Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:03;;;;;;;3.17;2.93;;;21.10;75.30;;;21.53;52.74;94852.84;5039893;28;20514;-57
2022/08/01 00:02:32;;;;;;;2.70;2.57;;;21.00;75.40;;;21.49;52.79;94850.59;5032928;28;20469;-60
2022/08/01 00:04:59;;;;;;;6.33;2.63;;;21.00;75.40;;;21.50;52.70;94856.75;5040208;28;20464;-56
2022/08/01 00:07:27;;;;;;;2.77;2.53;;;21.00;75.40;;;21.46;52.84;94850.97;5039171;28;20471;-56
2022/08/01 00:09:54;;;;;;;6.70;2.43;;;21.00;75.40;;;21.51;52.67;94857.59;5038139;28;20456;-56
2022/08/01 00:12:21;;;;;;;6.23;2.27;;;21.00;75.40;;;21.51;52.37;94852.25;5036983;28;20830;-59
2022/08/01 00:14:48;;;;;;;3.10;2.70;;;21.00;75.40;;;21.51;52.66;94858.41;5040452;28;20464;-58
2022/08/01 00:17:15;;;;;;;2.63;2.53;;;21.00;75.20;;;21.50;52.60;94859.41;5039195;28;20495;-57
2022/08/01 00:19:44;;;;;;;3.63;2.10;;;21.00;75.40;;;21.48;52.94;94859.59;5040763;28;20530;-58
2022/08/01 00:22:11;;;;;;;4.33;3.00;;;21.00;75.40;;;21.45;53.01;94869.91;5041263;28;20468;-57
2022/08/01 00:24:38;;;;;;;4.00;2.93;;;21.00;76.30;;;21.34;53.35;94867.88;5041285;28;20460;-59
2022/08/01 00:27:06;;;;;;;3.57;3.37;;;20.90;77.50;;;21.21;53.90;94874.88;5038698;28;20479;-57
2022/08/01 00:29:33;;;;;;;3.47;3.30;;;20.80;77.40;;;21.10;54.26;94870.09;5028050;28;20511;-56
2022/08/01 00:32:00;;;;;;;7.87;3.13;;;20.70;77.80;;;20.99;54.07;94874.25;5025021;28;20852;-58
2022/08/01 00:34:27;;;;;;;8.50;4.00;;;20.60;78.30;;;20.90;55.09;94873.59;5027879;28;20530;-58
2022/08/01 00:36:56;;;;;;;3.87;3.67;;;20.50;79.10;;;20.79;55.02;94871.56;5021233;28;20501;-59
2022/08/01 00:39:23;;;;;;;5.10;3.93;;;20.40;79.70;;;20.68;55.59;94880.97;5027338;28;20469;-59
2022/08/01 00:41:50;;;;;;;4.47;3.43;;;20.30;80.10;;;20.60;55.70;94878.44;5026159;28;20546;-57
2022/08/01 00:44:17;;;;;;;6.10;4.00;;;20.20;80.00;;;20.53;55.74;94883.78;5023312;28;20464;-56
2022/08/01 00:46:45;;;;;;;3.87;3.40;;;20.10;80.80;;;20.47;55.82;94873.91;5021735;28;21020;-58
2022/08/01 00:49:12;;;;;;;4.27;4.07;;;20.00;81.10;;;20.42;56.06;94866.50;5026911;28;20519;-64
2022/08/01 00:51:39;;;;;;;6.83;3.93;;;20.00;81.70;;;20.38;56.73;94862.56;5025715;28;20508;-56
2022/08/01 00:54:08;;;;;;;6.00;3.90;;;20.00;82.30;;;20.34;56.60;94864.00;5022770;28;20461;-58
2022/08/01 00:56:35;;;;;;;4.57;4.17;;;19.90;82.00;;;20.32;56.55;94865.22;5023507;28;20582;-56
2022/08/01 00:59:02;;;;;;;4.00;3.70;;;19.90;82.30;;;20.29;56.39;94861.09;5025653;28;20457;-57
2022/08/01 01:01:30;;;;;;;4.10;3.90;;;19.80;82.60;;;20.27;56.46;94851.66;5023270;28;20907;-58
2022/08/01 01:03:57;;;;;;;4.60;4.00;;;19.80;82.80;;;20.25;56.34;94854.53;5024216;28;20990;-57
2022/08/01 01:06:29;;;;;;;3.80;3.50;;;19.80;83.10;;;20.24;56.91;94852.88;5026756;28;20648;-59
2022/08/01 01:09:16;;;;;;;3.50;3.20;;;19.80;82.80;;;20.22;56.10;94847.72;5025393;28;20516;-59
2022/08/01 01:11:48;;;;;;;3.80;3.50;;;19.80;82.80;;;20.22;56.44;94846.91;5025613;28;20476;-57
2022/08/01 01:14:23;;;;;;;4.23;3.93;;;19.80;82.80;;;20.21;56.34;94842.59;5024827;28;20464;-62
2022/08/01 01:16:50;;;;;;;3.90;3.33;;;19.80;82.70;;;20.20;56.15;94840.94;5024017;28;20638;-56
2022/08/01 01:19:21;;;;;;;3.10;2.90;;;19.70;82.70;;;20.18;56.50;94843.78;5023896;28;20500;-59
2022/08/01 01:22:10;;;;;;;4.23;3.50;;;19.70;82.70;;;20.20;56.32;94840.94;5027405;28;20472;-59
2022/08/01 01:24:41;;;;;;;3.03;2.93;;;19.70;82.70;;;20.17;56.56;94844.00;5022867;28;20582;-57
2022/08/01 01:27:17;;;;;;;3.00;2.83;;;19.70;82.70;;;20.16;56.48;94842.38;5023870;28;20489;-58
2022/08/01 01:29:49;;;;;;;3.73;2.63;;;19.70;82.90;;;20.14;56.54;94829.22;5026061;28;20461;-57
2022/08/01 01:32:19;;;;;;;3.00;2.77;;;19.70;82.90;;;20.14;55.92;94828.38;5021824;28;20468;-58
2022/08/01 01:34:47;;;;;;;4.20;2.97;;;19.70;82.70;;;20.13;56.01;94821.41;5024520;28;20467;-57
2022/08/01 01:37:18;;;;;;;5.70;2.87;;;19.70;82.60;;;20.13;55.65;94822.22;5026052;28;21001;-59
2022/08/01 01:39:46;;;;;;;2.50;2.40;;;19.70;82.50;;;20.14;55.99;94815.88;5021148;28;20457;-59
2022/08/01 01:42:13;;;;;;;2.40;2.30;;;19.70;82.50;;;20.14;55.71;94812.34;5026644;28;20480;-57
2022/08/01 01:44:40;;;;;;;2.47;2.27;;;19.70;81.90;;;20.15;55.57;94816.69;5023744;28;20907;-57
2022/08/01 01:47:09;;;;;;;6.90;2.80;;;19.70;81.60;;;20.15;54.69;94808.66;5024634;28;20554;-57
2022/08/01 01:49:36;;;;;;;2.57;2.40;;;19.70;81.10;;;20.15;54.85;94808.66;5021161;28;20576;-58
2022/08/01 01:52:04;;;;;;;3.33;2.37;;;19.70;80.80;;;20.16;55.02;94808.47;5023927;28;21058;-57
2022/08/01 01:54:34;;;;;;;2.33;2.13;;;19.70;80.40;;;20.19;54.31;94809.91;5027326;28;20538;-58
2022/08/01 01:57:02;;;;;;;2.60;2.20;;;19.70;80.00;;;20.21;54.44;94802.53;5022759;28;20574;-58
2022/08/01 01:59:31;;;;;;;3.27;1.97;;;19.80;79.60;;;20.23;54.47;94808.47;5025636;28;20536;-60
2022/08/01 02:02:00;;;;;;;2.50;2.17;;;19.80;79.50;;;20.25;54.19;94801.09;5020854;28;20566;-58
2022/08/01 02:04:29;;;;;;;2.00;1.90;;;19.80;79.10;;;20.26;53.78;94805.41;5025118;28;20457;-58
2022/08/01 02:06:56;;;;;;;3.33;2.50;;;19.80;78.80;;;20.27;53.62;94798.22;5023725;28;20534;-58
2022/08/01 02:09:23;;;;;;;2.10;2.00;;;19.80;78.40;;;20.28;53.26;94795.34;5023260;28;20453;-56
2022/08/01 02:11:51;;;;;;;2.27;2.07;;;19.80;78.00;;;20.30;52.56;94797.84;5025782;28;20542;-59
2022/08/01 02:14:19;;;;;;;2.03;1.80;;;19.80;77.10;;;20.30;53.03;94790.63;5023051;28;21125;-58
2022/08/01 02:16:48;;;;;;;2.30;2.20;;;19.80;77.20;;;20.33;52.60;94792.09;5025521;28;20546;-56
2022/08/01 02:19:15;;;;;;;2.00;1.90;;;19.90;76.90;;;20.36;52.64;94791.69;5019949;28;20466;-56
2022/08/01 02:21:48;;;;;;;2.40;2.30;;;19.90;76.00;;;20.37;52.01;94786.13;5024199;28;20480;-59
2022/08/01 02:24:20;;;;;;;2.80;2.60;;;19.90;75.60;;;20.39;51.79;94794.75;5022551;28;20514;-58
2022/08/01 02:26:50;;;;;;;2.77;2.10;;;20.00;75.90;;;20.41;51.80;94795.38;5025328;28;20484;-58
2022/08/01 02:29:22;;;;;;;2.87;1.57;;;20.00;75.30;;;20.43;51.59;94795.16;5023692;28;20449;-56
2022/08/01 02:31:49;;;;;;;1.70;1.60;;;20.00;74.80;;;20.45;51.37;94795.81;5024057;28;20480;-58
2022/08/01 02:34:18;;;;;;;5.37;2.07;;;20.00;74.60;;;20.46;51.94;94799.28;5025183;28;20523;-56
2022/08/01 02:36:47;;;;;;;2.67;2.40;;;20.00;74.90;;;20.43;51.92;94800.50;5025262;28;20569;-56
2022/08/01 02:39:16;;;;;;;4.60;2.67;;;20.00;75.90;;;20.34;52.91;94815.94;5024138;28;20463;-58
2022/08/01 02:41:50;;;;;;;2.50;2.30;;;19.90;77.00;;;20.24;53.40;94815.47;5022760;28;20579;-57
2022/08/01 02:44:23;;;;;;;3.83;2.40;;;19.90;77.50;;;20.12;54.13;94812.56;5024269;28;20457;-58
2022/08/01 02:46:53;;;;;;;3.30;2.10;;;19.70;78.30;;;20.00;54.12;94809.66;5023350;28;20496;-56
2022/08/01 02:49:20;;;;;;;2.90;2.37;;;19.60;79.00;;;19.90;54.60;94811.06;5024266;28;21028;-56
2022/08/01 02:51:49;;;;;;;9.43;2.27;;;19.50;79.30;;;19.75;55.02;94798.66;5021759;28;20496;-57
2022/08/01 02:54:17;;;;;;;3.67;2.73;;;19.40;79.90;;;19.63;55.53;94795.72;5020212;28;20465;-59
2022/08/01 02:56:44;;;;;;;4.43;2.50;;;19.30;81.20;;;19.52;55.47;94790.94;5024175;28;20566;-60
2022/08/01 02:59:14;;;;;;;14.20;3.10;;;19.20;81.10;;;19.44;55.89;94796.41;5021868;28;20455;-58
2022/08/01 03:01:41;;;;;;;3.00;2.90;;;19.00;82.30;;;19.34;56.10;94794.91;5022338;28;21048;-61
2022/08/01 03:04:08;;;;;;;7.03;2.93;;;19.00;82.70;;;19.27;56.10;94795.91;5024199;28;20498;-59
2022/08/01 03:06:36;;;;;;;2.63;2.50;;;18.90;83.10;;;19.19;56.49;94794.22;5024119;28;20542;-57
2022/08/01 03:09:04;;;;;;;6.50;3.13;;;18.90;83.30;;;19.15;56.81;94798.31;5023169;28;20960;-56
2022/08/01 03:11:32;;;;;;;3.10;2.90;;;18.80;83.40;;;19.09;56.74;94791.91;5023063;28;20704;-58
2022/08/01 03:14:00;;;;;;;3.77;2.87;;;18.70;84.20;;;19.06;57.30;94796.81;5023601;28;20472;-58
2022/08/01 03:16:27;;;;;;;3.83;3.10;;;18.70;84.70;;;19.03;57.66;94802.53;5022767;28;20492;-59
2022/08/01 03:18:57;;;;;;;8.43;3.03;;;18.60;84.70;;;18.97;57.93;94801.44;5017667;28;20450;-58
2022/08/01 03:21:24;;;;;;;3.90;3.13;;;18.60;85.10;;;18.91;57.58;94802.22;5027362;28;20546;-58
2022/08/01 03:23:56;;;;;;;4.87;3.60;;;18.50;84.80;;;18.88;57.31;94805.25;5021540;28;20511;-59
2022/08/01 03:26:27;;;;;;;3.73;3.43;;;18.50;85.20;;;18.85;58.15;94805.66;5023110;28;20504;-58
2022/08/01 03:28:54;;;;;;;10.73;4.03;;;18.50;86.40;;;18.81;57.75;94805.19;5024881;28;20539;-55
2022/08/01 03:31:21;;;;;;;4.00;3.63;;;18.40;86.10;;;18.81;57.70;94805.19;5021712;28;20578;-59
2022/08/01 03:33:48;;;;;;;10.37;4.40;;;18.40;86.60;;;18.81;57.73;94794.53;5024100;28;20510;-56
2022/08/01 03:36:16;;;;;;;5.07;4.50;;;18.40;87.20;;;18.81;58.23;94797.19;5020353;28;20473;-55
2022/08/01 03:38:43;;;;;;;4.93;4.20;;;18.40;87.60;;;18.83;57.99;94791.69;5018089;28;20864;-56
2022/08/01 03:41:12;;;;;;;7.50;4.70;;;18.40;87.70;;;18.83;58.11;94805.00;5022415;28;20480;-59
2022/08/01 03:43:44;;;;;;;4.63;4.33;;;18.40;87.90;;;18.82;58.61;94798.81;5022004;28;20460;-59
2022/08/01 03:46:14;;;;;;;8.00;4.37;;;18.40;88.70;;;18.83;58.38;94807.66;5023437;28;20546;-57
2022/08/01 03:48:43;;;;;;;8.33;4.60;;;18.40;87.90;;;18.84;58.31;94796.81;5022088;28;20729;-58
2022/08/01 03:51:10;;;;;;;6.10;5.07;;;18.50;88.00;;;18.85;58.34;94800.31;5020583;28;20481;-57
2022/08/01 03:53:38;;;;;;;12.13;5.63;;;18.40;88.70;;;18.87;57.75;94804.44;5022230;28;20456;-58
2022/08/01 03:56:08;;;;;;;6.17;4.63;;;18.50;88.10;;;18.92;59.04;94804.69;5022159;28;20508;-57
2022/08/01 03:58:36;;;;;;;7.17;4.90;;;18.50;89.50;;;19.02;58.49;94799.00;5023880;28;20512;-58
2022/08/01 04:01:04;;;;;;;7.40;5.40;;;18.60;90.00;;;19.15;58.58;94800.97;5021864;28;20472;-59
2022/08/01 04:03:31;;;;;;;10.47;5.57;;;18.70;90.20;;;19.25;58.53;94801.44;5023274;28;20844;-56
2022/08/01 04:05:59;;;;;;;12.10;6.27;;;18.80;89.80;;;19.33;58.22;94805.78;5027341;28;20473;-59
2022/08/01 04:08:36;;;;;;;9.60;5.63;;;18.90;90.00;;;19.40;58.63;94808.50;5027316;28;20786;-57
2022/08/01 04:11:03;;;;;;;10.37;6.27;;;19.00;89.80;;;19.45;57.72;94811.41;5027222;28;20792;-58
2022/08/01 04:13:32;;;;;;;11.57;6.40;;;19.00;89.50;;;19.50;57.81;94804.47;5027739;28;20510;-57
2022/08/01 04:15:59;;;;;;;14.77;7.57;;;19.10;89.90;;;19.62;58.36;94810.06;5028181;28;20472;-58
2022/08/01 04:18:28;;;;;;;9.70;7.07;;;19.20;90.10;;;19.71;57.65;94811.53;5024687;28;20495;-59
2022/08/01 04:20:55;;;;;;;24.07;7.93;;;19.20;89.90;;;19.80;57.60;94819.41;5024240;28;20453;-59
2022/08/01 04:23:24;;;;;;;14.80;8.20;;;19.30;89.80;;;19.86;57.84;94818.59;5025259;28;20523;-58
2022/08/01 04:25:52;;;;;;;12.53;8.03;;;19.40;90.10;;;19.95;58.03;94813.94;5027682;28;20537;-61
2022/08/01 04:28:19;;;;;;;20.30;7.77;;;19.50;90.10;;;20.01;57.97;94821.16;5028422;28;20453;-59
2022/08/01 04:30:47;;;;;;;15.23;7.70;;;19.60;90.10;;;20.12;58.21;94827.75;5028181;28;20528;-57
2022/08/01 04:33:16;;;;;;;18.70;8.33;;;19.60;90.30;;;20.20;57.49;94824.91;5027067;28;20449;-59
2022/08/01 04:35:46;;;;;;;15.20;7.93;;;19.70;90.00;;;20.27;57.44;94817.75;5024331;28;20532;-57
2022/08/01 04:38:16;;;;;;;14.50;8.40;;;19.80;89.50;;;20.30;57.17;94822.69;5026573;28;20932;-60
2022/08/01 04:40:44;;;;;;;21.17;9.10;;;19.80;89.10;;;20.34;56.89;94820.41;5028810;28;20445;-58
2022/08/01 04:43:11;;;;;;;21.97;8.73;;;19.90;89.10;;;20.37;57.19;94823.53;5027918;28;20453;-56
2022/08/01 04:45:38;;;;;;;48.90;16.30;;;19.90;89.30;;;20.45;57.03;94837.72;5027618;28;20453;-58
2022/08/01 04:48:06;;;;;;;23.53;9.17;;;19.90;89.50;;;20.55;56.88;94838.16;5027953;28;20456;-57
2022/08/01 04:50:33;;;;;;;16.43;7.07;;;20.10;89.00;;;20.64;56.58;94831.59;5028623;28;20448;-58
2022/08/01 04:53:02;;;;;;;11.57;5.97;;;20.10;89.10;;;20.73;56.46;94833.06;5030757;28;20523;-57
2022/08/01 04:55:31;;;;;;;11.53;5.60;;;20.30;88.20;;;20.76;56.18;94823.84;5026950;28;20536;-66
2022/08/01 04:57:58;;;;;;;5.23;4.77;;;20.30;87.60;;;20.76;55.78;94816.63;5024614;28;20508;-61
2022/08/01 05:00:25;;;;;;;8.27;5.07;;;20.30;87.40;;;20.75;56.22;94819.50;5026074;28;21034;-58
2022/08/01 05:02:52;;;;;;;9.80;5.33;;;20.30;87.50;;;20.76;56.21;94827.31;5027127;28;20491;-58
2022/08/01 05:05:20;;;;;;;11.43;5.80;;;20.30;87.60;;;20.78;56.35;94825.25;5026856;28;20465;-58
2022/08/01 05:07:47;;;;;;;7.90;5.10;;;20.30;87.90;;;20.82;56.63;94823.03;5025640;28;20480;-59
2022/08/01 05:10:16;;;;;;;13.50;6.53;;;20.40;87.90;;;20.88;56.05;94819.53;5026642;28;21003;-61
2022/08/01 05:12:43;;;;;;;13.90;7.43;;;20.40;87.90;;;20.96;56.27;94818.50;5025498;28;20560;-59
2022/08/01 05:15:10;;;;;;;11.37;6.30;;;20.50;87.90;;;21.03;56.37;94813.97;5027017;28;20457;-56
2022/08/01 05:17:38;;;;;;;10.90;7.27;;;20.50;87.60;;;21.11;55.91;94821.75;5024281;28;20492;-61
2022/08/01 05:20:07;;;;;;;12.73;7.60;;;20.60;87.90;;;21.21;56.30;94810.66;5026427;28;20453;-61
2022/08/01 05:22:34;;;;;;;12.00;6.50;;;20.70;88.00;;;21.31;56.11;94815.59;5023807;28;20570;-56
2022/08/01 05:25:01;;;;;;;10.40;5.97;;;20.80;88.00;;;21.43;55.68;94821.94;5025009;28;20464;-56
2022/08/01 05:27:30;;;;;;;10.60;6.03;;;20.90;87.30;;;21.57;55.50;94812.06;5026058;28;20572;-60
2022/08/01 05:29:57;;;;;;;8.00;5.67;;;21.00;87.20;;;21.70;55.15;94816.56;5026438;28;21023;-60
2022/08/01 05:32:24;;;;;;;7.93;5.50;;;21.20;86.30;;;21.81;54.90;94813.25;5022226;28;20561;-59
2022/08/01 05:34:51;;;;;;;8.00;6.03;;;21.30;86.10;;;21.96;54.66;94812.16;5024794;28;20461;-61
2022/08/01 05:37:19;;;;;;;17.87;6.13;;;21.40;86.10;;;22.13;54.81;94815.19;5026352;28;20469;-58
2022/08/01 05:39:46;;;;;;;5.60;5.00;;;21.60;86.20;;;22.35;54.41;94818.38;5024010;28;20456;-58
2022/08/01 05:42:13;;;;;;;9.23;5.70;;;21.70;86.20;;;22.64;53.56;94821.53;5024138;28;20484;-57
2022/08/01 05:44:42;;;;;;;11.80;5.13;;;22.00;85.10;;;22.91;53.39;94825.69;5026270;28;21004;-59
2022/08/01 05:47:09;;;;;;;11.10;4.30;;;22.30;84.20;;;23.18;52.70;94822.81;5023825;28;21044;-57
2022/08/01 05:49:36;;;;;;;12.83;5.63;;;22.50;83.40;;;23.38;52.36;94821.81;5026534;28;20453;-60
2022/08/01 05:52:04;;;;;;;17.73;5.47;;;22.70;82.60;;;23.57;52.38;94822.66;5026248;28;20534;-58
2022/08/01 05:54:32;;;;;;;9.83;4.47;;;22.90;82.20;;;23.80;51.69;94820.13;5026483;28;20453;-60
2022/08/01 05:57:01;;;;;;;7.17;4.23;;;23.10;81.60;;;24.05;51.18;94821.13;5025745;28;20461;-60
2022/08/01 05:59:28;;;;;;;8.93;4.13;;;23.30;80.70;;;24.29;51.09;94819.38;5025133;28;20575;-57
2022/08/01 06:01:57;;;;;;;7.33;3.30;;;23.60;79.60;;;24.55;49.71;94822.75;5025281;28;20526;-59
2022/08/01 06:04:24;;;;;;;6.20;2.90;;;23.80;78.30;;;24.86;48.99;94817.16;5026074;28;20445;-59
2022/08/01 06:06:51;;;;;;;3.13;2.83;;;24.10;78.00;;;25.19;48.88;94823.03;5025144;28;20484;-60
2022/08/01 06:09:19;;;;;;;3.13;2.77;;;24.40;75.50;;;25.47;47.08;94818.88;5025893;28;21023;-61
2022/08/01 06:11:46;;;;;;;4.80;2.50;;;24.70;72.80;;;25.70;46.22;94824.28;5025546;28;20526;-57
2022/08/01 06:14:13;;;;;;;4.63;2.70;;;25.00;70.50;;;25.94;45.71;94816.97;5025607;28;20452;-61
2022/08/01 06:16:41;;;;;;;2.67;2.50;;;25.20;68.10;;;26.18;43.70;94813.44;5026005;28;20787;-65
2022/08/01 06:19:10;;;;;;;2.57;2.37;;;25.50;66.20;;;26.38;44.14;94811.13;5020847;28;20498;-57
2022/08/01 06:21:37;;;;;;;6.83;2.60;;;25.70;65.80;;;26.57;43.78;94825.25;5025616;28;20468;-56
2022/08/01 06:24:05;;;;;;;6.13;2.30;;;25.80;65.20;;;26.73;43.47;94810.19;5025755;28;20456;-58
2022/08/01 06:26:32;;;;;;;5.80;2.30;;;26.00;64.80;;;26.95;43.38;94817.59;5019251;28;20551;-58
2022/08/01 06:29:00;;;;;;;4.93;2.90;;;26.20;63.70;;;27.16;42.77;94819.56;5025060;28;20456;-58
2022/08/01 06:31:27;;;;;;;5.90;3.27;;;26.40;62.30;;;27.36;42.17;94821.81;5022893;28;20476;-59
2022/08/01 06:33:56;;;;;;;5.70;3.10;;;26.60;61.20;;;27.57;41.60;94811.28;5023106;28;20448;-59
2022/08/01 06:36:25;;;;;;;2.30;2.20;;;26.80;59.80;;;27.74;40.84;94808.56;5025072;28;20472;-59
2022/08/01 06:38:52;;;;;;;3.60;3.30;;;27.00;59.30;;;27.93;40.40;94813.69;5022144;28;20579;-60
2022/08/01 06:41:20;;;;;;;3.10;2.43;;;27.10;58.60;;;28.10;40.38;94810.94;5021714;28;20857;-60
2022/08/01 06:43:47;;;;;;;9.43;3.23;;;27.30;58.10;;;28.30;40.60;94805.78;5024330;28;20451;-57
2022/08/01 06:46:14;;;;;;;4.13;2.80;;;27.50;58.40;;;28.48;39.68;94806.53;5025504;28;20905;-59
2022/08/01 06:48:42;;;;;;;7.43;2.90;;;27.70;57.50;;;28.64;39.36;94794.00;5025140;28;20912;-58
2022/08/01 06:51:11;;;;;;;3.17;2.70;;;27.90;56.60;;;28.78;39.38;94795.22;5025177;28;20482;-59
2022/08/01 06:53:39;;;;;;;3.80;3.47;;;28.10;56.10;;;28.88;38.76;94787.22;5025480;28;20475;-60
2022/08/01 06:56:08;;;;;;;20.67;3.17;;;28.10;55.20;;;28.98;37.99;94792.69;5025044;28;20483;-60
2022/08/01 06:58:35;;;;;;;4.40;3.20;;;28.20;54.70;;;29.13;37.80;94786.59;5021498;28;20492;-57
2022/08/01 07:01:05;;;;;;;4.90;3.00;;;28.30;54.50;;;29.27;37.45;94792.44;5019339;28;20526;-58
2022/08/01 07:03:32;;;;;;;10.40;3.20;;;28.50;53.70;;;29.41;37.00;94797.41;5022216;28;20456;-59
2022/08/01 07:06:00;;;;;;;3.77;2.07;;;28.60;53.50;;;29.53;37.11;94776.34;5022286;28;20551;-56
2022/08/01 07:08:27;;;;;;;4.73;2.27;;;28.80;53.10;;;29.59;36.56;94780.72;5024115;28;20436;-58
2022/08/01 07:10:58;;;;;;;14.50;3.30;;;28.80;52.40;;;29.63;36.30;94781.81;5017551;28;20518;-58
2022/08/01 07:13:26;;;;;;;2.83;2.63;;;28.90;52.20;;;29.76;36.82;94777.00;5021518;28;20539;-59
2022/08/01 07:15:54;;;;;;;3.83;3.10;;;29.00;52.00;;;29.89;36.36;94784.72;5023844;28;20660;-58
2022/08/01 07:18:21;;;;;;;2.60;2.50;;;29.10;51.60;;;30.04;36.67;94776.66;5023155;28;20228;-59
2022/08/01 07:20:49;;;;;;;3.73;2.87;;;29.20;51.50;;;30.19;35.79;94781.34;5021167;28;20670;-56
2022/08/01 07:23:16;;;;;;;3.30;1.97;;;29.40;51.20;;;30.33;35.30;94789.75;5023992;28;20216;-60
2022/08/01 07:25:43;;;;;;;3.43;2.30;;;29.50;50.50;;;30.45;35.85;94794.19;5023576;28;20205;-60
2022/08/01 07:28:12;;;;;;;3.43;2.30;;;29.60;50.10;;;30.45;35.30;94786.06;5025033;28;20633;-59
2022/08/01 07:30:41;;;;;;;4.70;2.50;;;29.60;49.20;;;30.32;34.87;94790.03;5021824;28;20260;-61
2022/08/01 07:33:09;;;;;;;5.93;2.60;;;29.60;49.40;;;30.32;35.58;94790.88;5024270;28;20502;-57
2022/08/01 07:35:37;;;;;;;3.30;2.23;;;29.60;49.50;;;30.38;34.99;94797.09;5023993;28;20240;-57
2022/08/01 07:38:05;;;;;;;2.20;2.10;;;29.70;49.50;;;30.54;35.18;94798.03;5026189;28;20193;-57
2022/08/01 07:40:32;;;;;;;3.37;2.07;;;29.80;49.40;;;30.72;34.79;94799.41;5027700;28;20210;-58
2022/08/01 07:42:59;;;;;;;2.60;2.40;;;30.00;49.00;;;30.90;34.95;94792.66;5028123;28;20225;-56
2022/08/01 07:45:28;;;;;;;4.33;2.40;;;30.10;48.90;;;31.07;34.08;94785.09;5027737;28;20198;-58
2022/08/01 07:47:55;;;;;;;4.70;2.60;;;30.30;48.40;;;31.25;34.73;94785.66;5025903;28;20228;-57
2022/08/01 07:50:23;;;;;;;5.43;2.90;;;30.50;48.40;;;31.43;33.53;94781.53;5027586;28;20728;-57
2022/08/01 07:52:50;;;;;;;3.63;2.30;;;30.60;47.90;;;31.63;33.79;94788.88;5025279;28;20370;-57
2022/08/01 07:55:17;;;;;;;4.83;2.43;;;30.80;47.90;;;31.79;33.50;94786.94;5026153;28;21097;-60
2022/08/01 07:57:44;;;;;;;3.93;2.10;;;31.00;47.60;;;31.87;33.23;94785.56;5022362;28;20225;-58
2022/08/01 08:00:13;;;;;;;8.30;2.20;;;31.10;47.00;;;31.99;33.12;94792.34;5025739;28;20239;-58
2022/08/01 08:02:42;;;;;;;5.20;2.47;;;31.20;47.40;;;32.17;32.68;94790.94;5020471;28;20726;-58
2022/08/01 08:05:10;;;;;;;4.17;2.17;;;31.30;46.70;;;32.28;32.92;94796.34;5024256;28;20243;-57
2022/08/01 08:07:37;;;;;;;9.10;2.30;;;31.50;46.20;;;32.32;31.82;94783.81;5026407;28;20218;-61
2022/08/01 08:10:05;;;;;;;7.60;3.22;;;31.50;45.20;;;32.44;32.21;94792.47;5025336;28;20677;-60
2022/08/01 08:12:33;;;;;;;2.67;2.47;;;31.60;46.10;;;32.57;33.13;94795.66;5026689;28;20748;-60
2022/08/01 08:15:00;;;;;;;5.93;2.22;;;31.80;46.30;;;32.65;30.43;94795.09;5026461;28;20251;-58
2022/08/01 08:17:28;;;;;;;2.38;2.17;;;31.90;43.80;;;32.78;31.46;94794.47;5023888;28;20597;-58
2022/08/01 08:19:57;;;;;;;4.70;2.75;;;32.00;44.40;;;32.92;32.29;94799.28;5026667;28;20312;-60
2022/08/01 08:22:24;;;;;;;1.80;1.70;;;32.10;45.00;;;32.95;31.73;94796.78;5027991;28;20213;-59
2022/08/01 08:24:51;;;;;;;2.95;2.25;;;32.20;44.70;;;33.02;31.34;94788.31;5020204;28;20206;-58
2022/08/01 08:27:19;;;;;;;5.60;2.10;;;32.20;43.60;;;33.16;31.61;94796.66;5021928;28;20236;-58
2022/08/01 08:29:46;;;;;;;3.70;2.88;;;32.30;44.30;;;33.32;31.06;94792.72;5025924;28;20573;-60
2022/08/01 08:32:13;;;;;;;3.92;2.50;;;32.50;43.80;;;33.51;31.07;94795.56;5020344;28;20214;-59
2022/08/01 08:34:41;;;;;;;12.98;1.90;;;32.70;43.90;;;33.65;30.89;94794.88;5022605;28;20268;-61
2022/08/01 08:37:09;;;;;;;2.08;1.92;;;32.90;43.20;;;33.78;30.21;94799.69;5022413;28;20236;-57
2022/08/01 08:39:37;;;;;;;5.70;2.58;;;33.00;41.80;;;33.88;29.90;94791.44;5021419;28;20221;-58
2022/08/01 08:42:07;;;;;;;8.00;2.65;;;33.10;42.30;;;34.00;29.56;94792.94;5021390;28;20602;-60
2022/08/01 08:44:35;;;;;;;1.88;1.77;;;33.20;42.20;;;34.14;29.88;94802.03;5020835;28;20273;-60
2022/08/01 08:47:05;;;;;;;6.15;2.10;;;33.40;42.20;;;34.30;29.10;94789.88;5024422;28;20219;-59
2022/08/01 08:49:32;;;;;;;2.30;2.10;;;33.50;40.80;;;34.42;29.82;94791.34;5022553;28;20194;-59
2022/08/01 08:52:00;;;;;;;11.38;2.30;;;33.60;41.60;;;34.54;29.16;94793.66;5023500;28;20217;-60
2022/08/01 08:54:30;;;;;;;1.92;1.52;;;33.80;40.80;;;34.68;28.69;94785.56;5028909;28;20617;-59
2022/08/01 08:56:58;;;;;;;8.38;2.95;;;33.90;40.40;;;34.76;28.61;94787.66;5025336;28;20221;-60
2022/08/01 08:59:26;;;;;;;2.38;2.00;;;34.00;40.60;;;34.82;28.63;94791.94;5020265;28;20225;-58
2022/08/01 09:01:53;;;;;;;6.90;2.40;;;34.10;40.40;;;34.93;28.57;94779.72;5022259;28;20716;-62
2022/08/01 09:04:22;;;;;;;3.38;1.65;;;34.20;40.00;;;35.03;28.22;94786.16;5021412;28;20686;-59
2022/08/01 09:06:49;;;;;;;2.65;1.92;;;34.20;40.00;;;35.06;27.98;94774.63;5025219;28;20803;-58
2022/08/01 09:09:17;;;;;;;3.70;2.28;;;34.20;39.00;;;35.08;26.95;94775.97;5020423;28;20229;-61
2022/08/01 09:11:46;;;;;;;6.35;2.08;;;34.30;38.70;;;35.12;27.76;94773.44;5020885;28;20252;-61
2022/08/01 09:14:22;;;;;;;2.95;1.90;;;34.30;38.60;;;35.14;28.29;94773.97;5024782;28;20216;-59
2022/08/01 09:16:59;;;;;;;4.47;1.80;;;34.40;38.40;;;35.17;26.20;94773.38;5023122;28;20313;-59
2022/08/01 09:19:27;;;;;;;3.08;1.58;;;34.40;37.20;;;35.16;27.29;94760.81;5024640;28;20304;-57
2022/08/01 09:22:00;;;;;;;5.30;2.00;;;34.40;38.10;;;35.18;27.56;94759.41;5018820;28;20241;-61
2022/08/01 09:24:28;;;;;;;3.72;1.85;;;34.40;37.90;;;35.23;27.64;94760.41;5022364;28;20545;-58
2022/08/01 09:26:57;;;;;;;7.18;1.80;;;34.40;37.90;;;35.23;26.75;94749.47;5019175;28;20304;-59
2022/08/01 09:29:26;;;;;;;6.30;2.65;;;34.50;37.50;;;35.23;27.21;94769.44;5021919;28;21344;-59
2022/08/01 09:31:53;;;;;;;5.30;1.88;;;34.50;37.50;;;35.21;27.13;94759.91;5019850;28;20709;-57
2022/08/01 09:34:26;;;;;;;2.92;2.13;;;34.50;37.00;;;35.20;26.85;94759.09;5024039;28;20197;-60
2022/08/01 09:36:55;;;;;;;4.88;1.75;;;34.40;37.10;;;35.13;26.89;94758.66;5020212;28;20222;-61
2022/08/01 09:39:25;;;;;;;4.03;1.83;;;34.40;36.20;;;35.10;26.91;94753.78;5021618;28;20225;-59
2022/08/01 09:41:53;;;;;;;3.75;2.45;;;34.40;36.20;;;35.01;26.85;94749.00;5020319;28;20745;-59
2022/08/01 09:44:39;;;;;;;2.10;1.98;;;34.30;37.30;;;34.98;27.06;94760.53;5024781;28;20630;-57
2022/08/01 09:47:07;;;;;;;5.65;1.90;;;34.30;38.10;;;35.06;26.60;94750.84;5020752;28;20776;-58
2022/08/01 09:49:36;;;;;;;5.10;2.35;;;34.30;38.30;;;35.11;27.69;94758.16;5022105;28;20217;-60
2022/08/01 09:52:13;;;;;;;2.80;2.60;;;34.30;38.00;;;35.05;27.66;94759.34;5022312;28;20218;-60
2022/08/01 09:54:41;;;;;;;7.72;2.15;;;34.30;37.70;;;34.89;27.22;94762.31;5019736;28;20739;-61
2022/08/01 09:57:14;;;;;;;3.17;2.30;;;34.20;37.60;;;34.83;27.49;94741.66;5023146;28;20310;-61
2022/08/01 09:59:44;;;;;;;2.53;2.38;;;34.10;37.60;;;34.73;28.05;94755.41;5022117;28;20681;-58
2022/08/01 10:02:13;;;;;;;2.50;2.30;;;34.00;38.00;;;34.70;27.98;94766.94;5018539;28;20217;-60
2022/08/01 10:04:48;;;;;;;6.88;1.90;;;34.00;38.10;;;34.77;27.85;94748.28;5020952;28;20639;-57
2022/08/01 10:07:16;;;;;;;6.15;2.28;;;34.00;37.90;;;34.85;27.52;94746.81;5018767;28;20319;-59
2022/08/01 10:09:44;;;;;;;4.00;2.55;;;34.00;37.50;;;34.85;27.44;94753.09;5018142;28;20718;-61
2022/08/01 10:12:12;;;;;;;3.10;2.70;;;34.10;38.00;;;34.92;27.62;94747.22;5021018;28;20213;-61
2022/08/01 10:14:40;;;;;;;2.92;2.05;;;34.20;38.10;;;34.97;27.25;94755.38;5021773;28;20577;-61
2022/08/01 10:17:10;;;;;;;2.55;2.35;;;34.20;37.80;;;34.99;27.50;94751.22;5023860;28;20222;-60
2022/08/01 10:19:38;;;;;;;6.35;1.98;;;34.20;38.10;;;35.04;26.73;94744.84;5019122;28;20856;-62
2022/08/01 10:22:08;;;;;;;4.32;2.30;;;34.20;37.40;;;34.97;26.07;94731.56;5021298;28;20726;-60