Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:56;;;;;;;;;;;;;;;17.42;44.85;100448.63;10328948;28;853;-70
2024/01/26 00:07:52;;;;;;;;;;;;;;;17.42;44.87;100448.63;10328099;28;980;-71
2024/01/26 00:12:48;;;;;;;;;;;;;;;17.42;44.93;100451.25;10327888;28;971;-70
2024/01/26 00:17:44;;;;;;;;;;;;;;;17.41;44.86;100445.13;10328238;28;1910;-70
2024/01/26 00:22:40;;;;;;;;;;;;;;;17.40;44.85;100448.69;10328077;28;865;-71
2024/01/26 00:27:36;;;;;;;;;;;;;;;17.40;44.75;100451.34;10327200;28;1132;-71
2024/01/26 00:32:31;;;;;;;;;;;;;;;17.40;44.91;100445.19;10327133;28;960;-70
2024/01/26 00:37:27;;;;;;;;;;;;;;;17.40;44.88;100445.19;10326860;28;1973;-71
2024/01/26 00:42:23;;;;;;;;;;;;;;;17.39;44.82;100436.41;10326768;28;772;-71
2024/01/26 00:47:19;;;;;;;;;;;;;;;17.38;44.87;100429.41;10325936;28;838;-71
2024/01/26 00:52:15;;;;;;;;;;;;;;;17.38;44.88;100423.31;10326982;28;838;-71
2024/01/26 00:57:11;;;;;;;;;;;;;;;17.36;44.95;100417.19;10324809;28;1897;-71
2024/01/26 01:02:07;;;;;;;;;;;;;;;17.37;44.89;100418.91;10326731;28;845;-71
2024/01/26 01:07:03;;;;;;;;;;;;;;;17.36;44.88;100402.25;10325990;28;774;-71
2024/01/26 01:11:59;;;;;;;;;;;;;;;17.35;44.79;100407.59;10325892;28;940;-71
2024/01/26 01:16:56;;;;;;;;;;;;;;;17.34;44.82;100408.47;10326242;28;1902;-71
2024/01/26 01:21:52;;;;;;;;;;;;;;;17.33;44.75;100398.84;10326257;28;837;-71
2024/01/26 01:26:48;;;;;;;;;;;;;;;17.35;44.87;100397.03;10325239;28;1363;-71
2024/01/26 01:31:43;;;;;;;;;;;;;;;17.35;44.82;100394.41;10325368;28;764;-71
2024/01/26 01:36:39;;;;;;;;;;;;;;;17.34;44.90;100397.94;10325268;28;1980;-71
2024/01/26 01:41:35;;;;;;;;;;;;;;;17.33;44.71;100397.09;10325261;28;810;-71
2024/01/26 01:46:31;;;;;;;;;;;;;;;17.31;44.73;100393.63;10325721;28;845;-71
2024/01/26 01:51:27;;;;;;;;;;;;;;;17.31;44.82;100383.94;10326020;28;850;-70
2024/01/26 01:56:23;;;;;;;;;;;;;;;17.32;44.84;100392.72;10324878;28;1961;-71
2024/01/26 02:01:19;;;;;;;;;;;;;;;17.31;44.96;100396.25;10324903;28;818;-71
2024/01/26 02:06:15;;;;;;;;;;;;;;;17.31;44.66;100389.22;10326490;28;806;-71
2024/01/26 02:11:10;;;;;;;;;;;;;;;17.30;44.86;100398.03;10332095;28;874;-71
2024/01/26 02:16:06;;;;;;;;;;;;;;;17.30;44.77;100391.91;10332394;28;1952;-71
2024/01/26 02:21:03;;;;;;;;;;;;;;;17.29;44.67;100388.41;10332473;28;985;-71
2024/01/26 02:25:59;;;;;;;;;;;;;;;17.30;44.74;100378.75;10332133;28;1254;-71
2024/01/26 02:30:54;;;;;;;;;;;;;;;17.29;44.79;100374.34;10331723;28;769;-71
2024/01/26 02:35:50;;;;;;;;;;;;;;;17.27;44.66;100363.88;10332171;28;1913;-71
2024/01/26 02:40:46;;;;;;;;;;;;;;;17.29;44.63;100362.06;10332109;28;888;-71
2024/01/26 02:45:46;;;;;;;;;;;;;;;17.28;44.80;100365.59;10331877;28;952;-71
2024/01/26 02:50:42;;;;;;;;;;;;;;;17.28;44.70;100373.50;10331093;28;795;-71
2024/01/26 02:55:37;;;;;;;;;;;;;;;17.27;44.85;100369.16;10331503;28;1957;-71
2024/01/26 03:00:33;;;;;;;;;;;;;;;17.26;44.68;100363.91;10330590;28;976;-71
2024/01/26 03:05:29;;;;;;;;;;;;;;;17.26;44.84;100353.38;10331176;28;783;-70
2024/01/26 03:10:25;;;;;;;;;;;;;;;17.24;44.60;100348.19;10331662;28;826;-71
2024/01/26 03:15:21;;;;;;;;;;;;;;;17.26;44.67;100345.47;10330265;28;857;-70
2024/01/26 03:20:17;;;;;;;;;;;;;;;17.24;44.81;100345.53;10329405;28;1961;-71
2024/01/26 03:25:13;;;;;;;;;;;;;;;17.23;44.75;100346.44;10330253;28;1113;-71
2024/01/26 03:30:09;;;;;;;;;;;;;;;17.24;44.84;100342.91;10329553;28;1013;-71
2024/01/26 03:35:05;;;;;;;;;;;;;;;17.25;44.63;100335.88;10328898;28;956;-70
2024/01/26 03:40:01;;;;;;;;;;;;;;;17.23;44.87;100330.63;10328700;28;1921;-71
2024/01/26 03:44:59;;;;;;;;;;;;;;;17.22;44.73;100312.25;10329658;28;887;-70
2024/01/26 03:49:54;;;;;;;;;;;;;;;17.22;44.76;100313.09;10329515;28;968;-71
2024/01/26 03:54:50;;;;;;;;;;;;;;;17.21;44.89;100319.31;10329331;28;787;-70
2024/01/26 03:59:46;;;;;;;;;;;;;;;17.23;44.90;100325.38;10328851;28;1905;-71
2024/01/26 04:04:42;;;;;;;;;;;;;;;17.21;44.82;100340.38;10329520;28;913;-71
2024/01/26 04:09:38;;;;;;;;;;;;;;;17.22;44.75;100322.78;10328118;28;819;-71
2024/01/26 04:14:34;;;;;;;;;;;;;;;17.20;44.96;100304.38;10328516;28;929;-70
2024/01/26 04:19:30;;;;;;;;;;;;;;;17.20;44.70;100295.63;10328274;28;1906;-70
2024/01/26 04:24:25;;;;;;;;;;;;;;;17.20;44.90;100298.25;10329044;28;948;-70
2024/01/26 04:29:22;;;;;;;;;;;;;;;17.19;44.77;100307.94;10326336;28;1527;-71
2024/01/26 04:34:18;;;;;;;;;;;;;;;17.19;44.81;100297.41;10326947;28;970;-71
2024/01/26 04:39:14;;;;;;;;;;;;;;;17.18;44.70;100281.63;10327421;28;1921;-71
2024/01/26 04:44:10;;;;;;;;;;;;;;;17.18;44.80;100257.94;10326730;28;1180;-71
2024/01/26 04:49:05;;;;;;;;;;;;;;;17.17;44.74;100258.84;10326501;28;945;-71
2024/01/26 04:54:01;;;;;;;;;;;;;;;17.20;44.84;100261.38;10325752;28;925;-70
2024/01/26 04:58:57;;;;;;;;;;;;;;;17.20;44.83;100241.16;10326741;28;1898;-70
2024/01/26 05:03:54;;;;;;;;;;;;;;;17.21;44.45;100239.38;10325925;28;973;-71
2024/01/26 05:08:49;;;;;;;;;;;;;;;17.22;44.78;100222.69;10326570;28;786;-71
2024/01/26 05:13:45;;;;;;;;;;;;;;;17.23;44.62;100211.22;10325913;28;817;-71
2024/01/26 05:18:41;;;;;;;;;;;;;;;17.25;44.80;100212.91;10325899;28;1906;-70
2024/01/26 05:23:37;;;;;;;;;;;;;;;17.26;44.80;100190.03;10326894;28;870;-70
2024/01/26 05:28:33;;;;;;;;;;;;;;;17.27;44.74;100175.97;10325783;28;1407;-70
2024/01/26 05:33:29;;;;;;;;;;;;;;;17.27;44.64;100184.72;10325265;28;846;-70
2024/01/26 05:38:25;;;;;;;;;;;;;;;17.29;44.78;100171.47;10324646;28;1971;-71
2024/01/26 05:43:21;;;;;;;;;;;;;;;17.29;44.68;100182.91;10334122;28;933;-70
2024/01/26 05:48:16;;;;;;;;;;;;;;;17.30;44.76;100192.53;10339330;28;938;-71
2024/01/26 05:53:12;;;;;;;;;;;;;;;17.31;44.49;100201.28;10339188;28;873;-71
2024/01/26 05:58:08;;;;;;;;;;;;;;;17.31;44.51;100177.56;10337813;28;1885;-71
2024/01/26 06:03:04;;;;;;;;;;;;;;;17.31;44.52;100174.94;10338291;28;791;-71
2024/01/26 06:08:00;;;;;;;;;;;;;;;17.31;44.71;100185.47;10338457;28;934;-73
2024/01/26 06:12:56;;;;;;;;;;;;;;;17.34;44.64;100173.97;10338249;28;754;-73
2024/01/26 06:17:52;;;;;;;;;;;;;;;17.34;44.63;100180.09;10337469;28;1953;-72
2024/01/26 06:22:48;;;;;;;;;;;;;;;17.35;44.71;100155.47;10338063;28;923;-73
2024/01/26 06:27:44;;;;;;;;;;;;;;;17.35;44.77;100144.94;10338402;28;1100;-71
2024/01/26 06:32:42;;;;;;;;;;;;;;;17.39;44.78;100120.19;10337712;28;877;-74
2024/01/26 06:37:38;;;;;;;;;;;;;;;17.40;44.80;100100.00;10337661;28;1971;-71
2024/01/26 06:42:34;;;;;;;;;;;;;;;17.39;44.99;100085.94;10338920;28;897;-71
2024/01/26 06:47:30;;;;;;;;;;;;;;;17.39;44.75;100083.31;10327412;28;980;-75
2024/01/26 06:52:26;;;;;;;;;;;;;;;17.41;44.80;100080.63;10332422;28;1173;-71
2024/01/26 06:57:21;;;;;;;;;;;;;;;17.42;44.73;100050.72;10330618;28;1901;-71
2024/01/26 07:02:17;;;;;;;;;;;;;;;17.41;44.73;100046.38;10330929;28;862;-71
2024/01/26 07:07:13;;;;;;;;;;;;;;;17.42;44.92;100042.81;10331192;28;837;-71
2024/01/26 07:12:09;;;;;;;;;;;;;;;17.42;44.90;100055.97;10329848;28;993;-71
2024/01/26 07:17:05;;;;;;;;;;;;;;;17.41;44.87;100046.38;10330772;28;1951;-71
2024/01/26 07:22:01;;;;;;;;;;;;;;;17.42;45.07;100048.06;10330089;28;856;-72
2024/01/26 07:26:57;;;;;;;;;;;;;;;17.41;45.14;100051.63;10329517;28;1249;-69
2024/01/26 07:31:52;;;;;;;;;;;;;;;17.36;45.09;100016.69;10330315;28;952;-70
2024/01/26 07:36:48;;;;;;;;;;;;;;;17.35;45.09;100000.03;10330079;28;1977;-72
2024/01/26 07:41:44;;;;;;;;;;;;;;;17.35;45.17;99994.75;10330035;28;838;-70
2024/01/26 07:46:41;;;;;;;;;;;;;;;17.36;45.10;99985.94;10329117;28;778;-71
2024/01/26 07:51:37;;;;;;;;;;;;;;;17.38;45.18;99980.63;10329735;28;810;-71
2024/01/26 07:56:32;;;;;;;;;;;;;;;17.40;45.16;99989.31;10328666;28;1894;-71
2024/01/26 08:01:28;;;;;;;;;;;;;;;17.37;45.30;99990.31;10328501;28;767;-73
2024/01/26 08:06:24;;;;;;;;;;;;;;;17.41;45.34;99980.50;10329350;28;874;-71
2024/01/26 08:11:20;;;;;;;;;;;;;;;17.39;45.39;100006.03;10328729;28;838;-72
2024/01/26 08:16:16;;;;;;;;;;;;;;;17.44;45.41;100009.34;10328378;28;1897;-71
2024/01/26 08:21:12;;;;;;;;;;;;;;;17.43;45.40;100010.28;10327622;28;819;-70
2024/01/26 08:26:08;;;;;;;;;;;;;;;17.41;45.39;100012.09;10327286;28;1482;-73
2024/01/26 08:31:05;;;;;;;;;;;;;;;17.45;45.37;100008.47;10327267;28;771;-70
2024/01/26 08:36:01;;;;;;;;;;;;;;;17.42;45.43;99995.38;10328372;28;1918;-71
2024/01/26 08:40:57;;;;;;;;;;;;;;;17.41;45.63;99985.75;10326898;28;830;-71
2024/01/26 08:45:53;;;;;;;;;;;;;;;17.41;45.51;99991.88;10326674;28;905;-71
2024/01/26 08:50:49;;;;;;;;;;;;;;;17.47;45.61;99974.97;10326537;28;760;-71
2024/01/26 08:55:45;;;;;;;;;;;;;;;17.46;45.51;99989.94;10326343;28;1898;-71
2024/01/26 09:00:41;;;;;;;;;;;;;;;17.47;45.50;99975.84;10326298;28;933;-71
2024/01/26 09:05:37;;;;;;;;;;;;;;;17.43;45.66;99958.44;10325486;28;1016;-75
2024/01/26 09:10:33;;;;;;;;;;;;;;;17.41;45.67;99988.41;10326026;28;819;-72
2024/01/26 09:15:29;;;;;;;;;;;;;;;17.42;45.64;99987.47;10325305;28;885;-71
2024/01/26 09:20:24;;;;;;;;;;;;;;;17.47;45.66;99994.28;10325538;28;1910;-72
2024/01/26 09:25:20;;;;;;;;;;;;;;;17.47;45.89;100003.97;10325962;28;1125;-71
2024/01/26 09:30:16;;;;;;;;;;;;;;;17.49;45.75;100010.91;10325604;28;940;-72
2024/01/26 09:35:14;;;;;;;;;;;;;;;17.50;45.79;100011.75;10325953;28;929;-71
2024/01/26 09:40:10;;;;;;;;;;;;;;;17.49;45.73;100003.00;10325913;28;1894;-76
2024/01/26 09:45:06;;;;;;;;;;;;;;;17.48;45.85;100013.59;10325798;28;814;-78
2024/01/26 09:50:03;;;;;;;;;;;;;;;17.52;45.90;100012.56;10325396;28;1023;-69
2024/01/26 09:54:59;;;;;;;;;;;;;;;17.46;45.92;100004.91;10325219;28;871;-72
2024/01/26 09:59:54;;;;;;;;;;;;;;;17.48;46.00;100003.06;10324757;28;1945;-72
2024/01/26 10:04:50;;;;;;;;;;;;;;;17.52;45.92;100004.66;10325407;28;1015;-71
2024/01/26 10:09:46;;;;;;;;;;;;;;;17.52;46.24;100002.00;10324778;28;839;-70
2024/01/26 10:14:43;;;;;;;;;;;;;;;17.50;46.17;99985.41;10323937;28;991;-70
2024/01/26 10:19:39;;;;;;;;;;;;;;;17.53;46.29;99988.78;10324475;28;1898;-70
2024/01/26 10:24:35;;;;;;;;;;;;;;;17.51;46.12;99990.63;10325038;28;946;-70
2024/01/26 10:29:31;;;;;;;;;;;;;;;17.54;45.96;99989.66;10327779;28;1445;-70
2024/01/26 10:34:27;;;;;;;;;;;;;;;17.57;46.29;99992.16;10331952;28;905;-70
2024/01/26 10:39:23;;;;;;;;;;;;;;;17.54;46.00;99976.47;10331623;28;1906;-70
2024/01/26 10:44:19;;;;;;;;;;;;;;;17.52;46.07;99978.28;10331486;28;933;-70
2024/01/26 10:49:15;;;;;;;;;;;;;;;17.57;46.04;99950.00;10331378;28;782;-70
2024/01/26 10:54:11;;;;;;;;;;;;;;;17.56;46.10;99956.19;10331174;28;787;-70
2024/01/26 10:59:07;;;;;;;;;;;;;;;17.54;46.32;99963.28;10331493;28;1957;-70
2024/01/26 11:04:03;;;;;;;;;;;;;;;17.57;46.15;99954.41;10330832;28;878;-70
2024/01/26 11:08:59;;;;;;;;;;;;;;;17.53;46.23;99965.06;10331219;28;857;-70
2024/01/26 11:13:55;;;;;;;;;;;;;;;17.52;46.02;99970.38;10330446;28;956;-70
2024/01/26 11:18:51;;;;;;;;;;;;;;;17.53;46.18;99975.63;10330198;28;1889;-70
2024/01/26 11:23:47;;;;;;;;;;;;;;;17.53;46.09;99995.84;10330686;28;815;-70
2024/01/26 11:28:44;;;;;;;;;;;;;;;17.54;46.11;100023.91;10329596;28;1256;-70
2024/01/26 11:33:41;;;;;;;;;;;;;;;17.56;46.21;100073.94;10329702;28;1065;-71
2024/01/26 11:38:37;;;;;;;;;;;;;;;17.59;46.13;100079.09;10329547;28;1918;-70
2024/01/26 11:43:34;;;;;;;;;;;;;;;17.59;45.90;100110.72;10329399;28;765;-70
2024/01/26 11:48:29;;;;;;;;;;;;;;;17.56;45.91;100119.59;10329051;28;914;-70
2024/01/26 11:53:25;;;;;;;;;;;;;;;17.58;45.88;100157.31;10329694;28;899;-70
2024/01/26 11:58:21;;;;;;;;;;;;;;;17.57;45.73;100160.84;10328626;28;1902;-69
2024/01/26 12:03:17;;;;;;;;;;;;;;;17.61;45.72;100204.66;10328470;28;905;-68
2024/01/26 12:08:13;;;;;;;;;;;;;;;17.69;45.15;100217.56;10328911;28;904;-76
2024/01/26 12:13:10;;;;;;;;;;;;;;;17.70;44.84;100245.63;10328640;28;992;-76
2024/01/26 12:18:06;;;;;;;;;;;;;;;17.64;44.92;100254.63;10328375;28;1906;-73
2024/01/26 12:23:02;;;;;;;;;;;;;;;17.64;45.14;100273.06;10327062;28;877;-71
2024/01/26 12:28:03;;;;;;;;;;;;;;;17.77;44.83;100285.84;10328119;28;1176;-71
2024/01/26 12:32:58;;;;;;;;;;;;;;;17.67;45.63;100296.69;10327062;28;946;-71
2024/01/26 12:37:54;;;;;;;;;;;;;;;17.65;45.49;100318.75;10327029;28;1913;-72
2024/01/26 12:42:50;;;;;;;;;;;;;;;17.77;45.52;100330.66;10327560;28;768;-71
2024/01/26 12:47:46;;;;;;;;;;;;;;;17.89;45.33;100340.81;10326671;28;953;-75
2024/01/26 12:52:42;;;;;;;;;;;;;;;17.90;45.22;100353.09;10325448;28;770;-70
2024/01/26 12:57:38;;;;;;;;;;;;;;;17.90;45.16;100361.88;10326237;28;1902;-71
2024/01/26 13:02:34;;;;;;;;;;;;;;;17.81;45.20;100371.84;10326228;28;777;-71
2024/01/26 13:07:31;;;;;;;;;;;;;;;17.88;44.79;100378.66;10326115;28;889;-71
2024/01/26 13:12:27;;;;;;;;;;;;;;;17.86;44.74;100398.94;10326228;28;842;-70
2024/01/26 13:17:23;;;;;;;;;;;;;;;17.90;44.14;100416.41;10326578;28;1897;-74
2024/01/26 13:22:19;;;;;;;;;;;;;;;17.88;44.21;100418.22;10325094;28;1044;-71
2024/01/26 13:27:15;;;;;;;;;;;;;;;17.85;44.57;100423.59;10325497;28;1144;-70
2024/01/26 13:32:11;;;;;;;;;;;;;;;18.05;44.41;100441.38;10325656;28;875;-70
2024/01/26 13:37:07;;;;;;;;;;;;;;;17.99;44.31;100434.53;10325517;28;1983;-71
2024/01/26 13:42:04;;;;;;;;;;;;;;;18.15;44.12;100451.56;10326104;28;967;-71
2024/01/26 13:46:59;;;;;;;;;;;;;;;18.12;44.35;100472.78;10325767;28;890;-72
2024/01/26 13:51:55;;;;;;;;;;;;;;;17.97;44.58;100486.47;10325171;28;838;-71
2024/01/26 13:56:54;;;;;;;;;;;;;;;17.95;44.47;100493.59;10325090;28;1956;-72
2024/01/26 14:01:50;;;;;;;;;;;;;;;17.93;44.67;100503.31;10326569;28;871;-71
2024/01/26 14:06:46;;;;;;;;;;;;;;;17.93;44.69;100519.16;10332759;28;808;-71
2024/01/26 14:11:42;;;;;;;;;;;;;;;17.90;44.50;100525.38;10332050;28;951;-72
2024/01/26 14:16:38;;;;;;;;;;;;;;;17.90;44.58;100553.53;10332330;28;1878;-72
2024/01/26 14:21:34;;;;;;;;;;;;;;;17.90;44.42;100559.69;10332900;28;838;-72
2024/01/26 14:26:30;;;;;;;;;;;;;;;17.87;44.47;100567.69;10332627;28;1132;-71
2024/01/26 14:31:26;;;;;;;;;;;;;;;17.87;44.24;100580.88;10332493;28;915;-71
2024/01/26 14:36:22;;;;;;;;;;;;;;;17.89;44.17;100604.53;10331083;28;1983;-72
2024/01/26 14:41:18;;;;;;;;;;;;;;;17.88;43.71;100614.25;10331406;28;961;-72
2024/01/26 14:46:14;;;;;;;;;;;;;;;17.84;44.18;100630.19;10313847;28;798;-71
2024/01/26 14:51:10;;;;;;;;;;;;;;;17.82;44.22;100645.22;10331112;28;873;-72
2024/01/26 14:56:06;;;;;;;;;;;;;;;17.83;43.90;100639.03;10331340;28;1898;-72
2024/01/26 15:01:02;;;;;;;;;;;;;;;17.75;44.22;100644.47;10331421;28;914;-73
2024/01/26 15:05:58;;;;;;;;;;;;;;;17.79;43.88;100653.16;10330793;28;1023;-71
2024/01/26 15:10:56;;;;;;;;;;;;;;;17.77;43.96;100674.31;10330591;28;894;-72
2024/01/26 15:15:52;;;;;;;;;;;;;;;17.72;44.20;100685.00;10329442;28;1886;-71
2024/01/26 15:20:48;;;;;;;;;;;;;;;17.73;44.10;100697.25;10330963;28;818;-71
2024/01/26 15:25:45;;;;;;;;;;;;;;;17.77;43.47;100713.88;10330217;28;1135;-71
2024/01/26 15:30:41;;;;;;;;;;;;;;;17.73;44.21;100728.03;10329826;28;931;-71
2024/01/26 15:35:37;;;;;;;;;;;;;;;17.74;43.97;100741.19;10329698;28;872;-71
2024/01/26 15:40:34;;;;;;;;;;;;;;;17.79;43.49;100756.00;10329338;28;1965;-71
2024/01/26 15:45:30;;;;;;;;;;;;;;;17.74;43.78;100764.94;10329227;28;858;-71
2024/01/26 15:50:26;;;;;;;;;;;;;;;17.80;43.47;100777.09;10329035;28;899;-71
2024/01/26 15:55:22;;;;;;;;;;;;;;;17.91;42.39;100780.31;10329454;28;839;-71
2024/01/26 16:00:18;;;;;;;;;;;;;;;17.88;42.18;100780.41;10328386;28;1898;-74
2024/01/26 16:05:14;;;;;;;;;;;;;;;17.77;43.25;100798.25;10329168;28;842;-74
2024/01/26 16:10:10;;;;;;;;;;;;;;;17.79;42.79;100800.84;10328851;28;1027;-75
2024/01/26 16:15:06;;;;;;;;;;;;;;;17.79;43.27;100808.75;10328634;28;799;-74
2024/01/26 16:20:02;;;;;;;;;;;;;;;17.81;43.04;100833.34;10328656;28;1902;-74
2024/01/26 16:24:58;;;;;;;;;;;;;;;17.82;42.84;100833.31;10327972;28;1290;-75
2024/01/26 16:29:54;;;;;;;;;;;;;;;17.76;43.23;100849.25;10327777;28;766;-76
2024/01/26 16:34:50;;;;;;;;;;;;;;;17.77;43.39;100855.41;10327847;28;988;-75
2024/01/26 16:39:46;;;;;;;;;;;;;;;17.75;43.42;100877.41;10327012;28;1906;-82
2024/01/26 16:44:41;;;;;;;;;;;;;;;17.73;43.61;100881.84;10326901;28;788;-73
2024/01/26 16:49:37;;;;;;;;;;;;;;;17.77;43.73;100894.97;10327358;28;925;-73
2024/01/26 16:54:33;;;;;;;;;;;;;;;17.73;43.63;100902.94;10326539;28;873;-71
2024/01/26 16:59:30;;;;;;;;;;;;;;;17.78;43.04;100918.66;10326302;28;1906;-72
2024/01/26 17:04:26;;;;;;;;;;;;;;;17.79;43.38;100924.78;10326977;28;815;-72
2024/01/26 17:09:22;;;;;;;;;;;;;;;17.83;42.82;100947.59;10326692;28;862;-71
2024/01/26 17:14:18;;;;;;;;;;;;;;;17.79;43.08;100953.78;10326030;28;929;-72
2024/01/26 17:19:14;;;;;;;;;;;;;;;17.83;42.60;100968.69;10326339;28;1894;-72
2024/01/26 17:24:10;;;;;;;;;;;;;;;17.89;42.29;100973.81;10326325;28;858;-70
2024/01/26 17:29:05;;;;;;;;;;;;;;;17.82;42.54;100982.78;10326973;28;1188;-70
2024/01/26 17:34:01;;;;;;;;;;;;;;;17.79;42.78;100988.06;10308737;28;722;-70
2024/01/26 17:38:57;;;;;;;;;;;;;;;17.78;43.34;100997.75;10324579;28;1969;-70
2024/01/26 17:43:53;;;;;;;;;;;;;;;17.81;43.02;101002.13;10324885;28;869;-69
2024/01/26 17:48:49;;;;;;;;;;;;;;;17.77;43.02;101003.94;10325437;28;859;-73
2024/01/26 17:53:45;;;;;;;;;;;;;;;17.80;42.82;101011.81;10324808;28;926;-70
2024/01/26 17:58:41;;;;;;;;;;;;;;;17.80;42.87;101018.88;10325205;28;1898;-70
2024/01/26 18:03:38;;;;;;;;;;;;;;;17.78;43.27;101028.56;10325301;28;951;-71
2024/01/26 18:08:34;;;;;;;;;;;;;;;17.80;43.07;101024.16;10324743;28;948;-70
2024/01/26 18:13:30;;;;;;;;;;;;;;;17.79;43.66;101036.47;10325069;28;818;-76
2024/01/26 18:18:28;;;;;;;;;;;;;;;17.78;43.73;101039.97;10324306;28;1902;-74
2024/01/26 18:23:23;;;;;;;;;;;;;;;17.78;43.58;101047.00;10324807;28;805;-75
2024/01/26 18:28:19;;;;;;;;;;;;;;;17.78;43.77;101052.28;10323494;28;1352;-83
2024/01/26 18:33:16;;;;;;;;;;;;;;;17.79;43.84;101073.41;10324733;28;775;-81
2024/01/26 18:38:12;;;;;;;;;;;;;;;17.79;43.91;101088.28;10324662;28;1977;-83
2024/01/26 18:43:08;;;;;;;;;;;;;;;17.79;43.69;101101.47;10323925;28;940;-79
2024/01/26 18:48:04;;;;;;;;;;;;;;;17.80;43.75;101113.81;10324681;28;818;-80
2024/01/26 18:53:00;;;;;;;;;;;;;;;17.80;43.87;101116.47;10329221;28;1010;-79
2024/01/26 18:57:56;;;;;;;;;;;;;;;17.81;43.89;101132.22;10330727;28;1898;-81
2024/01/26 19:02:52;;;;;;;;;;;;;;;17.82;43.91;101147.16;10330200;28;866;-79
2024/01/26 19:07:48;;;;;;;;;;;;;;;17.83;43.88;101158.59;10330225;28;980;-80
2024/01/26 19:12:46;;;;;;;;;;;;;;;17.84;44.00;101176.13;10329578;28;913;-79
2024/01/26 19:17:42;;;;;;;;;;;;;;;17.85;44.12;101186.66;10329728;28;1898;-74
2024/01/26 19:22:38;;;;;;;;;;;;;;;17.84;43.97;101186.69;10329402;28;1571;-80
2024/01/26 19:27:34;;;;;;;;;;;;;;;17.84;43.99;101186.69;10328845;28;1218;-81
2024/01/26 19:32:30;;;;;;;;;;;;;;;17.86;44.09;101195.44;10329264;28;779;-83
2024/01/26 19:37:26;;;;;;;;;;;;;;;17.86;44.07;101198.06;10328397;28;1913;-82
2024/01/26 19:42:22;;;;;;;;;;;;;;;17.85;44.05;101207.75;10328948;28;941;-82
2024/01/26 19:47:18;;;;;;;;;;;;;;;17.87;44.00;101213.03;10329898;28;885;-81
2024/01/26 19:52:14;;;;;;;;;;;;;;;17.88;44.17;101222.66;10328332;28;965;-82
2024/01/26 19:57:10;;;;;;;;;;;;;;;17.88;44.24;101223.53;10328805;28;1964;-80
2024/01/26 20:02:06;;;;;;;;;;;;;;;17.87;44.19;101227.06;10327639;28;771;-80
2024/01/26 20:07:03;;;;;;;;;;;;;;;17.90;44.31;101232.28;10327336;28;831;-74
2024/01/26 20:11:59;;;;;;;;;;;;;;;17.91;44.12;101235.78;10327819;28;869;-79
2024/01/26 20:16:55;;;;;;;;;;;;;;;17.90;44.41;101241.97;10327211;28;1972;-79
2024/01/26 20:21:51;;;;;;;;;;;;;;;17.90;44.30;101249.88;10327432;28;814;-79
2024/01/26 20:26:47;;;;;;;;;;;;;;;17.89;44.15;101250.75;10326626;28;1116;-81
2024/01/26 20:31:43;;;;;;;;;;;;;;;17.91;44.21;101248.97;10326922;28;873;-80
2024/01/26 20:36:39;;;;;;;;;;;;;;;17.92;44.31;101250.69;10326331;28;1975;-79
2024/01/26 20:41:35;;;;;;;;;;;;;;;17.89;44.10;101256.03;10327146;28;889;-80
2024/01/26 20:46:31;;;;;;;;;;;;;;;17.88;44.12;101264.88;10325977;28;806;-80
2024/01/26 20:51:27;;;;;;;;;;;;;;;17.88;44.11;101270.16;10325899;28;1231;-80
2024/01/26 20:56:23;;;;;;;;;;;;;;;17.87;44.12;101278.97;10325523;28;1898;-79
2024/01/26 21:01:20;;;;;;;;;;;;;;;17.87;44.24;101292.16;10326695;28;849;-80
2024/01/26 21:06:16;;;;;;;;;;;;;;;17.86;44.21;101285.97;10325303;28;825;-79
2024/01/26 21:11:13;;;;;;;;;;;;;;;17.86;44.25;101290.41;10325630;28;819;-79
2024/01/26 21:16:09;;;;;;;;;;;;;;;17.85;44.18;101300.09;10325530;28;1933;-80
2024/01/26 21:21:05;;;;;;;;;;;;;;;17.84;44.17;101293.09;10325473;28;799;-78
2024/01/26 21:26:03;;;;;;;;;;;;;;;17.83;44.24;101307.16;10324393;28;1307;-80
2024/01/26 21:31:01;;;;;;;;;;;;;;;17.86;44.02;101308.88;10325303;28;890;-79
2024/01/26 21:35:56;;;;;;;;;;;;;;;17.85;44.24;101301.88;10325614;28;879;-80
2024/01/26 21:40:52;;;;;;;;;;;;;;;17.85;44.31;101310.63;10325322;28;1910;-81
2024/01/26 21:45:50;;;;;;;;;;;;;;;17.88;44.24;101309.72;10325286;28;992;-70
2024/01/26 21:50:45;;;;;;;;;;;;;;;17.85;44.51;101310.63;10326049;28;876;-70
2024/01/26 21:55:41;;;;;;;;;;;;;;;17.87;44.45;101305.34;10325223;28;884;-69
2024/01/26 22:00:37;;;;;;;;;;;;;;;17.84;44.43;101308.00;10324930;28;1867;-70
2024/01/26 22:05:35;;;;;;;;;;;;;;;17.83;44.53;101308.94;10324982;28;1034;-70
2024/01/26 22:10:31;;;;;;;;;;;;;;;17.81;44.47;101305.44;10324720;28;859;-70
2024/01/26 22:15:26;;;;;;;;;;;;;;;17.82;44.56;101310.69;10325584;28;786;-70
2024/01/26 22:20:22;;;;;;;;;;;;;;;17.79;44.29;101310.75;10324567;28;1961;-70
2024/01/26 22:25:18;;;;;;;;;;;;;;;17.79;44.36;101316.03;10329881;28;1312;-69
2024/01/26 22:30:14;;;;;;;;;;;;;;;17.77;44.22;101317.78;10333154;28;845;-70
2024/01/26 22:35:10;;;;;;;;;;;;;;;17.75;44.25;101320.44;10331999;28;837;-70
2024/01/26 22:40:06;;;;;;;;;;;;;;;17.74;44.21;101318.72;10331795;28;1950;-70
2024/01/26 22:45:02;;;;;;;;;;;;;;;17.71;44.17;101324.06;10333012;28;953;-70
2024/01/26 22:49:58;;;;;;;;;;;;;;;17.71;44.29;101339.88;10331368;28;895;-70
2024/01/26 22:54:54;;;;;;;;;;;;;;;17.70;44.53;101329.34;10331278;28;1071;-70
2024/01/26 22:59:50;;;;;;;;;;;;;;;17.70;44.56;101337.25;10331011;28;1945;-71
2024/01/26 23:04:46;;;;;;;;;;;;;;;17.66;44.39;101339.09;10330383;28;904;-71
2024/01/26 23:09:42;;;;;;;;;;;;;;;17.66;44.37;101339.09;10331272;28;826;-70
2024/01/26 23:14:38;;;;;;;;;;;;;;;17.66;44.44;101336.44;10331104;28;904;-70
2024/01/26 23:19:34;;;;;;;;;;;;;;;17.65;43.94;101344.38;10331059;28;1894;-71
2024/01/26 23:24:30;;;;;;;;;;;;;;;17.64;44.16;101351.41;10330669;28;902;-78
2024/01/26 23:29:25;;;;;;;;;;;;;;;17.62;44.62;101349.69;10330602;28;1154;-74
2024/01/26 23:34:21;;;;;;;;;;;;;;;17.60;44.19;101349.72;10329726;28;903;-74
2024/01/26 23:39:17;;;;;;;;;;;;;;;17.59;44.30;101362.94;10329449;28;1906;-74
2024/01/26 23:44:13;;;;;;;;;;;;;;;17.57;44.19;101368.22;10329592;28;842;-74
2024/01/26 23:49:09;;;;;;;;;;;;;;;17.56;43.72;101374.41;10329883;28;826;-74
2024/01/26 23:54:05;;;;;;;;;;;;;;;17.53;43.88;101383.25;10329071;28;888;-73
2024/01/26 23:59:01;;;;;;;;;;;;;;;17.52;44.02;101386.75;10328258;28;1941;-74
