Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:00:24;;;;;;;17.40;11.43;;;;;;;4.67;70.37;96652.06;5070961;28;20423;-68
2020/12/02 00:02:55;;;;;;;24.73;12.13;;;;;;;4.42;71.19;96653.28;5070992;28;20500;-69
2020/12/02 00:05:21;;;;;;;21.77;11.47;;;;;;;4.58;71.75;96653.66;5071582;28;20186;-68
2020/12/02 00:07:50;;;;;;;14.70;10.23;;;;;;;4.55;71.30;96647.88;5071324;28;21035;-67
2020/12/02 00:10:16;;;;;;;16.67;10.83;;;;;;;4.60;71.29;96653.53;5067510;28;20186;-67
2020/12/02 00:12:42;;;;;;;18.40;11.10;;;;;;;4.00;72.52;96654.91;5070025;28;20444;-65
2020/12/02 00:15:09;;;;;;;18.60;10.77;;;;;;;4.14;71.73;96651.22;5071118;28;20213;-69
2020/12/02 00:17:34;;;;;;;17.90;11.30;;;;;;;4.16;72.06;96653.66;5070228;28;20198;-66
2020/12/02 00:20:00;;;;;;;17.33;11.57;;;;;;;4.28;72.16;96646.66;5071269;28;20432;-67
2020/12/02 00:22:26;;;;;;;18.53;12.23;;;;;;;4.50;72.01;96653.47;5062546;28;20182;-68
2020/12/02 00:24:52;;;;;;;19.03;12.40;;;;;;;4.63;71.42;96649.84;5062668;28;20190;-69
2020/12/02 00:27:21;;;;;;;20.07;12.67;;;;;;;4.40;71.86;96653.44;5069719;28;20198;-66
2020/12/02 00:29:47;;;;;;;20.07;12.47;;;;;;;4.04;72.84;96652.88;5070896;28;20420;-68
2020/12/02 00:32:38;;;;;;;19.47;12.50;;;;;;;4.21;72.59;96651.53;5071252;28;20427;-68
2020/12/02 00:35:10;;;;;;;24.17;12.90;;;;;;;4.41;72.28;96647.25;5070769;28;20417;-67
2020/12/02 00:37:36;;;;;;;21.83;13.20;;;;;;;4.01;73.17;96640.19;5068918;28;20943;-68
2020/12/02 00:40:03;;;;;;;22.23;12.73;;;;;;;3.53;74.86;96637.03;5070262;28;20423;-66
2020/12/02 00:42:29;;;;;;;22.90;13.17;;;;;;;3.93;73.77;96642.56;5069888;28;20259;-67
2020/12/02 00:44:55;;;;;;;20.80;13.00;;;;;;;4.10;73.18;96639.44;5070669;28;20452;-68
2020/12/02 00:47:22;;;;;;;28.10;14.13;;;;;;;3.86;73.90;96633.66;5071013;28;20206;-70
2020/12/02 00:49:52;;;;;;;22.47;12.93;;;;;;;3.92;74.33;96635.72;5070939;28;20175;-68
2020/12/02 00:52:18;;;;;;;91.53;15.73;;;;;;;3.39;74.98;96645.09;5063606;28;20423;-68
2020/12/02 00:54:44;;;;;;;97.90;15.20;;;;;;;3.43;75.58;96643.91;5069898;28;20428;-69
2020/12/02 00:57:11;;;;;;;125.03;16.90;;;;;;;3.29;76.77;96646.75;5070706;28;20447;-67
2020/12/02 00:59:39;;;;;;;33.03;14.37;;;;;;;3.89;74.92;96638.59;5068816;28;20427;-67
2020/12/02 01:02:15;;;;;;;37.10;16.10;;;;;;;3.97;74.57;96637.00;5066929;28;20425;-68
2020/12/02 01:04:44;;;;;;;40.10;15.53;;;;;;;4.02;74.30;96644.44;5069289;28;20429;-67
2020/12/02 01:07:15;;;;;;;135.13;17.80;;;;;;;3.65;75.53;96634.44;5069279;28;21021;-68
2020/12/02 01:09:41;;;;;;;234.17;18.83;;;;;;;3.12;77.48;96648.91;5067079;28;20450;-68
2020/12/02 01:12:13;;;;;;;208.80;18.90;;;;;;;3.36;77.23;96640.97;5071132;28;20421;-68
2020/12/02 01:14:39;;;;;;;329.73;20.43;;;;;;;3.06;78.05;96645.03;5068984;28;20182;-68
2020/12/02 01:17:05;;;;;;;233.80;18.77;;;;;;;3.59;76.08;96642.69;5067460;28;20937;-68
2020/12/02 01:19:33;;;;;;;402.03;24.37;;;;;;;3.19;77.14;96647.47;5071330;28;20444;-69
2020/12/02 01:22:02;;;;;;;114.57;16.07;;;;;;;3.36;77.52;96647.94;5080887;28;20193;-70
2020/12/02 01:24:31;;;;;;;404.83;21.50;;;;;;;3.35;76.74;96652.28;5078052;28;20515;-68
2020/12/02 01:27:05;;;;;;;409.40;23.23;;;;;;;3.35;76.15;96644.50;5069554;28;20525;-68
2020/12/02 01:29:31;;;;;;;499.13;23.63;;;;;;;3.08;78.03;96644.91;5070784;28;20412;-67
2020/12/02 01:31:58;;;;;;;374.40;23.40;;;;;;;3.20;77.26;96637.97;5069086;28;20416;-69
2020/12/02 01:34:24;;;;;;;424.03;25.60;;;;;;;2.88;78.23;96647.28;5070096;28;20421;-67
2020/12/02 01:37:05;;;;;;;171.37;19.27;;;;;;;3.07;78.14;96638.06;5069743;28;20437;-67
2020/12/02 01:39:34;;;;;;;275.67;21.47;;;;;;;3.19;77.55;96633.72;5070681;28;20431;-68
2020/12/02 01:42:00;;;;;;;483.90;29.13;;;;;;;3.10;77.55;96642.19;5068816;28;20473;-69
2020/12/02 01:44:25;;;;;;;642.67;27.00;;;;;;;2.73;78.64;96636.31;5069275;28;20792;-67
2020/12/02 01:47:16;;;;;;;423.53;22.90;;;;;;;2.91;78.95;96634.06;5068645;28;20223;-68
2020/12/02 01:50:00;;;;;;;159.97;19.40;;;;;;;3.46;77.45;96630.72;5069377;28;20178;-67
2020/12/02 01:52:42;;;;;;;259.33;23.13;;;;;;;3.71;76.41;96630.53;5051430;28;20423;-67
2020/12/02 01:55:12;;;;;;;404.77;25.13;;;;;;;3.51;76.28;96636.38;5068109;28;21044;-67
2020/12/02 01:57:37;;;;;;;487.47;26.77;;;;;;;3.25;76.78;96633.22;5068139;28;20444;-66
2020/12/02 02:00:13;;;;;;;674.10;30.27;;;;;;;2.86;78.71;96632.78;5069495;28;20778;-68
2020/12/02 02:02:57;;;;;;;562.03;27.50;;;;;;;2.89;79.08;96632.56;5069960;28;20891;-66
2020/12/02 02:05:46;;;;;;;129.97;19.90;;;;;;;3.29;77.85;96634.63;5051927;28;20417;-69
2020/12/02 02:08:12;;;;;;;214.80;21.70;;;;;;;3.33;77.59;96632.63;5058305;28;20468;-69
2020/12/02 02:10:40;;;;;;;113.43;19.97;;;;;;;3.66;76.77;96623.09;5069818;28;20477;-65
2020/12/02 02:13:28;;;;;;;124.90;21.30;;;;;;;3.85;75.90;96622.44;5073851;28;20417;-67
2020/12/02 02:16:00;;;;;;;143.47;21.23;;;;;;;3.93;75.62;96629.59;5071870;28;20466;-66
2020/12/02 02:18:28;;;;;;;240.90;23.90;;;;;;;3.92;75.74;96635.72;5073034;28;20412;-68
2020/12/02 02:21:19;;;;;;;272.30;23.63;;;;;;;3.92;75.53;96621.00;5072445;28;20433;-68
2020/12/02 02:23:45;;;;;;;179.47;21.47;;;;;;;3.64;76.15;96627.59;5066973;28;20417;-68
2020/12/02 02:26:14;;;;;;;111.17;20.83;;;;;;;3.99;75.36;96626.53;5073182;28;20497;-68
2020/12/02 02:28:53;;;;;;;152.57;20.40;;;;;;;3.93;75.63;96621.81;5073836;28;20799;-68
2020/12/02 02:31:21;;;;;;;208.83;21.47;;;;;;;3.65;76.34;96611.94;5072425;28;20420;-69
2020/12/02 02:33:48;;;;;;;126.57;21.03;;;;;;;4.09;74.90;96611.84;5070869;28;20523;-68
2020/12/02 02:36:15;;;;;;;397.17;27.07;;;;;;;3.81;74.83;96611.50;5072225;28;20497;-69
2020/12/02 02:38:41;;;;;;;143.83;19.87;;;;;;;3.97;74.78;96616.25;5073289;28;20830;-68
2020/12/02 02:41:08;;;;;;;105.20;19.47;;;;;;;3.98;75.13;96611.91;5073388;28;20511;-68
2020/12/02 02:43:34;;;;;;;239.87;23.50;;;;;;;3.60;76.06;96606.28;5073618;28;20181;-68
2020/12/02 02:46:00;;;;;;;191.37;21.67;;;;;;;3.90;75.61;96601.34;5072536;28;20444;-68
2020/12/02 02:48:26;;;;;;;347.23;24.67;;;;;;;3.73;74.86;96607.88;5073346;28;20812;-68
2020/12/02 02:50:51;;;;;;;319.30;25.30;;;;;;;3.68;75.49;96598.72;5072764;28;20235;-67
2020/12/02 02:53:21;;;;;;;72.63;20.27;;;;;;;3.78;74.96;96598.78;5062872;28;20689;-67
2020/12/02 02:55:49;;;;;;;442.67;26.00;;;;;;;3.42;76.34;96600.00;5072448;28;20262;-67
2020/12/02 02:58:14;;;;;;;113.87;19.33;;;;;;;3.37;76.44;96595.19;5073321;28;20416;-68
2020/12/02 03:00:41;;;;;;;97.47;19.43;;;;;;;3.63;76.51;96600.03;5054976;28;20428;-67
2020/12/02 03:03:11;;;;;;;44.87;19.40;;;;;;;3.92;75.06;96605.44;5072727;28;20229;-68
2020/12/02 03:05:38;;;;;;;50.30;20.00;;;;;;;4.03;74.69;96596.81;5072702;28;20987;-68
2020/12/02 03:08:09;;;;;;;62.63;19.10;;;;;;;3.90;74.87;96602.16;5072335;28;20471;-67
2020/12/02 03:10:39;;;;;;;59.63;18.40;;;;;;;3.74;75.26;96592.22;5060936;28;20432;-68
2020/12/02 03:13:21;;;;;;;38.53;18.77;;;;;;;3.84;74.81;96598.28;5071864;28;20490;-67
2020/12/02 03:15:47;;;;;;;50.50;18.00;;;;;;;4.08;74.66;96599.81;5055825;28;20463;-67
2020/12/02 03:18:14;;;;;;;46.43;17.57;;;;;;;3.91;74.23;96601.22;5072613;28;20444;-68
2020/12/02 03:20:42;;;;;;;39.50;19.07;;;;;;;4.05;73.79;96600.06;5072194;28;20431;-67
2020/12/02 03:23:09;;;;;;;37.87;19.20;;;;;;;4.19;73.93;96603.28;5064700;28;20979;-68
2020/12/02 03:25:36;;;;;;;42.77;18.20;;;;;;;4.15;73.55;96593.19;5072409;28;20844;-68
2020/12/02 03:28:02;;;;;;;37.17;18.43;;;;;;;4.18;73.98;96599.06;5071484;28;20571;-68
2020/12/02 03:30:28;;;;;;;44.83;18.77;;;;;;;4.27;73.89;96598.31;5071990;28;20490;-68
2020/12/02 03:32:54;;;;;;;80.20;18.50;;;;;;;4.07;73.81;96599.97;5070932;28;20540;-67
2020/12/02 03:35:20;;;;;;;36.30;17.53;;;;;;;4.10;73.56;96597.09;5065922;28;20178;-70
2020/12/02 03:37:45;;;;;;;86.97;20.27;;;;;;;3.82;74.36;96602.78;5073142;28;20497;-68
2020/12/02 03:40:11;;;;;;;117.27;19.27;;;;;;;4.08;73.86;96599.00;5065665;28;20588;-67
2020/12/02 03:42:37;;;;;;;70.40;20.10;;;;;;;4.08;73.38;96599.81;5073056;28;20183;-67
2020/12/02 03:45:08;;;;;;;29.23;17.50;;;;;;;4.12;73.77;96603.81;5071918;28;20501;-68
2020/12/02 03:47:33;;;;;;;30.70;15.93;;;;;;;4.23;73.32;96597.72;5056007;28;20268;-67
2020/12/02 03:49:59;;;;;;;30.17;17.00;;;;;;;4.17;73.38;96602.59;5061989;28;20872;-68
2020/12/02 03:52:25;;;;;;;242.00;20.77;;;;;;;4.04;73.31;96602.81;5064893;28;20187;-69
2020/12/02 03:54:51;;;;;;;53.30;18.17;;;;;;;4.11;73.94;96599.56;5071849;28;20205;-70
2020/12/02 03:57:16;;;;;;;34.23;16.23;;;;;;;4.17;73.21;96600.00;5071931;28;20567;-68
2020/12/02 03:59:42;;;;;;;30.27;16.60;;;;;;;4.34;72.97;96598.63;5071805;28;20656;-69
2020/12/02 04:02:08;;;;;;;58.53;19.03;;;;;;;4.35;73.06;96593.28;5051837;28;20190;-68
2020/12/02 04:04:34;;;;;;;54.77;18.03;;;;;;;4.38;72.71;96602.59;5037115;28;20273;-68
2020/12/02 04:06:59;;;;;;;41.97;17.13;;;;;;;4.21;73.25;96598.81;5068155;28;20313;-69
2020/12/02 04:09:25;;;;;;;35.30;16.50;;;;;;;4.12;73.73;96598.63;5067453;28;20178;-68
2020/12/02 04:11:51;;;;;;;36.10;16.17;;;;;;;4.29;72.90;96594.63;5056551;28;20557;-68
2020/12/02 04:14:16;;;;;;;41.93;16.80;;;;;;;4.24;72.85;96594.19;5070270;28;20182;-67
2020/12/02 04:16:42;;;;;;;134.00;18.40;;;;;;;4.04;73.30;96589.84;5071044;28;20198;-69
2020/12/02 04:19:08;;;;;;;75.97;18.50;;;;;;;3.69;74.90;96584.81;5071245;28;20549;-66
2020/12/02 04:21:33;;;;;;;83.10;18.77;;;;;;;3.45;76.04;96591.97;5071332;28;20175;-68
2020/12/02 04:24:00;;;;;;;65.73;18.37;;;;;;;3.90;74.90;96594.38;5069668;28;20559;-68
2020/12/02 04:26:26;;;;;;;32.00;17.67;;;;;;;4.05;74.21;96588.88;5070468;28;20615;-68
2020/12/02 04:28:52;;;;;;;33.23;18.27;;;;;;;4.14;73.48;96582.94;5069602;28;20436;-67
2020/12/02 04:31:18;;;;;;;30.50;18.07;;;;;;;4.15;73.37;96582.81;5071336;28;20556;-67
2020/12/02 04:33:44;;;;;;;36.30;19.40;;;;;;;4.27;73.48;96585.34;5071686;28;20178;-69
2020/12/02 04:36:10;;;;;;;32.07;18.37;;;;;;;4.34;73.27;96589.06;5082759;28;20475;-68
2020/12/02 04:38:36;;;;;;;33.37;18.30;;;;;;;4.46;72.36;96588.03;5086021;28;20492;-68
2020/12/02 04:41:04;;;;;;;33.20;18.03;;;;;;;4.54;72.92;96584.78;5069257;28;20537;-68
2020/12/02 04:43:34;;;;;;;33.77;18.27;;;;;;;4.53;72.44;96582.34;5075880;28;20519;-68
2020/12/02 04:46:00;;;;;;;41.57;18.30;;;;;;;4.44;72.64;96576.16;5069552;28;20527;-68
2020/12/02 04:48:29;;;;;;;33.47;18.27;;;;;;;4.40;72.78;96577.34;5068377;28;20526;-68
2020/12/02 04:51:05;;;;;;;29.20;17.37;;;;;;;4.52;72.08;96576.31;5069591;28;20440;-69
2020/12/02 04:53:34;;;;;;;33.30;18.43;;;;;;;4.46;72.52;96577.66;5069353;28;20420;-68
2020/12/02 04:56:00;;;;;;;45.63;17.70;;;;;;;4.04;73.10;96577.69;5069392;28;20436;-68
2020/12/02 04:58:30;;;;;;;30.60;17.00;;;;;;;3.96;73.67;96574.91;5070913;28;20418;-66
2020/12/02 05:01:15;;;;;;;34.53;19.17;;;;;;;4.17;73.29;96576.66;5069543;28;20218;-68
2020/12/02 05:03:52;;;;;;;33.20;17.27;;;;;;;4.28;73.50;96574.81;5068175;28;20423;-68
2020/12/02 05:06:30;;;;;;;31.17;19.00;;;;;;;4.30;73.38;96577.28;5056793;28;20531;-68
2020/12/02 05:09:17;;;;;;;30.77;17.63;;;;;;;4.45;73.05;96573.41;5063864;28;20440;-69
2020/12/02 05:12:13;;;;;;;31.70;19.20;;;;;;;4.37;72.85;96581.03;5067648;28;20555;-69
2020/12/02 05:14:44;;;;;;;29.13;16.00;;;;;;;4.44;72.21;96583.94;5062786;28;20420;-68
2020/12/02 05:17:19;;;;;;;33.50;18.80;;;;;;;4.22;72.74;96587.50;5054514;28;21033;-68
2020/12/02 05:20:06;;;;;;;39.60;18.80;;;;;;;4.09;73.31;96583.31;5069345;28;20784;-68
2020/12/02 05:22:38;;;;;;;32.60;19.30;;;;;;;4.22;72.81;96580.50;5069698;28;20433;-68
2020/12/02 05:25:07;;;;;;;31.90;19.20;;;;;;;4.23;72.96;96583.94;5070635;28;21130;-68
2020/12/02 05:27:35;;;;;;;29.17;18.20;;;;;;;4.19;72.85;96587.72;5069186;28;20467;-68
2020/12/02 05:30:13;;;;;;;33.90;19.43;;;;;;;4.20;72.85;96592.81;5070372;28;20859;-67
2020/12/02 05:32:39;;;;;;;35.87;18.87;;;;;;;4.25;72.33;96590.63;5070334;28;20424;-68
2020/12/02 05:35:13;;;;;;;31.23;17.80;;;;;;;4.12;73.17;96588.25;5070100;28;20929;-69
2020/12/02 05:37:49;;;;;;;33.90;18.83;;;;;;;4.14;73.49;96588.13;5069463;28;20280;-69
2020/12/02 05:40:16;;;;;;;32.90;19.20;;;;;;;4.37;72.27;96594.00;5056761;28;20428;-67
2020/12/02 05:42:56;;;;;;;33.30;19.23;;;;;;;4.45;72.28;96591.56;5069702;28;20421;-69
2020/12/02 05:45:36;;;;;;;33.10;18.30;;;;;;;4.48;72.52;96589.69;5061093;28;20455;-69
2020/12/02 05:48:05;;;;;;;32.70;17.60;;;;;;;4.43;72.09;96595.25;5073230;28;20464;-68
2020/12/02 05:50:30;;;;;;;34.03;19.00;;;;;;;4.32;72.64;96596.16;5074412;28;20420;-68
2020/12/02 05:53:28;;;;;;;30.40;17.43;;;;;;;4.36;72.50;96592.34;5074163;28;20432;-68
2020/12/02 05:55:54;;;;;;;29.47;17.43;;;;;;;4.27;71.84;96596.53;5073001;28;20195;-68
2020/12/02 05:58:25;;;;;;;28.40;16.57;;;;;;;4.46;72.25;96590.63;5073150;28;20455;-70
2020/12/02 06:00:50;;;;;;;29.70;16.40;;;;;;;4.49;71.72;96586.13;5074397;28;20446;-68
2020/12/02 06:03:18;;;;;;;29.17;17.30;;;;;;;4.57;71.40;96589.72;5074725;28;20927;-68
2020/12/02 06:05:44;;;;;;;29.60;17.90;;;;;;;4.24;71.96;96593.38;5071311;28;20177;-69
2020/12/02 06:08:10;;;;;;;27.83;16.30;;;;;;;3.82;73.12;96589.81;5073762;28;20460;-68
2020/12/02 06:10:42;;;;;;;29.20;17.33;;;;;;;4.16;72.93;96586.22;5063718;28;20985;-69
2020/12/02 06:13:13;;;;;;;23.80;14.37;;;;;;;3.94;72.87;96584.56;5072391;28;20424;-68
2020/12/02 06:15:39;;;;;;;28.90;15.50;;;;;;;3.86;73.24;96590.38;5071968;28;20425;-69
2020/12/02 06:18:26;;;;;;;26.33;15.40;;;;;;;3.89;73.41;96584.16;5073544;28;20474;-69
2020/12/02 06:20:52;;;;;;;28.53;15.70;;;;;;;4.00;72.49;96587.47;5052083;28;20279;-67
2020/12/02 06:23:18;;;;;;;25.67;14.50;;;;;;;4.02;72.82;96589.97;5073929;28;20433;-68
2020/12/02 06:25:56;;;;;;;27.13;14.73;;;;;;;3.97;72.22;96592.09;5073169;28;20178;-68
2020/12/02 06:28:22;;;;;;;27.00;13.90;;;;;;;4.06;71.89;96586.16;5073921;28;20209;-67
2020/12/02 06:30:58;;;;;;;26.47;14.53;;;;;;;4.00;72.04;96578.91;5072565;28;20425;-68
2020/12/02 06:33:36;;;;;;;27.60;14.33;;;;;;;3.97;71.95;96585.13;5073682;28;20197;-69
2020/12/02 06:36:19;;;;;;;27.57;14.13;;;;;;;4.20;71.37;96586.78;5074323;28;20493;-67
2020/12/02 06:38:48;;;;;;;27.70;14.97;;;;;;;4.17;71.20;96589.63;5057314;28;20511;-66
2020/12/02 06:41:25;;;;;;;28.37;14.87;;;;;;;4.14;71.21;96586.38;5076925;28;20453;-68
2020/12/02 06:44:19;;;;;;;23.17;12.87;;;;;;;4.15;71.52;96590.59;5076112;28;20785;-68
2020/12/02 06:46:54;;;;;;;26.07;13.90;;;;;;;4.14;71.95;96588.13;5073271;28;20468;-66
2020/12/02 06:49:38;;;;;;;27.80;14.37;;;;;;;4.24;71.16;96583.00;5075696;28;20427;-68
2020/12/02 06:52:20;;;;;;;26.20;14.13;;;;;;;4.05;71.53;96574.13;5056585;28;20507;-68
2020/12/02 06:54:46;;;;;;;28.30;14.80;;;;;;;4.02;71.02;96586.53;5071313;28;20884;-67
2020/12/02 06:57:23;;;;;;;27.60;13.70;;;;;;;3.61;72.25;96578.59;5073622;28;20432;-68
2020/12/02 07:00:00;;;;;;;28.20;13.90;;;;;;;3.60;72.61;96580.34;5073796;28;20609;-68
2020/12/02 07:02:53;;;;;;;27.20;14.60;;;;;;;3.54;72.95;96581.69;5072291;28;20471;-68
2020/12/02 07:05:24;;;;;;;27.27;14.60;;;;;;;3.50;72.15;96576.88;5072130;28;20461;-67
2020/12/02 07:08:04;;;;;;;33.20;14.10;;;;;;;3.88;71.66;96574.72;5070708;28;20460;-69
2020/12/02 07:10:29;;;;;;;26.23;14.10;;;;;;;3.78;71.48;96582.41;5069161;28;20425;-68
2020/12/02 07:12:55;;;;;;;27.40;14.73;;;;;;;4.18;70.41;96581.75;5072679;28;20425;-67
2020/12/02 07:15:23;;;;;;;27.67;14.00;;;;;;;4.09;70.46;96583.31;5071829;28;20182;-67
2020/12/02 07:17:48;;;;;;;23.73;13.17;;;;;;;3.68;71.12;96590.09;5072823;28;20506;-66
2020/12/02 07:20:16;;;;;;;21.50;12.73;;;;;;;3.57;71.86;96580.63;5072009;28;20425;-68
2020/12/02 07:22:50;;;;;;;24.50;12.73;;;;;;;3.59;71.23;96583.09;5072843;28;20186;-68
2020/12/02 07:25:16;;;;;;;27.57;14.00;;;;;;;3.58;71.43;96581.44;5072314;28;20588;-68
2020/12/02 07:27:44;;;;;;;26.40;12.83;;;;;;;3.88;70.49;96590.28;5071745;28;20485;-68
2020/12/02 07:30:19;;;;;;;30.57;14.70;;;;;;;3.92;70.20;96589.91;5072921;28;20806;-68
2020/12/02 07:32:44;;;;;;;21.80;13.47;;;;;;;3.32;71.51;96592.13;5072278;28;20420;-68
2020/12/02 07:35:17;;;;;;;28.33;14.17;;;;;;;3.35;71.41;96592.69;5072002;28;20425;-68
2020/12/02 07:37:43;;;;;;;28.80;14.83;;;;;;;3.54;70.91;96596.41;5072214;28;20202;-67
2020/12/02 07:40:35;;;;;;;27.20;15.97;;;;;;;3.37;71.40;96592.59;5072588;28;20416;-67
2020/12/02 07:43:03;;;;;;;28.87;14.33;;;;;;;3.33;71.87;96591.19;5071795;28;20435;-68
2020/12/02 07:45:32;;;;;;;29.07;15.90;;;;;;;3.60;71.53;96595.91;5069895;28;20976;-67
2020/12/02 07:48:00;;;;;;;27.27;14.87;;;;;;;3.59;70.50;96593.44;5072226;28;20461;-68
2020/12/02 07:50:29;;;;;;;26.33;14.33;;;;;;;3.80;70.70;96596.88;5079842;28;20423;-68
2020/12/02 07:53:02;;;;;;;27.97;14.23;;;;;;;3.97;69.55;96595.50;5066698;28;20444;-68
2020/12/02 07:55:37;;;;;;;28.37;14.97;;;;;;;4.01;69.75;96593.50;5062417;28;20425;-68
2020/12/02 07:58:04;;;;;;;34.17;15.80;;;;;;;3.68;70.58;96587.50;5071354;28;20428;-68
2020/12/02 08:00:37;;;;;;;30.60;15.47;;;;;;;3.67;71.60;96591.91;5072473;28;20446;-68
2020/12/02 08:03:03;;;;;;;27.03;14.37;;;;;;;3.79;69.86;96595.25;5069539;28;20435;-68
2020/12/02 08:05:48;;;;;;;30.73;15.50;;;;;;;3.80;70.96;96590.91;5072547;28;20482;-69
2020/12/02 08:08:14;;;;;;;28.83;14.90;;;;;;;3.68;71.30;96592.69;5072107;28;20510;-68
2020/12/02 08:10:39;;;;;;;29.80;15.27;;;;;;;3.62;71.56;96595.81;5068508;28;20416;-67
2020/12/02 08:13:17;;;;;;;30.97;16.47;;;;;;;3.52;71.22;96601.75;5071136;28;20179;-69
2020/12/02 08:15:53;;;;;;;31.37;16.47;;;;;;;3.74;70.70;96587.03;5071882;28;20189;-66
2020/12/02 08:18:22;;;;;;;34.77;16.20;;;;;;;3.52;71.42;96595.72;5072734;28;20479;-66
2020/12/02 08:20:48;;;;;;;30.00;15.80;;;;;;;4.00;70.66;96599.66;5072046;28;20935;-67
2020/12/02 08:23:27;;;;;;;31.17;16.37;;;;;;;3.87;70.20;96593.81;5072954;28;20427;-67
2020/12/02 08:25:57;;;;;;;33.40;16.90;;;;;;;3.86;70.30;96595.56;5071337;28;20182;-64
2020/12/02 08:28:26;;;;;;;30.73;15.97;;;;;;;4.00;70.06;96597.06;5071915;28;20456;-66
2020/12/02 08:31:22;;;;;;;31.60;16.60;;;;;;;4.15;69.30;96597.53;5071978;28;20413;-67
2020/12/02 08:34:17;;;;;;;30.30;15.13;;;;;;;4.03;68.70;96596.81;5069413;28;20463;-67
2020/12/02 08:36:49;;;;;;;31.70;16.77;;;;;;;4.22;68.56;96596.06;5072067;28;20475;-66
2020/12/02 08:39:30;;;;;;;34.87;17.33;;;;;;;3.36;71.23;96593.53;5071923;28;20421;-66
2020/12/02 08:41:56;;;;;;;34.23;17.27;;;;;;;3.72;70.52;96590.72;5070709;28;20972;-67
2020/12/02 08:44:22;;;;;;;29.17;16.33;;;;;;;3.84;70.12;96593.13;5072012;28;20513;-67
2020/12/02 08:47:01;;;;;;;35.10;16.47;;;;;;;3.81;69.70;96593.34;5071210;28;20983;-67
2020/12/02 08:49:31;;;;;;;31.57;15.50;;;;;;;3.53;70.15;96590.41;5071665;28;20550;-68
2020/12/02 08:51:57;;;;;;;33.13;15.97;;;;;;;3.53;70.32;96593.00;5051930;28;20521;-68
2020/12/02 08:54:25;;;;;;;28.47;14.80;;;;;;;3.17;71.00;96599.34;5070478;28;20456;-67
2020/12/02 08:57:00;;;;;;;29.07;15.37;;;;;;;3.72;69.45;96594.09;5069994;28;20209;-68
2020/12/02 08:59:25;;;;;;;34.77;16.40;;;;;;;3.60;70.27;96590.72;5071841;28;20523;-68
2020/12/02 09:01:51;;;;;;;33.27;15.50;;;;;;;3.96;68.57;96590.47;5069094;28;20439;-68
2020/12/02 09:04:17;;;;;;;26.20;13.33;;;;;;;4.01;68.38;96588.31;5071348;28;20186;-68
2020/12/02 09:06:42;;;;;;;27.30;14.67;;;;;;;3.72;70.02;96577.75;5069631;28;20256;-68
2020/12/02 09:09:09;;;;;;;29.80;14.60;;;;;;;3.39;69.75;96577.75;5067896;28;20661;-70
2020/12/02 09:11:37;;;;;;;28.07;14.37;;;;;;;3.56;69.37;96576.41;5070358;28;20193;-68
2020/12/02 09:14:04;;;;;;;27.03;13.63;;;;;;;3.30;70.99;96581.06;5069838;28;20424;-69
2020/12/02 09:16:35;;;;;;;28.57;14.00;;;;;;;3.68;70.01;96572.81;5074776;28;20437;-68
2020/12/02 09:19:06;;;;;;;30.00;14.70;;;;;;;3.99;68.92;96574.66;5075034;28;20776;-67
2020/12/02 09:21:31;;;;;;;32.03;14.60;;;;;;;3.67;68.85;96570.31;5074180;28;20432;-68
2020/12/02 09:23:59;;;;;;;23.27;12.30;;;;;;;3.94;67.96;96577.63;5075901;28;20762;-69
2020/12/02 09:26:27;;;;;;;19.63;10.90;;;;;;;3.82;66.92;96571.66;5075895;28;20297;-68
2020/12/02 09:28:53;;;;;;;23.30;11.93;;;;;;;4.10;65.67;96565.97;5075528;28;20875;-69
2020/12/02 09:31:21;;;;;;;20.10;11.53;;;;;;;3.63;66.45;96563.75;5053689;28;20420;-66
2020/12/02 09:33:47;;;;;;;23.60;12.90;;;;;;;3.42;68.16;96571.50;5054830;28;20439;-67
2020/12/02 09:36:13;;;;;;;20.23;11.83;;;;;;;3.41;68.34;96565.47;5064770;28;20424;-66
2020/12/02 09:38:39;;;;;;;21.10;12.50;;;;;;;3.78;67.27;96565.09;5061948;28;20424;-67
2020/12/02 09:41:33;;;;;;;20.03;11.83;;;;;;;4.23;66.36;96565.78;5065006;28;20424;-67
2020/12/02 09:44:20;;;;;;;15.20;10.00;;;;;;;3.85;65.49;96547.25;5074814;28;20424;-68
2020/12/02 09:46:52;;;;;;;16.50;10.33;;;;;;;3.39;66.01;96549.25;5077138;28;20534;-66
2020/12/02 09:49:18;;;;;;;18.30;10.23;;;;;;;3.43;67.57;96552.41;5068070;28;20501;-66
2020/12/02 09:51:51;;;;;;;14.63;9.97;;;;;;;3.49;66.50;96557.09;5072375;28;20425;-66
2020/12/02 09:54:17;;;;;;;16.47;10.57;;;;;;;3.73;66.88;96551.69;5060147;28;20193;-65
2020/12/02 09:56:43;;;;;;;15.60;10.57;;;;;;;3.83;66.17;96551.78;5074446;28;20444;-68
2020/12/02 09:59:10;;;;;;;16.30;9.67;;;;;;;4.08;65.69;96552.34;5068527;28;20642;-70
2020/12/02 10:01:54;;;;;;;19.00;10.57;;;;;;;4.10;66.23;96543.47;5067869;28;20420;-67
2020/12/02 10:04:36;;;;;;;16.30;9.93;;;;;;;4.26;65.15;96539.59;5075538;28;20495;-67
2020/12/02 10:07:34;;;;;;;16.37;10.17;;;;;;;4.36;64.15;96534.44;5065580;28;20925;-69
2020/12/02 10:10:13;;;;;;;17.30;10.60;;;;;;;4.40;63.59;96536.66;5060634;28;20443;-68
2020/12/02 10:13:00;;;;;;;19.17;11.00;;;;;;;4.28;64.73;96530.72;5056949;28;20919;-67
2020/12/02 10:15:29;;;;;;;18.00;10.07;;;;;;;4.48;64.04;96522.22;5073500;28;20450;-68
2020/12/02 10:18:19;;;;;;;13.47;9.23;;;;;;;3.96;64.34;96520.44;5074618;28;20444;-67
2020/12/02 10:20:47;;;;;;;16.80;8.83;;;;;;;4.43;63.57;96515.63;5056557;28;20430;-67
2020/12/02 10:23:37;;;;;;;16.13;10.03;;;;;;;4.56;62.66;96502.44;5069085;28;20479;-68
2020/12/02 10:26:23;;;;;;;12.97;9.23;;;;;;;4.52;61.43;96508.03;5072931;28;20475;-67
2020/12/02 10:28:59;;;;;;;13.80;9.03;;;;;;;4.54;62.31;96498.31;5067253;28;20460;-67
2020/12/02 10:31:39;;;;;;;14.00;9.07;;;;;;;4.70;62.27;96496.03;5069025;28;20500;-67
2020/12/02 10:34:22;;;;;;;15.93;9.77;;;;;;;4.88;61.65;96490.22;5063985;28;20421;-68
2020/12/02 10:37:08;;;;;;;16.30;10.13;;;;;;;4.92;61.03;96484.63;5073531;28;20444;-71
2020/12/02 10:39:34;;;;;;;14.93;9.40;;;;;;;4.65;61.19;96477.47;5072989;28;20520;-67
2020/12/02 10:42:00;;;;;;;17.90;10.57;;;;;;;4.64;61.76;96469.78;5067789;28;20507;-68
2020/12/02 10:44:53;;;;;;;16.30;10.23;;;;;;;4.65;62.03;96476.63;5073924;28;20273;-69
2020/12/02 10:47:31;;;;;;;17.70;11.30;;;;;;;4.48;62.47;96467.72;5072786;28;20206;-68
2020/12/02 10:49:58;;;;;;;20.50;11.37;;;;;;;4.70;62.67;96458.91;5072912;28;20928;-68
2020/12/02 10:52:24;;;;;;;23.10;12.33;;;;;;;4.50;62.13;96453.63;5074378;28;20428;-69
2020/12/02 10:54:50;;;;;;;25.90;13.53;;;;;;;4.33;63.43;96455.09;5072963;28;20421;-69
2020/12/02 10:57:23;;;;;;;32.73;15.00;;;;;;;4.34;63.88;96458.53;5074737;28;20470;-67
2020/12/02 10:59:55;;;;;;;30.80;13.90;;;;;;;4.37;63.81;96446.09;5073465;28;20961;-67
2020/12/02 11:02:29;;;;;;;22.93;13.70;;;;;;;4.64;62.86;96449.03;5072901;28;20425;-67
2020/12/02 11:04:56;;;;;;;21.97;12.27;;;;;;;4.58;63.16;96442.59;5074461;28;20602;-68
2020/12/02 11:07:40;;;;;;;21.10;12.03;;;;;;;4.56;62.35;96434.13;5067462;28;20442;-67
2020/12/02 11:10:35;;;;;;;23.53;12.87;;;;;;;4.41;63.40;96434.50;5061397;28;20486;-69
2020/12/02 11:13:33;;;;;;;28.93;13.73;;;;;;;4.36;63.75;96423.72;5061633;28;20440;-67
2020/12/02 11:16:08;;;;;;;25.97;13.70;;;;;;;4.52;63.64;96424.97;5073617;28;20517;-67
2020/12/02 11:18:39;;;;;;;29.13;13.97;;;;;;;3.96;65.35;96424.53;5074752;28;20493;-68
2020/12/02 11:21:26;;;;;;;29.77;15.30;;;;;;;4.01;65.55;96427.56;5072689;28;21114;-67
2020/12/02 11:24:13;;;;;;;29.90;15.63;;;;;;;4.11;65.50;96419.78;5073485;28;20440;-68
2020/12/02 11:26:41;;;;;;;30.13;14.83;;;;;;;4.32;64.93;96422.31;5072300;28;20448;-68
2020/12/02 11:29:10;;;;;;;32.80;16.57;;;;;;;4.32;65.11;96416.31;5073989;28;20912;-68
2020/12/02 11:31:58;;;;;;;36.53;15.33;;;;;;;4.61;64.54;96414.59;5073368;28;20488;-69
2020/12/02 11:34:32;;;;;;;30.83;15.63;;;;;;;4.13;65.46;96404.94;5071026;28;20421;-67
2020/12/02 11:37:21;;;;;;;34.50;15.30;;;;;;;4.58;63.71;96412.28;5073167;28;20497;-67
2020/12/02 11:40:07;;;;;;;35.73;16.60;;;;;;;4.33;65.65;96415.38;5069740;28;20911;-67
2020/12/02 11:42:51;;;;;;;33.70;18.30;;;;;;;4.09;66.28;96409.56;5067418;28;20443;-68
2020/12/02 11:45:24;;;;;;;35.60;16.03;;;;;;;4.13;65.93;96407.53;5069070;28;20531;-68