Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:01:03;;;;;;;0.70;0.70;;;;;;;6.26;78.32;96882.81;5014144;28;20048;-76
2023/11/11 00:03:29;;;;;;;0.80;0.80;;;;;;;6.24;79.39;96884.56;5013743;28;20037;-76
2023/11/11 00:05:54;;;;;;;0.80;0.80;;;;;;;6.13;79.58;96879.09;5017102;28;20484;-77
2023/11/11 00:08:20;;;;;;;0.80;0.80;;;;;;;6.36;78.33;96878.56;5015185;28;20049;-77
2023/11/11 00:10:45;;;;;;;0.80;0.80;;;;;;;6.28;78.36;96888.16;5016062;28;20402;-77
2023/11/11 00:13:12;;;;;;;0.80;0.80;;;;;;;6.42;76.52;96876.91;5015561;28;20046;-77
2023/11/11 00:15:37;;;;;;;0.70;0.70;;;;;;;6.32;77.29;96884.69;5015272;28;20042;-77
2023/11/11 00:18:03;;;;;;;0.80;0.80;;;;;;;6.34;77.37;96878.56;5013832;28;20041;-77
2023/11/11 00:20:28;;;;;;;0.80;0.80;;;;;;;6.23;78.39;96877.50;5014599;28;20368;-76
2023/11/11 00:22:54;;;;;;;0.73;0.73;;;;;;;6.24;78.58;96871.34;5015583;28;20511;-77
2023/11/11 00:25:20;;;;;;;0.80;0.80;;;;;;;6.29;78.47;96877.59;5016332;28;20123;-77
2023/11/11 00:27:46;;;;;;;0.80;0.80;;;;;;;6.50;76.76;96866.41;5014660;28;20419;-76
2023/11/11 00:30:13;;;;;;;0.75;0.75;;;;;;;6.42;77.34;96862.78;5013810;28;20545;-76
2023/11/11 00:32:39;;;;;;;;;;;;;;;6.45;76.87;96867.22;5000283;28;20034;-76
2023/11/11 00:35:08;;;;;;;0.77;0.77;;;;;;;6.52;76.80;96863.81;5011206;28;19928;-76
2023/11/11 00:37:33;;;;;;;0.70;0.70;;;;;;;6.41;77.61;96867.16;5017522;28;20741;-76
2023/11/11 00:39:59;;;;;;;0.80;0.80;;;;;;;6.44;77.44;96866.34;5014580;28;20044;-76
2023/11/11 00:42:26;;;;;;;0.80;0.80;;;;;;;6.57;76.61;96878.91;5014330;28;20037;-76
2023/11/11 00:44:51;;;;;;;0.80;0.80;;;;;;;6.58;76.67;96872.72;5016349;28;20557;-77
2023/11/11 00:47:17;;;;;;;0.80;0.80;;;;;;;6.59;76.56;96878.91;5029361;28;20038;-76
2023/11/11 00:49:44;;;;;;;0.80;0.80;;;;;;;6.61;76.75;96874.53;5028636;28;20040;-76
2023/11/11 00:52:09;;;;;;;0.80;0.80;;;;;;;6.70;76.40;96877.31;5018933;28;20562;-76
2023/11/11 00:54:38;;;;;;;0.70;0.70;;;;;;;6.66;77.34;96863.16;5019213;28;20045;-77
2023/11/11 00:57:04;;;;;;;0.80;0.80;;;;;;;6.68;76.53;96879.94;5017323;28;20834;-77
2023/11/11 00:59:30;;;;;;;0.73;0.73;;;;;;;6.75;76.14;96874.72;5014742;28;20030;-77
2023/11/11 01:02:00;;;;;;;0.80;0.80;;;;;;;6.82;75.63;96881.91;5013460;28;20974;-77
2023/11/11 01:04:27;;;;;;;0.80;0.80;;;;;;;6.88;75.94;96879.31;5030649;28;20038;-77
2023/11/11 01:06:52;;;;;;;0.70;0.70;;;;;;;6.81;76.37;96888.97;5013088;28;20048;-77
2023/11/11 01:09:19;;;;;;;0.80;0.80;;;;;;;6.71;77.07;96871.16;5013533;28;20160;-76
2023/11/11 01:11:45;;;;;;;0.80;0.80;;;;;;;6.73;76.45;96876.47;5012610;28;20034;-77
2023/11/11 01:14:11;;;;;;;0.70;0.70;;;;;;;6.76;77.05;96889.78;5013964;28;20037;-76
2023/11/11 01:16:37;;;;;;;0.70;0.70;;;;;;;6.60;77.76;96891.28;5016868;28;20044;-77
2023/11/11 01:19:03;;;;;;;0.70;0.70;;;;;;;6.50;78.56;96890.25;5014560;28;20043;-77
2023/11/11 01:21:31;;;;;;;0.70;0.70;;;;;;;6.45;79.67;96891.06;5014392;28;20129;-76
2023/11/11 01:23:57;;;;;;;0.70;0.70;;;;;;;6.46;79.50;96892.84;5013141;28;21619;-77
2023/11/11 01:26:26;;;;;;;0.80;0.80;;;;;;;6.27;80.43;96900.50;5030853;28;20061;-76
2023/11/11 01:28:52;;;;;;;0.70;0.70;;;;;;;6.28;80.54;96891.72;5019756;28;20045;-77
2023/11/11 01:31:18;;;;;;;0.70;0.70;;;;;;;6.26;80.81;96888.13;5012856;28;20033;-76
2023/11/11 01:33:44;;;;;;;0.70;0.70;;;;;;;6.32;80.41;96880.25;5013358;28;20078;-78
2023/11/11 01:36:09;;;;;;;0.80;0.80;;;;;;;6.49;79.73;96888.50;5015642;28;20042;-77
2023/11/11 01:38:35;;;;;;;0.70;0.70;;;;;;;6.48;79.63;96883.19;5015504;28;20143;-77
2023/11/11 01:41:04;;;;;;;0.80;0.80;;;;;;;6.53;79.25;96885.03;5012511;28;20041;-77
2023/11/11 01:43:31;;;;;;;0.70;0.70;;;;;;;6.51;79.55;96899.09;5013686;28;20030;-77
2023/11/11 01:46:01;;;;;;;0.80;0.80;;;;;;;6.40;79.73;96906.88;5014786;28;20037;-76
2023/11/11 01:48:28;;;;;;;0.70;0.70;;;;;;;6.38;79.35;96911.28;5018080;28;20067;-76
2023/11/11 01:50:55;;;;;;;0.90;0.90;;;;;;;6.41;79.19;96898.94;5020040;28;20037;-76
2023/11/11 01:53:21;;;;;;;0.80;0.80;;;;;;;6.36;79.62;96899.75;5019830;28;20041;-77
2023/11/11 01:55:47;;;;;;;0.80;0.80;;;;;;;6.37;79.28;96902.44;5020879;28;20042;-77
2023/11/11 01:58:17;;;;;;;0.73;0.73;;;;;;;6.43;78.11;96909.59;5033529;28;20044;-77
2023/11/11 02:00:43;;;;;;;0.80;0.80;;;;;;;6.52;75.95;96907.09;5020350;28;20041;-76
2023/11/11 02:03:08;;;;;;;0.90;0.90;;;;;;;6.43;76.02;96926.38;5017735;28;20476;-76
2023/11/11 02:05:34;;;;;;;0.80;0.80;;;;;;;6.32;77.56;96897.91;5017773;28;20048;-76
2023/11/11 02:08:03;;;;;;;0.80;0.80;;;;;;;6.29;77.83;96901.44;5015779;28;20088;-76
2023/11/11 02:10:29;;;;;;;0.80;0.80;;;;;;;6.28;77.78;96910.25;5017172;28;20034;-75
2023/11/11 02:12:55;;;;;;;0.80;0.80;;;;;;;6.30;77.33;96902.31;5031551;28;20686;-75
2023/11/11 02:15:22;;;;;;;0.80;0.80;;;;;;;6.32;76.33;96930.59;5015474;28;20038;-77
2023/11/11 02:17:52;;;;;;;0.80;0.80;;;;;;;6.28;76.95;96907.59;5017770;28;20663;-76
2023/11/11 02:20:18;;;;;;;0.80;0.80;;;;;;;6.30;77.00;96918.19;5027305;28;20053;-76
2023/11/11 02:22:43;;;;;;;0.80;0.80;;;;;;;6.38;74.20;96903.34;5017530;28;20129;-76
2023/11/11 02:25:09;;;;;;;0.80;0.80;;;;;;;6.20;76.88;96918.91;5006610;28;20113;-76
2023/11/11 02:27:35;;;;;;;0.70;0.70;;;;;;;6.17;75.45;96906.50;5014739;28;20044;-76
2023/11/11 02:30:03;;;;;;;0.80;0.80;;;;;;;6.09;76.31;96931.97;5015347;28;20037;-76
2023/11/11 02:32:29;;;;;;;0.80;0.80;;;;;;;6.04;76.76;96931.00;5032039;28;20037;-76
2023/11/11 02:34:54;;;;;;;0.80;0.80;;;;;;;5.99;77.87;96924.72;5015616;28;20037;-76
2023/11/11 02:37:20;;;;;;;0.80;0.80;;;;;;;6.09;76.27;96930.22;5014940;28;20740;-76
2023/11/11 02:39:45;;;;;;;0.80;0.80;;;;;;;6.00;77.09;96932.69;5030022;28;20041;-77
2023/11/11 02:42:10;;;;;;;0.80;0.80;;;;;;;5.92;78.32;96939.59;5031672;28;20037;-75
2023/11/11 02:44:36;;;;;;;0.80;0.80;;;;;;;5.95;78.10;96963.50;5017525;28;20056;-75
2023/11/11 02:47:02;;;;;;;0.80;0.80;;;;;;;5.93;78.39;96946.69;5018689;28;20091;-75
2023/11/11 02:49:27;;;;;;;0.80;0.80;;;;;;;5.86;78.70;96950.06;5015816;28;20376;-76
2023/11/11 02:51:53;;;;;;;0.80;0.80;;;;;;;5.85;78.87;96948.28;5018526;28;20490;-76
2023/11/11 02:54:18;;;;;;;0.70;0.70;;;;;;;5.84;78.86;96957.06;5016344;28;20472;-76
2023/11/11 02:56:43;;;;;;;0.88;0.88;;;;;;;5.77;79.68;96974.56;5016664;28;20125;-76
2023/11/11 02:59:09;;;;;;;0.80;0.80;;;;;;;5.67;81.10;96991.13;5017219;28;20801;-76
2023/11/11 03:01:35;;;;;;;0.80;0.80;;;;;;;5.66;80.78;97013.16;5032145;28;20479;-77
2023/11/11 03:04:01;;;;;;;0.80;0.80;;;;;;;5.58;81.96;97052.69;5034555;28;20065;-77
2023/11/11 03:06:27;;;;;;;0.75;0.75;;;;;;;5.48;82.97;97013.66;5000639;28;20056;-77
2023/11/11 03:08:53;;;;;;;0.80;0.80;;;;;;;5.45;83.27;97015.34;5017055;28;20038;-77
2023/11/11 03:11:18;;;;;;;0.80;0.80;;;;;;;5.44;83.18;97032.09;5014103;28;20149;-76
2023/11/11 03:13:44;;;;;;;0.80;0.80;;;;;;;5.46;84.02;97033.00;5015696;28;20037;-78
2023/11/11 03:16:10;;;;;;;0.70;0.70;;;;;;;5.43;84.47;97043.53;5017644;28;20037;-78
2023/11/11 03:18:38;;;;;;;0.80;0.80;;;;;;;5.39;85.05;97042.56;5014806;28;20030;-78
2023/11/11 03:21:04;;;;;;;0.80;0.80;;;;;;;5.33;85.87;97037.16;5015605;28;20042;-77
2023/11/11 03:23:30;;;;;;;0.80;0.80;;;;;;;5.28;86.35;97041.44;5029689;28;20056;-77
2023/11/11 03:25:56;;;;;;;0.80;0.80;;;;;;;5.26;86.27;97037.84;5017211;28;20411;-77
2023/11/11 03:28:22;;;;;;;0.80;0.80;;;;;;;5.28;86.79;97042.34;5013848;28;20046;-78
2023/11/11 03:30:48;;;;;;;0.80;0.80;;;;;;;5.23;87.53;97054.56;5021352;28;20118;-77
2023/11/11 03:33:14;;;;;;;0.80;0.80;;;;;;;5.24;87.61;97052.81;5016891;28;20076;-77
2023/11/11 03:35:42;;;;;;;0.80;0.80;;;;;;;5.25;87.91;97054.59;5016957;28;20040;-77
2023/11/11 03:38:09;;;;;;;0.80;0.80;;;;;;;5.25;88.14;97054.59;5019344;28;20498;-76
2023/11/11 03:40:35;;;;;;;0.82;0.82;;;;;;;5.25;88.24;97066.03;5031177;28;20057;-77
2023/11/11 03:43:01;;;;;;;0.85;0.85;;;;;;;5.36;88.20;97059.25;5016220;28;20033;-77
2023/11/11 03:45:27;;;;;;;0.73;0.73;;;;;;;5.39;87.63;97074.28;5014805;28;20054;-77
2023/11/11 03:47:52;;;;;;;0.80;0.80;;;;;;;5.42;87.85;97070.84;5016093;28;20045;-76
2023/11/11 03:50:18;;;;;;;0.90;0.90;;;;;;;5.46;87.61;97033.91;5014540;28;20038;-78
2023/11/11 03:52:43;;;;;;;0.80;0.80;;;;;;;5.52;86.97;97052.56;5029236;28;20047;-77
2023/11/11 03:55:08;;;;;;;0.80;0.80;;;;;;;5.52;87.27;97062.25;5013421;28;20038;-76
2023/11/11 03:57:35;;;;;;;0.80;0.80;;;;;;;5.58;86.72;97073.84;5021928;28;20542;-77
2023/11/11 04:00:01;;;;;;;0.90;0.90;;;;;;;5.67;86.75;97081.09;5018716;28;20060;-77
2023/11/11 04:02:27;;;;;;;0.80;0.80;;;;;;;5.66;87.03;97090.78;5016904;28;20044;-77
2023/11/11 04:04:52;;;;;;;0.80;0.80;;;;;;;5.74;86.37;97088.28;5013979;28;20033;-76
2023/11/11 04:07:17;;;;;;;0.90;0.90;;;;;;;5.70;86.77;97089.09;5021381;28;20072;-77
2023/11/11 04:09:46;;;;;;;0.80;0.80;;;;;;;5.79;86.53;97093.69;5015741;28;20045;-76
2023/11/11 04:12:12;;;;;;;0.80;0.80;;;;;;;5.81;85.83;97094.63;5029501;28;20619;-78
2023/11/11 04:14:38;;;;;;;0.80;0.80;;;;;;;5.81;85.99;97108.75;5013491;28;20124;-77
2023/11/11 04:17:03;;;;;;;0.88;0.88;;;;;;;5.80;86.00;97108.72;5003474;28;20029;-77
2023/11/11 04:19:29;;;;;;;0.80;0.80;;;;;;;5.75;85.87;97124.50;5015222;28;20040;-76
2023/11/11 04:21:54;;;;;;;0.80;0.80;;;;;;;5.82;84.92;97122.88;5002998;28;20084;-78
2023/11/11 04:24:20;;;;;;;0.90;0.90;;;;;;;5.93;84.63;97133.72;5013737;28;20033;-77
2023/11/11 04:26:45;;;;;;;0.80;0.80;;;;;;;5.93;84.85;97144.28;5013538;28;20041;-77
2023/11/11 04:29:12;;;;;;;0.80;0.80;;;;;;;5.94;84.71;97148.72;5016081;28;20072;-77
2023/11/11 04:31:38;;;;;;;0.75;0.75;;;;;;;6.03;83.56;97155.09;5015869;28;20165;-76
2023/11/11 04:34:04;;;;;;;0.80;0.80;;;;;;;5.97;84.47;97149.69;5014744;28;20155;-76
2023/11/11 04:36:31;;;;;;;0.90;0.90;;;;;;;5.96;84.22;97173.50;5012338;28;20042;-76
2023/11/11 04:38:56;;;;;;;0.80;0.80;;;;;;;5.98;84.30;97171.75;5030206;28;20115;-77
2023/11/11 04:41:23;;;;;;;0.80;0.80;;;;;;;6.01;83.98;97188.59;5013756;28;20033;-76
2023/11/11 04:43:50;;;;;;;0.85;0.85;;;;;;;6.05;83.62;97181.63;5012931;28;20058;-77
2023/11/11 04:46:17;;;;;;;0.80;0.80;;;;;;;6.04;84.06;97198.38;5010878;28;20042;-77
2023/11/11 04:48:43;;;;;;;0.80;0.80;;;;;;;5.99;84.02;97194.72;5013691;28;20045;-78
2023/11/11 04:51:08;;;;;;;0.80;0.80;;;;;;;6.13;83.09;97211.78;5013914;28;20042;-79
2023/11/11 04:53:34;;;;;;;0.70;0.70;;;;;;;6.11;82.88;97218.81;5015391;28;20149;-77
2023/11/11 04:56:00;;;;;;;0.80;0.80;;;;;;;6.11;83.45;97210.88;5013756;28;20475;-77
2023/11/11 04:58:26;;;;;;;0.80;0.80;;;;;;;6.08;83.49;97221.41;4999988;28;20037;-78
2023/11/11 05:00:52;;;;;;;0.80;0.80;;;;;;;6.03;83.85;97218.63;5010778;28;20098;-77
2023/11/11 05:03:17;;;;;;;0.80;0.80;;;;;;;6.09;83.63;97213.50;5014560;28;20128;-78
2023/11/11 05:05:43;;;;;;;0.80;0.80;;;;;;;6.11;82.93;97229.41;5016217;28;20087;-77
2023/11/11 05:08:09;;;;;;;0.80;0.80;;;;;;;6.10;83.64;97231.19;5013376;28;20064;-77
2023/11/11 05:10:35;;;;;;;0.80;0.80;;;;;;;6.20;82.13;97236.69;5014455;28;20144;-77
2023/11/11 05:13:10;;;;;;;0.77;0.77;;;;;;;6.16;82.72;97246.28;5011923;28;20037;-78
2023/11/11 05:15:42;;;;;;;0.90;0.90;;;;;;;6.18;82.16;97244.59;5015258;28;20392;-77
2023/11/11 05:18:09;;;;;;;0.80;0.80;;;;;;;6.22;82.18;97238.47;5013187;28;20474;-76
2023/11/11 05:20:35;;;;;;;0.80;0.80;;;;;;;6.24;82.08;97255.31;5028145;28;20091;-77
2023/11/11 05:23:02;;;;;;;0.80;0.80;;;;;;;6.21;82.14;97254.34;5017524;28;20041;-77
2023/11/11 05:25:28;;;;;;;0.90;0.90;;;;;;;6.22;82.31;97270.25;5015236;28;20037;-76
2023/11/11 05:27:53;;;;;;;0.80;0.80;;;;;;;6.16;82.24;97263.06;5012469;28;20132;-76
2023/11/11 05:30:19;;;;;;;0.80;0.80;;;;;;;6.20;81.92;97265.81;5010858;28;20810;-77
2023/11/11 05:32:45;;;;;;;0.80;0.80;;;;;;;6.09;82.06;97278.81;5012827;28;20136;-78
2023/11/11 05:35:11;;;;;;;0.80;0.80;;;;;;;6.13;82.02;97285.94;5014740;28;20484;-77
2023/11/11 05:37:40;;;;;;;0.80;0.80;;;;;;;6.02;82.69;97291.00;5028675;28;20392;-77
2023/11/11 05:40:10;;;;;;;0.80;0.80;;;;;;;6.04;82.25;97294.59;5029172;28;20377;-77
2023/11/11 05:42:36;;;;;;;0.80;0.80;;;;;;;6.03;82.53;97303.34;5015101;28;20053;-76
2023/11/11 05:45:01;;;;;;;0.80;0.80;;;;;;;6.02;82.39;97316.56;5011584;28;20030;-77
2023/11/11 05:47:28;;;;;;;0.80;0.80;;;;;;;5.99;82.70;97316.47;5010299;28;20100;-79
2023/11/11 05:49:55;;;;;;;0.67;0.67;;;;;;;6.05;81.64;97337.84;5012903;28;20029;-77
2023/11/11 05:52:20;;;;;;;0.90;0.90;;;;;;;6.00;81.86;97318.31;5013425;28;20498;-78
2023/11/11 05:54:45;;;;;;;0.80;0.80;;;;;;;5.95;82.14;97333.19;5013752;28;20046;-77
2023/11/11 05:57:11;;;;;;;0.80;0.80;;;;;;;5.93;82.02;97342.81;5012246;28;20081;-77
2023/11/11 05:59:36;;;;;;;0.80;0.80;;;;;;;6.00;81.63;97344.78;5013008;28;20034;-76
2023/11/11 06:02:04;;;;;;;0.80;0.80;;;;;;;6.01;81.45;97363.34;5011396;28;20050;-77
2023/11/11 06:04:35;;;;;;;0.90;0.90;;;;;;;6.06;81.95;97371.38;5013964;28;20075;-77
2023/11/11 06:07:01;;;;;;;0.80;0.80;;;;;;;6.03;81.59;97366.91;5014736;28;20040;-78
2023/11/11 06:09:27;;;;;;;0.80;0.80;;;;;;;6.01;81.72;97370.38;5012842;28;21157;-76
2023/11/11 06:11:53;;;;;;;0.80;0.80;;;;;;;6.00;81.65;97376.53;5013596;28;20119;-77
2023/11/11 06:14:19;;;;;;;0.90;0.90;;;;;;;6.06;81.26;97390.81;5013009;28;20053;-76
2023/11/11 06:16:45;;;;;;;0.80;0.80;;;;;;;6.09;81.07;97392.66;5011192;28;20038;-77
2023/11/11 06:19:11;;;;;;;0.80;0.80;;;;;;;6.06;81.44;97384.63;5012517;28;20049;-77
2023/11/11 06:21:37;;;;;;;0.80;0.80;;;;;;;6.02;81.56;97406.59;5010334;28;20038;-77
2023/11/11 06:24:04;;;;;;;0.80;0.80;;;;;;;6.00;81.45;97410.97;5010675;28;20037;-76
2023/11/11 06:26:30;;;;;;;0.80;0.80;;;;;;;6.03;80.84;97417.19;5015362;28;20498;-76
2023/11/11 06:28:56;;;;;;;0.80;0.80;;;;;;;6.02;81.13;97422.47;5012117;28;20685;-77
2023/11/11 06:31:23;;;;;;;0.80;0.80;;;;;;;6.00;80.93;97418.91;5012558;28;20049;-78
2023/11/11 06:33:50;;;;;;;0.90;0.90;;;;;;;5.95;81.52;97425.81;5015955;28;20357;-77
2023/11/11 06:36:16;;;;;;;0.90;0.90;;;;;;;5.90;81.46;97423.91;5022109;28;20045;-77
2023/11/11 06:38:41;;;;;;;0.77;0.77;;;;;;;5.95;81.22;97431.13;5014754;28;20048;-77
2023/11/11 06:41:07;;;;;;;0.80;0.80;;;;;;;5.95;80.78;97428.47;5020293;28;20037;-76
2023/11/11 06:43:33;;;;;;;0.70;0.70;;;;;;;5.93;80.69;97435.47;5014761;28;20052;-76
2023/11/11 06:45:59;;;;;;;0.80;0.80;;;;;;;6.00;80.67;97440.97;5017083;28;20037;-77
2023/11/11 06:48:26;;;;;;;0.90;0.90;;;;;;;5.94;80.91;97442.53;5017454;28;20099;-77
2023/11/11 06:50:52;;;;;;;0.80;0.80;;;;;;;5.97;80.78;97453.22;5017379;28;20038;-77
2023/11/11 06:53:17;;;;;;;0.80;0.80;;;;;;;5.90;80.97;97450.38;5017482;28;20287;-76
2023/11/11 06:55:43;;;;;;;0.80;0.80;;;;;;;5.94;80.98;97450.47;5018718;28;20041;-77
2023/11/11 06:58:08;;;;;;;0.80;0.80;;;;;;;6.00;80.88;97450.66;5016322;28;20506;-77
2023/11/11 07:00:34;;;;;;;0.85;0.85;;;;;;;5.91;81.04;97460.16;5016500;28;20041;-77
2023/11/11 07:02:59;;;;;;;0.80;0.80;;;;;;;6.02;80.48;97464.81;5021591;28;20034;-77
2023/11/11 07:05:25;;;;;;;0.80;0.80;;;;;;;6.04;80.69;97471.06;5030808;28;20464;-77
2023/11/11 07:07:51;;;;;;;0.80;0.80;;;;;;;6.00;80.87;97474.50;5015236;28;20465;-77
2023/11/11 07:10:16;;;;;;;0.80;0.80;;;;;;;6.01;80.24;97478.94;5012314;28;20041;-77
2023/11/11 07:12:43;;;;;;;0.75;0.75;;;;;;;6.00;80.29;97482.44;5016682;28;20033;-77
2023/11/11 07:15:10;;;;;;;0.80;0.80;;;;;;;6.10;80.10;97484.47;5016293;28;20120;-77
2023/11/11 07:17:36;;;;;;;0.90;0.90;;;;;;;6.08;80.51;97491.44;5014411;28;20142;-77
2023/11/11 07:20:05;;;;;;;0.90;0.90;;;;;;;6.02;80.95;97496.59;5017873;28;20038;-77
2023/11/11 07:22:32;;;;;;;0.80;0.80;;;;;;;6.01;80.98;97508.03;5015330;28;20045;-76
2023/11/11 07:24:58;;;;;;;0.80;0.80;;;;;;;6.03;81.32;97508.97;5017701;28;20044;-77
2023/11/11 07:27:24;;;;;;;0.80;0.80;;;;;;;5.79;82.62;97509.16;5014097;28;20042;-76
2023/11/11 07:29:49;;;;;;;0.70;0.70;;;;;;;5.60;83.80;97507.75;5020242;28;20128;-77
2023/11/11 07:32:15;;;;;;;0.80;0.80;;;;;;;5.62;84.09;97519.28;5014909;28;20048;-76
2023/11/11 07:34:43;;;;;;;0.80;0.80;;;;;;;5.57;84.83;97519.16;5014088;28;20424;-77
2023/11/11 07:37:09;;;;;;;0.90;0.90;;;;;;;5.48;84.59;97515.34;5013113;28;20032;-77
2023/11/11 07:39:35;;;;;;;0.77;0.77;;;;;;;5.49;85.02;97528.59;5014708;28;20038;-78
2023/11/11 07:42:00;;;;;;;0.90;0.90;;;;;;;5.48;85.02;97529.47;5012962;28;20060;-77
2023/11/11 07:44:27;;;;;;;0.80;0.80;;;;;;;5.49;84.62;97527.72;5015592;28;20079;-76
2023/11/11 07:46:52;;;;;;;0.70;0.70;;;;;;;5.54;85.08;97539.31;5015032;28;20057;-77
2023/11/11 07:49:18;;;;;;;0.80;0.80;;;;;;;5.56;84.33;97542.94;5017088;28;20814;-77
2023/11/11 07:51:43;;;;;;;0.80;0.80;;;;;;;5.54;84.44;97534.91;5013584;28;20038;-78
2023/11/11 07:54:09;;;;;;;0.80;0.80;;;;;;;5.51;84.53;97541.84;5016669;28;20407;-78
2023/11/11 07:56:36;;;;;;;0.70;0.70;;;;;;;5.50;84.59;97535.69;5016436;28;20061;-79
2023/11/11 07:59:02;;;;;;;0.80;0.80;;;;;;;5.53;84.30;97540.19;5014070;28;20403;-78
2023/11/11 08:01:29;;;;;;;0.80;0.80;;;;;;;5.59;83.96;97550.94;5015344;28;20069;-78
2023/11/11 08:03:55;;;;;;;0.90;0.90;;;;;;;5.59;83.82;97554.47;5021466;28;20065;-77
2023/11/11 08:06:25;;;;;;;0.80;0.80;;;;;;;5.54;84.01;97545.50;5014473;28;20045;-77
2023/11/11 08:08:54;;;;;;;0.80;0.80;;;;;;;5.64;81.79;97558.16;5016822;28;20373;-76
2023/11/11 08:11:20;;;;;;;0.80;0.80;;;;;;;5.60;82.02;97555.38;5014906;28;20049;-77
2023/11/11 08:13:46;;;;;;;0.90;0.90;;;;;;;5.59;82.78;97567.69;5019895;28;20037;-77
2023/11/11 08:16:12;;;;;;;0.80;0.80;;;;;;;5.54;83.34;97565.78;5020548;28;20036;-78
2023/11/11 08:18:37;;;;;;;0.80;0.80;;;;;;;5.52;83.92;97572.78;5017029;28;20061;-77
2023/11/11 08:21:04;;;;;;;0.80;0.80;;;;;;;5.59;83.67;97580.94;5015303;28;20356;-79
2023/11/11 08:23:32;;;;;;;0.80;0.80;;;;;;;5.55;83.86;97583.44;5017296;28;20072;-79
2023/11/11 08:25:58;;;;;;;0.82;0.82;;;;;;;5.67;83.24;97591.75;5015798;28;20029;-78
2023/11/11 08:28:23;;;;;;;0.80;0.80;;;;;;;5.52;83.98;97581.59;5015846;28;20487;-78
2023/11/11 08:30:49;;;;;;;0.80;0.80;;;;;;;5.54;84.49;97593.13;5013126;28;20042;-79
2023/11/11 08:33:17;;;;;;;0.80;0.80;;;;;;;5.52;83.88;97599.22;5015417;28;20121;-78
2023/11/11 08:35:43;;;;;;;0.90;0.90;;;;;;;5.65;82.01;97601.38;5016847;28;20076;-78
2023/11/11 08:38:09;;;;;;;0.90;0.90;;;;;;;5.62;82.15;97596.91;5016268;28;20623;-79
2023/11/11 08:40:34;;;;;;;0.80;0.80;;;;;;;5.56;82.88;97604.66;5015398;28;20046;-78
2023/11/11 08:43:00;;;;;;;0.85;0.85;;;;;;;5.56;84.15;97606.41;5016619;28;20088;-80
2023/11/11 08:45:29;;;;;;;0.80;0.80;;;;;;;5.56;82.90;97611.72;5016406;28;20065;-77
2023/11/11 08:47:54;;;;;;;0.90;0.90;;;;;;;5.58;82.60;97610.00;5015755;28;20034;-77
2023/11/11 08:50:20;;;;;;;0.88;0.88;;;;;;;5.69;82.09;97613.84;5014989;28;20076;-79
2023/11/11 08:52:46;;;;;;;0.90;0.90;;;;;;;5.74;81.56;97619.28;5011278;28;20037;-78
2023/11/11 08:55:12;;;;;;;0.90;0.90;;;;;;;5.73;81.90;97613.09;5006363;28;20033;-78
2023/11/11 08:57:38;;;;;;;0.90;0.90;;;;;;;5.68;82.10;97621.75;5007480;28;20150;-78
2023/11/11 09:00:07;;;;;;;0.80;0.80;;;;;;;5.79;81.02;97620.31;5014127;28;20124;-79
2023/11/11 09:02:34;;;;;;;0.82;0.82;;;;;;;5.79;81.23;97622.97;5017665;28;20884;-78
2023/11/11 09:04:59;;;;;;;1.00;1.00;;;;;;;5.87;81.00;97627.63;5013139;28;20045;-78
2023/11/11 09:07:25;;;;;;;0.80;0.80;;;;;;;5.93;80.54;97628.69;5008609;28;20050;-78
2023/11/11 09:09:51;;;;;;;0.80;0.80;;;;;;;6.17;78.00;97634.69;5012637;28;20040;-78
2023/11/11 09:12:16;;;;;;;0.80;0.80;;;;;;;6.24;78.04;97630.50;5009567;28;20038;-77
2023/11/11 09:14:42;;;;;;;0.80;0.80;;;;;;;6.28;78.51;97635.94;5011480;28;20056;-77
2023/11/11 09:17:07;;;;;;;0.80;0.80;;;;;;;6.42;77.59;97633.66;5018478;28;20725;-78
2023/11/11 09:19:33;;;;;;;0.80;0.80;;;;;;;6.47;76.93;97647.00;5009093;28;20037;-78
2023/11/11 09:21:59;;;;;;;0.80;0.80;;;;;;;6.53;77.52;97645.44;5018610;28;20066;-78
2023/11/11 09:24:24;;;;;;;0.80;0.80;;;;;;;6.60;75.28;97636.78;5007536;28;20053;-77
2023/11/11 09:26:52;;;;;;;0.80;0.80;;;;;;;6.67;75.05;97644.06;5010189;28;20061;-78
2023/11/11 09:29:19;;;;;;;0.77;0.77;;;;;;;6.75;75.42;97638.94;5009662;28;20084;-78
2023/11/11 09:31:45;;;;;;;0.70;0.70;;;;;;;6.80;74.60;97642.63;5007911;28;20041;-77
2023/11/11 09:34:12;;;;;;;0.80;0.80;;;;;;;6.87;74.50;97660.50;5016715;28;20032;-77
2023/11/11 09:36:39;;;;;;;0.90;0.90;;;;;;;6.83;74.41;97647.13;5006353;28;20033;-78
2023/11/11 09:39:14;;;;;;;0.82;0.82;;;;;;;6.90;74.02;97657.94;5009410;28;20037;-78
2023/11/11 09:41:42;;;;;;;0.80;0.80;;;;;;;6.94;72.71;97649.16;5012329;28;20103;-77
2023/11/11 09:44:08;;;;;;;0.90;0.90;;;;;;;6.93;71.84;97654.44;5007175;28;20114;-77
2023/11/11 09:46:56;;;;;;;0.80;0.80;;;;;;;6.85;73.36;97648.03;5011617;28;20474;-77
2023/11/11 09:49:23;;;;;;;0.70;0.70;;;;;;;6.83;73.82;97649.75;5008685;28;20049;-77
2023/11/11 09:51:50;;;;;;;0.80;0.80;;;;;;;6.83;72.62;97655.97;5008043;28;20099;-77
2023/11/11 09:54:16;;;;;;;0.80;0.80;;;;;;;6.81;72.60;97657.69;5012311;28;20052;-76
2023/11/11 09:56:43;;;;;;;0.80;0.80;;;;;;;6.77;72.85;97660.22;5005794;28;20034;-76
2023/11/11 09:59:12;;;;;;;0.82;0.82;;;;;;;6.71;72.50;97658.31;5005989;28;20127;-77
2023/11/11 10:01:39;;;;;;;0.90;0.90;;;;;;;6.76;72.64;97654.03;5011972;28;20060;-77
2023/11/11 10:04:04;;;;;;;0.82;0.82;;;;;;;6.91;72.03;97657.06;5005501;28;20041;-77
2023/11/11 10:06:31;;;;;;;0.80;0.80;;;;;;;6.87;72.43;97654.28;5008505;28;20038;-77
2023/11/11 10:08:56;;;;;;;0.90;0.90;;;;;;;6.99;71.84;97653.69;4991969;28;20525;-77
2023/11/11 10:11:23;;;;;;;0.90;0.90;;;;;;;7.09;71.22;97658.38;5007738;28;20531;-77
2023/11/11 10:13:53;;;;;;;0.80;0.80;;;;;;;7.22;71.91;97657.84;5016527;28;20521;-78
2023/11/11 10:16:18;;;;;;;0.80;0.80;;;;;;;7.26;71.59;97651.75;5010008;28;20278;-77
2023/11/11 10:18:47;;;;;;;0.75;0.75;;;;;;;7.14;71.76;97655.00;5014375;28;20040;-77
2023/11/11 10:21:13;;;;;;;0.80;0.80;;;;;;;7.28;71.13;97654.44;5012630;28;20161;-77
2023/11/11 10:23:39;;;;;;;0.93;0.93;;;;;;;7.51;70.40;97655.88;5007870;28;20087;-77
2023/11/11 10:26:06;;;;;;;0.75;0.75;;;;;;;8.85;66.37;97647.22;5015102;28;20045;-77
2023/11/11 10:28:31;;;;;;;0.90;0.90;;;;;;;8.31;67.47;97639.06;5009054;28;20064;-76
2023/11/11 10:31:09;;;;;;;0.90;0.90;;;;;;;10.49;60.70;97629.34;5026693;28;20026;-77
2023/11/11 10:33:36;;;;;;;0.80;0.80;;;;;;;11.30;58.61;97626.56;5009584;28;20065;-76
2023/11/11 10:36:02;;;;;;;0.60;0.60;;;;;;;10.81;59.86;97628.78;5010364;28;20594;-77
2023/11/11 10:38:28;;;;;;;0.60;0.60;;;;;;;9.71;63.86;97636.25;4996192;28;20506;-76
2023/11/11 10:40:53;;;;;;;0.70;0.70;;;;;;;8.88;66.02;97641.97;5010717;28;20775;-76
2023/11/11 10:43:19;;;;;;;0.63;0.63;;;;;;;8.70;66.50;97636.31;5015451;28;20103;-76
2023/11/11 10:45:48;;;;;;;0.70;0.70;;;;;;;8.53;66.93;97638.66;5007222;28;20506;-75
2023/11/11 10:48:14;;;;;;;0.70;0.70;;;;;;;8.36;67.40;97640.97;5008997;28;20116;-76
2023/11/11 10:50:42;;;;;;;0.70;0.70;;;;;;;8.18;68.81;97644.09;5013130;28;20043;-76
2023/11/11 10:53:09;;;;;;;0.80;0.80;;;;;;;8.16;68.97;97640.53;5024436;28;20080;-77
2023/11/11 10:55:37;;;;;;;0.80;0.80;;;;;;;7.91;67.81;97639.13;5008709;28;20045;-77
2023/11/11 10:58:06;;;;;;;0.70;0.70;;;;;;;7.83;66.75;97637.16;5015702;28;20499;-75
2023/11/11 11:00:34;;;;;;;0.70;0.70;;;;;;;7.72;67.08;97658.16;5025468;28;20842;-76
2023/11/11 11:03:00;;;;;;;0.80;0.80;;;;;;;7.86;65.70;97647.84;5015113;28;20105;-80
2023/11/11 11:05:55;;;;;;;0.80;0.80;;;;;;;8.24;65.73;97648.69;5024026;28;20041;-76
2023/11/11 11:08:35;;;;;;;0.80;0.80;;;;;;;8.69;63.99;97653.13;5005829;28;20037;-76
2023/11/11 11:11:11;;;;;;;0.70;0.70;;;;;;;8.31;65.65;97657.66;5013788;28;20053;-76
2023/11/11 11:13:38;;;;;;;0.80;0.80;;;;;;;8.07;66.74;97655.38;5010403;28;20128;-77
2023/11/11 11:16:05;;;;;;;0.73;0.73;;;;;;;7.82;66.63;97653.97;5011026;28;20129;-75
2023/11/11 11:18:31;;;;;;;0.80;0.80;;;;;;;7.76;66.77;97651.13;5018015;28;20056;-76
2023/11/11 11:21:02;;;;;;;0.70;0.70;;;;;;;7.96;66.10;97660.47;5008776;28;20042;-76
2023/11/11 11:23:35;;;;;;;0.80;0.80;;;;;;;8.58;65.06;97649.41;5015438;28;20056;-77
2023/11/11 11:26:01;;;;;;;0.70;0.70;;;;;;;8.79;63.33;97652.44;5020211;28;20607;-76
2023/11/11 11:28:27;;;;;;;1.05;1.05;;;;;;;9.99;60.03;97657.97;5009056;28;20045;-76
2023/11/11 11:30:58;;;;;;;0.70;0.70;;;;;;;9.56;59.74;97645.78;5013979;28;20045;-77
2023/11/11 11:33:27;;;;;;;0.70;0.70;;;;;;;10.11;59.45;97649.22;5022891;28;20144;-77
2023/11/11 11:36:01;;;;;;;0.70;0.70;;;;;;;9.46;58.25;97640.31;5007896;28;20041;-75
2023/11/11 11:38:27;;;;;;;0.70;0.70;;;;;;;8.90;60.27;97642.88;5014904;28;20040;-76