Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:04:26;;;;;;;6.63;3.53;;;;;17.40;101036.00;;;;10486609;28;20296;-77
2022/06/27 00:09:28;;;;;;;7.95;3.83;;;;;17.30;101050.00;;;;10472332;28;20213;-77
2022/06/27 00:14:29;;;;;;;4.82;3.63;;;;;17.20;101035.00;;;;10472813;28;20204;-77
2022/06/27 00:19:31;;;;;;;4.47;2.92;;;;;17.20;101031.00;;;;10447561;28;20197;-78
2022/06/27 00:24:34;;;;;;;6.15;3.60;;;;;17.20;101028.00;;;;10430152;28;20213;-77
2022/06/27 00:29:36;;;;;;;6.88;3.80;;;;;17.10;101028.00;;;;10463422;28;20216;-77
2022/06/27 00:34:38;;;;;;;6.47;4.15;;;;;17.00;101025.00;;;;10488773;28;20560;-77
2022/06/27 00:39:40;;;;;;;6.45;3.90;;;;;16.90;101032.00;;;;10455971;28;20193;-77
2022/06/27 00:44:43;;;;;;;7.22;4.32;;;;;16.70;101037.00;;;;10487868;28;20284;-77
2022/06/27 00:49:45;;;;;;;7.05;4.10;;;;;16.60;101043.00;;;;10487491;28;20204;-77
2022/06/27 00:54:48;;;;;;;4.95;3.75;;;;;16.50;101045.00;;;;10504464;28;20235;-78
2022/06/27 00:59:50;;;;;;;5.00;3.83;;;;;16.40;101038.00;;;;10487613;28;20212;-77
2022/06/27 01:04:52;;;;;;;7.15;3.97;;;;;16.30;101027.00;;;;10462714;28;20193;-78
2022/06/27 01:09:57;;;;;;;7.28;4.38;;;;;16.20;101024.00;;;;10495513;28;20247;-77
2022/06/27 01:15:01;;;;;;;7.00;3.93;;;;;16.10;101029.00;;;;10446430;28;20651;-77
2022/06/27 01:20:05;;;;;;;7.37;4.07;;;;;16.10;101024.00;;;;10462553;28;20648;-77
2022/06/27 01:25:12;;;;;;;8.40;4.30;;;;;16.00;101025.00;;;;10479857;28;20537;-77
2022/06/27 01:30:14;;;;;;;4.43;4.03;;;;;16.00;101027.00;;;;10478541;28;20192;-78
2022/06/27 01:35:17;;;;;;;6.43;4.20;;;;;16.00;101028.00;;;;10478137;28;20194;-78
2022/06/27 01:40:19;;;;;;;4.20;3.77;;;;;16.10;101021.00;;;;10446201;28;20195;-77
2022/06/27 01:45:21;;;;;;;5.80;4.00;;;;;16.10;101010.00;;;;10445430;28;20197;-77
2022/06/27 01:50:24;;;;;;;8.07;4.30;;;;;16.10;100998.00;;;;10444859;28;20200;-77
2022/06/27 01:55:27;;;;;;;5.10;4.07;;;;;16.00;100998.00;;;;10477765;28;20273;-77
2022/06/27 02:00:29;;;;;;;8.50;3.83;;;;;15.90;100998.00;;;;10486042;28;20213;-77
2022/06/27 02:05:33;;;;;;;8.97;4.40;;;;;15.80;101008.00;;;;10476600;28;20328;-77
2022/06/27 02:10:35;;;;;;;5.80;4.00;;;;;15.70;100998.00;;;;10462190;28;20193;-77
2022/06/27 02:16:06;;;;;;;4.20;3.90;;;;;15.60;100988.00;;;;10519558;28;20201;-77
2022/06/27 02:21:12;;;;;;;6.03;4.47;;;;;15.50;100984.00;;;;10502642;28;20215;-77
2022/06/27 02:26:15;;;;;;;5.20;4.38;;;;;15.30;100996.00;;;;10501721;28;20213;-77
2022/06/27 02:31:18;;;;;;;5.87;4.60;;;;;15.30;100983.00;;;;10469209;28;20235;-78
2022/06/27 02:36:26;;;;;;;8.17;5.00;;;;;15.20;100982.00;;;;10518749;28;20280;-77
2022/06/27 02:41:32;;;;;;;4.57;4.17;;;;;15.10;100985.00;;;;10489602;28;20221;-77
2022/06/27 02:46:34;;;;;;;6.60;4.63;;;;;15.10;100976.00;;;;10504263;28;20259;-77
2022/06/27 02:51:46;;;;;;;4.60;4.20;;;;;15.00;100970.00;;;;10509322;28;20205;-77
2022/06/27 02:56:57;;;;;;;7.10;4.80;;;;;14.90;100972.00;;;;10508953;28;20197;-77
2022/06/27 03:02:00;;;;;;;5.30;4.60;;;;;14.90;100985.00;;;;10481213;28;20682;-77
2022/06/27 03:07:21;;;;;;;5.33;4.57;;;;;14.90;100980.00;;;;10494292;28;20209;-77
2022/06/27 03:12:23;;;;;;;6.13;5.17;;;;;14.90;100972.00;;;;10491295;28;20219;-77
2022/06/27 03:17:26;;;;;;;5.60;4.77;;;;;14.90;100990.00;;;;10492332;28;20271;-77
2022/06/27 03:22:48;;;;;;;7.67;4.63;;;;;14.90;100994.00;;;;10503855;28;20231;-77
2022/06/27 03:27:50;;;;;;;8.47;4.77;;;;;14.90;100994.00;;;;10507622;28;20197;-77
2022/06/27 03:32:52;;;;;;;7.67;5.10;;;;;14.90;101003.00;;;;10491365;28;20288;-77
2022/06/27 03:37:57;;;;;;;7.73;4.83;;;;;15.00;101002.00;;;;10491790;28;20192;-77
2022/06/27 03:42:59;;;;;;;8.13;5.07;;;;;15.00;100985.00;;;;10490263;28;20655;-78
2022/06/27 03:48:03;;;;;;;6.50;4.93;;;;;15.10;100946.00;;;;10507661;28;20201;-77
2022/06/27 03:53:07;;;;;;;6.40;5.10;;;;;15.20;100941.00;;;;10523275;28;20559;-77
2022/06/27 03:58:11;;;;;;;12.90;5.97;;;;;15.30;100926.00;;;;10507237;28;20582;-78
2022/06/27 04:03:13;;;;;;;10.27;5.23;;;;;15.40;100915.00;;;;10489894;28;20240;-77
2022/06/27 04:08:23;;;;;;;7.23;5.13;;;;;15.60;100906.00;;;;10505993;28;20212;-77
2022/06/27 04:13:25;;;;;;;5.43;4.87;;;;;15.60;100895.00;;;;10463774;28;20225;-77
2022/06/27 04:18:56;;;;;;;11.00;5.07;;;;;15.50;100908.00;;;;10477212;28;20200;-77
2022/06/27 04:24:16;;;;;;;5.17;4.63;;;;;15.50;100915.00;;;;10524737;28;20197;-77
2022/06/27 04:29:28;;;;;;;6.87;5.57;;;;;15.40;100933.00;;;;10488079;28;20209;-77
2022/06/27 04:34:30;;;;;;;8.83;5.83;;;;;15.40;100933.00;;;;10446162;28;20251;-78
2022/06/27 04:39:33;;;;;;;8.23;5.83;;;;;15.60;100932.00;;;;10430617;28;20193;-77
2022/06/27 04:44:43;;;;;;;9.70;6.27;;;;;16.00;100936.00;;;;10479279;28;20196;-77
2022/06/27 04:49:46;;;;;;;7.27;6.43;;;;;16.20;100942.00;;;;10502012;28;20228;-77
2022/06/27 04:54:50;;;;;;;11.40;6.30;;;;;16.30;100957.00;;;;10478096;28;20193;-77
2022/06/27 04:59:52;;;;;;;9.10;6.43;;;;;16.70;100938.00;;;;10468343;28;20592;-76
2022/06/27 05:05:14;;;;;;;8.57;5.80;;;;;17.10;100946.00;;;;10470267;28;20227;-77
2022/06/27 05:10:17;;;;;;;8.40;6.50;;;;;17.20;100949.00;;;;10492711;28;20194;-76
2022/06/27 05:15:19;;;;;;;10.13;5.85;;;;;17.10;100963.00;;;;10523522;28;20193;-77
2022/06/27 05:20:22;;;;;;;12.60;6.60;;;;;17.10;100965.00;;;;10502924;28;20189;-77
2022/06/27 05:25:25;;;;;;;11.93;6.65;;;;;17.20;100963.00;;;;10502385;28;20203;-77
2022/06/27 05:30:28;;;;;;;17.02;7.00;;;;;17.10;100930.00;;;;10515326;28;20212;-77
2022/06/27 05:35:30;;;;;;;11.73;6.45;;;;;17.20;100985.00;;;;10491285;28;20541;-77
2022/06/27 05:40:33;;;;;;;11.32;5.97;;;;;17.50;100982.00;;;;10518016;28;20188;-77
2022/06/27 05:45:35;;;;;;;11.32;6.22;;;;;17.90;101007.00;;;;10463509;28;20197;-77
2022/06/27 05:50:59;;;;;;;10.40;6.25;;;;;17.90;101036.00;;;;10506153;28;20284;-77
2022/06/27 05:56:02;;;;;;;12.80;7.25;;;;;17.80;101029.00;;;;10501539;28;20693;-76
2022/06/27 06:01:06;;;;;;;10.00;6.93;;;;;17.80;101043.00;;;;10498879;28;20428;-76
2022/06/27 06:06:09;;;;;;;12.88;6.35;;;;;17.70;101052.00;;;;10499419;28;20205;-76
2022/06/27 06:11:13;;;;;;;10.88;5.70;;;;;17.70;101048.00;;;;10484431;28;20647;-76
2022/06/27 06:16:19;;;;;;;7.40;5.00;;;;;17.80;101017.00;;;;10483610;28;20189;-76
2022/06/27 06:21:22;;;;;;;11.63;5.25;;;;;17.90;101022.00;;;;10490244;28;20192;-76
2022/06/27 06:26:24;;;;;;;9.02;5.45;;;;;18.10;100985.00;;;;10549932;28;20215;-76
2022/06/27 06:31:27;;;;;;;13.02;5.20;;;;;18.20;100981.00;;;;10546219;28;20659;-76
2022/06/27 06:36:35;;;;;;;10.20;5.30;;;;;18.10;100949.00;;;;10489531;28;20185;-76
2022/06/27 06:41:39;;;;;;;12.93;5.30;;;;;18.10;100960.00;;;;10525486;28;20201;-76
2022/06/27 06:46:41;;;;;;;13.35;6.25;;;;;18.30;100971.00;;;;10542036;28;20265;-76
2022/06/27 06:51:50;;;;;;;11.88;5.13;;;;;18.30;100968.00;;;;10500622;28;20832;-76
2022/06/27 06:56:52;;;;;;;8.38;4.57;;;;;18.30;101014.00;;;;10450084;28;20209;-77
2022/06/27 07:01:54;;;;;;;8.38;5.63;;;;;18.10;101026.00;;;;10460244;28;20201;-76
2022/06/27 07:06:58;;;;;;;12.45;4.85;;;;;18.00;101019.00;;;;10501736;28;20309;-76
2022/06/27 07:12:01;;;;;;;11.18;5.00;;;;;18.00;101026.00;;;;10496075;28;20189;-77
2022/06/27 07:17:03;;;;;;;13.43;4.28;;;;;18.10;101036.00;;;;10523715;28;20640;-76
2022/06/27 07:22:06;;;;;;;10.40;4.15;;;;;18.20;101044.00;;;;10491129;28;20275;-76
2022/06/27 07:27:09;;;;;;;11.23;4.15;;;;;18.20;101035.00;;;;10523434;28;20205;-77
2022/06/27 07:32:11;;;;;;;16.50;3.60;;;;;18.20;101042.00;;;;10477939;28;20210;-77
2022/06/27 07:37:13;;;;;;;11.38;4.05;;;;;18.30;101013.00;;;;10449094;28;20214;-78
2022/06/27 07:42:16;;;;;;;14.13;3.97;;;;;18.60;101022.00;;;;10448793;28;20197;-76
2022/06/27 07:47:18;;;;;;;9.30;3.80;;;;;19.10;101049.00;;;;10464109;28;20198;-76
2022/06/27 07:52:20;;;;;;;11.60;4.18;;;;;19.40;101028.00;;;;10447576;28;20609;-76
2022/06/27 07:57:22;;;;;;;14.27;4.10;;;;;19.70;101042.00;;;;10451306;28;20209;-76
2022/06/27 08:02:24;;;;;;;15.35;4.15;;;;;19.50;101060.00;;;;10501569;28;20197;-76
2022/06/27 08:07:26;;;;;;;19.02;3.95;;;;;19.40;101075.00;;;;10479651;28;20216;-76
2022/06/27 08:12:29;;;;;;;15.63;4.22;;;;;19.50;101073.00;;;;10513130;28;20197;-76
2022/06/27 08:17:32;;;;;;;7.00;3.58;;;;;19.40;101090.00;;;;10504278;28;20192;-76
2022/06/27 08:22:35;;;;;;;6.63;2.95;;;;;19.30;101089.00;;;;10508922;28;20209;-75
2022/06/27 08:27:38;;;;;;;8.15;3.05;;;;;19.20;101099.00;;;;10479808;28;20235;-76
2022/06/27 08:32:41;;;;;;;9.75;4.18;;;;;19.00;101099.00;;;;10520406;28;20196;-76
2022/06/27 08:37:44;;;;;;;12.43;4.15;;;;;19.10;101087.00;;;;10538202;28;20216;-76
2022/06/27 08:42:47;;;;;;;7.88;3.92;;;;;19.20;101079.00;;;;10537887;28;20185;-76
2022/06/27 08:47:58;;;;;;;8.75;4.55;;;;;19.40;101065.00;;;;10502574;28;20201;-76
2022/06/27 08:53:01;;;;;;;10.38;4.00;;;;;20.00;101091.00;;;;10520179;28;20216;-76
2022/06/27 08:58:06;;;;;;;10.63;3.97;;;;;20.30;101093.00;;;;10502607;28;20213;-76
2022/06/27 09:03:08;;;;;;;6.78;3.65;;;;;20.20;101107.00;;;;10477637;28;20683;-76
2022/06/27 09:08:12;;;;;;;11.93;4.10;;;;;20.00;101110.00;;;;10462224;28;20210;-76
2022/06/27 09:13:16;;;;;;;8.57;3.38;;;;;20.00;101107.00;;;;10502707;28;20229;-76
2022/06/27 09:18:27;;;;;;;6.40;2.72;;;;;20.10;101088.00;;;;10519010;28;20520;-76
2022/06/27 09:23:53;;;;;;;10.02;3.45;;;;;20.60;101083.00;;;;10502437;28;20299;-76
2022/06/27 09:28:59;;;;;;;9.05;3.25;;;;;20.60;101094.00;;;;10469033;28;20734;-76
2022/06/27 09:34:08;;;;;;;7.00;3.20;;;;;20.00;101107.00;;;;10477027;28;20576;-76
2022/06/27 09:39:37;;;;;;;10.10;3.30;;;;;19.80;101103.00;;;;10477685;28;20254;-76
2022/06/27 09:44:45;;;;;;;6.35;3.05;;;;;20.00;101106.00;;;;10442808;28;20219;-76
2022/06/27 09:49:56;;;;;;;8.73;3.13;;;;;20.30;101112.00;;;;10476413;28;20206;-76
2022/06/27 09:54:58;;;;;;;10.98;4.07;;;;;20.50;101111.00;;;;10478033;28;20190;-76
2022/06/27 10:00:01;;;;;;;8.30;4.00;;;;;20.50;101100.00;;;;10494387;28;20236;-76
2022/06/27 10:05:18;;;;;;;7.57;4.10;;;;;20.20;101113.00;;;;10484368;28;20201;-76
2022/06/27 10:10:20;;;;;;;12.07;4.57;;;;;19.90;101117.00;;;;10503981;28;20205;-76
2022/06/27 10:15:25;;;;;;;10.75;4.68;;;;;19.50;101121.00;;;;10509058;28;20304;-76
2022/06/27 10:20:36;;;;;;;8.77;4.70;;;;;19.30;101111.00;;;;10508860;28;20590;-76
2022/06/27 10:25:44;;;;;;;12.88;4.95;;;;;18.70;101125.00;;;;10525388;28;20593;-76
2022/06/27 10:30:54;;;;;;;15.27;4.18;;;;;18.20;101147.00;;;;10524897;28;20224;-76
2022/06/27 10:36:02;;;;;;;12.15;6.57;;;;;17.90;101147.00;;;;10491952;28;20647;-76
2022/06/27 10:41:06;;;;;;;16.95;6.82;;;;;18.10;101140.00;;;;10507858;28;20185;-75
2022/06/27 10:46:11;;;;;;;7.68;5.65;;;;;18.30;101124.00;;;;10523973;28;20234;-75
2022/06/27 10:51:28;;;;;;;13.30;5.97;;;;;18.20;101125.00;;;;10542351;28;20548;-75
2022/06/27 10:56:43;;;;;;;12.13;6.22;;;;;18.40;101134.00;;;;10507661;28;20195;-75
2022/06/27 11:01:51;;;;;;;11.57;6.18;;;;;18.20;101159.00;;;;10485494;28;20601;-76
2022/06/27 11:06:57;;;;;;;9.57;4.53;;;;;17.80;101149.00;;;;10467412;28;20313;-76
2022/06/27 11:12:00;;;;;;;10.30;5.65;;;;;17.50;101161.00;;;;10504055;28;20280;-75
2022/06/27 11:17:02;;;;;;;8.57;5.05;;;;;17.30;101173.00;;;;10481620;28;20194;-76
2022/06/27 11:22:17;;;;;;;9.57;5.28;;;;;17.10;101184.00;;;;10481509;28;20617;-75
2022/06/27 11:27:22;;;;;;;12.50;5.03;;;;;16.90;101188.00;;;;10510234;28;20254;-74
2022/06/27 11:32:24;;;;;;;10.98;5.57;;;;;17.00;101190.00;;;;10487805;28;20225;-75
2022/06/27 11:37:29;;;;;;;13.13;5.90;;;;;17.10;101196.00;;;;10463872;28;20205;-75
2022/06/27 11:42:32;;;;;;;10.77;6.38;;;;;17.40;101203.00;;;;10480359;28;20243;-75
2022/06/27 11:47:40;;;;;;;13.35;7.85;;;;;17.70;101189.00;;;;10496532;28;20224;-75
2022/06/27 11:52:53;;;;;;;15.20;7.43;;;;;18.20;101219.00;;;;10496587;28;20194;-75
2022/06/27 11:57:57;;;;;;;13.38;8.07;;;;;18.70;101227.00;;;;10489202;28;20209;-74
2022/06/27 12:03:11;;;;;;;13.55;7.85;;;;;19.80;101237.00;;;;10501722;28;20204;-75
2022/06/27 12:08:14;;;;;;;13.68;7.95;;;;;19.50;101239.00;;;;10479261;28;20644;-75
2022/06/27 12:13:16;;;;;;;11.48;8.13;;;;;20.20;101241.00;;;;10479126;28;20220;-74
2022/06/27 12:18:18;;;;;;;10.82;6.97;;;;;18.70;101269.00;;;;10478855;28;20179;-76
2022/06/27 12:23:20;;;;;;;3.35;1.50;;;;;16.40;101284.00;;;;10465268;28;20259;-75
2022/06/27 12:28:23;;;;;;;3.53;2.03;;;;;15.00;101306.00;;;;10520324;28;20212;-75
2022/06/27 12:33:25;;;;;;;4.70;2.10;;;;;14.40;101314.00;;;;10503483;28;20209;-76
2022/06/27 12:38:27;;;;;;;5.27;1.93;;;;;14.20;101307.00;;;;10503596;28;20181;-75
2022/06/27 12:43:29;;;;;;;4.00;2.23;;;;;14.20;101320.00;;;;10503045;28;20197;-75
2022/06/27 12:48:31;;;;;;;3.60;2.10;;;;;14.40;101328.00;;;;10478025;28;20446;-75
2022/06/27 12:53:34;;;;;;;6.07;2.10;;;;;15.00;101325.00;;;;10461201;28;20193;-75
2022/06/27 12:58:36;;;;;;;7.33;1.93;;;;;15.60;101309.00;;;;10476111;28;20205;-75
2022/06/27 13:03:38;;;;;;;3.93;2.10;;;;;16.60;101299.00;;;;10518919;28;20188;-74
2022/06/27 13:08:41;;;;;;;4.07;1.60;;;;;16.90;101306.00;;;;10479564;28;20688;-75
2022/06/27 13:13:43;;;;;;;2.70;1.20;;;;;16.40;101305.00;;;;10499819;28;20251;-75
2022/06/27 13:18:45;;;;;;;2.45;1.27;;;;;16.30;101305.00;;;;10464686;28;20185;-74
2022/06/27 13:23:49;;;;;;;2.05;1.25;;;;;16.60;101287.00;;;;10494215;28;20663;-75
2022/06/27 13:29:11;;;;;;;3.65;1.27;;;;;17.70;101282.00;;;;10487141;28;20227;-75
2022/06/27 13:34:13;;;;;;;3.65;1.30;;;;;18.10;101296.00;;;;10534861;28;20258;-75
2022/06/27 13:39:35;;;;;;;5.13;1.38;;;;;18.10;101306.00;;;;10501546;28;20220;-75
2022/06/27 13:44:37;;;;;;;2.15;0.90;;;;;19.20;101301.00;;;;10514012;28;20193;-75
2022/06/27 13:49:39;;;;;;;8.07;1.10;;;;;20.00;101300.00;;;;10488933;28;20200;-75
2022/06/27 13:54:41;;;;;;;1.55;1.10;;;;;20.70;101306.00;;;;10529706;28;20193;-75
2022/06/27 13:59:43;;;;;;;2.78;1.00;;;;;21.40;101305.00;;;;10506330;28;20208;-75
2022/06/27 14:04:45;;;;;;;2.33;1.20;;;;;21.50;101319.00;;;;10526777;28;20271;-75
2022/06/27 14:09:47;;;;;;;1.85;1.10;;;;;21.90;101317.00;;;;10558550;28;20192;-76
2022/06/27 14:14:49;;;;;;;0.77;0.68;;;;;22.30;101318.00;;;;10557714;28;20197;-76
2022/06/27 14:19:52;;;;;;;0.95;0.52;;;;;23.60;101334.00;;;;10536576;28;20181;-76
2022/06/27 14:24:54;;;;;;;0.70;0.70;;;;;25.30;101333.00;;;;10537663;28;20196;-75
2022/06/27 14:29:57;;;;;;;1.58;0.70;;;;;26.30;101337.00;;;;10556941;28;20281;-76
2022/06/27 14:35:05;;;;;;;1.23;0.90;;;;;28.40;101339.00;;;;10526942;28;20189;-76
2022/06/27 14:40:08;;;;;;;1.48;0.80;;;;;30.10;101352.00;;;;10503982;28;20193;-75
2022/06/27 14:45:10;;;;;;;0.60;0.60;;;;;30.50;101364.00;;;;10522593;28;20200;-75
2022/06/27 14:50:12;;;;;;;1.00;0.90;;;;;31.70;101356.00;;;;10507299;28;20192;-75
2022/06/27 14:55:14;;;;;;;2.28;1.00;;;;;31.80;101357.00;;;;10507248;28;20200;-76
2022/06/27 15:00:17;;;;;;;0.88;0.82;;;;;28.40;101367.00;;;;10506764;28;20559;-75
2022/06/27 15:05:26;;;;;;;3.33;1.20;;;;;32.50;101355.00;;;;10509487;28;20277;-75
2022/06/27 15:10:28;;;;;;;2.28;0.82;;;;;31.40;101334.00;;;;10534673;28;20591;-76
2022/06/27 15:15:30;;;;;;;1.15;0.73;;;;;31.10;101336.00;;;;10564787;28;20184;-76
2022/06/27 15:20:32;;;;;;;1.95;0.80;;;;;26.20;101356.00;;;;10548126;28;20188;-75
2022/06/27 15:25:34;;;;;;;1.65;1.17;;;;;23.10;101365.00;;;;10530759;28;20604;-76
2022/06/27 15:30:37;;;;;;;1.20;1.10;;;;;27.30;101369.00;;;;10547795;28;20196;-76
2022/06/27 15:35:39;;;;;;;2.25;0.98;;;;;26.70;101358.00;;;;10518080;28;20232;-76
2022/06/27 15:40:41;;;;;;;4.63;1.17;;;;;27.50;101350.00;;;;10530879;28;20177;-76
2022/06/27 15:45:43;;;;;;;2.75;1.48;;;;;26.10;101363.00;;;;10563649;28;20238;-76
2022/06/27 15:50:45;;;;;;;1.45;0.70;;;;;23.00;101367.00;;;;10487488;28;20211;-76
2022/06/27 15:55:47;;;;;;;1.55;0.88;;;;;22.60;101337.00;;;;10493981;28;20199;-75
2022/06/27 16:00:49;;;;;;;3.42;1.25;;;;;22.10;101344.00;;;;10519034;28;20205;-76
2022/06/27 16:05:54;;;;;;;5.28;1.00;;;;;21.70;101350.00;;;;10544804;28;20267;-76
2022/06/27 16:10:56;;;;;;;5.05;1.45;;;;;21.10;101336.00;;;;10522704;28;20227;-76
2022/06/27 16:15:58;;;;;;;3.28;1.13;;;;;21.50;101331.00;;;;10511747;28;20203;-76
2022/06/27 16:21:02;;;;;;;1.85;1.20;;;;;20.70;101338.00;;;;10487121;28;20185;-76
2022/06/27 16:26:07;;;;;;;3.53;1.60;;;;;21.10;101339.00;;;;10485548;28;20217;-76
2022/06/27 16:36:30;;;;;;;2.05;1.30;;;;;21.10;101344.00;;;;10511239;28;20241;-75
2022/06/27 16:43:14;;;;;;;4.38;1.50;;;;;21.40;101343.00;;;;10580125;28;20245;-76
2022/06/27 16:46:53;;;;;;;2.38;1.10;;;;;21.00;101345.00;;;;10543866;28;20265;-77
2022/06/27 16:51:56;;;;;;;4.03;1.05;;;;;20.90;101351.00;;;;10495877;28;20383;-76
2022/06/27 16:56:58;;;;;;;2.30;1.10;;;;;20.90;101351.00;;;;10499121;28;20311;-76
2022/06/27 17:02:00;;;;;;;1.55;0.80;;;;;21.10;101343.00;;;;10501381;28;20220;-76
2022/06/27 17:07:02;;;;;;;2.85;1.27;;;;;20.70;101346.00;;;;10501851;28;20253;-76
2022/06/27 17:12:05;;;;;;;3.45;1.20;;;;;20.80;101344.00;;;;10502229;28;20278;-76
2022/06/27 17:17:07;;;;;;;2.53;1.30;;;;;20.90;101347.00;;;;10484531;28;20192;-76
2022/06/27 17:22:08;;;;;;;3.63;1.10;;;;;20.80;101357.00;;;;10513287;28;20197;-76
2022/06/27 17:27:10;;;;;;;3.10;0.80;;;;;20.60;101359.00;;;;10510206;28;20608;-76
2022/06/27 17:32:13;;;;;;;4.80;1.23;;;;;20.40;101352.00;;;;10484797;28;20228;-76
2022/06/27 17:37:15;;;;;;;2.47;1.13;;;;;20.50;101362.00;;;;10544378;28;20189;-76
2022/06/27 17:42:18;;;;;;;2.97;0.93;;;;;20.20;101358.00;;;;10536861;28;20647;-76
2022/06/27 17:47:23;;;;;;;1.42;0.95;;;;;20.30;101371.00;;;;10534698;28;20261;-76
2022/06/27 17:52:29;;;;;;;2.90;1.00;;;;;20.10;101371.00;;;;10545296;28;20213;-76
2022/06/27 17:57:31;;;;;;;2.67;0.80;;;;;20.00;101373.00;;;;10466020;28;20219;-77
2022/06/27 18:02:33;;;;;;;2.38;1.10;;;;;19.90;101378.00;;;;10500822;28;20579;-76
2022/06/27 18:07:36;;;;;;;2.05;0.85;;;;;20.20;101376.00;;;;10506803;28;20192;-76
2022/06/27 18:12:38;;;;;;;1.48;1.00;;;;;20.20;101382.00;;;;10499378;28;20192;-75
2022/06/27 18:17:41;;;;;;;6.20;1.13;;;;;20.40;101392.00;;;;10521026;28;20199;-76
2022/06/27 18:22:43;;;;;;;2.58;0.90;;;;;20.60;101396.00;;;;10543514;28;20193;-76
2022/06/27 18:27:45;;;;;;;4.03;1.30;;;;;20.40;101397.00;;;;10529894;28;20197;-76
2022/06/27 18:32:46;;;;;;;2.13;1.27;;;;;20.30;101399.00;;;;10517783;28;20201;-76
2022/06/27 18:37:50;;;;;;;2.00;1.05;;;;;20.00;101400.00;;;;10465125;28;20220;-76
2022/06/27 18:42:52;;;;;;;4.40;0.90;;;;;19.60;101410.00;;;;10521664;28;20189;-76
2022/06/27 18:47:54;;;;;;;5.03;1.20;;;;;19.20;101408.00;;;;10490675;28;20227;-76
2022/06/27 18:52:56;;;;;;;2.55;1.17;;;;;18.90;101414.00;;;;10523940;28;20179;-77
2022/06/27 18:57:58;;;;;;;4.07;1.23;;;;;18.70;101426.00;;;;10476615;28;20342;-76
2022/06/27 19:03:00;;;;;;;4.60;1.20;;;;;18.60;101429.00;;;;10506561;28;20196;-76
2022/06/27 19:08:03;;;;;;;3.05;1.20;;;;;18.50;101426.00;;;;10506320;28;20205;-76
2022/06/27 19:13:05;;;;;;;3.75;0.85;;;;;18.30;101440.00;;;;10517019;28;20189;-76
2022/06/27 19:18:07;;;;;;;2.05;0.80;;;;;18.50;101445.00;;;;10545602;28;20216;-76
2022/06/27 19:23:09;;;;;;;2.97;1.10;;;;;18.60;101443.00;;;;10523173;28;20210;-76
2022/06/27 19:28:12;;;;;;;3.00;0.70;;;;;18.80;101453.00;;;;10563497;28;20228;-76
2022/06/27 19:33:15;;;;;;;3.70;1.13;;;;;18.70;101451.00;;;;10509122;28;20235;-76
2022/06/27 19:38:17;;;;;;;3.63;1.35;;;;;18.40;101455.00;;;;10505501;28;20177;-76
2022/06/27 19:43:19;;;;;;;2.25;1.23;;;;;18.00;101455.00;;;;10504380;28;20216;-76
2022/06/27 19:48:21;;;;;;;4.03;1.38;;;;;17.70;101469.00;;;;10516328;28;20201;-76
2022/06/27 19:53:23;;;;;;;6.53;1.27;;;;;17.50;101481.00;;;;10526945;28;20195;-76
2022/06/27 19:58:25;;;;;;;2.13;1.10;;;;;17.10;101492.00;;;;10503151;28;20271;-76
2022/06/27 20:03:27;;;;;;;1.23;0.70;;;;;16.90;101489.00;;;;10482635;28;20322;-76
2022/06/27 20:08:30;;;;;;;3.97;0.93;;;;;16.80;101500.00;;;;10477323;28;20205;-76
2022/06/27 20:13:33;;;;;;;2.45;0.82;;;;;16.80;101515.00;;;;10503290;28;20232;-76
2022/06/27 20:18:39;;;;;;;1.67;0.70;;;;;16.60;101522.00;;;;10478477;28;20205;-76
2022/06/27 20:23:41;;;;;;;1.95;0.82;;;;;16.50;101538.00;;;;10478415;28;20212;-76
2022/06/27 20:28:43;;;;;;;3.67;0.88;;;;;16.40;101529.00;;;;10495991;28;20205;-76
2022/06/27 20:33:45;;;;;;;4.22;0.95;;;;;16.30;101537.00;;;;10477870;28;20188;-76
2022/06/27 20:38:47;;;;;;;3.65;0.90;;;;;16.10;101537.00;;;;10477905;28;20221;-76
2022/06/27 20:43:55;;;;;;;2.60;0.75;;;;;15.90;101539.00;;;;10461030;28;20208;-76
2022/06/27 20:48:57;;;;;;;2.85;1.00;;;;;15.70;101542.00;;;;10495537;28;20198;-76
2022/06/27 20:54:02;;;;;;;4.40;0.82;;;;;15.60;101541.00;;;;10476984;28;20190;-76
2022/06/27 20:59:05;;;;;;;5.57;0.93;;;;;15.40;101540.00;;;;10497043;28;20255;-76
2022/06/27 21:04:13;;;;;;;3.47;0.90;;;;;15.20;101534.00;;;;10461809;28;20204;-75
2022/06/27 21:14:36;;;;;;;3.77;0.90;;;;;14.80;101547.00;;;;10484147;28;20207;-76
2022/06/27 21:19:38;;;;;;;3.17;0.80;;;;;14.60;101552.00;;;;10501790;28;20717;-76
2022/06/27 21:24:43;;;;;;;3.07;1.00;;;;;14.60;101549.00;;;;10517891;28;20207;-76
2022/06/27 21:29:45;;;;;;;6.27;1.20;;;;;14.50;101556.00;;;;10484987;28;20201;-76
2022/06/27 21:34:47;;;;;;;3.97;1.20;;;;;14.40;101555.00;;;;10517795;28;20230;-76
2022/06/27 21:39:49;;;;;;;3.03;0.87;;;;;14.40;101562.00;;;;10498762;28;20220;-76
2022/06/27 21:44:51;;;;;;;5.03;1.30;;;;;14.30;101568.00;;;;10476246;28;20190;-76
2022/06/27 21:49:53;;;;;;;5.47;1.20;;;;;14.20;101572.00;;;;10442650;28;20251;-76
2022/06/27 21:54:56;;;;;;;2.93;0.80;;;;;14.10;101583.00;;;;10483703;28;20193;-76
2022/06/27 21:59:58;;;;;;;6.57;1.00;;;;;14.00;101580.00;;;;10495445;28;20205;-76
2022/06/27 22:05:04;;;;;;;6.77;1.13;;;;;13.90;101585.00;;;;10490532;28;20651;-76
2022/06/27 22:10:08;;;;;;;3.40;1.20;;;;;13.80;101585.00;;;;10515189;28;20590;-76
2022/06/27 22:15:14;;;;;;;3.57;1.27;;;;;13.70;101597.00;;;;10526293;28;20195;-76
2022/06/27 22:20:19;;;;;;;4.40;1.70;;;;;13.60;101588.00;;;;10550642;28;20180;-76
2022/06/27 22:25:21;;;;;;;3.40;1.20;;;;;13.50;101580.00;;;;10550248;28;20203;-76
2022/06/27 22:30:23;;;;;;;3.40;1.40;;;;;13.50;101594.00;;;;10566988;28;20264;-76
2022/06/27 22:35:26;;;;;;;4.53;1.60;;;;;13.40;101593.00;;;;10485257;28;20193;-76
2022/06/27 22:40:28;;;;;;;5.27;1.70;;;;;13.30;101591.00;;;;10466410;28;20251;-76
2022/06/27 22:45:30;;;;;;;4.70;1.30;;;;;13.20;101589.00;;;;10478745;28;20660;-76
2022/06/27 22:50:32;;;;;;;2.00;1.20;;;;;13.20;101593.00;;;;10543000;28;20262;-76
2022/06/27 22:55:34;;;;;;;3.73;1.10;;;;;13.20;101584.00;;;;10525196;28;20227;-76
2022/06/27 23:00:36;;;;;;;4.73;1.83;;;;;13.20;101594.00;;;;10508100;28;20201;-76
2022/06/27 23:05:38;;;;;;;6.17;1.53;;;;;13.10;101594.00;;;;10465480;28;20197;-76
2022/06/27 23:10:40;;;;;;;2.33;1.27;;;;;13.10;101593.00;;;;10467636;28;20221;-76
2022/06/27 23:15:42;;;;;;;2.50;1.53;;;;;13.00;101592.00;;;;10491126;28;20197;-76
2022/06/27 23:20:48;;;;;;;6.23;1.63;;;;;13.00;101592.00;;;;10523657;28;20600;-76
2022/06/27 23:25:50;;;;;;;3.20;1.47;;;;;12.90;101591.00;;;;10506894;28;20197;-76
2022/06/27 23:30:52;;;;;;;7.03;1.70;;;;;12.90;101602.00;;;;10500883;28;20315;-76
2022/06/27 23:35:54;;;;;;;5.90;1.60;;;;;12.80;101601.00;;;;10506655;28;20189;-76
2022/06/27 23:40:57;;;;;;;5.33;1.80;;;;;12.70;101595.00;;;;10506679;28;20193;-76
2022/06/27 23:45:59;;;;;;;4.63;1.80;;;;;12.60;101604.00;;;;10522727;28;20193;-76
2022/06/27 23:51:01;;;;;;;4.10;1.83;;;;;12.60;101606.00;;;;10489480;28;20240;-76
2022/06/27 23:56:03;;;;;;;4.40;1.70;;;;;12.50;101597.00;;;;10522279;28;20685;-76
