Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:48;;;;;;;7.60;7.00;;;15.00;99.90;;;;;;6233726;23;20472;-90
2021/08/21 00:04:15;;;;;;;7.27;6.67;;;15.00;99.90;;;;;;6232414;23;20178;-89
2021/08/21 00:06:41;;;;;;;6.70;6.17;;;15.00;99.90;;;;;;6232765;23;20170;-88
2021/08/21 00:09:07;;;;;;;7.77;7.17;;;14.90;99.90;;;;;;6231898;23;20909;-89
2021/08/21 00:11:33;;;;;;;7.50;6.90;;;14.90;99.90;;;;;;6231165;23;20744;-89
2021/08/21 00:13:59;;;;;;;9.30;7.73;;;14.80;99.90;;;;;;6233479;23;20402;-88
2021/08/21 00:16:25;;;;;;;8.60;7.80;;;14.80;99.90;;;;;;6234570;23;20412;-89
2021/08/21 00:18:51;;;;;;;7.43;6.83;;;14.80;99.90;;;;;;6234188;23;20245;-89
2021/08/21 00:21:16;;;;;;;8.07;7.37;;;14.80;99.90;;;;;;6234446;23;20159;-89
2021/08/21 00:23:42;;;;;;;10.33;7.70;;;14.80;99.90;;;;;;6233134;23;20474;-90
2021/08/21 00:26:09;;;;;;;8.80;7.67;;;14.80;99.90;;;;;;6231232;23;20167;-90
2021/08/21 00:28:35;;;;;;;7.73;7.10;;;14.80;99.90;;;;;;6232171;23;20669;-89
2021/08/21 00:31:00;;;;;;;8.10;7.40;;;14.80;99.90;;;;;;6233933;23;20396;-89
2021/08/21 00:33:26;;;;;;;7.67;6.97;;;14.70;99.90;;;;;;6232277;23;20530;-89
2021/08/21 00:35:52;;;;;;;7.17;6.50;;;14.70;99.90;;;;;;6232079;23;20522;-89
2021/08/21 00:38:18;;;;;;;7.53;6.90;;;14.80;99.90;;;;;;6231996;23;20238;-89
2021/08/21 00:40:44;;;;;;;8.37;7.50;;;14.80;99.90;;;;;;6232812;23;20158;-89
2021/08/21 00:43:09;;;;;;;9.00;8.10;;;14.80;99.90;;;;;;6231134;23;20687;-89
2021/08/21 00:45:35;;;;;;;8.13;7.30;;;14.70;99.90;;;;;;6232837;23;20472;-89
2021/08/21 00:48:01;;;;;;;7.90;7.20;;;14.60;99.90;;;;;;6232792;23;20230;-89
2021/08/21 00:50:27;;;;;;;8.30;7.57;;;14.60;99.90;;;;;;6230990;23;20174;-89
2021/08/21 00:52:52;;;;;;;8.07;7.27;;;14.60;99.90;;;;;;6231331;23;20394;-89
2021/08/21 00:55:18;;;;;;;12.73;7.50;;;14.60;99.90;;;;;;6232240;23;20257;-89
2021/08/21 00:57:44;;;;;;;9.77;7.97;;;14.60;99.90;;;;;;6230513;23;20174;-89
2021/08/21 01:00:10;;;;;;;7.57;6.97;;;14.60;99.90;;;;;;6230560;23;20921;-89
2021/08/21 01:02:36;;;;;;;11.73;7.90;;;14.60;99.90;;;;;;6231533;23;20170;-88
2021/08/21 01:05:04;;;;;;;8.73;7.83;;;14.60;99.90;;;;;;6231511;23;20871;-88
2021/08/21 01:07:35;;;;;;;8.07;7.47;;;14.60;99.90;;;;;;6232144;23;20689;-88
2021/08/21 01:10:10;;;;;;;9.83;8.23;;;14.50;99.90;;;;;;6208881;23;20404;-90
2021/08/21 01:12:36;;;;;;;7.80;7.10;;;14.40;99.90;;;;;;6231841;23;20389;-89
2021/08/21 01:15:04;;;;;;;8.43;7.53;;;14.60;99.90;;;;;;6233448;23;20393;-89
2021/08/21 01:17:30;;;;;;;7.93;7.30;;;14.60;99.90;;;;;;6232293;23;20935;-89
2021/08/21 01:19:55;;;;;;;9.77;7.93;;;14.50;99.90;;;;;;6233447;23;20481;-90
2021/08/21 01:22:25;;;;;;;8.60;7.80;;;14.50;99.90;;;;;;6234129;23;21159;-89
2021/08/21 01:24:53;;;;;;;7.60;6.90;;;14.50;99.90;;;;;;6233141;23;20171;-88
2021/08/21 01:27:45;;;;;;;8.13;7.43;;;14.50;99.90;;;;;;6233342;23;20484;-89
2021/08/21 01:30:11;;;;;;;8.87;8.07;;;14.40;99.90;;;;;;6224845;23;20421;-89
2021/08/21 01:32:37;;;;;;;8.43;7.60;;;14.50;99.90;;;;;;6231666;23;20496;-89
2021/08/21 01:35:04;;;;;;;7.07;6.50;;;14.40;99.90;;;;;;6233096;23;20158;-89
2021/08/21 01:37:29;;;;;;;7.77;7.17;;;14.30;99.90;;;;;;6232531;23;20167;-90
2021/08/21 01:39:56;;;;;;;10.53;7.40;;;14.30;99.90;;;;;;6232912;23;20708;-89
2021/08/21 01:42:23;;;;;;;8.93;7.90;;;14.30;99.90;;;;;;6233696;23;20174;-89
2021/08/21 01:44:49;;;;;;;7.80;6.87;;;14.20;99.90;;;;;;6231756;23;20399;-89
2021/08/21 01:47:16;;;;;;;8.40;7.70;;;14.20;99.90;;;;;;6231518;23;20457;-90
2021/08/21 01:49:43;;;;;;;9.00;8.30;;;14.30;99.90;;;;;;6231981;23;20329;-89
2021/08/21 01:52:10;;;;;;;9.20;8.30;;;14.30;99.90;;;;;;6232784;23;20406;-89
2021/08/21 01:54:36;;;;;;;8.60;7.80;;;14.40;99.90;;;;;;6233005;23;20414;-89
2021/08/21 01:57:04;;;;;;;10.30;9.30;;;14.60;99.90;;;;;;6233917;23;20401;-89
2021/08/21 01:59:44;;;;;;;10.07;9.17;;;14.60;99.90;;;;;;6230448;23;20409;-89
2021/08/21 02:02:13;;;;;;;11.80;10.80;;;14.60;99.90;;;;;;6231863;23;20395;-90
2021/08/21 02:04:38;;;;;;;11.70;10.60;;;14.70;99.90;;;;;;6231467;23;20385;-89
2021/08/21 02:07:04;;;;;;;10.97;9.97;;;14.70;99.90;;;;;;6231661;23;20927;-89
2021/08/21 02:09:31;;;;;;;9.67;8.77;;;14.60;99.90;;;;;;6234230;23;20171;-90
2021/08/21 02:11:57;;;;;;;9.97;9.03;;;14.60;99.90;;;;;;6232089;23;20394;-89
2021/08/21 02:14:24;;;;;;;9.13;8.33;;;14.40;99.90;;;;;;6232963;23;20401;-89
2021/08/21 02:16:56;;;;;;;9.77;8.77;;;14.30;99.90;;;;;;6232717;23;20394;-89
2021/08/21 02:19:22;;;;;;;9.27;8.20;;;14.30;99.90;;;;;;6260515;22;20740;-89
2021/08/21 02:21:50;;;;;;;10.00;8.47;;;14.30;99.90;;;;;;6232465;23;20401;-90
2021/08/21 02:24:18;;;;;;;8.73;8.03;;;14.30;99.90;;;;;;6232858;23;20895;-89
2021/08/21 02:26:44;;;;;;;8.70;7.80;;;14.40;99.90;;;;;;6234388;23;20429;-89
2021/08/21 02:29:10;;;;;;;9.77;8.90;;;14.30;99.90;;;;;;6230157;23;20432;-90
2021/08/21 02:31:36;;;;;;;9.97;8.90;;;14.20;99.90;;;;;;6231153;23;20163;-89
2021/08/21 02:34:02;;;;;;;11.87;8.37;;;14.00;99.90;;;;;;6231801;23;20412;-89
2021/08/21 02:36:28;;;;;;;8.70;8.00;;;13.90;99.90;;;;;;6235274;23;20429;-90
2021/08/21 02:38:54;;;;;;;9.07;8.27;;;13.90;99.90;;;;;;6231326;23;20399;-90
2021/08/21 02:41:20;;;;;;;8.77;7.90;;;13.90;99.90;;;;;;6231023;23;20394;-89
2021/08/21 02:43:48;;;;;;;9.63;8.80;;;13.90;99.90;;;;;;6232071;23;20702;-89
2021/08/21 02:46:14;;;;;;;9.67;8.93;;;13.80;99.90;;;;;;6233127;23;20155;-90
2021/08/21 02:48:40;;;;;;;8.67;7.93;;;13.70;99.90;;;;;;6232904;23;20438;-89
2021/08/21 02:51:05;;;;;;;10.00;9.10;;;13.60;99.90;;;;;;6231857;23;20601;-89
2021/08/21 02:53:31;;;;;;;9.30;8.50;;;13.60;99.90;;;;;;6232058;23;20770;-90
2021/08/21 02:55:57;;;;;;;10.23;9.30;;;13.70;99.90;;;;;;6231187;23;20167;-90
2021/08/21 02:58:25;;;;;;;9.10;8.30;;;13.60;99.90;;;;;;6232864;22;20174;-90
2021/08/21 03:00:51;;;;;;;9.73;8.87;;;13.70;99.90;;;;;;6206419;23;20614;-90
2021/08/21 03:03:17;;;;;;;9.23;8.43;;;13.80;99.90;;;;;;6208731;23;20409;-89
2021/08/21 03:05:42;;;;;;;9.20;8.30;;;13.80;99.90;;;;;;6208488;23;20166;-90
2021/08/21 03:08:08;;;;;;;9.57;8.80;;;13.80;99.90;;;;;;6206972;23;20504;-90
2021/08/21 03:10:33;;;;;;;9.07;8.30;;;13.80;99.90;;;;;;6206062;23;20163;-90
2021/08/21 03:13:00;;;;;;;10.60;9.60;;;13.80;99.90;;;;;;6206642;23;20163;-89
2021/08/21 03:15:29;;;;;;;11.73;9.10;;;13.70;99.90;;;;;;6210867;23;20161;-89
2021/08/21 03:17:55;;;;;;;10.07;9.17;;;13.60;99.90;;;;;;6207684;23;20410;-89
2021/08/21 03:20:22;;;;;;;9.63;8.83;;;13.60;99.90;;;;;;6209067;23;20401;-89
2021/08/21 03:22:47;;;;;;;9.70;8.70;;;13.60;99.90;;;;;;6209189;23;20570;-89
2021/08/21 03:25:15;;;;;;;9.13;8.30;;;13.50;99.90;;;;;;6210378;23;20679;-90
2021/08/21 03:27:41;;;;;;;10.07;9.23;;;13.60;99.90;;;;;;6208608;23;20700;-89
2021/08/21 03:30:07;;;;;;;9.27;8.23;;;13.50;99.90;;;;;;6208600;23;20520;-89
2021/08/21 03:32:33;;;;;;;8.20;7.50;;;13.60;99.90;;;;;;6209570;23;20167;-90
2021/08/21 03:34:59;;;;;;;9.00;8.20;;;13.50;99.90;;;;;;6207157;23;20398;-90
2021/08/21 03:37:25;;;;;;;9.03;7.93;;;13.60;99.90;;;;;;6209224;23;20461;-90
2021/08/21 03:39:51;;;;;;;8.53;7.77;;;13.50;99.90;;;;;;6205788;23;20394;-89
2021/08/21 03:42:17;;;;;;;8.23;7.57;;;13.50;99.90;;;;;;6209280;23;20228;-90
2021/08/21 03:44:43;;;;;;;9.80;8.87;;;13.40;99.90;;;;;;6209238;23;20401;-89
2021/08/21 03:47:10;;;;;;;9.60;8.70;;;13.40;99.90;;;;;;6208543;23;20429;-89
2021/08/21 03:49:36;;;;;;;8.40;7.60;;;13.40;99.90;;;;;;6209272;23;20402;-89
2021/08/21 03:52:02;;;;;;;9.53;8.30;;;13.40;99.90;;;;;;6208604;23;20416;-89
2021/08/21 03:54:27;;;;;;;9.00;8.20;;;13.50;99.90;;;;;;6207213;23;20382;-89
2021/08/21 03:56:53;;;;;;;9.67;8.77;;;13.50;99.90;;;;;;6210144;23;20217;-89
2021/08/21 03:59:18;;;;;;;9.63;8.63;;;13.50;99.90;;;;;;6220824;23;20178;-90
2021/08/21 04:01:44;;;;;;;9.90;9.10;;;13.50;99.90;;;;;;6234900;23;20289;-90
2021/08/21 04:04:10;;;;;;;10.03;8.93;;;13.60;99.90;;;;;;6232397;23;20173;-90
2021/08/21 04:06:40;;;;;;;9.80;8.60;;;13.60;99.90;;;;;;6231718;23;20518;-90
2021/08/21 04:09:06;;;;;;;9.60;8.70;;;13.60;99.90;;;;;;6231527;23;20448;-90
2021/08/21 04:11:32;;;;;;;8.90;8.10;;;13.70;99.90;;;;;;6232644;23;20571;-90
2021/08/21 04:13:58;;;;;;;8.40;7.70;;;13.70;99.90;;;;;;6233256;23;20485;-90
2021/08/21 04:16:23;;;;;;;9.63;8.60;;;13.70;99.90;;;;;;6234085;23;20884;-90
2021/08/21 04:18:49;;;;;;;10.20;7.70;;;13.60;99.90;;;;;;6233360;23;20490;-89
2021/08/21 04:21:15;;;;;;;8.80;8.00;;;13.60;99.90;;;;;;6234613;23;20159;-91
2021/08/21 04:23:40;;;;;;;8.70;7.90;;;13.60;99.90;;;;;;6233293;23;20167;-91
2021/08/21 04:26:06;;;;;;;9.40;7.20;;;13.60;99.90;;;;;;6230276;23;20190;-90
2021/08/21 04:28:33;;;;;;;10.93;7.80;;;13.80;99.90;;;;;;6233294;23;20527;-90
2021/08/21 04:30:58;;;;;;;8.20;7.50;;;13.80;99.90;;;;;;6232363;23;20163;-90
2021/08/21 04:33:24;;;;;;;7.83;7.13;;;13.80;99.90;;;;;;6232480;23;20401;-90
2021/08/21 04:35:51;;;;;;;11.67;7.73;;;13.80;99.90;;;;;;6233122;23;20246;-89
2021/08/21 04:38:18;;;;;;;7.07;6.47;;;13.90;99.90;;;;;;6231768;23;20512;-89
2021/08/21 04:40:46;;;;;;;7.53;6.77;;;13.90;99.90;;;;;;6232235;23;20880;-90
2021/08/21 04:43:12;;;;;;;8.73;7.30;;;13.80;99.90;;;;;;6233621;23;20413;-89
2021/08/21 04:45:38;;;;;;;7.53;6.83;;;13.80;99.90;;;;;;6232571;23;20390;-89
2021/08/21 04:48:04;;;;;;;7.23;6.53;;;13.80;99.90;;;;;;6232428;23;20442;-89
2021/08/21 04:50:35;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;6233673;23;20167;-90
2021/08/21 04:53:04;;;;;;;7.73;6.30;;;13.90;99.90;;;;;;6233749;23;20455;-89
2021/08/21 04:55:31;;;;;;;6.73;6.00;;;14.00;99.90;;;;;;6230771;23;20420;-90
2021/08/21 04:57:57;;;;;;;8.10;6.70;;;14.00;99.90;;;;;;6232124;23;20398;-90
2021/08/21 05:00:24;;;;;;;7.40;6.70;;;14.10;99.90;;;;;;6232012;23;20449;-90
2021/08/21 05:02:51;;;;;;;7.70;7.00;;;14.10;99.90;;;;;;6231753;23;20171;-90
2021/08/21 05:05:17;;;;;;;7.70;6.63;;;14.20;99.90;;;;;;6232347;23;20397;-90
2021/08/21 05:07:46;;;;;;;7.13;6.53;;;14.20;99.90;;;;;;6232441;23;20503;-89
2021/08/21 05:10:13;;;;;;;8.07;7.17;;;14.20;99.90;;;;;;6230885;23;20503;-91
2021/08/21 05:12:48;;;;;;;12.10;6.90;;;14.30;99.90;;;;;;6232959;23;20386;-90
2021/08/21 05:15:14;;;;;;;9.07;7.70;;;14.30;99.90;;;;;;6232310;23;20393;-90
2021/08/21 05:17:40;;;;;;;9.23;7.30;;;14.30;99.90;;;;;;6231616;23;20707;-92
2021/08/21 05:20:14;;;;;;;8.70;7.90;;;14.30;99.90;;;;;;6233091;23;20417;-92
2021/08/21 05:25:09;;;;;;;8.07;7.37;;;14.40;99.90;;;;;;6235926;22;20390;-89
2021/08/21 05:27:35;;;;;;;8.63;7.80;;;14.60;99.90;;;;;;6232748;23;20459;-91
2021/08/21 05:30:01;;;;;;;7.90;7.20;;;14.70;99.90;;;;;;6232114;23;20250;-90
2021/08/21 05:32:27;;;;;;;7.73;6.90;;;14.80;99.90;;;;;;6233190;23;20178;-89
2021/08/21 05:34:52;;;;;;;7.47;6.77;;;14.80;99.90;;;;;;6232245;23;20382;-89
2021/08/21 05:37:20;;;;;;;8.23;7.53;;;14.80;99.90;;;;;;6233190;23;20159;-90
2021/08/21 05:39:46;;;;;;;7.73;7.03;;;14.90;99.90;;;;;;6232780;23;20620;-91
2021/08/21 05:42:11;;;;;;;8.00;7.00;;;15.00;99.90;;;;;;6234854;23;20402;-90
2021/08/21 05:44:37;;;;;;;8.50;7.60;;;15.10;99.90;;;;;;6229370;23;20163;-90
2021/08/21 05:47:03;;;;;;;6.83;6.23;;;15.10;99.90;;;;;;6231394;23;20167;-93
2021/08/21 05:49:31;;;;;;;7.47;6.73;;;15.00;99.90;;;;;;6232266;23;20162;-87
2021/08/21 05:51:57;;;;;;;7.63;6.93;;;15.20;99.90;;;;;;6222480;23;20692;-87
2021/08/21 05:54:23;;;;;;;8.13;7.33;;;15.20;99.90;;;;;;6230889;23;20405;-88
2021/08/21 05:56:48;;;;;;;8.93;7.93;;;15.30;99.90;;;;;;6229659;23;20212;-87
2021/08/21 05:59:14;;;;;;;8.00;7.07;;;15.50;99.90;;;;;;6233630;23;20228;-87
2021/08/21 06:01:39;;;;;;;7.57;6.93;;;15.50;99.90;;;;;;6230201;23;20509;-87
2021/08/21 06:04:06;;;;;;;8.60;7.80;;;15.50;99.90;;;;;;6229624;23;20621;-88
2021/08/21 06:06:35;;;;;;;9.07;8.17;;;15.50;99.90;;;;;;6229470;23;21232;-87
2021/08/21 06:09:01;;;;;;;7.27;6.50;;;15.50;99.90;;;;;;6231185;23;20441;-87
2021/08/21 06:11:27;;;;;;;8.47;7.67;;;15.50;99.90;;;;;;6230287;23;20465;-87
2021/08/21 06:13:52;;;;;;;7.97;7.27;;;15.50;99.90;;;;;;6233930;23;20764;-87
2021/08/21 06:16:18;;;;;;;8.77;7.87;;;15.50;99.90;;;;;;6229214;23;20186;-86
2021/08/21 06:18:44;;;;;;;8.20;7.50;;;15.50;99.90;;;;;;6232867;23;20168;-87
2021/08/21 06:21:09;;;;;;;9.10;8.27;;;15.70;99.90;;;;;;6230589;23;20166;-87
2021/08/21 06:23:35;;;;;;;9.50;8.63;;;15.60;99.90;;;;;;6230981;23;20162;-86
2021/08/21 06:26:01;;;;;;;8.33;7.53;;;15.70;99.90;;;;;;6231189;23;20598;-87
2021/08/21 06:28:26;;;;;;;8.40;7.60;;;15.80;99.90;;;;;;6231848;23;20198;-88
2021/08/21 06:30:52;;;;;;;8.17;7.37;;;15.90;99.90;;;;;;6229877;23;20245;-87
2021/08/21 06:33:18;;;;;;;8.33;7.63;;;16.00;99.90;;;;;;6230757;23;20221;-87
2021/08/21 06:35:44;;;;;;;7.87;7.27;;;16.10;99.90;;;;;;6230451;23;20560;-88
2021/08/21 06:38:12;;;;;;;9.50;8.60;;;16.20;99.90;;;;;;6231417;23;20162;-87
2021/08/21 06:40:38;;;;;;;9.00;8.20;;;16.20;99.90;;;;;;6230284;23;20382;-87
2021/08/21 06:43:03;;;;;;;8.90;7.53;;;16.20;99.90;;;;;;6230780;23;20404;-88
2021/08/21 06:45:29;;;;;;;8.47;7.77;;;16.30;99.90;;;;;;6230667;22;20501;-87
2021/08/21 06:47:57;;;;;;;8.70;8.00;;;16.40;99.90;;;;;;6228554;22;20206;-88
2021/08/21 06:50:23;;;;;;;8.40;7.60;;;16.60;99.90;;;;;;6233237;23;20392;-88
2021/08/21 06:52:54;;;;;;;8.73;7.93;;;16.70;99.90;;;;;;6231361;23;21009;-87
2021/08/21 06:55:22;;;;;;;9.87;8.50;;;16.70;99.90;;;;;;6235193;23;20544;-87
2021/08/21 06:57:48;;;;;;;8.00;7.40;;;16.80;99.90;;;;;;6232683;23;20406;-86
2021/08/21 07:00:16;;;;;;;8.93;8.20;;;17.00;99.90;;;;;;6232027;23;20413;-86
2021/08/21 07:02:42;;;;;;;8.97;8.00;;;17.10;99.90;;;;;;6232085;23;20159;-86
2021/08/21 07:05:08;;;;;;;9.10;8.13;;;17.20;99.90;;;;;;6232930;23;20468;-88
2021/08/21 07:07:35;;;;;;;8.17;7.47;;;17.30;99.90;;;;;;6231711;23;20543;-87
2021/08/21 07:10:02;;;;;;;9.47;7.57;;;17.50;99.90;;;;;;6232905;23;20405;-86
2021/08/21 07:12:27;;;;;;;7.77;7.10;;;17.40;99.90;;;;;;6232781;23;20377;-86
2021/08/21 07:15:02;;;;;;;8.33;7.53;;;17.50;99.90;;;;;;6234427;22;20425;-88
2021/08/21 07:17:27;;;;;;;9.80;9.00;;;17.50;99.90;;;;;;6230095;23;20382;-88
2021/08/21 07:19:53;;;;;;;9.10;8.20;;;17.50;99.90;;;;;;6232156;23;20768;-88
2021/08/21 07:22:19;;;;;;;9.43;8.60;;;17.40;99.90;;;;;;6232472;23;20163;-88
2021/08/21 07:24:44;;;;;;;10.07;9.10;;;17.20;99.90;;;;;;6233012;23;20204;-88
2021/08/21 07:27:10;;;;;;;11.67;9.27;;;17.10;99.90;;;;;;6229317;23;20185;-89
2021/08/21 07:29:36;;;;;;;9.87;9.07;;;17.30;99.90;;;;;;6232402;23;20583;-87
2021/08/21 07:32:02;;;;;;;10.10;9.13;;;17.30;99.90;;;;;;6231676;23;20169;-87
2021/08/21 07:34:28;;;;;;;10.50;9.47;;;17.50;99.90;;;;;;6233417;23;20469;-87
2021/08/21 07:36:53;;;;;;;10.40;8.90;;;17.70;99.90;;;;;;6230549;23;20390;-87
2021/08/21 07:39:19;;;;;;;8.93;8.03;;;17.90;99.90;;;;;;6234539;23;20242;-88
2021/08/21 07:41:45;;;;;;;8.37;7.47;;;18.10;99.90;;;;;;6231367;23;20481;-87
2021/08/21 07:44:11;;;;;;;8.37;7.60;;;18.40;99.90;;;;;;6231963;23;20175;-87
2021/08/21 07:46:37;;;;;;;8.67;7.97;;;18.60;99.90;;;;;;6231679;23;20210;-87
2021/08/21 07:49:06;;;;;;;8.43;7.73;;;18.90;99.90;;;;;;6231439;23;20441;-87
2021/08/21 07:51:31;;;;;;;9.67;8.73;;;18.90;99.90;;;;;;6229940;23;20166;-87
2021/08/21 07:53:57;;;;;;;7.73;7.03;;;19.00;99.90;;;;;;6231618;23;20406;-87
2021/08/21 07:56:23;;;;;;;8.37;7.67;;;19.20;99.90;;;;;;6231249;23;20167;-87
2021/08/21 07:58:49;;;;;;;8.80;7.90;;;19.30;99.90;;;;;;6230928;23;20186;-86
2021/08/21 08:01:16;;;;;;;8.53;7.77;;;19.50;99.90;;;;;;6230631;23;20398;-87
2021/08/21 08:03:41;;;;;;;8.27;7.00;;;19.60;99.90;;;;;;6229064;23;20166;-86
2021/08/21 08:06:07;;;;;;;7.50;6.90;;;19.60;99.90;;;;;;6235348;23;20394;-87
2021/08/21 08:08:33;;;;;;;8.23;7.53;;;19.50;99.90;;;;;;6232976;23;20583;-87
2021/08/21 08:10:58;;;;;;;9.77;7.33;;;19.70;99.90;;;;;;6233218;23;20505;-88
2021/08/21 08:13:24;;;;;;;7.90;6.90;;;19.70;99.90;;;;;;6232847;23;20177;-87
2021/08/21 08:15:50;;;;;;;7.53;6.93;;;19.90;99.90;;;;;;6233227;23;20217;-88
2021/08/21 08:18:16;;;;;;;7.57;6.70;;;19.90;99.90;;;;;;6232144;23;20200;-89
2021/08/21 08:20:42;;;;;;;7.23;6.37;;;20.10;99.90;;;;;;6232196;23;20159;-89
2021/08/21 08:23:08;;;;;;;7.97;7.17;;;20.30;99.90;;;;;;6231176;23;20402;-89
2021/08/21 08:25:34;;;;;;;8.00;7.33;;;20.40;99.90;;;;;;6230812;23;20398;-89
2021/08/21 08:28:00;;;;;;;6.87;6.27;;;20.60;99.90;;;;;;6232768;23;20448;-89
2021/08/21 08:30:26;;;;;;;6.77;6.27;;;20.60;99.90;;;;;;6233321;23;20159;-90
2021/08/21 08:32:51;;;;;;;7.20;6.60;;;20.70;99.90;;;;;;6233591;23;20169;-90
2021/08/21 08:35:17;;;;;;;7.83;7.13;;;21.00;99.90;;;;;;6233628;23;20163;-90
2021/08/21 08:37:43;;;;;;;6.80;6.30;;;21.20;99.90;;;;;;6233377;23;20167;-90
2021/08/21 08:40:11;;;;;;;8.40;6.53;;;21.20;99.90;;;;;;6207808;23;20163;-90
2021/08/21 08:42:41;;;;;;;6.77;6.17;;;21.20;99.90;;;;;;6230757;23;20257;-91
2021/08/21 08:45:08;;;;;;;7.30;6.63;;;21.30;99.90;;;;;;6233211;23;20386;-90
2021/08/21 08:47:35;;;;;;;7.27;6.67;;;21.40;99.90;;;;;;6233035;23;20519;-90
2021/08/21 08:50:04;;;;;;;7.60;6.57;;;21.70;99.90;;;;;;6231869;23;20759;-90
2021/08/21 08:52:30;;;;;;;10.80;6.50;;;21.80;99.90;;;;;;6231428;23;20385;-90
2021/08/21 08:54:56;;;;;;;7.73;7.03;;;22.10;99.90;;;;;;6233293;23;20394;-91
2021/08/21 08:57:41;;;;;;;7.43;6.83;;;22.20;99.90;;;;;;6234098;23;20408;-91
2021/08/21 09:00:27;;;;;;;6.87;6.27;;;22.10;99.90;;;;;;6233278;23;20178;-89
2021/08/21 09:03:03;;;;;;;7.40;6.70;;;22.30;99.90;;;;;;6231843;23;20491;-90
2021/08/21 09:05:37;;;;;;;6.73;6.13;;;22.60;99.90;;;;;;6232992;23;20730;-90
2021/08/21 09:08:02;;;;;;;7.43;6.20;;;22.80;99.90;;;;;;6232178;23;20445;-91
2021/08/21 09:10:30;;;;;;;7.07;6.40;;;23.10;99.90;;;;;;6231656;23;20969;-90
2021/08/21 09:13:06;;;;;;;6.70;6.10;;;23.00;99.90;;;;;;6232552;23;20774;-91
2021/08/21 09:15:36;;;;;;;6.57;6.00;;;23.10;99.90;;;;;;6231391;23;20836;-89
2021/08/21 09:18:14;;;;;;;6.33;5.83;;;23.00;99.90;;;;;;6232393;23;20399;-89
2021/08/21 09:20:49;;;;;;;6.33;5.73;;;23.20;99.90;;;;;;6232829;23;20405;-89
2021/08/21 09:23:27;;;;;;;7.40;5.90;;;23.40;99.90;;;;;;6230435;23;20765;-90
2021/08/21 09:26:27;;;;;;;6.90;6.30;;;23.50;99.90;;;;;;6229765;23;20410;-90
2021/08/21 09:28:56;;;;;;;6.03;5.53;;;23.60;99.90;;;;;;6232405;23;21499;-89
2021/08/21 09:31:24;;;;;;;6.00;5.40;;;23.70;99.90;;;;;;6231411;23;20386;-91
2021/08/21 09:33:53;;;;;;;6.70;6.20;;;24.00;99.90;;;;;;6232072;23;20821;-89
2021/08/21 09:36:36;;;;;;;7.00;6.40;;;24.00;99.90;;;;;;6233030;23;20425;-89
2021/08/21 09:39:06;;;;;;;6.30;5.57;;;23.80;99.90;;;;;;6233046;23;20412;-88
2021/08/21 09:41:55;;;;;;;6.37;5.87;;;24.00;99.90;;;;;;6229272;23;20382;-89
2021/08/21 09:44:29;;;;;;;6.13;5.53;;;24.10;99.90;;;;;;6231977;23;20772;-89
2021/08/21 09:47:14;;;;;;;6.00;5.50;;;24.20;99.90;;;;;;6231698;23;20404;-89
2021/08/21 09:49:43;;;;;;;6.83;6.23;;;24.40;99.90;;;;;;6231619;23;20414;-89
2021/08/21 09:52:17;;;;;;;6.83;6.23;;;24.50;99.90;;;;;;6231785;23;20390;-90
2021/08/21 09:55:03;;;;;;;5.83;5.40;;;25.00;99.90;;;;;;6231176;23;20401;-91
2021/08/21 09:57:30;;;;;;;6.30;5.80;;;24.80;99.90;;;;;;6233969;22;20455;-87
2021/08/21 09:59:59;;;;;;;6.50;5.90;;;25.00;99.80;;;;;;6232467;23;20429;-88
2021/08/21 10:02:28;;;;;;;6.63;6.07;;;25.00;99.80;;;;;;6232401;23;20913;-90
2021/08/21 10:04:54;;;;;;;6.27;5.77;;;25.20;99.70;;;;;;6231378;23;20389;-89
2021/08/21 10:07:23;;;;;;;5.43;5.03;;;25.20;99.30;;;;;;6230079;23;20431;-88
2021/08/21 10:09:52;;;;;;;6.10;5.60;;;25.50;99.50;;;;;;6231507;23;20178;-89
2021/08/21 10:12:23;;;;;;;8.47;5.90;;;25.90;99.90;;;;;;6209355;23;20425;-91
2021/08/21 10:14:50;;;;;;;6.23;5.63;;;25.80;98.50;;;;;;6232984;23;20405;-91
2021/08/21 10:17:19;;;;;;;6.20;5.70;;;26.00;97.20;;;;;;6233796;23;20662;-91
2021/08/21 10:19:46;;;;;;;6.30;5.80;;;25.80;96.90;;;;;;6231732;23;20412;-89
2021/08/21 10:22:13;;;;;;;6.40;5.90;;;25.80;98.40;;;;;;6232458;23;20504;-90
2021/08/21 10:24:55;;;;;;;6.50;6.00;;;26.00;97.30;;;;;;6211502;23;20413;-96
2021/08/21 10:27:50;;;;;;;6.83;6.23;;;26.00;96.00;;;;;;6214124;23;20425;-94
2021/08/21 10:30:20;;;;;;;6.47;5.97;;;26.10;95.50;;;;;;6240630;23;20405;-96
2021/08/21 10:33:00;;;;;;;7.90;7.10;;;26.30;94.30;;;;;;6213335;23;20406;-96
2021/08/21 10:35:55;;;;;;;6.70;6.10;;;26.10;96.00;;;;;;6235743;23;21124;-95
2021/08/21 10:38:32;;;;;;;7.07;6.47;;;26.40;95.50;;;;;;6233645;23;20405;-96
2021/08/21 10:41:10;;;;;;;7.20;6.53;;;26.50;94.40;;;;;;6234626;23;20412;-96
2021/08/21 10:43:50;;;;;;;7.20;6.27;;;26.70;94.70;;;;;;6234429;23;20385;-95
2021/08/21 10:46:32;;;;;;;6.57;6.07;;;26.60;94.60;;;;;;6234291;23;20464;-96
2021/08/21 10:49:00;;;;;;;6.43;5.87;;;26.40;94.90;;;;;;6234759;23;20438;-95
2021/08/21 10:51:43;;;;;;;6.77;6.17;;;26.50;95.70;;;;;;6237036;23;20887;-93
2021/08/21 10:54:27;;;;;;;6.40;5.90;;;26.30;96.20;;;;;;6239175;23;20401;-95
2021/08/21 10:56:58;;;;;;;7.17;6.47;;;26.30;96.30;;;;;;6231703;23;20402;-90
2021/08/21 10:59:45;;;;;;;7.40;6.73;;;26.60;95.70;;;;;;6229914;23;20406;-91
2021/08/21 11:02:28;;;;;;;7.03;6.43;;;26.20;95.40;;;;;;6257135;22;20796;-93
2021/08/21 11:04:54;;;;;;;6.80;6.20;;;25.80;95.70;;;;;;6231376;23;20780;-91
2021/08/21 11:07:32;;;;;;;8.43;6.70;;;26.00;96.30;;;;;;6231683;23;20457;-91
2021/08/21 11:10:30;;;;;;;7.17;6.60;;;26.40;98.00;;;;;;6230558;22;20406;-90
2021/08/21 11:13:04;;;;;;;6.73;6.13;;;27.10;97.20;;;;;;6232008;23;20473;-93
2021/08/21 11:15:33;;;;;;;6.43;5.93;;;27.70;93.80;;;;;;6233171;23;20492;-91
2021/08/21 11:17:59;;;;;;;7.67;6.97;;;27.70;93.10;;;;;;6231852;23;20389;-93
2021/08/21 11:20:30;;;;;;;7.43;6.93;;;27.50;94.30;;;;;;6232731;23;20394;-95
2021/08/21 11:23:05;;;;;;;7.13;6.63;;;27.80;91.90;;;;;;6232041;23;20461;-92
2021/08/21 11:25:40;;;;;;;7.20;6.50;;;28.00;92.20;;;;;;6238174;23;20405;-96
2021/08/21 11:28:20;;;;;;;7.50;6.87;;;28.00;91.50;;;;;;6233971;23;20998;-95
2021/08/21 11:31:07;;;;;;;7.00;6.40;;;28.20;91.20;;;;;;6206117;23;20404;-95
2021/08/21 11:33:34;;;;;;;7.13;6.47;;;28.40;91.20;;;;;;6254967;22;20740;-92
2021/08/21 11:36:01;;;;;;;6.23;5.73;;;28.30;91.30;;;;;;6231467;23;20459;-92
2021/08/21 11:38:30;;;;;;;6.80;6.20;;;28.60;91.60;;;;;;6234863;22;20743;-91
2021/08/21 11:40:58;;;;;;;6.83;6.33;;;28.90;91.20;;;;;;6233883;23;20772;-90
2021/08/21 11:43:27;;;;;;;7.30;6.70;;;29.10;90.40;;;;;;6233593;23;20412;-91
2021/08/21 11:45:54;;;;;;;6.73;6.23;;;29.40;92.10;;;;;;6234308;23;20447;-91
2021/08/21 11:48:26;;;;;;;7.70;7.10;;;29.30;90.90;;;;;;6234485;23;20445;-91
2021/08/21 11:50:52;;;;;;;22.00;20.30;;;28.50;91.00;;;;;;6234531;23;20390;-91
2021/08/21 11:53:24;;;;;;;7.60;7.10;;;28.50;91.10;;;;;;6235538;23;20485;-91
2021/08/21 11:55:52;;;;;;;6.50;6.00;;;28.60;91.20;;;;;;6234443;23;20159;-92
2021/08/21 11:58:30;;;;;;;7.03;6.43;;;28.40;90.90;;;;;;6235172;22;20412;-92
2021/08/21 12:01:03;;;;;;;7.40;6.80;;;28.50;93.80;;;;;;6209090;23;20398;-91
2021/08/21 12:06:19;;;;;;;8.00;7.37;;;28.60;90.50;;;;;;6239974;23;20413;-92
2021/08/21 12:08:48;;;;;;;8.67;6.80;;;28.70;91.40;;;;;;6221941;23;20449;-91
2021/08/21 12:11:15;;;;;;;6.80;6.30;;;28.90;90.20;;;;;;6233711;23;20408;-91
2021/08/21 12:13:42;;;;;;;7.27;6.70;;;28.90;90.20;;;;;;6221662;23;20456;-92
2021/08/21 12:16:13;;;;;;;7.67;6.70;;;28.70;90.50;;;;;;6227390;23;20390;-92
2021/08/21 12:18:42;;;;;;;6.50;6.00;;;28.80;90.50;;;;;;6254762;23;20378;-93
2021/08/21 12:21:15;;;;;;;6.83;6.33;;;29.10;89.70;;;;;;6220827;23;20398;-91
2021/08/21 12:23:43;;;;;;;6.57;5.97;;;28.90;89.30;;;;;;6212806;23;20390;-92
2021/08/21 12:26:09;;;;;;;6.53;5.77;;;29.20;87.20;;;;;;6213134;23;20400;-91
2021/08/21 12:28:44;;;;;;;6.27;5.77;;;29.50;90.80;;;;;;6231795;23;20465;-91
2021/08/21 12:31:13;;;;;;;5.93;5.50;;;29.90;85.40;;;;;;6221189;23;20189;-92
2021/08/21 12:33:41;;;;;;;6.00;5.60;;;29.60;81.20;;;;;;6216485;23;20390;-91
2021/08/21 12:36:15;;;;;;;5.50;5.10;;;29.40;85.70;;;;;;6211093;23;20510;-92
2021/08/21 12:39:02;;;;;;;6.03;5.50;;;29.40;84.00;;;;;;6228375;23;20450;-91
2021/08/21 12:41:30;;;;;;;6.10;5.60;;;29.40;84.90;;;;;;6221407;23;20417;-91
2021/08/21 12:44:18;;;;;;;5.43;5.03;;;29.80;85.10;;;;;;6219728;23;20394;-91
2021/08/21 12:46:51;;;;;;;5.97;5.50;;;30.00;84.00;;;;;;6211799;23;20884;-91
2021/08/21 12:49:26;;;;;;;5.80;5.37;;;30.30;83.50;;;;;;6216209;23;20468;-92
2021/08/21 12:51:56;;;;;;;5.07;4.63;;;30.40;83.40;;;;;;6226243;23;20393;-92
2021/08/21 12:54:33;;;;;;;5.93;5.53;;;29.80;77.50;;;;;;6217374;23;20438;-93
2021/08/21 12:57:12;;;;;;;6.10;5.50;;;29.60;79.60;;;;;;6212982;23;20397;-94
2021/08/21 12:59:40;;;;;;;5.90;5.30;;;29.10;80.80;;;;;;6226879;22;20417;-92