Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:12;;;;;;;27.90;20.60;;;;;;;;;;105333;1297;64896;-24
2021/12/27 00:04:39;;;;;;;29.60;20.70;;;;;;;;;;105568;1293;64904;-22
2021/12/27 00:07:06;;;;;;;28.00;20.40;;;;;;;;;;105539;1293;64867;-23
2021/12/27 00:09:35;;;;;;;28.80;21.20;;;;;;;;;;105309;1299;64791;-28
2021/12/27 00:12:03;;;;;;;28.50;21.40;;;;;;;;;;105609;1293;64844;-25
2021/12/27 00:14:30;;;;;;;29.10;21.00;;;;;;;;;;105577;1296;64749;-25
2021/12/27 00:16:57;;;;;;;28.20;19.70;;;;;;;;;;105290;1297;64865;-22
2021/12/27 00:19:24;;;;;;;27.20;20.40;;;;;;;;;;105591;1288;64866;-30
2021/12/27 00:21:51;;;;;;;27.30;19.70;;;;;;;;;;105568;1292;64723;-21
2021/12/27 00:24:18;;;;;;;25.80;19.70;;;;;;;;;;105592;1297;64833;-21
2021/12/27 00:26:47;;;;;;;26.40;19.50;;;;;;;;;;105606;1295;64775;-24
2021/12/27 00:29:16;;;;;;;26.70;20.10;;;;;;;;;;105607;1293;64750;-26
2021/12/27 00:31:43;;;;;;;26.10;19.20;;;;;;;;;;105621;1293;64811;-24
2021/12/27 00:34:11;;;;;;;23.80;18.00;;;;;;;;;;105593;1293;64788;-24
2021/12/27 00:36:37;;;;;;;26.10;18.50;;;;;;;;;;105356;1296;64850;-22
2021/12/27 00:39:05;;;;;;;28.10;19.70;;;;;;;;;;105588;1293;64877;-23
2021/12/27 00:41:32;;;;;;;24.40;18.90;;;;;;;;;;105296;1296;64882;-24
2021/12/27 00:43:59;;;;;;;24.00;18.00;;;;;;;;;;105541;1296;64740;-26
2021/12/27 00:46:26;;;;;;;24.00;18.90;;;;;;;;;;105529;1294;64988;-21
2021/12/27 00:48:54;;;;;;;26.10;18.40;;;;;;;;;;105601;1293;64782;-24
2021/12/27 00:51:21;;;;;;;26.40;19.20;;;;;;;;;;105378;1289;64821;-21
2021/12/27 00:53:48;;;;;;;24.80;18.50;;;;;;;;;;105636;1293;64871;-26
2021/12/27 00:56:15;;;;;;;23.60;17.80;;;;;;;;;;105669;1293;64826;-22
2021/12/27 00:58:42;;;;;;;24.80;19.10;;;;;;;;;;105336;1295;64777;-25
2021/12/27 01:01:09;;;;;;;22.60;18.20;;;;;;;;;;105660;1296;64898;-25
2021/12/27 01:03:37;;;;;;;25.10;19.10;;;;;;;;;;105511;1293;64743;-21
2021/12/27 01:06:04;;;;;;;24.90;19.00;;;;;;;;;;105613;1292;64756;-24
2021/12/27 01:08:32;;;;;;;23.50;18.60;;;;;;;;;;105598;1292;64915;-22
2021/12/27 01:11:11;;;;;;;24.50;18.10;;;;;;;;;;105598;1292;65334;-22
2021/12/27 01:13:42;;;;;;;24.40;17.70;;;;;;;;;;105591;1289;64897;-26
2021/12/27 01:16:10;;;;;;;23.90;18.60;;;;;;;;;;105577;1296;65392;-22
2021/12/27 01:18:40;;;;;;;25.10;17.90;;;;;;;;;;105307;1293;397487;-26
2021/12/27 01:21:07;;;;;;;23.20;18.10;;;;;;;;;;105396;1295;64922;-24
2021/12/27 01:23:34;;;;;;;24.20;18.10;;;;;;;;;;105633;1293;64784;-24
2021/12/27 01:26:02;;;;;;;23.10;17.70;;;;;;;;;;105672;1292;64876;-21
2021/12/27 01:28:29;;;;;;;24.00;18.00;;;;;;;;;;105607;1294;64780;-25
2021/12/27 01:30:56;;;;;;;24.40;18.40;;;;;;;;;;105627;1292;64930;-21
2021/12/27 01:33:25;;;;;;;23.90;18.80;;;;;;;;;;105608;1292;64903;-22
2021/12/27 01:35:53;;;;;;;23.10;18.20;;;;;;;;;;105615;1292;64871;-25
2021/12/27 01:38:20;;;;;;;26.10;19.30;;;;;;;;;;105604;1292;64851;-25
2021/12/27 01:40:48;;;;;;;23.50;18.40;;;;;;;;;;105417;1294;64933;-26
2021/12/27 01:43:19;;;;;;;23.70;18.00;;;;;;;;;;105622;1293;64738;-25
2021/12/27 01:45:57;;;;;;;22.60;18.20;;;;;;;;;;105692;1295;64740;-24
2021/12/27 01:48:29;;;;;;;23.40;18.80;;;;;;;;;;105679;1292;64840;-33
2021/12/27 01:50:59;;;;;;;24.90;19.50;;;;;;;;;;105670;1288;64832;-21
2021/12/27 01:53:27;;;;;;;24.90;18.20;;;;;;;;;;105685;1294;64830;-24
2021/12/27 01:55:56;;;;;;;24.20;18.00;;;;;;;;;;105781;1296;64820;-23
2021/12/27 01:58:23;;;;;;;24.70;19.10;;;;;;;;;;105753;1293;64897;-22
2021/12/27 02:00:52;;;;;;;26.30;18.50;;;;;;;;;;105604;1296;64855;-22
2021/12/27 02:03:20;;;;;;;23.30;18.30;;;;;;;;;;105757;1294;64936;-21
2021/12/27 02:05:48;;;;;;;22.70;18.20;;;;;;;;;;105974;1291;64692;-22
2021/12/27 02:08:15;;;;;;;23.00;17.50;;;;;;;;;;105963;1290;64848;-22
2021/12/27 02:10:44;;;;;;;25.80;18.70;;;;;;;;;;105960;1291;64847;-25
2021/12/27 02:13:11;;;;;;;23.10;17.70;;;;;;;;;;105907;1290;64940;-22
2021/12/27 02:15:38;;;;;;;23.50;17.90;;;;;;;;;;105894;1290;64775;-22
2021/12/27 02:18:05;;;;;;;24.30;18.70;;;;;;;;;;105893;1290;64739;-22
2021/12/27 02:20:33;;;;;;;23.00;17.90;;;;;;;;;;105843;1290;64817;-22
2021/12/27 02:23:03;;;;;;;25.80;18.70;;;;;;;;;;105720;1294;65478;-24
2021/12/27 02:25:32;;;;;;;25.10;17.90;;;;;;;;;;105912;1290;64868;-23
2021/12/27 02:28:00;;;;;;;22.70;18.70;;;;;;;;;;105709;1292;64828;-24
2021/12/27 02:30:30;;;;;;;24.30;17.70;;;;;;;;;;105818;1292;65164;-24
2021/12/27 02:33:00;;;;;;;24.60;18.20;;;;;;;;;;105957;1291;64738;-24
2021/12/27 02:35:29;;;;;;;24.70;18.90;;;;;;;;;;105933;1291;64731;-30
2021/12/27 02:37:58;;;;;;;24.10;17.50;;;;;;;;;;105921;1291;64875;-22
2021/12/27 02:40:27;;;;;;;22.90;18.30;;;;;;;;;;105930;1293;64848;-25
2021/12/27 02:43:08;;;;;;;23.50;17.30;;;;;;;;;;105931;1291;63558;-22
2021/12/27 02:45:39;;;;;;;26.30;19.20;;;;;;;;;;105961;1291;64847;-24
2021/12/27 02:48:07;;;;;;;25.30;18.90;;;;;;;;;;105965;1290;64972;-25
2021/12/27 02:50:35;;;;;;;25.90;19.30;;;;;;;;;;106022;1290;64827;-21
2021/12/27 02:53:04;;;;;;;26.40;18.80;;;;;;;;;;105933;1290;64738;-22
2021/12/27 02:55:39;;;;;;;27.10;19.70;;;;;;;;;;105930;1291;64771;-24
2021/12/27 02:58:10;;;;;;;27.10;19.90;;;;;;;;;;105887;1294;64926;-21
2021/12/27 03:00:39;;;;;;;24.80;20.00;;;;;;;;;;105824;1290;64851;-34
2021/12/27 03:03:06;;;;;;;26.90;20.50;;;;;;;;;;105855;1285;64796;-22
2021/12/27 03:05:33;;;;;;;24.60;19.40;;;;;;;;;;105826;1294;64849;-24
2021/12/27 03:08:00;;;;;;;25.80;20.10;;;;;;;;;;105881;1291;64841;-25
2021/12/27 03:10:29;;;;;;;26.00;19.70;;;;;;;;;;105768;1293;64837;-24
2021/12/27 03:13:00;;;;;;;27.50;20.30;;;;;;;;;;105896;1291;64850;-24
2021/12/27 03:15:28;;;;;;;27.90;20.20;;;;;;;;;;105887;1290;64872;-24
2021/12/27 03:17:57;;;;;;;26.40;20.20;;;;;;;;;;105899;1291;64849;-26
2021/12/27 03:20:25;;;;;;;26.20;20.00;;;;;;;;;;105960;1290;64926;-23
2021/12/27 03:22:53;;;;;;;29.50;21.20;;;;;;;;;;105885;1289;64824;-24
2021/12/27 03:25:22;;;;;;;26.40;20.60;;;;;;;;;;105800;1293;64751;-24
2021/12/27 03:27:49;;;;;;;25.90;20.00;;;;;;;;;;105839;1290;64843;-26
2021/12/27 03:30:19;;;;;;;27.90;20.20;;;;;;;;;;105905;1290;64820;-26
2021/12/27 03:32:46;;;;;;;26.40;20.10;;;;;;;;;;105849;1290;64775;-25
2021/12/27 03:35:16;;;;;;;26.20;20.50;;;;;;;;;;105821;1284;63856;-36
2021/12/27 03:37:50;;;;;;;27.70;20.90;;;;;;;;;;105873;1290;64897;-25
2021/12/27 03:40:18;;;;;;;25.80;20.80;;;;;;;;;;105910;1294;65062;-22
2021/12/27 03:42:52;;;;;;;25.70;20.20;;;;;;;;;;105806;1294;64761;-22
2021/12/27 03:45:28;;;;;;;27.30;21.30;;;;;;;;;;106001;1291;64842;-21
2021/12/27 03:47:57;;;;;;;28.20;21.00;;;;;;;;;;105958;1294;64890;-27
2021/12/27 03:50:25;;;;;;;25.90;20.60;;;;;;;;;;106048;1293;64875;-20
2021/12/27 03:52:54;;;;;;;28.20;20.60;;;;;;;;;;105942;1290;64800;-25
2021/12/27 03:55:22;;;;;;;27.90;21.40;;;;;;;;;;105927;1290;64844;-23
2021/12/27 03:57:55;;;;;;;27.60;21.90;;;;;;;;;;105982;1291;64811;-34
2021/12/27 04:02:54;;;;;;;29.40;21.60;;;;;;;;;;105900;1290;64751;-24
2021/12/27 04:05:22;;;;;;;26.90;22.40;;;;;;;;;;105998;1283;64708;-24
2021/12/27 04:08:00;;;;;;;28.80;21.30;;;;;;;;;;105840;1291;64892;-24
2021/12/27 04:10:28;;;;;;;28.10;21.80;;;;;;;;;;105996;1291;64730;-24
2021/12/27 04:12:55;;;;;;;28.90;21.50;;;;;;;;;;105723;1293;64798;-25
2021/12/27 04:15:22;;;;;;;29.10;21.30;;;;;;;;;;105843;1294;64885;-24
2021/12/27 04:17:51;;;;;;;28.40;21.50;;;;;;;;;;105915;1291;64857;-21
2021/12/27 04:20:19;;;;;;;30.20;21.40;;;;;;;;;;105940;1290;64804;-21
2021/12/27 04:22:47;;;;;;;27.10;21.20;;;;;;;;;;105847;1290;64765;-22
2021/12/27 04:25:15;;;;;;;29.90;22.10;;;;;;;;;;105860;1291;64727;-25
2021/12/27 04:27:43;;;;;;;28.20;21.50;;;;;;;;;;105679;1294;64894;-22
2021/12/27 04:30:10;;;;;;;26.00;21.00;;;;;;;;;;105891;1290;64857;-25
2021/12/27 04:32:37;;;;;;;27.70;21.40;;;;;;;;;;105839;1288;64736;-21
2021/12/27 04:35:05;;;;;;;27.50;21.30;;;;;;;;;;105856;1287;64730;-21
2021/12/27 04:37:32;;;;;;;28.60;21.00;;;;;;;;;;105672;1293;64923;-21
2021/12/27 04:40:00;;;;;;;27.80;21.50;;;;;;;;;;105868;1292;64718;-22
2021/12/27 04:42:29;;;;;;;26.90;21.10;;;;;;;;;;105885;1291;64835;-28
2021/12/27 04:44:57;;;;;;;30.60;22.10;;;;;;;;;;105822;1290;64834;-25
2021/12/27 04:47:25;;;;;;;28.50;22.20;;;;;;;;;;105633;1291;64775;-25
2021/12/27 04:49:52;;;;;;;28.00;21.50;;;;;;;;;;105828;1290;65892;-21
2021/12/27 04:52:19;;;;;;;27.20;21.80;;;;;;;;;;105779;1291;64738;-21
2021/12/27 04:54:46;;;;;;;26.20;20.60;;;;;;;;;;105833;1289;64903;-21
2021/12/27 04:57:13;;;;;;;27.70;21.60;;;;;;;;;;105814;1290;64862;-25
2021/12/27 04:59:40;;;;;;;28.20;22.30;;;;;;;;;;105854;1290;64884;-21
2021/12/27 05:02:07;;;;;;;29.90;21.90;;;;;;;;;;105808;1290;64767;-21
2021/12/27 05:04:35;;;;;;;29.20;22.40;;;;;;;;;;105860;1290;64849;-23
2021/12/27 05:07:02;;;;;;;29.90;22.20;;;;;;;;;;105648;1290;65605;-22
2021/12/27 05:09:29;;;;;;;26.40;21.20;;;;;;;;;;105868;1290;64858;-24
2021/12/27 05:11:56;;;;;;;29.20;22.50;;;;;;;;;;105826;1291;64730;-22
2021/12/27 05:14:22;;;;;;;30.10;21.50;;;;;;;;;;105795;1290;64974;-22
2021/12/27 05:16:49;;;;;;;28.50;22.30;;;;;;;;;;105822;1290;64874;-23
2021/12/27 05:19:16;;;;;;;27.40;22.20;;;;;;;;;;105820;1291;64828;-21
2021/12/27 05:21:43;;;;;;;29.80;21.40;;;;;;;;;;105619;1291;64785;-24
2021/12/27 05:24:12;;;;;;;28.40;22.30;;;;;;;;;;105834;1291;64744;-24
2021/12/27 05:26:39;;;;;;;30.20;22.60;;;;;;;;;;105870;1291;64730;-23
2021/12/27 05:29:06;;;;;;;28.10;22.50;;;;;;;;;;105873;1290;64900;-22
2021/12/27 05:31:33;;;;;;;28.10;21.90;;;;;;;;;;105823;1290;64714;-23
2021/12/27 05:34:00;;;;;;;29.00;22.80;;;;;;;;;;105806;1291;64852;-25
2021/12/27 05:36:27;;;;;;;28.30;21.50;;;;;;;;;;105849;1290;64834;-33
2021/12/27 05:38:55;;;;;;;26.30;21.30;;;;;;;;;;105846;1290;64829;-24
2021/12/27 05:41:22;;;;;;;29.70;22.10;;;;;;;;;;105885;1294;64777;-24
2021/12/27 05:43:49;;;;;;;28.20;22.10;;;;;;;;;;105959;1290;64956;-22
2021/12/27 05:46:15;;;;;;;28.20;22.50;;;;;;;;;;105968;1294;64874;-34
2021/12/27 05:48:42;;;;;;;27.40;21.40;;;;;;;;;;105898;1291;64821;-25
2021/12/27 05:51:10;;;;;;;30.70;22.90;;;;;;;;;;105924;1285;64752;-22
2021/12/27 05:53:38;;;;;;;27.30;21.20;;;;;;;;;;105893;1291;65490;-22
2021/12/27 05:56:06;;;;;;;27.10;21.20;;;;;;;;;;105939;1291;64776;-24
2021/12/27 05:58:33;;;;;;;29.20;22.30;;;;;;;;;;105803;1293;64934;-25
2021/12/27 06:01:00;;;;;;;29.50;22.40;;;;;;;;;;105967;1290;64890;-25
2021/12/27 06:03:27;;;;;;;29.00;21.80;;;;;;;;;;105956;1290;64800;-25
2021/12/27 06:05:54;;;;;;;31.30;23.20;;;;;;;;;;105980;1290;64825;-22
2021/12/27 06:08:22;;;;;;;26.80;21.50;;;;;;;;;;105808;1290;64727;-23
2021/12/27 06:10:49;;;;;;;27.60;22.20;;;;;;;;;;105926;1290;64733;-22
2021/12/27 06:13:17;;;;;;;28.40;22.80;;;;;;;;;;105892;1290;65455;-22
2021/12/27 06:15:44;;;;;;;28.00;23.00;;;;;;;;;;105951;1291;64778;-24
2021/12/27 06:18:12;;;;;;;27.60;22.50;;;;;;;;;;106007;1290;64780;-27
2021/12/27 06:20:39;;;;;;;29.60;22.50;;;;;;;;;;105937;1283;64788;-22
2021/12/27 06:23:05;;;;;;;31.40;22.40;;;;;;;;;;105886;1291;64927;-23
2021/12/27 06:25:32;;;;;;;29.60;22.00;;;;;;;;;;105882;1282;64841;-23
2021/12/27 06:27:59;;;;;;;30.10;23.30;;;;;;;;;;105879;1290;64981;-24
2021/12/27 06:30:27;;;;;;;28.30;22.80;;;;;;;;;;105934;1291;64774;-21
2021/12/27 06:32:55;;;;;;;30.10;23.30;;;;;;;;;;105670;1293;64823;-23
2021/12/27 06:35:21;;;;;;;29.70;23.60;;;;;;;;;;105918;1290;64872;-24
2021/12/27 06:37:49;;;;;;;28.20;23.40;;;;;;;;;;105397;1296;64777;-21
2021/12/27 06:40:17;;;;;;;29.10;24.00;;;;;;;;;;105857;1290;64854;-22
2021/12/27 06:42:44;;;;;;;32.30;24.30;;;;;;;;;;105840;1290;64814;-21
2021/12/27 06:45:12;;;;;;;29.90;24.30;;;;;;;;;;105900;1291;64875;-22
2021/12/27 06:47:40;;;;;;;29.30;23.70;;;;;;;;;;105870;1290;65020;-22
2021/12/27 06:50:08;;;;;;;30.00;22.70;;;;;;;;;;105886;1291;64717;-23
2021/12/27 06:52:35;;;;;;;29.50;23.30;;;;;;;;;;105853;1294;64822;-22
2021/12/27 06:55:03;;;;;;;30.10;23.50;;;;;;;;;;105852;1291;64872;-22
2021/12/27 06:57:30;;;;;;;28.50;24.10;;;;;;;;;;105866;1290;64823;-27
2021/12/27 06:59:58;;;;;;;29.20;23.10;;;;;;;;;;105894;1290;64746;-21
2021/12/27 07:02:25;;;;;;;27.90;23.80;;;;;;;;;;105807;1290;64738;-24
2021/12/27 07:04:53;;;;;;;29.70;23.70;;;;;;;;;;105816;1291;64958;-24
2021/12/27 07:07:20;;;;;;;30.50;24.20;;;;;;;;;;105842;1291;64895;-22
2021/12/27 07:09:47;;;;;;;28.50;23.60;;;;;;;;;;105975;1291;64748;-24
2021/12/27 07:12:15;;;;;;;29.40;23.60;;;;;;;;;;105940;1291;64944;-24
2021/12/27 07:14:42;;;;;;;29.60;23.60;;;;;;;;;;105946;1294;64870;-23
2021/12/27 07:17:10;;;;;;;32.20;24.80;;;;;;;;;;105956;1291;64849;-23
2021/12/27 07:19:37;;;;;;;29.50;23.70;;;;;;;;;;105963;1291;64839;-23
2021/12/27 07:22:06;;;;;;;31.20;24.30;;;;;;;;;;105882;1291;64853;-21
2021/12/27 07:24:35;;;;;;;31.00;23.80;;;;;;;;;;105938;1290;64740;-22
2021/12/27 07:27:03;;;;;;;31.90;24.10;;;;;;;;;;105884;1290;64889;-25
2021/12/27 07:29:30;;;;;;;31.30;24.30;;;;;;;;;;105916;1290;64776;-25
2021/12/27 07:31:57;;;;;;;30.40;24.40;;;;;;;;;;105695;1294;65942;-25
2021/12/27 07:34:25;;;;;;;28.00;22.60;;;;;;;;;;105875;1290;64882;-32
2021/12/27 07:36:55;;;;;;;58.10;46.90;;;;;;;;;;105855;1293;64850;-22
2021/12/27 07:39:22;;;;;;;57.70;44.50;;;;;;;;;;105527;1293;64785;-22
2021/12/27 07:41:49;;;;;;;36.50;25.00;;;;;;;;;;105709;1293;64962;-25
2021/12/27 07:44:18;;;;;;;33.00;23.40;;;;;;;;;;105722;1294;65036;-23
2021/12/27 07:46:46;;;;;;;31.20;22.40;;;;;;;;;;105779;1293;64845;-26
2021/12/27 07:49:14;;;;;;;30.20;23.10;;;;;;;;;;105859;1293;64849;-26
2021/12/27 07:51:41;;;;;;;29.40;22.90;;;;;;;;;;105778;1296;64747;-23
2021/12/27 07:54:08;;;;;;;31.90;23.40;;;;;;;;;;105782;1293;64823;-25
2021/12/27 07:56:37;;;;;;;28.20;22.70;;;;;;;;;;105879;1292;64738;-25
2021/12/27 07:59:06;;;;;;;30.30;23.00;;;;;;;;;;105724;1292;64927;-24
2021/12/27 08:01:38;;;;;;;27.30;21.80;;;;;;;;;;105647;1294;64857;-22
2021/12/27 08:04:08;;;;;;;31.30;23.30;;;;;;;;;;105861;1293;64804;-24
2021/12/27 08:06:36;;;;;;;29.90;22.70;;;;;;;;;;105804;1293;64891;-22
2021/12/27 08:09:05;;;;;;;30.80;23.00;;;;;;;;;;105806;1291;64698;-23
2021/12/27 08:11:32;;;;;;;29.00;21.90;;;;;;;;;;105690;1292;64923;-25
2021/12/27 08:13:59;;;;;;;29.40;23.30;;;;;;;;;;105618;1296;64819;-23
2021/12/27 08:16:26;;;;;;;30.10;22.60;;;;;;;;;;105666;1293;64949;-23
2021/12/27 08:18:55;;;;;;;30.10;23.70;;;;;;;;;;105661;1295;64931;-23
2021/12/27 08:21:23;;;;;;;29.90;23.20;;;;;;;;;;105622;1295;64779;-22
2021/12/27 08:23:50;;;;;;;28.60;23.20;;;;;;;;;;105677;1296;64936;-22
2021/12/27 08:26:18;;;;;;;30.80;23.00;;;;;;;;;;105729;1293;65027;-31
2021/12/27 08:30:44;;;;;;;28.70;22.80;;;;;;101076.80;;;;102622;1323;596714;-24
2021/12/27 08:33:11;;;;;;;29.20;23.80;;;;;;101072.00;;;;104900;1299;62587;-23
2021/12/27 08:35:40;;;;;;;31.80;26.60;;;;;;101076.80;;;;104926;1301;85888;-33
2021/12/27 08:38:07;;;;;;;29.90;22.50;;;;;;101075.20;;;;105193;1295;79099;-27
2021/12/27 08:40:34;;;;;;;28.30;22.30;;;;;;101074.60;;;;104927;1302;95564;-28
2021/12/27 08:43:02;;;;;;;30.60;22.10;;;;;;101074.20;;;;105201;1294;101239;-25
2021/12/27 08:45:29;;;;;;;29.90;22.30;;;;;;101074.40;;;;105028;1297;219535;-23
2021/12/27 08:47:57;;;;;;;27.80;22.30;;;;;;101072.80;;;;105366;1294;78951;-21
2021/12/27 08:50:24;;;;;;;28.40;22.10;;;;;;101068.20;;;;105416;1295;95192;-21
2021/12/27 08:52:52;;;;;;;27.20;21.00;;;;;;276995.00;;;;105396;1292;97627;-22
2021/12/27 08:55:19;;;;;;;25.40;20.40;;;;;;276995.00;;;;105457;1296;84411;-22
2021/12/27 08:57:47;;;;;;;27.30;22.40;;;;;;276995.00;;;;105473;1295;74804;-23
2021/12/27 09:00:16;;;;;;;28.60;20.80;;;;;;276995.00;;;;105311;1298;94069;-21
2021/12/27 09:02:44;;;;;;;27.30;21.20;;;;;;276995.00;;;;106304;1286;100104;-22
2021/12/27 09:05:12;;;;;;;26.90;20.40;;;;;;276995.00;;;;106079;1291;83748;-28
2021/12/27 09:07:39;;;;;;;25.40;20.20;;;;;;276995.00;;;;106305;1288;76269;-27
2021/12/27 09:10:07;;;;;;;28.00;20.40;;;;;;276995.00;;;;106292;1288;93382;-28
2021/12/27 09:12:35;;;;;;;30.50;22.80;;;;;;276995.00;;;;106315;1289;100600;-29
2021/12/27 09:15:02;;;;;;;27.90;21.80;;;;;;276995.00;;;;106253;1289;83895;-29
2021/12/27 09:17:29;;;;;;;28.50;23.30;;;;;;276995.00;;;;106076;1282;75025;-28
2021/12/27 09:19:57;;;;;;;30.00;22.10;;;;;;276995.00;;;;106287;1289;94454;-24
2021/12/27 09:22:24;;;;;;;28.10;22.20;;;;;;276995.00;;;;106035;1290;99435;-22
2021/12/27 09:24:51;;;;;;;29.30;21.90;;;;;;276995.00;;;;106230;1286;84701;-27
2021/12/27 09:27:19;;;;;;;28.90;21.90;;;;;;276995.00;;;;106193;1289;75268;-27
2021/12/27 09:29:46;;;;;;;29.50;22.30;;;;;;276995.00;;;;105975;1289;93353;-27
2021/12/27 09:32:13;;;;;;;30.40;22.50;;;;;;276995.00;;;;106027;1290;99389;-27
2021/12/27 09:34:40;;;;;;;30.70;22.20;;;;;;276995.00;;;;106037;1289;84463;-29
2021/12/27 09:37:08;;;;;;;28.90;22.20;;;;;;276995.00;;;;105975;1288;74908;-26
2021/12/27 09:39:36;;;;;;;26.10;20.30;;;;;;276995.00;;;;106262;1289;92075;-24
2021/12/27 09:42:04;;;;;;;28.00;20.30;;;;;;276995.00;;;;105900;1291;99408;-22
2021/12/27 09:44:31;;;;;;;25.70;19.90;;;;;;276995.00;;;;106081;1290;82611;-28
2021/12/27 09:46:58;;;;;;;26.50;19.70;;;;;;276995.00;;;;106173;1289;75319;-28
2021/12/27 09:49:29;;;;;;;25.80;20.20;;;;;;276995.00;;;;106025;1291;94474;-24
2021/12/27 09:52:00;;;;;;;25.70;19.70;;;;;;276995.00;;;;105898;1291;99448;-24
2021/12/27 09:54:29;;;;;;;25.70;18.70;;;;;;276995.00;;;;105963;1293;83936;-31
2021/12/27 09:56:56;;;;;;;23.00;18.10;;;;;;276995.00;;;;106300;1286;74851;-27
2021/12/27 09:59:24;;;;;;;25.70;18.40;;;;;;276995.00;;;;106168;1289;93580;-23
2021/12/27 10:01:52;;;;;;;23.80;18.70;;;;;;276995.00;;;;106162;1290;98574;-27
2021/12/27 10:04:20;;;;;;;25.40;19.00;;;;;;276995.00;;;;106276;1289;83634;-26
2021/12/27 10:06:48;;;;;;;26.60;18.40;;;;;;276995.00;;;;106127;1291;74674;-25
2021/12/27 10:09:16;;;;;;;25.40;18.30;;;;;;276995.00;;;;106083;1289;92987;-27
2021/12/27 10:11:47;;;;;;;26.60;18.90;;;;;;276995.00;;;;106141;1290;99747;-23
2021/12/27 10:14:21;;;;;;;29.60;18.90;;;;;;276995.00;;;;106180;1290;82526;-26
2021/12/27 10:16:49;;;;;;;;;;;;;;276995.00;;;;106077;1290;76630;-26
2021/12/27 10:19:19;;;;;;;26.80;18.40;;;;;;276995.00;;;;106162;1289;93133;-23
2021/12/27 10:21:48;;;;;;;28.60;19.80;;;;;;276995.00;;;;106075;1289;98576;-22
2021/12/27 10:24:27;;;;;;;26.10;18.80;;;;;;276995.00;;;;106011;1290;83641;-26
2021/12/27 10:26:59;;;;;;;25.60;19.50;;;;;;276995.00;;;;106032;1286;75435;-26
2021/12/27 10:29:29;;;;;;;26.60;18.70;;;;;;276995.00;;;;106101;1289;93976;-24
2021/12/27 10:32:04;;;;;;;26.70;18.20;;;;;;276995.00;;;;106282;1285;100085;-22
2021/12/27 10:34:35;;;;;;;28.10;20.20;;;;;;276995.00;;;;106275;1286;82786;-22
2021/12/27 10:37:08;;;;;;;29.50;19.70;;;;;;276995.00;;;;106051;1288;75066;-23
2021/12/27 10:39:57;;;;;;;29.60;20.30;;;;;;276995.00;;;;106348;1285;93307;-22
2021/12/27 10:42:46;;;;;;;28.20;20.00;;;;;;276995.00;;;;106270;1289;99178;-23
2021/12/27 10:45:18;;;;;;;29.70;20.00;;;;;;276995.00;;;;106163;1290;83698;-28
2021/12/27 10:47:48;;;;;;;;;;;;;;276995.00;;;;106220;1278;75399;-27
2021/12/27 10:50:16;;;;;;;23.90;17.50;;;;;;276995.00;;;;106263;1289;94040;-23
2021/12/27 10:52:48;;;;;;;23.60;17.70;;;;;;276995.00;;;;106348;1291;99615;-25
2021/12/27 10:55:42;;;;;;;23.00;17.10;;;;;;276995.00;;;;106335;1288;83414;-34
2021/12/27 10:58:17;;;;;;;;;;;;;;276995.00;;;;106283;1278;74993;-23
2021/12/27 11:00:47;;;;;;;25.30;17.10;;;;;;276995.00;;;;105822;1290;93287;-26
2021/12/27 11:03:31;;;;;;;25.10;17.70;;;;;;276995.00;;;;106016;1289;100370;-27
2021/12/27 11:05:59;;;;;;;23.20;17.10;;;;;;276995.00;;;;106242;1289;83965;-22
2021/12/27 11:08:27;;;;;;;24.60;17.30;;;;;;276995.00;;;;106192;1289;75536;-25
2021/12/27 11:10:55;;;;;;;24.20;17.80;;;;;;276995.00;;;;106349;1285;93912;-23
2021/12/27 11:13:23;;;;;;;23.80;17.60;;;;;;276995.00;;;;106372;1289;99144;-22
2021/12/27 11:15:51;;;;;;;26.40;18.80;;;;;;276995.00;;;;106316;1289;84474;-23
2021/12/27 11:18:18;;;;;;;25.40;19.30;;;;;;276995.00;;;;106398;1277;75006;-27
2021/12/27 11:21:04;;;;;;;27.20;18.90;;;;;;276995.00;;;;106224;1285;92459;-24
2021/12/27 11:23:31;;;;;;;26.90;18.90;;;;;;276995.00;;;;106050;1288;99141;-30
2021/12/27 11:26:08;;;;;;;28.60;20.70;;;;;;276995.00;;;;105908;1280;82779;-29
2021/12/27 11:28:38;;;;;;;28.70;20.40;;;;;;276995.00;;;;106089;1286;75008;-23
2021/12/27 11:31:08;;;;;;;30.30;21.20;;;;;;276995.00;;;;105938;1289;93661;-22
2021/12/27 11:34:00;;;;;;;29.20;19.40;;;;;;276995.00;;;;105929;1290;99229;-27
2021/12/27 11:36:35;;;;;;;27.80;20.10;;;;;;276995.00;;;;106061;1278;82713;-23
2021/12/27 11:39:25;;;;;;;29.00;19.90;;;;;;276995.00;;;;106058;1289;75434;-23
2021/12/27 11:42:06;;;;;;;27.10;20.10;;;;;;276995.00;;;;106085;1289;94343;-25
2021/12/27 11:44:48;;;;;;;27.70;19.30;;;;;;276995.00;;;;105772;1291;99523;-28
2021/12/27 11:47:24;;;;;;;25.70;19.40;;;;;;276995.00;;;;105934;1291;82225;-28
2021/12/27 11:49:51;;;;;;;27.10;19.80;;;;;;276995.00;;;;105882;1289;75526;-28
2021/12/27 11:52:23;;;;;;;25.40;18.90;;;;;;276995.00;;;;106060;1285;93533;-26
2021/12/27 11:54:53;;;;;;;26.90;17.80;;;;;;276995.00;;;;105971;1285;99312;-22
2021/12/27 11:57:53;;;;;;;26.00;18.40;;;;;;276995.00;;;;106079;1286;83378;-23
2021/12/27 12:00:23;;;;;;;23.60;17.40;;;;;;276995.00;;;;105860;1285;76533;-24
2021/12/27 12:03:01;;;;;;;27.30;18.70;;;;;;276995.00;;;;105871;1289;95116;-24
2021/12/27 12:05:42;;;;;;;26.10;19.30;;;;;;276995.00;;;;105853;1290;99691;-22
2021/12/27 12:08:39;;;;;;;25.30;18.60;;;;;;276995.00;;;;106088;1286;83657;-23
2021/12/27 12:11:12;;;;;;;24.80;18.90;;;;;;276995.00;;;;106044;1288;74715;-23
2021/12/27 12:13:41;;;;;;;27.10;19.80;;;;;;276995.00;;;;106073;1289;92198;-29
2021/12/27 12:16:22;;;;;;;28.30;18.80;;;;;;276995.00;;;;106055;1288;99129;-27
2021/12/27 12:18:54;;;;;;;28.30;19.10;;;;;;276995.00;;;;105700;1292;83781;-23
2021/12/27 12:21:41;;;;;;;23.50;18.10;;;;;;276995.00;;;;106029;1287;75663;-27
2021/12/27 12:24:08;;;;;;;27.50;17.80;;;;;;276995.00;;;;105951;1291;92285;-30
2021/12/27 12:27:01;;;;;;;28.00;18.30;;;;;;276995.00;;;;105971;1287;100161;-28
2021/12/27 12:29:36;;;;;;;25.20;16.80;;;;;;276995.00;;;;105941;1287;83749;-32
2021/12/27 12:32:07;;;;;;;20.40;15.20;;;;;;276995.00;;;;105772;1291;75816;-26
2021/12/27 12:34:35;;;;;;;20.80;14.70;;;;;;276995.00;;;;105775;1281;92437;-22
2021/12/27 12:37:14;;;;;;;21.70;16.20;;;;;;276995.00;;;;106020;1291;99403;-23
2021/12/27 12:39:43;;;;;;;23.40;15.40;;;;;;276995.00;;;;106039;1289;82578;-27
2021/12/27 12:42:21;;;;;;;23.00;15.80;;;;;;276995.00;;;;105900;1289;75150;-27
2021/12/27 12:44:55;;;;;;;20.90;14.60;;;;;;276995.00;;;;105947;1289;94207;-28
2021/12/27 12:47:25;;;;;;;20.30;14.40;;;;;;276995.00;;;;105916;1291;99309;-30
2021/12/27 12:49:53;;;;;;;21.70;14.30;;;;;;276995.00;;;;105477;1293;83650;-26
2021/12/27 12:52:20;;;;;;;20.40;14.00;;;;;;276995.00;;;;105848;1288;75115;-30
2021/12/27 12:54:48;;;;;;;21.00;14.10;;;;;;276995.00;;;;105950;1289;93336;-27
2021/12/27 12:57:20;;;;;;;21.60;14.90;;;;;;276995.00;;;;105806;1291;99901;-33
2021/12/27 12:59:56;;;;;;;19.80;14.40;;;;;;276995.00;;;;105973;1287;84590;-23
2021/12/27 13:02:29;;;;;;;21.70;13.90;;;;;;276995.00;;;;106014;1291;75322;-27
2021/12/27 13:04:58;;;;;;;19.30;14.00;;;;;;276995.00;;;;105741;1291;94268;-27
2021/12/27 13:07:39;;;;;;;21.50;13.70;;;;;;276995.00;;;;105760;1290;100060;-28
2021/12/27 13:10:10;;;;;;;20.60;14.10;;;;;;276995.00;;;;105960;1287;84258;-28
2021/12/27 13:12:38;;;;;;;21.00;13.70;;;;;;276995.00;;;;105757;1289;74929;-24
2021/12/27 13:15:12;;;;;;;20.50;13.50;;;;;;276995.00;;;;106000;1288;92709;-22
2021/12/27 13:17:40;;;;;;;19.90;13.90;;;;;;276995.00;;;;106049;1288;99155;-30
2021/12/27 13:20:12;;;;;;;21.60;13.70;;;;;;276995.00;;;;106198;1284;83632;-29
2021/12/27 13:22:48;;;;;;;21.40;13.50;;;;;;276995.00;;;;106195;1284;76533;-24
2021/12/27 13:25:33;;;;;;;20.10;13.50;;;;;;276995.00;;;;105845;1290;93118;-29
2021/12/27 13:28:21;;;;;;;19.60;13.30;;;;;;276995.00;;;;106002;1286;100239;-28
2021/12/27 13:30:55;;;;;;;20.50;13.80;;;;;;276995.00;;;;106051;1288;83654;-22
2021/12/27 13:33:36;;;;;;;20.20;12.90;;;;;;276995.00;;;;106075;1282;75049;-27
2021/12/27 13:36:06;;;;;;;25.90;14.30;;;;;;276995.00;;;;105990;1284;92315;-27
2021/12/27 13:38:39;;;;;;;18.70;12.60;;;;;;276995.00;;;;106075;1286;100241;-24
2021/12/27 13:41:08;;;;;;;20.20;13.30;;;;;;276995.00;;;;106046;1288;83219;-24
2021/12/27 13:43:47;;;;;;;21.10;13.60;;;;;;276995.00;;;;106048;1286;75085;-23