Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:12;;;;;;;77.95;33.35;;;12.80;99.90;;;;;;5033893;28;20042;-70
2022/10/15 00:04:38;;;;;;;82.22;32.90;;;12.80;99.90;;;;;;5016996;28;20059;-70
2022/10/15 00:07:04;;;;;;;81.95;33.42;;;12.70;99.90;;;;;;5017112;28;20049;-70
2022/10/15 00:09:30;;;;;;;82.85;33.08;;;12.70;99.90;;;;;;5016624;28;20054;-69
2022/10/15 00:11:55;;;;;;;86.05;33.25;;;12.70;99.90;;;;;;5033441;28;20056;-70
2022/10/15 00:14:21;;;;;;;82.70;33.53;;;12.70;99.90;;;;;;5032937;28;20053;-70
2022/10/15 00:16:47;;;;;;;82.80;32.75;;;12.70;99.90;;;;;;5016705;28;20041;-70
2022/10/15 00:19:12;;;;;;;79.85;33.30;;;12.70;99.90;;;;;;5033127;28;20045;-70
2022/10/15 00:21:38;;;;;;;84.10;34.08;;;12.60;99.90;;;;;;5032929;28;20132;-70
2022/10/15 00:24:05;;;;;;;79.97;33.20;;;12.60;99.90;;;;;;5016665;28;20524;-70
2022/10/15 00:26:31;;;;;;;85.88;34.65;;;12.60;99.90;;;;;;5032543;28;20452;-69
2022/10/15 00:28:59;;;;;;;87.53;34.75;;;12.70;99.90;;;;;;5032807;28;20375;-69
2022/10/15 00:31:27;;;;;;;86.70;33.75;;;12.60;99.90;;;;;;5016418;28;20050;-70
2022/10/15 00:33:58;;;;;;;94.20;35.30;;;12.60;99.90;;;;;;5033113;28;20477;-69
2022/10/15 00:36:32;;;;;;;102.60;36.83;;;12.60;99.90;;;;;;5032385;28;20061;-70
2022/10/15 00:38:58;;;;;;;84.47;35.28;;;12.60;99.90;;;;;;5032677;28;20136;-70
2022/10/15 00:41:29;;;;;;;85.97;35.90;;;12.70;99.90;;;;;;5016327;28;20125;-69
2022/10/15 00:44:21;;;;;;;;;;;12.60;99.90;;;;;;5033451;28;20049;-70
2022/10/15 00:46:58;;;;;;;88.47;34.53;;;12.60;99.90;;;;;;5032688;28;19998;-70
2022/10/15 00:49:30;;;;;;;88.20;34.58;;;12.60;99.90;;;;;;5032470;28;20136;-69
2022/10/15 00:52:22;;;;;;;90.13;35.50;;;12.60;99.90;;;;;;5032579;28;20071;-70
2022/10/15 00:55:01;;;;;;;82.43;36.13;;;12.60;99.90;;;;;;5009267;28;20569;-70
2022/10/15 00:57:30;;;;;;;94.85;37.35;;;12.60;99.90;;;;;;5031592;28;20136;-70
2022/10/15 00:59:59;;;;;;;94.78;38.10;;;12.60;99.90;;;;;;5015877;28;20498;-70
2022/10/15 01:02:25;;;;;;;91.63;37.28;;;12.60;99.90;;;;;;5032213;28;20453;-70
2022/10/15 01:04:52;;;;;;;90.60;37.13;;;12.60;99.90;;;;;;5016134;28;20045;-70
2022/10/15 01:07:18;;;;;;;80.63;36.17;;;12.60;99.90;;;;;;5032226;28;20053;-70
2022/10/15 01:09:45;;;;;;;94.88;37.35;;;12.60;99.90;;;;;;5031791;28;20053;-70
2022/10/15 01:12:24;;;;;;;84.55;35.85;;;12.60;99.90;;;;;;5031872;28;20080;-70
2022/10/15 01:14:54;;;;;;;87.07;36.17;;;12.60;99.90;;;;;;5031722;28;20489;-70
2022/10/15 01:17:34;;;;;;;98.95;38.70;;;12.60;99.90;;;;;;5032365;28;20050;-70
2022/10/15 01:20:15;;;;;;;92.38;36.88;;;12.60;99.90;;;;;;5032150;28;20049;-70
2022/10/15 01:22:46;;;;;;;96.72;39.50;;;12.60;99.90;;;;;;5015450;28;20056;-70
2022/10/15 01:25:27;;;;;;;86.53;36.15;;;12.60;99.90;;;;;;5031937;28;20092;-69
2022/10/15 01:28:12;;;;;;;87.53;36.83;;;12.60;99.90;;;;;;5015586;28;20049;-70
2022/10/15 01:30:40;;;;;;;86.03;36.88;;;12.60;99.90;;;;;;5031953;28;20179;-69
2022/10/15 01:33:33;;;;;;;86.10;36.65;;;12.60;99.90;;;;;;5031972;28;20140;-70
2022/10/15 01:36:25;;;;;;;86.10;35.90;;;12.70;99.90;;;;;;5031428;28;20069;-69
2022/10/15 01:39:05;;;;;;;87.65;35.60;;;12.70;99.90;;;;;;5031905;28;20441;-69
2022/10/15 01:41:42;;;;;;;88.97;37.13;;;12.60;99.90;;;;;;5031630;28;20041;-70
2022/10/15 01:44:22;;;;;;;82.38;34.20;;;12.60;99.90;;;;;;5015353;28;20076;-70
2022/10/15 01:46:54;;;;;;;87.03;35.58;;;12.60;99.90;;;;;;5031894;28;20199;-70
2022/10/15 01:49:25;;;;;;;84.43;35.40;;;12.60;99.90;;;;;;5031863;28;20049;-70
2022/10/15 01:51:53;;;;;;;85.90;36.53;;;12.60;99.90;;;;;;5015117;28;20052;-70
2022/10/15 01:54:21;;;;;;;87.88;35.53;;;12.60;99.90;;;;;;5031653;28;20288;-70
2022/10/15 01:56:49;;;;;;;85.57;35.75;;;12.60;99.90;;;;;;5015396;28;20149;-70
2022/10/15 01:59:24;;;;;;;88.57;35.50;;;12.60;99.90;;;;;;5031492;28;20041;-70
2022/10/15 02:01:50;;;;;;;81.88;35.75;;;12.60;99.90;;;;;;5031512;28;20164;-70
2022/10/15 02:04:30;;;;;;;88.88;36.13;;;12.50;99.90;;;;;;5015008;28;20136;-70
2022/10/15 02:07:14;;;;;;;86.13;35.40;;;12.50;99.90;;;;;;5031680;28;20064;-70
2022/10/15 02:09:49;;;;;;;87.10;36.25;;;12.50;99.90;;;;;;5019187;28;20049;-70
2022/10/15 02:12:33;;;;;;;81.95;34.65;;;12.50;99.90;;;;;;5035565;28;20510;-70
2022/10/15 02:15:09;;;;;;;87.60;35.28;;;12.60;99.90;;;;;;5019055;28;20422;-70
2022/10/15 02:17:45;;;;;;;86.68;35.22;;;12.50;99.90;;;;;;5018987;28;20132;-69
2022/10/15 02:20:40;;;;;;;86.90;36.97;;;12.50;99.90;;;;;;5018991;28;20045;-70
2022/10/15 02:23:16;;;;;;;95.50;38.50;;;12.50;99.90;;;;;;5009813;28;20115;-70
2022/10/15 02:25:42;;;;;;;92.05;36.75;;;12.50;99.90;;;;;;5035091;28;20045;-69
2022/10/15 02:28:10;;;;;;;95.15;38.53;;;12.50;99.90;;;;;;5035535;28;20048;-70
2022/10/15 02:30:39;;;;;;;98.93;38.65;;;12.50;99.90;;;;;;5018742;28;20140;-70
2022/10/15 02:33:06;;;;;;;96.93;38.20;;;12.50;99.90;;;;;;5035294;28;20047;-70
2022/10/15 02:35:33;;;;;;;97.68;38.83;;;12.50;99.90;;;;;;5001955;28;20409;-70
2022/10/15 02:38:04;;;;;;;98.50;39.72;;;12.60;99.90;;;;;;5018630;28;20092;-70
2022/10/15 02:40:33;;;;;;;101.30;40.17;;;12.50;99.90;;;;;;5035115;28;20043;-70
2022/10/15 02:42:59;;;;;;;109.50;39.85;;;12.50;99.90;;;;;;5034692;28;20045;-70
2022/10/15 02:45:25;;;;;;;103.47;39.35;;;12.50;99.90;;;;;;5018635;28;20084;-70
2022/10/15 02:47:50;;;;;;;100.68;38.38;;;12.50;99.90;;;;;;5018367;28;20451;-70
2022/10/15 02:50:16;;;;;;;107.80;40.60;;;12.60;99.90;;;;;;5034960;28;20081;-70
2022/10/15 02:52:42;;;;;;;107.53;41.25;;;12.50;99.90;;;;;;5034664;28;20480;-70
2022/10/15 02:55:08;;;;;;;100.32;39.58;;;12.50;99.90;;;;;;5034645;28;20061;-70
2022/10/15 02:57:33;;;;;;;109.50;41.72;;;12.50;99.90;;;;;;5034860;28;20519;-70
2022/10/15 02:59:59;;;;;;;111.72;40.92;;;12.50;99.90;;;;;;5017962;28;20053;-70
2022/10/15 03:02:25;;;;;;;104.15;41.20;;;12.50;99.90;;;;;;5001974;28;20057;-70
2022/10/15 03:04:50;;;;;;;107.72;41.92;;;12.50;99.90;;;;;;5034308;28;20060;-69
2022/10/15 03:07:16;;;;;;;101.25;40.58;;;12.50;99.90;;;;;;5018016;28;20045;-70
2022/10/15 03:09:41;;;;;;;103.25;41.88;;;12.50;99.90;;;;;;5017959;28;20489;-69
2022/10/15 03:12:07;;;;;;;102.82;39.40;;;12.50;99.90;;;;;;5034568;28;20099;-70
2022/10/15 03:14:33;;;;;;;99.25;40.10;;;12.50;99.90;;;;;;5017831;28;20049;-71
2022/10/15 03:16:58;;;;;;;101.53;40.55;;;12.50;99.90;;;;;;5033924;28;20049;-68
2022/10/15 03:19:25;;;;;;;100.68;40.10;;;12.50;99.90;;;;;;5017797;28;20067;-69
2022/10/15 03:21:50;;;;;;;104.13;39.97;;;12.50;99.90;;;;;;5001418;28;20056;-69
2022/10/15 03:24:16;;;;;;;101.20;40.03;;;12.50;99.90;;;;;;5034404;28;20045;-69
2022/10/15 03:26:42;;;;;;;100.45;40.83;;;12.50;99.90;;;;;;5033965;28;20501;-71
2022/10/15 03:29:07;;;;;;;101.03;39.30;;;12.50;99.90;;;;;;5034314;28;20080;-70
2022/10/15 03:31:33;;;;;;;105.53;39.00;;;12.50;99.90;;;;;;5034225;28;20132;-70
2022/10/15 03:33:59;;;;;;;100.78;38.35;;;12.50;99.90;;;;;;5017506;28;20092;-69
2022/10/15 03:36:24;;;;;;;101.55;39.28;;;12.50;99.90;;;;;;5017332;28;20619;-70
2022/10/15 03:38:50;;;;;;;102.90;39.63;;;12.50;99.90;;;;;;5033728;28;20540;-69
2022/10/15 03:41:16;;;;;;;98.97;38.80;;;12.50;99.90;;;;;;5034223;28;20049;-69
2022/10/15 03:43:41;;;;;;;89.97;38.78;;;12.50;99.90;;;;;;5033855;28;20087;-69
2022/10/15 03:46:07;;;;;;;88.00;37.42;;;12.50;99.90;;;;;;5033894;28;20045;-69
2022/10/15 03:48:33;;;;;;;88.03;36.80;;;12.50;99.90;;;;;;5033868;28;20057;-69
2022/10/15 03:50:58;;;;;;;88.80;35.33;;;12.50;99.90;;;;;;5033659;28;20056;-69
2022/10/15 03:53:24;;;;;;;88.55;35.13;;;12.50;99.90;;;;;;5033138;28;20046;-70
2022/10/15 03:55:50;;;;;;;89.68;35.95;;;12.50;99.90;;;;;;5033235;28;20124;-69
2022/10/15 03:58:15;;;;;;;84.32;35.83;;;12.50;99.90;;;;;;5033497;28;20129;-69
2022/10/15 04:00:43;;;;;;;84.85;35.10;;;12.50;99.90;;;;;;5033595;28;20045;-70
2022/10/15 04:03:08;;;;;;;77.93;32.80;;;12.50;99.90;;;;;;5033348;28;20254;-70
2022/10/15 04:05:35;;;;;;;79.50;32.80;;;12.50;99.90;;;;;;5033406;28;20049;-69
2022/10/15 04:08:01;;;;;;;81.68;33.60;;;12.50;99.90;;;;;;5033182;28;20092;-70
2022/10/15 04:10:28;;;;;;;84.68;35.22;;;12.50;99.90;;;;;;5033561;28;20482;-70
2022/10/15 04:12:54;;;;;;;77.97;32.63;;;12.50;99.90;;;;;;5016701;28;20045;-69
2022/10/15 04:15:20;;;;;;;83.38;32.72;;;12.50;99.90;;;;;;5033319;28;20064;-71
2022/10/15 04:17:45;;;;;;;84.68;33.80;;;12.50;99.90;;;;;;5033231;28;20045;-70
2022/10/15 04:20:11;;;;;;;82.03;32.53;;;12.50;99.90;;;;;;5033106;28;20049;-70
2022/10/15 04:22:37;;;;;;;87.22;34.85;;;12.50;99.90;;;;;;5016404;28;20041;-70
2022/10/15 04:25:03;;;;;;;83.53;33.67;;;12.50;99.90;;;;;;5016465;28;20111;-69
2022/10/15 04:27:29;;;;;;;78.68;32.60;;;12.50;99.90;;;;;;5016444;28;20053;-70
2022/10/15 04:29:54;;;;;;;85.57;33.95;;;12.60;99.90;;;;;;5032942;28;20049;-70
2022/10/15 04:32:20;;;;;;;80.28;32.88;;;12.50;99.90;;;;;;5032935;28;20490;-70
2022/10/15 04:34:46;;;;;;;81.18;33.17;;;12.60;99.90;;;;;;5032701;28;20077;-70
2022/10/15 04:37:12;;;;;;;80.45;32.85;;;12.50;99.90;;;;;;5032242;28;20140;-70
2022/10/15 04:39:38;;;;;;;78.88;34.00;;;12.50;99.90;;;;;;5032968;28;20196;-70
2022/10/15 04:42:04;;;;;;;82.05;32.78;;;12.60;99.90;;;;;;5032732;28;20052;-70
2022/10/15 04:44:29;;;;;;;78.28;32.72;;;12.60;99.90;;;;;;5032647;28;20076;-70
2022/10/15 04:46:55;;;;;;;84.18;32.92;;;12.60;99.90;;;;;;5028841;28;20041;-70
2022/10/15 04:49:21;;;;;;;80.20;33.15;;;12.50;99.90;;;;;;4996584;28;20068;-70
2022/10/15 04:51:47;;;;;;;80.65;32.78;;;12.60;99.90;;;;;;5012867;28;20413;-70
2022/10/15 04:54:13;;;;;;;80.85;31.85;;;12.60;99.90;;;;;;5012891;28;20057;-71
2022/10/15 04:56:38;;;;;;;88.68;37.90;;;12.60;99.90;;;;;;5012609;28;20137;-70
2022/10/15 04:59:07;;;;;;;80.03;32.35;;;12.60;99.90;;;;;;5018309;28;20037;-71
2022/10/15 05:01:33;;;;;;;81.97;33.50;;;12.50;99.90;;;;;;5013568;28;20049;-70
2022/10/15 05:03:59;;;;;;;79.70;31.75;;;12.50;99.90;;;;;;5013174;28;20053;-71
2022/10/15 05:06:24;;;;;;;76.45;31.25;;;12.50;99.90;;;;;;4996178;28;20057;-70
2022/10/15 05:08:51;;;;;;;77.38;32.03;;;12.50;99.90;;;;;;5013357;28;20401;-70
2022/10/15 05:11:19;;;;;;;81.03;31.80;;;12.40;99.90;;;;;;5013097;28;20058;-71
2022/10/15 05:13:44;;;;;;;80.95;32.20;;;12.40;99.90;;;;;;5030185;28;20463;-70
2022/10/15 05:16:16;;;;;;;85.50;33.05;;;12.40;99.90;;;;;;4996722;28;20121;-71
2022/10/15 05:18:43;;;;;;;86.00;33.70;;;12.30;99.90;;;;;;5029780;28;20081;-71
2022/10/15 05:21:10;;;;;;;81.53;32.58;;;12.30;99.90;;;;;;5029703;28;20049;-70
2022/10/15 05:23:36;;;;;;;87.00;33.05;;;12.30;99.90;;;;;;5029592;28;20073;-70
2022/10/15 05:26:04;;;;;;;80.38;31.52;;;12.30;99.90;;;;;;5029286;28;20088;-70
2022/10/15 05:28:30;;;;;;;90.47;33.35;;;12.30;99.90;;;;;;5029980;28;20045;-71
2022/10/15 05:31:03;;;;;;;79.13;31.45;;;12.30;99.90;;;;;;5013384;28;20152;-70
2022/10/15 05:33:28;;;;;;;94.03;33.60;;;12.30;99.90;;;;;;4996684;28;20132;-72
2022/10/15 05:35:54;;;;;;;85.28;33.60;;;12.30;99.90;;;;;;5030037;28;20143;-70
2022/10/15 05:38:20;;;;;;;86.28;33.88;;;12.30;99.90;;;;;;5012894;28;20494;-71
2022/10/15 05:40:49;;;;;;;88.22;34.38;;;12.30;99.90;;;;;;5029533;28;20041;-70
2022/10/15 05:43:15;;;;;;;87.07;33.70;;;12.30;99.90;;;;;;5012243;28;20050;-70
2022/10/15 05:45:41;;;;;;;96.32;34.55;;;12.30;99.90;;;;;;5029548;28;20056;-71
2022/10/15 05:48:06;;;;;;;82.07;33.88;;;12.30;99.90;;;;;;5028056;28;20619;-70
2022/10/15 05:50:32;;;;;;;91.75;34.55;;;12.30;99.90;;;;;;4992758;28;20045;-71
2022/10/15 05:52:58;;;;;;;90.40;34.20;;;12.50;99.90;;;;;;5023008;28;20073;-70
2022/10/15 05:55:24;;;;;;;92.13;34.28;;;12.30;99.90;;;;;;4992161;28;20046;-71
2022/10/15 05:57:49;;;;;;;85.53;33.38;;;12.20;99.90;;;;;;5004230;28;20048;-71
2022/10/15 06:00:15;;;;;;;83.05;33.58;;;12.30;99.90;;;;;;4674279;28;9999843;-71
2022/10/15 06:02:41;;;;;;;86.22;33.55;;;12.20;99.90;;;;;;5028671;28;20042;-70
2022/10/15 06:05:07;;;;;;;92.13;35.95;;;12.30;99.90;;;;;;5028500;28;20496;-71
2022/10/15 06:07:32;;;;;;;84.38;33.00;;;12.30;99.90;;;;;;5029056;28;20486;-70
2022/10/15 06:09:58;;;;;;;88.20;34.50;;;12.30;99.90;;;;;;5029343;28;20180;-71
2022/10/15 06:12:24;;;;;;;86.68;35.17;;;12.30;99.90;;;;;;5008847;28;20104;-72
2022/10/15 06:14:49;;;;;;;92.60;34.67;;;12.30;99.90;;;;;;5020470;28;20072;-70
2022/10/15 06:17:15;;;;;;;93.35;35.15;;;12.30;99.90;;;;;;5028822;28;20104;-71
2022/10/15 06:19:41;;;;;;;95.88;35.75;;;12.30;99.90;;;;;;5030242;28;20122;-70
2022/10/15 06:22:06;;;;;;;80.57;33.63;;;12.30;99.90;;;;;;5028826;28;20042;-72
2022/10/15 06:24:32;;;;;;;85.97;34.72;;;12.30;99.90;;;;;;5028795;28;20069;-70
2022/10/15 06:26:59;;;;;;;92.45;35.95;;;12.30;99.90;;;;;;5012791;28;20045;-70
2022/10/15 06:29:24;;;;;;;88.90;34.13;;;12.40;99.90;;;;;;5028437;28;20504;-71
2022/10/15 06:31:50;;;;;;;94.40;36.70;;;12.40;99.90;;;;;;4992751;28;20042;-70
2022/10/15 06:34:16;;;;;;;95.28;38.00;;;12.40;99.90;;;;;;5017296;28;20045;-70
2022/10/15 06:36:41;;;;;;;92.03;36.60;;;12.40;99.90;;;;;;5007448;28;20399;-70
2022/10/15 06:39:07;;;;;;;94.03;36.65;;;12.30;99.90;;;;;;5026241;28;20077;-70
2022/10/15 06:41:33;;;;;;;98.88;37.55;;;12.40;99.90;;;;;;5009310;28;20444;-70
2022/10/15 06:43:59;;;;;;;88.93;36.63;;;12.40;99.90;;;;;;5009673;28;20544;-71
2022/10/15 06:46:24;;;;;;;92.38;37.22;;;12.40;99.90;;;;;;5011498;28;20045;-71
2022/10/15 06:48:50;;;;;;;94.38;37.50;;;12.40;99.90;;;;;;5027531;28;20045;-71
2022/10/15 06:51:16;;;;;;;93.50;36.50;;;12.50;99.90;;;;;;5024845;28;20042;-71
2022/10/15 06:53:42;;;;;;;93.75;37.35;;;12.40;99.90;;;;;;5003416;28;20130;-70
2022/10/15 06:56:08;;;;;;;95.60;36.50;;;12.50;99.90;;;;;;5012666;28;20046;-70
2022/10/15 06:58:34;;;;;;;95.53;38.58;;;12.50;99.90;;;;;;5013534;28;20050;-72
2022/10/15 07:01:05;;;;;;;100.10;38.65;;;12.60;99.90;;;;;;5032693;28;20086;-71
2022/10/15 07:03:31;;;;;;;96.50;36.42;;;12.60;99.90;;;;;;5031989;28;20041;-70
2022/10/15 07:06:04;;;;;;;92.78;36.53;;;12.60;99.90;;;;;;5020717;28;20049;-71
2022/10/15 07:08:30;;;;;;;89.43;35.95;;;12.60;99.90;;;;;;5027120;28;20045;-71
2022/10/15 07:10:56;;;;;;;93.00;37.65;;;12.60;99.90;;;;;;5031753;28;20386;-70
2022/10/15 07:13:22;;;;;;;90.93;38.08;;;11.90;99.90;;;;;;5031624;28;20056;-70
2022/10/15 07:15:52;;;;;;;95.07;38.55;;;12.70;99.90;;;;;;5014909;28;20065;-71
2022/10/15 07:18:18;;;;;;;98.17;38.53;;;12.70;99.90;;;;;;5020651;28;20053;-71
2022/10/15 07:20:44;;;;;;;98.75;37.80;;;12.80;99.90;;;;;;4998757;28;20045;-69
2022/10/15 07:23:10;;;;;;;88.05;36.45;;;12.80;99.90;;;;;;4996820;28;20557;-70
2022/10/15 07:25:36;;;;;;;90.35;37.03;;;12.80;99.90;;;;;;5014566;28;20132;-70
2022/10/15 07:28:02;;;;;;;90.25;36.92;;;12.80;99.90;;;;;;5014473;28;20037;-70
2022/10/15 07:30:28;;;;;;;91.00;37.40;;;12.90;99.90;;;;;;5014200;28;20145;-70
2022/10/15 07:32:57;;;;;;;92.07;38.38;;;12.90;99.90;;;;;;4963555;28;20061;-70
2022/10/15 07:35:27;;;;;;;91.03;35.78;;;13.00;99.90;;;;;;5033870;28;20103;-69
2022/10/15 07:37:53;;;;;;;86.35;34.97;;;13.00;99.90;;;;;;5030823;28;20049;-71
2022/10/15 07:40:18;;;;;;;86.25;36.42;;;13.10;99.90;;;;;;5030996;28;20081;-70
2022/10/15 07:42:50;;;;;;;91.45;38.15;;;13.10;99.90;;;;;;5028599;28;20112;-71
2022/10/15 07:45:16;;;;;;;92.07;39.58;;;13.10;99.90;;;;;;5012428;28;20056;-70
2022/10/15 07:47:42;;;;;;;78.10;34.45;;;13.10;99.90;;;;;;5030593;28;20037;-70
2022/10/15 07:50:08;;;;;;;84.82;35.13;;;13.10;99.90;;;;;;5030981;28;20144;-70
2022/10/15 07:52:34;;;;;;;81.95;35.83;;;13.20;99.90;;;;;;5014540;28;20045;-70
2022/10/15 07:54:59;;;;;;;81.65;35.03;;;13.20;99.90;;;;;;5014442;28;20103;-70
2022/10/15 07:57:25;;;;;;;85.30;35.65;;;13.20;99.90;;;;;;5030726;28;20046;-69
2022/10/15 07:59:51;;;;;;;82.60;34.50;;;13.30;99.90;;;;;;5013779;28;20486;-70
2022/10/15 08:02:17;;;;;;;78.47;34.38;;;13.40;99.90;;;;;;5047154;28;20053;-70
2022/10/15 08:04:43;;;;;;;75.00;34.67;;;13.40;99.90;;;;;;5014272;28;20048;-71
2022/10/15 08:07:09;;;;;;;69.68;33.03;;;13.50;99.90;;;;;;5014045;28;20053;-69
2022/10/15 08:09:35;;;;;;;75.28;33.85;;;13.50;99.90;;;;;;5014362;28;20045;-69
2022/10/15 08:12:01;;;;;;;73.30;34.63;;;13.50;99.90;;;;;;5030414;28;20044;-70
2022/10/15 08:14:26;;;;;;;68.95;30.65;;;13.60;99.90;;;;;;5010947;28;20081;-69
2022/10/15 08:16:52;;;;;;;80.18;34.88;;;13.60;99.90;;;;;;5008021;28;20056;-70
2022/10/15 08:19:18;;;;;;;79.68;33.90;;;13.60;99.90;;;;;;5014299;28;20095;-70
2022/10/15 08:21:45;;;;;;;75.15;32.45;;;13.60;99.90;;;;;;4994588;28;20080;-69
2022/10/15 08:24:11;;;;;;;80.78;35.22;;;13.60;99.90;;;;;;5028107;28;20045;-70
2022/10/15 08:26:36;;;;;;;77.18;33.17;;;13.70;99.90;;;;;;5030465;28;20501;-70
2022/10/15 08:29:03;;;;;;;87.25;41.40;;;13.90;99.90;;;;;;5030476;28;20180;-69
2022/10/15 08:31:28;;;;;;;89.95;43.03;;;14.00;99.90;;;;;;5030588;28;20042;-70
2022/10/15 08:33:54;;;;;;;72.00;34.10;;;14.20;99.90;;;;;;5014293;28;20045;-71
2022/10/15 08:36:20;;;;;;;71.85;33.80;;;14.30;99.90;;;;;;5013089;28;20062;-70
2022/10/15 08:38:46;;;;;;;71.50;32.80;;;14.40;99.90;;;;;;5013952;28;20053;-70
2022/10/15 08:41:29;;;;;;;69.28;32.58;;;14.40;99.90;;;;;;5030291;28;20040;-70
2022/10/15 08:43:55;;;;;;;66.97;32.60;;;14.40;99.90;;;;;;5014023;28;20133;-71
2022/10/15 08:46:35;;;;;;;63.45;30.80;;;14.50;99.90;;;;;;5029854;28;20168;-70
2022/10/15 08:49:02;;;;;;;64.15;31.15;;;14.50;99.90;;;;;;5012985;28;20146;-71
2022/10/15 08:51:41;;;;;;;70.10;33.22;;;14.70;99.90;;;;;;5011226;28;20505;-70
2022/10/15 08:54:15;;;;;;;59.95;30.35;;;14.80;99.90;;;;;;5013691;28;20049;-70
2022/10/15 08:56:49;;;;;;;59.92;30.27;;;14.90;99.90;;;;;;5012982;28;20466;-71
2022/10/15 08:59:40;;;;;;;57.20;30.15;;;15.00;99.90;;;;;;5012825;28;20061;-70
2022/10/15 09:02:23;;;;;;;56.15;30.02;;;15.20;99.90;;;;;;5024170;28;20452;-70
2022/10/15 09:04:59;;;;;;;56.63;30.52;;;15.40;99.90;;;;;;5010197;28;20096;-70
2022/10/15 09:07:46;;;;;;;49.55;27.45;;;15.40;99.90;;;;;;5019639;28;20077;-70
2022/10/15 09:10:35;;;;;;;45.25;23.23;;;15.40;99.90;;;;;;5013590;28;20482;-72
2022/10/15 09:13:06;;;;;;;58.20;28.30;;;15.20;99.90;;;;;;5024160;28;20246;-69
2022/10/15 09:15:39;;;;;;;51.95;29.13;;;15.20;99.90;;;;;;5026391;28;20044;-70
2022/10/15 09:18:15;;;;;;;53.72;29.60;;;15.30;99.90;;;;;;5011655;28;20122;-69
2022/10/15 09:20:42;;;;;;;52.13;29.15;;;15.40;99.90;;;;;;5012065;28;20413;-70
2022/10/15 09:23:21;;;;;;;49.70;28.63;;;15.50;99.90;;;;;;5011848;28;20513;-70
2022/10/15 09:26:00;;;;;;;48.85;27.77;;;15.50;99.90;;;;;;5028677;28;20053;-69
2022/10/15 09:28:36;;;;;;;49.42;28.02;;;15.60;99.90;;;;;;5012817;28;20084;-70
2022/10/15 09:31:01;;;;;;;48.53;28.35;;;15.60;99.90;;;;;;5008136;28;20046;-70
2022/10/15 09:33:53;;;;;;;47.15;26.63;;;15.60;99.90;;;;;;5028614;28;20049;-71
2022/10/15 09:36:33;;;;;;;49.55;29.20;;;15.50;99.90;;;;;;5000589;28;20457;-70
2022/10/15 09:39:16;;;;;;;43.80;25.73;;;15.50;99.90;;;;;;5029577;28;20486;-70
2022/10/15 09:42:11;;;;;;;47.40;29.08;;;15.40;99.90;;;;;;5029227;28;20045;-71
2022/10/15 09:44:41;;;;;;;49.45;27.63;;;15.40;99.90;;;;;;5025084;28;20053;-71
2022/10/15 09:47:29;;;;;;;48.20;28.50;;;15.60;99.90;;;;;;5009777;28;20045;-70
2022/10/15 09:49:55;;;;;;;40.45;22.15;;;15.90;99.90;;;;;;5028112;28;20045;-69
2022/10/15 09:52:29;;;;;;;45.90;28.17;;;15.90;99.90;;;;;;5029177;28;20099;-70
2022/10/15 09:54:58;;;;;;;45.05;26.95;;;15.80;99.90;;;;;;5044147;28;20055;-70
2022/10/15 09:57:25;;;;;;;44.60;26.08;;;15.70;99.90;;;;;;5029825;28;20041;-70
2022/10/15 09:59:56;;;;;;;43.78;26.02;;;15.60;99.90;;;;;;5014881;28;20046;-69
2022/10/15 10:02:23;;;;;;;;;;;15.40;99.90;;;;;;5031903;28;20049;-70
2022/10/15 10:04:49;;;;;;;44.75;24.08;;;15.30;99.90;;;;;;5031393;28;19921;-70
2022/10/15 10:07:35;;;;;;;43.03;24.60;;;15.20;99.90;;;;;;5031472;28;20486;-70
2022/10/15 10:10:20;;;;;;;46.10;27.05;;;15.10;99.90;;;;;;5014878;28;20498;-70
2022/10/15 10:12:46;;;;;;;43.50;24.30;;;15.10;99.90;;;;;;5015008;28;20046;-70
2022/10/15 10:15:21;;;;;;;39.08;23.92;;;15.20;99.90;;;;;;5031379;28;20409;-69
2022/10/15 10:17:54;;;;;;;38.47;23.20;;;15.10;99.90;;;;;;5014503;28;20045;-69
2022/10/15 10:20:25;;;;;;;34.63;19.70;;;15.10;99.90;;;;;;5031432;28;20433;-70
2022/10/15 10:22:57;;;;;;;37.33;20.70;;;15.10;99.90;;;;;;5031204;28;20049;-70
2022/10/15 10:25:28;;;;;;;42.05;24.20;;;15.10;99.90;;;;;;5031406;28;20110;-70
2022/10/15 10:28:03;;;;;;;42.00;22.02;;;14.90;99.90;;;;;;5030919;28;20079;-69
2022/10/15 10:30:37;;;;;;;42.53;22.08;;;14.70;99.90;;;;;;5018579;28;20049;-70
2022/10/15 10:33:04;;;;;;;41.47;21.73;;;14.50;99.90;;;;;;5034960;28;20056;-69
2022/10/15 10:35:50;;;;;;;44.35;21.17;;;14.40;99.90;;;;;;5035105;28;20045;-70
2022/10/15 10:38:21;;;;;;;52.67;23.10;;;14.40;99.90;;;;;;5018796;28;20037;-70
2022/10/15 10:40:55;;;;;;;50.53;23.58;;;14.30;99.90;;;;;;5035000;28;20048;-70
2022/10/15 10:43:25;;;;;;;47.92;21.05;;;14.30;99.90;;;;;;5018686;28;20057;-70
2022/10/15 10:46:03;;;;;;;45.55;21.10;;;14.30;99.90;;;;;;5034700;28;20132;-70
2022/10/15 10:48:37;;;;;;;45.63;20.30;;;14.30;99.90;;;;;;5034798;28;20053;-69
2022/10/15 10:51:16;;;;;;;54.28;24.45;;;14.20;99.90;;;;;;5034799;28;20501;-70
2022/10/15 10:53:59;;;;;;;54.95;24.02;;;14.20;99.90;;;;;;5034910;28;20049;-70
2022/10/15 10:56:32;;;;;;;51.22;23.25;;;14.20;99.90;;;;;;5034629;28;20037;-70
2022/10/15 10:59:03;;;;;;;51.88;22.45;;;14.30;99.90;;;;;;5034565;28;20049;-70
2022/10/15 11:01:28;;;;;;;45.22;21.38;;;14.30;99.90;;;;;;5034882;28;20088;-70
2022/10/15 11:03:55;;;;;;;44.33;20.42;;;14.40;99.90;;;;;;5034432;28;20041;-69
2022/10/15 11:06:24;;;;;;;45.30;20.52;;;14.50;99.90;;;;;;5001774;28;20041;-70
2022/10/15 11:08:57;;;;;;;41.92;21.25;;;14.50;99.90;;;;;;5034331;28;20064;-70
2022/10/15 11:11:32;;;;;;;38.20;19.70;;;14.60;99.90;;;;;;5034576;28;20049;-70
2022/10/15 11:17:43;;;;;;;38.53;20.35;;;14.90;99.90;;;;;;5034425;28;20061;-70
2022/10/15 11:20:24;;;;;;;38.42;19.98;;;15.20;99.90;;;;;;5034147;28;20508;-70
2022/10/15 11:23:03;;;;;;;37.23;19.33;;;15.50;99.90;;;;;;5034171;28;20659;-70
2022/10/15 11:25:34;;;;;;;35.92;19.15;;;15.60;99.90;;;;;;5034397;28;20292;-70
2022/10/15 11:28:12;;;;;;;38.03;19.50;;;15.60;99.90;;;;;;5033813;28;20115;-70
2022/10/15 11:31:04;;;;;;;32.90;18.63;;;15.70;99.90;;;;;;5034316;28;20085;-70
2022/10/15 11:33:54;;;;;;;35.58;15.05;;;15.70;99.90;;;;;;5015048;28;20144;-69
2022/10/15 11:37:04;;;;;;;32.95;18.63;;;15.60;99.90;;;;;;5033611;28;20192;-70
2022/10/15 11:40:09;;;;;;;31.98;17.45;;;15.70;99.90;;;;;;5017295;28;20058;-70
2022/10/15 11:42:57;;;;;;;32.25;17.67;;;15.70;99.90;;;;;;5011612;28;20095;-70
2022/10/15 11:45:29;;;;;;;32.40;18.45;;;15.70;99.90;;;;;;5017562;28;20132;-70
2022/10/15 11:48:03;;;;;;;30.77;18.25;;;15.80;99.90;;;;;;5033721;28;20045;-70
2022/10/15 11:51:11;;;;;;;29.17;15.60;;;15.80;99.90;;;;;;5033832;28;20049;-70
2022/10/15 11:53:55;;;;;;;26.98;17.00;;;15.70;99.90;;;;;;5001576;28;20516;-70
2022/10/15 11:56:35;;;;;;;27.13;15.50;;;15.70;99.90;;;;;;5017011;28;20426;-70
2022/10/15 11:59:18;;;;;;;26.37;15.83;;;15.70;99.90;;;;;;5033244;28;20406;-70
2022/10/15 12:02:05;;;;;;;26.98;16.27;;;15.70;99.90;;;;;;5017136;28;20288;-70
2022/10/15 12:04:46;;;;;;;25.98;15.57;;;15.70;99.90;;;;;;5033584;28;20136;-70
2022/10/15 12:07:21;;;;;;;24.27;14.25;;;15.70;99.90;;;;;;5016957;28;20076;-70
2022/10/15 12:09:52;;;;;;;25.10;15.50;;;15.70;99.90;;;;;;5033588;28;20037;-70
2022/10/15 12:12:36;;;;;;;26.05;14.85;;;15.70;99.90;;;;;;5033280;28;20124;-70
2022/10/15 12:15:20;;;;;;;25.23;15.40;;;15.70;99.90;;;;;;5032908;28;20517;-70
2022/10/15 12:17:51;;;;;;;28.85;15.02;;;15.70;99.90;;;;;;5033377;28;20508;-71
2022/10/15 12:20:20;;;;;;;29.85;16.17;;;15.80;99.90;;;;;;5016708;28;20484;-70
2022/10/15 12:22:45;;;;;;;25.67;15.90;;;15.80;99.90;;;;;;5033200;28;20056;-70
2022/10/15 12:25:38;;;;;;;25.63;15.95;;;15.70;99.90;;;;;;5032989;28;20042;-70
2022/10/15 12:28:07;;;;;;;24.85;15.25;;;15.70;99.90;;;;;;5032386;28;20508;-70
2022/10/15 12:30:36;;;;;;;26.38;16.30;;;15.70;99.90;;;;;;4666639;28;10000347;-70
2022/10/15 12:33:20;;;;;;;28.83;17.52;;;15.80;99.90;;;;;;5015976;28;20045;-70
2022/10/15 12:35:54;;;;;;;24.73;15.23;;;15.80;99.90;;;;;;5016434;28;20490;-69
2022/10/15 12:38:25;;;;;;;31.52;19.20;;;15.90;99.90;;;;;;5017654;28;20544;-70
2022/10/15 12:40:58;;;;;;;24.10;15.57;;;16.00;99.90;;;;;;5046518;28;20516;-71
2022/10/15 12:43:25;;;;;;;25.23;15.15;;;16.10;99.90;;;;;;5026627;28;20046;-70
2022/10/15 12:46:00;;;;;;;22.50;14.60;;;16.20;99.90;;;;;;5012590;28;20515;-70
2022/10/15 12:48:30;;;;;;;22.15;14.55;;;16.20;99.90;;;;;;5029808;28;20054;-70