Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:48;;;;;;;;;1.67;1.67;;;;;;;;5040885;28;52708;-58
2022/08/23 00:04:17;;;;;;;;;1.00;1.00;;;;;;;;5044586;28;51386;-60
2022/08/23 00:06:43;;;;;;;;;1.00;1.00;;;;;;;;5057780;27;51174;-59
2022/08/23 00:09:09;;;;;;;;;3.00;3.00;;;;;;;;5075441;28;51429;-59
2022/08/23 00:11:38;;;;;;;;;2.00;2.00;;;;;;;;5071417;28;51105;-58
2022/08/23 00:14:09;;;;;;;;;2.67;2.67;;;;;;;;5059915;28;51000;-60
2022/08/23 00:16:35;;;;;;;;;2.00;2.00;;;;;;;;5069773;28;51046;-59
2022/08/23 00:19:02;;;;;;;;;1.00;1.00;;;;;;;;5065077;28;51318;-58
2022/08/23 00:21:28;;;;;;;;;2.00;1.00;;;;;;;;5074478;28;51163;-60
2022/08/23 00:23:54;;;;;;;;;2.00;2.00;;;;;;;;5072333;27;51007;-59
2022/08/23 00:26:19;;;;;;;;;1.33;1.00;;;;;;;;5074537;28;51154;-59
2022/08/23 00:28:45;;;;;;;;;1.00;1.00;;;;;;;;5067718;28;51306;-59
2022/08/23 00:31:10;;;;;;;;;0.33;0.33;;;;;;;;5072532;27;51041;-59
2022/08/23 00:33:35;;;;;;;;;2.00;2.00;;;;;;;;5069253;28;51110;-60
2022/08/23 00:36:01;;;;;;;;;2.00;1.33;;;;;;;;5073066;28;51304;-60
2022/08/23 00:38:26;;;;;;;;;7.67;7.00;;;;;;;;5067967;28;50911;-59
2022/08/23 00:40:52;;;;;;;;;1.00;1.00;;;;;;;;5069962;27;51026;-59
2022/08/23 00:48:50;;;;;;;;;1.00;1.00;;;;;;;;5072410;28;51176;-59
2022/08/23 00:51:18;;;;;;;;;1.00;1.00;;;;;;;;5071260;28;52775;-59
2022/08/23 00:53:46;;;;;;;;;1.00;1.00;;;;;;;;5064709;27;51123;-59
2022/08/23 00:56:14;;;;;;;;;1.00;1.00;;;;;;;;5074457;28;50921;-59
2022/08/23 00:58:39;;;;;;;;;4.00;3.00;;;;;;;;5069338;27;51109;-59
2022/08/23 01:01:05;;;;;;;;;2.00;2.00;;;;;;;;5056179;28;51801;-59
2022/08/23 01:03:31;;;;;;;;;2.00;2.00;;;;;;;;5062618;28;50825;-59
2022/08/23 01:06:29;;;;;;;;;2.00;2.00;;;;;;;;5071284;28;51018;-59
2022/08/23 01:08:58;;;;;;;;;1.00;1.00;;;;;;;;5051524;28;52124;-59
2022/08/23 01:11:35;;;;;;;;;2.33;2.33;;;;;;;;5068095;28;52954;-59
2022/08/23 01:14:10;;;;;;;;;1.33;1.33;;;;;;;;5072300;27;51009;-59
2022/08/23 01:16:44;;;;;;;;;2.00;2.00;;;;;;;;5066138;27;50902;-58
2022/08/23 01:19:13;;;;;;;;;2.00;2.00;;;;;;;;5060210;27;51325;-59
2022/08/23 01:21:45;;;;;;;;;1.00;1.00;;;;;;;;5067154;27;53399;-59
2022/08/23 01:24:11;;;;;;;;;2.00;1.00;;;;;;;;5061563;28;51065;-59
2022/08/23 01:26:37;;;;;;;;;1.00;1.00;;;;;;;;5064337;28;51121;-60
2022/08/23 01:29:04;;;;;;;;;1.00;1.00;;;;;;;;5066864;28;51188;-59
2022/08/23 01:31:29;;;;;;;;;1.33;1.00;;;;;;;;5072487;28;51559;-60
2022/08/23 01:33:59;;;;;;;;;1.33;1.33;;;;;;;;5061575;27;51024;-59
2022/08/23 01:36:24;;;;;;;;;1.67;1.67;;;;;;;;5072727;28;51006;-59
2022/08/23 01:38:50;;;;;;;;;3.00;3.00;;;;;;;;5072456;28;51043;-59
2022/08/23 01:41:15;;;;;;;;;1.00;1.00;;;;;;;;5061950;27;51313;-59
2022/08/23 01:43:40;;;;;;;;;1.00;1.00;;;;;;;;5069983;28;51017;-60
2022/08/23 01:46:10;;;;;;;;;2.00;2.00;;;;;;;;5072629;27;51253;-60
2022/08/23 01:48:36;;;;;;;;;1.00;1.00;;;;;;;;5069478;28;51619;-60
2022/08/23 01:51:01;;;;;;;;;1.00;1.00;;;;;;;;5072051;27;53240;-60
2022/08/23 01:53:27;;;;;;;;;1.00;1.00;;;;;;;;5069930;28;51151;-60
2022/08/23 01:55:52;;;;;;;;;2.00;2.00;;;;;;;;5073609;28;50999;-60
2022/08/23 01:58:17;;;;;;;;;1.00;1.00;;;;;;;;5059114;28;51238;-60
2022/08/23 02:00:43;;;;;;;;;1.67;1.00;;;;;;;;5055315;28;52516;-60
2022/08/23 02:03:09;;;;;;;;;1.00;1.00;;;;;;;;5062828;28;51076;-60
2022/08/23 02:05:36;;;;;;;;;2.00;2.00;;;;;;;;5073642;28;51048;-59
2022/08/23 02:08:59;;;;;;;;;1.00;1.00;;;;;;;;5055727;27;51277;-59
2022/08/23 02:10:47;;;;;;;;;2.00;2.00;;;;;;;;5042315;28;51850;-60
2022/08/23 02:13:12;;;;;;;;;1.00;1.00;;;;;;;;5044632;28;50993;-60
2022/08/23 02:15:41;;;;;;;;;1.00;1.00;;;;;;;;5034496;28;51074;-60
2022/08/23 02:18:06;;;;;;;;;2.00;2.00;;;;;;;;5045329;28;51183;-60
2022/08/23 02:20:31;;;;;;;;;2.00;2.00;;;;;;;;5052804;28;51089;-60
2022/08/23 02:22:56;;;;;;;;;2.00;2.00;;;;;;;;5053056;28;51062;-59
2022/08/23 02:25:21;;;;;;;;;1.33;1.33;;;;;;;;5053243;28;51026;-60
2022/08/23 02:27:46;;;;;;;;;1.67;1.67;;;;;;;;5041264;28;52062;-59
2022/08/23 02:30:12;;;;;;;;;1.00;1.00;;;;;;;;5052710;28;52236;-60
2022/08/23 02:32:37;;;;;;;;;1.00;1.00;;;;;;;;5052395;28;50961;-60
2022/08/23 02:35:02;;;;;;;;;1.67;1.67;;;;;;;;5051523;28;51109;-60
2022/08/23 02:37:28;;;;;;;;;1.00;1.00;;;;;;;;5049619;28;51290;-60
2022/08/23 02:39:53;;;;;;;;;1.00;1.00;;;;;;;;5052654;28;51037;-60
2022/08/23 02:42:18;;;;;;;;;1.00;1.00;;;;;;;;5051479;28;50866;-59
2022/08/23 02:44:44;;;;;;;;;1.00;1.00;;;;;;;;5052544;28;50851;-60
2022/08/23 02:47:10;;;;;;;;;1.00;1.00;;;;;;;;5052443;28;50853;-60
2022/08/23 02:49:36;;;;;;;;;2.00;2.00;;;;;;;;5052602;28;51900;-59
2022/08/23 02:52:01;;;;;;;;;1.00;1.00;;;;;;;;5052407;28;50996;-60
2022/08/23 02:54:26;;;;;;;;;1.67;1.00;;;;;;;;5046990;28;52483;-60
2022/08/23 02:56:52;;;;;;;;;1.00;1.00;;;;;;;;5052512;28;51162;-60
2022/08/23 02:59:17;;;;;;;;;1.00;1.00;;;;;;;;5049132;28;52514;-59
2022/08/23 03:01:44;;;;;;;;;2.00;2.00;;;;;;;;5051779;28;51082;-59
2022/08/23 03:04:09;;;;;;;;;3.00;3.00;;;;;;;;5052345;28;51002;-60
2022/08/23 03:06:35;;;;;;;;;1.00;1.00;;;;;;;;5056846;28;51279;-60
2022/08/23 03:09:00;;;;;;;;;21.75;19.75;;;;;;;;5069531;27;51087;-59
2022/08/23 03:11:26;;;;;;;;;2.00;2.00;;;;;;;;5067578;28;51170;-59
2022/08/23 03:13:52;;;;;;;;;2.00;2.00;;;;;;;;5067621;27;51208;-60
2022/08/23 03:16:17;;;;;;;;;2.00;2.00;;;;;;;;5069823;28;50982;-60
2022/08/23 03:18:43;;;;;;;;;1.00;1.00;;;;;;;;5074222;27;51269;-60
2022/08/23 03:21:08;;;;;;;;;1.33;1.33;;;;;;;;5083350;27;51153;-59
2022/08/23 03:23:34;;;;;;;;;3.33;3.33;;;;;;;;5063266;28;51189;-60
2022/08/23 03:26:01;;;;;;;;;1.00;1.00;;;;;;;;5072107;28;50876;-60
2022/08/23 03:28:26;;;;;;;;;2.00;2.00;;;;;;;;5070010;28;51018;-60
2022/08/23 03:30:51;;;;;;;;;1.00;1.00;;;;;;;;5062125;27;50918;-60
2022/08/23 03:33:17;;;;;;;;;1.67;1.67;;;;;;;;5074048;28;51004;-60
2022/08/23 03:35:42;;;;;;;;;1.67;1.67;;;;;;;;5070044;28;50859;-60
2022/08/23 03:38:08;;;;;;;;;2.00;2.00;;;;;;;;5075530;28;51177;-60
2022/08/23 03:40:33;;;;;;;;;2.00;2.00;;;;;;;;5073583;28;51153;-60
2022/08/23 03:43:00;;;;;;;;;1.00;1.00;;;;;;;;5073977;28;51295;-59
2022/08/23 03:45:25;;;;;;;;;2.00;2.00;;;;;;;;5071569;28;51095;-59
2022/08/23 03:47:50;;;;;;;;;1.00;1.00;;;;;;;;5071782;27;51792;-59
2022/08/23 03:50:16;;;;;;;;;1.00;1.00;;;;;;;;5074980;28;51030;-60
2022/08/23 03:52:41;;;;;;;;;1.00;1.00;;;;;;;;5075432;28;51139;-59
2022/08/23 03:55:06;;;;;;;;;2.33;1.00;;;;;;;;5073997;27;51081;-59
2022/08/23 03:57:31;;;;;;;;;2.33;2.00;;;;;;;;5062819;27;52768;-59
2022/08/23 03:59:58;;;;;;;;;1.00;1.00;;;;;;;;5063913;28;52531;-59
2022/08/23 04:02:24;;;;;;;;;1.00;1.00;;;;;;;;5072278;28;51109;-59
2022/08/23 04:04:49;;;;;;;;;1.00;1.00;;;;;;;;5069787;27;51076;-59
2022/08/23 04:07:17;;;;;;;;;2.00;2.00;;;;;;;;5074786;27;51070;-59
2022/08/23 04:09:43;;;;;;;;;1.67;1.00;;;;;;;;5071653;28;51002;-59
2022/08/23 04:12:08;;;;;;;;;1.00;1.00;;;;;;;;5063594;28;51193;-60
2022/08/23 04:14:34;;;;;;;;;8.33;7.33;;;;;;;;5062353;28;51175;-59
2022/08/23 04:17:00;;;;;;;;;3.00;3.00;;;;;;;;5066471;28;52238;-59
2022/08/23 04:19:25;;;;;;;;;3.00;2.00;;;;;;;;5066956;27;51130;-59
2022/08/23 04:21:51;;;;;;;;;2.00;2.00;;;;;;;;5057336;28;51429;-59
2022/08/23 04:24:17;;;;;;;;;1.00;1.00;;;;;;;;5067880;28;51740;-59
2022/08/23 04:26:43;;;;;;;;;2.00;1.67;;;;;;;;5073798;28;51927;-59
2022/08/23 04:29:10;;;;;;;;;1.67;1.67;;;;;;;;5073319;28;51052;-59
2022/08/23 04:31:35;;;;;;;;;1.67;1.67;;;;;;;;5069189;28;50968;-59
2022/08/23 04:34:01;;;;;;;;;2.00;2.00;;;;;;;;5073640;28;50792;-59
2022/08/23 04:36:30;;;;;;;;;1.00;1.00;;;;;;;;5056055;27;51030;-59
2022/08/23 04:38:55;;;;;;;;;1.00;1.00;;;;;;;;5060639;28;50976;-59
2022/08/23 04:44:04;;;;;;;;;1.00;1.00;;;;;;;;5073143;28;50939;-59
2022/08/23 04:46:29;;;;;;;;;2.33;1.33;;;;;;;;5066140;28;51878;-59
2022/08/23 04:48:55;;;;;;;;;2.00;2.00;;;;;;;;5071148;28;51131;-60
2022/08/23 04:51:21;;;;;;;;;1.00;1.00;;;;;;;;5071570;28;51298;-59
2022/08/23 04:53:46;;;;;;;;;2.00;2.00;;;;;;;;5070874;28;51388;-59
2022/08/23 04:56:11;;;;;;;;;1.33;1.33;;;;;;;;5068128;28;51738;-59
2022/08/23 04:58:37;;;;;;;;;4.00;4.00;;;;;;;;5070982;28;51121;-59
2022/08/23 05:01:04;;;;;;;;;7.00;6.00;;;;;;;;5065893;28;51262;-59
2022/08/23 05:03:30;;;;;;;;;3.00;2.33;;;;;;;;5070615;28;50969;-60
2022/08/23 05:05:56;;;;;;;;;2.00;2.00;;;;;;;;5064601;28;52698;-59
2022/08/23 05:08:22;;;;;;;;;2.00;2.00;;;;;;;;5060463;27;51012;-59
2022/08/23 05:10:47;;;;;;;;;2.67;2.67;;;;;;;;5064038;28;50918;-59
2022/08/23 05:13:12;;;;;;;;;2.67;2.67;;;;;;;;5072285;28;51027;-59
2022/08/23 05:15:37;;;;;;;;;2.00;2.00;;;;;;;;5068124;28;51136;-59
2022/08/23 05:18:03;;;;;;;;;2.00;2.00;;;;;;;;5072139;28;51009;-59
2022/08/23 05:20:28;;;;;;;;;1.00;1.00;;;;;;;;5060559;27;51147;-59
2022/08/23 05:22:54;;;;;;;;;2.00;2.00;;;;;;;;5073630;27;51112;-59
2022/08/23 05:25:19;;;;;;;;;1.67;1.00;;;;;;;;5072794;27;51786;-61
2022/08/23 05:27:45;;;;;;;;;3.00;3.00;;;;;;;;5073908;27;50904;-60
2022/08/23 05:30:10;;;;;;;;;4.00;4.00;;;;;;;;5068849;28;51297;-59
2022/08/23 05:32:36;;;;;;;;;3.33;3.33;;;;;;;;5058370;28;51102;-59
2022/08/23 05:35:01;;;;;;;;;3.67;3.00;;;;;;;;5060181;28;52361;-59
2022/08/23 05:37:27;;;;;;;;;4.00;4.00;;;;;;;;5063168;28;51056;-59
2022/08/23 05:39:52;;;;;;;;;3.33;3.00;;;;;;;;5070940;28;50945;-60
2022/08/23 05:42:17;;;;;;;;;4.00;4.00;;;;;;;;5072740;28;51096;-60
2022/08/23 05:44:43;;;;;;;;;4.00;4.00;;;;;;;;5072215;28;51977;-60
2022/08/23 05:47:10;;;;;;;;;5.00;4.33;;;;;;;;5070443;28;51035;-59
2022/08/23 05:49:35;;;;;;;;;5.00;4.00;;;;;;;;5062518;28;51151;-59
2022/08/23 05:52:02;;;;;;;;;5.00;5.00;;;;;;;;5068549;28;50938;-59
2022/08/23 05:54:27;;;;;;;;;6.33;5.33;;;;;;;;5073575;27;52334;-60
2022/08/23 05:56:52;;;;;;;;;6.00;4.00;;;;;;;;5059600;27;50968;-60
2022/08/23 05:59:19;;;;;;;;;4.67;4.67;;;;;;;;5073346;28;51082;-60
2022/08/23 06:01:44;;;;;;;;;4.33;4.33;;;;;;;;5072960;27;51415;-60
2022/08/23 06:04:11;;;;;;;;;4.00;3.33;;;;;;;;5066339;28;52154;-60
2022/08/23 06:06:37;;;;;;;;;4.00;4.00;;;;;;;;5072598;28;51168;-60
2022/08/23 06:09:03;;;;;;;;;5.00;5.00;;;;;;;;5072768;28;51105;-60
2022/08/23 06:11:29;;;;;;;;;3.33;3.00;;;;;;;;5072919;28;51201;-60
2022/08/23 06:13:58;;;;;;;;;5.00;4.00;;;;;;;;5072560;28;52248;-60
2022/08/23 06:16:29;;;;;;;;;4.33;4.33;;;;;;;;5072351;27;51131;-59
2022/08/23 06:18:55;;;;;;;;;7.67;7.00;;;;;;;;5071415;28;50985;-59
2022/08/23 06:21:20;;;;;;;;;5.00;4.67;;;;;;;;5060327;28;51119;-60
2022/08/23 06:23:47;;;;;;;;;5.00;5.00;;;;;;;;5072065;27;50927;-58
2022/08/23 06:26:14;;;;;;;;;6.00;6.00;;;;;;;;5066508;28;51124;-60
2022/08/23 06:28:40;;;;;;;;;7.00;6.00;;;;;;;;5071776;28;50963;-60
2022/08/23 06:31:05;;;;;;;;;6.00;6.00;;;;;;;;5071340;27;51154;-60
2022/08/23 06:33:34;;;;;;;;;5.33;5.33;;;;;;;;5064681;27;51956;-58
2022/08/23 06:36:00;;;;;;;;;2.00;2.00;;;;;;;;5062538;28;51068;-59
2022/08/23 06:38:26;;;;;;;;;8.00;6.00;;;;;;;;5071653;27;50985;-59
2022/08/23 06:40:51;;;;;;;;;5.00;4.00;;;;;;;;5072262;28;51128;-59
2022/08/23 06:43:17;;;;;;;;;5.00;5.00;;;;;;;;5071071;28;51202;-59
2022/08/23 06:45:42;;;;;;;;;4.00;4.00;;;;;;;;5061954;27;50930;-59
2022/08/23 06:48:08;;;;;;;;;6.00;6.00;;;;;;;;5067640;28;50913;-59
2022/08/23 06:50:33;;;;;;;;;4.00;4.00;;;;;;;;5062177;27;51293;-59
2022/08/23 06:52:59;;;;;;;;;4.67;4.00;;;;;;;;5071105;28;51373;-60
2022/08/23 06:55:24;;;;;;;;;5.33;4.67;;;;;;;;5071450;28;51211;-59
2022/08/23 06:57:49;;;;;;;;;5.33;5.33;;;;;;;;5072044;28;51123;-64
2022/08/23 07:00:14;;;;;;;;;2.33;2.33;;;;;;;;5072099;28;51183;-60
2022/08/23 07:02:40;;;;;;;;;6.00;6.00;;;;;;;;5071693;28;51696;-61
2022/08/23 07:05:05;;;;;;;;;4.33;4.00;;;;;;;;5072863;28;51136;-60
2022/08/23 07:07:30;;;;;;;;;5.00;4.33;;;;;;;;5061998;27;51024;-60
2022/08/23 07:09:56;;;;;;;;;5.67;5.00;;;;;;;;5055188;28;50998;-59
2022/08/23 07:12:21;;;;;;;;;3.33;3.33;;;;;;;;5037135;28;52195;-60
2022/08/23 07:14:46;;;;;;;;;7.00;6.33;;;;;;;;5055078;28;50973;-59
2022/08/23 07:17:13;;;;;;;;;6.33;5.33;;;;;;;;5054749;28;50977;-59
2022/08/23 07:19:40;;;;;;;;;6.00;6.00;;;;;;;;5055072;28;51149;-60
2022/08/23 07:22:05;;;;;;;;;6.00;6.00;;;;;;;;5044371;28;51960;-59
2022/08/23 07:24:33;;;;;;;;;5.00;5.00;;;;;;;;5048805;28;50985;-60
2022/08/23 07:27:00;;;;;;;;;5.00;5.00;;;;;;;;5054950;28;51164;-60
2022/08/23 07:29:25;;;;;;;;;5.00;5.00;;;;;;;;5054800;28;50998;-59
2022/08/23 07:31:52;;;;;;;;;6.33;6.33;;;;;;;;5054106;28;52356;-60
2022/08/23 07:34:18;;;;;;;;;5.67;5.67;;;;;;;;5054637;28;50987;-60
2022/08/23 07:36:44;;;;;;;;;7.33;7.33;;;;;;;;5054868;28;50991;-60
2022/08/23 07:39:10;;;;;;;;;4.00;4.00;;;;;;;;5054011;28;50978;-60
2022/08/23 07:41:37;;;;;;;;;7.00;6.67;;;;;;;;5036124;28;51780;-59
2022/08/23 07:44:03;;;;;;;;;5.00;5.00;;;;;;;;5054623;28;50923;-59
2022/08/23 07:46:29;;;;;;;;;5.67;5.67;;;;;;;;5054171;28;51179;-61
2022/08/23 07:48:56;;;;;;;;;6.67;6.33;;;;;;;;5054657;28;51341;-61
2022/08/23 07:51:22;;;;;;;;;5.00;5.00;;;;;;;;5036152;28;51078;-59
2022/08/23 07:53:47;;;;;;;;;2.33;2.33;;;;;;;;5054736;28;50958;-60
2022/08/23 07:56:14;;;;;;;;;6.00;5.67;;;;;;;;5054134;28;51030;-60
2022/08/23 07:58:40;;;;;;;;;7.67;7.67;;;;;;;;5054549;28;51107;-60
2022/08/23 08:01:10;;;;;;;;;6.67;6.67;;;;;;;;5052263;28;52052;-60
2022/08/23 08:03:35;;;;;;;;;7.00;7.00;;;;;;;;5053267;28;51180;-60
2022/08/23 08:06:05;;;;;;;;;5.67;5.67;;;;;;;;5054318;27;50978;-60
2022/08/23 08:08:30;;;;;;;;;4.33;4.33;;;;;;;;5074874;28;50891;-60
2022/08/23 08:10:55;;;;;;;;;5.67;5.67;;;;;;;;5074008;28;50997;-60
2022/08/23 08:13:20;;;;;;;;;4.33;4.33;;;;;;;;5074536;27;50958;-60
2022/08/23 08:15:46;;;;;;;;;4.00;4.00;;;;;;;;5072855;28;51246;-60
2022/08/23 08:18:11;;;;;;;;;3.00;3.00;;;;;;;;5074093;27;50971;-59
2022/08/23 08:20:42;;;;;;;;;4.00;4.00;;;;;;;;5074134;28;53695;-60
2022/08/23 08:23:07;;;;;;;;;3.67;3.67;;;;;;;;5072921;28;51139;-60
2022/08/23 08:25:33;;;;;;;;;3.33;3.00;;;;;;;;5071690;28;51184;-60
2022/08/23 08:27:58;;;;;;;;;3.67;3.00;;;;;;;;5074119;28;51143;-61
2022/08/23 08:30:24;;;;;;;;;3.00;3.00;;;;;;;;5073776;28;52244;-61
2022/08/23 08:32:49;;;;;;;;;4.00;4.00;;;;;;;;5073465;28;50977;-60
2022/08/23 08:35:14;;;;;;;;;2.67;2.67;;;;;;;;5073872;28;50788;-60
2022/08/23 08:37:39;;;;;;;;;5.00;5.00;;;;;;;;5072704;28;51367;-60
2022/08/23 08:40:06;;;;;;;;;4.00;4.00;;;;;;;;5074099;28;51004;-61
2022/08/23 08:42:50;;;;;;;;;6.00;6.00;;;;;;;;5074001;28;51210;-60
2022/08/23 08:45:20;;;;;;;;;5.67;5.67;;;;;;;;5074056;28;50951;-59
2022/08/23 08:47:51;;;;;;;;;7.00;6.33;;;;;;;;5073608;28;51213;-60
2022/08/23 08:50:19;;;;;;;;;8.67;7.67;;;;;;;;5072870;28;51960;-61
2022/08/23 08:52:47;;;;;;;;;6.67;6.67;;;;;;;;5073746;28;51084;-61
2022/08/23 08:55:16;;;;;;;;;4.67;4.67;;;;;;;;5073824;28;51121;-61
2022/08/23 08:57:43;;;;;;;;;5.67;5.67;;;;;;;;5072457;28;51061;-59
2022/08/23 09:00:11;;;;;;;;;5.00;5.00;;;;;;;;5073222;28;51151;-60
2022/08/23 09:02:36;;;;;;;;;8.33;7.33;;;;;;;;5073203;27;51042;-60
2022/08/23 09:05:06;;;;;;;;;4.00;4.00;;;;;;;;5073298;28;51274;-61
2022/08/23 09:07:51;;;;;;;;;5.67;4.67;;;;;;;;5073318;27;51000;-60
2022/08/23 09:10:29;;;;;;;;;3.33;3.00;;;;;;;;5072683;28;51193;-59
2022/08/23 09:13:04;;;;;;;;;2.67;2.00;;;;;;;;5073298;28;51071;-60
2022/08/23 09:15:29;;;;;;;;;5.00;4.00;;;;;;;;5073238;28;51304;-60
2022/08/23 09:18:02;;;;;;;;;4.33;4.33;;;;;;;;5073384;27;51172;-61
2022/08/23 09:20:28;;;;;;;;;4.00;4.00;;;;;;;;5072926;28;51139;-59
2022/08/23 09:23:03;;;;;;;;;4.00;4.00;;;;;;;;5065591;27;51863;-61
2022/08/23 09:25:28;;;;;;;;;5.67;5.67;;;;;;;;5073024;28;51052;-61
2022/08/23 09:27:54;;;;;;;;;4.00;3.00;;;;;;;;5071903;28;51106;-61
2022/08/23 09:30:20;;;;;;;;;6.67;4.67;;;;;;;;5072798;28;51105;-60
2022/08/23 09:32:48;;;;;;;;;6.00;5.00;;;;;;;;5072758;28;51070;-60
2022/08/23 09:35:17;;;;;;;;;6.67;6.00;;;;;;;;5073240;28;50874;-59
2022/08/23 09:37:51;;;;;;;;;5.00;5.00;;;;;;;;5073426;28;50862;-60
2022/08/23 09:40:25;;;;;;;;;3.00;3.00;;;;;;;;5073073;28;51023;-61
2022/08/23 09:43:05;;;;;;;;;3.67;3.67;;;;;;;;5073180;28;51001;-60
2022/08/23 09:45:32;;;;;;;;;1.00;1.00;;;;;;;;5072692;28;51084;-62
2022/08/23 09:48:03;;;;;;;;;4.00;4.00;;;;;;;;5071540;28;51159;-61
2022/08/23 09:50:30;;;;;;;;;4.00;4.00;;;;;;;;5072556;28;51775;-60
2022/08/23 09:53:05;;;;;;;;;3.00;3.00;;;;;;;;5072622;27;51142;-60
2022/08/23 09:55:32;;;;;;;;;9.00;9.00;;;;;;;;5072245;27;51129;-60
2022/08/23 09:57:59;;;;;;;;;5.00;4.33;;;;;;;;5073237;28;51127;-61
2022/08/23 10:00:27;;;;;;;;;4.00;4.00;;;;;;;;5071847;27;51800;-59
2022/08/23 10:02:56;;;;;;;;;4.00;4.00;;;;;;;;5071046;28;50957;-59
2022/08/23 10:05:27;;;;;;;;;12.00;11.00;;;;;;;;5070998;28;51168;-60
2022/08/23 10:07:59;;;;;;;;;4.00;4.00;;;;;;;;5072508;28;50960;-60
2022/08/23 10:10:24;;;;;;;;;4.00;4.00;;;;;;;;5072074;28;51221;-60
2022/08/23 10:12:50;;;;;;;;;4.00;4.00;;;;;;;;5072354;28;51005;-59
2022/08/23 10:15:15;;;;;;;;;2.00;2.00;;;;;;;;5072405;28;50903;-59
2022/08/23 10:17:57;;;;;;;;;2.33;2.00;;;;;;;;5072005;28;51251;-60
2022/08/23 10:20:34;;;;;;;;;3.00;2.00;;;;;;;;5060309;28;52087;-60
2022/08/23 10:22:59;;;;;;;;;1.00;1.00;;;;;;;;5071880;27;50987;-60
2022/08/23 10:25:30;;;;;;;;;1.00;1.00;;;;;;;;5069226;28;50917;-60
2022/08/23 10:30:59;;;;;;;;;2.00;2.00;;;;;;;;5033734;28;52426;-61
2022/08/23 10:33:39;;;;;;;;;2.67;2.00;;;;;;;;5070366;28;51135;-61
2022/08/23 10:36:23;;;;;;;;;2.67;2.67;;;;;;;;5070219;28;51315;-60
2022/08/23 10:39:00;;;;;;;;;1.33;1.33;;;;;;;;5072048;27;51468;-60
2022/08/23 10:41:34;;;;;;;;;3.33;3.33;;;;;;;;5069618;28;52999;-61
2022/08/23 10:44:18;;;;;;;;;3.00;3.00;;;;;;;;5069428;28;51050;-60
2022/08/23 10:46:48;;;;;;;;;2.33;2.00;;;;;;;;5071224;27;50945;-60
2022/08/23 10:49:14;;;;;;;;;2.67;2.67;;;;;;;;5072576;27;51264;-59
2022/08/23 10:51:42;;;;;;;;;1.00;1.00;;;;;;;;5071093;28;52185;-61
2022/08/23 10:54:11;;;;;;;;;2.33;2.00;;;;;;;;5071417;27;51189;-60
2022/08/23 10:56:37;;;;;;;;;4.00;4.00;;;;;;;;5071751;28;51110;-60
2022/08/23 10:59:02;;;;;;;;;0.67;0.67;;;;;;;;5071680;28;51120;-61
2022/08/23 11:01:34;;;;;;;;;2.67;2.67;;;;;;;;5070335;28;51042;-60
2022/08/23 11:04:02;;;;;;;;;3.00;2.00;;;;;;;;5071470;28;50989;-60
2022/08/23 11:06:41;;;;;;;;;2.67;2.67;;;;;;;;5069714;28;50988;-60
2022/08/23 11:09:06;;;;;;;;;3.33;3.33;;;;;;;;5071418;28;51300;-60
2022/08/23 11:11:43;;;;;;;;;2.00;2.00;;;;;;;;5070950;28;51676;-61
2022/08/23 11:14:24;;;;;;;;;4.00;3.67;;;;;;;;5070669;28;50938;-61
2022/08/23 11:16:54;;;;;;;;;3.67;3.67;;;;;;;;5069577;28;50948;-60
2022/08/23 11:19:39;;;;;;;;;1.33;1.33;;;;;;;;5071417;28;50937;-59
2022/08/23 11:22:12;;;;;;;;;1.00;1.00;;;;;;;;5071112;28;52088;-60
2022/08/23 11:24:48;;;;;;;;;3.00;3.00;;;;;;;;5064170;27;51058;-60
2022/08/23 11:27:23;;;;;;;;;11.00;11.00;;;;;;;;5070925;28;51270;-60
2022/08/23 11:29:49;;;;;;;;;17.67;16.67;;;;;;;;5059088;28;51119;-60
2022/08/23 11:32:14;;;;;;;;;1.33;1.33;;;;;;;;5068519;28;51549;-61
2022/08/23 11:34:45;;;;;;;;;1.00;1.00;;;;;;;;5070933;28;50849;-61
2022/08/23 11:37:19;;;;;;;;;1.00;0.00;;;;;;;;5073707;27;51025;-60
2022/08/23 11:39:56;;;;;;;;;0.00;0.00;;;;;;;;5073666;27;51179;-60
2022/08/23 11:42:22;;;;;;;;;0.00;0.00;;;;;;;;5073117;28;51292;-60
2022/08/23 11:44:48;;;;;;;;;2.00;2.00;;;;;;;;5073332;28;51055;-60
2022/08/23 11:47:14;;;;;;;;;0.00;0.00;;;;;;;;5073022;28;51206;-60
2022/08/23 11:49:58;;;;;;;;;0.00;0.00;;;;;;;;5074529;27;51078;-60
2022/08/23 11:52:30;;;;;;;;;0.33;0.33;;;;;;;;5072400;28;52729;-59
2022/08/23 11:54:57;;;;;;;;;0.00;0.00;;;;;;;;5073189;27;51238;-59
2022/08/23 11:57:35;;;;;;;;;1.00;1.00;;;;;;;;5073681;27;51036;-60
2022/08/23 12:00:10;;;;;;;;;1.33;1.33;;;;;;;;5073900;28;51246;-61
2022/08/23 12:02:38;;;;;;;;;2.00;2.00;;;;;;;;5064269;28;52859;-60
2022/08/23 12:05:19;;;;;;;;;0.00;0.00;;;;;;;;5073489;28;51177;-60
2022/08/23 12:08:02;;;;;;;;;1.00;1.00;;;;;;;;5073579;27;51344;-60
2022/08/23 12:10:36;;;;;;;;;1.00;1.00;;;;;;;;5062967;28;51285;-60
2022/08/23 12:13:16;;;;;;;;;2.00;2.00;;;;;;;;5073307;28;51157;-62
2022/08/23 12:16:00;;;;;;;;;0.00;0.00;;;;;;;;5073389;28;50953;-60
2022/08/23 12:18:26;;;;;;;;;1.33;1.33;;;;;;;;5061555;28;51229;-60
2022/08/23 12:20:56;;;;;;;;;0.33;0.33;;;;;;;;5074322;28;51057;-59
2022/08/23 12:23:21;;;;;;;;;4.67;4.67;;;;;;;;5073231;28;51229;-60
2022/08/23 12:25:57;;;;;;;;;2.33;2.00;;;;;;;;5073353;28;50989;-60
2022/08/23 12:28:33;;;;;;;;;3.67;3.00;;;;;;;;5071567;28;51102;-59
2022/08/23 12:31:06;;;;;;;;;3.00;3.00;;;;;;;;5073494;27;50929;-59
2022/08/23 12:33:40;;;;;;;;;1.00;1.00;;;;;;;;5073267;27;51723;-59
2022/08/23 12:36:11;;;;;;;;;2.00;2.00;;;;;;;;5073834;28;51112;-60
2022/08/23 12:38:54;;;;;;;;;1.00;1.00;;;;;;;;5073800;28;50850;-60
2022/08/23 12:41:27;;;;;;;;;8.00;7.33;;;;;;;;5073532;28;50877;-59
2022/08/23 12:44:04;;;;;;;;;8.33;8.33;;;;;;;;5059216;27;51238;-60
2022/08/23 12:46:33;;;;;;;;;17.00;16.00;;;;;;;;5051972;28;51090;-60
2022/08/23 12:48:58;;;;;;;;;6.33;6.00;;;;;;;;5069063;27;51057;-60
2022/08/23 12:51:23;;;;;;;;;5.00;5.00;;;;;;;;5066454;28;50938;-60
2022/08/23 12:53:48;;;;;;;;;1.00;1.00;;;;;;;;5063555;27;51833;-60
2022/08/23 12:56:14;;;;;;;;;0.00;0.00;;;;;;;;5064853;28;51131;-61
2022/08/23 12:58:44;;;;;;;;;0.00;0.00;;;;;;;;5067285;28;51231;-60
2022/08/23 13:01:18;;;;;;;;;1.00;1.00;;;;;;;;5068416;27;51090;-61
2022/08/23 13:03:47;;;;;;;;;2.33;2.33;;;;;;;;5061183;28;51631;-60
2022/08/23 13:06:15;;;;;;;;;0.33;0.33;;;;;;;;5070393;27;51253;-61
2022/08/23 13:08:43;;;;;;;;;0.00;0.00;;;;;;;;5073305;28;51254;-60
2022/08/23 13:11:09;;;;;;;;;0.00;0.00;;;;;;;;5072842;28;50914;-60
2022/08/23 13:13:39;;;;;;;;;0.00;0.00;;;;;;;;5072617;28;50889;-60
2022/08/23 13:16:31;;;;;;;;;0.00;0.00;;;;;;;;5072175;28;51079;-61
2022/08/23 13:19:13;;;;;;;;;0.67;0.67;;;;;;;;5071645;28;51238;-60
2022/08/23 13:21:38;;;;;;;;;1.00;0.00;;;;;;;;5072761;28;51168;-61
2022/08/23 13:24:22;;;;;;;;;1.00;1.00;;;;;;;;5068301;27;52246;-59
2022/08/23 13:26:48;;;;;;;;;9.00;8.67;;;;;;;;5082028;27;51018;-59
2022/08/23 13:29:19;;;;;;;;;6.00;6.00;;;;;;;;5072351;27;50930;-59
2022/08/23 13:31:48;;;;;;;;;0.67;0.67;;;;;;;;5072408;28;51067;-60
2022/08/23 13:34:32;;;;;;;;;1.00;1.00;;;;;;;;5072196;28;51024;-60
2022/08/23 13:36:59;;;;;;;;;2.00;1.00;;;;;;;;5072512;27;51127;-60
2022/08/23 13:39:24;;;;;;;;;1.00;1.00;;;;;;;;5072611;28;51077;-63
2022/08/23 13:41:49;;;;;;;;;0.00;0.00;;;;;;;;5072428;28;51114;-60
2022/08/23 13:44:17;;;;;;;;;0.00;0.00;;;;;;;;5070562;28;53006;-61
2022/08/23 13:46:44;;;;;;;;;1.00;1.00;;;;;;;;5072102;28;50971;-61
2022/08/23 13:49:18;;;;;;;;;0.00;0.00;;;;;;;;5077945;27;51054;-60
2022/08/23 13:51:58;;;;;;;;;2.00;2.00;;;;;;;;5075435;27;51012;-59
2022/08/23 13:54:24;;;;;;;;;0.00;0.00;;;;;;;;5064568;28;51056;-59
2022/08/23 13:56:50;;;;;;;;;0.00;0.00;;;;;;;;5072421;28;50880;-60
2022/08/23 13:59:28;;;;;;;;;2.00;1.00;;;;;;;;5071591;28;50886;-58
2022/08/23 14:01:54;;;;;;;;;1.00;1.00;;;;;;;;5072293;28;51218;-60
2022/08/23 14:04:19;;;;;;;;;1.00;1.00;;;;;;;;5072069;28;51068;-61
2022/08/23 14:06:45;;;;;;;;;2.00;2.00;;;;;;;;5072382;28;51179;-60
2022/08/23 14:09:10;;;;;;;;;2.00;2.00;;;;;;;;5072141;28;51195;-59
2022/08/23 14:11:35;;;;;;;;;1.67;1.00;;;;;;;;5072287;28;51341;-59
2022/08/23 14:14:01;;;;;;;;;3.00;3.00;;;;;;;;5071459;28;51843;-60
2022/08/23 14:16:30;;;;;;;;;0.67;0.67;;;;;;;;5065659;27;51110;-60
2022/08/23 14:18:56;;;;;;;;;3.00;2.00;;;;;;;;5063911;28;51047;-59
2022/08/23 14:21:21;;;;;;;;;1.00;1.00;;;;;;;;5071208;28;50874;-60
2022/08/23 14:23:46;;;;;;;;;0.00;0.00;;;;;;;;5065364;28;51194;-60
2022/08/23 14:26:16;;;;;;;;;0.00;0.00;;;;;;;;5058730;28;51065;-60
2022/08/23 14:28:41;;;;;;;;;1.00;1.00;;;;;;;;5071124;27;51100;-60
2022/08/23 14:31:06;;;;;;;;;1.00;1.00;;;;;;;;5067693;27;51356;-60
2022/08/23 14:33:31;;;;;;;;;0.00;0.00;;;;;;;;5069867;28;52168;-59
2022/08/23 14:35:57;;;;;;;;;0.00;0.00;;;;;;;;5069512;27;51123;-60
2022/08/23 14:38:22;;;;;;;;;1.00;1.00;;;;;;;;5059407;28;51156;-60
2022/08/23 14:40:59;;;;;;;;;2.33;2.00;;;;;;;;5071983;27;51378;-60
2022/08/23 14:43:25;;;;;;;;;1.33;1.33;;;;;;;;5078376;27;52056;-60
2022/08/23 14:45:51;;;;;;;;;0.00;0.00;;;;;;;;5070815;27;51002;-60
2022/08/23 14:48:17;;;;;;;;;3.00;2.00;;;;;;;;5071396;28;50917;-61
2022/08/23 14:50:43;;;;;;;;;0.00;0.00;;;;;;;;5074420;27;50916;-60
2022/08/23 14:53:08;;;;;;;;;0.33;0.33;;;;;;;;5071621;27;51433;-60
2022/08/23 14:55:33;;;;;;;;;2.00;1.00;;;;;;;;5071689;28;51327;-60
2022/08/23 14:57:59;;;;;;;;;6.33;6.00;;;;;;;;5065808;28;51296;-62
2022/08/23 15:00:24;;;;;;;;;1.33;1.33;;;;;;;;5054674;27;51810;-60