Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 04:50:37;;;;;;;0.90;0.88;;;;;;;;;;5922964;23;20190;-80
2021/08/18 04:53:09;;;;;;;1.00;0.90;;;;;;;;;;4888310;29;20068;-66
2021/08/18 04:55:36;;;;;;;1.58;0.85;;;;;;;;;;4890484;29;20088;-66
2021/08/18 04:58:03;;;;;;;0.82;0.82;;;;;;;;;;4889968;29;20223;-66
2021/08/18 05:00:31;;;;;;;1.30;1.00;;;;;;;;;;4889534;29;20049;-66
2021/08/18 05:02:58;;;;;;;2.15;1.10;;;;;;;;;;4890408;29;20052;-66
2021/08/18 05:05:25;;;;;;;1.60;0.90;;;;;;;;;;4928646;23;20537;-80
2021/08/18 05:07:56;;;;;;;2.47;1.10;;;;;;;;;;4971313;28;20050;-80
2021/08/18 05:10:25;;;;;;;1.52;1.00;;;;;;;;;;4988050;28;20023;-81
2021/08/18 05:12:53;;;;;;;1.88;1.30;;;;;;;;;;4987845;28;20039;-80
2021/08/18 05:15:20;;;;;;;1.35;1.20;;;;;;;;;;4992888;28;20053;-80
2021/08/18 05:17:47;;;;;;;3.75;1.20;;;;;;;;;;4993127;28;20061;-80
2021/08/18 05:20:15;;;;;;;1.55;1.13;;;;;;;;;;4993302;28;20038;-80
2021/08/18 05:22:42;;;;;;;1.13;1.10;;;;;;;;;;4978896;28;20082;-81
2021/08/18 05:25:10;;;;;;;2.60;1.02;;;;;;;;;;4966885;28;20130;-80
2021/08/18 05:27:39;;;;;;;3.95;1.17;;;;;;;;;;4966681;28;20122;-80
2021/08/18 05:30:08;;;;;;;1.77;1.20;;;;;;;;;;4966441;28;20523;-80
2021/08/18 05:32:36;;;;;;;1.25;1.10;;;;;;;;;;4966275;28;20106;-81
2021/08/18 05:35:03;;;;;;;2.35;1.52;;;;;;;;;;4967311;28;20593;-80
2021/08/18 05:37:30;;;;;;;2.45;0.98;;;;;;;;;;4966289;28;20503;-80
2021/08/18 05:39:58;;;;;;;3.55;0.80;;;;;;;;;;4966552;28;20057;-80
2021/08/18 05:42:25;;;;;;;2.88;1.05;;;;;;;;;;4966460;28;20046;-80
2021/08/18 05:44:55;;;;;;;1.83;0.90;;;;;;;;;;4966426;28;20087;-81
2021/08/18 05:47:22;;;;;;;3.95;1.10;;;;;;;;;;4966666;28;20142;-80
2021/08/18 05:49:50;;;;;;;1.30;0.93;;;;;;;;;;4966452;28;20043;-81
2021/08/18 05:52:17;;;;;;;1.00;1.00;;;;;;;;;;4966109;28;20212;-80
2021/08/18 05:54:44;;;;;;;2.22;0.88;;;;;;;;;;4966657;28;20070;-80
2021/08/18 05:57:12;;;;;;;1.70;0.85;;;;;;;;;;4965660;28;20057;-80
2021/08/18 05:59:39;;;;;;;1.40;1.10;;;;;;;;;;4965570;28;20050;-81
2021/08/18 06:02:08;;;;;;;2.22;0.90;;;;;;;;;;4965718;28;20055;-81
2021/08/18 06:04:35;;;;;;;2.03;1.08;;;;;;;;;;4965448;28;20458;-81
2021/08/18 06:07:02;;;;;;;1.10;1.00;;;;;;;;;;4965450;28;20051;-81
2021/08/18 06:09:29;;;;;;;1.48;1.08;;;;;;;;;;4965597;28;20047;-81
2021/08/18 06:11:57;;;;;;;2.05;1.05;;;;;;;;;;4968974;28;20106;-81
2021/08/18 06:14:24;;;;;;;3.88;1.15;;;;;;;;;;4966031;28;20500;-80
2021/08/18 06:16:52;;;;;;;6.00;1.10;;;;;;;;;;4965560;28;20074;-81
2021/08/18 06:19:21;;;;;;;2.85;1.02;;;;;;;;;;4965378;28;20439;-81
2021/08/18 06:21:49;;;;;;;2.28;1.00;;;;;;;;;;4965361;28;20133;-80
2021/08/18 06:24:26;;;;;;;2.22;0.90;;;;;;;;;;4964498;28;20043;-81
2021/08/18 06:26:54;;;;;;;;;;;;;;;;;;4965758;28;20081;-81
2021/08/18 06:29:21;;;;;;;2.63;1.00;;;;;;;;;;4965371;28;20033;-80
2021/08/18 06:31:52;;;;;;;2.55;1.20;;;;;;;;;;4965549;28;20054;-81
2021/08/18 06:34:19;;;;;;;4.25;1.00;;;;;;;;;;4965043;28;20476;-81
2021/08/18 06:36:48;;;;;;;2.90;1.08;;;;;;;;;;4964748;28;20049;-80
2021/08/18 06:39:16;;;;;;;4.32;1.00;;;;;;;;;;4965590;28;20046;-81
2021/08/18 06:41:44;;;;;;;1.33;1.23;;;;;;;;;;4965185;28;20074;-80
2021/08/18 06:44:14;;;;;;;4.80;1.20;;;;;;;;;;4966619;28;20046;-80
2021/08/18 06:46:42;;;;;;;1.05;0.90;;;;;;;;;;4969471;28;20492;-80
2021/08/18 06:49:09;;;;;;;1.13;1.00;;;;;;;;;;4965019;28;20057;-80
2021/08/18 06:51:37;;;;;;;2.58;1.10;;;;;;;;;;4965070;28;20410;-80
2021/08/18 06:54:06;;;;;;;2.80;0.70;;;;;;;;;;4965358;28;20233;-80
2021/08/18 06:56:33;;;;;;;2.80;0.98;;;;;;;;;;4965030;28;20035;-79
2021/08/18 06:59:00;;;;;;;2.80;0.93;;;;;;;;;;4965345;28;20444;-80
2021/08/18 07:01:28;;;;;;;1.70;0.82;;;;;;;;;;4964458;28;20050;-80
2021/08/18 07:03:55;;;;;;;0.50;0.50;;;;;;;;;;4964921;28;20141;-80
2021/08/18 07:06:23;;;;;;;0.75;0.75;;;;;;;;;;4964498;28;20092;-80
2021/08/18 07:08:50;;;;;;;0.80;0.80;;;;;;;;;;4963190;28;20627;-80
2021/08/18 07:11:19;;;;;;;0.88;0.52;;;;;;;;;;4963082;28;20205;-79
2021/08/18 07:13:46;;;;;;;0.73;0.70;;;;;;;;;;4964560;28;20109;-81
2021/08/18 07:16:13;;;;;;;0.93;0.80;;;;;;;;;;4964234;28;20066;-79
2021/08/18 07:18:41;;;;;;;0.60;0.60;;;;;;;;;;4964191;28;20066;-79
2021/08/18 07:21:08;;;;;;;0.57;0.52;;;;;;;;;;4964244;28;20931;-81
2021/08/18 07:23:35;;;;;;;1.67;0.63;;;;;;;;;;4963984;28;20531;-81
2021/08/18 07:26:03;;;;;;;0.80;0.65;;;;;;;;;;4964812;28;20556;-81
2021/08/18 07:28:31;;;;;;;1.67;0.50;;;;;;;;;;4964004;28;20681;-81
2021/08/18 07:30:58;;;;;;;0.65;0.55;;;;;;;;;;4963743;28;20057;-79
2021/08/18 07:33:26;;;;;;;1.35;0.75;;;;;;;;;;4965521;28;20539;-81
2021/08/18 07:35:53;;;;;;;1.83;0.60;;;;;;;;;;4967213;28;20047;-80
2021/08/18 07:38:20;;;;;;;0.65;0.60;;;;;;;;;;4963440;28;20134;-79
2021/08/18 07:40:48;;;;;;;3.00;0.77;;;;;;;;;;4964305;28;20528;-80
2021/08/18 07:43:15;;;;;;;0.70;0.50;;;;;;;;;;4965547;28;20145;-80
2021/08/18 07:45:44;;;;;;;0.60;0.60;;;;;;;;;;4965205;28;20046;-79
2021/08/18 07:48:11;;;;;;;1.25;0.88;;;;;;;;;;4965447;28;20053;-81
2021/08/18 07:50:39;;;;;;;0.30;0.30;;;;;;;;;;4964536;28;20125;-81
2021/08/18 07:53:06;;;;;;;2.40;0.55;;;;;;;;;;4966438;28;20046;-79
2021/08/18 07:55:33;;;;;;;2.95;0.60;;;;;;;;;;4989645;28;20070;-79
2021/08/18 07:58:01;;;;;;;2.05;0.57;;;;;;;;;;4988565;28;20058;-80
2021/08/18 08:00:28;;;;;;;0.60;0.60;;;;;;;;;;4990316;28;20099;-79
2021/08/18 08:02:57;;;;;;;0.70;0.70;;;;;;;;;;4990224;28;20066;-79
2021/08/18 08:05:24;;;;;;;0.98;0.65;;;;;;;;;;4989197;28;20058;-80
2021/08/18 08:07:51;;;;;;;4.00;0.70;;;;;;;;;;4976496;28;20055;-79
2021/08/18 08:10:18;;;;;;;1.00;0.90;;;;;;;;;;4964196;28;20061;-80
2021/08/18 08:12:46;;;;;;;1.77;0.88;;;;;;;;;;4964489;28;20137;-80
2021/08/18 08:15:13;;;;;;;2.83;1.08;;;;;;;;;;4963928;28;20125;-80
2021/08/18 08:17:41;;;;;;;1.00;1.00;;;;;;;;;;4966274;28;20105;-80
2021/08/18 08:20:10;;;;;;;1.40;1.30;;;;;;;;;;4989946;28;20058;-79
2021/08/18 08:22:38;;;;;;;1.75;1.65;;;;;;;;;;4980105;28;20078;-80
2021/08/18 08:25:06;;;;;;;1.60;1.30;;;;;;;;;;4964828;28;20058;-79
2021/08/18 08:27:33;;;;;;;1.48;1.08;;;;;;;;;;4964775;28;20055;-79
2021/08/18 08:30:00;;;;;;;1.65;1.10;;;;;;;;;;4966052;28;20039;-80
2021/08/18 08:32:28;;;;;;;2.03;1.27;;;;;;;;;;4987209;28;20074;-80
2021/08/18 08:34:55;;;;;;;1.60;1.20;;;;;;;;;;4989185;28;20070;-80
2021/08/18 08:37:24;;;;;;;1.30;1.20;;;;;;;;;;4976935;28;20097;-80
2021/08/18 08:39:51;;;;;;;1.60;1.50;;;;;;;;;;4965077;28;20039;-81
2021/08/18 08:42:18;;;;;;;1.23;1.13;;;;;;;;;;4964669;28;20106;-80
2021/08/18 08:44:46;;;;;;;1.52;1.42;;;;;;;;;;4963922;28;20039;-81
2021/08/18 08:47:17;;;;;;;2.85;1.20;;;;;;;;;;4964184;28;20086;-80
2021/08/18 08:49:45;;;;;;;1.52;1.30;;;;;;;;;;4966985;28;20057;-80
2021/08/18 08:52:14;;;;;;;2.03;1.15;;;;;;;;;;4967679;28;20047;-82
2021/08/18 08:54:44;;;;;;;1.40;1.10;;;;;;;;;;4966654;28;20452;-80
2021/08/18 08:57:11;;;;;;;2.33;1.30;;;;;;;;;;4966851;28;20057;-80
2021/08/18 08:59:38;;;;;;;1.75;0.93;;;;;;;;;;4966558;28;20039;-79
2021/08/18 09:02:07;;;;;;;1.08;0.90;;;;;;;;;;4966803;28;20122;-81
2021/08/18 09:04:35;;;;;;;1.55;0.88;;;;;;;;;;4964860;28;20089;-80
2021/08/18 09:07:10;;;;;;;1.08;0.98;;;;;;;;;;4966476;28;20051;-80
2021/08/18 09:09:38;;;;;;;1.17;1.17;;;;;;;;;;4966430;28;20143;-80
2021/08/18 09:12:08;;;;;;;1.30;1.20;;;;;;;;;;4967872;28;20065;-79
2021/08/18 09:14:36;;;;;;;1.10;1.00;;;;;;;;;;4966760;28;20050;-81
2021/08/18 09:17:03;;;;;;;1.73;1.10;;;;;;;;;;4966298;28;20153;-81
2021/08/18 09:19:31;;;;;;;1.80;0.90;;;;;;;;;;4966690;28;20047;-81
2021/08/18 09:22:06;;;;;;;1.50;1.35;;;;;;;;;;4966402;28;20391;-81
2021/08/18 09:24:34;;;;;;;2.05;1.75;;;;;;;;;;4966398;28;20049;-81
2021/08/18 09:27:06;;;;;;;2.83;1.02;;;;;;;;;;4965959;28;20051;-81
2021/08/18 09:29:42;;;;;;;1.40;1.05;;;;;;;;;;4966542;28;20049;-80
2021/08/18 09:32:19;;;;;;;5.40;1.67;;;;;;;;;;4965840;28;20053;-81
2021/08/18 09:34:53;;;;;;;6.45;1.48;;;;;;;;;;4966451;28;20125;-79
2021/08/18 09:37:21;;;;;;;2.58;1.38;;;;;;;;;;4965635;28;20466;-81
2021/08/18 09:39:48;;;;;;;2.75;1.35;;;;;;;;;;4965886;28;20061;-82
2021/08/18 09:42:30;;;;;;;3.25;1.38;;;;;;;;;;4967832;28;20063;-81
2021/08/18 09:45:12;;;;;;;1.58;1.30;;;;;;;;;;4964949;28;20404;-81
2021/08/18 09:47:51;;;;;;;1.50;1.25;;;;;;;;;;4966305;28;20141;-80
2021/08/18 09:50:18;;;;;;;1.73;1.63;;;;;;;;;;4965550;28;20842;-81
2021/08/18 09:52:46;;;;;;;1.67;1.42;;;;;;;;;;4965966;28;20074;-81
2021/08/18 09:55:13;;;;;;;1.42;1.33;;;;;;;;;;4965894;28;20039;-81
2021/08/18 09:57:40;;;;;;;2.83;1.52;;;;;;;;;;4965171;28;20061;-81
2021/08/18 10:00:08;;;;;;;2.35;1.40;;;;;;;;;;4965523;28;20046;-81
2021/08/18 10:02:37;;;;;;;1.27;1.15;;;;;;;;;;4966100;28;20052;-81
2021/08/18 10:05:05;;;;;;;1.40;1.30;;;;;;;;;;4965676;28;20069;-81
2021/08/18 10:07:32;;;;;;;2.20;1.30;;;;;;;;;;4965485;28;20535;-81
2021/08/18 10:10:02;;;;;;;1.35;1.25;;;;;;;;;;4965374;28;20043;-81
2021/08/18 10:12:30;;;;;;;2.70;1.38;;;;;;;;;;4965590;28;20038;-81
2021/08/18 10:14:58;;;;;;;2.85;1.45;;;;;;;;;;4965080;28;20392;-81
2021/08/18 10:17:26;;;;;;;1.30;1.20;;;;;;;;;;4965091;28;20085;-80
2021/08/18 10:19:55;;;;;;;3.30;1.17;;;;;;;;;;4965249;28;20457;-81
2021/08/18 10:22:26;;;;;;;1.40;1.30;;;;;;;;;;4965288;28;20070;-81
2021/08/18 10:24:54;;;;;;;2.55;1.50;;;;;;;;;;4965355;28;20064;-81
2021/08/18 10:27:51;;;;;;;1.65;1.50;;;;;;;;;;4966142;28;20047;-81
2021/08/18 10:30:22;;;;;;;1.20;1.10;;;;;;;;;;4905970;29;20136;-81
2021/08/18 10:32:50;;;;;;;1.27;1.17;;;;;;;;;;4954058;28;20065;-81
2021/08/18 10:35:36;;;;;;;3.75;1.38;;;;;;;;;;4966830;28;20043;-81
2021/08/18 10:38:18;;;;;;;1.10;1.00;;;;;;;;;;4965379;28;20066;-81
2021/08/18 10:40:46;;;;;;;1.70;1.60;;;;;;;;;;4973220;28;20069;-81
2021/08/18 10:43:45;;;;;;;2.15;1.85;;;;;;;;;;4991392;28;20066;-81
2021/08/18 10:46:12;;;;;;;1.58;1.42;;;;;;;;;;4991193;28;20089;-81
2021/08/18 10:48:54;;;;;;;1.85;1.50;;;;;;;;;;4991477;28;20035;-81
2021/08/18 10:51:36;;;;;;;1.88;1.70;;;;;;;;;;4990978;28;20039;-81
2021/08/18 10:54:38;;;;;;;1.35;1.25;;;;;;;;;;4987786;28;20043;-81
2021/08/18 10:57:27;;;;;;;0.80;0.80;;;;;;;;;;4964977;28;20094;-81
2021/08/18 10:59:55;;;;;;;1.08;0.93;;;;;;;;;;4965067;28;20058;-81
2021/08/18 11:02:37;;;;;;;0.90;0.90;;;;;;;;;;4964882;28;20057;-81
2021/08/18 11:05:13;;;;;;;2.50;1.23;;;;;;;;;;4952686;28;20051;-81
2021/08/18 11:07:55;;;;;;;1.65;1.15;;;;;;;;;;4964470;28;20050;-80
2021/08/18 11:10:22;;;;;;;2.03;0.95;;;;;;;;;;4964052;28;20051;-81
2021/08/18 11:12:58;;;;;;;1.15;1.05;;;;;;;;;;4964622;28;20125;-80
2021/08/18 11:15:43;;;;;;;1.05;1.05;;;;;;;;;;4964895;28;20098;-81
2021/08/18 11:18:11;;;;;;;3.15;0.95;;;;;;;;;;4964370;28;20046;-80
2021/08/18 11:20:39;;;;;;;3.15;0.85;;;;;;;;;;4964171;28;20492;-81
2021/08/18 11:23:07;;;;;;;0.80;0.80;;;;;;;;;;4964849;28;20125;-80
2021/08/18 11:25:42;;;;;;;1.27;0.80;;;;;;;;;;4964451;28;20054;-80
2021/08/18 11:28:20;;;;;;;1.77;1.00;;;;;;;;;;4964488;28;20059;-80
2021/08/18 11:30:57;;;;;;;1.50;0.73;;;;;;;;;;4970086;28;20055;-80
2021/08/18 11:33:25;;;;;;;0.80;0.80;;;;;;;;;;4965641;28;20058;-80
2021/08/18 11:35:52;;;;;;;1.55;1.17;;;;;;;;;;4965728;28;20038;-81
2021/08/18 11:38:20;;;;;;;1.15;1.10;;;;;;;;;;4964486;28;20081;-81
2021/08/18 11:40:48;;;;;;;1.45;1.23;;;;;;;;;;4964225;28;20050;-81
2021/08/18 11:43:18;;;;;;;1.15;1.05;;;;;;;;;;4965518;28;20055;-81
2021/08/18 11:45:52;;;;;;;1.38;1.02;;;;;;;;;;4964529;28;20125;-81
2021/08/18 11:48:22;;;;;;;1.75;0.90;;;;;;;;;;4965482;28;20063;-81
2021/08/18 11:50:54;;;;;;;2.00;0.95;;;;;;;;;;4965328;28;20055;-81
2021/08/18 11:53:22;;;;;;;1.40;1.00;;;;;;;;;;4965494;28;20397;-81
2021/08/18 11:55:58;;;;;;;2.67;0.85;;;;;;;;;;4965462;28;20046;-82
2021/08/18 11:58:32;;;;;;;1.10;1.00;;;;;;;;;;4965065;28;20101;-79
2021/08/18 12:01:01;;;;;;;2.25;1.15;;;;;;;;;;4965520;28;20050;-79
2021/08/18 12:03:28;;;;;;;2.72;1.00;;;;;;;;;;4965774;28;20086;-80
2021/08/18 12:05:59;;;;;;;2.33;1.10;;;;;;;;;;4965016;28;20460;-82
2021/08/18 12:08:34;;;;;;;0.98;0.93;;;;;;;;;;4964815;28;20058;-81
2021/08/18 12:11:02;;;;;;;2.30;1.00;;;;;;;;;;4965306;28;20125;-81
2021/08/18 12:13:39;;;;;;;0.93;0.93;;;;;;;;;;4966203;28;20054;-80
2021/08/18 12:16:23;;;;;;;0.80;0.80;;;;;;;;;;4965236;28;20138;-81
2021/08/18 12:18:51;;;;;;;0.68;0.68;;;;;;;;;;4965667;28;20590;-80
2021/08/18 12:21:18;;;;;;;3.05;0.90;;;;;;;;;;4967832;28;20726;-81
2021/08/18 12:23:46;;;;;;;1.40;0.80;;;;;;;;;;4986441;28;20066;-81
2021/08/18 12:26:30;;;;;;;1.33;1.13;;;;;;;;;;4984995;28;20121;-81
2021/08/18 12:29:00;;;;;;;1.50;1.10;;;;;;;;;;4969056;28;20073;-81
2021/08/18 12:31:27;;;;;;;4.80;1.58;;;;;;;;;;4969315;28;20150;-81
2021/08/18 12:34:07;;;;;;;2.70;1.00;;;;;;;;;;4969224;28;20182;-81
2021/08/18 12:36:35;;;;;;;1.15;1.05;;;;;;;;;;4983608;28;20078;-81
2021/08/18 12:39:03;;;;;;;1.20;1.08;;;;;;;;;;4993225;28;20131;-80
2021/08/18 12:41:31;;;;;;;1.50;1.13;;;;;;;;;;4989449;28;20051;-81
2021/08/18 12:44:07;;;;;;;1.88;1.10;;;;;;;;;;4969503;28;20050;-81
2021/08/18 12:46:34;;;;;;;2.83;1.83;;;;;;;;;;4968564;28;20142;-81
2021/08/18 12:49:20;;;;;;;1.63;1.40;;;;;;;;;;4968092;28;20046;-80
2021/08/18 12:51:48;;;;;;;1.85;1.38;;;;;;;;;;4967412;28;20587;-80
2021/08/18 12:54:15;;;;;;;2.65;1.40;;;;;;;;;;4966969;28;20057;-80
2021/08/18 12:56:42;;;;;;;2.13;1.38;;;;;;;;;;4966821;28;20567;-80
2021/08/18 12:59:12;;;;;;;1.65;1.00;;;;;;;;;;4967784;28;20556;-80
2021/08/18 13:01:39;;;;;;;1.38;1.00;;;;;;;;;;4967456;28;20055;-80
2021/08/18 13:04:07;;;;;;;2.83;1.52;;;;;;;;;;4966789;28;20042;-80
2021/08/18 13:06:34;;;;;;;1.40;1.30;;;;;;;;;;4966804;28;20047;-80
2021/08/18 13:09:01;;;;;;;1.48;1.20;;;;;;;;;;4967040;28;20053;-81
2021/08/18 13:11:30;;;;;;;2.25;1.15;;;;;;;;;;4967497;28;20431;-80
2021/08/18 13:13:57;;;;;;;2.90;1.60;;;;;;;;;;4965053;28;20086;-80
2021/08/18 13:16:26;;;;;;;2.63;1.52;;;;;;;;;;4966813;28;20061;-80
2021/08/18 13:18:54;;;;;;;1.52;1.42;;;;;;;;;;4966802;28;20051;-80
2021/08/18 13:21:21;;;;;;;1.60;1.50;;;;;;;;;;4967230;28;20038;-80
2021/08/18 13:23:49;;;;;;;1.60;1.50;;;;;;;;;;4968323;28;20066;-80
2021/08/18 13:26:16;;;;;;;4.28;1.60;;;;;;;;;;4967569;28;20042;-80
2021/08/18 13:28:43;;;;;;;2.03;1.90;;;;;;;;;;4971309;28;20034;-80
2021/08/18 13:31:11;;;;;;;4.30;1.90;;;;;;;;;;4992844;28;20075;-81
2021/08/18 13:33:39;;;;;;;2.47;1.63;;;;;;;;;;4992125;28;20037;-80
2021/08/18 13:36:07;;;;;;;2.03;1.90;;;;;;;;;;4992693;28;20023;-80
2021/08/18 13:38:35;;;;;;;2.65;2.28;;;;;;;;;;4992375;28;20074;-81
2021/08/18 13:41:02;;;;;;;4.00;1.77;;;;;;;;;;4992613;28;20102;-81
2021/08/18 13:43:30;;;;;;;2.63;1.90;;;;;;;;;;4981779;28;20054;-81
2021/08/18 13:45:57;;;;;;;1.90;1.70;;;;;;;;;;4967148;28;20047;-81
2021/08/18 13:48:24;;;;;;;3.33;1.40;;;;;;;;;;4964594;28;20110;-81
2021/08/18 13:50:53;;;;;;;3.70;2.00;;;;;;;;;;4966415;28;20038;-81
2021/08/18 13:53:20;;;;;;;1.85;1.75;;;;;;;;;;4965693;28;20065;-81
2021/08/18 13:55:48;;;;;;;2.05;1.67;;;;;;;;;;4965846;28;20489;-81
2021/08/18 13:58:15;;;;;;;2.10;1.50;;;;;;;;;;4965740;28;20134;-81
2021/08/18 14:00:43;;;;;;;1.60;1.50;;;;;;;;;;4965854;28;20053;-81
2021/08/18 14:03:14;;;;;;;2.40;2.20;;;;;;;;;;4965849;28;20237;-81
2021/08/18 14:05:41;;;;;;;1.83;1.63;;;;;;;;;;4965208;28;20473;-81
2021/08/18 14:08:11;;;;;;;2.47;1.70;;;;;;;;;;4965638;28;20411;-81
2021/08/18 14:10:39;;;;;;;2.72;1.60;;;;;;;;;;4966391;28;20047;-81
2021/08/18 14:13:06;;;;;;;4.95;1.70;;;;;;;;;;4965587;28;20042;-80
2021/08/18 14:15:33;;;;;;;2.25;1.52;;;;;;;;;;4965484;28;20050;-80
2021/08/18 14:18:01;;;;;;;1.38;1.27;;;;;;;;;;4965279;28;20054;-81
2021/08/18 14:20:28;;;;;;;2.92;1.73;;;;;;;;;;4965975;28;20473;-80
2021/08/18 14:22:55;;;;;;;3.08;1.85;;;;;;;;;;4965370;28;20051;-80
2021/08/18 14:25:24;;;;;;;3.47;1.83;;;;;;;;;;4965574;28;20436;-80
2021/08/18 14:27:52;;;;;;;2.47;1.90;;;;;;;;;;4965075;28;20152;-80
2021/08/18 14:30:20;;;;;;;2.20;1.65;;;;;;;;;;4964859;28;20105;-81
2021/08/18 14:32:49;;;;;;;1.88;1.77;;;;;;;;;;4965216;28;20233;-80
2021/08/18 14:35:16;;;;;;;1.90;1.77;;;;;;;;;;4965216;28;20397;-80
2021/08/18 14:37:43;;;;;;;4.35;1.75;;;;;;;;;;4964742;28;20051;-80
2021/08/18 14:40:13;;;;;;;3.72;1.60;;;;;;;;;;4964996;28;20133;-80
2021/08/18 14:42:42;;;;;;;2.97;1.58;;;;;;;;;;4964751;28;20493;-81
2021/08/18 14:45:11;;;;;;;3.63;1.40;;;;;;;;;;4964550;28;20039;-81
2021/08/18 14:47:38;;;;;;;1.65;1.55;;;;;;;;;;4964980;28;21011;-81
2021/08/18 14:50:06;;;;;;;2.13;1.90;;;;;;;;;;4965735;28;20459;-80
2021/08/18 14:52:33;;;;;;;3.38;2.30;;;;;;;;;;4966367;28;20053;-80
2021/08/18 14:55:01;;;;;;;2.13;1.92;;;;;;;;;;4965721;28;20125;-81
2021/08/18 14:57:28;;;;;;;2.03;1.85;;;;;;;;;;4965669;28;20054;-81
2021/08/18 15:00:00;;;;;;;1.98;1.63;;;;;;;;;;4964768;28;20141;-81
2021/08/18 15:02:28;;;;;;;2.22;2.13;;;;;;;;;;4964865;28;20105;-81
2021/08/18 15:04:55;;;;;;;2.70;2.30;;;;;;;;;;4964380;28;20617;-81
2021/08/18 15:07:23;;;;;;;2.05;1.95;;;;;;;;;;4964666;28;20053;-81
2021/08/18 15:09:50;;;;;;;1.90;1.80;;;;;;;;;;4964618;28;20109;-80
2021/08/18 15:12:18;;;;;;;3.45;2.38;;;;;;;;;;4964968;28;20394;-81
2021/08/18 15:14:45;;;;;;;2.50;2.30;;;;;;;;;;4963340;28;20047;-80
2021/08/18 15:17:15;;;;;;;2.00;1.80;;;;;;;;;;4964243;28;20405;-80
2021/08/18 15:19:43;;;;;;;3.25;1.77;;;;;;;;;;4964321;28;20073;-80
2021/08/18 15:22:11;;;;;;;5.68;2.00;;;;;;;;;;4963995;28;20054;-80
2021/08/18 15:24:38;;;;;;;2.33;2.13;;;;;;;;;;4964065;28;20074;-80
2021/08/18 15:27:06;;;;;;;5.85;2.17;;;;;;;;;;4964220;28;20178;-80
2021/08/18 15:29:35;;;;;;;2.88;2.67;;;;;;;;;;4963783;28;20046;-82
2021/08/18 15:32:02;;;;;;;3.25;3.05;;;;;;;;;;4964537;28;20479;-82
2021/08/18 15:34:34;;;;;;;3.30;3.05;;;;;;;;;;4964120;28;20047;-81
2021/08/18 15:37:01;;;;;;;3.08;2.78;;;;;;;;;;4963565;28;20057;-81
2021/08/18 15:39:28;;;;;;;2.78;2.58;;;;;;;;;;4964055;28;20053;-81
2021/08/18 15:41:56;;;;;;;4.13;2.45;;;;;;;;;;4965642;28;20504;-81
2021/08/18 15:44:24;;;;;;;3.20;2.47;;;;;;;;;;4966063;28;20153;-81
2021/08/18 15:46:51;;;;;;;4.93;2.50;;;;;;;;;;4963336;28;20055;-81
2021/08/18 15:49:18;;;;;;;2.75;2.17;;;;;;;;;;4964784;28;20206;-81
2021/08/18 15:51:47;;;;;;;2.65;2.40;;;;;;;;;;4962061;28;20134;-81
2021/08/18 15:54:33;;;;;;;2.10;1.90;;;;;;;;;;4963530;28;20334;-81
2021/08/18 15:57:02;;;;;;;4.32;2.25;;;;;;;;;;4968197;28;20055;-81
2021/08/18 15:59:29;;;;;;;6.28;2.88;;;;;;;;;;4970349;28;20046;-81
2021/08/18 16:01:56;;;;;;;3.28;2.97;;;;;;;;;;4970331;28;20042;-81
2021/08/18 16:04:24;;;;;;;4.95;4.07;;;;;;;;;;4971579;28;20562;-81
2021/08/18 16:06:56;;;;;;;3.42;3.13;;;;;;;;;;4970242;28;20066;-80
2021/08/18 16:09:23;;;;;;;13.90;4.88;;;;;;;;;;4972691;28;20126;-80
2021/08/18 16:11:50;;;;;;;5.07;3.70;;;;;;;;;;4970234;28;20043;-81
2021/08/18 16:14:18;;;;;;;4.72;4.30;;;;;;;;;;4972949;28;20133;-81
2021/08/18 16:16:45;;;;;;;4.22;3.30;;;;;;;;;;4971801;28;20055;-82
2021/08/18 16:19:12;;;;;;;3.33;3.03;;;;;;;;;;4993484;28;20030;-81
2021/08/18 16:21:40;;;;;;;3.00;2.50;;;;;;;;;;4996109;28;20078;-80
2021/08/18 16:24:08;;;;;;;1.83;1.70;;;;;;;;;;4995594;28;20119;-80
2021/08/18 16:26:36;;;;;;;1.95;1.80;;;;;;;;;;4996520;28;20029;-80
2021/08/18 16:29:05;;;;;;;1.70;1.60;;;;;;;;;;4996949;28;20044;-80
2021/08/18 16:31:32;;;;;;;3.22;1.75;;;;;;;;;;4991789;28;20082;-80
2021/08/18 16:33:59;;;;;;;1.95;1.80;;;;;;;;;;4972006;28;20599;-80
2021/08/18 16:36:27;;;;;;;2.80;1.98;;;;;;;;;;4970861;28;20045;-80
2021/08/18 16:38:54;;;;;;;2.17;1.90;;;;;;;;;;4992321;28;20043;-81
2021/08/18 16:41:23;;;;;;;2.35;1.80;;;;;;;;;;4995367;28;20049;-79
2021/08/18 16:43:50;;;;;;;2.50;1.85;;;;;;;;;;4971402;28;20050;-81
2021/08/18 16:46:17;;;;;;;1.77;1.60;;;;;;;;;;4971873;28;20057;-82
2021/08/18 16:48:45;;;;;;;2.13;1.67;;;;;;;;;;4973348;28;20050;-80
2021/08/18 16:51:12;;;;;;;2.70;1.58;;;;;;;;;;4971918;28;20090;-80
2021/08/18 16:53:39;;;;;;;1.42;1.27;;;;;;;;;;4971589;28;20057;-80
2021/08/18 16:56:07;;;;;;;2.72;1.60;;;;;;;;;;4970471;28;20105;-80
2021/08/18 16:58:35;;;;;;;3.00;1.40;;;;;;;;;;4970695;28;20039;-80
2021/08/18 17:01:03;;;;;;;2.67;1.83;;;;;;;;;;4970094;28;20125;-81
2021/08/18 17:03:31;;;;;;;2.45;1.27;;;;;;;;;;4970549;28;20093;-81
2021/08/18 17:05:59;;;;;;;2.33;1.40;;;;;;;;;;4969964;28;20050;-82
2021/08/18 17:08:26;;;;;;;1.92;1.48;;;;;;;;;;4967367;28;20134;-82
2021/08/18 17:10:54;;;;;;;1.63;1.52;;;;;;;;;;4968575;28;20126;-81
2021/08/18 17:13:22;;;;;;;1.48;1.35;;;;;;;;;;4967647;28;20047;-81
2021/08/18 17:15:50;;;;;;;2.67;1.33;;;;;;;;;;4967613;28;20050;-81
2021/08/18 17:18:18;;;;;;;2.47;1.67;;;;;;;;;;4967119;28;20055;-81
2021/08/18 17:20:46;;;;;;;3.97;1.40;;;;;;;;;;4968740;28;20061;-81
2021/08/18 17:23:15;;;;;;;1.58;1.20;;;;;;;;;;4967901;28;20448;-81
2021/08/18 17:25:42;;;;;;;1.48;1.33;;;;;;;;;;4967870;28;20055;-81
2021/08/18 17:28:10;;;;;;;1.40;1.00;;;;;;;;;;4967836;28;20050;-81
2021/08/18 17:30:37;;;;;;;3.28;1.63;;;;;;;;;;4967516;28;20106;-81
2021/08/18 17:33:06;;;;;;;2.00;1.48;;;;;;;;;;4967068;28;20271;-81
2021/08/18 17:35:34;;;;;;;2.28;1.38;;;;;;;;;;4966893;28;20113;-81
2021/08/18 17:38:01;;;;;;;1.90;1.40;;;;;;;;;;4966206;28;20047;-81
2021/08/18 17:40:29;;;;;;;1.73;1.27;;;;;;;;;;4967529;28;20047;-80
2021/08/18 17:42:57;;;;;;;4.32;1.38;;;;;;;;;;4966014;28;20219;-82
2021/08/18 17:45:25;;;;;;;3.83;1.60;;;;;;;;;;4966579;28;20109;-82
2021/08/18 17:47:52;;;;;;;4.75;1.35;;;;;;;;;;4965894;28;20054;-82
2021/08/18 17:50:21;;;;;;;2.15;1.38;;;;;;;;;;4966997;28;20200;-82
2021/08/18 17:52:48;;;;;;;2.28;1.27;;;;;;;;;;4967255;28;20157;-82
2021/08/18 17:55:16;;;;;;;1.83;1.33;;;;;;;;;;4966387;28;20046;-82
2021/08/18 17:57:44;;;;;;;1.50;1.40;;;;;;;;;;4966050;28;20051;-82
2021/08/18 18:00:12;;;;;;;2.28;1.40;;;;;;;;;;4966308;28;20046;-82
2021/08/18 18:02:40;;;;;;;1.52;1.42;;;;;;;;;;4964752;28;20126;-82
2021/08/18 18:05:08;;;;;;;6.38;1.60;;;;;;;;;;4966318;28;20100;-82
2021/08/18 18:07:37;;;;;;;4.03;1.90;;;;;;;;;;4966027;28;20143;-82
2021/08/18 18:10:04;;;;;;;1.60;1.50;;;;;;;;;;4966015;28;20047;-82
2021/08/18 18:12:31;;;;;;;1.63;1.52;;;;;;;;;;4966097;28;20077;-82
2021/08/18 18:14:59;;;;;;;2.15;1.90;;;;;;;;;;4966048;28;20042;-82
2021/08/18 18:17:26;;;;;;;2.30;1.52;;;;;;;;;;4966161;28;20065;-82
2021/08/18 18:19:53;;;;;;;2.75;1.23;;;;;;;;;;4965331;28;20062;-81
2021/08/18 18:22:21;;;;;;;1.67;1.58;;;;;;;;;;4966966;28;20057;-82
2021/08/18 18:24:51;;;;;;;4.22;2.00;;;;;;;;;;4967029;28;20152;-82
2021/08/18 18:27:18;;;;;;;2.08;1.65;;;;;;;;;;4967082;28;20055;-82
2021/08/18 18:29:45;;;;;;;2.08;1.30;;;;;;;;;;4966940;28;20602;-81
2021/08/18 18:32:13;;;;;;;2.08;1.55;;;;;;;;;;4967545;28;20396;-81
2021/08/18 18:34:40;;;;;;;2.53;1.60;;;;;;;;;;4968642;28;20066;-82
2021/08/18 18:37:08;;;;;;;3.95;2.10;;;;;;;;;;4967411;28;20049;-81
2021/08/18 18:39:35;;;;;;;1.40;1.23;;;;;;;;;;4967896;28;20121;-81
2021/08/18 18:42:05;;;;;;;3.28;1.55;;;;;;;;;;4968174;28;21092;-81
2021/08/18 18:44:33;;;;;;;3.10;1.50;;;;;;;;;;4967248;28;20492;-81
2021/08/18 18:47:00;;;;;;;3.78;1.77;;;;;;;;;;4966905;28;20034;-82
2021/08/18 18:49:28;;;;;;;4.03;1.60;;;;;;;;;;4969578;28;20507;-82
2021/08/18 18:51:55;;;;;;;3.25;1.60;;;;;;;;;;4970585;28;20043;-82
2021/08/18 18:54:22;;;;;;;2.65;1.48;;;;;;;;;;4967413;28;20064;-82
2021/08/18 18:56:50;;;;;;;2.30;1.50;;;;;;;;;;4966721;28;20047;-82
2021/08/18 18:59:20;;;;;;;2.85;2.65;;;;;;;;;;4966636;28;20051;-81
2021/08/18 19:01:48;;;;;;;1.55;1.45;;;;;;;;;;4966537;28;20047;-81
2021/08/18 19:04:16;;;;;;;3.67;1.30;;;;;;;;;;4967302;28;20041;-81
2021/08/18 19:06:46;;;;;;;1.20;1.10;;;;;;;;;;4980586;28;20102;-81
2021/08/18 19:09:14;;;;;;;1.73;1.33;;;;;;;;;;4990329;28;20098;-81
2021/08/18 19:11:46;;;;;;;2.53;1.20;;;;;;;;;;4990876;28;20090;-81
2021/08/18 19:14:14;;;;;;;1.75;1.40;;;;;;;;;;4991086;28;20070;-81
2021/08/18 19:16:42;;;;;;;1.75;1.30;;;;;;;;;;4991146;28;20086;-81
2021/08/18 19:19:11;;;;;;;2.20;1.23;;;;;;;;;;4990677;28;20050;-81
2021/08/18 19:21:38;;;;;;;1.67;1.00;;;;;;;;;;4965683;28;20137;-80
2021/08/18 19:24:06;;;;;;;2.08;1.23;;;;;;;;;;4964686;28;20229;-81
2021/08/18 19:26:34;;;;;;;2.58;0.95;;;;;;;;;;4964729;28;20078;-81
2021/08/18 19:29:01;;;;;;;2.30;1.10;;;;;;;;;;4965163;28;20046;-81
2021/08/18 19:31:29;;;;;;;2.13;1.30;;;;;;;;;;4964309;28;20113;-81
2021/08/18 19:33:58;;;;;;;2.42;1.20;;;;;;;;;;4957811;28;20065;-81
2021/08/18 19:36:25;;;;;;;1.40;0.90;;;;;;;;;;4951629;28;20050;-82
