Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:19;;;;;;;18.42;10.20;;;;;;;7.99;92.44;67662.03;4974980;28;20047;-86
2022/10/10 00:02:45;;;;;;;15.38;9.20;;;;;;;7.99;92.36;67656.75;4994638;28;20053;-86
2022/10/10 00:05:10;;;;;;;17.65;9.93;;;;;;;7.92;91.61;67654.13;4978941;28;20049;-85
2022/10/10 00:07:35;;;;;;;20.25;10.05;;;;;;;7.89;92.13;67651.28;4994666;28;20046;-85
2022/10/10 00:10:01;;;;;;;18.20;10.18;;;;;;;7.87;92.09;67649.03;4979918;28;20045;-85
2022/10/10 00:12:26;;;;;;;17.23;9.57;;;;;;;;;;4993791;28;20571;-85
2022/10/10 00:14:51;;;;;;;16.05;9.30;;;;;;;;;;4994190;28;20102;-86
2022/10/10 00:17:16;;;;;;;28.17;14.45;;;;;;;;;;4967251;28;20038;-86
2022/10/10 00:19:42;;;;;;;16.58;9.23;;;;;;;7.72;92.16;67634.69;4994207;28;20444;-86
2022/10/10 00:22:07;;;;;;;17.05;9.40;;;;;;;;;;4996986;28;20393;-85
2022/10/10 00:24:32;;;;;;;20.10;10.32;;;;;;;7.64;92.29;67617.69;4989491;28;20162;-85
2022/10/10 00:26:58;;;;;;;18.85;10.32;;;;;;;7.59;92.90;67620.53;4970991;28;20042;-85
2022/10/10 00:29:23;;;;;;;13.48;8.07;;;;;;;7.56;92.56;67614.50;4973660;28;20045;-85
2022/10/10 00:31:48;;;;;;;12.32;7.90;;;;;;;7.55;92.97;67616.03;4990717;28;20065;-86
2022/10/10 00:34:14;;;;;;;12.32;8.52;;;;;;;7.57;93.39;67615.63;4971599;28;20030;-85
2022/10/10 00:36:39;;;;;;;16.65;9.25;;;;;;;;;;4972684;28;20125;-85
2022/10/10 00:39:04;;;;;;;14.43;8.88;;;;;;;7.53;93.53;67615.84;4967086;28;20057;-85
2022/10/10 00:41:29;;;;;;;9.82;7.05;;;;;;;7.49;93.25;67608.66;4975524;28;20069;-86
2022/10/10 00:44:21;;;;;;;10.32;6.78;;;;;;;7.41;93.20;67592.78;4992343;28;20047;-86
2022/10/10 00:46:47;;;;;;;9.90;6.07;;;;;;;7.37;93.39;67593.56;4985963;28;20042;-85
2022/10/10 00:49:16;;;;;;;11.25;6.47;;;;;;;7.33;94.05;67588.47;4973493;28;20516;-87
2022/10/10 00:51:46;;;;;;;9.95;6.28;;;;;;;7.33;94.31;67588.47;4994202;28;21607;-85
2022/10/10 00:54:14;;;;;;;8.80;5.90;;;;;;;7.30;94.24;67585.06;4992550;28;20141;-86
2022/10/10 00:56:44;;;;;;;9.05;6.30;;;;;;;7.27;94.67;67584.88;4991748;28;20045;-85
2022/10/10 00:59:11;;;;;;;9.60;5.65;;;;;;;7.27;94.81;67576.94;4977064;28;20612;-86
2022/10/10 01:01:38;;;;;;;11.02;6.05;;;;;;;7.35;95.89;67591.31;4973224;28;20050;-85
2022/10/10 01:04:03;;;;;;;9.07;5.47;;;;;;;7.39;95.87;67595.25;4989965;28;20064;-85
2022/10/10 01:06:29;;;;;;;10.48;5.72;;;;;;;7.46;96.10;67603.75;4990735;28;20397;-86
2022/10/10 01:08:56;;;;;;;9.38;5.72;;;;;;;7.49;95.83;67606.03;4987513;28;20038;-86
2022/10/10 01:11:39;;;;;;;9.82;5.80;;;;;;;7.53;95.44;67613.19;4973133;28;20049;-86
2022/10/10 01:14:09;;;;;;;7.38;5.47;;;;;;;;;;4951862;28;20072;-86
2022/10/10 01:16:48;;;;;;;9.15;5.75;;;;;;;7.58;95.55;67616.75;4972205;28;20046;-84
2022/10/10 01:19:29;;;;;;;7.72;5.70;;;;;;;7.62;95.29;67620.72;4970836;28;20046;-86
2022/10/10 01:22:11;;;;;;;7.50;5.20;;;;;;;7.63;95.08;67624.50;4988342;28;20548;-85
2022/10/10 01:24:39;;;;;;;8.88;5.70;;;;;;;7.64;94.88;67623.56;4988733;28;20045;-87
2022/10/10 01:27:20;;;;;;;11.57;6.20;;;;;;;7.66;94.99;67625.25;4967511;28;20053;-85
2022/10/10 01:29:48;;;;;;;6.90;5.03;;;;;;;;;;4990444;28;20464;-88
2022/10/10 01:32:39;;;;;;;8.90;5.80;;;;;;;7.68;94.60;67627.50;4987853;28;20112;-86
2022/10/10 01:35:08;;;;;;;8.90;5.80;;;;;;;7.65;94.38;67626.75;4986117;28;20053;-86
2022/10/10 01:37:49;;;;;;;7.05;4.88;;;;;;;7.67;94.58;67626.38;4972607;28;20069;-86
2022/10/10 01:40:30;;;;;;;6.40;4.97;;;;;;;7.67;94.60;67626.94;4970182;28;20046;-87
2022/10/10 01:43:00;;;;;;;8.15;5.43;;;;;;;7.68;94.06;67630.75;4984155;28;20050;-86
2022/10/10 01:45:27;;;;;;;8.32;5.15;;;;;;;7.69;94.45;67628.66;4975352;28;20042;-86
2022/10/10 01:47:56;;;;;;;8.82;5.18;;;;;;;7.69;93.96;67628.66;4989432;28;20117;-85
2022/10/10 01:50:25;;;;;;;6.45;4.88;;;;;;;7.66;93.83;67625.81;4989074;28;20054;-85
2022/10/10 01:52:50;;;;;;;8.43;5.10;;;;;;;;;;4970231;28;20050;-86
2022/10/10 01:55:43;;;;;;;10.27;6.10;;;;;;;7.63;94.11;67627.72;4971355;28;20133;-86
2022/10/10 01:58:25;;;;;;;7.72;4.88;;;;;;;7.63;93.83;67621.88;4974216;28;20289;-85
2022/10/10 02:00:59;;;;;;;8.00;5.72;;;;;;;7.58;93.92;67616.75;4969812;28;20047;-86
2022/10/10 02:03:34;;;;;;;9.50;5.43;;;;;;;7.61;94.43;67620.16;4965576;28;20436;-86
2022/10/10 02:06:43;;;;;;;8.75;5.60;;;;;;;7.62;94.22;67623.38;4992051;28;20046;-87
2022/10/10 02:09:16;;;;;;;12.15;5.40;;;;;;;7.63;94.48;67621.88;4932352;28;20046;-87
2022/10/10 02:11:42;;;;;;;6.85;4.93;;;;;;;7.61;94.11;67619.59;4990536;28;20053;-85
2022/10/10 02:14:13;;;;;;;8.75;5.32;;;;;;;7.64;94.03;67623.00;4988368;28;20525;-86
2022/10/10 02:16:43;;;;;;;8.60;5.38;;;;;;;7.63;94.05;67621.88;4970619;28;20049;-85
2022/10/10 02:19:12;;;;;;;10.13;5.53;;;;;;;7.63;93.92;67616.56;4970599;28;20042;-86
2022/10/10 02:21:39;;;;;;;9.23;5.45;;;;;;;7.63;93.96;67625.06;4972529;28;20042;-87
2022/10/10 02:24:08;;;;;;;7.60;5.50;;;;;;;7.62;94.02;67621.31;4994360;28;20054;-87
2022/10/10 02:39:32;;;;;;;7.13;4.88;;;;;;;;;;5120132;22;20186;-86
2022/10/10 02:41:57;;;;;;;8.43;5.72;;;;;;;7.78;94.43;67638.84;5024333;28;20045;-86
2022/10/10 02:44:25;;;;;;;7.63;5.53;;;;;;;7.82;94.17;67645.44;5007676;28;20243;-87
2022/10/10 02:46:50;;;;;;;12.38;5.82;;;;;;;;;;5010155;28;20049;-85
2022/10/10 02:49:27;;;;;;;7.45;4.93;;;;;;;7.87;93.75;67651.13;5013676;28;20140;-86
2022/10/10 02:51:52;;;;;;;8.15;5.03;;;;;;;7.90;93.30;67651.84;5007635;28;20100;-85
2022/10/10 02:54:17;;;;;;;8.27;5.32;;;;;;;7.88;93.30;67652.81;4996736;28;20046;-86
2022/10/10 02:56:43;;;;;;;9.50;5.15;;;;;;;7.89;92.93;67653.38;4999245;28;20033;-85
2022/10/10 02:59:08;;;;;;;7.22;5.10;;;;;;;7.87;93.40;67649.03;5018407;28;20395;-85
2022/10/10 03:01:34;;;;;;;7.78;4.93;;;;;;;7.91;93.13;67655.63;4973631;28;20111;-86
2022/10/10 03:04:00;;;;;;;7.68;5.15;;;;;;;7.94;93.16;67655.81;4999540;28;20422;-86
2022/10/10 03:06:25;;;;;;;10.98;5.25;;;;;;;7.93;92.90;67649.97;5014942;28;20050;-85
2022/10/10 03:08:51;;;;;;;9.63;5.40;;;;;;;7.91;92.98;67652.97;4995747;28;20065;-86
2022/10/10 03:11:16;;;;;;;10.13;5.10;;;;;;;7.94;93.24;67656.41;4995020;28;20053;-85
2022/10/10 03:13:41;;;;;;;7.70;5.10;;;;;;;7.98;92.81;67660.91;4993935;28;20042;-85
2022/10/10 03:16:07;;;;;;;9.30;4.78;;;;;;;;;;4986417;28;20045;-88
2022/10/10 03:18:32;;;;;;;9.75;5.03;;;;;;;8.01;92.54;67666.41;5016169;28;20099;-85
2022/10/10 03:20:57;;;;;;;9.10;5.15;;;;;;;;;;4986781;28;20037;-86
2022/10/10 03:23:23;;;;;;;8.40;5.35;;;;;;;;;;4971522;28;20056;-86
2022/10/10 03:25:48;;;;;;;7.15;4.80;;;;;;;7.99;92.19;67661.47;5012296;28;20040;-85
2022/10/10 03:28:14;;;;;;;8.52;5.18;;;;;;;;;;5013592;28;20051;-85
2022/10/10 03:30:39;;;;;;;11.27;5.30;;;;;;;;;;5019746;28;20095;-84
2022/10/10 03:33:05;;;;;;;6.75;4.90;;;;;;;7.96;92.11;67660.75;4992242;28;20053;-87
2022/10/10 03:35:31;;;;;;;9.02;5.30;;;;;;;7.95;92.22;67657.53;5021441;28;20542;-85
2022/10/10 03:37:57;;;;;;;11.10;5.20;;;;;;;7.91;92.54;67648.28;4991246;28;20050;-86
2022/10/10 03:40:23;;;;;;;7.22;5.03;;;;;;;7.95;92.51;67660.19;4993622;28;20069;-85
2022/10/10 03:42:48;;;;;;;8.73;5.10;;;;;;;;;;5012119;28;20068;-86
2022/10/10 03:45:14;;;;;;;6.85;4.85;;;;;;;7.94;92.21;67661.69;4992191;28;20057;-87
2022/10/10 03:47:39;;;;;;;8.07;5.07;;;;;;;7.94;92.29;67650.53;5001735;28;20443;-85
2022/10/10 03:50:05;;;;;;;8.30;4.97;;;;;;;;;;4985034;28;20085;-86
2022/10/10 03:52:30;;;;;;;10.80;5.72;;;;;;;7.91;92.64;67653.56;5008338;28;20046;-87
2022/10/10 03:54:55;;;;;;;7.32;5.10;;;;;;;7.90;92.29;67652.41;5012152;28;20045;-86
2022/10/10 03:57:21;;;;;;;7.72;4.80;;;;;;;;;;5010722;28;20042;-86
2022/10/10 03:59:46;;;;;;;7.95;5.20;;;;;;;7.89;92.87;67650.72;4994333;28;20152;-84
2022/10/10 04:02:11;;;;;;;8.65;5.10;;;;;;;7.86;92.98;67647.91;4997220;28;20077;-86
2022/10/10 04:04:37;;;;;;;10.13;5.20;;;;;;;7.86;92.58;67647.34;4996282;28;20045;-86
2022/10/10 04:07:02;;;;;;;8.35;5.30;;;;;;;7.84;92.96;67648.28;5005644;28;20046;-84
2022/10/10 04:09:27;;;;;;;8.13;4.82;;;;;;;7.81;93.03;67644.88;5008343;28;20046;-85
2022/10/10 04:11:53;;;;;;;7.93;4.90;;;;;;;7.80;93.04;67635.81;4988878;28;20145;-85
2022/10/10 04:14:18;;;;;;;9.50;5.25;;;;;;;7.80;93.29;67641.13;5009391;28;20044;-84
2022/10/10 04:16:43;;;;;;;7.32;4.95;;;;;;;7.76;93.30;67636.56;5012552;28;20493;-87
2022/10/10 04:19:09;;;;;;;8.45;5.32;;;;;;;7.77;93.34;67637.72;5014822;28;20044;-86
2022/10/10 04:21:34;;;;;;;7.95;4.93;;;;;;;7.74;93.28;67634.31;4995024;28;20033;-85
2022/10/10 04:23:59;;;;;;;9.50;5.47;;;;;;;7.72;93.31;67631.50;5013191;28;20459;-85
2022/10/10 04:26:25;;;;;;;8.52;5.00;;;;;;;7.71;93.31;67630.94;5013114;28;20345;-86
2022/10/10 04:28:50;;;;;;;8.45;5.18;;;;;;;7.68;93.43;67630.75;5015902;28;20148;-86
2022/10/10 04:31:16;;;;;;;7.45;5.38;;;;;;;7.64;93.50;67623.00;5017625;28;20034;-87
2022/10/10 04:33:41;;;;;;;8.27;5.70;;;;;;;7.61;93.51;67622.81;5007699;28;20041;-86
2022/10/10 04:36:07;;;;;;;7.85;5.55;;;;;;;7.59;93.65;67623.19;4999607;28;20084;-87
2022/10/10 04:38:32;;;;;;;7.25;5.28;;;;;;;;;;4990999;28;20057;-85
2022/10/10 04:40:57;;;;;;;7.95;5.20;;;;;;;7.58;94.25;67618.84;4997983;28;20108;-85
2022/10/10 04:43:23;;;;;;;10.93;5.38;;;;;;;7.56;94.21;67616.59;5012741;28;20101;-88
2022/10/10 04:45:48;;;;;;;9.10;5.70;;;;;;;7.57;94.22;67620.94;5008086;28;20057;-86
2022/10/10 04:48:13;;;;;;;9.75;6.13;;;;;;;7.56;94.42;67617.16;5009245;28;20104;-86
2022/10/10 04:50:39;;;;;;;9.15;5.25;;;;;;;7.53;94.25;67611.09;4997382;28;20104;-87
2022/10/10 04:53:05;;;;;;;8.68;5.70;;;;;;;7.51;94.42;67608.28;5014424;28;20042;-85
2022/10/10 04:55:30;;;;;;;10.48;5.90;;;;;;;7.49;94.66;67609.22;4994592;28;20382;-85
2022/10/10 04:57:55;;;;;;;8.18;5.68;;;;;;;7.45;94.35;67604.69;4994216;28;20060;-85
2022/10/10 05:00:21;;;;;;;10.25;6.10;;;;;;;7.43;94.66;67603.00;5015268;28;20125;-86
2022/10/10 05:02:46;;;;;;;11.32;6.03;;;;;;;7.42;94.64;67601.28;4977496;28;20072;-86
2022/10/10 05:05:11;;;;;;;9.85;6.00;;;;;;;7.39;94.79;67601.13;4992287;28;20056;-87
2022/10/10 05:07:37;;;;;;;9.55;5.70;;;;;;;7.38;94.70;67594.13;4995020;28;20115;-85
2022/10/10 05:10:02;;;;;;;8.30;6.20;;;;;;;;;;4994579;28;20046;-86
2022/10/10 05:12:28;;;;;;;9.73;6.00;;;;;;;7.36;95.25;67591.84;4999109;28;20092;-86
2022/10/10 05:14:53;;;;;;;12.73;5.82;;;;;;;7.31;95.23;67588.84;5011157;28;20093;-86
2022/10/10 05:17:19;;;;;;;10.52;5.88;;;;;;;7.28;95.33;67586.03;4994469;28;20420;-86
2022/10/10 05:19:44;;;;;;;8.27;5.63;;;;;;;;;;5006748;28;20041;-86
2022/10/10 05:22:10;;;;;;;10.40;5.72;;;;;;;7.22;95.65;67576.56;4994708;28;20041;-86
2022/10/10 05:24:35;;;;;;;8.45;5.78;;;;;;;;;;5009777;28;20069;-85
2022/10/10 05:27:00;;;;;;;10.23;5.55;;;;;;;7.17;95.38;67566.19;5006923;28;20056;-85
2022/10/10 05:29:25;;;;;;;9.40;6.20;;;;;;;7.13;95.82;67569.03;4996685;28;20065;-87
2022/10/10 05:31:51;;;;;;;10.18;5.88;;;;;;;7.13;95.89;67566.97;4999504;28;20037;-86
2022/10/10 05:34:16;;;;;;;15.93;5.75;;;;;;;7.10;95.97;67566.22;5010673;28;20102;-85
2022/10/10 05:36:42;;;;;;;7.95;5.57;;;;;;;7.12;96.58;67565.28;4992192;28;20052;-86
2022/10/10 05:39:07;;;;;;;11.70;6.50;;;;;;;7.14;96.94;67568.09;5013504;28;20663;-86
2022/10/10 05:41:33;;;;;;;9.90;5.93;;;;;;;7.20;97.31;67577.53;4990461;28;20068;-86
2022/10/10 05:43:59;;;;;;;9.65;6.20;;;;;;;7.19;97.18;67573.19;5018022;28;20136;-85
2022/10/10 05:46:26;;;;;;;8.90;5.93;;;;;;;7.21;97.41;67578.66;5006984;28;20407;-86
2022/10/10 05:48:52;;;;;;;9.95;6.07;;;;;;;7.23;97.31;67583.00;5014536;28;20132;-86
2022/10/10 05:51:18;;;;;;;10.32;5.70;;;;;;;7.24;97.42;67582.06;4994895;28;20065;-86
2022/10/10 05:53:43;;;;;;;14.20;6.18;;;;;;;7.29;97.56;67589.81;5000197;28;20536;-85
2022/10/10 05:56:10;;;;;;;9.70;6.03;;;;;;;7.32;97.67;67587.91;5009247;28;20050;-86
2022/10/10 05:58:35;;;;;;;10.82;5.90;;;;;;;7.33;97.27;67591.69;5011315;28;20048;-86
2022/10/10 06:01:05;;;;;;;11.75;6.50;;;;;;;7.36;97.19;67597.72;4988862;28;20412;-86
2022/10/10 06:03:31;;;;;;;8.98;6.22;;;;;;;7.40;97.60;67599.59;5005195;28;20405;-87
2022/10/10 06:05:57;;;;;;;8.45;6.40;;;;;;;7.42;97.53;67598.66;5009037;28;20045;-87
2022/10/10 06:08:22;;;;;;;11.18;6.10;;;;;;;7.44;97.06;67601.47;4994198;28;20109;-88
2022/10/10 06:10:48;;;;;;;10.18;5.93;;;;;;;7.48;97.44;67605.47;4989068;28;20400;-86
2022/10/10 06:13:16;;;;;;;10.65;6.57;;;;;;;7.51;97.14;67608.28;4988040;28;20054;-88
2022/10/10 06:15:42;;;;;;;9.17;6.03;;;;;;;7.51;97.59;67610.91;4990387;28;20053;-86
2022/10/10 06:18:08;;;;;;;7.47;5.50;;;;;;;7.55;97.58;67616.03;4997498;28;20042;-87
2022/10/10 06:20:37;;;;;;;7.55;5.50;;;;;;;;;;5021261;28;20064;-89
2022/10/10 06:23:02;;;;;;;;;;;;;;;7.63;97.71;67621.88;5006535;28;20050;-86
2022/10/10 06:25:28;;;;;;;8.82;6.50;;;;;;;7.55;97.62;67616.03;4992854;28;20000;-86
2022/10/10 06:27:53;;;;;;;9.73;6.28;;;;;;;7.58;97.89;67618.84;5011771;28;20042;-88
2022/10/10 06:30:19;;;;;;;9.93;6.47;;;;;;;;;;5005840;28;20046;-86
2022/10/10 06:32:44;;;;;;;10.75;7.38;;;;;;;7.68;98.21;67630.16;4993225;28;20445;-89
2022/10/10 06:35:09;;;;;;;11.48;6.38;;;;;;;7.71;97.72;67630.94;4978200;28;20050;-87
2022/10/10 06:37:35;;;;;;;12.35;6.50;;;;;;;7.76;97.63;67636.56;4976958;28;20549;-88
2022/10/10 06:40:00;;;;;;;10.38;5.90;;;;;;;7.77;97.52;67637.13;4992860;28;20401;-87
2022/10/10 06:42:25;;;;;;;9.98;5.80;;;;;;;7.80;97.92;67641.13;5012111;28;20038;-86
2022/10/10 06:44:51;;;;;;;11.30;6.00;;;;;;;7.85;97.92;67646.78;5006483;28;20097;-86
2022/10/10 06:47:16;;;;;;;8.70;5.72;;;;;;;7.88;97.88;67652.25;4992899;28;20068;-87
2022/10/10 06:49:41;;;;;;;10.95;6.00;;;;;;;7.96;98.16;67658.09;5006844;28;20050;-85
2022/10/10 06:52:07;;;;;;;13.65;6.47;;;;;;;;;;5009475;28;20125;-86
2022/10/10 06:54:32;;;;;;;9.18;5.28;;;;;;;8.09;98.14;67667.50;4990556;28;20100;-88
2022/10/10 06:56:57;;;;;;;8.68;5.60;;;;;;;;;;4984493;28;20237;-87
2022/10/10 06:59:23;;;;;;;9.65;5.70;;;;;;;;;;5011912;28;20076;-87
2022/10/10 07:01:48;;;;;;;10.13;5.55;;;;;;;8.28;97.88;67696.97;5014751;28;20045;-87
2022/10/10 07:04:13;;;;;;;11.85;6.55;;;;;;;8.36;98.17;67706.03;4994874;28;20038;-87
2022/10/10 07:06:39;;;;;;;11.65;6.20;;;;;;;8.43;98.15;67713.44;4991522;28;20125;-86
2022/10/10 07:09:05;;;;;;;9.85;6.03;;;;;;;;;;4991471;28;20042;-87
2022/10/10 07:11:31;;;;;;;13.43;6.28;;;;;;;8.59;97.95;67733.63;4995767;28;20046;-86
2022/10/10 07:13:56;;;;;;;11.88;5.95;;;;;;;8.69;97.66;67742.31;5004849;28;20042;-87
2022/10/10 07:16:22;;;;;;;11.65;5.72;;;;;;;8.77;97.88;67748.72;4992366;28;20045;-88
2022/10/10 07:18:47;;;;;;;9.30;6.07;;;;;;;;;;5010022;28;20041;-87
2022/10/10 07:21:12;;;;;;;8.82;5.88;;;;;;;;;;4973988;28;20133;-86
2022/10/10 07:23:38;;;;;;;9.87;5.90;;;;;;;9.03;97.76;67777.63;5003868;28;20046;-87
2022/10/10 07:26:06;;;;;;;15.07;6.07;;;;;;;9.12;97.59;67789.94;4992468;28;20273;-87
2022/10/10 07:28:32;;;;;;;9.47;5.93;;;;;;;9.23;97.61;67802.38;4989509;28;20089;-86
2022/10/10 07:31:03;;;;;;;12.15;5.95;;;;;;;9.32;97.31;67811.44;4994264;28;20446;-86
2022/10/10 07:33:43;;;;;;;10.55;5.95;;;;;;;9.40;97.09;67813.13;5009119;28;20037;-87
2022/10/10 07:36:09;;;;;;;12.98;5.70;;;;;;;9.50;96.39;67823.91;5000995;28;20051;-87
2022/10/10 07:38:35;;;;;;;10.15;5.75;;;;;;;;;;4990638;28;20054;-88
2022/10/10 07:41:03;;;;;;;12.40;6.40;;;;;;;;;;5008377;28;20419;-86
2022/10/10 07:43:28;;;;;;;9.53;5.80;;;;;;;9.77;96.11;67861.34;4993580;28;20046;-86
2022/10/10 07:45:54;;;;;;;12.23;6.32;;;;;;;;;;4998827;28;20108;-87
2022/10/10 07:48:19;;;;;;;9.02;6.05;;;;;;;9.92;96.33;67875.69;4992319;28;20072;-87
2022/10/10 07:50:44;;;;;;;11.43;6.07;;;;;;;;;;4989249;28;20054;-86
2022/10/10 07:53:10;;;;;;;9.80;6.10;;;;;;;10.09;95.29;67894.41;4993598;28;20046;-86
2022/10/10 07:55:40;;;;;;;13.07;6.25;;;;;;;10.16;95.03;67905.59;5005478;28;20042;-86
2022/10/10 07:58:06;;;;;;;12.38;6.10;;;;;;;10.22;94.84;67909.16;4992148;28;20049;-86
2022/10/10 08:00:32;;;;;;;10.88;5.93;;;;;;;;;;5009652;28;20041;-86
2022/10/10 08:02:57;;;;;;;13.80;6.20;;;;;;;10.39;94.84;67928.47;5009992;28;20504;-86
2022/10/10 08:05:23;;;;;;;12.10;6.32;;;;;;;;;;4992168;28;20181;-86
2022/10/10 08:07:48;;;;;;;10.85;5.78;;;;;;;10.53;94.45;67938.47;4987483;28;20049;-87
2022/10/10 08:10:14;;;;;;;9.70;5.70;;;;;;;;;;5009816;28;20515;-86
2022/10/10 08:12:39;;;;;;;11.95;6.43;;;;;;;;;;5009415;28;20532;-88
2022/10/10 08:15:05;;;;;;;11.25;6.45;;;;;;;;;;5009420;28;20049;-88
2022/10/10 08:17:30;;;;;;;10.32;6.50;;;;;;;;;;4991227;28;20133;-85
2022/10/10 08:19:55;;;;;;;14.68;5.80;;;;;;;10.80;93.80;67973.31;5019272;28;20041;-90
2022/10/10 08:22:21;;;;;;;10.23;6.20;;;;;;;10.86;93.97;67980.09;5034059;28;20033;-91
2022/10/10 08:24:46;;;;;;;9.57;5.90;;;;;;;10.92;93.69;67986.91;5018687;28;20026;-91
2022/10/10 08:27:13;;;;;;;12.40;5.72;;;;;;;10.99;93.49;67994.88;5033770;28;20033;-89
2022/10/10 08:29:38;;;;;;;11.27;6.53;;;;;;;11.05;93.39;68001.69;5050562;28;20061;-91
2022/10/10 08:32:04;;;;;;;9.35;6.30;;;;;;;11.11;93.26;68007.38;5048288;28;20053;-90
2022/10/10 08:34:29;;;;;;;10.63;5.93;;;;;;;11.16;93.35;68005.59;5022224;28;20044;-91
2022/10/10 08:36:54;;;;;;;12.32;6.82;;;;;;;11.23;93.29;68015.66;5048606;28;20042;-86
2022/10/10 08:49:51;;;;;;;11.27;5.80;;;;;;;11.76;92.79;68074.69;5936869;22;20042;-86
2022/10/10 08:52:54;;;;;;;10.38;5.65;;;;;;;11.86;91.98;68085.53;4967662;28;20056;-87
2022/10/10 08:55:24;;;;;;;12.82;6.15;;;;;;;11.99;91.79;68100.28;5006488;28;20045;-88
2022/10/10 08:57:57;;;;;;;10.80;5.97;;;;;;;12.08;91.51;68110.50;5008657;28;20038;-88
2022/10/10 09:00:27;;;;;;;12.32;5.80;;;;;;;12.20;91.38;68123.59;4997774;28;20068;-88
2022/10/10 09:02:55;;;;;;;13.18;5.53;;;;;;;;;;5008949;28;20045;-89
2022/10/10 09:05:41;;;;;;;11.73;5.93;;;;;;;12.44;89.85;68149.72;5010444;28;20512;-89
2022/10/10 09:08:48;;;;;;;11.77;5.40;;;;;;;12.58;90.28;68170.97;5016574;28;20033;-91
2022/10/10 09:11:19;;;;;;;11.95;5.18;;;;;;;12.67;89.50;68181.19;4951520;28;20058;-87
2022/10/10 09:13:53;;;;;;;10.65;5.35;;;;;;;12.72;88.43;68186.88;5002864;28;20050;-90
2022/10/10 09:16:19;;;;;;;9.02;5.00;;;;;;;;;;5011704;28;20444;-88
2022/10/10 09:18:53;;;;;;;10.43;5.70;;;;;;;12.76;87.94;68190.84;4989128;28;20070;-87
2022/10/10 09:21:33;;;;;;;10.07;5.13;;;;;;;12.79;88.17;68189.50;5006036;28;20779;-87
2022/10/10 09:23:58;;;;;;;;;;;;;;;;;;5008627;28;20042;-89
2022/10/10 09:26:26;;;;;;;12.38;5.50;;;;;;;;;;4990105;28;19939;-87
2022/10/10 09:29:00;;;;;;;14.98;6.00;;;;;;;12.87;88.73;68203.94;4988424;28;20050;-86
2022/10/10 09:31:38;;;;;;;14.43;5.93;;;;;;;12.96;88.50;68208.25;5004940;28;20496;-87
2022/10/10 09:34:18;;;;;;;9.98;5.75;;;;;;;13.04;87.64;68222.69;4977260;28;20124;-89
2022/10/10 09:36:44;;;;;;;11.55;5.18;;;;;;;;;;4994361;28;20037;-88
2022/10/10 09:39:26;;;;;;;10.75;6.07;;;;;;;13.18;86.80;68232.69;5006755;28;20061;-88
2022/10/10 09:41:59;;;;;;;9.02;5.40;;;;;;;13.24;86.55;68239.53;4991020;28;20092;-89
2022/10/10 09:44:25;;;;;;;9.93;5.68;;;;;;;13.30;86.02;68245.81;4998695;28;20041;-88
2022/10/10 09:46:51;;;;;;;10.75;5.57;;;;;;;13.35;85.96;68256.25;5013532;28;20150;-88
2022/10/10 09:49:18;;;;;;;10.82;5.57;;;;;;;13.42;86.47;68267.47;5000399;28;20073;-87
2022/10/10 09:51:45;;;;;;;10.77;5.28;;;;;;;13.52;85.74;68275.59;4987500;28;20046;-88
2022/10/10 09:54:13;;;;;;;9.80;5.50;;;;;;;13.63;86.02;68280.09;5018286;28;20045;-88
2022/10/10 09:56:43;;;;;;;10.98;5.07;;;;;;;;;;5023026;28;20485;-87
2022/10/10 09:59:41;;;;;;;10.90;5.68;;;;;;;13.80;84.68;68301.53;5003378;28;20053;-88
2022/10/10 10:02:25;;;;;;;7.90;4.63;;;;;;;13.83;83.60;68304.94;5008219;28;20125;-87
2022/10/10 10:04:52;;;;;;;7.88;4.53;;;;;;;13.89;83.81;68311.19;4989890;28;20033;-88
2022/10/10 10:07:25;;;;;;;9.73;4.88;;;;;;;13.94;83.68;68316.88;5012003;28;20049;-90
2022/10/10 10:09:54;;;;;;;12.20;4.72;;;;;;;14.07;84.05;68331.69;4993166;28;20038;-88
2022/10/10 10:12:38;;;;;;;9.43;4.68;;;;;;;14.19;83.63;68345.34;5011593;28;20412;-88
2022/10/10 10:15:14;;;;;;;7.10;4.20;;;;;;;14.31;82.63;68357.88;4988733;28;20038;-86
2022/10/10 10:17:40;;;;;;;10.82;5.22;;;;;;;14.35;82.80;68360.28;5025043;28;20049;-87
2022/10/10 10:20:25;;;;;;;9.10;4.88;;;;;;;;;;5004466;28;20478;-88
2022/10/10 10:22:50;;;;;;;10.65;4.75;;;;;;;;;;5025818;28;20583;-88
2022/10/10 10:25:36;;;;;;;10.35;4.95;;;;;;;14.69;81.94;68397.31;5025562;28;20109;-87
2022/10/10 10:28:10;;;;;;;12.50;4.47;;;;;;;;;;5024681;28;20076;-87
2022/10/10 10:30:38;;;;;;;9.00;4.55;;;;;;;14.83;81.50;68416.50;5019052;28;20038;-87
2022/10/10 10:33:18;;;;;;;6.75;4.80;;;;;;;;;;5012022;28;20037;-88
2022/10/10 10:36:02;;;;;;;12.13;4.75;;;;;;;;;;5020941;28;20045;-88
2022/10/10 10:38:36;;;;;;;11.50;5.20;;;;;;;14.95;80.28;68429.59;4978759;28;20070;-87
2022/10/10 10:41:10;;;;;;;10.60;4.80;;;;;;;;;;5003544;28;20516;-89
2022/10/10 10:44:03;;;;;;;8.30;4.22;;;;;;;;;;4976759;28;20529;-88
2022/10/10 10:46:39;;;;;;;7.70;4.45;;;;;;;;;;4993269;28;20101;-87
2022/10/10 10:49:15;;;;;;;8.07;4.30;;;;;;;15.23;78.96;68466.28;5008762;28;20041;-88
2022/10/10 10:52:01;;;;;;;8.38;4.18;;;;;;;15.28;78.90;68471.41;5018741;28;20128;-88
2022/10/10 10:54:27;;;;;;;8.00;4.60;;;;;;;15.36;79.12;68475.16;5031398;28;20065;-88
2022/10/10 10:57:16;;;;;;;8.63;4.78;;;;;;;15.38;77.30;68474.19;4997358;28;20061;-86
2022/10/10 11:00:11;;;;;;;11.48;4.68;;;;;;;15.34;77.61;68468.09;4991220;28;20060;-89
2022/10/10 11:02:52;;;;;;;7.85;4.25;;;;;;;15.41;77.71;68475.50;5009534;28;20037;-88
2022/10/10 11:05:39;;;;;;;8.43;4.28;;;;;;;15.47;77.74;68493.06;5000295;28;20050;-86
2022/10/10 11:08:37;;;;;;;10.65;5.10;;;;;;;15.49;77.04;68486.72;5010374;28;20045;-87
2022/10/10 11:11:13;;;;;;;10.13;4.90;;;;;;;15.53;77.01;68494.53;5005255;28;20369;-87
2022/10/10 11:13:44;;;;;;;9.27;4.47;;;;;;;15.54;77.08;68495.66;4991200;28;20385;-88
2022/10/10 11:16:27;;;;;;;9.50;5.00;;;;;;;15.57;77.60;68496.41;5009427;28;20095;-87
2022/10/10 11:19:11;;;;;;;11.73;5.13;;;;;;;15.65;78.09;68507.06;5015007;28;20050;-86
2022/10/10 11:21:39;;;;;;;11.02;4.75;;;;;;;;;;4984361;28;20049;-87
2022/10/10 11:24:10;;;;;;;10.05;4.57;;;;;;;;;;5009470;28;20515;-87
2022/10/10 11:26:41;;;;;;;10.30;4.13;;;;;;;15.78;75.80;68522.47;5010312;28;20717;-89
2022/10/10 11:29:18;;;;;;;6.38;3.78;;;;;;;;;;5006733;28;20108;-87
2022/10/10 11:31:55;;;;;;;9.68;3.92;;;;;;;15.89;75.39;68533.88;4998467;28;20049;-87
2022/10/10 11:34:23;;;;;;;8.55;3.63;;;;;;;;;;4990868;28;20322;-89
2022/10/10 11:36:53;;;;;;;9.82;3.83;;;;;;;16.01;75.26;68548.09;5001183;28;20081;-88
2022/10/10 11:39:21;;;;;;;6.80;4.00;;;;;;;;;;5021625;28;20057;-87
2022/10/10 11:41:54;;;;;;;7.63;3.87;;;;;;;16.13;74.85;68561.22;5015317;28;20037;-86
2022/10/10 11:44:22;;;;;;;9.90;4.00;;;;;;;;;;5002620;28;20042;-87
2022/10/10 11:46:53;;;;;;;11.10;4.07;;;;;;;16.22;75.53;68571.47;4991054;28;20149;-86
2022/10/10 11:49:32;;;;;;;8.57;3.67;;;;;;;16.23;74.74;68569.94;5001163;28;20104;-85
2022/10/10 11:52:11;;;;;;;7.70;3.72;;;;;;;16.21;73.09;68569.75;4992560;28;20046;-89
2022/10/10 11:54:48;;;;;;;7.30;3.75;;;;;;;16.19;73.52;68568.03;4984106;28;20045;-88
2022/10/10 11:57:27;;;;;;;7.93;3.63;;;;;;;;;;5011719;28;20186;-87
2022/10/10 12:00:00;;;;;;;10.27;4.40;;;;;;;16.33;73.15;68583.44;5009829;28;20123;-87
2022/10/10 12:02:35;;;;;;;8.50;3.70;;;;;;;16.43;72.95;68594.84;4984320;28;20054;-88
2022/10/10 12:05:04;;;;;;;8.52;4.15;;;;;;;16.60;73.18;68613.66;4997947;28;20165;-87
2022/10/10 12:08:03;;;;;;;9.90;4.03;;;;;;;16.76;73.08;68628.66;4999735;28;20057;-87
2022/10/10 12:10:42;;;;;;;8.70;4.50;;;;;;;;;;4963325;28;20416;-88
2022/10/10 12:13:28;;;;;;;;;;;;;;;16.97;72.52;68648.78;4993517;28;20692;-87
2022/10/10 12:15:55;;;;;;;8.85;4.80;;;;;;;16.99;73.13;68656.44;5000986;28;20273;-87
2022/10/10 12:18:30;;;;;;;11.18;4.70;;;;;;;17.04;72.79;68662.16;5005016;28;20046;-89
2022/10/10 12:21:08;;;;;;;6.68;4.32;;;;;;;17.04;71.83;68660.03;4990906;28;20053;-89
2022/10/10 12:23:34;;;;;;;9.63;4.65;;;;;;;17.01;71.18;68656.59;5009198;28;20037;-90
2022/10/10 12:25:59;;;;;;;11.50;4.40;;;;;;;17.01;71.29;68658.72;5007322;28;20044;-88
2022/10/10 12:28:27;;;;;;;12.93;4.80;;;;;;;17.01;71.56;68658.72;4994739;28;20114;-88
2022/10/10 12:30:55;;;;;;;11.48;5.10;;;;;;;;;;5013736;28;20128;-87
2022/10/10 12:33:32;;;;;;;10.98;4.35;;;;;;;17.11;72.67;68670.13;5011954;28;20505;-87
2022/10/10 12:36:15;;;;;;;9.48;4.47;;;;;;;17.24;71.54;68684.38;4985604;28;20050;-87
2022/10/10 12:39:01;;;;;;;10.00;5.05;;;;;;;17.40;71.38;68702.63;5012633;28;20045;-87
2022/10/10 12:41:45;;;;;;;8.48;4.65;;;;;;;;;;4948842;28;20141;-87
2022/10/10 12:44:25;;;;;;;13.38;4.60;;;;;;;17.72;69.22;68735.31;4989213;28;20050;-87