Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:53;;;;;;;4.22;1.90;;;;;;;;;;5113618;28;20145;-68
2021/12/21 00:03:20;;;;;;;6.07;1.80;;;;;;;;;;5113541;28;20034;-70
2021/12/21 00:05:46;;;;;;;3.08;1.80;;;;;;;;;;5113502;28;20027;-69
2021/12/21 00:08:13;;;;;;;3.10;1.77;;;;;;;;;;5112555;28;20107;-67
2021/12/21 00:10:42;;;;;;;3.40;1.08;;;;;;;;;;5113411;28;20024;-70
2021/12/21 00:13:25;;;;;;;5.35;1.90;;;;;;;;;;5113137;28;20038;-67
2021/12/21 00:16:01;;;;;;;3.60;1.50;;;;;;;;;;5117304;28;20465;-68
2021/12/21 00:25:54;;;;;;;2.45;1.20;;;;;;;;;;5116568;28;20104;-69
2021/12/21 00:28:20;;;;;;;3.63;1.85;;;;;;;;;;5116626;28;20024;-67
2021/12/21 00:30:46;;;;;;;2.75;1.42;;;;;;;;;;5116735;28;20426;-68
2021/12/21 00:33:12;;;;;;;2.65;1.60;;;;;;;;;;5116534;28;20169;-69
2021/12/21 00:35:39;;;;;;;2.60;1.40;;;;;;;;;;5098493;28;20469;-70
2021/12/21 00:38:05;;;;;;;5.22;2.00;;;;;;;;;;5116185;28;20024;-69
2021/12/21 00:40:32;;;;;;;7.65;2.17;;;;;;;;;;5116690;28;20382;-69
2021/12/21 00:42:58;;;;;;;4.95;1.92;;;;;;;;;;5097983;28;20020;-70
2021/12/21 00:45:25;;;;;;;3.42;1.75;;;;;;;;;;5116532;28;20754;-69
2021/12/21 00:47:51;;;;;;;2.97;1.30;;;;;;;;;;5116554;28;20438;-68
2021/12/21 00:50:18;;;;;;;2.17;1.20;;;;;;;;;;5116821;28;20027;-70
2021/12/21 00:52:48;;;;;;;6.63;2.05;;;;;;;;;;5116172;28;20015;-68
2021/12/21 00:55:14;;;;;;;4.75;2.00;;;;;;;;;;5116151;28;20533;-67
2021/12/21 00:57:41;;;;;;;5.25;2.08;;;;;;;;;;5098079;28;20122;-67
2021/12/21 01:00:08;;;;;;;4.07;1.75;;;;;;;;;;5097669;28;20111;-69
2021/12/21 01:02:34;;;;;;;3.30;1.65;;;;;;;;;;5116313;28;20374;-69
2021/12/21 01:05:02;;;;;;;2.33;1.20;;;;;;;;;;5115898;28;20466;-68
2021/12/21 01:07:33;;;;;;;2.92;1.67;;;;;;;;;;5115483;28;20477;-68
2021/12/21 01:10:43;;;;;;;2.47;1.35;;;;;;;;;;5116083;28;20097;-67
2021/12/21 01:18:13;;;;;;;4.28;2.30;;;;;;;;;;5114689;28;20055;-70
2021/12/21 01:20:49;;;;;;;5.82;2.42;;;;;;;;;;5115566;28;20020;-70
2021/12/21 01:26:17;;;;;;;10.88;4.45;;;;;;;;;;5115698;28;20343;-69
2021/12/21 01:34:50;;;;;;;2.72;1.20;;;;;;;;;;5082863;28;20122;-69
2021/12/21 01:40:35;;;;;;;3.00;1.63;;;;;;;;;;5069589;28;20024;-69
2021/12/21 01:51:02;;;;;;;5.38;2.38;;;;;;;;;;5115347;28;20038;-70
2021/12/21 01:53:28;;;;;;;7.88;2.47;;;;;;;;;;5114989;28;20470;-68
2021/12/21 01:55:54;;;;;;;7.03;2.65;;;;;;;;;;5114895;28;20023;-71
2021/12/21 01:58:20;;;;;;;3.10;1.67;;;;;;;;;;5115190;28;20020;-69
2021/12/21 02:00:47;;;;;;;2.90;1.92;;;;;;;;;;5115354;28;20019;-69
2021/12/21 02:03:14;;;;;;;3.33;1.63;;;;;;;;;;5114533;28;20540;-68
2021/12/21 02:05:40;;;;;;;4.13;1.65;;;;;;;;;;5114537;28;20445;-68
2021/12/21 02:08:06;;;;;;;4.78;1.85;;;;;;;;;;5114517;28;20085;-68
2021/12/21 02:10:32;;;;;;;3.85;1.40;;;;;;;;;;5114649;28;20034;-69
2021/12/21 02:12:59;;;;;;;3.35;1.70;;;;;;;;;;5114904;28;20027;-69
2021/12/21 02:15:25;;;;;;;4.93;1.70;;;;;;;;;;5114862;28;20065;-68
2021/12/21 02:20:51;;;;;;;3.58;1.60;;;;;;;;;;5083129;28;20028;-69
2021/12/21 02:23:25;;;;;;;3.63;1.65;;;;;;;;;;5114454;28;20024;-68
2021/12/21 02:26:10;;;;;;;4.25;1.60;;;;;;;;;;5114756;28;20469;-69
2021/12/21 02:31:06;;;;;;;4.63;1.80;;;;;;;;;;5114046;28;20027;-68
2021/12/21 02:33:33;;;;;;;3.80;1.95;;;;;;;;;;5096259;28;20019;-68
2021/12/21 02:36:00;;;;;;;5.65;2.42;;;;;;;;;;5114306;27;20015;-69
2021/12/21 02:38:27;;;;;;;2.83;1.63;;;;;;;;;;5114017;28;20047;-69
2021/12/21 02:40:53;;;;;;;3.92;2.25;;;;;;;;;;5114131;28;20081;-69
2021/12/21 02:43:19;;;;;;;4.85;2.17;;;;;;;;;;5114412;28;20050;-69
2021/12/21 02:45:46;;;;;;;5.28;2.38;;;;;;;;;;5114010;28;20107;-69
2021/12/21 02:48:12;;;;;;;2.30;1.48;;;;;;;;;;5114042;28;20495;-69
2021/12/21 02:50:39;;;;;;;3.35;2.00;;;;;;;;;;5114240;28;20596;-70
2021/12/21 02:53:05;;;;;;;4.97;1.95;;;;;;;;;;5113947;28;20016;-70
2021/12/21 02:55:32;;;;;;;5.10;2.10;;;;;;;;;;5113895;28;20404;-70
2021/12/21 02:57:58;;;;;;;3.70;1.80;;;;;;;;;;5114207;28;20107;-69
2021/12/21 03:00:26;;;;;;;1.80;1.42;;;;;;;;;;5114117;28;20027;-70
2021/12/21 03:02:52;;;;;;;4.15;2.08;;;;;;;;;;5114156;28;20411;-70
2021/12/21 03:05:18;;;;;;;5.20;1.67;;;;;;;;;;5113467;28;20070;-68
2021/12/21 03:08:09;;;;;;;5.32;2.00;;;;;;;;;;5113631;28;20024;-69
2021/12/21 03:10:35;;;;;;;9.90;2.55;;;;;;;;;;5114144;28;20027;-68
2021/12/21 03:15:46;;;;;;;3.88;2.03;;;;;;;;;;5113788;28;20030;-68
2021/12/21 03:18:12;;;;;;;4.68;2.22;;;;;;;;;;5113344;28;20506;-68
2021/12/21 03:20:38;;;;;;;5.70;2.28;;;;;;;;;;5113267;28;20015;-70
2021/12/21 03:23:05;;;;;;;3.90;2.35;;;;;;;;;;5113604;28;20022;-69
2021/12/21 03:25:31;;;;;;;4.38;2.42;;;;;;;;;;5113781;28;20023;-68
2021/12/21 03:27:57;;;;;;;2.97;1.80;;;;;;;;;;5113359;28;20032;-70
2021/12/21 03:30:23;;;;;;;3.28;1.63;;;;;;;;;;5113482;28;20080;-68
2021/12/21 03:32:49;;;;;;;3.60;1.73;;;;;;;;;;5114108;28;20042;-69
2021/12/21 03:35:16;;;;;;;4.55;1.35;;;;;;;;;;5113093;28;20019;-68
2021/12/21 03:37:42;;;;;;;8.45;2.90;;;;;;;;;;5113432;28;20511;-68
2021/12/21 03:40:08;;;;;;;7.97;3.03;;;;;;;;;;5114068;28;20023;-69
2021/12/21 03:42:35;;;;;;;10.38;4.00;;;;;;;;;;5113465;28;20058;-70
2021/12/21 03:45:01;;;;;;;29.63;9.60;;;;;;;;;;5113472;28;20103;-68
2021/12/21 03:47:27;;;;;;;6.80;3.20;;;;;;;;;;5113325;28;20090;-68
2021/12/21 03:50:02;;;;;;;4.95;2.67;;;;;;;;;;5116144;28;20059;-69
2021/12/21 03:52:29;;;;;;;5.07;2.47;;;;;;;;;;5117754;28;20023;-70
2021/12/21 03:55:00;;;;;;;3.03;2.13;;;;;;;;;;5117296;28;20015;-69
2021/12/21 03:57:26;;;;;;;6.10;2.17;;;;;;;;;;5117570;28;20020;-68
2021/12/21 03:59:54;;;;;;;5.97;2.78;;;;;;;;;;5117488;28;20016;-68
2021/12/21 04:02:22;;;;;;;7.47;2.85;;;;;;;;;;5117204;28;20476;-68
2021/12/21 04:04:48;;;;;;;3.35;1.73;;;;;;;;;;5117144;28;20044;-69
2021/12/21 04:07:15;;;;;;;17.23;2.63;;;;;;;;;;5116825;28;20020;-69
2021/12/21 04:09:41;;;;;;;3.35;1.52;;;;;;;;;;5116988;28;20024;-69
2021/12/21 04:12:08;;;;;;;2.90;1.98;;;;;;;;;;5116970;28;20090;-70
2021/12/21 04:14:35;;;;;;;3.92;1.65;;;;;;;;;;5117121;28;20035;-70
2021/12/21 04:17:01;;;;;;;3.13;1.63;;;;;;;;;;5116567;28;20043;-69
2021/12/21 04:19:27;;;;;;;2.95;1.88;;;;;;;;;;5117177;28;20020;-68
2021/12/21 04:21:54;;;;;;;3.13;1.60;;;;;;;;;;5116813;28;20526;-67
2021/12/21 04:24:20;;;;;;;2.58;1.90;;;;;;;;;;5116379;28;20044;-68
2021/12/21 04:26:47;;;;;;;3.95;1.52;;;;;;;;;;5116824;28;20377;-68
2021/12/21 04:29:13;;;;;;;4.82;2.08;;;;;;;;;;5116498;28;20030;-69
2021/12/21 04:31:40;;;;;;;3.22;1.83;;;;;;;;;;5116696;28;20020;-68
2021/12/21 04:34:06;;;;;;;2.92;1.80;;;;;;;;;;5098836;28;20374;-69
2021/12/21 04:36:33;;;;;;;4.07;1.83;;;;;;;;;;5116157;28;20380;-69
2021/12/21 04:39:02;;;;;;;6.10;1.80;;;;;;;;;;5116650;28;20016;-68
2021/12/21 04:41:28;;;;;;;3.90;1.75;;;;;;;;;;5098309;28;20070;-69
2021/12/21 04:43:56;;;;;;;4.80;1.77;;;;;;;;;;5116314;28;20022;-68
2021/12/21 04:46:22;;;;;;;3.58;1.70;;;;;;;;;;5116472;28;20034;-69
2021/12/21 04:48:49;;;;;;;3.38;1.42;;;;;;;;;;5116465;28;20405;-68
2021/12/21 04:51:15;;;;;;;3.03;1.90;;;;;;;;;;5097838;28;20027;-68
2021/12/21 04:53:41;;;;;;;2.90;1.83;;;;;;;;;;5115966;28;20477;-68
2021/12/21 04:56:08;;;;;;;5.68;1.88;;;;;;;;;;5116063;28;20023;-70
2021/12/21 04:58:34;;;;;;;3.28;1.77;;;;;;;;;;5116013;28;20028;-70
2021/12/21 05:01:00;;;;;;;4.68;2.15;;;;;;;;;;5114983;28;20020;-68
2021/12/21 05:03:26;;;;;;;4.82;2.35;;;;;;;;;;5116204;28;20430;-68
2021/12/21 05:05:52;;;;;;;3.47;2.10;;;;;;;;;;5115481;28;20106;-68
2021/12/21 05:08:23;;;;;;;3.13;2.05;;;;;;;;;;5116000;28;20081;-69
2021/12/21 05:10:59;;;;;;;3.60;2.15;;;;;;;;;;5116026;28;20023;-68
2021/12/21 05:13:29;;;;;;;4.80;1.70;;;;;;;;;;5115752;28;20020;-69
2021/12/21 05:15:56;;;;;;;4.68;1.77;;;;;;;;;;5116089;28;20023;-68
2021/12/21 05:18:22;;;;;;;5.70;1.90;;;;;;;;;;5115049;28;20054;-69
2021/12/21 05:20:49;;;;;;;5.15;1.70;;;;;;;;;;5115515;28;20019;-68
2021/12/21 05:23:15;;;;;;;8.32;2.20;;;;;;;;;;5115436;28;20523;-68
2021/12/21 05:25:41;;;;;;;3.97;1.73;;;;;;;;;;5115185;28;20023;-69
2021/12/21 05:28:08;;;;;;;3.47;1.70;;;;;;;;;;5115994;28;20019;-69
2021/12/21 05:30:34;;;;;;;4.88;1.83;;;;;;;;;;5115870;28;20028;-70
2021/12/21 05:33:01;;;;;;;4.10;2.10;;;;;;;;;;5115382;28;20046;-69
2021/12/21 05:35:28;;;;;;;4.88;2.35;;;;;;;;;;5115491;28;20024;-69
2021/12/21 05:37:59;;;;;;;5.72;2.60;;;;;;;;;;5097222;28;20081;-69
2021/12/21 05:40:33;;;;;;;2.58;1.65;;;;;;;;;;5097809;28;20031;-68
2021/12/21 05:42:59;;;;;;;5.25;1.92;;;;;;;;;;5115541;28;20026;-68
2021/12/21 05:45:25;;;;;;;4.95;1.90;;;;;;;;;;5115308;28;20050;-69
2021/12/21 05:47:51;;;;;;;5.97;2.40;;;;;;;;;;5114736;28;20031;-68
2021/12/21 05:50:19;;;;;;;7.97;2.03;;;;;;;;;;5115300;28;20027;-68
2021/12/21 05:52:46;;;;;;;3.42;1.70;;;;;;;;;;5115258;28;20034;-69
2021/12/21 05:55:12;;;;;;;5.93;2.10;;;;;;;;;;5114520;28;20024;-69
2021/12/21 05:57:39;;;;;;;7.45;3.05;;;;;;;;;;5096809;28;20050;-70
2021/12/21 06:00:07;;;;;;;4.88;2.13;;;;;;;;;;5114803;28;20066;-67
2021/12/21 06:02:33;;;;;;;3.45;1.92;;;;;;;;;;5115030;28;20034;-69
2021/12/21 06:04:59;;;;;;;4.28;2.22;;;;;;;;;;5114891;28;20023;-69
2021/12/21 06:07:26;;;;;;;4.85;1.98;;;;;;;;;;5114302;28;20028;-67
2021/12/21 06:09:52;;;;;;;5.50;2.72;;;;;;;;;;5114655;28;20031;-67
2021/12/21 06:23:02;;;;;;;5.78;2.20;;;;;;;;;;5114610;28;20366;-68
2021/12/21 06:25:40;;;;;;;3.15;1.80;;;;;;;;;;5115023;28;20031;-67
2021/12/21 06:28:08;;;;;;;3.92;2.30;;;;;;;;;;5114215;28;20020;-68
2021/12/21 06:30:35;;;;;;;5.28;2.10;;;;;;;;;;5114419;28;20124;-68
2021/12/21 06:33:01;;;;;;;5.95;2.33;;;;;;;;;;5114569;28;20023;-67
2021/12/21 06:35:27;;;;;;;4.38;2.45;;;;;;;;;;5113860;28;20489;-68
2021/12/21 06:37:54;;;;;;;5.53;1.95;;;;;;;;;;5114143;28;20028;-67
2021/12/21 06:40:21;;;;;;;6.85;1.90;;;;;;;;;;5114425;28;20024;-69
2021/12/21 06:42:50;;;;;;;3.67;1.58;;;;;;;;;;5114143;28;20024;-69
2021/12/21 06:45:28;;;;;;;3.67;1.80;;;;;;;;;;5114038;28;20072;-68
2021/12/21 06:51:29;;;;;;;5.95;2.45;;;;;;;;;;5113885;28;20035;-68
2021/12/21 06:53:29;;;;;;;3.72;2.33;;;;;;;;;;5101612;28;20028;-69
2021/12/21 06:55:55;;;;;;;4.07;1.88;;;;;;;;;;5113349;28;20106;-68
2021/12/21 06:58:21;;;;;;;8.23;3.28;;;;;;;;;;5113402;28;20027;-69
2021/12/21 07:00:49;;;;;;;3.42;2.20;;;;;;;;;;5114043;28;20023;-69
2021/12/21 07:03:15;;;;;;;4.70;3.13;;;;;;;;;;5094609;28;20126;-68
2021/12/21 07:05:41;;;;;;;3.67;2.42;;;;;;;;;;5113934;28;20458;-69
2021/12/21 07:08:12;;;;;;;6.70;2.85;;;;;;;;;;5113711;28;20110;-70
2021/12/21 07:10:40;;;;;;;7.57;3.90;;;;;;;;;;5113537;28;20366;-67
2021/12/21 07:18:36;;;;;;;7.80;3.10;;;;;;;;;;5112539;28;20050;-69
2021/12/21 07:21:03;;;;;;;6.68;3.17;;;;;;;;;;5113555;28;20027;-70
2021/12/21 07:23:30;;;;;;;4.60;2.67;;;;;;;;;;5115032;28;20454;-70
2021/12/21 07:25:57;;;;;;;3.78;2.17;;;;;;;;;;5115910;28;20094;-68
2021/12/21 07:28:23;;;;;;;4.82;2.45;;;;;;;;;;5099134;28;20059;-68
2021/12/21 07:30:50;;;;;;;4.75;2.80;;;;;;;;;;5116527;28;20535;-68
2021/12/21 07:33:17;;;;;;;6.43;3.67;;;;;;;;;;5117394;28;20033;-67
2021/12/21 07:35:43;;;;;;;6.45;3.25;;;;;;;;;;5117899;28;20024;-68
2021/12/21 07:38:10;;;;;;;5.43;2.80;;;;;;;;;;5117538;28;20034;-68
2021/12/21 07:40:37;;;;;;;5.88;2.97;;;;;;;;;;5117385;28;20022;-68
2021/12/21 07:43:03;;;;;;;10.40;3.58;;;;;;;;;;5118044;28;20477;-67
2021/12/21 07:45:30;;;;;;;5.50;2.70;;;;;;;;;;5117416;28;20019;-68
2021/12/21 07:47:56;;;;;;;6.40;3.70;;;;;;;;;;5117363;28;20034;-69
2021/12/21 07:50:22;;;;;;;13.82;5.57;;;;;;;;;;5117939;28;20039;-68
2021/12/21 07:52:50;;;;;;;8.77;3.10;;;;;;;;;;5098963;28;20024;-70
2021/12/21 07:55:16;;;;;;;6.45;2.83;;;;;;;;;;5117915;28;20105;-70
2021/12/21 07:57:43;;;;;;;5.47;2.90;;;;;;;;;;5117159;28;20027;-71
2021/12/21 08:00:10;;;;;;;7.47;3.85;;;;;;;;;;5116771;28;20085;-70
2021/12/21 08:02:39;;;;;;;6.75;3.55;;;;;;;;;;5117348;28;20020;-71
2021/12/21 08:05:07;;;;;;;6.57;3.40;;;;;;;;;;5115721;28;20094;-71
2021/12/21 08:07:38;;;;;;;8.73;4.10;;;;;;;;;;5116592;28;20531;-69
2021/12/21 08:10:18;;;;;;;8.45;4.47;;;;;;;;;;5117354;28;20107;-70
2021/12/21 08:12:44;;;;;;;7.70;3.72;;;;;;;;;;5117610;28;20019;-68
2021/12/21 08:15:11;;;;;;;4.40;2.55;;;;;;;;;;5116924;28;20016;-68
2021/12/21 08:17:37;;;;;;;7.15;3.40;;;;;;;;;;5117093;28;20067;-70
2021/12/21 08:20:03;;;;;;;4.47;2.85;;;;;;;;;;5116483;28;20019;-70
2021/12/21 08:22:30;;;;;;;7.47;3.50;;;;;;;;;;5117867;28;20366;-70
2021/12/21 08:24:56;;;;;;;9.63;3.92;;;;;;;;;;5098794;28;20020;-70
2021/12/21 08:27:22;;;;;;;9.30;4.47;;;;;;;;;;5116551;28;20027;-70
2021/12/21 08:29:48;;;;;;;6.47;3.47;;;;;;;;;;5117220;28;20045;-70
2021/12/21 08:32:14;;;;;;;9.05;5.60;;;;;;;;;;5098829;28;20026;-72
2021/12/21 08:34:41;;;;;;;7.97;4.30;;;;;;;;;;5115758;28;20019;-71
2021/12/21 08:37:07;;;;;;;8.77;3.88;;;;;;;;;;5098478;28;20058;-69
2021/12/21 08:39:39;;;;;;;5.45;3.50;;;;;;;;;;5116758;28;20023;-70
2021/12/21 08:42:08;;;;;;;6.43;3.35;;;;;;;;;;5098615;28;20085;-70
2021/12/21 08:44:35;;;;;;;6.50;3.35;;;;;;;;;;5116580;28;20024;-70
2021/12/21 08:47:01;;;;;;;5.95;3.08;;;;;;;;;;5116119;28;20390;-72
2021/12/21 08:49:27;;;;;;;8.40;3.35;;;;;;;;;;5116237;28;20019;-69
2021/12/21 08:51:54;;;;;;;3.95;2.97;;;;;;;;;;5116484;28;20069;-71
2021/12/21 08:54:21;;;;;;;11.73;4.85;;;;;;;;;;5116753;28;20024;-69
2021/12/21 08:56:48;;;;;;;6.30;3.90;;;;;;;;;;5097856;28;20065;-71
2021/12/21 08:59:15;;;;;;;9.50;3.90;;;;;;;;;;5116204;28;20015;-70
2021/12/21 09:01:42;;;;;;;6.10;2.90;;;;;;;;;;5115993;28;20149;-69
2021/12/21 09:04:08;;;;;;;8.80;3.40;;;;;;;;;;5115849;28;20094;-70
2021/12/21 09:06:34;;;;;;;7.97;3.92;;;;;;;;;;5115789;28;20028;-69
2021/12/21 09:09:00;;;;;;;6.03;3.22;;;;;;;;;;5116324;28;20023;-70
2021/12/21 09:11:27;;;;;;;6.57;3.33;;;;;;;;;;5116083;28;20016;-70
2021/12/21 09:13:53;;;;;;;8.27;4.07;;;;;;;;;;5116132;28;20015;-70
2021/12/21 09:16:19;;;;;;;6.85;3.30;;;;;;;;;;5114960;28;20627;-71
2021/12/21 09:18:46;;;;;;;4.78;2.40;;;;;;;;;;5115732;28;20514;-69
2021/12/21 09:21:12;;;;;;;6.28;3.60;;;;;;;;;;5115413;28;20072;-69
2021/12/21 09:23:39;;;;;;;5.90;3.40;;;;;;;;;;5115511;28;20370;-69
2021/12/21 09:26:05;;;;;;;10.77;4.20;;;;;;;;;;5115694;28;20423;-69
2021/12/21 09:28:31;;;;;;;6.20;2.88;;;;;;;;;;5115541;28;20031;-69
2021/12/21 09:30:57;;;;;;;5.70;2.85;;;;;;;;;;5115129;28;20115;-69
2021/12/21 09:33:24;;;;;;;7.10;4.03;;;;;;;;;;5097264;28;20026;-69
2021/12/21 09:35:51;;;;;;;4.97;2.65;;;;;;;;;;5115197;28;20019;-70
2021/12/21 09:38:18;;;;;;;5.70;2.95;;;;;;;;;;5114958;28;20019;-68
2021/12/21 09:41:04;;;;;;;11.23;3.42;;;;;;;;;;5115313;28;20096;-71
2021/12/21 09:43:54;;;;;;;9.82;4.28;;;;;;;;;;5115164;28;20019;-71
2021/12/21 09:46:21;;;;;;;8.30;3.95;;;;;;;;;;5113457;28;20424;-69
2021/12/21 09:48:47;;;;;;;9.90;4.35;;;;;;;;;;5115183;28;20031;-69
2021/12/21 09:51:35;;;;;;;10.90;4.78;;;;;;;;;;5115033;28;20080;-69
2021/12/21 09:54:01;;;;;;;8.30;4.07;;;;;;;;;;5114690;28;20054;-69
2021/12/21 09:56:28;;;;;;;10.75;5.90;;;;;;;;;;5114907;28;20020;-70
2021/12/21 09:58:55;;;;;;;8.00;3.28;;;;;;;;;;5114844;28;20052;-70
2021/12/21 10:01:27;;;;;;;6.70;3.60;;;;;;;;;;5114913;28;20104;-74
2021/12/21 10:03:53;;;;;;;4.53;2.55;;;;;;;;;;5114162;28;20027;-71
2021/12/21 10:06:19;;;;;;;5.97;3.22;;;;;;;;;;5114276;28;20024;-70
2021/12/21 10:08:46;;;;;;;7.80;3.40;;;;;;;;;;5114745;28;20016;-70
2021/12/21 10:11:19;;;;;;;13.38;4.40;;;;;;;;;;5114902;28;20052;-68
2021/12/21 10:13:46;;;;;;;8.70;3.42;;;;;;;;;;5114190;28;20016;-68
2021/12/21 10:16:12;;;;;;;4.95;3.42;;;;;;;;;;5114239;28;20028;-67
2021/12/21 10:18:41;;;;;;;8.55;4.28;;;;;;;;;;5114811;28;20027;-67
2021/12/21 10:21:09;;;;;;;7.22;3.80;;;;;;;;;;5114467;28;20019;-69
2021/12/21 10:23:36;;;;;;;6.90;3.78;;;;;;;;;;5096244;28;20411;-69
2021/12/21 10:26:09;;;;;;;5.90;2.60;;;;;;;;;;5113968;28;20384;-70
2021/12/21 10:28:52;;;;;;;7.65;3.58;;;;;;;;;;5114525;28;20110;-68
2021/12/21 10:31:27;;;;;;;7.43;3.65;;;;;;;;;;5114347;28;20059;-69
2021/12/21 10:33:54;;;;;;;8.18;3.80;;;;;;;;;;5114204;28;20420;-70
2021/12/21 10:36:21;;;;;;;7.78;3.42;;;;;;;;;;5114419;28;20072;-69
2021/12/21 10:38:51;;;;;;;6.03;4.00;;;;;;;;;;5114032;28;20550;-70
2021/12/21 10:41:32;;;;;;;9.18;4.95;;;;;;;;;;5113858;28;20031;-69
2021/12/21 10:43:58;;;;;;;;;;;;;;;;;;5114695;28;20016;-67
2021/12/21 10:46:26;;;;;;;7.50;3.15;;;;;;;;;;5114107;28;19911;-69
2021/12/21 10:48:52;;;;;;;7.80;3.42;;;;;;;;;;5113988;28;20032;-68
2021/12/21 10:51:19;;;;;;;6.32;3.45;;;;;;;;;;5114211;28;20461;-68
2021/12/21 10:53:49;;;;;;;4.97;2.30;;;;;;;;;;5095894;28;20372;-69
2021/12/21 10:56:16;;;;;;;6.00;3.13;;;;;;;;;;5113738;28;20023;-69
2021/12/21 10:58:44;;;;;;;5.72;3.42;;;;;;;;;;5113804;28;20024;-67
2021/12/21 11:01:12;;;;;;;4.75;3.17;;;;;;;;;;5112474;28;20028;-66
2021/12/21 11:03:53;;;;;;;4.22;2.42;;;;;;;;;;5112692;28;20026;-67
2021/12/21 11:06:19;;;;;;;;;;;;;;;;;;5094811;28;20024;-69
2021/12/21 11:08:49;;;;;;;10.63;4.65;;;;;;;;;;5113044;28;19918;-68
2021/12/21 11:11:27;;;;;;;6.07;3.28;;;;;;;;;;5113292;28;20382;-69
2021/12/21 11:13:59;;;;;;;8.15;4.30;;;;;;;;;;5113478;28;20106;-71
2021/12/21 11:16:55;;;;;;;5.55;3.30;;;;;;;;;;5112368;28;20371;-70
2021/12/21 11:19:23;;;;;;;6.00;3.33;;;;;;;;;;5091887;28;20562;-68
2021/12/21 11:21:50;;;;;;;4.70;3.15;;;;;;;;;;5113774;28;20030;-69
2021/12/21 11:24:17;;;;;;;4.50;2.72;;;;;;;;;;5113667;28;20366;-68
2021/12/21 11:26:45;;;;;;;6.05;2.80;;;;;;;;;;5113701;28;20030;-67
2021/12/21 11:29:13;;;;;;;6.85;3.28;;;;;;;;;;5113703;28;20026;-68
2021/12/21 11:31:49;;;;;;;6.18;3.85;;;;;;;;;;5113525;28;20422;-69
2021/12/21 11:34:19;;;;;;;6.35;3.45;;;;;;;;;;5112874;28;20462;-68
2021/12/21 11:39:34;;;;;;;6.85;3.83;;;;;;;;;;5113736;28;20524;-69
2021/12/21 11:42:02;;;;;;;7.55;3.13;;;;;;;;;;5113485;28;20024;-69
2021/12/21 11:44:43;;;;;;;11.52;3.90;;;;;;;;;;5114042;28;20494;-70
2021/12/21 11:47:13;;;;;;;7.93;4.18;;;;;;;;;;5113199;28;20034;-68
2021/12/21 11:49:44;;;;;;;3.65;2.40;;;;;;;;;;5113675;28;20034;-67
2021/12/21 11:52:21;;;;;;;5.55;2.35;;;;;;;;;;5113737;28;20027;-70
2021/12/21 11:54:51;;;;;;;5.88;3.35;;;;;;;;;;5113136;28;20535;-68
2021/12/21 11:57:19;;;;;;;7.15;2.97;;;;;;;;;;5113394;28;20034;-67
2021/12/21 11:59:47;;;;;;;3.83;2.75;;;;;;;;;;5113480;28;20039;-68
2021/12/21 12:02:13;;;;;;;4.50;2.80;;;;;;;;;;5112922;28;20418;-70
2021/12/21 12:04:39;;;;;;;15.75;7.90;;;;;;;;;;5113603;28;20035;-69
2021/12/21 12:07:17;;;;;;;5.63;3.10;;;;;;;;;;5113611;28;20016;-69
2021/12/21 12:09:43;;;;;;;6.65;3.08;;;;;;;;;;5113864;28;20043;-69
2021/12/21 12:12:17;;;;;;;5.57;3.30;;;;;;;;;;5117017;28;20012;-70
2021/12/21 12:14:45;;;;;;;8.98;4.10;;;;;;;;;;5116607;28;20395;-68
2021/12/21 12:17:26;;;;;;;5.05;3.22;;;;;;;;;;5117053;28;20067;-68
2021/12/21 12:20:00;;;;;;;5.25;2.90;;;;;;;;;;5117042;28;20026;-54
2021/12/21 12:22:38;;;;;;;8.60;4.93;;;;;;;;;;5116778;28;20028;-56
2021/12/21 12:25:06;;;;;;;8.60;3.78;;;;;;;;;;5116750;28;20427;-56
2021/12/21 12:27:32;;;;;;;5.78;3.55;;;;;;;;;;5117006;28;20036;-55
2021/12/21 12:29:58;;;;;;;7.03;4.18;;;;;;;;;;5116695;28;20016;-56
2021/12/21 12:32:34;;;;;;;6.57;3.85;;;;;;;;;;5117182;28;20019;-53
2021/12/21 12:35:04;;;;;;;7.65;4.43;;;;;;;;;;5116830;28;20015;-54
2021/12/21 12:37:30;;;;;;;4.82;3.30;;;;;;;;;;5116508;28;20085;-55
2021/12/21 12:40:00;;;;;;;7.10;4.00;;;;;;;;;;5116594;28;20030;-58
2021/12/21 12:42:28;;;;;;;8.17;4.43;;;;;;;;;;5117069;28;20042;-56
2021/12/21 12:45:06;;;;;;;8.48;3.40;;;;;;;;;;5116034;28;20285;-50
2021/12/21 12:47:32;;;;;;;7.50;3.67;;;;;;;;;;5116566;28;20469;-51
2021/12/21 12:49:59;;;;;;;9.07;4.35;;;;;;;;;;5116288;28;20024;-54
2021/12/21 12:52:31;;;;;;;6.55;3.55;;;;;;;;;;5116776;28;20367;-50
2021/12/21 12:55:05;;;;;;;7.60;3.35;;;;;;;;;;5116555;28;20078;-48
2021/12/21 12:57:33;;;;;;;9.18;5.20;;;;;;;;;;5116305;28;20061;-51
2021/12/21 13:00:08;;;;;;;8.02;4.50;;;;;;;;;;5116119;28;20019;-57
2021/12/21 13:02:34;;;;;;;5.18;3.63;;;;;;;;;;5116055;28;20474;-54
2021/12/21 13:05:05;;;;;;;6.18;2.90;;;;;;;;;;5115670;28;20027;-56
2021/12/21 13:07:31;;;;;;;6.30;3.50;;;;;;;;;;5117027;28;20076;-55
2021/12/21 13:10:15;;;;;;;10.10;3.63;;;;;;;;;;5097834;28;20032;-52
2021/12/21 13:12:42;;;;;;;6.40;3.92;;;;;;;;;;5115884;28;20016;-56
2021/12/21 13:15:08;;;;;;;9.90;3.50;;;;;;;;;;5116033;28;20031;-52
2021/12/21 13:17:35;;;;;;;5.20;2.80;;;;;;;;;;5115870;28;20055;-54
2021/12/21 13:20:01;;;;;;;5.38;2.97;;;;;;;;;;5115976;28;20099;-52
2021/12/21 13:22:27;;;;;;;8.20;4.72;;;;;;;;;;5115469;28;20073;-52
2021/12/21 13:24:54;;;;;;;9.43;4.57;;;;;;;;;;5115838;28;20698;-54
2021/12/21 13:27:24;;;;;;;11.50;5.45;;;;;;;;;;5115762;28;20430;-58
2021/12/21 13:29:53;;;;;;;10.07;4.25;;;;;;;;;;5115564;28;20024;-54
2021/12/21 13:32:21;;;;;;;10.07;4.82;;;;;;;;;;5115148;28;20156;-54
2021/12/21 13:34:52;;;;;;;5.68;3.17;;;;;;;;;;5115749;28;20027;-56
2021/12/21 13:37:19;;;;;;;4.95;3.58;;;;;;;;;;5115503;28;20028;-58
2021/12/21 13:39:50;;;;;;;5.82;3.28;;;;;;;;;;5115073;28;20016;-55
2021/12/21 13:42:18;;;;;;;4.32;2.80;;;;;;;;;;5115451;28;20099;-56
2021/12/21 13:44:49;;;;;;;7.82;3.40;;;;;;;;;;5115134;28;20038;-54
2021/12/21 13:47:24;;;;;;;16.02;5.75;;;;;;;;;;5114959;28;20031;-55
2021/12/21 13:49:54;;;;;;;6.80;2.97;;;;;;;;;;5115958;28;20023;-57
2021/12/21 13:52:21;;;;;;;7.13;3.05;;;;;;;;;;5115279;28;20096;-53
2021/12/21 13:54:47;;;;;;;7.10;3.30;;;;;;;;;;5115012;28;20032;-56
2021/12/21 13:57:16;;;;;;;6.55;3.30;;;;;;;;;;5115481;28;20034;-54
2021/12/21 13:59:43;;;;;;;11.27;5.15;;;;;;;;;;5114461;28;20080;-54
2021/12/21 14:02:17;;;;;;;11.32;4.65;;;;;;;;;;5114522;28;20098;-54
2021/12/21 14:04:58;;;;;;;5.53;3.13;;;;;;;;;;5115161;28;20022;-55
2021/12/21 14:07:25;;;;;;;17.70;9.45;;;;;;;;;;5114457;28;20020;-55
2021/12/21 14:10:01;;;;;;;7.25;3.97;;;;;;;;;;5115077;28;20019;-57
2021/12/21 14:12:27;;;;;;;5.68;3.15;;;;;;;;;;5114741;28;20374;-54
2021/12/21 14:14:53;;;;;;;8.48;3.85;;;;;;;;;;5114512;28;20019;-55
2021/12/21 14:17:19;;;;;;;6.70;3.70;;;;;;;;;;5102915;28;20044;-55
2021/12/21 14:19:54;;;;;;;8.80;3.97;;;;;;;;;;5093770;28;20020;-57
2021/12/21 14:22:21;;;;;;;24.20;8.65;;;;;;;;;;5093603;28;20514;-54
2021/12/21 14:24:49;;;;;;;10.90;4.97;;;;;;;;;;5093846;28;20024;-52
2021/12/21 14:27:16;;;;;;;13.27;5.00;;;;;;;;;;5093853;28;20099;-56
2021/12/21 14:29:43;;;;;;;13.45;5.47;;;;;;;;;;5093903;28;20020;-54
2021/12/21 14:34:40;;;;;;;13.32;6.57;;;;;;;;;;5075821;28;20065;-50
2021/12/21 14:37:07;;;;;;;14.52;7.05;;;;;;;;;;5094247;28;20110;-54
2021/12/21 14:39:33;;;;;;;10.02;4.32;;;;;;;;;;5094143;28;20489;-54
2021/12/21 14:42:00;;;;;;;12.15;4.93;;;;;;;;;;5093737;28;20103;-58
2021/12/21 14:44:28;;;;;;;160.55;42.20;;;;;;;;;;5093690;28;20035;-57
2021/12/21 14:46:54;;;;;;;11.95;7.22;;;;;;;;;;5093898;28;20024;-58
2021/12/21 14:49:26;;;;;;;10.73;4.50;;;;;;;;;;5093501;28;20103;-59
2021/12/21 14:51:53;;;;;;;13.00;4.93;;;;;;;;;;5093787;28;20090;-57
2021/12/21 14:54:29;;;;;;;14.30;6.78;;;;;;;;;;5093575;28;20016;-59
2021/12/21 14:57:03;;;;;;;14.40;6.40;;;;;;;;;;5093462;28;20029;-58
2021/12/21 14:59:31;;;;;;;13.23;5.55;;;;;;;;;;5094005;28;20513;-57
2021/12/21 15:02:03;;;;;;;15.73;7.50;;;;;;;;;;5093758;28;20020;-59
2021/12/21 15:04:30;;;;;;;19.40;7.90;;;;;;;;;;5093045;28;20103;-58
2021/12/21 15:06:57;;;;;;;16.88;7.03;;;;;;;;;;5093416;28;20034;-54
2021/12/21 15:09:23;;;;;;;26.45;10.35;;;;;;;;;;5093274;28;20099;-54
2021/12/21 15:11:51;;;;;;;81.00;25.10;;;;;;;;;;5093174;28;20070;-65
2021/12/21 15:14:17;;;;;;;31.58;13.52;;;;;;;;;;5093571;28;20079;-65
2021/12/21 15:16:43;;;;;;;76.97;33.92;;;;;;;;;;5096966;28;20504;-65
2021/12/21 15:19:10;;;;;;;60.65;27.70;;;;;;;;;;5113274;28;20024;-66
2021/12/21 15:21:36;;;;;;;35.78;17.50;;;;;;;;;;5113564;28;20027;-68
2021/12/21 15:24:03;;;;;;;34.35;17.30;;;;;;;;;;5113453;28;20041;-64
2021/12/21 15:26:29;;;;;;;37.42;16.65;;;;;;;;;;5133400;28;20019;-63
2021/12/21 15:28:55;;;;;;;30.10;15.15;;;;;;;;;;5133559;28;20095;-63
2021/12/21 15:31:21;;;;;;;34.10;14.77;;;;;;;;;;5133554;28;20064;-66
2021/12/21 15:33:48;;;;;;;25.98;13.45;;;;;;;;;;5133776;28;20461;-65
2021/12/21 15:36:14;;;;;;;28.42;14.10;;;;;;;;;;5134324;28;20365;-66
2021/12/21 15:38:40;;;;;;;25.17;11.93;;;;;;;;;;5133869;28;20023;-65
2021/12/21 15:41:07;;;;;;;31.80;13.60;;;;;;;;;;5134478;28;20034;-64
2021/12/21 15:43:37;;;;;;;33.95;16.00;;;;;;;;;;5135091;27;20024;-62
2021/12/21 15:46:04;;;;;;;44.75;24.00;;;;;;;;;;5137658;27;20030;-64
2021/12/21 15:48:31;;;;;;;37.63;18.60;;;;;;;;;;5138306;27;20142;-64
2021/12/21 15:50:57;;;;;;;36.78;19.48;;;;;;;;;;5138256;27;20020;-65
2021/12/21 15:53:23;;;;;;;31.80;14.30;;;;;;;;;;5137907;27;20486;-64