Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:30;;;;;;;;;;;;;;;21.73;19.69;98312.00;5078405;28;928;-72
2022/01/17 00:02:55;;;;;;;;;;;;;;;21.53;20.14;98314.88;5078362;28;1909;-72
2022/01/17 00:05:21;;;;;;;;;;;;;;;21.21;20.44;98318.34;5078814;28;889;-72
2022/01/17 00:07:46;;;;;;;;;;;;;;;21.24;20.36;98308.16;5078665;28;922;-73
2022/01/17 00:10:12;;;;;;;;;;;;;;;20.62;20.51;98217.25;5109898;28;1196;-72
2022/01/17 00:12:43;;;;;;;;;;;;;;;21.62;20.07;98300.13;5116582;28;965;-72
2022/01/17 00:15:24;;;;;;;;;;;;;;;21.94;19.43;98304.25;5116879;28;951;-72
2022/01/17 00:18:19;;;;;;;;;;;;;;;21.44;20.30;98302.53;5116398;28;952;-73
2022/01/17 00:20:34;;;;;;;;;;;;;;;21.69;19.78;98299.97;5116258;28;986;-72
2022/01/17 00:23:00;;;;;;;;;;;;;;;21.60;20.08;98296.91;5082049;28;1901;-72
2022/01/17 00:25:28;;;;;;;;;;;;;;;22.43;19.08;98290.13;5116769;28;1004;-72
2022/01/17 00:27:54;;;;;;;;;;;;;;;22.79;18.83;98287.97;5116037;28;962;-71
2022/01/17 00:30:22;;;;;;;;;;;;;;;22.44;19.08;98286.09;5116217;28;1017;-72
2022/01/17 00:32:47;;;;;;;;;;;;;;;21.66;19.79;98285.88;5116226;28;989;-72
2022/01/17 00:35:15;;;;;;;;;;;;;;;21.96;19.56;98290.44;5095747;28;1626;-72
2022/01/17 00:37:41;;;;;;;;;;;;;;;22.91;18.84;98294.19;5095472;28;918;-72
2022/01/17 00:40:07;;;;;;;;;;;;;;;22.73;18.75;98286.91;5095778;28;946;-72
2022/01/17 00:42:32;;;;;;;;;;;;;;;22.15;19.22;98297.31;5094121;28;1941;-71
2022/01/17 00:45:02;;;;;;;;;;;;;;;21.89;19.80;98284.97;5075546;28;1012;-72
2022/01/17 00:47:27;;;;;;;;;;;;;;;22.68;18.78;98290.28;5075147;28;1014;-72
2022/01/17 00:49:53;;;;;;;;;;;;;;;22.55;18.67;98283.78;5054781;28;974;-72
2022/01/17 00:52:18;;;;;;;;;;;;;;;21.55;20.27;98280.44;5055050;28;1083;-72
2022/01/17 00:54:44;;;;;;;;;;;;;;;21.76;19.83;98271.50;5054854;28;1141;-72
2022/01/17 00:57:10;;;;;;;;;;;;;;;22.54;19.22;98273.69;5055716;28;956;-72
2022/01/17 00:59:36;;;;;;;;;;;;;;;22.75;18.86;98275.16;5055153;28;956;-72
2022/01/17 01:02:01;;;;;;;;;;;;;;;22.03;19.63;98257.09;5055098;28;1899;-72
2022/01/17 01:04:27;;;;;;;;;;;;;;;22.17;19.67;98255.94;5054702;28;996;-73
2022/01/17 01:06:52;;;;;;;;;;;;;;;22.25;19.29;98251.72;5055063;28;941;-72
2022/01/17 01:09:18;;;;;;;;;;;;;;;21.53;20.00;98246.13;5054925;28;1009;-72
2022/01/17 01:11:43;;;;;;;;;;;;;;;22.04;19.51;98229.53;5055156;28;994;-73
2022/01/17 01:14:09;;;;;;;;;;;;;;;22.03;19.44;98225.13;5054813;28;1137;-72
2022/01/17 01:16:36;;;;;;;;;;;;;;;20.98;20.79;98219.38;5054646;28;992;-72
2022/01/17 01:30:01;;;;;;;;;;;;;;;21.49;20.44;98188.78;5074496;28;1079;-72
2022/01/17 01:32:35;;;;;;;;;;;;;;;21.39;20.40;98196.28;5074746;28;904;-73
2022/01/17 01:35:01;;;;;;;;;;;;;;;21.48;20.15;98184.34;5074245;28;963;-72
2022/01/17 01:37:27;;;;;;;;;;;;;;;21.24;20.65;98178.81;5074436;28;1099;-72
2022/01/17 01:39:54;;;;;;;;;;;;;;;21.74;20.02;98176.84;5074331;28;936;-72
2022/01/17 01:42:20;;;;;;;;;;;;;;;21.64;20.14;98170.22;5074213;28;1963;-72
2022/01/17 01:44:48;;;;;;;;;;;;;;;21.40;20.45;98163.91;5074414;28;1015;-72
2022/01/17 01:47:13;;;;;;;;;;;;;;;22.85;18.90;98158.53;5074016;28;938;-72
2022/01/17 01:49:39;;;;;;;;;;;;;;;22.88;18.75;98151.16;5073905;28;1036;-72
2022/01/17 01:52:04;;;;;;;;;;;;;;;22.19;19.57;98142.16;5074115;28;986;-72
2022/01/17 01:54:32;;;;;;;;;;;;;;;21.95;19.87;98147.19;5017543;28;1128;-72
2022/01/17 01:56:58;;;;;;;;;;;;;;;22.35;19.48;98137.25;5034010;28;1121;-72
2022/01/17 01:59:24;;;;;;;;;;;;;;;22.82;18.98;98136.72;5033754;28;1019;-73
2022/01/17 02:01:50;;;;;;;;;;;;;;;22.68;18.91;98137.13;5053538;28;1897;-71
2022/01/17 02:04:15;;;;;;;;;;;;;;;21.74;19.76;98131.53;5053993;28;1177;-71
2022/01/17 02:06:43;;;;;;;;;;;;;;;21.91;20.01;98129.50;5053013;28;1026;-72
2022/01/17 02:09:09;;;;;;;;;;;;;;;22.49;19.01;98119.03;5053878;28;904;-72
2022/01/17 02:11:35;;;;;;;;;;;;;;;23.09;18.45;98127.03;5054014;28;1061;-72
2022/01/17 02:14:00;;;;;;;;;;;;;;;22.47;19.30;98120.72;5013731;28;958;-71
2022/01/17 02:16:28;;;;;;;;;;;;;;;22.11;19.56;98121.69;4997374;28;937;-72
2022/01/17 02:18:56;;;;;;;;;;;;;;;22.33;19.46;98113.44;4997348;28;922;-72
2022/01/17 02:21:33;;;;;;;;;;;;;;;22.60;19.24;98107.41;5014022;28;1973;-72
2022/01/17 02:23:59;;;;;;;;;;;;;;;22.39;19.42;98105.19;5013822;28;941;-72
2022/01/17 02:26:24;;;;;;;;;;;;;;;22.12;19.58;98106.28;5049071;28;994;-72
2022/01/17 02:28:51;;;;;;;;;;;;;;;22.29;19.52;98102.19;5053127;28;957;-72
2022/01/17 02:31:16;;;;;;;;;;;;;;;22.54;19.21;98092.19;5053488;28;917;-72
2022/01/17 02:33:42;;;;;;;;;;;;;;;22.71;18.69;98085.19;5053156;28;993;-72
2022/01/17 02:36:07;;;;;;;;;;;;;;;22.72;18.98;98086.78;5053355;28;936;-72
2022/01/17 02:38:33;;;;;;;;;;;;;;;22.54;19.29;98086.50;5053123;28;1013;-72
2022/01/17 02:40:58;;;;;;;;;;;;;;;22.18;19.79;98081.84;5053285;28;1922;-71
2022/01/17 02:43:26;;;;;;;;;;;;;;;21.94;19.98;98072.75;5066261;28;1086;-72
2022/01/17 02:48:16;;;;;;;;;;;;;;;22.10;19.52;98069.06;5073499;28;1075;-72
2022/01/17 02:50:42;;;;;;;;;;;;;;;21.96;19.93;98058.13;5072861;28;1031;-72
2022/01/17 02:53:09;;;;;;;;;;;;;;;22.03;19.82;98057.94;5073001;28;1045;-72
2022/01/17 02:55:34;;;;;;;;;;;;;;;21.58;20.43;98050.22;5072937;28;950;-72
2022/01/17 02:57:59;;;;;;;;;;;;;;;21.94;20.04;98049.28;5073504;28;952;-72
2022/01/17 03:00:25;;;;;;;;;;;;;;;21.33;20.54;98050.84;5073300;28;932;-71
2022/01/17 03:02:50;;;;;;;;;;;;;;;21.48;20.54;98049.25;5073088;28;1905;-72
2022/01/17 03:05:16;;;;;;;;;;;;;;;21.95;19.83;98043.16;5072876;28;879;-71
2022/01/17 03:07:42;;;;;;;;;;;;;;;21.87;20.02;98044.63;5056216;28;1464;-72
2022/01/17 03:10:14;;;;;;;;;;;;;;;21.31;20.30;98042.81;5072836;28;1025;-72
2022/01/17 03:12:40;;;;;;;;;;;;;;;21.22;20.72;98034.09;5073159;28;975;-72
2022/01/17 03:15:06;;;;;;;;;;;;;;;21.35;20.78;98025.75;5073238;28;998;-72
2022/01/17 03:17:31;;;;;;;;;;;;;;;21.72;20.17;98026.41;5075065;28;993;-72
2022/01/17 03:19:57;;;;;;;;;;;;;;;21.88;20.06;98029.22;5077170;28;1033;-72
2022/01/17 03:22:22;;;;;;;;;;;;;;;21.21;20.91;98032.53;5108971;28;1906;-71
2022/01/17 03:24:48;;;;;;;;;;;;;;;21.19;20.66;98026.53;5117375;28;1238;-71
2022/01/17 03:27:13;;;;;;;;;;;;;;;21.19;20.84;98028.53;5113200;28;949;-72
2022/01/17 03:29:38;;;;;;;;;;;;;;;21.56;20.33;98013.88;5079007;28;902;-72
2022/01/17 03:32:04;;;;;;;;;;;;;;;21.04;20.80;98017.59;5110877;28;964;-72
2022/01/17 03:34:29;;;;;;;;;;;;;;;21.49;20.52;98008.38;5110622;28;993;-72
2022/01/17 03:36:55;;;;;;;;;;;;;;;21.45;20.39;98009.72;5110800;28;975;-72
2022/01/17 03:39:26;;;;;;;;;;;;;;;21.06;21.07;98005.81;5079096;28;912;-71
2022/01/17 03:41:52;;;;;;;;;;;;;;;21.33;20.53;98012.03;5078591;28;1972;-72
2022/01/17 03:44:17;;;;;;;;;;;;;;;22.09;19.83;98005.16;5079110;28;995;-72
2022/01/17 03:46:43;;;;;;;;;;;;;;;22.42;19.44;98020.00;5079122;28;1095;-72
2022/01/17 03:49:08;;;;;;;;;;;;;;;22.97;18.65;98017.94;5078867;28;968;-72
2022/01/17 03:51:34;;;;;;;;;;;;;;;22.31;19.33;98016.69;5078989;28;957;-72
2022/01/17 03:53:59;;;;;;;;;;;;;;;22.02;19.94;98022.34;5078771;28;946;-71
2022/01/17 03:56:24;;;;;;;;;;;;;;;21.83;20.23;98016.38;5079249;28;901;-72
2022/01/17 03:58:52;;;;;;;;;;;;;;;22.78;19.14;98013.25;5078920;28;892;-71
2022/01/17 04:01:19;;;;;;;;;;;;;;;22.72;19.09;98006.56;5078592;28;1977;-72
2022/01/17 04:03:46;;;;;;;;;;;;;;;22.21;19.63;98009.28;5078288;28;923;-72
2022/01/17 04:06:14;;;;;;;;;;;;;;;22.01;19.65;98015.09;5079033;28;1000;-72
2022/01/17 04:08:40;;;;;;;;;;;;;;;22.08;19.57;98020.56;5078753;28;1049;-72
2022/01/17 04:11:05;;;;;;;;;;;;;;;21.98;19.99;98013.16;5078507;28;933;-72
2022/01/17 04:13:32;;;;;;;;;;;;;;;22.03;19.55;98013.41;5078172;28;1130;-72
2022/01/17 04:15:58;;;;;;;;;;;;;;;21.58;20.49;98010.59;5078611;28;935;-72
2022/01/17 04:18:24;;;;;;;;;;;;;;;21.88;20.11;98005.75;5078024;28;998;-72
2022/01/17 04:20:49;;;;;;;;;;;;;;;21.91;20.13;98005.63;5078293;28;894;-72
2022/01/17 04:23:15;;;;;;;;;;;;;;;21.78;19.89;98011.25;5109541;28;1897;-72
2022/01/17 04:25:41;;;;;;;;;;;;;;;21.02;20.84;98007.94;5078192;28;941;-72
2022/01/17 04:28:06;;;;;;;;;;;;;;;21.71;20.15;97996.47;5077303;28;959;-71
2022/01/17 04:30:33;;;;;;;;;;;;;;;21.76;19.87;98005.25;5092191;28;981;-72
2022/01/17 04:32:59;;;;;;;;;;;;;;;21.56;20.22;98010.25;5075622;28;1089;-72
2022/01/17 04:35:25;;;;;;;;;;;;;;;21.35;20.65;97996.63;5075466;28;960;-71
2022/01/17 04:37:51;;;;;;;;;;;;;;;20.96;21.05;98007.66;5075510;28;1017;-71
2022/01/17 04:40:17;;;;;;;;;;;;;;;21.20;20.71;97991.31;5075776;28;1014;-72
2022/01/17 04:42:45;;;;;;;;;;;;;;;21.67;20.33;98002.25;5058574;28;1914;-71
2022/01/17 04:45:13;;;;;;;;;;;;;;;21.18;20.83;97984.50;5075630;28;965;-72
2022/01/17 04:47:39;;;;;;;;;;;;;;;20.77;21.16;97983.84;5075284;28;948;-72
2022/01/17 04:50:08;;;;;;;;;;;;;;;21.36;20.89;97986.91;5075140;28;978;-72
2022/01/17 04:52:35;;;;;;;;;;;;;;;21.38;20.74;97987.25;5041838;28;947;-72
2022/01/17 04:55:02;;;;;;;;;;;;;;;21.77;20.21;97984.19;5058652;28;1046;-71
2022/01/17 04:57:28;;;;;;;;;;;;;;;21.43;20.32;97984.69;5075258;28;936;-72
2022/01/17 04:59:53;;;;;;;;;;;;;;;21.56;20.17;97979.09;5075481;28;1099;-71
2022/01/17 05:02:18;;;;;;;;;;;;;;;21.50;20.25;97992.19;5077077;28;1902;-72
2022/01/17 05:04:45;;;;;;;;;;;;;;;21.58;20.34;97991.56;5077757;28;1110;-72
2022/01/17 05:07:14;;;;;;;;;;;;;;;22.12;19.67;97992.94;5078003;28;949;-73
2022/01/17 05:09:41;;;;;;;;;;;;;;;21.75;19.88;97991.53;5077343;28;923;-72
2022/01/17 05:12:06;;;;;;;;;;;;;;;21.13;20.86;97974.50;5108587;28;1441;-72
2022/01/17 05:14:35;;;;;;;;;;;;;;;21.52;20.60;97982.03;5108952;28;1098;-72
2022/01/17 05:17:23;;;;;;;;;;;;;;;21.07;21.08;97979.09;5077539;28;923;-72
2022/01/17 05:19:56;;;;;;;;;;;;;;;22.35;19.54;97972.81;5077194;28;909;-72
2022/01/17 05:22:23;;;;;;;;;;;;;;;22.56;19.39;97976.25;5076975;28;1898;-72
2022/01/17 05:24:48;;;;;;;;;;;;;;;22.55;19.24;97969.00;5077350;28;930;-71
2022/01/17 05:27:14;;;;;;;;;;;;;;;22.08;19.79;97976.03;5076896;28;902;-72
2022/01/17 05:29:39;;;;;;;;;;;;;;;22.00;19.75;97968.16;5115054;28;969;-72
2022/01/17 05:32:05;;;;;;;;;;;;;;;22.59;19.43;97970.47;5114971;28;934;-72
2022/01/17 05:34:30;;;;;;;;;;;;;;;22.81;18.99;97970.59;5097898;28;1456;-72
2022/01/17 05:36:56;;;;;;;;;;;;;;;22.27;19.59;97971.44;5115494;28;992;-72
2022/01/17 05:39:21;;;;;;;;;;;;;;;22.09;19.63;97971.16;5114763;28;1011;-71
2022/01/17 05:41:49;;;;;;;;;;;;;;;22.61;19.20;97961.50;5115293;28;1914;-72
2022/01/17 05:44:15;;;;;;;;;;;;;;;22.86;19.05;97955.84;5097631;28;1041;-72
2022/01/17 05:46:40;;;;;;;;;;;;;;;22.29;19.52;97951.94;5114853;28;929;-72
2022/01/17 05:49:06;;;;;;;;;;;;;;;22.13;19.72;97956.91;5115026;28;1137;-72
2022/01/17 05:51:31;;;;;;;;;;;;;;;21.96;19.82;97956.13;5114781;28;1113;-72
2022/01/17 05:53:56;;;;;;;;;;;;;;;22.47;19.47;97956.28;5114398;28;886;-72
2022/01/17 05:56:22;;;;;;;;;;;;;;;22.63;19.49;97953.34;5114939;28;1215;-72
2022/01/17 05:58:47;;;;;;;;;;;;;;;21.87;20.15;97947.53;5114572;28;1092;-72
2022/01/17 06:01:14;;;;;;;;;;;;;;;22.02;19.76;97951.50;5086190;28;1992;-72
2022/01/17 06:03:39;;;;;;;;;;;;;;;22.32;19.64;97945.38;5076372;28;922;-72
2022/01/17 06:06:06;;;;;;;;;;;;;;;22.62;19.37;97941.19;5076593;28;1238;-72
2022/01/17 06:08:31;;;;;;;;;;;;;;;22.58;19.17;97945.38;5076295;28;955;-72
2022/01/17 06:10:57;;;;;;;;;;;;;;;21.91;19.67;97903.66;5076489;28;885;-72
2022/01/17 06:13:22;;;;;;;;;;;;;;;21.96;19.97;97933.47;5108196;28;1066;-72
2022/01/17 06:15:48;;;;;;;;;;;;;;;22.42;19.70;97932.13;5076064;28;845;-72
2022/01/17 06:18:13;;;;;;;;;;;;;;;22.92;19.12;97935.44;5114096;28;1001;-72
2022/01/17 06:20:39;;;;;;;;;;;;;;;22.26;19.84;97930.16;5114193;28;1061;-72
2022/01/17 06:23:04;;;;;;;;;;;;;;;21.97;20.10;97932.25;5113934;28;1918;-72
2022/01/17 06:25:30;;;;;;;;;;;;;;;22.38;19.56;97930.63;5114087;28;1029;-72
2022/01/17 06:27:55;;;;;;;;;;;;;;;22.93;18.89;97922.84;5114481;28;952;-72
2022/01/17 06:30:20;;;;;;;;;;;;;;;22.33;19.47;97924.31;5114164;28;1022;-72
2022/01/17 06:32:46;;;;;;;;;;;;;;;21.96;19.88;97922.16;5080065;28;909;-72
2022/01/17 06:35:11;;;;;;;;;;;;;;;21.96;20.20;97927.81;5080482;28;966;-72
2022/01/17 06:37:39;;;;;;;;;;;;;;;22.50;19.43;97927.03;5113849;28;1112;-73
2022/01/17 06:40:05;;;;;;;;;;;;;;;22.67;19.34;97914.31;5114141;28;1196;-72
2022/01/17 06:42:30;;;;;;;;;;;;;;;22.43;19.21;97915.91;5113690;28;1902;-72
2022/01/17 06:44:55;;;;;;;;;;;;;;;22.14;19.48;97911.13;5113740;28;963;-72
2022/01/17 06:47:21;;;;;;;;;;;;;;;22.18;19.92;97917.47;5114188;28;1067;-72
2022/01/17 06:49:46;;;;;;;;;;;;;;;22.46;19.47;97926.34;5085780;28;1048;-72
2022/01/17 06:52:12;;;;;;;;;;;;;;;22.85;18.77;97922.25;5075170;28;907;-72
2022/01/17 06:54:37;;;;;;;;;;;;;;;22.39;19.66;97918.88;5075885;28;890;-72
2022/01/17 06:57:03;;;;;;;;;;;;;;;22.22;19.64;97912.47;5075703;28;1166;-72
2022/01/17 06:59:28;;;;;;;;;;;;;;;22.51;19.55;97906.72;5075725;28;947;-72
2022/01/17 07:01:54;;;;;;;;;;;;;;;22.69;19.35;97917.50;5075495;28;1980;-72
2022/01/17 07:04:19;;;;;;;;;;;;;;;22.55;19.26;97918.75;5075618;28;977;-72
2022/01/17 07:06:45;;;;;;;;;;;;;;;22.27;19.49;97917.59;5075311;28;857;-71
2022/01/17 07:09:14;;;;;;;;;;;;;;;21.84;20.26;97916.00;5075308;28;989;-71
2022/01/17 07:11:40;;;;;;;;;;;;;;;22.49;19.33;97909.22;5056777;28;939;-72
2022/01/17 07:14:06;;;;;;;;;;;;;;;23.03;18.75;97896.16;5075527;28;955;-72
2022/01/17 07:16:34;;;;;;;;;;;;;;;22.63;19.29;97890.94;5075205;28;906;-72
2022/01/17 07:18:59;;;;;;;;;;;;;;;22.26;19.51;97879.16;5075381;28;883;-72
2022/01/17 07:21:24;;;;;;;;;;;;;;;22.00;20.07;97866.97;5075198;28;1902;-72
2022/01/17 07:23:50;;;;;;;;;;;;;;;22.07;19.95;97851.78;5075066;28;977;-72
2022/01/17 07:26:15;;;;;;;;;;;;;;;22.79;19.17;97844.63;5075246;28;908;-72
2022/01/17 07:28:41;;;;;;;;;;;;;;;22.27;19.50;97849.56;5075192;28;1070;-72
2022/01/17 07:31:06;;;;;;;;;;;;;;;22.05;20.04;97851.44;5075916;28;919;-72
2022/01/17 07:33:37;;;;;;;;;;;;;;;22.03;20.04;97849.06;5075229;28;1325;-71
2022/01/17 07:36:03;;;;;;;;;;;;;;;22.87;18.84;97843.94;5075356;28;853;-71
2022/01/17 07:38:29;;;;;;;;;;;;;;;22.24;18.74;97720.09;5095743;28;1195;-72
2022/01/17 07:40:54;;;;;;;;;;;;;;;22.40;19.35;97821.22;5113450;28;1369;-72
2022/01/17 07:43:20;;;;;;;;;;;;;;;22.08;19.60;97822.22;5113244;28;1894;-72
2022/01/17 07:45:56;;;;;;;;;;;;;;;22.41;19.74;97833.34;5113245;28;1018;-72
2022/01/17 07:51:08;;;;;;;;;;;;;;;22.85;18.88;97848.50;5055780;28;1011;-72
2022/01/17 07:53:33;;;;;;;;;;;;;;;22.45;19.44;97856.72;5072574;28;1011;-72
2022/01/17 07:55:58;;;;;;;;;;;;;;;21.38;20.88;97854.22;5072532;28;1001;-71
2022/01/17 07:58:24;;;;;;;;;;;;;;;22.14;19.89;97865.00;5072334;28;1049;-72
2022/01/17 08:00:49;;;;;;;;;;;;;;;22.73;19.12;97867.09;5072661;28;1004;-72
2022/01/17 08:03:15;;;;;;;;;;;;;;;22.47;19.57;97876.88;5072254;28;1977;-72
2022/01/17 08:05:40;;;;;;;;;;;;;;;22.11;20.12;97889.34;5076157;28;987;-72
2022/01/17 08:08:06;;;;;;;;;;;;;;;22.00;19.94;97911.50;5076246;28;930;-72
2022/01/17 08:10:32;;;;;;;;;;;;;;;22.34;19.68;97931.56;5038894;28;1064;-72
2022/01/17 08:12:58;;;;;;;;;;;;;;;22.95;18.93;97941.00;5036199;28;904;-72
2022/01/17 08:15:24;;;;;;;;;;;;;;;22.55;19.35;97940.66;5036258;28;1037;-72
2022/01/17 08:17:50;;;;;;;;;;;;;;;22.18;19.70;97942.97;5036032;28;959;-72
2022/01/17 08:20:16;;;;;;;;;;;;;;;22.14;19.69;97924.50;5035905;28;911;-72
2022/01/17 08:22:43;;;;;;;;;;;;;;;22.38;19.56;97919.28;5035570;28;1902;-72
2022/01/17 08:25:09;;;;;;;;;;;;;;;22.68;19.18;97910.22;5035841;28;1003;-72
2022/01/17 08:27:34;;;;;;;;;;;;;;;22.49;19.20;97897.09;5045779;28;1529;-72
2022/01/17 08:30:00;;;;;;;;;;;;;;;22.32;19.73;97883.00;5078269;28;964;-72
2022/01/17 08:32:28;;;;;;;;;;;;;;;22.17;19.97;97856.34;5078027;28;939;-72
2022/01/17 08:34:55;;;;;;;;;;;;;;;22.25;19.85;97823.72;5078244;28;938;-72
2022/01/17 08:37:20;;;;;;;;;;;;;;;22.89;18.98;97815.13;5077892;28;943;-73
2022/01/17 08:39:46;;;;;;;;;;;;;;;22.65;19.39;97797.72;5078402;28;1053;-72
2022/01/17 08:42:12;;;;;;;;;;;;;;;22.40;19.74;97809.88;5078119;28;1910;-72
2022/01/17 08:44:38;;;;;;;;;;;;;;;22.12;19.93;97811.56;5078222;28;899;-72
2022/01/17 08:47:03;;;;;;;;;;;;;;;22.47;19.57;97778.44;5078035;28;913;-73
2022/01/17 08:49:29;;;;;;;;;;;;;;;23.07;18.95;97767.06;5095217;28;1521;-72
2022/01/17 08:51:54;;;;;;;;;;;;;;;22.42;19.37;97783.91;5079083;28;1177;-72
2022/01/17 08:54:20;;;;;;;;;;;;;;;22.08;20.01;97788.22;5095509;28;917;-73
2022/01/17 08:56:45;;;;;;;;;;;;;;;22.27;19.77;97772.25;5061910;28;1042;-72
2022/01/17 08:59:11;;;;;;;;;;;;;;;22.65;19.22;97763.69;5095542;28;987;-73
2022/01/17 09:01:36;;;;;;;;;;;;;;;22.78;18.85;97744.56;5078558;28;1894;-73
2022/01/17 09:04:01;;;;;;;;;;;;;;;22.32;19.76;97734.81;5095557;28;1204;-72
2022/01/17 09:06:27;;;;;;;;;;;;;;;22.18;20.05;97718.31;5054681;28;932;-72
2022/01/17 09:08:53;;;;;;;;;;;;;;;22.24;19.73;97722.94;5055400;28;905;-72
2022/01/17 09:11:18;;;;;;;;;;;;;;;22.52;19.74;97731.72;5054954;28;967;-72
2022/01/17 09:13:44;;;;;;;;;;;;;;;22.45;19.32;97734.81;5055030;28;1008;-72
2022/01/17 09:16:09;;;;;;;;;;;;;;;22.22;19.88;97736.75;5054202;28;984;-72
2022/01/17 09:18:35;;;;;;;;;;;;;;;22.18;20.04;97752.31;5054726;28;934;-72
2022/01/17 09:21:00;;;;;;;;;;;;;;;22.42;19.79;97747.84;5054501;28;912;-73
2022/01/17 09:23:26;;;;;;;;;;;;;;;23.16;18.61;97762.69;5054627;28;1970;-72
2022/01/17 09:25:51;;;;;;;;;;;;;;;22.58;19.56;97753.34;5054590;28;1029;-73
2022/01/17 09:28:17;;;;;;;;;;;;;;;22.33;19.51;97744.94;5054796;28;909;-72
2022/01/17 09:30:42;;;;;;;;;;;;;;;22.14;20.18;97735.44;5054985;28;957;-72
2022/01/17 09:33:07;;;;;;;;;;;;;;;22.40;19.71;97741.06;5054641;28;985;-72
2022/01/17 09:35:33;;;;;;;;;;;;;;;23.04;19.00;97741.66;5054497;28;1026;-72
2022/01/17 09:37:59;;;;;;;;;;;;;;;22.10;19.81;97735.53;5070360;28;919;-73
2022/01/17 09:40:24;;;;;;;;;;;;;;;21.92;20.17;97723.19;5077122;28;950;-73
2022/01/17 09:42:50;;;;;;;;;;;;;;;22.33;19.82;97720.22;5076777;28;1917;-73
2022/01/17 09:45:16;;;;;;;;;;;;;;;23.14;18.70;97714.91;5076814;28;923;-72
2022/01/17 09:47:42;;;;;;;;;;;;;;;22.61;19.54;97700.63;5076754;28;892;-73
2022/01/17 09:50:09;;;;;;;;;;;;;;;22.32;19.74;97698.75;5076651;28;990;-72
2022/01/17 09:52:35;;;;;;;;;;;;;;;21.91;20.16;97688.38;5074346;28;1250;-72
2022/01/17 09:55:04;;;;;;;;;;;;;;;22.60;19.38;97684.84;5076577;28;892;-72
2022/01/17 09:57:30;;;;;;;;;;;;;;;22.28;19.90;97686.78;5076728;28;886;-72
2022/01/17 09:59:57;;;;;;;;;;;;;;;22.47;19.49;97706.78;5108116;28;1309;-73
2022/01/17 10:02:22;;;;;;;;;;;;;;;22.38;19.72;97692.50;5108596;28;1905;-72
2022/01/17 10:04:48;;;;;;;;;;;;;;;22.16;19.80;97704.59;5075992;28;895;-72
2022/01/17 10:07:13;;;;;;;;;;;;;;;22.12;19.94;97698.22;5076931;28;947;-72
2022/01/17 10:09:43;;;;;;;;;;;;;;;22.24;20.01;97694.59;5076494;28;952;-72
2022/01/17 10:12:15;;;;;;;;;;;;;;;22.24;19.64;97683.25;5076023;28;896;-72
2022/01/17 10:14:45;;;;;;;;;;;;;;;22.04;19.74;97668.53;5075436;28;1967;-72
2022/01/17 10:17:12;;;;;;;;;;;;;;;21.58;20.55;97676.50;5114171;28;978;-72
2022/01/17 10:19:38;;;;;;;;;;;;;;;22.11;20.12;97657.00;5114142;28;1012;-72
2022/01/17 10:22:10;;;;;;;;;;;;;;;22.14;19.68;97638.28;5114070;28;1993;-73
2022/01/17 10:24:45;;;;;;;;;;;;;;;22.05;20.15;97641.78;5114523;28;1027;-73
2022/01/17 10:27:45;;;;;;;;;;;;;;;22.33;19.63;97632.34;5072614;28;1052;-73
2022/01/17 10:35:36;;;;;;;;;;;;;;;22.32;19.83;97616.56;5073307;28;937;-72
2022/01/17 10:38:04;;;;;;;;;;;;;;;22.20;19.85;97608.91;5073502;28;1013;-72
2022/01/17 10:40:31;;;;;;;;;;;;;;;22.06;19.90;97604.50;5073223;28;1007;-73
2022/01/17 10:42:58;;;;;;;;;;;;;;;21.34;20.73;97610.94;5056544;28;1910;-72
2022/01/17 10:45:31;;;;;;;;;;;;;;;21.88;20.08;97615.66;5073383;28;966;-72
2022/01/17 10:47:57;;;;;;;;;;;;;;;22.17;19.85;97614.69;5036611;28;1030;-73
2022/01/17 10:50:24;;;;;;;;;;;;;;;22.19;19.86;97618.66;5029853;28;1012;-72
2022/01/17 10:52:50;;;;;;;;;;;;;;;21.54;20.70;97619.19;5032740;28;992;-73
2022/01/17 10:55:22;;;;;;;;;;;;;;;22.08;19.75;97635.22;4993681;28;1124;-72
2022/01/17 10:57:48;;;;;;;;;;;;;;;22.16;20.17;97630.91;5001989;28;937;-73
2022/01/17 11:00:17;;;;;;;;;;;;;;;22.19;20.14;97630.00;4993642;28;907;-73
2022/01/17 11:02:44;;;;;;;;;;;;;;;22.17;19.77;97603.34;4935425;29;1919;-72
2022/01/17 11:05:13;;;;;;;;;;;;;;;22.26;19.70;97601.41;4935824;29;887;-72
2022/01/17 11:07:39;;;;;;;;;;;;;;;22.16;20.03;97593.28;4936081;29;1179;-72
2022/01/17 11:10:08;;;;;;;;;;;;;;;22.08;20.16;97609.72;4935883;29;920;-72
2022/01/17 11:12:33;;;;;;;;;;;;;;;22.55;19.55;97600.38;4935625;29;808;-72
2022/01/17 11:14:59;;;;;;;;;;;;;;;22.67;19.53;97585.34;4916502;29;977;-72
2022/01/17 11:17:32;;;;;;;;;;;;;;;22.50;19.31;97572.63;4917755;29;1049;-72
2022/01/17 11:20:07;;;;;;;;;;;;;;;22.04;20.17;97573.00;4934904;29;994;-72
2022/01/17 11:22:36;;;;;;;;;;;;;;;22.25;20.04;97554.47;4935697;29;1910;-73
2022/01/17 11:25:03;;;;;;;;;;;;;;;22.24;20.06;97535.91;4935721;29;1142;-72
2022/01/17 11:27:30;;;;;;;;;;;;;;;22.20;19.83;97540.91;4954478;29;1011;-72
2022/01/17 11:29:57;;;;;;;;;;;;;;;23.13;18.94;97537.38;4947988;29;1186;-73
2022/01/17 11:32:23;;;;;;;;;;;;;;;22.55;19.25;97532.34;4935457;29;993;-72
2022/01/17 11:34:49;;;;;;;;;;;;;;;21.92;20.26;97522.84;4953974;28;965;-72
2022/01/17 11:37:14;;;;;;;;;;;;;;;22.36;19.61;97531.41;4960963;28;974;-72
2022/01/17 11:39:50;;;;;;;;;;;;;;;23.03;18.98;97527.25;4977632;28;1167;-73
2022/01/17 11:42:28;;;;;;;;;;;;;;;23.06;19.05;97538.47;4978063;28;1981;-72
2022/01/17 11:44:53;;;;;;;;;;;;;;;22.41;19.61;97533.66;4979605;28;982;-73
2022/01/17 11:47:39;;;;;;;;;;;;;;;22.05;20.19;97534.13;5018553;28;928;-71
2022/01/17 11:50:27;;;;;;;;;;;;;;;22.06;20.12;97524.38;5063424;28;943;-73
2022/01/17 11:52:53;;;;;;;;;;;;;;;22.21;20.12;97511.31;5036266;28;996;-73
2022/01/17 11:55:37;;;;;;;;;;;;;;;21.97;20.45;97515.81;5036291;28;944;-72
2022/01/17 11:58:26;;;;;;;;;;;;;;;22.39;19.79;97524.03;5036082;28;1019;-73
2022/01/17 12:00:59;;;;;;;;;;;;;;;21.68;20.44;97530.97;5036545;28;1124;-73
2022/01/17 12:03:28;;;;;;;;;;;;;;;22.12;20.04;97525.38;5036390;28;1969;-72
2022/01/17 12:06:05;;;;;;;;;;;;;;;21.96;20.33;97557.50;5036101;28;943;-73
2022/01/17 12:08:31;;;;;;;;;;;;;;;21.75;20.36;97544.88;5036041;28;980;-73
2022/01/17 12:10:57;;;;;;;;;;;;;;;22.36;19.61;97566.22;5036217;28;1119;-72
2022/01/17 12:13:33;;;;;;;;;;;;;;;21.91;20.37;97560.13;5035815;28;989;-72
2022/01/17 12:16:26;;;;;;;;;;;;;;;21.77;20.53;97579.19;5020981;28;1541;-72
2022/01/17 12:19:00;;;;;;;;;;;;;;;22.14;20.30;97568.25;5035848;28;986;-73
2022/01/17 12:21:35;;;;;;;;;;;;;;;22.18;20.12;97560.41;5035842;28;1979;-73
2022/01/17 12:24:18;;;;;;;;;;;;;;;22.23;19.82;97559.81;5035636;28;974;-73
2022/01/17 12:26:44;;;;;;;;;;;;;;;21.66;20.74;97575.13;5036058;28;990;-72
2022/01/17 12:29:09;;;;;;;;;;;;;;;22.21;20.33;97564.34;5027980;28;976;-73
2022/01/17 12:31:41;;;;;;;;;;;;;;;22.35;20.01;97544.78;5110450;28;951;-72
2022/01/17 12:34:23;;;;;;;;;;;;;;;22.19;20.12;97539.31;5077946;28;869;-72
2022/01/17 12:36:49;;;;;;;;;;;;;;;22.01;20.42;97530.63;5116160;28;910;-73
2022/01/17 12:39:16;;;;;;;;;;;;;;;22.32;19.83;97520.19;5116283;28;975;-73
2022/01/17 12:41:41;;;;;;;;;;;;;;;21.99;19.96;97497.09;5116146;28;1914;-72
2022/01/17 12:44:24;;;;;;;;;;;;;;;22.20;19.95;97498.38;5116118;28;1073;-73
2022/01/17 12:46:52;;;;;;;;;;;;;;;22.13;20.35;97490.16;5115819;28;1032;-72
2022/01/17 12:49:17;;;;;;;;;;;;;;;21.56;20.73;97492.94;5115445;28;1043;-72
2022/01/17 12:51:43;;;;;;;;;;;;;;;21.71;20.51;97484.75;5115790;28;1065;-72
2022/01/17 12:54:10;;;;;;;;;;;;;;;21.87;20.32;97466.00;5116005;28;974;-71
2022/01/17 12:56:35;;;;;;;;;;;;;;;22.01;20.24;97483.25;5115824;28;1052;-73
2022/01/17 12:59:02;;;;;;;;;;;;;;;22.39;19.89;97470.19;5115618;28;955;-73
2022/01/17 13:01:27;;;;;;;;;;;;;;;21.99;20.42;97446.09;5115477;28;1909;-72
2022/01/17 13:03:52;;;;;;;;;;;;;;;22.10;20.36;97448.53;5098597;28;975;-72
2022/01/17 13:06:19;;;;;;;;;;;;;;;21.65;20.86;97426.31;5112919;28;1101;-72
2022/01/17 13:08:44;;;;;;;;;;;;;;;21.61;20.38;97420.81;5081006;28;991;-73
2022/01/17 13:11:13;;;;;;;;;;;;;;;21.84;20.34;97423.19;5058445;28;1010;-72
2022/01/17 13:13:43;;;;;;;;;;;;;;;21.69;20.37;97407.97;5077014;28;1020;-73
2022/01/17 13:16:10;;;;;;;;;;;;;;;21.81;20.52;97423.31;5115527;28;993;-72
2022/01/17 13:18:36;;;;;;;;;;;;;;;22.55;19.51;97424.59;5115077;28;1229;-73
2022/01/17 13:21:01;;;;;;;;;;;;;;;22.46;19.64;97422.50;5115301;28;968;-72
2022/01/17 13:23:40;;;;;;;;;;;;;;;22.56;19.63;97412.78;5115411;28;1988;-72