Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:26;;;;;;;6.70;2.17;;;;;;;;;;5069406;28;20039;-73
2022/11/18 00:02:52;;;;;;;5.20;1.38;;;;;;;;;;5064773;28;20158;-73
2022/11/18 00:05:18;;;;;;;3.95;1.30;;;;;;;;;;5047302;28;20036;-73
2022/11/18 00:07:44;;;;;;;7.88;1.48;;;;;;;;;;5070848;28;20553;-73
2022/11/18 00:10:10;;;;;;;4.68;1.23;;;;;;;;;;5065469;28;20033;-73
2022/11/18 00:15:21;;;;;;;7.05;1.15;;;;;;;;;;5066196;28;20070;-73
2022/11/18 00:17:47;;;;;;;3.28;1.20;;;;;;;;;;5063087;28;20032;-73
2022/11/18 00:20:13;;;;;;;9.32;1.20;;;;;;;;;;5059091;28;20054;-73
2022/11/18 00:22:39;;;;;;;3.63;1.10;;;;;;;;;;5074052;28;20098;-73
2022/11/18 00:25:05;;;;;;;6.32;1.80;;;;;;;;;;5065319;28;20462;-73
2022/11/18 00:27:31;;;;;;;5.00;2.35;;;;;;;;;;5068028;28;20028;-73
2022/11/18 00:29:58;;;;;;;5.43;2.50;;;;;;;;;;5067962;28;20032;-73
2022/11/18 00:32:24;;;;;;;6.43;1.30;;;;;;;;;;5066601;28;20893;-72
2022/11/18 00:34:49;;;;;;;8.10;2.50;;;;;;;;;;5064856;28;20087;-73
2022/11/18 00:37:15;;;;;;;5.22;2.08;;;;;;;;;;5061370;28;20103;-73
2022/11/18 00:39:41;;;;;;;2.92;1.05;;;;;;;;;;5067674;28;20504;-73
2022/11/18 00:44:52;;;;;;;1.40;0.50;;;;;;;;;;5067296;28;20055;-73
2022/11/18 00:47:18;;;;;;;3.88;0.60;;;;;;;;;;5069826;28;20032;-73
2022/11/18 00:49:44;;;;;;;3.20;0.40;;;;;;;;;;5067187;28;20520;-73
2022/11/18 00:52:10;;;;;;;1.33;0.35;;;;;;;;;;5049631;28;20132;-73
2022/11/18 00:54:36;;;;;;;1.33;0.20;;;;;;;;;;5050543;28;20044;-73
2022/11/18 00:57:04;;;;;;;3.00;0.50;;;;;;;;;;5058451;28;20033;-73
2022/11/18 00:59:30;;;;;;;1.73;0.50;;;;;;;;;;5051444;28;20063;-73
2022/11/18 01:01:56;;;;;;;0.60;0.30;;;;;;;;;;5065076;28;20082;-73
2022/11/18 01:04:22;;;;;;;2.00;0.20;;;;;;;;;;5063925;28;20036;-73
2022/11/18 01:06:48;;;;;;;1.55;0.20;;;;;;;;;;5046088;28;20034;-73
2022/11/18 01:09:14;;;;;;;0.55;0.15;;;;;;;;;;5064111;28;20033;-74
2022/11/18 01:14:25;;;;;;;0.52;0.10;;;;;;;;;;5071232;28;20043;-73
2022/11/18 01:16:53;;;;;;;1.42;0.70;;;;;;;;;;5062957;28;20142;-73
2022/11/18 01:19:19;;;;;;;1.73;0.85;;;;;;;;;;5066956;28;20036;-73
2022/11/18 01:21:46;;;;;;;2.25;0.38;;;;;;;;;;5064700;28;20059;-73
2022/11/18 01:24:12;;;;;;;1.42;0.60;;;;;;;;;;5069689;28;20119;-73
2022/11/18 01:26:37;;;;;;;2.97;0.20;;;;;;;;;;5065062;28;20104;-73
2022/11/18 01:29:03;;;;;;;1.98;0.10;;;;;;;;;;5066585;28;20040;-73
2022/11/18 01:31:29;;;;;;;0.43;0.00;;;;;;;;;;5066366;28;20032;-73
2022/11/18 01:33:55;;;;;;;1.23;0.20;;;;;;;;;;5059288;28;20406;-73
2022/11/18 01:36:26;;;;;;;1.10;0.20;;;;;;;;;;5060697;28;20040;-73
2022/11/18 01:38:53;;;;;;;1.27;0.45;;;;;;;;;;5063294;28;20089;-73
2022/11/18 01:41:19;;;;;;;1.52;0.25;;;;;;;;;;5064126;28;20986;-73
2022/11/18 01:43:50;;;;;;;1.35;0.10;;;;;;;;;;5066060;28;20094;-73
2022/11/18 01:46:16;;;;;;;2.83;0.30;;;;;;;;;;5063984;28;20376;-73
2022/11/18 01:48:43;;;;;;;1.08;0.50;;;;;;;;;;5060207;28;20141;-73
2022/11/18 01:51:12;;;;;;;2.50;0.10;;;;;;;;;;5067562;28;20059;-73
2022/11/18 01:53:40;;;;;;;2.15;0.10;;;;;;;;;;5058830;28;20029;-73
2022/11/18 01:56:11;;;;;;;1.50;0.10;;;;;;;;;;5071420;28;20036;-73
2022/11/18 01:58:39;;;;;;;2.05;0.08;;;;;;;;;;5063807;28;20033;-73
2022/11/18 02:01:06;;;;;;;2.28;0.10;;;;;;;;;;5067841;28;20067;-73
2022/11/18 02:03:32;;;;;;;0.30;0.13;;;;;;;;;;5066122;28;20111;-73
2022/11/18 02:05:59;;;;;;;0.38;0.00;;;;;;;;;;5066339;28;20450;-73
2022/11/18 02:08:25;;;;;;;0.15;0.05;;;;;;;;;;5064420;28;20025;-73
2022/11/18 02:10:51;;;;;;;0.90;0.20;;;;;;;;;;5045138;28;20106;-73
2022/11/18 02:13:18;;;;;;;7.10;0.77;;;;;;;;;;5059960;28;20131;-73
2022/11/18 02:15:44;;;;;;;3.28;0.65;;;;;;;;;;5066238;28;20465;-73
2022/11/18 02:18:13;;;;;;;6.93;0.60;;;;;;;;;;5062054;28;20047;-73
2022/11/18 02:20:40;;;;;;;4.72;0.60;;;;;;;;;;5065153;28;20470;-73
2022/11/18 02:23:21;;;;;;;4.55;0.77;;;;;;;;;;5059305;28;20119;-73
2022/11/18 02:26:14;;;;;;;4.07;0.80;;;;;;;;;;5059836;28;20083;-73
2022/11/18 02:28:49;;;;;;;3.28;0.77;;;;;;;;;;5066309;28;20048;-73
2022/11/18 02:31:19;;;;;;;0.73;0.10;;;;;;;;;;5065603;28;20028;-73
2022/11/18 02:33:49;;;;;;;0.95;0.17;;;;;;;;;;5066242;28;20039;-73
2022/11/18 02:36:24;;;;;;;1.90;0.10;;;;;;;;;;5065308;28;20154;-73
2022/11/18 02:38:56;;;;;;;1.60;0.10;;;;;;;;;;5059829;28;20040;-74
2022/11/18 02:41:25;;;;;;;0.80;0.20;;;;;;;;;;5063510;28;20039;-73
2022/11/18 02:43:55;;;;;;;0.10;0.00;;;;;;;;;;5065040;28;20421;-73
2022/11/18 02:46:26;;;;;;;1.70;0.00;;;;;;;;;;5065601;28;20884;-73
2022/11/18 02:48:53;;;;;;;0.60;0.10;;;;;;;;;;5059437;28;20036;-73
2022/11/18 02:51:22;;;;;;;0.40;0.10;;;;;;;;;;5063972;28;20033;-73
2022/11/18 02:53:48;;;;;;;0.82;0.20;;;;;;;;;;5060237;28;20640;-73
2022/11/18 02:56:16;;;;;;;1.50;0.10;;;;;;;;;;5067266;28;20103;-73
2022/11/18 02:58:42;;;;;;;0.30;0.10;;;;;;;;;;5061541;28;20052;-73
2022/11/18 03:01:14;;;;;;;1.17;0.10;;;;;;;;;;5062000;28;20433;-73
2022/11/18 03:03:40;;;;;;;0.98;0.10;;;;;;;;;;5056696;28;20047;-73
2022/11/18 03:06:15;;;;;;;0.88;0.10;;;;;;;;;;5064023;28;20032;-73
2022/11/18 03:09:00;;;;;;;0.40;0.10;;;;;;;;;;5059770;28;20043;-73
2022/11/18 03:11:31;;;;;;;1.75;0.20;;;;;;;;;;5064452;28;20024;-73
2022/11/18 03:14:09;;;;;;;1.80;0.13;;;;;;;;;;5063937;28;20040;-73
2022/11/18 03:16:40;;;;;;;0.63;0.10;;;;;;;;;;5062344;28;20114;-73
2022/11/18 03:19:15;;;;;;;2.50;0.30;;;;;;;;;;5063515;28;20037;-73
2022/11/18 03:21:45;;;;;;;2.60;0.30;;;;;;;;;;5066495;28;20069;-73
2022/11/18 03:24:14;;;;;;;1.15;0.20;;;;;;;;;;5059150;28;20039;-73
2022/11/18 03:26:43;;;;;;;1.55;0.20;;;;;;;;;;5058963;28;20028;-73
2022/11/18 03:29:17;;;;;;;2.70;0.40;;;;;;;;;;5065846;28;20799;-73
2022/11/18 03:31:45;;;;;;;1.95;0.35;;;;;;;;;;5062077;28;20047;-73
2022/11/18 03:34:17;;;;;;;2.65;0.50;;;;;;;;;;5068392;28;20112;-73
2022/11/18 03:36:46;;;;;;;3.75;0.40;;;;;;;;;;5061684;28;20397;-73
2022/11/18 03:39:13;;;;;;;4.57;0.60;;;;;;;;;;5070117;28;20123;-73
2022/11/18 03:41:42;;;;;;;1.50;0.40;;;;;;;;;;5066599;28;20064;-73
2022/11/18 03:44:14;;;;;;;1.50;0.43;;;;;;;;;;5071334;28;20036;-73
2022/11/18 03:46:48;;;;;;;2.90;0.30;;;;;;;;;;5064971;28;20041;-73
2022/11/18 03:49:17;;;;;;;4.65;0.30;;;;;;;;;;5060878;28;20286;-73
2022/11/18 03:51:46;;;;;;;0.93;0.10;;;;;;;;;;5057752;28;20055;-73
2022/11/18 03:54:18;;;;;;;1.00;0.17;;;;;;;;;;5068730;28;20486;-74
2022/11/18 03:56:47;;;;;;;0.82;0.20;;;;;;;;;;5068890;28;20111;-73
2022/11/18 03:59:18;;;;;;;0.73;0.30;;;;;;;;;;5060629;28;20036;-73
2022/11/18 04:01:47;;;;;;;4.20;0.82;;;;;;;;;;5066365;28;20032;-73
2022/11/18 04:04:13;;;;;;;4.78;1.88;;;;;;;;;;5043271;28;20050;-73
2022/11/18 04:06:43;;;;;;;2.13;0.80;;;;;;;;;;5074346;28;20024;-73
2022/11/18 04:09:13;;;;;;;2.08;0.70;;;;;;;;;;5067968;28;20677;-73
2022/11/18 04:12:02;;;;;;;1.17;0.30;;;;;;;;;;5069732;28;20020;-73
2022/11/18 04:14:38;;;;;;;3.78;1.23;;;;;;;;;;5068816;28;20064;-73
2022/11/18 04:17:09;;;;;;;8.90;3.13;;;;;;;;;;5069071;28;20040;-73
2022/11/18 04:19:35;;;;;;;6.70;3.08;;;;;;;;;;5060637;28;20089;-73
2022/11/18 04:22:01;;;;;;;3.10;1.77;;;;;;;;;;5074344;28;20041;-73
2022/11/18 04:24:27;;;;;;;5.28;2.78;;;;;;;;;;5068977;28;20041;-73
2022/11/18 04:26:53;;;;;;;3.22;1.98;;;;;;;;;;5069407;28;20591;-74
2022/11/18 04:29:19;;;;;;;3.67;2.03;;;;;;;;;;5067291;28;20033;-73
2022/11/18 04:31:45;;;;;;;2.80;1.20;;;;;;;;;;5063035;28;20024;-73
2022/11/18 04:34:11;;;;;;;2.28;0.85;;;;;;;;;;5071282;28;20044;-73
2022/11/18 04:36:37;;;;;;;1.90;0.52;;;;;;;;;;5046033;28;20377;-73
2022/11/18 04:39:03;;;;;;;1.15;0.38;;;;;;;;;;5065845;28;20111;-73
2022/11/18 04:44:14;;;;;;;2.38;0.40;;;;;;;;;;5066155;28;20503;-73
2022/11/18 04:46:43;;;;;;;4.10;1.75;;;;;;;;;;5069896;28;20037;-73
2022/11/18 04:49:10;;;;;;;6.22;3.60;;;;;;;;;;5058093;28;20037;-73
2022/11/18 04:51:36;;;;;;;2.28;1.10;;;;;;;;;;5069192;28;20458;-73
2022/11/18 04:54:02;;;;;;;5.18;2.63;;;;;;;;;;5063210;28;20040;-73
2022/11/18 04:56:29;;;;;;;4.93;2.22;;;;;;;;;;5064980;28;20513;-73
2022/11/18 04:58:55;;;;;;;6.90;3.83;;;;;;;;;;5063912;28;20045;-73
2022/11/18 05:01:21;;;;;;;8.07;1.95;;;;;;;;;;5067885;28;20043;-73
2022/11/18 05:03:47;;;;;;;5.18;2.53;;;;;;;;;;5065422;28;20032;-73
2022/11/18 05:06:13;;;;;;;5.85;2.15;;;;;;;;;;5058488;28;20402;-73
2022/11/18 05:08:39;;;;;;;7.00;2.10;;;;;;;;;;5066280;28;20032;-73
2022/11/18 05:13:50;;;;;;;5.35;1.52;;;;;;;;;;5060467;28;20079;-73
2022/11/18 05:16:17;;;;;;;8.13;1.50;;;;;;;;;;5067344;28;20031;-73
2022/11/18 05:18:43;;;;;;;5.35;1.55;;;;;;;;;;5040073;28;20036;-73
2022/11/18 05:21:09;;;;;;;4.72;1.10;;;;;;;;;;5069278;28;20347;-74
2022/11/18 05:23:35;;;;;;;4.28;0.82;;;;;;;;;;5067888;28;20047;-73
2022/11/18 05:26:08;;;;;;;4.68;1.25;;;;;;;;;;5068690;28;20044;-73
2022/11/18 05:28:34;;;;;;;6.80;1.63;;;;;;;;;;5062532;28;20069;-73
2022/11/18 05:31:00;;;;;;;3.88;1.15;;;;;;;;;;5067428;28;20063;-73
2022/11/18 05:33:26;;;;;;;10.00;5.20;;;;;;;;;;5063180;28;20044;-72
2022/11/18 05:35:52;;;;;;;7.38;3.75;;;;;;;;;;5069527;28;20028;-73
2022/11/18 05:38:18;;;;;;;8.80;2.20;;;;;;;;;;5063296;28;20048;-73
2022/11/18 05:40:44;;;;;;;3.30;1.40;;;;;;;;;;5069112;28;20020;-73
2022/11/18 05:43:10;;;;;;;3.90;1.00;;;;;;;;;;5064565;28;20055;-73
2022/11/18 05:45:36;;;;;;;4.45;1.40;;;;;;;;;;5063020;28;20486;-73
2022/11/18 05:48:03;;;;;;;8.07;4.35;;;;;;;;;;5064188;28;20036;-73
2022/11/18 05:50:30;;;;;;;7.50;4.85;;;;;;;;;;5064272;28;20680;-73
2022/11/18 05:52:56;;;;;;;5.55;2.65;;;;;;;;;;5066034;28;20036;-73
2022/11/18 05:55:24;;;;;;;8.52;5.50;;;;;;;;;;5065791;28;20124;-73
2022/11/18 05:57:50;;;;;;;7.18;4.10;;;;;;;;;;5068657;28;20052;-73
2022/11/18 06:00:16;;;;;;;6.15;4.13;;;;;;;;;;5065222;28;20052;-73
2022/11/18 06:02:43;;;;;;;7.45;3.38;;;;;;;;;;5071896;28;20036;-73
2022/11/18 06:05:10;;;;;;;5.90;2.90;;;;;;;;;;5079665;23;20039;-73
2022/11/18 06:07:41;;;;;;;6.43;3.20;;;;;;;;;;5064050;28;20043;-73
2022/11/18 06:10:07;;;;;;;6.55;3.40;;;;;;;;;;5047668;28;20025;-73
2022/11/18 06:12:41;;;;;;;7.03;3.08;;;;;;;;;;5061642;28;20605;-73
2022/11/18 06:15:10;;;;;;;5.97;3.42;;;;;;;;;;5065017;28;20610;-73
2022/11/18 06:17:42;;;;;;;8.07;3.63;;;;;;;;;;5056088;28;20064;-73
2022/11/18 06:20:08;;;;;;;;;;;;;;;;;;5054796;28;20028;-73
2022/11/18 06:22:35;;;;;;;7.40;3.05;;;;;;;;;;5057044;28;20705;-73
2022/11/18 06:25:01;;;;;;;8.55;3.10;;;;;;;;;;5055196;28;20037;-73
2022/11/18 06:27:28;;;;;;;8.43;2.38;;;;;;;;;;5059754;28;20505;-73
2022/11/18 06:29:54;;;;;;;7.18;3.47;;;;;;;;;;5058741;28;20029;-73
2022/11/18 06:32:20;;;;;;;7.68;2.88;;;;;;;;;;5057492;28;20027;-73
2022/11/18 06:34:46;;;;;;;4.75;2.00;;;;;;;;;;5061761;28;20028;-73
2022/11/18 06:37:13;;;;;;;7.43;1.90;;;;;;;;;;5052446;28;20040;-73
2022/11/18 06:39:39;;;;;;;26.73;13.20;;;;;;;;;;5056001;28;20036;-73
2022/11/18 06:42:05;;;;;;;33.25;17.38;;;;;;;;;;5063528;28;20427;-73
2022/11/18 06:44:31;;;;;;;44.47;24.17;;;;;;;;;;5059592;28;20025;-73
2022/11/18 06:46:57;;;;;;;42.40;25.02;;;;;;;;;;5056704;28;20104;-73
2022/11/18 06:49:24;;;;;;;50.83;30.10;;;;;;;;;;5062073;28;20029;-74
2022/11/18 06:51:50;;;;;;;55.88;29.55;;;;;;;;;;5062197;28;20024;-73
2022/11/18 06:54:16;;;;;;;56.47;28.40;;;;;;;;;;5060299;28;20040;-73
2022/11/18 06:56:42;;;;;;;18.90;7.00;;;;;;;;;;5058670;28;20507;-73
2022/11/18 06:59:08;;;;;;;16.60;6.20;;;;;;;;;;5062970;28;20043;-73
2022/11/18 07:01:35;;;;;;;10.45;5.32;;;;;;;;;;5060898;28;20028;-73
2022/11/18 07:04:02;;;;;;;10.57;5.05;;;;;;;;;;5053151;28;20064;-73
2022/11/18 07:06:29;;;;;;;7.90;4.20;;;;;;;;;;5070133;28;20732;-73
2022/11/18 07:08:55;;;;;;;10.82;4.88;;;;;;;;;;5084745;28;20032;-73
2022/11/18 07:11:22;;;;;;;13.43;4.72;;;;;;;;;;5086318;28;20024;-73
2022/11/18 07:13:49;;;;;;;7.72;4.05;;;;;;;;;;5089445;28;20035;-73
2022/11/18 07:16:16;;;;;;;12.40;4.60;;;;;;;;;;5081173;28;20024;-73
2022/11/18 07:18:43;;;;;;;8.27;3.90;;;;;;;;;;5079922;28;20044;-73
2022/11/18 07:21:13;;;;;;;6.90;3.38;;;;;;;;;;5079550;28;20127;-74
2022/11/18 07:23:39;;;;;;;7.50;2.88;;;;;;;;;;5083512;28;20100;-73
2022/11/18 07:26:05;;;;;;;7.88;3.25;;;;;;;;;;5079823;28;20028;-73
2022/11/18 07:28:31;;;;;;;7.90;3.72;;;;;;;;;;5085498;28;20115;-73
2022/11/18 07:31:04;;;;;;;11.00;5.90;;;;;;;;;;5080891;28;20138;-73
2022/11/18 07:33:31;;;;;;;19.77;12.07;;;;;;;;;;5081781;28;20790;-73
2022/11/18 07:36:00;;;;;;;19.08;11.23;;;;;;;;;;5083686;28;20024;-73
2022/11/18 07:38:26;;;;;;;17.00;11.30;;;;;;;;;;5079176;28;20528;-73
2022/11/18 07:40:52;;;;;;;14.68;8.65;;;;;;;;;;5080354;28;20408;-73
2022/11/18 07:43:18;;;;;;;9.27;5.28;;;;;;;;;;5084251;28;20040;-73
2022/11/18 07:45:44;;;;;;;11.40;5.82;;;;;;;;;;5082055;28;20024;-74
2022/11/18 07:48:10;;;;;;;9.57;5.03;;;;;;;;;;5080005;28;20039;-73
2022/11/18 07:50:36;;;;;;;6.95;2.65;;;;;;;;;;5081122;28;20472;-73
2022/11/18 07:53:02;;;;;;;7.18;2.67;;;;;;;;;;5082978;28;20071;-73
2022/11/18 07:55:28;;;;;;;5.57;2.20;;;;;;;;;;5078961;28;20081;-73
2022/11/18 07:57:55;;;;;;;4.72;1.90;;;;;;;;;;5067927;28;20036;-73
2022/11/18 08:00:21;;;;;;;7.05;2.97;;;;;;;;;;5086404;28;20064;-73
2022/11/18 08:02:50;;;;;;;8.70;3.08;;;;;;;;;;5084334;28;20842;-73
2022/11/18 08:05:16;;;;;;;7.65;2.30;;;;;;;;;;5077534;28;20091;-73
2022/11/18 08:07:43;;;;;;;8.02;2.70;;;;;;;;;;5084998;28;20580;-73
2022/11/18 08:10:09;;;;;;;4.68;2.00;;;;;;;;;;5078000;28;20028;-74
2022/11/18 08:12:35;;;;;;;8.73;3.33;;;;;;;;;;5076662;28;20036;-73
2022/11/18 08:15:01;;;;;;;14.23;8.23;;;;;;;;;;5087388;28;20096;-73
2022/11/18 08:17:27;;;;;;;14.25;8.75;;;;;;;;;;5079221;28;20040;-73
2022/11/18 08:19:53;;;;;;;12.20;7.30;;;;;;;;;;5085053;28;20073;-73
2022/11/18 08:22:19;;;;;;;12.68;6.32;;;;;;;;;;5084098;28;20853;-73
2022/11/18 08:24:49;;;;;;;11.75;8.73;;;;;;;;;;5082599;28;20119;-73
2022/11/18 08:27:15;;;;;;;11.43;7.90;;;;;;;;;;5077794;28;20086;-73
2022/11/18 08:29:41;;;;;;;11.07;7.65;;;;;;;;;;5082557;28;20804;-73
2022/11/18 08:32:07;;;;;;;12.50;8.13;;;;;;;;;;5079302;28;20032;-74
2022/11/18 08:34:33;;;;;;;11.52;6.68;;;;;;;;;;5083497;28;20098;-73
2022/11/18 08:36:59;;;;;;;7.20;4.30;;;;;;;;;;5083880;28;20028;-73
2022/11/18 08:39:25;;;;;;;10.32;6.70;;;;;;;;;;5081282;28;20766;-73
2022/11/18 08:41:51;;;;;;;9.45;5.05;;;;;;;;;;5080230;28;20808;-73
2022/11/18 08:44:17;;;;;;;6.28;3.42;;;;;;;;;;5083146;28;20043;-73
2022/11/18 08:46:44;;;;;;;7.13;3.33;;;;;;;;;;5087328;28;20093;-73
2022/11/18 08:49:10;;;;;;;8.40;2.90;;;;;;;;;;5081018;28;20504;-73
2022/11/18 08:51:36;;;;;;;5.22;1.90;;;;;;;;;;5089062;28;20032;-73
2022/11/18 08:54:02;;;;;;;5.00;1.50;;;;;;;;;;5086013;28;20040;-73
2022/11/18 08:56:28;;;;;;;5.00;2.17;;;;;;;;;;5081580;28;20540;-73
2022/11/18 08:58:55;;;;;;;5.75;2.63;;;;;;;;;;5079816;28;20477;-73
2022/11/18 09:01:21;;;;;;;6.63;2.95;;;;;;;;;;5091891;28;20035;-73
2022/11/18 09:03:48;;;;;;;9.90;3.72;;;;;;;;;;5080378;28;20043;-73
2022/11/18 09:06:18;;;;;;;9.75;3.95;;;;;;;;;;5083009;28;20056;-74
2022/11/18 09:08:44;;;;;;;8.75;4.15;;;;;;;;;;5081277;28;20029;-73
2022/11/18 09:11:11;;;;;;;8.13;3.90;;;;;;;;;;5081734;28;20032;-73
2022/11/18 09:13:37;;;;;;;8.77;4.53;;;;;;;;;;5082638;28;20032;-73
2022/11/18 09:16:04;;;;;;;9.25;4.22;;;;;;;;;;5083286;28;20832;-73
2022/11/18 09:18:30;;;;;;;6.13;2.50;;;;;;;;;;5080837;28;20040;-74
2022/11/18 09:20:59;;;;;;;6.38;2.03;;;;;;;;;;5087634;28;20024;-73
2022/11/18 09:23:25;;;;;;;4.70;1.80;;;;;;;;;;5080644;28;20051;-73
2022/11/18 09:25:58;;;;;;;7.65;2.22;;;;;;;;;;5083259;28;20032;-73
2022/11/18 09:28:25;;;;;;;4.60;1.48;;;;;;;;;;5080455;28;20107;-73
2022/11/18 09:30:50;;;;;;;6.40;2.50;;;;;;;;;;5081071;28;20028;-73
2022/11/18 09:33:17;;;;;;;4.78;2.40;;;;;;;;;;5080359;28;20055;-73
2022/11/18 09:35:43;;;;;;;7.40;2.97;;;;;;;;;;5085972;28;20032;-74
2022/11/18 09:38:09;;;;;;;5.82;2.30;;;;;;;;;;5084633;28;20044;-74
2022/11/18 09:40:55;;;;;;;4.90;2.38;;;;;;;;;;5078461;28;20035;-74
2022/11/18 09:43:34;;;;;;;6.18;2.33;;;;;;;;;;5077803;28;20047;-74
2022/11/18 09:46:03;;;;;;;6.35;3.33;;;;;;;;;;5079757;28;20036;-74
2022/11/18 09:51:13;;;;;;;9.32;5.45;;;;;;;;;;5084951;28;20427;-74
2022/11/18 09:53:41;;;;;;;8.88;5.20;;;;;;;;;;5084164;28;20055;-74
2022/11/18 09:56:14;;;;;;;12.63;6.38;;;;;;;;;;5082317;28;20146;-74
2022/11/18 09:58:40;;;;;;;10.02;4.90;;;;;;;;;;5077508;28;20032;-74
2022/11/18 10:01:11;;;;;;;9.18;4.88;;;;;;;;;;5078565;28;20091;-73
2022/11/18 10:03:38;;;;;;;7.15;3.55;;;;;;;;;;5078042;28;20028;-73
2022/11/18 10:06:20;;;;;;;4.55;2.35;;;;;;;;;;5079246;28;20049;-73
2022/11/18 10:08:46;;;;;;;;;;;;;;;;;;5083268;28;20032;-73
2022/11/18 10:11:17;;;;;;;6.22;2.92;;;;;;;;;;5081746;28;20119;-73
2022/11/18 10:14:02;;;;;;;8.25;4.07;;;;;;;;;;5084842;28;20059;-73
2022/11/18 10:16:46;;;;;;;5.90;2.97;;;;;;;;;;5081085;28;20055;-74
2022/11/18 10:19:36;;;;;;;5.25;1.40;;;;;;;;;;5081297;28;20157;-73
2022/11/18 10:22:14;;;;;;;4.65;1.10;;;;;;;;;;5083911;28;20526;-74
2022/11/18 10:24:42;;;;;;;6.03;1.48;;;;;;;;;;5073728;28;20115;-74
2022/11/18 10:27:10;;;;;;;3.95;0.90;;;;;;;;;;5075811;28;20032;-73
2022/11/18 10:29:36;;;;;;;3.70;1.00;;;;;;;;;;5088226;28;20024;-73
2022/11/18 10:32:05;;;;;;;4.03;0.98;;;;;;;;;;5086027;28;20656;-73
2022/11/18 10:34:32;;;;;;;5.47;0.90;;;;;;;;;;5080488;28;20039;-74
2022/11/18 10:37:21;;;;;;;6.10;1.17;;;;;;;;;;5081146;28;20032;-73
2022/11/18 10:39:51;;;;;;;3.20;0.70;;;;;;;;;;5066080;28;20037;-73
2022/11/18 10:42:22;;;;;;;2.75;0.70;;;;;;;;;;5078028;28;20079;-73
2022/11/18 10:44:48;;;;;;;3.22;0.70;;;;;;;;;;5071234;28;20025;-73
2022/11/18 10:47:20;;;;;;;4.53;0.73;;;;;;;;;;5079100;28;20028;-73
2022/11/18 10:49:46;;;;;;;2.90;0.60;;;;;;;;;;5079943;28;20525;-73
2022/11/18 10:52:13;;;;;;;8.85;3.15;;;;;;;;;;5080799;28;20036;-73
2022/11/18 10:54:39;;;;;;;6.07;1.77;;;;;;;;;;5081656;28;20032;-74
2022/11/18 10:57:24;;;;;;;4.25;1.00;;;;;;;;;;5085137;28;20069;-74
2022/11/18 10:59:54;;;;;;;4.55;1.00;;;;;;;;;;5082580;28;20028;-73
2022/11/18 11:02:29;;;;;;;3.47;0.70;;;;;;;;;;5078838;28;20389;-74
2022/11/18 11:04:56;;;;;;;6.03;0.98;;;;;;;;;;5075797;28;20419;-73
2022/11/18 11:07:25;;;;;;;3.80;1.00;;;;;;;;;;5079984;28;20044;-74
2022/11/18 11:10:04;;;;;;;5.68;1.92;;;;;;;;;;5080237;28;20052;-73
2022/11/18 11:12:45;;;;;;;7.88;2.30;;;;;;;;;;5079565;28;20491;-74
2022/11/18 11:15:14;;;;;;;5.53;1.90;;;;;;;;;;5076099;28;20029;-74
2022/11/18 11:17:45;;;;;;;5.97;2.30;;;;;;;;;;5083535;28;20111;-74
2022/11/18 11:20:17;;;;;;;6.80;1.88;;;;;;;;;;5083533;28;20060;-74
2022/11/18 11:22:43;;;;;;;4.10;1.13;;;;;;;;;;5069834;28;20036;-73
2022/11/18 11:25:15;;;;;;;4.63;1.50;;;;;;;;;;5076521;28;20040;-74
2022/11/18 11:27:59;;;;;;;9.53;2.27;;;;;;;;;;5077571;28;20033;-74
2022/11/18 11:30:25;;;;;;;6.68;1.60;;;;;;;;;;5077518;28;20044;-74
2022/11/18 11:33:08;;;;;;;6.10;1.55;;;;;;;;;;5077507;28;20060;-73
2022/11/18 11:35:45;;;;;;;5.03;1.80;;;;;;;;;;5081681;28;20024;-74
2022/11/18 11:38:26;;;;;;;7.00;1.55;;;;;;;;;;5080194;28;20086;-74
2022/11/18 11:41:01;;;;;;;5.45;2.45;;;;;;;;;;5074687;28;20103;-74
2022/11/18 11:43:47;;;;;;;7.43;0.60;;;;;;;;;;5080464;28;20032;-74
2022/11/18 11:46:13;;;;;;;4.72;1.00;;;;;;;;;;5080321;28;20048;-74
2022/11/18 11:48:50;;;;;;;4.57;1.00;;;;;;;;;;5077911;28;20028;-74
2022/11/18 11:51:39;;;;;;;3.92;1.00;;;;;;;;;;5080072;28;20429;-74
2022/11/18 11:54:05;;;;;;;88.55;48.80;;;;;;;;;;5078967;28;20362;-74
2022/11/18 11:56:43;;;;;;;54.45;33.25;;;;;;;;;;5079142;28;20111;-74
2022/11/18 11:59:15;;;;;;;29.60;18.90;;;;;;;;;;5081197;28;20036;-74
2022/11/18 12:01:47;;;;;;;13.98;8.02;;;;;;;;;;5076518;28;20058;-74
2022/11/18 12:04:19;;;;;;;10.70;6.10;;;;;;;;;;5076243;28;20119;-74
2022/11/18 12:06:48;;;;;;;14.60;8.43;;;;;;;;;;5081695;28;20040;-74
2022/11/18 12:09:21;;;;;;;9.68;4.70;;;;;;;;;;5081397;28;20089;-74
2022/11/18 12:12:00;;;;;;;9.50;6.28;;;;;;;;;;5085919;28;20538;-73
2022/11/18 12:14:45;;;;;;;12.60;6.03;;;;;;;;;;5081289;28;20452;-74
2022/11/18 12:17:34;;;;;;;17.05;7.95;;;;;;;;;;5085373;28;20036;-74
2022/11/18 12:20:00;;;;;;;9.50;5.75;;;;;;;;;;5070291;28;20430;-74
2022/11/18 12:22:46;;;;;;;9.82;3.75;;;;;;;;;;5081376;28;20481;-74
2022/11/18 12:25:43;;;;;;;10.18;2.75;;;;;;;;;;5080196;28;20068;-74
2022/11/18 12:28:09;;;;;;;9.27;2.47;;;;;;;;;;5077570;28;20024;-74
2022/11/18 12:30:35;;;;;;;12.10;6.72;;;;;;;;;;5085763;28;20477;-73
2022/11/18 12:33:01;;;;;;;7.97;4.10;;;;;;;;;;5082586;28;20044;-74
2022/11/18 12:35:28;;;;;;;8.77;2.30;;;;;;;;;;5081503;28;20053;-74
2022/11/18 12:37:54;;;;;;;6.75;1.55;;;;;;;;;;5062029;28;20146;-74
2022/11/18 12:40:32;;;;;;;3.13;0.70;;;;;;;;;;5087245;28;20111;-74
2022/11/18 12:45:43;;;;;;;7.15;1.73;;;;;;;;;;5081569;28;20083;-73
2022/11/18 12:48:24;;;;;;;5.60;0.50;;;;;;;;;;5081144;28;20587;-73
2022/11/18 12:50:51;;;;;;;6.38;0.75;;;;;;;;;;5084649;28;21022;-74
2022/11/18 12:53:46;;;;;;;3.05;0.30;;;;;;;;;;5085328;28;20700;-74
2022/11/18 12:56:18;;;;;;;1.88;0.30;;;;;;;;;;5011873;28;20053;-74
2022/11/18 12:58:45;;;;;;;4.47;0.50;;;;;;;;;;5083854;28;20036;-74
2022/11/18 13:01:12;;;;;;;2.92;0.50;;;;;;;;;;5084146;28;20158;-73
2022/11/18 13:03:38;;;;;;;3.65;0.68;;;;;;;;;;5076306;28;20025;-74
2022/11/18 13:06:06;;;;;;;4.30;0.70;;;;;;;;;;5081721;28;20051;-73
2022/11/18 13:08:33;;;;;;;2.88;0.70;;;;;;;;;;5081609;28;20039;-74
2022/11/18 13:17:50;;;;;;;3.78;0.52;;;;;;;;;;5080782;28;20087;-74
2022/11/18 13:19:22;;;;;;;6.25;0.90;;;;;;;;;;5075624;28;20059;-74
2022/11/18 13:24:48;;;;;;;4.78;0.60;;;;;;;;;;5079025;28;20063;-74
2022/11/18 13:27:33;;;;;;;2.95;0.50;;;;;;;;;;5077814;28;20040;-74
2022/11/18 13:30:05;;;;;;;4.32;0.75;;;;;;;;;;5077887;28;20082;-74
2022/11/18 13:32:31;;;;;;;;;;;;;;;;;;5077453;28;20090;-74
2022/11/18 13:34:58;;;;;;;3.05;0.55;;;;;;;;;;5075187;28;20357;-74
2022/11/18 13:37:29;;;;;;;3.05;0.63;;;;;;;;;;5076185;28;20114;-74
2022/11/18 13:39:55;;;;;;;2.70;0.50;;;;;;;;;;5082532;28;20114;-74
2022/11/18 13:42:25;;;;;;;2.63;0.77;;;;;;;;;;5085305;28;20027;-73
2022/11/18 13:44:53;;;;;;;4.35;1.35;;;;;;;;;;5081803;28;20036;-74
2022/11/18 13:47:19;;;;;;;13.18;4.57;;;;;;;;;;5082634;28;20040;-74
2022/11/18 13:49:48;;;;;;;49.90;19.58;;;;;;;;;;5077191;28;20032;-74
2022/11/18 13:52:16;;;;;;;19.98;8.27;;;;;;;;;;5080410;28;20036;-74
2022/11/18 13:54:42;;;;;;;8.20;2.80;;;;;;;;;;5079408;28;20748;-74
2022/11/18 13:57:16;;;;;;;6.30;1.00;;;;;;;;;;5077036;28;20075;-74
2022/11/18 13:59:42;;;;;;;5.78;1.10;;;;;;;;;;5076968;28;20033;-74
2022/11/18 14:02:10;;;;;;;3.80;0.82;;;;;;;;;;5080446;28;20032;-74
2022/11/18 14:04:37;;;;;;;8.80;1.70;;;;;;;;;;5077707;28;20086;-74
2022/11/18 14:07:22;;;;;;;20.27;14.25;;;;;;;;;;5080727;28;20583;-74
2022/11/18 14:10:01;;;;;;;15.15;10.38;;;;;;;;;;5075200;28;20040;-74
2022/11/18 14:12:31;;;;;;;16.48;11.43;;;;;;;;;;5084709;28;20734;-74
2022/11/18 14:15:14;;;;;;;14.10;10.73;;;;;;;;;;5083418;28;20140;-74
2022/11/18 14:17:49;;;;;;;13.65;9.35;;;;;;;;;;5081645;28;20028;-74
2022/11/18 14:20:16;;;;;;;13.38;8.98;;;;;;;;;;5073380;28;20114;-74
2022/11/18 14:22:42;;;;;;;7.15;3.10;;;;;;;;;;5083756;28;20111;-74
2022/11/18 14:25:14;;;;;;;5.13;1.73;;;;;;;;;;5078171;28;20640;-74
2022/11/18 14:27:40;;;;;;;5.00;2.42;;;;;;;;;;5075854;28;20032;-74
2022/11/18 14:30:25;;;;;;;11.18;3.90;;;;;;;;;;5081638;28;20054;-74
2022/11/18 14:33:10;;;;;;;9.45;5.07;;;;;;;;;;5077388;28;20069;-74
2022/11/18 14:35:36;;;;;;;5.53;2.38;;;;;;;;;;5077210;28;20037;-74
2022/11/18 14:38:08;;;;;;;6.32;2.00;;;;;;;;;;5079235;28;20118;-74
2022/11/18 14:40:35;;;;;;;9.13;4.15;;;;;;;;;;5083482;28;20031;-74
2022/11/18 14:43:01;;;;;;;9.32;3.22;;;;;;;;;;5074702;28;20041;-74
2022/11/18 14:45:27;;;;;;;6.82;2.13;;;;;;;;;;5073507;28;20040;-74
2022/11/18 14:47:53;;;;;;;7.35;1.90;;;;;;;;;;5075550;28;20040;-74
2022/11/18 14:50:19;;;;;;;7.40;1.67;;;;;;;;;;5075518;28;20055;-74
2022/11/18 14:52:45;;;;;;;4.13;0.90;;;;;;;;;;5077017;28;20049;-74
2022/11/18 14:55:11;;;;;;;6.78;0.90;;;;;;;;;;5075207;28;20118;-74
2022/11/18 14:57:37;;;;;;;3.80;0.57;;;;;;;;;;5084050;28;20044;-74
2022/11/18 15:00:03;;;;;;;1.95;0.50;;;;;;;;;;5079591;28;20036;-74
2022/11/18 15:02:29;;;;;;;3.38;0.55;;;;;;;;;;5076099;28;20032;-74
2022/11/18 15:04:56;;;;;;;2.75;0.47;;;;;;;;;;5077645;28;20032;-74
2022/11/18 15:07:22;;;;;;;7.22;0.55;;;;;;;;;;5073093;28;20039;-74
2022/11/18 15:09:48;;;;;;;20.42;12.65;;;;;;;;;;5086040;28;20028;-74
2022/11/18 15:12:14;;;;;;;11.82;6.78;;;;;;;;;;5077383;28;20047;-74
2022/11/18 15:14:40;;;;;;;12.02;5.93;;;;;;;;;;5078988;28;20362;-74
2022/11/18 15:17:06;;;;;;;8.30;3.63;;;;;;;;;;5078103;28;20040;-74
2022/11/18 15:19:32;;;;;;;11.38;5.80;;;;;;;;;;5078470;28;20757;-74