Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:30;;;;;;;5.03;4.58;;;;;;;27.01;35.70;99778.95;1794698;78;21450;-68
2021/07/12 00:02:57;;;;;;;5.03;4.53;;;;;;;26.98;35.71;99776.77;1801290;78;21746;-68
2021/07/12 00:05:24;;;;;;;5.97;4.80;;;;;;;26.96;35.70;99774.86;1825593;78;20994;-68
2021/07/12 00:07:50;;;;;;;4.83;4.28;;;;;;;26.93;35.65;99768.06;1825144;78;21571;-67
2021/07/12 00:10:20;;;;;;;4.80;4.40;;;;;;;26.92;35.67;99769.70;1801147;78;21361;-69
2021/07/12 00:12:46;;;;;;;4.78;4.22;;;;;;;26.88;35.69;99763.98;1802614;78;21052;-68
2021/07/12 00:15:16;;;;;;;5.40;4.90;;;;;;;26.86;35.67;99779.23;1803823;78;21885;-67
2021/07/12 00:17:43;;;;;;;4.28;3.95;;;;;;;26.84;35.67;99771.89;1804411;77;21622;-67
2021/07/12 00:20:13;;;;;;;5.00;4.50;;;;;;;26.82;35.64;99767.81;1794304;78;21009;-68
2021/07/12 00:22:39;;;;;;;4.35;3.95;;;;;;;26.80;35.70;99770.80;1793775;80;20973;-67
2021/07/12 00:25:08;;;;;;;4.90;4.42;;;;;;;26.78;35.68;99766.73;1822273;78;20974;-68
2021/07/12 00:27:35;;;;;;;4.08;3.77;;;;;;;26.75;35.70;99769.44;1812249;78;21109;-68
2021/07/12 00:30:05;;;;;;;4.45;4.05;;;;;;;26.73;35.68;99762.09;1793807;78;21022;-68
2021/07/12 00:32:32;;;;;;;4.58;4.17;;;;;;;26.72;35.71;99762.39;1793610;79;21065;-69
2021/07/12 00:34:59;;;;;;;4.50;4.12;;;;;;;26.70;35.72;99760.48;1800318;78;21040;-68
2021/07/12 00:37:27;;;;;;;4.92;4.30;;;;;;;26.66;35.71;99757.48;1795728;78;20993;-68
2021/07/12 00:39:55;;;;;;;4.50;4.10;;;;;;;26.64;35.71;99761.03;1794099;78;22042;-68
2021/07/12 00:42:23;;;;;;;3.98;3.58;;;;;;;26.62;35.71;99761.30;1795531;77;21017;-68
2021/07/12 00:44:52;;;;;;;4.80;4.40;;;;;;;26.60;35.69;99759.95;1793813;78;21426;-69
2021/07/12 00:47:20;;;;;;;4.10;3.77;;;;;;;26.57;35.69;99753.09;1794485;78;21092;-69
2021/07/12 00:49:47;;;;;;;4.53;4.12;;;;;;;26.55;35.66;99751.19;1794088;78;21552;-67
2021/07/12 00:52:13;;;;;;;4.85;4.12;;;;;;;26.53;35.69;99754.73;1802036;78;21807;-68
2021/07/12 00:54:40;;;;;;;4.85;4.30;;;;;;;26.52;35.65;99755.00;1805251;78;21056;-69
2021/07/12 00:57:07;;;;;;;4.70;4.03;;;;;;;26.50;35.65;99747.09;1814197;78;21017;-68
2021/07/12 00:59:35;;;;;;;4.83;4.35;;;;;;;26.48;35.63;99752.00;1804646;78;21654;-69
2021/07/12 01:02:04;;;;;;;4.10;3.77;;;;;;;26.46;35.62;99743.29;1812863;77;21314;-68
2021/07/12 01:04:33;;;;;;;4.47;4.08;;;;;;;26.45;35.62;99745.76;1813114;78;21070;-68
2021/07/12 01:07:02;;;;;;;4.75;4.35;;;;;;;26.42;35.58;99738.92;1796615;78;21002;-67
2021/07/12 01:09:29;;;;;;;3.80;3.50;;;;;;;26.40;35.60;99741.11;1819607;77;20998;-67
2021/07/12 01:12:04;;;;;;;4.45;4.00;;;;;;;26.39;35.58;99742.77;1799442;78;21009;-68
2021/07/12 01:14:57;;;;;;;5.12;4.45;;;;;;;26.36;35.58;99737.30;1806456;78;21038;-67
2021/07/12 01:18:19;;;;;;;5.78;4.58;;;;;;;26.35;35.56;99738.41;1825684;77;21557;-67
2021/07/12 01:21:37;;;;;;;4.78;4.12;;;;;;;26.29;35.58;99734.06;1820361;78;21536;-67
2021/07/12 01:24:47;;;;;;;4.92;4.08;;;;;;;26.25;35.62;99746.55;1814271;77;20994;-68
2021/07/12 01:28:09;;;;;;;4.28;3.87;;;;;;;26.20;35.65;99745.21;1794229;78;21611;-67
2021/07/12 01:30:59;;;;;;;4.42;3.58;;;;;;;26.15;35.69;99746.01;1812586;78;21509;-67
2021/07/12 01:34:00;;;;;;;4.17;3.75;;;;;;;26.11;35.92;99749.55;1814430;78;21193;-67
2021/07/12 01:36:47;;;;;;;4.67;4.28;;;;;;;26.07;36.72;99753.36;1800125;78;21650;-69
2021/07/12 01:39:27;;;;;;;3.40;3.10;;;;;;;26.05;37.36;99748.17;1821871;78;21013;-68
2021/07/12 01:42:04;;;;;;;4.17;3.77;;;;;;;26.04;37.88;99749.83;1823058;77;21385;-68
2021/07/12 01:45:13;;;;;;;4.10;3.80;;;;;;;26.05;38.32;99750.90;1782987;78;21014;-68
2021/07/12 01:48:19;;;;;;;4.22;3.52;;;;;;;26.06;38.73;99756.63;1822017;78;21128;-68
2021/07/12 01:50:58;;;;;;;4.42;4.03;;;;;;;26.05;39.18;99752.27;1791085;78;21076;-68
2021/07/12 01:54:06;;;;;;;4.20;3.90;;;;;;;26.05;39.61;99761.78;1799791;78;20982;-68
2021/07/12 01:56:52;;;;;;;4.17;3.77;;;;;;;26.05;40.00;99762.34;1809541;77;21097;-69
2021/07/12 01:59:28;;;;;;;4.53;3.92;;;;;;;26.05;40.44;99771.31;1810839;77;20998;-68
2021/07/12 02:01:54;;;;;;;4.00;3.62;;;;;;;26.07;40.84;99762.88;1795355;78;21165;-70
2021/07/12 02:04:27;;;;;;;5.05;3.75;;;;;;;26.07;41.22;99767.78;1802676;78;21702;-70
2021/07/12 02:06:55;;;;;;;3.80;3.50;;;;;;;26.11;41.62;99763.16;1799479;79;21512;-70
2021/07/12 02:09:21;;;;;;;4.35;3.98;;;;;;;26.13;41.96;99760.44;1796516;78;21002;-69
2021/07/12 02:11:50;;;;;;;4.05;3.65;;;;;;;26.14;42.24;99766.72;1806246;78;21005;-69
2021/07/12 02:15:18;;;;;;;4.33;3.92;;;;;;;26.21;42.70;99758.56;1866677;76;23259;-67
2021/07/12 02:17:49;;;;;;;3.90;3.42;;;;;;;26.19;42.93;99758.53;1800634;78;21066;-68
2021/07/12 02:20:19;;;;;;;4.13;3.73;;;;;;;26.20;43.15;99752.83;1818723;78;21170;-68
2021/07/12 02:22:46;;;;;;;4.58;4.17;;;;;;;26.24;43.40;99757.19;1811848;78;21487;-68
2021/07/12 02:25:15;;;;;;;4.22;3.80;;;;;;;26.26;43.62;99755.02;1814902;78;21514;-68
2021/07/12 02:27:45;;;;;;;4.20;3.90;;;;;;;26.28;43.82;99755.55;1813983;78;21009;-68
2021/07/12 02:30:13;;;;;;;4.33;3.92;;;;;;;26.30;44.02;99752.02;1797220;78;21036;-68
2021/07/12 02:32:40;;;;;;;4.47;4.08;;;;;;;26.33;44.12;99753.36;1812735;77;21121;-68
2021/07/12 02:35:12;;;;;;;4.28;3.95;;;;;;;26.35;44.28;99748.46;1813897;78;20976;-67
2021/07/12 02:37:42;;;;;;;4.37;4.03;;;;;;;26.37;44.39;99751.76;1783486;78;21486;-69
2021/07/12 02:40:14;;;;;;;4.60;4.10;;;;;;;26.39;44.49;99750.94;1819639;78;21564;-68
2021/07/12 02:42:45;;;;;;;3.90;3.58;;;;;;;26.41;44.59;99748.76;1798819;77;21576;-68
2021/07/12 02:45:13;;;;;;;3.83;3.52;;;;;;;26.43;44.70;99756.92;1802084;78;21074;-69
2021/07/12 02:47:42;;;;;;;5.10;4.05;;;;;;;26.44;44.78;99747.67;1821306;78;20978;-69
2021/07/12 02:50:11;;;;;;;4.15;3.80;;;;;;;26.45;44.86;99742.48;1811351;78;21065;-67
2021/07/12 02:53:03;;;;;;;4.35;3.95;;;;;;;26.47;44.95;99738.12;1790004;78;21045;-70
2021/07/12 02:55:30;;;;;;;3.65;3.35;;;;;;;26.49;45.03;99741.39;1807007;78;21036;-69
2021/07/12 02:57:56;;;;;;;3.95;3.65;;;;;;;26.49;45.10;99735.39;1825708;78;21115;-68
2021/07/12 03:00:23;;;;;;;4.05;3.65;;;;;;;26.49;45.19;99729.95;1823448;78;21458;-69
2021/07/12 03:02:49;;;;;;;3.62;3.33;;;;;;;26.52;45.27;99734.57;1814321;78;20979;-69
2021/07/12 03:05:16;;;;;;;3.80;3.50;;;;;;;26.53;45.32;99738.94;1802880;78;21665;-68
2021/07/12 03:08:03;;;;;;;4.17;3.80;;;;;;;26.54;45.41;99721.49;1804763;78;21323;-68
2021/07/12 03:10:32;;;;;;;4.00;3.70;;;;;;;26.55;45.48;99723.95;1819975;78;20994;-68
2021/07/12 03:13:03;;;;;;;3.80;3.50;;;;;;;26.56;45.59;99726.12;1802255;78;21087;-68
2021/07/12 03:15:45;;;;;;;4.50;4.10;;;;;;;26.57;45.67;99727.77;1797286;77;20990;-67
2021/07/12 03:18:29;;;;;;;3.92;3.58;;;;;;;26.58;45.75;99724.77;1806379;78;20993;-67
2021/07/12 03:21:03;;;;;;;3.90;3.60;;;;;;;26.58;45.81;99728.86;1804854;78;21064;-68
2021/07/12 03:23:32;;;;;;;;;;;;;;;26.58;45.89;99722.05;1801793;78;23254;-67
2021/07/12 03:25:59;;;;;;;4.30;3.95;;;;;;;26.60;45.96;99728.63;1792849;78;20163;-68
2021/07/12 03:28:26;;;;;;;3.95;3.65;;;;;;;26.54;46.10;99726.42;1793928;78;21014;-68
2021/07/12 03:30:53;;;;;;;4.50;4.10;;;;;;;26.55;46.15;99719.86;1798617;78;21076;-68
2021/07/12 03:33:22;;;;;;;4.83;4.37;;;;;;;26.59;46.17;99725.61;1802846;78;21079;-66
2021/07/12 03:35:51;;;;;;;4.47;4.00;;;;;;;26.61;46.23;99726.16;1810851;78;21243;-68
2021/07/12 03:38:20;;;;;;;4.33;3.98;;;;;;;26.62;46.29;99729.97;1812272;78;21078;-67
2021/07/12 03:40:48;;;;;;;4.15;3.85;;;;;;;26.64;46.32;99726.42;1809516;78;20985;-68
2021/07/12 03:43:16;;;;;;;4.03;3.72;;;;;;;26.65;46.37;99725.31;1808732;78;20978;-67
2021/07/12 03:45:46;;;;;;;4.12;3.83;;;;;;;26.67;46.39;99725.05;1819425;78;21493;-67
2021/07/12 03:48:12;;;;;;;3.85;3.45;;;;;;;26.70;46.43;99734.59;1813530;78;21931;-67
2021/07/12 03:50:41;;;;;;;4.28;3.95;;;;;;;26.71;46.47;99734.30;1809355;78;21013;-67
2021/07/12 03:53:07;;;;;;;3.87;3.58;;;;;;;26.74;46.50;99742.49;1809070;78;21497;-69
2021/07/12 03:55:34;;;;;;;3.92;3.62;;;;;;;26.74;46.51;99740.58;1804053;78;21553;-68
2021/07/12 03:58:01;;;;;;;5.12;4.62;;;;;;;26.76;46.54;99746.56;1795889;78;21085;-68
2021/07/12 04:00:29;;;;;;;4.22;3.92;;;;;;;26.79;46.56;99749.27;1800150;78;21092;-68
2021/07/12 04:02:56;;;;;;;3.72;3.42;;;;;;;26.80;46.58;99743.55;1799300;78;21562;-68
2021/07/12 04:05:27;;;;;;;4.25;3.95;;;;;;;26.81;46.66;99743.84;1813166;78;21041;-67
2021/07/12 04:07:56;;;;;;;4.90;4.50;;;;;;;26.86;46.93;99745.73;1798261;78;21002;-68
2021/07/12 04:10:22;;;;;;;5.87;5.30;;;;;;;26.91;47.14;99744.88;1805560;78;21057;-68
2021/07/12 04:12:49;;;;;;;5.60;5.10;;;;;;;26.97;46.82;99743.25;1812112;78;21083;-68
2021/07/12 04:15:16;;;;;;;5.25;4.85;;;;;;;27.04;46.77;99741.05;1804161;78;22102;-68
2021/07/12 04:17:43;;;;;;;5.45;5.03;;;;;;;27.11;46.73;99739.38;1812385;78;21077;-69
2021/07/12 04:20:10;;;;;;;4.83;4.42;;;;;;;27.17;46.83;99742.36;1810324;78;21002;-69
2021/07/12 04:22:37;;;;;;;5.17;4.67;;;;;;;27.23;47.00;99734.98;1808135;78;21042;-69
2021/07/12 04:25:06;;;;;;;4.40;4.03;;;;;;;27.27;47.06;99733.34;1794486;78;21127;-69
2021/07/12 04:27:32;;;;;;;5.47;4.97;;;;;;;27.32;47.03;99731.97;1807747;78;21073;-69
2021/07/12 04:29:59;;;;;;;5.47;4.97;;;;;;;27.37;47.13;99736.58;1799353;79;21018;-68
2021/07/12 04:32:25;;;;;;;4.50;4.10;;;;;;;27.42;47.14;99739.30;1805322;78;20983;-70
2021/07/12 04:34:51;;;;;;;4.28;3.98;;;;;;;27.46;47.14;99740.36;1806798;79;20986;-69
2021/07/12 04:37:18;;;;;;;4.33;4.03;;;;;;;27.48;47.21;99729.98;1806615;79;22435;-69
2021/07/12 04:39:46;;;;;;;4.55;4.20;;;;;;;27.53;47.11;99734.06;1806891;78;21338;-68
2021/07/12 04:42:12;;;;;;;5.08;4.67;;;;;;;27.57;47.03;99746.04;1799556;79;21014;-69
2021/07/12 04:44:39;;;;;;;4.58;4.17;;;;;;;27.60;47.07;99738.67;1798062;78;21060;-70
2021/07/12 04:47:06;;;;;;;5.42;4.80;;;;;;;27.64;47.08;99730.19;1807570;78;21013;-69
2021/07/12 04:49:32;;;;;;;6.53;4.55;;;;;;;27.71;47.05;99729.05;1807425;77;21201;-68
2021/07/12 04:52:01;;;;;;;4.33;3.95;;;;;;;27.74;47.05;99730.67;1798687;79;21494;-69
2021/07/12 04:54:28;;;;;;;4.70;3.87;;;;;;;27.78;47.18;99731.73;1804107;79;21108;-68
2021/07/12 04:56:56;;;;;;;4.78;4.30;;;;;;;27.81;47.29;99731.16;1813620;78;20994;-68
2021/07/12 04:59:27;;;;;;;8.35;4.65;;;;;;;27.84;47.32;99733.88;1804055;78;21011;-69
2021/07/12 05:01:55;;;;;;;5.83;4.65;;;;;;;27.87;47.41;99738.76;1801498;78;21120;-70
2021/07/12 05:04:21;;;;;;;5.08;4.55;;;;;;;27.89;47.47;99741.24;1802094;78;21050;-67
2021/07/12 05:06:48;;;;;;;5.30;4.78;;;;;;;27.92;47.52;99747.52;1810661;79;21034;-67
2021/07/12 05:09:16;;;;;;;6.17;5.00;;;;;;;27.93;47.52;99741.78;1802464;78;21001;-68
2021/07/12 05:11:42;;;;;;;5.70;4.70;;;;;;;27.96;47.51;99740.38;1742872;81;21028;-67
2021/07/12 05:14:09;;;;;;;5.22;4.53;;;;;;;27.98;47.50;99737.62;1802156;77;21099;-67
2021/07/12 05:16:35;;;;;;;7.08;4.67;;;;;;;28.00;47.46;99735.98;1806577;78;21061;-68
2021/07/12 05:19:03;;;;;;;6.33;5.15;;;;;;;28.02;47.44;99744.70;1808194;78;21466;-69
2021/07/12 05:21:30;;;;;;;8.35;4.83;;;;;;;28.06;47.48;99745.77;1796221;79;21053;-69
2021/07/12 05:23:58;;;;;;;5.70;4.92;;;;;;;28.08;47.37;99744.92;1801383;77;21944;-68
2021/07/12 05:26:25;;;;;;;6.53;4.80;;;;;;;28.11;47.33;99744.38;1797302;79;21045;-69
2021/07/12 05:28:51;;;;;;;5.30;4.50;;;;;;;28.15;47.25;99744.63;1805985;77;21029;-69
2021/07/12 05:31:18;;;;;;;7.37;4.65;;;;;;;28.17;47.24;99741.86;1811403;79;21001;-68
2021/07/12 05:33:44;;;;;;;5.30;4.80;;;;;;;28.21;47.20;99746.20;1800730;77;21109;-69
2021/07/12 05:36:11;;;;;;;7.53;4.62;;;;;;;28.23;47.21;99746.17;1804262;77;21576;-68
2021/07/12 05:38:38;;;;;;;7.22;5.00;;;;;;;28.27;47.18;99749.72;1811939;77;21452;-69
2021/07/12 05:41:06;;;;;;;7.15;4.20;;;;;;;28.29;47.14;99747.52;1800441;77;21077;-72
2021/07/12 05:43:34;;;;;;;5.58;4.33;;;;;;;28.32;47.17;99751.86;1801339;77;21022;-70
2021/07/12 05:46:01;;;;;;;7.03;5.17;;;;;;;28.34;47.39;99759.22;1799732;77;21295;-72
2021/07/12 05:48:28;;;;;;;5.55;4.72;;;;;;;28.37;49.17;99764.09;1801342;77;20995;-77
2021/07/12 05:50:54;;;;;;;5.92;5.05;;;;;;;28.39;52.30;99763.25;1809138;77;21483;-80
2021/07/12 05:53:21;;;;;;;10.08;5.17;;;;;;;28.41;55.50;99757.50;1805454;79;21084;-80
2021/07/12 05:55:48;;;;;;;6.55;5.10;;;;;;;28.40;57.61;99761.36;1797397;77;21521;-80
2021/07/12 05:58:14;;;;;;;6.55;5.15;;;;;;;28.39;58.58;99759.71;1820971;77;21284;-81
2021/07/12 06:00:41;;;;;;;8.83;5.85;;;;;;;28.38;58.98;99764.92;1802125;78;21077;-79
2021/07/12 06:03:07;;;;;;;8.90;6.45;;;;;;;28.36;58.80;99765.20;1735976;80;21556;-81
2021/07/12 06:05:34;;;;;;;9.38;6.62;;;;;;;28.34;59.14;99761.95;1752430;80;22175;-80
2021/07/12 06:08:00;;;;;;;9.98;7.17;;;;;;;28.35;59.48;99770.39;1750628;80;21677;-79
2021/07/12 06:10:27;;;;;;;9.38;7.12;;;;;;;28.35;59.44;99777.78;1754463;80;21536;-80
2021/07/12 06:12:53;;;;;;;12.58;8.50;;;;;;;28.33;59.33;99775.33;1735046;81;21688;-79
2021/07/12 06:15:20;;;;;;;15.32;10.32;;;;;;;28.35;59.32;99778.58;1751068;80;21221;-79
2021/07/12 06:17:46;;;;;;;12.78;10.60;;;;;;;28.36;59.18;99782.96;1750108;80;21021;-77
2021/07/12 06:20:16;;;;;;;12.68;9.68;;;;;;;28.37;58.63;99780.48;1738685;80;21077;-79
2021/07/12 06:22:43;;;;;;;13.78;10.72;;;;;;;28.38;58.76;99779.39;1788628;77;21041;-78
2021/07/12 06:25:12;;;;;;;11.12;9.70;;;;;;;28.39;58.80;99776.91;1796218;77;21530;-79
2021/07/12 06:27:40;;;;;;;10.95;9.80;;;;;;;28.41;58.81;99784.83;1790913;77;21125;-78
2021/07/12 06:30:08;;;;;;;15.05;9.80;;;;;;;28.42;59.04;99796.03;1780481;79;21617;-77
2021/07/12 06:32:34;;;;;;;13.78;9.75;;;;;;;28.43;57.59;99796.28;1811537;77;20974;-78
2021/07/12 06:35:01;;;;;;;14.28;10.28;;;;;;;28.43;58.75;99805.31;1815463;78;20983;-80
2021/07/12 06:37:27;;;;;;;16.73;11.55;;;;;;;28.46;57.65;99803.11;1811079;77;21123;-77
2021/07/12 06:39:55;;;;;;;11.38;10.28;;;;;;;28.46;56.98;99806.65;1812223;79;21094;-79
2021/07/12 06:42:23;;;;;;;12.40;10.45;;;;;;;28.48;57.07;99805.81;1789333;79;21528;-80
2021/07/12 06:44:50;;;;;;;15.38;12.65;;;;;;;28.52;56.33;99814.29;1812830;79;21006;-77
2021/07/12 06:47:17;;;;;;;14.35;12.85;;;;;;;28.53;55.16;99817.27;1792867;77;22087;-77
2021/07/12 06:49:45;;;;;;;15.18;13.00;;;;;;;28.55;56.02;99813.70;1794345;77;21069;-78
2021/07/12 06:52:11;;;;;;;20.55;14.10;;;;;;;28.57;54.87;99808.80;1790628;77;21474;-81
2021/07/12 06:54:38;;;;;;;14.80;13.32;;;;;;;28.59;54.76;99803.86;1799891;77;21022;-78
2021/07/12 06:57:04;;;;;;;15.38;13.48;;;;;;;28.61;54.22;99803.02;1811469;79;21053;-79
2021/07/12 06:59:31;;;;;;;13.85;12.45;;;;;;;28.62;54.49;99800.53;1813182;77;21042;-79
2021/07/12 07:01:58;;;;;;;13.68;11.93;;;;;;;28.67;56.87;99802.42;1809259;77;21781;-81
2021/07/12 07:04:25;;;;;;;13.68;12.28;;;;;;;28.67;57.32;99807.33;1802821;77;21137;-80
2021/07/12 07:06:52;;;;;;;14.07;12.33;;;;;;;28.69;56.80;99801.58;1795057;77;21067;-79
2021/07/12 07:09:18;;;;;;;14.50;12.80;;;;;;;28.71;55.87;99793.91;1798416;77;21094;-79
2021/07/12 07:11:46;;;;;;;13.30;11.80;;;;;;;28.73;56.84;99789.77;1811572;77;21117;-79
2021/07/12 07:14:13;;;;;;;14.43;12.78;;;;;;;28.76;56.49;99793.84;1806561;77;21045;-79
2021/07/12 07:16:42;;;;;;;13.40;12.00;;;;;;;28.77;55.31;99790.02;1792674;77;21593;-80
2021/07/12 07:19:10;;;;;;;15.80;11.43;;;;;;;28.78;54.45;99782.06;1807745;77;20993;-78
2021/07/12 07:21:37;;;;;;;12.73;11.48;;;;;;;28.78;54.61;99776.07;1803541;78;21017;-78
2021/07/12 07:24:04;;;;;;;13.90;11.97;;;;;;;28.80;55.22;99777.96;1812392;78;21040;-79
2021/07/12 07:26:32;;;;;;;11.78;10.60;;;;;;;28.82;55.33;99783.14;1812825;77;21021;-74
2021/07/12 07:28:59;;;;;;;13.20;11.88;;;;;;;28.82;54.42;99781.78;1792165;78;21463;-71
2021/07/12 07:31:27;;;;;;;14.55;11.15;;;;;;;28.83;55.63;99778.73;1803748;77;21069;-72
2021/07/12 07:33:53;;;;;;;12.82;11.53;;;;;;;28.84;54.64;99782.30;1814394;77;21030;-74
2021/07/12 07:36:20;;;;;;;13.15;10.85;;;;;;;28.86;54.48;99784.20;1792837;78;21532;-74
2021/07/12 07:38:47;;;;;;;13.48;10.82;;;;;;;28.88;56.25;99775.16;1826429;77;21083;-74
2021/07/12 07:41:13;;;;;;;13.85;11.40;;;;;;;28.89;55.88;99776.77;1815254;77;21100;-75
2021/07/12 07:43:40;;;;;;;12.18;10.98;;;;;;;28.92;56.97;99778.13;1801977;77;20982;-75
2021/07/12 07:46:06;;;;;;;13.78;12.43;;;;;;;28.94;57.56;99775.92;1822689;77;21021;-74
2021/07/12 07:48:33;;;;;;;12.13;10.93;;;;;;;28.94;58.11;99775.36;1786483;78;21036;-74
2021/07/12 07:50:59;;;;;;;12.95;11.65;;;;;;;28.96;58.40;99784.64;1771169;80;20978;-74
2021/07/12 07:53:25;;;;;;;11.78;10.78;;;;;;;28.97;58.72;99783.52;1816965;78;21100;-74
2021/07/12 07:55:53;;;;;;;13.10;11.80;;;;;;;28.97;58.51;99780.79;1791000;78;21018;-74
2021/07/12 07:58:19;;;;;;;12.47;11.38;;;;;;;28.98;58.41;99783.23;1806496;78;21056;-74
2021/07/12 08:00:47;;;;;;;12.15;10.98;;;;;;;28.98;58.50;99783.23;1775514;79;21029;-74
2021/07/12 08:03:14;;;;;;;12.35;10.28;;;;;;;28.98;58.42;99790.64;1814549;77;21086;-75
2021/07/12 08:05:40;;;;;;;12.15;10.90;;;;;;;29.00;58.31;99788.42;1808497;77;21142;-75
2021/07/12 08:08:07;;;;;;;13.75;11.28;;;;;;;29.01;58.47;99792.77;1810618;77;21057;-76
2021/07/12 08:10:34;;;;;;;13.13;11.10;;;;;;;29.04;58.62;99793.57;1813513;77;21092;-75
2021/07/12 08:13:00;;;;;;;11.90;10.78;;;;;;;29.04;58.85;99799.60;1816685;77;21510;-75
2021/07/12 08:15:28;;;;;;;14.07;10.80;;;;;;;29.05;58.99;99795.75;1808318;78;21055;-74
2021/07/12 08:17:55;;;;;;;12.47;11.18;;;;;;;29.06;58.98;99800.12;1799829;77;21121;-74
2021/07/12 08:20:21;;;;;;;11.57;10.32;;;;;;;29.07;58.92;99793.53;1802885;77;21056;-74
2021/07/12 08:22:50;;;;;;;12.03;10.98;;;;;;;29.09;58.99;99788.06;1809217;77;20982;-77
2021/07/12 08:25:16;;;;;;;12.78;11.15;;;;;;;29.10;58.95;99777.92;1807516;77;21033;-74
2021/07/12 08:27:43;;;;;;;12.78;11.53;;;;;;;29.11;59.07;99774.91;1771233;79;21038;-74
2021/07/12 08:30:15;;;;;;;12.78;10.88;;;;;;;29.13;59.18;99769.16;1734524;81;21050;-73
2021/07/12 08:32:43;;;;;;;12.68;11.38;;;;;;;29.14;59.16;99763.40;1749725;80;21633;-73
2021/07/12 08:35:11;;;;;;;12.28;11.08;;;;;;;29.17;59.24;99772.96;1760795;80;21096;-77
2021/07/12 08:37:38;;;;;;;14.33;10.82;;;;;;;29.19;59.33;99763.91;1755084;80;21022;-77
2021/07/12 08:40:08;;;;;;;11.10;10.20;;;;;;;29.20;59.13;99762.79;1756010;79;21021;-76
2021/07/12 08:42:36;;;;;;;11.38;10.38;;;;;;;29.20;55.96;99769.62;1755609;79;21078;-76
2021/07/12 08:45:06;;;;;;;11.85;10.75;;;;;;;29.20;56.93;99770.44;1757968;79;21074;-75
2021/07/12 08:47:33;;;;;;;11.53;10.63;;;;;;;29.21;57.61;99762.50;1770500;80;21078;-75
2021/07/12 08:50:01;;;;;;;12.68;11.57;;;;;;;29.23;57.82;99769.62;1765894;80;21537;-76
2021/07/12 08:52:27;;;;;;;11.65;10.75;;;;;;;29.23;57.69;99764.14;1762898;81;21089;-75
2021/07/12 08:54:54;;;;;;;12.37;11.28;;;;;;;29.23;57.67;99762.22;1761785;81;21154;-76
2021/07/12 08:57:21;;;;;;;12.82;10.78;;;;;;;29.24;57.74;99761.66;1762281;80;21100;-76
2021/07/12 08:59:47;;;;;;;11.50;10.55;;;;;;;29.25;57.71;99751.80;1744451;81;21192;-76
2021/07/12 09:02:18;;;;;;;12.35;11.18;;;;;;;29.26;57.61;99749.87;1771452;80;21109;-76
2021/07/12 09:04:53;;;;;;;13.05;11.85;;;;;;;29.27;57.55;99748.77;1762031;80;21003;-76
2021/07/12 09:07:26;;;;;;;12.75;11.48;;;;;;;29.29;57.53;99750.66;1765587;80;21199;-75
2021/07/12 09:10:00;;;;;;;13.38;12.23;;;;;;;29.30;57.56;99759.11;1767851;80;21034;-75
2021/07/12 09:12:48;;;;;;;11.75;10.58;;;;;;;29.32;57.53;99761.00;1759911;80;21011;-75
2021/07/12 09:15:18;;;;;;;13.10;11.88;;;;;;;29.33;57.44;99766.75;1762364;80;21101;-76
2021/07/12 09:17:47;;;;;;;12.50;11.15;;;;;;;29.33;57.39;99759.34;1777483;79;21059;-76
2021/07/12 09:20:31;;;;;;;13.13;12.03;;;;;;;29.34;57.28;99753.31;1757970;79;21114;-76
2021/07/12 09:22:59;;;;;;;13.50;11.20;;;;;;;29.35;57.19;99755.77;1819196;78;21005;-76
2021/07/12 09:25:30;;;;;;;11.20;10.10;;;;;;;29.37;57.15;99759.58;1813050;77;21128;-75
2021/07/12 09:27:56;;;;;;;11.90;10.70;;;;;;;29.36;54.74;99757.41;1807780;78;21005;-76
2021/07/12 09:30:24;;;;;;;11.80;10.60;;;;;;;29.37;53.54;99769.97;1807443;77;21588;-76
2021/07/12 09:32:53;;;;;;;11.30;10.32;;;;;;;29.40;54.07;99764.48;1802531;78;21119;-76
2021/07/12 09:35:21;;;;;;;11.05;10.03;;;;;;;29.40;54.76;99776.23;1798589;78;21037;-75
2021/07/12 09:37:57;;;;;;;11.53;10.53;;;;;;;29.41;55.06;99781.14;1800260;78;21053;-76
2021/07/12 09:40:25;;;;;;;11.50;10.60;;;;;;;29.43;55.32;99787.14;1777714;80;21533;-75
2021/07/12 09:42:51;;;;;;;12.37;10.95;;;;;;;29.43;55.54;99784.40;1797561;78;21335;-76
2021/07/12 09:45:28;;;;;;;11.65;10.55;;;;;;;29.45;55.44;99784.92;1803933;78;21159;-76
2021/07/12 09:47:52;;;;;;;11.68;10.58;;;;;;;29.47;55.56;99784.07;1776835;80;21501;-75
2021/07/12 09:50:24;;;;;;;12.70;11.45;;;;;;;29.47;55.55;99785.44;1820134;78;21045;-76
2021/07/12 09:52:54;;;;;;;12.93;11.73;;;;;;;29.48;55.56;99789.81;1801712;78;21037;-76
2021/07/12 09:55:27;;;;;;;12.75;11.50;;;;;;;29.51;55.65;99795.25;1763661;80;21044;-76
2021/07/12 09:58:13;;;;;;;11.95;10.95;;;;;;;29.50;55.52;99790.34;1796712;78;23242;-76
2021/07/12 10:00:48;;;;;;;11.97;11.03;;;;;;;29.51;55.45;99791.95;1800044;78;21046;-76
2021/07/12 10:03:19;;;;;;;11.97;10.98;;;;;;;29.51;55.29;99796.63;1812024;78;21087;-77
2021/07/12 10:05:46;;;;;;;11.57;10.58;;;;;;;29.51;55.33;99800.16;1813290;77;21022;-76
2021/07/12 10:08:13;;;;;;;12.78;11.48;;;;;;;29.51;55.23;99804.27;1802503;77;20998;-76
2021/07/12 10:10:40;;;;;;;11.88;10.80;;;;;;;29.52;55.18;99804.55;1807356;78;21083;-76
2021/07/12 10:13:06;;;;;;;12.58;11.40;;;;;;;29.53;55.29;99803.98;1767928;78;21042;-76
2021/07/12 10:15:34;;;;;;;12.50;11.43;;;;;;;29.53;55.18;99798.51;1794347;78;21030;-76
2021/07/12 10:18:01;;;;;;;12.40;11.30;;;;;;;29.54;55.03;99796.05;1790771;79;21018;-75
2021/07/12 10:20:27;;;;;;;12.03;10.95;;;;;;;29.55;54.59;99797.66;1736876;80;21843;-75
2021/07/12 10:22:59;;;;;;;11.38;10.38;;;;;;;29.54;54.74;99792.75;1725990;82;21125;-75
2021/07/12 10:25:28;;;;;;;10.55;9.43;;;;;;;29.53;53.35;99791.11;1738976;81;21486;-75
2021/07/12 10:27:59;;;;;;;10.03;9.20;;;;;;;29.53;50.26;99793.03;1767796;80;21010;-76
2021/07/12 10:30:47;;;;;;;10.80;9.80;;;;;;;29.51;49.33;99789.22;1805827;79;21010;-76
2021/07/12 10:33:16;;;;;;;10.08;9.28;;;;;;;29.50;49.14;99798.55;1791876;77;21045;-76
2021/07/12 10:35:59;;;;;;;10.13;9.03;;;;;;;29.49;48.98;99796.91;1811304;78;21022;-76
2021/07/12 10:38:43;;;;;;;11.05;10.15;;;;;;;29.49;49.43;99790.63;1799888;77;21002;-76
2021/07/12 10:41:22;;;;;;;10.40;9.58;;;;;;;29.50;50.63;99792.27;1746377;81;21553;-75
2021/07/12 10:43:58;;;;;;;11.12;10.23;;;;;;;29.49;51.83;99780.48;1744472;82;21227;-75
2021/07/12 10:46:31;;;;;;;11.43;10.40;;;;;;;29.50;52.47;99775.29;1742995;82;21015;-75
2021/07/12 10:49:07;;;;;;;;;;;;;;;29.52;52.94;99769.53;1739035;81;21064;-75
2021/07/12 10:51:40;;;;;;;;;;;;;;;29.52;53.23;99763.49;1729967;80;20247;-75
2021/07/12 10:54:12;;;;;;;;;;;;;;;29.45;53.40;99752.08;1746911;80;20141;-75
2021/07/12 10:56:44;;;;;;;;;;;;;;;29.41;53.44;99753.22;1754350;81;20137;-76
2021/07/12 10:59:31;;;;;;;;;;;;;;;29.37;53.51;99752.18;1774783;80;20198;-76
2021/07/12 11:02:01;;;;;;;;;;;;;;;29.35;53.51;99750.30;1748915;81;21133;-77
2021/07/12 11:04:37;;;;;;;;;;;;;;;29.32;53.52;99740.48;1759594;80;20142;-75
2021/07/12 11:07:07;;;;;;;;;;;;;;;29.29;53.43;99730.14;1761372;81;20162;-76
2021/07/12 11:09:48;;;;;;;;;;;;;;;29.28;53.48;99729.87;1751943;80;20206;-76
2021/07/12 11:12:40;;;;;;;;;;;;;;;29.26;53.52;99732.09;1761331;81;20138;-76
2021/07/12 11:15:10;;;;;;;;;;;;;;;29.25;53.48;99726.37;1752875;81;21136;-75
2021/07/12 11:17:54;;;;;;;;;;;;;;;29.23;53.46;99725.29;1768906;80;20144;-75
2021/07/12 11:20:47;;;;;;;;;;;;;;;29.23;53.47;99719.02;1776096;80;20139;-76
2021/07/12 11:23:40;;;;;;;;;;;;;;;29.20;53.45;99710.25;1776238;80;20184;-75
2021/07/12 11:26:33;;;;;;;;;;;;;;;29.20;53.41;99699.31;1761883;79;20131;-75
2021/07/12 11:29:00;;;;;;;;;;;;;;;29.19;53.32;99694.16;1765729;80;20144;-74
2021/07/12 11:31:42;;;;;;;;;;;;;;;29.18;53.32;99688.42;1760068;80;20446;-76
2021/07/12 11:34:24;;;;;;;;;;;;;;;29.17;53.22;99686.80;1729991;81;20147;-74
2021/07/12 11:37:09;;;;;;;;;;;;;;;29.17;53.17;99690.91;1753352;81;20412;-76
2021/07/12 11:39:45;;;;;;;;;;;;;;;29.17;53.03;99693.64;1755301;81;20146;-76
2021/07/12 11:42:23;;;;;;;;;;;;;;;29.16;53.11;99699.64;1754605;80;23348;-75
2021/07/12 11:44:59;;;;;;;;;;;;;;;29.16;52.96;99711.95;1737442;81;20133;-75
2021/07/12 11:47:28;;;;;;;;;;;;;;;29.16;52.81;99710.59;1738419;81;20151;-75
2021/07/12 11:49:57;;;;;;;;;;;;;;;29.16;52.68;99700.20;1742668;81;20208;-73
2021/07/12 11:52:24;;;;;;;;;;;;;;;29.16;51.81;99698.28;1736822;81;20143;-76