Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:04;;;;;;;13.10;10.88;;;;;;;8.06;100.00;99302.66;5065176;28;20049;-64
2022/04/06 00:04:31;;;;;;;12.07;10.48;;;;;;;8.08;100.00;99298.16;5065053;28;20057;-65
2022/04/06 00:06:59;;;;;;;12.43;11.13;;;;;;;8.12;100.00;99303.06;5070746;28;20053;-63
2022/04/06 00:09:26;;;;;;;12.35;10.57;;;;;;;8.18;100.00;99298.34;5046530;28;20062;-64
2022/04/06 00:11:53;;;;;;;13.15;10.48;;;;;;;8.19;100.00;99307.88;5066528;28;20048;-66
2022/04/06 00:14:21;;;;;;;13.00;11.07;;;;;;;8.23;100.00;99296.25;5046938;28;20045;-64
2022/04/06 00:16:48;;;;;;;12.75;11.40;;;;;;;8.21;100.00;99308.63;5076809;28;20671;-64
2022/04/06 00:19:15;;;;;;;14.55;11.27;;;;;;;8.21;100.00;99311.25;5058208;28;20417;-64
2022/04/06 00:21:43;;;;;;;12.60;10.40;;;;;;;8.23;100.00;99310.19;5065781;28;20049;-60
2022/04/06 00:24:10;;;;;;;11.40;10.20;;;;;;;8.23;100.00;99312.81;5058275;28;20496;-65
2022/04/06 00:26:37;;;;;;;11.30;10.10;;;;;;;8.26;100.00;99309.13;5065768;28;20056;-64
2022/04/06 00:29:04;;;;;;;12.07;10.85;;;;;;;8.26;100.00;99312.59;5045941;28;20052;-63
2022/04/06 00:31:32;;;;;;;11.23;9.52;;;;;;;8.24;100.00;99304.00;5045984;28;20060;-65
2022/04/06 00:33:59;;;;;;;11.55;10.35;;;;;;;8.23;100.00;99297.06;5058918;28;20048;-64
2022/04/06 00:36:26;;;;;;;10.88;9.70;;;;;;;8.23;100.00;99297.06;5046062;28;20055;-63
2022/04/06 00:38:53;;;;;;;12.55;9.93;;;;;;;8.22;100.00;99305.88;5070519;28;20052;-64
2022/04/06 00:41:21;;;;;;;10.25;8.60;;;;;;;8.20;100.00;99309.59;5076287;28;20325;-65
2022/04/06 00:44:13;;;;;;;10.75;9.07;;;;;;;8.21;100.00;99309.47;5068492;28;20139;-64
2022/04/06 00:46:42;;;;;;;12.38;10.35;;;;;;;8.20;100.00;99307.78;5065740;28;20048;-64
2022/04/06 00:49:14;;;;;;;11.80;10.05;;;;;;;8.19;100.00;99300.00;5063769;28;20394;-65
2022/04/06 00:51:46;;;;;;;12.90;10.27;;;;;;;8.18;100.00;99293.09;5070141;28;20048;-65
2022/04/06 00:54:15;;;;;;;12.25;10.55;;;;;;;8.17;100.00;99308.00;5063306;28;20098;-65
2022/04/06 00:56:45;;;;;;;12.65;11.30;;;;;;;8.18;100.00;99300.97;5055471;28;20535;-65
2022/04/06 00:59:12;;;;;;;12.73;11.02;;;;;;;8.20;100.00;99296.47;5063114;28;20072;-65
2022/04/06 01:01:39;;;;;;;17.08;12.80;;;;;;;8.20;100.00;99299.09;5046960;28;20060;-64
2022/04/06 01:04:06;;;;;;;14.18;12.15;;;;;;;8.21;100.00;99311.25;5063425;28;20083;-64
2022/04/06 01:06:33;;;;;;;13.82;12.27;;;;;;;8.22;100.00;99305.06;5067833;28;20500;-65
2022/04/06 01:09:02;;;;;;;14.25;12.30;;;;;;;8.24;100.00;99295.28;5067585;28;20060;-64
2022/04/06 01:11:29;;;;;;;16.13;12.98;;;;;;;8.22;100.00;99292.78;5048401;28;20051;-65
2022/04/06 01:13:57;;;;;;;15.60;13.35;;;;;;;8.23;100.00;99291.00;5069562;28;20059;-64
2022/04/06 01:16:25;;;;;;;15.15;12.57;;;;;;;8.24;100.00;99295.28;5068510;28;20052;-64
2022/04/06 01:18:52;;;;;;;14.95;13.10;;;;;;;8.22;100.00;99284.91;5065552;28;20060;-65
2022/04/06 01:21:20;;;;;;;15.32;13.02;;;;;;;8.22;100.00;99294.56;5061798;28;20063;-63
2022/04/06 01:23:47;;;;;;;14.20;12.70;;;;;;;8.23;100.00;99285.75;5060563;28;20050;-65
2022/04/06 01:26:15;;;;;;;14.98;13.00;;;;;;;8.25;100.00;99300.44;5034329;28;20048;-64
2022/04/06 01:28:42;;;;;;;15.88;14.07;;;;;;;8.27;100.00;99295.06;5066368;28;20056;-65
2022/04/06 01:31:10;;;;;;;18.75;13.30;;;;;;;8.29;100.00;99285.34;5043273;28;20041;-64
2022/04/06 01:33:37;;;;;;;15.45;13.70;;;;;;;8.32;100.00;99300.81;5044602;28;20071;-64
2022/04/06 01:36:04;;;;;;;13.70;11.95;;;;;;;8.32;100.00;99295.59;5059709;28;20076;-63
2022/04/06 01:38:32;;;;;;;15.95;13.30;;;;;;;8.32;100.00;99290.34;5068320;28;20407;-66
2022/04/06 01:40:59;;;;;;;14.45;12.65;;;;;;;8.32;100.00;99291.19;5054495;28;20068;-63
2022/04/06 01:43:26;;;;;;;15.18;12.80;;;;;;;8.35;100.00;99293.59;5067073;28;20154;-64
2022/04/06 01:45:54;;;;;;;16.45;13.68;;;;;;;8.38;100.00;99284.72;5058133;28;20056;-62
2022/04/06 01:48:21;;;;;;;14.15;12.75;;;;;;;8.35;100.00;99282.28;5037895;28;20052;-66
2022/04/06 01:53:34;;;;;;;;;;;;;;;8.32;100.00;99280.69;5052633;28;20405;-62
2022/04/06 01:56:02;;;;;;;14.93;13.32;;;;;;;8.34;100.00;99301.56;5034095;28;20668;-64
2022/04/06 01:58:29;;;;;;;17.73;13.57;;;;;;;8.34;100.00;99296.34;5064416;28;20052;-64
2022/04/06 02:00:56;;;;;;;15.45;13.82;;;;;;;8.30;100.00;99287.00;5062479;28;20053;-63
2022/04/06 02:03:24;;;;;;;17.73;14.85;;;;;;;8.34;100.00;99305.03;5064807;28;20646;-64
2022/04/06 02:05:51;;;;;;;17.70;14.35;;;;;;;8.32;100.00;99293.78;5060113;28;20049;-63
2022/04/06 02:08:18;;;;;;;18.23;14.77;;;;;;;8.34;100.00;99288.47;5063692;28;20053;-65
2022/04/06 02:10:46;;;;;;;17.58;14.75;;;;;;;8.34;100.00;99296.34;5075491;28;20052;-65
2022/04/06 02:13:13;;;;;;;18.05;14.57;;;;;;;8.32;100.00;99293.78;5061239;28;20049;-66
2022/04/06 02:15:40;;;;;;;17.13;14.90;;;;;;;8.30;100.00;99287.84;5078705;28;20059;-65
2022/04/06 02:18:08;;;;;;;18.88;15.23;;;;;;;8.29;100.00;99285.34;5056493;28;20072;-64
2022/04/06 02:20:35;;;;;;;16.92;14.50;;;;;;;8.34;100.00;99277.97;5078258;28;20059;-62
2022/04/06 02:23:02;;;;;;;17.02;15.23;;;;;;;8.35;100.00;99280.47;5077479;28;20052;-63
2022/04/06 02:25:29;;;;;;;15.18;13.50;;;;;;;8.39;100.00;99283.75;5074532;28;20056;-65
2022/04/06 02:27:56;;;;;;;16.60;14.13;;;;;;;8.35;100.00;99275.25;5075308;28;20048;-65
2022/04/06 02:30:23;;;;;;;16.88;14.80;;;;;;;8.34;100.00;99272.72;5075515;28;20097;-64
2022/04/06 02:32:51;;;;;;;17.63;15.57;;;;;;;8.33;100.00;99284.16;5065001;28;20049;-63
2022/04/06 02:35:18;;;;;;;16.92;14.32;;;;;;;8.31;100.00;99270.31;5066666;28;20048;-64
2022/04/06 02:37:45;;;;;;;16.25;14.55;;;;;;;8.32;100.00;99278.06;5065593;28;20049;-64
2022/04/06 02:40:14;;;;;;;16.02;13.93;;;;;;;8.32;100.00;99278.06;5069813;28;20074;-65
2022/04/06 02:42:42;;;;;;;17.20;14.85;;;;;;;8.31;100.00;99267.69;5048060;28;20072;-64
2022/04/06 02:45:10;;;;;;;15.48;13.85;;;;;;;8.32;100.00;99264.13;5064060;28;20103;-62
2022/04/06 02:47:42;;;;;;;15.65;14.00;;;;;;;8.31;100.00;99265.91;5064461;28;20059;-64
2022/04/06 02:50:09;;;;;;;16.38;14.07;;;;;;;8.31;100.00;99265.06;5068719;28;20053;-64
2022/04/06 02:52:36;;;;;;;16.58;13.52;;;;;;;8.34;100.00;99275.34;5072488;28;20048;-64
2022/04/06 02:55:04;;;;;;;16.23;13.20;;;;;;;8.34;100.00;99257.00;5077306;28;20036;-62
2022/04/06 02:57:31;;;;;;;17.67;14.55;;;;;;;8.32;100.00;99264.13;5072463;28;20112;-63
2022/04/06 02:59:58;;;;;;;15.43;13.82;;;;;;;8.33;100.00;99268.41;5075604;28;20455;-63
2022/04/06 03:02:25;;;;;;;15.25;13.75;;;;;;;8.34;100.00;99267.50;5072866;28;20053;-64
2022/04/06 03:04:52;;;;;;;18.00;14.35;;;;;;;8.30;100.00;99260.78;5064838;28;20057;-63
2022/04/06 03:07:20;;;;;;;21.48;13.90;;;;;;;8.32;100.00;99262.34;5068564;28;20062;-65
2022/04/06 03:09:47;;;;;;;20.23;14.27;;;;;;;8.30;100.00;99269.47;5066900;28;20059;-65
2022/04/06 03:12:14;;;;;;;18.35;14.18;;;;;;;8.33;100.00;99255.31;5064023;28;20059;-65
2022/04/06 03:14:41;;;;;;;15.65;12.63;;;;;;;8.34;100.00;99264.88;5064417;28;20053;-65
2022/04/06 03:17:08;;;;;;;15.00;13.40;;;;;;;8.32;100.00;99285.09;5066696;28;20068;-65
2022/04/06 03:19:35;;;;;;;17.00;13.40;;;;;;;8.34;100.00;99265.69;5068100;28;20056;-63
2022/04/06 03:22:03;;;;;;;18.95;13.40;;;;;;;8.34;100.00;99285.84;5065791;28;20409;-65
2022/04/06 03:24:30;;;;;;;15.10;12.77;;;;;;;8.33;100.00;99276.28;5049735;28;20500;-64
2022/04/06 03:26:57;;;;;;;16.85;12.98;;;;;;;8.33;100.00;99276.28;5070176;28;20505;-64
2022/04/06 03:29:24;;;;;;;18.27;13.20;;;;;;;8.34;100.00;99270.13;5067773;28;20051;-65
2022/04/06 03:31:52;;;;;;;15.23;12.75;;;;;;;8.33;100.00;99265.78;5063104;28;20044;-63
2022/04/06 03:34:19;;;;;;;15.43;11.82;;;;;;;8.37;100.00;99267.28;5069841;28;20079;-64
2022/04/06 03:36:46;;;;;;;17.13;12.07;;;;;;;8.35;100.00;99267.38;5065925;28;20041;-65
2022/04/06 03:39:13;;;;;;;17.02;11.30;;;;;;;8.36;100.00;99270.81;5064491;28;20060;-65
2022/04/06 03:41:40;;;;;;;15.02;11.52;;;;;;;8.34;100.00;99276.19;5066431;28;20049;-64
2022/04/06 03:44:08;;;;;;;15.45;11.63;;;;;;;8.36;100.00;99291.81;5063355;28;20052;-64
2022/04/06 03:46:35;;;;;;;13.63;10.40;;;;;;;8.38;100.00;99284.72;5043812;28;20059;-63
2022/04/06 03:49:07;;;;;;;17.45;11.93;;;;;;;8.32;100.00;99275.44;5062646;28;20135;-65
2022/04/06 03:51:35;;;;;;;14.43;11.52;;;;;;;8.30;100.00;99268.66;5072099;28;20529;-63
2022/04/06 03:54:03;;;;;;;15.38;11.13;;;;;;;8.26;100.00;99269.81;5061695;28;20053;-65
2022/04/06 03:56:30;;;;;;;14.32;10.82;;;;;;;8.24;100.00;99269.94;5064399;28;20053;-64
2022/04/06 03:58:57;;;;;;;13.23;11.18;;;;;;;8.22;100.00;99277.06;5062975;28;20778;-65
2022/04/06 04:01:24;;;;;;;15.80;12.23;;;;;;;8.22;100.00;99278.84;5062893;28;20068;-64
2022/04/06 04:03:53;;;;;;;12.63;10.45;;;;;;;8.20;100.00;99268.47;5064880;28;20053;-64
2022/04/06 04:06:20;;;;;;;14.88;10.35;;;;;;;8.19;100.00;99276.41;5066795;28;20074;-63
2022/04/06 04:08:47;;;;;;;13.00;10.38;;;;;;;8.21;100.00;99292.91;5043302;28;20041;-65
2022/04/06 04:11:15;;;;;;;14.70;10.35;;;;;;;8.20;100.00;99275.50;5064310;28;20534;-67
2022/04/06 04:13:42;;;;;;;14.60;10.25;;;;;;;8.18;100.00;99280.00;5067597;28;20060;-65
2022/04/06 04:16:09;;;;;;;16.42;10.70;;;;;;;8.17;100.00;99279.16;5061618;28;20128;-65
2022/04/06 04:18:36;;;;;;;14.00;9.85;;;;;;;8.22;100.00;99274.44;5065739;28;20428;-64
2022/04/06 04:24:08;;;;;;;15.65;10.30;;;;;;;8.19;100.00;99284.28;5002513;28;20054;-65
2022/04/06 04:26:36;;;;;;;14.48;9.98;;;;;;;8.16;100.00;99290.59;5047671;28;20044;-62
2022/04/06 04:29:04;;;;;;;14.63;10.77;;;;;;;8.18;100.00;99287.84;5067003;28;20082;-63
2022/04/06 04:31:32;;;;;;;13.85;9.88;;;;;;;8.16;100.00;99293.22;5065822;28;20056;-64
2022/04/06 04:33:59;;;;;;;13.02;10.27;;;;;;;8.12;100.00;99287.34;5064855;28;20076;-64
2022/04/06 04:36:27;;;;;;;17.48;11.10;;;;;;;8.13;100.00;99293.44;5064560;28;20067;-63
2022/04/06 04:38:55;;;;;;;18.13;10.43;;;;;;;8.15;100.00;99302.03;5061194;28;20049;-60
2022/04/06 04:41:22;;;;;;;17.13;12.07;;;;;;;8.15;100.00;99288.06;5061728;28;21512;-64
2022/04/06 04:43:52;;;;;;;18.10;11.65;;;;;;;8.15;100.00;99291.56;5047185;28;20052;-64
2022/04/06 04:46:19;;;;;;;18.77;11.73;;;;;;;8.16;100.00;99305.50;5063564;28;20048;-63
2022/04/06 04:48:47;;;;;;;18.67;11.30;;;;;;;8.15;100.00;99302.03;5055999;28;20059;-64
2022/04/06 04:51:15;;;;;;;17.00;10.90;;;;;;;8.13;100.00;99299.50;5073930;28;20059;-64
2022/04/06 04:53:42;;;;;;;16.90;12.10;;;;;;;8.15;100.00;99299.41;5073441;28;20048;-66
2022/04/06 04:56:10;;;;;;;17.17;11.35;;;;;;;8.15;100.00;99309.91;5071946;28;20131;-65
2022/04/06 04:58:37;;;;;;;18.52;12.07;;;;;;;8.20;100.00;99309.59;5048777;28;20032;-64
2022/04/06 05:01:04;;;;;;;17.17;12.02;;;;;;;8.19;100.00;99321.00;5068074;28;20044;-63
2022/04/06 05:03:31;;;;;;;18.02;11.98;;;;;;;8.23;100.00;99310.19;5064535;28;20052;-62
2022/04/06 05:05:58;;;;;;;15.70;11.82;;;;;;;8.20;100.00;99301.72;5065602;28;20053;-64
2022/04/06 05:08:26;;;;;;;17.80;11.85;;;;;;;8.20;100.00;99306.97;5067769;28;20064;-63
2022/04/06 05:10:53;;;;;;;15.20;11.82;;;;;;;8.21;100.00;99308.63;5046770;28;20074;-62
2022/04/06 05:13:20;;;;;;;17.77;12.13;;;;;;;8.24;100.00;99316.25;5070719;28;20060;-66
2022/04/06 05:15:49;;;;;;;17.63;11.57;;;;;;;8.23;100.00;99307.56;5065847;28;20058;-65
2022/04/06 05:18:17;;;;;;;19.23;11.68;;;;;;;8.23;100.00;99311.97;5069622;28;20063;-64
2022/04/06 05:20:44;;;;;;;14.63;11.25;;;;;;;8.22;100.00;99310.28;5065435;28;20519;-64
2022/04/06 05:23:11;;;;;;;17.80;11.88;;;;;;;8.20;100.00;99320.91;5047956;28;20044;-64
2022/04/06 05:25:38;;;;;;;20.33;12.25;;;;;;;8.18;100.00;99327.19;5066392;28;20036;-63
2022/04/06 05:28:05;;;;;;;18.17;11.88;;;;;;;8.19;100.00;99311.34;5068086;28;20270;-61
2022/04/06 05:30:33;;;;;;;23.85;11.55;;;;;;;8.23;100.00;99318.03;5060422;28;20052;-63
2022/04/06 05:33:00;;;;;;;14.23;11.02;;;;;;;8.26;100.00;99319.63;5067244;28;20075;-65
2022/04/06 05:35:28;;;;;;;17.15;11.77;;;;;;;8.28;100.00;99322.97;5062969;28;20064;-64
2022/04/06 05:37:56;;;;;;;23.98;12.73;;;;;;;8.29;100.00;99322.88;5062324;28;20045;-65
2022/04/06 05:40:24;;;;;;;16.70;11.30;;;;;;;8.39;100.00;99320.47;5059235;28;20067;-62
2022/04/06 05:42:51;;;;;;;16.08;11.43;;;;;;;8.45;100.00;99320.03;5066385;28;20382;-64
2022/04/06 05:45:25;;;;;;;19.15;11.60;;;;;;;8.54;100.00;99322.00;5050791;28;20055;-64
2022/04/06 05:47:54;;;;;;;18.92;12.02;;;;;;;8.60;100.00;99318.09;5026853;28;20052;-65
2022/04/06 05:50:21;;;;;;;17.45;10.95;;;;;;;8.60;100.00;99331.19;5045719;28;20158;-62
2022/04/06 05:52:48;;;;;;;17.13;11.00;;;;;;;8.61;100.00;99333.75;5067785;28;20041;-66
2022/04/06 05:55:16;;;;;;;17.52;10.93;;;;;;;8.60;100.00;99326.81;5066005;28;20059;-64
2022/04/06 05:57:43;;;;;;;19.08;11.60;;;;;;;8.54;100.00;99327.25;5063234;28;20736;-65
2022/04/06 06:00:11;;;;;;;21.83;11.38;;;;;;;8.56;100.00;99333.22;5063744;28;20048;-62
2022/04/06 06:02:38;;;;;;;16.15;10.68;;;;;;;8.61;100.00;99338.97;5066418;28;20064;-65
2022/04/06 06:05:06;;;;;;;16.55;10.70;;;;;;;8.57;100.00;99347.19;5065617;28;20079;-65
2022/04/06 06:07:33;;;;;;;16.55;10.40;;;;;;;8.62;100.00;99334.56;5066972;28;20057;-65
2022/04/06 06:10:02;;;;;;;17.52;11.25;;;;;;;8.63;100.00;99337.06;5066397;28;20048;-65
2022/04/06 06:12:31;;;;;;;18.90;10.95;;;;;;;8.65;100.00;99344.84;5068612;28;20786;-65
2022/04/06 06:14:58;;;;;;;23.65;11.65;;;;;;;8.69;100.00;99335.81;5066873;28;20044;-65
2022/04/06 06:17:25;;;;;;;24.80;12.45;;;;;;;8.68;100.00;99343.78;5065556;28;20539;-64
2022/04/06 06:19:52;;;;;;;22.88;12.85;;;;;;;8.67;100.00;99339.50;5068758;28;20052;-64
2022/04/06 06:22:20;;;;;;;20.15;12.43;;;;;;;8.64;100.00;99340.53;5069803;28;20040;-65
2022/04/06 06:24:47;;;;;;;28.42;13.35;;;;;;;8.63;100.00;99338.88;5066640;28;20052;-65
2022/04/06 06:32:13;;;;;;;22.73;14.65;;;;;;;8.64;100.00;99327.41;5071384;28;20178;-64
2022/04/06 06:34:40;;;;;;;28.13;16.05;;;;;;;8.75;100.00;99329.28;5056881;28;20036;-66
2022/04/06 06:37:08;;;;;;;21.83;15.18;;;;;;;8.81;100.00;99329.66;5067835;28;20056;-63
2022/04/06 06:39:35;;;;;;;27.35;17.48;;;;;;;8.85;100.00;99336.38;5066462;28;20053;-65
2022/04/06 06:42:04;;;;;;;28.08;16.50;;;;;;;8.98;100.00;99341.59;5063932;28;20052;-66
2022/04/06 06:44:31;;;;;;;29.15;17.80;;;;;;;9.05;100.00;99328.81;5041147;28;20045;-64
2022/04/06 06:46:58;;;;;;;25.85;17.13;;;;;;;9.14;100.00;99338.69;5065081;28;20510;-66
2022/04/06 06:49:26;;;;;;;23.80;17.15;;;;;;;9.22;100.00;99331.06;5049614;28;20040;-62
2022/04/06 06:51:53;;;;;;;25.05;15.00;;;;;;;9.25;100.00;99333.47;5050147;28;20053;-65
2022/04/06 06:54:20;;;;;;;24.65;17.13;;;;;;;9.28;100.00;99328.00;5067763;28;20044;-66
2022/04/06 06:56:47;;;;;;;24.42;16.25;;;;;;;9.35;100.00;99333.63;5068673;28;20500;-63
2022/04/06 06:59:15;;;;;;;23.88;16.48;;;;;;;9.35;100.00;99336.25;5067583;28;20135;-64
2022/04/06 07:01:42;;;;;;;26.33;17.70;;;;;;;9.35;100.00;99328.38;5027442;28;20071;-65
2022/04/06 07:04:13;;;;;;;25.70;18.02;;;;;;;9.33;100.00;99331.13;5063771;28;20063;-63
2022/04/06 07:06:40;;;;;;;25.92;17.55;;;;;;;9.30;100.00;99325.25;5064449;28;20051;-65
2022/04/06 07:09:07;;;;;;;28.98;17.90;;;;;;;9.31;100.00;99324.28;5063394;28;20066;-62
2022/04/06 07:11:35;;;;;;;27.60;18.48;;;;;;;9.35;100.00;99338.88;5063634;28;20060;-65
2022/04/06 07:14:02;;;;;;;29.90;18.38;;;;;;;9.36;100.00;99330.03;5062817;28;20057;-63
2022/04/06 07:16:29;;;;;;;22.77;17.20;;;;;;;9.41;100.00;99317.41;5065700;28;20558;-65
2022/04/06 07:18:56;;;;;;;29.80;18.55;;;;;;;9.45;100.00;99325.88;5063621;28;20064;-64
2022/04/06 07:21:23;;;;;;;24.17;17.00;;;;;;;9.52;100.00;99332.38;5068983;28;20392;-64
2022/04/06 07:23:51;;;;;;;27.13;17.90;;;;;;;9.60;100.00;99320.31;5067910;28;20052;-63
2022/04/06 07:26:18;;;;;;;29.65;18.02;;;;;;;9.61;100.00;99308.03;5066894;28;20033;-65
2022/04/06 07:28:45;;;;;;;28.83;17.38;;;;;;;9.70;100.00;99330.97;5068896;28;20106;-64
2022/04/06 07:31:13;;;;;;;26.73;17.33;;;;;;;9.61;100.00;99319.38;5066279;28;20053;-62
2022/04/06 07:33:40;;;;;;;32.30;17.35;;;;;;;9.61;100.00;99323.78;5065506;28;20111;-65
2022/04/06 07:36:07;;;;;;;27.48;16.92;;;;;;;9.69;100.00;99316.16;5060866;28;20071;-64
2022/04/06 07:38:35;;;;;;;28.00;17.35;;;;;;;9.79;100.00;99308.41;5065200;28;20060;-64
2022/04/06 07:41:02;;;;;;;29.30;18.35;;;;;;;9.82;100.00;99301.13;5066759;28;20059;-65
2022/04/06 07:43:29;;;;;;;26.65;16.50;;;;;;;9.89;100.00;99297.06;5047398;28;20048;-64
2022/04/06 07:45:56;;;;;;;23.30;16.40;;;;;;;9.98;100.00;99294.69;5069577;28;20135;-65
2022/04/06 07:48:26;;;;;;;27.85;15.98;;;;;;;10.12;100.00;99294.44;5055779;28;20048;-66
2022/04/06 07:50:54;;;;;;;24.98;15.85;;;;;;;10.19;100.00;99314.06;5070511;28;20056;-65
2022/04/06 07:53:22;;;;;;;28.02;15.57;;;;;;;10.33;98.89;99321.72;5069486;28;20044;-64
2022/04/06 07:55:50;;;;;;;23.60;14.23;;;;;;;10.56;96.79;99296.22;5028213;28;20399;-64
2022/04/06 07:58:20;;;;;;;25.17;14.27;;;;;;;10.64;94.27;99312.25;5036511;28;20049;-66
2022/04/06 08:00:47;;;;;;;20.55;12.13;;;;;;;10.82;93.70;99294.13;5065293;28;20728;-65
2022/04/06 08:03:15;;;;;;;20.73;12.63;;;;;;;11.06;91.74;99293.91;5050552;28;20064;-65
2022/04/06 08:05:42;;;;;;;20.80;12.90;;;;;;;11.25;89.57;99302.94;5065060;28;20201;-64
2022/04/06 08:08:09;;;;;;;22.67;11.30;;;;;;;11.23;87.79;99289.06;5066828;28;20048;-64
2022/04/06 08:10:37;;;;;;;20.80;12.60;;;;;;;11.24;86.64;99288.94;5067047;28;20060;-64
2022/04/06 08:13:05;;;;;;;22.85;10.85;;;;;;;11.41;85.96;99285.72;5068298;28;20107;-65
2022/04/06 08:15:33;;;;;;;21.00;11.68;;;;;;;11.41;84.73;99288.34;5062220;28;20501;-64
2022/04/06 08:18:00;;;;;;;17.60;11.40;;;;;;;11.38;85.04;99298.31;5052624;28;20132;-65
2022/04/06 08:20:27;;;;;;;20.67;10.55;;;;;;;11.38;84.08;99304.41;5067524;28;20109;-63
2022/04/06 08:22:56;;;;;;;21.52;9.68;;;;;;;11.46;84.57;99293.25;5067317;28;20053;-64
2022/04/06 08:25:23;;;;;;;14.50;9.85;;;;;;;11.67;83.39;99298.53;5066765;28;20512;-64
2022/04/06 08:28:07;;;;;;;17.90;8.85;;;;;;;11.54;81.97;99308.44;5064110;28;20048;-62
2022/04/06 08:30:40;;;;;;;18.42;10.10;;;;;;;11.53;82.24;99314.66;5060808;28;20076;-64
2022/04/06 08:33:09;;;;;;;21.08;9.20;;;;;;;11.55;81.89;99302.19;5070811;28;20067;-65
2022/04/06 08:35:37;;;;;;;18.05;9.80;;;;;;;11.45;82.43;99304.75;5065511;28;20512;-64
2022/04/06 08:38:04;;;;;;;14.43;9.05;;;;;;;11.26;83.21;99307.25;5062719;28;20044;-63
2022/04/06 08:40:33;;;;;;;20.80;10.02;;;;;;;11.06;83.03;99314.97;5063263;28;21053;-65
2022/04/06 08:43:00;;;;;;;16.65;8.73;;;;;;;10.95;84.50;99308.94;5044467;28;20071;-65
2022/04/06 08:45:28;;;;;;;17.83;9.45;;;;;;;10.83;85.25;99303.69;5045572;28;20058;-64
2022/04/06 08:47:57;;;;;;;23.25;8.82;;;;;;;10.76;84.67;99312.19;5068745;28;20048;-66
2022/04/06 08:50:27;;;;;;;16.67;9.90;;;;;;;10.73;84.79;99320.38;5060489;28;20393;-65
2022/04/06 08:52:55;;;;;;;14.85;8.52;;;;;;;10.76;85.52;99304.31;5064802;28;20060;-65
2022/04/06 08:55:29;;;;;;;19.33;9.38;;;;;;;10.72;84.56;99323.97;5030256;28;20135;-63
2022/04/06 08:57:57;;;;;;;14.50;8.38;;;;;;;10.77;83.11;99319.16;5045075;28;20420;-64
2022/04/06 09:00:26;;;;;;;14.52;7.35;;;;;;;10.82;83.32;99309.91;5055201;28;20151;-63
2022/04/06 09:02:53;;;;;;;20.90;7.80;;;;;;;10.98;82.64;99298.97;5039858;28;20045;-63
2022/04/06 09:05:23;;;;;;;17.08;7.63;;;;;;;11.11;81.54;99299.63;5061524;28;20058;-63
2022/04/06 09:07:51;;;;;;;15.48;7.47;;;;;;;11.26;81.40;99294.91;5048290;28;20040;-61
2022/04/06 09:10:33;;;;;;;15.38;7.90;;;;;;;11.48;79.45;99301.00;5060555;28;20067;-65
2022/04/06 09:13:20;;;;;;;16.33;7.93;;;;;;;11.56;78.34;99290.66;5055327;28;20058;-65
2022/04/06 09:15:53;;;;;;;12.20;7.53;;;;;;;11.57;77.65;99298.47;5065952;28;21388;-63
2022/04/06 09:18:34;;;;;;;14.07;7.25;;;;;;;11.42;76.74;99294.47;5070650;28;20532;-64
2022/04/06 09:21:02;;;;;;;16.15;7.53;;;;;;;11.51;77.03;99298.97;5051206;28;20147;-64
2022/04/06 09:23:31;;;;;;;18.98;7.68;;;;;;;11.59;77.02;99298.31;5065686;28;20044;-63
2022/04/06 09:26:11;;;;;;;12.95;6.90;;;;;;;11.60;75.62;99287.63;5053660;28;20044;-63
2022/04/06 09:28:42;;;;;;;14.40;7.15;;;;;;;11.61;74.89;99293.75;5073093;28;20048;-62
2022/04/06 09:31:13;;;;;;;18.48;7.88;;;;;;;11.87;74.99;99297.69;5055029;28;20053;-63
2022/04/06 09:33:41;;;;;;;15.15;6.80;;;;;;;12.01;72.64;99287.75;5071394;28;20167;-63
2022/04/06 09:36:19;;;;;;;15.05;7.75;;;;;;;11.97;72.57;99276.63;5077195;28;20087;-65
2022/04/06 09:38:52;;;;;;;14.45;7.50;;;;;;;12.22;71.76;99279.78;5088354;22;20052;-64
2022/04/06 09:41:19;;;;;;;15.25;7.35;;;;;;;12.27;70.95;99272.31;5056490;28;20067;-64
2022/04/06 09:43:48;;;;;;;12.57;6.65;;;;;;;12.14;71.27;99275.16;5068733;28;20052;-64
2022/04/06 09:49:18;;;;;;;15.70;6.93;;;;;;;11.62;72.17;99284.91;5059961;28;20555;-63
2022/04/06 09:51:48;;;;;;;14.40;8.07;;;;;;;11.52;72.71;99281.34;5059924;28;20049;-64
2022/04/06 09:54:16;;;;;;;10.07;7.18;;;;;;;11.39;73.16;99278.91;5065045;28;20048;-64
2022/04/06 09:56:44;;;;;;;17.95;7.18;;;;;;;11.38;73.05;99264.06;5047161;28;20049;-65
2022/04/06 09:59:13;;;;;;;15.23;8.10;;;;;;;11.35;72.90;99261.69;5058913;28;20049;-65
2022/04/06 10:01:48;;;;;;;18.13;7.65;;;;;;;11.37;73.31;99270.31;5062069;28;20051;-65
2022/04/06 10:04:23;;;;;;;12.52;6.82;;;;;;;11.38;73.30;99278.06;5048394;28;20059;-65
2022/04/06 10:06:50;;;;;;;15.00;7.88;;;;;;;11.41;73.87;99255.91;5046349;28;20420;-65
2022/04/06 10:09:18;;;;;;;13.05;7.82;;;;;;;11.30;74.00;99262.09;5044811;28;20060;-66
2022/04/06 10:11:45;;;;;;;15.40;7.93;;;;;;;11.31;74.59;99268.19;5059036;28;20045;-65
2022/04/06 10:14:12;;;;;;;12.15;7.43;;;;;;;11.35;74.70;99266.97;5065598;28;20076;-65
2022/04/06 10:16:39;;;;;;;19.88;8.52;;;;;;;11.49;73.88;99268.44;5062365;28;20056;-65
2022/04/06 10:19:13;;;;;;;14.25;7.65;;;;;;;11.71;73.52;99264.81;5062900;28;20056;-65
2022/04/06 10:21:46;;;;;;;13.23;7.80;;;;;;;11.71;73.32;99263.03;5045543;28;20618;-64
2022/04/06 10:24:36;;;;;;;15.40;7.93;;;;;;;11.58;74.50;99251.84;5046453;28;20058;-63
2022/04/06 10:27:32;;;;;;;13.50;8.88;;;;;;;11.47;74.84;99255.38;5061176;28;20057;-65
2022/04/06 10:30:16;;;;;;;14.10;7.97;;;;;;;11.27;75.53;99249.16;5067926;28;20053;-64
2022/04/06 10:32:45;;;;;;;18.73;8.88;;;;;;;11.27;77.01;99256.22;5069236;28;20476;-65
2022/04/06 10:35:35;;;;;;;17.02;8.13;;;;;;;11.25;75.66;99256.34;5047388;28;20063;-65
2022/04/06 10:38:02;;;;;;;18.20;8.23;;;;;;;11.44;74.73;99255.66;5060861;28;20041;-64
2022/04/06 10:40:44;;;;;;;16.58;7.70;;;;;;;11.53;73.94;99243.50;5064245;28;20074;-64
2022/04/06 10:43:38;;;;;;;13.63;7.70;;;;;;;11.67;72.53;99240.53;5069995;28;20056;-64
2022/04/06 10:46:09;;;;;;;14.02;7.28;;;;;;;11.89;72.19;99256.22;5068745;28;20052;-65
2022/04/06 10:48:55;;;;;;;12.48;7.55;;;;;;;12.25;70.64;99261.03;5067071;28;20041;-64
2022/04/06 10:51:34;;;;;;;11.32;7.05;;;;;;;12.64;67.84;99252.22;5048516;28;20055;-65
2022/04/06 10:54:13;;;;;;;11.27;6.95;;;;;;;12.69;66.78;99233.34;5069705;28;20063;-66
2022/04/06 10:56:54;;;;;;;12.63;7.10;;;;;;;13.11;64.93;99262.97;5068326;28;20048;-66
2022/04/06 10:59:23;;;;;;;13.48;6.55;;;;;;;13.36;63.58;99242.25;5066695;28;20155;-66
2022/04/06 11:02:20;;;;;;;13.75;6.50;;;;;;;13.34;63.05;99239.75;5064956;28;20060;-65
2022/04/06 11:04:48;;;;;;;8.23;6.15;;;;;;;13.12;62.87;99221.53;5064272;28;20592;-66
2022/04/06 11:10:31;;;;;;;11.65;6.70;;;;;;;12.39;63.62;99253.59;5055051;28;20071;-63
2022/04/06 11:13:03;;;;;;;10.02;6.15;;;;;;;12.10;64.83;99252.66;5033472;28;20048;-64
2022/04/06 11:15:34;;;;;;;11.93;6.03;;;;;;;11.96;65.58;99248.59;5047235;28;20121;-64
2022/04/06 11:18:01;;;;;;;8.50;5.82;;;;;;;11.86;66.48;99264.38;5065514;28;20049;-63
2022/04/06 11:20:33;;;;;;;9.38;5.93;;;;;;;11.75;67.02;99242.47;5051798;28;20118;-64
2022/04/06 11:23:00;;;;;;;10.73;6.80;;;;;;;11.70;67.67;99249.97;5050618;28;20660;-64
2022/04/06 11:25:29;;;;;;;15.13;6.53;;;;;;;11.68;68.20;99247.47;5064698;28;20067;-64
2022/04/06 11:28:07;;;;;;;15.98;7.00;;;;;;;11.64;68.11;99246.88;5064982;28;20554;-66
2022/04/06 11:30:35;;;;;;;14.07;6.53;;;;;;;11.54;69.00;99242.53;5062999;28;20063;-65
2022/04/06 11:33:04;;;;;;;10.43;6.28;;;;;;;11.47;70.12;99239.56;5067478;28;20607;-65
2022/04/06 11:35:36;;;;;;;11.38;6.53;;;;;;;11.43;70.30;99271.56;5060139;28;20053;-63
2022/04/06 11:38:03;;;;;;;15.10;7.68;;;;;;;11.33;70.52;99237.28;5067191;28;20068;-64
2022/04/06 11:40:31;;;;;;;13.20;6.20;;;;;;;11.26;70.99;99236.97;5064765;28;20048;-66
2022/04/06 11:43:04;;;;;;;12.07;6.43;;;;;;;11.22;71.79;99237.34;5069355;28;20562;-65
2022/04/06 11:45:37;;;;;;;18.15;7.30;;;;;;;11.23;71.44;99241.66;5062222;28;20064;-65