Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:52;;;;;;;8.25;4.13;;;;;;;9.12;86.57;101381.41;6189217;23;20017;-83
2022/11/06 00:03:17;;;;;;;8.85;4.22;;;;;;;8.99;86.36;101367.94;6216260;23;20044;-83
2022/11/06 00:08:32;;;;;;;10.23;4.32;;;;;;;9.18;86.35;101405.31;6193634;23;20027;-83
2022/11/06 00:10:58;;;;;;;8.48;3.80;;;;;;;9.11;86.33;101406.88;6216630;23;20005;-83
2022/11/06 00:13:23;;;;;;;15.25;4.15;;;;;;;9.09;87.07;101408.59;6189565;23;20016;-84
2022/11/06 00:15:49;;;;;;;10.88;4.18;;;;;;;9.04;86.60;101402.31;6216166;23;20000;-83
2022/11/06 00:18:14;;;;;;;8.27;3.80;;;;;;;9.03;86.75;101401.41;6216003;23;20009;-83
2022/11/06 00:20:40;;;;;;;7.72;3.85;;;;;;;9.06;86.93;101402.34;6189893;23;20004;-84
2022/11/06 00:23:05;;;;;;;9.57;3.53;;;;;;;8.93;87.00;101387.94;6218117;23;20403;-83
2022/11/06 00:25:31;;;;;;;10.43;3.78;;;;;;;9.02;86.62;101410.16;6219481;23;20433;-83
2022/11/06 00:27:56;;;;;;;13.40;4.00;;;;;;;8.94;87.07;101392.38;6192775;23;20035;-83
2022/11/06 00:30:21;;;;;;;10.45;3.90;;;;;;;8.96;87.21;101396.84;6219202;23;20043;-83
2022/11/06 00:32:47;;;;;;;10.73;3.72;;;;;;;8.93;86.98;101387.94;6219069;23;20013;-83
2022/11/06 00:35:12;;;;;;;9.23;3.60;;;;;;;8.86;86.79;101375.47;6192836;23;20008;-84
2022/11/06 00:37:38;;;;;;;7.35;3.58;;;;;;;8.84;87.45;101372.78;6219794;23;20009;-83
2022/11/06 00:40:06;;;;;;;9.13;3.58;;;;;;;8.92;87.08;101383.53;6193008;23;20028;-83
2022/11/06 00:42:32;;;;;;;14.40;3.70;;;;;;;8.87;87.22;101380.78;6219309;23;20000;-83
2022/11/06 00:44:57;;;;;;;11.57;3.78;;;;;;;8.87;87.08;101372.00;6219464;23;20039;-86
2022/11/06 00:47:23;;;;;;;7.30;3.58;;;;;;;8.82;87.33;101361.31;6193223;23;20019;-85
2022/11/06 00:49:48;;;;;;;9.73;3.80;;;;;;;8.83;87.01;101362.22;6219682;23;20016;-87
2022/11/06 00:52:14;;;;;;;12.07;3.53;;;;;;;8.82;87.64;101365.69;6192731;23;20143;-85
2022/11/06 00:54:39;;;;;;;7.82;3.88;;;;;;;8.81;87.38;101377.97;6192758;23;20008;-86
2022/11/06 00:57:05;;;;;;;16.73;4.50;;;;;;;8.75;87.92;101375.19;6192757;23;20009;-85
2022/11/06 00:59:31;;;;;;;12.80;4.20;;;;;;;8.70;87.51;101367.16;6219250;23;20000;-84
2022/11/06 01:01:57;;;;;;;7.90;3.40;;;;;;;8.81;87.59;101380.59;6219270;23;20054;-84
2022/11/06 01:04:24;;;;;;;9.32;3.50;;;;;;;8.76;87.65;101369.06;6192577;23;20013;-84
2022/11/06 01:06:53;;;;;;;10.25;3.50;;;;;;;8.66;88.01;101364.41;6218765;23;20024;-86
2022/11/06 01:09:24;;;;;;;9.57;3.65;;;;;;;8.74;87.70;101381.31;6193023;23;20326;-85
2022/11/06 01:11:52;;;;;;;9.38;3.67;;;;;;;8.70;87.80;101363.66;6219334;23;20001;-84
2022/11/06 01:14:19;;;;;;;11.32;4.03;;;;;;;8.66;87.59;101365.31;6192285;23;20004;-86
2022/11/06 01:16:46;;;;;;;10.88;3.80;;;;;;;8.67;88.06;101372.34;6219256;23;20011;-85
2022/11/06 01:19:13;;;;;;;10.00;3.42;;;;;;;8.72;87.89;101377.75;6192471;23;20023;-86
2022/11/06 01:21:43;;;;;;;9.10;3.47;;;;;;;8.65;87.68;101366.16;6219232;23;20009;-83
2022/11/06 01:24:19;;;;;;;9.07;3.40;;;;;;;8.58;88.13;101348.41;6219504;23;20484;-83
2022/11/06 01:26:47;;;;;;;12.45;3.50;;;;;;;8.66;87.99;101367.94;6219599;23;20000;-84
2022/11/06 01:29:14;;;;;;;12.05;3.80;;;;;;;8.61;88.40;101355.47;6219189;23;20008;-83
2022/11/06 01:31:40;;;;;;;10.93;3.47;;;;;;;8.59;88.61;101352.81;6193178;23;20013;-84
2022/11/06 01:34:06;;;;;;;12.77;3.50;;;;;;;8.59;88.48;101344.00;6218021;23;20012;-83
2022/11/06 01:36:31;;;;;;;9.43;3.30;;;;;;;8.68;88.45;101357.44;6217660;23;20080;-84
2022/11/06 01:39:00;;;;;;;10.90;3.50;;;;;;;8.65;88.38;101347.72;6217607;23;20009;-84
2022/11/06 01:41:39;;;;;;;10.82;3.40;;;;;;;8.70;88.77;101347.84;6191849;23;20036;-84
2022/11/06 01:44:32;;;;;;;9.20;3.30;;;;;;;8.70;88.46;101346.09;6191188;23;20462;-84
2022/11/06 01:46:58;;;;;;;7.28;3.38;;;;;;;8.68;88.67;101324.06;6217035;23;20492;-84
2022/11/06 01:49:26;;;;;;;14.00;3.33;;;;;;;8.74;88.37;101339.16;6217502;23;20012;-84
2022/11/06 01:52:01;;;;;;;10.25;3.42;;;;;;;8.75;88.55;101339.19;6217825;23;20005;-84
2022/11/06 01:54:29;;;;;;;10.32;3.40;;;;;;;8.82;87.90;101336.69;6217522;23;20442;-84
2022/11/06 01:56:57;;;;;;;11.50;4.03;;;;;;;8.73;88.11;101327.69;6217459;23;20000;-83
2022/11/06 01:59:30;;;;;;;10.23;3.10;;;;;;;8.82;88.07;101340.22;6217317;23;20008;-84
2022/11/06 02:01:55;;;;;;;;;;;;;;;8.94;87.44;101339.66;6218692;23;20005;-84
2022/11/06 02:04:27;;;;;;;8.20;3.10;;;;;;;8.87;87.59;101332.47;6217459;23;19958;-84
2022/11/06 02:06:53;;;;;;;11.63;3.42;;;;;;;8.89;87.73;101325.47;6217093;23;20004;-83
2022/11/06 02:09:19;;;;;;;10.15;3.30;;;;;;;8.92;87.22;101323.81;6218062;23;20013;-84
2022/11/06 02:11:50;;;;;;;8.93;3.10;;;;;;;8.90;87.40;101309.69;6190763;23;20394;-84
2022/11/06 02:14:33;;;;;;;10.27;3.22;;;;;;;8.91;87.56;101307.97;6217961;23;20001;-84
2022/11/06 02:17:37;;;;;;;9.57;3.42;;;;;;;9.00;86.80;101318.75;6217297;23;20005;-84
2022/11/06 02:20:12;;;;;;;10.00;3.17;;;;;;;8.98;87.34;101307.25;6154757;23;20004;-84
2022/11/06 02:22:43;;;;;;;15.27;3.38;;;;;;;8.99;87.56;101307.31;6217515;23;20008;-84
2022/11/06 02:25:14;;;;;;;12.13;3.80;;;;;;;9.03;87.33;101316.16;6218273;23;20104;-84
2022/11/06 02:27:45;;;;;;;10.27;3.28;;;;;;;9.01;87.09;101299.44;6217180;23;20223;-86
2022/11/06 02:30:13;;;;;;;10.73;3.50;;;;;;;9.03;87.13;101301.22;6190896;23;20013;-84
2022/11/06 02:32:41;;;;;;;10.32;3.00;;;;;;;9.03;87.17;101310.88;6217738;23;20416;-83
2022/11/06 02:35:25;;;;;;;10.65;2.92;;;;;;;9.01;87.37;101299.44;6217468;23;20054;-83
2022/11/06 02:37:56;;;;;;;11.95;3.25;;;;;;;8.97;87.14;101290.56;6217205;23;20004;-83
2022/11/06 02:40:28;;;;;;;11.82;3.10;;;;;;;9.00;87.45;101295.03;6216999;23;20012;-84
2022/11/06 02:42:56;;;;;;;10.13;3.17;;;;;;;8.95;87.11;101286.09;6217480;23;20009;-83
2022/11/06 02:45:24;;;;;;;9.05;3.17;;;;;;;9.02;87.07;101296.81;6190156;23;20001;-83
2022/11/06 02:47:53;;;;;;;8.45;2.90;;;;;;;8.98;87.12;101292.31;6216780;23;20379;-84
2022/11/06 02:50:31;;;;;;;5.55;2.78;;;;;;;8.97;86.89;101280.00;6190958;23;20017;-84
2022/11/06 02:53:01;;;;;;;10.38;2.92;;;;;;;9.06;87.23;101297.78;6217275;23;20004;-84
2022/11/06 02:55:40;;;;;;;10.82;3.17;;;;;;;9.06;87.68;101281.97;6216931;23;20005;-83
2022/11/06 02:58:13;;;;;;;10.57;3.22;;;;;;;8.97;87.25;101287.03;6216877;23;20005;-83
2022/11/06 03:00:43;;;;;;;8.77;2.95;;;;;;;9.06;87.41;101286.34;6217070;23;20008;-83
2022/11/06 03:03:19;;;;;;;9.63;3.15;;;;;;;9.07;87.49;101298.69;6216928;23;20007;-84
2022/11/06 03:06:06;;;;;;;7.25;2.80;;;;;;;9.08;87.61;101297.81;6190651;23;20009;-84
2022/11/06 03:08:49;;;;;;;12.30;2.80;;;;;;;9.00;87.41;101285.34;6189702;23;20312;-83
2022/11/06 03:11:22;;;;;;;9.00;3.00;;;;;;;9.09;87.50;101297.88;6216812;23;20008;-84
2022/11/06 03:14:06;;;;;;;8.15;2.97;;;;;;;9.15;87.45;101307.66;6216698;23;20071;-84
2022/11/06 03:16:50;;;;;;;13.48;3.30;;;;;;;9.19;87.49;101323.59;6216762;23;20080;-84
2022/11/06 03:19:24;;;;;;;10.05;3.20;;;;;;;9.13;87.28;101312.91;6190006;23;20044;-83
2022/11/06 03:22:00;;;;;;;11.63;3.03;;;;;;;9.20;87.44;101301.63;6216634;23;20047;-83
2022/11/06 03:24:58;;;;;;;8.45;3.15;;;;;;;9.25;87.15;101293.88;6216647;23;20039;-83
2022/11/06 03:27:37;;;;;;;9.40;2.95;;;;;;;9.21;87.02;101289.38;6190363;23;20434;-83
2022/11/06 03:30:08;;;;;;;9.98;3.20;;;;;;;9.16;87.17;101269.88;6216611;23;20015;-83
2022/11/06 03:32:36;;;;;;;8.35;2.85;;;;;;;9.22;86.96;101276.22;6216933;23;20008;-83
2022/11/06 03:35:23;;;;;;;9.73;2.90;;;;;;;9.16;86.86;101280.44;6189515;23;20008;-84
2022/11/06 03:37:58;;;;;;;9.18;2.90;;;;;;;9.14;87.43;101267.22;6216520;23;20015;-84
2022/11/06 03:40:27;;;;;;;11.50;3.20;;;;;;;9.13;87.00;101261.94;6216288;23;20007;-83
2022/11/06 03:42:56;;;;;;;10.73;3.00;;;;;;;9.03;87.64;101258.16;6216419;23;20012;-84
2022/11/06 03:45:24;;;;;;;9.63;3.05;;;;;;;9.06;87.68;101254.72;6216691;23;20346;-83
2022/11/06 03:48:13;;;;;;;9.90;3.35;;;;;;;9.02;87.97;101262.56;6216695;23;20016;-84
2022/11/06 03:50:43;;;;;;;11.10;3.17;;;;;;;9.09;87.75;101255.69;6190525;23;20095;-86
2022/11/06 03:53:12;;;;;;;10.23;3.00;;;;;;;9.09;87.80;101242.50;6189852;23;20084;-85
2022/11/06 03:55:44;;;;;;;8.55;2.75;;;;;;;9.08;88.01;101224.00;6216752;23;20001;-84
2022/11/06 03:58:16;;;;;;;9.27;2.90;;;;;;;9.13;87.81;101233.81;6216160;23;20012;-85
2022/11/06 04:00:43;;;;;;;9.80;3.13;;;;;;;9.08;88.20;101221.38;6217061;23;20046;-84
2022/11/06 04:03:25;;;;;;;8.73;2.97;;;;;;;9.16;88.12;101230.34;6216661;23;20008;-87
2022/11/06 04:05:56;;;;;;;11.30;2.90;;;;;;;9.12;88.39;101221.50;6217090;23;20012;-84
2022/11/06 04:14:04;;;;;;;8.48;3.08;;;;;;;9.20;88.23;101216.38;6216684;23;20016;-83
2022/11/06 04:16:37;;;;;;;8.00;2.70;;;;;;;9.19;88.27;101210.22;6216209;23;20005;-83
2022/11/06 04:19:05;;;;;;;8.00;3.33;;;;;;;9.20;88.29;101211.09;6189835;23;20004;-83
2022/11/06 04:22:03;;;;;;;8.40;2.88;;;;;;;9.24;88.20;101219.09;6215944;23;20481;-83
2022/11/06 04:27:27;;;;;;;;;;;;;;;9.27;87.96;101199.84;6216781;23;20469;-83
2022/11/06 04:30:08;;;;;;;10.43;2.85;;;;;;;9.16;87.89;101185.53;6216207;23;19912;-84
2022/11/06 04:32:58;;;;;;;7.75;2.72;;;;;;;9.28;88.20;101197.22;6216852;23;20004;-83
2022/11/06 04:35:48;;;;;;;6.53;2.75;;;;;;;9.17;88.22;101175.03;6190393;23;20009;-84
2022/11/06 04:38:14;;;;;;;8.05;2.83;;;;;;;9.27;88.23;101190.19;6216890;23;20028;-84
2022/11/06 04:41:20;;;;;;;5.70;2.67;;;;;;;9.23;88.75;101198.00;6216017;23;20411;-83
2022/11/06 04:44:00;;;;;;;9.15;2.80;;;;;;;9.15;88.40;101174.09;6189812;23;20330;-84
2022/11/06 04:46:34;;;;;;;7.13;2.83;;;;;;;9.24;88.29;101181.31;6216174;23;20013;-84
2022/11/06 04:49:02;;;;;;;5.57;2.60;;;;;;;9.28;88.47;101197.22;6216046;23;20080;-84
2022/11/06 04:51:32;;;;;;;7.13;2.90;;;;;;;9.24;88.79;101191.84;6216133;23;20005;-84
2022/11/06 04:53:58;;;;;;;10.23;2.90;;;;;;;9.22;88.72;101188.31;6216531;23;20011;-84
2022/11/06 04:56:32;;;;;;;11.88;3.20;;;;;;;9.12;88.83;101181.03;6189430;23;20091;-84
2022/11/06 04:58:58;;;;;;;9.35;3.00;;;;;;;9.15;88.96;101179.34;6216036;23;20004;-84
2022/11/06 05:01:23;;;;;;;9.07;2.90;;;;;;;9.17;89.19;101180.31;6140191;23;20442;-84
2022/11/06 05:03:49;;;;;;;8.57;2.80;;;;;;;9.11;89.37;101171.34;6216057;23;20040;-84
2022/11/06 05:06:14;;;;;;;8.40;2.80;;;;;;;9.11;89.52;101176.63;6215993;23;20015;-84
2022/11/06 05:08:40;;;;;;;12.48;2.78;;;;;;;8.98;89.92;101155.25;6215724;23;20021;-85
2022/11/06 05:11:06;;;;;;;10.02;3.13;;;;;;;9.03;89.69;101164.16;6191202;23;20438;-84
2022/11/06 05:13:31;;;;;;;7.28;2.92;;;;;;;9.09;89.64;101173.09;6217588;23;20001;-84
2022/11/06 05:15:58;;;;;;;10.20;2.85;;;;;;;9.09;89.81;101181.00;6191180;23;20467;-84
2022/11/06 05:18:25;;;;;;;7.70;2.85;;;;;;;9.08;89.53;101166.00;6217812;23;20032;-84
2022/11/06 05:23:37;;;;;;;6.93;2.67;;;;;;;9.10;89.99;101167.84;6218285;23;20074;-84
2022/11/06 05:26:03;;;;;;;7.47;2.80;;;;;;;9.01;90.33;101147.44;6191482;23;20380;-84
2022/11/06 05:28:28;;;;;;;8.48;2.85;;;;;;;8.99;90.01;101135.06;6218372;23;20176;-83
2022/11/06 05:30:54;;;;;;;10.13;3.30;;;;;;;9.06;90.10;101158.06;6166108;23;20065;-84
2022/11/06 05:33:19;;;;;;;6.45;2.70;;;;;;;9.07;90.16;101167.75;6217656;23;20442;-84
2022/11/06 05:35:44;;;;;;;8.00;2.70;;;;;;;9.01;90.48;101159.72;6191444;23;20005;-84
2022/11/06 05:38:10;;;;;;;8.63;2.80;;;;;;;9.04;90.32;101144.00;6190984;23;20013;-84
2022/11/06 05:40:35;;;;;;;7.18;2.70;;;;;;;9.09;89.92;101157.28;6217436;23;20012;-84
2022/11/06 05:43:00;;;;;;;8.65;2.90;;;;;;;9.03;90.20;101142.19;6217540;23;20009;-84
2022/11/06 05:45:26;;;;;;;8.45;2.88;;;;;;;9.07;90.31;101146.66;6217512;23;20462;-84
2022/11/06 05:47:51;;;;;;;11.15;3.20;;;;;;;9.03;90.27;101145.72;6216848;23;20382;-84
2022/11/06 05:50:17;;;;;;;10.48;3.20;;;;;;;9.00;90.41;101143.03;6217136;23;20032;-84
2022/11/06 05:52:42;;;;;;;15.45;3.05;;;;;;;9.03;90.32;101150.97;6166467;23;20319;-84
2022/11/06 05:55:08;;;;;;;7.13;2.85;;;;;;;9.00;90.36;101139.50;6190848;23;20408;-84
2022/11/06 05:57:33;;;;;;;7.22;2.97;;;;;;;8.98;90.29;101138.56;6191075;23;20016;-84
2022/11/06 05:59:59;;;;;;;6.57;2.90;;;;;;;8.98;90.46;101134.19;6217326;23;20009;-84
2022/11/06 06:02:24;;;;;;;8.15;2.90;;;;;;;9.01;90.78;101139.53;6191231;23;20008;-84
2022/11/06 06:04:49;;;;;;;6.90;2.70;;;;;;;8.99;90.33;101137.69;6190864;23;20005;-84
2022/11/06 06:07:15;;;;;;;7.03;2.97;;;;;;;9.02;90.29;101130.75;6217176;23;20013;-84
2022/11/06 06:09:40;;;;;;;8.00;2.90;;;;;;;8.96;90.60;101124.47;6190747;23;20390;-85
2022/11/06 06:12:09;;;;;;;11.63;2.83;;;;;;;8.97;90.57;101132.41;6190863;23;20063;-84
2022/11/06 06:14:35;;;;;;;9.40;2.83;;;;;;;9.05;90.51;101139.59;6217281;23;20032;-84
2022/11/06 06:17:00;;;;;;;6.78;2.67;;;;;;;9.08;90.18;101126.47;6217204;23;20411;-84
2022/11/06 06:19:26;;;;;;;10.23;2.95;;;;;;;9.08;90.31;101127.38;6190399;23;20009;-84
2022/11/06 06:21:51;;;;;;;6.80;2.75;;;;;;;9.07;90.30;101120.31;6190870;23;20012;-84
2022/11/06 06:24:16;;;;;;;9.07;2.80;;;;;;;9.13;89.89;101128.38;6217153;23;20095;-84
2022/11/06 06:26:42;;;;;;;6.93;2.80;;;;;;;9.10;90.11;101120.38;6217162;23;20016;-85
2022/11/06 06:29:07;;;;;;;9.82;3.10;;;;;;;9.07;90.10;101112.41;6217172;23;20036;-84
2022/11/06 06:31:33;;;;;;;8.35;2.70;;;;;;;9.06;89.85;101101.84;6217504;23;20005;-84
2022/11/06 06:33:58;;;;;;;7.00;2.67;;;;;;;9.11;89.80;101122.16;6166426;23;20009;-84
2022/11/06 06:36:24;;;;;;;6.25;2.65;;;;;;;9.09;89.69;101115.97;6217073;23;20427;-85
2022/11/06 06:38:49;;;;;;;7.55;3.00;;;;;;;9.12;89.50;101120.41;6190906;23;20016;-85
2022/11/06 06:41:14;;;;;;;10.20;2.70;;;;;;;9.20;89.03;101122.34;6217287;23;20008;-85
2022/11/06 06:43:42;;;;;;;8.30;3.00;;;;;;;9.11;89.43;101114.25;6190521;23;20016;-85
2022/11/06 06:46:08;;;;;;;7.50;2.90;;;;;;;9.10;89.44;101109.84;6217080;23;20035;-85
2022/11/06 06:48:34;;;;;;;7.20;2.90;;;;;;;9.15;89.48;101131.03;6217296;23;20006;-85
2022/11/06 06:51:03;;;;;;;7.22;2.90;;;;;;;9.10;89.15;101120.38;6216969;23;20016;-84
2022/11/06 06:53:29;;;;;;;10.05;2.88;;;;;;;9.21;89.26;101131.16;6216939;23;20008;-84
2022/11/06 06:55:58;;;;;;;8.93;2.88;;;;;;;9.20;88.74;101137.28;6216931;23;20004;-84
2022/11/06 06:58:23;;;;;;;8.65;2.97;;;;;;;9.18;88.87;101110.00;6217557;23;20431;-85
2022/11/06 07:00:49;;;;;;;10.85;2.67;;;;;;;9.23;89.11;101117.13;6189748;23;20008;-85
2022/11/06 07:03:14;;;;;;;5.90;2.65;;;;;;;9.07;89.01;101080.75;6191024;23;20005;-85
2022/11/06 07:05:39;;;;;;;11.90;2.85;;;;;;;9.26;89.24;101132.16;6216490;23;20351;-85
2022/11/06 07:08:05;;;;;;;8.95;2.75;;;;;;;9.26;88.95;101111.06;6169709;23;20507;-84
2022/11/06 07:10:30;;;;;;;7.45;2.53;;;;;;;9.35;88.75;101119.16;6157253;23;20013;-84
2022/11/06 07:13:02;;;;;;;9.00;2.70;;;;;;;9.33;88.96;101115.56;6156041;23;20033;-85
2022/11/06 07:15:27;;;;;;;8.55;2.67;;;;;;;9.32;88.81;101099.72;6157630;23;20016;-84
2022/11/06 07:17:53;;;;;;;5.32;2.53;;;;;;;9.47;88.52;101107.94;6156106;23;20096;-84
2022/11/06 07:20:18;;;;;;;9.93;2.58;;;;;;;9.47;88.39;101100.03;6157143;23;20010;-84
2022/11/06 07:22:44;;;;;;;8.98;3.00;;;;;;;9.52;88.18;101106.28;6156016;23;20036;-84
2022/11/06 07:25:09;;;;;;;10.60;3.00;;;;;;;9.59;88.02;101107.28;6156952;23;20009;-84
2022/11/06 07:27:34;;;;;;;9.23;2.58;;;;;;;9.48;88.10;101086.88;6156848;23;20015;-84
2022/11/06 07:30:00;;;;;;;8.18;2.80;;;;;;;9.53;87.76;101087.84;6156671;23;20014;-83
2022/11/06 07:32:25;;;;;;;9.48;2.63;;;;;;;9.69;88.11;101101.34;6154895;23;20073;-84
2022/11/06 07:34:51;;;;;;;7.72;2.60;;;;;;;9.75;87.66;101109.34;6156769;23;20330;-84
2022/11/06 07:37:16;;;;;;;8.35;2.60;;;;;;;9.76;87.12;101101.47;6155500;23;20389;-84
2022/11/06 07:39:41;;;;;;;8.13;2.70;;;;;;;9.86;87.33;101109.56;6131150;23;20014;-84
2022/11/06 07:42:07;;;;;;;6.80;2.80;;;;;;;9.91;86.69;101119.31;6156728;23;20017;-84
2022/11/06 07:44:32;;;;;;;8.98;2.58;;;;;;;9.89;86.72;101104.31;6156888;23;20013;-84
2022/11/06 07:46:58;;;;;;;5.60;2.33;;;;;;;10.01;86.09;101128.28;6154726;23;20121;-85
2022/11/06 07:49:23;;;;;;;7.97;2.65;;;;;;;10.04;85.65;101100.19;6156194;23;20005;-84
2022/11/06 07:51:48;;;;;;;7.15;2.58;;;;;;;10.16;85.73;101115.34;6154900;23;20101;-84
2022/11/06 07:54:14;;;;;;;6.40;2.60;;;;;;;10.12;85.50;101097.69;6155355;23;20009;-85
2022/11/06 07:56:39;;;;;;;6.57;2.50;;;;;;;10.14;84.86;101090.66;6155240;23;20109;-86
2022/11/06 07:59:04;;;;;;;8.57;2.65;;;;;;;10.19;85.05;101070.53;6156873;23;20009;-84
2022/11/06 08:01:30;;;;;;;9.38;2.72;;;;;;;10.18;85.04;101079.28;6156745;23;20089;-84
2022/11/06 08:03:55;;;;;;;7.72;2.67;;;;;;;10.25;84.93;101096.16;6155019;23;20009;-84
2022/11/06 08:06:21;;;;;;;8.38;2.65;;;;;;;10.23;84.54;101096.09;6156402;23;20096;-84
2022/11/06 08:08:46;;;;;;;9.75;2.72;;;;;;;10.23;84.91;101088.16;6155661;23;20018;-84
2022/11/06 08:11:12;;;;;;;7.28;2.45;;;;;;;10.23;84.64;101090.81;6154804;23;20021;-84
2022/11/06 08:13:38;;;;;;;8.77;2.70;;;;;;;10.21;84.83;101078.47;6154955;23;20006;-84
2022/11/06 08:16:06;;;;;;;9.15;2.50;;;;;;;10.17;84.63;101076.63;6155192;23;20096;-84
2022/11/06 08:18:32;;;;;;;10.05;2.33;;;;;;;10.12;84.87;101067.75;6155995;23;20380;-85
2022/11/06 08:20:57;;;;;;;7.88;3.25;;;;;;;10.22;84.79;101075.84;6154988;23;20421;-84
2022/11/06 08:23:23;;;;;;;6.65;2.38;;;;;;;10.23;84.63;101080.25;6156108;23;20020;-84
2022/11/06 08:25:48;;;;;;;8.68;2.30;;;;;;;10.30;84.86;101083.91;6156233;23;20068;-84
2022/11/06 08:28:14;;;;;;;7.82;2.67;;;;;;;10.28;85.17;101069.81;6156318;23;20017;-85
2022/11/06 08:30:39;;;;;;;5.38;2.17;;;;;;;10.31;84.14;101066.31;6155956;23;20111;-84
2022/11/06 08:33:06;;;;;;;10.77;2.65;;;;;;;10.43;83.71;101066.50;6156148;23;20056;-84
2022/11/06 08:35:36;;;;;;;6.93;2.40;;;;;;;10.47;83.86;101079.78;6156372;23;20093;-84
2022/11/06 08:38:01;;;;;;;8.65;2.50;;;;;;;10.47;83.63;101063.03;6155665;23;20096;-84
2022/11/06 08:40:27;;;;;;;7.40;2.38;;;;;;;10.47;83.33;101065.69;6154698;23;20040;-84
2022/11/06 08:42:57;;;;;;;9.80;2.30;;;;;;;10.43;83.21;101045.38;6156413;23;20481;-84
2022/11/06 08:45:22;;;;;;;8.38;2.42;;;;;;;10.53;83.53;101056.09;6157837;23;20005;-84
2022/11/06 08:47:47;;;;;;;6.38;2.47;;;;;;;10.49;82.83;101027.88;6158528;23;20010;-84
2022/11/06 08:50:13;;;;;;;8.73;2.47;;;;;;;10.64;82.55;101039.50;6158593;23;20083;-84
2022/11/06 08:52:38;;;;;;;7.70;2.40;;;;;;;10.69;82.22;101033.41;6156626;23;20009;-84
2022/11/06 08:55:06;;;;;;;6.22;2.47;;;;;;;10.71;82.69;101021.09;6158051;23;20005;-84
2022/11/06 08:57:32;;;;;;;8.23;2.30;;;;;;;10.80;81.74;101016.81;6156584;23;20455;-84
2022/11/06 08:59:57;;;;;;;7.40;2.40;;;;;;;10.97;81.26;101036.41;6156448;23;20009;-84
2022/11/06 09:02:23;;;;;;;5.30;2.30;;;;;;;10.94;80.95;101017.84;6158123;23;20439;-84
2022/11/06 09:04:48;;;;;;;6.15;2.30;;;;;;;11.11;80.51;101024.22;6158418;23;20014;-84
2022/11/06 09:07:14;;;;;;;8.85;2.38;;;;;;;11.21;80.67;101027.84;6166749;23;20139;-84
2022/11/06 09:09:40;;;;;;;6.97;2.40;;;;;;;11.28;80.72;101021.78;6218295;23;20099;-85
2022/11/06 09:12:05;;;;;;;5.85;2.33;;;;;;;11.40;79.89;101015.72;6191264;23;20577;-84
2022/11/06 09:14:33;;;;;;;4.65;2.20;;;;;;;11.50;79.39;101022.88;6191172;23;20368;-84
2022/11/06 09:16:58;;;;;;;7.22;2.35;;;;;;;11.57;79.28;101003.53;6217643;23;20338;-84
2022/11/06 09:19:23;;;;;;;4.78;2.03;;;;;;;11.64;78.19;100986.81;6217584;23;20024;-84
2022/11/06 09:21:49;;;;;;;5.47;2.08;;;;;;;11.63;78.31;100973.59;6191263;23;20008;-84
2022/11/06 09:24:14;;;;;;;6.45;2.20;;;;;;;11.75;77.72;100990.47;6217352;23;20343;-84
2022/11/06 09:26:40;;;;;;;8.77;2.30;;;;;;;11.89;77.84;100993.25;6217708;23;20130;-85
2022/11/06 09:29:05;;;;;;;6.55;2.28;;;;;;;11.92;77.25;100987.09;6190987;23;20005;-84
2022/11/06 09:31:31;;;;;;;4.07;2.10;;;;;;;12.18;77.14;100987.28;6217602;23;20020;-84
2022/11/06 09:33:59;;;;;;;5.55;2.10;;;;;;;12.36;75.00;100976.78;6191207;23;20013;-85
2022/11/06 09:36:24;;;;;;;10.15;2.40;;;;;;;12.53;73.88;100979.53;6217436;23;20394;-84
2022/11/06 09:38:49;;;;;;;6.20;2.22;;;;;;;12.54;74.17;100976.84;6217617;23;20039;-85
2022/11/06 09:41:22;;;;;;;8.27;2.40;;;;;;;12.50;74.43;100979.50;6217413;23;20067;-84
2022/11/06 09:44:02;;;;;;;6.38;2.20;;;;;;;12.38;73.90;100971.50;6190946;23;20486;-85
2022/11/06 09:46:36;;;;;;;6.97;2.10;;;;;;;12.32;74.02;100968.81;6190552;23;20012;-84
2022/11/06 09:49:24;;;;;;;5.88;2.30;;;;;;;12.45;74.24;100986.53;6217437;23;20035;-85
2022/11/06 09:52:20;;;;;;;7.15;2.17;;;;;;;12.70;73.81;100977.81;6190774;23;20044;-85
2022/11/06 09:54:56;;;;;;;5.70;2.40;;;;;;;12.81;72.79;100967.28;6213734;23;20425;-84
2022/11/06 09:57:32;;;;;;;6.10;2.20;;;;;;;13.01;71.93;100969.97;6217389;23;20001;-86
2022/11/06 10:00:00;;;;;;;7.43;2.40;;;;;;;12.83;72.48;100954.91;6217974;23;20008;-84
2022/11/06 10:02:42;;;;;;;9.00;2.15;;;;;;;12.81;72.67;100977.00;6217408;23;20009;-85
2022/11/06 10:05:20;;;;;;;6.55;2.55;;;;;;;12.58;72.59;100969.81;6217439;23;20035;-84
2022/11/06 10:07:46;;;;;;;5.68;2.10;;;;;;;12.52;73.42;100968.03;6217309;23;20044;-86
2022/11/06 10:10:17;;;;;;;6.20;2.25;;;;;;;12.47;73.98;100953.00;6190859;23;20015;-85
2022/11/06 10:12:45;;;;;;;7.13;2.40;;;;;;;12.67;73.75;100963.66;6190637;23;20312;-86
2022/11/06 10:15:20;;;;;;;6.35;2.20;;;;;;;12.68;73.24;100946.91;6216860;23;20104;-86
2022/11/06 10:18:36;;;;;;;7.28;2.42;;;;;;;12.89;72.34;100962.88;6217259;23;20450;-86
2022/11/06 10:21:20;;;;;;;6.65;2.40;;;;;;;13.00;71.74;100939.03;6095604;23;20014;-86
2022/11/06 10:23:54;;;;;;;8.27;2.20;;;;;;;12.96;71.86;100945.22;6096174;23;20085;-86
2022/11/06 10:26:44;;;;;;;8.38;2.25;;;;;;;12.80;71.75;100960.19;6174870;23;20008;-86
2022/11/06 10:29:12;;;;;;;7.10;2.20;;;;;;;12.58;71.80;100945.97;6217535;23;20004;-86
2022/11/06 10:31:46;;;;;;;10.80;2.38;;;;;;;12.48;72.95;100946.81;6217066;23;20012;-85
2022/11/06 10:34:16;;;;;;;5.50;2.20;;;;;;;12.41;72.17;100947.66;6217516;23;20086;-86
2022/11/06 10:36:55;;;;;;;5.75;2.30;;;;;;;12.34;72.48;100952.06;6217126;23;20000;-85
2022/11/06 10:39:25;;;;;;;8.85;2.20;;;;;;;12.31;72.77;100945.84;6190748;23;20087;-85
2022/11/06 10:42:20;;;;;;;7.10;2.50;;;;;;;12.32;72.55;100932.59;6217327;23;20031;-84
2022/11/06 10:44:54;;;;;;;7.38;2.13;;;;;;;12.27;72.67;100926.38;6213831;23;20048;-87
2022/11/06 10:47:28;;;;;;;6.93;2.35;;;;;;;12.25;73.49;100920.22;6217981;23;20005;-87
2022/11/06 10:50:01;;;;;;;8.63;2.33;;;;;;;12.42;72.72;100913.22;6217090;23;20017;-86
2022/11/06 10:53:05;;;;;;;;;;;;;;;12.55;72.69;100916.81;6217608;23;20004;-85
2022/11/06 10:55:39;;;;;;;6.80;2.38;;;;;;;12.64;72.47;100902.69;6097869;23;19928;-86
2022/11/06 10:58:16;;;;;;;7.03;2.40;;;;;;;12.56;71.92;100883.22;6073485;23;20123;-86
2022/11/06 11:00:42;;;;;;;5.30;2.50;;;;;;;12.66;70.63;100899.16;6168103;23;20084;-87
2022/11/06 11:03:25;;;;;;;6.55;2.28;;;;;;;12.77;70.76;100878.88;6216801;23;20098;-85
2022/11/06 11:05:51;;;;;;;7.63;2.13;;;;;;;12.88;69.87;100875.34;6190859;23;20312;-83
2022/11/06 11:08:38;;;;;;;7.43;2.40;;;;;;;12.98;70.88;100877.16;6216538;23;20027;-86
2022/11/06 11:11:12;;;;;;;7.43;2.25;;;;;;;12.93;69.82;100871.84;6216853;23;20008;-86
2022/11/06 11:13:46;;;;;;;7.93;2.53;;;;;;;12.90;68.40;100873.59;6216333;23;20004;-85
2022/11/06 11:16:33;;;;;;;10.35;2.58;;;;;;;12.99;68.81;100885.09;6190998;23;20008;-86
2022/11/06 11:19:34;;;;;;;7.03;2.30;;;;;;;12.99;69.37;100881.56;6189939;23;20423;-87
2022/11/06 11:22:03;;;;;;;6.93;2.40;;;;;;;12.78;68.04;100859.41;6189874;23;20008;-87
2022/11/06 11:24:29;;;;;;;5.20;2.10;;;;;;;12.76;68.44;100874.47;6216542;23;20062;-85
2022/11/06 11:27:02;;;;;;;7.82;2.15;;;;;;;12.65;68.67;100857.63;6216566;23;20009;-86
2022/11/06 11:29:46;;;;;;;7.97;2.78;;;;;;;12.56;69.12;100849.66;6217202;23;20035;-85
2022/11/06 11:32:17;;;;;;;10.48;2.42;;;;;;;12.59;69.57;100838.16;6216548;23;20092;-86
2022/11/06 11:34:52;;;;;;;6.00;2.20;;;;;;;12.59;68.67;100847.03;6217190;23;20009;-85
2022/11/06 11:37:30;;;;;;;7.95;2.30;;;;;;;12.56;69.00;100841.69;6216832;23;20030;-87
2022/11/06 11:40:37;;;;;;;7.90;2.40;;;;;;;12.41;68.38;100823.09;6189428;23;20087;-89
2022/11/06 11:43:24;;;;;;;4.63;1.92;;;;;;;12.50;68.26;100847.88;6215969;23;20008;-88
2022/11/06 11:46:14;;;;;;;7.88;2.50;;;;;;;12.41;68.19;100828.41;6189699;23;20376;-87
2022/11/06 11:49:01;;;;;;;6.20;2.45;;;;;;;12.35;67.92;100828.38;6217181;23;20407;-86
2022/11/06 11:51:37;;;;;;;6.82;2.40;;;;;;;12.28;68.15;100828.34;6217010;23;20004;-85
2022/11/06 11:54:10;;;;;;;5.18;1.92;;;;;;;12.24;67.87;100826.56;6216919;23;20009;-87
2022/11/06 11:56:46;;;;;;;7.65;2.20;;;;;;;12.26;68.44;100830.13;6217621;23;20005;-87
2022/11/06 11:59:17;;;;;;;8.02;2.30;;;;;;;12.17;68.11;100811.56;6222112;23;20008;-88