Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:12;;;;;;;3.60;2.40;;;;;;;3.15;100.00;98149.75;1222764;75;2925144;-69
2023/10/17 00:02:45;;;;;;;3.05;2.25;;;;;;;3.11;100.00;98144.41;1224856;75;2934063;-66
2023/10/17 00:05:20;;;;;;;2.40;2.10;;;;;;;2.99;100.00;98145.00;1225677;75;2926533;-66
2023/10/17 00:07:58;;;;;;;2.80;2.10;;;;;;;3.14;100.00;98142.81;1225193;75;2914551;-68
2023/10/17 00:10:32;;;;;;;2.40;1.90;;;;;;;2.95;100.00;98142.34;1225642;75;2911940;-67
2023/10/17 00:13:18;;;;;;;2.40;1.80;;;;;;;2.96;100.00;98151.25;1225318;75;2914517;-71
2023/10/17 00:15:52;;;;;;;1.70;1.50;;;;;;;3.06;100.00;98144.13;1225362;75;2913260;-68
2023/10/17 00:18:25;;;;;;;1.65;1.40;;;;;;;3.14;100.00;98142.81;1224152;75;2921340;-67
2023/10/17 00:21:10;;;;;;;1.90;1.55;;;;;;;3.11;100.00;98139.00;1224599;75;2917578;-69
2023/10/17 00:23:43;;;;;;;2.05;1.65;;;;;;;3.08;100.00;98133.63;1224645;75;2922131;-67
2023/10/17 00:26:15;;;;;;;2.10;1.50;;;;;;;3.06;100.00;98138.72;1224723;75;2932495;-66
2023/10/17 00:28:49;;;;;;;2.00;1.60;;;;;;;3.13;100.00;98127.78;1224652;75;2913933;-67
2023/10/17 00:31:22;;;;;;;1.40;1.30;;;;;;;3.11;100.00;98124.72;1224516;75;2924372;-69
2023/10/17 00:33:57;;;;;;;2.15;1.85;;;;;;;3.12;100.00;98129.69;1224816;75;2911350;-67
2023/10/17 00:36:33;;;;;;;1.75;1.40;;;;;;;3.11;100.00;98130.88;1225221;75;2912489;-67
2023/10/17 00:39:11;;;;;;;2.20;1.50;;;;;;;3.10;100.00;98123.94;1225427;75;2921229;-67
2023/10/17 00:41:52;;;;;;;1.85;1.50;;;;;;;2.98;100.00;98125.31;1224483;75;2923806;-69
2023/10/17 00:44:30;;;;;;;1.50;1.40;;;;;;;3.07;100.00;98130.16;1225342;67;2918058;-69
2023/10/17 00:47:04;;;;;;;1.60;1.30;;;;;;;2.97;100.00;98129.19;1225234;75;2919559;-71
2023/10/17 00:49:40;;;;;;;1.85;1.45;;;;;;;3.08;100.00;98128.22;1225185;75;2917295;-67
2023/10/17 00:52:29;;;;;;;1.80;1.40;;;;;;;2.97;100.00;98136.53;1225091;75;2919607;-67
2023/10/17 00:55:03;;;;;;;2.50;1.60;;;;;;;2.90;100.00;98145.53;1225497;75;2913687;-69
2023/10/17 00:57:38;;;;;;;1.80;1.50;;;;;;;2.99;100.00;98140.34;1224998;75;2920757;-68
2023/10/17 01:00:23;;;;;;;1.40;1.30;;;;;;;2.93;100.00;98133.13;1224568;75;2914724;-65
2023/10/17 01:03:01;;;;;;;6.00;2.10;;;;;;;2.89;100.00;98141.31;1224849;75;2924183;-66
2023/10/17 01:05:46;;;;;;;1.60;1.40;;;;;;;3.00;100.00;98135.69;1225928;75;2915375;-67
2023/10/17 01:08:21;;;;;;;2.05;1.45;;;;;;;2.98;100.00;98130.72;1225882;75;2902778;-69
2023/10/17 01:10:54;;;;;;;1.40;1.20;;;;;;;2.94;100.00;98130.00;1223724;75;2924658;-67
2023/10/17 01:13:28;;;;;;;1.30;1.15;;;;;;;2.82;100.00;98127.16;1225697;75;2924823;-69
2023/10/17 01:16:06;;;;;;;1.65;1.20;;;;;;;2.87;100.00;98116.63;1225495;75;2917832;-69
2023/10/17 01:18:38;;;;;;;1.10;1.00;;;;;;;2.80;100.00;98118.69;1225343;75;2919022;-68
2023/10/17 01:21:11;;;;;;;1.25;1.05;;;;;;;2.80;100.00;98132.19;1224765;75;2911198;-70
2023/10/17 01:23:46;;;;;;;1.65;1.25;;;;;;;2.84;100.00;98122.84;1224149;75;2923935;-68
2023/10/17 01:26:23;;;;;;;1.20;1.10;;;;;;;2.84;100.00;98122.84;1225111;75;2920143;-67
2023/10/17 01:28:59;;;;;;;1.70;1.20;;;;;;;2.74;100.00;98123.78;1225240;75;2927583;-66
2023/10/17 01:31:37;;;;;;;1.30;1.10;;;;;;;2.82;100.00;98117.09;1223956;75;2943186;-67
2023/10/17 01:34:11;;;;;;;1.00;1.00;;;;;;;2.84;100.00;98119.38;1225226;75;2917402;-68
2023/10/17 01:36:44;;;;;;;1.35;1.25;;;;;;;2.69;100.00;98118.84;1224192;75;2951257;-66
2023/10/17 01:39:16;;;;;;;1.10;1.00;;;;;;;2.74;100.00;98115.66;1223866;83;2921835;-70
2023/10/17 01:41:53;;;;;;;1.35;1.00;;;;;;;2.77;100.00;98120.25;1221513;75;3071540;-68
2023/10/17 01:44:25;;;;;;;2.30;1.20;;;;;;;2.76;100.00;98121.44;1224949;75;2923895;-69
2023/10/17 01:46:58;;;;;;;1.10;1.00;;;;;;;2.74;100.00;98126.47;1224937;75;2930992;-70
2023/10/17 01:49:31;;;;;;;0.95;0.90;;;;;;;2.69;100.00;98124.25;1222979;75;2919728;-67
2023/10/17 01:52:04;;;;;;;1.70;1.10;;;;;;;2.74;100.00;98121.84;1223671;75;2923958;-68
2023/10/17 01:54:36;;;;;;;1.20;1.10;;;;;;;2.78;100.00;98132.59;1223624;75;2926770;-67
2023/10/17 01:57:12;;;;;;;2.25;1.30;;;;;;;2.76;100.00;98124.88;1224968;75;2921803;-69
2023/10/17 01:59:45;;;;;;;1.10;1.00;;;;;;;2.82;100.00;98121.75;1224543;75;2925696;-66
2023/10/17 02:02:17;;;;;;;1.60;1.10;;;;;;;2.79;100.00;98128.72;1224791;75;2923135;-69
2023/10/17 02:04:50;;;;;;;1.75;1.30;;;;;;;2.80;100.00;98126.78;1225109;75;2923510;-65
2023/10/17 02:07:24;;;;;;;1.35;1.20;;;;;;;2.79;100.00;98123.31;1223931;75;2923366;-67
2023/10/17 02:10:00;;;;;;;1.50;1.25;;;;;;;2.77;100.00;98122.97;1221748;75;2970783;-67
2023/10/17 02:12:36;;;;;;;1.95;1.30;;;;;;;2.77;100.00;98115.63;1224935;75;2920862;-66
2023/10/17 02:15:12;;;;;;;2.00;1.45;;;;;;;2.58;100.00;98123.66;1224060;75;2919339;-70
2023/10/17 02:17:45;;;;;;;1.35;1.10;;;;;;;2.72;100.00;98123.44;1224729;75;2921495;-67
2023/10/17 02:20:29;;;;;;;1.90;1.60;;;;;;;2.72;100.00;98124.19;1225184;75;2914298;-67
2023/10/17 02:23:13;;;;;;;1.55;1.30;;;;;;;2.76;100.00;98113.31;1225568;75;2918588;-70
2023/10/17 02:25:46;;;;;;;1.40;1.30;;;;;;;2.71;100.00;98114.53;1225183;75;2915244;-66
2023/10/17 02:28:22;;;;;;;1.35;1.25;;;;;;;2.76;100.00;98124.88;1225059;75;2917288;-68
2023/10/17 02:30:58;;;;;;;1.60;1.50;;;;;;;2.72;100.00;98126.91;1224021;75;2924157;-67
2023/10/17 02:33:31;;;;;;;1.80;1.40;;;;;;;2.72;100.00;98118.78;1225386;75;2918391;-67
2023/10/17 02:36:09;;;;;;;1.25;1.10;;;;;;;2.65;100.00;98112.75;1225106;75;2916385;-68
2023/10/17 02:38:43;;;;;;;1.90;1.50;;;;;;;2.69;100.00;98110.72;1226069;67;2920849;-70
2023/10/17 02:41:18;;;;;;;1.60;1.00;;;;;;;2.67;100.00;98121.97;1224894;75;2914267;-66
2023/10/17 02:43:55;;;;;;;1.20;1.00;;;;;;;2.71;100.00;98113.78;1223017;75;3006546;-67
2023/10/17 02:46:29;;;;;;;1.45;1.05;;;;;;;2.52;100.00;98110.59;1225894;75;2917670;-66
2023/10/17 02:49:07;;;;;;;1.55;1.35;;;;;;;2.64;100.00;98117.38;1225312;75;2927130;-68
2023/10/17 02:51:42;;;;;;;1.60;1.50;;;;;;;2.66;100.00;98125.84;1224769;75;2917492;-69
2023/10/17 02:54:16;;;;;;;1.10;1.00;;;;;;;2.70;100.00;98120.38;1223876;75;2924550;-67
2023/10/17 02:56:53;;;;;;;1.30;1.10;;;;;;;2.72;100.00;98124.19;1221988;75;3049457;-71
2023/10/17 02:59:30;;;;;;;1.80;1.50;;;;;;;2.68;100.00;98131.59;1220100;75;3079560;-68
2023/10/17 03:02:05;;;;;;;1.20;1.10;;;;;;;2.69;100.00;98133.09;1224743;75;2921229;-65
2023/10/17 03:04:41;;;;;;;1.35;1.20;;;;;;;2.66;100.00;98144.00;1224499;75;2915649;-69
2023/10/17 03:07:15;;;;;;;1.20;1.10;;;;;;;2.72;100.00;98137.72;1224078;75;2908640;-67
2023/10/17 03:09:48;;;;;;;1.20;1.10;;;;;;;2.70;100.00;98139.31;1191970;75;5341820;-67
2023/10/17 03:12:28;;;;;;;1.45;1.30;;;;;;;2.49;100.00;98132.28;1224430;75;2923175;-66
2023/10/17 03:17:53;;;;;;;2.00;1.20;;;;;;;2.65;100.00;98137.84;1224631;75;2923879;-69
2023/10/17 03:20:36;;;;;;;1.65;1.25;;;;;;;2.60;100.00;98132.91;1223963;75;2920578;-70
2023/10/17 03:23:10;;;;;;;1.25;1.15;;;;;;;2.63;100.00;98132.06;1224449;75;2925318;-68
2023/10/17 03:25:41;;;;;;;1.75;1.20;;;;;;;2.65;100.00;98135.13;1223911;75;2919149;-68
2023/10/17 03:28:15;;;;;;;1.85;1.30;;;;;;;2.67;100.00;98132.00;1224577;75;2922592;-69
2023/10/17 03:30:50;;;;;;;1.20;1.10;;;;;;;2.56;100.00;98135.63;1224679;75;2929112;-66
2023/10/17 03:33:28;;;;;;;1.85;1.40;;;;;;;2.62;100.00;98144.06;1224754;75;2930536;-67
2023/10/17 03:36:34;;;;;;;1.50;1.20;;;;;;;2.55;100.00;98141.47;1222532;75;2951082;-68
2023/10/17 03:39:18;;;;;;;1.10;1.00;;;;;;;2.59;100.00;98139.47;1224758;75;2930533;-67
2023/10/17 03:41:56;;;;;;;1.50;1.25;;;;;;;2.59;100.00;98136.75;1224754;75;2920400;-67
2023/10/17 03:44:31;;;;;;;;;;;;;;;2.61;100.00;98134.41;1226054;75;2921219;-69
2023/10/17 03:47:07;;;;;;;1.75;1.30;;;;;;;2.65;100.00;98142.47;1223991;75;2925071;-67
2023/10/17 03:49:40;;;;;;;1.40;1.30;;;;;;;2.61;100.00;98147.16;1224720;75;2931542;-64
2023/10/17 03:52:16;;;;;;;1.50;1.20;;;;;;;2.55;100.00;98141.47;1224428;75;2924195;-65
2023/10/17 03:54:48;;;;;;;1.35;1.15;;;;;;;2.45;100.00;98143.13;1224597;75;2928387;-65
2023/10/17 03:57:25;;;;;;;1.40;1.10;;;;;;;2.25;100.00;98142.28;1224227;75;2933265;-69
2023/10/17 04:00:07;;;;;;;1.50;1.20;;;;;;;2.42;100.00;98135.84;1224284;75;2946016;-69
2023/10/17 04:02:42;;;;;;;2.90;1.30;;;;;;;2.48;100.00;98133.47;1223626;75;2918921;-67
2023/10/17 04:05:17;;;;;;;1.15;1.00;;;;;;;2.53;100.00;98130.31;1223856;75;2920691;-67
2023/10/17 04:07:52;;;;;;;1.60;1.30;;;;;;;2.30;100.00;98129.06;1224782;75;2922116;-66
2023/10/17 04:10:25;;;;;;;1.15;1.05;;;;;;;2.34;100.00;98143.31;1223649;75;2924367;-67
2023/10/17 04:13:23;;;;;;;1.60;1.20;;;;;;;2.34;100.00;98135.19;1224360;75;2942797;-67
2023/10/17 04:15:56;;;;;;;0.90;0.90;;;;;;;2.29;100.00;98132.97;1224132;75;2920647;-66
2023/10/17 04:18:31;;;;;;;1.80;1.30;;;;;;;2.22;100.00;98135.00;1224267;75;2919631;-67
2023/10/17 04:21:16;;;;;;;1.00;0.95;;;;;;;2.09;100.00;98132.84;1223568;75;2944352;-67
2023/10/17 04:23:50;;;;;;;2.30;1.25;;;;;;;2.13;100.00;98120.06;1223510;75;2924219;-66
2023/10/17 04:26:27;;;;;;;1.80;1.30;;;;;;;1.92;100.00;98126.53;1223710;75;2925800;-66
2023/10/17 04:29:11;;;;;;;1.30;1.20;;;;;;;2.05;100.00;98121.34;1223443;75;2932402;-66
2023/10/17 04:31:47;;;;;;;2.75;1.30;;;;;;;2.10;100.00;98120.13;1223968;75;2926552;-67
2023/10/17 04:34:22;;;;;;;1.45;1.30;;;;;;;1.85;100.00;98129.31;1223582;75;2930484;-64
2023/10/17 04:36:56;;;;;;;1.30;1.20;;;;;;;1.74;100.00;98130.63;1223013;75;2925300;-67
2023/10/17 04:39:35;;;;;;;2.15;1.90;;;;;;;1.64;100.00;98135.75;1224140;75;2919786;-69
2023/10/17 04:42:09;;;;;;;2.85;2.00;;;;;;;1.74;100.00;98136.78;1224009;75;2924640;-71
2023/10/17 04:44:48;;;;;;;3.60;2.10;;;;;;;1.64;100.00;98134.97;1188929;75;5732210;-67
2023/10/17 04:47:31;;;;;;;4.35;3.20;;;;;;;1.66;100.00;98132.63;1223350;75;2936551;-70
2023/10/17 04:50:11;;;;;;;8.00;5.45;;;;;;;1.59;100.00;98135.41;1219952;75;3148669;-69
2023/10/17 04:52:41;;;;;;;10.10;7.00;;;;;;;1.75;100.00;98126.75;1221635;75;2984047;-68
2023/10/17 04:55:22;;;;;;;8.95;5.90;;;;;;;1.76;100.00;98125.59;1221290;75;3030794;-71
2023/10/17 04:57:57;;;;;;;10.60;7.55;;;;;;;1.77;100.00;98122.47;1222197;75;2933743;-71
2023/10/17 05:01:10;;;;;;;20.60;13.85;;;;;;;1.63;100.00;98133.44;1224019;75;2935339;-67
2023/10/17 05:03:45;;;;;;;21.90;13.50;;;;;;;1.63;100.00;98126.09;1224169;75;2938454;-66
2023/10/17 05:06:51;;;;;;;24.70;16.10;;;;;;;1.54;100.00;98125.06;1222962;75;2929526;-66
2023/10/17 06:16:49;;;;;;;24.30;16.60;;;;;;;1.59;100.00;98133.50;1223806;75;2970364;-68
2023/10/17 06:18:38;;;;;;;4.95;3.10;;;;;;;2.01;100.00;98160.34;1223070;75;2928556;-68
2023/10/17 06:21:18;;;;;;;4.20;3.15;;;;;;;2.23;100.00;98167.00;1223306;75;2931178;-70
2023/10/17 06:26:58;;;;;;;3.20;2.30;;;;;;;3.80;100.00;98166.34;1222887;75;2927132;-67
2023/10/17 06:32:48;;;;;;;3.00;2.40;;;;;;;10.28;74.30;98153.81;1222291;75;2929588;-69
2023/10/17 06:35:20;;;;;;;3.50;2.50;;;;;;;12.32;64.30;98154.66;1225266;75;2895822;-67
2023/10/17 06:37:54;;;;;;;4.50;3.25;;;;;;;7.81;78.29;98159.88;1224731;75;2923138;-68
2023/10/17 06:40:37;;;;;;;3.70;2.75;;;;;;;7.92;87.00;98158.75;1224098;75;2918730;-68
2023/10/17 06:43:27;;;;;;;2.70;2.15;;;;;;;7.79;92.79;98162.31;1223919;75;2926937;-69
2023/10/17 06:46:12;;;;;;;3.00;2.50;;;;;;;10.44;72.07;98167.16;1223724;67;2918022;-71
2023/10/17 06:48:49;;;;;;;2.45;1.85;;;;;;;14.74;59.22;98162.09;1223817;75;2928102;-72
2023/10/17 06:51:36;;;;;;;2.35;1.60;;;;;;;16.50;53.03;98164.88;1224130;75;2932773;-68
2023/10/17 06:54:06;;;;;;;3.10;2.10;;;;;;;16.36;51.05;98170.16;1223971;75;2921868;-70
2023/10/17 06:56:44;;;;;;;3.55;2.30;;;;;;;17.14;50.22;98160.25;1224172;75;2930396;-68
2023/10/17 06:59:35;;;;;;;4.80;3.00;;;;;;;15.26;51.19;98172.91;1223475;75;2932303;-70
2023/10/17 07:02:16;;;;;;;4.40;2.55;;;;;;;15.47;50.88;98170.75;1223393;75;2923631;-69
2023/10/17 07:04:50;;;;;;;5.80;2.85;;;;;;;13.88;55.50;98170.13;1223794;75;2926231;-69
2023/10/17 07:07:23;;;;;;;5.70;4.30;;;;;;;14.10;54.14;98156.59;1224877;75;2916534;-68
2023/10/17 07:10:16;;;;;;;5.35;3.55;;;;;;;12.00;60.53;98167.34;1224164;75;2928157;-70
2023/10/17 07:12:50;;;;;;;5.60;3.05;;;;;;;12.40;58.95;98172.25;1223289;75;2926727;-70
2023/10/17 07:15:25;;;;;;;4.50;2.60;;;;;;;15.18;54.37;98169.13;1223951;75;2917950;-71
2023/10/17 07:18:39;;;;;;;3.45;2.10;;;;;;;18.04;47.61;98170.91;1224609;75;2946392;-68
2023/10/17 07:24:06;;;;;;;4.50;2.50;;;;;;;15.46;50.79;98180.25;1224384;75;2924605;-68
2023/10/17 07:26:41;;;;;;;5.40;2.95;;;;;;;16.61;49.74;98168.38;1223921;75;2923012;-71
2023/10/17 07:29:14;;;;;;;4.80;2.65;;;;;;;17.76;46.36;98171.03;1222838;75;2926005;-68
2023/10/17 07:31:49;;;;;;;3.95;2.60;;;;;;;19.07;44.62;98172.28;1223473;75;2923131;-70
2023/10/17 07:34:33;;;;;;;4.00;2.85;;;;;;;17.82;45.88;98173.81;1224145;75;2926038;-67
2023/10/17 07:37:22;;;;;;;5.65;2.50;;;;;;;18.18;45.91;98171.78;1223592;75;2923891;-68
2023/10/17 07:42:45;;;;;;;4.50;2.80;;;;;;;18.03;46.71;98163.84;1223280;75;2930568;-67
2023/10/17 07:45:21;;;;;;;4.55;2.50;;;;;;;19.36;44.21;98153.25;1224142;75;2931657;-70
2023/10/17 07:48:01;;;;;;;3.95;2.80;;;;;;;19.25;43.09;98150.66;1223552;75;2926548;-70
2023/10/17 07:50:36;;;;;;;5.10;3.05;;;;;;;21.13;40.42;98134.81;1222965;75;2937020;-69
2023/10/17 07:53:09;;;;;;;7.45;3.40;;;;;;;21.05;39.31;98128.41;1223265;75;2922187;-68
2023/10/17 07:55:46;;;;;;;4.35;2.60;;;;;;;25.95;34.88;98111.22;1223929;75;2917015;-72
2023/10/17 07:58:35;;;;;;;4.65;2.80;;;;;;;24.87;34.93;98111.69;1224454;83;2919173;-69
2023/10/17 08:01:14;;;;;;;3.90;3.15;;;;;;;20.68;40.10;98118.97;1223953;75;2921942;-71
2023/10/17 08:03:54;;;;;;;4.35;2.55;;;;;;;22.19;38.26;98144.19;1223160;75;2922875;-73
2023/10/17 08:06:31;;;;;;;4.35;2.60;;;;;;;19.17;41.78;98153.25;1221710;75;3045672;-70
2023/10/17 08:09:16;;;;;;;4.25;2.30;;;;;;;18.67;43.46;98152.50;1223787;75;2935876;-72
2023/10/17 08:11:51;;;;;;;4.25;2.60;;;;;;;17.75;44.46;98146.63;1222269;75;2921027;-69
2023/10/17 08:14:32;;;;;;;4.30;2.55;;;;;;;18.61;44.55;98145.50;1223887;75;2928075;-69
2023/10/17 08:17:05;;;;;;;4.80;2.60;;;;;;;16.93;46.96;98148.75;1224057;75;2926368;-74
2023/10/17 08:20:00;;;;;;;4.10;1.65;;;;;;;18.60;44.16;98157.88;1224226;75;2921222;-73
2023/10/17 08:22:54;;;;;;;2.25;1.55;;;;;;;19.83;40.75;98161.25;1223464;75;2935512;-69
2023/10/17 08:25:31;;;;;;;2.95;1.60;;;;;;;19.53;42.06;98155.81;1224439;75;2917035;-70
2023/10/17 08:28:13;;;;;;;3.65;2.20;;;;;;;19.47;42.96;98152.38;1223231;75;2937574;-70
2023/10/17 08:30:51;;;;;;;3.05;2.05;;;;;;;19.55;42.17;98156.81;1223252;75;2922637;-68
2023/10/17 08:33:36;;;;;;;2.30;1.70;;;;;;;19.92;42.06;98154.59;1223188;75;2926771;-74
2023/10/17 08:36:10;;;;;;;3.00;2.35;;;;;;;20.16;41.43;98137.78;1221125;75;2996250;-73
2023/10/17 08:38:47;;;;;;;4.30;2.20;;;;;;;20.60;42.11;98135.53;1222651;75;2928075;-68
2023/10/17 08:41:17;;;;;;;4.65;2.30;;;;;;;17.95;46.12;98142.75;1223669;75;2950600;-65
2023/10/17 08:43:50;;;;;;;2.95;1.80;;;;;;;15.04;51.09;98143.97;1223983;75;2924380;-67
2023/10/17 08:46:23;;;;;;;4.80;1.85;;;;;;;16.59;50.68;98137.72;1224470;75;2921012;-68
2023/10/17 08:48:56;;;;;;;3.60;1.85;;;;;;;14.23;53.75;98143.19;1224182;75;2926450;-67
2023/10/17 08:51:29;;;;;;;3.35;2.05;;;;;;;13.61;56.69;98136.34;1223212;75;2943978;-68
2023/10/17 08:54:05;;;;;;;2.85;2.00;;;;;;;14.19;54.67;98139.13;1223208;75;2927235;-71
2023/10/17 08:56:39;;;;;;;2.75;1.80;;;;;;;13.99;55.75;98140.72;1223617;75;2922807;-72
2023/10/17 08:59:13;;;;;;;6.00;2.15;;;;;;;12.54;60.08;98138.50;1223172;75;2927919;-71
2023/10/17 09:02:14;;;;;;;3.60;2.40;;;;;;;12.44;60.81;98150.09;1223069;75;2927578;-68
2023/10/17 09:04:49;;;;;;;3.40;2.15;;;;;;;13.24;60.96;98147.94;1223469;75;2928804;-68
2023/10/17 09:07:42;;;;;;;3.60;2.40;;;;;;;12.17;64.79;98143.69;1224416;75;2916973;-70
2023/10/17 09:10:28;;;;;;;5.00;3.00;;;;;;;11.69;64.30;98141.09;1223766;75;2927833;-69
2023/10/17 09:15:55;;;;;;;4.05;2.75;;;;;;;12.92;64.57;98139.53;1224262;75;2932287;-67
2023/10/17 09:18:39;;;;;;;3.75;2.70;;;;;;;12.36;65.44;98130.50;1224156;75;2927094;-71
2023/10/17 09:21:13;;;;;;;5.00;2.90;;;;;;;12.78;63.41;98135.59;1220859;75;3100142;-69
2023/10/17 09:23:47;;;;;;;5.05;2.95;;;;;;;12.50;65.18;98128.94;1223957;75;2923834;-65
2023/10/17 09:26:23;;;;;;;7.20;3.40;;;;;;;12.51;62.97;98136.72;1199696;75;4852444;-70
2023/10/17 09:29:05;;;;;;;4.30;2.80;;;;;;;12.57;63.58;98129.31;1224043;75;2925475;-69
2023/10/17 09:31:47;;;;;;;4.75;3.05;;;;;;;12.85;65.33;98136.44;1223903;75;2924281;-69
2023/10/17 09:34:27;;;;;;;5.90;3.10;;;;;;;12.38;64.39;98133.53;1224161;75;2929793;-66
2023/10/17 09:37:04;;;;;;;3.85;2.90;;;;;;;12.86;63.45;98124.22;1220668;75;3089573;-70
2023/10/17 09:39:39;;;;;;;6.55;3.30;;;;;;;13.03;64.30;98127.16;1224144;75;2927136;-67
2023/10/17 09:42:14;;;;;;;6.80;3.05;;;;;;;13.01;63.87;98130.38;1223485;75;2933550;-69
2023/10/17 09:44:47;;;;;;;4.50;2.50;;;;;;;14.69;60.66;98128.50;1223892;75;2922316;-67
2023/10/17 09:47:22;;;;;;;4.75;2.90;;;;;;;13.83;62.33;98125.59;1219076;75;3005156;-70
2023/10/17 09:50:03;;;;;;;4.95;2.60;;;;;;;14.43;59.80;98133.31;1222863;75;2924516;-67
2023/10/17 09:52:36;;;;;;;4.05;2.40;;;;;;;14.61;58.82;98132.22;1223158;75;2923135;-69
2023/10/17 09:55:14;;;;;;;5.10;3.35;;;;;;;13.91;60.06;98131.41;1222391;75;2977863;-70
2023/10/17 09:57:59;;;;;;;5.70;2.80;;;;;;;13.51;60.64;98133.00;1223753;75;2919797;-67
2023/10/17 10:00:40;;;;;;;4.95;2.60;;;;;;;13.17;62.19;98123.59;1223068;75;2923311;-74
2023/10/17 10:03:13;;;;;;;4.00;2.45;;;;;;;14.32;58.54;98114.72;1224011;75;2928379;-70
2023/10/17 10:05:45;;;;;;;3.65;2.25;;;;;;;14.33;57.82;98124.47;1223886;75;2936648;-68
2023/10/17 10:08:33;;;;;;;6.10;2.40;;;;;;;13.88;58.21;98113.13;1224901;75;2916020;-69
2023/10/17 10:11:06;;;;;;;7.05;4.00;;;;;;;14.33;56.32;98118.97;1224145;75;2924618;-68
2023/10/17 10:14:08;;;;;;;3.75;2.30;;;;;;;14.12;56.27;98112.03;1223724;75;2932895;-72
2023/10/17 10:16:54;;;;;;;3.25;1.45;;;;;;;15.69;52.63;98104.56;1225535;75;2926195;-67
2023/10/17 10:19:49;;;;;;;2.85;1.50;;;;;;;14.68;52.00;98104.22;1225207;75;2917134;-71
2023/10/17 10:22:22;;;;;;;2.55;1.55;;;;;;;14.49;53.32;98112.06;1223563;75;2921317;-69
2023/10/17 10:25:09;;;;;;;4.80;2.00;;;;;;;13.57;55.60;98106.31;1224273;75;2922848;-71
2023/10/17 10:27:42;;;;;;;2.20;1.30;;;;;;;13.66;53.23;98101.88;1224253;75;2920679;-69
2023/10/17 10:30:43;;;;;;;2.15;1.25;;;;;;;13.45;53.92;98090.94;1224753;75;2921391;-71
2023/10/17 10:33:16;;;;;;;1.65;1.00;;;;;;;13.38;53.34;98094.88;1224163;75;2925801;-73
2023/10/17 10:35:50;;;;;;;3.70;1.55;;;;;;;13.55;56.17;98084.03;1221924;75;3031306;-74
2023/10/17 10:38:27;;;;;;;3.15;1.90;;;;;;;13.92;55.33;98080.59;1224231;75;2924728;-67
2023/10/17 10:41:00;;;;;;;3.85;2.35;;;;;;;13.57;55.77;98075.31;1223887;75;2926041;-69
2023/10/17 10:43:33;;;;;;;4.75;2.65;;;;;;;14.13;55.31;98070.28;1224073;75;2917469;-67
2023/10/17 10:46:08;;;;;;;3.35;1.90;;;;;;;14.15;55.14;98067.78;1221020;75;3065177;-67
2023/10/17 10:48:51;;;;;;;3.95;1.60;;;;;;;13.85;55.49;98061.78;1222164;75;2921634;-70
2023/10/17 10:51:24;;;;;;;2.50;1.40;;;;;;;14.24;56.29;98061.34;1224104;75;2919807;-68
2023/10/17 10:53:58;;;;;;;2.95;1.70;;;;;;;13.67;56.28;98051.16;1225163;75;2916854;-69
2023/10/17 10:56:30;;;;;;;1.90;1.45;;;;;;;13.91;56.89;98040.59;1224150;75;2925860;-72
2023/10/17 10:59:04;;;;;;;3.05;1.55;;;;;;;13.43;56.08;98044.66;1223419;75;2921903;-71
2023/10/17 11:01:40;;;;;;;3.60;1.85;;;;;;;12.84;57.04;98047.00;1224333;75;2920963;-71
2023/10/17 11:04:15;;;;;;;2.45;1.75;;;;;;;13.00;55.80;98040.94;1224812;75;2926265;-66
2023/10/17 11:06:50;;;;;;;2.00;1.30;;;;;;;13.54;55.27;98033.03;1224883;75;2918752;-66
2023/10/17 11:09:27;;;;;;;3.85;1.80;;;;;;;12.95;57.37;98036.91;1223036;75;2930935;-73
2023/10/17 11:11:59;;;;;;;1.95;1.30;;;;;;;13.52;55.68;98037.50;1223876;75;2920343;-69
2023/10/17 11:14:32;;;;;;;2.65;1.55;;;;;;;13.42;54.63;98034.16;1224161;75;2922339;-70
2023/10/17 11:17:07;;;;;;;3.30;1.65;;;;;;;12.73;55.68;98028.41;1222308;75;2931511;-69
2023/10/17 11:19:42;;;;;;;3.35;1.75;;;;;;;13.01;56.54;98028.69;1221730;75;2938976;-69
2023/10/17 11:22:14;;;;;;;5.40;3.45;;;;;;;13.58;54.66;98030.06;1223940;75;2922194;-73
2023/10/17 11:24:47;;;;;;;2.50;1.70;;;;;;;13.41;55.47;98022.41;1223031;75;2924963;-67
2023/10/17 11:27:20;;;;;;;3.65;1.85;;;;;;;13.83;55.01;98020.25;1210378;75;3839519;-74
2023/10/17 11:29:59;;;;;;;2.40;1.30;;;;;;;13.22;54.36;98018.44;1218937;75;3070357;-66
2023/10/17 11:32:40;;;;;;;2.55;1.40;;;;;;;12.92;53.69;98013.13;1223571;75;2921621;-70
2023/10/17 11:35:29;;;;;;;1.90;1.10;;;;;;;12.78;54.21;98022.97;1223109;75;2923098;-71
2023/10/17 11:38:02;;;;;;;2.20;1.20;;;;;;;12.43;55.39;98009.28;1223388;75;2927556;-76
2023/10/17 11:40:43;;;;;;;1.35;1.10;;;;;;;12.53;52.67;98009.91;1223185;75;2926372;-72
2023/10/17 11:43:28;;;;;;;2.15;1.15;;;;;;;13.42;52.92;98006.66;1224094;75;2920832;-69
2023/10/17 11:46:00;;;;;;;1.50;0.90;;;;;;;12.20;54.86;98005.50;1224317;75;2920934;-68
2023/10/17 11:48:40;;;;;;;1.80;1.00;;;;;;;13.07;54.02;98004.03;1222490;75;2948770;-68
2023/10/17 11:51:16;;;;;;;2.20;1.00;;;;;;;12.58;53.89;98003.75;1217882;75;3039270;-68
2023/10/17 11:54:11;;;;;;;2.40;1.70;;;;;;;13.27;53.77;98003.22;1224344;75;2921052;-68
2023/10/17 11:56:45;;;;;;;3.05;1.40;;;;;;;13.51;53.44;98002.97;1223778;75;2932769;-73
2023/10/17 11:59:18;;;;;;;1.80;1.20;;;;;;;12.98;52.99;97991.94;1224553;75;2916105;-68
2023/10/17 12:01:52;;;;;;;3.85;3.25;;;;;;;13.68;51.82;97992.13;1223525;75;2922898;-68
2023/10/17 12:04:28;;;;;;;2.15;1.20;;;;;;;13.02;53.67;97991.00;1223658;75;2919966;-71
2023/10/17 12:07:02;;;;;;;2.35;1.00;;;;;;;12.79;51.36;97991.53;1224008;75;2921635;-73
2023/10/17 12:09:34;;;;;;;1.85;1.10;;;;;;;12.85;52.18;97986.06;1224018;75;2924851;-69
2023/10/17 12:12:08;;;;;;;2.10;1.00;;;;;;;13.03;52.65;97978.75;1224088;75;2923715;-67
2023/10/17 12:14:41;;;;;;;1.65;1.10;;;;;;;13.34;50.04;97972.59;1222293;75;3013316;-68
2023/10/17 12:17:18;;;;;;;1.80;0.90;;;;;;;12.96;49.70;97977.19;1220898;75;2973213;-70
2023/10/17 12:19:54;;;;;;;0.90;0.70;;;;;;;12.99;48.60;97973.50;1223526;75;2935654;-67
2023/10/17 12:22:27;;;;;;;1.05;0.55;;;;;;;13.03;49.11;97971.25;1223098;75;2931897;-72
2023/10/17 12:24:59;;;;;;;2.35;0.95;;;;;;;12.21;50.02;97974.06;1224618;75;2923343;-67
2023/10/17 12:27:32;;;;;;;1.65;0.70;;;;;;;12.89;49.15;97967.41;1223782;75;2925455;-70
2023/10/17 12:30:08;;;;;;;0.85;0.70;;;;;;;12.54;51.76;97962.00;1219694;75;3016353;-69
2023/10/17 12:32:41;;;;;;;2.10;0.90;;;;;;;12.39;52.89;97958.56;1221298;75;3104348;-67
2023/10/17 12:35:18;;;;;;;1.30;0.80;;;;;;;12.84;53.56;97959.81;1223770;75;2924582;-70
2023/10/17 12:37:51;;;;;;;1.35;0.90;;;;;;;12.64;53.40;97960.63;1225005;75;2919862;-67
2023/10/17 12:40:24;;;;;;;1.80;1.10;;;;;;;12.14;53.32;97950.50;1223632;75;2930887;-70
2023/10/17 12:42:57;;;;;;;2.05;0.90;;;;;;;12.27;53.93;97955.69;1224401;75;2917207;-70
2023/10/17 12:45:30;;;;;;;1.45;0.95;;;;;;;13.07;51.92;97951.81;1224100;75;2920911;-70
2023/10/17 12:48:02;;;;;;;2.30;0.90;;;;;;;13.05;53.04;97957.03;1224627;75;2919622;-72
2023/10/17 12:50:43;;;;;;;1.85;1.10;;;;;;;13.75;52.00;97948.41;1224635;75;2923999;-69
2023/10/17 12:53:17;;;;;;;1.40;1.10;;;;;;;14.04;50.97;97949.31;1224077;75;2921531;-70
2023/10/17 12:55:49;;;;;;;3.95;2.40;;;;;;;15.22;47.95;97935.19;1225081;75;2928176;-70
2023/10/17 12:58:22;;;;;;;2.10;1.10;;;;;;;15.10;48.03;97945.47;1225096;75;2924340;-68
2023/10/17 13:00:58;;;;;;;1.30;0.70;;;;;;;15.00;47.12;97933.19;1211713;75;3841890;-70
2023/10/17 13:03:33;;;;;;;2.05;1.10;;;;;;;14.80;47.77;97934.88;1223184;75;2921206;-69
2023/10/17 13:06:09;;;;;;;1.60;1.00;;;;;;;15.93;48.16;97926.66;1223523;75;2928292;-70
2023/10/17 13:08:42;;;;;;;1.20;1.00;;;;;;;16.23;45.35;97923.28;1224120;75;2933261;-70
2023/10/17 13:11:14;;;;;;;1.00;0.80;;;;;;;17.00;45.01;97926.19;1223427;75;2953187;-68
2023/10/17 13:13:47;;;;;;;1.50;1.00;;;;;;;16.91;43.58;97915.44;1224677;75;2918606;-67
2023/10/17 13:16:23;;;;;;;2.05;1.20;;;;;;;16.80;43.63;97925.31;1224624;75;2919880;-68
2023/10/17 13:18:56;;;;;;;1.45;1.00;;;;;;;17.89;42.62;97912.91;1224367;75;2911678;-68
2023/10/17 13:21:31;;;;;;;1.00;0.65;;;;;;;18.38;41.94;97920.44;1224639;75;2926497;-68
2023/10/17 13:24:04;;;;;;;0.85;0.65;;;;;;;18.30;41.75;97923.03;1223632;75;2920797;-71
2023/10/17 13:26:38;;;;;;;3.15;1.25;;;;;;;17.25;42.91;97918.75;1223883;75;2926270;-71