Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 08:46:33;;;;;;;95.68;41.90;;;;;;;;;;5091651;28;20385;-64
2021/12/14 08:49:05;;;;;;;88.75;42.38;;;7.90;99.90;;;;;;5091351;28;20561;-64
2021/12/14 08:51:34;;;;;;;88.68;43.28;;;7.90;99.90;;;;;;5090919;28;20052;-65
2021/12/14 08:54:07;;;;;;;84.80;41.72;;;7.90;99.90;;;;;;5053154;28;20040;-65
2021/12/14 08:56:38;;;;;;;82.93;42.70;;;7.90;99.90;;;;;;5070852;28;20045;-65
2021/12/14 08:59:05;;;;;;;80.60;40.65;;;7.90;99.90;;;;;;5070118;28;20048;-65
2021/12/14 09:15:45;;;;;;;87.73;41.20;;;7.90;99.90;;;;;;5151750;27;1238600;-64
2021/12/14 09:18:12;;;;;;;83.20;40.58;;;8.00;99.90;;;;;;5154511;27;20049;-64
2021/12/14 09:20:52;;;;;;;84.88;40.75;;;8.00;99.90;;;;;;5154726;27;20054;-64
2021/12/14 09:23:28;;;;;;;86.25;42.28;;;8.00;99.90;;;;;;5163605;27;20048;-65
2021/12/14 09:25:55;;;;;;;80.93;41.03;;;8.00;99.90;;;;;;5161745;27;20046;-65
2021/12/14 09:28:21;;;;;;;87.50;40.55;;;8.00;99.90;;;;;;5143803;27;20065;-66
2021/12/14 09:30:58;;;;;;;;;;;8.00;99.90;;;;;;5163164;27;20086;-66
2021/12/14 09:33:26;;;;;;;84.27;40.93;;;8.00;99.90;;;;;;5162227;27;20005;-64
2021/12/14 09:35:55;;;;;;;80.85;40.00;;;8.00;99.90;;;;;;5161376;27;20533;-65
2021/12/14 09:38:30;;;;;;;82.18;39.80;;;8.00;99.90;;;;;;5161660;27;20043;-65
2021/12/14 09:40:59;;;;;;;82.43;40.15;;;8.20;99.90;;;;;;5142715;27;20118;-66
2021/12/14 09:43:25;;;;;;;82.03;40.53;;;8.10;99.90;;;;;;5143745;27;20039;-65
2021/12/14 09:45:54;;;;;;;81.60;39.35;;;8.10;99.90;;;;;;5163157;27;20039;-65
2021/12/14 09:48:46;;;;;;;87.18;39.75;;;8.00;99.90;;;;;;5142803;27;20061;-65
2021/12/14 09:51:17;;;;;;;82.38;38.00;;;8.10;99.90;;;;;;5158839;27;20111;-66
2021/12/14 09:53:48;;;;;;;84.72;38.28;;;8.10;99.90;;;;;;5161570;27;20113;-66
2021/12/14 09:56:17;;;;;;;85.53;38.40;;;8.10;99.90;;;;;;5139975;27;20377;-64
2021/12/14 09:58:49;;;;;;;84.97;39.55;;;8.10;99.90;;;;;;5140915;27;20076;-66
2021/12/14 10:01:22;;;;;;;80.38;36.58;;;8.10;99.90;;;;;;5154155;27;20092;-65
2021/12/14 10:03:52;;;;;;;78.47;36.30;;;8.20;99.90;;;;;;5149861;27;20131;-65
2021/12/14 10:06:24;;;;;;;72.57;35.03;;;8.10;99.90;;;;;;5151206;27;20054;-65
2021/12/14 10:08:57;;;;;;;72.43;35.28;;;8.20;99.90;;;;;;5151416;27;20118;-65
2021/12/14 10:14:17;;;;;;;72.72;34.65;;;8.20;99.90;;;;;;5132862;27;20504;-65
2021/12/14 10:16:43;;;;;;;71.07;34.13;;;9.40;99.90;;;;;;5151636;27;20090;-64
2021/12/14 10:19:13;;;;;;;76.20;35.10;;;8.20;99.90;;;;;;5151624;27;20054;-66
2021/12/14 10:21:43;;;;;;;79.28;34.40;;;8.20;99.90;;;;;;5151471;27;20134;-64
2021/12/14 10:24:09;;;;;;;72.82;33.20;;;8.20;99.90;;;;;;5151457;27;20047;-64
2021/12/14 10:26:38;;;;;;;;;;;8.20;99.90;;;;;;5127511;27;20046;-64
2021/12/14 10:29:05;;;;;;;67.97;32.80;;;8.20;99.90;;;;;;5142999;27;20005;-65
2021/12/14 10:31:36;;;;;;;73.43;33.90;;;8.20;99.90;;;;;;5137432;27;20103;-64
2021/12/14 10:34:05;;;;;;;74.75;33.53;;;8.20;99.90;;;;;;5119064;27;20047;-65
2021/12/14 10:36:40;;;;;;;76.95;32.13;;;8.50;99.90;;;;;;5119933;27;20054;-65
2021/12/14 10:44:49;;;;;;;70.07;32.33;;;8.30;99.90;;;;;;5121423;27;20057;-64
2021/12/14 10:47:18;;;;;;;71.38;31.52;;;9.10;99.90;;;;;;5123364;27;20046;-63
2021/12/14 10:49:45;;;;;;;70.55;32.10;;;8.30;99.90;;;;;;5136129;27;20103;-64
2021/12/14 10:52:16;;;;;;;74.82;35.28;;;8.30;99.90;;;;;;5118309;27;20066;-63
2021/12/14 10:54:48;;;;;;;70.00;33.63;;;8.30;99.90;;;;;;5128055;27;20081;-63
2021/12/14 10:57:18;;;;;;;129.68;78.55;;;8.30;99.90;;;;;;5145979;27;20042;-63
2021/12/14 10:59:46;;;;;;;72.65;32.83;;;8.30;99.90;;;;;;5148578;27;20093;-64
2021/12/14 11:02:12;;;;;;;65.07;28.17;;;8.40;99.90;;;;;;5139795;27;20051;-63
2021/12/14 11:04:53;;;;;;;68.20;29.85;;;8.40;99.90;;;;;;5139317;27;20126;-64
2021/12/14 11:07:27;;;;;;;61.60;26.77;;;8.40;99.90;;;;;;5139859;27;20050;-64
2021/12/14 11:10:03;;;;;;;56.50;25.65;;;8.40;99.90;;;;;;5157436;27;20046;-65
2021/12/14 11:12:35;;;;;;;105.20;73.93;;;8.40;99.90;;;;;;5157610;27;20047;-64
2021/12/14 11:15:13;;;;;;;88.55;54.25;;;8.40;99.90;;;;;;5138883;27;20058;-64
2021/12/14 11:20:32;;;;;;;55.60;25.77;;;8.50;99.90;;;;;;5139741;27;20110;-64
2021/12/14 11:23:09;;;;;;;60.53;27.45;;;8.40;99.90;;;;;;5102958;27;20050;-64
2021/12/14 11:25:44;;;;;;;49.58;23.35;;;8.70;99.90;;;;;;5118626;27;20051;-63
2021/12/14 11:28:14;;;;;;;53.83;26.80;;;8.50;99.90;;;;;;5146141;27;20049;-64
2021/12/14 11:30:48;;;;;;;55.95;26.85;;;8.70;99.90;;;;;;5138916;27;20509;-64
2021/12/14 11:33:17;;;;;;;54.63;24.92;;;8.50;99.90;;;;;;5156869;27;20091;-64
2021/12/14 11:35:53;;;;;;;53.90;24.60;;;9.00;99.90;;;;;;5138307;27;20533;-65
2021/12/14 11:38:45;;;;;;;49.83;24.52;;;8.50;99.90;;;;;;5152556;27;20057;-64
2021/12/14 11:41:32;;;;;;;53.72;24.63;;;8.50;99.90;;;;;;5140044;27;20051;-64
2021/12/14 11:44:07;;;;;;;54.70;25.63;;;8.50;99.90;;;;;;5136267;27;20043;-64
2021/12/14 11:46:46;;;;;;;56.78;26.17;;;8.50;99.90;;;;;;5135836;27;20083;-65
2021/12/14 11:49:12;;;;;;;55.03;24.80;;;8.50;99.90;;;;;;5136068;27;20051;-65
2021/12/14 11:51:38;;;;;;;46.75;24.55;;;;;;;;;;5136116;27;20047;-64
2021/12/14 11:54:04;;;;;;;;;;;8.40;99.90;;;;;;5136186;27;20090;-64
2021/12/14 11:56:32;;;;;;;54.78;25.13;;;8.40;99.90;;;;;;5136255;27;19962;-65
2021/12/14 11:59:05;;;;;;;48.97;23.67;;;8.60;99.90;;;;;;5117532;27;20107;-64
2021/12/14 12:01:35;;;;;;;46.67;22.15;;;8.20;99.90;;;;;;5136030;27;20051;-64
2021/12/14 12:04:15;;;;;;;44.88;22.52;;;8.50;99.90;;;;;;5117437;27;20046;-64
2021/12/14 12:09:36;;;;;;;48.20;22.90;;;8.60;99.90;;;;;;5135859;27;20058;-65
2021/12/14 12:12:04;;;;;;;47.15;22.65;;;8.60;99.90;;;;;;5135403;27;20039;-64
2021/12/14 12:14:51;;;;;;;48.60;22.38;;;8.60;99.90;;;;;;5117049;27;20452;-63
2021/12/14 12:17:20;;;;;;;41.63;20.45;;;8.60;99.90;;;;;;5135305;27;20051;-64
2021/12/14 12:20:27;;;;;;;42.15;20.83;;;8.60;99.90;;;;;;5135224;27;20130;-64
2021/12/14 12:23:00;;;;;;;40.65;19.50;;;8.60;99.90;;;;;;5035411;28;20049;-64
2021/12/14 12:25:40;;;;;;;39.33;18.90;;;8.70;99.90;;;;;;5122281;27;20395;-64
2021/12/14 12:28:21;;;;;;;43.67;21.27;;;8.70;99.90;;;;;;5116823;27;20051;-63
2021/12/14 12:31:16;;;;;;;46.83;21.83;;;8.70;99.90;;;;;;5135985;27;20070;-64
2021/12/14 12:33:46;;;;;;;43.50;21.73;;;8.80;99.90;;;;;;5132674;27;20055;-64
2021/12/14 12:36:12;;;;;;;49.78;23.25;;;8.80;99.90;;;;;;5117835;27;20115;-64
2021/12/14 12:39:00;;;;;;;54.17;23.77;;;9.00;99.90;;;;;;5135028;27;20051;-64
2021/12/14 12:41:44;;;;;;;51.65;23.17;;;8.80;99.90;;;;;;5135038;27;20047;-65
2021/12/14 12:44:20;;;;;;;48.30;23.92;;;8.80;99.90;;;;;;5117630;27;20463;-64
2021/12/14 12:46:48;;;;;;;43.55;22.63;;;8.80;99.90;;;;;;5135002;27;20078;-64
2021/12/14 12:49:23;;;;;;;50.05;23.48;;;8.80;99.90;;;;;;5116441;27;20047;-64
2021/12/14 12:51:52;;;;;;;50.80;24.60;;;8.80;99.90;;;;;;5134917;27;20535;-63
2021/12/14 12:54:55;;;;;;;47.17;23.48;;;8.80;99.90;;;;;;5116689;27;20532;-63
2021/12/14 12:57:30;;;;;;;50.33;24.83;;;8.80;99.90;;;;;;5134857;27;20062;-62
2021/12/14 12:59:59;;;;;;;56.50;25.48;;;8.90;99.90;;;;;;5134715;27;20053;-63
2021/12/14 13:02:34;;;;;;;52.17;25.92;;;8.80;99.90;;;;;;5134620;27;20057;-64
2021/12/14 13:05:29;;;;;;;54.75;25.27;;;8.80;99.90;;;;;;5135257;27;20074;-64
2021/12/14 13:07:57;;;;;;;53.30;25.77;;;8.80;99.90;;;;;;5134936;27;20493;-63
2021/12/14 13:10:27;;;;;;;53.08;24.60;;;8.80;99.90;;;;;;5133773;27;21597;-65
2021/12/14 13:13:00;;;;;;;52.63;24.83;;;8.80;99.90;;;;;;5136697;27;20126;-63
2021/12/14 13:16:07;;;;;;;50.97;24.73;;;8.80;99.90;;;;;;5116181;28;20055;-64
2021/12/14 13:18:36;;;;;;;46.22;22.33;;;8.80;99.90;;;;;;5147779;27;20066;-64
2021/12/14 13:21:37;;;;;;;50.10;23.83;;;8.80;99.90;;;;;;5136871;27;20363;-64
2021/12/14 13:24:03;;;;;;;42.83;21.27;;;8.80;99.90;;;;;;5099769;27;20050;-64
2021/12/14 13:26:38;;;;;;;49.58;23.25;;;8.80;99.90;;;;;;5123261;28;20047;-64
2021/12/14 13:29:14;;;;;;;44.67;21.70;;;8.80;99.90;;;;;;5134104;28;20525;-64
2021/12/14 13:31:46;;;;;;;45.53;21.40;;;8.80;99.90;;;;;;5134484;28;20067;-64
2021/12/14 13:34:25;;;;;;;41.72;20.02;;;8.80;99.90;;;;;;5133950;28;20491;-63
2021/12/14 13:36:52;;;;;;;38.83;18.98;;;8.80;99.90;;;;;;5134422;28;20083;-63
2021/12/14 13:39:19;;;;;;;41.83;20.13;;;8.80;99.90;;;;;;5135147;28;20065;-63
2021/12/14 13:42:12;;;;;;;37.20;18.50;;;8.80;99.90;;;;;;5136937;27;20054;-64
2021/12/14 13:44:40;;;;;;;40.85;19.52;;;8.80;99.90;;;;;;5143924;27;20047;-64
2021/12/14 13:47:09;;;;;;;38.35;18.92;;;8.90;99.90;;;;;;5136623;27;20055;-65
2021/12/14 13:49:37;;;;;;;43.65;20.15;;;8.90;99.90;;;;;;5133418;27;20071;-64
2021/12/14 13:52:05;;;;;;;45.85;20.83;;;8.30;99.90;;;;;;5110434;27;20118;-66
2021/12/14 13:55:09;;;;;;;39.85;20.48;;;8.90;99.90;;;;;;5124713;27;20386;-65
2021/12/14 13:57:37;;;;;;;43.13;19.50;;;8.90;99.90;;;;;;5145092;27;20095;-65
2021/12/14 14:00:07;;;;;;;40.88;20.02;;;9.00;99.90;;;;;;5152909;27;20042;-65
2021/12/14 14:02:32;;;;;;;41.35;19.38;;;8.90;99.90;;;;;;5158550;27;20367;-67
2021/12/14 14:04:58;;;;;;;40.65;19.85;;;8.90;99.90;;;;;;5158772;27;20050;-64
2021/12/14 14:07:24;;;;;;;43.00;20.58;;;8.90;99.90;;;;;;5140129;27;20046;-65
2021/12/14 14:09:49;;;;;;;40.17;20.23;;;8.90;99.90;;;;;;5158667;27;20054;-65
2021/12/14 14:12:21;;;;;;;40.80;19.05;;;8.80;99.90;;;;;;5158571;27;20042;-65
2021/12/14 14:14:47;;;;;;;30.20;16.10;;;8.90;99.90;;;;;;5158601;27;20047;-65
2021/12/14 14:17:18;;;;;;;32.75;17.50;;;8.90;99.90;;;;;;5145782;27;20058;-66
2021/12/14 14:19:58;;;;;;;37.03;16.48;;;8.90;99.90;;;;;;5120449;27;20363;-66
2021/12/14 14:22:26;;;;;;;30.40;16.27;;;8.90;99.90;;;;;;5138141;27;20584;-65
2021/12/14 14:25:03;;;;;;;32.28;15.85;;;8.90;99.90;;;;;;5119542;27;20133;-66
2021/12/14 14:27:45;;;;;;;34.60;16.63;;;8.90;99.90;;;;;;5137360;27;20172;-65
2021/12/14 14:30:20;;;;;;;34.38;15.85;;;9.10;99.90;;;;;;5148491;27;20082;-65
2021/12/14 14:33:00;;;;;;;26.77;15.63;;;8.50;99.90;;;;;;5158046;27;20093;-65
2021/12/14 14:35:42;;;;;;;36.08;15.75;;;10.00;99.90;;;;;;5158022;27;20046;-66
2021/12/14 14:38:33;;;;;;;33.75;16.25;;;9.00;99.90;;;;;;5139577;27;20110;-66
2021/12/14 14:41:10;;;;;;;29.85;15.95;;;9.00;99.90;;;;;;5139837;27;20130;-66
2021/12/14 14:44:11;;;;;;;33.42;16.88;;;9.00;99.90;;;;;;5139972;27;20042;-66
2021/12/14 14:46:40;;;;;;;35.10;17.13;;;9.00;99.90;;;;;;5146417;27;20044;-66
2021/12/14 14:49:13;;;;;;;36.60;16.20;;;8.60;99.90;;;;;;5138219;27;20058;-66
2021/12/14 14:51:58;;;;;;;34.00;17.40;;;9.00;99.90;;;;;;5142790;27;20050;-66
2021/12/14 14:54:33;;;;;;;32.75;16.23;;;8.90;99.90;;;;;;5145046;27;20047;-66
2021/12/14 14:57:10;;;;;;;30.20;15.05;;;9.00;99.90;;;;;;5136994;27;20111;-66
2021/12/14 14:59:39;;;;;;;27.98;15.07;;;9.00;99.90;;;;;;5125972;27;20123;-66
2021/12/14 15:02:07;;;;;;;27.88;14.88;;;9.00;99.90;;;;;;5150718;27;20039;-66
2021/12/14 15:05:05;;;;;;;24.77;13.95;;;8.80;99.90;;;;;;5148123;27;20066;-68
2021/12/14 15:07:46;;;;;;;24.20;13.70;;;9.00;99.90;;;;;;5146946;27;20432;-66
2021/12/14 15:10:15;;;;;;;25.95;14.50;;;9.00;99.90;;;;;;5125945;27;20047;-65
2021/12/14 15:12:43;;;;;;;24.85;13.45;;;9.00;99.90;;;;;;5127141;27;20043;-66
2021/12/14 15:15:11;;;;;;;23.08;13.85;;;9.00;99.90;;;;;;5147348;27;20046;-65
2021/12/14 15:17:45;;;;;;;27.65;14.02;;;8.90;99.90;;;;;;5141388;27;20061;-64
2021/12/14 15:20:30;;;;;;;25.98;14.10;;;10.00;99.90;;;;;;5143163;27;20099;-64
2021/12/14 15:23:05;;;;;;;24.95;14.50;;;9.80;99.90;;;;;;5146406;27;20043;-65
2021/12/14 15:25:34;;;;;;;25.55;14.55;;;8.90;99.90;;;;;;5141933;27;20047;-63
2021/12/14 15:28:05;;;;;;;26.55;15.30;;;8.80;99.90;;;;;;5136304;27;20039;-64
2021/12/14 15:30:52;;;;;;;25.73;14.02;;;9.00;99.90;;;;;;5136411;27;20474;-64
2021/12/14 15:33:28;;;;;;;29.05;15.25;;;9.00;99.90;;;;;;5136301;27;20054;-63
2021/12/14 15:36:09;;;;;;;26.52;15.23;;;9.00;99.90;;;;;;5136536;27;20402;-63
2021/12/14 15:38:37;;;;;;;30.67;15.10;;;9.00;99.90;;;;;;5136099;27;20058;-63
2021/12/14 15:41:12;;;;;;;27.27;15.45;;;9.00;99.90;;;;;;5117988;27;20481;-64
2021/12/14 15:43:47;;;;;;;27.27;15.18;;;8.90;99.90;;;;;;5136071;27;20391;-64
2021/12/14 15:46:42;;;;;;;28.35;15.68;;;9.00;99.90;;;;;;5136688;27;20083;-65
2021/12/14 15:49:30;;;;;;;28.23;15.30;;;9.00;99.90;;;;;;5126513;27;20050;-63
2021/12/14 15:52:01;;;;;;;28.83;15.93;;;9.00;99.90;;;;;;5145870;27;20456;-63
2021/12/14 15:54:36;;;;;;;30.48;16.60;;;8.50;99.90;;;;;;5144586;27;20051;-63
2021/12/14 15:57:14;;;;;;;30.95;16.38;;;8.90;99.90;;;;;;5131827;27;20047;-63
2021/12/14 15:59:56;;;;;;;34.50;17.75;;;8.90;99.90;;;;;;5135788;27;20055;-63
2021/12/14 16:02:26;;;;;;;31.05;15.57;;;8.90;99.90;;;;;;5135894;27;20436;-63
2021/12/14 16:04:59;;;;;;;35.85;17.30;;;9.00;99.90;;;;;;5135602;27;20043;-63
2021/12/14 16:07:28;;;;;;;35.72;18.20;;;8.90;99.90;;;;;;5135332;27;20483;-64
2021/12/14 16:10:07;;;;;;;35.53;18.15;;;8.90;99.90;;;;;;5135980;27;20050;-64
2021/12/14 16:15:19;;;;;;;36.45;18.00;;;8.90;99.90;;;;;;5134869;27;20403;-63
2021/12/14 16:17:53;;;;;;;34.97;18.15;;;8.50;99.90;;;;;;5135460;27;20050;-64
2021/12/14 16:20:27;;;;;;;29.15;16.35;;;8.90;99.90;;;;;;5135992;27;20130;-64
2021/12/14 16:22:56;;;;;;;33.13;17.25;;;8.90;99.90;;;;;;5135027;27;20047;-65
2021/12/14 16:25:26;;;;;;;33.53;18.05;;;8.90;99.90;;;;;;5135048;27;20471;-64
2021/12/14 16:28:05;;;;;;;34.33;18.85;;;8.90;99.90;;;;;;5116929;27;20049;-65
2021/12/14 16:30:31;;;;;;;36.75;19.00;;;;;;;;;;5135133;27;20086;-64
2021/12/14 16:33:20;;;;;;;38.30;18.27;;;9.00;99.90;;;;;;5135802;27;20051;-63
2021/12/14 16:36:01;;;;;;;39.67;17.58;;;8.90;99.90;;;;;;5124114;27;20047;-63
2021/12/14 16:38:48;;;;;;;40.17;18.65;;;8.50;99.90;;;;;;5135228;27;20112;-65
2021/12/14 16:41:19;;;;;;;43.22;19.27;;;10.00;99.90;;;;;;5117131;27;20457;-65
2021/12/14 16:44:12;;;;;;;41.13;18.55;;;9.20;99.90;;;;;;5134849;27;20039;-65
2021/12/14 16:46:47;;;;;;;42.33;18.80;;;8.90;99.90;;;;;;5128166;27;20058;-64
2021/12/14 16:49:18;;;;;;;45.78;18.27;;;9.00;99.90;;;;;;5117082;27;20050;-64
2021/12/14 16:51:46;;;;;;;50.40;19.40;;;8.50;99.90;;;;;;5117057;27;20368;-64
2021/12/14 16:54:16;;;;;;;45.55;20.23;;;9.00;99.90;;;;;;5134750;27;20141;-64
2021/12/14 16:56:53;;;;;;;39.97;17.98;;;9.00;99.90;;;;;;5135643;27;20122;-64
2021/12/14 16:59:23;;;;;;;49.75;20.98;;;8.90;99.90;;;;;;5135140;27;20090;-63
2021/12/14 17:01:54;;;;;;;44.90;20.40;;;9.00;99.90;;;;;;5117436;27;20103;-64
2021/12/14 17:04:26;;;;;;;53.67;21.45;;;9.00;99.90;;;;;;5134297;27;21136;-64
2021/12/14 17:06:56;;;;;;;57.78;22.33;;;9.00;99.90;;;;;;5116490;27;20100;-64
2021/12/14 17:09:24;;;;;;;57.60;21.83;;;9.00;99.90;;;;;;5116392;28;20052;-64
2021/12/14 17:11:52;;;;;;;61.03;22.20;;;9.00;99.90;;;;;;5116148;27;20092;-64
2021/12/14 17:14:26;;;;;;;62.28;23.05;;;9.10;99.90;;;;;;5142521;27;20039;-64
2021/12/14 17:17:04;;;;;;;61.65;22.75;;;9.00;99.90;;;;;;5135696;27;20054;-64
2021/12/14 17:19:32;;;;;;;69.05;24.05;;;9.50;99.90;;;;;;5134213;28;20509;-64
2021/12/14 17:22:03;;;;;;;62.70;22.98;;;9.00;99.90;;;;;;5135006;28;20052;-64
2021/12/14 17:24:42;;;;;;;80.47;23.48;;;9.00;99.90;;;;;;5121619;27;20082;-64
2021/12/14 17:27:16;;;;;;;82.10;22.90;;;9.00;99.90;;;;;;5145961;27;20073;-64
2021/12/14 17:29:47;;;;;;;88.18;24.80;;;9.10;99.90;;;;;;5155853;27;20051;-64
2021/12/14 17:32:16;;;;;;;95.25;24.15;;;9.00;99.90;;;;;;5149986;27;20038;-63
2021/12/14 17:34:45;;;;;;;81.07;25.05;;;9.00;99.90;;;;;;5123997;28;20514;-63
2021/12/14 17:37:16;;;;;;;78.18;24.40;;;9.00;99.90;;;;;;5136803;27;20031;-63
2021/12/14 17:40:27;;;;;;;92.32;24.50;;;9.00;99.90;;;;;;5142552;27;20039;-64
2021/12/14 17:42:57;;;;;;;102.63;25.35;;;9.00;99.90;;;;;;5141119;27;20055;-65
2021/12/14 17:45:30;;;;;;;92.70;24.95;;;9.50;99.90;;;;;;5138727;27;20062;-65
2021/12/14 17:47:59;;;;;;;95.63;23.52;;;9.10;99.90;;;;;;5140598;27;20085;-66
2021/12/14 17:50:33;;;;;;;88.90;24.75;;;9.10;99.90;;;;;;5128772;27;20160;-65
2021/12/14 17:53:12;;;;;;;90.63;22.90;;;9.10;99.90;;;;;;5147393;27;20155;-65
2021/12/14 17:55:42;;;;;;;96.25;25.25;;;9.10;99.90;;;;;;5148792;27;20070;-64
2021/12/14 17:58:12;;;;;;;96.25;23.75;;;9.10;99.90;;;;;;5148110;27;20051;-65
2021/12/14 18:01:19;;;;;;;81.32;22.98;;;9.50;99.90;;;;;;5126121;27;20395;-65
2021/12/14 18:03:55;;;;;;;84.88;22.98;;;9.10;99.90;;;;;;5137969;27;20543;-65
2021/12/14 18:06:27;;;;;;;80.57;23.23;;;9.10;99.90;;;;;;5138308;27;20051;-65
2021/12/14 18:09:00;;;;;;;88.18;23.63;;;9.10;99.90;;;;;;5138289;27;20269;-66
2021/12/14 18:11:30;;;;;;;80.38;22.95;;;9.10;99.90;;;;;;5137667;27;20575;-65
2021/12/14 18:17:17;;;;;;;85.57;23.87;;;10.70;99.90;;;;;;5871026;22;20052;-68
2021/12/14 18:19:43;;;;;;;79.82;21.40;;;9.20;99.90;;;;;;5057246;28;20065;-63
2021/12/14 18:22:12;;;;;;;90.22;24.55;;;9.20;99.90;;;;;;5056458;28;20045;-63
2021/12/14 18:24:49;;;;;;;82.28;24.27;;;9.20;99.90;;;;;;5044692;28;20392;-62
2021/12/14 18:27:30;;;;;;;93.70;23.13;;;9.20;99.90;;;;;;5038120;28;20041;-62
2021/12/14 18:30:36;;;;;;;85.65;24.13;;;9.20;99.90;;;;;;5025830;28;20072;-62
2021/12/14 18:33:03;;;;;;;95.28;24.25;;;9.30;99.90;;;;;;5003493;28;20057;-62
2021/12/14 18:35:30;;;;;;;90.82;23.95;;;9.20;99.90;;;;;;5025567;28;20064;-63
2021/12/14 18:38:09;;;;;;;73.03;22.92;;;9.20;99.90;;;;;;5035003;28;20056;-62
2021/12/14 18:40:44;;;;;;;94.35;23.90;;;9.20;99.90;;;;;;5035469;28;20049;-63
2021/12/14 18:43:23;;;;;;;79.97;21.98;;;9.20;99.90;;;;;;5031211;28;20457;-62
2021/12/14 18:46:04;;;;;;;81.07;24.83;;;9.20;99.90;;;;;;5030925;28;20041;-62
2021/12/14 18:51:30;;;;;;;73.72;22.10;;;9.30;99.90;;;;;;5015115;28;20482;-63
2021/12/14 18:54:01;;;;;;;75.60;23.63;;;9.20;99.90;;;;;;5015902;28;20052;-63
2021/12/14 18:56:32;;;;;;;70.18;22.75;;;9.20;99.90;;;;;;5015957;28;20471;-64
2021/12/14 18:58:58;;;;;;;66.00;23.85;;;9.50;99.90;;;;;;5016177;28;20058;-63
2021/12/14 19:01:31;;;;;;;73.70;24.15;;;9.30;99.90;;;;;;5016296;28;20474;-63
2021/12/14 19:04:12;;;;;;;77.50;22.58;;;9.30;99.90;;;;;;5015944;28;20088;-64
2021/12/14 19:06:50;;;;;;;73.03;22.50;;;9.30;99.90;;;;;;5016444;28;20431;-63
2021/12/14 19:09:23;;;;;;;70.45;23.65;;;10.00;99.90;;;;;;5015477;28;20093;-64
2021/12/14 19:11:52;;;;;;;70.70;23.23;;;9.30;99.90;;;;;;5014397;28;20057;-63
2021/12/14 19:14:19;;;;;;;79.70;23.77;;;9.30;99.90;;;;;;5013760;28;20150;-63
2021/12/14 19:16:50;;;;;;;65.22;23.33;;;9.50;99.90;;;;;;5014442;28;20053;-63
2021/12/14 19:19:22;;;;;;;60.50;22.65;;;9.30;99.90;;;;;;5028768;28;20505;-63
2021/12/14 19:22:02;;;;;;;60.30;23.00;;;9.30;99.90;;;;;;5035429;28;20057;-63
2021/12/14 19:24:28;;;;;;;61.55;22.85;;;9.30;99.90;;;;;;5035415;28;20041;-63
2021/12/14 19:26:58;;;;;;;59.83;22.58;;;9.30;99.90;;;;;;5033940;28;20056;-63
2021/12/14 19:29:50;;;;;;;58.88;23.27;;;9.20;99.90;;;;;;5035793;28;20437;-64
2021/12/14 19:32:23;;;;;;;65.85;23.88;;;9.20;99.90;;;;;;5039486;28;20045;-62
2021/12/14 19:35:00;;;;;;;63.17;23.05;;;9.20;99.90;;;;;;5049590;28;20045;-63
2021/12/14 19:37:31;;;;;;;58.38;22.88;;;9.20;99.90;;;;;;5054984;28;20080;-63
2021/12/14 19:40:00;;;;;;;67.45;23.40;;;9.10;99.90;;;;;;5055607;28;20111;-63
2021/12/14 19:42:29;;;;;;;57.35;23.08;;;9.20;99.90;;;;;;5054965;28;20119;-63
2021/12/14 19:45:07;;;;;;;63.60;22.00;;;9.20;99.90;;;;;;5054896;28;20037;-63
2021/12/14 19:47:34;;;;;;;54.50;22.75;;;9.20;99.90;;;;;;5054898;28;20076;-62
2021/12/14 19:50:23;;;;;;;64.43;22.73;;;9.30;99.90;;;;;;5054106;28;20052;-61
2021/12/14 19:52:54;;;;;;;58.13;21.80;;;9.30;99.90;;;;;;5054282;28;20053;-61
2021/12/14 19:55:24;;;;;;;64.35;23.13;;;9.20;99.90;;;;;;5055496;28;20045;-64
2021/12/14 19:57:53;;;;;;;55.63;22.40;;;9.20;99.90;;;;;;5054823;28;20099;-64
2021/12/14 20:00:26;;;;;;;69.45;23.13;;;9.20;99.90;;;;;;5044652;28;20531;-59
2021/12/14 20:02:56;;;;;;;56.40;22.90;;;9.20;99.90;;;;;;5039411;28;20124;-64
2021/12/14 20:05:28;;;;;;;59.20;22.95;;;9.20;99.90;;;;;;5045926;28;20119;-61
2021/12/14 20:07:59;;;;;;;73.00;24.05;;;9.40;99.90;;;;;;5044908;28;20370;-62
2021/12/14 20:10:26;;;;;;;63.85;23.48;;;9.30;99.90;;;;;;5042949;28;20045;-62
2021/12/14 20:12:54;;;;;;;;;;;9.30;99.90;;;;;;5038398;28;20513;-62
2021/12/14 20:15:32;;;;;;;70.82;23.70;;;9.30;99.90;;;;;;5035160;28;19921;-62
2021/12/14 20:18:03;;;;;;;80.03;24.67;;;9.30;99.90;;;;;;5034459;28;20512;-61
2021/12/14 20:20:37;;;;;;;73.57;23.52;;;9.30;99.90;;;;;;5034333;28;20056;-62
2021/12/14 20:23:15;;;;;;;78.82;25.35;;;9.30;99.90;;;;;;5034914;28;20088;-62
2021/12/14 20:25:44;;;;;;;75.30;25.65;;;9.30;99.90;;;;;;5034299;28;20075;-63
2021/12/14 20:28:21;;;;;;;63.38;25.17;;;9.30;99.90;;;;;;5034184;28;20099;-62
2021/12/14 20:30:54;;;;;;;79.05;26.05;;;9.40;99.90;;;;;;5034247;28;20053;-62
2021/12/14 20:33:34;;;;;;;73.93;27.05;;;9.30;99.90;;;;;;5032996;28;20041;-61
2021/12/14 20:36:07;;;;;;;82.03;26.25;;;9.30;99.90;;;;;;5039308;28;20112;-62
2021/12/14 20:38:38;;;;;;;67.93;25.65;;;9.30;99.90;;;;;;5042756;28;20060;-62
2021/12/14 20:41:18;;;;;;;72.63;25.92;;;9.60;99.90;;;;;;5038946;28;20045;-62
2021/12/14 20:44:03;;;;;;;78.72;26.52;;;9.20;99.90;;;;;;5039930;28;20073;-62
2021/12/14 20:46:41;;;;;;;81.75;27.48;;;9.20;99.90;;;;;;5041225;28;20443;-62
2021/12/14 20:49:11;;;;;;;78.03;27.73;;;9.20;99.90;;;;;;5046378;28;20056;-61
2021/12/14 20:51:37;;;;;;;67.38;26.20;;;9.20;99.90;;;;;;5053805;28;20451;-62
2021/12/14 20:54:07;;;;;;;74.25;26.40;;;9.20;99.90;;;;;;5052845;28;20045;-62
2021/12/14 20:56:35;;;;;;;71.85;25.48;;;9.20;99.90;;;;;;5052862;28;20084;-62
2021/12/14 20:59:13;;;;;;;68.25;25.77;;;9.20;99.90;;;;;;5053251;28;20079;-62
2021/12/14 21:01:45;;;;;;;67.63;26.48;;;9.20;99.90;;;;;;5052774;28;20052;-63
2021/12/14 21:04:17;;;;;;;77.00;26.40;;;10.00;99.90;;;;;;5052542;28;20186;-63
2021/12/14 21:06:47;;;;;;;77.75;27.73;;;9.20;99.90;;;;;;5053921;28;20048;-62
2021/12/14 21:09:16;;;;;;;72.40;27.95;;;9.10;99.90;;;;;;5044339;28;20041;-62
2021/12/14 21:11:49;;;;;;;79.78;28.80;;;9.20;99.90;;;;;;5042778;28;20508;-62
2021/12/14 21:14:19;;;;;;;74.95;28.10;;;9.20;99.90;;;;;;5039626;28;20033;-61
2021/12/14 21:16:51;;;;;;;70.18;28.60;;;9.20;99.90;;;;;;5037082;28;20057;-61
2021/12/14 21:19:38;;;;;;;82.30;30.58;;;9.20;99.90;;;;;;5033548;28;20057;-62
2021/12/14 21:22:22;;;;;;;82.57;30.23;;;9.20;99.90;;;;;;5033770;28;20068;-62
2021/12/14 21:24:51;;;;;;;88.43;30.35;;;9.20;99.90;;;;;;5034037;28;20076;-62
2021/12/14 21:27:29;;;;;;;85.75;32.03;;;9.30;99.90;;;;;;5032198;28;20056;-62
2021/12/14 21:30:09;;;;;;;87.68;31.55;;;9.10;99.90;;;;;;5033923;28;20516;-62
2021/12/14 21:32:40;;;;;;;93.65;30.63;;;9.60;99.90;;;;;;5035238;28;20041;-62
2021/12/14 21:35:28;;;;;;;85.07;29.63;;;9.40;99.90;;;;;;5053960;28;20041;-63
2021/12/14 21:38:14;;;;;;;83.40;30.98;;;9.30;99.90;;;;;;5047001;28;20124;-63
2021/12/14 21:40:46;;;;;;;95.60;31.85;;;9.30;99.90;;;;;;5039090;28;20045;-63
2021/12/14 21:43:30;;;;;;;79.60;31.20;;;9.30;99.90;;;;;;5053235;28;20088;-62
2021/12/14 21:46:07;;;;;;;86.95;31.98;;;9.30;99.90;;;;;;5053092;28;20079;-60
2021/12/14 21:49:13;;;;;;;83.15;31.35;;;9.30;99.90;;;;;;5053567;28;20045;-63
2021/12/14 21:51:40;;;;;;;91.93;31.63;;;9.40;99.90;;;;;;5053129;28;20057;-62
2021/12/14 21:54:06;;;;;;;83.85;30.75;;;9.30;99.90;;;;;;5052978;28;20048;-62
2021/12/14 21:56:32;;;;;;;89.93;30.52;;;9.30;99.90;;;;;;5052090;28;20520;-62
2021/12/14 21:58:58;;;;;;;84.07;30.35;;;9.30;99.90;;;;;;5046965;28;20041;-62
2021/12/14 22:01:24;;;;;;;75.93;28.35;;;9.30;99.90;;;;;;5043559;28;20050;-62
2021/12/14 22:03:50;;;;;;;79.55;28.65;;;9.40;99.90;;;;;;5041505;28;20090;-62
2021/12/14 22:06:16;;;;;;;77.22;27.77;;;9.30;99.90;;;;;;5042778;28;20124;-63
2021/12/14 22:08:43;;;;;;;60.95;27.52;;;9.40;99.90;;;;;;5040817;28;20081;-64
2021/12/14 22:11:12;;;;;;;75.10;26.90;;;9.40;99.90;;;;;;5031936;28;20061;-62
2021/12/14 22:13:43;;;;;;;66.57;27.75;;;9.40;99.90;;;;;;5033036;28;20132;-62
2021/12/14 22:16:13;;;;;;;65.18;26.30;;;9.40;99.90;;;;;;5031671;28;20053;-63
2021/12/14 22:18:39;;;;;;;73.80;26.80;;;10.40;99.90;;;;;;5035455;28;20516;-62
2021/12/14 22:21:07;;;;;;;65.28;26.73;;;9.40;99.90;;;;;;5050819;28;20512;-62
2021/12/14 22:23:38;;;;;;;56.42;25.55;;;9.40;99.90;;;;;;5055643;28;20515;-63
2021/12/14 22:26:06;;;;;;;57.92;24.35;;;9.40;99.90;;;;;;5056063;28;20060;-63
2021/12/14 22:28:33;;;;;;;58.58;25.50;;;9.50;99.90;;;;;;5056806;28;20057;-63
2021/12/14 22:30:59;;;;;;;55.15;23.52;;;;;;;;;;5056139;28;20037;-63
