Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:26;;;;;;;9.30;8.40;;;19.60;99.90;;;;;;5092758;28;20562;-83
2021/06/09 00:03:51;;;;;;;9.27;8.37;;;19.60;99.90;;;;;;5092486;28;20565;-84
2021/06/09 00:06:17;;;;;;;10.03;9.07;;;19.60;99.90;;;;;;5092160;28;21191;-84
2021/06/09 00:08:43;;;;;;;9.00;8.30;;;19.50;99.90;;;;;;5092165;28;20222;-84
2021/06/09 00:11:09;;;;;;;8.70;8.00;;;19.50;99.90;;;;;;5092668;28;20203;-85
2021/06/09 00:13:35;;;;;;;8.50;7.70;;;19.50;99.90;;;;;;5092652;28;20168;-84
2021/06/09 00:16:11;;;;;;;8.57;7.77;;;19.50;99.90;;;;;;5092186;28;20609;-84
2021/06/09 00:18:37;;;;;;;9.67;8.80;;;19.50;99.90;;;;;;5096857;28;20561;-84
2021/06/09 00:21:03;;;;;;;10.10;9.20;;;19.40;99.90;;;;;;5092346;28;21144;-84
2021/06/09 00:23:30;;;;;;;9.10;8.30;;;19.40;99.90;;;;;;5092311;28;20608;-84
2021/06/09 00:25:59;;;;;;;8.97;8.10;;;19.40;99.90;;;;;;5091979;28;20741;-84
2021/06/09 00:28:25;;;;;;;9.13;8.23;;;19.40;99.90;;;;;;5073750;28;21184;-84
2021/06/09 00:30:51;;;;;;;9.70;8.80;;;19.40;99.90;;;;;;5092368;28;20612;-84
2021/06/09 00:33:17;;;;;;;10.33;8.93;;;19.30;99.90;;;;;;5092301;28;20225;-84
2021/06/09 00:35:43;;;;;;;8.83;8.03;;;19.30;99.90;;;;;;5090827;28;20183;-84
2021/06/09 00:38:08;;;;;;;9.97;9.07;;;19.20;99.90;;;;;;5091832;28;20639;-83
2021/06/09 00:40:35;;;;;;;9.83;8.87;;;19.20;99.90;;;;;;5090844;28;20578;-84
2021/06/09 00:43:14;;;;;;;9.17;8.37;;;19.20;99.90;;;;;;5092603;28;20219;-84
2021/06/09 00:45:57;;;;;;;9.40;8.60;;;19.20;99.90;;;;;;5092333;28;20652;-82
2021/06/09 00:48:27;;;;;;;9.20;8.40;;;19.10;99.90;;;;;;5091688;28;20627;-82
2021/06/09 00:50:58;;;;;;;8.80;7.90;;;19.10;99.90;;;;;;5092891;28;20610;-84
2021/06/09 00:53:28;;;;;;;9.03;8.33;;;19.10;99.90;;;;;;5097116;28;20570;-84
2021/06/09 00:56:00;;;;;;;9.57;8.77;;;19.10;99.90;;;;;;5094802;28;21039;-82
2021/06/09 00:58:27;;;;;;;8.93;8.20;;;19.10;99.90;;;;;;5092896;28;20576;-84
2021/06/09 01:00:54;;;;;;;8.77;8.00;;;19.10;99.90;;;;;;5093961;28;20714;-84
2021/06/09 01:03:19;;;;;;;9.40;8.50;;;19.10;99.90;;;;;;5093403;28;20581;-84
2021/06/09 01:05:45;;;;;;;10.53;9.63;;;19.00;99.90;;;;;;5091924;28;20612;-84
2021/06/09 01:08:15;;;;;;;9.70;8.80;;;19.00;99.90;;;;;;5091429;28;20582;-84
2021/06/09 01:10:41;;;;;;;9.43;8.63;;;19.00;99.90;;;;;;5077118;28;20918;-84
2021/06/09 01:13:07;;;;;;;9.87;9.07;;;19.00;99.90;;;;;;5094519;28;20577;-84
2021/06/09 01:15:34;;;;;;;9.63;8.73;;;19.00;99.90;;;;;;5095782;28;20225;-84
2021/06/09 01:18:00;;;;;;;10.13;9.33;;;18.90;99.90;;;;;;5095438;28;20915;-83
2021/06/09 01:20:27;;;;;;;10.63;9.63;;;18.90;99.90;;;;;;5095732;28;21117;-83
2021/06/09 01:22:53;;;;;;;10.33;9.40;;;18.90;99.90;;;;;;5094397;28;20574;-83
2021/06/09 01:25:20;;;;;;;10.73;9.83;;;18.90;99.90;;;;;;5095564;28;21000;-83
2021/06/09 01:27:48;;;;;;;9.47;8.67;;;18.80;99.90;;;;;;5095442;28;20618;-84
2021/06/09 01:30:15;;;;;;;11.70;10.50;;;18.80;99.90;;;;;;5098672;28;20584;-83
2021/06/09 01:32:42;;;;;;;10.57;9.60;;;18.80;99.90;;;;;;5095717;28;20623;-83
2021/06/09 01:35:09;;;;;;;8.20;7.50;;;18.80;99.90;;;;;;5095132;28;20582;-83
2021/06/09 01:37:35;;;;;;;9.30;8.47;;;18.80;99.90;;;;;;5093758;28;20598;-83
2021/06/09 01:40:04;;;;;;;10.70;9.90;;;18.80;99.90;;;;;;5095257;28;20577;-84
2021/06/09 01:42:31;;;;;;;10.40;9.40;;;18.70;99.90;;;;;;5095086;28;20900;-83
2021/06/09 01:44:57;;;;;;;10.50;9.40;;;18.70;99.90;;;;;;5095065;28;21244;-83
2021/06/09 01:47:24;;;;;;;9.27;8.47;;;18.70;99.90;;;;;;5093271;28;20948;-83
2021/06/09 01:49:50;;;;;;;9.43;8.63;;;18.70;99.90;;;;;;5095043;28;20608;-83
2021/06/09 01:52:20;;;;;;;10.10;9.30;;;18.70;99.90;;;;;;5094971;28;20664;-83
2021/06/09 01:54:47;;;;;;;10.33;9.40;;;18.70;99.90;;;;;;5095024;28;20669;-83
2021/06/09 01:57:14;;;;;;;9.70;8.80;;;18.60;99.90;;;;;;5094574;28;20566;-83
2021/06/09 01:59:42;;;;;;;9.27;8.47;;;18.70;99.90;;;;;;5094711;28;20638;-83
2021/06/09 02:02:09;;;;;;;9.93;9.03;;;18.60;99.90;;;;;;5094815;28;20652;-87
2021/06/09 02:04:35;;;;;;;8.87;8.07;;;18.60;99.90;;;;;;5093821;28;20609;-86
2021/06/09 02:07:01;;;;;;;8.90;8.20;;;18.60;99.90;;;;;;5099441;28;20550;-87
2021/06/09 02:09:27;;;;;;;9.90;9.10;;;18.60;99.90;;;;;;5093690;28;20625;-87
2021/06/09 02:11:52;;;;;;;9.87;8.97;;;18.60;99.90;;;;;;5093701;28;20168;-87
2021/06/09 02:14:19;;;;;;;10.57;9.50;;;18.60;99.90;;;;;;5093511;28;20242;-87
2021/06/09 02:16:47;;;;;;;9.57;8.63;;;18.60;99.90;;;;;;5094723;28;20178;-85
2021/06/09 02:19:14;;;;;;;10.63;9.63;;;18.50;99.90;;;;;;5094596;28;21120;-85
2021/06/09 02:21:42;;;;;;;10.60;9.50;;;18.50;99.90;;;;;;5094267;28;20572;-86
2021/06/09 02:24:09;;;;;;;10.67;9.83;;;18.60;99.90;;;;;;5094618;28;20933;-86
2021/06/09 02:26:37;;;;;;;10.07;9.23;;;18.50;99.90;;;;;;5093288;28;20600;-86
2021/06/09 02:29:04;;;;;;;10.17;9.17;;;18.50;99.90;;;;;;5093273;28;20974;-86
2021/06/09 02:31:30;;;;;;;10.00;9.10;;;18.60;99.90;;;;;;5093606;28;20577;-86
2021/06/09 02:33:57;;;;;;;10.63;9.60;;;18.50;99.90;;;;;;5076339;28;20585;-86
2021/06/09 02:36:24;;;;;;;9.93;9.13;;;18.50;99.90;;;;;;5092730;28;20666;-86
2021/06/09 02:38:50;;;;;;;9.97;9.07;;;18.50;99.90;;;;;;5076352;28;20688;-86
2021/06/09 02:41:17;;;;;;;10.27;9.47;;;18.50;99.90;;;;;;5092880;28;20710;-85
2021/06/09 02:43:45;;;;;;;10.23;9.33;;;18.50;99.90;;;;;;5099088;28;20582;-85
2021/06/09 02:46:16;;;;;;;8.37;7.57;;;18.50;99.90;;;;;;5093010;28;20613;-85
2021/06/09 02:48:46;;;;;;;11.00;9.70;;;18.50;99.90;;;;;;5093681;28;20673;-86
2021/06/09 02:51:21;;;;;;;10.03;9.13;;;18.50;99.90;;;;;;5093884;28;21189;-86
2021/06/09 02:54:09;;;;;;;10.63;9.63;;;18.50;99.90;;;;;;5093060;28;20592;-86
2021/06/09 02:56:58;;;;;;;9.70;8.80;;;18.40;99.90;;;;;;5093677;28;20565;-85
2021/06/09 02:59:42;;;;;;;11.00;10.10;;;18.40;99.90;;;;;;5092814;28;20589;-86
2021/06/09 03:02:32;;;;;;;9.50;8.60;;;18.50;99.90;;;;;;5095006;28;20916;-85
2021/06/09 03:05:11;;;;;;;11.07;10.07;;;18.40;99.90;;;;;;5093976;28;20609;-85
2021/06/09 03:07:59;;;;;;;11.50;10.50;;;18.40;99.90;;;;;;5093592;28;20663;-84
2021/06/09 03:10:52;;;;;;;11.93;10.83;;;18.40;99.90;;;;;;5093675;28;20595;-86
2021/06/09 03:14:14;;;;;;;13.13;11.90;;;18.30;99.90;;;;;;5093723;28;20592;-86
2021/06/09 03:16:45;;;;;;;16.00;13.27;;;18.30;99.90;;;;;;5093699;28;20996;-87
2021/06/09 03:19:17;;;;;;;12.40;11.30;;;18.20;99.90;;;;;;5075962;28;21199;-86
2021/06/09 03:21:52;;;;;;;13.67;12.23;;;18.20;99.90;;;;;;5098061;28;21152;-86
2021/06/09 03:24:32;;;;;;;14.23;12.60;;;18.20;99.90;;;;;;5093779;28;20577;-86
2021/06/09 03:27:02;;;;;;;13.47;12.27;;;18.20;99.90;;;;;;5094562;28;20572;-87
2021/06/09 03:29:44;;;;;;;12.60;11.47;;;18.20;99.90;;;;;;5092767;28;21011;-86
2021/06/09 03:32:15;;;;;;;14.27;13.07;;;18.20;99.90;;;;;;5091626;28;20922;-86
2021/06/09 03:35:12;;;;;;;12.70;11.70;;;18.20;99.90;;;;;;5092145;28;21160;-86
2021/06/09 03:37:42;;;;;;;12.33;11.23;;;18.20;99.90;;;;;;5091639;28;20561;-85
2021/06/09 03:40:16;;;;;;;14.30;12.43;;;18.20;99.90;;;;;;5093189;28;20574;-86
2021/06/09 03:42:48;;;;;;;13.10;12.00;;;18.20;99.90;;;;;;5093368;28;20589;-85
2021/06/09 03:45:15;;;;;;;15.03;13.70;;;18.20;99.90;;;;;;5093195;28;20696;-85
2021/06/09 03:47:42;;;;;;;17.27;15.87;;;18.30;99.90;;;;;;5074287;28;20636;-85
2021/06/09 03:50:08;;;;;;;15.80;14.37;;;18.30;99.90;;;;;;5091522;28;20569;-85
2021/06/09 03:52:36;;;;;;;15.30;14.00;;;18.20;99.90;;;;;;5093181;28;20970;-85
2021/06/09 03:55:08;;;;;;;16.90;15.50;;;18.20;99.90;;;;;;5091647;28;20641;-85
2021/06/09 03:57:35;;;;;;;18.07;16.57;;;18.30;99.90;;;;;;5097807;28;20581;-85
2021/06/09 04:00:03;;;;;;;18.87;17.37;;;18.30;99.90;;;;;;5091660;28;20586;-85
2021/06/09 04:02:32;;;;;;;16.97;15.27;;;18.30;99.90;;;;;;5092764;28;20573;-85
2021/06/09 04:05:01;;;;;;;16.00;14.60;;;18.30;99.90;;;;;;5092351;28;20605;-86
2021/06/09 04:07:27;;;;;;;17.07;15.53;;;18.30;99.90;;;;;;5090710;28;20917;-85
2021/06/09 04:09:55;;;;;;;16.90;15.43;;;18.40;99.90;;;;;;5074336;28;20566;-86
2021/06/09 04:12:22;;;;;;;17.10;15.40;;;18.40;99.90;;;;;;5092562;28;20573;-86
2021/06/09 04:14:50;;;;;;;17.20;15.70;;;18.50;99.90;;;;;;5092468;28;20623;-85
2021/06/09 04:17:24;;;;;;;19.47;17.60;;;18.50;99.90;;;;;;5090683;28;20895;-85
2021/06/09 04:19:52;;;;;;;17.90;16.40;;;18.60;99.90;;;;;;5092133;28;20558;-85
2021/06/09 04:22:18;;;;;;;17.63;15.87;;;18.60;99.90;;;;;;5091212;28;20959;-85
2021/06/09 04:24:44;;;;;;;16.70;15.30;;;18.70;99.90;;;;;;5091073;28;21164;-86
2021/06/09 04:27:35;;;;;;;17.20;15.80;;;18.70;99.90;;;;;;5092121;28;20580;-85
2021/06/09 04:30:01;;;;;;;17.33;15.73;;;18.80;99.90;;;;;;5091234;28;20592;-85
2021/06/09 04:32:27;;;;;;;16.80;15.40;;;18.90;99.90;;;;;;5092704;28;20640;-85
2021/06/09 04:34:55;;;;;;;17.43;15.83;;;19.00;99.90;;;;;;5096505;28;20696;-86
2021/06/09 04:37:23;;;;;;;15.00;13.70;;;19.10;99.90;;;;;;5090651;28;21200;-86
2021/06/09 04:39:50;;;;;;;15.63;14.40;;;19.10;99.90;;;;;;5091314;28;20605;-87
2021/06/09 04:42:17;;;;;;;15.40;13.80;;;19.20;99.90;;;;;;5091751;28;20562;-87
2021/06/09 04:44:43;;;;;;;14.83;13.53;;;19.30;99.90;;;;;;5092883;28;21077;-87
2021/06/09 04:47:10;;;;;;;14.03;12.63;;;19.40;99.90;;;;;;5093134;28;20565;-86
2021/06/09 04:49:38;;;;;;;15.23;13.83;;;19.40;99.90;;;;;;5075162;28;20625;-87
2021/06/09 04:52:05;;;;;;;16.57;15.07;;;19.50;99.90;;;;;;5091837;28;20581;-86
2021/06/09 04:54:32;;;;;;;13.10;12.10;;;19.60;99.90;;;;;;5093158;28;21157;-86
2021/06/09 04:56:58;;;;;;;12.80;11.80;;;19.60;99.90;;;;;;5093217;28;20685;-86
2021/06/09 04:59:24;;;;;;;13.20;11.90;;;19.80;99.90;;;;;;5076233;28;20574;-85
2021/06/09 05:01:50;;;;;;;13.27;12.17;;;19.90;99.90;;;;;;5095386;28;21129;-85
2021/06/09 05:04:16;;;;;;;12.90;11.87;;;20.10;99.90;;;;;;5095868;28;20589;-85
2021/06/09 05:06:42;;;;;;;13.80;12.40;;;20.30;99.90;;;;;;5074318;28;20190;-86
2021/06/09 05:09:09;;;;;;;14.60;13.30;;;20.40;99.90;;;;;;5090937;28;20625;-85
2021/06/09 05:12:13;;;;;;;15.20;13.90;;;20.60;99.90;;;;;;5062582;28;20632;-86
2021/06/09 05:14:51;;;;;;;15.80;14.30;;;20.80;99.90;;;;;;5070758;28;20664;-87
2021/06/09 05:17:20;;;;;;;16.83;15.53;;;21.10;99.90;;;;;;5090129;28;20565;-85
2021/06/09 05:19:48;;;;;;;20.87;18.97;;;21.30;99.90;;;;;;5090243;28;20574;-81
2021/06/09 05:22:36;;;;;;;19.20;17.60;;;21.60;99.90;;;;;;5091355;28;20573;-81
2021/06/09 05:25:04;;;;;;;19.67;17.90;;;21.70;99.90;;;;;;5091644;28;20633;-82
2021/06/09 05:27:31;;;;;;;19.23;17.63;;;21.90;99.90;;;;;;5091130;28;21136;-81
2021/06/09 05:29:58;;;;;;;23.17;21.17;;;22.00;99.90;;;;;;5091548;28;21008;-81
2021/06/09 05:32:24;;;;;;;20.87;18.77;;;22.20;99.90;;;;;;5091432;28;20573;-81
2021/06/09 05:34:51;;;;;;;20.70;19.10;;;22.30;99.90;;;;;;5091306;28;20601;-80
2021/06/09 05:37:17;;;;;;;23.57;21.70;;;22.40;99.90;;;;;;5089778;28;20574;-80
2021/06/09 05:39:43;;;;;;;23.73;21.73;;;22.60;99.90;;;;;;5091405;28;20574;-79
2021/06/09 05:42:11;;;;;;;23.83;21.73;;;22.70;99.90;;;;;;5091429;28;20616;-78
2021/06/09 05:44:41;;;;;;;22.23;20.13;;;22.90;99.90;;;;;;5091233;28;20605;-80
2021/06/09 05:47:07;;;;;;;23.10;21.07;;;23.10;99.90;;;;;;5096292;28;20574;-80
2021/06/09 05:49:32;;;;;;;23.50;21.33;;;23.30;99.90;;;;;;5090591;28;20629;-81
2021/06/09 05:51:58;;;;;;;24.07;22.10;;;23.70;99.90;;;;;;5090039;28;20171;-81
2021/06/09 05:54:31;;;;;;;23.17;21.07;;;24.20;99.90;;;;;;5089916;28;20195;-82
2021/06/09 05:56:56;;;;;;;24.90;21.80;;;24.80;99.90;;;;;;5092815;28;20574;-82
2021/06/09 05:59:22;;;;;;;22.37;20.37;;;25.50;99.90;;;;;;5094881;28;20572;-80
2021/06/09 06:01:49;;;;;;;24.40;22.40;;;26.30;99.90;;;;;;5093523;28;20163;-81
2021/06/09 06:04:15;;;;;;;22.67;20.77;;;27.00;99.90;;;;;;5093822;28;20565;-80
2021/06/09 06:06:42;;;;;;;21.97;20.20;;;27.70;99.90;;;;;;5094346;28;20569;-81
2021/06/09 06:09:07;;;;;;;21.83;19.93;;;28.40;99.90;;;;;;5094501;28;20203;-81
2021/06/09 06:11:34;;;;;;;22.90;21.10;;;29.10;99.90;;;;;;5093130;28;20579;-81
2021/06/09 06:14:05;;;;;;;21.30;19.50;;;29.80;99.90;;;;;;5094557;28;20171;-81
2021/06/09 06:16:31;;;;;;;19.60;18.10;;;30.40;99.90;;;;;;5094405;28;20573;-81
2021/06/09 06:18:58;;;;;;;20.50;18.60;;;31.10;99.90;;;;;;5076328;28;20622;-81
2021/06/09 06:21:23;;;;;;;24.70;22.27;;;31.70;99.90;;;;;;5093270;28;20608;-81
2021/06/09 06:23:51;;;;;;;21.90;20.10;;;32.20;99.90;;;;;;5099452;28;20575;-81
2021/06/09 06:26:19;;;;;;;19.37;17.97;;;32.70;99.90;;;;;;5092699;28;20679;-81
2021/06/09 06:28:45;;;;;;;20.30;18.80;;;33.20;99.90;;;;;;5094678;28;20622;-82
2021/06/09 06:31:19;;;;;;;19.23;17.47;;;33.60;99.90;;;;;;5094504;28;20606;-81
2021/06/09 06:33:47;;;;;;;18.93;17.37;;;34.00;98.50;;;;;;5094504;28;20610;-81
2021/06/09 06:36:15;;;;;;;18.13;16.73;;;34.50;97.50;;;;;;5096643;28;20592;-81
2021/06/09 06:38:42;;;;;;;17.33;16.10;;;34.90;96.40;;;;;;5092921;28;20574;-82
2021/06/09 06:41:09;;;;;;;18.43;17.10;;;35.30;95.20;;;;;;5095336;28;20968;-82
2021/06/09 06:43:37;;;;;;;19.03;17.53;;;35.70;93.90;;;;;;5093267;28;20715;-81
2021/06/09 06:46:12;;;;;;;17.40;16.00;;;36.10;92.50;;;;;;5092619;28;20964;-82
2021/06/09 06:48:38;;;;;;;16.17;15.00;;;36.40;90.90;;;;;;5096430;28;20624;-86
2021/06/09 06:51:05;;;;;;;17.03;15.73;;;36.80;90.40;;;;;;5061965;28;20598;-86
2021/06/09 06:53:31;;;;;;;17.20;16.00;;;37.10;86.90;;;;;;5094830;28;20574;-85
2021/06/09 06:55:59;;;;;;;17.07;15.87;;;37.30;84.60;;;;;;5060534;28;20613;-86
2021/06/09 06:58:29;;;;;;;16.73;15.43;;;37.60;82.10;;;;;;5064525;28;20646;-85
2021/06/09 07:00:54;;;;;;;17.30;15.90;;;37.80;80.20;;;;;;5078255;28;21182;-85
2021/06/09 07:03:21;;;;;;;14.80;13.70;;;38.10;78.60;;;;;;5104488;28;20589;-85
2021/06/09 07:05:47;;;;;;;14.70;13.60;;;38.40;76.70;;;;;;5125778;28;20198;-85
2021/06/09 07:08:13;;;;;;;13.63;12.60;;;38.60;74.60;;;;;;5093316;28;20580;-86
2021/06/09 07:10:40;;;;;;;12.93;12.03;;;38.80;72.60;;;;;;5083159;28;20225;-85
2021/06/09 07:13:06;;;;;;;13.07;11.80;;;39.00;70.90;;;;;;5113381;28;20539;-84
2021/06/09 07:15:33;;;;;;;11.20;10.50;;;39.20;69.30;;;;;;5113699;28;20692;-85
2021/06/09 07:17:59;;;;;;;12.97;12.07;;;39.40;67.40;;;;;;5078491;28;20624;-84
2021/06/09 07:20:28;;;;;;;13.00;12.00;;;39.60;66.20;;;;;;5078486;28;20577;-85
2021/06/09 07:22:55;;;;;;;11.57;10.70;;;39.80;64.80;;;;;;5079166;28;20945;-84
2021/06/09 07:25:23;;;;;;;12.10;11.10;;;40.00;63.30;;;;;;5095865;28;20607;-84
2021/06/09 07:27:52;;;;;;;12.37;11.37;;;40.20;62.10;;;;;;5079007;28;20684;-85
2021/06/09 07:30:20;;;;;;;11.37;10.53;;;40.30;59.90;;;;;;5112384;28;20572;-86
2021/06/09 07:32:47;;;;;;;14.00;12.90;;;40.50;59.80;;;;;;5073854;28;20996;-86
2021/06/09 07:35:15;;;;;;;11.77;10.97;;;40.60;58.90;;;;;;5066208;28;20610;-85
2021/06/09 07:37:46;;;;;;;11.33;10.53;;;40.80;58.40;;;;;;5067274;28;20637;-87
2021/06/09 07:40:18;;;;;;;11.83;10.97;;;41.00;57.40;;;;;;5039461;28;20581;-86
2021/06/09 07:42:50;;;;;;;11.00;10.20;;;41.20;56.90;;;;;;5072606;28;20594;-86
2021/06/09 07:45:19;;;;;;;10.40;9.60;;;41.30;56.00;;;;;;5038567;28;20613;-86
2021/06/09 07:47:48;;;;;;;11.40;10.47;;;41.40;55.90;;;;;;5056071;28;21049;-87
2021/06/09 07:50:19;;;;;;;11.67;10.77;;;41.50;55.10;;;;;;5041333;28;20593;-86
2021/06/09 07:52:46;;;;;;;10.37;9.57;;;41.60;54.30;;;;;;5040636;28;20656;-87
2021/06/09 07:55:13;;;;;;;10.50;9.70;;;41.70;53.60;;;;;;5073368;28;20617;-86
2021/06/09 07:57:42;;;;;;;10.50;9.60;;;41.80;53.10;;;;;;5071231;28;20585;-86
2021/06/09 08:00:12;;;;;;;9.67;8.97;;;41.80;52.80;;;;;;5056314;28;20582;-86
2021/06/09 08:02:42;;;;;;;12.00;10.93;;;41.90;52.50;;;;;;5057328;28;20581;-85
2021/06/09 08:05:09;;;;;;;11.30;10.40;;;42.00;51.80;;;;;;5054985;28;20606;-82
2021/06/09 08:07:40;;;;;;;10.50;9.80;;;42.10;51.30;;;;;;5077185;28;20567;-83
2021/06/09 08:10:08;;;;;;;9.20;8.47;;;42.10;51.10;;;;;;5079761;28;20574;-83
2021/06/09 08:12:35;;;;;;;9.67;8.80;;;42.20;50.80;;;;;;5079319;28;20573;-83
2021/06/09 08:15:01;;;;;;;7.80;7.30;;;42.30;50.50;;;;;;5078795;28;20602;-83
2021/06/09 08:17:27;;;;;;;8.10;7.50;;;42.30;50.10;;;;;;5073525;28;20574;-83
2021/06/09 08:19:53;;;;;;;8.27;7.67;;;42.30;49.70;;;;;;5072518;28;20577;-83
2021/06/09 08:22:19;;;;;;;9.20;8.47;;;42.40;49.80;;;;;;5059299;28;20575;-81
2021/06/09 08:24:45;;;;;;;9.87;9.23;;;42.50;49.90;;;;;;5080686;28;20234;-81
2021/06/09 08:27:11;;;;;;;13.83;12.77;;;42.60;49.20;;;;;;5075024;28;20171;-83
2021/06/09 08:29:38;;;;;;;11.90;10.97;;;42.60;48.60;;;;;;5071910;28;20866;-82
2021/06/09 08:32:05;;;;;;;10.50;9.80;;;42.70;48.50;;;;;;5084386;28;20172;-80
2021/06/09 08:34:33;;;;;;;10.03;9.03;;;42.80;48.30;;;;;;5085468;28;20618;-85
2021/06/09 08:36:59;;;;;;;10.17;9.37;;;42.80;47.70;;;;;;5072581;28;20581;-87
2021/06/09 08:39:26;;;;;;;9.97;9.20;;;42.40;46.50;;;;;;5072282;28;20625;-88
2021/06/09 08:41:55;;;;;;;10.30;9.50;;;41.80;46.10;;;;;;5072572;28;21160;-87
2021/06/09 08:44:22;;;;;;;10.67;9.97;;;41.00;45.70;;;;;;5073009;28;20612;-87
2021/06/09 08:46:49;;;;;;;12.30;11.37;;;40.40;46.80;;;;;;5038041;28;20566;-87
2021/06/09 08:49:20;;;;;;;12.20;11.07;;;40.30;47.60;;;;;;5055397;28;20628;-86
2021/06/09 08:51:46;;;;;;;12.17;11.10;;;40.30;47.90;;;;;;5078561;28;20570;-85
2021/06/09 08:54:12;;;;;;;12.60;11.60;;;40.40;48.30;;;;;;5072901;28;20643;-87
2021/06/09 08:56:38;;;;;;;12.37;11.43;;;40.60;48.40;;;;;;5073258;28;20167;-87
2021/06/09 08:59:06;;;;;;;12.87;11.83;;;40.50;47.70;;;;;;5073323;28;20986;-87
2021/06/09 09:01:33;;;;;;;12.87;11.77;;;40.10;46.80;;;;;;5057000;28;20582;-87
2021/06/09 09:04:00;;;;;;;12.43;11.53;;;39.40;46.40;;;;;;5047613;28;20600;-87
2021/06/09 09:06:26;;;;;;;12.20;11.40;;;38.70;46.50;;;;;;5077023;28;20601;-87
2021/06/09 09:08:56;;;;;;;10.43;9.50;;;38.20;47.30;;;;;;5078141;28;20575;-87
2021/06/09 09:11:22;;;;;;;10.20;9.40;;;38.10;48.70;;;;;;5064090;28;20586;-88
2021/06/09 09:13:48;;;;;;;10.83;9.80;;;38.10;49.20;;;;;;5054777;28;20585;-87
2021/06/09 09:16:14;;;;;;;10.53;9.73;;;38.10;49.40;;;;;;5054334;28;20602;-87
2021/06/09 09:18:41;;;;;;;10.60;9.47;;;38.10;48.80;;;;;;5070468;28;20633;-86
2021/06/09 09:21:13;;;;;;;10.40;9.50;;;38.10;49.30;;;;;;5075492;28;20559;-87
2021/06/09 09:23:49;;;;;;;10.27;8.27;;;38.20;48.70;;;;;;5054387;28;20677;-86
2021/06/09 09:26:30;;;;;;;7.97;7.40;;;38.00;48.20;;;;;;5071504;28;20598;-87
2021/06/09 09:29:22;;;;;;;9.83;8.90;;;37.80;48.40;;;;;;5071720;28;20914;-81
2021/06/09 09:31:52;;;;;;;9.60;8.07;;;37.90;48.70;;;;;;5077157;28;20581;-81
2021/06/09 09:34:28;;;;;;;7.70;7.00;;;38.30;49.60;;;;;;5078641;28;20610;-81
2021/06/09 09:37:12;;;;;;;6.93;6.33;;;38.80;50.00;;;;;;5076406;28;20590;-81
2021/06/09 09:39:40;;;;;;;8.60;7.77;;;39.50;49.40;;;;;;5058724;28;20733;-82
2021/06/09 09:44:36;;;;;;;7.53;7.07;;;40.20;48.00;;;;;;5049402;28;21001;-74
2021/06/09 09:47:02;;;;;;;7.47;6.87;;;40.70;47.90;;;;;;5042916;28;20583;-74
2021/06/09 09:49:30;;;;;;;6.70;6.30;;;41.00;47.20;;;;;;5056360;28;20571;-75
2021/06/09 09:52:01;;;;;;;6.53;5.93;;;41.20;46.40;;;;;;5055696;28;20173;-75
2021/06/09 09:54:36;;;;;;;7.73;7.00;;;41.20;45.40;;;;;;5056342;28;20719;-75
2021/06/09 09:57:06;;;;;;;7.40;6.83;;;41.20;44.90;;;;;;5052252;28;20598;-76
2021/06/09 09:59:33;;;;;;;6.53;5.93;;;41.30;44.90;;;;;;5052287;28;21035;-75
2021/06/09 10:02:02;;;;;;;7.10;6.60;;;41.50;45.30;;;;;;5054140;28;20559;-75
2021/06/09 10:04:33;;;;;;;6.30;5.90;;;41.70;44.80;;;;;;5054484;28;20636;-75
2021/06/09 10:07:01;;;;;;;7.30;6.80;;;41.80;44.60;;;;;;5053089;28;20571;-75
2021/06/09 10:09:38;;;;;;;6.33;5.90;;;41.80;44.40;;;;;;5054625;28;20563;-76
2021/06/09 10:12:07;;;;;;;6.33;5.83;;;41.90;43.80;;;;;;5054554;28;20574;-76
2021/06/09 10:14:45;;;;;;;6.70;6.20;;;41.90;43.30;;;;;;5054438;28;20612;-75
2021/06/09 10:17:16;;;;;;;7.60;6.90;;;41.90;42.80;;;;;;5054123;28;20574;-75
2021/06/09 10:19:51;;;;;;;8.57;7.87;;;41.80;42.40;;;;;;5054208;28;20664;-75
2021/06/09 10:22:22;;;;;;;9.70;9.00;;;41.60;42.30;;;;;;5052891;28;20575;-74
2021/06/09 10:25:00;;;;;;;9.23;7.10;;;41.60;42.50;;;;;;5053395;28;20567;-74
2021/06/09 10:27:37;;;;;;;9.57;8.67;;;41.80;43.20;;;;;;5052472;28;20590;-75
2021/06/09 10:30:22;;;;;;;8.80;8.27;;;41.90;43.10;;;;;;5053816;28;20563;-75
2021/06/09 10:33:00;;;;;;;8.93;8.13;;;42.00;43.20;;;;;;5053764;28;20637;-75
2021/06/09 10:35:34;;;;;;;9.27;8.67;;;42.10;42.60;;;;;;5053817;28;20570;-75
2021/06/09 10:38:00;;;;;;;10.83;9.83;;;41.80;42.00;;;;;;5035492;28;20656;-75
2021/06/09 10:40:29;;;;;;;21.63;10.10;;;41.30;41.60;;;;;;5052468;28;21143;-75
2021/06/09 10:42:58;;;;;;;10.20;9.40;;;40.80;41.90;;;;;;5053177;28;20668;-75
2021/06/09 10:45:24;;;;;;;9.73;9.03;;;40.40;42.80;;;;;;5053879;28;20574;-75
2021/06/09 10:47:55;;;;;;;10.27;9.47;;;40.30;43.10;;;;;;5052084;28;20660;-75
2021/06/09 10:50:22;;;;;;;11.13;10.30;;;40.10;43.20;;;;;;5053684;28;20579;-75
2021/06/09 10:52:49;;;;;;;8.93;8.33;;;39.80;43.00;;;;;;5053435;28;20602;-75
2021/06/09 10:55:15;;;;;;;10.07;9.37;;;39.70;43.80;;;;;;5053487;28;20586;-75
2021/06/09 10:57:42;;;;;;;9.30;8.60;;;39.50;43.40;;;;;;5052107;28;20645;-76
2021/06/09 11:00:10;;;;;;;9.97;9.27;;;39.20;43.30;;;;;;5052040;28;20580;-75
2021/06/09 11:02:37;;;;;;;10.47;9.57;;;38.90;43.40;;;;;;5053335;28;20599;-75
2021/06/09 11:05:07;;;;;;;10.30;9.60;;;38.60;43.50;;;;;;5053196;28;21046;-75
2021/06/09 11:07:41;;;;;;;10.37;9.63;;;38.10;43.30;;;;;;5053039;28;20607;-75
2021/06/09 11:10:12;;;;;;;9.80;9.10;;;37.60;43.40;;;;;;5053043;28;20574;-75
2021/06/09 11:12:42;;;;;;;10.00;9.30;;;37.20;44.30;;;;;;5051252;28;20628;-75
2021/06/09 11:15:10;;;;;;;8.97;8.30;;;37.10;44.80;;;;;;5052610;28;20625;-75
2021/06/09 11:17:48;;;;;;;8.03;7.50;;;37.10;46.10;;;;;;5052363;28;20583;-75
2021/06/09 11:20:19;;;;;;;9.37;8.67;;;37.20;46.10;;;;;;5034865;28;20580;-75
2021/06/09 11:22:51;;;;;;;9.60;8.87;;;37.40;46.30;;;;;;5051557;28;20646;-75
2021/06/09 11:25:31;;;;;;;8.07;7.57;;;37.60;45.90;;;;;;5052859;28;21170;-75
2021/06/09 11:27:59;;;;;;;9.47;8.77;;;37.70;46.20;;;;;;5052364;28;20992;-75
2021/06/09 11:30:24;;;;;;;10.10;9.10;;;37.90;45.40;;;;;;5052572;28;20863;-75
2021/06/09 11:32:55;;;;;;;10.97;10.17;;;37.60;44.60;;;;;;5051246;28;20672;-75
2021/06/09 11:35:40;;;;;;;9.43;8.73;;;37.30;44.20;;;;;;5052540;28;20169;-75
2021/06/09 11:38:14;;;;;;;10.13;9.33;;;36.90;44.70;;;;;;5052206;28;20649;-75
2021/06/09 11:40:48;;;;;;;9.80;9.03;;;36.50;45.10;;;;;;5051097;28;20990;-75
2021/06/09 11:43:22;;;;;;;9.00;8.30;;;36.30;45.00;;;;;;5051209;28;20615;-75
2021/06/09 11:45:59;;;;;;;9.13;8.33;;;36.00;45.50;;;;;;5050634;28;20619;-75
2021/06/09 11:48:27;;;;;;;8.47;7.87;;;36.00;45.90;;;;;;5051941;28;20678;-75
2021/06/09 11:51:17;;;;;;;9.43;8.57;;;36.00;46.40;;;;;;5034500;28;20720;-75
2021/06/09 11:53:48;;;;;;;9.60;8.70;;;36.00;46.80;;;;;;5050211;28;21230;-75
2021/06/09 11:56:17;;;;;;;6.93;6.33;;;36.00;46.20;;;;;;5044828;28;21131;-75
2021/06/09 11:58:45;;;;;;;8.20;7.40;;;36.10;46.30;;;;;;5041843;28;20626;-76
2021/06/09 12:01:13;;;;;;;9.07;8.27;;;36.10;46.40;;;;;;5074495;28;20584;-75
2021/06/09 12:03:40;;;;;;;7.10;6.50;;;36.30;47.00;;;;;;5042562;28;20603;-75
2021/06/09 12:06:19;;;;;;;8.40;7.70;;;36.40;46.60;;;;;;5040621;28;20581;-75
2021/06/09 12:08:48;;;;;;;7.17;6.67;;;36.50;46.30;;;;;;5073686;28;20576;-75
2021/06/09 12:11:15;;;;;;;6.83;6.23;;;36.60;46.80;;;;;;5039129;28;20952;-76
2021/06/09 12:13:41;;;;;;;7.70;7.10;;;36.80;47.00;;;;;;5040694;28;20616;-75
2021/06/09 12:16:15;;;;;;;6.87;6.40;;;37.00;46.50;;;;;;5045844;28;20587;-76
2021/06/09 12:18:43;;;;;;;8.37;7.77;;;37.10;45.90;;;;;;5043235;28;20619;-75
2021/06/09 12:21:12;;;;;;;7.53;6.93;;;37.00;45.00;;;;;;5051594;28;20567;-76
2021/06/09 12:23:53;;;;;;;7.33;6.83;;;36.90;45.00;;;;;;5050291;28;20598;-75
2021/06/09 12:26:19;;;;;;;7.67;6.97;;;36.60;45.00;;;;;;5051531;28;20934;-74
2021/06/09 12:28:45;;;;;;;6.00;5.60;;;36.60;45.20;;;;;;5066678;28;20590;-75
2021/06/09 12:31:11;;;;;;;7.87;7.10;;;36.50;45.60;;;;;;5051278;28;20575;-74
2021/06/09 12:33:40;;;;;;;6.30;5.90;;;36.40;45.30;;;;;;5051122;28;20200;-75
2021/06/09 12:36:11;;;;;;;6.97;6.47;;;36.30;45.60;;;;;;5051402;28;20610;-75
2021/06/09 12:38:38;;;;;;;5.63;5.23;;;36.10;45.20;;;;;;5050785;28;20615;-75
2021/06/09 12:41:05;;;;;;;6.23;5.80;;;36.00;45.50;;;;;;5050967;28;20579;-75
2021/06/09 12:43:31;;;;;;;6.80;5.10;;;35.90;45.50;;;;;;5049835;28;20711;-75
2021/06/09 12:45:58;;;;;;;5.50;5.10;;;35.80;45.70;;;;;;5050948;28;20652;-75
2021/06/09 12:48:26;;;;;;;5.77;5.40;;;35.60;45.80;;;;;;5049848;28;20594;-76
2021/06/09 12:50:58;;;;;;;5.83;5.50;;;35.40;45.40;;;;;;5051278;28;20585;-75