Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:09;;;;;;;6.93;2.95;;;23.40;46.10;;;;;;6249290;28;20042;-78
2021/08/27 00:08:32;;;;;;;6.28;2.75;;;23.40;45.90;;;;;;6250532;28;20029;-76
2021/08/27 00:11:33;;;;;;;5.60;2.88;;;23.50;45.80;;;;;;6233664;28;20092;-75
2021/08/27 00:14:34;;;;;;;7.05;3.33;;;23.50;45.80;;;;;;6233368;28;20038;-76
2021/08/27 00:17:36;;;;;;;5.25;2.80;;;23.60;45.70;;;;;;6247691;28;20097;-76
2021/08/27 00:20:38;;;;;;;7.45;3.15;;;23.60;45.50;;;;;;6251410;28;20052;-76
2021/08/27 00:23:39;;;;;;;4.25;2.60;;;23.50;45.40;;;;;;6250998;28;20038;-76
2021/08/27 00:26:40;;;;;;;6.22;2.80;;;23.50;46.10;;;;;;6233416;28;20063;-76
2021/08/27 00:29:41;;;;;;;4.93;2.58;;;23.50;45.70;;;;;;6249328;28;20029;-76
2021/08/27 00:32:42;;;;;;;6.13;2.75;;;23.40;45.60;;;;;;6248948;28;20037;-75
2021/08/27 00:35:43;;;;;;;5.35;3.08;;;23.40;45.80;;;;;;6231361;28;20041;-75
2021/08/27 00:38:44;;;;;;;4.53;2.40;;;23.40;45.80;;;;;;6249731;28;20433;-75
2021/08/27 00:41:45;;;;;;;4.53;2.75;;;23.40;46.00;;;;;;6249733;28;20033;-75
2021/08/27 00:44:46;;;;;;;4.88;2.67;;;23.40;46.10;;;;;;6249823;28;20041;-75
2021/08/27 00:47:47;;;;;;;6.97;2.83;;;23.40;46.40;;;;;;6250296;28;20113;-75
2021/08/27 00:50:48;;;;;;;6.53;2.95;;;23.30;46.80;;;;;;6231927;28;20094;-75
2021/08/27 00:53:49;;;;;;;5.40;2.85;;;23.30;47.00;;;;;;6249886;28;20439;-76
2021/08/27 00:56:50;;;;;;;5.78;2.83;;;23.30;47.20;;;;;;6248845;28;20140;-76
2021/08/27 00:59:51;;;;;;;4.85;2.70;;;23.30;47.50;;;;;;6249157;28;20052;-76
2021/08/27 01:02:53;;;;;;;4.70;2.70;;;23.30;47.50;;;;;;6247570;28;20378;-76
2021/08/27 01:06:17;;;;;;;7.00;2.92;;;23.20;47.50;;;;;;6249608;28;20041;-76
2021/08/27 01:09:25;;;;;;;7.10;3.28;;;23.20;47.60;;;;;;6228639;28;20033;-76
2021/08/27 01:13:04;;;;;;;8.95;3.10;;;23.10;47.80;;;;;;6246342;28;20443;-76
2021/08/27 01:16:23;;;;;;;5.30;2.67;;;23.10;48.10;;;;;;6212273;28;20482;-76
2021/08/27 01:19:27;;;;;;;10.05;3.15;;;23.00;48.30;;;;;;6246332;28;20291;-77
2021/08/27 01:22:46;;;;;;;5.95;3.22;;;23.00;48.50;;;;;;6230793;28;20033;-76
2021/08/27 01:25:58;;;;;;;5.63;3.10;;;22.90;48.80;;;;;;6228897;28;20048;-75
2021/08/27 01:29:01;;;;;;;7.00;3.17;;;22.90;49.20;;;;;;6246508;28;20041;-76
2021/08/27 01:32:06;;;;;;;4.53;2.58;;;23.00;49.40;;;;;;6246337;28;20041;-76
2021/08/27 01:35:08;;;;;;;4.15;2.60;;;22.80;49.60;;;;;;6246610;28;20098;-76
2021/08/27 01:38:10;;;;;;;5.68;2.67;;;22.70;49.70;;;;;;6249785;28;20418;-77
2021/08/27 01:41:13;;;;;;;5.93;2.80;;;22.80;49.80;;;;;;6249244;28;20037;-76
2021/08/27 01:44:14;;;;;;;5.72;2.72;;;22.70;49.90;;;;;;6247042;28;20038;-76
2021/08/27 01:47:17;;;;;;;4.32;2.88;;;22.70;50.00;;;;;;6246435;28;20083;-77
2021/08/27 01:50:21;;;;;;;4.55;2.58;;;22.70;50.00;;;;;;6246327;28;20034;-77
2021/08/27 01:53:26;;;;;;;5.18;2.30;;;22.80;50.10;;;;;;6230431;28;20403;-77
2021/08/27 01:56:28;;;;;;;4.75;2.45;;;22.70;50.20;;;;;;6248640;28;20033;-77
2021/08/27 01:59:32;;;;;;;6.32;2.72;;;22.70;50.20;;;;;;6249011;28;20171;-76
2021/08/27 02:02:35;;;;;;;3.92;2.47;;;22.70;50.30;;;;;;6240127;28;20041;-76
2021/08/27 02:05:40;;;;;;;5.03;2.83;;;22.70;50.30;;;;;;6248257;28;20039;-76
2021/08/27 02:08:41;;;;;;;7.30;2.58;;;22.70;50.30;;;;;;6247829;28;20042;-77
2021/08/27 02:11:43;;;;;;;4.25;2.55;;;22.70;50.30;;;;;;6247605;28;20124;-77
2021/08/27 02:14:48;;;;;;;4.38;2.35;;;22.70;50.20;;;;;;6248027;28;20124;-77
2021/08/27 02:17:49;;;;;;;6.95;2.80;;;22.70;50.10;;;;;;6239091;28;20554;-77
2021/08/27 02:20:51;;;;;;;6.63;2.40;;;22.70;49.90;;;;;;6248387;28;20108;-76
2021/08/27 02:23:54;;;;;;;5.70;3.00;;;22.70;50.00;;;;;;6247168;28;20096;-77
2021/08/27 02:26:57;;;;;;;5.95;2.50;;;22.70;50.10;;;;;;6240036;28;20046;-76
2021/08/27 02:29:59;;;;;;;3.67;2.40;;;22.60;50.20;;;;;;6247705;28;20030;-77
2021/08/27 02:33:04;;;;;;;3.35;2.40;;;22.60;50.20;;;;;;6246770;28;20033;-76
2021/08/27 02:36:08;;;;;;;5.00;2.40;;;22.60;50.40;;;;;;6247253;28;20057;-76
2021/08/27 02:39:10;;;;;;;4.68;2.53;;;22.60;50.50;;;;;;6239179;28;20041;-76
2021/08/27 02:42:12;;;;;;;4.15;2.72;;;22.50;50.60;;;;;;6238917;28;20044;-76
2021/08/27 02:45:13;;;;;;;4.47;2.28;;;22.50;50.60;;;;;;6247264;28;20029;-76
2021/08/27 02:48:14;;;;;;;4.75;2.33;;;22.50;50.60;;;;;;6230667;28;20030;-76
2021/08/27 02:51:22;;;;;;;8.25;2.45;;;22.50;50.70;;;;;;6247952;28;20529;-76
2021/08/27 02:54:24;;;;;;;5.82;2.60;;;22.50;50.70;;;;;;6246726;28;20056;-76
2021/08/27 02:57:28;;;;;;;3.95;2.38;;;22.50;50.70;;;;;;6246841;28;20037;-76
2021/08/27 03:00:50;;;;;;;3.20;2.13;;;22.50;50.70;;;;;;6250586;28;20059;-76
2021/08/27 03:04:30;;;;;;;8.10;2.20;;;22.40;50.60;;;;;;6233614;28;20120;-75
2021/08/27 03:07:33;;;;;;;3.83;2.13;;;22.40;50.60;;;;;;6251344;28;20048;-75
2021/08/27 03:10:50;;;;;;;3.60;1.85;;;22.40;50.30;;;;;;6252260;28;20034;-75
2021/08/27 03:14:40;;;;;;;5.00;2.53;;;22.40;50.30;;;;;;6252402;28;20053;-75
2021/08/27 03:17:42;;;;;;;3.97;2.13;;;22.30;50.30;;;;;;6183062;28;20499;-75
2021/08/27 03:20:54;;;;;;;3.28;2.22;;;22.30;50.00;;;;;;6183084;28;20077;-76
2021/08/27 03:24:00;;;;;;;3.22;1.65;;;22.30;49.90;;;;;;6182028;28;20133;-75
2021/08/27 03:27:05;;;;;;;3.97;1.90;;;22.30;49.70;;;;;;6182164;28;20042;-75
2021/08/27 03:30:21;;;;;;;4.68;1.60;;;22.30;49.60;;;;;;6182508;28;20442;-74
2021/08/27 03:33:24;;;;;;;2.53;1.83;;;22.30;49.60;;;;;;6189447;28;20121;-75
2021/08/27 03:36:27;;;;;;;5.88;2.10;;;22.30;49.60;;;;;;6180361;28;20036;-74
2021/08/27 03:39:30;;;;;;;3.40;1.90;;;22.30;49.60;;;;;;6196469;28;20031;-75
2021/08/27 03:42:31;;;;;;;3.63;1.90;;;22.30;49.60;;;;;;6180348;28;20490;-74
2021/08/27 03:45:33;;;;;;;6.60;2.00;;;22.30;49.70;;;;;;6180351;28;20034;-75
2021/08/27 03:48:34;;;;;;;3.60;1.90;;;22.30;49.80;;;;;;6196710;28;20486;-74
2021/08/27 03:51:36;;;;;;;2.72;1.83;;;22.20;49.80;;;;;;6196576;28;20460;-74
2021/08/27 03:54:38;;;;;;;4.05;1.80;;;22.20;49.80;;;;;;6211333;28;20053;-75
2021/08/27 03:57:39;;;;;;;4.07;2.00;;;22.20;49.80;;;;;;6233030;28;20038;-75
2021/08/27 04:00:40;;;;;;;3.58;1.65;;;22.20;49.70;;;;;;6221095;28;20489;-75
2021/08/27 04:03:42;;;;;;;3.17;1.88;;;22.20;49.70;;;;;;6236504;28;20041;-75
2021/08/27 04:06:43;;;;;;;4.30;2.13;;;22.20;49.70;;;;;;6246734;28;20053;-75
2021/08/27 04:09:44;;;;;;;3.70;2.00;;;22.20;49.80;;;;;;6245932;28;20034;-76
2021/08/27 04:12:45;;;;;;;3.65;1.95;;;22.20;49.90;;;;;;6247449;28;20042;-76
2021/08/27 04:15:46;;;;;;;3.72;1.95;;;22.20;50.00;;;;;;6233712;28;20038;-76
2021/08/27 04:18:47;;;;;;;5.47;2.28;;;22.10;50.00;;;;;;6247463;28;20390;-77
2021/08/27 04:21:48;;;;;;;4.68;1.92;;;22.10;50.00;;;;;;6245972;28;20481;-75
2021/08/27 04:24:48;;;;;;;3.75;1.80;;;22.10;50.00;;;;;;6246092;28;20033;-75
2021/08/27 04:27:49;;;;;;;4.47;1.75;;;22.00;49.70;;;;;;6228970;28;20052;-75
2021/08/27 04:30:51;;;;;;;1.85;1.45;;;22.00;49.60;;;;;;6245961;28;20068;-75
2021/08/27 04:33:52;;;;;;;3.72;1.83;;;22.00;49.50;;;;;;6246336;28;20103;-75
2021/08/27 04:36:53;;;;;;;3.47;1.83;;;22.00;49.50;;;;;;6245178;28;20041;-75
2021/08/27 04:39:54;;;;;;;3.58;2.10;;;22.00;49.40;;;;;;6245705;28;20037;-77
2021/08/27 04:42:54;;;;;;;3.13;1.75;;;22.00;49.40;;;;;;6245696;28;20048;-74
2021/08/27 04:45:55;;;;;;;3.85;1.98;;;22.00;49.50;;;;;;6244709;28;20065;-77
2021/08/27 04:48:56;;;;;;;3.15;2.03;;;22.00;49.70;;;;;;6244411;28;20045;-77
2021/08/27 04:51:57;;;;;;;5.47;2.45;;;22.00;49.90;;;;;;6227584;28;20056;-75
2021/08/27 04:54:58;;;;;;;7.97;2.30;;;22.00;49.90;;;;;;6244526;28;20037;-75
2021/08/27 04:57:59;;;;;;;5.93;2.13;;;22.00;50.00;;;;;;6246782;28;20037;-75
2021/08/27 05:01:00;;;;;;;4.43;2.03;;;22.00;50.00;;;;;;6242410;28;20418;-75
2021/08/27 05:04:01;;;;;;;2.78;1.88;;;22.00;49.90;;;;;;6243300;28;20052;-75
2021/08/27 05:07:02;;;;;;;4.03;1.88;;;22.00;49.80;;;;;;6246209;28;20045;-76
2021/08/27 05:10:03;;;;;;;3.20;1.90;;;22.00;49.80;;;;;;6245365;28;20431;-75
2021/08/27 05:13:04;;;;;;;3.70;1.95;;;22.00;49.70;;;;;;6245157;28;20041;-75
2021/08/27 05:16:05;;;;;;;3.88;1.92;;;22.00;49.40;;;;;;6246436;28;20068;-75
2021/08/27 05:19:06;;;;;;;4.60;2.15;;;22.00;49.30;;;;;;6244371;28;20458;-75
2021/08/27 05:22:07;;;;;;;4.07;1.85;;;22.00;49.30;;;;;;6244614;28;20041;-75
2021/08/27 05:25:08;;;;;;;2.45;1.73;;;22.10;49.20;;;;;;6238121;28;20034;-75
2021/08/27 05:28:09;;;;;;;3.20;1.90;;;22.10;49.00;;;;;;6228397;28;20046;-77
2021/08/27 05:31:10;;;;;;;3.85;2.20;;;22.10;48.90;;;;;;6220164;28;20434;-75
2021/08/27 05:34:11;;;;;;;3.03;1.92;;;22.20;48.90;;;;;;6243197;28;20458;-76
2021/08/27 05:37:12;;;;;;;3.58;1.90;;;22.20;48.70;;;;;;6245265;28;20366;-76
2021/08/27 05:40:13;;;;;;;5.47;2.03;;;22.20;48.60;;;;;;6251280;28;20041;-76
2021/08/27 05:43:14;;;;;;;4.97;2.30;;;22.20;48.50;;;;;;6244662;28;20040;-77
2021/08/27 05:46:15;;;;;;;4.28;1.80;;;22.20;48.40;;;;;;6245366;28;20033;-76
2021/08/27 05:49:16;;;;;;;3.47;1.83;;;22.20;48.50;;;;;;6229231;28;20422;-77
2021/08/27 05:52:17;;;;;;;3.63;1.75;;;22.10;48.40;;;;;;6243982;28;20033;-77
2021/08/27 05:55:19;;;;;;;3.22;1.98;;;22.00;48.30;;;;;;6224658;28;20046;-76
2021/08/27 05:58:21;;;;;;;2.92;1.73;;;22.00;48.40;;;;;;6223975;28;20037;-77
2021/08/27 06:01:22;;;;;;;3.38;1.88;;;22.00;48.40;;;;;;6198255;28;20408;-77
2021/08/27 06:04:23;;;;;;;2.75;1.88;;;22.00;48.30;;;;;;6242040;28;20052;-78
2021/08/27 06:07:23;;;;;;;2.72;1.70;;;22.00;48.30;;;;;;6225909;28;20037;-78
2021/08/27 06:10:24;;;;;;;3.35;1.88;;;22.00;48.40;;;;;;6243638;28;20037;-76
2021/08/27 06:13:25;;;;;;;3.63;1.80;;;22.00;48.40;;;;;;6244591;28;20042;-81
2021/08/27 06:16:26;;;;;;;5.03;2.15;;;21.90;48.30;;;;;;6244928;28;20037;-78
2021/08/27 06:19:27;;;;;;;3.35;1.83;;;21.90;48.30;;;;;;6243036;28;20045;-78
2021/08/27 06:22:28;;;;;;;8.07;2.22;;;21.90;48.30;;;;;;6250312;28;20044;-78
2021/08/27 06:25:29;;;;;;;9.90;2.03;;;21.90;48.40;;;;;;6242268;28;20505;-78
2021/08/27 06:28:30;;;;;;;3.85;2.00;;;21.90;48.40;;;;;;6224855;28;20485;-78
2021/08/27 06:31:32;;;;;;;4.90;2.38;;;22.00;48.40;;;;;;6239451;28;20038;-78
2021/08/27 06:34:33;;;;;;;3.35;1.80;;;22.00;48.30;;;;;;6243895;28;20037;-78
2021/08/27 06:40:59;;;;;;;4.70;2.15;;;22.10;48.20;;;;;;6249328;28;20473;-78
2021/08/27 06:43:59;;;;;;;5.75;2.45;;;22.10;48.60;;;;;;6247791;28;20042;-79
2021/08/27 06:47:02;;;;;;;10.25;2.97;;;22.00;48.80;;;;;;6253768;28;20044;-79
2021/08/27 06:50:04;;;;;;;6.63;3.28;;;21.90;49.20;;;;;;6252527;28;20116;-78
2021/08/27 06:53:06;;;;;;;6.88;3.35;;;21.90;49.40;;;;;;6247786;28;20053;-79
2021/08/27 06:56:08;;;;;;;9.18;3.53;;;21.80;49.60;;;;;;6246337;28;20052;-79
2021/08/27 06:59:08;;;;;;;9.13;3.20;;;21.70;49.70;;;;;;6241087;28;20465;-79
2021/08/27 07:02:09;;;;;;;4.68;3.10;;;21.70;49.80;;;;;;6227765;28;20053;-77
2021/08/27 07:05:11;;;;;;;4.38;2.88;;;21.70;50.00;;;;;;6220797;28;20030;-77
2021/08/27 07:08:12;;;;;;;8.23;2.97;;;21.60;50.10;;;;;;6240996;28;20148;-78
2021/08/27 07:11:15;;;;;;;6.22;2.83;;;21.60;50.20;;;;;;6246669;28;20026;-77
2021/08/27 07:14:16;;;;;;;7.22;2.67;;;21.60;50.00;;;;;;6228995;28;20374;-79
2021/08/27 07:17:19;;;;;;;8.65;4.10;;;21.70;50.00;;;;;;6247973;28;20045;-78
2021/08/27 07:20:21;;;;;;;4.10;2.80;;;21.70;49.90;;;;;;6227869;28;20037;-78
2021/08/27 07:23:22;;;;;;;6.63;3.00;;;21.80;49.70;;;;;;6230344;28;20072;-79
2021/08/27 07:26:23;;;;;;;4.15;2.92;;;21.80;49.50;;;;;;6222082;28;20037;-78
2021/08/27 07:29:24;;;;;;;5.07;3.28;;;21.80;49.40;;;;;;6245179;28;20060;-79
2021/08/27 07:32:25;;;;;;;7.88;3.42;;;21.90;49.40;;;;;;6245616;28;20112;-79
2021/08/27 07:35:26;;;;;;;4.80;2.65;;;21.90;49.30;;;;;;6229642;28;20037;-78
2021/08/27 07:38:27;;;;;;;17.52;4.47;;;21.90;49.10;;;;;;6229821;28;20033;-77
2021/08/27 07:41:27;;;;;;;7.28;2.97;;;21.90;49.00;;;;;;6243420;28;20478;-77
2021/08/27 07:44:28;;;;;;;6.10;2.33;;;21.90;48.80;;;;;;6217777;28;20029;-77
2021/08/27 07:47:29;;;;;;;5.30;2.95;;;22.00;48.70;;;;;;6255196;28;20466;-77
2021/08/27 07:50:32;;;;;;;4.15;2.47;;;22.00;48.70;;;;;;6245531;28;20184;-77
2021/08/27 07:53:33;;;;;;;11.20;3.80;;;22.00;48.50;;;;;;6228187;28;20124;-77
2021/08/27 07:56:33;;;;;;;5.50;2.58;;;21.90;48.50;;;;;;6229116;28;20033;-76
2021/08/27 07:59:34;;;;;;;10.60;2.75;;;21.90;48.60;;;;;;6250007;28;20045;-76
2021/08/27 08:02:35;;;;;;;8.77;3.28;;;21.80;48.80;;;;;;6243790;28;20048;-78
2021/08/27 08:05:36;;;;;;;6.40;2.70;;;21.70;49.00;;;;;;6243647;28;20402;-76
2021/08/27 08:08:37;;;;;;;10.55;3.45;;;21.60;49.10;;;;;;6228557;28;20064;-76
2021/08/27 08:11:38;;;;;;;7.82;3.10;;;21.50;49.30;;;;;;6245080;28;20119;-77
2021/08/27 08:14:39;;;;;;;5.70;2.55;;;21.50;49.40;;;;;;6246552;28;20045;-77
2021/08/27 08:17:40;;;;;;;5.45;2.53;;;21.60;49.40;;;;;;6244188;28;20484;-78
2021/08/27 08:20:41;;;;;;;7.32;2.63;;;21.70;49.20;;;;;;6242125;28;20098;-77
2021/08/27 08:23:42;;;;;;;9.02;2.78;;;21.90;49.00;;;;;;6243952;28;20045;-77
2021/08/27 08:26:43;;;;;;;5.93;3.05;;;22.00;48.70;;;;;;6242764;28;20061;-77
2021/08/27 08:29:44;;;;;;;11.75;3.25;;;22.20;48.50;;;;;;6215938;28;20451;-77
2021/08/27 08:32:46;;;;;;;9.13;3.33;;;22.30;48.20;;;;;;6245427;28;20060;-78
2021/08/27 08:35:48;;;;;;;5.85;2.63;;;22.40;48.00;;;;;;6239894;28;20071;-77
2021/08/27 08:38:51;;;;;;;5.75;2.80;;;22.50;47.80;;;;;;6243056;28;20034;-78
2021/08/27 08:41:53;;;;;;;9.43;2.25;;;22.60;47.60;;;;;;6243987;28;20030;-77
2021/08/27 08:44:54;;;;;;;4.80;2.22;;;22.60;47.40;;;;;;6238936;28;20041;-77
2021/08/27 08:47:57;;;;;;;17.42;2.67;;;22.70;47.30;;;;;;6240638;28;20048;-77
2021/08/27 08:51:00;;;;;;;4.72;2.60;;;22.80;47.30;;;;;;6232292;28;20044;-78
2021/08/27 08:54:01;;;;;;;6.88;3.15;;;22.90;47.20;;;;;;6242959;28;20026;-78
2021/08/27 08:57:03;;;;;;;9.45;3.05;;;22.90;47.00;;;;;;6241753;28;20124;-78
2021/08/27 09:00:04;;;;;;;12.52;3.13;;;23.00;47.10;;;;;;6214361;28;20077;-78
2021/08/27 09:03:06;;;;;;;6.65;2.75;;;23.00;47.00;;;;;;6242613;28;20068;-79
2021/08/27 09:06:07;;;;;;;8.13;2.40;;;23.00;46.80;;;;;;6240294;28;20099;-77
2021/08/27 09:09:08;;;;;;;8.98;3.45;;;23.00;46.80;;;;;;6223030;28;20304;-77
2021/08/27 09:12:17;;;;;;;5.15;2.22;;;23.10;46.70;;;;;;6226107;28;20041;-78
2021/08/27 09:15:20;;;;;;;11.13;2.80;;;23.10;46.60;;;;;;6236423;28;20033;-78
2021/08/27 09:18:21;;;;;;;4.22;2.67;;;23.20;46.50;;;;;;6243363;28;20033;-77
2021/08/27 09:21:29;;;;;;;7.80;2.65;;;22.60;46.00;;;;;;6217634;28;20042;-77
2021/08/27 09:24:31;;;;;;;5.40;2.58;;;23.20;46.20;;;;;;6244592;28;20037;-77
2021/08/27 09:27:35;;;;;;;8.50;2.40;;;23.30;46.10;;;;;;6198852;28;1272668;-76
2021/08/27 09:30:54;;;;;;;9.65;3.22;;;23.40;45.90;;;;;;6239849;28;20041;-78
2021/08/27 09:33:57;;;;;;;11.55;2.80;;;23.40;45.80;;;;;;6243648;28;20037;-78
2021/08/27 09:36:58;;;;;;;5.55;2.60;;;23.40;45.70;;;;;;6244510;28;20045;-76
2021/08/27 09:40:03;;;;;;;9.27;2.83;;;23.40;45.70;;;;;;6241038;28;20054;-78
2021/08/27 09:43:06;;;;;;;4.55;2.42;;;23.40;45.70;;;;;;6227756;28;20053;-79
2021/08/27 09:46:27;;;;;;;6.50;3.08;;;23.30;45.60;;;;;;6245161;28;20030;-79
2021/08/27 09:49:33;;;;;;;4.50;2.10;;;23.30;45.60;;;;;;6245286;28;20060;-80
2021/08/27 09:52:35;;;;;;;3.85;2.30;;;23.30;45.50;;;;;;6245486;28;20036;-79
2021/08/27 09:55:39;;;;;;;6.40;2.60;;;23.40;45.60;;;;;;6229740;28;20462;-79
2021/08/27 09:58:55;;;;;;;6.93;2.55;;;23.40;45.50;;;;;;6219990;28;20060;-80
2021/08/27 10:01:56;;;;;;;3.88;2.30;;;23.50;45.40;;;;;;6210803;28;20122;-78
2021/08/27 10:04:59;;;;;;;10.25;2.47;;;24.40;45.60;;;;;;6240490;28;20467;-80
2021/08/27 10:08:12;;;;;;;8.40;3.17;;;23.60;45.30;;;;;;6243319;28;20064;-81
2021/08/27 10:11:21;;;;;;;7.07;2.55;;;23.60;45.30;;;;;;6238129;28;20073;-80
2021/08/27 10:14:24;;;;;;;8.10;4.63;;;23.60;45.30;;;;;;6238595;28;20037;-79
2021/08/27 10:17:26;;;;;;;6.75;3.03;;;23.70;45.10;;;;;;6226679;28;20088;-80
2021/08/27 10:20:27;;;;;;;6.93;2.78;;;23.80;45.00;;;;;;6226342;28;20124;-80
2021/08/27 10:23:28;;;;;;;6.50;2.33;;;24.00;44.90;;;;;;6223124;28;20033;-80
2021/08/27 10:26:29;;;;;;;8.98;2.55;;;24.20;44.50;;;;;;6223043;28;20052;-79
2021/08/27 10:29:30;;;;;;;4.68;2.40;;;24.30;44.10;;;;;;6231541;28;20351;-79
2021/08/27 10:32:40;;;;;;;9.60;2.80;;;24.40;43.90;;;;;;6242746;28;20033;-79
2021/08/27 10:35:45;;;;;;;8.35;2.45;;;24.50;43.80;;;;;;6223171;28;20484;-79
2021/08/27 10:38:51;;;;;;;4.07;2.33;;;24.50;43.50;;;;;;6240736;28;20040;-79
2021/08/27 10:41:52;;;;;;;5.93;2.50;;;24.70;43.40;;;;;;6242079;28;20405;-80
2021/08/27 10:44:53;;;;;;;10.70;2.28;;;25.00;43.10;;;;;;6243439;28;20036;-78
2021/08/27 10:48:15;;;;;;;6.00;2.42;;;25.20;42.60;;;;;;6244049;28;20025;-78
2021/08/27 10:51:36;;;;;;;6.68;2.33;;;25.40;42.10;;;;;;6239739;28;20076;-79
2021/08/27 10:55:02;;;;;;;5.82;2.42;;;25.70;41.60;;;;;;6208812;28;20374;-79
2021/08/27 10:58:05;;;;;;;5.97;2.15;;;26.20;40.90;;;;;;6215888;28;20103;-79
2021/08/27 11:01:09;;;;;;;4.90;2.35;;;26.40;40.10;;;;;;6216866;28;20044;-77
2021/08/27 11:04:22;;;;;;;5.75;2.42;;;26.50;40.10;;;;;;6236260;28;20029;-77
2021/08/27 11:07:26;;;;;;;6.28;2.50;;;26.70;39.80;;;;;;6223008;28;20038;-80
2021/08/27 11:10:28;;;;;;;5.93;2.92;;;26.90;39.50;;;;;;6235625;28;20429;-79
2021/08/27 11:13:35;;;;;;;4.63;2.40;;;27.20;38.90;;;;;;6242023;28;20491;-78
2021/08/27 11:16:39;;;;;;;7.50;2.87;;;27.30;38.30;;;;;;6217744;28;20029;-78
2021/08/27 11:19:45;;;;;;;9.88;2.40;;;27.40;38.10;;;;;;6241086;28;20276;-79
2021/08/27 11:22:54;;;;;;;6.50;2.63;;;27.60;37.70;;;;;;6245177;28;20049;-77
2021/08/27 11:26:01;;;;;;;7.07;2.60;;;27.80;37.40;;;;;;6238104;28;20060;-79
2021/08/27 11:29:33;;;;;;;5.30;2.40;;;28.00;37.10;;;;;;6230510;28;20103;-79
2021/08/27 11:32:34;;;;;;;5.30;2.20;;;28.10;36.80;;;;;;6235320;28;20038;-77
2021/08/27 11:35:45;;;;;;;4.70;2.17;;;28.10;36.60;;;;;;6260251;28;20048;-76
2021/08/27 11:38:51;;;;;;;4.10;1.98;;;28.30;36.60;;;;;;6246178;28;20463;-79
2021/08/27 11:41:52;;;;;;;8.05;2.30;;;28.50;36.20;;;;;;6231559;28;20141;-80
2021/08/27 11:45:05;;;;;;;3.75;1.98;;;28.80;35.70;;;;;;6230434;28;20037;-78
2021/08/27 11:48:08;;;;;;;6.57;2.00;;;28.90;35.50;;;;;;6225698;28;20029;-79
2021/08/27 11:51:20;;;;;;;4.40;2.00;;;28.70;35.10;;;;;;6205870;28;20363;-76
2021/08/27 11:54:21;;;;;;;3.58;1.90;;;28.50;35.50;;;;;;6228588;28;20155;-77
2021/08/27 11:57:24;;;;;;;5.97;1.80;;;28.20;35.70;;;;;;6230396;28;20417;-77
2021/08/27 12:00:38;;;;;;;6.80;2.03;;;28.10;36.10;;;;;;6225299;28;20370;-77
2021/08/27 12:03:39;;;;;;;2.92;2.08;;;28.20;35.90;;;;;;6219088;28;20037;-77
2021/08/27 12:06:40;;;;;;;5.22;2.17;;;28.10;35.80;;;;;;6225739;28;20049;-77
2021/08/27 12:09:42;;;;;;;7.90;2.10;;;28.00;36.40;;;;;;6238805;28;20041;-77
2021/08/27 12:12:45;;;;;;;3.17;1.90;;;27.50;36.80;;;;;;6211800;28;20049;-76
2021/08/27 12:15:46;;;;;;;4.07;1.63;;;27.60;36.70;;;;;;6240988;28;20117;-77
2021/08/27 12:18:55;;;;;;;9.48;2.15;;;27.60;36.40;;;;;;6244803;28;20036;-77
2021/08/27 12:22:03;;;;;;;9.18;2.60;;;27.40;36.70;;;;;;6244552;28;20465;-77
2021/08/27 12:25:05;;;;;;;4.55;1.70;;;27.00;37.20;;;;;;6245125;28;20041;-77
2021/08/27 12:28:06;;;;;;;8.68;2.53;;;26.90;37.60;;;;;;6226099;28;20041;-77
2021/08/27 12:31:07;;;;;;;4.55;2.25;;;27.00;37.60;;;;;;6228310;28;20037;-77
2021/08/27 12:34:10;;;;;;;4.03;2.45;;;27.10;37.40;;;;;;6249257;28;20033;-77
2021/08/27 12:37:11;;;;;;;4.45;2.00;;;27.20;37.30;;;;;;6227280;28;20053;-77
2021/08/27 12:40:16;;;;;;;5.80;2.08;;;27.20;37.40;;;;;;6244540;28;20123;-77
2021/08/27 12:43:24;;;;;;;2.35;1.60;;;27.80;36.70;;;;;;6227971;28;20085;-78
2021/08/27 12:46:32;;;;;;;4.60;1.92;;;28.50;35.20;;;;;;6243159;28;20644;-76
2021/08/27 12:49:33;;;;;;;5.07;1.70;;;28.80;34.70;;;;;;6226324;28;20034;-77
2021/08/27 12:52:34;;;;;;;5.95;2.47;;;29.70;33.70;;;;;;6227172;28;20038;-77
2021/08/27 12:55:35;;;;;;;3.83;2.13;;;30.70;32.00;;;;;;6228949;28;20121;-77
2021/08/27 12:58:37;;;;;;;9.60;2.25;;;31.20;31.00;;;;;;6234217;28;20032;-78
2021/08/27 13:01:38;;;;;;;5.68;2.08;;;31.60;30.30;;;;;;6246333;28;20297;-77
2021/08/27 13:04:46;;;;;;;5.10;1.73;;;31.50;30.00;;;;;;6243649;28;20041;-78
2021/08/27 13:07:50;;;;;;;5.68;2.10;;;31.00;30.20;;;;;;6244134;28;20033;-77
2021/08/27 13:11:01;;;;;;;12.63;2.65;;;30.70;30.80;;;;;;6246021;28;20367;-78
2021/08/27 13:14:24;;;;;;;3.60;2.10;;;30.80;30.50;;;;;;6246414;28;20066;-77
2021/08/27 13:17:25;;;;;;;6.40;1.98;;;30.70;30.60;;;;;;6215080;28;20482;-79
2021/08/27 13:20:28;;;;;;;6.82;1.98;;;31.10;30.40;;;;;;6251216;28;20040;-78
2021/08/27 13:23:31;;;;;;;8.70;2.20;;;31.80;29.90;;;;;;6242589;28;20045;-77
2021/08/27 13:26:34;;;;;;;3.47;2.15;;;32.70;28.80;;;;;;6242929;28;20056;-77
2021/08/27 13:29:35;;;;;;;3.33;1.85;;;33.40;27.80;;;;;;6239763;28;20045;-78
2021/08/27 13:32:48;;;;;;;6.90;2.40;;;33.80;27.20;;;;;;6225662;28;20045;-78
2021/08/27 13:35:49;;;;;;;5.80;2.05;;;34.10;27.00;;;;;;6216896;28;20362;-77
2021/08/27 13:38:50;;;;;;;7.05;2.40;;;34.60;26.30;;;;;;6229889;28;20043;-78
2021/08/27 13:41:51;;;;;;;10.18;2.30;;;34.20;26.30;;;;;;6240512;28;20030;-78
2021/08/27 13:44:52;;;;;;;2.75;1.67;;;34.00;26.50;;;;;;6238329;28;20285;-78
2021/08/27 13:47:54;;;;;;;3.42;2.00;;;33.20;27.10;;;;;;6226602;28;20052;-78
2021/08/27 13:50:55;;;;;;;10.57;2.15;;;32.50;27.90;;;;;;6240451;28;20095;-78
2021/08/27 13:53:57;;;;;;;3.05;1.52;;;32.10;28.40;;;;;;6237024;28;20435;-78
2021/08/27 13:56:59;;;;;;;4.47;2.00;;;32.50;27.90;;;;;;6242234;28;20113;-78
2021/08/27 14:00:00;;;;;;;3.33;1.67;;;32.70;27.70;;;;;;6244453;28;20474;-81
2021/08/27 14:03:01;;;;;;;7.32;2.15;;;33.00;27.40;;;;;;6234182;28;20835;-77
2021/08/27 14:06:02;;;;;;;3.05;1.65;;;33.70;26.70;;;;;;6241280;28;20480;-78
2021/08/27 14:09:03;;;;;;;3.42;1.60;;;34.10;25.80;;;;;;6242014;28;20033;-79
2021/08/27 14:12:04;;;;;;;6.10;2.00;;;33.30;26.40;;;;;;6216394;28;20438;-78
2021/08/27 14:15:07;;;;;;;9.20;2.15;;;32.30;27.60;;;;;;6217448;28;20048;-78
2021/08/27 14:18:08;;;;;;;3.17;1.50;;;31.50;28.60;;;;;;6240965;28;20069;-78
2021/08/27 14:21:10;;;;;;;4.47;2.10;;;30.90;29.40;;;;;;6241568;28;20045;-79
2021/08/27 14:24:11;;;;;;;5.00;2.60;;;30.30;29.90;;;;;;6222707;28;20376;-78
2021/08/27 14:27:11;;;;;;;3.55;2.13;;;30.10;30.50;;;;;;6232964;28;20066;-78
2021/08/27 14:30:15;;;;;;;6.60;1.70;;;29.80;30.80;;;;;;6220519;28;20367;-77
2021/08/27 14:33:16;;;;;;;5.10;2.15;;;29.50;31.30;;;;;;6239404;28;20041;-77
2021/08/27 14:36:17;;;;;;;5.25;2.10;;;29.20;31.80;;;;;;6222989;28;20065;-79
2021/08/27 14:39:18;;;;;;;8.45;2.30;;;29.00;32.30;;;;;;6224955;28;20037;-78
2021/08/27 14:42:19;;;;;;;4.38;1.90;;;28.70;32.60;;;;;;6242046;28;20030;-78
2021/08/27 14:45:21;;;;;;;3.13;2.13;;;28.60;32.80;;;;;;6218017;28;20037;-78
2021/08/27 14:48:22;;;;;;;6.18;2.20;;;28.40;33.10;;;;;;6224656;28;20102;-77
2021/08/27 14:51:25;;;;;;;4.82;2.00;;;28.30;33.40;;;;;;6226501;28;20038;-77
2021/08/27 14:54:26;;;;;;;8.27;1.83;;;28.10;33.80;;;;;;6233661;28;20037;-78
2021/08/27 14:57:28;;;;;;;6.07;2.35;;;28.00;34.00;;;;;;6230063;28;20462;-78
2021/08/27 15:00:29;;;;;;;6.80;2.03;;;28.00;34.20;;;;;;6219651;28;20044;-78
2021/08/27 15:03:30;;;;;;;5.95;1.50;;;27.90;34.20;;;;;;6239570;28;20041;-79
2021/08/27 15:06:31;;;;;;;5.30;1.88;;;27.70;34.50;;;;;;6247589;28;20064;-79
2021/08/27 15:09:32;;;;;;;4.00;1.77;;;27.60;34.90;;;;;;6239786;28;20110;-78
2021/08/27 15:12:33;;;;;;;6.32;2.20;;;27.60;35.20;;;;;;6228382;28;20048;-78
2021/08/27 15:15:34;;;;;;;6.53;2.10;;;27.50;35.20;;;;;;6246759;28;20128;-78
2021/08/27 15:18:35;;;;;;;3.17;1.30;;;27.50;35.30;;;;;;6244992;28;20042;-79
2021/08/27 15:21:37;;;;;;;6.13;1.77;;;27.50;35.60;;;;;;6246003;28;20102;-77
2021/08/27 15:24:39;;;;;;;3.00;1.58;;;27.40;35.50;;;;;;6248073;28;20041;-78
2021/08/27 15:27:40;;;;;;;4.72;1.90;;;27.40;35.70;;;;;;6242326;28;20041;-79
2021/08/27 15:30:41;;;;;;;4.25;2.05;;;27.30;35.70;;;;;;6227087;28;20038;-79
2021/08/27 15:33:41;;;;;;;6.07;1.73;;;27.30;35.80;;;;;;6246007;28;20034;-79
2021/08/27 15:36:42;;;;;;;3.97;2.20;;;27.40;35.90;;;;;;6246674;28;20414;-78
2021/08/27 15:39:43;;;;;;;3.75;1.90;;;27.30;35.90;;;;;;6257068;28;20045;-78
2021/08/27 15:42:44;;;;;;;2.08;1.40;;;27.20;35.90;;;;;;6222997;28;20182;-78
2021/08/27 15:45:45;;;;;;;4.28;1.80;;;27.20;36.20;;;;;;6228359;28;20375;-77
2021/08/27 15:48:46;;;;;;;7.15;1.90;;;27.20;36.30;;;;;;6230071;28;20042;-77
2021/08/27 15:51:51;;;;;;;3.70;1.55;;;27.20;36.30;;;;;;6247473;28;20041;-78
2021/08/27 15:54:52;;;;;;;5.53;2.00;;;27.20;36.40;;;;;;6230382;28;20450;-78
2021/08/27 15:57:55;;;;;;;5.05;1.70;;;27.30;36.30;;;;;;6248469;28;20107;-78
2021/08/27 16:00:58;;;;;;;3.95;1.80;;;27.70;36.00;;;;;;6247370;28;20083;-78