Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:00:49;;;;;;;4.57;4.17;;;;;;;10.76;100.00;98718.91;4207329;28;20732;-88
2023/02/19 00:02:52;;;;;;;4.40;4.00;;;;;;;10.74;100.00;98715.56;4218746;28;20615;-89
2023/02/19 00:04:55;;;;;;;5.50;4.70;;;;;;;10.77;100.00;98712.78;4188537;28;20762;-89
2023/02/19 00:06:59;;;;;;;4.80;4.30;;;;;;;10.77;100.00;98715.41;4204557;28;20683;-89
2023/02/19 00:09:03;;;;;;;4.10;3.70;;;;;;;10.78;100.00;98713.63;4207153;28;20628;-89
2023/02/19 00:11:08;;;;;;;4.70;4.20;;;;;;;10.79;100.00;98715.31;4214369;28;21216;-88
2023/02/19 00:13:11;;;;;;;5.00;4.50;;;;;;;10.81;100.00;98714.28;4190871;28;21227;-88
2023/02/19 00:15:15;;;;;;;4.40;4.00;;;;;;;10.80;100.00;98711.78;4204637;28;20630;-88
2023/02/19 00:17:19;;;;;;;6.07;5.47;;;;;;;10.78;100.00;98704.03;4192386;28;20672;-89
2023/02/19 00:19:22;;;;;;;5.13;4.63;;;;;;;10.78;100.00;98704.03;4195859;28;20642;-89
2023/02/19 00:21:26;;;;;;;4.80;4.30;;;;;;;10.80;100.00;98710.00;4200230;28;21015;-89
2023/02/19 00:23:29;;;;;;;4.60;4.20;;;;;;;10.80;100.00;98705.59;4203930;28;20643;-89
2023/02/19 00:25:36;;;;;;;5.10;4.30;;;;;;;10.81;100.00;98709.91;4204410;28;20655;-89
2023/02/19 00:27:39;;;;;;;5.30;4.80;;;;;;;10.84;100.00;98711.50;4206707;28;20680;-90
2023/02/19 00:29:42;;;;;;;4.97;4.50;;;;;;;10.85;100.00;98705.34;4190218;28;20623;-88
2023/02/19 00:31:45;;;;;;;4.90;4.37;;;;;;;10.85;100.00;98706.19;4205331;28;20619;-89
2023/02/19 00:33:50;;;;;;;5.00;4.50;;;;;;;10.90;100.00;98713.75;4197564;28;20695;-89
2023/02/19 00:35:53;;;;;;;5.07;4.13;;;;;;;10.86;100.00;98710.47;4200780;28;20634;-88
2023/02/19 00:37:57;;;;;;;4.60;4.10;;;;;;;10.89;100.00;98714.66;4202645;28;20630;-89
2023/02/19 00:40:00;;;;;;;4.83;4.33;;;;;;;10.87;100.00;98714.75;4216974;28;20618;-89
2023/02/19 00:42:04;;;;;;;4.53;4.13;;;;;;;10.89;100.00;98712.06;4199718;28;20639;-89
2023/02/19 00:44:08;;;;;;;4.97;4.47;;;;;;;10.90;100.00;98716.34;4202013;28;21009;-90
2023/02/19 00:46:11;;;;;;;4.60;4.10;;;;;;;10.90;100.00;98716.34;4187805;28;20644;-89
2023/02/19 00:48:14;;;;;;;4.40;4.00;;;;;;;10.90;100.00;98706.75;4188224;28;20672;-88
2023/02/19 00:50:17;;;;;;;5.17;4.10;;;;;;;10.91;100.00;98708.41;4208924;28;20644;-89
2023/02/19 00:52:21;;;;;;;4.57;4.17;;;;;;;10.88;100.00;98708.63;4192277;28;20628;-89
2023/02/19 00:54:24;;;;;;;6.10;4.10;;;;;;;10.89;100.00;98710.28;4207147;28;20659;-89
2023/02/19 00:56:27;;;;;;;4.87;4.37;;;;;;;10.91;100.00;98708.41;4181617;28;21058;-89
2023/02/19 00:58:32;;;;;;;4.37;3.97;;;;;;;10.90;100.00;98706.75;4192835;28;21541;-89
2023/02/19 01:00:36;;;;;;;5.57;4.73;;;;;;;10.90;100.00;98701.53;4209660;28;20630;-89
2023/02/19 01:02:39;;;;;;;4.60;4.10;;;;;;;10.90;100.00;98704.13;4197938;28;20626;-89
2023/02/19 01:04:42;;;;;;;6.70;4.60;;;;;;;10.90;100.00;98696.31;4217355;28;21175;-89
2023/02/19 01:06:47;;;;;;;5.00;4.50;;;;;;;10.93;100.00;98693.53;4193441;28;20670;-89
2023/02/19 01:08:50;;;;;;;5.60;5.10;;;;;;;10.93;100.00;98688.28;4207041;28;20734;-89
2023/02/19 01:10:53;;;;;;;7.07;4.50;;;;;;;10.96;100.00;98689.88;4215178;28;20628;-89
2023/02/19 01:12:57;;;;;;;7.00;4.67;;;;;;;10.94;100.00;98684.72;4204674;28;20636;-88
2023/02/19 01:15:01;;;;;;;4.50;4.10;;;;;;;10.95;100.00;98675.16;4213577;28;20756;-88
2023/02/19 01:17:05;;;;;;;4.77;4.27;;;;;;;10.96;100.00;98671.59;4192570;28;20620;-89
2023/02/19 01:19:08;;;;;;;5.23;4.73;;;;;;;10.96;100.00;98664.63;4190565;28;20646;-89
2023/02/19 01:21:13;;;;;;;4.60;4.20;;;;;;;11.00;100.00;98658.25;4205029;28;20619;-89
2023/02/19 01:23:16;;;;;;;5.00;4.50;;;;;;;10.95;100.00;98655.09;4189119;28;20624;-88
2023/02/19 01:25:19;;;;;;;5.53;5.00;;;;;;;10.96;100.00;98662.00;4205374;28;20837;-89
2023/02/19 01:27:22;;;;;;;4.87;4.47;;;;;;;10.96;100.00;98663.75;4196362;28;20670;-89
2023/02/19 01:29:26;;;;;;;5.10;4.60;;;;;;;10.98;100.00;98664.53;4207571;28;20647;-89
2023/02/19 01:31:32;;;;;;;5.30;4.80;;;;;;;10.96;100.00;98663.75;4195086;28;20640;-89
2023/02/19 01:33:36;;;;;;;5.43;4.93;;;;;;;10.96;100.00;98664.63;4209442;28;21732;-89
2023/02/19 01:35:40;;;;;;;6.10;5.10;;;;;;;10.99;100.00;98667.06;4186829;28;20627;-89
2023/02/19 01:37:43;;;;;;;5.80;5.20;;;;;;;10.96;100.00;98656.81;4205779;28;20673;-89
2023/02/19 01:39:47;;;;;;;5.37;4.77;;;;;;;10.95;100.00;98655.09;4190642;28;20703;-89
2023/02/19 01:41:50;;;;;;;5.80;5.17;;;;;;;10.96;100.00;98655.94;4192835;28;20710;-89
2023/02/19 01:44:00;;;;;;;5.90;5.10;;;;;;;10.95;100.00;98655.09;4189998;28;20958;-88
2023/02/19 01:46:06;;;;;;;6.23;5.63;;;;;;;10.95;100.00;98652.50;4196579;28;20706;-89
2023/02/19 01:48:13;;;;;;;6.33;5.73;;;;;;;10.95;100.00;98655.09;4220216;28;20642;-89
2023/02/19 01:50:16;;;;;;;7.37;6.30;;;;;;;10.96;100.00;98650.72;4218404;28;21067;-88
2023/02/19 01:52:24;;;;;;;6.50;5.90;;;;;;;10.98;100.00;98649.69;4186696;28;20739;-89
2023/02/19 01:54:31;;;;;;;6.13;5.53;;;;;;;10.98;100.00;98651.47;4178908;28;20975;-89
2023/02/19 01:56:37;;;;;;;7.60;5.27;;;;;;;10.97;100.00;98634.13;4204361;28;20634;-89
2023/02/19 01:58:40;;;;;;;5.63;4.93;;;;;;;10.97;100.00;98642.78;4191124;28;20627;-89
2023/02/19 02:00:43;;;;;;;8.33;5.70;;;;;;;10.96;100.00;98642.88;4193516;28;20628;-89
2023/02/19 02:02:50;;;;;;;6.53;5.93;;;;;;;10.95;100.00;98643.84;4219102;28;20641;-89
2023/02/19 02:04:55;;;;;;;8.53;5.67;;;;;;;10.94;100.00;98640.38;4218468;28;20603;-89
2023/02/19 02:07:00;;;;;;;5.87;5.27;;;;;;;10.93;100.00;98646.53;4181911;28;20635;-88
2023/02/19 02:11:25;;;;;;;6.80;5.53;;;;;;;10.93;100.00;98641.31;4201861;28;20622;-89
2023/02/19 02:13:29;;;;;;;6.00;5.40;;;;;;;10.95;100.00;98641.22;4202303;28;20653;-89
2023/02/19 02:15:39;;;;;;;5.93;5.40;;;;;;;10.91;100.00;98642.34;4203261;28;20641;-89
2023/02/19 02:17:51;;;;;;;6.50;5.87;;;;;;;10.89;100.00;98634.59;4189221;28;20627;-89
2023/02/19 02:20:06;;;;;;;5.80;5.30;;;;;;;10.92;100.00;98634.41;4204882;28;21129;-89
2023/02/19 02:22:16;;;;;;;5.93;5.27;;;;;;;10.93;100.00;98636.09;4213961;28;20734;-89
2023/02/19 02:24:43;;;;;;;5.87;5.30;;;;;;;10.92;100.00;98634.41;4186015;28;20639;-89
2023/02/19 02:26:58;;;;;;;6.10;5.50;;;;;;;10.93;100.00;98628.28;4209519;28;20991;-89
2023/02/19 02:29:40;;;;;;;6.77;5.67;;;;;;;10.94;100.00;98635.16;4193616;28;20681;-89
2023/02/19 02:31:48;;;;;;;5.33;4.83;;;;;;;10.94;100.00;98629.94;4212567;28;20730;-89
2023/02/19 02:33:56;;;;;;;5.47;4.97;;;;;;;10.93;100.00;98625.66;4192700;28;20623;-89
2023/02/19 02:36:05;;;;;;;5.23;4.73;;;;;;;10.91;100.00;98622.28;4188095;28;21265;-88
2023/02/19 02:38:11;;;;;;;5.00;4.50;;;;;;;10.96;100.00;98622.88;4189869;28;20644;-89
2023/02/19 02:40:15;;;;;;;5.20;4.53;;;;;;;10.93;100.00;98617.84;4187804;28;20620;-89
2023/02/19 02:42:27;;;;;;;5.10;4.60;;;;;;;10.93;100.00;98614.38;4204783;28;21198;-89
2023/02/19 02:44:40;;;;;;;4.70;4.30;;;;;;;10.91;100.00;98611.03;4209653;28;20705;-89
2023/02/19 02:46:45;;;;;;;5.30;4.67;;;;;;;10.87;100.00;98613.00;4187197;28;20754;-90
2023/02/19 02:48:54;;;;;;;5.00;4.50;;;;;;;10.88;100.00;98614.69;4192129;28;20628;-89
2023/02/19 02:51:00;;;;;;;4.87;4.47;;;;;;;10.86;100.00;98615.69;4207947;28;20679;-89
2023/02/19 02:55:41;;;;;;;4.67;4.27;;;;;;;10.87;100.00;98615.59;4193302;28;21044;-89
2023/02/19 02:57:46;;;;;;;5.20;4.70;;;;;;;10.89;100.00;98613.72;4187432;28;21030;-89
2023/02/19 02:59:49;;;;;;;4.40;4.00;;;;;;;10.87;100.00;98615.59;4192656;28;20697;-90
2023/02/19 03:02:11;;;;;;;5.50;5.00;;;;;;;10.84;100.00;98615.78;4194801;28;20726;-89
2023/02/19 03:04:19;;;;;;;4.67;4.20;;;;;;;10.84;100.00;98610.56;4186244;28;20628;-89
2023/02/19 03:06:23;;;;;;;4.30;3.90;;;;;;;10.86;100.00;98613.09;4204222;28;20693;-89
2023/02/19 03:08:30;;;;;;;4.97;4.47;;;;;;;10.86;100.00;98616.53;4201737;28;25490;-89
2023/02/19 03:10:36;;;;;;;6.10;5.00;;;;;;;10.86;100.00;98613.09;4191035;28;20635;-89
2023/02/19 03:20:01;;;;;;;5.10;4.40;;;;;;;10.87;100.00;98604.34;4199146;28;20693;-89
2023/02/19 03:22:14;;;;;;;4.80;4.40;;;;;;;10.86;100.00;98606.09;4192296;28;20688;-89
2023/02/19 03:26:41;;;;;;;4.77;4.33;;;;;;;10.87;100.00;98599.94;4191387;28;21283;-88
2023/02/19 03:31:11;;;;;;;3.77;3.47;;;;;;;10.85;100.00;98607.03;4204313;28;20680;-89
2023/02/19 03:33:19;;;;;;;3.60;3.30;;;;;;;10.87;100.00;98602.56;4207421;28;21212;-89
2023/02/19 03:35:25;;;;;;;3.20;2.90;;;;;;;10.80;100.00;98593.41;4202898;28;20672;-89
2023/02/19 03:37:33;;;;;;;2.47;2.27;;;;;;;10.80;100.00;98602.19;4194900;28;20631;-89
2023/02/19 03:39:43;;;;;;;2.57;2.33;;;;;;;10.78;100.00;98604.91;4187941;28;21217;-89
2023/02/19 03:41:56;;;;;;;2.93;2.63;;;;;;;10.72;100.00;98593.97;4190371;28;20730;-89
2023/02/19 03:44:07;;;;;;;2.50;2.30;;;;;;;10.71;100.00;98607.97;4188066;28;20659;-89
2023/02/19 03:46:14;;;;;;;2.27;2.00;;;;;;;10.69;100.00;98607.19;4203669;28;20658;-89
2023/02/19 03:48:25;;;;;;;2.10;1.77;;;;;;;10.67;100.00;98598.63;4182403;28;20640;-89
2023/02/19 03:50:30;;;;;;;2.00;1.80;;;;;;;10.59;100.00;98608.72;4204237;28;21269;-89
2023/02/19 03:52:43;;;;;;;1.80;1.60;;;;;;;10.58;100.00;98610.44;4202223;28;20693;-89
2023/02/19 03:54:52;;;;;;;1.90;1.70;;;;;;;10.57;100.00;98610.53;4194823;28;20630;-89
2023/02/19 03:57:01;;;;;;;2.10;1.80;;;;;;;10.54;100.00;98606.38;4179747;28;20631;-89
2023/02/19 03:59:09;;;;;;;2.10;1.60;;;;;;;10.52;100.00;98612.59;4188265;28;20624;-88
2023/02/19 04:01:16;;;;;;;1.80;1.53;;;;;;;10.49;100.00;98613.63;4183703;28;20737;-89
2023/02/19 04:03:24;;;;;;;2.30;1.83;;;;;;;10.50;100.00;98622.28;4189199;28;20624;-88
2023/02/19 04:05:30;;;;;;;1.70;1.60;;;;;;;10.50;100.00;98617.91;4220918;28;20642;-89
2023/02/19 04:07:35;;;;;;;1.90;1.60;;;;;;;10.51;100.00;98626.59;4203038;28;21111;-89
2023/02/19 04:09:41;;;;;;;2.40;1.40;;;;;;;10.48;100.00;98629.38;4202492;28;20619;-87
2023/02/19 04:11:49;;;;;;;1.70;1.50;;;;;;;10.50;100.00;98627.50;4186423;28;20632;-87
2023/02/19 04:13:56;;;;;;;1.93;1.60;;;;;;;10.49;100.00;98629.28;4198585;28;20650;-88
2023/02/19 04:16:02;;;;;;;1.80;1.60;;;;;;;10.48;100.00;98634.59;4193247;28;20739;-88
2023/02/19 04:18:07;;;;;;;2.37;1.70;;;;;;;10.46;100.00;98636.44;4221951;28;20679;-89
2023/02/19 04:20:14;;;;;;;2.00;1.60;;;;;;;10.44;100.00;98626.09;4198256;28;20631;-89
2023/02/19 04:22:17;;;;;;;1.50;1.33;;;;;;;10.46;100.00;98628.59;4215449;28;20657;-89
2023/02/19 04:24:24;;;;;;;2.80;1.70;;;;;;;10.46;100.00;98637.28;4196421;28;20635;-89
2023/02/19 04:26:28;;;;;;;2.00;1.50;;;;;;;10.44;100.00;98640.91;4197197;28;20691;-89
2023/02/19 04:28:31;;;;;;;1.70;1.60;;;;;;;10.45;100.00;98638.22;4190629;28;20635;-89
2023/02/19 04:30:34;;;;;;;2.10;1.83;;;;;;;10.47;100.00;98644.16;4217070;28;20710;-89
2023/02/19 04:32:38;;;;;;;2.07;1.80;;;;;;;10.43;100.00;98645.28;4193601;28;21198;-89
2023/02/19 04:34:41;;;;;;;3.00;1.80;;;;;;;10.44;100.00;98648.72;4185183;28;20623;-89
2023/02/19 04:36:45;;;;;;;2.50;2.10;;;;;;;10.42;100.00;98656.66;4220226;28;20629;-89
2023/02/19 04:38:49;;;;;;;2.40;1.90;;;;;;;10.43;100.00;98652.25;4220957;28;20618;-89
2023/02/19 04:40:52;;;;;;;2.03;1.70;;;;;;;10.43;100.00;98654.88;4198906;28;20734;-89
2023/02/19 04:42:55;;;;;;;2.10;1.87;;;;;;;10.41;100.00;98648.91;4195662;28;20714;-88
2023/02/19 04:44:58;;;;;;;1.93;1.73;;;;;;;10.43;100.00;98652.25;4203508;28;20734;-89
2023/02/19 04:47:01;;;;;;;2.20;2.00;;;;;;;10.35;100.00;98644.06;4222998;28;20713;-89
2023/02/19 04:49:04;;;;;;;1.70;1.60;;;;;;;10.32;100.00;98643.41;4204837;28;20258;-89
2023/02/19 04:51:07;;;;;;;2.03;1.77;;;;;;;10.29;100.00;98652.22;4220629;28;21041;-88
2023/02/19 04:53:13;;;;;;;2.90;1.90;;;;;;;10.27;100.00;98654.09;4201083;28;20642;-89
2023/02/19 04:55:16;;;;;;;1.90;1.70;;;;;;;10.30;100.00;98653.91;4211483;28;20634;-88
2023/02/19 04:57:19;;;;;;;2.40;2.20;;;;;;;10.26;100.00;98641.16;4201305;28;20639;-88
2023/02/19 04:59:22;;;;;;;2.03;1.83;;;;;;;10.20;100.00;98641.50;4216552;28;20737;-89
2023/02/19 05:01:25;;;;;;;2.00;1.80;;;;;;;10.16;100.00;98651.25;4198667;28;20646;-88
2023/02/19 05:03:29;;;;;;;2.03;1.80;;;;;;;10.12;100.00;98657.59;4192136;28;20657;-89
2023/02/19 05:05:32;;;;;;;3.78;1.75;;;;;;;10.09;100.00;98655.16;4217671;28;20630;-89
2023/02/19 05:07:35;;;;;;;2.50;1.80;;;;;;;10.10;100.00;98655.97;4205284;28;20790;-89
2023/02/19 05:09:40;;;;;;;3.50;2.05;;;;;;;10.07;100.00;98662.22;4220594;28;20619;-89
2023/02/19 05:11:43;;;;;;;1.90;1.60;;;;;;;10.07;100.00;98659.63;4207986;28;20702;-88
2023/02/19 05:13:46;;;;;;;2.58;2.00;;;;;;;10.02;100.00;98660.81;4207716;28;20719;-89
2023/02/19 05:15:56;;;;;;;1.63;1.50;;;;;;;10.05;100.00;98658.84;4203495;28;20206;-88
2023/02/19 05:17:59;;;;;;;2.27;1.77;;;;;;;10.02;100.00;98663.41;4189911;28;20201;-89
2023/02/19 05:20:02;;;;;;;2.20;2.00;;;;;;;9.98;100.00;98661.88;4206511;28;21257;-89
2023/02/19 05:22:05;;;;;;;2.07;1.83;;;;;;;9.96;100.00;98648.94;4193727;28;20678;-89
2023/02/19 05:24:09;;;;;;;2.35;2.15;;;;;;;10.02;100.00;98655.59;4194966;28;20742;-89
2023/02/19 05:26:15;;;;;;;2.40;1.60;;;;;;;9.98;100.00;98657.53;4201322;28;20212;-89
2023/02/19 05:28:19;;;;;;;2.07;1.60;;;;;;;9.93;100.00;98653.47;4197683;28;20224;-89
2023/02/19 05:30:22;;;;;;;1.95;1.55;;;;;;;9.89;100.00;98646.75;4201353;28;21002;-89
2023/02/19 05:32:25;;;;;;;1.77;1.67;;;;;;;9.91;100.00;98655.34;4194777;28;20300;-89
2023/02/19 05:34:29;;;;;;;1.67;1.53;;;;;;;9.84;100.00;98649.63;4215333;28;20622;-89
2023/02/19 05:36:32;;;;;;;2.00;1.30;;;;;;;9.81;100.00;98664.59;4218340;28;20643;-89
2023/02/19 05:38:36;;;;;;;2.03;1.70;;;;;;;9.85;100.00;98666.94;4208063;28;20610;-89
2023/02/19 05:40:39;;;;;;;1.83;1.70;;;;;;;9.85;100.00;98671.31;4202531;28;20693;-89
2023/02/19 05:42:43;;;;;;;1.92;1.60;;;;;;;9.82;100.00;98671.47;4220727;28;20205;-88
2023/02/19 05:44:46;;;;;;;2.05;1.55;;;;;;;9.84;100.00;98669.63;4216927;28;20713;-88
2023/02/19 05:46:52;;;;;;;1.83;1.42;;;;;;;9.85;100.00;98669.53;4210053;28;20201;-89
2023/02/19 05:48:56;;;;;;;1.85;1.63;;;;;;;9.89;100.00;98664.97;4195476;28;20225;-89
2023/02/19 05:51:03;;;;;;;1.80;1.37;;;;;;;9.87;100.00;98669.44;4194318;28;20373;-89
2023/02/19 05:53:07;;;;;;;1.70;1.48;;;;;;;9.88;100.00;98671.13;4222048;28;20975;-89
2023/02/19 05:55:10;;;;;;;1.90;1.70;;;;;;;9.87;100.00;98672.88;4208818;28;20201;-89
2023/02/19 05:57:13;;;;;;;1.63;1.20;;;;;;;9.85;100.00;98672.13;4205452;28;20208;-89
2023/02/19 05:59:19;;;;;;;2.90;1.17;;;;;;;9.86;100.00;98675.56;4225059;28;21202;-88
2023/02/19 06:01:24;;;;;;;1.70;1.40;;;;;;;9.84;100.00;98674.00;4209317;28;20624;-89
2023/02/19 06:03:27;;;;;;;1.50;1.30;;;;;;;9.84;100.00;98674.00;4199387;28;20677;-89
2023/02/19 06:05:30;;;;;;;1.73;1.40;;;;;;;9.85;100.00;98671.31;4206403;28;20420;-90
2023/02/19 06:07:33;;;;;;;2.20;1.48;;;;;;;9.85;100.00;98677.34;4192711;28;20662;-89
2023/02/19 06:09:37;;;;;;;1.63;1.20;;;;;;;9.84;100.00;98670.44;4220403;28;20254;-90
2023/02/19 06:11:42;;;;;;;1.77;1.30;;;;;;;9.86;100.00;98683.38;4191569;28;20208;-88
2023/02/19 06:13:46;;;;;;;1.77;1.40;;;;;;;9.84;100.00;98686.09;4207340;28;20259;-90
2023/02/19 06:15:50;;;;;;;1.50;1.27;;;;;;;9.84;100.00;98696.50;4200918;28;20615;-89
2023/02/19 06:17:53;;;;;;;1.70;1.42;;;;;;;9.87;100.00;98696.31;4210527;28;20266;-89
2023/02/19 06:19:57;;;;;;;1.80;1.40;;;;;;;9.88;100.00;98692.81;4219466;28;20248;-89
2023/02/19 06:22:00;;;;;;;1.77;1.48;;;;;;;9.86;100.00;98697.28;4199032;28;20630;-90
2023/02/19 06:24:07;;;;;;;1.40;1.30;;;;;;;9.88;100.00;98691.97;4183660;28;20226;-89
2023/02/19 06:26:12;;;;;;;1.80;1.50;;;;;;;9.87;100.00;98701.53;4214311;28;20304;-89
2023/02/19 06:28:15;;;;;;;1.80;1.45;;;;;;;9.85;100.00;98685.16;4204858;28;20685;-90
2023/02/19 06:30:18;;;;;;;1.67;1.47;;;;;;;9.94;100.00;98681.25;4194584;28;20820;-89
2023/02/19 06:32:23;;;;;;;1.77;1.20;;;;;;;9.97;100.00;98702.75;4189919;28;20650;-89
2023/02/19 06:34:27;;;;;;;1.70;1.27;;;;;;;9.97;100.00;98699.31;4194283;28;20639;-90
2023/02/19 06:36:30;;;;;;;1.90;1.27;;;;;;;9.89;100.00;98697.09;4220045;28;20212;-89
2023/02/19 06:38:34;;;;;;;1.65;1.23;;;;;;;9.89;100.00;98704.06;4219701;28;20691;-89
2023/02/19 06:40:37;;;;;;;1.60;1.45;;;;;;;9.90;100.00;98705.75;4201135;28;20295;-89
2023/02/19 06:42:40;;;;;;;1.60;1.50;;;;;;;9.85;100.00;98711.22;4201885;28;20250;-89
2023/02/19 06:44:43;;;;;;;1.37;1.10;;;;;;;9.87;100.00;98711.13;4216391;28;20634;-89
2023/02/19 06:46:46;;;;;;;1.80;1.17;;;;;;;9.90;100.00;98722.22;4200680;28;20653;-89
2023/02/19 06:48:51;;;;;;;1.50;1.30;;;;;;;9.90;100.00;98722.22;4209378;28;20617;-89
2023/02/19 06:50:54;;;;;;;2.20;1.70;;;;;;;9.90;100.00;98740.44;4201912;28;20240;-89
2023/02/19 06:52:57;;;;;;;2.58;1.33;;;;;;;9.91;100.00;98739.53;4220663;28;20630;-89
2023/02/19 06:55:01;;;;;;;4.28;1.70;;;;;;;9.94;100.00;98734.19;4218214;28;20205;-90
2023/02/19 06:57:04;;;;;;;1.77;1.60;;;;;;;9.94;100.00;98738.56;4217621;28;20699;-89
2023/02/19 06:59:10;;;;;;;2.00;1.70;;;;;;;9.88;100.00;98747.53;4204384;28;20265;-89
2023/02/19 07:01:13;;;;;;;2.00;1.67;;;;;;;9.85;100.00;98746.84;4189945;28;20410;-91
2023/02/19 07:03:16;;;;;;;1.92;1.65;;;;;;;9.87;100.00;98738.00;4198385;28;20721;-89
2023/02/19 07:05:21;;;;;;;2.00;1.67;;;;;;;9.91;100.00;98742.13;4205391;28;20263;-90
2023/02/19 07:07:24;;;;;;;2.00;1.63;;;;;;;9.92;100.00;98741.22;4206879;28;21077;-89
2023/02/19 07:09:27;;;;;;;2.00;1.60;;;;;;;9.93;100.00;98748.13;4192182;28;20732;-90
2023/02/19 07:11:33;;;;;;;2.33;1.90;;;;;;;9.98;100.00;98753.94;4205668;28;20630;-90
2023/02/19 07:13:36;;;;;;;2.10;1.85;;;;;;;10.02;100.00;98757.22;4199555;28;20912;-89
2023/02/19 07:15:39;;;;;;;2.07;1.77;;;;;;;10.02;100.00;98765.88;4216165;28;20192;-89
2023/02/19 07:17:43;;;;;;;2.57;1.70;;;;;;;10.02;100.00;98765.88;4194092;28;21256;-89
2023/02/19 07:19:46;;;;;;;2.20;2.00;;;;;;;10.05;100.00;98770.06;4188627;28;20631;-89
2023/02/19 07:21:50;;;;;;;2.65;1.98;;;;;;;10.05;99.96;98763.09;4220285;28;20201;-90
2023/02/19 07:23:54;;;;;;;3.33;1.97;;;;;;;10.06;99.71;98761.34;4202920;28;20210;-90
2023/02/19 07:25:57;;;;;;;2.13;1.93;;;;;;;10.12;99.94;98761.00;4185750;28;21194;-90
2023/02/19 07:28:01;;;;;;;2.53;2.33;;;;;;;10.12;99.69;98759.22;4217615;28;20619;-89
2023/02/19 07:30:07;;;;;;;2.85;2.33;;;;;;;10.11;99.89;98749.72;4202120;28;20627;-89
2023/02/19 07:32:10;;;;;;;2.25;2.05;;;;;;;10.10;99.12;98752.41;4198177;28;20299;-90
2023/02/19 07:34:13;;;;;;;2.67;2.17;;;;;;;10.14;99.27;98761.75;4205131;28;20219;-90
2023/02/19 07:36:19;;;;;;;3.10;2.63;;;;;;;10.13;99.72;98763.53;4192578;28;20619;-89
2023/02/19 07:38:27;;;;;;;3.42;2.20;;;;;;;10.12;99.55;98745.38;4198677;28;20205;-89
2023/02/19 07:40:30;;;;;;;2.78;2.20;;;;;;;10.05;99.06;98752.66;4200730;28;20293;-90
2023/02/19 07:42:33;;;;;;;3.75;2.45;;;;;;;10.09;99.11;98748.97;4187628;28;20227;-89
2023/02/19 07:44:36;;;;;;;2.40;2.20;;;;;;;10.15;98.56;98761.66;4189953;28;20233;-90
2023/02/19 07:46:39;;;;;;;2.70;2.10;;;;;;;10.16;98.93;98757.28;4198734;28;21203;-89
2023/02/19 07:48:43;;;;;;;7.73;2.40;;;;;;;10.18;99.16;98753.66;4189042;28;20737;-89
2023/02/19 07:50:51;;;;;;;2.33;2.13;;;;;;;10.23;99.53;98756.03;4204720;28;20622;-89
2023/02/19 07:52:54;;;;;;;2.10;1.85;;;;;;;10.23;98.99;98758.63;4192461;28;20274;-88
2023/02/19 07:55:02;;;;;;;2.23;1.80;;;;;;;10.24;98.63;98771.56;4201596;28;20228;-88
2023/02/19 07:57:05;;;;;;;2.83;2.20;;;;;;;10.22;99.38;98776.00;4202293;28;20634;-89
2023/02/19 07:59:09;;;;;;;2.42;2.00;;;;;;;10.27;99.00;98788.78;4185134;28;20226;-90
2023/02/19 08:01:15;;;;;;;3.00;2.43;;;;;;;10.27;98.61;98792.25;4199568;28;20231;-90
2023/02/19 08:03:17;;;;;;;2.70;2.30;;;;;;;10.31;98.27;98780.72;4206981;28;20622;-90
2023/02/19 08:05:20;;;;;;;2.50;2.30;;;;;;;10.32;98.78;98785.00;4214520;28;20706;-90
2023/02/19 08:07:24;;;;;;;3.00;2.37;;;;;;;10.36;98.69;98792.56;4200687;28;20255;-89
2023/02/19 08:09:27;;;;;;;2.83;2.58;;;;;;;10.40;99.07;98795.84;4184869;28;21243;-90
2023/02/19 08:13:53;;;;;;;3.20;2.33;;;;;;;10.46;98.24;98787.66;4201142;28;21111;-90
2023/02/19 08:16:08;;;;;;;3.40;2.90;;;;;;;10.41;97.70;98789.72;4204937;28;20615;-89
2023/02/19 08:18:25;;;;;;;2.60;2.40;;;;;;;10.45;98.18;98796.44;4201245;28;21216;-89
2023/02/19 08:20:28;;;;;;;4.00;2.85;;;;;;;10.41;97.16;98792.31;4192853;28;20975;-90
2023/02/19 08:22:32;;;;;;;2.80;2.50;;;;;;;10.46;97.21;98798.97;4218065;28;20207;-89
2023/02/19 08:24:36;;;;;;;5.57;2.90;;;;;;;10.49;96.96;98800.53;4217751;28;20618;-90
2023/02/19 08:26:42;;;;;;;2.90;2.60;;;;;;;10.56;97.28;98801.88;4203572;28;20301;-89
2023/02/19 08:28:45;;;;;;;4.90;2.70;;;;;;;10.59;97.23;98810.38;4190461;28;20684;-90
2023/02/19 08:30:49;;;;;;;3.40;2.50;;;;;;;10.58;96.40;98810.44;4185284;28;20627;-89
2023/02/19 08:32:52;;;;;;;3.73;2.50;;;;;;;10.64;95.68;98812.72;4202351;28;20311;-90
2023/02/19 08:34:55;;;;;;;3.60;2.53;;;;;;;10.70;96.30;98813.19;4191061;28;20651;-90
2023/02/19 08:37:00;;;;;;;3.80;3.17;;;;;;;10.68;96.18;98817.66;4206978;28;21205;-90
2023/02/19 08:39:04;;;;;;;4.10;2.73;;;;;;;10.75;95.17;98803.34;4190644;28;20710;-89
2023/02/19 08:41:08;;;;;;;3.20;2.63;;;;;;;10.78;94.87;98817.97;4201727;28;20737;-89
2023/02/19 08:43:16;;;;;;;3.53;2.60;;;;;;;10.77;95.16;98822.34;4191231;28;20215;-90
2023/02/19 08:45:19;;;;;;;3.40;2.83;;;;;;;10.75;95.55;98826.84;4216239;28;20740;-89
2023/02/19 08:47:22;;;;;;;2.67;2.30;;;;;;;10.76;94.24;98814.63;4205093;28;20655;-90
2023/02/19 08:49:26;;;;;;;2.87;2.50;;;;;;;10.78;93.92;98836.22;4201566;28;20663;-90
2023/02/19 08:51:29;;;;;;;5.00;2.80;;;;;;;10.80;93.76;98834.41;4215091;28;20625;-89
2023/02/19 08:53:33;;;;;;;3.40;2.50;;;;;;;10.77;94.44;98843.22;4216650;28;20695;-90
2023/02/19 08:55:38;;;;;;;2.50;2.30;;;;;;;10.78;95.04;98844.06;4183508;28;20631;-89
2023/02/19 08:57:41;;;;;;;2.45;2.25;;;;;;;10.80;94.28;98850.88;4183560;28;20628;-90
2023/02/19 08:59:46;;;;;;;2.40;2.00;;;;;;;10.84;94.68;98845.41;4205408;28;20746;-88
2023/02/19 09:01:49;;;;;;;2.90;2.50;;;;;;;10.85;95.52;98834.06;4204269;28;20204;-90
2023/02/19 09:03:53;;;;;;;3.40;2.30;;;;;;;10.87;94.45;98850.44;4193303;28;20197;-89
2023/02/19 09:05:56;;;;;;;3.10;2.17;;;;;;;10.92;94.06;98851.03;4189595;28;20659;-90
2023/02/19 09:07:59;;;;;;;2.90;2.40;;;;;;;10.93;93.98;98860.53;4222855;28;20622;-89
2023/02/19 09:10:03;;;;;;;2.60;2.30;;;;;;;10.97;93.85;98864.63;4213126;28;20707;-90
2023/02/19 09:12:07;;;;;;;2.77;2.10;;;;;;;11.00;93.77;98864.47;4183495;28;20632;-89
2023/02/19 09:14:10;;;;;;;2.87;2.23;;;;;;;11.01;93.91;98857.50;4202037;28;21266;-90
2023/02/19 09:16:15;;;;;;;3.33;2.20;;;;;;;11.03;93.26;98877.34;4218736;28;21132;-89
2023/02/19 09:18:18;;;;;;;2.30;1.90;;;;;;;11.03;93.25;98872.09;4192514;28;20628;-89
2023/02/19 09:20:21;;;;;;;3.50;1.90;;;;;;;11.07;93.49;98872.78;4218035;28;20659;-89
2023/02/19 09:22:25;;;;;;;3.57;2.30;;;;;;;11.09;92.05;98874.38;4206832;28;20737;-90
2023/02/19 09:24:28;;;;;;;3.00;2.33;;;;;;;11.11;93.11;98867.31;4203664;28;20607;-89
2023/02/19 09:26:31;;;;;;;3.87;2.07;;;;;;;11.10;92.92;98878.66;4206283;28;20677;-89
2023/02/19 09:28:36;;;;;;;2.00;1.80;;;;;;;11.16;93.49;98873.09;4221381;28;20615;-90
2023/02/19 09:30:39;;;;;;;3.27;2.13;;;;;;;11.12;90.96;98876.81;4190825;28;21016;-90
2023/02/19 09:32:44;;;;;;;2.23;1.80;;;;;;;11.07;91.90;98884.06;4227209;28;20633;-90
2023/02/19 09:34:47;;;;;;;3.53;2.00;;;;;;;11.10;92.65;98891.72;4185609;28;20718;-89
2023/02/19 09:36:50;;;;;;;3.40;2.77;;;;;;;11.10;92.55;98878.66;4192890;28;20674;-89
2023/02/19 09:38:54;;;;;;;2.83;2.53;;;;;;;11.12;91.18;98882.03;4213574;28;21063;-90
2023/02/19 09:40:57;;;;;;;2.57;2.10;;;;;;;11.14;90.87;98889.75;4215584;28;20629;-89
2023/02/19 09:43:01;;;;;;;2.90;2.53;;;;;;;11.20;93.18;98899.84;4222538;28;20622;-89
2023/02/19 09:45:06;;;;;;;4.40;2.70;;;;;;;11.20;89.80;98897.25;4208398;28;20642;-90
2023/02/19 09:47:15;;;;;;;3.20;2.60;;;;;;;11.21;89.87;98899.78;4211276;28;21281;-90
2023/02/19 09:49:23;;;;;;;3.90;2.37;;;;;;;11.21;90.96;98894.53;4205373;28;20631;-90
2023/02/19 09:51:28;;;;;;;2.70;2.43;;;;;;;11.25;89.53;98906.50;4217429;28;21195;-89
2023/02/19 09:53:39;;;;;;;4.70;2.30;;;;;;;11.27;90.27;98913.34;4217853;28;20634;-89
2023/02/19 09:55:43;;;;;;;3.70;2.37;;;;;;;11.35;89.80;98915.47;4206964;28;20619;-90
2023/02/19 09:57:47;;;;;;;3.50;2.37;;;;;;;11.37;89.68;98918.84;4203511;28;20677;-91
2023/02/19 09:59:53;;;;;;;4.53;2.73;;;;;;;11.34;88.87;98913.81;4218844;28;21240;-90
2023/02/19 10:02:01;;;;;;;4.03;2.40;;;;;;;11.33;90.07;98923.41;4190275;28;21050;-89
2023/02/19 10:04:05;;;;;;;3.73;2.60;;;;;;;11.38;88.82;98925.75;4209280;28;20700;-90