Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:04;;;;;;;10.52;7.35;;;;;;;-1.07;41.52;94600.56;4965405;28;20677;-75
2022/03/12 00:04:30;;;;;;;13.60;6.53;;;;;;;-0.71;41.47;94625.75;4964828;28;20527;-74
2022/03/12 00:06:56;;;;;;;10.68;7.05;;;;;;;-0.68;41.19;94614.88;4969267;28;20054;-74
2022/03/12 00:09:22;;;;;;;11.30;6.65;;;;;;;-0.62;41.28;94612.13;4970666;28;20042;-74
2022/03/12 00:11:55;;;;;;;17.70;9.38;;;;;;;-0.39;41.13;94629.69;4963449;28;20575;-74
2022/03/12 00:14:27;;;;;;;19.55;9.85;;;;;;;-0.56;41.27;94619.09;4968954;28;20124;-75
2022/03/12 00:16:53;;;;;;;18.00;7.47;;;;;;;-0.79;41.56;94619.03;4961358;28;20125;-75
2022/03/12 00:19:20;;;;;;;11.88;7.43;;;;;;;-1.09;42.19;94599.97;4980072;28;20588;-75
2022/03/12 00:21:47;;;;;;;12.07;7.45;;;;;;;-0.81;42.15;94634.13;4960657;28;20174;-75
2022/03/12 00:24:15;;;;;;;16.08;8.02;;;;;;;-0.90;42.30;94622.41;4961452;28;20038;-72
2022/03/12 00:26:46;;;;;;;12.45;8.38;;;;;;;-0.97;42.09;94614.63;4981345;28;20076;-74
2022/03/12 00:29:16;;;;;;;15.03;9.10;;;;;;;-1.37;43.49;94642.28;4963887;28;20036;-75
2022/03/12 00:31:47;;;;;;;17.25;9.13;;;;;;;-1.65;44.29;94608.06;4961042;28;20063;-74
2022/03/12 00:34:13;;;;;;;12.70;8.07;;;;;;;-1.24;43.73;94600.34;4956820;28;20043;-74
2022/03/12 00:36:39;;;;;;;16.45;8.45;;;;;;;-1.80;45.34;94608.44;4970100;28;20045;-75
2022/03/12 00:39:09;;;;;;;19.77;9.18;;;;;;;-2.49;46.70;94582.66;4970807;28;20039;-75
2022/03/12 00:41:36;;;;;;;17.33;9.00;;;;;;;-2.42;48.29;94618.03;4970497;28;20072;-76
2022/03/12 00:44:02;;;;;;;18.38;10.88;;;;;;;-2.75;49.70;94628.72;4955338;28;20050;-74
2022/03/12 00:46:28;;;;;;;35.63;14.10;;;;;;;-2.85;51.32;94651.81;4958709;28;20512;-75
2022/03/12 00:48:54;;;;;;;16.85;10.05;;;;;;;-2.85;52.06;94651.81;4965102;28;20723;-74
2022/03/12 00:51:19;;;;;;;20.27;9.75;;;;;;;-2.49;51.94;94647.78;4965736;28;20839;-75
2022/03/12 00:53:44;;;;;;;19.10;11.25;;;;;;;-2.25;51.58;94639.16;4962949;28;20045;-75
2022/03/12 00:56:11;;;;;;;25.52;11.00;;;;;;;-2.16;51.75;94643.09;4965629;28;20550;-75
2022/03/12 00:58:37;;;;;;;18.10;10.82;;;;;;;-1.92;51.74;94644.88;4966600;28;20513;-74
2022/03/12 01:01:04;;;;;;;22.77;12.07;;;;;;;-2.47;53.73;94643.13;4969942;28;20076;-74
2022/03/12 01:03:30;;;;;;;22.95;12.80;;;;;;;-2.86;55.25;94637.19;4962458;28;20039;-75
2022/03/12 01:05:59;;;;;;;22.33;12.38;;;;;;;-2.66;55.22;94646.66;4959837;28;20046;-75
2022/03/12 01:08:25;;;;;;;24.38;11.73;;;;;;;-3.09;56.56;94633.53;4964255;28;20081;-75
2022/03/12 01:10:52;;;;;;;28.42;13.55;;;;;;;-3.08;57.00;94653.34;4970968;28;20030;-74
2022/03/12 01:13:18;;;;;;;19.75;10.98;;;;;;;-3.47;57.75;94649.91;4969376;28;20030;-74
2022/03/12 01:15:44;;;;;;;22.67;11.10;;;;;;;-3.41;58.22;94658.66;4956995;28;20035;-72
2022/03/12 01:18:13;;;;;;;18.70;10.35;;;;;;;-2.96;57.41;94652.47;4958656;28;20065;-74
2022/03/12 01:20:40;;;;;;;23.90;12.00;;;;;;;-2.86;56.34;94636.38;4967879;28;20043;-75
2022/03/12 01:23:06;;;;;;;17.50;11.05;;;;;;;-2.50;55.80;94643.56;4962169;28;20031;-75
2022/03/12 01:25:32;;;;;;;22.45;11.02;;;;;;;-2.47;55.01;94640.53;4963897;28;20039;-75
2022/03/12 01:27:57;;;;;;;19.90;10.98;;;;;;;-3.11;56.37;94633.72;4961270;28;20042;-74
2022/03/12 01:30:28;;;;;;;21.58;11.05;;;;;;;-2.98;56.97;94653.69;4957816;28;20030;-74
2022/03/12 01:32:56;;;;;;;24.48;11.95;;;;;;;-2.26;55.45;94648.78;4966491;28;20034;-74
2022/03/12 01:35:21;;;;;;;20.77;11.00;;;;;;;-2.70;55.50;94618.47;4964768;28;20066;-73
2022/03/12 01:37:47;;;;;;;20.40;11.02;;;;;;;-2.16;54.81;94650.91;4968583;28;20112;-75
2022/03/12 01:40:13;;;;;;;19.35;10.85;;;;;;;-2.73;55.73;94637.09;4957536;28;20049;-75
2022/03/12 01:42:39;;;;;;;20.10;11.80;;;;;;;-2.58;55.69;94642.00;4964592;28;20034;-74
2022/03/12 01:45:10;;;;;;;18.35;11.10;;;;;;;-2.20;55.31;94649.75;4978892;28;20521;-74
2022/03/12 01:47:36;;;;;;;22.88;11.00;;;;;;;-2.54;55.73;94645.81;4966535;28;20084;-73
2022/03/12 01:50:03;;;;;;;16.50;9.75;;;;;;;-3.15;57.18;94640.34;4993588;28;20065;-74
2022/03/12 01:52:30;;;;;;;22.15;9.63;;;;;;;-3.05;56.84;94632.09;5001640;28;20041;-72
2022/03/12 01:54:56;;;;;;;10.30;7.45;;;;;;;-3.59;57.46;94657.53;4967070;28;20501;-75
2022/03/12 01:57:22;;;;;;;12.15;6.25;;;;;;;-3.44;57.29;94591.47;4965005;28;20046;-74
2022/03/12 01:59:48;;;;;;;11.00;6.75;;;;;;;-3.22;56.90;94642.22;4959954;28;20034;-74
2022/03/12 02:02:15;;;;;;;8.68;6.25;;;;;;;-3.25;56.87;94624.38;4961522;28;20079;-76
2022/03/12 02:04:41;;;;;;;10.40;5.78;;;;;;;-3.22;56.66;94610.97;4963987;28;20113;-76
2022/03/12 02:07:07;;;;;;;10.13;7.25;;;;;;;-3.23;56.86;94653.63;4969637;28;20614;-76
2022/03/12 02:09:39;;;;;;;15.15;7.53;;;;;;;-3.63;57.88;94643.34;4965960;28;20516;-71
2022/03/12 02:12:05;;;;;;;10.77;6.38;;;;;;;-3.26;57.20;94656.59;4973930;28;20523;-76
2022/03/12 02:14:30;;;;;;;9.98;6.78;;;;;;;-3.55;58.10;94657.91;4975143;28;20429;-76
2022/03/12 02:17:00;;;;;;;6.95;4.78;;;;;;;-3.94;58.97;94656.22;4966891;28;20022;-77
2022/03/12 02:19:30;;;;;;;8.95;5.88;;;;;;;-3.22;58.21;94663.78;4963591;28;20101;-75
2022/03/12 02:21:59;;;;;;;10.70;6.00;;;;;;;-2.62;55.93;94622.59;4967693;28;20053;-76
2022/03/12 02:24:34;;;;;;;7.53;5.43;;;;;;;-2.51;54.13;94608.91;4964205;28;20129;-73
2022/03/12 02:27:03;;;;;;;10.18;4.72;;;;;;;-2.31;53.24;94647.81;4963806;28;20385;-75
2022/03/12 02:29:29;;;;;;;7.50;4.55;;;;;;;-2.04;51.01;94630.94;4967153;28;20039;-75
2022/03/12 02:32:09;;;;;;;4.70;3.63;;;;;;;-1.98;49.92;94624.88;4980812;28;20265;-75
2022/03/12 02:34:51;;;;;;;5.75;3.55;;;;;;;-2.52;50.52;94641.16;4965995;28;20038;-74
2022/03/12 02:37:30;;;;;;;7.35;3.53;;;;;;;-2.89;51.36;94631.59;4966663;28;20039;-74
2022/03/12 02:40:05;;;;;;;7.15;3.47;;;;;;;-2.28;50.55;94647.38;4992577;28;20042;-74
2022/03/12 02:42:35;;;;;;;5.07;3.13;;;;;;;-2.19;49.36;94642.72;4971590;28;20064;-72
2022/03/12 02:45:01;;;;;;;4.88;3.20;;;;;;;-2.37;49.62;94633.03;4961604;28;20042;-73
2022/03/12 02:47:32;;;;;;;12.57;3.63;;;;;;;-2.12;49.04;94652.06;4966980;28;20062;-72
2022/03/12 02:50:04;;;;;;;4.93;2.95;;;;;;;-2.04;48.33;94656.19;4967108;28;20118;-75
2022/03/12 02:52:31;;;;;;;8.65;3.53;;;;;;;-2.04;47.81;94658.81;4967635;28;20053;-74
2022/03/12 02:55:03;;;;;;;5.07;3.45;;;;;;;-2.10;47.35;94665.69;4965729;28;20594;-74
2022/03/12 02:57:30;;;;;;;6.45;2.70;;;;;;;-1.99;46.75;94659.75;4983624;28;20389;-72
2022/03/12 02:59:59;;;;;;;5.93;3.97;;;;;;;-2.03;46.59;94640.34;4961513;28;20644;-74
2022/03/12 03:02:32;;;;;;;5.75;3.25;;;;;;;-2.02;45.91;94648.97;4967196;28;20331;-71
2022/03/12 03:04:58;;;;;;;4.63;2.95;;;;;;;-2.42;45.53;94628.47;4971047;28;21806;-73
2022/03/12 03:07:24;;;;;;;5.68;4.00;;;;;;;-2.55;46.50;94643.41;4970269;28;20101;-75
2022/03/12 03:09:50;;;;;;;5.00;3.15;;;;;;;-2.44;47.10;94677.38;4970704;28;20035;-76
2022/03/12 03:12:17;;;;;;;3.40;3.10;;;;;;;-2.28;46.52;94671.63;4972135;28;20034;-75
2022/03/12 03:14:46;;;;;;;5.78;4.15;;;;;;;-2.30;46.35;94650.22;4970411;28;20046;-75
2022/03/12 03:17:12;;;;;;;5.70;3.65;;;;;;;-2.05;46.35;94681.50;4970189;28;20094;-75
2022/03/12 03:19:38;;;;;;;7.35;3.17;;;;;;;-2.45;47.31;94654.94;4978372;28;20576;-75
2022/03/12 03:22:05;;;;;;;3.83;2.95;;;;;;;-2.64;48.66;94675.91;4968553;28;20034;-75
2022/03/12 03:24:31;;;;;;;6.88;3.65;;;;;;;-2.65;47.57;94637.84;4965264;28;20644;-75
2022/03/12 03:27:00;;;;;;;8.05;4.07;;;;;;;-2.22;47.22;94677.81;4969749;28;20048;-76
2022/03/12 03:29:30;;;;;;;5.13;3.33;;;;;;;-2.08;47.08;94687.13;4998460;28;20599;-75
2022/03/12 03:31:57;;;;;;;3.85;3.05;;;;;;;-1.98;46.55;94671.78;4969013;28;20042;-76
2022/03/12 03:34:23;;;;;;;6.63;3.60;;;;;;;-1.57;46.29;94678.22;4967702;28;20553;-76
2022/03/12 03:36:51;;;;;;;6.53;3.55;;;;;;;-1.46;46.04;94674.91;4962651;28;20883;-75
2022/03/12 03:39:17;;;;;;;4.28;3.42;;;;;;;-1.66;46.04;94674.31;4970886;28;20450;-76
2022/03/12 03:41:43;;;;;;;5.90;3.67;;;;;;;-1.71;46.15;94667.13;4959022;28;20037;-75
2022/03/12 03:44:10;;;;;;;8.32;4.07;;;;;;;-1.60;46.31;94670.81;4971761;28;20030;-75
2022/03/12 03:46:35;;;;;;;9.98;4.93;;;;;;;-1.46;46.01;94680.91;4967950;28;20050;-73
2022/03/12 03:49:02;;;;;;;7.45;4.60;;;;;;;-1.74;46.22;94641.47;4982591;28;20038;-75
2022/03/12 03:51:28;;;;;;;7.38;4.30;;;;;;;-1.30;46.14;94695.19;4970056;28;20529;-75
2022/03/12 03:53:54;;;;;;;7.30;4.53;;;;;;;-1.16;45.57;94688.78;4967833;28;20127;-75
2022/03/12 03:56:20;;;;;;;6.60;4.22;;;;;;;-1.11;45.33;94691.53;4967409;28;20030;-75
2022/03/12 03:58:46;;;;;;;9.40;5.00;;;;;;;-1.23;45.20;94689.91;4969633;28;20041;-75
2022/03/12 04:01:16;;;;;;;6.97;3.83;;;;;;;-1.05;44.91;94693.28;4966800;28;20597;-74
2022/03/12 04:03:48;;;;;;;7.43;4.40;;;;;;;-1.13;44.76;94688.38;4966318;28;21144;-75
2022/03/12 04:06:14;;;;;;;5.90;4.10;;;;;;;-1.02;44.52;94677.16;4965176;28;20038;-74
2022/03/12 04:08:41;;;;;;;5.40;3.83;;;;;;;-0.74;44.26;94694.91;4965738;28;20046;-74
2022/03/12 04:11:13;;;;;;;6.00;3.90;;;;;;;-0.91;44.41;94693.91;4969156;28;20061;-75
2022/03/12 04:13:39;;;;;;;4.28;3.75;;;;;;;-1.26;44.95;94664.22;4968986;28;20031;-75
2022/03/12 04:16:05;;;;;;;7.13;4.35;;;;;;;-1.20;45.13;94673.78;4966539;28;20042;-75
2022/03/12 04:18:31;;;;;;;6.70;3.78;;;;;;;-1.02;45.11;94698.06;4970608;28;20034;-75
2022/03/12 04:20:56;;;;;;;6.50;4.15;;;;;;;-1.16;44.56;94675.75;4978506;28;20041;-75
2022/03/12 04:23:22;;;;;;;5.15;3.70;;;;;;;-1.27;44.55;94662.66;4956282;28;20432;-74
2022/03/12 04:25:52;;;;;;;7.00;3.78;;;;;;;-1.01;44.56;94702.28;4967604;28;20056;-74
2022/03/12 04:28:19;;;;;;;6.85;4.03;;;;;;;-0.84;43.82;94693.84;4970597;28;20039;-74
2022/03/12 04:30:45;;;;;;;3.70;3.15;;;;;;;-0.99;44.05;94699.44;4969206;28;20049;-74
2022/03/12 04:33:12;;;;;;;6.60;3.88;;;;;;;-1.18;44.67;94708.31;4993493;28;20101;-75
2022/03/12 04:35:38;;;;;;;6.57;4.40;;;;;;;-1.22;44.31;94705.34;4970529;28;20038;-75
2022/03/12 04:38:04;;;;;;;10.43;4.78;;;;;;;-1.38;44.61;94698.09;4959214;28;20110;-73
2022/03/12 04:40:30;;;;;;;12.75;7.63;;;;;;;-1.43;45.05;94711.00;4967382;28;20042;-75
2022/03/12 04:42:55;;;;;;;15.20;7.15;;;;;;;-1.70;45.35;94701.84;4968049;28;20279;-74
2022/03/12 04:45:26;;;;;;;9.65;5.75;;;;;;;-1.76;45.56;94713.13;4952285;28;20490;-74
2022/03/12 04:47:53;;;;;;;8.88;4.63;;;;;;;-1.74;45.75;94721.50;4966366;28;20043;-75
2022/03/12 04:50:21;;;;;;;7.15;4.40;;;;;;;-1.84;45.81;94707.16;4958130;28;20452;-74
2022/03/12 04:52:49;;;;;;;7.60;4.70;;;;;;;-1.73;45.64;94725.72;4965656;28;20458;-75
2022/03/12 04:55:18;;;;;;;12.43;6.22;;;;;;;-1.43;45.29;94737.09;4971345;28;20130;-75
2022/03/12 04:57:43;;;;;;;12.45;7.30;;;;;;;-1.62;45.50;94698.94;4965865;28;20042;-74
2022/03/12 05:00:19;;;;;;;12.80;7.20;;;;;;;-1.84;45.61;94719.41;4964874;28;20113;-72
2022/03/12 05:02:46;;;;;;;9.98;5.55;;;;;;;-1.95;46.58;94733.91;4958332;28;20081;-75
2022/03/12 05:05:21;;;;;;;8.25;5.57;;;;;;;-2.08;47.11;94738.44;4966153;28;20034;-72
2022/03/12 05:07:51;;;;;;;10.95;6.45;;;;;;;-1.89;46.83;94745.31;4996089;28;20533;-74
2022/03/12 05:10:17;;;;;;;9.82;6.03;;;;;;;-1.86;46.92;94750.13;4970158;28;20515;-73
2022/03/12 05:12:48;;;;;;;13.23;6.65;;;;;;;-1.98;46.20;94718.72;4956551;28;20035;-73
2022/03/12 05:15:15;;;;;;;9.20;5.15;;;;;;;-1.75;45.18;94746.78;4958268;28;20034;-72
2022/03/12 05:17:46;;;;;;;17.77;9.30;;;;;;;-2.07;46.85;94735.63;4967214;28;20378;-72
2022/03/12 05:20:18;;;;;;;28.40;15.38;;;;;;;-1.71;47.26;94755.81;4962101;28;20039;-74
2022/03/12 05:22:47;;;;;;;18.75;9.13;;;;;;;-1.91;46.47;94739.53;4965989;28;20133;-74
2022/03/12 05:25:13;;;;;;;18.73;11.80;;;;;;;-1.90;46.43;94741.91;4962078;28;20029;-72
2022/03/12 05:27:38;;;;;;;26.33;13.35;;;;;;;-1.93;47.00;94742.34;4990092;28;20162;-73
2022/03/12 05:30:05;;;;;;;38.80;15.35;;;;;;;-1.74;46.79;94765.84;4960423;28;20042;-72
2022/03/12 05:32:31;;;;;;;22.38;11.45;;;;;;;-1.65;47.01;94764.56;4969331;28;20080;-71
2022/03/12 05:34:56;;;;;;;22.15;11.35;;;;;;;-1.76;46.70;94760.06;4958299;28;20574;-74
2022/03/12 05:37:22;;;;;;;26.90;13.20;;;;;;;-1.74;45.75;94745.78;4998662;28;20137;-76
2022/03/12 05:39:55;;;;;;;25.38;11.18;;;;;;;-1.56;45.90;94774.56;4961954;28;20391;-72
2022/03/12 05:42:22;;;;;;;23.50;12.40;;;;;;;-1.53;46.20;94768.88;4962378;28;20062;-74
2022/03/12 05:44:51;;;;;;;34.80;16.02;;;;;;;-2.32;46.40;94669.66;4965130;28;20043;-74
2022/03/12 05:47:18;;;;;;;65.32;29.90;;;;;;;-1.52;47.25;94791.38;4979633;28;20216;-73
2022/03/12 05:49:44;;;;;;;41.15;19.25;;;;;;;-1.48;47.25;94783.91;4965987;28;20429;-74
2022/03/12 05:52:09;;;;;;;17.77;10.85;;;;;;;-1.41;47.12;94782.81;4966941;28;20104;-74
2022/03/12 05:54:35;;;;;;;20.80;14.07;;;;;;;-1.77;47.40;94719.34;4964894;28;20488;-74
2022/03/12 05:57:02;;;;;;;16.65;9.90;;;;;;;-1.54;47.70;94803.81;4967122;28;20037;-74
2022/03/12 05:59:27;;;;;;;14.63;8.30;;;;;;;-1.52;48.15;94809.63;4967212;28;20086;-74
2022/03/12 06:01:53;;;;;;;15.95;8.45;;;;;;;-1.22;47.65;94783.66;4962550;28;20425;-75
2022/03/12 06:04:25;;;;;;;10.50;7.43;;;;;;;-1.28;47.78;94786.31;4962234;28;20038;-74
2022/03/12 06:06:51;;;;;;;11.77;5.95;;;;;;;-1.25;47.94;94804.97;4963579;28;20046;-72
2022/03/12 06:09:17;;;;;;;52.08;9.68;;;;;;;-1.04;47.47;94817.59;4966936;28;20039;-73
2022/03/12 06:11:43;;;;;;;13.15;6.72;;;;;;;-1.13;47.71;94815.50;4966235;28;20045;-72
2022/03/12 06:14:15;;;;;;;11.45;7.22;;;;;;;-0.91;47.01;94828.91;4971845;28;20030;-72
2022/03/12 06:16:47;;;;;;;18.23;8.18;;;;;;;-1.19;47.08;94791.06;4967120;28;20042;-73
2022/03/12 06:19:13;;;;;;;15.77;8.07;;;;;;;-0.83;46.88;94831.25;4964076;28;20081;-72
2022/03/12 06:21:38;;;;;;;16.95;8.10;;;;;;;-0.53;46.00;94826.88;4960177;28;20034;-74
2022/03/12 06:24:04;;;;;;;14.85;7.93;;;;;;;-1.18;46.31;94763.13;4960215;28;20602;-73
2022/03/12 06:26:35;;;;;;;10.13;6.68;;;;;;;-1.19;46.88;94822.38;4965309;28;20663;-72
2022/03/12 06:29:03;;;;;;;18.85;9.18;;;;;;;-1.33;47.23;94826.13;4966032;28;20113;-74
2022/03/12 06:31:29;;;;;;;13.35;8.40;;;;;;;-1.69;48.12;94846.88;4962213;28;20517;-74
2022/03/12 06:33:55;;;;;;;17.55;9.00;;;;;;;-1.41;48.19;94839.44;4963649;28;20034;-75
2022/03/12 06:36:26;;;;;;;14.50;8.20;;;;;;;-0.81;46.38;94840.47;4967797;28;20061;-73
2022/03/12 06:38:52;;;;;;;14.52;7.35;;;;;;;-0.96;46.73;94843.44;4968426;28;20077;-74
2022/03/12 06:41:20;;;;;;;12.10;7.60;;;;;;;-0.73;46.16;94826.34;4972339;28;20036;-74
2022/03/12 06:43:47;;;;;;;14.18;8.05;;;;;;;-0.72;45.95;94848.81;4961989;28;20034;-74
2022/03/12 06:46:15;;;;;;;14.05;7.38;;;;;;;-1.00;45.75;94826.59;4964660;28;20539;-74
2022/03/12 06:48:42;;;;;;;15.52;7.47;;;;;;;-0.74;45.22;94851.66;4954452;28;20077;-74
2022/03/12 06:51:10;;;;;;;11.00;6.15;;;;;;;-1.57;44.85;94845.19;4964036;28;20042;-75
2022/03/12 06:53:37;;;;;;;10.75;6.22;;;;;;;-0.74;43.70;94856.06;4966972;28;20412;-74
2022/03/12 06:56:03;;;;;;;7.65;5.25;;;;;;;-0.97;44.14;94820.13;4966767;28;20026;-74
2022/03/12 06:58:29;;;;;;;11.93;6.88;;;;;;;-0.49;43.22;94848.16;4971955;28;20354;-75
2022/03/12 07:00:55;;;;;;;11.82;5.90;;;;;;;-0.21;41.08;94854.44;4965012;28;20042;-75
2022/03/12 07:03:21;;;;;;;9.82;5.93;;;;;;;-1.28;42.98;94855.00;4962236;28;20258;-74
2022/03/12 07:05:46;;;;;;;10.55;6.57;;;;;;;-1.22;45.05;94838.47;4970075;28;20488;-74
2022/03/12 07:08:12;;;;;;;10.57;7.13;;;;;;;-1.22;45.69;94851.53;4961855;28;20405;-74
2022/03/12 07:10:37;;;;;;;9.43;6.80;;;;;;;-1.73;45.08;94846.50;4987331;28;20188;-73
2022/03/12 07:13:03;;;;;;;8.45;6.63;;;;;;;-2.02;45.51;94842.69;4970555;28;20128;-73
2022/03/12 07:15:29;;;;;;;10.48;7.03;;;;;;;-1.64;44.58;94839.22;4967893;28;20042;-72
2022/03/12 07:17:55;;;;;;;9.43;7.40;;;;;;;-1.20;44.41;94854.72;4959797;28;20209;-71
2022/03/12 07:20:20;;;;;;;10.52;6.82;;;;;;;-1.13;44.53;94872.94;4964556;28;20436;-71
2022/03/12 07:22:47;;;;;;;9.70;4.97;;;;;;;-0.40;42.56;94884.25;4966363;28;20034;-73
2022/03/12 07:25:13;;;;;;;14.70;7.38;;;;;;;-0.73;42.71;94886.41;4970637;28;20112;-75
2022/03/12 07:27:40;;;;;;;9.57;5.85;;;;;;;-1.06;43.31;94866.63;4970664;28;20038;-76
2022/03/12 07:30:08;;;;;;;11.27;6.75;;;;;;;-1.19;42.73;94869.38;4961840;28;20045;-75
2022/03/12 07:32:35;;;;;;;7.60;5.07;;;;;;;-0.76;42.58;94894.66;4969551;28;20026;-75
2022/03/12 07:35:01;;;;;;;10.48;6.28;;;;;;;-0.80;42.44;94901.34;4963337;28;20031;-74
2022/03/12 07:37:27;;;;;;;14.57;6.43;;;;;;;-1.06;42.38;94879.69;4970110;28;20061;-75
2022/03/12 07:39:52;;;;;;;13.43;6.68;;;;;;;-0.54;41.82;94904.50;4969652;28;20157;-73
2022/03/12 07:42:18;;;;;;;9.43;5.57;;;;;;;-0.60;41.31;94883.66;4966923;28;20034;-75
2022/03/12 07:44:43;;;;;;;11.48;6.47;;;;;;;-1.45;43.22;94869.56;4982182;28;20034;-74
2022/03/12 07:47:09;;;;;;;14.15;6.07;;;;;;;-1.01;43.15;94905.94;4982520;28;20527;-75
2022/03/12 07:49:35;;;;;;;14.50;6.00;;;;;;;-1.55;43.12;94895.31;4968135;28;20709;-75
2022/03/12 07:52:00;;;;;;;10.60;5.72;;;;;;;-1.63;43.73;94877.34;4974064;28;20682;-74
2022/03/12 07:54:26;;;;;;;9.63;6.15;;;;;;;-2.02;43.72;94900.03;4963499;28;20390;-75
2022/03/12 07:56:52;;;;;;;7.50;5.88;;;;;;;-1.40;42.60;94901.03;4967761;28;20089;-75
2022/03/12 07:59:18;;;;;;;9.88;5.82;;;;;;;-1.94;43.57;94910.22;4964481;28;20026;-75
2022/03/12 08:01:45;;;;;;;9.07;5.82;;;;;;;-1.95;43.93;94913.81;4967576;28;20031;-75
2022/03/12 08:04:11;;;;;;;10.75;6.50;;;;;;;-1.85;44.30;94895.16;4976523;28;20529;-75
2022/03/12 08:06:37;;;;;;;7.72;5.95;;;;;;;-1.43;41.58;94872.78;4958960;28;20062;-74
2022/03/12 08:09:03;;;;;;;12.98;6.40;;;;;;;-1.24;41.47;94905.75;4972561;28;20521;-75
2022/03/12 08:11:29;;;;;;;18.23;7.72;;;;;;;-1.13;42.11;94899.03;4960413;28;20027;-75
2022/03/12 08:14:02;;;;;;;13.05;6.68;;;;;;;-2.16;41.54;94911.53;4963447;28;20022;-75
2022/03/12 08:16:30;;;;;;;12.65;6.25;;;;;;;-1.83;40.69;94873.06;4952310;28;20537;-75
2022/03/12 08:18:56;;;;;;;7.20;5.70;;;;;;;-1.51;40.30;94906.97;4959722;28;20045;-75
2022/03/12 08:21:22;;;;;;;9.20;6.10;;;;;;;-1.85;41.58;94905.56;4955218;28;20845;-75
2022/03/12 08:23:48;;;;;;;8.20;4.90;;;;;;;-1.00;40.37;94915.38;4960284;28;20085;-74
2022/03/12 08:26:14;;;;;;;9.52;5.63;;;;;;;-0.72;39.96;94911.50;4957032;28;20077;-75
2022/03/12 08:28:40;;;;;;;9.77;6.15;;;;;;;-1.33;40.55;94909.63;4959562;28;20157;-74
2022/03/12 08:31:07;;;;;;;12.75;5.55;;;;;;;-1.18;39.85;94917.97;4956543;28;20055;-74
2022/03/12 08:33:34;;;;;;;10.85;6.38;;;;;;;-1.54;39.45;94849.97;4958273;28;20057;-75
2022/03/12 08:36:02;;;;;;;11.63;6.22;;;;;;;-1.30;39.46;94921.44;4959960;28;20041;-74
2022/03/12 08:38:27;;;;;;;8.20;5.47;;;;;;;-1.42;38.96;94916.13;4954206;28;20023;-75
2022/03/12 08:40:53;;;;;;;13.20;5.50;;;;;;;-1.44;40.10;94858.13;4968264;28;20033;-74
2022/03/12 08:43:19;;;;;;;8.63;5.30;;;;;;;-1.57;40.14;94913.03;4959251;28;20549;-75
2022/03/12 08:45:44;;;;;;;9.70;5.55;;;;;;;-2.28;40.00;94910.56;4959745;28;21193;-74
2022/03/12 08:48:10;;;;;;;9.05;5.78;;;;;;;-1.62;39.86;94900.59;4962069;28;20501;-74
2022/03/12 08:50:36;;;;;;;17.67;6.32;;;;;;;-0.99;38.87;94922.22;4958576;28;22208;-74
2022/03/12 08:53:01;;;;;;;9.55;5.55;;;;;;;-1.63;38.81;94903.41;4964096;28;20077;-74
2022/03/12 08:55:27;;;;;;;12.60;5.40;;;;;;;-1.54;39.09;94902.16;4958499;28;20468;-75
2022/03/12 08:57:52;;;;;;;8.82;5.18;;;;;;;-1.01;37.23;94920.81;4992636;28;20065;-75
2022/03/12 09:00:20;;;;;;;11.55;5.22;;;;;;;-1.27;38.48;94927.06;4955186;28;20046;-75
2022/03/12 09:02:46;;;;;;;7.72;5.38;;;;;;;-2.01;40.87;94911.28;4959281;28;20173;-73
2022/03/12 09:05:14;;;;;;;9.73;5.93;;;;;;;-1.33;40.62;94914.84;4962168;28;20429;-74
2022/03/12 09:07:41;;;;;;;15.25;6.70;;;;;;;-1.23;39.06;94904.75;4957358;28;20480;-73
2022/03/12 09:10:09;;;;;;;10.40;5.38;;;;;;;-1.15;37.79;94917.53;4961045;28;20042;-72
2022/03/12 09:12:35;;;;;;;11.15;5.80;;;;;;;-1.57;38.79;94931.28;4955246;28;20039;-72
2022/03/12 09:15:00;;;;;;;9.00;5.65;;;;;;;-1.87;39.53;94928.44;4957539;28;20413;-72
2022/03/12 09:17:25;;;;;;;8.77;5.07;;;;;;;-1.58;38.44;94933.09;4958690;28;20109;-74
2022/03/12 09:19:51;;;;;;;10.05;5.03;;;;;;;-1.80;38.35;94884.84;4988779;28;20109;-72
2022/03/12 09:22:16;;;;;;;8.00;4.75;;;;;;;-1.25;37.11;94922.41;4973502;28;20113;-74
2022/03/12 09:24:42;;;;;;;14.10;5.28;;;;;;;-1.56;37.64;94897.16;4950701;28;20046;-72
2022/03/12 09:27:08;;;;;;;12.57;5.97;;;;;;;-2.66;39.67;94935.75;4946271;28;20716;-72
2022/03/12 09:29:35;;;;;;;7.82;4.55;;;;;;;-2.90;40.64;94932.78;4961361;28;20045;-72
2022/03/12 09:32:01;;;;;;;10.15;4.60;;;;;;;-3.12;39.74;94933.97;4959989;28;20497;-75
2022/03/12 09:34:26;;;;;;;6.82;4.35;;;;;;;-2.82;39.78;94940.38;4958283;28;20145;-74
2022/03/12 09:36:52;;;;;;;5.57;3.85;;;;;;;-2.58;39.89;94940.75;4953999;28;20049;-74
2022/03/12 09:39:17;;;;;;;7.60;4.07;;;;;;;-2.14;38.68;94912.13;4964647;28;20194;-75
2022/03/12 09:41:43;;;;;;;6.13;4.28;;;;;;;-2.04;38.53;94917.69;4959149;28;20585;-73
2022/03/12 09:44:09;;;;;;;6.88;3.50;;;;;;;-2.37;38.38;94935.25;4994644;28;20090;-75
2022/03/12 09:46:35;;;;;;;9.15;4.22;;;;;;;-2.77;38.16;94927.53;4961266;28;20097;-75
2022/03/12 09:49:00;;;;;;;6.18;4.50;;;;;;;-2.76;39.88;94912.72;4975975;28;20651;-75
2022/03/12 09:51:29;;;;;;;5.53;3.75;;;;;;;-2.79;38.62;94915.75;4958838;28;20038;-75
2022/03/12 09:53:55;;;;;;;5.50;3.95;;;;;;;-2.28;39.04;94927.00;4958761;28;20043;-75
2022/03/12 09:56:20;;;;;;;10.40;5.50;;;;;;;-2.78;38.85;94910.31;4976807;28;20472;-74
2022/03/12 09:58:46;;;;;;;6.35;3.85;;;;;;;-2.72;38.65;94924.31;4963484;28;20026;-74
2022/03/12 10:01:11;;;;;;;6.88;3.80;;;;;;;-2.80;39.48;94922.75;4954698;28;20038;-73
2022/03/12 10:03:42;;;;;;;8.18;4.40;;;;;;;-2.94;40.24;94918.56;4960314;28;20062;-75
2022/03/12 10:06:07;;;;;;;8.63;4.63;;;;;;;-2.72;39.82;94921.72;4956478;28;20069;-74
2022/03/12 10:08:33;;;;;;;8.85;4.57;;;;;;;-2.57;38.43;94913.69;4963882;28;20038;-74
2022/03/12 10:10:59;;;;;;;9.70;4.50;;;;;;;-2.52;38.85;94929.50;4959431;28;20027;-74
2022/03/12 10:13:24;;;;;;;9.63;5.50;;;;;;;-2.29;39.45;94914.22;4964307;28;20490;-77
2022/03/12 10:15:50;;;;;;;8.55;4.97;;;;;;;-1.93;38.93;94893.56;4961036;28;20042;-76
2022/03/12 10:18:16;;;;;;;9.75;4.90;;;;;;;-2.29;38.61;94903.78;4962338;28;20510;-75
2022/03/12 10:20:41;;;;;;;7.32;4.57;;;;;;;-2.71;40.11;94900.69;4992397;28;20166;-76
2022/03/12 10:23:07;;;;;;;7.95;4.78;;;;;;;-2.89;39.31;94908.34;4958695;28;20030;-77
2022/03/12 10:25:34;;;;;;;6.22;4.28;;;;;;;-3.31;38.58;94854.94;4961669;28;20053;-73
2022/03/12 10:27:59;;;;;;;6.93;4.82;;;;;;;-2.05;39.31;94917.91;4963673;28;20639;-74
2022/03/12 10:30:25;;;;;;;6.40;4.03;;;;;;;-1.77;39.40;94891.47;4956013;28;20431;-73
2022/03/12 10:32:51;;;;;;;6.00;4.90;;;;;;;-1.28;38.94;94896.75;4963754;28;20035;-73
2022/03/12 10:35:21;;;;;;;6.80;4.25;;;;;;;-1.23;38.61;94902.13;4957068;28;20030;-73
2022/03/12 10:37:52;;;;;;;14.50;4.68;;;;;;;-1.68;38.18;94875.38;4962357;28;20030;-73
2022/03/12 10:40:19;;;;;;;7.35;4.30;;;;;;;-1.79;39.42;94911.75;4960588;28;20035;-71
2022/03/12 10:42:49;;;;;;;9.07;4.28;;;;;;;-2.04;38.85;94907.25;4960139;28;20042;-70
2022/03/12 10:45:20;;;;;;;10.38;4.72;;;;;;;-2.60;39.06;94901.88;4975420;28;20042;-75
2022/03/12 10:48:05;;;;;;;7.65;4.88;;;;;;;-2.75;40.40;94902.13;4959662;28;20045;-75
2022/03/12 10:50:39;;;;;;;6.07;3.80;;;;;;;-2.76;39.78;94913.53;4959368;28;20045;-73
2022/03/12 10:53:06;;;;;;;7.85;4.95;;;;;;;-2.57;40.73;94911.88;4965001;28;20030;-76
2022/03/12 10:55:40;;;;;;;4.63;3.92;;;;;;;-2.20;40.46;94892.13;4959294;28;20142;-72
2022/03/12 10:58:15;;;;;;;7.55;5.32;;;;;;;-2.45;39.13;94906.84;4957976;28;20773;-73
2022/03/12 11:01:00;;;;;;;13.55;4.95;;;;;;;-2.45;39.52;94893.81;4964004;28;20039;-72
2022/03/12 11:03:37;;;;;;;7.97;5.27;;;;;;;-2.49;38.79;94864.78;4975329;28;20042;-72
2022/03/12 11:06:05;;;;;;;11.32;5.60;;;;;;;-1.74;39.02;94896.25;4961295;28;20323;-72
2022/03/12 11:08:32;;;;;;;10.80;5.97;;;;;;;-1.75;38.42;94894.69;4966055;28;20129;-72
2022/03/12 11:11:19;;;;;;;8.82;4.38;;;;;;;-1.67;37.81;94886.59;4962953;28;20197;-72
2022/03/12 11:13:47;;;;;;;14.75;4.82;;;;;;;-1.78;38.07;94890.66;4964133;28;20413;-74
2022/03/12 11:16:24;;;;;;;8.98;3.90;;;;;;;-1.73;37.96;94882.22;4967134;28;20445;-74
2022/03/12 11:18:53;;;;;;;5.80;3.80;;;;;;;-1.24;38.29;94887.47;4979403;28;20518;-74
2022/03/12 11:21:37;;;;;;;5.80;3.53;;;;;;;-0.82;37.10;94883.25;4960354;28;20034;-72
2022/03/12 11:24:05;;;;;;;5.10;3.75;;;;;;;-0.62;35.58;94877.84;4963268;28;20390;-74
2022/03/12 11:26:31;;;;;;;6.53;3.65;;;;;;;-0.53;35.04;94853.81;4957314;28;20397;-75
2022/03/12 11:28:58;;;;;;;4.20;3.63;;;;;;;-0.61;35.27;94850.69;4966758;28;20775;-71
2022/03/12 11:31:38;;;;;;;8.52;5.50;;;;;;;-0.36;34.83;94867.09;4967745;28;20103;-73