Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:34;;;;;;;15.95;5.85;;;;;;;12.31;70.55;99979.66;5086364;28;20024;-75
2022/05/21 00:03:00;;;;;;;12.98;5.93;;;;;;;12.23;70.92;99971.16;5086453;28;20473;-76
2022/05/21 00:05:27;;;;;;;18.50;5.32;;;;;;;12.21;71.30;99967.72;5086316;28;20016;-76
2022/05/21 00:07:53;;;;;;;16.35;5.80;;;;;;;12.22;71.82;99985.09;5086197;28;20021;-75
2022/05/21 00:10:20;;;;;;;15.98;6.00;;;;;;;12.19;72.67;99983.38;5086342;28;20682;-75
2022/05/21 00:12:46;;;;;;;15.88;6.40;;;;;;;12.15;73.11;99981.75;5086144;28;20115;-75
2022/05/21 00:15:16;;;;;;;14.75;6.25;;;;;;;12.14;73.31;99978.28;5086068;28;20047;-75
2022/05/21 00:17:41;;;;;;;17.73;6.72;;;;;;;12.13;73.67;99973.97;5085937;28;20012;-75
2022/05/21 00:20:47;;;;;;;14.55;6.10;;;;;;;12.13;73.97;99976.59;5085921;28;20046;-75
2022/05/21 00:22:53;;;;;;;14.07;5.82;;;;;;;12.11;73.75;99964.47;5085495;28;20028;-75
2022/05/21 00:25:20;;;;;;;15.00;5.63;;;;;;;12.18;73.38;99957.41;5086000;28;20058;-76
2022/05/21 00:27:45;;;;;;;12.35;6.03;;;;;;;12.22;73.32;99959.06;5085904;28;20028;-76
2022/05/21 00:30:13;;;;;;;14.73;6.10;;;;;;;12.17;73.38;99953.09;5085773;28;20060;-75
2022/05/21 00:32:38;;;;;;;16.10;5.72;;;;;;;12.06;73.56;99959.34;5085911;28;20020;-75
2022/05/21 00:35:04;;;;;;;18.77;6.47;;;;;;;12.07;73.82;99962.81;5085879;28;20060;-75
2022/05/21 00:37:30;;;;;;;17.48;6.95;;;;;;;12.03;73.68;99964.59;5085870;28;20021;-75
2022/05/21 00:39:55;;;;;;;20.75;7.50;;;;;;;12.02;73.95;99968.13;5085386;28;20057;-74
2022/05/21 00:42:20;;;;;;;18.10;7.28;;;;;;;12.03;74.00;99964.59;5085554;28;20092;-76
2022/05/21 00:44:45;;;;;;;16.40;7.85;;;;;;;12.10;74.05;99954.97;5085456;28;20127;-74
2022/05/21 00:47:11;;;;;;;18.80;7.85;;;;;;;12.11;73.95;99959.28;5085306;28;20352;-75
2022/05/21 00:49:36;;;;;;;19.20;8.20;;;;;;;12.11;73.89;99959.28;5085419;28;20529;-73
2022/05/21 00:52:10;;;;;;;14.70;7.60;;;;;;;12.16;73.87;99954.81;5085061;28;20056;-74
2022/05/21 00:54:47;;;;;;;13.13;6.07;;;;;;;12.16;73.74;99964.41;5085286;28;20056;-75
2022/05/21 00:57:24;;;;;;;14.55;5.60;;;;;;;12.19;73.42;99966.94;5085257;28;20020;-74
2022/05/21 00:59:56;;;;;;;10.05;4.75;;;;;;;12.11;73.00;99961.88;5085049;28;20032;-74
2022/05/21 01:02:38;;;;;;;12.85;4.55;;;;;;;12.13;72.89;99966.16;5085223;28;20052;-75
2022/05/21 01:05:08;;;;;;;9.45;3.72;;;;;;;12.13;72.32;99967.91;5084836;28;20020;-75
2022/05/21 01:07:37;;;;;;;13.60;4.45;;;;;;;12.16;71.72;99964.41;5084565;28;20060;-74
2022/05/21 01:10:04;;;;;;;8.88;3.47;;;;;;;12.11;71.56;99960.13;5084644;28;20020;-74
2022/05/21 01:12:36;;;;;;;9.70;3.40;;;;;;;12.14;70.95;99961.84;5084701;28;20456;-74
2022/05/21 01:15:10;;;;;;;8.63;3.30;;;;;;;12.10;70.38;99957.56;5084880;28;20027;-75
2022/05/21 01:17:36;;;;;;;9.40;2.65;;;;;;;12.12;69.79;99964.44;5084857;28;20028;-75
2022/05/21 01:20:05;;;;;;;13.73;2.92;;;;;;;12.10;69.17;99955.84;5084811;28;20416;-75
2022/05/21 01:22:39;;;;;;;9.20;3.05;;;;;;;12.10;69.08;99950.63;5084624;28;20035;-75
2022/05/21 01:25:06;;;;;;;7.75;2.33;;;;;;;12.08;68.34;99946.31;5084706;28;20556;-76
2022/05/21 01:27:31;;;;;;;6.82;2.50;;;;;;;12.09;67.93;99953.25;5066526;28;20028;-75
2022/05/21 01:29:58;;;;;;;5.75;2.35;;;;;;;12.00;67.42;99943.88;5084696;28;20050;-75
2022/05/21 01:32:24;;;;;;;9.48;2.60;;;;;;;12.00;67.07;99946.47;5084345;28;20039;-75
2022/05/21 01:34:49;;;;;;;10.75;2.63;;;;;;;11.98;66.80;99945.66;5084655;28;20052;-75
2022/05/21 01:37:15;;;;;;;8.27;2.63;;;;;;;12.00;66.54;99949.06;5066044;28;20017;-75
2022/05/21 01:39:40;;;;;;;10.10;2.75;;;;;;;11.96;66.27;99950.91;5084235;28;20051;-75
2022/05/21 01:42:06;;;;;;;11.88;2.88;;;;;;;11.96;66.15;99950.91;5084259;28;20024;-75
2022/05/21 01:44:40;;;;;;;10.23;2.72;;;;;;;11.91;65.82;99950.13;5084277;28;20032;-75
2022/05/21 01:47:06;;;;;;;4.82;2.08;;;;;;;11.94;65.79;99946.59;5084284;28;20055;-75
2022/05/21 01:49:31;;;;;;;9.18;2.90;;;;;;;11.93;65.46;99952.72;5083928;28;20024;-76
2022/05/21 01:51:57;;;;;;;10.50;2.47;;;;;;;11.88;65.49;99950.22;5083946;28;20020;-75
2022/05/21 01:54:22;;;;;;;6.03;2.40;;;;;;;11.95;65.24;99961.34;5066013;28;20013;-76
2022/05/21 01:56:47;;;;;;;7.05;2.47;;;;;;;11.96;65.13;99950.91;5084481;28;20021;-76
2022/05/21 01:59:13;;;;;;;12.55;2.45;;;;;;;11.97;65.04;99962.16;5084062;28;20035;-75
2022/05/21 02:01:38;;;;;;;9.48;2.75;;;;;;;11.99;64.99;99960.38;5083928;28;20032;-76
2022/05/21 02:04:03;;;;;;;5.32;2.53;;;;;;;12.01;64.87;99954.25;5084302;28;20044;-75
2022/05/21 02:06:29;;;;;;;10.38;3.13;;;;;;;11.99;64.63;99947.38;5065620;28;20028;-74
2022/05/21 02:08:54;;;;;;;5.75;2.53;;;;;;;12.03;64.63;99946.41;5083730;28;20024;-75
2022/05/21 02:11:19;;;;;;;6.35;2.40;;;;;;;11.98;64.65;99925.69;5083584;28;20027;-75
2022/05/21 02:13:45;;;;;;;12.43;2.80;;;;;;;12.11;64.54;99936.72;5083812;28;20455;-75
2022/05/21 02:16:10;;;;;;;7.25;2.33;;;;;;;12.14;64.34;99938.41;5083638;28;20077;-75
2022/05/21 02:18:36;;;;;;;9.23;2.60;;;;;;;12.11;64.16;99933.25;5082525;28;20028;-74
2022/05/21 02:21:01;;;;;;;13.45;3.10;;;;;;;12.12;64.44;99940.19;5083604;28;20035;-75
2022/05/21 02:23:27;;;;;;;10.90;2.72;;;;;;;12.04;64.29;99924.72;5065289;28;20094;-75
2022/05/21 02:25:52;;;;;;;10.05;2.90;;;;;;;12.09;64.30;99933.28;5083467;28;20050;-75
2022/05/21 02:28:18;;;;;;;9.80;3.10;;;;;;;12.03;64.39;99929.06;5083424;28;20024;-74
2022/05/21 02:30:44;;;;;;;10.35;3.08;;;;;;;12.01;64.18;99917.81;5083230;28;20126;-75
2022/05/21 02:33:09;;;;;;;13.23;2.40;;;;;;;12.02;64.23;99926.50;5083543;28;20043;-75
2022/05/21 02:35:35;;;;;;;12.05;2.38;;;;;;;12.00;64.35;99920.44;5083388;28;20052;-74
2022/05/21 02:40:45;;;;;;;8.52;2.88;;;;;;;12.07;64.38;99919.44;5083289;28;20075;-75
2022/05/21 02:43:10;;;;;;;14.43;3.72;;;;;;;12.08;64.15;99921.19;5083061;28;20028;-75
2022/05/21 02:45:35;;;;;;;8.45;2.78;;;;;;;12.06;64.04;99922.09;5083136;28;20039;-74
2022/05/21 02:48:01;;;;;;;6.35;2.63;;;;;;;12.00;64.10;99923.06;5082823;28;20021;-74
2022/05/21 02:50:33;;;;;;;14.57;3.25;;;;;;;11.97;64.16;99921.38;5082884;28;20035;-76
2022/05/21 02:53:01;;;;;;;9.18;3.05;;;;;;;11.95;64.37;99925.75;5082877;28;20091;-74
2022/05/21 02:55:26;;;;;;;10.93;3.60;;;;;;;11.94;64.34;99924.06;5082883;28;20481;-74
2022/05/21 02:57:51;;;;;;;5.65;2.78;;;;;;;11.95;64.47;99928.34;5082970;28;20112;-76
2022/05/21 03:00:20;;;;;;;6.68;2.88;;;;;;;11.93;64.69;99921.50;5082850;28;20487;-73
2022/05/21 03:02:46;;;;;;;16.17;3.83;;;;;;;11.95;64.90;99909.31;5064825;28;20102;-74
2022/05/21 03:05:12;;;;;;;9.45;3.25;;;;;;;11.95;64.99;99919.72;5082627;28;20016;-73
2022/05/21 03:07:45;;;;;;;13.32;4.47;;;;;;;11.90;65.08;99917.22;5082264;28;20037;-74
2022/05/21 03:10:21;;;;;;;7.95;2.78;;;;;;;11.89;65.51;99911.16;5082470;28;20048;-74
2022/05/21 03:13:07;;;;;;;9.40;3.10;;;;;;;11.80;65.51;99906.16;5082669;28;20099;-74
2022/05/21 03:15:35;;;;;;;13.75;3.60;;;;;;;11.80;65.83;99906.16;5082080;28;20046;-74
2022/05/21 03:18:02;;;;;;;10.70;3.50;;;;;;;11.76;66.18;99904.50;5064411;28;20096;-74
2022/05/21 03:20:27;;;;;;;12.57;3.95;;;;;;;11.64;66.67;99890.88;5082384;28;20384;-74
2022/05/21 03:22:53;;;;;;;12.95;3.25;;;;;;;11.64;66.93;99895.22;5082370;28;20024;-74
2022/05/21 03:25:18;;;;;;;12.88;3.53;;;;;;;11.55;67.26;99890.22;5082375;28;20016;-76
2022/05/21 03:27:44;;;;;;;8.43;3.10;;;;;;;11.59;67.61;99892.72;5082276;28;20024;-74
2022/05/21 03:30:15;;;;;;;11.88;4.38;;;;;;;11.56;67.77;99897.13;5081938;28;20093;-72
2022/05/21 03:32:41;;;;;;;12.00;3.35;;;;;;;11.50;67.70;99892.91;5082564;28;20099;-71
2022/05/21 03:35:07;;;;;;;10.38;3.53;;;;;;;11.39;67.98;99885.31;5082126;28;20123;-71
2022/05/21 03:37:32;;;;;;;12.18;3.50;;;;;;;11.35;68.38;99887.13;5082053;28;20016;-72
2022/05/21 03:39:58;;;;;;;10.55;4.00;;;;;;;11.33;68.74;99888.03;5081908;28;20101;-74
2022/05/21 03:42:24;;;;;;;13.35;4.53;;;;;;;11.30;69.06;99894.16;5082118;28;20048;-72
2022/05/21 03:44:50;;;;;;;13.85;4.10;;;;;;;11.31;69.45;99897.63;5082289;28;20036;-74
2022/05/21 03:47:15;;;;;;;8.40;3.67;;;;;;;11.31;69.60;99889.84;5082358;28;20321;-72
2022/05/21 03:49:41;;;;;;;11.35;3.95;;;;;;;11.33;69.65;99896.69;5082143;28;20029;-73
2022/05/21 03:52:07;;;;;;;11.07;3.78;;;;;;;11.33;69.87;99895.84;5081793;28;20021;-74
2022/05/21 03:54:33;;;;;;;13.57;3.83;;;;;;;11.38;70.28;99910.47;5082109;28;20420;-74
2022/05/21 03:56:59;;;;;;;9.82;3.78;;;;;;;11.39;70.41;99912.16;5082263;28;20371;-74
2022/05/21 03:59:24;;;;;;;11.40;4.13;;;;;;;11.40;70.72;99913.03;5082224;28;20032;-73
2022/05/21 04:01:50;;;;;;;12.43;4.18;;;;;;;11.33;70.65;99899.31;5082155;28;20078;-73
2022/05/21 04:04:15;;;;;;;12.95;4.00;;;;;;;11.46;70.89;99914.66;5082314;28;20028;-74
2022/05/21 04:06:41;;;;;;;12.43;4.03;;;;;;;11.46;70.92;99899.06;5082032;28;20020;-74
2022/05/21 04:09:06;;;;;;;13.50;3.75;;;;;;;11.50;70.57;99895.53;5082036;28;20483;-73
2022/05/21 04:11:31;;;;;;;10.68;3.40;;;;;;;11.53;70.42;99900.66;5081939;28;20020;-73
2022/05/21 04:13:57;;;;;;;13.70;4.00;;;;;;;11.56;70.40;99907.53;5082426;28;20049;-73
2022/05/21 04:16:22;;;;;;;16.10;4.60;;;;;;;11.57;70.32;99904.03;5081922;28;20089;-73
2022/05/21 04:18:47;;;;;;;11.50;4.18;;;;;;;11.56;70.36;99907.53;5081934;28;20534;-75
2022/05/21 04:21:12;;;;;;;8.98;3.88;;;;;;;11.51;70.08;99911.09;5081764;28;20118;-71
2022/05/21 04:23:38;;;;;;;18.40;4.82;;;;;;;11.43;70.39;99904.31;5081687;28;20028;-73
2022/05/21 04:26:03;;;;;;;9.45;4.13;;;;;;;11.38;70.80;99907.88;5081726;28;20020;-72
2022/05/21 04:28:29;;;;;;;9.68;4.50;;;;;;;11.36;71.08;99912.22;5081728;28;20536;-72
2022/05/21 04:30:55;;;;;;;9.75;4.50;;;;;;;11.33;71.22;99911.44;5081827;28;20115;-73
2022/05/21 04:33:20;;;;;;;9.65;3.95;;;;;;;11.28;71.25;99903.72;5082013;28;20021;-71
2022/05/21 04:38:33;;;;;;;11.75;4.53;;;;;;;11.32;71.56;99917.53;5081793;28;20570;-71
2022/05/21 04:40:58;;;;;;;15.15;4.40;;;;;;;11.26;71.69;99915.91;5083085;28;20390;-72
2022/05/21 04:43:23;;;;;;;14.55;4.15;;;;;;;11.27;71.83;99915.88;5085727;28;20565;-72
2022/05/21 04:45:49;;;;;;;15.25;4.60;;;;;;;11.26;71.91;99915.91;5085522;28;20050;-73
2022/05/21 04:48:14;;;;;;;9.65;4.03;;;;;;;11.25;72.11;99928.03;5085229;28;20032;-70
2022/05/21 04:50:39;;;;;;;12.02;4.20;;;;;;;11.28;72.26;99921.91;5085207;28;20028;-67
2022/05/21 04:53:05;;;;;;;13.68;3.95;;;;;;;11.31;72.39;99921.84;5066998;28;20348;-66
2022/05/21 04:55:31;;;;;;;13.77;4.53;;;;;;;11.33;72.52;99914.03;5085193;28;20062;-75
2022/05/21 04:57:56;;;;;;;11.93;4.35;;;;;;;11.38;72.76;99925.19;5085530;28;20021;-76
2022/05/21 05:00:22;;;;;;;14.45;4.18;;;;;;;11.42;72.70;99913.00;5085401;28;20032;-69
2022/05/21 05:02:48;;;;;;;10.52;4.05;;;;;;;11.42;72.65;99913.00;5085414;28;20048;-67
2022/05/21 05:05:14;;;;;;;11.57;4.25;;;;;;;11.44;72.87;99913.84;5066741;28;20034;-66
2022/05/21 05:07:39;;;;;;;11.98;4.07;;;;;;;11.38;72.95;99917.41;5084863;28;20115;-63
2022/05/21 05:10:05;;;;;;;17.27;3.80;;;;;;;11.35;73.27;99920.94;5084824;28;20024;-69
2022/05/21 05:12:32;;;;;;;15.70;4.40;;;;;;;11.28;73.47;99916.72;5084561;28;20024;-67
2022/05/21 05:14:58;;;;;;;11.50;3.80;;;;;;;11.27;73.63;99918.47;5084617;28;20025;-68
2022/05/21 05:17:24;;;;;;;14.68;4.15;;;;;;;11.26;73.90;99921.09;5084718;28;20110;-68
2022/05/21 05:19:50;;;;;;;13.93;4.65;;;;;;;11.25;74.25;99925.44;5084658;28;20058;-68
2022/05/21 05:22:15;;;;;;;14.77;4.13;;;;;;;11.27;74.22;99926.28;5084392;28;20051;-69
2022/05/21 05:24:41;;;;;;;12.65;3.45;;;;;;;11.25;74.50;99924.56;5084460;28;20017;-68
2022/05/21 05:27:07;;;;;;;14.13;4.57;;;;;;;11.21;74.66;99920.34;5066408;28;20044;-68
2022/05/21 05:29:32;;;;;;;14.40;4.45;;;;;;;11.17;75.00;99927.31;5084680;28;20028;-70
2022/05/21 05:31:58;;;;;;;10.90;3.63;;;;;;;11.24;74.96;99926.34;5084802;28;20060;-68
2022/05/21 05:34:23;;;;;;;15.30;3.92;;;;;;;11.27;75.18;99920.22;5084362;28;20031;-68
2022/05/21 05:36:49;;;;;;;12.70;3.95;;;;;;;11.27;75.27;99925.41;5084325;28;20084;-68
2022/05/21 05:39:16;;;;;;;13.15;3.95;;;;;;;11.29;75.62;99931.44;5084141;28;20072;-68
2022/05/21 05:41:42;;;;;;;13.35;3.72;;;;;;;11.36;75.70;99925.22;5084420;28;20044;-68
2022/05/21 05:44:07;;;;;;;13.90;3.95;;;;;;;11.45;75.53;99923.34;5084281;28;20084;-65
2022/05/21 05:46:33;;;;;;;10.75;3.17;;;;;;;11.49;75.81;99928.44;5066103;28;20045;-67
2022/05/21 05:48:58;;;;;;;12.38;3.75;;;;;;;11.57;75.78;99930.03;5084419;28;20054;-68
2022/05/21 05:51:23;;;;;;;11.93;3.53;;;;;;;11.61;75.87;99926.50;5083993;28;20085;-67
2022/05/21 05:53:50;;;;;;;11.63;3.58;;;;;;;11.62;75.54;99930.78;5084194;28;20031;-67
2022/05/21 05:56:16;;;;;;;8.55;3.22;;;;;;;11.56;75.68;99934.38;5084778;28;20100;-67
2022/05/21 06:01:26;;;;;;;13.65;3.97;;;;;;;11.58;75.47;99935.19;5084372;28;20035;-69
2022/05/21 06:03:52;;;;;;;8.40;3.42;;;;;;;11.53;74.91;99937.03;5084586;28;20016;-70
2022/05/21 06:06:17;;;;;;;7.32;2.92;;;;;;;11.37;74.26;99941.69;5084216;28;20451;-67
2022/05/21 06:08:43;;;;;;;11.35;3.95;;;;;;;11.18;74.70;99938.56;5083877;28;20033;-66
2022/05/21 06:11:10;;;;;;;6.10;2.75;;;;;;;11.11;74.46;99938.69;5084010;28;20012;-67
2022/05/21 06:13:35;;;;;;;8.45;2.80;;;;;;;10.98;74.10;99944.97;5084168;28;20123;-66
2022/05/21 06:16:01;;;;;;;7.00;2.83;;;;;;;10.82;74.35;99946.97;5084248;28;20065;-66
2022/05/21 06:18:26;;;;;;;11.70;3.78;;;;;;;10.73;74.27;99935.03;5083856;28;20035;-66
2022/05/21 06:20:52;;;;;;;8.43;3.50;;;;;;;10.60;74.41;99937.81;5083936;28;20044;-66
2022/05/21 06:23:19;;;;;;;6.25;3.35;;;;;;;10.51;74.28;99941.41;5083845;28;20172;-65
2022/05/21 06:25:44;;;;;;;10.45;3.60;;;;;;;10.27;74.53;99927.88;5084270;28;20044;-65
2022/05/21 06:28:10;;;;;;;12.43;4.22;;;;;;;10.31;75.20;99943.41;5084122;28;20485;-65
2022/05/21 06:30:38;;;;;;;10.45;3.60;;;;;;;10.36;75.31;99952.88;5083829;28;20513;-65
2022/05/21 06:33:17;;;;;;;14.30;3.38;;;;;;;10.36;75.59;99952.88;5083700;28;20390;-64
2022/05/21 06:35:43;;;;;;;8.27;2.70;;;;;;;10.41;75.10;99947.59;5083476;28;20044;-64
2022/05/21 06:38:08;;;;;;;7.97;2.58;;;;;;;10.39;74.82;99955.41;5082963;28;20520;-63
2022/05/21 06:40:34;;;;;;;6.43;2.80;;;;;;;10.31;74.87;99946.88;5082828;28;20040;-64
2022/05/21 06:43:00;;;;;;;5.55;3.33;;;;;;;10.32;74.90;99943.38;5083200;28;20054;-66
2022/05/21 06:45:28;;;;;;;7.22;3.13;;;;;;;10.31;75.05;99946.00;5083338;28;20059;-66
2022/05/21 06:47:53;;;;;;;8.82;2.92;;;;;;;10.35;75.25;99948.53;5083226;28;20468;-67
2022/05/21 06:50:19;;;;;;;7.30;2.83;;;;;;;10.41;75.42;99948.44;5083257;28;20031;-66
2022/05/21 06:52:44;;;;;;;3.72;1.98;;;;;;;10.44;75.37;99936.31;5082810;28;20020;-67
2022/05/21 06:55:09;;;;;;;5.75;2.30;;;;;;;10.47;75.27;99942.34;5083712;28;20044;-67
2022/05/21 06:57:35;;;;;;;6.03;2.40;;;;;;;10.56;75.26;99938.72;5083252;28;20059;-67
2022/05/21 07:00:01;;;;;;;4.38;2.10;;;;;;;10.62;74.67;99938.63;5083160;28;20036;-66
2022/05/21 07:02:26;;;;;;;6.32;2.00;;;;;;;10.77;74.91;99949.66;5083200;28;20086;-68
2022/05/21 07:07:43;;;;;;;6.07;2.15;;;;;;;11.03;73.57;99948.34;5082750;28;20058;-68
2022/05/21 07:10:17;;;;;;;4.35;2.40;;;;;;;11.13;73.16;99951.66;5082929;28;20062;-68
2022/05/21 07:12:43;;;;;;;7.07;2.20;;;;;;;11.13;73.00;99944.69;5083098;28;20016;-69
2022/05/21 07:15:09;;;;;;;6.15;2.50;;;;;;;11.15;72.87;99948.13;5083115;28;20031;-69
2022/05/21 07:17:34;;;;;;;8.63;2.63;;;;;;;11.28;72.98;99963.50;5083267;28;20024;-68
2022/05/21 07:20:06;;;;;;;10.85;2.78;;;;;;;11.44;73.10;99963.22;5083098;28;20025;-67
2022/05/21 07:22:33;;;;;;;9.57;3.03;;;;;;;11.63;73.11;99959.34;5082505;28;20433;-68
2022/05/21 07:25:00;;;;;;;5.22;2.53;;;;;;;11.81;72.95;99957.28;5083018;28;20524;-68
2022/05/21 07:27:25;;;;;;;8.98;3.30;;;;;;;11.89;72.59;99968.38;5082742;28;20131;-69
2022/05/21 07:29:51;;;;;;;6.63;2.40;;;;;;;11.88;72.40;99956.28;5082650;28;20071;-66
2022/05/21 07:32:19;;;;;;;5.18;1.40;;;;;;;12.03;70.52;99969.81;5082572;28;20052;-66
2022/05/21 07:34:45;;;;;;;5.22;2.13;;;;;;;11.96;69.73;99968.25;5082606;28;20020;-66
2022/05/21 07:37:11;;;;;;;5.75;2.00;;;;;;;11.88;69.35;99966.69;5082316;28;20023;-66
2022/05/21 07:39:36;;;;;;;3.47;1.63;;;;;;;11.85;68.41;99979.72;5082398;28;20053;-66
2022/05/21 07:42:02;;;;;;;3.05;1.67;;;;;;;11.80;68.07;99981.56;5082520;28;20024;-66
2022/05/21 07:44:27;;;;;;;6.97;1.90;;;;;;;11.76;68.29;99982.50;5082455;28;20385;-66
2022/05/21 07:46:53;;;;;;;4.45;1.75;;;;;;;11.71;67.91;99973.97;5082466;28;20044;-66
2022/05/21 07:49:18;;;;;;;7.20;2.20;;;;;;;11.72;68.04;99991.28;5082461;28;20084;-66
2022/05/21 07:51:44;;;;;;;5.20;1.73;;;;;;;11.80;67.93;99986.78;5082513;28;20028;-66
2022/05/21 07:54:09;;;;;;;6.32;2.28;;;;;;;11.73;67.98;99990.38;5082113;28;20039;-65
2022/05/21 07:56:34;;;;;;;9.95;2.20;;;;;;;11.80;68.81;99996.31;5082162;28;20139;-66
2022/05/21 07:59:00;;;;;;;3.00;1.65;;;;;;;11.94;68.90;99999.50;5082302;28;20103;-66
2022/05/21 08:01:25;;;;;;;3.83;1.58;;;;;;;12.14;68.57;99995.66;5082087;28;20025;-66
2022/05/21 08:03:50;;;;;;;5.28;1.70;;;;;;;12.37;68.49;99995.13;5082438;28;20084;-66
2022/05/21 08:06:16;;;;;;;4.07;1.50;;;;;;;12.61;68.21;99987.66;5082289;28;20080;-67
2022/05/21 08:08:42;;;;;;;2.40;1.33;;;;;;;12.75;67.06;99983.84;5082115;28;20066;-66
2022/05/21 08:11:07;;;;;;;5.60;1.50;;;;;;;12.80;65.69;99987.19;5082165;28;20028;-66
2022/05/21 08:13:34;;;;;;;5.90;1.42;;;;;;;12.69;65.42;99989.22;5082217;28;20463;-65
2022/05/21 08:16:00;;;;;;;8.77;2.63;;;;;;;12.66;65.47;99989.28;5083747;28;20044;-66
2022/05/21 08:18:27;;;;;;;6.45;1.70;;;;;;;12.66;65.22;99989.28;5086482;28;20023;-66
2022/05/21 08:20:54;;;;;;;4.68;1.55;;;;;;;12.73;65.16;99991.69;5086137;28;20042;-67
2022/05/21 08:28:47;;;;;;;3.15;1.60;;;;;;;12.84;63.85;99988.81;5086159;28;20477;-68
2022/05/21 08:31:13;;;;;;;5.38;1.58;;;;;;;12.93;64.60;99992.09;5085794;28;20096;-67
2022/05/21 08:33:38;;;;;;;7.15;2.58;;;;;;;13.04;64.45;99999.66;5086158;28;20020;-67
2022/05/21 08:36:04;;;;;;;6.05;1.60;;;;;;;13.27;64.49;100004.28;5086089;28;20025;-67
2022/05/21 08:38:29;;;;;;;4.95;1.90;;;;;;;13.46;64.06;100001.19;5085645;28;20032;-67
2022/05/21 08:41:05;;;;;;;3.63;1.35;;;;;;;13.43;61.51;100004.75;5085925;28;20045;-67
2022/05/21 08:43:55;;;;;;;3.88;1.52;;;;;;;13.20;61.55;100002.72;5086124;28;20024;-68
2022/05/21 08:46:33;;;;;;;5.40;2.00;;;;;;;13.03;61.34;100006.63;5086386;28;20013;-68
2022/05/21 08:49:03;;;;;;;4.03;1.60;;;;;;;12.89;61.30;100001.78;5086293;28;20456;-67
2022/05/21 08:51:40;;;;;;;4.70;1.80;;;;;;;12.81;61.15;99999.31;5086337;28;20028;-68
2022/05/21 08:54:06;;;;;;;7.18;1.85;;;;;;;12.80;60.96;100007.19;5086042;28;20166;-68
2022/05/21 08:56:32;;;;;;;3.92;1.70;;;;;;;12.64;61.04;100011.03;5086179;28;20532;-68
2022/05/21 08:59:04;;;;;;;7.88;1.70;;;;;;;12.51;61.28;100006.97;5086069;28;20245;-67
2022/05/21 09:01:33;;;;;;;3.10;1.73;;;;;;;12.62;62.21;100009.34;5068357;28;20034;-68
2022/05/21 09:03:59;;;;;;;3.40;1.75;;;;;;;12.69;62.76;100015.25;5085818;28;20017;-70
2022/05/21 09:06:42;;;;;;;4.05;1.50;;;;;;;12.78;62.78;100025.44;5084967;28;20150;-69
2022/05/21 09:09:09;;;;;;;;;;;;;;;12.79;62.91;100016.75;5085807;28;20024;-68
2022/05/21 09:12:21;;;;;;;4.63;1.70;;;;;;;12.76;62.60;100020.28;5085249;28;19930;-68
2022/05/21 09:14:52;;;;;;;5.68;1.90;;;;;;;12.63;62.81;100017.13;5077320;28;20376;-69
2022/05/21 09:17:24;;;;;;;4.88;1.63;;;;;;;12.59;63.14;100018.06;5085351;28;20104;-69
2022/05/21 09:19:58;;;;;;;6.15;2.13;;;;;;;12.51;63.54;100018.25;5085275;28;20032;-69
2022/05/21 09:22:25;;;;;;;7.05;1.77;;;;;;;12.45;64.29;100020.13;5084982;28;20052;-68
2022/05/21 09:24:58;;;;;;;4.10;1.77;;;;;;;12.43;64.54;100014.13;5085206;28;20052;-68
2022/05/21 09:27:42;;;;;;;4.88;2.45;;;;;;;12.45;65.16;100021.00;5084417;28;20082;-70
2022/05/21 09:30:20;;;;;;;4.68;1.80;;;;;;;12.47;65.56;100020.97;5084903;28;20074;-70
2022/05/21 09:32:49;;;;;;;9.20;2.03;;;;;;;12.56;66.16;100023.34;5085100;28;20024;-69
2022/05/21 09:35:17;;;;;;;5.10;2.00;;;;;;;12.64;66.61;100031.84;5066918;28;20035;-74
2022/05/21 09:37:44;;;;;;;5.05;2.20;;;;;;;12.74;66.70;100032.50;5084772;28;20012;-75
2022/05/21 09:40:31;;;;;;;5.95;2.00;;;;;;;12.85;66.36;100031.38;5084838;28;20040;-72
2022/05/21 09:45:42;;;;;;;7.07;2.17;;;;;;;13.04;66.90;100031.78;5085244;28;20098;-74
2022/05/21 09:48:07;;;;;;;7.55;2.63;;;;;;;13.13;66.95;100039.38;5084945;28;20031;-73
2022/05/21 09:50:59;;;;;;;7.80;2.58;;;;;;;13.23;66.75;100042.59;5084715;28;20048;-72
2022/05/21 09:53:39;;;;;;;3.80;2.17;;;;;;;13.26;66.52;100041.66;5084598;28;20088;-73
2022/05/21 09:56:21;;;;;;;4.53;2.17;;;;;;;13.23;66.59;100044.34;5066725;28;20029;-74
2022/05/21 09:58:50;;;;;;;7.70;2.33;;;;;;;13.36;66.72;100047.50;5084801;28;20029;-74
2022/05/21 10:01:40;;;;;;;5.30;1.95;;;;;;;13.25;66.36;100051.25;5084706;28;20052;-73
2022/05/21 10:04:18;;;;;;;4.75;2.28;;;;;;;13.30;66.80;100056.34;5084529;28;20452;-73
2022/05/21 10:13:20;;;;;;;4.45;2.10;;;;;;;13.56;66.68;100051.38;5084743;28;20035;-73
2022/05/21 10:15:54;;;;;;;4.57;1.90;;;;;;;13.59;66.80;100054.78;5084595;28;20024;-73
2022/05/21 10:18:41;;;;;;;4.55;1.80;;;;;;;13.82;66.04;100057.63;5084367;28;20021;-72
2022/05/21 10:21:20;;;;;;;5.60;2.10;;;;;;;13.83;66.02;100048.91;5084016;28;20016;-73
2022/05/21 10:23:51;;;;;;;5.25;1.70;;;;;;;13.89;65.75;100056.56;5083735;28;20116;-73
2022/05/21 10:26:32;;;;;;;4.75;1.70;;;;;;;13.96;65.73;100067.69;5065876;28;20035;-74
2022/05/21 10:29:14;;;;;;;3.80;1.53;;;;;;;14.06;65.15;100063.06;5083995;28;20024;-73
2022/05/21 10:31:57;;;;;;;6.93;1.77;;;;;;;14.16;64.73;100069.75;5083569;28;20448;-72
2022/05/21 10:34:42;;;;;;;5.65;1.63;;;;;;;14.10;63.96;100065.56;5065567;28;20032;-71
2022/05/21 10:37:22;;;;;;;5.75;2.00;;;;;;;13.79;63.34;100071.63;5083671;28;20021;-71
2022/05/21 10:40:15;;;;;;;8.10;1.58;;;;;;;13.49;63.28;100079.34;5082757;28;20044;-74
2022/05/21 10:42:55;;;;;;;7.20;1.98;;;;;;;13.11;64.18;100084.63;5084008;28;20060;-72
2022/05/21 10:45:43;;;;;;;2.63;1.33;;;;;;;12.76;65.02;100089.78;5083531;28;20068;-70
2022/05/21 10:48:15;;;;;;;2.97;1.38;;;;;;;12.56;65.99;100090.19;5083409;28;20028;-69
2022/05/21 10:50:51;;;;;;;2.65;1.33;;;;;;;12.41;66.02;100099.19;5083407;28;20036;-69
2022/05/21 10:53:45;;;;;;;4.78;1.52;;;;;;;12.25;66.70;100099.53;5082791;28;20077;-68
2022/05/21 10:56:36;;;;;;;3.17;1.40;;;;;;;12.05;67.20;100107.69;5083546;28;20028;-71
2022/05/21 10:59:23;;;;;;;2.80;1.58;;;;;;;11.89;67.93;100106.25;5083402;28;20031;-68
2022/05/21 11:02:25;;;;;;;3.00;1.48;;;;;;;11.85;68.23;100107.16;5083370;28;20055;-68
2022/05/21 11:04:57;;;;;;;4.00;1.40;;;;;;;11.72;68.22;100113.50;5083643;28;20025;-68
2022/05/21 11:07:59;;;;;;;5.80;1.58;;;;;;;11.61;68.50;100106.72;5083043;28;20105;-67
2022/05/21 11:10:43;;;;;;;3.70;1.88;;;;;;;11.53;68.79;100112.06;5024066;28;20063;-67
2022/05/21 11:13:21;;;;;;;5.30;1.60;;;;;;;11.35;68.78;100120.19;5083426;28;20033;-68
2022/05/21 11:16:02;;;;;;;2.45;1.23;;;;;;;11.25;69.24;100112.53;5083709;28;20049;-68
2022/05/21 11:18:57;;;;;;;4.25;2.17;;;;;;;11.23;69.54;100123.84;5083123;28;20036;-68
2022/05/21 11:21:29;;;;;;;2.97;1.60;;;;;;;11.11;70.41;100124.88;5082721;28;20384;-69
2022/05/21 11:24:11;;;;;;;5.40;1.67;;;;;;;10.99;70.64;100131.13;5082767;28;20029;-70
2022/05/21 11:26:51;;;;;;;2.92;1.58;;;;;;;10.85;71.14;100139.97;5083014;28;20020;-70
2022/05/21 11:29:57;;;;;;;3.03;2.00;;;;;;;10.78;71.98;100133.16;5083222;28;20063;-70
2022/05/21 11:38:38;;;;;;;5.53;2.30;;;;;;;11.19;73.33;100138.63;5082654;28;20376;-74
2022/05/21 11:41:30;;;;;;;2.38;1.50;;;;;;;11.36;73.25;100133.16;5082347;28;20059;-72
2022/05/21 11:47:15;;;;;;;4.05;1.88;;;;;;;11.77;73.10;100140.28;5083023;28;20279;-73
2022/05/21 11:50:03;;;;;;;6.07;2.00;;;;;;;11.89;73.22;100144.41;5023937;28;20043;-71
2022/05/21 11:52:35;;;;;;;5.75;2.17;;;;;;;11.85;72.59;100140.97;5082064;28;20021;-72
2022/05/21 11:55:01;;;;;;;2.85;1.67;;;;;;;11.90;72.47;100146.13;5082891;28;20048;-71
2022/05/21 11:57:33;;;;;;;5.13;1.40;;;;;;;11.86;72.99;100153.13;5082623;28;20053;-71
2022/05/21 12:00:06;;;;;;;1.83;1.02;;;;;;;11.97;73.28;100152.06;5082486;28;20034;-73
2022/05/21 12:02:34;;;;;;;2.92;1.15;;;;;;;12.21;73.30;100144.69;5082372;28;20059;-72
2022/05/21 12:05:05;;;;;;;3.22;1.40;;;;;;;12.50;72.78;100158.88;5064214;28;20493;-71
2022/05/21 12:07:48;;;;;;;4.78;1.35;;;;;;;12.70;72.38;100155.84;5081901;28;20039;-73
2022/05/21 12:10:28;;;;;;;3.95;1.50;;;;;;;12.83;71.77;100152.97;5082109;28;20025;-73
2022/05/21 12:13:22;;;;;;;2.45;1.30;;;;;;;12.93;71.46;100154.50;5082516;28;20080;-73
2022/05/21 12:15:53;;;;;;;2.80;1.20;;;;;;;13.18;71.06;100164.38;5079698;28;20067;-75