Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:02:40;;;;;;;0.70;0.60;;;21.60;26.40;;;;;;10463087;28;20267;-74
2021/05/11 00:07:43;;;;;;;0.80;0.80;;;21.50;26.30;;;;;;10460395;28;20332;-74
2021/05/11 00:12:45;;;;;;;0.70;0.70;;;21.40;26.30;;;;;;10447022;28;20274;-74
2021/05/11 00:17:49;;;;;;;0.73;0.73;;;21.30;26.20;;;;;;10448167;28;20256;-74
2021/05/11 00:22:51;;;;;;;0.80;0.80;;;21.20;26.70;;;;;;10448442;28;20248;-74
2021/05/11 00:27:53;;;;;;;0.60;0.60;;;21.10;26.30;;;;;;10459359;28;20275;-74
2021/05/11 00:32:56;;;;;;;2.27;0.80;;;21.00;26.20;;;;;;10455175;28;20736;-74
2021/05/11 00:37:59;;;;;;;0.83;0.63;;;20.90;26.50;;;;;;10435097;28;20772;-74
2021/05/11 00:43:01;;;;;;;0.93;0.73;;;20.80;26.30;;;;;;10459578;28;21080;-71
2021/05/11 00:48:05;;;;;;;0.70;0.70;;;20.80;26.50;;;;;;10451994;28;20255;-72
2021/05/11 00:53:08;;;;;;;0.77;0.77;;;20.70;26.80;;;;;;10445530;28;20221;-71
2021/05/11 00:58:11;;;;;;;1.00;0.80;;;20.60;26.70;;;;;;10458128;28;20259;-71
2021/05/11 01:03:14;;;;;;;0.70;0.60;;;20.60;26.70;;;;;;10460850;28;20648;-71
2021/05/11 01:08:17;;;;;;;0.70;0.70;;;20.50;27.00;;;;;;10437614;28;20276;-72
2021/05/11 01:13:19;;;;;;;1.27;0.60;;;20.40;27.00;;;;;;10453867;28;20308;-71
2021/05/11 01:18:29;;;;;;;0.73;0.70;;;20.40;27.10;;;;;;10449922;28;20234;-71
2021/05/11 01:23:54;;;;;;;0.60;0.60;;;20.30;27.40;;;;;;10438501;28;20314;-71
2021/05/11 01:29:06;;;;;;;0.60;0.60;;;20.20;28.00;;;;;;10452873;28;20232;-71
2021/05/11 01:50:20;;;;;;;0.67;0.67;;;19.80;27.60;;;;;;10411517;28;20256;-71
2021/05/11 01:55:40;;;;;;;0.70;0.70;;;19.70;27.80;;;;;;10450892;28;20309;-71
2021/05/11 02:22:40;;;;;;;0.80;0.70;;;19.40;28.10;;;;;;10443480;28;20279;-74
2021/05/11 02:27:44;;;;;;;1.07;0.87;;;19.30;28.40;;;;;;10454732;28;20727;-74
2021/05/11 02:32:50;;;;;;;0.80;0.80;;;19.20;28.60;;;;;;10465468;28;20623;-74
2021/05/11 02:37:52;;;;;;;1.77;0.70;;;19.10;28.60;;;;;;10462218;28;20301;-71
2021/05/11 02:42:59;;;;;;;0.57;0.57;;;19.10;28.70;;;;;;10453223;28;20700;-71
2021/05/11 02:48:01;;;;;;;0.93;0.80;;;19.00;29.00;;;;;;10461605;28;20705;-71
2021/05/11 02:53:05;;;;;;;0.70;0.70;;;18.90;28.90;;;;;;10448086;28;20290;-73
2021/05/11 02:58:11;;;;;;;0.60;0.60;;;18.80;29.00;;;;;;10455192;28;20777;-73
2021/05/11 03:03:14;;;;;;;2.60;0.70;;;18.80;29.80;;;;;;10453676;28;20233;-73
2021/05/11 03:08:16;;;;;;;0.53;0.53;;;18.70;29.20;;;;;;10455704;28;20233;-71
2021/05/11 03:13:19;;;;;;;1.10;0.60;;;18.60;29.10;;;;;;10461051;28;20309;-71
2021/05/11 03:18:21;;;;;;;0.87;0.80;;;18.50;29.50;;;;;;10457836;28;20265;-71
2021/05/11 03:23:24;;;;;;;0.70;0.60;;;18.40;29.40;;;;;;10440296;28;20229;-71
2021/05/11 03:28:27;;;;;;;0.50;0.50;;;18.20;29.30;;;;;;10453631;28;20225;-71
2021/05/11 03:33:29;;;;;;;0.60;0.60;;;18.20;29.90;;;;;;10454258;28;20228;-71
2021/05/11 03:38:31;;;;;;;0.60;0.60;;;18.10;29.70;;;;;;10454243;28;20313;-71
2021/05/11 03:43:38;;;;;;;0.70;0.70;;;18.10;29.80;;;;;;10449141;28;20688;-71
2021/05/11 03:48:40;;;;;;;0.70;0.70;;;18.10;30.10;;;;;;10462891;28;20225;-71
2021/05/11 03:53:43;;;;;;;0.60;0.60;;;18.10;30.00;;;;;;10453164;28;20348;-71
2021/05/11 03:58:47;;;;;;;1.00;1.00;;;18.00;30.00;;;;;;10457360;28;20252;-71
2021/05/11 04:03:49;;;;;;;1.23;0.90;;;18.00;30.30;;;;;;10462156;28;20256;-71
2021/05/11 04:08:54;;;;;;;0.67;0.67;;;17.90;30.00;;;;;;10452461;28;20281;-71
2021/05/11 04:14:17;;;;;;;0.70;0.70;;;17.90;30.30;;;;;;10465764;28;20995;-71
2021/05/11 04:19:20;;;;;;;1.27;0.70;;;17.80;30.70;;;;;;10445753;28;20233;-71
2021/05/11 04:24:25;;;;;;;1.30;0.70;;;17.80;30.20;;;;;;10447345;28;20215;-70
2021/05/11 04:29:29;;;;;;;1.00;0.90;;;17.80;30.60;;;;;;10457306;28;20580;-71
2021/05/11 04:34:31;;;;;;;0.70;0.70;;;17.80;30.90;;;;;;10448959;28;20289;-71
2021/05/11 04:39:34;;;;;;;0.70;0.70;;;17.70;30.50;;;;;;10457204;28;20311;-71
2021/05/11 04:44:39;;;;;;;1.23;0.80;;;17.70;30.90;;;;;;10449369;28;20252;-73
2021/05/11 04:49:42;;;;;;;1.33;0.77;;;17.70;31.40;;;;;;10456571;28;20338;-73
2021/05/11 04:54:45;;;;;;;2.37;1.03;;;17.60;31.00;;;;;;10457544;28;20249;-73
2021/05/11 04:59:48;;;;;;;1.20;0.80;;;17.50;31.10;;;;;;10460573;28;20224;-73
2021/05/11 05:04:51;;;;;;;0.90;0.90;;;17.50;31.60;;;;;;10443284;28;20311;-73
2021/05/11 05:09:54;;;;;;;1.73;1.30;;;17.40;31.50;;;;;;10460149;28;20274;-73
2021/05/11 05:14:58;;;;;;;1.80;1.40;;;17.40;31.70;;;;;;10446252;28;20258;-73
2021/05/11 05:20:01;;;;;;;1.80;1.60;;;17.30;32.30;;;;;;10452866;28;20278;-73
2021/05/11 05:25:11;;;;;;;1.20;1.10;;;17.40;32.00;;;;;;10449146;28;20640;-73
2021/05/11 05:30:15;;;;;;;1.07;1.00;;;17.40;32.30;;;;;;10444203;28;20287;-73
2021/05/11 05:35:18;;;;;;;1.70;1.10;;;17.50;32.70;;;;;;10458664;28;20264;-73
2021/05/11 05:40:22;;;;;;;2.83;1.10;;;17.50;32.40;;;;;;10442389;28;20245;-73
2021/05/11 05:45:25;;;;;;;1.37;1.27;;;17.60;32.60;;;;;;10456649;28;20224;-73
2021/05/11 05:50:31;;;;;;;2.10;1.10;;;17.70;33.10;;;;;;10445898;28;20279;-73
2021/05/11 05:55:33;;;;;;;1.10;1.10;;;17.70;32.70;;;;;;10454799;28;20277;-73
2021/05/11 06:00:37;;;;;;;1.20;1.10;;;17.80;32.60;;;;;;10454952;28;20232;-73
2021/05/11 06:05:40;;;;;;;1.23;1.23;;;17.90;33.20;;;;;;10457979;28;20231;-73
2021/05/11 06:10:43;;;;;;;1.03;1.03;;;18.00;32.90;;;;;;10447734;28;20233;-73
2021/05/11 06:21:07;;;;;;;1.40;1.30;;;18.20;33.40;;;;;;10437737;28;20654;-71
2021/05/11 06:26:12;;;;;;;3.03;1.33;;;18.30;33.10;;;;;;10444996;28;20229;-71
2021/05/11 06:31:16;;;;;;;1.33;1.23;;;18.30;33.10;;;;;;10440721;28;20228;-71
2021/05/11 06:36:18;;;;;;;1.90;1.40;;;18.40;33.60;;;;;;10446987;28;20232;-71
2021/05/11 06:41:24;;;;;;;1.17;1.17;;;18.60;33.20;;;;;;10449058;28;20231;-71
2021/05/11 06:57:21;;;;;;;1.30;1.20;;;18.80;33.00;;;;;;10420537;28;20969;-71
2021/05/11 07:02:25;;;;;;;2.70;1.30;;;18.90;33.00;;;;;;10452948;28;20281;-71
2021/05/11 07:07:30;;;;;;;1.20;1.13;;;19.00;33.00;;;;;;10442945;28;20225;-71
2021/05/11 07:13:10;;;;;;;1.50;1.40;;;19.10;32.70;;;;;;10432669;28;20228;-71
2021/05/11 07:18:16;;;;;;;1.40;1.20;;;19.20;32.80;;;;;;10450853;28;20312;-71
2021/05/11 07:23:20;;;;;;;1.43;1.10;;;19.20;32.90;;;;;;10442446;28;20264;-71
2021/05/11 07:33:48;;;;;;;1.27;1.20;;;19.40;33.30;;;;;;10453438;28;20661;-71
2021/05/11 07:38:52;;;;;;;1.23;1.13;;;19.40;32.60;;;;;;10445257;28;20674;-71
2021/05/11 07:43:56;;;;;;;2.30;1.60;;;19.50;32.60;;;;;;10453044;28;20225;-71
2021/05/11 07:49:28;;;;;;;1.10;1.10;;;19.50;32.50;;;;;;10453446;28;20229;-71
2021/05/11 08:05:19;;;;;;;1.53;1.40;;;19.70;32.50;;;;;;10425377;28;20311;-71
2021/05/11 08:10:49;;;;;;;2.90;1.60;;;19.70;32.90;;;;;;10439931;28;20260;-71
2021/05/11 08:15:53;;;;;;;1.70;1.60;;;19.70;32.50;;;;;;10427426;28;20280;-71
2021/05/11 08:31:40;;;;;;;1.67;1.57;;;19.60;32.70;;;;;;10419770;28;20241;-71
2021/05/11 08:36:44;;;;;;;1.80;1.70;;;19.60;32.70;;;;;;10445595;28;20659;-71
2021/05/11 08:41:48;;;;;;;2.60;1.90;;;19.50;33.10;;;;;;10445639;28;20232;-71
2021/05/11 08:46:50;;;;;;;2.00;1.90;;;19.50;33.10;;;;;;10449648;28;20225;-71
2021/05/11 08:52:01;;;;;;;2.20;1.40;;;19.50;33.00;;;;;;10450117;28;20237;-71
2021/05/11 09:08:04;;;;;;;1.90;1.70;;;19.50;33.30;;;;;;10436402;28;20736;-72
2021/05/11 09:24:01;;;;;;;1.77;1.67;;;19.50;33.90;;;;;;10437204;28;20740;-75
2021/05/11 09:29:09;;;;;;;1.37;1.27;;;19.50;33.70;;;;;;10450001;28;20251;-75
2021/05/11 09:34:21;;;;;;;1.80;1.70;;;19.60;33.60;;;;;;10441696;28;20247;-75
2021/05/11 10:51:01;;;;;;;3.43;2.07;;;20.70;34.20;;;;;;10446950;28;20236;-72
2021/05/11 10:56:48;;;;;;;2.60;1.80;;;20.80;33.90;;;;;;10470306;28;20225;-72
2021/05/11 11:01:56;;;;;;;2.10;1.90;;;20.90;34.00;;;;;;10454334;28;20769;-72
2021/05/11 11:07:08;;;;;;;2.37;2.17;;;20.90;33.80;;;;;;10455021;28;20231;-72
2021/05/11 11:12:11;;;;;;;6.77;2.63;;;21.10;34.10;;;;;;10450449;28;20325;-72
2021/05/11 11:17:17;;;;;;;1.80;1.70;;;21.20;33.80;;;;;;10447292;28;20261;-72
2021/05/11 11:27:40;;;;;;;2.00;1.90;;;21.30;33.80;;;;;;10454207;28;20256;-72
2021/05/11 11:32:44;;;;;;;1.97;1.87;;;21.50;33.80;;;;;;10452226;28;20261;-72
2021/05/11 11:37:50;;;;;;;1.60;1.50;;;21.60;33.80;;;;;;10445133;28;20261;-71
2021/05/11 11:42:54;;;;;;;1.83;1.50;;;21.80;33.90;;;;;;10454802;28;20237;-71
2021/05/11 11:48:00;;;;;;;2.20;1.50;;;22.00;33.90;;;;;;10467578;28;20233;-72
2021/05/11 11:53:12;;;;;;;1.40;1.30;;;22.10;33.90;;;;;;10451876;28;20233;-71
2021/05/11 11:58:22;;;;;;;1.60;1.50;;;22.30;33.80;;;;;;10442529;28;20313;-72
2021/05/11 12:03:26;;;;;;;2.00;1.90;;;22.40;34.20;;;;;;10430613;28;20284;-71
2021/05/11 12:08:31;;;;;;;2.60;2.30;;;22.40;33.20;;;;;;10450553;28;20311;-72
2021/05/11 12:13:35;;;;;;;2.47;2.27;;;22.40;33.20;;;;;;10448962;28;20256;-71
2021/05/11 12:18:43;;;;;;;3.37;2.40;;;22.30;33.00;;;;;;10449332;28;20615;-72
2021/05/11 12:23:46;;;;;;;3.47;2.50;;;22.20;33.10;;;;;;10442600;28;20312;-72
2021/05/11 12:28:49;;;;;;;2.50;2.30;;;22.10;33.10;;;;;;10438589;28;20229;-70
2021/05/11 12:34:05;;;;;;;2.70;2.50;;;22.10;33.40;;;;;;10417111;28;20988;-71
2021/05/11 12:39:19;;;;;;;2.60;2.40;;;22.10;33.30;;;;;;10420544;28;20307;-71
2021/05/11 12:44:30;;;;;;;4.03;2.20;;;22.10;33.70;;;;;;10431094;28;20236;-71
2021/05/11 12:49:35;;;;;;;2.80;2.53;;;22.00;33.50;;;;;;10443213;28;20314;-71
2021/05/11 12:54:47;;;;;;;2.60;2.27;;;22.10;33.70;;;;;;10444292;28;20252;-71
2021/05/11 12:59:54;;;;;;;2.20;2.00;;;22.20;34.00;;;;;;10436131;28;20229;-70
2021/05/11 13:27:01;;;;;;;5.37;2.80;;;22.70;33.60;;;;;;10413896;28;20612;-70
2021/05/11 13:32:08;;;;;;;2.80;2.60;;;22.80;33.40;;;;;;10422490;28;20268;-70
2021/05/11 13:37:12;;;;;;;2.93;2.70;;;22.90;33.60;;;;;;10450272;28;20319;-70
2021/05/11 13:42:14;;;;;;;5.10;3.07;;;22.90;33.30;;;;;;10448817;28;20658;-70
2021/05/11 13:47:17;;;;;;;3.30;3.00;;;23.00;33.00;;;;;;10438901;28;20217;-71
2021/05/11 13:52:23;;;;;;;2.60;2.40;;;23.00;32.90;;;;;;10435385;28;20713;-71
2021/05/11 14:01:30;;;;;;;4.07;2.80;;;23.00;33.00;;;;;;10435030;28;20276;-71
2021/05/11 14:02:55;;;;;;;3.60;2.77;;;23.10;33.00;;;;;;10432581;28;20232;-71
2021/05/11 14:07:59;;;;;;;5.47;4.23;;;23.10;32.90;;;;;;10434906;28;20250;-71
2021/05/11 14:13:02;;;;;;;6.80;6.20;;;23.10;33.10;;;;;;10439325;28;20713;-70
2021/05/11 14:18:05;;;;;;;5.83;5.43;;;23.00;33.20;;;;;;10439634;28;20225;-71
2021/05/11 14:23:09;;;;;;;6.27;5.77;;;23.00;33.30;;;;;;10441385;28;20229;-71
2021/05/11 14:28:12;;;;;;;6.90;6.33;;;23.00;33.60;;;;;;10445569;28;20702;-71
2021/05/11 14:33:15;;;;;;;6.90;6.40;;;23.00;33.40;;;;;;10438740;28;20256;-71
2021/05/11 14:38:19;;;;;;;6.20;5.70;;;22.90;33.40;;;;;;10451762;28;20238;-71
2021/05/11 14:43:21;;;;;;;6.53;5.93;;;22.80;33.50;;;;;;10443462;28;20732;-71
2021/05/11 14:48:24;;;;;;;6.53;6.03;;;22.80;33.40;;;;;;10436354;28;20268;-71
2021/05/11 14:53:30;;;;;;;6.80;6.30;;;22.60;33.30;;;;;;10429477;28;20731;-71
2021/05/11 14:58:33;;;;;;;6.80;6.20;;;22.50;33.40;;;;;;10444195;28;20694;-71
2021/05/11 15:03:36;;;;;;;7.07;6.37;;;22.40;33.30;;;;;;10428592;28;20746;-71
2021/05/11 15:08:59;;;;;;;7.57;6.97;;;22.30;33.60;;;;;;10437781;28;20229;-71
2021/05/11 15:14:02;;;;;;;8.67;7.87;;;22.20;34.00;;;;;;10438760;28;20282;-70
2021/05/11 15:19:05;;;;;;;8.30;7.70;;;22.10;34.10;;;;;;10445318;28;20264;-71
2021/05/11 15:24:10;;;;;;;8.57;7.97;;;21.90;34.10;;;;;;10451827;28;20237;-71
2021/05/11 15:29:13;;;;;;;8.93;8.23;;;21.80;34.50;;;;;;10454237;28;20233;-71
2021/05/11 15:34:16;;;;;;;8.17;7.57;;;21.70;34.20;;;;;;10445872;28;20261;-71
2021/05/11 15:39:35;;;;;;;8.27;7.67;;;21.60;34.40;;;;;;10453968;28;20271;-71
2021/05/11 15:44:37;;;;;;;8.17;7.57;;;21.40;34.80;;;;;;10453921;28;20571;-71
2021/05/11 15:49:44;;;;;;;8.40;7.80;;;21.30;34.50;;;;;;10453687;28;20245;-71
2021/05/11 15:54:49;;;;;;;8.53;7.93;;;21.30;34.70;;;;;;10453540;28;20261;-71
2021/05/11 15:59:51;;;;;;;7.57;7.07;;;21.20;35.20;;;;;;10453904;28;20253;-71
2021/05/11 16:04:54;;;;;;;8.80;8.10;;;21.10;34.90;;;;;;10453189;28;20864;-72
2021/05/11 16:09:58;;;;;;;8.33;7.63;;;21.00;34.90;;;;;;10452690;28;20256;-71
2021/05/11 16:15:01;;;;;;;8.30;7.50;;;21.00;35.50;;;;;;10451612;28;20304;-71
2021/05/11 16:20:06;;;;;;;7.90;7.20;;;20.90;35.40;;;;;;10452229;28;20224;-72
2021/05/11 16:25:12;;;;;;;7.50;6.90;;;20.80;35.40;;;;;;10452205;28;20493;-72
2021/05/11 16:30:18;;;;;;;7.70;7.10;;;20.80;36.00;;;;;;10451953;28;20736;-71
2021/05/11 16:35:20;;;;;;;7.63;7.03;;;20.70;35.90;;;;;;10451608;28;20316;-71
2021/05/11 16:40:24;;;;;;;8.10;7.40;;;20.60;35.70;;;;;;10438704;28;20644;-72
2021/05/11 16:45:27;;;;;;;8.13;7.53;;;20.50;36.10;;;;;;10410596;28;20233;-72
2021/05/11 16:50:31;;;;;;;7.40;6.87;;;20.50;36.10;;;;;;10414611;28;20225;-71
2021/05/11 16:55:35;;;;;;;7.77;7.17;;;20.40;36.50;;;;;;10451053;28;20217;-71
2021/05/11 17:00:39;;;;;;;7.37;6.77;;;20.30;36.80;;;;;;10450912;28;20229;-71
2021/05/11 17:05:41;;;;;;;7.57;6.97;;;20.20;36.70;;;;;;10444053;28;20254;-70
2021/05/11 17:10:45;;;;;;;7.10;6.60;;;20.20;36.70;;;;;;10459022;28;20268;-71
2021/05/11 17:15:51;;;;;;;6.87;6.27;;;20.20;36.70;;;;;;10412004;28;20291;-71
2021/05/11 17:20:54;;;;;;;6.50;6.00;;;20.20;36.50;;;;;;10449778;28;20268;-71
2021/05/11 17:25:57;;;;;;;6.10;5.70;;;20.10;36.60;;;;;;10449007;28;20808;-70
2021/05/11 17:31:00;;;;;;;6.40;6.00;;;20.10;36.60;;;;;;10449911;28;20233;-71
2021/05/11 17:36:04;;;;;;;5.93;5.50;;;20.10;36.60;;;;;;10431126;28;20705;-71
2021/05/11 17:41:10;;;;;;;6.07;5.57;;;20.00;36.50;;;;;;10407644;28;20332;-71
2021/05/11 17:46:15;;;;;;;5.80;5.00;;;20.00;36.60;;;;;;10408351;28;20230;-71
2021/05/11 17:51:19;;;;;;;5.10;4.70;;;20.00;36.50;;;;;;10405894;28;20780;-71
2021/05/11 17:56:29;;;;;;;5.20;4.80;;;19.90;36.40;;;;;;10405120;28;20230;-71
2021/05/11 18:01:34;;;;;;;4.50;4.20;;;19.90;36.40;;;;;;10430043;28;20607;-70
2021/05/11 18:06:37;;;;;;;4.73;4.43;;;19.80;36.30;;;;;;10440210;28;20709;-71
2021/05/11 18:11:41;;;;;;;4.63;4.33;;;19.80;36.30;;;;;;10439882;28;20233;-70
2021/05/11 18:16:45;;;;;;;4.40;4.10;;;19.70;36.80;;;;;;10448294;28;20236;-70
2021/05/11 18:21:48;;;;;;;4.63;4.33;;;19.70;36.50;;;;;;10438020;28;20829;-70
2021/05/11 18:26:52;;;;;;;5.50;5.10;;;19.60;36.80;;;;;;10442897;28;20236;-71
2021/05/11 18:31:55;;;;;;;5.40;5.00;;;19.50;37.30;;;;;;10454856;28;20236;-70
2021/05/11 18:37:03;;;;;;;5.83;5.43;;;19.50;37.10;;;;;;10429653;28;20282;-70
2021/05/11 18:42:07;;;;;;;6.20;5.80;;;19.50;37.20;;;;;;10445361;28;20232;-69
2021/05/11 18:47:10;;;;;;;6.00;5.33;;;19.40;37.60;;;;;;10450721;28;20229;-70
2021/05/11 18:52:15;;;;;;;6.40;5.90;;;19.40;37.50;;;;;;10454712;28;20772;-70
2021/05/11 18:57:19;;;;;;;6.70;6.20;;;19.30;37.60;;;;;;10455287;28;20232;-70
2021/05/11 19:02:22;;;;;;;6.00;5.60;;;19.20;38.10;;;;;;10451708;28;20264;-70
2021/05/11 19:07:24;;;;;;;5.67;5.27;;;19.20;37.90;;;;;;10450781;28;20278;-70
2021/05/11 19:12:28;;;;;;;6.10;5.60;;;19.20;38.10;;;;;;10437035;28;20229;-70
2021/05/11 19:17:31;;;;;;;6.70;6.20;;;19.20;38.40;;;;;;10437109;28;20312;-70
2021/05/11 19:22:33;;;;;;;6.37;5.90;;;19.20;38.20;;;;;;10443056;28;20312;-70
2021/05/11 19:27:39;;;;;;;7.23;6.63;;;19.10;38.20;;;;;;10457604;28;20259;-71
2021/05/11 19:32:41;;;;;;;6.90;6.40;;;19.10;38.80;;;;;;10449803;28;20252;-70
2021/05/11 19:37:45;;;;;;;6.73;6.23;;;19.00;38.40;;;;;;10450559;28;20642;-71
2021/05/11 19:42:51;;;;;;;6.70;6.20;;;19.00;38.60;;;;;;10449387;28;20736;-70
2021/05/11 19:47:54;;;;;;;6.67;6.17;;;19.00;38.80;;;;;;10427542;28;20288;-70
2021/05/11 19:52:57;;;;;;;6.00;5.50;;;18.90;38.60;;;;;;10454704;28;20237;-70
2021/05/11 19:58:00;;;;;;;4.73;4.43;;;18.80;38.60;;;;;;10447601;28;20221;-70
2021/05/11 20:03:04;;;;;;;4.80;4.40;;;18.80;38.90;;;;;;10433464;28;20251;-71
2021/05/11 20:08:07;;;;;;;4.20;3.90;;;18.70;38.90;;;;;;10444307;28;20768;-71
2021/05/11 20:13:11;;;;;;;3.23;3.03;;;18.60;38.60;;;;;;10446657;28;20249;-70
2021/05/11 20:18:13;;;;;;;3.20;3.00;;;18.50;38.80;;;;;;10454703;28;20323;-70
2021/05/11 20:23:16;;;;;;;2.97;2.77;;;18.50;38.60;;;;;;10435273;28;20230;-70
2021/05/11 20:28:20;;;;;;;3.57;2.77;;;18.50;38.70;;;;;;10440283;28;20226;-70
2021/05/11 20:33:25;;;;;;;2.90;2.70;;;18.50;39.00;;;;;;10448272;28;20829;-70
2021/05/11 20:38:28;;;;;;;2.70;2.50;;;18.50;38.70;;;;;;10443906;28;20748;-71
2021/05/11 20:43:32;;;;;;;2.50;2.30;;;18.40;38.60;;;;;;10448804;28;20248;-70
2021/05/11 20:48:35;;;;;;;2.20;2.00;;;18.30;38.80;;;;;;10446546;28;20233;-70
2021/05/11 20:53:38;;;;;;;1.70;1.60;;;18.20;38.60;;;;;;10452536;28;20696;-70
2021/05/11 20:58:41;;;;;;;2.10;1.87;;;18.00;38.50;;;;;;10448955;28;20244;-70
2021/05/11 21:03:44;;;;;;;2.40;2.20;;;17.90;39.00;;;;;;10443728;28;20331;-71
2021/05/11 21:08:47;;;;;;;2.00;1.90;;;17.80;39.10;;;;;;10459756;28;20319;-71
2021/05/11 21:13:51;;;;;;;1.80;1.70;;;17.80;39.00;;;;;;10451514;28;20804;-71
2021/05/11 21:18:54;;;;;;;1.50;1.30;;;17.70;39.10;;;;;;10452411;28;20253;-71
2021/05/11 21:23:56;;;;;;;1.10;1.10;;;17.60;38.90;;;;;;10446913;28;20327;-70
2021/05/11 21:29:00;;;;;;;1.17;1.10;;;17.40;39.00;;;;;;10453949;28;20345;-71
2021/05/11 21:34:03;;;;;;;0.90;0.90;;;17.30;39.40;;;;;;10440776;28;20353;-71
2021/05/11 21:39:07;;;;;;;1.20;1.10;;;17.20;39.10;;;;;;10437189;28;20713;-71
2021/05/11 21:44:10;;;;;;;1.10;1.10;;;17.10;39.40;;;;;;10444608;28;20328;-71
2021/05/11 21:49:14;;;;;;;1.20;1.20;;;17.10;39.60;;;;;;10443813;28;20916;-71
2021/05/11 21:54:17;;;;;;;1.40;1.40;;;17.00;39.40;;;;;;10439983;28;20253;-71
2021/05/11 21:59:21;;;;;;;1.53;1.43;;;16.90;39.60;;;;;;10449404;28;20248;-70
2021/05/11 22:04:24;;;;;;;1.20;1.20;;;16.80;39.70;;;;;;10457550;28;20245;-70
2021/05/11 22:09:28;;;;;;;1.10;1.10;;;16.80;39.60;;;;;;10457093;28;20307;-71
2021/05/11 22:14:34;;;;;;;1.23;1.13;;;16.80;39.90;;;;;;10442772;28;20232;-70
2021/05/11 22:19:37;;;;;;;1.10;1.10;;;16.80;40.00;;;;;;10453542;28;20690;-70
2021/05/11 22:24:40;;;;;;;0.90;0.90;;;16.80;39.70;;;;;;10457335;28;20234;-70
2021/05/11 22:29:43;;;;;;;0.80;0.80;;;16.80;39.90;;;;;;10458078;28;20231;-70
2021/05/11 22:34:46;;;;;;;0.90;0.90;;;16.80;40.20;;;;;;10456823;28;20789;-70
2021/05/11 22:39:49;;;;;;;1.00;1.00;;;16.70;40.00;;;;;;10458059;28;20237;-70
2021/05/11 22:44:54;;;;;;;1.00;1.00;;;16.70;40.00;;;;;;10443438;28;20232;-70
2021/05/11 22:49:56;;;;;;;0.80;0.80;;;16.60;40.70;;;;;;10460912;28;20679;-70
2021/05/11 22:55:00;;;;;;;0.90;0.90;;;16.50;40.30;;;;;;10456985;28;20228;-70
2021/05/11 23:00:04;;;;;;;1.77;0.90;;;16.60;40.50;;;;;;10445004;28;20267;-70
2021/05/11 23:05:08;;;;;;;0.90;0.90;;;16.50;40.90;;;;;;10445289;28;20232;-70
2021/05/11 23:10:12;;;;;;;0.80;0.80;;;16.50;40.80;;;;;;10457903;28;20673;-70
2021/05/11 23:15:22;;;;;;;0.90;0.90;;;16.40;40.90;;;;;;10461227;28;20251;-70
2021/05/11 23:20:24;;;;;;;0.90;0.90;;;16.40;41.20;;;;;;10449260;28;20245;-70
2021/05/11 23:25:31;;;;;;;1.03;1.03;;;16.40;40.90;;;;;;10449904;28;20266;-70
2021/05/11 23:30:35;;;;;;;1.00;1.00;;;16.40;41.00;;;;;;10446632;28;20378;-70
2021/05/11 23:35:37;;;;;;;1.00;1.00;;;16.30;41.30;;;;;;10448041;28;20745;-70
2021/05/11 23:40:43;;;;;;;0.70;0.70;;;16.20;41.10;;;;;;10463249;28;20803;-70
2021/05/11 23:45:47;;;;;;;1.00;1.00;;;16.20;41.30;;;;;;10455733;28;20232;-70
2021/05/11 23:50:50;;;;;;;0.90;0.90;;;16.20;41.60;;;;;;10445044;28;20294;-70
2021/05/11 23:55:54;;;;;;;0.77;0.70;;;16.10;41.10;;;;;;10456611;28;20343;-70
