Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:26;;;;;;;1.90;1.40;;;5.50;99.90;;;;;;5050117;28;20458;-73
2021/12/02 00:03:54;;;;;;;1.57;1.40;;;5.50;99.90;;;;;;5033911;28;20462;-74
2021/12/02 00:06:20;;;;;;;1.87;1.20;;;5.50;99.90;;;;;;5044107;28;20675;-73
2021/12/02 00:08:50;;;;;;;2.13;1.60;;;5.60;99.90;;;;;;5050608;28;20470;-73
2021/12/02 00:11:18;;;;;;;2.20;1.23;;;5.60;99.90;;;;;;5050398;28;20270;-74
2021/12/02 00:16:24;;;;;;;1.50;1.30;;;5.60;99.90;;;;;;5049970;28;20466;-74
2021/12/02 00:21:24;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5049762;28;20606;-74
2021/12/02 00:23:59;;;;;;;2.80;1.90;;;5.70;99.90;;;;;;5051398;28;20227;-73
2021/12/02 00:26:26;;;;;;;2.77;1.20;;;5.70;99.90;;;;;;5032675;28;21011;-75
2021/12/02 00:28:54;;;;;;;1.67;1.30;;;5.70;99.90;;;;;;5051718;28;20504;-73
2021/12/02 00:31:23;;;;;;;1.87;1.33;;;5.70;99.90;;;;;;5049800;28;20473;-73
2021/12/02 00:33:52;;;;;;;3.43;1.67;;;5.70;99.90;;;;;;5042073;28;20461;-73
2021/12/02 00:36:20;;;;;;;2.27;2.07;;;5.70;99.90;;;;;;5030346;28;20454;-74
2021/12/02 00:38:47;;;;;;;1.50;1.23;;;5.70;99.90;;;;;;5051090;28;20828;-73
2021/12/02 00:41:17;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5048859;28;20454;-73
2021/12/02 00:43:44;;;;;;;2.27;1.33;;;5.70;99.90;;;;;;5049215;28;20470;-73
2021/12/02 00:46:12;;;;;;;2.83;1.30;;;5.70;99.90;;;;;;5049885;28;20541;-74
2021/12/02 00:48:38;;;;;;;2.63;1.80;;;5.80;99.90;;;;;;5049998;28;20549;-74
2021/12/02 00:51:05;;;;;;;3.10;1.83;;;5.80;99.90;;;;;;5049769;28;20450;-73
2021/12/02 00:53:33;;;;;;;3.20;1.90;;;5.80;99.90;;;;;;5029582;28;20458;-73
2021/12/02 00:56:07;;;;;;;2.07;1.80;;;5.80;99.90;;;;;;5029916;28;20469;-74
2021/12/02 00:58:33;;;;;;;2.93;2.07;;;5.80;99.90;;;;;;5043810;28;20461;-74
2021/12/02 01:01:00;;;;;;;1.97;1.40;;;5.80;99.90;;;;;;5033241;28;20490;-72
2021/12/02 01:03:32;;;;;;;2.00;1.63;;;5.80;99.90;;;;;;5050478;28;20462;-73
2021/12/02 01:05:59;;;;;;;1.10;1.00;;;5.90;99.90;;;;;;5033159;28;20502;-73
2021/12/02 01:08:26;;;;;;;2.97;1.60;;;5.90;99.90;;;;;;5031992;28;20455;-74
2021/12/02 01:10:53;;;;;;;1.53;1.17;;;5.90;99.90;;;;;;5050754;28;20942;-73
2021/12/02 01:13:19;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5028580;28;20462;-74
2021/12/02 01:15:45;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5032995;28;20487;-75
2021/12/02 01:18:10;;;;;;;2.00;1.30;;;5.80;99.90;;;;;;5050022;28;20910;-74
2021/12/02 01:20:39;;;;;;;1.17;1.00;;;5.80;99.90;;;;;;5048889;28;20230;-73
2021/12/02 01:23:07;;;;;;;1.50;0.93;;;5.80;99.90;;;;;;5046602;28;20231;-73
2021/12/02 01:25:34;;;;;;;1.43;1.20;;;5.80;99.90;;;;;;5049859;28;20461;-74
2021/12/02 01:28:00;;;;;;;1.73;1.00;;;5.80;99.90;;;;;;5032612;28;20540;-73
2021/12/02 01:30:31;;;;;;;2.40;0.80;;;5.80;99.90;;;;;;5028997;28;20451;-74
2021/12/02 01:33:00;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5044531;28;20844;-73
2021/12/02 01:35:27;;;;;;;0.97;0.93;;;5.80;99.90;;;;;;5047230;28;20838;-73
2021/12/02 01:37:53;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5048511;28;20481;-73
2021/12/02 01:40:19;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5049116;28;20452;-73
2021/12/02 01:42:49;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5031769;28;20450;-74
2021/12/02 01:45:16;;;;;;;1.00;0.90;;;5.80;99.90;;;;;;5031622;28;20227;-74
2021/12/02 01:47:48;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5050280;28;20500;-73
2021/12/02 01:50:16;;;;;;;0.97;0.90;;;5.90;99.90;;;;;;5031495;28;20500;-74
2021/12/02 01:52:45;;;;;;;2.30;0.80;;;5.90;99.90;;;;;;5050046;28;20447;-74
2021/12/02 01:55:13;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;5044610;28;20973;-73
2021/12/02 01:57:46;;;;;;;1.43;0.90;;;6.00;99.90;;;;;;5050175;28;20534;-73
2021/12/02 02:00:15;;;;;;;2.00;0.80;;;6.00;99.90;;;;;;5048579;28;20521;-74
2021/12/02 02:02:42;;;;;;;2.40;0.50;;;5.90;99.90;;;;;;5048568;28;20465;-73
2021/12/02 02:05:12;;;;;;;0.67;0.67;;;5.90;99.90;;;;;;5031324;28;20537;-72
2021/12/02 02:07:48;;;;;;;1.67;0.60;;;5.90;99.90;;;;;;5049496;28;20449;-73
2021/12/02 02:10:15;;;;;;;0.83;0.50;;;5.90;99.90;;;;;;5031977;28;20485;-73
2021/12/02 02:12:41;;;;;;;0.50;0.40;;;5.90;99.90;;;;;;5048509;28;20446;-74
2021/12/02 02:15:07;;;;;;;0.50;0.47;;;5.80;99.90;;;;;;5048721;28;20817;-73
2021/12/02 02:17:40;;;;;;;1.47;0.77;;;5.80;99.90;;;;;;5049656;28;20215;-73
2021/12/02 02:20:10;;;;;;;0.67;0.40;;;5.80;99.90;;;;;;5048237;28;20488;-74
2021/12/02 02:22:36;;;;;;;0.53;0.50;;;5.70;99.90;;;;;;5047497;28;20445;-74
2021/12/02 02:25:02;;;;;;;0.60;0.50;;;5.70;99.90;;;;;;5031864;28;20532;-73
2021/12/02 02:27:28;;;;;;;3.13;0.50;;;5.70;99.90;;;;;;5031382;28;20302;-74
2021/12/02 02:29:54;;;;;;;0.43;0.43;;;5.60;99.90;;;;;;5057966;28;20453;-74
2021/12/02 02:32:25;;;;;;;2.07;0.53;;;5.60;99.90;;;;;;5031473;28;20439;-74
2021/12/02 02:34:53;;;;;;;2.00;0.50;;;5.60;99.90;;;;;;5048088;28;20226;-72
2021/12/02 02:37:19;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5048683;28;20470;-73
2021/12/02 02:39:45;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5049450;28;20508;-73
2021/12/02 02:42:10;;;;;;;0.60;0.47;;;5.60;99.90;;;;;;5048082;28;20208;-73
2021/12/02 02:44:36;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5043980;28;20463;-72
2021/12/02 02:47:03;;;;;;;0.80;0.50;;;5.70;99.90;;;;;;5048564;28;20223;-73
2021/12/02 02:49:28;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;5049583;28;20442;-73
2021/12/02 02:51:54;;;;;;;0.70;0.40;;;5.70;99.90;;;;;;5053413;28;20458;-73
2021/12/02 02:54:21;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5034370;28;20563;-73
2021/12/02 02:57:01;;;;;;;1.30;0.30;;;5.60;99.90;;;;;;5052073;28;20311;-74
2021/12/02 03:04:45;;;;;;;;;;;;;;;;;;;;;
2021/12/02 03:12:37;;;;;;;0.60;0.47;;;5.80;99.90;;;;;;5051835;28;20464;-73
2021/12/02 03:17:28;;;;;;;0.50;0.33;;;5.70;99.90;;;;;;5050462;28;20461;-73
2021/12/02 03:19:54;;;;;;;0.43;0.40;;;5.80;99.90;;;;;;5034402;28;20462;-73
2021/12/02 03:22:20;;;;;;;0.40;0.37;;;5.80;99.90;;;;;;5050583;28;20454;-75
2021/12/02 03:24:46;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5051224;28;20562;-74
2021/12/02 03:27:12;;;;;;;0.40;0.30;;;5.70;99.90;;;;;;5051332;28;20473;-73
2021/12/02 03:29:39;;;;;;;0.50;0.37;;;5.80;99.90;;;;;;5035242;28;20219;-74
2021/12/02 03:32:05;;;;;;;1.73;0.40;;;5.70;99.90;;;;;;5050526;28;21005;-73
2021/12/02 03:34:32;;;;;;;0.33;0.30;;;5.70;99.90;;;;;;5050920;28;20838;-73
2021/12/02 03:36:57;;;;;;;6.73;0.80;;;5.80;99.90;;;;;;5051466;28;20833;-73
2021/12/02 03:39:25;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5048835;28;20454;-73
2021/12/02 03:41:51;;;;;;;1.13;0.40;;;5.80;99.90;;;;;;5051554;28;20220;-73
2021/12/02 03:44:17;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5051363;28;20489;-73
2021/12/02 03:46:43;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5052143;28;20458;-72
2021/12/02 03:49:08;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5050086;28;20246;-72
2021/12/02 03:51:35;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5050451;28;20675;-73
2021/12/02 03:54:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5030756;28;20212;-72
2021/12/02 03:56:26;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5019571;28;20474;-73
2021/12/02 03:58:53;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5048104;28;20597;-73
2021/12/02 04:01:20;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5029943;28;20643;-72
2021/12/02 04:03:46;;;;;;;0.33;0.30;;;5.70;99.90;;;;;;5041873;28;20542;-72
2021/12/02 04:06:13;;;;;;;2.20;0.53;;;5.70;99.90;;;;;;5050243;28;20459;-72
2021/12/02 04:08:44;;;;;;;;;;;;;;;;;;;;;
2021/12/02 04:11:22;;;;;;;0.40;0.33;;;5.60;99.90;;;;;;5050892;28;20459;-73
2021/12/02 04:16:21;;;;;;;0.47;0.40;;;5.60;99.90;;;;;;5044858;28;20516;-74
2021/12/02 04:18:48;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5022751;28;20453;-73
2021/12/02 04:21:13;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5029989;28;20478;-73
2021/12/02 04:23:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5049062;28;20466;-72
2021/12/02 04:26:05;;;;;;;1.13;0.47;;;5.50;99.90;;;;;;5049843;28;20462;-72
2021/12/02 04:28:32;;;;;;;0.73;0.50;;;5.50;99.90;;;;;;5033810;28;20707;-75
2021/12/02 04:30:57;;;;;;;1.40;0.57;;;5.50;99.90;;;;;;5050118;28;20220;-72
2021/12/02 04:33:23;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5051135;28;20480;-71
2021/12/02 04:35:49;;;;;;;1.20;0.47;;;5.40;99.90;;;;;;5050245;28;20715;-73
2021/12/02 04:38:15;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5050019;28;20226;-71
2021/12/02 04:40:41;;;;;;;0.87;0.67;;;5.30;99.90;;;;;;5045667;28;20447;-72
2021/12/02 04:43:09;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5049285;28;20470;-74
2021/12/02 04:45:35;;;;;;;0.87;0.40;;;5.30;99.90;;;;;;5047953;28;20451;-73
2021/12/02 04:48:01;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5049952;28;20219;-72
2021/12/02 04:50:27;;;;;;;1.23;0.40;;;5.30;99.90;;;;;;5047917;28;20295;-72
2021/12/02 04:52:53;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5049982;28;20542;-72
2021/12/02 04:55:20;;;;;;;0.37;0.27;;;5.30;99.90;;;;;;5048608;28;20251;-73
2021/12/02 04:57:47;;;;;;;3.03;0.60;;;5.30;99.90;;;;;;5051028;28;20211;-73
2021/12/02 05:00:13;;;;;;;0.40;0.30;;;5.30;99.90;;;;;;5049556;28;20455;-72
2021/12/02 05:02:40;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5049536;28;20450;-73
2021/12/02 05:05:07;;;;;;;1.47;0.50;;;5.30;99.90;;;;;;5032709;28;20549;-72
2021/12/02 05:07:34;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5049378;28;20454;-73
2021/12/02 05:09:59;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5049718;28;21003;-72
2021/12/02 05:12:25;;;;;;;1.33;0.70;;;5.30;99.90;;;;;;5050028;28;20545;-72
2021/12/02 05:14:51;;;;;;;0.70;0.60;;;5.30;99.90;;;;;;5048870;28;20243;-73
2021/12/02 05:17:17;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5032394;28;20216;-73
2021/12/02 05:19:43;;;;;;;0.60;0.47;;;5.30;99.90;;;;;;5049704;28;20466;-73
2021/12/02 05:22:09;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5032761;28;20220;-73
2021/12/02 05:24:35;;;;;;;1.00;0.60;;;5.20;99.90;;;;;;5032250;28;20231;-73
2021/12/02 05:27:01;;;;;;;0.47;0.37;;;5.20;99.90;;;;;;5032075;28;20455;-73
2021/12/02 05:29:26;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5032113;28;20470;-72
2021/12/02 05:31:52;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5032226;28;20215;-72
2021/12/02 05:34:18;;;;;;;0.60;0.50;;;5.20;99.90;;;;;;5048391;28;20229;-73
2021/12/02 05:36:44;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5049252;28;20243;-73
2021/12/02 05:39:09;;;;;;;1.00;0.50;;;5.20;99.90;;;;;;5048691;28;20326;-72
2021/12/02 05:41:35;;;;;;;0.63;0.60;;;5.20;99.90;;;;;;5050174;28;20597;-72
2021/12/02 05:44:01;;;;;;;1.27;0.80;;;5.20;99.90;;;;;;5032316;28;20261;-73
2021/12/02 05:46:27;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;5049150;28;20227;-74
2021/12/02 05:48:53;;;;;;;0.40;0.33;;;5.20;99.90;;;;;;5048981;28;20314;-73
2021/12/02 05:51:19;;;;;;;0.53;0.50;;;5.20;99.90;;;;;;5032106;28;20589;-73
2021/12/02 05:53:45;;;;;;;2.10;0.90;;;5.20;99.90;;;;;;5048895;28;20320;-73
2021/12/02 05:56:10;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5031359;28;20222;-72
2021/12/02 05:58:36;;;;;;;0.53;0.30;;;5.10;99.90;;;;;;5032381;28;20584;-72
2021/12/02 06:01:02;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5048308;28;20270;-73
2021/12/02 06:03:28;;;;;;;1.80;0.80;;;5.10;99.90;;;;;;5048176;28;20257;-72
2021/12/02 06:05:53;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5044417;28;20859;-72
2021/12/02 06:08:19;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5038981;28;20220;-73
2021/12/02 06:10:45;;;;;;;2.00;0.80;;;5.20;99.90;;;;;;5046532;28;20293;-72
2021/12/02 06:13:11;;;;;;;1.33;0.90;;;5.20;99.90;;;;;;5042751;28;20217;-72
2021/12/02 06:15:37;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;5040716;28;20695;-72
2021/12/02 06:18:03;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5042336;28;20458;-70
2021/12/02 06:20:29;;;;;;;0.63;0.63;;;5.20;99.90;;;;;;5030588;28;20219;-72
2021/12/02 06:22:54;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5048274;28;20218;-73
2021/12/02 06:27:50;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5054207;28;20224;-73
2021/12/02 06:30:18;;;;;;;1.10;0.60;;;5.10;99.90;;;;;;5033287;28;20245;-72
2021/12/02 06:32:43;;;;;;;0.87;0.70;;;5.10;99.90;;;;;;5052736;28;20507;-72
2021/12/02 06:35:10;;;;;;;1.10;0.70;;;5.00;99.90;;;;;;5054439;28;20454;-73
2021/12/02 06:37:37;;;;;;;1.50;1.40;;;5.10;99.90;;;;;;5051815;28;20965;-73
2021/12/02 06:40:04;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5054184;28;20454;-73
2021/12/02 06:42:30;;;;;;;1.20;0.80;;;5.10;99.90;;;;;;5052176;28;20466;-73
2021/12/02 06:44:57;;;;;;;0.87;0.83;;;5.10;99.90;;;;;;5035498;28;20528;-73
2021/12/02 06:47:36;;;;;;;1.17;0.97;;;5.10;99.90;;;;;;5048388;28;20307;-72
2021/12/02 06:50:04;;;;;;;1.40;0.87;;;5.10;99.90;;;;;;5035648;28;20458;-72
2021/12/02 06:52:30;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5034691;28;20827;-73
2021/12/02 06:54:56;;;;;;;0.93;0.73;;;5.20;99.90;;;;;;5052000;28;20466;-72
2021/12/02 06:57:22;;;;;;;1.17;1.00;;;5.20;99.90;;;;;;5051344;28;20446;-71
2021/12/02 06:59:48;;;;;;;1.07;0.53;;;5.20;99.90;;;;;;5053334;28;20715;-73
2021/12/02 07:02:14;;;;;;;0.83;0.60;;;5.20;99.90;;;;;;5040141;28;20454;-74
2021/12/02 07:04:39;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5060335;28;20313;-72
2021/12/02 07:07:05;;;;;;;1.50;0.97;;;5.10;99.90;;;;;;5049954;28;20597;-72
2021/12/02 07:09:31;;;;;;;1.33;0.90;;;5.10;99.90;;;;;;5050418;28;20220;-74
2021/12/02 07:11:56;;;;;;;1.30;1.03;;;5.10;99.90;;;;;;5051917;28;20226;-73
2021/12/02 07:14:24;;;;;;;1.17;0.93;;;5.10;99.90;;;;;;5049928;28;20721;-73
2021/12/02 07:16:50;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5051360;28;20303;-73
2021/12/02 07:19:15;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5049971;28;20580;-72
2021/12/02 07:21:43;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5051307;28;20458;-77
2021/12/02 07:24:14;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5030195;28;20225;-72
2021/12/02 07:26:41;;;;;;;1.90;0.53;;;5.00;99.90;;;;;;5050955;28;20505;-71
2021/12/02 07:29:12;;;;;;;2.77;0.80;;;5.00;99.90;;;;;;5049442;28;20458;-73
2021/12/02 07:31:39;;;;;;;1.07;1.00;;;4.90;99.90;;;;;;5034525;28;20469;-73
2021/12/02 07:34:06;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5050916;28;20482;-75
2021/12/02 07:36:33;;;;;;;1.23;0.80;;;4.80;99.90;;;;;;5048510;28;20504;-73
2021/12/02 07:39:05;;;;;;;1.30;0.90;;;4.80;99.90;;;;;;5051905;28;20463;-73
2021/12/02 07:41:32;;;;;;;2.00;1.30;;;4.80;99.90;;;;;;5032533;28;20451;-74
2021/12/02 07:43:57;;;;;;;0.67;0.67;;;4.70;99.90;;;;;;5050216;28;20471;-73
2021/12/02 07:46:23;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5032448;28;20464;-72
2021/12/02 07:48:49;;;;;;;0.90;0.80;;;4.70;99.90;;;;;;5048152;28;20593;-73
2021/12/02 07:51:16;;;;;;;1.37;1.07;;;4.80;99.90;;;;;;5050363;28;20212;-73
2021/12/02 07:53:47;;;;;;;1.50;0.90;;;4.70;99.90;;;;;;5048287;28;20247;-74
2021/12/02 07:56:15;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5049547;28;20827;-71
2021/12/02 07:58:44;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5043946;28;21074;-72
2021/12/02 08:01:11;;;;;;;0.63;0.63;;;4.70;99.90;;;;;;5031263;28;20486;-74
2021/12/02 08:03:43;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;5049302;28;20463;-73
2021/12/02 08:06:10;;;;;;;0.77;0.70;;;4.70;99.90;;;;;;5048884;28;20967;-73
2021/12/02 08:08:37;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5050510;28;20461;-75
2021/12/02 08:11:02;;;;;;;1.13;0.87;;;4.70;99.90;;;;;;5047463;28;20462;-74
2021/12/02 08:13:30;;;;;;;0.60;0.50;;;4.70;99.90;;;;;;5047466;28;20985;-73
2021/12/02 08:15:56;;;;;;;0.70;0.60;;;4.70;99.90;;;;;;5047956;28;20224;-73
2021/12/02 08:18:22;;;;;;;1.10;0.80;;;4.70;99.90;;;;;;5047682;28;20538;-72
2021/12/02 08:20:48;;;;;;;1.30;0.90;;;4.70;99.90;;;;;;5030117;28;20228;-71
2021/12/02 08:23:14;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5046828;28;20227;-73
2021/12/02 08:25:40;;;;;;;0.97;0.70;;;4.80;99.90;;;;;;5048755;28;20470;-73
2021/12/02 08:28:06;;;;;;;0.87;0.87;;;4.70;99.90;;;;;;5047755;28;20216;-72
2021/12/02 08:30:34;;;;;;;2.83;2.30;;;4.70;99.90;;;;;;5047321;28;20449;-73
2021/12/02 08:33:01;;;;;;;2.83;2.20;;;4.70;99.90;;;;;;5028625;28;20316;-73
2021/12/02 08:35:29;;;;;;;5.73;3.23;;;4.70;99.90;;;;;;5046247;28;20462;-73
2021/12/02 08:38:01;;;;;;;20.47;10.43;;;4.70;99.90;;;;;;5048725;28;20512;-73
2021/12/02 08:40:34;;;;;;;24.90;13.50;;;4.60;99.90;;;;;;5046795;28;20473;-73
2021/12/02 08:43:02;;;;;;;22.83;13.10;;;4.60;99.90;;;;;;5027035;28;20531;-72
2021/12/02 08:45:29;;;;;;;18.87;11.27;;;4.60;99.90;;;;;;5046042;28;20512;-73
2021/12/02 08:47:55;;;;;;;6.23;4.13;;;4.60;99.90;;;;;;5029557;28;20520;-72
2021/12/02 08:50:22;;;;;;;4.90;3.50;;;4.60;99.90;;;;;;5030241;28;20512;-71
2021/12/02 08:52:50;;;;;;;7.77;4.17;;;4.60;99.90;;;;;;5031074;28;20446;-73
2021/12/02 08:55:17;;;;;;;8.23;4.53;;;4.60;99.90;;;;;;5047968;28;20458;-73
2021/12/02 08:57:43;;;;;;;4.17;3.53;;;4.60;99.90;;;;;;5060491;28;20450;-72
2021/12/02 09:00:12;;;;;;;4.73;3.27;;;4.60;99.90;;;;;;5043343;28;20504;-73
2021/12/02 09:02:38;;;;;;;12.50;8.47;;;4.60;99.90;;;;;;5062581;28;20446;-73
2021/12/02 09:05:05;;;;;;;18.30;14.50;;;4.70;99.90;;;;;;5047948;28;20578;-71
2021/12/02 09:07:32;;;;;;;6.53;5.50;;;4.70;99.90;;;;;;5025183;28;20289;-72
2021/12/02 09:09:57;;;;;;;2.70;2.30;;;4.70;99.90;;;;;;5046035;28;20509;-72
2021/12/02 09:12:23;;;;;;;1.53;1.43;;;4.60;99.90;;;;;;5043498;28;21020;-71
2021/12/02 09:14:50;;;;;;;1.27;1.00;;;4.60;99.90;;;;;;5027043;28;20251;-74
2021/12/02 09:17:17;;;;;;;3.40;2.47;;;4.70;99.90;;;;;;5029258;28;20596;-70
2021/12/02 09:19:42;;;;;;;2.20;0.93;;;4.70;99.90;;;;;;5028772;28;20476;-72
2021/12/02 09:22:08;;;;;;;1.50;1.00;;;4.70;99.90;;;;;;5047239;28;20462;-72
2021/12/02 09:24:34;;;;;;;3.40;2.00;;;4.70;99.90;;;;;;5047923;28;20271;-73
2021/12/02 09:27:01;;;;;;;2.23;1.40;;;4.80;99.90;;;;;;5030616;28;20473;-72
2021/12/02 09:29:26;;;;;;;1.60;1.40;;;4.80;99.90;;;;;;5047637;28;20451;-72
2021/12/02 09:31:53;;;;;;;0.80;0.70;;;4.90;99.90;;;;;;5031442;28;20243;-72
2021/12/02 09:34:19;;;;;;;1.67;1.03;;;4.90;99.90;;;;;;5048728;28;20606;-74
2021/12/02 09:36:46;;;;;;;2.07;1.07;;;4.90;99.90;;;;;;5030237;28;20447;-73
2021/12/02 09:39:13;;;;;;;1.87;1.53;;;5.00;99.90;;;;;;5047650;28;20541;-72
2021/12/02 09:41:40;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5031633;28;20453;-74
2021/12/02 09:44:06;;;;;;;3.10;1.37;;;5.00;99.90;;;;;;5061038;28;20476;-72
2021/12/02 09:46:33;;;;;;;8.33;5.33;;;5.00;99.90;;;;;;5029447;28;20461;-73
2021/12/02 09:49:01;;;;;;;15.00;8.60;;;4.90;99.90;;;;;;5047138;28;20985;-71
2021/12/02 09:51:35;;;;;;;12.80;7.50;;;4.90;99.90;;;;;;5043760;28;20466;-73
2021/12/02 09:54:07;;;;;;;18.30;9.80;;;4.90;99.90;;;;;;5030474;28;20458;-72
2021/12/02 09:56:36;;;;;;;17.30;11.47;;;4.90;99.90;;;;;;5046046;28;20485;-73
2021/12/02 09:59:07;;;;;;;7.23;6.13;;;4.90;99.90;;;;;;5029495;28;20458;-71
2021/12/02 10:01:52;;;;;;;5.80;4.70;;;4.90;99.90;;;;;;5029878;28;20446;-74
2021/12/02 10:04:21;;;;;;;2.83;2.63;;;5.00;99.90;;;;;;5046928;28;20470;-73
2021/12/02 10:06:47;;;;;;;2.57;1.60;;;4.90;99.90;;;;;;5045311;28;20459;-74
2021/12/02 10:09:28;;;;;;;1.10;1.10;;;4.90;99.90;;;;;;5045970;28;20455;-73
2021/12/02 10:12:00;;;;;;;2.00;0.80;;;4.90;99.90;;;;;;5028690;28;20512;-74
2021/12/02 10:14:33;;;;;;;0.93;0.93;;;4.90;99.90;;;;;;5040138;28;20808;-74
2021/12/02 10:17:07;;;;;;;1.37;1.27;;;4.90;99.90;;;;;;5030808;28;20451;-73
2021/12/02 10:19:34;;;;;;;1.60;1.50;;;4.90;99.90;;;;;;5029398;28;20455;-73
2021/12/02 10:22:11;;;;;;;2.80;1.60;;;5.00;99.90;;;;;;5030880;28;20465;-73
2021/12/02 10:24:43;;;;;;;1.20;1.10;;;5.00;99.90;;;;;;5045097;28;20939;-73
2021/12/02 10:27:10;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5047253;28;20450;-73
2021/12/02 10:29:39;;;;;;;1.50;1.30;;;5.00;99.90;;;;;;5030545;28;20446;-73
2021/12/02 10:32:12;;;;;;;1.50;1.40;;;5.00;99.90;;;;;;5047011;28;20458;-73
2021/12/02 10:34:51;;;;;;;1.93;1.13;;;5.00;99.90;;;;;;5029315;28;20493;-71
2021/12/02 10:37:20;;;;;;;0.87;0.87;;;5.10;99.90;;;;;;5046470;28;20469;-72
2021/12/02 10:40:02;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5046630;28;20976;-73
2021/12/02 10:42:31;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5046142;28;20465;-71
2021/12/02 10:45:00;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5028573;28;20516;-73
2021/12/02 10:47:26;;;;;;;1.03;1.00;;;5.20;99.90;;;;;;5029194;28;20451;-73
2021/12/02 10:49:56;;;;;;;1.17;1.00;;;5.20;99.90;;;;;;5045818;28;20515;-73
2021/12/02 10:52:28;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5043841;28;20466;-73
2021/12/02 10:55:18;;;;;;;5.60;0.90;;;5.20;99.90;;;;;;5046155;28;20473;-74
2021/12/02 10:57:47;;;;;;;1.43;1.07;;;5.10;99.90;;;;;;5045340;28;20466;-74
2021/12/02 11:00:15;;;;;;;1.50;1.17;;;5.20;99.90;;;;;;5045322;28;20469;-73
2021/12/02 11:02:48;;;;;;;4.93;0.90;;;5.20;99.90;;;;;;5045576;28;20450;-73
2021/12/02 11:05:40;;;;;;;3.17;0.93;;;5.20;99.90;;;;;;5028487;28;21013;-73
2021/12/02 11:08:08;;;;;;;2.00;0.70;;;5.20;99.90;;;;;;5027186;28;20470;-71
2021/12/02 11:10:40;;;;;;;1.07;0.97;;;5.20;99.90;;;;;;5044620;28;20533;-75
2021/12/02 11:13:07;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5044233;28;20452;-71
2021/12/02 11:15:36;;;;;;;0.70;0.67;;;5.30;99.90;;;;;;5048276;28;20454;-72
2021/12/02 11:18:13;;;;;;;2.13;0.90;;;5.30;99.90;;;;;;5046814;28;20450;-73
2021/12/02 11:20:41;;;;;;;0.57;0.57;;;5.30;99.90;;;;;;5049778;28;20572;-75
2021/12/02 11:23:12;;;;;;;0.83;0.50;;;5.20;99.90;;;;;;5032388;28;20569;-73
2021/12/02 11:25:57;;;;;;;1.03;0.90;;;5.20;99.90;;;;;;5048532;28;20653;-73
2021/12/02 11:28:27;;;;;;;3.07;1.10;;;5.20;99.90;;;;;;5056266;28;20977;-75
2021/12/02 11:30:53;;;;;;;0.93;0.80;;;5.30;99.90;;;;;;5048681;28;20455;-73
2021/12/02 11:33:19;;;;;;;3.33;1.80;;;5.30;99.90;;;;;;5027269;28;20459;-74
2021/12/02 11:35:48;;;;;;;22.80;9.10;;;5.30;99.90;;;;;;5019407;28;20457;-74
2021/12/02 11:38:22;;;;;;;18.97;10.83;;;5.40;99.90;;;;;;5048372;28;20450;-73
2021/12/02 11:40:57;;;;;;;13.77;5.30;;;5.50;99.90;;;;;;5029537;28;20966;-73
2021/12/02 11:43:31;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5046050;28;20462;-74
2021/12/02 11:45:59;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5049745;28;20457;-74
2021/12/02 11:48:28;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5031372;28;20458;-74
2021/12/02 11:50:57;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5040180;28;20832;-74
2021/12/02 11:53:23;;;;;;;0.83;0.83;;;5.50;99.90;;;;;;5046890;28;20455;-72
2021/12/02 11:55:58;;;;;;;1.20;0.70;;;5.50;99.90;;;;;;5049233;28;20461;-74
2021/12/02 11:58:25;;;;;;;2.83;2.07;;;5.50;99.90;;;;;;5033788;28;20989;-73
2021/12/02 12:00:51;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5052378;28;21016;-75
2021/12/02 12:03:34;;;;;;;1.37;1.27;;;5.40;99.90;;;;;;5030541;28;20462;-73
2021/12/02 12:06:03;;;;;;;3.70;1.07;;;5.40;99.90;;;;;;5040937;28;20471;-74
2021/12/02 12:08:37;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;5047661;28;20442;-73
2021/12/02 12:11:28;;;;;;;1.33;0.83;;;5.40;99.90;;;;;;5046855;28;20974;-74
2021/12/02 12:13:56;;;;;;;1.80;0.90;;;5.40;99.90;;;;;;5049053;28;20958;-73
2021/12/02 12:16:34;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;5045156;28;20467;-73
2021/12/02 12:19:29;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5048354;28;20454;-73
2021/12/02 12:22:11;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5031665;28;20520;-72
2021/12/02 12:24:48;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;5047307;28;20505;-73
2021/12/02 12:27:14;;;;;;;1.67;1.20;;;5.40;99.90;;;;;;5049409;28;20454;-72
2021/12/02 12:29:40;;;;;;;1.93;1.20;;;5.40;99.90;;;;;;5048631;28;20451;-73
2021/12/02 12:32:27;;;;;;;0.97;0.70;;;5.30;99.90;;;;;;5029490;28;20251;-72
2021/12/02 12:35:02;;;;;;;1.70;1.20;;;5.30;99.90;;;;;;5048691;28;20235;-74
2021/12/02 12:37:35;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5046598;28;20450;-73
2021/12/02 12:40:10;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;5043910;28;20458;-73
2021/12/02 12:42:39;;;;;;;3.70;1.60;;;5.40;99.90;;;;;;5035627;28;20481;-72
2021/12/02 12:45:08;;;;;;;4.33;1.20;;;5.40;99.90;;;;;;5070113;28;20462;-71
2021/12/02 12:47:39;;;;;;;1.53;0.70;;;5.40;99.90;;;;;;5051820;28;20442;-74
2021/12/02 12:50:34;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5046940;28;21008;-73
2021/12/02 12:53:06;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5046158;28;20458;-73
2021/12/02 12:55:36;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5047350;28;20450;-73
2021/12/02 12:58:16;;;;;;;0.83;0.53;;;5.30;99.90;;;;;;5028691;28;20451;-74
2021/12/02 13:00:54;;;;;;;0.53;0.53;;;5.40;99.90;;;;;;5028161;28;20491;-73
2021/12/02 13:03:29;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5028725;28;20455;-73
2021/12/02 13:06:06;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5046496;28;20473;-73
2021/12/02 13:08:37;;;;;;;1.43;0.73;;;5.40;99.90;;;;;;5046592;28;20525;-72
2021/12/02 13:11:16;;;;;;;1.07;1.00;;;5.40;99.90;;;;;;5046382;28;20458;-74
2021/12/02 13:13:43;;;;;;;2.70;1.67;;;5.40;99.90;;;;;;5028202;28;20829;-73
2021/12/02 13:16:18;;;;;;;10.20;5.10;;;5.40;99.90;;;;;;5046692;28;20459;-73
2021/12/02 13:18:44;;;;;;;8.53;5.30;;;5.30;99.90;;;;;;5031212;28;20823;-73
2021/12/02 13:21:31;;;;;;;6.50;4.23;;;5.40;99.90;;;;;;5027436;28;20463;-73
2021/12/02 13:24:05;;;;;;;3.60;2.10;;;5.40;99.90;;;;;;5044744;28;20222;-72
2021/12/02 13:27:03;;;;;;;1.77;1.40;;;5.40;99.90;;;;;;5048078;28;21079;-73
2021/12/02 13:29:35;;;;;;;2.47;1.00;;;5.40;99.90;;;;;;5052772;28;20438;-71