Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:02:06;;;;;;;3.47;2.33;;;18.60;92.40;;;;;;5072595;28;20024;-44
2024/03/15 00:04:31;;;;;;;3.15;2.28;;;18.60;92.40;;;;;;5072109;28;20028;-43
2024/03/15 00:06:57;;;;;;;5.18;2.63;;;18.60;92.40;;;;;;5072013;28;20095;-44
2024/03/15 00:09:22;;;;;;;3.40;2.22;;;18.60;92.40;;;;;;5071846;28;20443;-41
2024/03/15 00:11:48;;;;;;;3.95;2.08;;;18.60;92.40;;;;;;5072131;28;20028;-43
2024/03/15 00:14:14;;;;;;;2.95;2.10;;;18.60;92.40;;;;;;5071943;28;20021;-44
2024/03/15 00:16:39;;;;;;;2.38;1.83;;;18.60;92.50;;;;;;5071757;28;20482;-43
2024/03/15 00:19:06;;;;;;;4.93;2.28;;;18.60;92.50;;;;;;5071813;28;20028;-43
2024/03/15 00:21:31;;;;;;;4.25;1.80;;;18.50;92.40;;;;;;5072083;28;20108;-44
2024/03/15 00:23:57;;;;;;;3.65;2.22;;;18.60;92.50;;;;;;5074727;28;20077;-44
2024/03/15 00:26:23;;;;;;;3.28;1.98;;;18.50;92.40;;;;;;5072197;28;20021;-43
2024/03/15 00:28:48;;;;;;;3.85;2.03;;;18.50;92.40;;;;;;5071977;28;20123;-44
2024/03/15 00:31:14;;;;;;;2.25;1.80;;;18.50;92.50;;;;;;5072123;28;20025;-44
2024/03/15 00:33:40;;;;;;;2.97;2.05;;;18.50;92.40;;;;;;5071507;28;20024;-42
2024/03/15 00:36:06;;;;;;;3.22;1.90;;;18.50;92.40;;;;;;5071814;28;20403;-44
2024/03/15 00:38:32;;;;;;;2.78;2.05;;;18.50;92.40;;;;;;5071993;28;20440;-43
2024/03/15 00:40:57;;;;;;;3.28;2.30;;;18.50;92.50;;;;;;5072321;28;20028;-44
2024/03/15 00:43:23;;;;;;;2.10;1.75;;;18.50;92.50;;;;;;5070886;28;20099;-44
2024/03/15 00:45:49;;;;;;;3.13;2.20;;;18.50;92.50;;;;;;5071441;28;20387;-43
2024/03/15 00:48:15;;;;;;;3.30;2.30;;;18.50;92.50;;;;;;5072276;28;20024;-42
2024/03/15 00:50:41;;;;;;;2.30;1.80;;;18.50;92.50;;;;;;5070961;28;20032;-44
2024/03/15 00:53:07;;;;;;;5.20;1.75;;;18.50;92.50;;;;;;5071321;28;20363;-44
2024/03/15 00:55:33;;;;;;;3.17;1.90;;;18.50;92.50;;;;;;5072327;28;20025;-42
2024/03/15 00:58:01;;;;;;;2.95;1.90;;;18.40;92.50;;;;;;5071282;28;20474;-44
2024/03/15 01:00:27;;;;;;;3.08;2.28;;;18.50;92.80;;;;;;5071184;28;20102;-42
2024/03/15 01:02:52;;;;;;;2.25;1.63;;;18.40;92.50;;;;;;5071537;28;20513;-44
2024/03/15 01:05:18;;;;;;;2.85;1.80;;;18.40;92.50;;;;;;5073307;28;20040;-44
2024/03/15 01:07:44;;;;;;;2.83;1.70;;;18.40;92.50;;;;;;5071454;28;20031;-44
2024/03/15 01:10:10;;;;;;;2.15;1.60;;;18.40;92.50;;;;;;5070947;28;20028;-44
2024/03/15 01:12:35;;;;;;;2.38;1.83;;;18.40;92.50;;;;;;5071172;28;20021;-41
2024/03/15 01:15:02;;;;;;;2.70;1.90;;;18.40;92.50;;;;;;5071749;28;20020;-42
2024/03/15 01:17:28;;;;;;;3.42;1.70;;;18.40;92.50;;;;;;5071384;28;20024;-41
2024/03/15 01:19:53;;;;;;;3.00;1.50;;;18.40;92.50;;;;;;5070674;28;20413;-43
2024/03/15 01:22:21;;;;;;;2.72;1.70;;;18.40;92.50;;;;;;5071015;28;20113;-44
2024/03/15 01:24:46;;;;;;;2.40;1.83;;;18.40;92.50;;;;;;5071793;28;20025;-43
2024/03/15 01:27:12;;;;;;;2.13;1.55;;;18.40;92.50;;;;;;5071649;28;20110;-44
2024/03/15 01:29:38;;;;;;;2.63;1.88;;;18.40;92.50;;;;;;5071910;28;20064;-45
2024/03/15 01:32:04;;;;;;;3.03;1.83;;;18.40;92.50;;;;;;5071208;28;20103;-44
2024/03/15 01:34:30;;;;;;;2.65;1.73;;;18.40;92.50;;;;;;5070966;28;20076;-42
2024/03/15 01:36:56;;;;;;;2.63;1.67;;;18.40;92.50;;;;;;5071787;28;20033;-45
2024/03/15 01:39:24;;;;;;;2.53;1.75;;;18.30;92.50;;;;;;5071070;28;20364;-43
2024/03/15 01:41:50;;;;;;;1.90;1.58;;;18.30;92.50;;;;;;5071041;28;20083;-41
2024/03/15 01:44:16;;;;;;;2.00;1.60;;;18.30;92.50;;;;;;5071792;28;20037;-44
2024/03/15 01:46:41;;;;;;;2.08;1.40;;;18.30;92.50;;;;;;5073254;28;20021;-45
2024/03/15 01:49:08;;;;;;;3.65;2.03;;;18.30;92.50;;;;;;5072398;28;20029;-44
2024/03/15 01:51:34;;;;;;;3.75;1.52;;;18.30;92.50;;;;;;5070714;28;20091;-43
2024/03/15 01:54:00;;;;;;;1.88;1.45;;;18.30;92.50;;;;;;5070708;28;20052;-43
2024/03/15 01:56:26;;;;;;;2.45;1.60;;;18.30;92.50;;;;;;5073118;28;20028;-43
2024/03/15 01:58:52;;;;;;;2.65;1.60;;;18.30;92.50;;;;;;5075372;28;20032;-44
2024/03/15 02:01:18;;;;;;;3.38;1.83;;;18.30;92.50;;;;;;5075178;28;20055;-44
2024/03/15 02:03:46;;;;;;;2.10;1.45;;;18.30;92.50;;;;;;5076071;28;20491;-44
2024/03/15 02:06:13;;;;;;;2.08;1.50;;;18.30;92.50;;;;;;5074677;28;20460;-44
2024/03/15 02:08:39;;;;;;;2.60;1.50;;;18.30;92.50;;;;;;5074122;28;20356;-44
2024/03/15 02:11:05;;;;;;;2.72;1.48;;;18.30;92.50;;;;;;5074190;28;20028;-41
2024/03/15 02:13:31;;;;;;;3.40;1.42;;;18.30;92.50;;;;;;5074341;28;20371;-44
2024/03/15 02:15:56;;;;;;;2.03;1.42;;;18.30;92.50;;;;;;5074187;28;20034;-43
2024/03/15 02:18:22;;;;;;;1.83;1.40;;;18.30;92.40;;;;;;5073953;28;20024;-44
2024/03/15 02:20:48;;;;;;;2.17;1.40;;;18.30;92.40;;;;;;5074169;28;20020;-43
2024/03/15 02:23:15;;;;;;;3.33;1.60;;;18.30;92.40;;;;;;5074428;28;20035;-43
2024/03/15 02:25:41;;;;;;;3.17;1.60;;;18.30;92.40;;;;;;5074024;28;20032;-44
2024/03/15 02:28:08;;;;;;;2.83;1.40;;;18.30;92.50;;;;;;5075228;28;20043;-40
2024/03/15 02:30:34;;;;;;;1.75;1.40;;;18.30;92.40;;;;;;5074052;28;20025;-44
2024/03/15 02:33:00;;;;;;;2.00;1.25;;;18.30;92.40;;;;;;5076002;28;20024;-44
2024/03/15 02:35:26;;;;;;;3.15;1.77;;;18.30;92.40;;;;;;5075502;28;20078;-41
2024/03/15 02:37:55;;;;;;;2.15;1.33;;;18.30;92.40;;;;;;5075027;28;20031;-43
2024/03/15 02:40:21;;;;;;;1.80;1.30;;;18.30;92.50;;;;;;5073435;28;20052;-44
2024/03/15 02:42:46;;;;;;;1.75;1.27;;;18.30;92.40;;;;;;5073811;28;20055;-43
2024/03/15 02:45:12;;;;;;;1.52;1.40;;;18.20;92.40;;;;;;5073848;28;20404;-41
2024/03/15 02:47:38;;;;;;;2.30;1.50;;;18.30;92.40;;;;;;5074902;28;20024;-42
2024/03/15 02:50:06;;;;;;;2.22;1.30;;;18.30;92.40;;;;;;5074884;28;20112;-44
2024/03/15 02:52:32;;;;;;;2.20;1.42;;;18.20;92.40;;;;;;5076550;28;20104;-44
2024/03/15 02:54:58;;;;;;;1.83;1.48;;;18.30;92.40;;;;;;5075945;28;20502;-43
2024/03/15 02:57:23;;;;;;;1.45;1.30;;;18.30;92.50;;;;;;5076790;28;20021;-43
2024/03/15 02:59:49;;;;;;;2.20;1.52;;;18.30;92.40;;;;;;5073198;28;20501;-41
2024/03/15 03:02:16;;;;;;;1.98;1.52;;;18.30;92.40;;;;;;5075537;28;20043;-44
2024/03/15 03:04:42;;;;;;;3.28;1.20;;;18.30;92.40;;;;;;5073366;28;20020;-44
2024/03/15 03:07:08;;;;;;;2.55;1.38;;;18.20;92.40;;;;;;5072777;28;20035;-42
2024/03/15 03:09:33;;;;;;;1.88;1.35;;;18.20;92.40;;;;;;5074084;28;20074;-44
2024/03/15 03:11:59;;;;;;;1.88;1.38;;;18.20;92.40;;;;;;5073908;28;20040;-42
2024/03/15 03:14:25;;;;;;;2.25;1.20;;;18.20;92.40;;;;;;5075490;28;20036;-44
2024/03/15 03:16:51;;;;;;;2.67;1.10;;;18.20;92.50;;;;;;5073531;28;20029;-43
2024/03/15 03:19:17;;;;;;;3.08;1.55;;;18.20;92.50;;;;;;5073956;28;20031;-44
2024/03/15 03:21:45;;;;;;;2.00;1.20;;;18.20;92.50;;;;;;5073198;28;20028;-40
2024/03/15 03:24:14;;;;;;;3.30;1.33;;;18.20;92.50;;;;;;5074102;28;20040;-44
2024/03/15 03:26:39;;;;;;;1.40;1.10;;;18.20;92.50;;;;;;5073662;28;20023;-44
2024/03/15 03:29:06;;;;;;;2.40;1.30;;;18.20;92.50;;;;;;5073640;28;20028;-42
2024/03/15 03:31:32;;;;;;;2.20;1.35;;;18.20;92.50;;;;;;5073164;28;20123;-44
2024/03/15 03:33:58;;;;;;;2.20;1.27;;;18.20;92.50;;;;;;5072751;28;20039;-43
2024/03/15 03:36:23;;;;;;;2.00;1.40;;;18.20;92.50;;;;;;5072804;28;20055;-44
2024/03/15 03:38:49;;;;;;;4.22;1.30;;;18.20;92.50;;;;;;5072355;28;20032;-41
2024/03/15 03:41:14;;;;;;;1.60;1.23;;;18.20;92.50;;;;;;5071988;28;20020;-44
2024/03/15 03:43:43;;;;;;;2.50;1.15;;;18.20;92.50;;;;;;5073185;28;20056;-44
2024/03/15 03:46:09;;;;;;;1.35;1.05;;;18.20;92.50;;;;;;5072728;28;20027;-44
2024/03/15 03:48:35;;;;;;;1.85;1.42;;;18.10;92.50;;;;;;5072426;28;20028;-44
2024/03/15 03:51:01;;;;;;;2.17;1.40;;;18.10;92.60;;;;;;5073243;28;20097;-44
2024/03/15 03:53:27;;;;;;;2.40;1.27;;;18.20;92.60;;;;;;5073295;28;20024;-43
2024/03/15 03:55:52;;;;;;;1.83;1.25;;;18.10;92.60;;;;;;5072510;28;20081;-43
2024/03/15 03:58:18;;;;;;;1.70;1.30;;;18.10;92.60;;;;;;5072118;28;20035;-44
2024/03/15 04:00:44;;;;;;;2.38;1.25;;;18.10;92.60;;;;;;5072184;28;20025;-44
2024/03/15 04:03:12;;;;;;;1.45;1.10;;;18.10;92.60;;;;;;5073647;28;20024;-43
2024/03/15 04:05:38;;;;;;;2.05;1.45;;;18.10;92.60;;;;;;5072521;28;20032;-44
2024/03/15 04:08:03;;;;;;;2.85;1.27;;;18.10;92.60;;;;;;5072168;28;20070;-44
2024/03/15 04:10:35;;;;;;;2.25;1.20;;;18.10;92.70;;;;;;5072404;28;20037;-44
2024/03/15 04:13:01;;;;;;;1.77;1.17;;;18.10;92.70;;;;;;5073305;28;20383;-44
2024/03/15 04:15:27;;;;;;;1.27;1.10;;;18.10;92.70;;;;;;5072320;28;20016;-44
2024/03/15 04:17:52;;;;;;;2.00;1.25;;;18.10;92.70;;;;;;5072359;28;20032;-43
2024/03/15 04:20:22;;;;;;;1.35;1.08;;;18.10;92.70;;;;;;5073407;28;20043;-44
2024/03/15 04:22:47;;;;;;;1.70;1.30;;;18.10;92.70;;;;;;5074077;28;20024;-43
2024/03/15 04:25:19;;;;;;;1.10;0.90;;;18.10;92.70;;;;;;5074715;28;20036;-44
2024/03/15 04:27:46;;;;;;;1.02;0.93;;;18.10;92.70;;;;;;5071626;28;20032;-43
2024/03/15 04:30:16;;;;;;;1.60;1.05;;;18.10;92.70;;;;;;5072840;28;20025;-44
2024/03/15 04:32:49;;;;;;;1.67;1.17;;;18.10;92.70;;;;;;5071745;28;20103;-44
2024/03/15 04:35:18;;;;;;;3.30;1.30;;;18.10;92.70;;;;;;5071863;28;20024;-44
2024/03/15 04:37:44;;;;;;;1.40;1.10;;;18.10;92.70;;;;;;5074119;28;20024;-44
2024/03/15 04:40:10;;;;;;;1.20;1.00;;;18.10;92.70;;;;;;5070815;28;20394;-44
2024/03/15 04:42:36;;;;;;;1.15;1.00;;;18.10;92.70;;;;;;5071745;28;20029;-45
2024/03/15 04:45:04;;;;;;;1.30;1.10;;;18.10;92.70;;;;;;5071980;28;20021;-44
2024/03/15 04:47:29;;;;;;;1.67;1.27;;;18.10;92.70;;;;;;5072829;28;20039;-42
2024/03/15 04:49:55;;;;;;;1.92;1.20;;;18.10;92.70;;;;;;5072248;28;20029;-44
2024/03/15 04:52:22;;;;;;;1.55;1.13;;;18.10;92.70;;;;;;5072569;28;20483;-43
2024/03/15 04:54:48;;;;;;;1.55;1.13;;;18.10;92.70;;;;;;5072910;28;20174;-42
2024/03/15 04:57:16;;;;;;;1.63;1.20;;;18.10;92.70;;;;;;5072394;28;20474;-43
2024/03/15 04:59:41;;;;;;;1.92;1.20;;;18.10;92.70;;;;;;5072800;28;20050;-43
2024/03/15 05:02:07;;;;;;;1.55;1.00;;;18.10;92.70;;;;;;5072461;28;20514;-44
2024/03/15 05:04:34;;;;;;;1.90;1.25;;;18.10;92.70;;;;;;5071240;28;20017;-42
2024/03/15 05:06:59;;;;;;;1.60;0.85;;;18.10;92.70;;;;;;5071398;28;20020;-44
2024/03/15 05:09:25;;;;;;;2.17;1.15;;;18.10;92.70;;;;;;5071352;28;20033;-42
2024/03/15 05:11:51;;;;;;;1.55;1.20;;;18.10;92.80;;;;;;5071652;28;20052;-44
2024/03/15 05:14:17;;;;;;;1.30;1.02;;;18.10;92.70;;;;;;5071165;28;20063;-44
2024/03/15 05:16:55;;;;;;;1.88;1.27;;;18.00;92.70;;;;;;5072477;28;20024;-44
2024/03/15 05:19:21;;;;;;;1.40;1.00;;;18.10;92.80;;;;;;5070565;28;20075;-44
2024/03/15 05:21:47;;;;;;;1.42;1.08;;;18.00;92.80;;;;;;5071645;28;20052;-44
2024/03/15 05:24:13;;;;;;;1.55;0.95;;;18.10;92.80;;;;;;5071010;28;20486;-42
2024/03/15 05:26:38;;;;;;;1.77;1.10;;;18.00;92.80;;;;;;5071248;28;20487;-44
2024/03/15 05:29:04;;;;;;;1.88;1.20;;;18.00;92.80;;;;;;5072097;28;20025;-43
2024/03/15 05:31:30;;;;;;;1.10;0.90;;;18.00;92.80;;;;;;5071180;28;20478;-43
2024/03/15 05:33:58;;;;;;;1.60;1.10;;;18.00;92.80;;;;;;5070875;28;20411;-44
2024/03/15 05:36:24;;;;;;;1.95;1.02;;;18.00;92.80;;;;;;5072964;28;20021;-44
2024/03/15 05:38:50;;;;;;;2.40;1.10;;;18.00;92.80;;;;;;5071266;28;20012;-43
2024/03/15 05:41:15;;;;;;;1.50;1.20;;;18.00;92.80;;;;;;5070483;28;20021;-44
2024/03/15 05:43:41;;;;;;;2.63;1.27;;;18.00;92.80;;;;;;5070696;28;20040;-44
2024/03/15 05:46:07;;;;;;;1.10;1.00;;;18.00;92.80;;;;;;5070690;28;20032;-43
2024/03/15 05:48:33;;;;;;;1.88;1.20;;;18.00;92.80;;;;;;5071280;28;20020;-43
2024/03/15 05:51:02;;;;;;;2.42;0.90;;;18.00;92.80;;;;;;5070929;28;20028;-44
2024/03/15 05:53:29;;;;;;;1.40;1.10;;;18.00;92.90;;;;;;5069426;28;20028;-43
2024/03/15 05:55:55;;;;;;;1.38;1.02;;;18.00;92.90;;;;;;5071640;28;20017;-43
2024/03/15 05:58:21;;;;;;;1.95;1.10;;;18.00;92.90;;;;;;5070629;28;20043;-44
2024/03/15 06:00:47;;;;;;;2.17;1.35;;;17.90;92.90;;;;;;5073184;28;20037;-44
2024/03/15 06:03:16;;;;;;;2.25;1.05;;;18.00;92.90;;;;;;5070957;28;20471;-44
2024/03/15 06:05:44;;;;;;;1.38;1.10;;;17.90;92.90;;;;;;5070538;28;20024;-44
2024/03/15 06:08:10;;;;;;;1.98;1.23;;;17.90;92.90;;;;;;5070843;28;20028;-42
2024/03/15 06:10:36;;;;;;;1.92;1.10;;;18.00;92.90;;;;;;5070254;28;20470;-44
2024/03/15 06:13:02;;;;;;;2.00;1.35;;;17.90;92.90;;;;;;5071040;28;20032;-44
2024/03/15 06:15:28;;;;;;;2.08;1.33;;;17.90;92.90;;;;;;5071923;28;20043;-44
2024/03/15 06:17:54;;;;;;;2.45;1.20;;;17.90;92.90;;;;;;5070183;28;20027;-44
2024/03/15 06:20:19;;;;;;;2.40;1.35;;;17.90;92.90;;;;;;5071215;28;20044;-44
2024/03/15 06:22:45;;;;;;;1.92;1.08;;;17.90;92.90;;;;;;5070569;28;20032;-39
2024/03/15 06:25:11;;;;;;;2.08;1.30;;;17.90;92.90;;;;;;5070429;28;20070;-44
2024/03/15 06:27:39;;;;;;;2.67;1.48;;;17.90;92.80;;;;;;5068764;28;20032;-44
2024/03/15 06:30:07;;;;;;;1.65;1.20;;;18.00;92.90;;;;;;5071395;28;20016;-44
2024/03/15 06:32:36;;;;;;;2.00;1.50;;;17.90;92.80;;;;;;5071166;28;20074;-44
2024/03/15 06:35:18;;;;;;;1.75;1.00;;;17.90;93.20;;;;;;5070332;28;20067;-40
2024/03/15 06:37:44;;;;;;;3.75;2.03;;;17.90;92.90;;;;;;5069843;28;20040;-44
2024/03/15 06:40:18;;;;;;;3.05;2.10;;;17.90;92.90;;;;;;5070251;28;20028;-44
2024/03/15 06:45:44;;;;;;;2.30;1.65;;;17.90;92.80;;;;;;5074589;28;19905;-44
2024/03/15 06:48:17;;;;;;;3.65;1.75;;;17.90;92.90;;;;;;5074003;28;20036;-41
2024/03/15 06:51:00;;;;;;;3.17;1.42;;;17.90;92.90;;;;;;5073405;28;21243;-43
2024/03/15 06:53:26;;;;;;;2.58;1.70;;;17.90;92.90;;;;;;5073630;28;20031;-44
2024/03/15 06:55:52;;;;;;;3.13;1.60;;;17.90;92.90;;;;;;5073610;28;20021;-43
2024/03/15 06:58:17;;;;;;;2.45;1.27;;;17.90;92.90;;;;;;5073434;28;20031;-42
2024/03/15 07:00:45;;;;;;;2.53;1.30;;;17.90;92.90;;;;;;5071957;28;20107;-43
2024/03/15 07:03:11;;;;;;;1.77;1.23;;;17.90;92.90;;;;;;5075297;28;20109;-43
2024/03/15 07:05:37;;;;;;;1.35;1.17;;;17.90;92.90;;;;;;5076076;28;20025;-44
2024/03/15 07:08:06;;;;;;;2.97;1.50;;;18.00;93.00;;;;;;5075325;28;20040;-44
2024/03/15 07:10:31;;;;;;;1.92;1.33;;;18.00;93.00;;;;;;5073119;28;20497;-44
2024/03/15 07:12:57;;;;;;;1.50;1.20;;;18.00;93.00;;;;;;5073747;28;20020;-44
2024/03/15 07:15:22;;;;;;;2.13;1.30;;;18.00;93.00;;;;;;5073171;28;20040;-44
2024/03/15 07:17:48;;;;;;;2.38;1.25;;;18.00;93.00;;;;;;5073089;28;20025;-41
2024/03/15 07:20:14;;;;;;;1.90;1.50;;;18.10;93.00;;;;;;5073128;28;20139;-43
2024/03/15 07:22:46;;;;;;;2.00;1.27;;;18.10;93.00;;;;;;5073157;28;20402;-40
2024/03/15 07:25:13;;;;;;;1.10;1.00;;;18.10;93.00;;;;;;5073546;28;20028;-43
2024/03/15 07:27:39;;;;;;;1.58;1.15;;;18.20;93.00;;;;;;5073113;28;20059;-41
2024/03/15 07:30:05;;;;;;;1.52;1.08;;;18.20;92.90;;;;;;5073309;28;20044;-43
2024/03/15 07:32:32;;;;;;;1.13;1.02;;;18.30;92.90;;;;;;5073093;28;20025;-45
2024/03/15 07:34:57;;;;;;;1.65;1.23;;;18.20;92.90;;;;;;5073043;28;20017;-44
2024/03/15 07:37:23;;;;;;;1.92;1.10;;;18.30;92.90;;;;;;5072708;28;20097;-45
2024/03/15 07:39:48;;;;;;;1.65;1.20;;;18.30;92.80;;;;;;5072500;28;20036;-41
2024/03/15 07:42:14;;;;;;;1.73;1.20;;;18.40;92.80;;;;;;5073587;28;20107;-45
2024/03/15 07:44:40;;;;;;;1.92;1.13;;;18.40;92.80;;;;;;5074270;28;20105;-45
2024/03/15 07:47:06;;;;;;;1.40;1.00;;;18.40;92.80;;;;;;5073503;28;20083;-43
2024/03/15 07:49:33;;;;;;;1.75;1.08;;;18.50;92.80;;;;;;5073295;28;20383;-43
2024/03/15 07:51:58;;;;;;;1.40;0.98;;;18.50;92.70;;;;;;5072791;28;20017;-42
2024/03/15 07:54:25;;;;;;;1.30;1.02;;;18.60;92.70;;;;;;5072623;28;20386;-42
2024/03/15 07:56:54;;;;;;;2.03;0.93;;;18.60;92.60;;;;;;5072639;28;20505;-43
2024/03/15 07:59:20;;;;;;;1.38;0.93;;;18.70;92.60;;;;;;5072117;28;20481;-43
2024/03/15 08:01:46;;;;;;;1.70;1.13;;;18.70;92.50;;;;;;5072382;28;20024;-42
2024/03/15 08:04:14;;;;;;;1.67;1.20;;;18.80;92.50;;;;;;5072552;28;20039;-45
2024/03/15 08:06:40;;;;;;;1.20;0.90;;;18.80;92.40;;;;;;5072607;28;20025;-45
2024/03/15 08:09:06;;;;;;;1.65;1.00;;;18.90;92.40;;;;;;5072033;28;20649;-41
2024/03/15 08:11:35;;;;;;;2.08;1.00;;;18.90;92.30;;;;;;5072056;28;20100;-45
2024/03/15 08:14:05;;;;;;;1.58;1.00;;;19.00;92.60;;;;;;5072098;28;20038;-45
2024/03/15 08:16:34;;;;;;;1.83;0.85;;;19.10;92.20;;;;;;5070818;28;20116;-44
2024/03/15 08:19:04;;;;;;;1.85;1.00;;;19.10;92.10;;;;;;5071727;28;20028;-45
2024/03/15 08:21:30;;;;;;;1.30;1.00;;;19.10;92.10;;;;;;5072615;28;20028;-45
2024/03/15 08:23:57;;;;;;;1.98;1.13;;;19.20;92.00;;;;;;5072442;28;20031;-44
2024/03/15 08:26:22;;;;;;;2.30;1.20;;;19.20;91.90;;;;;;5071702;28;20491;-43
2024/03/15 08:28:51;;;;;;;3.90;1.40;;;19.30;92.00;;;;;;5071401;28;20519;-45
2024/03/15 08:31:17;;;;;;;3.38;1.10;;;19.30;91.90;;;;;;5071573;28;20482;-44
2024/03/15 08:33:47;;;;;;;2.72;1.50;;;19.30;91.80;;;;;;5071833;28;20116;-45
2024/03/15 08:36:13;;;;;;;1.85;1.00;;;19.40;91.70;;;;;;5072068;28;20044;-43
2024/03/15 08:38:39;;;;;;;2.58;1.23;;;19.50;91.60;;;;;;5071619;28;20059;-43
2024/03/15 08:41:06;;;;;;;2.83;1.10;;;19.50;91.50;;;;;;5071386;28;20475;-43
2024/03/15 08:43:32;;;;;;;5.28;1.08;;;19.60;91.40;;;;;;5071531;28;20024;-45
2024/03/15 08:45:58;;;;;;;1.77;1.15;;;19.70;91.30;;;;;;5072412;28;20052;-44
2024/03/15 08:48:26;;;;;;;1.67;1.15;;;19.80;91.20;;;;;;5071780;28;20099;-45
2024/03/15 08:50:52;;;;;;;1.40;1.00;;;19.80;91.10;;;;;;5071204;28;20475;-45
2024/03/15 08:53:17;;;;;;;2.75;1.15;;;19.90;91.10;;;;;;5071438;28;20039;-45
2024/03/15 08:55:43;;;;;;;1.55;1.00;;;19.90;91.00;;;;;;5071351;28;20332;-43
2024/03/15 08:58:10;;;;;;;1.83;1.17;;;20.00;90.90;;;;;;5071254;28;20092;-43
2024/03/15 09:00:38;;;;;;;2.92;1.20;;;20.10;90.90;;;;;;5071028;28;20020;-44
2024/03/15 09:03:05;;;;;;;1.90;1.05;;;20.10;90.80;;;;;;5071470;28;20028;-43
2024/03/15 09:05:31;;;;;;;2.40;1.08;;;20.20;90.80;;;;;;5070732;28;20028;-43
2024/03/15 09:07:57;;;;;;;1.80;1.30;;;20.30;90.80;;;;;;5071287;28;20481;-45
2024/03/15 09:10:23;;;;;;;2.15;0.82;;;20.30;90.70;;;;;;5070981;28;20037;-45
2024/03/15 09:12:49;;;;;;;4.47;0.93;;;20.40;90.60;;;;;;5071151;28;20025;-45
2024/03/15 09:15:16;;;;;;;1.85;1.35;;;20.40;90.60;;;;;;5071228;28;20024;-45
2024/03/15 09:17:42;;;;;;;2.92;0.93;;;20.50;90.50;;;;;;5070753;28;20532;-42
2024/03/15 09:20:19;;;;;;;1.60;1.08;;;20.50;90.50;;;;;;5071269;28;20017;-43
2024/03/15 09:22:47;;;;;;;2.05;1.08;;;20.60;90.40;;;;;;5071398;28;20036;-43
2024/03/15 09:25:18;;;;;;;1.35;0.90;;;20.70;90.40;;;;;;5071150;28;20025;-43
2024/03/15 09:27:45;;;;;;;1.58;0.80;;;20.70;90.30;;;;;;5070887;28;20039;-45
2024/03/15 09:30:18;;;;;;;2.00;1.10;;;20.80;90.30;;;;;;5070627;28;20024;-43
2024/03/15 09:32:44;;;;;;;2.25;0.90;;;20.90;90.30;;;;;;5071213;28;20032;-45
2024/03/15 09:35:13;;;;;;;2.20;1.02;;;21.00;90.20;;;;;;5071068;28;20019;-42
2024/03/15 09:37:46;;;;;;;1.55;0.95;;;21.10;90.10;;;;;;5070561;28;20036;-44
2024/03/15 09:40:15;;;;;;;2.15;1.00;;;21.10;90.00;;;;;;5070881;28;20024;-43
2024/03/15 09:42:43;;;;;;;2.17;1.00;;;21.20;89.90;;;;;;5071082;28;20028;-43
2024/03/15 09:45:17;;;;;;;2.03;1.20;;;21.30;89.70;;;;;;5070363;28;20068;-45
2024/03/15 09:47:45;;;;;;;1.77;0.98;;;21.30;89.40;;;;;;5071221;28;20474;-44
2024/03/15 09:50:16;;;;;;;2.13;0.93;;;21.40;89.10;;;;;;5070681;28;20083;-44
2024/03/15 09:52:42;;;;;;;1.73;0.77;;;21.40;88.80;;;;;;5070711;28;20105;-40
2024/03/15 09:55:13;;;;;;;1.92;0.90;;;21.50;88.60;;;;;;5071112;28;20099;-43
2024/03/15 09:57:46;;;;;;;0.98;0.80;;;21.60;88.30;;;;;;5071154;28;20035;-44
2024/03/15 10:00:23;;;;;;;1.80;0.80;;;21.60;88.10;;;;;;5070426;28;20075;-44
2024/03/15 10:02:50;;;;;;;1.17;0.82;;;21.60;88.00;;;;;;5070677;28;20111;-44
2024/03/15 10:05:16;;;;;;;2.33;0.80;;;21.60;87.90;;;;;;5071328;28;20487;-43
2024/03/15 10:07:43;;;;;;;1.20;0.90;;;21.60;87.90;;;;;;5070229;28;20020;-43
2024/03/15 10:10:13;;;;;;;1.75;0.77;;;21.60;87.80;;;;;;5070610;28;20467;-44
2024/03/15 10:12:44;;;;;;;0.95;0.68;;;21.60;87.80;;;;;;5070995;28;20428;-43
2024/03/15 10:15:12;;;;;;;1.88;0.80;;;21.60;87.80;;;;;;5071609;28;20127;-42
2024/03/15 10:17:39;;;;;;;1.52;0.80;;;21.50;87.70;;;;;;5073102;28;20085;-43
2024/03/15 10:20:25;;;;;;;1.20;0.60;;;21.50;87.70;;;;;;5074234;28;20032;-44
2024/03/15 10:22:58;;;;;;;0.95;0.80;;;21.50;87.60;;;;;;5074529;28;20051;-42
2024/03/15 10:25:25;;;;;;;1.27;0.90;;;21.40;87.60;;;;;;5074114;28;20119;-43
2024/03/15 10:27:55;;;;;;;1.38;0.80;;;21.40;87.90;;;;;;5074161;28;20234;-43
2024/03/15 10:30:25;;;;;;;1.92;0.77;;;21.40;88.20;;;;;;5073801;28;20021;-44
2024/03/15 10:32:58;;;;;;;2.33;0.85;;;21.30;88.40;;;;;;5074030;28;20505;-45
2024/03/15 10:35:24;;;;;;;1.80;0.88;;;21.30;88.60;;;;;;5073980;28;20103;-45
2024/03/15 10:37:52;;;;;;;1.13;0.60;;;21.30;88.80;;;;;;5073672;28;20025;-43
2024/03/15 10:40:18;;;;;;;1.65;0.85;;;21.30;89.00;;;;;;5073486;28;20028;-44
2024/03/15 10:42:48;;;;;;;1.77;0.80;;;21.30;89.20;;;;;;5072590;28;20497;-43
2024/03/15 10:45:16;;;;;;;3.67;0.80;;;21.20;89.30;;;;;;5073125;28;20025;-45
2024/03/15 10:47:42;;;;;;;1.27;0.90;;;21.20;89.50;;;;;;5073958;28;20131;-45
2024/03/15 10:50:28;;;;;;;2.25;0.75;;;21.20;89.70;;;;;;5073498;28;20502;-45
2024/03/15 10:52:55;;;;;;;1.00;0.70;;;21.20;89.90;;;;;;5073637;28;20021;-45
2024/03/15 10:55:28;;;;;;;1.63;0.80;;;21.10;90.30;;;;;;5072517;28;20032;-42
2024/03/15 10:57:55;;;;;;;1.95;0.80;;;21.20;90.10;;;;;;5073420;28;20032;-45
2024/03/15 11:00:24;;;;;;;2.28;0.80;;;21.20;90.40;;;;;;5073862;28;20036;-43
2024/03/15 11:02:53;;;;;;;1.33;0.75;;;21.20;90.10;;;;;;5074051;28;20046;-40
2024/03/15 11:05:26;;;;;;;1.83;0.88;;;21.30;90.20;;;;;;5073556;28;20031;-45
2024/03/15 11:08:06;;;;;;;1.13;0.70;;;21.30;90.20;;;;;;5073282;28;20082;-42
2024/03/15 11:10:32;;;;;;;1.63;0.80;;;21.30;90.30;;;;;;5073718;28;20088;-45
2024/03/15 11:13:01;;;;;;;1.25;0.80;;;21.30;90.30;;;;;;5073230;28;20105;-43
2024/03/15 11:15:45;;;;;;;1.20;0.55;;;21.30;90.30;;;;;;5073220;28;20028;-44
2024/03/15 11:18:13;;;;;;;1.40;0.60;;;21.40;90.30;;;;;;5073062;28;20060;-43
2024/03/15 11:20:49;;;;;;;1.35;0.60;;;21.40;90.40;;;;;;5073157;28;20257;-43
2024/03/15 11:23:16;;;;;;;1.25;0.60;;;21.40;90.40;;;;;;5073251;28;20024;-43
2024/03/15 11:26:02;;;;;;;1.20;0.57;;;21.40;90.40;;;;;;5073223;28;20037;-43
2024/03/15 11:28:30;;;;;;;1.67;0.60;;;21.50;90.40;;;;;;5072985;28;20036;-43
2024/03/15 11:30:57;;;;;;;1.08;0.60;;;21.50;90.50;;;;;;5073453;28;20129;-39
2024/03/15 11:33:27;;;;;;;1.67;0.70;;;21.50;90.50;;;;;;5073703;28;20027;-41
2024/03/15 11:35:53;;;;;;;1.20;0.73;;;21.60;90.50;;;;;;5073434;28;20508;-43
2024/03/15 11:38:20;;;;;;;1.10;0.70;;;21.60;90.50;;;;;;5073479;28;20024;-43
2024/03/15 11:40:46;;;;;;;1.67;0.80;;;21.60;90.50;;;;;;5072516;28;20033;-44
2024/03/15 11:43:13;;;;;;;0.60;0.55;;;21.60;90.40;;;;;;5073069;28;20024;-45
2024/03/15 11:45:41;;;;;;;0.75;0.50;;;21.70;90.80;;;;;;5072940;28;20390;-45
2024/03/15 11:48:20;;;;;;;0.90;0.70;;;21.70;90.40;;;;;;5072254;28;20031;-43
2024/03/15 11:50:48;;;;;;;0.50;0.50;;;21.70;90.40;;;;;;5072318;28;20486;-45
2024/03/15 11:53:15;;;;;;;2.08;0.85;;;21.70;90.30;;;;;;5072777;28;20029;-45
2024/03/15 11:55:42;;;;;;;1.48;0.63;;;21.70;90.20;;;;;;5073651;28;20017;-47
2024/03/15 11:58:16;;;;;;;2.95;1.00;;;21.70;90.10;;;;;;5072181;28;20165;-43
2024/03/15 12:00:44;;;;;;;2.85;1.38;;;21.70;90.00;;;;;;5072421;28;20032;-43
2024/03/15 12:03:14;;;;;;;3.40;1.90;;;21.70;89.70;;;;;;5072641;28;20037;-43
2024/03/15 12:05:43;;;;;;;2.80;2.03;;;21.80;89.50;;;;;;5072582;28;20025;-43
2024/03/15 12:08:20;;;;;;;3.42;2.15;;;21.90;89.20;;;;;;5072868;28;20044;-45
2024/03/15 12:10:47;;;;;;;2.92;1.80;;;22.00;89.00;;;;;;5072384;28;20078;-42
2024/03/15 12:13:19;;;;;;;2.90;2.08;;;22.00;88.80;;;;;;5072173;28;20020;-45
2024/03/15 12:15:45;;;;;;;2.50;2.10;;;22.10;88.80;;;;;;5070801;28;20021;-43
2024/03/15 12:18:18;;;;;;;3.70;1.95;;;22.10;88.60;;;;;;5071803;28;20415;-45
2024/03/15 12:20:45;;;;;;;2.50;1.75;;;22.20;88.60;;;;;;5071908;28;20031;-45
2024/03/15 12:23:15;;;;;;;2.85;2.00;;;22.20;88.50;;;;;;5071938;28;20039;-44
2024/03/15 12:25:41;;;;;;;2.92;2.00;;;22.30;88.50;;;;;;5071962;28;20039;-42
2024/03/15 12:28:14;;;;;;;2.85;1.83;;;22.30;88.50;;;;;;5071692;28;20402;-45
2024/03/15 12:30:42;;;;;;;2.53;1.63;;;22.30;88.50;;;;;;5071706;28;20032;-43
2024/03/15 12:33:08;;;;;;;2.70;1.80;;;22.30;88.50;;;;;;5070522;28;20016;-43
2024/03/15 12:35:35;;;;;;;2.13;1.50;;;22.30;88.60;;;;;;5071722;28;20421;-45
2024/03/15 12:38:00;;;;;;;2.92;1.73;;;22.40;89.10;;;;;;5071318;28;20043;-45
2024/03/15 12:40:26;;;;;;;2.40;1.65;;;22.40;89.30;;;;;;5070721;28;20483;-43
2024/03/15 12:42:53;;;;;;;2.75;1.60;;;22.40;89.30;;;;;;5071612;28;20047;-45
2024/03/15 12:45:19;;;;;;;4.53;1.60;;;22.60;89.00;;;;;;5071463;28;20024;-45
2024/03/15 12:47:45;;;;;;;1.98;1.52;;;22.70;88.60;;;;;;5071183;28;20028;-43
2024/03/15 12:50:17;;;;;;;2.78;1.38;;;22.70;88.50;;;;;;5071230;28;20025;-44
2024/03/15 12:52:43;;;;;;;2.20;1.35;;;22.70;88.60;;;;;;5071538;28;20067;-43