Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:58;;;;;;;13.30;3.45;;;;;;;11.00;72.32;102364.00;5053351;28;20041;-86
2023/05/17 00:03:24;;;;;;;9.30;3.10;;;;;;;11.08;72.81;102378.41;5053470;28;20397;-86
2023/05/17 00:05:52;;;;;;;9.50;3.10;;;;;;;10.83;72.95;102347.56;5035939;28;20036;-86
2023/05/17 00:08:18;;;;;;;10.13;3.15;;;;;;;10.96;73.08;102384.19;5053427;28;20131;-86
2023/05/17 00:10:43;;;;;;;10.07;3.17;;;;;;;10.65;73.62;102337.28;5035831;28;20358;-86
2023/05/17 00:13:09;;;;;;;11.00;3.58;;;;;;;10.81;73.31;102369.53;5036777;28;20083;-87
2023/05/17 00:15:37;;;;;;;12.10;3.40;;;;;;;10.53;73.80;102334.22;5035702;28;20067;-86
2023/05/17 00:18:05;;;;;;;12.43;3.30;;;;;;;10.58;73.73;102331.72;5052983;28;20108;-87
2023/05/17 00:20:33;;;;;;;10.60;3.30;;;;;;;10.72;73.95;102360.44;5053572;28;20083;-86
2023/05/17 00:23:04;;;;;;;9.48;3.08;;;;;;;10.86;73.84;102389.09;5056235;28;20063;-86
2023/05/17 00:25:29;;;;;;;13.38;3.58;;;;;;;10.64;73.67;102343.41;5043015;28;20033;-86
2023/05/17 00:27:57;;;;;;;8.88;3.25;;;;;;;10.58;74.34;102345.88;5042638;28;20519;-86
2023/05/17 00:30:23;;;;;;;11.10;3.42;;;;;;;10.81;74.22;102388.94;5042401;28;20037;-86
2023/05/17 00:32:48;;;;;;;12.68;3.50;;;;;;;10.45;74.75;102328.69;5059966;28;20089;-86
2023/05/17 00:35:14;;;;;;;13.32;3.97;;;;;;;10.67;75.09;102383.19;5059911;28;20488;-86
2023/05/17 00:37:49;;;;;;;;;;;;;;;;;;;;;
2023/05/17 00:40:15;;;;;;;14.90;3.58;;;;;;;10.31;75.20;102331.66;5059887;28;20027;-86
2023/05/17 00:42:43;;;;;;;10.65;3.60;;;;;;;10.50;75.87;102368.50;5059929;28;20112;-85
2023/05/17 00:45:09;;;;;;;9.88;3.75;;;;;;;10.36;75.83;102341.53;5059883;28;20079;-85
2023/05/17 00:47:35;;;;;;;13.98;3.70;;;;;;;10.59;75.82;102370.56;5025998;28;20029;-86
2023/05/17 00:50:01;;;;;;;9.52;3.60;;;;;;;10.46;75.60;102350.72;5041996;28;20120;-86
2023/05/17 00:52:29;;;;;;;14.88;3.53;;;;;;;10.54;75.84;102367.75;5059752;28;20028;-86
2023/05/17 00:54:54;;;;;;;12.00;3.60;;;;;;;10.41;76.17;102345.28;5059768;28;20107;-85
2023/05/17 00:57:20;;;;;;;9.80;3.25;;;;;;;10.35;75.61;102339.75;5059650;28;20057;-85
2023/05/17 00:59:50;;;;;;;11.52;3.47;;;;;;;10.50;75.35;102364.09;5059780;28;20067;-86
2023/05/17 01:02:17;;;;;;;7.80;3.40;;;;;;;10.36;75.59;102328.34;5041621;28;20120;-86
2023/05/17 01:04:52;;;;;;;11.63;3.53;;;;;;;10.34;75.24;102315.94;5041450;28;20033;-86
2023/05/17 01:07:20;;;;;;;10.75;3.80;;;;;;;10.37;75.76;102330.16;5041591;28;20457;-86
2023/05/17 01:09:46;;;;;;;11.60;3.50;;;;;;;10.38;75.88;102342.50;5037948;28;20103;-85
2023/05/17 01:12:39;;;;;;;9.27;3.38;;;;;;;10.34;75.12;102339.72;5038471;28;20128;-86
2023/05/17 01:15:14;;;;;;;12.55;3.65;;;;;;;10.39;76.00;102344.31;5039289;28;20032;-86
2023/05/17 01:17:59;;;;;;;13.93;3.67;;;;;;;10.56;76.05;102375.72;5038240;28;20381;-86
2023/05/17 01:20:35;;;;;;;14.32;3.63;;;;;;;10.54;76.51;102383.59;5039628;28;20036;-86
2023/05/17 01:23:21;;;;;;;14.13;4.00;;;;;;;10.44;75.47;102362.97;5038416;28;20029;-86
2023/05/17 01:26:05;;;;;;;11.88;3.80;;;;;;;10.50;76.20;102389.63;5038329;28;20083;-86
2023/05/17 01:28:32;;;;;;;13.02;3.88;;;;;;;10.32;76.37;102370.44;5039430;28;20025;-86
2023/05/17 01:31:01;;;;;;;12.80;4.15;;;;;;;10.37;76.69;102387.41;5038129;28;20381;-86
2023/05/17 01:33:27;;;;;;;13.38;4.10;;;;;;;10.36;76.78;102399.69;5038935;28;20056;-86
2023/05/17 01:35:52;;;;;;;13.05;3.78;;;;;;;10.35;76.52;102389.97;5035426;28;20041;-86
2023/05/17 01:38:18;;;;;;;14.27;3.83;;;;;;;10.40;76.25;102387.47;5035772;28;20033;-86
2023/05/17 01:40:55;;;;;;;11.32;3.88;;;;;;;10.35;77.06;102386.41;5034861;28;20544;-86
2023/05/17 01:43:28;;;;;;;12.35;4.13;;;;;;;10.22;77.08;102367.44;5035844;28;20033;-86
2023/05/17 01:46:10;;;;;;;12.07;3.80;;;;;;;10.31;76.65;102372.19;5035842;28;20033;-87
2023/05/17 01:48:43;;;;;;;12.35;3.60;;;;;;;10.12;77.32;102360.03;5036838;28;20034;-86
2023/05/17 01:51:15;;;;;;;11.07;4.07;;;;;;;10.09;77.37;102372.22;5035526;28;20087;-86
2023/05/17 01:53:53;;;;;;;13.00;3.90;;;;;;;10.25;77.71;102388.72;5036894;28;20079;-86
2023/05/17 01:56:28;;;;;;;11.60;4.18;;;;;;;10.25;77.36;102396.66;5036487;28;20061;-86
2023/05/17 01:58:56;;;;;;;15.45;4.10;;;;;;;10.25;77.87;102391.38;5035909;28;20022;-86
2023/05/17 02:01:22;;;;;;;12.15;4.40;;;;;;;10.24;77.30;102380.72;5034491;28;20132;-86
2023/05/17 02:03:48;;;;;;;12.73;4.25;;;;;;;10.24;77.75;102383.38;5001606;28;20036;-85
2023/05/17 02:06:14;;;;;;;12.88;4.10;;;;;;;10.08;77.89;102365.16;5034288;28;20428;-86
2023/05/17 02:08:40;;;;;;;14.27;4.15;;;;;;;10.24;77.48;102396.56;5017510;28;20072;-86
2023/05/17 02:11:05;;;;;;;14.30;4.55;;;;;;;10.15;77.73;102383.94;5035277;28;20052;-86
2023/05/17 02:13:31;;;;;;;21.67;4.45;;;;;;;10.20;77.86;102395.56;5035207;28;20045;-86
2023/05/17 02:16:00;;;;;;;12.40;3.97;;;;;;;10.21;78.09;102386.78;5033911;28;20136;-86
2023/05/17 02:18:26;;;;;;;13.45;4.30;;;;;;;10.10;78.30;102361.69;5033968;28;20037;-85
2023/05/17 02:20:51;;;;;;;14.55;4.22;;;;;;;10.22;78.47;102385.94;5035289;28;20123;-86
2023/05/17 02:23:17;;;;;;;12.20;4.22;;;;;;;10.13;78.10;102375.03;5035360;28;20030;-86
2023/05/17 02:25:42;;;;;;;11.25;4.28;;;;;;;10.19;78.10;102387.56;5034403;28;20076;-86
2023/05/17 02:28:08;;;;;;;15.13;4.47;;;;;;;10.13;78.06;102380.31;5033939;28;20041;-86
2023/05/17 02:30:33;;;;;;;11.40;4.25;;;;;;;10.13;78.65;102382.06;5034312;28;20063;-86
2023/05/17 02:32:58;;;;;;;9.07;3.92;;;;;;;10.15;78.39;102389.22;5035178;28;20072;-86
2023/05/17 02:35:24;;;;;;;13.40;4.35;;;;;;;10.17;79.08;102392.78;5033772;28;20034;-86
2023/05/17 02:37:49;;;;;;;15.80;4.55;;;;;;;10.14;78.65;102394.41;5034985;28;20482;-86
2023/05/17 02:40:15;;;;;;;12.88;4.47;;;;;;;10.21;78.88;102400.00;5033332;28;20041;-86
2023/05/17 02:42:40;;;;;;;15.55;4.30;;;;;;;10.15;79.17;102394.50;5017105;28;20033;-86
2023/05/17 02:45:06;;;;;;;16.05;4.53;;;;;;;10.23;78.77;102410.59;5034794;28;20079;-86
2023/05/17 02:47:31;;;;;;;12.35;4.85;;;;;;;10.14;79.22;102397.06;5033099;28;20458;-86
2023/05/17 02:49:57;;;;;;;15.55;4.60;;;;;;;10.15;79.56;102389.22;5033597;28;20094;-86
2023/05/17 02:52:22;;;;;;;14.52;5.13;;;;;;;10.19;79.68;102396.41;5016783;28;20068;-86
2023/05/17 02:54:48;;;;;;;13.65;4.47;;;;;;;10.03;79.81;102372.91;5033508;28;20037;-86
2023/05/17 02:57:13;;;;;;;17.58;4.88;;;;;;;10.18;79.77;102396.34;5034355;28;20026;-86
2023/05/17 02:59:38;;;;;;;16.27;5.10;;;;;;;10.35;79.63;102411.09;5034454;28;20393;-85
2023/05/17 03:02:04;;;;;;;17.75;5.00;;;;;;;10.33;79.98;102402.22;5033027;28;20040;-86
2023/05/17 03:04:31;;;;;;;12.75;4.53;;;;;;;10.35;79.37;102405.81;5033336;28;20481;-86
2023/05/17 03:06:56;;;;;;;16.15;4.95;;;;;;;10.38;79.31;102408.56;5034480;28;20033;-86
2023/05/17 03:09:22;;;;;;;12.43;4.63;;;;;;;10.21;80.06;102381.50;5032917;28;20053;-86
2023/05/17 03:11:47;;;;;;;11.77;4.68;;;;;;;10.47;80.11;102421.22;5034488;28;20045;-85
2023/05/17 03:14:13;;;;;;;11.52;5.05;;;;;;;10.47;79.96;102426.50;5016565;28;20044;-86
2023/05/17 03:16:38;;;;;;;12.73;4.85;;;;;;;10.50;79.78;102426.63;5033810;28;20056;-86
2023/05/17 03:19:04;;;;;;;15.93;4.82;;;;;;;10.52;79.81;102424.94;5034205;28;20033;-86
2023/05/17 03:21:29;;;;;;;17.52;5.20;;;;;;;10.60;80.05;102422.56;5034272;28;20030;-86
2023/05/17 03:23:55;;;;;;;14.80;4.85;;;;;;;10.55;80.16;102425.03;5016385;28;20429;-86
2023/05/17 03:26:20;;;;;;;14.85;5.00;;;;;;;10.46;80.45;102414.16;5034184;28;20531;-86
2023/05/17 03:28:45;;;;;;;12.63;4.80;;;;;;;10.54;80.56;102425.91;5032883;28;20045;-86
2023/05/17 03:31:11;;;;;;;19.67;5.47;;;;;;;10.59;80.48;102440.19;5032816;28;20112;-86
2023/05/17 03:33:36;;;;;;;21.00;5.45;;;;;;;10.48;80.84;102418.63;5033976;28;20040;-86
2023/05/17 03:36:02;;;;;;;19.55;5.00;;;;;;;10.57;80.54;102430.38;5016323;28;20080;-86
2023/05/17 03:38:27;;;;;;;16.65;4.93;;;;;;;10.63;80.67;102425.34;5032416;28;20025;-86
2023/05/17 03:40:53;;;;;;;16.02;4.75;;;;;;;10.68;80.87;102442.25;5033607;28;20057;-86
2023/05/17 03:43:19;;;;;;;13.30;4.85;;;;;;;10.75;80.53;102445.16;5032437;28;20033;-86
2023/05/17 03:45:44;;;;;;;13.20;4.90;;;;;;;10.71;80.35;102439.72;5031921;28;20359;-86
2023/05/17 03:48:10;;;;;;;20.45;5.55;;;;;;;10.77;80.45;102447.88;5031949;28;20043;-86
2023/05/17 03:50:35;;;;;;;18.38;5.20;;;;;;;10.72;80.60;102450.34;5031908;28;20492;-86
2023/05/17 03:53:01;;;;;;;14.73;4.72;;;;;;;10.69;80.60;102454.63;5032762;28;20025;-86
2023/05/17 03:55:26;;;;;;;14.02;5.10;;;;;;;10.70;80.51;102445.84;5031612;28;20511;-86
2023/05/17 03:57:51;;;;;;;15.35;5.10;;;;;;;10.66;80.90;102457.13;5031206;28;20042;-86
2023/05/17 04:00:20;;;;;;;18.50;5.32;;;;;;;10.54;80.71;102449.69;5014922;28;20112;-86
2023/05/17 04:02:47;;;;;;;16.55;5.20;;;;;;;10.53;80.59;102454.06;5031603;28;20025;-86
2023/05/17 04:05:12;;;;;;;13.77;5.13;;;;;;;10.42;80.64;102431.63;5032671;28;20033;-86
2023/05/17 04:07:38;;;;;;;17.25;5.05;;;;;;;10.62;80.71;102458.81;5032582;28;20087;-86
2023/05/17 04:10:05;;;;;;;18.77;5.20;;;;;;;10.65;80.35;102465.91;5049265;28;20045;-86
2023/05/17 04:12:30;;;;;;;15.90;5.40;;;;;;;10.57;80.69;102463.00;5018597;28;20044;-86
2023/05/17 04:14:55;;;;;;;13.73;5.32;;;;;;;10.51;80.37;102450.47;5052276;28;20033;-86
2023/05/17 04:17:21;;;;;;;18.75;5.88;;;;;;;10.50;80.24;102451.31;5052528;28;20108;-85
2023/05/17 04:19:46;;;;;;;17.10;5.25;;;;;;;10.53;80.46;102464.66;5034548;28;20033;-85
2023/05/17 04:22:12;;;;;;;12.30;5.38;;;;;;;10.46;80.62;102451.16;5018512;28;20055;-85
2023/05/17 04:24:37;;;;;;;13.90;4.90;;;;;;;10.57;80.91;102472.66;5034704;28;20199;-86
2023/05/17 04:27:03;;;;;;;13.30;4.90;;;;;;;10.59;81.09;102471.00;5034442;28;20044;-86
2023/05/17 04:29:29;;;;;;;14.77;4.93;;;;;;;10.49;81.42;102464.44;5052679;28;20120;-86
2023/05/17 04:31:54;;;;;;;15.20;5.60;;;;;;;10.48;81.66;102465.31;5034678;28;20393;-87
2023/05/17 04:34:22;;;;;;;14.75;5.50;;;;;;;10.51;81.38;102468.97;5034639;28;20052;-87
2023/05/17 04:36:47;;;;;;;16.10;4.93;;;;;;;10.60;81.30;102481.63;5052160;28;20037;-87
2023/05/17 04:39:13;;;;;;;20.02;5.28;;;;;;;10.52;81.20;102473.41;5052419;28;20087;-86
2023/05/17 04:41:38;;;;;;;17.00;5.35;;;;;;;10.35;81.39;102444.53;5034529;28;20040;-87
2023/05/17 04:44:05;;;;;;;15.25;5.03;;;;;;;10.60;81.29;102484.25;5052928;28;20040;-86
2023/05/17 04:46:30;;;;;;;17.13;5.00;;;;;;;10.63;81.84;102487.03;5034256;28;20044;-87
2023/05/17 04:48:56;;;;;;;17.48;5.25;;;;;;;10.64;82.11;102498.50;5052385;28;20033;-87
2023/05/17 04:51:22;;;;;;;16.85;5.10;;;;;;;10.67;81.97;102496.88;5052171;28;20068;-87
2023/05/17 04:53:47;;;;;;;19.35;5.20;;;;;;;10.72;81.66;102500.56;5034561;28;20037;-87
2023/05/17 04:56:13;;;;;;;14.55;4.97;;;;;;;10.83;82.53;102511.53;5034509;28;20127;-86
2023/05/17 04:58:38;;;;;;;19.60;5.15;;;;;;;10.81;82.42;102505.31;5052222;28;20048;-87
2023/05/17 05:01:04;;;;;;;16.08;5.10;;;;;;;10.96;81.94;102516.44;5034640;28;20029;-87
2023/05/17 05:03:30;;;;;;;17.20;4.90;;;;;;;11.06;81.78;102517.66;5052227;28;20033;-87
2023/05/17 05:05:55;;;;;;;19.27;5.40;;;;;;;11.13;81.70;102511.72;5052443;28;20384;-87
2023/05/17 05:08:21;;;;;;;16.98;5.10;;;;;;;11.15;81.74;102498.56;5052018;28;20182;-87
2023/05/17 05:10:46;;;;;;;21.30;5.25;;;;;;;11.06;82.65;102474.44;5054187;28;20087;-87
2023/05/17 05:13:12;;;;;;;16.67;5.72;;;;;;;11.36;82.40;102512.53;5055851;28;20532;-87
2023/05/17 05:15:37;;;;;;;18.83;5.45;;;;;;;11.49;82.27;102528.00;5055795;28;20496;-87
2023/05/17 05:18:03;;;;;;;13.10;5.40;;;;;;;11.53;82.05;102523.72;5038342;28;20040;-87
2023/05/17 05:20:28;;;;;;;16.02;5.20;;;;;;;11.63;82.28;102533.75;5055958;28;20028;-87
2023/05/17 05:22:53;;;;;;;13.18;4.90;;;;;;;11.63;82.03;102536.38;5038375;28;20037;-87
2023/05/17 05:25:19;;;;;;;16.85;5.70;;;;;;;11.69;82.61;102533.97;5056006;28;20066;-88
2023/05/17 05:27:44;;;;;;;19.52;5.75;;;;;;;11.76;81.90;102540.34;5021491;28;20090;-87
2023/05/17 05:30:11;;;;;;;16.63;5.70;;;;;;;11.67;82.78;102516.22;5055813;28;20433;-87
2023/05/17 05:32:36;;;;;;;22.02;5.70;;;;;;;11.89;82.50;102546.97;5055770;28;20025;-87
2023/05/17 05:35:04;;;;;;;16.95;5.65;;;;;;;11.91;82.62;102550.59;5055355;28;20039;-87
2023/05/17 05:37:32;;;;;;;13.73;5.22;;;;;;;11.73;82.67;102519.06;5037728;28;20037;-87
2023/05/17 05:39:58;;;;;;;20.30;5.35;;;;;;;11.95;82.66;102539.25;5055535;28;20087;-86
2023/05/17 05:42:23;;;;;;;13.95;5.43;;;;;;;12.07;81.80;102549.31;5055183;28;20432;-87
2023/05/17 05:44:48;;;;;;;17.25;5.47;;;;;;;12.25;81.99;102553.47;5037610;28;20032;-86
2023/05/17 05:47:14;;;;;;;24.20;5.75;;;;;;;12.39;81.42;102545.94;5036862;28;20029;-87
2023/05/17 05:49:39;;;;;;;14.10;5.15;;;;;;;12.54;81.08;102559.63;5037468;28;20392;-86
2023/05/17 05:52:05;;;;;;;15.65;5.07;;;;;;;12.73;80.80;102557.56;5037314;28;20412;-86
2023/05/17 05:54:30;;;;;;;13.55;5.30;;;;;;;12.87;79.65;102561.50;5037661;28;20515;-87
2023/05/17 05:56:56;;;;;;;18.42;5.15;;;;;;;12.97;78.79;102554.69;5055101;28;20028;-87
2023/05/17 05:59:22;;;;;;;20.33;4.95;;;;;;;13.12;78.27;102565.75;5037151;28;20044;-87
2023/05/17 06:01:48;;;;;;;15.55;4.88;;;;;;;13.25;76.44;102567.03;5054783;28;20107;-87
2023/05/17 06:04:13;;;;;;;15.40;4.78;;;;;;;13.41;75.60;102571.91;5055149;28;20063;-87
2023/05/17 06:06:38;;;;;;;13.63;4.10;;;;;;;13.52;74.18;102573.06;5037136;28;20040;-87
2023/05/17 06:09:05;;;;;;;14.10;4.13;;;;;;;13.53;72.99;102553.63;5021230;28;20057;-87
2023/05/17 06:11:31;;;;;;;18.55;4.38;;;;;;;13.62;70.53;102550.31;5038036;28;20036;-88
2023/05/17 06:13:56;;;;;;;17.20;4.50;;;;;;;13.81;69.43;102587.97;5055537;28;20025;-89
2023/05/17 06:16:22;;;;;;;14.70;3.88;;;;;;;13.88;70.06;102580.19;5036914;28;20104;-89
2023/05/17 06:18:47;;;;;;;10.30;3.67;;;;;;;13.99;67.37;102593.72;5019870;28;20061;-87
2023/05/17 06:21:14;;;;;;;12.75;3.65;;;;;;;14.10;67.30;102592.25;5036722;28;20037;-88
2023/05/17 06:23:40;;;;;;;20.40;3.63;;;;;;;14.02;65.39;102573.44;5055171;28;20452;-88
2023/05/17 06:26:09;;;;;;;18.45;3.90;;;;;;;14.24;65.06;102598.78;5037878;28;20069;-88
2023/05/17 06:28:34;;;;;;;15.18;3.50;;;;;;;14.36;64.89;102599.94;5037234;28;20544;-88
2023/05/17 06:31:00;;;;;;;16.20;3.50;;;;;;;14.33;63.78;102595.44;5055178;28;20068;-88
2023/05/17 06:33:25;;;;;;;11.32;3.30;;;;;;;14.56;63.42;102604.00;5055102;28;20393;-88
2023/05/17 06:35:51;;;;;;;14.02;3.67;;;;;;;14.72;60.98;102608.75;5054395;28;20029;-88
2023/05/17 06:38:16;;;;;;;16.60;3.90;;;;;;;14.79;61.27;102593.84;5055471;28;20033;-87
2023/05/17 06:40:41;;;;;;;12.73;3.50;;;;;;;14.97;60.09;102603.97;5036613;28;20432;-87
2023/05/17 06:43:07;;;;;;;13.68;3.63;;;;;;;15.07;60.31;102589.09;5037768;28;20033;-88
2023/05/17 06:45:32;;;;;;;17.63;3.50;;;;;;;15.22;60.04;102592.94;5037463;28;20137;-88
2023/05/17 06:47:57;;;;;;;16.27;3.72;;;;;;;15.35;58.35;102570.13;5055709;28;20039;-88
2023/05/17 06:50:25;;;;;;;15.18;3.80;;;;;;;15.70;57.54;102609.88;5055360;28;20365;-87
2023/05/17 06:52:51;;;;;;;12.68;3.70;;;;;;;15.85;57.30;102609.25;5037509;28;20119;-89
2023/05/17 06:55:18;;;;;;;16.20;3.50;;;;;;;16.12;57.03;102615.03;5054873;28;20049;-88
2023/05/17 06:57:44;;;;;;;14.10;3.50;;;;;;;15.89;54.96;102581.78;5037331;28;20044;-88
2023/05/17 07:00:10;;;;;;;13.15;3.47;;;;;;;15.90;53.87;102605.78;5054169;28;20067;-87
2023/05/17 07:02:36;;;;;;;14.65;3.15;;;;;;;15.90;53.44;102573.78;5053867;28;20496;-89
2023/05/17 07:05:04;;;;;;;11.20;3.22;;;;;;;16.07;52.44;102602.50;5054640;28;20037;-90
2023/05/17 07:07:30;;;;;;;17.27;3.70;;;;;;;15.94;52.15;102591.63;5055811;28;20068;-90
2023/05/17 07:09:55;;;;;;;19.45;3.53;;;;;;;15.89;52.17;102617.31;5057979;28;20415;-89
2023/05/17 07:12:21;;;;;;;13.68;3.05;;;;;;;15.68;51.60;102616.94;5038626;28;20037;-90
2023/05/17 07:14:46;;;;;;;11.63;2.90;;;;;;;15.55;52.74;102620.22;5038920;28;20488;-90
2023/05/17 07:17:12;;;;;;;12.98;3.30;;;;;;;15.33;51.61;102589.59;5037788;28;20094;-90
2023/05/17 07:19:43;;;;;;;14.32;3.15;;;;;;;15.44;52.56;102609.34;5036584;28;20041;-91
2023/05/17 07:22:08;;;;;;;13.27;3.10;;;;;;;15.62;52.17;102625.66;5035934;28;20041;-90
2023/05/17 07:24:34;;;;;;;17.17;3.22;;;;;;;15.28;51.55;102593.06;5053927;28;20029;-87
2023/05/17 07:27:00;;;;;;;14.20;3.25;;;;;;;15.26;51.46;102620.56;5035238;28;20033;-87
2023/05/17 07:29:25;;;;;;;13.25;2.95;;;;;;;15.12;52.51;102635.38;5053466;28;20033;-87
2023/05/17 07:31:51;;;;;;;14.15;3.30;;;;;;;14.94;53.00;102630.53;5035209;28;20118;-87
2023/05/17 07:34:16;;;;;;;12.02;3.13;;;;;;;14.98;52.97;102637.72;5018289;28;20422;-87
2023/05/17 07:36:42;;;;;;;12.85;3.10;;;;;;;14.76;53.00;102620.38;5053411;28;20029;-87
2023/05/17 07:39:08;;;;;;;10.88;3.17;;;;;;;14.90;53.14;102644.63;5035468;28;20087;-87
2023/05/17 07:41:33;;;;;;;16.48;3.05;;;;;;;15.25;53.17;102634.75;5035304;28;20385;-87
2023/05/17 07:43:59;;;;;;;14.55;3.17;;;;;;;15.54;50.89;102643.28;5019153;28;20033;-87
2023/05/17 07:46:24;;;;;;;16.58;3.30;;;;;;;15.31;50.45;102620.63;5018615;28;20040;-87
2023/05/17 07:48:49;;;;;;;12.55;3.17;;;;;;;15.21;50.09;102641.78;5035366;28;20067;-86
2023/05/17 07:51:15;;;;;;;12.95;2.80;;;;;;;15.07;50.02;102607.72;5035672;28;20048;-87
2023/05/17 07:53:40;;;;;;;14.18;3.28;;;;;;;15.25;50.75;102654.28;5053078;28;20091;-86
2023/05/17 07:56:06;;;;;;;12.68;2.83;;;;;;;15.50;51.98;102660.06;5018779;28;20216;-87
2023/05/17 07:58:31;;;;;;;14.52;3.08;;;;;;;15.87;49.56;102647.47;5053247;28;20058;-87
2023/05/17 08:00:58;;;;;;;14.75;3.00;;;;;;;16.26;47.88;102628.59;5018624;28;20051;-87
2023/05/17 08:03:23;;;;;;;13.15;3.05;;;;;;;16.85;47.58;102647.28;5052600;28;20112;-87
2023/05/17 08:05:49;;;;;;;16.73;3.33;;;;;;;17.07;46.81;102644.91;5019453;28;20124;-88
2023/05/17 08:08:14;;;;;;;12.48;2.90;;;;;;;17.37;44.21;102650.59;5035100;28;20463;-87
2023/05/17 08:10:42;;;;;;;14.73;3.30;;;;;;;17.34;44.84;102647.00;5018636;28;20377;-87
2023/05/17 08:13:08;;;;;;;13.38;2.97;;;;;;;17.19;46.90;102656.63;5018923;28;20037;-88
2023/05/17 08:15:33;;;;;;;11.60;2.85;;;;;;;16.76;46.39;102647.16;5034771;28;20101;-87
2023/05/17 08:17:59;;;;;;;14.65;3.03;;;;;;;16.48;46.23;102657.38;5052594;28;20060;-87
2023/05/17 08:20:24;;;;;;;10.48;3.10;;;;;;;16.31;46.45;102644.66;5052715;28;20033;-87
2023/05/17 08:22:50;;;;;;;13.00;3.40;;;;;;;16.40;47.13;102659.06;5040318;28;20033;-91
2023/05/17 08:25:15;;;;;;;14.05;3.35;;;;;;;16.45;47.58;102657.34;5018663;28;20033;-89
2023/05/17 08:27:40;;;;;;;9.30;2.70;;;;;;;16.80;46.60;102657.00;5052733;28;20081;-89
2023/05/17 08:30:06;;;;;;;13.05;2.90;;;;;;;17.17;46.44;102647.72;5020579;28;20056;-90
2023/05/17 08:32:32;;;;;;;11.57;3.08;;;;;;;17.87;44.32;102652.97;5035270;28;20060;-91
2023/05/17 08:34:57;;;;;;;10.63;2.53;;;;;;;18.41;41.82;102627.50;5054706;28;20503;-90
2023/05/17 08:37:23;;;;;;;7.45;2.42;;;;;;;18.85;39.38;102656.41;5018458;28;20079;-90
2023/05/17 08:39:50;;;;;;;12.05;3.00;;;;;;;18.92;39.36;102644.81;5034874;28;20090;-90
2023/05/17 08:42:21;;;;;;;7.70;2.63;;;;;;;18.65;39.35;102648.22;5041262;28;20044;-90
2023/05/17 08:44:48;;;;;;;10.10;2.83;;;;;;;18.32;39.84;102658.69;5037252;28;20029;-90
2023/05/17 08:47:28;;;;;;;11.30;2.63;;;;;;;17.92;40.80;102644.97;5057620;28;20473;-89
2023/05/17 08:49:59;;;;;;;13.80;2.88;;;;;;;17.99;40.02;102663.78;5056543;28;20373;-90
2023/05/17 08:52:29;;;;;;;14.15;2.97;;;;;;;18.26;41.49;102665.78;5039098;28;20041;-91
2023/05/17 08:54:54;;;;;;;11.52;3.45;;;;;;;18.67;41.45;102658.91;5039713;28;20032;-90
2023/05/17 08:57:23;;;;;;;12.10;2.67;;;;;;;18.77;38.98;102668.84;5041082;28;20033;-91
2023/05/17 08:59:48;;;;;;;11.63;2.67;;;;;;;18.49;39.83;102649.00;5039006;28;20032;-90
2023/05/17 09:02:15;;;;;;;9.98;2.80;;;;;;;18.61;39.48;102665.13;5040250;28;20021;-90
2023/05/17 09:04:40;;;;;;;9.43;2.55;;;;;;;18.62;39.00;102658.88;5056581;28;20033;-92
2023/05/17 09:07:06;;;;;;;7.28;2.80;;;;;;;18.57;39.74;102649.03;5022110;28;20039;-91
2023/05/17 09:09:32;;;;;;;13.82;2.70;;;;;;;19.11;39.78;102666.34;5038813;28;20100;-91
2023/05/17 09:11:58;;;;;;;13.95;2.67;;;;;;;19.37;37.89;102666.47;5056861;28;20028;-90
2023/05/17 09:14:23;;;;;;;10.10;2.80;;;;;;;19.82;38.42;102654.06;5023289;28;20090;-90
2023/05/17 09:16:56;;;;;;;9.07;2.70;;;;;;;20.23;36.70;102648.72;5022136;28;20049;-91
2023/05/17 09:19:22;;;;;;;10.30;2.70;;;;;;;20.17;36.23;102657.69;5038201;28;20040;-90
2023/05/17 09:21:48;;;;;;;8.07;2.58;;;;;;;19.83;36.19;102663.91;5056161;28;20033;-91
2023/05/17 09:24:13;;;;;;;10.05;2.67;;;;;;;19.33;37.16;102670.00;5056098;28;20040;-89
2023/05/17 09:26:41;;;;;;;7.32;2.38;;;;;;;18.86;37.01;102652.84;5055949;28;20033;-86
2023/05/17 09:29:14;;;;;;;8.23;2.67;;;;;;;19.35;38.10;102661.06;5037946;28;20055;-87
2023/05/17 09:31:40;;;;;;;9.88;2.90;;;;;;;19.67;36.27;102653.16;5037867;28;20036;-86
2023/05/17 09:34:06;;;;;;;8.00;2.55;;;;;;;19.48;36.82;102630.72;5055717;28;20037;-87
2023/05/17 09:36:34;;;;;;;10.88;2.80;;;;;;;19.46;39.10;102659.31;5055617;28;20104;-87
2023/05/17 09:39:03;;;;;;;11.50;2.80;;;;;;;19.50;38.34;102673.66;5055326;28;20052;-87
2023/05/17 09:41:39;;;;;;;10.40;2.85;;;;;;;19.53;38.01;102662.94;5021250;28;20106;-86
2023/05/17 09:44:08;;;;;;;10.98;2.70;;;;;;;19.79;39.06;102663.03;5055850;28;20025;-91
2023/05/17 09:46:40;;;;;;;11.40;2.67;;;;;;;20.13;36.45;102647.84;5056416;28;20040;-88
2023/05/17 09:49:06;;;;;;;10.35;2.72;;;;;;;20.40;34.89;102637.97;5021815;28;20036;-88
2023/05/17 09:51:38;;;;;;;12.73;2.53;;;;;;;20.94;34.51;102645.03;5038374;28;20056;-90
2023/05/17 09:54:16;;;;;;;8.70;2.65;;;;;;;21.23;34.53;102652.06;5055735;28;20029;-89
2023/05/17 09:56:54;;;;;;;9.75;2.63;;;;;;;21.30;32.88;102612.63;5054501;28;20029;-87
2023/05/17 09:59:25;;;;;;;10.52;2.42;;;;;;;21.01;34.30;102606.47;5055992;28;20029;-88
2023/05/17 10:02:01;;;;;;;9.43;2.90;;;;;;;20.82;35.21;102617.31;5037256;28;20041;-88
2023/05/17 10:04:36;;;;;;;11.55;2.80;;;;;;;20.64;34.44;102627.22;5055838;28;20029;-88
2023/05/17 10:07:09;;;;;;;9.15;2.47;;;;;;;20.73;34.24;102661.22;5054873;28;20036;-87
2023/05/17 10:09:46;;;;;;;;;;;;;;;;;;;;;
2023/05/17 10:12:27;;;;;;;13.02;2.42;;;;;;;21.33;34.11;102655.66;5054776;28;20380;-87
2023/05/17 10:14:58;;;;;;;10.40;2.60;;;;;;;21.48;33.87;102660.94;5037054;28;20396;-88
2023/05/17 10:17:26;;;;;;;9.98;2.53;;;;;;;21.12;34.90;102646.75;5036651;28;20115;-88
2023/05/17 10:19:55;;;;;;;8.93;2.72;;;;;;;20.65;33.87;102626.31;5036760;28;20025;-88
2023/05/17 10:22:35;;;;;;;6.60;2.38;;;;;;;20.96;34.20;102639.66;5054627;28;20075;-88
2023/05/17 10:25:06;;;;;;;5.80;2.22;;;;;;;21.41;33.95;102616.16;5054825;28;20094;-88
2023/05/17 10:27:37;;;;;;;8.48;2.95;;;;;;;21.43;32.81;102644.84;5036672;28;20067;-88
2023/05/17 10:30:29;;;;;;;8.45;2.65;;;;;;;20.83;34.14;102624.47;5054941;28;20036;-88
2023/05/17 10:33:14;;;;;;;8.63;2.60;;;;;;;20.93;34.27;102623.53;5053807;28;20037;-88
2023/05/17 10:35:45;;;;;;;9.55;2.40;;;;;;;21.10;31.84;102600.16;5055764;28;20029;-88
2023/05/17 10:38:31;;;;;;;9.27;2.40;;;;;;;21.52;31.69;102618.78;5054587;28;20021;-88
2023/05/17 10:41:01;;;;;;;8.85;2.28;;;;;;;21.80;31.86;102606.94;5054138;28;20037;-88
2023/05/17 10:43:33;;;;;;;9.63;2.50;;;;;;;21.59;32.26;102605.28;5054079;28;20029;-88
2023/05/17 10:46:13;;;;;;;10.00;2.55;;;;;;;21.46;32.96;102635.88;5019887;28;20032;-88
2023/05/17 10:48:39;;;;;;;10.10;2.60;;;;;;;21.75;31.20;102612.34;5036128;28;20357;-88
2023/05/17 10:51:12;;;;;;;10.57;2.70;;;;;;;21.74;31.33;102624.00;5053769;28;20515;-88
2023/05/17 10:54:03;;;;;;;10.55;2.50;;;;;;;22.49;31.90;102644.03;5054065;28;20174;-88
2023/05/17 10:56:30;;;;;;;11.55;2.65;;;;;;;22.81;29.74;102622.09;5036158;28;20120;-88
2023/05/17 10:59:30;;;;;;;8.93;2.40;;;;;;;23.09;29.67;102632.59;5035999;28;20116;-88
2023/05/17 11:02:10;;;;;;;7.88;2.53;;;;;;;23.01;30.14;102632.69;5054725;28;20491;-88
2023/05/17 11:04:52;;;;;;;8.38;2.40;;;;;;;22.78;27.86;102591.59;5054115;28;20149;-88
2023/05/17 11:07:20;;;;;;;7.55;2.38;;;;;;;23.15;28.53;102622.63;5035836;28;20037;-88
2023/05/17 11:10:25;;;;;;;8.90;2.53;;;;;;;23.16;28.91;102588.44;5053805;28;20182;-88
2023/05/17 11:13:04;;;;;;;;;;;;;;;;;;;;;
2023/05/17 11:15:35;;;;;;;12.88;2.65;;;;;;;23.13;28.38;102581.31;5053997;28;20039;-88
2023/05/17 11:18:14;;;;;;;7.05;2.33;;;;;;;22.99;28.67;102630.00;5036222;28;20036;-88
2023/05/17 11:20:43;;;;;;;8.98;2.50;;;;;;;22.59;29.27;102613.38;5036333;28;20131;-88
2023/05/17 11:23:28;;;;;;;6.75;2.10;;;;;;;22.28;28.14;102599.34;5054521;28;20068;-89
2023/05/17 11:26:02;;;;;;;7.75;2.28;;;;;;;22.40;27.94;102603.72;5036119;28;20132;-88