Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:43;;;;;;;14.90;11.03;;;;;;;8.03;96.10;98414.19;5095043;28;20214;-75
2021/04/19 00:03:10;;;;;;;14.20;11.40;;;;;;;8.02;96.71;98406.41;5096793;28;20262;-74
2021/04/19 00:05:37;;;;;;;17.17;12.57;;;;;;;8.00;96.68;98406.47;5107360;28;20208;-74
2021/04/19 00:08:03;;;;;;;16.33;12.30;;;;;;;7.94;97.24;98406.81;5098947;28;20214;-75
2021/04/19 00:10:30;;;;;;;16.30;11.97;;;;;;;7.90;97.91;98397.38;5092133;28;20210;-75
2021/04/19 00:12:56;;;;;;;13.53;10.97;;;;;;;7.88;97.99;98399.25;5094698;28;20240;-75
2021/04/19 00:15:22;;;;;;;16.10;12.20;;;;;;;7.90;97.61;98394.72;5094797;28;20209;-75
2021/04/19 00:17:49;;;;;;;17.83;11.57;;;;;;;7.90;96.63;98392.09;5094930;28;20214;-75
2021/04/19 00:20:16;;;;;;;14.67;11.50;;;;;;;7.93;95.41;98394.59;5094871;28;20212;-75
2021/04/19 00:22:43;;;;;;;14.97;11.30;;;;;;;7.93;95.59;98393.72;5094493;28;20214;-75
2021/04/19 00:25:10;;;;;;;15.83;12.10;;;;;;;7.89;95.14;98397.47;5094676;28;20238;-70
2021/04/19 00:27:36;;;;;;;15.30;11.87;;;;;;;7.89;94.27;98394.84;5094604;28;20585;-71
2021/04/19 00:30:04;;;;;;;14.73;11.93;;;;;;;7.82;94.61;98391.69;5094982;28;20207;-69
2021/04/19 00:32:30;;;;;;;16.00;11.47;;;;;;;7.78;94.31;98384.88;5094712;28;20215;-70
2021/04/19 00:34:56;;;;;;;17.63;13.17;;;;;;;7.77;93.86;98388.44;5094626;28;20209;-70
2021/04/19 00:37:22;;;;;;;16.97;13.00;;;;;;;7.72;93.92;98381.75;5092671;28;20220;-68
2021/04/19 00:39:49;;;;;;;15.60;12.20;;;;;;;7.71;94.51;98380.03;5094513;28;20208;-68
2021/04/19 00:42:16;;;;;;;16.63;11.80;;;;;;;7.69;94.92;98379.25;5094348;28;20207;-68
2021/04/19 00:44:44;;;;;;;16.57;12.60;;;;;;;7.68;94.24;98374.94;5094067;28;20231;-69
2021/04/19 00:47:10;;;;;;;15.97;12.30;;;;;;;7.65;94.39;98377.75;5094100;28;20224;-69
2021/04/19 00:49:36;;;;;;;17.13;13.13;;;;;;;7.61;94.48;98378.81;5094075;28;20211;-69
2021/04/19 00:52:03;;;;;;;20.83;12.57;;;;;;;7.61;94.64;98384.09;5093960;28;20207;-69
2021/04/19 00:54:30;;;;;;;16.33;12.70;;;;;;;7.60;95.01;98377.13;5094226;28;20214;-69
2021/04/19 00:56:57;;;;;;;16.53;12.20;;;;;;;7.58;94.90;98371.94;5094245;28;20210;-74
2021/04/19 00:59:23;;;;;;;16.47;12.23;;;;;;;7.58;94.95;98373.72;5093837;28;20209;-76
2021/04/19 01:01:49;;;;;;;17.00;11.67;;;;;;;7.56;94.82;98372.97;5092324;28;20294;-74
2021/04/19 01:04:15;;;;;;;15.87;12.90;;;;;;;7.53;93.32;98375.78;5094031;28;20234;-76
2021/04/19 01:06:41;;;;;;;16.63;12.63;;;;;;;7.49;93.78;98369.81;5094126;28;20575;-71
2021/04/19 01:09:08;;;;;;;15.83;12.50;;;;;;;7.51;93.81;98369.72;5094071;28;20234;-71
2021/04/19 01:11:34;;;;;;;15.57;11.67;;;;;;;7.46;94.32;98374.38;5093686;28;20209;-71
2021/04/19 01:14:01;;;;;;;15.53;12.03;;;;;;;7.39;95.64;98370.38;5093901;28;20238;-71
2021/04/19 01:16:27;;;;;;;16.83;12.87;;;;;;;7.37;96.06;98374.88;5093944;28;20215;-71
2021/04/19 01:18:53;;;;;;;15.97;12.70;;;;;;;7.39;95.62;98373.00;5093825;28;20230;-71
2021/04/19 01:21:20;;;;;;;15.63;12.37;;;;;;;7.40;95.37;98369.44;5093573;28;20210;-71
2021/04/19 01:23:46;;;;;;;16.40;12.20;;;;;;;7.36;95.27;98367.91;5093767;28;20288;-71
2021/04/19 01:26:12;;;;;;;15.57;12.10;;;;;;;7.32;95.38;98376.88;5093494;28;20215;-71
2021/04/19 01:28:38;;;;;;;17.73;13.57;;;;;;;7.28;95.75;98373.56;5092073;28;20553;-71
2021/04/19 01:31:04;;;;;;;16.97;12.27;;;;;;;7.30;95.74;98378.75;5093330;28;20268;-69
2021/04/19 01:33:32;;;;;;;16.07;12.43;;;;;;;7.29;95.89;98374.44;5093300;28;20234;-69
2021/04/19 01:35:58;;;;;;;18.43;13.57;;;;;;;7.28;96.57;98375.38;5093563;28;20262;-69
2021/04/19 01:38:26;;;;;;;16.80;12.97;;;;;;;7.29;96.02;98377.06;5093523;28;20244;-71
2021/04/19 01:40:54;;;;;;;19.17;13.30;;;;;;;7.29;96.51;98371.81;5093473;28;20212;-71
2021/04/19 01:43:21;;;;;;;18.27;14.00;;;;;;;7.28;96.52;98375.38;5093178;28;20260;-71
2021/04/19 01:45:48;;;;;;;17.07;13.13;;;;;;;7.28;96.17;98370.94;5093321;28;20198;-71
2021/04/19 01:48:14;;;;;;;17.73;13.17;;;;;;;7.35;95.28;98367.06;5093212;28;20211;-71
2021/04/19 01:50:40;;;;;;;15.97;13.10;;;;;;;7.36;95.54;98363.50;5093193;28;20204;-71
2021/04/19 01:53:07;;;;;;;17.77;13.33;;;;;;;7.34;95.35;98352.22;5093229;28;20215;-70
2021/04/19 01:55:35;;;;;;;16.43;12.83;;;;;;;7.33;94.97;98357.53;5091645;28;20205;-69
2021/04/19 01:58:04;;;;;;;18.13;13.83;;;;;;;7.31;95.75;98354.16;5093027;28;20208;-71
2021/04/19 02:00:32;;;;;;;18.17;14.10;;;;;;;7.25;96.50;98359.75;5093335;28;20572;-69
2021/04/19 02:03:09;;;;;;;19.53;13.67;;;;;;;7.22;97.02;98349.41;5093054;28;20271;-68
2021/04/19 02:05:44;;;;;;;17.70;13.70;;;;;;;7.16;96.54;98352.34;5093288;28;20295;-68
2021/04/19 02:08:26;;;;;;;17.97;14.03;;;;;;;7.11;96.87;98351.72;5093035;28;20210;-71
2021/04/19 02:10:58;;;;;;;15.80;12.80;;;;;;;7.06;97.17;98348.47;5093167;28;20215;-70
2021/04/19 02:13:37;;;;;;;16.50;13.37;;;;;;;7.02;97.53;98352.19;5092648;28;20265;-70
2021/04/19 02:16:12;;;;;;;19.27;13.63;;;;;;;6.96;98.09;98347.25;5093163;28;20581;-70
2021/04/19 02:18:59;;;;;;;19.60;14.03;;;;;;;6.94;97.85;98345.63;5093107;28;20206;-71
2021/04/19 02:21:35;;;;;;;19.23;14.27;;;;;;;6.96;97.26;98352.50;5091420;28;20235;-71
2021/04/19 02:24:09;;;;;;;16.93;13.70;;;;;;;6.92;97.64;98350.13;5092843;28;20230;-71
2021/04/19 02:26:41;;;;;;;16.83;13.30;;;;;;;6.93;97.11;98347.44;5092937;28;20211;-70
2021/04/19 02:29:13;;;;;;;19.13;13.93;;;;;;;6.88;97.37;98354.69;5092636;28;20222;-74
2021/04/19 02:31:42;;;;;;;18.07;13.63;;;;;;;6.87;97.91;98342.47;5092640;28;20207;-73
2021/04/19 02:34:14;;;;;;;19.43;14.17;;;;;;;6.85;97.85;98354.00;5095383;28;20207;-73
2021/04/19 02:36:43;;;;;;;17.80;14.33;;;;;;;6.84;97.82;98350.50;5096614;28;20664;-74
2021/04/19 02:39:09;;;;;;;18.77;13.80;;;;;;;6.84;97.29;98347.88;5096906;28;20214;-74
2021/04/19 02:41:36;;;;;;;15.57;13.40;;;;;;;6.84;97.31;98353.13;5096612;28;20672;-68
2021/04/19 02:44:04;;;;;;;17.87;12.97;;;;;;;6.82;96.65;98354.13;5096522;28;20226;-68
2021/04/19 02:46:31;;;;;;;16.87;13.80;;;;;;;6.81;96.59;98353.31;5094661;28;20204;-72
2021/04/19 02:48:59;;;;;;;18.73;13.70;;;;;;;6.79;96.89;98355.13;5096789;28;20218;-72
2021/04/19 02:51:25;;;;;;;17.40;14.63;;;;;;;6.80;96.60;98356.88;5096554;28;20207;-72
2021/04/19 02:53:52;;;;;;;18.57;14.50;;;;;;;6.79;97.39;98349.88;5096245;28;20211;-72
2021/04/19 02:56:18;;;;;;;15.70;13.30;;;;;;;6.80;97.69;98353.38;5096582;28;20215;-72
2021/04/19 02:58:48;;;;;;;17.73;13.77;;;;;;;6.79;97.69;98356.94;5096418;28;20221;-70
2021/04/19 03:01:20;;;;;;;18.70;14.00;;;;;;;6.79;98.50;98352.50;5096532;28;20209;-70
2021/04/19 03:03:48;;;;;;;17.80;13.67;;;;;;;6.77;98.60;98351.75;5096318;28;20310;-71
2021/04/19 03:06:15;;;;;;;17.77;13.47;;;;;;;6.80;98.72;98346.34;5096363;28;20255;-71
2021/04/19 03:08:49;;;;;;;21.07;14.83;;;;;;;6.84;98.67;98342.63;5096180;28;20671;-73
2021/04/19 03:11:18;;;;;;;17.87;13.67;;;;;;;6.84;98.77;98347.88;5096380;28;20561;-67
2021/04/19 03:13:48;;;;;;;17.37;14.67;;;;;;;6.87;98.35;98339.00;5094322;28;20247;-65
2021/04/19 03:16:15;;;;;;;17.10;13.23;;;;;;;6.86;98.61;98340.78;5096158;28;20210;-67
2021/04/19 03:18:43;;;;;;;18.70;13.77;;;;;;;6.90;98.66;98337.06;5095795;28;20667;-76
2021/04/19 03:21:14;;;;;;;18.00;14.13;;;;;;;6.94;98.07;98343.00;5096034;28;20569;-76
2021/04/19 03:23:43;;;;;;;20.13;13.43;;;;;;;7.03;97.58;98346.00;5095960;28;20243;-76
2021/04/19 03:26:12;;;;;;;19.00;14.03;;;;;;;7.12;96.62;98347.31;5095939;28;20277;-71
2021/04/19 03:28:40;;;;;;;18.23;13.70;;;;;;;7.19;96.55;98341.66;5095717;28;20208;-71
2021/04/19 03:31:10;;;;;;;17.07;13.73;;;;;;;7.22;95.63;98338.88;5095534;28;20673;-71
2021/04/19 03:33:40;;;;;;;16.90;13.40;;;;;;;7.25;95.95;98333.44;5095750;28;20213;-71
2021/04/19 03:36:08;;;;;;;18.50;13.60;;;;;;;7.24;96.56;98337.00;5095605;28;20219;-71
2021/04/19 03:38:35;;;;;;;20.77;15.07;;;;;;;7.27;96.13;98338.63;5094136;28;20349;-71
2021/04/19 03:41:03;;;;;;;17.50;13.60;;;;;;;7.29;95.97;98340.25;5095717;28;20217;-71
2021/04/19 03:43:31;;;;;;;17.27;13.43;;;;;;;7.33;96.08;98336.50;5095728;28;20578;-71
2021/04/19 03:46:03;;;;;;;18.23;14.30;;;;;;;7.34;95.79;98332.97;5095419;28;20254;-71
2021/04/19 03:48:30;;;;;;;19.33;13.57;;;;;;;7.32;96.10;98329.56;5095607;28;20609;-71
2021/04/19 03:50:58;;;;;;;17.70;14.13;;;;;;;7.30;96.15;98327.00;5095280;28;20219;-71
2021/04/19 03:53:26;;;;;;;18.20;13.33;;;;;;;7.29;96.74;98332.38;5095223;28;20694;-71
2021/04/19 03:55:54;;;;;;;16.47;12.47;;;;;;;7.30;96.44;98326.19;5095046;28;20696;-71
2021/04/19 03:58:23;;;;;;;17.73;13.97;;;;;;;7.28;96.81;98331.50;5095428;28;20208;-70
2021/04/19 04:00:50;;;;;;;16.93;13.13;;;;;;;7.29;96.89;98324.47;5095500;28;20208;-70
2021/04/19 04:03:18;;;;;;;16.73;12.93;;;;;;;7.32;96.27;98329.56;5095271;28;20210;-71
2021/04/19 04:05:46;;;;;;;17.83;13.37;;;;;;;7.32;96.33;98333.06;5093577;28;20238;-71
2021/04/19 04:08:14;;;;;;;19.80;13.87;;;;;;;7.31;96.57;98327.88;5094983;28;20214;-70
2021/04/19 04:10:41;;;;;;;16.37;13.33;;;;;;;7.31;96.32;98322.59;5094991;28;20218;-71
2021/04/19 04:13:07;;;;;;;16.60;13.17;;;;;;;7.29;96.25;98330.56;5095164;28;20575;-70
2021/04/19 04:15:33;;;;;;;17.17;13.90;;;;;;;7.28;96.85;98328.03;5095129;28;20218;-70
2021/04/19 04:17:59;;;;;;;20.00;13.57;;;;;;;7.26;97.00;98323.81;5095138;28;20206;-71
2021/04/19 04:20:25;;;;;;;18.50;13.40;;;;;;;7.30;96.86;98326.19;5094715;28;20682;-71
2021/04/19 04:22:52;;;;;;;18.27;14.23;;;;;;;7.31;96.53;98327.88;5094960;28;20211;-71
2021/04/19 04:25:19;;;;;;;17.53;12.97;;;;;;;7.32;96.23;98324.31;5094850;28;20254;-71
2021/04/19 04:27:45;;;;;;;19.70;13.63;;;;;;;7.33;96.66;98326.00;5094867;28;20217;-71
2021/04/19 04:30:12;;;;;;;18.07;14.03;;;;;;;7.30;97.42;98326.19;5093671;28;20309;-70
2021/04/19 04:32:38;;;;;;;16.50;13.40;;;;;;;7.36;96.79;98336.38;5093875;28;20560;-71
2021/04/19 04:35:05;;;;;;;16.60;13.30;;;;;;;7.38;96.42;98334.50;5094351;28;20212;-71
2021/04/19 04:37:31;;;;;;;18.30;13.00;;;;;;;7.38;96.59;98329.22;5094781;28;20573;-71
2021/04/19 04:39:58;;;;;;;17.97;13.57;;;;;;;7.40;96.85;98337.88;5094640;28;20238;-71
2021/04/19 04:42:27;;;;;;;16.97;13.10;;;;;;;7.41;96.74;98334.34;5094555;28;20584;-69
2021/04/19 04:44:53;;;;;;;18.93;13.97;;;;;;;7.36;96.92;98336.38;5094148;28;20236;-70
2021/04/19 04:47:34;;;;;;;16.87;13.37;;;;;;;7.36;97.76;98336.38;5094360;28;20232;-69
2021/04/19 04:50:08;;;;;;;17.37;13.63;;;;;;;7.32;97.69;98338.31;5094160;28;20219;-67
2021/04/19 04:52:38;;;;;;;18.87;13.90;;;;;;;7.29;98.09;98335.00;5094057;28;20689;-68
2021/04/19 04:55:08;;;;;;;16.87;14.00;;;;;;;7.27;98.52;98342.09;5094226;28;20275;-68
2021/04/19 04:57:35;;;;;;;16.87;13.67;;;;;;;7.22;99.32;98333.63;5091958;28;20220;-70
2021/04/19 05:00:03;;;;;;;18.23;14.27;;;;;;;7.18;100.00;98347.84;5094326;28;20587;-68
2021/04/19 05:02:30;;;;;;;19.07;14.33;;;;;;;7.17;100.00;98335.63;5094063;28;20213;-69
2021/04/19 05:04:57;;;;;;;21.17;14.70;;;;;;;7.10;100.00;98339.53;5094141;28;20234;-69
2021/04/19 05:07:24;;;;;;;20.07;14.93;;;;;;;7.09;100.00;98350.94;5093876;28;20672;-68
2021/04/19 05:09:50;;;;;;;20.07;14.90;;;;;;;7.08;100.00;98340.53;5094312;28;20210;-68
2021/04/19 05:12:17;;;;;;;18.53;14.53;;;;;;;7.06;100.00;98343.22;5094726;28;20210;-72
2021/04/19 05:14:56;;;;;;;21.70;15.87;;;;;;;7.01;100.00;98345.25;5094458;28;20241;-71
2021/04/19 05:17:22;;;;;;;23.67;15.00;;;;;;;6.95;100.00;98345.56;5094659;28;20210;-74
2021/04/19 05:19:48;;;;;;;19.90;15.30;;;;;;;6.93;100.00;98347.44;5093541;28;20292;-71
2021/04/19 05:22:14;;;;;;;21.13;16.67;;;;;;;6.85;100.00;98349.56;5093384;28;20251;-66
2021/04/19 05:24:39;;;;;;;21.90;17.40;;;;;;;6.79;100.00;98349.88;5092726;28;20571;-66
2021/04/19 05:27:07;;;;;;;25.83;17.60;;;;;;;6.78;100.00;98348.19;5093687;28;20213;-66
2021/04/19 05:29:34;;;;;;;29.57;18.37;;;;;;;6.72;100.00;98351.13;5093606;28;20244;-65
2021/04/19 05:32:01;;;;;;;22.93;17.17;;;;;;;6.66;100.00;98351.44;5093731;28;20577;-64
2021/04/19 05:34:27;;;;;;;24.77;17.63;;;;;;;6.64;100.00;98355.91;5093507;28;20578;-65
2021/04/19 05:36:53;;;;;;;24.63;17.23;;;;;;;6.63;100.00;98354.22;5093640;28;20347;-64
2021/04/19 05:39:20;;;;;;;25.83;18.20;;;;;;;6.62;100.00;98367.44;5093651;28;20221;-63
2021/04/19 05:41:46;;;;;;;27.53;19.00;;;;;;;6.62;100.00;98365.66;5093528;28;20206;-65
2021/04/19 05:44:12;;;;;;;24.27;17.57;;;;;;;6.59;100.00;98363.16;5093368;28;20226;-64
2021/04/19 05:46:39;;;;;;;23.03;17.87;;;;;;;6.57;100.00;98365.03;5093371;28;20599;-63
2021/04/19 05:49:05;;;;;;;25.50;18.07;;;;;;;6.52;100.00;98367.03;5091752;28;20570;-64
2021/04/19 05:51:36;;;;;;;26.17;18.13;;;;;;;6.49;100.00;98372.44;5093291;28;20207;-64
2021/04/19 05:54:02;;;;;;;25.63;17.90;;;;;;;6.47;100.00;98374.28;5093327;28;20211;-65
2021/04/19 05:56:42;;;;;;;24.50;18.83;;;;;;;6.47;100.00;98378.69;5093424;28;20232;-65
2021/04/19 05:59:14;;;;;;;25.13;18.53;;;;;;;6.48;100.00;98386.47;5093073;28;20210;-64
2021/04/19 06:01:44;;;;;;;26.60;17.83;;;;;;;6.48;100.00;98375.13;5093423;28;20204;-64
2021/04/19 06:04:16;;;;;;;22.77;17.07;;;;;;;6.49;100.00;98380.31;5092986;28;20237;-64
2021/04/19 06:06:47;;;;;;;24.17;18.00;;;;;;;6.48;100.00;98380.41;5093288;28;20204;-64
2021/04/19 06:09:16;;;;;;;26.07;18.57;;;;;;;6.45;100.00;98376.13;5095807;28;20210;-64
2021/04/19 06:11:44;;;;;;;23.20;17.10;;;;;;;6.46;100.00;98380.47;5097445;28;20218;-65
2021/04/19 06:14:13;;;;;;;24.70;18.00;;;;;;;6.44;100.00;98379.69;5097221;28;20226;-65
2021/04/19 06:16:42;;;;;;;26.13;17.80;;;;;;;6.47;100.00;98379.53;5095663;28;20211;-65
2021/04/19 06:19:11;;;;;;;27.37;17.13;;;;;;;6.48;100.00;98375.13;5097030;28;20206;-65
2021/04/19 06:21:38;;;;;;;25.40;17.60;;;;;;;6.49;100.00;98375.06;5097263;28;20653;-65
2021/04/19 06:24:06;;;;;;;23.97;18.07;;;;;;;6.51;100.00;98381.09;5097193;28;20291;-65
2021/04/19 06:26:33;;;;;;;24.30;16.93;;;;;;;6.53;100.00;98373.16;5097317;28;20567;-65
2021/04/19 06:28:59;;;;;;;25.93;17.73;;;;;;;6.52;100.00;98377.53;5096924;28;20212;-66
2021/04/19 06:31:26;;;;;;;22.50;17.63;;;;;;;6.52;100.00;98381.91;5097065;28;20545;-66
2021/04/19 06:34:04;;;;;;;24.70;17.20;;;;;;;6.52;100.00;98381.91;5096654;28;20705;-66
2021/04/19 06:36:34;;;;;;;25.00;18.13;;;;;;;6.51;100.00;98381.09;5096727;28;20619;-66
2021/04/19 06:39:00;;;;;;;26.77;17.77;;;;;;;6.54;100.00;98380.91;5096957;28;20576;-67
2021/04/19 06:41:28;;;;;;;25.00;18.07;;;;;;;6.61;100.00;98382.34;5095177;28;20212;-66
2021/04/19 06:43:56;;;;;;;24.50;18.23;;;;;;;6.64;100.00;98381.31;5096697;28;20243;-66
2021/04/19 06:46:23;;;;;;;23.03;16.90;;;;;;;6.66;100.00;98380.31;5096374;28;20672;-67
2021/04/19 06:48:50;;;;;;;27.13;18.60;;;;;;;6.69;100.00;98395.94;5094409;28;20210;-66
2021/04/19 06:51:18;;;;;;;24.37;18.17;;;;;;;6.69;100.00;98390.69;5094381;28;20251;-67
2021/04/19 06:53:44;;;;;;;25.43;18.67;;;;;;;6.67;100.00;98389.94;5094665;28;20219;-66
2021/04/19 06:56:12;;;;;;;23.67;18.60;;;;;;;6.62;100.00;98394.53;5095187;28;20214;-67
2021/04/19 06:58:40;;;;;;;27.73;20.13;;;;;;;6.61;100.00;98392.00;5086639;28;20207;-67
2021/04/19 07:01:06;;;;;;;28.57;20.17;;;;;;;6.63;100.00;98385.75;5073668;28;20226;-67
2021/04/19 07:03:33;;;;;;;26.93;18.90;;;;;;;6.66;100.00;98385.56;5074721;28;20295;-67
2021/04/19 07:06:01;;;;;;;23.53;17.87;;;;;;;6.69;100.00;98387.19;5073823;28;20209;-67
2021/04/19 07:08:31;;;;;;;27.87;18.03;;;;;;;6.73;100.00;98391.38;5072833;28;20219;-68
2021/04/19 07:11:02;;;;;;;27.20;19.77;;;;;;;6.75;100.00;98392.16;5074417;28;20200;-68
2021/04/19 07:13:29;;;;;;;24.13;18.47;;;;;;;6.75;100.00;98395.63;5073291;28;20261;-69
2021/04/19 07:15:56;;;;;;;25.83;18.27;;;;;;;6.75;100.00;98395.63;5074763;28;20215;-69
2021/04/19 07:18:22;;;;;;;26.00;19.13;;;;;;;6.72;100.00;98397.56;5074215;28;20208;-69
2021/04/19 07:20:48;;;;;;;25.93;18.20;;;;;;;6.66;100.00;98396.06;5073007;28;20209;-68
2021/04/19 07:23:15;;;;;;;22.83;18.43;;;;;;;6.61;100.00;98394.63;5074622;28;20250;-67
2021/04/19 07:25:43;;;;;;;25.10;18.13;;;;;;;6.62;100.00;98399.81;5074280;28;20285;-68
2021/04/19 07:28:10;;;;;;;25.57;18.10;;;;;;;6.64;100.00;98390.06;5073724;28;20208;-67
2021/04/19 07:30:36;;;;;;;26.03;18.97;;;;;;;6.70;100.00;98389.75;5074086;28;20216;-68
2021/04/19 07:33:02;;;;;;;24.67;18.37;;;;;;;6.70;100.00;98386.25;5074434;28;20210;-69
2021/04/19 07:35:31;;;;;;;24.53;18.60;;;;;;;6.72;100.00;98385.28;5072121;28;20228;-67
2021/04/19 07:37:58;;;;;;;25.20;18.27;;;;;;;6.75;100.00;98379.88;5074200;28;20213;-68
2021/04/19 07:40:30;;;;;;;22.47;17.93;;;;;;;6.80;100.00;98385.75;5073722;28;20257;-68
2021/04/19 07:43:13;;;;;;;23.60;18.20;;;;;;;6.84;100.00;98389.91;5072899;28;20215;-68
2021/04/19 07:45:57;;;;;;;23.93;17.97;;;;;;;6.86;100.00;98388.06;5081620;28;20236;-68
2021/04/19 07:48:32;;;;;;;25.27;17.73;;;;;;;6.87;100.00;98383.66;5094073;28;20215;-69
2021/04/19 07:50:59;;;;;;;22.40;17.27;;;;;;;6.93;100.00;98373.69;5093319;28;20250;-68
2021/04/19 07:53:25;;;;;;;25.90;17.97;;;;;;;7.04;100.00;98375.78;5094297;28;20209;-69
2021/04/19 07:55:53;;;;;;;27.73;19.37;;;;;;;7.11;100.00;98380.63;5094105;28;20217;-69
2021/04/19 07:58:21;;;;;;;25.57;18.27;;;;;;;7.19;100.00;98375.81;5093114;28;20666;-69
2021/04/19 08:00:48;;;;;;;28.40;19.07;;;;;;;7.29;100.00;98377.06;5092154;28;20686;-68
2021/04/19 08:03:16;;;;;;;27.27;19.13;;;;;;;7.42;100.00;98372.84;5094571;28;20215;-69
2021/04/19 08:05:47;;;;;;;29.13;20.50;;;;;;;7.52;100.00;98379.31;5094526;28;20239;-68
2021/04/19 08:08:13;;;;;;;28.20;19.53;;;;;;;7.56;100.00;98370.34;5094709;28;20244;-67
2021/04/19 08:10:40;;;;;;;25.70;18.70;;;;;;;7.62;100.00;98375.25;5094676;28;20212;-67
2021/04/19 08:13:10;;;;;;;27.90;19.07;;;;;;;7.68;100.00;98372.31;5094370;28;20286;-67
2021/04/19 08:15:38;;;;;;;25.53;19.23;;;;;;;7.76;100.00;98375.38;5094198;28;20208;-68
2021/04/19 08:18:07;;;;;;;25.20;19.07;;;;;;;7.81;100.00;98373.34;5094476;28;20213;-68
2021/04/19 08:20:33;;;;;;;25.00;18.03;;;;;;;7.83;100.00;98374.13;5094759;28;20215;-67
2021/04/19 08:23:05;;;;;;;26.07;18.10;;;;;;;7.82;100.00;98375.03;5094399;28;20213;-67
2021/04/19 08:25:42;;;;;;;22.07;17.50;;;;;;;7.81;100.00;98378.59;5094040;28;20283;-68
2021/04/19 08:28:10;;;;;;;25.13;18.43;;;;;;;7.82;100.00;98372.41;5086400;28;20366;-68
2021/04/19 08:30:38;;;;;;;23.17;17.03;;;;;;;7.79;100.00;98380.47;5091821;28;20213;-68
2021/04/19 08:33:06;;;;;;;24.07;18.10;;;;;;;7.78;100.00;98376.16;5091544;28;20222;-68
2021/04/19 08:35:32;;;;;;;25.13;18.50;;;;;;;7.73;100.00;98372.91;5091899;28;20215;-69
2021/04/19 08:38:01;;;;;;;28.97;18.43;;;;;;;7.78;100.00;98381.41;5090896;28;20272;-68
2021/04/19 08:40:29;;;;;;;23.67;18.70;;;;;;;7.70;100.00;98375.69;5093270;28;20211;-68
2021/04/19 08:42:57;;;;;;;26.40;18.87;;;;;;;7.63;100.00;98375.19;5092278;28;20218;-67
2021/04/19 08:45:23;;;;;;;23.47;18.67;;;;;;;7.66;100.00;98377.63;5093031;28;20233;-68
2021/04/19 08:47:51;;;;;;;24.57;18.87;;;;;;;7.69;100.00;98381.88;5092618;28;20672;-68
2021/04/19 08:50:21;;;;;;;25.13;18.10;;;;;;;7.73;100.00;98383.44;5092248;28;20206;-68
2021/04/19 08:52:47;;;;;;;23.13;17.97;;;;;;;7.75;100.00;98389.44;5093254;28;20220;-70
2021/04/19 08:55:14;;;;;;;23.27;18.40;;;;;;;7.77;100.00;98384.97;5091454;28;20265;-67
2021/04/19 08:57:43;;;;;;;25.47;18.33;;;;;;;7.74;100.00;98387.75;5091922;28;20225;-67
2021/04/19 09:00:13;;;;;;;27.63;18.80;;;;;;;7.68;100.00;98396.84;5092967;28;20213;-68
2021/04/19 09:02:39;;;;;;;23.50;18.17;;;;;;;7.65;100.00;98390.91;5092701;28;20241;-67
2021/04/19 09:05:10;;;;;;;25.70;19.40;;;;;;;7.48;100.00;98391.75;5091838;28;20688;-67
2021/04/19 09:07:38;;;;;;;27.90;19.57;;;;;;;7.47;100.00;98397.13;5092452;28;20219;-67
2021/04/19 09:10:05;;;;;;;27.60;20.27;;;;;;;7.51;100.00;98396.88;5092767;28;20638;-67
2021/04/19 09:12:31;;;;;;;27.47;19.57;;;;;;;7.59;100.00;98401.75;5091854;28;20212;-68
2021/04/19 09:15:16;;;;;;;26.37;19.43;;;;;;;7.66;100.00;98395.22;5093471;28;20219;-67
2021/04/19 09:17:43;;;;;;;32.77;21.03;;;;;;;7.79;100.00;98396.25;5094584;28;20216;-68
2021/04/19 09:20:12;;;;;;;28.07;20.97;;;;;;;7.87;100.00;98392.28;5092937;28;20638;-67
2021/04/19 09:22:39;;;;;;;25.80;19.97;;;;;;;7.94;100.00;98400.69;5092140;28;20214;-67
2021/04/19 09:25:09;;;;;;;29.97;18.80;;;;;;;7.97;100.00;98395.25;5092627;28;20273;-68
2021/04/19 09:27:46;;;;;;;24.97;19.23;;;;;;;7.88;100.00;98404.50;5091198;28;20213;-67
2021/04/19 09:30:30;;;;;;;25.77;19.63;;;;;;;7.86;100.00;98401.13;5092005;28;20216;-67
2021/04/19 09:33:19;;;;;;;26.33;19.23;;;;;;;7.89;100.00;98402.75;5091898;28;20222;-68
2021/04/19 09:35:48;;;;;;;26.00;19.53;;;;;;;7.88;100.00;98403.66;5090582;28;20285;-67
2021/04/19 09:38:16;;;;;;;25.83;19.53;;;;;;;7.93;100.00;98412.13;5089931;28;20299;-67
2021/04/19 09:40:46;;;;;;;26.43;19.97;;;;;;;8.02;100.00;98406.41;5090377;28;20839;-67
2021/04/19 09:43:12;;;;;;;24.47;18.53;;;;;;;8.12;100.00;98407.56;5090827;28;20206;-67
2021/04/19 09:45:55;;;;;;;24.83;18.93;;;;;;;8.22;100.00;98414.06;5091539;28;20252;-67
2021/04/19 09:48:55;;;;;;;27.30;19.40;;;;;;;8.30;100.00;98406.59;5089617;28;20211;-67
2021/04/19 09:51:23;;;;;;;29.30;18.87;;;;;;;8.39;100.00;98406.91;5091954;28;20212;-67
2021/04/19 09:53:56;;;;;;;25.43;18.17;;;;;;;8.45;100.00;98405.75;5091677;28;20210;-67
2021/04/19 09:56:24;;;;;;;22.83;18.43;;;;;;;8.41;100.00;98414.75;5090270;28;20221;-68
2021/04/19 09:58:51;;;;;;;23.97;19.20;;;;;;;8.34;100.00;98403.69;5091693;28;20246;-68
2021/04/19 10:01:19;;;;;;;27.17;18.97;;;;;;;8.33;100.00;98406.44;5091267;28;20674;-67
2021/04/19 10:03:49;;;;;;;23.17;17.53;;;;;;;8.31;100.00;98408.28;5090709;28;20470;-67
2021/04/19 10:06:16;;;;;;;25.37;18.83;;;;;;;8.28;100.00;98401.44;5092034;28;20233;-67
2021/04/19 10:08:43;;;;;;;28.00;19.40;;;;;;;8.31;100.00;98403.88;5092695;28;20209;-67
2021/04/19 10:11:10;;;;;;;26.30;20.20;;;;;;;8.36;100.00;98401.84;5092623;28;20247;-67
2021/04/19 10:13:37;;;;;;;26.80;19.17;;;;;;;8.38;100.00;98404.41;5092465;28;20230;-68
2021/04/19 10:16:05;;;;;;;27.20;18.77;;;;;;;8.43;100.00;98407.59;5090867;28;20251;-68
2021/04/19 10:18:33;;;;;;;25.00;18.33;;;;;;;8.48;100.00;98400.28;5092358;28;20253;-68
2021/04/19 10:20:59;;;;;;;22.43;17.63;;;;;;;8.58;100.00;98393.56;5092604;28;20224;-68
2021/04/19 10:23:36;;;;;;;24.13;18.30;;;;;;;8.65;100.00;98400.19;5092651;28;20245;-68
2021/04/19 10:26:03;;;;;;;23.47;18.20;;;;;;;8.74;100.00;98394.38;5092150;28;20236;-68
2021/04/19 10:28:32;;;;;;;29.13;20.17;;;;;;;8.82;100.00;98400.06;5092512;28;20209;-68
2021/04/19 10:31:09;;;;;;;28.53;19.23;;;;;;;8.89;100.00;98390.88;5092111;28;20211;-67
2021/04/19 10:33:36;;;;;;;24.13;18.07;;;;;;;8.97;100.00;98388.63;5092301;28;20222;-67
2021/04/19 10:36:14;;;;;;;24.83;18.13;;;;;;;9.12;100.00;98395.63;5092380;28;20203;-68
2021/04/19 10:38:40;;;;;;;25.80;18.47;;;;;;;9.31;100.00;98393.59;5092839;28;20209;-68
2021/04/19 10:41:08;;;;;;;24.23;18.10;;;;;;;9.51;100.00;98388.81;5091015;28;20210;-68
2021/04/19 10:43:34;;;;;;;24.00;18.13;;;;;;;9.70;100.00;98391.16;5092391;28;20218;-68
2021/04/19 10:46:01;;;;;;;25.87;18.47;;;;;;;9.83;100.00;98390.31;5092147;28;20237;-67
2021/04/19 10:48:29;;;;;;;22.30;17.13;;;;;;;9.93;100.00;98390.59;5092331;28;20211;-68
2021/04/19 10:50:59;;;;;;;20.37;16.67;;;;;;;10.05;100.00;98381.94;5092241;28;20303;-68
2021/04/19 10:53:33;;;;;;;20.83;17.17;;;;;;;10.16;100.00;98380.31;5092203;28;20245;-68
2021/04/19 10:56:00;;;;;;;22.50;17.37;;;;;;;10.27;100.00;98371.72;5095739;28;20247;-68
2021/04/19 10:58:29;;;;;;;24.70;17.23;;;;;;;10.39;100.00;98381.50;5096057;28;20218;-67
2021/04/19 11:00:55;;;;;;;26.93;18.10;;;;;;;10.48;100.00;98372.97;5096100;28;20218;-68
2021/04/19 11:03:22;;;;;;;23.37;17.33;;;;;;;10.48;100.00;98376.47;5096044;28;20256;-68
2021/04/19 11:05:48;;;;;;;21.57;16.37;;;;;;;10.50;100.00;98373.69;5096020;28;20238;-68
2021/04/19 11:08:14;;;;;;;23.40;17.40;;;;;;;10.48;100.00;98376.47;5094495;28;20215;-68
2021/04/19 11:10:41;;;;;;;22.20;17.10;;;;;;;10.47;100.00;98372.09;5095724;28;20211;-68
2021/04/19 11:13:08;;;;;;;20.43;16.60;;;;;;;10.33;100.00;98381.91;5095696;28;20231;-67
2021/04/19 11:15:38;;;;;;;20.87;16.47;;;;;;;10.18;100.00;98377.56;5095682;28;20214;-68
2021/04/19 11:18:28;;;;;;;21.70;16.63;;;;;;;10.09;100.00;98378.19;5096152;28;20222;-68
2021/04/19 11:20:56;;;;;;;20.40;16.33;;;;;;;10.04;100.00;98369.69;5080079;28;20214;-67
2021/04/19 11:23:26;;;;;;;22.50;17.17;;;;;;;9.99;100.00;98371.72;5095484;28;20255;-67
2021/04/19 11:25:53;;;;;;;21.53;16.00;;;;;;;9.97;100.00;98373.63;5095385;28;20277;-67