Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:42;;;;;;;2.53;1.73;;;13.40;99.90;;;;;;4972797;28;20038;-78
2023/07/31 00:04:08;;;;;;;2.50;1.45;;;13.30;99.90;;;;;;4954836;28;20037;-77
2023/07/31 00:06:34;;;;;;;1.90;0.95;;;13.20;99.90;;;;;;4955100;28;20030;-76
2023/07/31 00:09:00;;;;;;;2.97;1.15;;;13.20;99.90;;;;;;4955625;28;20085;-76
2023/07/31 00:11:25;;;;;;;1.05;1.02;;;13.10;99.90;;;;;;4956151;28;20027;-75
2023/07/31 00:13:53;;;;;;;3.28;1.70;;;13.10;99.90;;;;;;4974171;28;20022;-76
2023/07/31 00:16:19;;;;;;;2.90;1.65;;;13.00;99.90;;;;;;4957034;28;20031;-76
2023/07/31 00:18:45;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;4955503;28;20027;-76
2023/07/31 00:21:10;;;;;;;4.43;1.85;;;13.10;99.90;;;;;;4956757;28;20502;-76
2023/07/31 00:23:36;;;;;;;1.08;1.08;;;12.90;99.90;;;;;;4956471;28;20030;-78
2023/07/31 00:26:02;;;;;;;1.35;1.00;;;12.80;99.90;;;;;;4956086;28;20043;-76
2023/07/31 00:28:28;;;;;;;1.60;1.10;;;12.80;99.90;;;;;;4974389;28;20029;-76
2023/07/31 00:30:56;;;;;;;14.38;1.40;;;12.80;99.90;;;;;;4957316;28;20037;-76
2023/07/31 00:33:22;;;;;;;2.22;1.30;;;12.80;99.90;;;;;;4956424;28;20048;-76
2023/07/31 00:35:49;;;;;;;2.85;1.05;;;12.80;99.90;;;;;;4973402;28;20467;-76
2023/07/31 00:38:14;;;;;;;3.13;1.10;;;12.80;99.90;;;;;;4973215;28;20030;-76
2023/07/31 00:40:43;;;;;;;1.15;1.02;;;12.90;99.90;;;;;;4972728;28;20037;-76
2023/07/31 00:43:09;;;;;;;3.80;1.83;;;12.80;99.90;;;;;;4973754;28;20027;-77
2023/07/31 00:45:35;;;;;;;1.42;1.35;;;12.80;99.90;;;;;;4973089;28;20475;-76
2023/07/31 00:48:01;;;;;;;2.45;1.27;;;12.70;99.90;;;;;;4973600;28;20430;-76
2023/07/31 00:50:27;;;;;;;1.25;0.88;;;12.70;99.90;;;;;;4972928;28;20106;-77
2023/07/31 00:52:53;;;;;;;3.35;0.98;;;12.50;99.90;;;;;;4972883;28;20480;-76
2023/07/31 00:55:19;;;;;;;1.25;1.00;;;12.50;99.90;;;;;;4972985;28;20058;-77
2023/07/31 00:57:45;;;;;;;1.30;0.98;;;12.40;99.90;;;;;;4955660;28;20027;-76
2023/07/31 01:00:11;;;;;;;1.77;1.30;;;12.30;99.90;;;;;;4972834;28;20038;-76
2023/07/31 01:02:37;;;;;;;4.65;1.52;;;12.30;99.90;;;;;;4973013;28;20085;-76
2023/07/31 01:05:04;;;;;;;6.50;1.38;;;12.20;99.90;;;;;;4973089;28;20424;-76
2023/07/31 01:07:56;;;;;;;1.48;1.30;;;12.20;99.90;;;;;;4972610;28;20034;-76
2023/07/31 01:10:26;;;;;;;3.05;1.30;;;12.20;99.90;;;;;;4972764;28;20023;-76
2023/07/31 01:12:53;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;4955392;28;20035;-77
2023/07/31 01:15:20;;;;;;;3.15;1.13;;;12.30;99.90;;;;;;4972709;28;20054;-77
2023/07/31 01:17:46;;;;;;;2.80;1.23;;;12.20;99.90;;;;;;4972813;28;20090;-77
2023/07/31 01:20:22;;;;;;;1.70;1.02;;;12.20;99.90;;;;;;4955029;28;20031;-76
2023/07/31 01:23:03;;;;;;;3.92;1.13;;;12.30;99.90;;;;;;4972805;28;20130;-77
2023/07/31 01:26:00;;;;;;;2.08;1.40;;;12.20;99.90;;;;;;4972258;28;20066;-77
2023/07/31 01:28:51;;;;;;;2.60;1.60;;;12.20;99.90;;;;;;4972378;28;20026;-76
2023/07/31 01:31:22;;;;;;;1.77;1.10;;;12.20;99.90;;;;;;4955083;28;20089;-76
2023/07/31 01:33:49;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;4972370;28;20050;-76
2023/07/31 01:36:15;;;;;;;3.63;1.52;;;12.30;99.90;;;;;;4954772;28;20473;-77
2023/07/31 01:38:40;;;;;;;2.90;1.35;;;12.40;99.90;;;;;;4954750;28;20098;-77
2023/07/31 01:41:06;;;;;;;2.30;1.27;;;12.40;99.90;;;;;;4954636;28;20031;-76
2023/07/31 01:43:32;;;;;;;4.95;1.65;;;12.40;99.90;;;;;;4972080;28;20214;-77
2023/07/31 01:45:57;;;;;;;2.05;1.30;;;12.30;99.90;;;;;;4971949;28;20077;-76
2023/07/31 01:48:23;;;;;;;3.88;1.05;;;12.30;99.90;;;;;;4971453;28;20402;-77
2023/07/31 01:50:48;;;;;;;1.48;0.90;;;12.30;99.90;;;;;;4954544;28;20109;-77
2023/07/31 01:53:14;;;;;;;2.58;1.48;;;12.20;99.90;;;;;;4972290;28;20027;-77
2023/07/31 01:55:40;;;;;;;2.42;1.20;;;12.20;99.90;;;;;;4972037;28;20019;-77
2023/07/31 01:58:06;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;4971494;28;20153;-77
2023/07/31 02:00:31;;;;;;;5.70;1.77;;;12.10;99.90;;;;;;4954052;28;20031;-77
2023/07/31 02:02:57;;;;;;;4.15;1.20;;;12.10;99.90;;;;;;4971449;28;20046;-77
2023/07/31 02:05:22;;;;;;;3.05;1.15;;;12.10;99.90;;;;;;4971784;28;20368;-77
2023/07/31 02:07:48;;;;;;;2.53;1.30;;;12.10;99.90;;;;;;4971627;28;20030;-76
2023/07/31 02:10:14;;;;;;;1.48;1.30;;;12.10;99.90;;;;;;4971443;28;20019;-77
2023/07/31 02:12:39;;;;;;;2.45;1.50;;;12.10;99.90;;;;;;4971268;28;20096;-77
2023/07/31 02:15:05;;;;;;;2.63;1.95;;;12.00;99.90;;;;;;4972064;28;20022;-77
2023/07/31 02:17:31;;;;;;;0.85;0.85;;;12.20;99.90;;;;;;4954185;28;20015;-76
2023/07/31 02:19:57;;;;;;;1.60;1.45;;;12.20;99.90;;;;;;4955411;28;20069;-76
2023/07/31 02:22:22;;;;;;;1.95;1.17;;;12.20;99.90;;;;;;4971616;28;20035;-77
2023/07/31 02:24:48;;;;;;;1.63;1.10;;;12.20;99.90;;;;;;4970583;28;20098;-77
2023/07/31 02:27:14;;;;;;;6.18;1.73;;;12.20;99.90;;;;;;4969598;28;20070;-77
2023/07/31 02:29:39;;;;;;;5.63;1.70;;;12.20;99.90;;;;;;4969700;28;20031;-77
2023/07/31 02:32:05;;;;;;;1.23;0.93;;;12.10;99.90;;;;;;4969908;28;20030;-77
2023/07/31 02:34:31;;;;;;;5.18;1.65;;;12.10;99.90;;;;;;4952838;28;20057;-77
2023/07/31 02:36:56;;;;;;;6.03;4.15;;;12.00;99.90;;;;;;4970939;28;20097;-77
2023/07/31 02:39:22;;;;;;;5.53;2.22;;;12.10;99.90;;;;;;4971292;28;20027;-77
2023/07/31 02:41:48;;;;;;;2.42;1.83;;;12.10;99.90;;;;;;4953659;28;20041;-77
2023/07/31 02:44:14;;;;;;;2.10;1.10;;;12.10;99.90;;;;;;4953690;28;20022;-77
2023/07/31 02:46:40;;;;;;;2.53;1.63;;;12.10;99.90;;;;;;4971105;28;20282;-77
2023/07/31 02:49:06;;;;;;;1.98;1.33;;;12.10;99.90;;;;;;4953710;28;20271;-77
2023/07/31 02:51:31;;;;;;;1.63;1.17;;;12.20;99.90;;;;;;4953302;28;20260;-77
2023/07/31 02:53:57;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;4970811;28;20058;-77
2023/07/31 02:56:23;;;;;;;1.90;1.33;;;12.20;99.90;;;;;;4970843;28;20038;-76
2023/07/31 02:58:48;;;;;;;0.90;0.88;;;12.20;99.90;;;;;;4970750;28;20023;-77
2023/07/31 03:01:14;;;;;;;3.38;1.80;;;12.30;99.90;;;;;;4969989;28;20489;-76
2023/07/31 03:03:41;;;;;;;2.60;1.52;;;12.40;99.90;;;;;;4970904;28;20023;-77
2023/07/31 03:06:07;;;;;;;2.42;1.20;;;12.50;99.90;;;;;;4953436;28;20030;-77
2023/07/31 03:08:32;;;;;;;3.95;1.40;;;12.70;99.90;;;;;;4970596;28;20097;-77
2023/07/31 03:10:58;;;;;;;2.55;1.50;;;12.70;99.90;;;;;;4971087;28;20027;-77
2023/07/31 03:13:24;;;;;;;2.25;1.00;;;12.80;99.90;;;;;;4970509;28;20041;-77
2023/07/31 03:15:50;;;;;;;4.60;1.23;;;12.70;99.90;;;;;;4970465;28;20027;-76
2023/07/31 03:18:16;;;;;;;2.58;1.23;;;12.70;99.90;;;;;;4970881;28;20023;-77
2023/07/31 03:20:44;;;;;;;2.15;1.25;;;12.60;99.90;;;;;;4953069;28;20034;-77
2023/07/31 03:23:10;;;;;;;24.83;2.40;;;12.70;99.90;;;;;;4953118;28;20031;-77
2023/07/31 03:25:36;;;;;;;3.45;1.05;;;12.70;99.90;;;;;;4970395;28;20049;-78
2023/07/31 03:28:02;;;;;;;1.75;1.20;;;12.80;99.90;;;;;;4953308;28;20035;-76
2023/07/31 03:30:28;;;;;;;2.30;1.02;;;12.80;99.90;;;;;;4958133;28;20106;-77
2023/07/31 03:32:54;;;;;;;2.20;1.20;;;12.80;99.90;;;;;;4951292;29;20035;-76
2023/07/31 03:35:19;;;;;;;4.00;1.23;;;12.80;99.90;;;;;;4950466;29;20027;-76
2023/07/31 03:37:45;;;;;;;0.80;0.80;;;12.80;99.90;;;;;;4949590;29;20365;-76
2023/07/31 03:40:11;;;;;;;2.50;1.23;;;12.80;99.90;;;;;;4951783;29;20109;-76
2023/07/31 03:42:37;;;;;;;3.92;1.42;;;12.90;99.90;;;;;;4949475;29;20633;-77
2023/07/31 03:45:03;;;;;;;2.08;1.10;;;12.90;99.90;;;;;;4948964;29;20023;-77
2023/07/31 03:47:29;;;;;;;1.63;1.33;;;12.90;99.90;;;;;;4949667;29;20070;-77
2023/07/31 03:49:55;;;;;;;1.67;0.93;;;12.80;99.90;;;;;;4931873;29;20024;-77
2023/07/31 03:52:21;;;;;;;4.38;1.63;;;12.90;99.90;;;;;;4949348;29;20053;-77
2023/07/31 03:54:46;;;;;;;1.30;1.20;;;13.00;99.90;;;;;;4949314;29;20027;-77
2023/07/31 03:57:12;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;4948580;29;20077;-77
2023/07/31 03:59:44;;;;;;;4.72;1.95;;;13.00;99.90;;;;;;4934030;29;20058;-76
2023/07/31 04:02:09;;;;;;;7.30;1.27;;;13.10;99.90;;;;;;4950976;29;20039;-77
2023/07/31 04:04:35;;;;;;;1.73;1.00;;;12.80;99.90;;;;;;4950808;29;20098;-76
2023/07/31 04:07:01;;;;;;;2.67;1.15;;;12.80;99.90;;;;;;4951093;29;20030;-76
2023/07/31 04:09:35;;;;;;;2.55;1.67;;;13.10;99.90;;;;;;4933228;29;20107;-76
2023/07/31 04:12:01;;;;;;;1.17;0.98;;;12.80;99.90;;;;;;4952632;28;20023;-77
2023/07/31 04:14:37;;;;;;;;;;;;;;;;;;;;;
2023/07/31 04:17:03;;;;;;;1.88;1.35;;;12.90;99.90;;;;;;4954543;29;20037;-77
2023/07/31 04:19:31;;;;;;;2.92;1.10;;;12.90;99.90;;;;;;4954385;29;20105;-76
2023/07/31 04:21:57;;;;;;;5.37;1.13;;;12.90;99.90;;;;;;4954253;29;20439;-76
2023/07/31 04:24:26;;;;;;;1.98;1.30;;;13.00;99.90;;;;;;4954108;29;20369;-76
2023/07/31 04:26:56;;;;;;;2.00;1.10;;;13.10;99.90;;;;;;4953942;29;20161;-77
2023/07/31 04:29:22;;;;;;;1.13;1.00;;;13.10;99.90;;;;;;4954600;29;20380;-77
2023/07/31 04:31:48;;;;;;;3.30;1.48;;;13.10;99.90;;;;;;4954385;29;20372;-77
2023/07/31 04:34:14;;;;;;;2.03;1.83;;;13.10;99.90;;;;;;4954105;29;20028;-77
2023/07/31 04:36:40;;;;;;;2.00;1.33;;;13.20;99.90;;;;;;4954060;29;20034;-76
2023/07/31 04:39:06;;;;;;;2.97;1.55;;;13.20;99.90;;;;;;4953882;29;20499;-76
2023/07/31 04:41:34;;;;;;;6.85;1.90;;;13.30;99.90;;;;;;4953941;29;20058;-77
2023/07/31 04:44:01;;;;;;;1.50;1.10;;;13.50;99.90;;;;;;4954259;29;20070;-76
2023/07/31 04:46:27;;;;;;;6.45;1.33;;;13.70;99.90;;;;;;4953972;29;20028;-77
2023/07/31 04:48:53;;;;;;;2.42;1.17;;;13.80;99.90;;;;;;4953856;29;20024;-76
2023/07/31 04:51:22;;;;;;;3.00;1.67;;;13.90;99.90;;;;;;4953726;29;20031;-77
2023/07/31 04:53:48;;;;;;;6.43;1.85;;;14.00;99.90;;;;;;4953934;29;20023;-76
2023/07/31 04:56:15;;;;;;;3.17;1.40;;;14.10;99.90;;;;;;4953968;29;20038;-77
2023/07/31 04:58:41;;;;;;;4.55;1.25;;;14.20;99.90;;;;;;4953662;29;20031;-76
2023/07/31 05:01:06;;;;;;;1.83;1.52;;;14.30;99.90;;;;;;4936152;29;20042;-77
2023/07/31 05:03:32;;;;;;;1.60;1.35;;;14.50;99.90;;;;;;4953763;29;20027;-77
2023/07/31 05:05:58;;;;;;;1.80;1.38;;;14.60;99.90;;;;;;4953216;29;20419;-76
2023/07/31 05:08:23;;;;;;;2.28;1.25;;;14.60;99.90;;;;;;4953117;29;20042;-76
2023/07/31 05:10:49;;;;;;;5.10;1.67;;;14.70;99.90;;;;;;4953521;29;20015;-76
2023/07/31 05:13:15;;;;;;;1.63;0.90;;;14.80;99.90;;;;;;4953322;29;20019;-76
2023/07/31 05:15:41;;;;;;;1.40;1.13;;;15.00;99.90;;;;;;4953063;29;20360;-76
2023/07/31 05:18:07;;;;;;;3.10;1.27;;;15.00;99.90;;;;;;4954151;29;20027;-76
2023/07/31 05:20:32;;;;;;;2.83;1.42;;;15.10;99.90;;;;;;4955187;29;20106;-76
2023/07/31 05:22:58;;;;;;;1.38;1.10;;;15.20;99.90;;;;;;4951898;28;20079;-77
2023/07/31 05:25:24;;;;;;;1.35;0.80;;;15.20;99.90;;;;;;4952773;29;20051;-76
2023/07/31 05:27:49;;;;;;;4.15;1.23;;;15.20;99.90;;;;;;4953045;29;20444;-76
2023/07/31 05:30:15;;;;;;;1.45;1.15;;;15.40;99.90;;;;;;4953183;29;20038;-77
2023/07/31 05:32:41;;;;;;;4.32;1.10;;;15.50;99.90;;;;;;4952682;29;20034;-76
2023/07/31 05:35:07;;;;;;;2.58;1.38;;;15.50;99.90;;;;;;4951326;29;20023;-76
2023/07/31 05:37:32;;;;;;;3.70;1.33;;;15.50;99.90;;;;;;4952364;29;20034;-77
2023/07/31 05:39:58;;;;;;;3.53;1.20;;;15.60;99.90;;;;;;4952503;29;20020;-76
2023/07/31 05:42:24;;;;;;;3.72;1.45;;;15.70;99.90;;;;;;4934665;29;20089;-77
2023/07/31 05:44:49;;;;;;;2.17;1.33;;;15.90;99.90;;;;;;4952718;29;20066;-76
2023/07/31 05:47:15;;;;;;;2.55;1.17;;;16.10;99.90;;;;;;4935242;29;20037;-77
2023/07/31 05:49:41;;;;;;;2.35;1.10;;;16.20;99.90;;;;;;4952188;29;20391;-77
2023/07/31 05:52:07;;;;;;;2.03;1.45;;;16.20;99.90;;;;;;4952187;29;20212;-77
2023/07/31 05:54:33;;;;;;;1.67;1.45;;;16.30;99.90;;;;;;4934668;29;20082;-77
2023/07/31 05:56:59;;;;;;;2.92;0.85;;;16.40;99.90;;;;;;4934762;29;20064;-77
2023/07/31 05:59:24;;;;;;;1.88;0.95;;;16.60;99.90;;;;;;4952102;29;20440;-77
2023/07/31 06:01:50;;;;;;;6.45;1.80;;;16.70;99.90;;;;;;4952080;29;20107;-77
2023/07/31 06:04:16;;;;;;;3.28;1.20;;;16.90;99.90;;;;;;4935133;29;20031;-76
2023/07/31 06:06:41;;;;;;;2.25;1.23;;;17.10;99.90;;;;;;4934975;29;20097;-77
2023/07/31 06:09:07;;;;;;;3.63;1.30;;;17.30;99.90;;;;;;4952031;29;20443;-77
2023/07/31 06:11:33;;;;;;;5.97;1.25;;;17.40;99.90;;;;;;4951826;29;20035;-77
2023/07/31 06:13:59;;;;;;;1.77;1.35;;;17.60;99.90;;;;;;4954519;29;20063;-76
2023/07/31 06:16:25;;;;;;;1.23;0.95;;;17.80;99.90;;;;;;4957210;29;20027;-77
2023/07/31 06:18:51;;;;;;;6.75;0.88;;;18.10;99.90;;;;;;4946028;29;20260;-77
2023/07/31 06:21:17;;;;;;;1.55;1.00;;;18.20;99.90;;;;;;4942387;29;20035;-77
2023/07/31 06:23:43;;;;;;;1.63;0.93;;;18.40;99.90;;;;;;4956933;29;20023;-78
2023/07/31 06:26:08;;;;;;;2.53;1.55;;;18.60;99.90;;;;;;4954319;29;20047;-77
2023/07/31 06:28:34;;;;;;;1.38;1.27;;;18.90;99.90;;;;;;4958728;29;20024;-78
2023/07/31 06:31:01;;;;;;;3.00;1.42;;;19.10;99.90;;;;;;4934328;29;20054;-77
2023/07/31 06:33:27;;;;;;;3.13;1.10;;;19.30;99.90;;;;;;4950394;28;20031;-76
2023/07/31 06:35:53;;;;;;;1.92;1.25;;;19.40;99.90;;;;;;4936107;29;20120;-77
2023/07/31 06:38:26;;;;;;;9.77;4.43;;;19.40;99.90;;;;;;4933974;29;20091;-78
2023/07/31 06:40:52;;;;;;;5.38;3.45;;;19.40;99.90;;;;;;4953319;29;20057;-78
2023/07/31 06:43:18;;;;;;;2.60;0.85;;;19.50;99.90;;;;;;4953169;29;20061;-77
2023/07/31 06:45:44;;;;;;;2.00;1.38;;;19.50;99.90;;;;;;4933870;29;20063;-76
2023/07/31 06:48:10;;;;;;;30.33;7.75;;;19.70;99.90;;;;;;4974703;28;20026;-77
2023/07/31 06:50:36;;;;;;;15.50;6.22;;;19.70;99.90;;;;;;4957533;28;20023;-78
2023/07/31 06:53:02;;;;;;;4.38;1.42;;;19.70;99.90;;;;;;4942199;29;20283;-77
2023/07/31 06:55:28;;;;;;;2.10;1.58;;;19.70;99.90;;;;;;4932912;28;20027;-78
2023/07/31 06:57:55;;;;;;;3.58;1.45;;;19.90;99.90;;;;;;4938290;29;20065;-77
2023/07/31 07:00:22;;;;;;;3.85;1.13;;;20.00;99.90;;;;;;4967746;28;20011;-76
2023/07/31 07:02:48;;;;;;;5.78;2.22;;;20.30;99.90;;;;;;4968449;28;20037;-77
2023/07/31 07:05:14;;;;;;;2.85;1.50;;;20.40;99.60;;;;;;4981416;28;20038;-78
2023/07/31 07:07:40;;;;;;;5.40;1.45;;;20.90;98.30;;;;;;4964222;28;20022;-77
2023/07/31 07:10:06;;;;;;;3.67;1.40;;;21.60;95.20;;;;;;4963993;28;20065;-78
2023/07/31 07:12:33;;;;;;;3.20;1.08;;;21.90;93.60;;;;;;4964213;28;20014;-77
2023/07/31 07:15:02;;;;;;;4.95;1.13;;;22.80;91.50;;;;;;4963803;28;20038;-77
2023/07/31 07:17:32;;;;;;;5.03;1.05;;;23.30;88.60;;;;;;4980262;28;20025;-77
2023/07/31 07:19:58;;;;;;;1.98;0.82;;;23.30;86.90;;;;;;4963925;28;20042;-77
2023/07/31 07:22:27;;;;;;;4.03;1.17;;;22.80;87.20;;;;;;4963658;28;20041;-78
2023/07/31 07:24:53;;;;;;;1.30;1.20;;;22.40;87.30;;;;;;4981365;28;20082;-77
2023/07/31 07:27:19;;;;;;;1.38;1.27;;;21.80;85.70;;;;;;4980912;28;20346;-78
2023/07/31 07:29:50;;;;;;;4.93;1.20;;;21.70;88.70;;;;;;4950114;29;20031;-77
2023/07/31 07:32:17;;;;;;;2.80;1.15;;;22.10;89.30;;;;;;4961719;29;20078;-77
2023/07/31 07:34:42;;;;;;;2.55;1.38;;;22.50;85.40;;;;;;4959609;29;20027;-76
2023/07/31 07:37:08;;;;;;;1.98;0.90;;;22.70;84.60;;;;;;4951068;28;20031;-78
2023/07/31 07:39:34;;;;;;;1.58;1.15;;;22.60;83.30;;;;;;4961691;29;20069;-77
2023/07/31 07:41:59;;;;;;;1.52;1.15;;;22.80;84.50;;;;;;4943394;29;20039;-77
2023/07/31 07:44:26;;;;;;;1.88;1.00;;;22.80;83.00;;;;;;4957385;29;20106;-76
2023/07/31 07:46:52;;;;;;;2.63;1.58;;;22.70;82.70;;;;;;4951097;28;20368;-75
2023/07/31 07:49:18;;;;;;;2.00;1.05;;;23.40;82.60;;;;;;4969034;28;20463;-74
2023/07/31 07:51:43;;;;;;;4.60;1.50;;;24.20;79.70;;;;;;4954824;29;20035;-76
2023/07/31 07:54:09;;;;;;;3.97;1.00;;;24.00;77.30;;;;;;4954568;29;20038;-75
2023/07/31 07:56:36;;;;;;;3.28;1.02;;;23.20;78.50;;;;;;4960694;29;20030;-74
2023/07/31 07:59:01;;;;;;;3.45;1.63;;;23.30;78.50;;;;;;4953021;29;20499;-75
2023/07/31 08:01:27;;;;;;;5.55;1.75;;;24.60;74.90;;;;;;4936667;29;20063;-75
2023/07/31 08:03:53;;;;;;;2.17;1.27;;;25.40;72.70;;;;;;4954054;29;20066;-76
2023/07/31 08:06:19;;;;;;;3.42;0.80;;;24.70;73.90;;;;;;4954126;29;20114;-73
2023/07/31 08:08:45;;;;;;;2.10;0.98;;;24.00;72.40;;;;;;4954185;29;20031;-75
2023/07/31 08:11:10;;;;;;;1.83;1.13;;;23.10;74.80;;;;;;4954457;29;20043;-74
2023/07/31 08:13:39;;;;;;;1.48;0.73;;;22.20;77.40;;;;;;4954611;29;20455;-76
2023/07/31 08:16:04;;;;;;;6.80;1.83;;;21.80;79.00;;;;;;4969837;28;20031;-75
2023/07/31 08:18:31;;;;;;;3.65;1.02;;;21.60;80.20;;;;;;4968387;29;20025;-77
2023/07/31 08:20:57;;;;;;;0.90;0.80;;;21.90;80.20;;;;;;4961497;29;20051;-76
2023/07/31 08:23:23;;;;;;;5.13;0.88;;;22.10;79.00;;;;;;4944389;29;20054;-76
2023/07/31 08:25:50;;;;;;;6.03;0.90;;;21.80;82.30;;;;;;4946165;29;20220;-76
2023/07/31 08:28:16;;;;;;;1.25;0.95;;;22.00;81.30;;;;;;4954259;29;20656;-76
2023/07/31 08:30:42;;;;;;;3.70;1.40;;;22.50;81.50;;;;;;4953759;29;20142;-77
2023/07/31 08:33:07;;;;;;;5.93;1.48;;;22.30;80.20;;;;;;4954245;29;20367;-77
2023/07/31 08:35:33;;;;;;;3.42;1.05;;;22.70;80.10;;;;;;4954432;29;20027;-82
2023/07/31 08:37:59;;;;;;;2.80;1.83;;;23.30;76.20;;;;;;4936692;29;20023;-75
2023/07/31 08:40:26;;;;;;;3.75;1.27;;;22.80;77.00;;;;;;4957118;29;20026;-76
2023/07/31 08:42:54;;;;;;;2.28;1.20;;;22.00;79.40;;;;;;4960035;29;20019;-76
2023/07/31 08:45:20;;;;;;;6.88;2.05;;;21.60;80.20;;;;;;4938009;29;20023;-75
2023/07/31 08:47:47;;;;;;;5.70;1.50;;;21.30;81.80;;;;;;4956588;29;20131;-77
2023/07/31 08:50:14;;;;;;;2.72;1.10;;;21.20;81.20;;;;;;4954680;29;20333;-76
2023/07/31 08:52:40;;;;;;;2.78;0.90;;;21.30;81.10;;;;;;4951506;29;20035;-75
2023/07/31 08:55:07;;;;;;;2.53;1.05;;;21.30;81.40;;;;;;4933518;29;20038;-75
2023/07/31 08:57:36;;;;;;;1.42;1.20;;;21.80;82.20;;;;;;4933483;29;20148;-76
2023/07/31 09:00:05;;;;;;;2.78;1.13;;;22.70;79.20;;;;;;4951897;29;20027;-75
2023/07/31 09:02:41;;;;;;;3.03;1.20;;;24.00;76.30;;;;;;4934132;29;20496;-76
2023/07/31 09:05:07;;;;;;;1.60;1.23;;;24.30;74.60;;;;;;4934227;29;20055;-76
2023/07/31 09:07:37;;;;;;;2.55;0.93;;;24.10;76.20;;;;;;4934410;29;20046;-76
2023/07/31 09:10:04;;;;;;;4.57;1.00;;;24.20;74.80;;;;;;4951641;29;20023;-75
2023/07/31 09:12:31;;;;;;;4.35;1.52;;;24.60;72.90;;;;;;4951274;29;20108;-75
2023/07/31 09:14:58;;;;;;;2.20;1.00;;;24.20;72.80;;;;;;4951298;29;20039;-76
2023/07/31 09:17:31;;;;;;;3.88;0.88;;;24.00;71.00;;;;;;4951307;29;20035;-76
2023/07/31 09:19:58;;;;;;;1.10;1.00;;;23.60;73.10;;;;;;4951385;29;20027;-75
2023/07/31 09:22:34;;;;;;;3.17;0.90;;;22.90;73.40;;;;;;4934367;29;20039;-77
2023/07/31 09:25:18;;;;;;;3.33;1.42;;;23.10;74.40;;;;;;4934866;29;20471;-76
2023/07/31 09:27:50;;;;;;;1.60;1.13;;;23.60;72.90;;;;;;4952745;29;20029;-77
2023/07/31 09:30:17;;;;;;;4.70;1.40;;;23.70;72.60;;;;;;4949916;29;20082;-75
2023/07/31 09:32:45;;;;;;;3.42;1.00;;;23.90;73.10;;;;;;4951948;29;20023;-75
2023/07/31 09:35:31;;;;;;;3.38;1.58;;;22.90;76.40;;;;;;4952650;29;20098;-75
2023/07/31 09:38:15;;;;;;;6.93;1.20;;;22.70;75.40;;;;;;4952348;29;20035;-75
2023/07/31 09:40:48;;;;;;;1.70;1.10;;;22.70;74.60;;;;;;4935227;29;20038;-76
2023/07/31 09:43:21;;;;;;;2.53;1.38;;;22.70;76.00;;;;;;4935402;29;20023;-76
2023/07/31 09:45:48;;;;;;;3.10;1.10;;;22.50;77.00;;;;;;4935217;29;20026;-76
2023/07/31 09:48:16;;;;;;;3.75;1.92;;;22.30;76.50;;;;;;4952471;29;20057;-76
2023/07/31 09:50:44;;;;;;;1.65;1.08;;;22.40;78.00;;;;;;4952200;29;20031;-77
2023/07/31 09:53:10;;;;;;;4.22;1.52;;;22.60;76.80;;;;;;4952177;29;20027;-76
2023/07/31 09:55:37;;;;;;;3.55;1.40;;;23.40;75.40;;;;;;4952187;29;20085;-76
2023/07/31 09:58:10;;;;;;;2.42;1.20;;;23.80;72.60;;;;;;4952288;29;20028;-76
2023/07/31 10:00:38;;;;;;;3.47;1.20;;;24.20;73.40;;;;;;4952468;29;20055;-77
2023/07/31 10:03:10;;;;;;;10.23;1.92;;;24.00;74.70;;;;;;4952181;29;20061;-76
2023/07/31 10:05:48;;;;;;;5.30;1.52;;;24.60;73.10;;;;;;4951864;29;20034;-76
2023/07/31 10:08:15;;;;;;;2.97;1.00;;;24.90;72.60;;;;;;4951993;29;20066;-76
2023/07/31 10:10:45;;;;;;;1.58;1.00;;;25.10;72.60;;;;;;4934111;29;20119;-76
2023/07/31 10:13:12;;;;;;;7.80;1.25;;;24.40;70.90;;;;;;4934576;29;20027;-76
2023/07/31 10:15:38;;;;;;;1.40;1.27;;;24.50;72.50;;;;;;4951966;29;20032;-76
2023/07/31 10:18:06;;;;;;;4.00;1.00;;;24.70;71.80;;;;;;4951844;29;20023;-76
2023/07/31 10:20:32;;;;;;;1.50;0.95;;;24.30;72.80;;;;;;4934708;29;20198;-76
2023/07/31 10:22:59;;;;;;;2.35;1.38;;;24.10;73.50;;;;;;4951717;29;20619;-76
2023/07/31 10:25:26;;;;;;;3.53;1.38;;;23.60;73.70;;;;;;4951310;29;20140;-76
2023/07/31 10:27:53;;;;;;;6.93;1.60;;;23.40;73.60;;;;;;4951665;29;20047;-76
2023/07/31 10:30:25;;;;;;;2.15;1.10;;;23.50;73.60;;;;;;4951493;29;20031;-78
2023/07/31 10:32:52;;;;;;;3.90;1.40;;;24.20;74.80;;;;;;4950153;29;20027;-76
2023/07/31 10:35:18;;;;;;;1.52;0.85;;;24.70;71.60;;;;;;4934265;29;20042;-76
2023/07/31 10:37:44;;;;;;;3.08;1.70;;;25.30;71.80;;;;;;4951380;29;20027;-77
2023/07/31 10:40:15;;;;;;;2.05;1.27;;;25.40;71.70;;;;;;4951525;29;20027;-76
2023/07/31 10:42:52;;;;;;;3.22;1.08;;;25.40;70.70;;;;;;4951502;29;20495;-76
2023/07/31 10:45:26;;;;;;;2.80;1.60;;;25.20;72.50;;;;;;4933758;29;20106;-75
2023/07/31 10:48:02;;;;;;;4.97;1.77;;;26.10;73.70;;;;;;4951326;29;20147;-76
2023/07/31 10:50:29;;;;;;;2.90;1.88;;;27.40;69.80;;;;;;4951213;29;20027;-77
2023/07/31 10:52:55;;;;;;;2.47;1.48;;;27.80;67.30;;;;;;4933907;29;20031;-76
2023/07/31 10:55:21;;;;;;;1.58;1.02;;;27.80;67.50;;;;;;4933831;29;20019;-76
2023/07/31 10:57:50;;;;;;;2.55;1.00;;;26.10;67.70;;;;;;4951084;29;20031;-76
2023/07/31 11:00:19;;;;;;;4.28;1.13;;;26.20;69.10;;;;;;4951049;29;20035;-76
2023/07/31 11:02:59;;;;;;;2.03;1.30;;;26.40;69.30;;;;;;4950927;29;20043;-76
2023/07/31 11:05:45;;;;;;;2.17;1.10;;;27.10;67.30;;;;;;4933686;29;20126;-76
2023/07/31 11:08:16;;;;;;;2.78;1.70;;;28.10;67.80;;;;;;4950902;29;20163;-77
2023/07/31 11:10:43;;;;;;;2.95;1.55;;;27.80;64.20;;;;;;4951024;29;20020;-76
2023/07/31 11:13:09;;;;;;;2.15;1.33;;;27.30;64.50;;;;;;4939026;29;20023;-76
2023/07/31 11:15:34;;;;;;;4.22;1.25;;;26.60;66.90;;;;;;4937919;29;20441;-76
2023/07/31 11:18:05;;;;;;;2.22;1.08;;;27.20;65.90;;;;;;4951071;29;20031;-74
2023/07/31 11:20:35;;;;;;;3.40;1.63;;;27.80;65.10;;;;;;4950593;29;20046;-76
2023/07/31 11:23:07;;;;;;;2.85;1.80;;;27.10;66.80;;;;;;4950093;29;20040;-77
2023/07/31 11:25:33;;;;;;;3.35;1.23;;;26.30;65.50;;;;;;4950760;29;20511;-75
2023/07/31 11:28:07;;;;;;;3.90;1.65;;;26.10;66.90;;;;;;4933436;29;20042;-76
2023/07/31 11:30:33;;;;;;;3.97;1.20;;;26.10;66.70;;;;;;4950941;29;20098;-77
2023/07/31 11:33:03;;;;;;;2.03;1.13;;;25.80;66.50;;;;;;4951090;29;20232;-77
2023/07/31 11:35:33;;;;;;;1.98;1.10;;;25.80;68.30;;;;;;4946222;29;20026;-76
2023/07/31 11:38:00;;;;;;;0.80;0.80;;;25.90;68.10;;;;;;4950434;29;20032;-76
2023/07/31 11:40:31;;;;;;;5.22;1.30;;;26.20;67.20;;;;;;4933404;29;20049;-77
2023/07/31 11:42:58;;;;;;;2.17;1.30;;;26.10;68.50;;;;;;4950479;29;20072;-75
2023/07/31 11:45:27;;;;;;;4.55;1.52;;;26.30;68.00;;;;;;4950826;29;20067;-76
2023/07/31 11:47:54;;;;;;;4.80;1.58;;;26.80;65.90;;;;;;4950851;29;20267;-76
2023/07/31 11:50:20;;;;;;;2.08;1.38;;;28.20;64.80;;;;;;4933436;29;20034;-77
2023/07/31 11:52:47;;;;;;;2.85;1.20;;;28.60;66.90;;;;;;4933511;29;20466;-77
2023/07/31 11:55:15;;;;;;;3.55;1.65;;;27.70;63.60;;;;;;4949344;29;20042;-76
2023/07/31 11:57:43;;;;;;;5.45;1.67;;;27.20;64.00;;;;;;4933107;29;20019;-76
2023/07/31 12:00:11;;;;;;;1.50;1.03;;;26.60;65.10;;;;;;4933244;29;20290;-77
2023/07/31 12:02:39;;;;;;;2.70;1.77;;;26.50;68.00;;;;;;4933227;29;20035;-76
2023/07/31 12:05:05;;;;;;;1.70;1.08;;;27.90;65.50;;;;;;4933388;29;20042;-76
2023/07/31 12:08:08;;;;;;;3.35;1.58;;;28.70;64.20;;;;;;4950456;29;20031;-76
2023/07/31 12:10:34;;;;;;;1.05;1.00;;;29.40;62.70;;;;;;4913061;29;20036;-74
2023/07/31 12:13:13;;;;;;;2.60;1.20;;;29.10;61.20;;;;;;4933104;29;20035;-74
2023/07/31 12:15:43;;;;;;;2.42;1.55;;;28.40;63.20;;;;;;4950244;29;20020;-76
2023/07/31 12:18:14;;;;;;;2.22;1.30;;;27.40;64.60;;;;;;4950412;29;20086;-76
2023/07/31 12:20:42;;;;;;;2.72;1.35;;;27.50;66.20;;;;;;4933033;29;20475;-76
2023/07/31 12:23:12;;;;;;;5.25;1.38;;;27.10;66.50;;;;;;4950368;29;20055;-78
2023/07/31 12:25:37;;;;;;;2.17;1.10;;;27.10;65.30;;;;;;4950574;29;20073;-76
2023/07/31 12:28:13;;;;;;;3.95;1.15;;;27.20;65.10;;;;;;4933351;29;20122;-76
2023/07/31 12:30:40;;;;;;;2.47;1.58;;;27.50;65.50;;;;;;4950382;29;20027;-76
2023/07/31 12:33:15;;;;;;;3.65;1.40;;;27.50;63.30;;;;;;4951670;28;20031;-76
2023/07/31 12:35:46;;;;;;;2.97;1.27;;;27.00;64.10;;;;;;4953733;29;20047;-77
2023/07/31 12:38:13;;;;;;;3.55;1.50;;;27.20;64.30;;;;;;4953676;29;20050;-77
2023/07/31 12:40:40;;;;;;;2.63;1.50;;;27.40;63.90;;;;;;4936509;29;20583;-76
2023/07/31 12:43:07;;;;;;;2.45;1.60;;;27.40;63.60;;;;;;4936396;29;20070;-77
2023/07/31 12:45:32;;;;;;;3.50;1.45;;;27.50;63.70;;;;;;4936159;29;20031;-78
2023/07/31 12:47:59;;;;;;;4.28;1.15;;;27.70;65.80;;;;;;4953501;29;20027;-76
2023/07/31 12:50:25;;;;;;;2.65;1.50;;;28.20;62.60;;;;;;4936321;29;20031;-77