Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:35;;;;;;;3.47;3.05;;;22.30;87.40;;;;;;5030714;28;20226;-68
2021/06/14 00:03:02;;;;;;;2.60;2.40;;;22.30;87.60;;;;;;5030216;28;20642;-69
2021/06/14 00:05:32;;;;;;;3.45;2.88;;;22.30;87.80;;;;;;5031234;28;20222;-69
2021/06/14 00:07:59;;;;;;;3.28;2.90;;;22.20;87.80;;;;;;5030678;28;20213;-69
2021/06/14 00:10:28;;;;;;;3.25;2.90;;;22.20;87.90;;;;;;5030141;28;20195;-69
2021/06/14 00:12:56;;;;;;;2.80;2.60;;;22.20;87.90;;;;;;5030228;28;20199;-69
2021/06/14 00:15:25;;;;;;;3.22;2.92;;;22.20;88.00;;;;;;5030480;28;20659;-69
2021/06/14 00:17:52;;;;;;;4.70;3.13;;;22.20;88.10;;;;;;5027244;28;20655;-69
2021/06/14 00:20:22;;;;;;;3.15;2.85;;;22.20;88.20;;;;;;5024551;28;20193;-69
2021/06/14 00:22:49;;;;;;;3.15;2.85;;;22.10;88.20;;;;;;5022857;28;20195;-69
2021/06/14 00:25:21;;;;;;;4.78;3.22;;;22.10;88.30;;;;;;5030707;28;20199;-69
2021/06/14 00:27:48;;;;;;;2.97;2.70;;;22.10;88.50;;;;;;5026458;28;20785;-69
2021/06/14 00:30:22;;;;;;;2.95;2.65;;;22.10;88.50;;;;;;5029573;28;20210;-69
2021/06/14 00:32:50;;;;;;;3.75;2.78;;;22.00;88.60;;;;;;5030947;28;20211;-68
2021/06/14 00:35:17;;;;;;;4.80;4.25;;;22.00;89.50;;;;;;5030821;28;20322;-68
2021/06/14 00:37:44;;;;;;;3.30;2.97;;;22.00;88.90;;;;;;5019758;28;20208;-68
2021/06/14 00:40:11;;;;;;;3.00;2.70;;;22.00;89.10;;;;;;5024289;28;20622;-68
2021/06/14 00:42:38;;;;;;;4.65;2.75;;;22.00;90.00;;;;;;5026501;28;20200;-68
2021/06/14 00:45:09;;;;;;;4.03;3.63;;;21.90;89.20;;;;;;5030416;28;20203;-68
2021/06/14 00:47:37;;;;;;;4.18;3.33;;;21.90;89.30;;;;;;5030741;28;20187;-68
2021/06/14 00:50:04;;;;;;;3.65;2.50;;;21.90;89.40;;;;;;5026870;28;20227;-68
2021/06/14 00:52:31;;;;;;;3.50;2.72;;;21.90;89.60;;;;;;5034337;28;20210;-68
2021/06/14 00:54:58;;;;;;;3.75;3.00;;;21.90;89.70;;;;;;5035017;28;20214;-69
2021/06/14 00:57:25;;;;;;;4.90;4.15;;;21.80;89.80;;;;;;5034707;28;20207;-68
2021/06/14 00:59:52;;;;;;;4.40;3.25;;;21.80;89.90;;;;;;5029454;28;20199;-68
2021/06/14 01:02:18;;;;;;;3.55;2.88;;;21.80;90.00;;;;;;5034007;28;20219;-68
2021/06/14 01:04:47;;;;;;;2.17;1.98;;;21.80;90.10;;;;;;5034087;28;20538;-68
2021/06/14 01:07:14;;;;;;;2.85;2.60;;;21.70;90.10;;;;;;5034099;28;20206;-68
2021/06/14 01:09:40;;;;;;;4.43;2.90;;;21.70;90.10;;;;;;5034097;28;20539;-68
2021/06/14 01:12:12;;;;;;;2.90;2.55;;;21.70;90.20;;;;;;5033347;28;20211;-68
2021/06/14 01:14:46;;;;;;;3.35;2.78;;;21.70;90.30;;;;;;5033920;28;20203;-68
2021/06/14 01:17:19;;;;;;;3.40;3.10;;;21.60;90.30;;;;;;5032011;28;20199;-68
2021/06/14 01:20:15;;;;;;;3.20;2.90;;;21.60;90.40;;;;;;5023380;28;20191;-68
2021/06/14 01:23:18;;;;;;;3.00;2.78;;;21.60;90.50;;;;;;5033372;28;20215;-68
2021/06/14 01:25:51;;;;;;;4.45;2.65;;;21.60;90.60;;;;;;4975458;28;20211;-68
2021/06/14 01:28:21;;;;;;;2.60;2.40;;;21.60;90.50;;;;;;5015329;28;20298;-69
2021/06/14 01:30:50;;;;;;;4.60;3.00;;;21.60;90.60;;;;;;5033254;28;20688;-69
2021/06/14 01:33:21;;;;;;;3.25;2.90;;;21.50;90.70;;;;;;5032998;28;20587;-68
2021/06/14 01:35:51;;;;;;;2.90;2.70;;;21.50;90.70;;;;;;5033298;28;20640;-69
2021/06/14 01:38:19;;;;;;;3.45;2.90;;;21.50;90.80;;;;;;5032552;28;20199;-69
2021/06/14 01:40:49;;;;;;;4.20;3.40;;;21.50;90.90;;;;;;5032679;28;20203;-69
2021/06/14 01:43:17;;;;;;;4.20;3.17;;;21.40;91.20;;;;;;5033286;28;20210;-68
2021/06/14 01:45:52;;;;;;;3.45;3.15;;;21.40;90.90;;;;;;5033319;28;20218;-69
2021/06/14 01:48:20;;;;;;;2.85;2.65;;;21.40;91.00;;;;;;5033292;28;20187;-68
2021/06/14 01:50:48;;;;;;;3.97;3.47;;;21.40;91.00;;;;;;5033217;28;20199;-69
2021/06/14 01:53:15;;;;;;;2.88;2.35;;;21.40;91.10;;;;;;5032744;28;20203;-69
2021/06/14 01:55:43;;;;;;;3.45;2.63;;;21.30;91.10;;;;;;5013578;28;20832;-68
2021/06/14 01:58:11;;;;;;;3.45;3.15;;;21.30;91.20;;;;;;5013614;28;20215;-69
2021/06/14 02:00:41;;;;;;;3.30;2.95;;;21.30;91.20;;;;;;5031521;28;20208;-68
2021/06/14 02:03:10;;;;;;;4.35;3.15;;;21.30;91.30;;;;;;5033502;28;20207;-68
2021/06/14 02:05:38;;;;;;;3.53;2.97;;;21.30;91.30;;;;;;5026587;28;20675;-68
2021/06/14 02:08:08;;;;;;;3.08;2.78;;;21.20;91.30;;;;;;5033165;28;20207;-68
2021/06/14 02:10:35;;;;;;;4.25;3.10;;;21.20;91.40;;;;;;5032794;28;20192;-69
2021/06/14 02:13:04;;;;;;;4.05;2.80;;;21.20;91.40;;;;;;5012711;28;20489;-69
2021/06/14 02:15:31;;;;;;;3.28;2.90;;;21.10;91.40;;;;;;5014126;28;20549;-69
2021/06/14 02:17:59;;;;;;;2.80;2.47;;;21.20;91.50;;;;;;5032483;28;20737;-69
2021/06/14 02:20:28;;;;;;;3.17;2.72;;;21.10;91.50;;;;;;5031737;28;20207;-68
2021/06/14 02:22:54;;;;;;;2.60;2.40;;;21.10;91.50;;;;;;5032815;28;20564;-69
2021/06/14 02:25:21;;;;;;;3.20;2.90;;;21.10;91.60;;;;;;5032167;28;20226;-69
2021/06/14 02:27:48;;;;;;;3.05;2.75;;;21.10;91.60;;;;;;5031732;28;20556;-69
2021/06/14 02:30:17;;;;;;;5.47;2.70;;;21.00;91.70;;;;;;5032485;28;20199;-69
2021/06/14 02:32:45;;;;;;;3.00;2.70;;;21.00;91.70;;;;;;5032246;28;20199;-69
2021/06/14 02:35:13;;;;;;;3.47;2.88;;;21.00;91.70;;;;;;5032899;28;20226;-69
2021/06/14 02:37:45;;;;;;;3.33;3.10;;;21.00;91.80;;;;;;5020562;28;20200;-68
2021/06/14 02:40:13;;;;;;;3.15;2.83;;;20.90;91.80;;;;;;5032174;28;20191;-68
2021/06/14 02:42:41;;;;;;;2.83;2.53;;;20.90;91.80;;;;;;5032059;28;20656;-69
2021/06/14 02:45:09;;;;;;;4.35;3.25;;;20.90;91.90;;;;;;5031981;28;20199;-68
2021/06/14 02:47:38;;;;;;;3.40;2.92;;;20.90;91.90;;;;;;5032533;28;20631;-69
2021/06/14 02:50:07;;;;;;;3.80;3.10;;;20.90;92.00;;;;;;5032481;28;20650;-69
2021/06/14 02:52:36;;;;;;;3.08;2.78;;;20.80;92.00;;;;;;5032718;28;20202;-69
2021/06/14 02:55:07;;;;;;;3.40;2.90;;;20.80;92.00;;;;;;5031580;28;20643;-68
2021/06/14 02:57:35;;;;;;;3.17;2.90;;;20.80;92.10;;;;;;5032099;28;20211;-69
2021/06/14 03:00:04;;;;;;;2.90;2.30;;;20.80;92.10;;;;;;5030872;28;20208;-68
2021/06/14 03:02:31;;;;;;;3.10;2.72;;;20.80;92.20;;;;;;5032324;28;20227;-68
2021/06/14 03:04:58;;;;;;;4.28;2.85;;;20.70;92.20;;;;;;5031607;28;20207;-69
2021/06/14 03:07:26;;;;;;;6.28;3.30;;;20.80;92.20;;;;;;5032165;28;20218;-68
2021/06/14 03:09:53;;;;;;;3.08;2.85;;;20.70;92.20;;;;;;5031057;28;20207;-68
2021/06/14 03:12:25;;;;;;;2.95;2.13;;;20.70;92.30;;;;;;5030645;28;20210;-68
2021/06/14 03:14:52;;;;;;;2.30;2.10;;;20.70;92.40;;;;;;5031460;28;20187;-68
2021/06/14 03:17:20;;;;;;;3.22;2.70;;;20.70;92.40;;;;;;5031875;28;20880;-68
2021/06/14 03:19:48;;;;;;;5.05;2.80;;;20.60;92.40;;;;;;5025795;28;20254;-68
2021/06/14 03:22:15;;;;;;;4.15;3.33;;;20.60;92.50;;;;;;5020666;28;20219;-68
2021/06/14 03:24:42;;;;;;;3.00;2.75;;;20.60;92.50;;;;;;5030644;28;20199;-68
2021/06/14 03:27:11;;;;;;;3.20;2.90;;;20.60;92.60;;;;;;5031270;28;20210;-68
2021/06/14 03:29:39;;;;;;;4.10;2.72;;;20.60;92.60;;;;;;5031246;28;20595;-68
2021/06/14 03:32:07;;;;;;;3.20;2.90;;;20.50;92.60;;;;;;5031177;28;20203;-68
2021/06/14 03:34:36;;;;;;;3.38;2.75;;;20.50;92.70;;;;;;5017091;28;20223;-69
2021/06/14 03:37:03;;;;;;;3.35;2.95;;;20.50;92.80;;;;;;5031439;28;20199;-69
2021/06/14 03:39:30;;;;;;;4.28;3.40;;;20.50;92.80;;;;;;5029911;28;20199;-68
2021/06/14 03:41:57;;;;;;;2.50;2.30;;;20.50;92.90;;;;;;5031144;28;20772;-69
2021/06/14 03:44:25;;;;;;;4.20;2.85;;;20.50;92.90;;;;;;5031340;28;20521;-69
2021/06/14 03:46:53;;;;;;;4.95;3.10;;;20.40;92.90;;;;;;5030915;28;20213;-68
2021/06/14 03:49:20;;;;;;;2.60;2.40;;;20.40;93.00;;;;;;5031474;28;20234;-68
2021/06/14 03:51:47;;;;;;;3.88;3.05;;;20.40;93.00;;;;;;5030604;28;20184;-68
2021/06/14 03:54:14;;;;;;;3.55;3.25;;;20.40;93.10;;;;;;5030511;28;20540;-69
2021/06/14 03:56:40;;;;;;;3.80;3.17;;;20.30;93.10;;;;;;5031116;28;20199;-69
2021/06/14 03:59:07;;;;;;;2.75;2.50;;;20.30;93.10;;;;;;5031397;28;20199;-69
2021/06/14 04:01:35;;;;;;;3.70;3.03;;;20.30;93.20;;;;;;5031043;28;20199;-69
2021/06/14 04:04:30;;;;;;;3.47;2.80;;;20.30;93.20;;;;;;5031438;28;20204;-68
2021/06/14 04:06:57;;;;;;;4.63;3.20;;;20.30;93.30;;;;;;5026917;28;20203;-68
2021/06/14 04:09:24;;;;;;;3.42;3.13;;;20.30;93.30;;;;;;5030599;28;20199;-68
2021/06/14 04:11:51;;;;;;;5.78;4.13;;;20.30;93.30;;;;;;5031188;28;20532;-69
2021/06/14 04:14:17;;;;;;;5.82;2.90;;;20.30;93.40;;;;;;5030124;28;20214;-68
2021/06/14 04:16:44;;;;;;;3.63;3.20;;;20.20;93.50;;;;;;5030706;28;20210;-68
2021/06/14 04:19:12;;;;;;;4.07;2.80;;;20.20;93.50;;;;;;5030744;28;20522;-68
2021/06/14 04:21:39;;;;;;;2.60;2.40;;;20.20;93.50;;;;;;5030609;28;20199;-68
2021/06/14 04:24:07;;;;;;;2.97;2.65;;;20.20;93.50;;;;;;5031490;28;20682;-68
2021/06/14 04:26:33;;;;;;;3.75;3.10;;;20.20;93.60;;;;;;5030984;28;20214;-68
2021/06/14 04:29:00;;;;;;;3.70;3.10;;;20.20;93.70;;;;;;5015013;28;20200;-68
2021/06/14 04:31:27;;;;;;;3.92;2.65;;;20.10;93.70;;;;;;5015049;28;20210;-69
2021/06/14 04:33:54;;;;;;;3.88;2.67;;;20.10;93.70;;;;;;5022838;28;20243;-68
2021/06/14 04:36:22;;;;;;;3.63;3.30;;;20.10;93.80;;;;;;5027035;28;20227;-69
2021/06/14 04:38:49;;;;;;;4.10;2.67;;;20.10;93.90;;;;;;5034369;28;20207;-69
2021/06/14 04:41:16;;;;;;;6.40;2.85;;;20.10;94.00;;;;;;5034696;28;20623;-70
2021/06/14 04:43:43;;;;;;;3.05;2.40;;;20.10;94.00;;;;;;5032278;28;20231;-69
2021/06/14 04:46:10;;;;;;;4.18;2.70;;;20.10;94.10;;;;;;5030925;28;20679;-70
2021/06/14 04:48:36;;;;;;;3.25;2.95;;;20.10;94.10;;;;;;5034543;28;20215;-69
2021/06/14 04:51:03;;;;;;;4.07;3.10;;;20.00;94.10;;;;;;5034226;28;20199;-69
2021/06/14 04:53:31;;;;;;;3.33;2.65;;;20.00;94.10;;;;;;5034565;28;20191;-70
2021/06/14 04:55:58;;;;;;;4.20;3.17;;;20.00;94.30;;;;;;5034456;28;20214;-69
2021/06/14 04:58:25;;;;;;;3.22;2.90;;;20.00;94.30;;;;;;5034160;28;20258;-69
2021/06/14 05:00:51;;;;;;;3.65;3.28;;;19.90;94.30;;;;;;5033856;28;20195;-69
2021/06/14 05:03:18;;;;;;;3.25;2.95;;;20.00;94.40;;;;;;5034429;28;20215;-69
2021/06/14 05:05:45;;;;;;;3.50;3.03;;;19.90;94.50;;;;;;5026404;28;20215;-69
2021/06/14 05:08:12;;;;;;;3.42;2.88;;;19.90;94.60;;;;;;5034358;28;20807;-69
2021/06/14 05:10:40;;;;;;;3.03;2.83;;;19.90;94.60;;;;;;5034349;28;20246;-69
2021/06/14 05:13:07;;;;;;;6.32;3.00;;;19.90;94.60;;;;;;5033660;28;20203;-69
2021/06/14 05:15:34;;;;;;;3.10;2.55;;;19.90;94.60;;;;;;5033691;28;20204;-69
2021/06/14 05:18:01;;;;;;;5.43;2.35;;;19.90;94.60;;;;;;5033341;28;20223;-69
2021/06/14 05:20:29;;;;;;;2.33;2.13;;;19.90;94.70;;;;;;5034194;28;20203;-69
2021/06/14 05:22:56;;;;;;;3.65;2.83;;;19.80;94.70;;;;;;5033813;28;20722;-69
2021/06/14 05:25:23;;;;;;;3.03;2.60;;;19.80;94.70;;;;;;5033867;28;20290;-69
2021/06/14 05:27:51;;;;;;;4.50;2.85;;;19.90;94.70;;;;;;5033279;28;20210;-69
2021/06/14 05:30:20;;;;;;;2.50;2.30;;;20.00;94.30;;;;;;5033975;28;20203;-69
2021/06/14 05:32:46;;;;;;;3.10;2.70;;;20.20;93.80;;;;;;5033245;28;20199;-69
2021/06/14 05:35:14;;;;;;;3.17;2.80;;;20.40;93.10;;;;;;5032803;28;20222;-68
2021/06/14 05:37:41;;;;;;;3.50;2.80;;;20.60;92.40;;;;;;5032210;28;20203;-69
2021/06/14 05:40:10;;;;;;;2.80;2.30;;;20.80;92.20;;;;;;5028763;28;20199;-69
2021/06/14 05:42:37;;;;;;;6.03;2.40;;;21.00;91.60;;;;;;5033210;28;20220;-69
2021/06/14 05:45:07;;;;;;;5.68;2.95;;;21.30;91.10;;;;;;5032728;28;20199;-68
2021/06/14 05:47:34;;;;;;;3.17;2.78;;;21.40;90.50;;;;;;5032738;28;20199;-69
2021/06/14 05:50:02;;;;;;;3.58;2.28;;;21.60;90.00;;;;;;5027302;28;20314;-69
2021/06/14 05:52:29;;;;;;;4.72;3.25;;;21.80;89.20;;;;;;5032527;28;20636;-69
2021/06/14 05:54:56;;;;;;;2.35;2.15;;;21.90;88.30;;;;;;5033183;28;20208;-68
2021/06/14 05:57:23;;;;;;;4.03;2.80;;;22.10;87.50;;;;;;5032740;28;20619;-69
2021/06/14 05:59:49;;;;;;;3.70;2.33;;;22.20;86.80;;;;;;5032925;28;20203;-69
2021/06/14 06:02:17;;;;;;;2.95;2.45;;;22.30;86.00;;;;;;5032306;28;20211;-69
2021/06/14 06:04:44;;;;;;;4.18;2.88;;;22.40;85.60;;;;;;5032629;28;20204;-68
2021/06/14 06:07:11;;;;;;;2.60;2.10;;;22.50;85.10;;;;;;5031917;28;20663;-69
2021/06/14 06:09:38;;;;;;;2.60;2.10;;;22.60;84.70;;;;;;5032331;28;20212;-69
2021/06/14 06:12:05;;;;;;;3.40;2.58;;;22.70;84.20;;;;;;5032596;28;20467;-69
2021/06/14 06:14:32;;;;;;;3.80;2.10;;;22.80;83.90;;;;;;5033041;28;20199;-68
2021/06/14 06:16:59;;;;;;;2.27;2.03;;;22.90;83.40;;;;;;5021734;28;20458;-69
2021/06/14 06:19:27;;;;;;;4.10;2.53;;;23.00;83.00;;;;;;5014905;28;20457;-69
2021/06/14 06:21:54;;;;;;;3.27;2.30;;;23.00;82.40;;;;;;5024431;28;20474;-69
2021/06/14 06:24:21;;;;;;;4.27;2.90;;;23.10;82.10;;;;;;5012765;28;20855;-69
2021/06/14 06:26:47;;;;;;;2.70;2.23;;;23.20;81.90;;;;;;5025682;28;20449;-69
2021/06/14 06:29:14;;;;;;;3.60;2.73;;;23.30;81.70;;;;;;5032203;28;20462;-69
2021/06/14 06:31:41;;;;;;;2.53;2.10;;;23.30;81.40;;;;;;5026768;28;20941;-68
2021/06/14 06:34:08;;;;;;;3.57;3.10;;;23.40;81.10;;;;;;5032377;28;20478;-69
2021/06/14 06:36:36;;;;;;;2.80;2.00;;;23.50;80.90;;;;;;5032638;28;20457;-69
2021/06/14 06:39:03;;;;;;;3.23;2.20;;;23.50;80.60;;;;;;5031893;28;20468;-69
2021/06/14 06:41:30;;;;;;;2.63;2.20;;;23.60;80.40;;;;;;5032675;28;20474;-69
2021/06/14 06:43:56;;;;;;;2.23;1.73;;;23.70;80.30;;;;;;5032470;28;20478;-69
2021/06/14 06:46:23;;;;;;;2.03;1.70;;;23.80;80.10;;;;;;5030454;28;20472;-69
2021/06/14 06:48:50;;;;;;;2.37;2.17;;;23.80;79.90;;;;;;5031842;28;20462;-69
2021/06/14 06:51:17;;;;;;;3.10;2.10;;;23.90;79.70;;;;;;5026343;28;20469;-69
2021/06/14 06:53:45;;;;;;;3.53;2.60;;;23.90;79.50;;;;;;5032058;28;20783;-68
2021/06/14 06:56:12;;;;;;;3.40;1.80;;;24.00;79.20;;;;;;5030520;28;20457;-69
2021/06/14 06:58:38;;;;;;;3.17;2.20;;;24.10;79.00;;;;;;5029027;28;20850;-69
2021/06/14 07:01:05;;;;;;;3.43;1.93;;;24.20;78.90;;;;;;5023391;28;20519;-69
2021/06/14 07:03:32;;;;;;;2.33;1.80;;;24.20;78.50;;;;;;5031236;28;20469;-69
2021/06/14 07:05:58;;;;;;;3.97;2.33;;;24.30;78.40;;;;;;5031457;28;20458;-69
2021/06/14 07:08:25;;;;;;;2.73;1.97;;;24.30;78.30;;;;;;5031980;28;20918;-69
2021/06/14 07:10:53;;;;;;;3.33;1.93;;;24.40;78.30;;;;;;5031367;28;20903;-68
2021/06/14 07:13:20;;;;;;;2.63;2.00;;;24.50;78.10;;;;;;5027138;28;20445;-69
2021/06/14 07:15:47;;;;;;;2.50;2.07;;;24.60;77.80;;;;;;5031733;28;20446;-69
2021/06/14 07:18:13;;;;;;;2.07;1.80;;;24.60;77.60;;;;;;5032223;28;20449;-69
2021/06/14 07:20:40;;;;;;;3.87;2.17;;;24.70;77.40;;;;;;5032839;28;20930;-69
2021/06/14 07:23:07;;;;;;;2.13;1.93;;;24.80;77.30;;;;;;5032043;28;20474;-69
2021/06/14 07:25:34;;;;;;;3.07;2.07;;;24.90;77.20;;;;;;5031893;28;20457;-69
2021/06/14 07:28:02;;;;;;;1.93;1.73;;;24.90;76.90;;;;;;5028960;28;20784;-69
2021/06/14 07:30:29;;;;;;;3.07;1.90;;;25.00;76.70;;;;;;5031007;28;20462;-69
2021/06/14 07:32:56;;;;;;;2.23;1.70;;;25.10;76.20;;;;;;5030878;28;20792;-69
2021/06/14 07:35:23;;;;;;;2.77;1.70;;;25.10;76.00;;;;;;5031383;28;20934;-69
2021/06/14 07:37:49;;;;;;;2.77;2.10;;;25.20;76.00;;;;;;5029497;28;20443;-69
2021/06/14 07:40:17;;;;;;;2.30;1.80;;;25.30;75.90;;;;;;5030947;28;20463;-70
2021/06/14 07:42:44;;;;;;;2.50;2.20;;;25.30;75.30;;;;;;5031108;28;20457;-69
2021/06/14 07:45:13;;;;;;;1.87;1.70;;;25.40;75.30;;;;;;5029340;28;20465;-69
2021/06/14 07:47:40;;;;;;;2.53;1.93;;;25.50;75.90;;;;;;5030916;28;20803;-69
2021/06/14 07:50:08;;;;;;;3.77;2.00;;;25.50;75.00;;;;;;5025899;28;20475;-69
2021/06/14 07:52:35;;;;;;;2.40;1.70;;;25.60;74.80;;;;;;5017990;28;20532;-72
2021/06/14 07:55:02;;;;;;;3.77;1.70;;;25.70;74.60;;;;;;5030746;28;20463;-69
2021/06/14 07:57:29;;;;;;;3.07;2.10;;;25.70;74.60;;;;;;5029834;28;20439;-69
2021/06/14 07:59:56;;;;;;;2.03;1.63;;;25.80;74.40;;;;;;5030015;28;20471;-71
2021/06/14 08:02:24;;;;;;;5.63;2.30;;;25.80;74.20;;;;;;5026021;28;20471;-69
2021/06/14 08:04:51;;;;;;;1.60;1.43;;;25.90;73.90;;;;;;5029742;28;20498;-69
2021/06/14 08:07:17;;;;;;;2.67;1.87;;;25.90;73.80;;;;;;5031011;28;20453;-68
2021/06/14 08:09:45;;;;;;;2.93;2.43;;;26.00;73.70;;;;;;5030023;28;20474;-68
2021/06/14 08:12:12;;;;;;;2.70;1.70;;;26.00;73.20;;;;;;5030306;28;20461;-68
2021/06/14 08:14:39;;;;;;;2.30;2.10;;;26.10;73.30;;;;;;5030299;28;20951;-69
2021/06/14 08:17:05;;;;;;;3.83;1.77;;;26.10;73.30;;;;;;5027042;28;20989;-68
2021/06/14 08:19:38;;;;;;;3.13;2.20;;;26.20;73.00;;;;;;5027069;28;20446;-68
2021/06/14 08:22:27;;;;;;;2.13;1.63;;;26.20;72.60;;;;;;5026846;28;20922;-68
2021/06/14 08:25:06;;;;;;;2.50;2.07;;;26.30;72.60;;;;;;5011023;28;20496;-68
2021/06/14 08:27:35;;;;;;;2.13;1.90;;;26.30;72.50;;;;;;5012081;28;20540;-68
2021/06/14 08:30:03;;;;;;;3.80;2.40;;;26.40;72.20;;;;;;5029667;28;20477;-68
2021/06/14 08:32:30;;;;;;;2.77;2.13;;;26.40;71.90;;;;;;5021235;28;20468;-68
2021/06/14 08:34:58;;;;;;;2.97;1.70;;;26.40;71.80;;;;;;5030580;28;20469;-69
2021/06/14 08:37:25;;;;;;;3.00;2.27;;;26.40;72.10;;;;;;5030648;28;20456;-68
2021/06/14 08:39:52;;;;;;;2.03;1.87;;;26.40;72.00;;;;;;5027372;28;20464;-69
2021/06/14 08:42:19;;;;;;;3.27;1.60;;;26.40;71.70;;;;;;5024986;28;20445;-69
2021/06/14 08:44:46;;;;;;;2.87;2.47;;;26.50;71.90;;;;;;5028450;28;20469;-69
2021/06/14 08:47:13;;;;;;;3.43;2.20;;;26.50;71.40;;;;;;5019139;28;20450;-68
2021/06/14 08:49:42;;;;;;;2.67;1.90;;;26.60;71.50;;;;;;5027133;28;20473;-68
2021/06/14 08:52:11;;;;;;;3.90;1.77;;;26.60;71.30;;;;;;5030413;28;20453;-68
2021/06/14 08:54:42;;;;;;;2.50;1.80;;;26.60;71.10;;;;;;5030176;28;20448;-68
2021/06/14 08:57:09;;;;;;;2.77;1.97;;;26.70;71.10;;;;;;5028828;28;20453;-68
2021/06/14 08:59:36;;;;;;;1.97;1.67;;;26.70;70.90;;;;;;5031148;28;20452;-67
2021/06/14 09:02:03;;;;;;;3.33;2.20;;;26.80;71.50;;;;;;5030587;28;20477;-67
2021/06/14 09:04:30;;;;;;;3.90;2.50;;;26.80;71.20;;;;;;5030426;28;20466;-68
2021/06/14 09:06:57;;;;;;;3.73;1.57;;;26.90;71.20;;;;;;5028992;28;20941;-68
2021/06/14 09:09:28;;;;;;;2.50;2.30;;;26.90;70.70;;;;;;5030287;28;20450;-68
2021/06/14 09:11:56;;;;;;;2.83;2.17;;;26.90;70.90;;;;;;5032348;28;20458;-68
2021/06/14 09:14:24;;;;;;;2.30;1.83;;;26.90;70.70;;;;;;5033890;28;20442;-68
2021/06/14 09:16:52;;;;;;;3.30;2.63;;;26.90;70.60;;;;;;5033403;28;21004;-69
2021/06/14 09:19:28;;;;;;;4.13;1.90;;;26.90;70.40;;;;;;5032786;28;20473;-69
2021/06/14 09:21:57;;;;;;;3.17;2.17;;;26.90;70.20;;;;;;5033603;28;20786;-69
2021/06/14 09:24:26;;;;;;;2.17;1.97;;;27.00;70.20;;;;;;5033614;28;20478;-70
2021/06/14 09:26:54;;;;;;;3.27;2.17;;;27.00;70.40;;;;;;5033578;28;20457;-69
2021/06/14 09:29:25;;;;;;;3.77;2.00;;;27.00;70.40;;;;;;5031635;28;20462;-70
2021/06/14 09:31:54;;;;;;;3.00;2.20;;;26.90;69.60;;;;;;5030158;28;20446;-70
2021/06/14 09:34:32;;;;;;;5.70;2.50;;;27.00;70.30;;;;;;5033275;28;20502;-69
2021/06/14 09:37:01;;;;;;;4.07;2.53;;;26.90;70.20;;;;;;5023483;28;20481;-70
2021/06/14 09:39:36;;;;;;;2.10;1.90;;;27.00;69.80;;;;;;5032166;28;20584;-70
2021/06/14 09:42:13;;;;;;;2.80;2.03;;;26.90;69.70;;;;;;5032886;28;20842;-69
2021/06/14 09:44:40;;;;;;;3.00;2.10;;;26.90;69.60;;;;;;5032888;28;20468;-69
2021/06/14 09:47:09;;;;;;;3.03;1.97;;;26.90;69.80;;;;;;5033371;28;20455;-69
2021/06/14 09:49:37;;;;;;;3.00;2.30;;;26.90;69.40;;;;;;5033359;28;20456;-69
2021/06/14 09:52:04;;;;;;;2.20;1.53;;;26.90;69.60;;;;;;5032148;28;20464;-69
2021/06/14 09:54:34;;;;;;;2.57;2.07;;;26.90;69.40;;;;;;5033103;28;20438;-70
2021/06/14 09:57:04;;;;;;;2.43;1.97;;;26.90;69.40;;;;;;5032966;28;20540;-69
2021/06/14 09:59:38;;;;;;;2.30;2.03;;;26.90;68.80;;;;;;5032691;28;20913;-69
2021/06/14 10:02:06;;;;;;;5.83;2.43;;;26.90;68.60;;;;;;5033065;28;20581;-69
2021/06/14 10:04:33;;;;;;;3.10;2.17;;;26.90;69.20;;;;;;5032570;28;20492;-70
2021/06/14 10:07:11;;;;;;;3.93;2.23;;;26.90;69.50;;;;;;5029686;28;20475;-69
2021/06/14 10:09:43;;;;;;;2.40;1.83;;;26.80;69.20;;;;;;5018139;28;20788;-70
2021/06/14 10:12:21;;;;;;;2.40;2.20;;;26.80;69.30;;;;;;5032147;28;20445;-69
2021/06/14 10:14:56;;;;;;;3.00;2.63;;;26.80;69.30;;;;;;5031832;28;20457;-69
2021/06/14 10:17:34;;;;;;;6.30;2.20;;;26.80;69.60;;;;;;5030596;28;20491;-69
2021/06/14 10:20:13;;;;;;;2.30;1.87;;;26.80;69.70;;;;;;5032571;28;20521;-69
2021/06/14 10:22:40;;;;;;;3.47;2.37;;;26.80;69.80;;;;;;5027205;28;20446;-69
2021/06/14 10:25:10;;;;;;;4.87;2.20;;;26.80;68.80;;;;;;5031927;28;20995;-69
2021/06/14 10:27:37;;;;;;;3.63;2.50;;;26.70;69.20;;;;;;5032329;28;20806;-69
2021/06/14 10:30:07;;;;;;;3.10;2.20;;;26.70;69.60;;;;;;5032189;28;20903;-69
2021/06/14 10:32:36;;;;;;;4.00;2.20;;;26.70;69.90;;;;;;5032087;28;20990;-69
2021/06/14 10:35:04;;;;;;;4.00;2.10;;;26.70;70.10;;;;;;5031435;28;20492;-69
2021/06/14 10:37:31;;;;;;;3.63;2.60;;;26.70;69.70;;;;;;5031918;28;20993;-70
2021/06/14 10:39:59;;;;;;;3.00;1.60;;;26.70;68.60;;;;;;5032365;28;20464;-69
2021/06/14 10:42:28;;;;;;;3.87;2.60;;;26.60;69.20;;;;;;5027924;28;20450;-69
2021/06/14 10:44:54;;;;;;;5.90;2.27;;;26.60;69.20;;;;;;5028699;28;20481;-69
2021/06/14 10:47:21;;;;;;;3.10;1.90;;;26.60;69.00;;;;;;5031900;28;20452;-69
2021/06/14 10:49:55;;;;;;;3.20;1.80;;;26.60;69.50;;;;;;5032634;28;20446;-69
2021/06/14 10:52:22;;;;;;;2.83;2.07;;;26.60;69.80;;;;;;5031961;28;20452;-70
2021/06/14 10:54:49;;;;;;;5.10;2.40;;;26.60;69.50;;;;;;5031466;28;20464;-70
2021/06/14 10:57:16;;;;;;;4.83;2.67;;;26.60;68.90;;;;;;5031395;28;20548;-69
2021/06/14 10:59:46;;;;;;;2.53;2.10;;;26.60;68.50;;;;;;5031780;28;20976;-69
2021/06/14 11:02:14;;;;;;;2.40;2.20;;;26.60;69.30;;;;;;5031709;28;20452;-69
2021/06/14 11:04:42;;;;;;;3.67;2.60;;;26.60;69.10;;;;;;5032542;28;20484;-69
2021/06/14 11:07:09;;;;;;;2.77;2.57;;;26.60;69.00;;;;;;5031399;28;20481;-69
2021/06/14 11:09:40;;;;;;;4.30;2.00;;;26.50;69.00;;;;;;5030674;28;20463;-68
2021/06/14 11:12:08;;;;;;;2.70;2.20;;;26.50;69.10;;;;;;5031514;28;20487;-69
2021/06/14 11:14:38;;;;;;;5.80;2.50;;;26.60;68.90;;;;;;5030629;28;20458;-69
2021/06/14 11:17:18;;;;;;;2.37;2.03;;;26.50;69.10;;;;;;5030302;28;20445;-69
2021/06/14 11:19:46;;;;;;;4.03;2.17;;;26.50;68.70;;;;;;5016278;28;20449;-69
2021/06/14 11:22:13;;;;;;;3.27;2.17;;;26.50;68.80;;;;;;5031350;28;20772;-69
2021/06/14 11:24:42;;;;;;;2.40;2.20;;;26.60;68.50;;;;;;5031415;28;20479;-69
2021/06/14 11:27:10;;;;;;;2.30;1.80;;;26.60;68.50;;;;;;5029601;28;20471;-69
2021/06/14 11:29:52;;;;;;;2.57;1.90;;;26.60;68.90;;;;;;5031182;28;20442;-68
2021/06/14 11:32:22;;;;;;;4.93;2.17;;;26.50;68.70;;;;;;5026362;28;21015;-68
2021/06/14 11:34:54;;;;;;;4.80;2.00;;;26.50;68.90;;;;;;5030535;28;20971;-69
2021/06/14 11:37:21;;;;;;;2.00;1.80;;;26.50;69.20;;;;;;5030465;28;20460;-68
2021/06/14 11:40:00;;;;;;;3.50;2.40;;;26.50;68.80;;;;;;5030993;28;20445;-69
2021/06/14 11:42:28;;;;;;;4.80;2.57;;;26.50;68.90;;;;;;5031216;28;20889;-68
2021/06/14 11:44:56;;;;;;;1.83;1.60;;;26.50;68.40;;;;;;5030929;28;20488;-69
2021/06/14 11:47:27;;;;;;;4.50;2.60;;;26.50;68.50;;;;;;5030615;28;20455;-69
2021/06/14 11:49:57;;;;;;;2.50;1.73;;;26.50;68.90;;;;;;5030714;28;20461;-69
2021/06/14 11:52:27;;;;;;;2.20;2.00;;;26.50;69.00;;;;;;5030392;28;20793;-69
2021/06/14 11:54:57;;;;;;;2.40;1.80;;;26.50;69.20;;;;;;5030022;28;20460;-69
2021/06/14 11:57:29;;;;;;;4.17;1.90;;;26.40;69.30;;;;;;5030236;28;20474;-69
2021/06/14 11:59:56;;;;;;;2.33;1.70;;;26.40;69.10;;;;;;5030329;28;20453;-69
2021/06/14 12:02:27;;;;;;;2.80;2.00;;;26.40;69.10;;;;;;5030891;28;20456;-69
2021/06/14 12:04:55;;;;;;;3.37;2.77;;;26.40;69.10;;;;;;5018662;28;20471;-69
2021/06/14 12:07:33;;;;;;;3.67;1.70;;;26.50;69.20;;;;;;5030147;28;20444;-69
2021/06/14 12:10:03;;;;;;;5.63;1.80;;;26.40;69.20;;;;;;5030105;28;20452;-69
2021/06/14 12:12:30;;;;;;;3.17;2.10;;;26.40;69.10;;;;;;5029391;28;20763;-68
2021/06/14 12:14:57;;;;;;;2.50;1.80;;;26.40;69.30;;;;;;5029928;28;20461;-69
2021/06/14 12:17:28;;;;;;;3.50;1.97;;;26.40;69.40;;;;;;5028332;28;20456;-69
2021/06/14 12:19:55;;;;;;;2.93;2.03;;;26.40;69.50;;;;;;5023403;28;20446;-69
2021/06/14 12:22:24;;;;;;;2.80;1.80;;;26.40;69.60;;;;;;5025747;28;20453;-68
2021/06/14 12:24:52;;;;;;;1.83;1.63;;;26.40;69.20;;;;;;5028210;28;20997;-69
2021/06/14 12:27:20;;;;;;;3.13;1.90;;;26.40;69.40;;;;;;5030186;28;20509;-69
2021/06/14 12:29:55;;;;;;;3.73;2.17;;;26.40;69.00;;;;;;5028579;28;20461;-69
2021/06/14 12:32:22;;;;;;;3.07;2.37;;;26.30;68.80;;;;;;5027674;28;20440;-69
2021/06/14 12:34:51;;;;;;;1.97;1.50;;;26.40;69.50;;;;;;5029629;28;20561;-69
2021/06/14 12:37:21;;;;;;;2.20;2.00;;;26.40;69.00;;;;;;5029354;28;20471;-69
2021/06/14 12:39:56;;;;;;;2.00;1.70;;;26.40;69.50;;;;;;5028318;28;20455;-69
2021/06/14 12:42:23;;;;;;;2.87;1.87;;;26.30;69.30;;;;;;5027799;28;20435;-68
2021/06/14 12:44:58;;;;;;;2.10;1.90;;;26.40;69.40;;;;;;5029468;28;20480;-69
2021/06/14 12:47:26;;;;;;;2.47;2.17;;;26.30;69.30;;;;;;5027835;28;20470;-69
2021/06/14 12:49:55;;;;;;;3.27;2.00;;;26.40;69.30;;;;;;5029600;28;20465;-68
2021/06/14 12:52:24;;;;;;;2.20;2.00;;;26.40;69.30;;;;;;5033904;28;20536;-69
2021/06/14 12:54:51;;;;;;;3.57;1.57;;;26.40;69.50;;;;;;5033291;28;20443;-68