Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:02:25;;;;;;;;;;;;;;;5.31;100.00;95130.22;5081647;28;19966;-75
2021/12/28 00:04:51;;;;;;;;;;;;;;;5.30;100.00;95123.44;5089506;28;19949;-76
2021/12/28 00:07:17;;;;;;;;;;;;;;;5.31;100.00;95121.63;5087293;28;20412;-77
2021/12/28 00:09:43;;;;;;;;;;;;;;;5.29;100.00;95127.03;5082588;28;19953;-76
2021/12/28 00:12:09;;;;;;;;;;;;;;;5.28;100.00;95122.88;5080538;28;19967;-76
2021/12/28 00:14:38;;;;;;;;;;;;;;;5.29;100.00;95116.66;5090427;28;19956;-76
2021/12/28 00:19:51;;;;;;;;;;;;;;;5.31;100.00;95119.03;5083783;28;19956;-75
2021/12/28 00:22:17;;;;;;;;;;;;;;;5.29;100.00;95125.25;5086310;28;20332;-76
2021/12/28 00:24:43;;;;;;;;;;;;;;;5.26;100.00;95120.47;5085458;28;20440;-76
2021/12/28 00:27:09;;;;;;;;;;;;;;;5.28;100.00;95112.47;5084516;28;19969;-76
2021/12/28 00:29:35;;;;;;;;;;;;;;;5.29;100.00;95111.44;5080144;28;20054;-76
2021/12/28 00:32:01;;;;;;;;;;;;;;;5.28;100.00;95100.25;5082449;28;20397;-76
2021/12/28 00:34:27;;;;;;;;;;;;;;;5.26;100.00;95099.69;5115653;27;19990;-76
2021/12/28 00:36:52;;;;;;;;;;;;;;;5.24;100.00;95100.91;5086433;28;19969;-75
2021/12/28 00:39:18;;;;;;;;;;;;;;;5.24;100.00;95101.72;5088450;28;20005;-76
2021/12/28 00:41:44;;;;;;;;;;;;;;;5.23;100.00;95100.13;5068453;28;20376;-75
2021/12/28 00:44:10;;;;;;;;;;;;;;;5.27;100.00;95105.66;5079698;28;19969;-76
2021/12/28 00:46:36;;;;;;;;;;;;;;;5.30;100.00;95092.25;5086930;28;19961;-76
2021/12/28 00:49:02;;;;;;;;;;;;;;;5.33;100.00;95107.41;5088021;28;20346;-76
2021/12/28 00:51:28;;;;;;;;;;;;;;;5.36;100.00;95104.38;5082101;28;20012;-76
2021/12/28 00:53:54;;;;;;;;;;;;;;;5.40;100.00;95099.56;5080958;28;19957;-76
2021/12/28 00:56:20;;;;;;;;;;;;;;;5.40;100.00;95097.75;5082663;28;20346;-76
2021/12/28 00:58:46;;;;;;;;;;;;;;;5.41;100.00;95094.13;5089642;28;19956;-76
2021/12/28 01:01:12;;;;;;;;;;;;;;;5.41;100.00;95082.94;5083565;28;19952;-76
2021/12/28 01:03:38;;;;;;;;;;;;;;;5.40;100.00;95081.34;5077163;28;19965;-76
2021/12/28 01:06:05;;;;;;;;;;;;;;;5.39;100.00;95080.53;5088271;28;19961;-76
2021/12/28 01:08:31;;;;;;;;;;;;;;;5.40;100.00;95086.56;5087694;28;19984;-76
2021/12/28 01:10:58;;;;;;;;;;;;;;;5.38;100.00;95065.97;5081861;28;20431;-76
2021/12/28 01:13:25;;;;;;;;;;;;;;;5.36;100.00;95078.41;5084073;28;19959;-75
2021/12/28 01:15:51;;;;;;;;;;;;;;;5.35;100.00;95063.00;5082926;28;19996;-76
2021/12/28 01:18:18;;;;;;;;;;;;;;;5.35;100.00;95060.41;5089535;28;20460;-78
2021/12/28 01:20:45;;;;;;;;;;;;;;;5.33;100.00;95059.84;5079564;28;19948;-76
2021/12/28 01:23:11;;;;;;;;;;;;;;;5.33;100.00;95057.22;5082555;28;19970;-76
2021/12/28 01:25:37;;;;;;;;;;;;;;;5.34;100.00;95048.44;5088229;28;19967;-76
2021/12/28 01:28:03;;;;;;;;;;;;;;;5.34;100.00;95046.63;5084823;28;19968;-76
2021/12/28 01:30:31;;;;;;;;;;;;;;;5.33;100.00;95042.41;5076285;28;19965;-76
2021/12/28 01:32:59;;;;;;;;;;;;;;;5.34;100.00;95038.81;5089488;28;20325;-76
2021/12/28 01:35:25;;;;;;;;;;;;;;;5.30;100.00;95037.69;5082510;28;20333;-76
2021/12/28 01:37:51;;;;;;;;;;;;;;;5.27;100.00;95027.69;5077947;28;20305;-75
2021/12/28 01:40:20;;;;;;;;;;;;;;;5.22;100.00;95030.97;5084493;28;19954;-76
2021/12/28 01:43:01;;;;;;;;;;;;;;;5.19;100.00;95022.84;5077792;28;19953;-76
2021/12/28 01:45:31;;;;;;;;;;;;;;;5.20;100.00;95029.59;5082935;28;19951;-77
2021/12/28 01:47:57;;;;;;;;;;;;;;;5.18;100.00;95016.81;5069950;28;19964;-76
2021/12/28 01:50:23;;;;;;;;;;;;;;;5.18;100.00;95016.03;5085913;28;19960;-75
2021/12/28 01:52:49;;;;;;;;;;;;;;;5.18;100.00;95016.81;5086961;28;20329;-75
2021/12/28 01:55:15;;;;;;;;;;;;;;;5.20;100.00;95012.19;5086671;28;20471;-76
2021/12/28 01:57:43;;;;;;;;;;;;;;;5.18;100.00;95011.63;5087186;28;19967;-76
2021/12/28 02:00:09;;;;;;;;;;;;;;;5.17;100.00;95010.06;5084856;28;19959;-76
2021/12/28 02:02:35;;;;;;;;;;;;;;;5.17;100.00;95007.44;5087112;28;19965;-75
2021/12/28 02:05:01;;;;;;;;;;;;;;;5.17;100.00;95002.25;5082578;28;20318;-76
2021/12/28 02:07:27;;;;;;;;;;;;;;;5.17;100.00;95002.25;5088032;28;19961;-76
2021/12/28 02:09:53;;;;;;;;;;;;;;;5.16;100.00;94998.06;5093498;28;20040;-76
2021/12/28 02:12:18;;;;;;;;;;;;;;;5.16;100.00;94992.84;5086166;28;20408;-76
2021/12/28 02:14:45;;;;;;;;;;;;;;;5.17;100.00;94999.66;5081598;28;20040;-75
2021/12/28 02:17:11;;;;;;;;;;;;;;;5.20;100.00;95003.63;5085958;28;19970;-76
2021/12/28 02:19:37;;;;;;;;;;;;;;;5.21;100.00;95003.41;5086045;28;19960;-76
2021/12/28 02:22:03;;;;;;;;;;;;;;;5.22;100.00;95001.59;5088110;28;19962;-76
2021/12/28 02:24:28;;;;;;;;;;;;;;;5.21;100.00;94987.03;5086024;28;20408;-76
2021/12/28 02:26:54;;;;;;;;;;;;;;;5.20;100.00;94988.81;5084312;28;20001;-76
2021/12/28 02:29:20;;;;;;;;;;;;;;;5.20;100.00;94982.81;5084779;28;20049;-76
2021/12/28 02:31:49;;;;;;;;;;;;;;;5.18;100.00;94977.84;5085907;28;20052;-76
2021/12/28 02:34:15;;;;;;;;;;;;;;;5.17;100.00;94968.47;5088108;28;19961;-76
2021/12/28 02:36:41;;;;;;;;;;;;;;;5.17;100.00;94970.28;5088757;28;20029;-76
2021/12/28 02:39:07;;;;;;;;;;;;;;;5.17;100.00;94967.69;5084486;28;19955;-76
2021/12/28 02:41:33;;;;;;;;;;;;;;;5.17;100.00;94962.50;5082943;28;19964;-76
2021/12/28 02:44:00;;;;;;;;;;;;;;;5.19;100.00;94952.66;5082701;28;20002;-76
2021/12/28 02:46:26;;;;;;;;;;;;;;;5.19;100.00;94947.47;5086332;28;19954;-75
2021/12/28 02:48:52;;;;;;;;;;;;;;;5.19;100.00;94947.47;5089989;28;19949;-77
2021/12/28 02:51:18;;;;;;;;;;;;;;;5.19;100.00;94947.47;5081398;28;20332;-76
2021/12/28 02:53:44;;;;;;;;;;;;;;;5.17;100.00;94933.91;5084499;28;20045;-76
2021/12/28 02:56:11;;;;;;;;;;;;;;;5.17;100.00;94933.91;5084900;28;19986;-76
2021/12/28 02:58:39;;;;;;;;;;;;;;;5.17;100.00;94926.09;5085542;28;19962;-76
2021/12/28 03:01:05;;;;;;;;;;;;;;;5.14;100.00;94924.72;5087058;28;19961;-76
2021/12/28 03:03:32;;;;;;;;;;;;;;;5.13;100.00;94915.34;5079426;28;20004;-76
2021/12/28 03:05:59;;;;;;;;;;;;;;;5.13;100.00;94923.16;5090441;28;19953;-76
2021/12/28 03:08:26;;;;;;;;;;;;;;;5.12;100.00;94918.94;5086800;28;19967;-76
2021/12/28 03:10:53;;;;;;;;;;;;;;;5.12;100.00;94910.38;5085168;28;19962;-76
2021/12/28 03:13:25;;;;;;;;;;;;;;;5.13;100.00;94917.16;5083623;28;20412;-76
2021/12/28 03:15:51;;;;;;;;;;;;;;;5.15;100.00;94913.34;5093859;28;19975;-76
2021/12/28 03:18:17;;;;;;;;;;;;;;;5.14;100.00;94914.34;5085354;28;19948;-76
2021/12/28 03:20:44;;;;;;;;;;;;;;;5.13;100.00;94904.97;5082188;28;19974;-76
2021/12/28 03:23:12;;;;;;;;;;;;;;;5.13;100.00;94901.59;5089483;28;19969;-76
2021/12/28 03:25:38;;;;;;;;;;;;;;;5.13;100.00;94888.59;5085287;28;19970;-76
2021/12/28 03:28:04;;;;;;;;;;;;;;;5.12;100.00;94887.78;5087234;28;19996;-76
2021/12/28 03:30:30;;;;;;;;;;;;;;;5.07;100.00;94893.63;5085878;28;20008;-76
2021/12/28 03:32:56;;;;;;;;;;;;;;;5.04;100.00;94888.91;5083713;28;20042;-76
2021/12/28 03:35:22;;;;;;;;;;;;;;;5.04;100.00;94888.09;5083493;28;20063;-79
2021/12/28 03:37:48;;;;;;;;;;;;;;;5.04;100.00;94885.50;5086677;28;20048;-76
2021/12/28 03:40:15;;;;;;;;;;;;;;;5.03;100.00;94882.09;5083742;28;19949;-76
2021/12/28 03:42:41;;;;;;;;;;;;;;;5.01;100.00;94884.13;5088497;28;19962;-76
2021/12/28 03:45:09;;;;;;;;;;;;;;;5.00;100.00;94882.56;5088288;28;19958;-76
2021/12/28 03:47:35;;;;;;;;;;;;;;;5.00;100.00;94884.38;5081178;28;20302;-76
2021/12/28 03:50:02;;;;;;;;;;;;;;;4.98;100.00;94881.22;5083288;28;19964;-75
2021/12/28 03:52:28;;;;;;;;;;;;;;;5.00;100.00;94879.19;5089259;28;19971;-77
2021/12/28 03:54:53;;;;;;;;;;;;;;;5.00;100.00;94877.38;5082975;28;20418;-75
2021/12/28 03:57:19;;;;;;;;;;;;;;;5.01;100.00;94873.75;5084802;28;19982;-75
2021/12/28 03:59:45;;;;;;;;;;;;;;;5.01;100.00;94868.53;5081063;28;19957;-76
2021/12/28 04:02:11;;;;;;;;;;;;;;;5.03;100.00;94876.91;5090726;28;19958;-75
2021/12/28 04:04:37;;;;;;;;;;;;;;;5.02;100.00;94875.34;5082326;28;19988;-76
2021/12/28 04:07:07;;;;;;;;;;;;;;;5.01;100.00;94872.97;5079738;28;20323;-76
2021/12/28 04:09:56;;;;;;;;;;;;;;;5.00;100.00;94868.78;5083643;28;19955;-75
2021/12/28 04:12:20;;;;;;;;;;;;;;;4.99;100.00;94851.59;5083070;28;19988;-76
2021/12/28 04:14:46;;;;;;;;;;;;;;;4.99;100.00;94854.97;5087529;28;19948;-76
2021/12/28 04:17:12;;;;;;;;;;;;;;;5.02;100.00;94858.97;5083554;28;20050;-76
2021/12/28 04:19:38;;;;;;;;;;;;;;;5.01;100.00;94857.38;5078651;28;20322;-76
2021/12/28 04:22:04;;;;;;;;;;;;;;;5.01;100.00;94852.97;5085707;28;20046;-75
2021/12/28 04:24:30;;;;;;;;;;;;;;;5.01;100.00;94857.38;5085463;28;20066;-76
2021/12/28 04:26:56;;;;;;;;;;;;;;;5.01;100.00;94844.38;5088973;28;19972;-76
2021/12/28 04:29:22;;;;;;;;;;;;;;;4.98;100.00;94843.03;5077928;28;20022;-76
2021/12/28 04:31:48;;;;;;;;;;;;;;;5.00;100.00;94835.81;5083829;28;20011;-76
2021/12/28 04:34:14;;;;;;;;;;;;;;;5.01;100.00;94824.38;5081184;28;19971;-76
2021/12/28 04:36:39;;;;;;;;;;;;;;;5.04;100.00;94828.34;5088794;28;19966;-76
2021/12/28 04:39:06;;;;;;;;;;;;;;;5.06;100.00;94824.53;5085022;28;19951;-76
2021/12/28 04:41:32;;;;;;;;;;;;;;;5.07;100.00;94820.91;5076673;28;19956;-76
2021/12/28 04:44:00;;;;;;;;;;;;;;;5.09;100.00;94828.47;5084830;28;19966;-76
2021/12/28 04:46:27;;;;;;;;;;;;;;;5.08;100.00;94811.28;5086781;28;19963;-76
2021/12/28 04:48:53;;;;;;;;;;;;;;;5.12;100.00;94814.25;5084551;28;19959;-76
2021/12/28 04:51:18;;;;;;;;;;;;;;;5.14;100.00;94820.00;5082489;28;20046;-76
2021/12/28 04:53:44;;;;;;;;;;;;;;;5.13;100.00;94824.41;5076729;28;20402;-75
2021/12/28 04:56:10;;;;;;;;;;;;;;;5.15;100.00;94830.19;5082537;28;19978;-76
2021/12/28 04:58:36;;;;;;;;;;;;;;;5.15;100.00;94819.00;5087461;28;20308;-76
2021/12/28 05:01:02;;;;;;;;;;;;;;;5.15;100.00;94819.78;5083839;28;20010;-76
2021/12/28 05:03:28;;;;;;;;;;;;;;;5.16;100.00;94823.19;5079092;28;20351;-76
2021/12/28 05:05:54;;;;;;;;;;;;;;;5.17;100.00;94817.75;5087104;28;20346;-75
2021/12/28 05:08:21;;;;;;;;;;;;;;;5.19;100.00;94810.53;5090221;28;19959;-75
2021/12/28 05:10:47;;;;;;;;;;;;;;;5.19;100.00;94801.97;5083705;28;19955;-76
2021/12/28 05:13:14;;;;;;;;;;;;;;;5.17;100.00;94802.16;5082796;28;19953;-76
2021/12/28 05:15:44;;;;;;;;;;;;;;;5.14;100.00;94801.81;5084200;28;19957;-76
2021/12/28 05:18:13;;;;;;;;;;;;;;;5.11;100.00;94804.88;5090055;28;19971;-75
2021/12/28 05:20:39;;;;;;;;;;;;;;;5.07;100.00;94797.50;5086495;28;20405;-76
2021/12/28 05:23:05;;;;;;;;;;;;;;;5.07;100.00;94800.13;5085205;28;20314;-76
2021/12/28 05:25:32;;;;;;;;;;;;;;;5.06;100.00;94803.75;5086672;28;20411;-76
2021/12/28 05:27:58;;;;;;;;;;;;;;;5.07;100.00;94804.53;5088000;28;19962;-76
2021/12/28 05:30:24;;;;;;;;;;;;;;;5.08;100.00;94796.50;5087757;28;20418;-76
2021/12/28 05:32:50;;;;;;;;;;;;;;;5.07;100.00;94792.31;5085961;28;19957;-76
2021/12/28 05:35:16;;;;;;;;;;;;;;;5.07;100.00;94794.13;5086782;28;19959;-76
2021/12/28 05:37:42;;;;;;;;;;;;;;;5.07;100.00;94786.34;5089729;28;20012;-76
2021/12/28 05:40:09;;;;;;;;;;;;;;;5.08;100.00;94791.31;5089024;28;20031;-76
2021/12/28 05:42:35;;;;;;;;;;;;;;;5.11;100.00;94791.88;5087510;28;19960;-76
2021/12/28 05:45:02;;;;;;;;;;;;;;;5.11;100.00;94792.66;5080227;28;19949;-75
2021/12/28 05:47:27;;;;;;;;;;;;;;;5.11;100.00;94797.88;5086455;28;19964;-75
2021/12/28 05:49:53;;;;;;;;;;;;;;;5.11;100.00;94797.09;5091808;28;20005;-76
2021/12/28 05:52:19;;;;;;;;;;;;;;;5.09;100.00;94792.88;5083321;28;19967;-76
2021/12/28 05:54:45;;;;;;;;;;;;;;;5.12;100.00;94796.06;5085498;28;19994;-77
2021/12/28 05:57:11;;;;;;;;;;;;;;;5.12;100.00;94796.84;5091441;28;20328;-76
2021/12/28 05:59:37;;;;;;;;;;;;;;;5.11;100.00;94789.28;5085038;28;20332;-76
2021/12/28 06:02:04;;;;;;;;;;;;;;;5.09;100.00;94794.69;5082207;28;19963;-76
2021/12/28 06:04:30;;;;;;;;;;;;;;;5.09;100.00;94789.50;5083514;28;19960;-76
2021/12/28 06:06:56;;;;;;;;;;;;;;;5.12;100.00;94780.47;5087628;28;19954;-76
2021/12/28 06:09:21;;;;;;;;;;;;;;;5.15;100.00;94786.00;5085887;28;20483;-76
2021/12/28 06:11:47;;;;;;;;;;;;;;;5.18;100.00;94788.16;5093294;28;20003;-77
2021/12/28 06:14:13;;;;;;;;;;;;;;;5.22;100.00;94788.50;5083983;28;20003;-76
2021/12/28 06:16:39;;;;;;;;;;;;;;;5.25;100.00;94788.06;5083560;28;19971;-76
2021/12/28 06:19:05;;;;;;;;;;;;;;;5.28;100.00;94790.97;5080928;28;19965;-76
2021/12/28 06:21:31;;;;;;;;;;;;;;;5.32;100.00;94790.56;5092941;28;19961;-76
2021/12/28 06:23:59;;;;;;;;;;;;;;;5.35;100.00;94795.28;5087540;28;19963;-76
2021/12/28 06:26:26;;;;;;;;;;;;;;;5.38;100.00;94790.44;5086845;28;20082;-76
2021/12/28 06:28:52;;;;;;;;;;;;;;;5.43;100.00;94785.34;5084779;28;20429;-76
2021/12/28 06:31:18;;;;;;;;;;;;;;;5.48;100.00;94788.06;5083719;28;19998;-76
2021/12/28 06:33:44;;;;;;;;;;;;;;;5.53;100.00;94784.00;5085556;28;20321;-76
2021/12/28 06:36:10;;;;;;;;;;;;;;;5.57;100.00;94785.13;5091307;28;20553;-76
2021/12/28 06:38:36;;;;;;;;;;;;;;;5.59;100.00;94776.06;5083149;28;19959;-76
2021/12/28 06:41:02;;;;;;;;;;;;;;;5.63;100.00;94789.41;5079034;28;20039;-76
2021/12/28 06:43:28;;;;;;;;;;;;;;;5.64;100.00;94794.38;5085808;28;19958;-76
2021/12/28 06:45:55;;;;;;;;;;;;;;;5.67;100.00;94790.56;5090792;28;19959;-76
2021/12/28 06:48:21;;;;;;;;;;;;;;;5.68;100.00;94786.91;5087421;28;20048;-76
2021/12/28 06:50:48;;;;;;;;;;;;;;;5.69;100.00;94789.31;5081295;28;19956;-76
2021/12/28 06:53:13;;;;;;;;;;;;;;;5.70;100.00;94780.47;5080539;28;19958;-76
2021/12/28 06:55:39;;;;;;;;;;;;;;;5.73;100.00;94788.81;5087392;28;19984;-76
2021/12/28 06:58:05;;;;;;;;;;;;;;;5.75;100.00;94792.78;5085892;28;19986;-76
2021/12/28 07:00:31;;;;;;;;;;;;;;;5.76;100.00;94794.38;5080877;28;20040;-76
2021/12/28 07:02:57;;;;;;;;;;;;;;;5.78;100.00;94805.34;5082049;28;19967;-76
2021/12/28 07:05:23;;;;;;;;;;;;;;;5.80;100.00;94805.13;5084252;28;19963;-76
2021/12/28 07:07:49;;;;;;;;;;;;;;;5.81;100.00;94801.50;5089961;28;19964;-76
2021/12/28 07:10:19;;;;;;;;;;;;;;;5.82;100.00;94792.69;5085660;28;20034;-76
2021/12/28 07:12:45;;;;;;;;;;;;;;;5.82;100.00;94792.69;5081276;28;19963;-76
2021/12/28 07:15:11;;;;;;;;;;;;;;;5.82;100.00;94788.25;5080871;28;20441;-76
2021/12/28 07:17:37;;;;;;;;;;;;;;;5.84;100.00;94782.84;5085417;28;19992;-76
2021/12/28 07:20:03;;;;;;;;;;;;;;;5.86;100.00;94784.19;5088972;28;20040;-76
2021/12/28 07:22:28;;;;;;;;;;;;;;;5.87;100.00;94777.16;5085661;28;20322;-75
2021/12/28 07:24:54;;;;;;;;;;;;;;;5.89;100.00;94775.13;5085082;28;19959;-76
2021/12/28 07:27:20;;;;;;;;;;;;;;;5.89;100.00;94775.13;5080410;28;20406;-76
2021/12/28 07:29:46;;;;;;;;;;;;;;;5.90;100.00;94777.50;5088285;28;19959;-77
2021/12/28 07:32:12;;;;;;;;;;;;;;;5.92;100.00;94776.47;5085283;28;20405;-76
2021/12/28 07:34:38;;;;;;;;;;;;;;;5.94;100.00;94777.81;5081042;28;19955;-76
2021/12/28 07:37:04;;;;;;;;;;;;;;;5.96;100.00;94786.22;5083174;28;19975;-76
2021/12/28 07:39:30;;;;;;;;;;;;;;;5.98;100.00;94789.38;5083858;28;19961;-76
2021/12/28 07:41:56;;;;;;;;;;;;;;;5.99;100.00;94783.16;5088221;28;19962;-76
2021/12/28 07:44:22;;;;;;;;;;;;;;;6.02;100.00;94785.31;5086853;28;19959;-76
2021/12/28 07:46:48;;;;;;;;;;;;;;;6.05;100.00;94784.84;5079504;28;19959;-76
2021/12/28 07:49:14;;;;;;;;;;;;;;;6.07;100.00;94782.03;5084452;28;19955;-76
2021/12/28 07:51:39;;;;;;;;;;;;;;;6.10;100.00;94782.34;5085731;28;19958;-76
2021/12/28 07:54:05;;;;;;;;;;;;;;;6.13;100.00;94793.31;5080647;28;19975;-76
2021/12/28 07:56:31;;;;;;;;;;;;;;;6.15;100.00;94796.47;5085403;28;19980;-76
2021/12/28 07:58:57;;;;;;;;;;;;;;;6.17;100.00;94799.63;5086227;28;19990;-76
2021/12/28 08:01:23;;;;;;;;;;;;;;;6.19;100.00;94795.00;5088265;28;20446;-76
2021/12/28 08:03:49;;;;;;;;;;;;;;;6.21;100.00;94787.75;5087487;28;19962;-75
2021/12/28 08:06:15;;;;;;;;;;;;;;;6.22;100.00;94792.72;5082040;28;19966;-75
2021/12/28 08:08:41;;;;;;;;;;;;;;;6.24;100.00;94801.09;5079340;28;19992;-75
2021/12/28 08:11:07;;;;;;;;;;;;;;;6.25;100.00;94794.84;5087171;28;19958;-76
2021/12/28 08:13:33;;;;;;;;;;;;;;;6.28;100.00;94807.44;5089827;28;19952;-76
2021/12/28 08:15:59;;;;;;;;;;;;;;;6.32;100.00;94812.97;5081996;28;19954;-75
2021/12/28 08:18:25;;;;;;;;;;;;;;;6.32;100.00;94805.16;5083557;28;19972;-76
2021/12/28 08:20:51;;;;;;;;;;;;;;;6.30;100.00;94805.38;5090515;28;20317;-77
2021/12/28 08:23:17;;;;;;;;;;;;;;;6.32;100.00;94805.16;5084896;28;20414;-76
2021/12/28 08:25:43;;;;;;;;;;;;;;;6.33;100.00;94804.13;5076968;28;19957;-76
2021/12/28 08:28:09;;;;;;;;;;;;;;;6.34;100.00;94804.91;5085872;28;20011;-76
2021/12/28 08:30:36;;;;;;;;;;;;;;;6.36;100.00;94814.06;5082454;28;19951;-76
2021/12/28 08:33:05;;;;;;;;;;;;;;;6.36;100.00;94811.47;5084963;28;20072;-76
2021/12/28 08:35:32;;;;;;;;;;;;;;;6.39;100.00;94807.63;5085339;28;19957;-76
2021/12/28 08:37:58;;;;;;;;;;;;;;;6.42;100.00;94812.34;5082313;28;19960;-76
2021/12/28 08:40:24;;;;;;;;;;;;;;;6.46;100.00;94810.88;5084377;28;19963;-76
2021/12/28 08:42:50;;;;;;;;;;;;;;;6.48;100.00;94814.81;5084396;28;19955;-76
2021/12/28 08:45:16;;;;;;;;;;;;;;;6.48;100.00;94825.25;5089534;28;19963;-76
2021/12/28 08:47:43;;;;;;;;;;;;;;;6.50;100.00;94825.00;5081068;28;19951;-76
2021/12/28 08:50:09;;;;;;;;;;;;;;;6.50;100.00;94815.38;5082025;28;19955;-76
2021/12/28 08:52:36;;;;;;;;;;;;;;;6.53;100.00;94819.34;5083119;28;19960;-76
2021/12/28 08:55:04;;;;;;;;;;;;;;;6.55;100.00;94819.91;5088444;28;19988;-76
2021/12/28 08:57:30;;;;;;;;;;;;;;;6.56;100.00;94826.69;5085562;28;19973;-76
2021/12/28 08:59:56;;;;;;;;;;;;;;;6.59;100.00;94834.03;5082673;28;19962;-76
2021/12/28 09:02:22;;;;;;;;;;;;;;;6.62;100.00;94830.19;5081926;28;20041;-76
2021/12/28 09:04:48;;;;;;;;;;;;;;;6.66;100.00;94826.88;5081302;28;20415;-76
2021/12/28 09:07:16;;;;;;;;;;;;;;;6.72;100.00;94827.78;5086396;28;19959;-76
2021/12/28 09:09:42;;;;;;;;;;;;;;;6.77;100.00;94835.66;5086342;28;19960;-76
2021/12/28 09:12:09;;;;;;;;;;;;;;;6.82;100.00;94833.16;5084456;28;19967;-76
2021/12/28 09:14:35;;;;;;;;;;;;;;;6.84;100.00;94836.31;5079580;28;19958;-75
2021/12/28 09:17:01;;;;;;;;;;;;;;;6.85;100.00;94848.31;5084485;28;20449;-76
2021/12/28 09:19:28;;;;;;;;;;;;;;;6.83;100.00;94842.56;5078700;28;20427;-77
2021/12/28 09:21:54;;;;;;;;;;;;;;;6.82;100.00;94848.00;5090043;28;19953;-75
2021/12/28 09:24:19;;;;;;;;;;;;;;;6.80;100.00;94843.00;5079694;28;20474;-76
2021/12/28 09:26:45;;;;;;;;;;;;;;;6.80;100.00;94843.00;5083792;28;20019;-76
2021/12/28 09:29:11;;;;;;;;;;;;;;;6.81;100.00;94847.22;5080297;28;19950;-76
2021/12/28 09:31:37;;;;;;;;;;;;;;;6.86;100.00;94851.72;5086037;28;19959;-76
2021/12/28 09:34:03;;;;;;;;;;;;;;;6.93;100.00;94844.56;5082398;28;19998;-76
2021/12/28 09:36:29;;;;;;;;;;;;;;;7.01;100.00;94843.38;5082691;28;19962;-75
2021/12/28 09:38:55;;;;;;;;;;;;;;;7.18;100.00;94846.81;5081136;28;20039;-76
2021/12/28 09:41:21;;;;;;;;;;;;;;;7.36;100.00;94839.78;5080786;28;19958;-76
2021/12/28 09:43:47;;;;;;;;;;;;;;;7.43;100.00;94854.25;5083662;28;19957;-76
2021/12/28 09:46:13;;;;;;;;;;;;;;;7.44;100.00;94858.44;5082941;28;20004;-76
2021/12/28 09:48:39;;;;;;;;;;;;;;;7.44;100.00;94866.25;5083638;28;19960;-76
2021/12/28 09:51:06;;;;;;;;;;;;;;;7.42;100.00;94872.75;5081481;28;19957;-76
2021/12/28 09:53:32;;;;;;;;;;;;;;;7.41;100.00;94871.97;5080025;28;19951;-74
2021/12/28 09:55:58;;;;;;;;;;;;;;;7.40;100.00;94872.97;5082026;28;19980;-75
2021/12/28 09:58:24;;;;;;;;;;;;;;;7.41;100.00;94876.34;5088027;28;19967;-75
2021/12/28 10:00:50;;;;;;;;;;;;;;;7.43;100.00;94876.91;5081725;28;19956;-75
2021/12/28 10:03:17;;;;;;;;;;;;;;;7.44;100.00;94873.28;5083668;28;20444;-75
2021/12/28 10:05:43;;;;;;;;;;;;;;;7.45;100.00;94867.81;5080589;28;19964;-75
2021/12/28 10:08:09;;;;;;;;;;;;;;;7.46;100.00;94879.84;5089343;28;20412;-75
2021/12/28 10:10:37;;;;;;;;;;;;;;;7.48;100.00;94880.41;5085878;28;19957;-75
2021/12/28 10:13:05;;;;;;;;;;;;;;;7.52;100.00;94878.13;5087037;28;19960;-75
2021/12/28 10:15:32;;;;;;;;;;;;;;;7.56;100.00;94881.03;5083786;28;19952;-75
2021/12/28 10:18:00;;;;;;;;;;;;;;;7.61;100.00;94878.50;5086338;28;19968;-75
2021/12/28 10:20:29;;;;;;;;;;;;;;;7.67;100.00;94880.19;5089961;28;19954;-75
2021/12/28 10:22:58;;;;;;;;;;;;;;;7.73;100.00;94882.63;5083648;28;19958;-75
2021/12/28 10:25:35;;;;;;;;;;;;;;;7.79;100.00;94880.88;5082543;28;19964;-75
2021/12/28 10:28:06;;;;;;;;;;;;;;;7.84;100.00;94888.78;5091904;28;20443;-75
2021/12/28 10:30:45;;;;;;;;;;;;;;;7.89;100.00;94875.78;5086592;28;19964;-75
2021/12/28 10:33:13;;;;;;;;;;;;;;;7.95;100.00;94878.50;5083188;28;20041;-75
2021/12/28 10:35:41;;;;;;;;;;;;;;;8.00;100.00;94863.69;5088975;28;20444;-75
2021/12/28 10:38:08;;;;;;;;;;;;;;;8.06;100.00;94867.16;5088345;28;19981;-75
2021/12/28 10:40:39;;;;;;;;;;;;;;;8.11;100.00;94870.63;5082476;28;19957;-75
2021/12/28 10:43:05;;;;;;;;;;;;;;;8.13;100.00;94863.34;5088197;28;19960;-75
2021/12/28 10:45:44;;;;;;;;;;;;;;;8.15;100.00;94865.72;5089996;28;19962;-75
2021/12/28 10:48:17;;;;;;;;;;;;;;;8.16;100.00;94862.06;5084462;28;19951;-75
2021/12/28 10:50:51;;;;;;;;;;;;;;;8.18;100.00;94859.22;5085549;28;19958;-75
2021/12/28 10:53:23;;;;;;;;;;;;;;;8.19;100.00;94864.22;5080786;28;19957;-76
2021/12/28 10:55:50;;;;;;;;;;;;;;;8.19;100.00;94859.00;5089527;28;20425;-75
2021/12/28 10:58:24;;;;;;;;;;;;;;;8.21;100.00;94863.94;5084729;28;19985;-75
2021/12/28 11:00:51;;;;;;;;;;;;;;;8.22;100.00;94852.50;5084881;28;20357;-75
2021/12/28 11:03:19;;;;;;;;;;;;;;;8.25;100.00;94844.16;5084260;28;19965;-75
2021/12/28 11:05:46;;;;;;;;;;;;;;;8.28;100.00;94852.31;5085485;28;20369;-76
2021/12/28 11:08:12;;;;;;;;;;;;;;;8.31;100.00;94845.81;5087284;28;20416;-75
2021/12/28 11:10:46;;;;;;;;;;;;;;;8.32;100.00;94842.94;5089879;28;19953;-75
2021/12/28 11:13:13;;;;;;;;;;;;;;;8.33;100.00;94831.47;5086680;28;19982;-75
2021/12/28 11:15:44;;;;;;;;;;;;;;;8.34;100.00;94837.50;5084130;28;19953;-75
2021/12/28 11:18:18;;;;;;;;;;;;;;;8.38;100.00;94835.16;5082439;28;19979;-75
2021/12/28 11:20:44;;;;;;;;;;;;;;;8.42;100.00;94833.69;5091950;28;20431;-77
2021/12/28 11:23:11;;;;;;;;;;;;;;;8.45;100.00;94834.00;5092460;28;19956;-75
2021/12/28 11:25:38;;;;;;;;;;;;;;;8.48;100.00;94822.25;5084632;28;19958;-76
2021/12/28 11:28:18;;;;;;;;;;;;;;;8.51;100.00;94825.19;5084211;28;20437;-75
2021/12/28 11:30:57;;;;;;;;;;;;;;;8.54;100.00;94821.28;5081255;28;19956;-75
2021/12/28 11:33:22;;;;;;;;;;;;;;;8.56;100.00;94815.81;5084665;28;19965;-75
2021/12/28 11:35:48;;;;;;;;;;;;;;;8.62;100.00;94817.47;5078355;28;20410;-75
2021/12/28 11:38:15;;;;;;;;;;;;;;;8.64;100.00;94815.38;5081880;28;20349;-76
2021/12/28 11:40:40;;;;;;;;;;;;;;;8.66;100.00;94810.72;5085677;28;19963;-75
2021/12/28 11:43:06;;;;;;;;;;;;;;;8.67;100.00;94809.66;5087491;28;19957;-75
2021/12/28 11:45:35;;;;;;;;;;;;;;;8.67;100.00;94804.44;5085077;28;20008;-75
2021/12/28 11:48:01;;;;;;;;;;;;;;;8.67;100.00;94800.03;5084820;28;19960;-75
2021/12/28 11:50:30;;;;;;;;;;;;;;;8.69;100.00;94805.78;5080359;28;19959;-76
2021/12/28 11:52:56;;;;;;;;;;;;;;;8.71;100.00;94800.28;5084873;28;20373;-75
2021/12/28 11:55:22;;;;;;;;;;;;;;;8.72;100.00;94789.59;5085992;28;20069;-75
2021/12/28 11:57:52;;;;;;;;;;;;;;;8.76;100.00;94791.72;5080248;28;19979;-75
2021/12/28 12:00:20;;;;;;;;;;;;;;;8.77;100.00;94786.25;5078924;28;20322;-75
2021/12/28 12:02:49;;;;;;;;;;;;;;;8.80;100.00;94785.78;5086848;28;19962;-75
2021/12/28 12:05:25;;;;;;;;;;;;;;;8.82;100.00;94786.31;5089260;28;20418;-77
2021/12/28 12:08:06;;;;;;;;;;;;;;;8.86;100.00;94792.63;5084119;28;20304;-75
2021/12/28 12:10:34;;;;;;;;;;;;;;;8.90;100.00;94783.25;5082240;28;19964;-75
2021/12/28 12:13:02;;;;;;;;;;;;;;;8.96;100.00;94778.84;5084327;28;19954;-75
2021/12/28 12:15:43;;;;;;;;;;;;;;;9.00;100.00;94766.06;5080385;28;20349;-74
2021/12/28 12:18:14;;;;;;;;;;;;;;;9.06;100.00;94765.84;5080768;28;19966;-75
2021/12/28 12:20:45;;;;;;;;;;;;;;;9.11;100.00;94767.72;5082387;28;19968;-75
2021/12/28 12:23:13;;;;;;;;;;;;;;;9.15;100.00;94774.03;5083352;28;19957;-74
2021/12/28 12:25:50;;;;;;;;;;;;;;;9.17;100.00;94766.72;5086056;28;19960;-75
2021/12/28 12:28:20;;;;;;;;;;;;;;;9.20;100.00;94773.28;5086617;28;20420;-76
2021/12/28 12:30:47;;;;;;;;;;;;;;;9.22;100.00;94773.81;5079076;28;19949;-75
2021/12/28 12:33:14;;;;;;;;;;;;;;;9.23;100.00;94780.63;5078499;28;20422;-75
2021/12/28 12:35:55;;;;;;;;;;;;;;;9.25;100.00;94781.94;5087779;28;19954;-75
2021/12/28 12:38:24;;;;;;;;;;;;;;;9.25;100.00;94781.94;5084683;28;19970;-75
2021/12/28 12:40:50;;;;;;;;;;;;;;;9.25;100.00;94789.81;5082745;28;19957;-74
2021/12/28 12:43:16;;;;;;;;;;;;;;;9.27;100.00;94781.72;5081195;28;19961;-75
2021/12/28 12:45:54;;;;;;;;;;;;;;;9.27;100.00;94769.41;5085579;28;19955;-74
2021/12/28 12:48:29;;;;;;;;;;;;;;;9.29;100.00;94762.09;5082482;28;19952;-75
2021/12/28 12:51:15;;;;;;;;;;;;;;;9.30;100.00;94760.28;5086906;28;19961;-75