Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:19;;;;;;;16.40;8.10;;;;;;;0.12;73.99;99502.05;79693;1298;3012867;-60
2023/12/04 00:03:46;;;;;;;14.00;7.80;;;;;;;0.06;74.39;99520.42;79883;1294;3011624;-63
2023/12/04 00:06:14;;;;;;;15.40;7.80;;;;;;;0.09;74.43;99532.96;78276;1298;3050648;-62
2023/12/04 00:08:41;;;;;;;12.50;6.80;;;;;;;0.02;74.17;99520.66;79790;1295;3013194;-64
2023/12/04 00:11:08;;;;;;;14.20;7.30;;;;;;;-0.02;74.17;99515.05;79684;1298;3012997;-63
2023/12/04 00:13:36;;;;;;;10.60;5.80;;;;;;;0.02;74.25;99518.08;78374;1298;3028498;-64
2023/12/04 00:16:03;;;;;;;13.50;7.30;;;;;;;-0.05;74.33;99517.68;79668;1299;3019186;-61
2023/12/04 00:18:30;;;;;;;12.80;7.20;;;;;;;-0.12;74.96;99516.25;79588;1300;3011487;-65
2023/12/04 00:20:58;;;;;;;15.90;7.30;;;;;;;-0.13;75.02;99517.81;78408;1298;3052173;-61
2023/12/04 00:23:25;;;;;;;19.00;8.50;;;;;;;-0.11;74.66;99524.31;79570;1298;3013211;-62
2023/12/04 00:25:52;;;;;;;20.20;9.80;;;;;;;-0.09;74.08;99538.59;79495;1298;3011603;-61
2023/12/04 00:28:20;;;;;;;13.10;7.40;;;;;;;-0.11;74.20;99548.09;78416;1299;3025661;-64
2023/12/04 00:30:47;;;;;;;12.70;7.50;;;;;;;-0.08;74.10;99544.42;79697;1300;3013337;-64
2023/12/04 00:33:13;;;;;;;12.80;6.90;;;;;;;-0.18;74.05;99549.90;79541;1301;3012764;-62
2023/12/04 00:35:41;;;;;;;10.10;6.40;;;;;;;-0.13;74.26;99553.28;78543;1298;3028145;-62
2023/12/04 00:38:08;;;;;;;14.00;8.00;;;;;;;-0.10;74.29;99550.30;79747;1294;3012896;-61
2023/12/04 00:40:35;;;;;;;13.50;7.60;;;;;;;-0.10;74.36;99554.95;79489;1298;3011571;-62
2023/12/04 00:43:03;;;;;;;11.30;7.00;;;;;;;-0.05;74.44;99554.70;78238;1301;3026290;-60
2023/12/04 00:45:30;;;;;;;9.70;5.80;;;;;;;0.02;74.23;99566.66;79559;1298;3018600;-63
2023/12/04 00:47:57;;;;;;;11.30;6.20;;;;;;;-0.07;74.00;99565.05;79509;1308;3013163;-60
2023/12/04 00:50:25;;;;;;;11.70;6.30;;;;;;;-0.17;73.70;99577.10;78454;1299;3028707;-61
2023/12/04 00:52:52;;;;;;;11.80;5.80;;;;;;;-0.27;74.00;99577.41;79732;1297;3013044;-62
2023/12/04 00:55:19;;;;;;;12.20;7.00;;;;;;;-0.31;74.44;99576.43;79644;1295;3013647;-61
2023/12/04 00:57:48;;;;;;;14.50;6.20;;;;;;;-0.25;74.30;99564.83;78254;1308;3049922;-62
2023/12/04 01:00:16;;;;;;;10.40;6.70;;;;;;;-0.32;74.61;99548.58;79737;1295;3013051;-61
2023/12/04 01:02:42;;;;;;;11.80;6.50;;;;;;;-0.17;74.38;99546.27;79496;1295;3011882;-61
2023/12/04 01:05:10;;;;;;;12.80;7.10;;;;;;;-0.10;73.94;99551.67;78323;1298;3052222;-61
2023/12/04 01:07:37;;;;;;;12.20;7.00;;;;;;;-0.17;74.15;99547.84;79671;1295;3015937;-61
2023/12/04 01:10:05;;;;;;;13.80;7.60;;;;;;;-0.05;73.95;99545.75;79703;1298;3011507;-60
2023/12/04 01:12:33;;;;;;;12.60;6.90;;;;;;;-0.18;73.94;99550.95;78568;1299;3050220;-62
2023/12/04 01:15:01;;;;;;;13.30;7.00;;;;;;;-0.25;73.86;99538.65;79840;1298;3012942;-63
2023/12/04 01:17:28;;;;;;;10.20;6.30;;;;;;;-0.41;74.02;99536.99;79616;1299;3013273;-63
2023/12/04 01:19:57;;;;;;;10.30;6.60;;;;;;;-0.32;74.22;99552.52;78527;1294;3051498;-62
2023/12/04 01:22:24;;;;;;;11.00;6.50;;;;;;;-0.30;74.33;99554.39;79867;1297;3013846;-61
2023/12/04 01:24:51;;;;;;;12.40;7.10;;;;;;;-0.35;74.07;99549.48;79631;1297;3012306;-63
2023/12/04 01:27:19;;;;;;;10.30;6.20;;;;;;;-0.33;73.71;99560.11;78513;1298;3050615;-61
2023/12/04 01:29:45;;;;;;;10.60;5.90;;;;;;;-0.34;73.78;99565.48;79765;1297;3013061;-62
2023/12/04 01:32:12;;;;;;;12.50;6.60;;;;;;;-0.41;73.78;99562.98;79657;1297;3011658;-63
2023/12/04 01:34:40;;;;;;;12.00;6.90;;;;;;;-0.31;73.56;99567.48;78415;1292;3026369;-61
2023/12/04 01:37:07;;;;;;;12.00;7.30;;;;;;;-0.27;73.82;99558.48;79637;1294;3012895;-64
2023/12/04 01:39:34;;;;;;;10.10;6.30;;;;;;;-0.18;73.40;99565.58;79685;1297;3013564;-62
2023/12/04 01:42:02;;;;;;;16.40;7.30;;;;;;;-0.23;73.54;99584.59;78348;1298;3026086;-62
2023/12/04 01:44:30;;;;;;;13.50;7.10;;;;;;;-0.11;73.47;99594.06;79677;1296;3014033;-63
2023/12/04 01:46:56;;;;;;;13.40;7.40;;;;;;;-0.10;72.96;99601.45;79683;1297;3011578;-65
2023/12/04 01:49:24;;;;;;;11.90;6.10;;;;;;;-0.07;73.15;99591.41;78344;1297;3050939;-63
2023/12/04 01:51:51;;;;;;;14.90;7.60;;;;;;;-0.09;72.88;99592.31;79673;1294;3018535;-61
2023/12/04 01:54:18;;;;;;;15.80;8.10;;;;;;;-0.02;72.70;99603.57;79576;1297;3011546;-63
2023/12/04 01:56:46;;;;;;;13.60;7.60;;;;;;;-0.08;72.51;99599.69;78344;1300;3026426;-59
2023/12/04 01:59:13;;;;;;;10.60;6.70;;;;;;;-0.03;72.71;99608.58;79895;1297;3014660;-60
2023/12/04 02:01:40;;;;;;;10.80;6.60;;;;;;;-0.04;72.47;99607.90;79690;1296;3011904;-63
2023/12/04 02:04:09;;;;;;;10.60;6.30;;;;;;;0.04;72.33;99603.30;78899;1294;3050817;-60
2023/12/04 02:06:36;;;;;;;11.40;7.30;;;;;;;-0.03;72.66;99605.32;79509;1299;3013310;-59
2023/12/04 02:09:03;;;;;;;12.00;7.10;;;;;;;0.03;72.69;99603.85;79542;1299;3013053;-61
2023/12/04 02:11:31;;;;;;;12.10;7.30;;;;;;;0.05;72.66;99590.54;78451;1294;3049317;-62
2023/12/04 02:13:58;;;;;;;11.30;7.10;;;;;;;0.00;72.48;99601.64;79726;1298;3020984;-62
2023/12/04 02:16:25;;;;;;;12.90;6.90;;;;;;;0.00;72.16;99604.06;79729;1297;3013126;-60
2023/12/04 02:18:53;;;;;;;11.40;6.50;;;;;;;-0.11;72.52;99602.48;78512;1294;3050932;-60
2023/12/04 02:21:20;;;;;;;13.30;7.20;;;;;;;-0.09;73.04;99603.67;79759;1295;3012979;-60
2023/12/04 02:23:51;;;;;;;13.00;7.10;;;;;;;-0.16;72.73;99595.69;79649;1293;3011548;-62
2023/12/04 02:26:23;;;;;;;10.90;6.70;;;;;;;-0.14;72.90;99586.02;78462;1294;3048615;-61
2023/12/04 02:28:53;;;;;;;13.30;6.60;;;;;;;-0.16;72.89;99586.91;79529;1294;3011917;-63
2023/12/04 02:31:21;;;;;;;13.80;8.10;;;;;;;-0.18;73.16;99594.86;78394;1297;3051192;-63
2023/12/04 02:33:48;;;;;;;15.90;7.80;;;;;;;-0.12;73.31;99595.29;79785;1297;3016150;-62
2023/12/04 02:36:15;;;;;;;15.00;8.20;;;;;;;-0.07;72.88;99604.67;79725;1293;3011882;-62
2023/12/04 02:38:43;;;;;;;17.20;9.10;;;;;;;0.03;72.72;99605.05;78363;1297;3049593;-61
2023/12/04 02:41:10;;;;;;;19.60;9.40;;;;;;;-0.12;72.30;99611.30;79658;1298;3014275;-62
2023/12/04 02:43:36;;;;;;;21.20;10.50;;;;;;;-0.24;71.99;99607.85;79694;1294;3011737;-61
2023/12/04 02:46:05;;;;;;;24.80;11.30;;;;;;;-0.24;72.18;99614.73;78428;1297;3026632;-61
2023/12/04 02:48:32;;;;;;;26.00;13.30;;;;;;;-0.16;71.94;99614.97;79903;1298;3013150;-59
2023/12/04 02:50:59;;;;;;;21.90;11.30;;;;;;;-0.23;71.90;99619.20;79673;1294;3011945;-60
2023/12/04 02:53:27;;;;;;;25.80;11.30;;;;;;;-0.18;72.17;99619.13;78459;1295;3049574;-61
2023/12/04 02:55:54;;;;;;;24.80;11.50;;;;;;;-0.25;72.48;99632.48;79832;1294;3013296;-60
2023/12/04 02:58:21;;;;;;;21.50;9.80;;;;;;;-0.27;72.15;99647.83;79505;1297;3012126;-62
2023/12/04 03:00:49;;;;;;;20.20;10.30;;;;;;;-0.18;72.30;99641.35;78512;1296;3053027;-63
2023/12/04 03:03:16;;;;;;;12.80;7.00;;;;;;;-0.20;72.08;99643.61;79638;1294;3013288;-62
2023/12/04 03:05:43;;;;;;;14.00;8.20;;;;;;;-0.26;72.64;99649.70;79734;1294;3011970;-59
2023/12/04 03:08:11;;;;;;;15.30;8.00;;;;;;;-0.20;72.22;99648.60;78499;1295;3026503;-62
2023/12/04 03:10:38;;;;;;;13.30;7.60;;;;;;;-0.12;72.45;99656.26;79692;1294;3013402;-61
2023/12/04 03:13:04;;;;;;;12.40;7.20;;;;;;;-0.05;71.77;99660.59;79568;1297;3012389;-63
2023/12/04 03:15:32;;;;;;;11.70;6.40;;;;;;;-0.04;71.96;99668.19;78358;1297;3028104;-62
2023/12/04 03:18:00;;;;;;;9.80;6.40;;;;;;;-0.17;72.18;99675.06;79524;1297;3019008;-63
2023/12/04 03:20:27;;;;;;;12.60;6.40;;;;;;;-0.16;72.50;99675.40;79497;1294;3011547;-62
2023/12/04 03:22:55;;;;;;;13.80;7.30;;;;;;;-0.16;72.41;99669.37;78478;1297;3049740;-63
2023/12/04 03:25:22;;;;;;;12.50;6.90;;;;;;;-0.16;72.35;99674.38;79588;1297;3012885;-63
2023/12/04 03:27:49;;;;;;;15.10;7.50;;;;;;;-0.24;72.47;99674.48;79667;1297;3011633;-64
2023/12/04 03:30:17;;;;;;;11.90;7.20;;;;;;;-0.26;72.69;99680.88;78373;1295;3025928;-62
2023/12/04 03:32:43;;;;;;;12.90;6.80;;;;;;;-0.19;72.88;99680.25;79604;1297;3013015;-62
2023/12/04 03:35:10;;;;;;;12.40;6.80;;;;;;;-0.12;72.48;99687.05;79567;1297;3011625;-63
2023/12/04 03:37:38;;;;;;;11.10;6.40;;;;;;;-0.13;72.77;99687.42;78221;1295;3025918;-62
2023/12/04 03:40:06;;;;;;;12.30;7.40;;;;;;;-0.10;72.66;99687.21;79717;1297;3013285;-61
2023/12/04 03:42:33;;;;;;;12.90;7.70;;;;;;;-0.07;72.56;99694.05;79909;1295;3012837;-62
2023/12/04 03:45:01;;;;;;;15.40;7.30;;;;;;;-0.11;72.45;99691.86;78360;1297;3052994;-62
2023/12/04 03:47:28;;;;;;;13.50;8.00;;;;;;;-0.17;72.49;99686.43;79785;1294;3013560;-62
2023/12/04 03:49:55;;;;;;;12.40;7.20;;;;;;;-0.21;73.16;99691.98;79521;1294;3011607;-65
2023/12/04 03:52:23;;;;;;;12.00;7.40;;;;;;;-0.15;72.70;99691.42;78339;1297;3048888;-61
2023/12/04 03:54:50;;;;;;;10.80;6.70;;;;;;;-0.16;72.91;99692.62;79565;1294;3013491;-62
2023/12/04 03:57:17;;;;;;;14.00;7.90;;;;;;;-0.15;72.71;99695.02;79833;1293;3011520;-61
2023/12/04 03:59:45;;;;;;;11.80;7.10;;;;;;;-0.06;72.76;99695.08;78367;1296;3028377;-61
2023/12/04 04:02:12;;;;;;;12.70;7.20;;;;;;;-0.19;72.85;99709.20;79733;1296;3019226;-63
2023/12/04 04:04:39;;;;;;;14.40;8.00;;;;;;;-0.13;72.97;99717.56;79764;1294;3012007;-62
2023/12/04 04:07:08;;;;;;;17.00;7.30;;;;;;;-0.11;72.97;99716.14;78371;1297;3028369;-62
2023/12/04 04:09:35;;;;;;;14.90;7.90;;;;;;;-0.23;73.00;99722.14;79774;1294;3013288;-62
2023/12/04 04:12:02;;;;;;;16.40;8.70;;;;;;;-0.21;73.00;99722.47;79849;1297;3011588;-61
2023/12/04 04:14:31;;;;;;;19.80;10.30;;;;;;;-0.24;73.07;99724.92;78412;1294;3052362;-62
2023/12/04 04:16:58;;;;;;;17.10;9.10;;;;;;;-0.22;73.03;99727.64;79734;1297;3015267;-62
2023/12/04 04:19:25;;;;;;;21.50;8.00;;;;;;;-0.27;72.97;99726.68;79829;1293;3011895;-62
2023/12/04 04:21:53;;;;;;;18.00;9.10;;;;;;;-0.35;72.95;99733.83;78472;1297;3050116;-59
2023/12/04 04:24:20;;;;;;;14.80;7.80;;;;;;;-0.27;73.17;99726.85;79823;1294;3018790;-61
2023/12/04 04:26:46;;;;;;;16.90;8.80;;;;;;;-0.27;72.82;99728.92;79561;1297;3011742;-62
2023/12/04 04:29:15;;;;;;;17.90;8.60;;;;;;;-0.15;72.70;99738.23;78385;1297;3028832;-62
2023/12/04 04:31:41;;;;;;;14.40;7.90;;;;;;;-0.22;72.23;99742.80;79820;1292;3011648;-62
2023/12/04 04:34:08;;;;;;;16.60;8.30;;;;;;;-0.45;72.28;99741.70;79765;1292;3012826;-64
2023/12/04 04:36:36;;;;;;;16.90;8.40;;;;;;;-0.58;72.25;99755.77;78616;1297;3025796;-62
2023/12/04 04:39:03;;;;;;;18.60;9.00;;;;;;;-0.47;72.13;99751.70;80057;1294;3013314;-64
2023/12/04 04:41:30;;;;;;;18.00;8.10;;;;;;;-0.44;71.51;99759.06;79888;1294;3012716;-61
2023/12/04 04:43:58;;;;;;;15.20;7.00;;;;;;;-0.50;70.98;99762.21;78551;1295;3026132;-63
2023/12/04 04:46:26;;;;;;;19.00;8.40;;;;;;;-0.44;70.52;99762.50;79838;1293;3013683;-61
2023/12/04 04:48:53;;;;;;;15.40;7.70;;;;;;;-0.39;70.00;99768.48;80110;1293;3011916;-60
2023/12/04 04:51:22;;;;;;;16.90;7.30;;;;;;;-0.38;70.00;99772.59;78530;1293;3049909;-59
2023/12/04 04:53:48;;;;;;;17.80;8.30;;;;;;;-0.37;69.85;99774.81;79640;1293;3013745;-60
2023/12/04 04:56:15;;;;;;;15.90;7.20;;;;;;;-0.34;70.12;99770.14;79717;1294;3011897;-60
2023/12/04 04:58:43;;;;;;;15.30;7.60;;;;;;;-0.40;69.37;99775.89;78627;1294;3051024;-61
2023/12/04 05:01:10;;;;;;;15.70;8.00;;;;;;;-0.46;69.11;99777.51;79666;1296;3013588;-60
2023/12/04 05:03:37;;;;;;;16.10;7.40;;;;;;;-0.48;69.34;99774.42;79674;1297;3012933;-61
2023/12/04 05:06:06;;;;;;;16.90;8.50;;;;;;;-0.44;69.14;99773.17;78234;1297;3026070;-62
2023/12/04 05:08:33;;;;;;;14.20;7.50;;;;;;;-0.40;68.95;99772.61;79810;1294;3013548;-62
2023/12/04 05:11:00;;;;;;;19.80;9.60;;;;;;;-0.48;68.86;99779.59;79714;1293;3011949;-60
2023/12/04 05:13:28;;;;;;;21.40;9.60;;;;;;;-0.51;68.63;99782.72;78861;1294;3051875;-62
2023/12/04 05:15:54;;;;;;;22.10;9.10;;;;;;;-0.46;68.90;99775.95;79613;1297;3013658;-61
2023/12/04 05:18:21;;;;;;;21.20;10.30;;;;;;;-0.50;69.05;99781.15;79763;1292;3011608;-60
2023/12/04 05:20:50;;;;;;;18.10;8.80;;;;;;;-0.37;68.94;99781.01;78452;1297;3028924;-61
2023/12/04 05:23:16;;;;;;;22.00;9.30;;;;;;;-0.38;68.65;99786.02;79748;1295;3014484;-59
2023/12/04 05:25:43;;;;;;;21.60;8.30;;;;;;;-0.27;68.47;99790.72;79802;1297;3011685;-61
2023/12/04 05:28:11;;;;;;;18.80;8.90;;;;;;;-0.31;68.18;99787.15;78632;1297;3050634;-61
2023/12/04 05:30:38;;;;;;;22.70;9.60;;;;;;;-0.28;68.31;99789.87;79811;1297;3018383;-61
2023/12/04 05:33:05;;;;;;;22.10;8.90;;;;;;;-0.24;67.83;99788.80;79881;1293;3012963;-62
2023/12/04 05:35:34;;;;;;;20.70;9.30;;;;;;;-0.23;67.82;99795.66;78701;1297;3028422;-61
2023/12/04 05:38:01;;;;;;;14.80;7.00;;;;;;;-0.20;67.61;99798.22;80171;1292;3013517;-62
2023/12/04 05:40:28;;;;;;;16.70;7.20;;;;;;;-0.35;67.78;99802.69;79975;1295;3011890;-61
2023/12/04 05:42:57;;;;;;;21.20;7.20;;;;;;;-0.31;68.15;99798.69;78797;1294;3053155;-61
2023/12/04 05:45:23;;;;;;;18.40;8.10;;;;;;;-0.28;68.34;99794.69;79770;1294;3020841;-61
2023/12/04 05:47:50;;;;;;;18.70;8.20;;;;;;;-0.21;68.22;99791.17;79875;1293;3011789;-60
2023/12/04 05:50:18;;;;;;;16.10;7.50;;;;;;;-0.32;67.91;99800.77;78496;1294;3026371;-61
2023/12/04 05:52:45;;;;;;;20.60;8.80;;;;;;;-0.41;68.04;99797.77;79720;1294;3020592;-61
2023/12/04 05:55:12;;;;;;;17.60;9.10;;;;;;;-0.46;68.31;99798.66;79665;1297;3011951;-62
2023/12/04 05:57:40;;;;;;;23.00;9.90;;;;;;;-0.43;68.50;99800.53;78526;1297;3029067;-61
2023/12/04 06:00:12;;;;;;;18.80;8.70;;;;;;;-0.45;68.63;99807.44;79818;1294;3013858;-63
2023/12/04 06:02:41;;;;;;;20.10;9.50;;;;;;;-0.42;69.03;99811.02;78397;1293;3055507;-62
2023/12/04 06:05:08;;;;;;;24.50;10.30;;;;;;;-0.33;68.87;99818.69;80094;1293;3013743;-64
2023/12/04 06:07:36;;;;;;;17.10;9.20;;;;;;;-0.26;68.81;99821.02;79745;1294;3011587;-61
2023/12/04 06:10:05;;;;;;;22.50;10.10;;;;;;;-0.21;68.25;99820.95;78381;1297;3052474;-63
2023/12/04 06:12:32;;;;;;;23.10;9.70;;;;;;;-0.07;68.41;99824.09;80060;1294;3012698;-60
2023/12/04 06:14:59;;;;;;;23.10;9.80;;;;;;;-0.16;68.27;99825.02;79910;1294;3011986;-63
2023/12/04 06:17:27;;;;;;;29.50;10.60;;;;;;;-0.15;68.48;99827.42;78541;1293;3055779;-62
2023/12/04 06:19:54;;;;;;;21.50;9.20;;;;;;;-0.18;68.14;99831.42;79654;1295;3019026;-60
2023/12/04 06:22:22;;;;;;;17.90;9.00;;;;;;;-0.23;68.43;99826.48;79695;1294;3011730;-60
2023/12/04 06:24:50;;;;;;;18.20;8.50;;;;;;;-0.23;68.24;99827.34;78554;1296;3052392;-62
2023/12/04 06:27:20;;;;;;;18.00;9.20;;;;;;;-0.29;68.55;99825.69;79789;1294;3013262;-62
2023/12/04 06:29:50;;;;;;;19.60;10.60;;;;;;;-0.38;68.78;99831.13;78477;1294;3051345;-63
2023/12/04 06:32:18;;;;;;;19.00;9.60;;;;;;;-0.37;69.01;99837.30;79881;1294;3011900;-65
2023/12/04 06:34:47;;;;;;;22.40;10.50;;;;;;;-0.40;69.24;99845.09;78572;1296;3026209;-63
2023/12/04 06:37:15;;;;;;;16.20;8.20;;;;;;;-0.24;68.95;99846.80;79773;1294;3013229;-62
2023/12/04 06:39:42;;;;;;;23.40;9.40;;;;;;;-0.29;69.16;99843.60;79654;1295;3011562;-63
2023/12/04 06:42:11;;;;;;;22.50;10.70;;;;;;;-0.30;69.28;99845.33;78368;1294;3050095;-63
2023/12/04 06:44:38;;;;;;;25.40;10.90;;;;;;;-0.12;69.37;99848.75;79701;1296;3012861;-60
2023/12/04 06:47:05;;;;;;;22.80;9.80;;;;;;;-0.14;68.95;99852.22;79889;1293;3011647;-62
2023/12/04 06:49:33;;;;;;;23.00;9.20;;;;;;;-0.26;69.13;99858.36;78478;1300;3049292;-61
2023/12/04 06:52:00;;;;;;;18.60;8.80;;;;;;;-0.20;68.92;99862.44;79511;1294;3013781;-63
2023/12/04 06:54:27;;;;;;;20.80;9.00;;;;;;;-0.15;68.62;99865.67;79851;1297;3011520;-62
2023/12/04 06:56:56;;;;;;;22.80;9.40;;;;;;;-0.20;68.92;99866.41;78730;1294;3050595;-65
2023/12/04 06:59:22;;;;;;;20.10;8.40;;;;;;;-0.14;68.81;99867.36;79927;1297;3013011;-63
2023/12/04 07:01:49;;;;;;;18.70;8.00;;;;;;;-0.21;68.48;99875.54;79595;1293;3011215;-63
2023/12/04 07:04:20;;;;;;;21.10;9.00;;;;;;;-0.30;68.66;99880.96;78631;1297;3047988;-61
2023/12/04 07:06:48;;;;;;;18.30;6.90;;;;;;;-0.18;68.90;99880.85;79952;1297;3011656;-63
2023/12/04 07:09:20;;;;;;;17.90;7.70;;;;;;;-0.18;68.47;99882.39;78606;1297;3025951;-63
2023/12/04 07:11:46;;;;;;;20.80;7.90;;;;;;;-0.08;68.12;99881.94;79779;1297;3011245;-62
2023/12/04 07:14:14;;;;;;;19.00;8.20;;;;;;;-0.06;67.56;99875.05;78656;1297;3027681;-64
2023/12/04 07:16:42;;;;;;;18.60;7.60;;;;;;;-0.16;67.20;99879.10;79971;1294;3018388;-67
2023/12/04 07:19:10;;;;;;;17.90;7.00;;;;;;;-0.32;66.84;99885.80;79758;1297;3011631;-62
2023/12/04 07:21:38;;;;;;;11.80;5.90;;;;;;;-0.38;67.14;99892.92;78462;1294;3049309;-62
2023/12/04 07:24:05;;;;;;;14.50;5.40;;;;;;;-0.49;67.16;99895.25;79973;1294;3013366;-63
2023/12/04 07:26:33;;;;;;;14.20;6.00;;;;;;;-0.40;67.33;99893.96;79825;1294;3013072;-62
2023/12/04 07:29:02;;;;;;;13.10;6.50;;;;;;;-0.36;67.28;99891.86;78563;1294;3053528;-62
2023/12/04 07:31:29;;;;;;;12.00;5.90;;;;;;;-0.28;67.25;99898.34;79837;1293;3014923;-63
2023/12/04 07:33:56;;;;;;;12.90;6.70;;;;;;;-0.39;66.83;99897.23;80151;1294;3011575;-60
2023/12/04 07:36:25;;;;;;;10.70;5.90;;;;;;;-0.25;66.29;99900.89;78743;1291;3049168;-63
2023/12/04 07:38:53;;;;;;;11.60;5.10;;;;;;;-0.25;65.61;99908.80;79825;1294;3013332;-64
2023/12/04 07:41:21;;;;;;;14.30;5.70;;;;;;;-0.29;64.82;99910.55;79917;1291;3011683;-62
2023/12/04 07:43:49;;;;;;;13.00;5.60;;;;;;;-0.28;64.49;99913.98;78544;1291;3051584;-63
2023/12/04 07:46:16;;;;;;;15.70;6.70;;;;;;;-0.31;64.83;99913.85;80206;1294;3018534;-62
2023/12/04 07:48:46;;;;;;;12.10;4.80;;;;;;;-0.31;64.38;99913.84;79850;1290;3011695;-63
2023/12/04 07:51:14;;;;;;;12.30;4.90;;;;;;;-0.30;63.94;99913.67;78923;1291;3048427;-62
2023/12/04 07:53:41;;;;;;;12.00;5.20;;;;;;;-0.23;63.74;99908.09;79904;1291;3019233;-68
2023/12/04 07:56:08;;;;;;;13.40;5.10;;;;;;;-0.18;63.27;99913.39;80257;1290;3013459;-63
2023/12/04 07:58:36;;;;;;;15.80;6.80;;;;;;;-0.22;61.87;99923.25;78765;1294;3051162;-60
2023/12/04 08:01:04;;;;;;;18.00;4.70;;;;;;;-0.29;61.08;99923.83;79883;1290;3013581;-63
2023/12/04 08:03:31;;;;;;;6.90;3.60;;;;;;;-0.42;59.45;99928.59;80149;1290;3011679;-62
2023/12/04 08:05:59;;;;;;;9.30;3.90;;;;;;;-0.40;59.32;99929.42;78860;1291;3048290;-62
2023/12/04 08:08:26;;;;;;;6.40;2.90;;;;;;;-0.31;58.79;99945.52;77220;1291;3944819;-64
2023/12/04 08:10:53;;;;;;;15.60;3.90;;;;;;;-0.48;57.97;99946.35;80164;1294;3012738;-65
2023/12/04 08:13:22;;;;;;;6.50;3.30;;;;;;;-0.27;57.95;99944.29;79469;1294;3011671;-64
2023/12/04 08:15:49;;;;;;;7.10;3.20;;;;;;;-0.10;57.57;99947.59;79612;1294;3020466;-63
2023/12/04 08:18:16;;;;;;;4.70;2.70;;;;;;;-0.33;57.46;99940.72;79755;1291;3012981;-62
2023/12/04 08:20:44;;;;;;;5.80;2.50;;;;;;;-0.47;57.97;99936.71;78692;1290;3048744;-64
2023/12/04 08:23:11;;;;;;;4.90;2.30;;;;;;;-0.42;57.90;99938.91;79923;1291;3019887;-63
2023/12/04 08:25:38;;;;;;;4.30;2.50;;;;;;;-0.43;57.93;99938.05;79832;1291;3011359;-63
2023/12/04 08:28:08;;;;;;;5.90;3.00;;;;;;;-0.46;58.35;99936.35;78618;1290;3026140;-63
2023/12/04 08:30:35;;;;;;;3.70;2.20;;;;;;;-0.36;57.75;99927.48;79856;1292;3013319;-64
2023/12/04 08:33:02;;;;;;;4.00;1.90;;;;;;;-0.33;57.97;99936.08;79787;1290;3011760;-64
2023/12/04 08:35:30;;;;;;;5.60;2.90;;;;;;;-0.45;57.68;99933.61;78662;1291;3048091;-62
2023/12/04 08:37:57;;;;;;;4.70;2.30;;;;;;;-0.38;57.43;99931.64;80014;1292;3012905;-63
2023/12/04 08:40:24;;;;;;;9.50;2.80;;;;;;;-0.46;56.89;99929.80;79735;1294;3011827;-67
2023/12/04 08:42:52;;;;;;;4.60;2.60;;;;;;;-0.35;56.22;99933.50;78893;1294;3026869;-64
2023/12/04 08:45:19;;;;;;;3.20;1.80;;;;;;;-0.31;55.94;99929.70;79945;1291;3012369;-64
2023/12/04 08:47:46;;;;;;;2.80;1.80;;;;;;;-0.50;55.89;99926.41;80007;1290;3013254;-62
2023/12/04 08:50:14;;;;;;;4.40;2.40;;;;;;;-0.42;56.33;99917.90;78855;1294;3028499;-65
2023/12/04 08:52:41;;;;;;;3.50;2.10;;;;;;;-0.23;56.09;99916.20;79931;1293;3011542;-64
2023/12/04 08:55:09;;;;;;;3.50;2.30;;;;;;;-0.00;55.88;99912.02;79901;1291;3013582;-63
2023/12/04 08:57:38;;;;;;;6.10;2.80;;;;;;;-0.04;55.60;99909.30;78745;1294;3051436;-66
2023/12/04 09:00:06;;;;;;;3.70;2.20;;;;;;;-0.19;55.93;99910.13;79785;1294;3013487;-63
2023/12/04 09:02:36;;;;;;;4.70;2.50;;;;;;;-0.29;56.26;99914.35;78636;1291;3056861;-62
2023/12/04 09:05:03;;;;;;;5.80;2.40;;;;;;;-0.15;56.56;99920.59;79993;1294;3011643;-61
2023/12/04 09:07:31;;;;;;;4.30;2.20;;;;;;;-0.00;56.07;99927.16;79777;1291;3011715;-63
2023/12/04 09:09:59;;;;;;;5.40;2.50;;;;;;;0.08;56.08;99922.42;78782;1294;3053143;-63
2023/12/04 09:12:26;;;;;;;7.80;3.10;;;;;;;0.34;55.77;99926.10;79805;1294;3013749;-63
2023/12/04 09:14:53;;;;;;;8.60;3.10;;;;;;;0.51;55.43;99917.45;79770;1290;3013137;-64
2023/12/04 09:17:21;;;;;;;4.90;2.40;;;;;;;0.74;55.57;99916.14;78904;1291;3056613;-63
2023/12/04 09:19:48;;;;;;;4.90;2.10;;;;;;;0.46;54.66;99926.66;79770;1290;3012780;-68
2023/12/04 09:22:15;;;;;;;5.90;2.20;;;;;;;0.39;54.43;99932.60;80041;1291;3013610;-63
2023/12/04 09:24:44;;;;;;;3.00;1.70;;;;;;;0.33;54.07;99931.12;78571;1294;3026542;-64
2023/12/04 09:27:11;;;;;;;4.00;2.00;;;;;;;0.49;53.63;99932.84;80105;1290;3013445;-61
2023/12/04 09:29:37;;;;;;;4.20;2.60;;;;;;;0.86;53.68;99930.83;79912;1291;3011692;-63
2023/12/04 09:32:06;;;;;;;5.10;2.70;;;;;;;0.94;53.48;99928.62;78678;1290;3056524;-61
2023/12/04 09:34:33;;;;;;;6.60;2.80;;;;;;;1.08;52.87;99922.92;79925;1290;3015412;-63
2023/12/04 09:36:59;;;;;;;10.20;3.60;;;;;;;0.87;53.83;99927.87;79941;1291;3011679;-63
2023/12/04 09:39:28;;;;;;;5.80;3.20;;;;;;;0.73;54.92;99925.48;78925;1294;3052250;-64
2023/12/04 09:41:54;;;;;;;6.20;3.10;;;;;;;0.51;55.04;99927.81;80202;1292;3012639;-64
2023/12/04 09:44:22;;;;;;;5.50;2.90;;;;;;;0.39;55.66;99929.33;80008;1290;3011552;-63
2023/12/04 09:46:51;;;;;;;6.50;2.90;;;;;;;0.20;56.31;99927.11;78965;1291;3056110;-67
2023/12/04 09:49:18;;;;;;;6.40;3.30;;;;;;;0.07;56.88;99931.57;80037;1290;3015136;-64
2023/12/04 09:51:45;;;;;;;6.30;2.90;;;;;;;0.02;57.63;99935.23;79858;1291;3011615;-62
2023/12/04 09:54:13;;;;;;;7.00;3.50;;;;;;;0.01;57.65;99936.28;78732;1291;3051657;-63
2023/12/04 09:56:40;;;;;;;6.10;3.30;;;;;;;0.09;57.86;99936.38;80070;1297;3013465;-63
2023/12/04 09:59:07;;;;;;;6.20;3.50;;;;;;;0.22;57.82;99932.11;79692;1294;3011595;-63
2023/12/04 10:01:36;;;;;;;6.40;3.40;;;;;;;0.30;57.68;99935.10;78480;1295;3056553;-63
2023/12/04 10:04:06;;;;;;;7.40;3.20;;;;;;;0.50;57.43;99935.23;79883;1291;3015309;-63
2023/12/04 10:06:34;;;;;;;6.70;3.30;;;;;;;0.59;57.44;99936.33;78724;1294;3049548;-63
2023/12/04 10:09:01;;;;;;;10.30;4.20;;;;;;;0.40;58.43;99941.72;79805;1294;3012964;-62
2023/12/04 10:11:28;;;;;;;8.90;4.00;;;;;;;0.23;60.16;99941.23;79743;1292;3011877;-63
2023/12/04 10:13:56;;;;;;;8.30;3.90;;;;;;;-0.02;62.84;99945.09;78680;1290;3028663;-63
2023/12/04 10:16:36;;;;;;;9.30;4.30;;;;;;;-0.15;64.37;99947.45;79731;1294;3013426;-62
2023/12/04 10:19:15;;;;;;;8.80;4.50;;;;;;;-0.19;64.98;99949.21;78684;1294;3054419;-62
2023/12/04 10:21:47;;;;;;;5.70;3.80;;;;;;;-0.32;64.90;99943.46;78675;1294;3050453;-63
2023/12/04 10:24:35;;;;;;;9.90;4.20;;;;;;;-0.46;65.62;99944.79;80102;1290;3011669;-64
2023/12/04 10:27:11;;;;;;;8.10;4.50;;;;;;;-0.44;65.70;99941.34;78475;1292;3051124;-63
2023/12/04 10:29:45;;;;;;;6.10;3.70;;;;;;;-0.46;65.23;99942.04;78525;1290;3068406;-64
2023/12/04 10:32:12;;;;;;;11.90;5.40;;;;;;;-0.39;65.43;99933.54;80137;1290;3011622;-64
2023/12/04 10:34:43;;;;;;;7.00;3.80;;;;;;;-0.29;65.78;99937.07;78885;1291;3056282;-64
2023/12/04 10:37:10;;;;;;;9.20;5.20;;;;;;;0.01;65.50;99935.23;79963;1294;3011849;-65
2023/12/04 10:39:47;;;;;;;9.50;5.50;;;;;;;0.46;64.21;99936.14;79364;1290;3013076;-63
2023/12/04 10:42:27;;;;;;;14.60;5.40;;;;;;;0.74;63.36;99937.18;78696;1294;3048873;-64
2023/12/04 10:44:58;;;;;;;9.50;4.70;;;;;;;1.11;61.43;99940.98;78767;1294;3053257;-64
2023/12/04 10:47:28;;;;;;;9.50;4.30;;;;;;;1.10;60.53;99939.97;80053;1290;3013539;-64
2023/12/04 10:49:56;;;;;;;8.00;4.60;;;;;;;0.69;61.82;99938.95;78689;1294;3068393;-64
2023/12/04 10:52:23;;;;;;;6.50;4.10;;;;;;;0.38;62.86;99946.06;79978;1291;3013655;-65
2023/12/04 10:54:50;;;;;;;6.60;3.60;;;;;;;0.16;63.57;99948.35;79990;1290;3011782;-64
2023/12/04 10:57:25;;;;;;;7.10;3.90;;;;;;;0.13;63.73;99954.60;78757;1294;3026486;-63
2023/12/04 11:00:03;;;;;;;8.30;3.90;;;;;;;0.05;63.80;99959.49;79466;1293;3011858;-63
2023/12/04 11:02:35;;;;;;;7.00;4.20;;;;;;;-0.01;63.99;99961.10;78566;1292;3050644;-64
2023/12/04 11:05:13;;;;;;;9.30;3.50;;;;;;;0.11;63.56;99966.15;79815;1294;3013053;-65
2023/12/04 11:07:42;;;;;;;6.80;3.50;;;;;;;-0.02;63.60;99961.63;78718;1294;3052618;-63
2023/12/04 11:10:10;;;;;;;6.00;3.20;;;;;;;-0.18;64.57;99959.88;79756;1294;3013421;-62
2023/12/04 11:12:40;;;;;;;10.10;4.80;;;;;;;-0.09;64.47;99962.20;79414;1291;3013207;-62
2023/12/04 11:15:07;;;;;;;7.50;3.60;;;;;;;-0.06;64.57;99966.65;79858;1290;3013738;-64