Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:02:04;;;;;;;4.90;3.30;;;;;;;19.30;65.29;99688.47;4185910;34;34303;-78
2022/05/21 00:04:51;;;;;;;6.45;3.40;;;;;;;19.65;63.89;99693.09;4186244;34;35031;-79
2022/05/21 00:07:38;;;;;;;5.47;3.58;;;;;;;19.56;64.14;99678.63;4195224;34;34844;-78
2022/05/21 00:10:29;;;;;;;5.95;3.22;;;;;;;19.25;65.27;99686.00;4183952;34;35338;-78
2022/05/21 00:13:16;;;;;;;6.45;3.90;;;;;;;19.07;66.17;99682.91;4186143;34;34668;-78
2022/05/21 00:16:05;;;;;;;7.57;3.60;;;;;;;19.17;65.85;99681.47;4193829;34;34683;-79
2022/05/21 00:18:52;;;;;;;6.72;3.53;;;;;;;19.19;65.53;99670.81;4184156;34;34982;-78
2022/05/21 00:21:41;;;;;;;5.20;3.53;;;;;;;19.22;65.50;99670.06;4177712;34;33884;-77
2022/05/21 00:24:31;;;;;;;9.60;4.00;;;;;;;19.27;65.50;99663.44;4175010;34;34184;-78
2022/05/21 00:27:18;;;;;;;7.22;4.18;;;;;;;19.29;65.38;99658.28;4186545;34;35817;-78
2022/05/21 00:30:07;;;;;;;6.03;3.20;;;;;;;19.24;65.70;99662.19;4185108;34;35562;-78
2022/05/21 00:32:53;;;;;;;6.10;3.78;;;;;;;19.43;65.07;99654.97;4185704;34;35427;-77
2022/05/21 00:35:40;;;;;;;5.15;3.50;;;;;;;19.53;64.72;99655.16;4185540;34;34255;-78
2022/05/21 00:38:28;;;;;;;6.43;3.72;;;;;;;19.17;66.35;99656.47;4176153;34;35038;-77
2022/05/21 00:41:17;;;;;;;5.95;3.53;;;;;;;19.06;66.41;99649.94;4194096;34;34836;-77
2022/05/21 00:44:05;;;;;;;6.00;3.50;;;;;;;19.27;65.81;99644.78;4184513;34;34331;-77
2022/05/21 00:46:51;;;;;;;7.07;3.85;;;;;;;19.26;66.01;99632.03;4192499;34;34921;-78
2022/05/21 00:49:39;;;;;;;7.78;3.90;;;;;;;19.09;66.45;99633.31;4175279;34;34938;-78
2022/05/21 00:52:27;;;;;;;6.90;4.10;;;;;;;18.67;68.84;99633.28;4175881;34;34852;-78
2022/05/21 00:55:22;;;;;;;7.20;4.20;;;;;;;18.28;70.63;99643.56;4185966;34;33902;-78
2022/05/21 01:01:24;;;;;;;6.55;4.10;;;;;;;18.71;68.46;99655.56;4186168;34;35559;-78
2022/05/21 01:04:11;;;;;;;5.62;3.70;;;;;;;18.69;68.78;99664.22;4186364;34;35703;-78
2022/05/21 01:06:59;;;;;;;5.65;3.95;;;;;;;18.87;68.02;99673.78;4193993;34;35230;-78
2022/05/21 01:09:54;;;;;;;7.65;4.12;;;;;;;18.79;67.82;99658.16;4184255;34;35681;-78
2022/05/21 01:12:45;;;;;;;6.30;4.30;;;;;;;18.36;70.16;99657.22;4185520;34;34717;-78
2022/05/21 01:15:36;;;;;;;5.45;3.67;;;;;;;18.48;69.76;99647.16;4184891;34;35538;-78
2022/05/21 01:18:24;;;;;;;7.35;4.07;;;;;;;17.44;73.63;99658.53;4194246;34;35014;-78
2022/05/21 01:21:10;;;;;;;6.90;4.10;;;;;;;17.86;72.36;99669.91;4194424;34;34736;-77
2022/05/21 01:23:57;;;;;;;6.03;4.05;;;;;;;18.31;70.24;99671.34;4186550;34;34961;-77
2022/05/21 01:26:44;;;;;;;6.82;4.20;;;;;;;18.40;69.73;99663.63;4195371;34;34935;-77
2022/05/21 01:29:30;;;;;;;5.87;3.97;;;;;;;18.54;69.13;99667.88;4194867;34;34301;-78
2022/05/21 01:32:17;;;;;;;8.52;4.12;;;;;;;18.88;67.82;99660.69;4195063;34;34707;-77
2022/05/21 01:35:04;;;;;;;9.68;4.15;;;;;;;18.60;68.70;99655.31;4194205;34;35654;-78
2022/05/21 01:37:51;;;;;;;6.45;4.28;;;;;;;18.76;68.09;99660.84;4176745;34;35800;-78
2022/05/21 01:40:38;;;;;;;8.68;5.18;;;;;;;18.60;68.94;99645.03;4194645;34;35236;-78
2022/05/21 01:46:33;;;;;;;7.32;4.25;;;;;;;17.46;75.28;99662.56;4186225;34;34632;-78
2022/05/21 01:49:20;;;;;;;8.23;4.30;;;;;;;18.17;72.38;99654.41;4175598;34;35708;-78
2022/05/21 01:52:07;;;;;;;5.93;4.25;;;;;;;18.34;71.37;99667.06;4194737;34;35344;-78
2022/05/21 01:54:54;;;;;;;7.65;4.25;;;;;;;17.07;76.31;99676.16;4185706;34;34102;-78
2022/05/21 01:57:41;;;;;;;9.80;4.90;;;;;;;17.37;77.10;99697.94;4186675;34;33980;-78
2022/05/21 02:00:27;;;;;;;7.35;5.00;;;;;;;16.70;81.13;99739.12;4186474;34;36646;-78
2022/05/21 02:03:15;;;;;;;7.18;5.00;;;;;;;15.58;87.64;99794.69;4187166;34;33322;-78
2022/05/21 02:06:02;;;;;;;10.82;5.15;;;;;;;16.21;86.26;99801.97;4185127;34;35356;-78
2022/05/21 02:08:48;;;;;;;7.32;5.32;;;;;;;16.90;83.20;99776.09;4194635;34;34561;-78
2022/05/21 02:11:35;;;;;;;9.48;5.70;;;;;;;16.59;85.03;99807.97;4187218;34;34851;-78
2022/05/21 02:14:22;;;;;;;7.68;4.85;;;;;;;16.51;85.69;99819.97;4191634;34;34391;-78
2022/05/21 02:17:08;;;;;;;8.65;5.47;;;;;;;16.75;85.31;99826.63;4184248;34;34346;-79
2022/05/21 02:19:56;;;;;;;10.73;5.85;;;;;;;17.44;82.80;99824.72;4194935;34;35051;-79
2022/05/21 02:22:42;;;;;;;9.85;5.93;;;;;;;17.16;85.92;99825.53;4185420;34;34595;-79
2022/05/21 02:25:29;;;;;;;9.35;5.65;;;;;;;17.33;87.57;99826.37;4193821;34;35139;-80
2022/05/21 02:28:16;;;;;;;7.90;5.10;;;;;;;17.79;86.29;99810.28;4196461;34;35446;-78
2022/05/21 02:31:03;;;;;;;9.65;5.40;;;;;;;18.37;81.99;99810.56;4195762;34;35750;-78
2022/05/21 02:33:49;;;;;;;9.90;5.78;;;;;;;18.56;81.75;99810.66;4186826;34;33715;-78
2022/05/21 02:39:41;;;;;;;10.07;5.82;;;;;;;18.28;81.86;99808.00;4186396;34;35548;-79
2022/05/21 02:42:43;;;;;;;10.93;6.20;;;;;;;18.41;80.80;99834.47;4193399;34;34952;-79
2022/05/21 02:45:29;;;;;;;;;;;;;;;18.16;82.40;99825.53;4184951;34;34423;-79
2022/05/21 02:48:16;;;;;;;9.65;5.20;;;;;;;18.46;80.44;99821.47;4194079;34;34757;-79
2022/05/21 02:51:03;;;;;;;10.45;4.97;;;;;;;18.55;79.69;99822.09;4186787;34;34670;-78
2022/05/21 02:53:49;;;;;;;7.32;4.35;;;;;;;18.93;77.48;99838.09;4194776;34;35625;-75
2022/05/21 02:56:42;;;;;;;10.60;4.80;;;;;;;19.32;76.11;99822.28;4173897;34;34850;-77
2022/05/21 02:59:29;;;;;;;10.35;4.45;;;;;;;19.38;75.51;99835.84;4174605;34;34315;-76
2022/05/21 03:02:17;;;;;;;8.15;4.70;;;;;;;19.25;76.95;99847.13;4185852;34;35368;-78
2022/05/21 03:05:04;;;;;;;7.53;4.93;;;;;;;19.37;76.68;99845.38;4186578;34;35958;-78
2022/05/21 03:07:51;;;;;;;8.80;5.55;;;;;;;19.20;77.75;99843.81;4194859;34;34879;-77
2022/05/21 03:10:44;;;;;;;9.30;5.05;;;;;;;18.80;80.10;99826.28;4185548;34;35223;-78
2022/05/21 03:13:34;;;;;;;8.75;5.35;;;;;;;18.88;79.79;99805.06;4186443;34;35024;-77
2022/05/21 03:16:23;;;;;;;6.72;4.22;;;;;;;19.12;79.37;99789.28;4184858;34;34999;-77
2022/05/21 03:19:09;;;;;;;7.43;4.15;;;;;;;19.02;79.36;99788.69;4195099;34;34506;-78
2022/05/21 03:21:57;;;;;;;8.45;3.20;;;;;;;19.06;79.18;99799.88;4175537;34;34397;-77
2022/05/21 03:24:43;;;;;;;8.05;2.70;;;;;;;19.08;78.72;99794.78;4184527;34;35277;-77
2022/05/21 03:27:30;;;;;;;4.65;3.10;;;;;;;18.74;79.01;99799.97;4194245;34;34694;-78
2022/05/21 03:30:19;;;;;;;7.40;3.35;;;;;;;19.05;77.08;99812.97;4194890;34;35671;-78
2022/05/21 03:33:06;;;;;;;5.55;2.60;;;;;;;18.93;77.82;99806.75;4185335;34;33966;-78
2022/05/21 03:35:57;;;;;;;7.18;2.05;;;;;;;19.32;76.23;99799.22;4184515;34;35187;-78
2022/05/21 03:38:44;;;;;;;7.25;2.40;;;;;;;19.23;75.83;99793.09;4186106;34;35945;-78
2022/05/21 03:41:31;;;;;;;5.80;2.30;;;;;;;18.72;79.73;99785.63;4186577;34;34967;-78
2022/05/21 03:44:17;;;;;;;5.28;2.40;;;;;;;19.30;76.65;99799.59;4194810;34;34688;-78
2022/05/21 03:47:04;;;;;;;5.45;2.60;;;;;;;19.63;75.43;99778.00;4187030;34;34586;-79
2022/05/21 03:49:51;;;;;;;3.85;2.40;;;;;;;20.29;72.01;99748.97;4185416;34;35066;-79
2022/05/21 03:52:37;;;;;;;7.68;2.45;;;;;;;20.56;71.07;99744.22;4186248;34;34970;-79
2022/05/21 03:55:24;;;;;;;4.47;1.90;;;;;;;20.70;70.24;99728.91;4194583;34;34163;-79
2022/05/21 03:58:11;;;;;;;3.95;2.10;;;;;;;20.71;69.90;99708.22;4194852;34;34200;-78
2022/05/21 04:01:00;;;;;;;2.40;1.70;;;;;;;20.58;69.97;99689.00;4194228;34;34879;-77
2022/05/21 04:03:46;;;;;;;4.93;1.90;;;;;;;20.85;67.27;99680.56;4194955;34;35011;-78
2022/05/21 04:06:33;;;;;;;3.08;1.60;;;;;;;20.95;66.32;99668.78;4185615;34;35051;-78
2022/05/21 04:09:19;;;;;;;5.20;1.62;;;;;;;20.48;66.67;99675.69;4193924;34;34214;-79
2022/05/21 04:12:07;;;;;;;3.87;1.73;;;;;;;20.33;68.27;99693.38;4180930;34;35016;-78
2022/05/21 04:14:53;;;;;;;3.85;1.52;;;;;;;19.70;69.50;99687.22;4183674;34;35965;-79
2022/05/21 04:17:40;;;;;;;3.15;1.45;;;;;;;19.73;69.76;99677.34;4185751;34;33996;-79
2022/05/21 04:20:27;;;;;;;3.95;1.50;;;;;;;20.08;69.12;99681.87;4185803;34;34652;-80
2022/05/21 04:23:13;;;;;;;2.87;1.40;;;;;;;19.70;69.19;99669.75;4184525;34;35579;-78
2022/05/21 04:26:00;;;;;;;2.83;1.52;;;;;;;20.64;65.97;99653.28;4187781;34;34585;-79
2022/05/21 04:28:48;;;;;;;3.22;1.60;;;;;;;20.27;66.64;99658.72;4187765;34;34245;-75
2022/05/21 04:31:36;;;;;;;3.50;1.80;;;;;;;20.52;66.03;99668.22;4195997;34;35626;-75
2022/05/21 04:34:21;;;;;;;4.18;2.03;;;;;;;20.79;67.35;99677.31;4187133;34;35066;-77
2022/05/21 04:37:08;;;;;;;5.07;1.70;;;;;;;20.21;70.86;99691.62;4187699;34;34861;-78
2022/05/21 04:39:54;;;;;;;7.22;1.73;;;;;;;20.39;71.35;99700.22;4176813;34;34362;-78
2022/05/21 04:42:41;;;;;;;4.20;1.52;;;;;;;20.84;66.76;99726.31;4185546;34;34403;-78
2022/05/21 04:45:27;;;;;;;4.65;1.83;;;;;;;20.62;67.63;99739.94;4186491;34;36004;-77
2022/05/21 04:48:14;;;;;;;3.75;1.40;;;;;;;20.75;66.68;99767.53;4187341;34;34640;-77
2022/05/21 04:51:02;;;;;;;4.80;1.58;;;;;;;20.07;67.47;99769.28;4185752;34;34183;-77
2022/05/21 04:53:49;;;;;;;3.12;1.42;;;;;;;19.99;68.93;99758.03;4184941;34;34440;-77
2022/05/21 04:56:36;;;;;;;4.97;1.62;;;;;;;19.96;69.66;99763.53;4185337;34;35019;-76
2022/05/21 04:59:26;;;;;;;4.67;1.70;;;;;;;19.70;71.06;99790.09;4195537;34;34872;-77
2022/05/21 05:02:13;;;;;;;2.75;1.55;;;;;;;19.93;71.09;99775.41;4177446;34;34348;-77
2022/05/21 05:04:59;;;;;;;6.53;1.95;;;;;;;20.47;70.13;99765.94;4186536;34;34534;-77
2022/05/21 05:07:45;;;;;;;3.60;1.90;;;;;;;19.41;75.73;99765.66;4187477;34;35749;-76
2022/05/21 05:10:32;;;;;;;4.72;2.22;;;;;;;19.47;76.49;99786.44;4195209;34;34540;-76
2022/05/21 05:13:18;;;;;;;6.20;2.25;;;;;;;19.74;76.87;99785.38;4183493;34;33877;-78
2022/05/21 05:16:05;;;;;;;4.37;1.90;;;;;;;19.64;77.34;99785.97;4196213;34;34659;-77
2022/05/21 05:18:52;;;;;;;5.57;2.05;;;;;;;19.76;76.44;99776.69;4186738;34;35220;-77
2022/05/21 05:21:39;;;;;;;3.60;2.05;;;;;;;19.33;79.22;99792.50;4174543;34;34578;-77
2022/05/21 05:24:25;;;;;;;6.40;2.25;;;;;;;19.18;80.21;99801.72;4186729;34;34388;-77
2022/05/21 05:27:12;;;;;;;6.75;2.45;;;;;;;19.78;77.92;99796.59;4185502;34;34746;-75
2022/05/21 05:30:02;;;;;;;5.75;2.62;;;;;;;19.42;79.09;99820.88;4175611;34;34631;-76
2022/05/21 05:32:49;;;;;;;3.58;2.10;;;;;;;19.22;80.93;99833.16;4185552;34;35602;-75
2022/05/21 05:35:36;;;;;;;4.35;2.12;;;;;;;19.56;79.25;99839.81;4186238;34;35392;-74
2022/05/21 05:38:23;;;;;;;4.75;2.03;;;;;;;19.52;78.91;99841.69;4185847;34;35575;-74
2022/05/21 05:41:09;;;;;;;2.97;1.60;;;;;;;19.53;77.84;99841.34;4175872;34;34853;-75
2022/05/21 05:44:00;;;;;;;4.65;2.03;;;;;;;19.40;78.21;99830.75;4188160;34;35711;-74
2022/05/21 05:46:47;;;;;;;5.28;2.10;;;;;;;19.26;79.43;99820.94;4186385;34;35319;-75
2022/05/21 05:49:34;;;;;;;2.80;1.65;;;;;;;19.28;79.68;99826.94;4183856;34;34209;-75
2022/05/21 05:52:20;;;;;;;4.93;1.90;;;;;;;19.27;79.79;99830.91;4194380;34;35917;-75
2022/05/21 05:55:07;;;;;;;3.55;1.90;;;;;;;19.28;80.53;99815.03;4197821;34;33833;-76
2022/05/21 05:57:53;;;;;;;3.00;1.70;;;;;;;19.30;80.04;99802.37;4185999;34;34245;-77
2022/05/21 06:00:39;;;;;;;3.75;1.60;;;;;;;19.25;79.60;99807.44;4185975;34;34450;-75
2022/05/21 06:03:26;;;;;;;6.75;2.00;;;;;;;19.20;80.12;99802.94;4185979;34;34962;-76
2022/05/21 06:06:12;;;;;;;3.92;1.83;;;;;;;19.06;81.32;99822.09;4177829;34;35677;-77
2022/05/21 06:08:59;;;;;;;4.40;1.95;;;;;;;19.19;80.13;99815.25;4186911;34;34781;-74
2022/05/21 06:11:50;;;;;;;3.05;1.77;;;;;;;19.06;79.56;99813.75;4184646;34;34108;-76
2022/05/21 06:14:37;;;;;;;2.85;1.45;;;;;;;19.19;78.29;99809.69;4189244;34;35922;-75
2022/05/21 06:17:25;;;;;;;8.65;1.62;;;;;;;19.09;78.04;99824.13;4169655;34;34794;-76
2022/05/21 06:20:17;;;;;;;4.78;1.98;;;;;;;18.69;80.50;99855.72;4194666;34;33974;-76
2022/05/21 06:23:06;;;;;;;3.55;1.62;;;;;;;18.01;89.24;99834.63;4185732;34;35566;-80
2022/05/21 06:25:53;;;;;;;4.25;1.73;;;;;;;17.61;94.85;99865.19;4176442;34;34962;-79
2022/05/21 06:28:41;;;;;;;4.95;1.58;;;;;;;17.47;98.14;99865.56;4193397;34;34822;-80
2022/05/21 06:31:28;;;;;;;4.32;1.58;;;;;;;17.34;100.00;99866.78;4195846;34;34328;-82
2022/05/21 06:34:21;;;;;;;5.22;2.35;;;;;;;17.16;100.00;99855.16;4195180;34;34599;-81
2022/05/21 06:37:10;;;;;;;7.00;1.87;;;;;;;17.04;100.00;99826.34;4187289;34;35995;-79
2022/05/21 06:39:57;;;;;;;7.35;2.33;;;;;;;17.05;100.00;99841.81;4185849;34;38228;-80
2022/05/21 06:42:44;;;;;;;3.47;1.73;;;;;;;16.84;100.00;99827.31;4186756;34;34315;-79
2022/05/21 06:45:32;;;;;;;4.70;1.90;;;;;;;17.02;100.00;99831.44;4187068;34;34406;-80
2022/05/21 06:48:19;;;;;;;4.95;1.70;;;;;;;16.93;100.00;99819.69;4195425;34;35597;-80
2022/05/21 06:51:08;;;;;;;6.50;2.28;;;;;;;17.33;100.00;99810.56;4185743;34;34936;-80
2022/05/21 06:53:54;;;;;;;6.78;2.20;;;;;;;17.26;100.00;99822.25;4186201;34;34425;-79
2022/05/21 06:56:41;;;;;;;6.32;2.22;;;;;;;17.31;100.00;99807.38;4194513;34;34801;-80
2022/05/21 06:59:28;;;;;;;6.87;2.30;;;;;;;17.20;100.00;99789.63;4185314;34;35056;-80
2022/05/21 07:02:15;;;;;;;6.00;2.15;;;;;;;17.50;100.00;99782.59;4185532;34;35893;-80
2022/05/21 07:08:15;;;;;;;7.12;2.37;;;;;;;17.98;100.00;99785.44;4190925;34;35559;-80
2022/05/21 07:11:03;;;;;;;6.55;3.15;;;;;;;17.89;100.00;99780.06;4184749;34;36071;-80
2022/05/21 07:13:50;;;;;;;5.90;2.28;;;;;;;18.12;100.00;99780.25;4183773;34;35439;-80
2022/05/21 07:16:36;;;;;;;6.82;2.37;;;;;;;18.37;100.00;99775.31;4181850;34;34264;-79
2022/05/21 07:19:23;;;;;;;8.52;3.47;;;;;;;18.19;100.00;99785.19;4185391;34;35766;-80
2022/05/21 07:22:10;;;;;;;6.30;2.80;;;;;;;18.25;100.00;99783.75;4193505;34;35069;-80
2022/05/21 07:24:59;;;;;;;6.60;2.90;;;;;;;18.23;100.00;99788.03;4183807;34;34846;-79
2022/05/21 07:27:56;;;;;;;7.07;3.00;;;;;;;18.14;100.00;99777.94;4176011;34;34142;-80
2022/05/21 07:30:53;;;;;;;6.62;2.87;;;;;;;18.47;100.00;99792.56;4182796;34;34973;-79
2022/05/21 07:33:40;;;;;;;7.80;2.95;;;;;;;18.53;100.00;99785.59;4198091;34;34953;-79
2022/05/21 07:36:28;;;;;;;6.55;3.05;;;;;;;18.73;100.00;99787.25;4181154;34;34834;-78
2022/05/21 07:39:15;;;;;;;10.63;3.47;;;;;;;19.01;99.79;99789.88;4185708;34;35014;-78
2022/05/21 07:42:01;;;;;;;5.40;2.72;;;;;;;19.16;96.77;99785.44;4194943;34;34604;-78
2022/05/21 07:45:07;;;;;;;4.45;2.22;;;;;;;19.61;92.67;99794.22;4195556;34;35124;-79
2022/05/21 07:47:53;;;;;;;4.15;2.33;;;;;;;19.75;88.23;99800.09;4188230;34;34635;-79
2022/05/21 07:50:51;;;;;;;4.45;2.20;;;;;;;19.73;88.47;99797.69;4183652;34;35226;-78
2022/05/21 07:53:42;;;;;;;5.45;2.37;;;;;;;19.98;87.72;99817.59;4175644;34;34420;-78
2022/05/21 07:56:38;;;;;;;3.92;2.30;;;;;;;20.32;87.28;99834.50;4185863;34;34663;-80
2022/05/21 07:59:26;;;;;;;4.60;2.20;;;;;;;20.67;85.02;99842.63;4186614;34;33870;-77
2022/05/21 08:02:16;;;;;;;4.90;2.33;;;;;;;20.85;79.80;99858.78;4181447;34;33966;-81
2022/05/21 08:05:08;;;;;;;;;;;;;;;20.81;80.41;99850.41;4194228;34;34805;-79
2022/05/21 08:07:54;;;;;;;4.70;2.10;;;;;;;20.81;79.83;99847.63;4196170;34;36300;-78
2022/05/21 08:10:47;;;;;;;5.65;2.40;;;;;;;21.13;76.75;99847.25;4195604;34;34518;-79
2022/05/21 08:13:39;;;;;;;4.25;2.20;;;;;;;21.22;78.87;99855.34;4188389;34;34302;-81
2022/05/21 08:16:26;;;;;;;4.10;2.40;;;;;;;21.02;79.04;99858.25;4194490;34;34720;-80
2022/05/21 08:19:12;;;;;;;6.10;2.30;;;;;;;21.03;77.10;99848.72;4184592;34;34961;-77
2022/05/21 08:26:56;;;;;;;4.97;2.70;;;;;;;21.46;75.97;99852.12;4181459;34;35743;-83
2022/05/21 08:28:13;;;;;;;5.30;2.33;;;;;;;21.12;75.32;99843.69;4190600;34;34641;-80
2022/05/21 08:31:00;;;;;;;6.07;2.42;;;;;;;21.48;71.26;99835.78;4193560;34;36026;-81
2022/05/21 08:33:47;;;;;;;6.07;2.65;;;;;;;21.41;73.90;99823.78;4192908;34;35745;-75
2022/05/21 08:36:33;;;;;;;5.30;2.47;;;;;;;21.75;72.26;99832.94;4187816;34;34105;-74
2022/05/21 08:39:20;;;;;;;5.80;2.70;;;;;;;21.79;73.09;99834.56;4196744;34;34616;-74
2022/05/21 08:42:33;;;;;;;6.78;2.80;;;;;;;21.41;74.55;99830.16;4187625;34;34932;-75
2022/05/21 08:45:32;;;;;;;7.47;3.15;;;;;;;21.49;75.19;99831.84;4184904;34;34967;-74
2022/05/21 08:48:19;;;;;;;5.80;2.78;;;;;;;21.76;73.83;99829.75;4195975;34;34999;-74
2022/05/21 08:51:13;;;;;;;6.82;3.30;;;;;;;21.39;76.50;99832.50;4187047;34;35504;-74
2022/05/21 08:54:02;;;;;;;5.72;3.00;;;;;;;21.12;76.68;99834.53;4197031;34;35933;-75
2022/05/21 08:56:49;;;;;;;5.35;3.10;;;;;;;20.88;77.74;99849.69;4187478;34;34910;-74
2022/05/21 08:59:42;;;;;;;5.57;3.12;;;;;;;21.15;76.07;99839.34;4196302;34;35340;-73
2022/05/21 09:02:32;;;;;;;6.57;3.42;;;;;;;21.38;75.31;99836.47;4185570;34;35410;-73
2022/05/21 09:05:20;;;;;;;7.37;3.25;;;;;;;21.48;76.26;99835.00;4183480;34;35792;-75
2022/05/21 09:08:40;;;;;;;7.20;3.17;;;;;;;21.81;74.65;99842.56;4182013;34;35411;-75
2022/05/21 09:11:34;;;;;;;4.65;2.75;;;;;;;22.69;69.96;99832.59;4167812;34;35205;-75
2022/05/21 09:14:42;;;;;;;7.87;2.90;;;;;;;23.18;64.40;99838.91;4187661;34;35523;-77
2022/05/21 09:17:28;;;;;;;8.85;3.25;;;;;;;23.17;63.58;99838.12;4196617;34;35022;-74
2022/05/21 09:20:18;;;;;;;8.60;2.97;;;;;;;22.99;62.13;99834.41;4196343;34;34785;-76
2022/05/21 09:23:04;;;;;;;9.50;3.08;;;;;;;23.44;60.29;99837.81;4195322;34;34227;-74
2022/05/21 09:26:07;;;;;;;8.98;3.35;;;;;;;23.55;60.58;99842.25;4174956;34;34699;-75
2022/05/21 09:29:25;;;;;;;7.35;2.85;;;;;;;23.60;60.42;99832.69;4193804;34;36048;-76
2022/05/21 09:32:19;;;;;;;5.50;2.75;;;;;;;24.18;59.52;99837.22;4177362;34;34832;-78
2022/05/21 09:35:08;;;;;;;4.65;2.90;;;;;;;23.88;55.87;99840.41;4186325;34;35360;-76
2022/05/21 09:38:11;;;;;;;6.18;2.75;;;;;;;23.71;57.58;99832.75;4195585;34;34794;-75
2022/05/21 09:41:13;;;;;;;6.72;3.17;;;;;;;24.28;55.74;99832.03;4184134;34;35002;-75
2022/05/21 09:47:15;;;;;;;4.57;2.53;;;;;;;23.90;58.64;99829.59;4184303;34;35333;-76
2022/05/21 09:50:08;;;;;;;6.60;2.40;;;;;;;23.62;55.71;99830.28;4174826;34;34928;-75
2022/05/21 09:52:55;;;;;;;4.78;2.50;;;;;;;23.66;54.66;99830.31;4186288;34;34561;-76
2022/05/21 09:55:41;;;;;;;5.90;2.25;;;;;;;24.20;53.61;99834.84;4186485;34;35724;-75
2022/05/21 09:58:28;;;;;;;9.05;2.92;;;;;;;24.49;51.80;99840.47;4194339;34;34343;-75
2022/05/21 10:01:38;;;;;;;7.70;2.22;;;;;;;24.50;49.93;99833.66;4186205;34;33629;-78
2022/05/21 10:04:57;;;;;;;3.95;2.45;;;;;;;24.61;50.36;99831.66;4192711;34;35065;-75
2022/05/21 10:11:00;;;;;;;7.90;2.33;;;;;;;24.47;50.59;99834.47;4193037;34;34070;-83
2022/05/21 10:13:54;;;;;;;3.28;1.90;;;;;;;24.34;47.75;99822.06;4182146;34;34467;-78
2022/05/21 10:16:57;;;;;;;5.65;2.35;;;;;;;23.99;50.70;99821.62;4182878;34;35684;-76
2022/05/21 10:19:54;;;;;;;4.28;1.98;;;;;;;24.24;49.23;99838.44;4185440;34;35354;-79
2022/05/21 10:22:49;;;;;;;2.03;1.45;;;;;;;24.10;49.38;99820.81;4183429;34;34367;-78
2022/05/21 10:26:01;;;;;;;5.53;1.77;;;;;;;24.04;43.62;99823.22;4193503;34;34605;-76
2022/05/21 10:29:02;;;;;;;5.95;1.95;;;;;;;24.49;47.04;99825.69;4185424;34;34912;-78
2022/05/21 10:32:08;;;;;;;3.75;1.70;;;;;;;24.46;49.11;99827.28;4186688;34;35538;-78
2022/05/21 10:35:14;;;;;;;6.53;1.80;;;;;;;24.88;44.10;99829.22;4185334;34;34413;-74
2022/05/21 10:38:27;;;;;;;3.58;1.70;;;;;;;25.05;43.81;99813.56;4185082;34;33553;-79
2022/05/21 10:41:42;;;;;;;3.42;1.87;;;;;;;25.58;41.94;99823.00;4174964;34;35673;-77
2022/05/21 10:44:43;;;;;;;8.05;1.70;;;;;;;25.15;43.10;99817.56;4183192;34;35365;-79
2022/05/21 10:47:29;;;;;;;7.95;2.30;;;;;;;25.95;41.60;99836.44;4184143;34;34831;-79
2022/05/21 10:50:15;;;;;;;2.03;1.50;;;;;;;24.91;44.33;99814.41;4183986;34;34790;-77
2022/05/21 10:53:44;;;;;;;4.45;1.80;;;;;;;25.12;41.00;99821.16;4184649;34;35091;-75
2022/05/21 10:56:50;;;;;;;6.45;1.45;;;;;;;25.38;36.17;99824.69;4168761;34;34848;-79
2022/05/21 10:59:55;;;;;;;3.50;1.80;;;;;;;24.99;37.94;99815.19;4168945;34;34380;-78
2022/05/21 11:03:07;;;;;;;4.55;1.48;;;;;;;25.13;39.88;99826.37;4183135;34;33647;-76
2022/05/21 11:06:19;;;;;;;10.80;2.30;;;;;;;25.09;38.74;99808.75;4181541;34;35918;-76
2022/05/21 11:09:30;;;;;;;4.62;1.90;;;;;;;25.47;39.71;99823.06;4183642;34;34792;-75
2022/05/21 11:12:18;;;;;;;;;;;;;;;24.45;40.96;99814.50;4193874;34;34793;-79
2022/05/21 11:15:26;;;;;;;3.15;1.85;;;;;;;24.49;39.57;99815.28;4175672;34;34481;-77
2022/05/21 11:18:30;;;;;;;9.38;1.80;;;;;;;24.67;37.72;99801.22;4185590;34;35050;-78
2022/05/21 11:21:37;;;;;;;5.93;2.03;;;;;;;24.83;39.17;99820.44;4194928;34;34807;-75
2022/05/21 11:24:42;;;;;;;5.32;2.22;;;;;;;24.60;41.19;99810.47;4183224;34;34018;-77
2022/05/21 11:27:43;;;;;;;4.32;2.15;;;;;;;25.32;39.47;99813.09;4185199;34;34400;-75
2022/05/21 11:30:30;;;;;;;;;;;;;;;25.08;41.14;99806.34;4184516;34;34468;-78
2022/05/21 11:39:37;;;;;;;3.37;2.00;;;;;;;26.34;38.72;99784.00;4185475;34;34632;-76
2022/05/21 11:42:32;;;;;;;8.10;2.20;;;;;;;26.04;36.18;99799.47;4194273;34;34652;-77
2022/05/21 11:45:24;;;;;;;4.93;2.08;;;;;;;25.53;35.83;99793.38;4174384;34;34457;-76
2022/05/21 11:48:18;;;;;;;5.00;2.10;;;;;;;25.77;36.82;99788.81;4185263;34;34683;-76
2022/05/21 11:51:16;;;;;;;9.27;3.00;;;;;;;25.83;37.35;99800.44;4192898;34;34695;-80
2022/05/21 11:54:03;;;;;;;4.37;2.37;;;;;;;25.63;38.50;99802.13;4183530;34;34673;-76
2022/05/21 11:57:05;;;;;;;3.55;2.37;;;;;;;26.76;37.48;99793.28;4192730;34;34927;-80
2022/05/21 11:59:53;;;;;;;5.80;2.40;;;;;;;25.32;38.60;99811.09;4195480;34;34505;-77
2022/05/21 12:03:04;;;;;;;7.12;2.58;;;;;;;25.08;40.55;99801.53;4183256;34;33441;-76
2022/05/21 12:05:56;;;;;;;7.20;3.25;;;;;;;25.30;41.18;99793.06;4184916;34;34977;-76
2022/05/21 12:08:46;;;;;;;3.92;2.55;;;;;;;25.51;40.48;99792.97;4183291;34;35301;-76
2022/05/21 12:11:34;;;;;;;5.15;2.40;;;;;;;26.04;38.76;99782.63;4182535;34;34375;-78
2022/05/21 12:14:22;;;;;;;5.97;2.72;;;;;;;25.28;39.22;99803.91;4184431;34;34796;-77
2022/05/21 12:17:44;;;;;;;4.28;2.47;;;;;;;25.31;39.80;99803.09;4192625;34;34518;-78
2022/05/21 12:20:45;;;;;;;5.65;2.65;;;;;;;25.27;41.38;99786.28;4182805;34;35737;-77
2022/05/21 12:23:31;;;;;;;5.65;3.55;;;;;;;25.32;41.40;99787.84;4174232;34;33283;-74
2022/05/21 12:26:21;;;;;;;7.60;2.60;;;;;;;24.83;42.74;99784.00;4182382;34;34995;-74
2022/05/21 12:29:18;;;;;;;5.12;2.42;;;;;;;25.52;41.50;99780.53;4192993;34;36002;-75
2022/05/21 12:32:04;;;;;;;5.85;2.95;;;;;;;25.16;40.49;99779.09;4182355;34;34486;-74
2022/05/21 12:35:25;;;;;;;5.60;2.70;;;;;;;25.01;41.19;99779.13;4192656;34;33110;-75
2022/05/21 12:38:20;;;;;;;4.68;2.67;;;;;;;25.63;39.73;99776.88;4181858;34;36084;-75
2022/05/21 12:41:26;;;;;;;7.43;2.37;;;;;;;26.41;38.03;99767.06;4182555;34;34984;-76
2022/05/21 12:44:44;;;;;;;5.12;1.58;;;;;;;25.80;38.09;99768.34;4192020;34;34898;-76
2022/05/21 12:47:34;;;;;;;4.05;1.70;;;;;;;25.70;36.25;99785.25;4195118;34;35208;-79
2022/05/21 12:50:22;;;;;;;5.32;1.70;;;;;;;25.80;32.66;99787.19;4194884;34;35539;-75
2022/05/21 12:53:09;;;;;;;5.15;1.50;;;;;;;25.39;33.48;99771.00;4184944;34;34589;-79
2022/05/21 12:56:02;;;;;;;6.32;1.70;;;;;;;25.38;33.01;99791.84;4184607;34;35800;-78
2022/05/21 12:59:22;;;;;;;7.62;1.60;;;;;;;25.84;32.75;99787.19;4175564;34;33781;-77
2022/05/21 13:02:13;;;;;;;5.07;1.45;;;;;;;26.00;31.01;99782.66;4194207;34;35183;-76
2022/05/21 13:05:00;;;;;;;7.00;2.00;;;;;;;25.92;32.41;99772.69;4186860;34;36047;-75
2022/05/21 13:07:48;;;;;;;2.65;1.50;;;;;;;26.33;31.61;99771.97;4193512;34;34904;-79
2022/05/21 13:10:36;;;;;;;4.20;1.50;;;;;;;26.11;29.84;99776.19;4185621;34;34000;-76
2022/05/21 13:13:23;;;;;;;8.15;1.83;;;;;;;25.80;31.77;99773.94;4184461;34;35600;-75
2022/05/21 13:16:16;;;;;;;3.60;1.67;;;;;;;25.80;31.80;99759.13;4182024;34;34264;-76
2022/05/21 13:19:44;;;;;;;2.87;1.80;;;;;;;25.75;32.17;99767.97;4184396;34;35754;-77
2022/05/21 13:22:52;;;;;;;3.10;1.65;;;;;;;25.97;32.28;99760.25;4186784;34;34771;-75
2022/05/21 13:25:50;;;;;;;2.97;1.60;;;;;;;26.32;31.69;99763.97;4186562;34;34305;-77
2022/05/21 13:28:37;;;;;;;3.72;1.70;;;;;;;26.51;32.06;99757.00;4193795;34;35235;-75
2022/05/21 13:31:23;;;;;;;5.50;1.70;;;;;;;26.65;31.76;99756.84;4183386;34;34902;-76
2022/05/21 13:34:15;;;;;;;4.43;1.62;;;;;;;26.22;33.13;99769.25;4184397;34;34102;-74
2022/05/21 13:37:02;;;;;;;3.78;2.03;;;;;;;26.55;32.64;99768.97;4184463;34;34755;-75
2022/05/21 13:40:03;;;;;;;5.45;1.80;;;;;;;25.49;34.48;99760.94;4184531;34;34603;-75
2022/05/21 13:42:51;;;;;;;3.15;1.52;;;;;;;26.01;34.21;99755.38;4183919;34;35055;-75
2022/05/21 13:45:55;;;;;;;5.25;1.50;;;;;;;26.48;32.39;99745.34;4185861;34;35236;-75
2022/05/21 13:48:45;;;;;;;3.95;1.62;;;;;;;26.13;31.08;99746.47;4181033;34;34558;-75
2022/05/21 13:51:33;;;;;;;3.75;1.60;;;;;;;26.46;29.82;99747.75;4194224;34;33732;-78
2022/05/21 13:54:19;;;;;;;3.80;1.50;;;;;;;25.95;30.12;99749.41;4185109;34;34662;-76
2022/05/21 13:57:27;;;;;;;3.28;1.40;;;;;;;26.14;31.29;99745.25;4193489;34;34275;-74