Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:27;;;;;;;10.35;9.05;;;18.40;99.90;;;;;;4804305;29;20504;-87
2023/06/23 00:02:54;;;;;;;20.27;10.40;;;;;;;;;;4789448;29;20054;-88
2023/06/23 00:05:20;;;;;;;12.05;9.45;;;18.40;99.90;;;;;;4803976;29;20043;-86
2023/06/23 00:07:46;;;;;;;14.45;10.00;;;;;;;;;;4803973;29;20059;-89
2023/06/23 00:10:13;;;;;;;18.35;9.25;;;;;;;;;;4805886;29;20408;-83
2023/06/23 00:12:42;;;;;;;11.48;10.10;;;18.40;99.90;;;;;;4803983;29;20483;-85
2023/06/23 00:15:10;;;;;;;12.95;10.05;;;18.30;99.90;;;;;;4805025;29;20051;-88
2023/06/23 00:17:39;;;;;;;12.48;9.65;;;;;;;;;;4804141;29;20417;-85
2023/06/23 00:20:10;;;;;;;16.23;9.77;;;18.50;99.90;;;;;;4789548;29;20484;-85
2023/06/23 00:22:36;;;;;;;12.20;9.07;;;18.30;99.90;;;;;;4803832;29;20051;-82
2023/06/23 00:25:03;;;;;;;11.48;9.27;;;;;;;;;;4805059;29;20142;-82
2023/06/23 00:27:29;;;;;;;12.30;9.93;;;;;;;;;;4777430;29;20051;-83
2023/06/23 00:29:56;;;;;;;16.98;10.00;;;;;;;;;;4807366;29;20047;-83
2023/06/23 00:32:22;;;;;;;11.73;10.30;;;;;;;;;;4792560;29;20090;-82
2023/06/23 00:34:48;;;;;;;17.60;9.70;;;;;;;;;;4792189;29;20089;-82
2023/06/23 00:37:14;;;;;;;16.70;10.55;;;;;;;;;;4791816;29;20055;-84
2023/06/23 00:39:41;;;;;;;11.93;9.93;;;;;;;;;;4807155;29;20051;-83
2023/06/23 00:42:07;;;;;;;13.95;9.40;;;18.30;99.90;;;;;;4792024;29;20475;-83
2023/06/23 00:44:34;;;;;;;15.32;9.35;;;18.20;99.90;;;;;;4792142;29;20089;-82
2023/06/23 00:47:01;;;;;;;13.45;8.88;;;18.10;99.90;;;;;;4808133;29;20051;-83
2023/06/23 00:49:27;;;;;;;12.18;8.43;;;;;;;;;;4806966;29;20073;-83
2023/06/23 00:51:53;;;;;;;12.90;8.50;;;18.40;99.90;;;;;;4792056;29;20064;-84
2023/06/23 00:54:20;;;;;;;9.98;8.05;;;18.20;99.90;;;;;;4791700;29;20051;-83
2023/06/23 00:56:48;;;;;;;11.80;7.82;;;18.10;99.90;;;;;;4776662;29;20059;-82
2023/06/23 00:59:15;;;;;;;18.75;8.30;;;18.30;99.90;;;;;;4806631;29;20051;-83
2023/06/23 01:01:41;;;;;;;13.65;9.48;;;;;;;;;;4806742;29;20062;-84
2023/06/23 01:04:08;;;;;;;11.93;8.10;;;17.90;99.90;;;;;;4791730;29;20050;-82
2023/06/23 01:06:52;;;;;;;12.20;9.05;;;18.00;99.90;;;;;;4777056;29;20529;-83
2023/06/23 01:09:29;;;;;;;11.00;8.35;;;18.10;99.90;;;;;;4806075;29;20055;-84
2023/06/23 01:11:56;;;;;;;11.43;8.55;;;;;;;;;;4791480;29;20055;-83
2023/06/23 01:14:31;;;;;;;10.65;7.60;;;18.20;99.90;;;;;;4791105;29;20086;-83
2023/06/23 01:17:14;;;;;;;13.90;8.55;;;18.10;99.90;;;;;;4791378;29;20051;-83
2023/06/23 01:20:16;;;;;;;15.00;9.40;;;18.10;99.90;;;;;;4791281;29;20086;-83
2023/06/23 01:23:27;;;;;;;15.02;10.00;;;18.10;99.90;;;;;;4791222;29;20055;-83
2023/06/23 01:26:24;;;;;;;13.50;9.40;;;18.00;99.90;;;;;;4806423;29;20051;-81
2023/06/23 01:28:58;;;;;;;11.25;9.00;;;18.10;99.90;;;;;;4806429;29;20097;-82
2023/06/23 01:31:39;;;;;;;13.27;9.43;;;18.00;99.90;;;;;;4791306;29;20050;-83
2023/06/23 01:34:08;;;;;;;10.98;7.97;;;18.00;99.90;;;;;;4806348;29;20050;-82
2023/06/23 01:36:50;;;;;;;10.40;8.40;;;18.00;99.90;;;;;;4792625;29;20055;-86
2023/06/23 01:39:19;;;;;;;12.52;7.68;;;18.20;99.90;;;;;;4793083;29;20461;-83
2023/06/23 01:42:04;;;;;;;16.75;8.20;;;18.20;99.90;;;;;;4812326;29;20046;-89
2023/06/23 01:44:31;;;;;;;11.07;8.65;;;17.80;99.90;;;;;;4811986;29;20051;-86
2023/06/23 01:47:02;;;;;;;8.43;7.55;;;18.00;99.90;;;;;;4811327;29;20055;-88
2023/06/23 01:49:31;;;;;;;11.13;7.88;;;18.00;99.90;;;;;;4810016;29;20134;-88
2023/06/23 01:51:58;;;;;;;9.02;7.45;;;;;;;;;;4809954;29;20106;-84
2023/06/23 01:54:26;;;;;;;9.50;7.28;;;17.90;99.90;;;;;;4808802;29;20424;-85
2023/06/23 01:56:53;;;;;;;10.80;7.18;;;17.80;99.90;;;;;;4777296;29;20059;-89
2023/06/23 01:59:20;;;;;;;10.57;8.43;;;17.70;99.90;;;;;;4793127;29;20138;-87
2023/06/23 02:01:47;;;;;;;9.63;7.32;;;17.90;99.90;;;;;;4793275;29;20053;-87
2023/06/23 02:04:15;;;;;;;8.13;6.32;;;17.50;99.90;;;;;;4808894;29;20047;-89
2023/06/23 02:06:44;;;;;;;12.02;7.38;;;17.90;99.90;;;;;;4809971;29;20130;-86
2023/06/23 02:09:18;;;;;;;9.15;6.82;;;17.90;99.90;;;;;;4808374;29;20047;-89
2023/06/23 02:11:45;;;;;;;11.23;6.97;;;17.70;99.90;;;;;;4805716;29;20081;-83
2023/06/23 02:14:12;;;;;;;10.70;6.85;;;17.80;99.90;;;;;;4775631;29;20050;-83
2023/06/23 02:16:40;;;;;;;8.50;6.40;;;17.80;99.90;;;;;;4790660;29;20416;-84
2023/06/23 02:19:07;;;;;;;8.43;6.28;;;17.70;99.90;;;;;;4790214;29;20054;-84
2023/06/23 02:21:34;;;;;;;8.05;6.22;;;17.50;99.90;;;;;;4805489;29;20500;-82
2023/06/23 02:24:06;;;;;;;8.60;6.10;;;17.70;99.90;;;;;;4805324;29;20059;-82
2023/06/23 02:26:35;;;;;;;8.88;5.90;;;17.70;99.90;;;;;;4790222;29;20042;-82
2023/06/23 02:29:03;;;;;;;9.13;5.47;;;17.60;99.90;;;;;;4805099;29;20051;-81
2023/06/23 02:31:30;;;;;;;9.52;6.53;;;;;;;;;;4790153;29;20053;-83
2023/06/23 02:33:56;;;;;;;8.68;5.30;;;;;;;;;;4790658;29;20055;-83
2023/06/23 02:36:25;;;;;;;10.18;5.95;;;17.70;99.90;;;;;;4790308;29;20481;-82
2023/06/23 02:38:56;;;;;;;9.63;5.93;;;;;;;;;;4805164;29;20062;-84
2023/06/23 02:41:26;;;;;;;9.52;6.20;;;17.60;99.90;;;;;;4790484;29;20086;-86
2023/06/23 02:43:55;;;;;;;7.15;6.20;;;17.50;99.90;;;;;;4776847;29;20137;-89
2023/06/23 02:46:26;;;;;;;6.93;5.90;;;17.50;99.90;;;;;;4807790;29;20146;-86
2023/06/23 02:48:58;;;;;;;9.00;7.15;;;17.50;99.90;;;;;;4792812;29;20404;-81
2023/06/23 02:51:27;;;;;;;6.72;5.63;;;17.40;99.90;;;;;;4808945;29;20047;-88
2023/06/23 02:54:01;;;;;;;7.93;6.10;;;17.20;99.90;;;;;;4809004;29;20047;-88
2023/06/23 02:56:29;;;;;;;9.65;5.95;;;17.40;99.90;;;;;;4807908;29;20062;-85
2023/06/23 02:59:05;;;;;;;9.50;5.28;;;17.30;99.90;;;;;;4806331;29;20120;-86
2023/06/23 03:01:37;;;;;;;8.70;5.65;;;17.30;99.90;;;;;;4806671;29;20076;-86
2023/06/23 03:04:03;;;;;;;5.78;5.15;;;17.00;99.90;;;;;;4792041;29;20476;-87
2023/06/23 03:06:34;;;;;;;8.18;5.38;;;17.10;99.90;;;;;;4777831;29;20141;-87
2023/06/23 03:09:03;;;;;;;7.80;5.15;;;17.10;99.90;;;;;;4808480;29;20527;-87
2023/06/23 03:11:30;;;;;;;12.38;5.55;;;17.30;99.90;;;;;;4792911;29;20050;-87
2023/06/23 03:13:57;;;;;;;14.13;6.60;;;;;;;;;;4807417;29;20514;-85
2023/06/23 03:16:36;;;;;;;11.57;6.22;;;17.00;99.90;;;;;;4789382;29;20167;-84
2023/06/23 03:19:16;;;;;;;6.82;5.50;;;17.10;99.90;;;;;;4804664;29;20058;-88
2023/06/23 03:21:45;;;;;;;11.18;6.22;;;17.10;99.90;;;;;;4804536;29;20424;-85
2023/06/23 03:24:13;;;;;;;8.73;6.20;;;16.80;99.90;;;;;;4789463;29;20125;-81
2023/06/23 03:26:46;;;;;;;8.98;5.95;;;16.90;99.90;;;;;;4789436;29;20523;-80
2023/06/23 03:29:12;;;;;;;10.40;6.40;;;17.00;99.90;;;;;;4804133;29;20085;-83
2023/06/23 03:31:41;;;;;;;7.22;6.10;;;17.00;99.90;;;;;;4789305;29;20050;-83
2023/06/23 03:34:07;;;;;;;11.85;6.82;;;;;;;;;;4804108;29;20059;-80
2023/06/23 03:36:38;;;;;;;10.70;7.03;;;16.70;99.90;;;;;;4804037;29;20050;-80
2023/06/23 03:39:18;;;;;;;11.52;7.45;;;16.80;99.90;;;;;;4804130;29;20050;-79
2023/06/23 03:41:44;;;;;;;9.70;7.45;;;;;;;;;;4788984;29;20187;-82
2023/06/23 03:44:22;;;;;;;9.25;6.95;;;16.70;99.90;;;;;;4804233;29;20413;-79
2023/06/23 03:46:55;;;;;;;12.77;6.70;;;16.80;99.90;;;;;;4789156;29;20054;-83
2023/06/23 03:49:27;;;;;;;8.48;6.40;;;17.00;99.90;;;;;;4803865;29;20054;-81
2023/06/23 03:51:56;;;;;;;13.35;7.45;;;16.70;99.90;;;;;;4788985;29;20146;-81
2023/06/23 03:54:24;;;;;;;10.20;7.75;;;17.00;99.90;;;;;;4806004;29;20147;-88
2023/06/23 03:56:52;;;;;;;10.45;8.75;;;;;;;;;;4791999;29;20063;-89
2023/06/23 03:59:21;;;;;;;10.30;8.02;;;16.70;99.90;;;;;;4806598;29;20047;-82
2023/06/23 04:01:48;;;;;;;11.65;7.00;;;16.60;99.90;;;;;;4792136;29;20583;-88
2023/06/23 04:04:17;;;;;;;8.98;7.00;;;16.60;99.90;;;;;;4790166;29;20058;-85
2023/06/23 04:06:45;;;;;;;9.35;7.05;;;16.70;99.90;;;;;;4805281;29;20050;-88
2023/06/23 04:09:13;;;;;;;10.02;7.10;;;16.60;99.90;;;;;;4806543;29;20425;-86
2023/06/23 04:11:39;;;;;;;12.57;7.32;;;;;;;;;;4807160;29;20080;-85
2023/06/23 04:14:06;;;;;;;14.35;7.38;;;16.60;99.90;;;;;;4805365;29;20412;-83
2023/06/23 04:16:36;;;;;;;8.00;7.05;;;16.70;99.90;;;;;;4807359;29;20164;-83
2023/06/23 04:19:04;;;;;;;9.80;7.38;;;16.60;99.90;;;;;;4808599;29;20161;-88
2023/06/23 04:21:33;;;;;;;13.20;7.45;;;16.70;99.90;;;;;;4805724;29;20051;-87
2023/06/23 04:24:02;;;;;;;10.63;7.00;;;16.50;99.90;;;;;;4773783;29;20058;-83
2023/06/23 04:26:28;;;;;;;9.27;6.07;;;;;;;;;;4803790;29;20527;-81
2023/06/23 04:28:56;;;;;;;10.50;7.28;;;16.40;99.90;;;;;;4803456;29;20058;-80
2023/06/23 04:31:24;;;;;;;13.07;7.22;;;16.40;99.90;;;;;;4788371;29;20051;-82
2023/06/23 04:33:50;;;;;;;11.07;7.13;;;;;;;;;;4803726;29;20416;-82
2023/06/23 04:36:20;;;;;;;11.02;7.38;;;16.50;99.90;;;;;;4803494;29;20047;-80
2023/06/23 04:39:03;;;;;;;8.70;7.10;;;16.60;99.90;;;;;;4803310;29;20568;-80
2023/06/23 04:41:33;;;;;;;8.35;6.50;;;16.70;99.90;;;;;;4803507;29;20086;-80
2023/06/23 04:44:01;;;;;;;12.65;8.15;;;;;;;;;;4788346;29;20054;-82
2023/06/23 04:46:33;;;;;;;8.50;7.25;;;16.60;99.90;;;;;;4788454;29;20046;-81
2023/06/23 04:49:10;;;;;;;9.80;7.85;;;16.50;99.90;;;;;;4803345;29;20054;-80
2023/06/23 04:51:46;;;;;;;10.13;6.88;;;16.50;99.90;;;;;;4803562;29;20405;-83
2023/06/23 04:54:17;;;;;;;8.95;6.60;;;16.50;99.90;;;;;;4788465;29;20062;-84
2023/06/23 04:56:48;;;;;;;7.68;6.68;;;16.50;99.90;;;;;;4803264;29;20409;-83
2023/06/23 04:59:18;;;;;;;10.70;6.85;;;16.40;99.90;;;;;;4788637;29;20101;-85
2023/06/23 05:01:45;;;;;;;7.65;6.38;;;16.60;99.90;;;;;;4803486;29;20473;-82
2023/06/23 05:04:13;;;;;;;13.43;7.18;;;16.60;99.90;;;;;;4788517;29;20122;-85
2023/06/23 05:06:41;;;;;;;8.55;7.05;;;16.40;99.90;;;;;;4773861;29;20046;-83
2023/06/23 05:09:08;;;;;;;9.35;7.22;;;;;;;;;;4773228;29;20468;-82
2023/06/23 05:11:35;;;;;;;9.95;7.07;;;16.60;99.90;;;;;;4790472;29;20133;-82
2023/06/23 05:14:03;;;;;;;10.10;7.43;;;16.70;99.90;;;;;;4777021;29;20085;-83
2023/06/23 05:16:31;;;;;;;12.23;7.15;;;16.50;99.90;;;;;;4780335;29;20382;-86
2023/06/23 05:18:58;;;;;;;9.25;6.95;;;16.80;99.90;;;;;;4810297;29;20051;-87
2023/06/23 05:21:27;;;;;;;7.90;7.03;;;16.60;99.90;;;;;;4809201;29;20051;-86
2023/06/23 05:23:56;;;;;;;10.57;7.32;;;16.70;99.90;;;;;;4794587;29;20058;-89
2023/06/23 05:26:24;;;;;;;9.23;7.05;;;16.70;99.90;;;;;;4809074;29;20054;-85
2023/06/23 05:28:53;;;;;;;14.25;7.90;;;16.40;99.90;;;;;;4794196;29;20050;-82
2023/06/23 05:31:21;;;;;;;14.88;8.23;;;16.60;99.90;;;;;;4807958;29;20046;-87
2023/06/23 05:33:48;;;;;;;12.77;7.53;;;16.70;99.90;;;;;;4807821;29;20046;-89
2023/06/23 05:36:15;;;;;;;13.70;8.20;;;;;;;;;;4807808;29;20136;-88
2023/06/23 05:38:43;;;;;;;15.43;8.40;;;16.70;99.90;;;;;;4807278;29;20050;-89
2023/06/23 05:41:09;;;;;;;8.88;7.15;;;;;;;;;;4806212;29;20054;-84
2023/06/23 05:43:35;;;;;;;8.40;7.10;;;;;;;;;;4807085;29;20055;-83
2023/06/23 05:46:08;;;;;;;12.13;8.23;;;16.80;99.90;;;;;;4806335;29;20055;-84
2023/06/23 05:48:46;;;;;;;10.32;8.57;;;16.80;99.90;;;;;;4805963;29;20055;-83
2023/06/23 05:51:25;;;;;;;11.15;8.10;;;17.00;99.90;;;;;;4790947;29;20051;-83
2023/06/23 05:53:55;;;;;;;10.98;8.45;;;16.90;99.90;;;;;;4805840;29;20085;-84
2023/06/23 05:56:44;;;;;;;10.35;7.13;;;16.80;99.90;;;;;;4793467;29;20098;-80
2023/06/23 05:59:25;;;;;;;12.88;8.48;;;16.80;99.90;;;;;;4794147;29;20475;-80
2023/06/23 06:01:58;;;;;;;9.73;8.07;;;17.00;99.90;;;;;;4808718;29;20066;-83
2023/06/23 06:04:28;;;;;;;11.73;7.63;;;18.70;99.90;;;;;;4782635;29;20047;-80
2023/06/23 06:06:56;;;;;;;11.73;8.23;;;17.20;99.90;;;;;;4777931;29;20046;-85
2023/06/23 06:09:23;;;;;;;8.32;7.35;;;17.40;99.90;;;;;;4799280;29;20524;-81
2023/06/23 06:11:52;;;;;;;8.65;7.00;;;17.20;99.90;;;;;;4789284;29;20089;-85
2023/06/23 06:14:19;;;;;;;11.35;7.30;;;17.20;99.90;;;;;;4774888;29;20058;-82
2023/06/23 06:16:47;;;;;;;11.82;7.72;;;17.50;99.90;;;;;;4789790;29;20116;-83
2023/06/23 06:19:16;;;;;;;10.32;8.10;;;17.70;99.90;;;;;;4789640;29;20112;-80
2023/06/23 06:21:44;;;;;;;12.85;7.82;;;17.60;99.90;;;;;;4789216;29;20050;-83
2023/06/23 06:24:13;;;;;;;11.07;7.03;;;17.80;99.90;;;;;;4789165;29;20057;-83
2023/06/23 06:26:41;;;;;;;8.93;7.53;;;17.90;99.90;;;;;;4774529;29;20130;-81
2023/06/23 06:29:08;;;;;;;9.98;6.97;;;17.80;99.90;;;;;;4759109;29;20111;-83
2023/06/23 06:31:34;;;;;;;8.80;7.40;;;;;;;;;;4789414;29;20107;-83
2023/06/23 06:34:01;;;;;;;11.20;7.55;;;18.00;99.90;;;;;;4788844;29;20039;-83
2023/06/23 06:36:30;;;;;;;8.75;6.60;;;18.20;99.90;;;;;;4774114;29;20043;-82
2023/06/23 06:38:57;;;;;;;12.02;7.60;;;18.40;99.90;;;;;;4773799;29;20412;-83
2023/06/23 06:41:24;;;;;;;9.65;7.25;;;18.50;99.90;;;;;;4773899;29;20053;-81
2023/06/23 06:43:50;;;;;;;10.20;7.75;;;;;;;;;;4774232;29;20047;-81
2023/06/23 06:46:18;;;;;;;10.55;7.03;;;18.50;99.90;;;;;;4774107;29;20517;-83
2023/06/23 06:48:47;;;;;;;8.13;6.15;;;18.50;99.90;;;;;;4788863;29;20109;-82
2023/06/23 06:51:17;;;;;;;8.05;5.95;;;18.60;99.90;;;;;;4774220;29;20083;-91
2023/06/23 06:53:44;;;;;;;7.90;4.82;;;;;;;;;;4789443;29;20138;-88
2023/06/23 06:56:10;;;;;;;7.93;5.10;;;18.90;99.90;;;;;;4773665;29;20053;-92
2023/06/23 06:58:36;;;;;;;10.23;5.40;;;18.80;99.90;;;;;;4773517;29;20457;-79
2023/06/23 07:01:03;;;;;;;6.63;5.65;;;;;;;;;;4789101;29;20062;-80
2023/06/23 07:03:29;;;;;;;12.77;5.35;;;;;;;;;;4773740;29;20058;-81
2023/06/23 07:05:55;;;;;;;6.05;4.70;;;;;;;;;;4789105;29;20134;-83
2023/06/23 07:08:21;;;;;;;5.72;4.60;;;19.20;99.90;;;;;;4779186;29;20078;-80
2023/06/23 07:10:47;;;;;;;7.47;4.82;;;;;;;;;;4791469;29;20151;-84
2023/06/23 07:13:13;;;;;;;7.43;4.40;;;;;;;;;;4776828;29;20050;-80
2023/06/23 07:15:39;;;;;;;5.68;4.68;;;19.20;98.50;;;;;;4806038;29;20054;-80
2023/06/23 07:18:05;;;;;;;6.47;5.10;;;19.50;97.70;;;;;;4761293;29;20063;-79
2023/06/23 07:20:30;;;;;;;6.20;4.50;;;19.60;98.00;;;;;;4806330;29;20057;-79
2023/06/23 07:22:56;;;;;;;5.63;3.67;;;19.80;96.20;;;;;;4791403;29;20051;-84
2023/06/23 07:25:22;;;;;;;4.30;3.90;;;19.60;95.70;;;;;;4791506;29;20503;-82
2023/06/23 07:27:48;;;;;;;7.38;5.38;;;;;;;;;;4791125;29;20069;-82
2023/06/23 07:30:15;;;;;;;8.50;5.45;;;19.70;96.70;;;;;;4791126;29;20057;-82
2023/06/23 07:32:45;;;;;;;8.95;5.28;;;19.90;95.60;;;;;;4791024;29;20057;-82
2023/06/23 07:35:11;;;;;;;5.80;4.50;;;;;;;;;;4790373;29;20050;-83
2023/06/23 07:37:38;;;;;;;6.90;4.78;;;;;;;;;;4790654;29;20062;-80
2023/06/23 07:40:07;;;;;;;7.07;4.72;;;20.00;96.20;;;;;;4806109;29;20089;-79
2023/06/23 07:42:33;;;;;;;5.78;4.30;;;20.20;95.40;;;;;;4805272;29;20052;-84
2023/06/23 07:45:00;;;;;;;6.38;4.70;;;;;;;;;;4776026;29;20051;-81
2023/06/23 07:47:26;;;;;;;9.15;5.63;;;20.30;94.20;;;;;;4776394;29;20081;-81
2023/06/23 07:49:52;;;;;;;5.57;4.70;;;20.20;94.10;;;;;;4790680;29;20092;-80
2023/06/23 07:52:17;;;;;;;9.77;5.35;;;20.40;94.80;;;;;;4790914;29;20057;-82
2023/06/23 07:54:44;;;;;;;6.53;5.55;;;;;;;;;;4805910;29;20050;-84
2023/06/23 07:57:11;;;;;;;7.90;5.18;;;;;;;;;;4790543;29;20058;-82
2023/06/23 07:59:37;;;;;;;7.45;4.72;;;20.60;92.60;;;;;;4776428;29;20106;-80
2023/06/23 08:02:03;;;;;;;6.75;4.85;;;20.50;94.30;;;;;;4790256;29;20054;-80
2023/06/23 08:04:29;;;;;;;7.97;5.03;;;20.30;91.70;;;;;;4804400;29;20050;-79
2023/06/23 08:06:55;;;;;;;10.05;5.30;;;20.60;93.10;;;;;;4806167;29;20088;-81
2023/06/23 08:09:21;;;;;;;11.75;5.78;;;;;;;;;;4805319;29;20162;-80
2023/06/23 08:11:47;;;;;;;6.57;4.72;;;;;;;;;;4805861;29;20050;-81
2023/06/23 08:14:13;;;;;;;7.75;5.57;;;;;;;;;;4805251;29;20046;-80
2023/06/23 08:16:39;;;;;;;12.95;7.13;;;;;;;;;;4791021;29;20518;-80
2023/06/23 08:19:05;;;;;;;6.65;5.93;;;20.70;92.00;;;;;;4790791;29;20055;-83
2023/06/23 08:21:31;;;;;;;10.30;6.80;;;20.60;92.20;;;;;;4805379;29;20072;-82
2023/06/23 08:23:57;;;;;;;6.60;5.00;;;20.90;90.20;;;;;;4775878;29;20484;-80
2023/06/23 08:26:23;;;;;;;8.68;5.93;;;21.10;90.60;;;;;;4821677;29;20057;-81
2023/06/23 08:28:49;;;;;;;8.82;5.95;;;;;;;;;;4805082;29;20062;-80
2023/06/23 08:31:15;;;;;;;7.22;4.97;;;;;;;;;;4805320;29;20069;-81
2023/06/23 08:33:41;;;;;;;8.02;5.63;;;;;;;;;;4790189;29;20042;-82
2023/06/23 08:36:07;;;;;;;7.43;5.18;;;21.30;91.30;;;;;;4806066;29;20141;-82
2023/06/23 08:38:33;;;;;;;8.38;5.07;;;21.30;91.30;;;;;;4775538;29;20572;-81
2023/06/23 08:40:59;;;;;;;9.10;6.20;;;;;;;;;;4775343;29;20074;-84
2023/06/23 08:43:28;;;;;;;6.07;5.35;;;;;;;;;;4790807;29;20058;-86
2023/06/23 08:45:59;;;;;;;6.60;5.32;;;21.40;90.60;;;;;;4791361;29;20353;-88
2023/06/23 08:48:27;;;;;;;7.45;5.47;;;21.40;89.50;;;;;;4793991;29;20084;-89
2023/06/23 08:50:58;;;;;;;7.55;4.40;;;21.20;88.20;;;;;;4793984;29;20081;-88
2023/06/23 08:53:25;;;;;;;21.33;5.65;;;;;;;;;;4809263;29;20488;-88
2023/06/23 08:55:51;;;;;;;5.65;4.95;;;21.60;89.40;;;;;;4794396;29;20139;-83
2023/06/23 08:58:22;;;;;;;17.67;6.15;;;21.70;90.00;;;;;;4795698;29;20064;-80
2023/06/23 09:00:50;;;;;;;6.00;5.15;;;21.70;90.10;;;;;;4781334;29;20050;-80
2023/06/23 09:03:15;;;;;;;6.75;4.75;;;21.50;88.30;;;;;;4810214;29;20141;-82
2023/06/23 09:05:42;;;;;;;6.95;4.50;;;;;;;;;;4808678;29;20133;-80
2023/06/23 09:08:09;;;;;;;5.15;4.13;;;21.60;83.90;;;;;;4808762;29;20456;-80
2023/06/23 09:10:35;;;;;;;8.23;4.55;;;21.90;85.00;;;;;;4794856;29;20058;-81
2023/06/23 09:13:07;;;;;;;4.35;3.60;;;21.90;83.80;;;;;;4794607;29;20055;-80
2023/06/23 09:15:35;;;;;;;7.60;3.45;;;21.80;81.90;;;;;;4794491;29;20058;-81
2023/06/23 09:18:05;;;;;;;5.03;3.83;;;22.00;79.30;;;;;;4793175;29;20054;-80
2023/06/23 09:20:31;;;;;;;6.07;4.70;;;22.00;85.10;;;;;;4778693;29;20054;-81
2023/06/23 09:22:58;;;;;;;13.55;4.80;;;22.20;81.90;;;;;;4808332;29;20141;-83
2023/06/23 09:25:37;;;;;;;10.73;6.00;;;22.00;83.60;;;;;;4793353;29;20062;-84
2023/06/23 09:28:04;;;;;;;5.50;4.10;;;22.10;83.40;;;;;;4808271;29;20054;-82
2023/06/23 09:30:34;;;;;;;6.45;4.85;;;22.10;84.20;;;;;;4808604;29;20119;-81
2023/06/23 09:33:03;;;;;;;5.35;4.68;;;22.30;84.60;;;;;;4778312;29;20500;-82
2023/06/23 09:35:28;;;;;;;6.43;5.07;;;22.50;84.90;;;;;;4808545;29;20065;-82
2023/06/23 09:37:55;;;;;;;7.97;5.65;;;22.50;83.90;;;;;;4793110;29;20294;-84
2023/06/23 09:40:28;;;;;;;10.63;5.03;;;22.20;84.00;;;;;;4808210;29;20042;-79
2023/06/23 09:42:58;;;;;;;8.17;5.50;;;22.50;83.90;;;;;;4807975;29;20058;-82
2023/06/23 09:45:24;;;;;;;7.25;5.65;;;22.60;83.90;;;;;;4808136;29;20112;-84
2023/06/23 09:47:50;;;;;;;9.00;4.80;;;22.50;83.50;;;;;;4778188;29;20274;-82
2023/06/23 09:50:18;;;;;;;6.82;5.20;;;22.70;81.90;;;;;;4778094;29;20100;-82
2023/06/23 09:52:43;;;;;;;7.88;4.93;;;22.70;81.00;;;;;;4792759;29;20347;-81
2023/06/23 09:55:09;;;;;;;7.65;4.88;;;22.80;82.00;;;;;;4807499;29;20061;-80
2023/06/23 09:57:36;;;;;;;5.65;4.68;;;22.70;79.40;;;;;;4791898;29;20066;-83
2023/06/23 10:00:05;;;;;;;7.60;4.75;;;22.80;79.90;;;;;;4777982;29;20050;-80
2023/06/23 10:02:31;;;;;;;5.72;5.22;;;22.60;80.00;;;;;;4807807;29;20289;-80
2023/06/23 10:05:02;;;;;;;11.60;5.72;;;22.70;77.60;;;;;;4808035;29;20488;-85
2023/06/23 10:07:28;;;;;;;8.88;5.72;;;22.90;79.40;;;;;;4778046;29;20050;-83
2023/06/23 10:10:04;;;;;;;6.53;5.20;;;22.80;78.00;;;;;;4823758;29;20046;-83
2023/06/23 10:12:30;;;;;;;13.82;5.72;;;22.70;78.10;;;;;;4807663;29;20047;-83
2023/06/23 10:14:57;;;;;;;5.72;5.13;;;23.00;77.50;;;;;;4807700;29;20462;-82
2023/06/23 10:17:24;;;;;;;7.25;5.13;;;23.00;77.40;;;;;;4807412;29;20050;-83
2023/06/23 10:19:51;;;;;;;6.40;5.80;;;23.00;79.40;;;;;;4792321;29;20070;-82
2023/06/23 10:22:18;;;;;;;8.85;5.53;;;23.30;77.70;;;;;;4792693;29;20069;-81
2023/06/23 10:24:47;;;;;;;8.88;6.00;;;23.30;73.40;;;;;;4807532;29;20070;-81
2023/06/23 10:27:25;;;;;;;11.57;5.53;;;23.20;75.00;;;;;;4792707;29;20086;-82
2023/06/23 10:29:55;;;;;;;7.38;5.28;;;23.40;71.50;;;;;;4807236;29;20054;-82
2023/06/23 10:32:23;;;;;;;7.80;5.20;;;23.40;74.60;;;;;;4807410;29;20054;-82
2023/06/23 10:34:55;;;;;;;7.30;5.07;;;23.70;73.30;;;;;;4791620;29;20042;-82
2023/06/23 10:37:23;;;;;;;9.40;6.00;;;23.70;71.30;;;;;;4791617;29;20094;-82
2023/06/23 10:39:59;;;;;;;8.75;5.35;;;23.70;71.40;;;;;;4791854;29;20284;-82
2023/06/23 10:42:28;;;;;;;5.72;5.07;;;23.70;71.30;;;;;;4807012;29;20130;-82
2023/06/23 10:44:54;;;;;;;6.88;5.50;;;23.70;71.00;;;;;;4806922;29;20057;-82
2023/06/23 10:47:21;;;;;;;7.68;5.55;;;23.60;70.50;;;;;;4807014;29;20525;-81
2023/06/23 10:49:48;;;;;;;9.82;6.78;;;23.80;69.80;;;;;;4791405;29;20051;-80
2023/06/23 10:52:15;;;;;;;6.95;5.63;;;23.60;71.70;;;;;;4806650;29;20054;-82
2023/06/23 10:54:43;;;;;;;6.75;5.95;;;;;;;;;;4806602;29;20129;-79
2023/06/23 10:57:13;;;;;;;8.40;5.55;;;23.50;71.00;;;;;;4806178;29;20119;-82
2023/06/23 11:00:05;;;;;;;9.40;5.63;;;23.60;70.00;;;;;;4791589;29;20055;-81
2023/06/23 11:03:01;;;;;;;6.68;5.97;;;23.50;71.50;;;;;;4806249;29;20504;-83
2023/06/23 11:05:27;;;;;;;8.88;6.55;;;23.30;72.30;;;;;;4798980;29;20058;-80
2023/06/23 11:08:03;;;;;;;6.35;5.75;;;23.30;71.00;;;;;;4805612;29;20050;-79
2023/06/23 11:10:57;;;;;;;7.30;6.55;;;23.50;70.80;;;;;;4806641;29;20042;-81
2023/06/23 11:13:38;;;;;;;7.70;6.13;;;23.30;69.30;;;;;;4791113;29;20042;-80
2023/06/23 11:16:05;;;;;;;9.60;5.10;;;23.70;68.60;;;;;;4791386;29;20090;-81
2023/06/23 11:18:31;;;;;;;8.32;5.85;;;23.70;68.70;;;;;;4776511;29;20101;-81
2023/06/23 11:21:13;;;;;;;5.65;4.47;;;23.50;67.60;;;;;;4791540;29;20141;-78
2023/06/23 11:24:18;;;;;;;6.28;4.88;;;23.80;66.20;;;;;;4791344;29;20049;-79
2023/06/23 11:26:45;;;;;;;6.47;4.82;;;23.60;58.50;;;;;;4791258;29;20599;-80
2023/06/23 11:29:12;;;;;;;8.57;5.85;;;23.60;63.00;;;;;;4805869;29;20053;-80
2023/06/23 11:32:12;;;;;;;9.68;5.13;;;23.70;61.90;;;;;;4791014;29;20133;-79
2023/06/23 11:34:53;;;;;;;5.40;3.78;;;23.60;60.30;;;;;;4805732;29;20050;-81
2023/06/23 11:37:20;;;;;;;7.15;5.43;;;23.70;58.10;;;;;;4821604;29;20065;-82
2023/06/23 11:39:47;;;;;;;7.78;4.97;;;23.80;59.40;;;;;;4790695;29;20062;-82
2023/06/23 11:42:13;;;;;;;6.88;3.92;;;23.90;60.00;;;;;;4785756;29;20061;-79
2023/06/23 11:44:39;;;;;;;10.43;3.75;;;23.90;58.90;;;;;;4785107;29;20504;-81
2023/06/23 11:47:05;;;;;;;6.40;4.25;;;23.80;55.40;;;;;;4787744;29;20061;-81
2023/06/23 11:49:31;;;;;;;6.93;3.90;;;23.80;56.20;;;;;;4785912;29;20583;-79
2023/06/23 11:52:04;;;;;;;9.98;4.70;;;24.00;60.10;;;;;;4787604;29;20386;-80
2023/06/23 11:54:35;;;;;;;5.27;3.90;;;23.90;57.50;;;;;;4801212;29;20050;-78
2023/06/23 11:57:05;;;;;;;4.22;3.55;;;23.90;56.50;;;;;;4805435;29;20046;-80
2023/06/23 11:59:38;;;;;;;4.65;4.22;;;23.80;56.40;;;;;;4790421;29;20061;-81
2023/06/23 12:02:05;;;;;;;5.15;4.65;;;23.90;56.70;;;;;;4805392;29;20050;-80
2023/06/23 12:04:32;;;;;;;5.82;4.70;;;24.10;56.50;;;;;;4776051;29;20145;-79
2023/06/23 12:07:03;;;;;;;5.28;2.95;;;23.70;56.50;;;;;;4820739;29;20046;-78
2023/06/23 12:09:30;;;;;;;3.95;3.28;;;24.00;56.10;;;;;;4805337;29;20055;-77
2023/06/23 12:11:57;;;;;;;7.95;3.90;;;23.80;55.10;;;;;;4821963;29;20054;-79
2023/06/23 12:14:30;;;;;;;6.13;3.70;;;23.90;53.80;;;;;;4775372;29;20527;-80
2023/06/23 12:17:11;;;;;;;6.30;4.15;;;24.20;55.80;;;;;;4806067;29;20061;-78
2023/06/23 12:19:38;;;;;;;3.78;2.88;;;24.00;51.70;;;;;;4805050;29;20045;-85
2023/06/23 12:22:13;;;;;;;5.43;3.22;;;24.00;52.00;;;;;;4779019;29;20114;-81
2023/06/23 12:24:39;;;;;;;3.45;3.15;;;24.20;49.50;;;;;;4805381;29;20107;-82
2023/06/23 12:27:05;;;;;;;5.07;3.33;;;24.40;50.60;;;;;;4792356;29;20058;-85
2023/06/23 12:29:31;;;;;;;4.68;3.55;;;24.20;51.10;;;;;;4796399;29;20054;-81
2023/06/23 12:31:58;;;;;;;5.85;3.53;;;24.40;52.20;;;;;;4840576;29;20134;-81
2023/06/23 12:34:34;;;;;;;5.68;3.88;;;24.30;52.00;;;;;;4832917;29;20996;-84
2023/06/23 12:37:10;;;;;;;6.65;3.53;;;24.50;52.60;;;;;;4801380;29;20078;-78
2023/06/23 12:39:37;;;;;;;3.75;3.13;;;24.40;52.60;;;;;;4790813;29;20141;-83
2023/06/23 12:42:03;;;;;;;4.75;3.08;;;24.60;52.20;;;;;;4808850;29;20050;-78
2023/06/23 12:44:36;;;;;;;6.93;3.25;;;24.40;50.90;;;;;;4808881;29;20130;-79
2023/06/23 12:47:04;;;;;;;4.72;3.40;;;24.60;50.90;;;;;;4794003;29;20054;-79
2023/06/23 12:49:31;;;;;;;3.58;3.17;;;24.40;51.40;;;;;;4778922;29;20423;-84
2023/06/23 12:51:58;;;;;;;4.30;3.42;;;24.90;51.70;;;;;;4808848;29;20063;-85
2023/06/23 12:54:26;;;;;;;4.63;2.90;;;24.40;52.20;;;;;;4809562;29;20077;-80
2023/06/23 12:56:59;;;;;;;5.28;3.70;;;24.40;52.30;;;;;;4808555;29;20058;-83
2023/06/23 12:59:26;;;;;;;5.93;3.50;;;24.50;51.10;;;;;;4793563;29;20074;-83
2023/06/23 13:01:53;;;;;;;5.95;3.63;;;24.50;53.50;;;;;;4808875;29;20452;-85
2023/06/23 13:04:19;;;;;;;4.00;3.42;;;24.50;53.90;;;;;;4793349;29;20138;-84
2023/06/23 13:06:45;;;;;;;4.00;3.60;;;24.30;53.60;;;;;;4808535;29;20133;-80
2023/06/23 13:09:10;;;;;;;3.65;3.00;;;24.40;53.70;;;;;;4807796;29;20476;-85
2023/06/23 13:11:36;;;;;;;3.90;2.78;;;24.40;53.00;;;;;;4808287;29;20038;-86