Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:16;;;;;;;8.77;6.05;;;;;;;20.03;58.04;102165.75;691949;28;1635;-77
2022/07/09 00:00:37;;;;;;;7.45;6.25;;;;;;;20.05;58.01;102173.75;687765;28;1107;-77
2022/07/09 00:01:03;;;;;;;7.07;6.38;;;;;;;20.05;58.13;102173.75;687234;28;1028;-77
2022/07/09 00:01:24;;;;;;;6.75;6.10;;;;;;;19.97;58.21;102163.94;684947;28;1367;-77
2022/07/09 00:01:45;;;;;;;6.33;5.73;;;;;;;19.99;58.28;102171.91;687885;28;843;-78
2022/07/09 00:02:07;;;;;;;6.40;5.75;;;;;;;19.98;58.16;102162.19;685594;28;1399;-77
2022/07/09 00:02:28;;;;;;;6.30;5.70;;;;;;;19.96;58.30;102170.13;688482;28;1286;-77
2022/07/09 00:02:48;;;;;;;6.77;6.00;;;;;;;19.96;58.35;102166.56;690643;28;1124;-77
2022/07/09 00:03:10;;;;;;;6.80;6.10;;;;;;;19.91;58.31;102161.22;693087;28;1281;-77
2022/07/09 00:03:40;;;;;;;8.35;6.68;;;;;;;19.93;58.24;102167.44;695041;28;931;-77
2022/07/09 00:04:01;;;;;;;8.43;6.70;;;;;;;19.97;58.22;102173.63;695831;28;1218;-77
2022/07/09 00:04:22;;;;;;;8.30;6.78;;;;;;;19.96;58.34;102170.13;695949;28;1047;-78
2022/07/09 00:04:44;;;;;;;7.65;6.55;;;;;;;19.91;58.25;102166.53;695912;28;1211;-77
2022/07/09 00:05:06;;;;;;;8.13;6.80;;;;;;;19.90;58.26;102164.75;695148;28;1968;-77
2022/07/09 00:05:33;;;;;;;8.43;6.60;;;;;;;19.86;58.44;102153.19;693018;28;1086;-77
2022/07/09 00:05:55;;;;;;;8.13;6.70;;;;;;;19.87;58.41;102162.91;685035;28;1159;-77
2022/07/09 00:06:16;;;;;;;7.50;6.13;;;;;;;19.86;58.40;102161.13;686939;28;1205;-77
2022/07/09 00:06:56;;;;;;;7.07;6.17;;;;;;;19.89;58.48;102168.28;683191;28;1190;-77
2022/07/09 00:07:17;;;;;;;8.98;6.50;;;;;;;19.85;58.39;102167.31;687852;28;1961;-77
2022/07/09 00:07:38;;;;;;;9.65;6.40;;;;;;;19.82;58.71;102166.38;687831;28;1143;-77
2022/07/09 00:07:59;;;;;;;9.25;6.25;;;;;;;19.79;58.68;102155.78;690974;28;1116;-77
2022/07/09 00:08:21;;;;;;;8.10;6.50;;;;;;;19.82;58.62;102161.09;687915;28;1247;-77
2022/07/09 00:08:42;;;;;;;8.95;6.90;;;;;;;19.81;58.69;102160.22;692945;28;1224;-77
2022/07/09 00:09:03;;;;;;;8.30;6.75;;;;;;;19.81;58.55;102164.63;692715;28;1215;-77
2022/07/09 00:09:24;;;;;;;9.68;6.70;;;;;;;19.81;58.71;102175.22;690422;28;1259;-78
2022/07/09 00:09:48;;;;;;;10.13;6.70;;;;;;;19.72;58.64;102158.34;690409;28;1115;-76
2022/07/09 00:10:11;;;;;;;9.80;6.40;;;;;;;19.80;58.72;102161.06;690475;28;1214;-77
2022/07/09 00:10:32;;;;;;;10.38;6.63;;;;;;;19.75;58.71;102161.88;693706;28;1015;-77
2022/07/09 00:10:53;;;;;;;9.52;6.53;;;;;;;19.77;58.74;102160.13;688350;28;895;-76
2022/07/09 00:11:14;;;;;;;10.75;6.55;;;;;;;19.75;58.84;102159.25;688220;28;1355;-77
2022/07/09 00:11:35;;;;;;;8.40;6.07;;;;;;;19.69;58.78;102155.66;693578;28;1227;-78
2022/07/09 00:11:57;;;;;;;8.10;6.32;;;;;;;19.77;58.83;102168.09;693650;28;784;-77
2022/07/09 00:12:18;;;;;;;7.88;6.60;;;;;;;19.73;58.89;102164.50;685391;28;1578;-77
2022/07/09 00:12:40;;;;;;;8.00;6.60;;;;;;;19.72;58.84;102158.34;685494;28;1210;-77
2022/07/09 00:13:01;;;;;;;7.43;6.63;;;;;;;19.74;58.94;102166.31;688282;28;1285;-78
2022/07/09 00:13:21;;;;;;;7.10;6.40;;;;;;;19.72;58.87;102165.38;696278;28;1278;-78
2022/07/09 00:13:42;;;;;;;7.30;6.57;;;;;;;19.71;58.94;102161.88;696576;28;736;-77
2022/07/09 00:14:03;;;;;;;7.20;6.30;;;;;;;19.68;58.98;102160.94;691005;28;1331;-77
2022/07/09 00:14:24;;;;;;;7.07;6.33;;;;;;;19.68;59.08;102161.81;688275;28;1217;-77
2022/07/09 00:14:45;;;;;;;6.82;6.13;;;;;;;19.72;59.04;102170.69;688442;28;760;-77
2022/07/09 00:15:06;;;;;;;7.40;6.07;;;;;;;19.70;59.09;102165.38;687381;28;1205;-77
2022/07/09 00:15:28;;;;;;;7.70;6.07;;;;;;;19.64;59.08;102152.06;688039;28;1212;-77
2022/07/09 00:15:52;;;;;;;7.63;6.28;;;;;;;19.64;59.18;102157.34;691053;28;894;-77
2022/07/09 00:16:18;;;;;;;6.97;6.28;;;;;;;19.67;59.20;102157.38;688406;28;988;-77
2022/07/09 00:16:39;;;;;;;7.05;6.35;;;;;;;19.63;59.09;102154.69;690934;28;938;-77
2022/07/09 00:17:01;;;;;;;6.68;5.88;;;;;;;19.66;59.07;102155.59;690969;28;1174;-77
2022/07/09 00:17:26;;;;;;;7.00;5.90;;;;;;;19.64;59.06;102152.06;690867;28;1108;-77
2022/07/09 00:17:47;;;;;;;8.45;5.82;;;;;;;19.63;59.24;102154.69;688805;28;882;-77
2022/07/09 00:18:09;;;;;;;9.05;6.30;;;;;;;19.64;59.04;102148.50;687630;28;1292;-77
2022/07/09 00:18:30;;;;;;;9.87;6.70;;;;;;;19.61;59.29;102152.00;690988;28;994;-77
2022/07/09 00:18:51;;;;;;;8.50;6.47;;;;;;;19.63;59.31;102150.28;688268;28;1151;-77
2022/07/09 00:19:12;;;;;;;8.07;6.50;;;;;;;19.62;59.38;102153.81;688426;28;1415;-76
2022/07/09 00:19:33;;;;;;;7.93;6.57;;;;;;;19.63;59.34;102149.38;690330;28;1109;-78
2022/07/09 00:19:55;;;;;;;7.43;6.65;;;;;;;19.65;59.42;102159.13;690536;28;887;-77
2022/07/09 00:20:16;;;;;;;7.35;6.40;;;;;;;19.66;59.40;102160.03;688096;28;1230;-77
2022/07/09 00:20:38;;;;;;;7.65;6.50;;;;;;;19.61;59.42;102154.66;687281;28;1207;-77
2022/07/09 00:21:01;;;;;;;10.15;6.68;;;;;;;19.62;59.51;102159.09;688181;28;927;-77
2022/07/09 00:21:22;;;;;;;10.43;6.88;;;;;;;19.59;59.57;102145.81;690844;28;1390;-77
2022/07/09 00:21:43;;;;;;;9.88;6.95;;;;;;;19.59;59.53;102143.16;690970;28;1149;-77
2022/07/09 00:22:05;;;;;;;9.20;7.00;;;;;;;19.58;59.66;102147.59;690883;28;1112;-77
2022/07/09 00:22:27;;;;;;;11.13;6.63;;;;;;;19.57;59.47;102145.81;690986;28;1028;-77
2022/07/09 00:22:55;;;;;;;9.60;6.60;;;;;;;19.63;59.62;102158.22;688337;28;1122;-77
2022/07/09 00:23:28;;;;;;;7.03;6.32;;;;;;;19.59;59.65;102153.75;685684;28;922;-77
2022/07/09 00:23:50;;;;;;;8.15;6.50;;;;;;;19.56;59.67;102149.31;688188;28;940;-77
2022/07/09 00:24:11;;;;;;;10.60;6.93;;;;;;;19.54;59.75;102145.75;685481;28;1627;-76
2022/07/09 00:24:32;;;;;;;10.00;6.93;;;;;;;19.57;59.79;102150.22;685674;28;986;-78
2022/07/09 00:24:53;;;;;;;9.05;6.90;;;;;;;19.55;59.72;102152.81;685637;28;795;-78
2022/07/09 00:25:14;;;;;;;9.25;7.07;;;;;;;19.56;59.72;102151.09;688300;28;1160;-77
2022/07/09 00:25:35;;;;;;;11.23;6.97;;;;;;;19.57;59.82;102156.41;688141;28;1122;-77
2022/07/09 00:25:57;;;;;;;10.40;7.00;;;;;;;19.54;60.02;102155.47;685187;28;1344;-77
2022/07/09 00:26:18;;;;;;;10.38;6.90;;;;;;;19.52;59.86;102139.56;683323;28;1102;-77
2022/07/09 00:26:39;;;;;;;9.10;7.00;;;;;;;19.54;59.80;102142.25;688125;28;1281;-77
2022/07/09 00:27:00;;;;;;;8.63;6.80;;;;;;;19.55;59.92;102150.19;688390;28;939;-77
2022/07/09 00:27:21;;;;;;;7.40;6.60;;;;;;;19.54;60.14;102145.75;688192;28;1963;-77
2022/07/09 00:27:42;;;;;;;7.43;6.57;;;;;;;19.58;60.02;102157.28;690904;28;1282;-77
2022/07/09 00:28:03;;;;;;;9.32;6.55;;;;;;;19.51;59.88;102147.47;688331;28;1154;-77
2022/07/09 00:28:24;;;;;;;9.43;7.05;;;;;;;19.56;60.01;102149.31;685075;28;1097;-77
2022/07/09 00:28:45;;;;;;;10.70;7.40;;;;;;;19.50;59.92;102143.97;685554;28;857;-77
2022/07/09 00:29:06;;;;;;;8.95;7.15;;;;;;;19.51;60.00;102142.19;687550;28;1229;-77
2022/07/09 00:29:27;;;;;;;9.57;7.00;;;;;;;19.54;60.03;102147.53;687971;28;1189;-77
2022/07/09 00:29:48;;;;;;;8.77;6.63;;;;;;;19.53;59.95;102145.72;689687;28;1796;-77
2022/07/09 00:30:09;;;;;;;8.77;6.68;;;;;;;19.56;60.05;102149.31;690868;28;871;-77
2022/07/09 00:30:30;;;;;;;7.63;6.72;;;;;;;19.53;59.96;102143.09;688264;28;943;-77
2022/07/09 00:30:51;;;;;;;10.90;7.50;;;;;;;19.54;60.08;102147.53;690287;28;1242;-77
2022/07/09 00:31:12;;;;;;;11.60;7.73;;;;;;;19.51;60.05;102144.81;690991;28;1054;-77
2022/07/09 00:31:33;;;;;;;11.68;7.53;;;;;;;19.51;60.08;102143.09;690783;28;1342;-77
2022/07/09 00:31:55;;;;;;;8.70;7.18;;;;;;;19.55;60.20;102151.97;690381;28;1231;-77
2022/07/09 00:32:18;;;;;;;8.75;7.10;;;;;;;19.54;60.30;102151.06;690762;28;1145;-77
2022/07/09 00:32:39;;;;;;;9.25;7.30;;;;;;;19.56;60.15;102151.09;687708;28;1491;-77
2022/07/09 00:32:59;;;;;;;9.77;7.15;;;;;;;19.52;60.08;102150.16;690899;28;1098;-77
2022/07/09 00:33:20;;;;;;;7.82;6.90;;;;;;;19.51;60.30;102151.03;688252;28;1062;-77
2022/07/09 00:33:41;;;;;;;7.40;6.60;;;;;;;19.48;60.34;102144.81;687818;28;1058;-77
2022/07/09 00:34:01;;;;;;;8.98;6.80;;;;;;;19.55;60.30;102158.13;685344;28;1564;-77
2022/07/09 00:34:22;;;;;;;9.90;7.00;;;;;;;19.53;60.22;102148.38;685508;28;1228;-77
2022/07/09 00:34:43;;;;;;;9.97;6.87;;;;;;;19.50;60.35;102145.69;688271;28;1242;-77
2022/07/09 00:35:05;;;;;;;8.75;6.97;;;;;;;19.45;60.42;102141.25;693556;28;1168;-77
2022/07/09 00:35:26;;;;;;;8.48;6.97;;;;;;;19.47;60.32;102143.03;690408;28;1403;-77
2022/07/09 00:35:47;;;;;;;8.20;7.30;;;;;;;19.50;60.27;102149.25;694008;28;1166;-77
2022/07/09 00:36:07;;;;;;;8.15;7.18;;;;;;;19.47;60.38;102137.72;690812;28;1138;-77
2022/07/09 00:36:28;;;;;;;8.27;7.20;;;;;;;19.44;60.35;102139.44;687322;28;1161;-77
2022/07/09 00:36:49;;;;;;;8.80;7.10;;;;;;;19.44;60.52;102136.81;685615;28;1268;-77
2022/07/09 00:37:10;;;;;;;7.97;7.00;;;;;;;19.44;60.46;102144.75;690882;28;1314;-77
2022/07/09 00:37:31;;;;;;;8.23;7.10;;;;;;;19.44;60.46;102142.09;691041;28;1079;-77
2022/07/09 00:37:52;;;;;;;8.45;7.05;;;;;;;19.43;60.37;102136.81;688285;28;832;-77
2022/07/09 00:38:13;;;;;;;9.60;7.05;;;;;;;19.42;60.42;102137.69;687475;28;1450;-77
2022/07/09 00:38:34;;;;;;;8.68;6.90;;;;;;;19.45;60.42;102146.56;685534;28;1196;-77
2022/07/09 00:38:55;;;;;;;8.10;7.07;;;;;;;19.44;60.37;102139.44;688346;28;945;-77
2022/07/09 00:39:15;;;;;;;8.27;7.40;;;;;;;19.43;60.33;102142.09;690881;28;1140;-77
2022/07/09 00:39:36;;;;;;;8.45;7.30;;;;;;;19.46;60.49;102150.06;690401;28;1022;-77
2022/07/09 00:39:56;;;;;;;8.67;6.90;;;;;;;19.41;60.49;102139.44;687976;28;776;-77
2022/07/09 00:40:17;;;;;;;7.68;6.60;;;;;;;19.43;60.49;102144.75;690765;28;1620;-77
2022/07/09 00:40:38;;;;;;;7.95;6.68;;;;;;;19.42;60.35;102140.31;693477;28;1302;-77
2022/07/09 00:41:01;;;;;;;8.20;6.90;;;;;;;19.38;60.31;102133.19;688128;28;1378;-77
2022/07/09 00:41:22;;;;;;;9.15;7.00;;;;;;;19.41;60.46;102136.78;688157;28;1366;-77
2022/07/09 00:41:43;;;;;;;8.63;7.10;;;;;;;19.40;60.51;102142.03;690876;28;1259;-77
2022/07/09 00:42:08;;;;;;;8.77;6.95;;;;;;;19.43;60.46;102153.56;693549;28;1005;-77
2022/07/09 00:42:29;;;;;;;8.80;6.90;;;;;;;19.40;60.55;102148.25;688006;28;1251;-77
2022/07/09 00:42:50;;;;;;;9.33;7.47;;;;;;;19.37;60.52;102145.53;685634;28;1130;-77
2022/07/09 00:43:20;;;;;;;8.27;7.30;;;;;;;19.37;60.53;102145.53;685430;28;1105;-77
2022/07/09 00:43:48;;;;;;;7.60;6.78;;;;;;;19.41;60.54;102150.00;685505;28;1060;-77
2022/07/09 00:44:09;;;;;;;8.38;6.78;;;;;;;19.33;60.49;102141.09;685445;28;1155;-77
2022/07/09 00:44:31;;;;;;;9.15;6.95;;;;;;;19.33;60.52;102141.09;690415;28;1288;-77
2022/07/09 00:44:53;;;;;;;8.50;7.07;;;;;;;19.35;60.44;102149.06;693190;28;1310;-77
2022/07/09 00:45:14;;;;;;;8.73;6.80;;;;;;;19.36;60.64;102146.41;688106;28;1143;-77
2022/07/09 00:45:34;;;;;;;7.90;7.07;;;;;;;19.34;60.63;102142.84;687364;28;1212;-77
2022/07/09 00:45:56;;;;;;;7.85;7.05;;;;;;;19.35;60.63;102155.22;688261;28;1289;-77
2022/07/09 00:46:17;;;;;;;8.90;7.45;;;;;;;19.35;60.59;102154.34;690429;28;1054;-77
2022/07/09 00:46:38;;;;;;;10.20;7.60;;;;;;;19.31;60.59;102142.84;688142;28;938;-77
2022/07/09 00:46:59;;;;;;;11.55;7.80;;;;;;;19.30;60.67;102146.34;691015;28;843;-77
2022/07/09 00:47:21;;;;;;;9.32;7.47;;;;;;;19.31;60.61;102149.00;693453;28;1906;-77
2022/07/09 00:47:41;;;;;;;8.88;7.00;;;;;;;19.25;60.64;102140.97;690935;28;807;-77
2022/07/09 00:48:02;;;;;;;8.50;6.90;;;;;;;19.28;60.55;102140.13;685541;28;1120;-77
2022/07/09 00:48:23;;;;;;;8.80;7.00;;;;;;;19.22;60.99;102140.94;685642;28;1372;-77
2022/07/09 00:48:44;;;;;;;9.38;7.10;;;;;;;19.22;60.79;102138.28;688275;28;1117;-77
2022/07/09 00:49:06;;;;;;;9.00;6.93;;;;;;;19.22;60.82;102134.75;690502;28;1047;-77
2022/07/09 00:49:29;;;;;;;9.70;7.00;;;;;;;19.23;60.73;102142.72;693419;28;1089;-77
2022/07/09 00:49:50;;;;;;;9.65;7.43;;;;;;;19.21;60.89;102139.16;693482;28;826;-77
2022/07/09 00:50:11;;;;;;;10.32;7.78;;;;;;;19.23;60.73;102149.78;693423;28;1362;-77
2022/07/09 00:50:32;;;;;;;13.50;7.78;;;;;;;19.18;60.68;102141.78;690925;28;915;-76
2022/07/09 00:50:53;;;;;;;11.67;7.30;;;;;;;19.14;60.76;102132.91;688331;28;826;-77
2022/07/09 00:51:17;;;;;;;10.52;6.80;;;;;;;19.18;60.87;102147.94;690842;28;993;-77
2022/07/09 00:51:38;;;;;;;7.60;6.70;;;;;;;19.15;60.81;102133.78;690927;28;940;-77
2022/07/09 00:51:59;;;;;;;9.35;6.72;;;;;;;19.18;60.99;102147.94;688343;28;1402;-77
2022/07/09 00:52:21;;;;;;;13.07;7.38;;;;;;;19.15;60.97;102147.91;690839;28;1090;-77
2022/07/09 00:52:43;;;;;;;12.65;7.47;;;;;;;19.13;60.93;102138.16;688190;28;826;-77
2022/07/09 00:53:05;;;;;;;11.07;7.68;;;;;;;19.09;60.77;102137.22;685331;28;1114;-77
2022/07/09 00:53:27;;;;;;;9.38;7.50;;;;;;;19.09;60.93;102136.31;688090;28;1251;-77
2022/07/09 00:53:49;;;;;;;9.10;7.40;;;;;;;19.13;60.86;102140.81;690841;28;1343;-77
2022/07/09 00:54:10;;;;;;;8.00;7.20;;;;;;;19.10;60.90;102140.75;690940;28;1067;-77
2022/07/09 00:54:31;;;;;;;8.47;7.67;;;;;;;19.09;60.97;102142.53;688188;28;1028;-78
2022/07/09 00:54:54;;;;;;;8.70;7.80;;;;;;;19.03;61.09;102127.47;688039;28;1449;-76
2022/07/09 00:55:15;;;;;;;8.80;7.80;;;;;;;19.06;60.82;102131.91;690890;28;1054;-77
2022/07/09 00:56:04;;;;;;;9.18;7.55;;;;;;;19.10;61.06;102139.00;688034;28;1181;-77
2022/07/09 00:56:27;;;;;;;9.93;7.05;;;;;;;19.03;61.21;102126.56;689671;28;1531;-77
2022/07/09 00:56:49;;;;;;;11.98;7.53;;;;;;;19.08;61.15;102138.09;690769;28;1282;-77
2022/07/09 00:57:11;;;;;;;13.38;7.60;;;;;;;19.03;61.08;102129.19;690851;28;1123;-77
2022/07/09 00:57:33;;;;;;;11.77;7.40;;;;;;;19.01;61.11;102129.13;693690;28;944;-77
2022/07/09 00:57:55;;;;;;;11.50;7.10;;;;;;;19.01;61.29;102134.44;690815;28;1968;-77
2022/07/09 00:58:17;;;;;;;10.07;7.35;;;;;;;19.03;61.32;102137.13;688042;28;1371;-77
2022/07/09 00:58:42;;;;;;;8.88;7.20;;;;;;;19.03;61.22;102132.75;687986;28;1193;-77
2022/07/09 00:59:07;;;;;;;9.05;7.47;;;;;;;19.01;61.15;102129.13;690790;28;1459;-77
2022/07/09 00:59:28;;;;;;;8.63;7.50;;;;;;;18.99;61.26;102130.00;690170;28;1418;-77
2022/07/09 00:59:49;;;;;;;9.27;7.70;;;;;;;18.99;61.20;102130.00;687300;28;1172;-77
2022/07/09 01:00:11;;;;;;;8.30;7.20;;;;;;;18.99;61.25;102135.28;690882;28;1125;-77
2022/07/09 01:00:43;;;;;;;8.52;7.13;;;;;;;19.00;61.41;102134.44;690772;28;1470;-77
2022/07/09 01:01:06;;;;;;;8.15;7.32;;;;;;;19.02;61.38;102132.69;688141;28;847;-77
2022/07/09 01:01:27;;;;;;;8.10;7.30;;;;;;;18.93;61.39;102122.84;688047;28;1201;-77
2022/07/09 01:01:49;;;;;;;8.18;7.28;;;;;;;19.00;61.63;102137.06;688253;28;994;-77
2022/07/09 01:02:10;;;;;;;8.88;7.40;;;;;;;18.98;61.23;102138.78;689156;28;1044;-77
2022/07/09 01:02:31;;;;;;;9.65;7.63;;;;;;;18.96;61.59;102129.94;691288;28;1329;-77
2022/07/09 01:02:53;;;;;;;10.05;8.07;;;;;;;18.95;61.49;102125.53;693740;28;859;-77
2022/07/09 01:03:14;;;;;;;10.93;8.30;;;;;;;19.00;61.61;102137.94;689231;28;1369;-77
2022/07/09 01:03:35;;;;;;;10.30;8.02;;;;;;;19.00;61.73;102131.78;688202;28;981;-76
2022/07/09 01:03:56;;;;;;;9.50;7.43;;;;;;;18.95;61.68;102123.78;687983;28;1070;-77
2022/07/09 01:04:17;;;;;;;9.10;7.18;;;;;;;18.98;61.57;102139.69;688016;28;1058;-77
2022/07/09 01:04:39;;;;;;;8.95;7.40;;;;;;;18.95;61.74;102133.47;685488;28;1139;-77
2022/07/09 01:05:00;;;;;;;8.32;7.50;;;;;;;18.93;61.63;102124.63;688122;28;1999;-77
2022/07/09 01:05:21;;;;;;;8.25;7.40;;;;;;;18.96;61.82;102130.84;688183;28;1224;-77
2022/07/09 01:05:42;;;;;;;8.38;7.43;;;;;;;18.98;61.55;102133.50;690849;28;1330;-77
2022/07/09 01:06:03;;;;;;;8.95;7.60;;;;;;;18.96;61.75;102129.94;692794;28;1294;-77
2022/07/09 01:06:23;;;;;;;9.68;8.00;;;;;;;18.97;61.79;102132.63;693549;28;1091;-76
2022/07/09 01:06:44;;;;;;;10.07;7.93;;;;;;;18.97;61.66;102131.72;696377;28;1116;-77
2022/07/09 01:07:05;;;;;;;9.90;7.82;;;;;;;18.96;61.81;102130.84;696319;28;1356;-77
2022/07/09 01:07:26;;;;;;;9.07;7.60;;;;;;;18.93;61.98;102124.63;693425;28;1896;-77
2022/07/09 01:07:46;;;;;;;8.48;7.60;;;;;;;18.94;61.75;102127.28;688190;28;744;-77
2022/07/09 01:08:08;;;;;;;8.18;7.38;;;;;;;18.96;61.76;102132.59;690504;28;1703;-77
2022/07/09 01:08:29;;;;;;;8.55;7.65;;;;;;;18.95;61.76;102133.47;690779;28;1267;-77
2022/07/09 01:08:49;;;;;;;9.57;7.68;;;;;;;18.98;61.78;102133.50;688202;28;1437;-77
2022/07/09 01:09:10;;;;;;;12.13;7.85;;;;;;;18.95;61.85;102129.06;687421;28;1199;-77
2022/07/09 01:09:32;;;;;;;11.30;7.53;;;;;;;18.97;61.83;102135.25;687504;28;1512;-77
2022/07/09 01:09:53;;;;;;;9.95;7.07;;;;;;;18.94;61.97;102136.97;687820;28;1269;-77
2022/07/09 01:10:14;;;;;;;8.63;7.10;;;;;;;18.86;62.08;102128.91;688255;28;997;-77
2022/07/09 01:10:35;;;;;;;8.80;7.30;;;;;;;18.86;61.86;102124.53;688104;28;1080;-77
2022/07/09 01:10:56;;;;;;;8.20;7.40;;;;;;;18.90;61.91;102130.75;685156;28;1952;-77
2022/07/09 01:11:17;;;;;;;8.27;7.40;;;;;;;18.89;61.94;102129.84;687966;28;1234;-77
2022/07/09 01:11:38;;;;;;;8.95;7.57;;;;;;;18.88;62.06;102128.06;687588;28;1216;-77
2022/07/09 01:12:03;;;;;;;10.75;7.75;;;;;;;18.87;61.98;102126.28;688255;28;779;-77
2022/07/09 01:12:23;;;;;;;10.65;8.13;;;;;;;18.94;62.04;102134.31;685333;28;1363;-77
2022/07/09 01:12:44;;;;;;;9.80;7.70;;;;;;;18.92;61.74;102139.59;682845;28;1206;-77
2022/07/09 01:13:06;;;;;;;8.40;7.60;;;;;;;18.86;61.84;102123.63;685458;28;1297;-78
2022/07/09 01:14:13;;;;;;;8.98;7.38;;;;;;;18.89;61.99;102134.25;690445;28;1125;-77
2022/07/09 01:14:42;;;;;;;11.57;7.80;;;;;;;18.81;61.90;102123.56;695821;28;1037;-77
2022/07/09 01:15:05;;;;;;;10.77;7.50;;;;;;;18.88;62.16;102130.72;690788;28;1110;-77
2022/07/09 01:15:26;;;;;;;9.75;7.55;;;;;;;18.84;62.07;102122.72;690303;28;1008;-77
2022/07/09 01:15:46;;;;;;;9.27;7.72;;;;;;;18.84;61.96;102126.25;682764;28;1257;-77
2022/07/09 01:16:16;;;;;;;10.15;7.90;;;;;;;18.85;62.12;102133.31;690727;28;1149;-77
2022/07/09 01:16:39;;;;;;;9.55;7.68;;;;;;;18.84;62.04;102130.66;690822;28;1103;-77
2022/07/09 01:17:02;;;;;;;9.05;7.38;;;;;;;18.79;62.14;102116.47;690759;28;1418;-78
2022/07/09 01:17:23;;;;;;;8.90;7.72;;;;;;;18.79;62.07;102122.66;693111;28;1189;-77
2022/07/09 01:17:44;;;;;;;8.60;7.70;;;;;;;18.76;61.98;102119.97;693587;28;1123;-77
2022/07/09 01:18:05;;;;;;;11.55;8.30;;;;;;;18.77;62.30;102121.75;687909;28;1333;-77
2022/07/09 01:18:26;;;;;;;11.93;8.27;;;;;;;18.80;62.33;102119.13;693228;28;961;-77
2022/07/09 01:18:47;;;;;;;11.05;8.40;;;;;;;18.75;62.08;102118.19;687698;28;1346;-77
2022/07/09 01:19:08;;;;;;;9.38;8.27;;;;;;;18.77;62.13;102119.97;687668;28;972;-77
2022/07/09 01:19:30;;;;;;;9.60;8.10;;;;;;;18.79;62.18;102127.94;685134;28;1345;-77
2022/07/09 01:19:51;;;;;;;10.05;7.70;;;;;;;18.75;62.19;102127.00;685345;28;839;-77
2022/07/09 01:20:12;;;;;;;9.20;7.60;;;;;;;18.72;62.17;102116.38;688077;28;1722;-77
2022/07/09 01:20:33;;;;;;;9.52;7.70;;;;;;;18.71;62.34;102119.00;691725;28;1261;-77
2022/07/09 01:20:53;;;;;;;9.40;8.38;;;;;;;18.72;62.38;102115.47;688761;28;1286;-77
2022/07/09 01:21:15;;;;;;;9.50;8.50;;;;;;;18.77;62.25;102127.91;689037;28;1880;-77
2022/07/09 01:21:36;;;;;;;9.55;8.55;;;;;;;18.76;62.31;102117.31;693461;28;1073;-77
2022/07/09 01:21:57;;;;;;;9.27;8.30;;;;;;;18.73;62.17;102114.59;693734;28;1726;-77
2022/07/09 01:22:17;;;;;;;10.18;8.75;;;;;;;18.76;62.35;102125.25;692498;28;1236;-77
2022/07/09 01:22:40;;;;;;;13.95;8.85;;;;;;;18.73;62.31;102118.16;688081;28;1195;-77
2022/07/09 01:23:01;;;;;;;14.25;9.00;;;;;;;18.70;62.09;102119.88;688143;28;1154;-77
2022/07/09 01:23:22;;;;;;;14.88;9.00;;;;;;;18.70;62.33;102119.88;693446;28;1380;-77
2022/07/09 01:23:43;;;;;;;10.20;8.80;;;;;;;18.75;62.62;102123.47;690754;28;1130;-77
2022/07/09 01:24:04;;;;;;;9.80;8.68;;;;;;;18.71;62.30;102119.91;693560;28;1055;-76
2022/07/09 01:24:25;;;;;;;9.65;8.65;;;;;;;18.73;62.49;102123.44;690247;28;1068;-77
2022/07/09 01:24:47;;;;;;;10.27;9.10;;;;;;;18.70;62.62;102114.56;690820;28;1110;-77
2022/07/09 01:25:39;;;;;;;11.68;9.27;;;;;;;18.75;62.59;102126.13;690634;28;1484;-77
2022/07/09 01:26:00;;;;;;;10.25;8.68;;;;;;;18.73;62.59;102123.44;690817;28;839;-77
2022/07/09 01:26:23;;;;;;;10.15;8.57;;;;;;;18.68;62.56;102113.66;690704;28;1300;-77
2022/07/09 01:26:44;;;;;;;9.38;8.35;;;;;;;18.70;62.63;102120.78;693765;28;1307;-76
2022/07/09 01:27:07;;;;;;;9.70;8.80;;;;;;;18.68;62.62;102114.53;688040;28;1295;-76
2022/07/09 01:27:27;;;;;;;11.27;9.48;;;;;;;18.68;62.99;102114.53;688048;28;1966;-77
2022/07/09 01:27:48;;;;;;;11.00;9.38;;;;;;;18.68;62.81;102113.66;687733;28;1289;-77
2022/07/09 01:28:09;;;;;;;11.18;9.20;;;;;;;18.72;62.78;102123.41;685244;28;1526;-77
2022/07/09 01:28:30;;;;;;;10.18;9.10;;;;;;;18.63;62.68;102111.81;688089;28;1044;-77
2022/07/09 01:28:51;;;;;;;10.40;8.95;;;;;;;18.70;62.74;102122.50;687399;28;1235;-77
2022/07/09 01:29:13;;;;;;;10.00;8.73;;;;;;;18.66;62.89;102115.38;685385;28;1367;-77
2022/07/09 01:29:34;;;;;;;9.60;8.60;;;;;;;18.64;62.85;102113.59;681785;29;1028;-77
2022/07/09 01:29:55;;;;;;;9.77;8.60;;;;;;;18.66;62.83;102118.03;685362;28;928;-77
2022/07/09 01:30:27;;;;;;;11.45;9.10;;;;;;;18.63;62.89;102117.13;688027;28;1039;-77
2022/07/09 01:30:47;;;;;;;12.43;9.55;;;;;;;18.62;62.88;102115.34;685527;28;850;-77
2022/07/09 01:31:08;;;;;;;10.98;9.23;;;;;;;18.60;62.72;102110.88;682676;29;1222;-77
2022/07/09 01:31:29;;;;;;;10.40;9.27;;;;;;;18.56;63.13;102109.94;688045;28;1088;-77
2022/07/09 01:31:50;;;;;;;10.80;9.20;;;;;;;18.57;63.02;102109.09;690298;28;1759;-77
2022/07/09 01:32:20;;;;;;;11.10;9.50;;;;;;;18.60;63.06;102110.88;690628;28;1285;-77
2022/07/09 01:32:41;;;;;;;10.45;9.30;;;;;;;18.61;63.16;102116.22;690827;28;1527;-77
2022/07/09 01:33:03;;;;;;;10.57;8.98;;;;;;;18.63;63.06;102125.06;690359;28;1560;-77
2022/07/09 01:33:24;;;;;;;11.10;8.93;;;;;;;18.61;63.11;102117.94;693197;28;1123;-77
2022/07/09 01:33:45;;;;;;;12.25;8.80;;;;;;;18.56;62.81;102109.94;687825;28;1614;-77
2022/07/09 01:34:06;;;;;;;12.77;9.00;;;;;;;18.55;62.98;102108.19;687982;28;1090;-77
2022/07/09 01:34:30;;;;;;;11.55;8.50;;;;;;;18.58;62.91;102112.63;687844;28;968;-77
2022/07/09 01:34:51;;;;;;;11.43;8.30;;;;;;;18.55;63.18;102102.03;687731;28;1310;-77
2022/07/09 01:35:12;;;;;;;10.05;8.05;;;;;;;18.58;63.27;102112.63;688049;28;1104;-77
2022/07/09 01:35:33;;;;;;;10.68;8.40;;;;;;;18.59;63.16;102115.31;688007;28;1279;-77
2022/07/09 01:35:53;;;;;;;10.23;8.40;;;;;;;18.57;63.08;102110.84;684783;28;1274;-77
2022/07/09 01:36:15;;;;;;;9.85;8.10;;;;;;;18.57;62.91;102117.00;688097;28;1133;-77
2022/07/09 01:36:57;;;;;;;9.32;8.00;;;;;;;18.61;63.00;102117.94;687923;28;988;-77
2022/07/09 01:37:17;;;;;;;13.88;9.20;;;;;;;18.54;63.19;102111.69;690047;28;1596;-77
2022/07/09 01:37:38;;;;;;;13.03;8.90;;;;;;;18.54;63.19;102110.78;685262;28;1244;-77
2022/07/09 01:37:59;;;;;;;12.02;8.60;;;;;;;18.52;63.12;102108.13;688075;28;839;-77
2022/07/09 01:38:19;;;;;;;10.23;8.10;;;;;;;18.58;63.25;102121.47;690597;28;1302;-77
2022/07/09 01:38:40;;;;;;;9.13;7.80;;;;;;;18.51;63.25;102106.38;687645;28;1231;-77
2022/07/09 01:39:04;;;;;;;8.57;7.60;;;;;;;18.52;63.08;102116.06;685234;28;1407;-77
2022/07/09 01:39:25;;;;;;;8.63;7.72;;;;;;;18.48;63.37;102108.94;685206;28;1112;-77
2022/07/09 01:39:50;;;;;;;10.35;7.80;;;;;;;18.57;63.09;102124.06;687772;28;784;-77
2022/07/09 01:40:11;;;;;;;11.27;8.32;;;;;;;18.48;63.18;102106.28;687978;28;1270;-77
2022/07/09 01:40:32;;;;;;;11.30;8.15;;;;;;;18.51;63.15;102106.38;687714;28;1363;-77
2022/07/09 01:40:53;;;;;;;10.30;8.07;;;;;;;18.48;63.04;102108.94;688053;28;1137;-77
2022/07/09 01:41:14;;;;;;;9.63;7.60;;;;;;;18.48;63.06;102108.94;687673;28;1305;-77
2022/07/09 01:41:36;;;;;;;9.43;7.90;;;;;;;18.44;63.17;102105.34;690431;28;1173;-77
2022/07/09 01:41:58;;;;;;;10.10;8.40;;;;;;;18.46;62.96;102108.03;690499;28;1409;-77
2022/07/09 01:42:19;;;;;;;9.68;8.38;;;;;;;18.45;63.06;102103.63;688140;28;1263;-77
2022/07/09 01:42:40;;;;;;;10.18;8.10;;;;;;;18.43;63.10;102108.88;687933;28;1161;-77
2022/07/09 01:43:01;;;;;;;10.95;7.90;;;;;;;18.44;63.18;102107.13;693513;28;851;-76
2022/07/09 01:43:22;;;;;;;11.43;8.07;;;;;;;18.42;63.12;102095.63;690764;28;953;-77
2022/07/09 01:43:42;;;;;;;10.30;8.07;;;;;;;18.40;63.12;102097.34;690295;28;940;-77
2022/07/09 01:44:04;;;;;;;10.30;8.35;;;;;;;18.42;63.13;102100.91;688050;28;1110;-76
2022/07/09 01:44:26;;;;;;;9.30;7.75;;;;;;;18.41;63.34;102102.69;690534;28;1346;-77
2022/07/09 01:45:15;;;;;;;10.70;7.80;;;;;;;18.44;63.30;102109.78;690844;28;701;-77
2022/07/09 01:45:35;;;;;;;10.57;8.40;;;;;;;18.38;63.48;102093.81;692710;28;1639;-77
2022/07/09 01:46:00;;;;;;;10.40;8.60;;;;;;;18.39;63.19;102093.84;690254;28;1183;-77
2022/07/09 01:46:20;;;;;;;9.50;8.48;;;;;;;18.35;63.25;102090.25;692324;28;1095;-77