Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:36;;;;;;;1.70;0.73;;;24.00;47.10;;;;;;5004810;28;20120;-82
2021/04/14 00:03:11;;;;;;;3.17;0.60;;;25.40;42.80;;;;;;5005230;28;20026;-80
2021/04/14 00:05:40;;;;;;;4.03;0.85;;;26.50;40.50;;;;;;5004954;28;20041;-81
2021/04/14 00:08:08;;;;;;;2.60;0.60;;;27.30;40.60;;;;;;5004017;28;20029;-79
2021/04/14 00:10:38;;;;;;;2.42;0.70;;;28.00;37.30;;;;;;5009203;28;20042;-83
2021/04/14 00:13:07;;;;;;;5.93;0.80;;;28.10;35.50;;;;;;5009597;28;20069;-81
2021/04/14 00:15:39;;;;;;;2.75;0.88;;;27.10;35.50;;;;;;5004808;28;20099;-84
2021/04/14 00:18:07;;;;;;;2.40;0.50;;;25.90;37.10;;;;;;5004871;28;20052;-79
2021/04/14 00:20:36;;;;;;;5.00;1.15;;;25.10;38.00;;;;;;5004408;28;20060;-81
2021/04/14 00:23:05;;;;;;;6.40;0.57;;;24.60;38.50;;;;;;5005133;28;20117;-81
2021/04/14 00:25:35;;;;;;;2.15;0.40;;;24.20;40.70;;;;;;5006487;28;20029;-76
2021/04/14 00:28:03;;;;;;;2.33;0.60;;;23.70;40.80;;;;;;5005567;28;20416;-81
2021/04/14 00:30:32;;;;;;;4.05;0.50;;;23.50;42.80;;;;;;5000983;28;20464;-80
2021/04/14 00:32:59;;;;;;;4.18;1.15;;;23.30;44.10;;;;;;5012828;28;20018;-78
2021/04/14 00:35:27;;;;;;;2.10;0.55;;;23.10;42.20;;;;;;5012062;28;20426;-80
2021/04/14 00:37:56;;;;;;;2.90;0.70;;;23.10;43.10;;;;;;5009724;28;20041;-79
2021/04/14 00:40:32;;;;;;;2.47;0.40;;;23.00;42.60;;;;;;5003788;28;20042;-81
2021/04/14 00:43:00;;;;;;;5.20;0.50;;;23.00;43.30;;;;;;5004163;28;20045;-78
2021/04/14 00:45:29;;;;;;;1.52;0.63;;;23.00;44.20;;;;;;5004712;28;20044;-83
2021/04/14 00:47:57;;;;;;;3.08;0.70;;;23.10;44.90;;;;;;5005349;28;20037;-80
2021/04/14 00:50:27;;;;;;;4.50;0.63;;;23.10;46.00;;;;;;5004469;28;20412;-78
2021/04/14 00:52:54;;;;;;;1.38;0.50;;;23.20;45.50;;;;;;5013263;28;20033;-76
2021/04/14 00:55:26;;;;;;;2.22;0.50;;;23.30;45.80;;;;;;5016238;28;20064;-77
2021/04/14 00:57:53;;;;;;;2.53;0.50;;;23.30;45.00;;;;;;5013558;28;20041;-81
2021/04/14 01:00:31;;;;;;;2.17;0.47;;;23.30;42.80;;;;;;5020714;28;20030;-75
2021/04/14 01:03:00;;;;;;;3.25;0.35;;;23.30;38.60;;;;;;5004146;28;20465;-81
2021/04/14 01:05:32;;;;;;;1.48;0.50;;;23.30;39.30;;;;;;5004391;28;20033;-76
2021/04/14 01:08:00;;;;;;;2.60;0.47;;;23.30;41.10;;;;;;5006309;28;20045;-79
2021/04/14 01:10:28;;;;;;;1.65;0.50;;;23.40;41.20;;;;;;5009698;28;20469;-81
2021/04/14 01:12:55;;;;;;;2.58;0.40;;;23.50;40.50;;;;;;5008682;28;20540;-82
2021/04/14 01:15:30;;;;;;;3.08;0.40;;;23.90;42.20;;;;;;5004794;28;20044;-81
2021/04/14 01:17:58;;;;;;;1.35;0.43;;;24.40;40.80;;;;;;5008528;28;20026;-75
2021/04/14 01:20:26;;;;;;;4.75;0.85;;;25.20;39.20;;;;;;5008592;28;20030;-78
2021/04/14 01:22:54;;;;;;;3.80;0.52;;;25.10;40.20;;;;;;5005058;28;20192;-78
2021/04/14 01:25:36;;;;;;;1.55;0.40;;;24.80;39.60;;;;;;5005530;28;20088;-81
2021/04/14 01:28:16;;;;;;;1.98;0.50;;;24.40;37.80;;;;;;5007412;28;20033;-82
2021/04/14 01:30:48;;;;;;;2.05;0.40;;;24.30;40.60;;;;;;5006303;28;20045;-78
2021/04/14 01:33:17;;;;;;;2.90;0.50;;;24.10;39.80;;;;;;5006910;28;20053;-78
2021/04/14 01:35:44;;;;;;;2.72;0.50;;;25.40;40.60;;;;;;5016221;28;20026;-81
2021/04/14 01:38:12;;;;;;;1.77;0.50;;;26.80;38.00;;;;;;5016118;28;20117;-80
2021/04/14 01:40:41;;;;;;;1.33;0.40;;;28.10;35.80;;;;;;5009405;28;20038;-81
2021/04/14 01:43:09;;;;;;;5.82;0.73;;;28.90;34.00;;;;;;5006607;28;20083;-81
2021/04/14 01:45:40;;;;;;;5.85;0.47;;;29.40;34.00;;;;;;5004153;28;20532;-79
2021/04/14 01:48:09;;;;;;;4.97;0.40;;;29.40;32.30;;;;;;5007632;28;20037;-80
2021/04/14 01:50:38;;;;;;;5.65;1.13;;;29.40;32.20;;;;;;5007645;28;20071;-81
2021/04/14 01:53:07;;;;;;;5.57;0.50;;;29.60;33.40;;;;;;5008735;28;20400;-82
2021/04/14 01:55:36;;;;;;;2.08;0.60;;;28.80;32.00;;;;;;5003988;28;20038;-75
2021/04/14 01:58:04;;;;;;;3.38;0.40;;;27.80;35.80;;;;;;5004523;28;20159;-74
2021/04/14 02:00:39;;;;;;;3.45;0.50;;;27.20;35.10;;;;;;5005513;28;20053;-75
2021/04/14 02:03:06;;;;;;;3.40;0.55;;;27.40;37.00;;;;;;5005948;28;20099;-74
2021/04/14 02:05:34;;;;;;;3.97;0.50;;;28.60;34.30;;;;;;5006567;28;20091;-79
2021/04/14 02:08:03;;;;;;;2.13;0.35;;;29.00;31.30;;;;;;5002285;28;20026;-76
2021/04/14 02:10:32;;;;;;;3.67;0.60;;;28.20;31.50;;;;;;5005856;28;20460;-79
2021/04/14 02:13:04;;;;;;;3.78;0.70;;;27.50;34.80;;;;;;5002963;28;20500;-77
2021/04/14 02:15:34;;;;;;;3.35;0.75;;;27.00;34.00;;;;;;5005118;28;20042;-81
2021/04/14 02:18:02;;;;;;;2.70;0.50;;;26.70;34.60;;;;;;5005182;28;21096;-79
2021/04/14 02:20:30;;;;;;;1.90;0.68;;;26.60;33.50;;;;;;5003835;28;20516;-77
2021/04/14 02:22:57;;;;;;;3.95;0.55;;;26.60;33.10;;;;;;5002891;28;20018;-78
2021/04/14 02:25:25;;;;;;;2.88;0.50;;;26.70;36.90;;;;;;5006663;28;20103;-80
2021/04/14 02:27:53;;;;;;;1.35;0.50;;;26.90;34.90;;;;;;5007211;28;20018;-84
2021/04/14 02:30:26;;;;;;;3.35;1.02;;;27.10;34.60;;;;;;5012915;28;20041;-83
2021/04/14 02:32:55;;;;;;;2.63;0.88;;;27.80;35.40;;;;;;5010193;28;20525;-80
2021/04/14 02:35:24;;;;;;;3.40;0.40;;;28.00;33.10;;;;;;5010516;28;20038;-77
2021/04/14 02:37:52;;;;;;;1.35;0.38;;;28.90;33.00;;;;;;5009590;28;20491;-79
2021/04/14 02:40:20;;;;;;;3.30;0.45;;;29.60;30.80;;;;;;5008103;28;20049;-79
2021/04/14 02:42:48;;;;;;;3.42;0.95;;;30.30;29.40;;;;;;5010509;28;20025;-82
2021/04/14 02:45:18;;;;;;;1.38;0.90;;;30.40;30.50;;;;;;5011850;28;20341;-82
2021/04/14 02:47:45;;;;;;;1.42;0.57;;;30.70;30.20;;;;;;5013472;28;20246;-79
2021/04/14 02:50:13;;;;;;;2.67;0.40;;;30.40;30.20;;;;;;5011594;28;20556;-80
2021/04/14 02:52:41;;;;;;;2.45;0.65;;;29.40;30.10;;;;;;5012245;28;20368;-79
2021/04/14 02:55:11;;;;;;;2.00;0.38;;;28.40;30.00;;;;;;5005012;28;20018;-81
2021/04/14 02:57:39;;;;;;;2.67;0.40;;;27.60;32.40;;;;;;5010588;28;20033;-77
2021/04/14 03:00:09;;;;;;;4.75;0.82;;;27.20;32.10;;;;;;5009479;28;20033;-77
2021/04/14 03:02:37;;;;;;;3.50;0.40;;;26.90;32.30;;;;;;5008940;28;20591;-79
2021/04/14 03:05:07;;;;;;;4.93;0.40;;;27.90;34.30;;;;;;5011125;28;20036;-79
2021/04/14 03:07:34;;;;;;;1.30;0.30;;;29.30;33.10;;;;;;5007665;28;20022;-79
2021/04/14 03:10:03;;;;;;;3.45;0.60;;;29.90;30.40;;;;;;5010713;28;20506;-78
2021/04/14 03:12:30;;;;;;;2.50;0.43;;;30.00;30.80;;;;;;5007100;28;20022;-80
2021/04/14 03:14:57;;;;;;;1.17;0.30;;;28.90;30.90;;;;;;5007278;28;20196;-78
2021/04/14 03:17:25;;;;;;;2.15;0.60;;;28.20;32.50;;;;;;5012414;28;20026;-78
2021/04/14 03:19:52;;;;;;;2.75;0.30;;;27.80;31.50;;;;;;5010695;28;20038;-76
2021/04/14 03:22:20;;;;;;;1.58;0.38;;;27.50;32.50;;;;;;5005488;28;20029;-78
2021/04/14 03:24:47;;;;;;;0.60;0.22;;;27.50;33.60;;;;;;5008867;28;20048;-77
2021/04/14 03:27:15;;;;;;;2.38;0.30;;;27.70;33.00;;;;;;5007877;28;20373;-77
2021/04/14 03:29:42;;;;;;;4.85;0.40;;;28.80;33.40;;;;;;5005184;28;20030;-78
2021/04/14 03:32:10;;;;;;;2.42;0.30;;;29.70;31.80;;;;;;5008155;28;20436;-76
2021/04/14 03:34:37;;;;;;;2.35;0.50;;;29.50;30.80;;;;;;5010759;28;20048;-76
2021/04/14 03:37:05;;;;;;;2.60;0.88;;;29.70;31.00;;;;;;5009460;28;20034;-79
2021/04/14 03:39:32;;;;;;;4.70;0.30;;;30.00;31.90;;;;;;5010094;28;20076;-75
2021/04/14 03:42:01;;;;;;;1.40;0.40;;;29.80;30.00;;;;;;5008712;28;20315;-76
2021/04/14 03:44:33;;;;;;;0.98;0.77;;;30.10;32.60;;;;;;5009362;28;20025;-76
2021/04/14 03:47:01;;;;;;;1.58;0.40;;;29.60;31.30;;;;;;5011080;28;20042;-76
2021/04/14 03:49:28;;;;;;;1.83;0.30;;;29.10;32.00;;;;;;5006635;28;20050;-76
2021/04/14 03:51:56;;;;;;;3.00;0.40;;;28.90;30.50;;;;;;5018387;28;20041;-77
2021/04/14 03:54:23;;;;;;;2.58;0.35;;;29.40;29.70;;;;;;5010140;28;20080;-79
2021/04/14 03:56:50;;;;;;;1.95;0.25;;;29.70;30.30;;;;;;5011989;28;20057;-79
2021/04/14 03:59:18;;;;;;;3.63;0.43;;;30.20;32.10;;;;;;5008495;28;20396;-76
2021/04/14 04:01:46;;;;;;;4.80;0.68;;;30.60;29.90;;;;;;5010642;28;20116;-74
2021/04/14 04:04:13;;;;;;;2.33;0.52;;;30.20;28.00;;;;;;5008992;28;20392;-75
2021/04/14 04:06:41;;;;;;;1.25;0.20;;;30.20;27.70;;;;;;5006566;28;20498;-77
2021/04/14 04:09:08;;;;;;;5.15;0.35;;;29.60;27.90;;;;;;5016097;28;20712;-76
2021/04/14 04:11:35;;;;;;;1.85;0.30;;;29.00;28.30;;;;;;5009222;28;20029;-76
2021/04/14 04:14:03;;;;;;;2.08;0.35;;;28.40;27.50;;;;;;5007297;28;20057;-77
2021/04/14 04:16:31;;;;;;;2.95;0.40;;;28.10;27.30;;;;;;5007684;28;20103;-79
2021/04/14 04:18:58;;;;;;;2.85;0.20;;;27.90;27.80;;;;;;5008021;28;20037;-75
2021/04/14 04:21:26;;;;;;;2.40;0.30;;;27.70;27.70;;;;;;5004608;28;20451;-78
2021/04/14 04:23:53;;;;;;;2.38;0.30;;;27.50;29.10;;;;;;5006947;28;20104;-79
2021/04/14 04:26:22;;;;;;;2.25;0.20;;;27.50;29.20;;;;;;5007216;28;20037;-75
2021/04/14 04:28:50;;;;;;;2.63;0.85;;;27.50;28.90;;;;;;5002730;28;20019;-78
2021/04/14 04:31:17;;;;;;;3.75;0.63;;;27.60;28.30;;;;;;5005105;28;20366;-76
2021/04/14 04:33:45;;;;;;;1.05;0.40;;;27.90;29.20;;;;;;5023292;28;20072;-76
2021/04/14 04:36:13;;;;;;;1.23;0.30;;;28.60;28.80;;;;;;5009760;28;20488;-77
2021/04/14 04:38:41;;;;;;;1.40;0.30;;;28.70;27.60;;;;;;5018865;28;20140;-77
2021/04/14 04:41:08;;;;;;;0.65;0.20;;;28.50;28.00;;;;;;5009092;28;20030;-75
2021/04/14 04:43:36;;;;;;;8.55;0.55;;;28.30;27.40;;;;;;5008123;28;20080;-76
2021/04/14 04:46:06;;;;;;;2.33;0.30;;;28.30;28.00;;;;;;5008010;28;20054;-76
2021/04/14 04:48:33;;;;;;;0.88;0.20;;;28.20;28.30;;;;;;5005956;28;20088;-76
2021/04/14 04:51:01;;;;;;;1.85;0.30;;;28.10;27.80;;;;;;5006697;28;20091;-76
2021/04/14 04:53:28;;;;;;;3.83;0.50;;;27.90;27.70;;;;;;5007365;28;20480;-78
2021/04/14 04:55:56;;;;;;;1.50;0.30;;;27.70;28.30;;;;;;5006763;28;20065;-78
2021/04/14 04:58:25;;;;;;;0.77;0.20;;;27.80;28.70;;;;;;5007557;28;20508;-77
2021/04/14 05:00:54;;;;;;;2.25;0.22;;;28.40;29.10;;;;;;4998615;28;20088;-78
2021/04/14 05:03:23;;;;;;;2.92;0.28;;;28.90;28.60;;;;;;5005055;28;20038;-77
2021/04/14 05:05:52;;;;;;;1.40;0.50;;;29.40;29.30;;;;;;5007733;28;20041;-76
2021/04/14 05:08:19;;;;;;;6.30;0.30;;;29.50;27.40;;;;;;5005608;28;20026;-76
2021/04/14 05:10:47;;;;;;;1.23;0.20;;;29.70;27.90;;;;;;5007854;28;21355;-74
2021/04/14 05:13:14;;;;;;;0.95;0.20;;;29.50;27.70;;;;;;5005321;28;20053;-75
2021/04/14 05:15:42;;;;;;;1.77;0.30;;;29.40;28.20;;;;;;5005619;28;20485;-74
2021/04/14 05:18:10;;;;;;;1.55;0.30;;;29.30;27.20;;;;;;5001636;28;20029;-75
2021/04/14 05:20:38;;;;;;;1.35;0.40;;;29.20;27.10;;;;;;5002576;28;20045;-76
2021/04/14 05:23:08;;;;;;;3.20;0.20;;;29.00;27.80;;;;;;5002925;28;20030;-77
2021/04/14 05:25:40;;;;;;;2.42;0.50;;;29.10;27.90;;;;;;5004657;28;20038;-76
2021/04/14 05:28:11;;;;;;;2.97;0.90;;;29.10;27.20;;;;;;5008522;28;20029;-75
2021/04/14 05:30:39;;;;;;;3.00;0.38;;;29.10;28.00;;;;;;5002149;28;20026;-76
2021/04/14 05:33:09;;;;;;;2.65;0.25;;;29.10;27.50;;;;;;5005209;28;20506;-75
2021/04/14 05:35:37;;;;;;;1.75;0.10;;;28.70;27.80;;;;;;5006932;28;20054;-77
2021/04/14 05:38:05;;;;;;;0.40;0.20;;;28.60;27.80;;;;;;5001144;28;20480;-75
2021/04/14 05:40:33;;;;;;;0.75;0.30;;;28.60;27.40;;;;;;5003672;28;20034;-75
2021/04/14 05:43:10;;;;;;;2.03;0.30;;;28.70;27.00;;;;;;5008032;28;20029;-76
2021/04/14 05:45:38;;;;;;;0.88;0.35;;;28.70;27.20;;;;;;5000037;28;20038;-76
2021/04/14 05:48:06;;;;;;;1.63;0.30;;;28.60;27.60;;;;;;5005473;28;20041;-75
2021/04/14 05:50:34;;;;;;;2.92;0.65;;;28.80;27.40;;;;;;5003161;28;20037;-76
2021/04/14 05:53:01;;;;;;;2.83;0.47;;;28.90;26.60;;;;;;5002793;28;20021;-74
2021/04/14 05:55:29;;;;;;;0.60;0.20;;;29.00;26.10;;;;;;5001763;28;20120;-77
2021/04/14 05:57:56;;;;;;;1.35;0.30;;;29.10;26.60;;;;;;5004365;28;20017;-77
2021/04/14 06:00:24;;;;;;;1.33;0.20;;;29.20;26.20;;;;;;5002683;28;20046;-76
2021/04/14 06:02:51;;;;;;;1.98;0.65;;;29.00;26.70;;;;;;4998838;28;20428;-76
2021/04/14 06:05:21;;;;;;;2.63;0.55;;;28.70;26.80;;;;;;5001082;28;20524;-77
2021/04/14 06:07:48;;;;;;;3.03;0.30;;;28.40;26.60;;;;;;5000619;28;20096;-74
2021/04/14 06:10:20;;;;;;;1.83;0.20;;;28.10;27.30;;;;;;5001597;28;20535;-75
2021/04/14 06:12:52;;;;;;;1.67;0.15;;;28.10;27.20;;;;;;5001514;28;20026;-77
2021/04/14 06:15:24;;;;;;;1.08;0.28;;;28.30;27.10;;;;;;5000458;28;21441;-75
2021/04/14 06:17:51;;;;;;;3.10;0.20;;;28.50;27.70;;;;;;5001461;28;20054;-76
2021/04/14 06:20:21;;;;;;;1.63;0.30;;;28.40;27.70;;;;;;5001847;28;21091;-72
2021/04/14 06:22:49;;;;;;;1.48;0.30;;;28.40;27.60;;;;;;5003228;28;20133;-77
2021/04/14 06:25:19;;;;;;;1.45;0.65;;;28.20;27.50;;;;;;5004272;28;20104;-73
2021/04/14 06:27:54;;;;;;;3.30;0.50;;;27.90;27.80;;;;;;5005097;28;20134;-78
2021/04/14 06:30:23;;;;;;;2.17;0.20;;;27.90;27.90;;;;;;5002506;28;20037;-80
2021/04/14 06:32:51;;;;;;;2.05;0.20;;;27.90;27.50;;;;;;5003052;28;20057;-80
2021/04/14 06:35:19;;;;;;;6.63;0.73;;;28.00;27.70;;;;;;5003526;28;20496;-76
2021/04/14 06:37:46;;;;;;;2.28;0.20;;;28.00;27.20;;;;;;5003890;28;20037;-73
2021/04/14 06:40:33;;;;;;;3.08;0.28;;;28.00;27.10;;;;;;5005818;28;20070;-75
2021/04/14 06:43:40;;;;;;;2.67;0.38;;;27.90;26.10;;;;;;5004171;28;20956;-80
2021/04/14 06:46:36;;;;;;;2.22;0.30;;;27.70;26.60;;;;;;5007412;28;20392;-76
2021/04/14 06:49:06;;;;;;;;;;;27.60;26.60;;;;;;5003821;28;20116;-76
2021/04/14 06:52:04;;;;;;;2.28;0.20;;;27.50;26.70;;;;;;5001212;28;19920;-73
2021/04/14 06:54:42;;;;;;;2.38;0.50;;;27.30;26.30;;;;;;5004449;28;20085;-75
2021/04/14 06:57:36;;;;;;;1.27;0.30;;;27.10;27.10;;;;;;5001893;28;20018;-75
2021/04/14 07:00:18;;;;;;;3.50;0.80;;;27.10;26.60;;;;;;5003571;28;20030;-78
2021/04/14 07:03:05;;;;;;;4.13;0.47;;;27.10;27.10;;;;;;5004165;28;20037;-75
2021/04/14 07:05:38;;;;;;;4.72;0.32;;;26.80;27.30;;;;;;5001280;28;20033;-74
2021/04/14 07:08:28;;;;;;;2.63;0.35;;;26.60;28.00;;;;;;5001341;28;20364;-76
2021/04/14 07:10:59;;;;;;;1.23;0.38;;;26.50;27.30;;;;;;4998336;28;20108;-74
2021/04/14 07:13:28;;;;;;;1.10;0.50;;;26.30;27.50;;;;;;5002554;28;20172;-77
2021/04/14 07:16:12;;;;;;;1.70;0.30;;;26.20;27.60;;;;;;5003707;28;20030;-73
2021/04/14 07:18:58;;;;;;;3.40;0.60;;;26.10;27.60;;;;;;5003832;28;20025;-72
2021/04/14 07:21:25;;;;;;;;;;;26.00;27.30;;;;;;5005787;28;20473;-76
2021/04/14 07:24:03;;;;;;;1.90;0.38;;;25.90;27.20;;;;;;5005795;28;19967;-75
2021/04/14 07:26:43;;;;;;;1.80;0.25;;;25.90;28.10;;;;;;5007776;28;20049;-74
2021/04/14 07:29:31;;;;;;;1.50;0.30;;;25.80;27.60;;;;;;5005455;28;20076;-74
2021/04/14 07:32:08;;;;;;;2.10;0.40;;;25.70;27.60;;;;;;5004511;28;20038;-80
2021/04/14 07:35:11;;;;;;;4.65;0.40;;;25.70;27.50;;;;;;5008516;28;20041;-74
2021/04/14 07:38:12;;;;;;;0.75;0.30;;;25.80;27.90;;;;;;5003970;28;20099;-73
2021/04/14 07:40:49;;;;;;;1.83;0.40;;;25.60;27.80;;;;;;5003689;28;20129;-73
2021/04/14 07:43:17;;;;;;;6.18;0.63;;;25.60;28.10;;;;;;5005140;28;20139;-77
2021/04/14 07:45:44;;;;;;;3.92;0.57;;;25.50;28.20;;;;;;5008439;28;20400;-74
2021/04/14 07:48:18;;;;;;;6.15;0.65;;;25.50;28.00;;;;;;5006396;28;20018;-74
2021/04/14 07:50:47;;;;;;;1.02;0.40;;;25.50;28.20;;;;;;5011670;28;20040;-81
2021/04/14 07:53:30;;;;;;;1.58;0.60;;;25.30;28.50;;;;;;5012368;28;20045;-80
2021/04/14 07:56:23;;;;;;;2.28;0.40;;;25.30;28.60;;;;;;5008661;28;20042;-76
2021/04/14 07:59:00;;;;;;;1.63;0.43;;;25.20;28.90;;;;;;5005816;28;20037;-76
2021/04/14 08:01:34;;;;;;;1.90;0.30;;;25.20;28.80;;;;;;5002432;28;20038;-78
2021/04/14 08:04:45;;;;;;;1.83;0.40;;;25.10;29.30;;;;;;5008955;28;20022;-80
2021/04/14 08:07:19;;;;;;;1.63;0.35;;;25.00;29.20;;;;;;5005308;28;20403;-79
2021/04/14 08:09:56;;;;;;;1.75;0.57;;;25.00;29.20;;;;;;5004845;28;20026;-78
2021/04/14 08:12:32;;;;;;;3.15;0.60;;;25.00;29.20;;;;;;5018358;28;20469;-79
2021/04/14 08:15:10;;;;;;;3.17;0.75;;;25.00;29.20;;;;;;5008554;28;20133;-81
2021/04/14 08:17:38;;;;;;;1.83;0.30;;;25.10;29.00;;;;;;5005075;28;20033;-81
2021/04/14 08:20:12;;;;;;;2.63;0.60;;;25.00;29.20;;;;;;5007120;28;20643;-77
2021/04/14 08:22:39;;;;;;;4.07;1.13;;;25.00;29.40;;;;;;5000266;28;20129;-77
2021/04/14 08:25:09;;;;;;;4.88;1.33;;;25.10;29.10;;;;;;5004226;28;20061;-77
2021/04/14 08:27:45;;;;;;;3.03;0.75;;;25.00;29.10;;;;;;5004501;28;20507;-77
2021/04/14 08:30:21;;;;;;;3.67;0.95;;;25.00;29.30;;;;;;5008645;28;20558;-78
2021/04/14 08:32:54;;;;;;;2.78;0.80;;;25.00;29.50;;;;;;5003481;28;20033;-80
2021/04/14 08:35:36;;;;;;;7.20;0.93;;;25.00;29.40;;;;;;5010164;28;20104;-77
2021/04/14 08:38:10;;;;;;;2.30;0.88;;;25.00;29.80;;;;;;5008923;28;20405;-81
2021/04/14 08:40:59;;;;;;;3.65;0.75;;;25.00;29.50;;;;;;5009879;28;20049;-80
2021/04/14 08:43:38;;;;;;;3.40;0.82;;;24.90;29.70;;;;;;5009589;28;20036;-79
2021/04/14 08:46:18;;;;;;;4.82;0.70;;;24.90;30.00;;;;;;5009870;28;20042;-80
2021/04/14 08:48:59;;;;;;;4.00;0.63;;;24.80;29.90;;;;;;5007481;28;20038;-81
2021/04/14 08:51:28;;;;;;;5.05;1.40;;;24.90;29.90;;;;;;5009340;28;20033;-80
2021/04/14 08:53:58;;;;;;;1.40;0.60;;;24.80;29.90;;;;;;5009903;28;20026;-80
2021/04/14 08:56:26;;;;;;;3.92;0.90;;;24.70;30.30;;;;;;5009198;28;20040;-77
2021/04/14 08:58:55;;;;;;;5.40;0.90;;;24.70;30.40;;;;;;5007831;28;20033;-80
2021/04/14 09:01:26;;;;;;;3.28;0.90;;;24.60;30.50;;;;;;5005970;28;20037;-80
2021/04/14 09:03:56;;;;;;;4.43;1.27;;;24.50;30.60;;;;;;5006894;28;20030;-79
2021/04/14 09:06:24;;;;;;;3.63;1.10;;;24.50;30.80;;;;;;5008888;28;20022;-77
2021/04/14 09:08:54;;;;;;;4.43;0.80;;;24.40;31.10;;;;;;5006111;28;20357;-79
2021/04/14 09:11:29;;;;;;;2.30;0.93;;;24.40;31.00;;;;;;5008715;28;20037;-80
2021/04/14 09:14:04;;;;;;;3.63;0.98;;;24.40;31.30;;;;;;5009361;28;20078;-80
2021/04/14 09:16:54;;;;;;;5.25;1.40;;;24.30;31.60;;;;;;5008208;28;20037;-81
2021/04/14 09:19:23;;;;;;;2.80;1.05;;;24.10;32.30;;;;;;5008723;28;20022;-79
2021/04/14 09:21:59;;;;;;;2.47;0.90;;;23.80;33.70;;;;;;5009065;28;20477;-79
2021/04/14 09:24:58;;;;;;;3.55;1.80;;;23.60;34.50;;;;;;5008413;28;20107;-81
2021/04/14 09:27:31;;;;;;;4.22;0.90;;;23.30;36.10;;;;;;5007556;28;20050;-81
2021/04/14 09:30:24;;;;;;;3.85;1.00;;;23.10;37.20;;;;;;5009317;28;20044;-81
2021/04/14 09:32:59;;;;;;;3.83;0.98;;;22.90;36.10;;;;;;4995942;28;20481;-80
2021/04/14 09:35:30;;;;;;;2.60;1.25;;;22.80;38.30;;;;;;5008944;28;20049;-81
2021/04/14 09:38:24;;;;;;;2.78;1.30;;;22.60;36.60;;;;;;5008817;28;20080;-80
2021/04/14 09:41:08;;;;;;;4.45;1.27;;;22.50;37.30;;;;;;5022167;28;20061;-80
2021/04/14 09:43:38;;;;;;;4.38;1.52;;;22.30;40.70;;;;;;5007338;28;20030;-80
2021/04/14 09:46:09;;;;;;;3.55;1.52;;;22.30;37.80;;;;;;5008242;28;20068;-80
2021/04/14 09:48:47;;;;;;;7.60;2.00;;;22.20;38.30;;;;;;5006110;28;20030;-77
2021/04/14 09:51:38;;;;;;;4.82;1.55;;;22.20;36.80;;;;;;5007551;28;20088;-76
2021/04/14 09:54:27;;;;;;;2.15;1.40;;;22.10;37.60;;;;;;5004729;28;20159;-78
2021/04/14 09:56:58;;;;;;;7.45;1.30;;;22.00;39.00;;;;;;5007543;28;20036;-77
2021/04/14 09:59:36;;;;;;;3.72;1.15;;;21.80;39.70;;;;;;5005081;28;20135;-78
2021/04/14 10:02:17;;;;;;;3.67;1.20;;;21.70;39.80;;;;;;5004652;28;20034;-78
2021/04/14 10:04:46;;;;;;;3.67;1.10;;;21.60;41.10;;;;;;4997927;28;20115;-79
2021/04/14 10:07:36;;;;;;;3.88;1.88;;;21.50;40.30;;;;;;5002339;28;20057;-80
2021/04/14 10:10:19;;;;;;;3.53;1.20;;;21.40;40.90;;;;;;5007111;28;20041;-77
2021/04/14 10:12:46;;;;;;;3.05;1.55;;;21.60;40.00;;;;;;5003772;28;20050;-80
2021/04/14 10:15:15;;;;;;;2.83;1.17;;;21.50;40.80;;;;;;5008772;28;20037;-78
2021/04/14 10:17:44;;;;;;;4.15;1.13;;;21.50;43.10;;;;;;5008518;28;20696;-80
2021/04/14 10:20:11;;;;;;;4.82;1.90;;;21.30;42.90;;;;;;5006209;28;20451;-79
2021/04/14 10:22:46;;;;;;;2.90;1.35;;;21.20;42.60;;;;;;5022295;28;20034;-79
2021/04/14 10:25:22;;;;;;;4.55;2.05;;;21.10;44.10;;;;;;5007658;28;20030;-80
2021/04/14 10:28:12;;;;;;;3.65;1.50;;;21.00;44.90;;;;;;5022342;28;20116;-78
2021/04/14 10:30:42;;;;;;;2.97;1.42;;;21.00;42.20;;;;;;4987760;28;20531;-80
2021/04/14 10:33:19;;;;;;;5.88;1.67;;;21.00;46.20;;;;;;4999600;28;20050;-79
2021/04/14 10:35:51;;;;;;;2.65;1.52;;;21.00;47.80;;;;;;5016725;28;20120;-78
2021/04/14 10:38:30;;;;;;;4.10;1.83;;;20.90;47.30;;;;;;5005802;28;20026;-79
2021/04/14 10:40:58;;;;;;;5.30;2.08;;;20.80;44.80;;;;;;5004894;28;20044;-80
2021/04/14 10:43:27;;;;;;;2.13;1.33;;;20.80;44.10;;;;;;5008390;28;20026;-79
2021/04/14 10:46:11;;;;;;;3.60;1.30;;;20.80;46.40;;;;;;5010081;28;20037;-80
2021/04/14 10:48:49;;;;;;;4.55;1.55;;;20.70;47.60;;;;;;5011805;28;20365;-79
2021/04/14 10:51:44;;;;;;;6.07;1.73;;;20.60;42.90;;;;;;5010669;28;20353;-79
2021/04/14 10:54:14;;;;;;;6.85;2.03;;;20.70;43.10;;;;;;5011261;28;20040;-79
2021/04/14 10:56:41;;;;;;;5.82;1.92;;;20.70;44.00;;;;;;5012096;28;20064;-79
2021/04/14 10:59:15;;;;;;;3.92;1.63;;;20.60;44.90;;;;;;5011733;28;20104;-79
2021/04/14 11:01:45;;;;;;;3.17;1.83;;;20.50;46.30;;;;;;5010474;28;20037;-80
2021/04/14 11:04:35;;;;;;;3.00;1.58;;;20.50;46.60;;;;;;5010934;28;20026;-78
2021/04/14 11:07:07;;;;;;;6.53;2.03;;;20.40;46.30;;;;;;5009827;28;20033;-78
2021/04/14 11:09:38;;;;;;;3.90;1.95;;;20.30;45.70;;;;;;5011279;28;20018;-80
2021/04/14 11:12:14;;;;;;;4.25;1.48;;;20.10;46.40;;;;;;5012391;28;20389;-80
2021/04/14 11:14:44;;;;;;;4.63;1.40;;;20.10;47.50;;;;;;5010581;28;20046;-78
2021/04/14 11:17:22;;;;;;;2.75;1.05;;;20.10;44.80;;;;;;5008381;28;20034;-78
2021/04/14 11:20:23;;;;;;;7.03;1.35;;;20.20;42.20;;;;;;5010346;28;20030;-78
2021/04/14 11:22:59;;;;;;;2.58;1.30;;;20.40;42.00;;;;;;5007667;28;20033;-80
2021/04/14 11:25:29;;;;;;;4.38;1.23;;;20.70;41.20;;;;;;5010570;28;20033;-80
2021/04/14 11:28:12;;;;;;;7.05;0.93;;;20.80;40.00;;;;;;5012005;28;20045;-78
2021/04/14 11:30:59;;;;;;;1.35;0.85;;;21.10;39.40;;;;;;5012228;28;20061;-80
2021/04/14 11:33:45;;;;;;;4.47;1.40;;;21.20;39.20;;;;;;5012128;28;20324;-79
2021/04/14 11:36:33;;;;;;;1.88;0.77;;;21.30;39.10;;;;;;5000297;28;20029;-77
2021/04/14 11:39:17;;;;;;;9.15;0.70;;;21.30;39.00;;;;;;5005165;28;20022;-76
2021/04/14 11:42:07;;;;;;;2.70;0.70;;;21.20;38.90;;;;;;5007468;28;20468;-77
2021/04/14 11:44:51;;;;;;;3.88;1.23;;;21.20;39.60;;;;;;5007189;28;20018;-77
2021/04/14 11:47:31;;;;;;;2.65;0.90;;;21.20;39.50;;;;;;5006270;28;20455;-79
2021/04/14 11:50:10;;;;;;;3.88;0.75;;;21.00;39.90;;;;;;5008462;28;20022;-79
2021/04/14 11:52:43;;;;;;;5.07;0.77;;;21.00;40.50;;;;;;5011226;28;20029;-79
2021/04/14 11:55:27;;;;;;;1.98;0.80;;;20.90;40.10;;;;;;5006699;28;20046;-78
2021/04/14 11:58:29;;;;;;;2.53;1.23;;;20.80;40.60;;;;;;5011597;28;20546;-78
2021/04/14 12:00:57;;;;;;;5.35;0.90;;;20.80;40.50;;;;;;4994271;28;20038;-78
2021/04/14 12:03:30;;;;;;;3.15;0.80;;;20.70;40.90;;;;;;5012397;28;20049;-81
2021/04/14 12:06:00;;;;;;;3.55;0.80;;;20.60;41.20;;;;;;5010138;28;20483;-81
2021/04/14 12:08:31;;;;;;;1.83;0.80;;;20.60;41.90;;;;;;5010679;28;20329;-79
2021/04/14 12:11:01;;;;;;;4.63;1.10;;;20.50;42.40;;;;;;5008213;28;20036;-78
2021/04/14 12:13:29;;;;;;;2.67;1.00;;;20.40;42.50;;;;;;5009285;28;20037;-79
2021/04/14 12:15:56;;;;;;;3.20;1.00;;;20.20;43.00;;;;;;5009500;28;20045;-79
2021/04/14 12:18:24;;;;;;;4.18;0.60;;;20.10;43.40;;;;;;5010271;28;20032;-79
2021/04/14 12:20:52;;;;;;;3.72;0.82;;;20.10;43.90;;;;;;5008134;28;20049;-77
2021/04/14 12:23:19;;;;;;;4.53;0.88;;;20.00;43.50;;;;;;5009103;28;20168;-77
2021/04/14 12:25:46;;;;;;;3.10;0.60;;;20.00;43.50;;;;;;5007772;28;20041;-79
2021/04/14 12:28:14;;;;;;;3.42;1.02;;;19.90;43.90;;;;;;5010739;28;20184;-77
2021/04/14 12:30:41;;;;;;;4.55;0.60;;;19.90;44.00;;;;;;5008576;28;20337;-78
2021/04/14 12:33:09;;;;;;;5.50;1.15;;;19.80;43.90;;;;;;5010557;28;20374;-78
2021/04/14 12:35:36;;;;;;;4.95;0.77;;;19.90;44.10;;;;;;5011976;28;20032;-79
2021/04/14 12:38:04;;;;;;;2.63;0.93;;;19.90;44.10;;;;;;5009260;28;20552;-78
2021/04/14 12:40:34;;;;;;;5.50;0.93;;;19.90;44.20;;;;;;5008417;28;20451;-79
2021/04/14 12:43:03;;;;;;;4.03;0.80;;;20.00;44.20;;;;;;5010497;28;20520;-78
2021/04/14 12:45:38;;;;;;;1.88;0.90;;;19.90;44.20;;;;;;5007902;28;20532;-78
2021/04/14 12:48:11;;;;;;;3.70;0.90;;;20.10;44.00;;;;;;5009044;28;20519;-77
2021/04/14 12:50:38;;;;;;;2.88;0.70;;;20.10;44.00;;;;;;5005658;28;20029;-80
2021/04/14 12:53:07;;;;;;;3.55;1.30;;;20.10;44.40;;;;;;5002623;28;20041;-78
2021/04/14 12:55:48;;;;;;;2.25;0.68;;;20.00;44.60;;;;;;5007694;28;20051;-78
2021/04/14 12:58:28;;;;;;;4.13;1.00;;;20.00;45.40;;;;;;5002370;28;20692;-77
2021/04/14 13:00:55;;;;;;;4.55;1.05;;;19.90;44.80;;;;;;5005946;28;20081;-76
2021/04/14 13:03:38;;;;;;;3.50;0.80;;;19.80;45.20;;;;;;5008823;28;20030;-75
2021/04/14 13:06:17;;;;;;;3.42;0.88;;;19.70;45.10;;;;;;5006696;28;20392;-76
2021/04/14 13:08:46;;;;;;;4.28;0.90;;;19.70;46.60;;;;;;5005619;28;20026;-77
2021/04/14 13:11:23;;;;;;;4.75;0.70;;;19.50;48.00;;;;;;5005177;28;20079;-77
2021/04/14 13:13:51;;;;;;;3.92;1.10;;;19.30;49.00;;;;;;5002440;28;20642;-78
2021/04/14 13:16:48;;;;;;;2.05;0.80;;;19.20;47.60;;;;;;5005204;28;20038;-79