Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:38;;;;;;;3.37;1.33;;;3.70;96.10;;;;;;8268544;28;20100;-77
2021/01/06 00:05:40;;;;;;;3.35;0.90;;;3.70;96.60;;;;;;8259519;28;20456;-76
2021/01/06 00:09:41;;;;;;;3.70;1.27;;;3.20;96.80;;;;;;8254616;28;20050;-75
2021/01/06 00:13:44;;;;;;;2.15;1.15;;;2.50;96.30;;;;;;8250033;28;20053;-76
2021/01/06 00:17:45;;;;;;;4.20;1.23;;;2.50;96.30;;;;;;8236212;28;20050;-76
2021/01/06 00:21:47;;;;;;;4.53;1.70;;;3.00;96.80;;;;;;8259082;28;20479;-77
2021/01/06 00:25:48;;;;;;;3.63;1.67;;;1.80;96.40;;;;;;8248549;28;20664;-77
2021/01/06 00:29:50;;;;;;;4.10;1.33;;;2.60;96.90;;;;;;8260121;28;20046;-77
2021/01/06 00:33:56;;;;;;;3.38;1.60;;;2.00;96.50;;;;;;8272420;28;20053;-76
2021/01/06 00:37:58;;;;;;;4.95;2.25;;;2.30;96.80;;;;;;8258804;28;20133;-75
2021/01/06 00:42:00;;;;;;;5.40;2.58;;;2.00;96.70;;;;;;8237470;28;20047;-76
2021/01/06 00:46:01;;;;;;;6.67;2.20;;;1.90;96.90;;;;;;8244433;28;20077;-76
2021/01/06 00:50:04;;;;;;;8.50;3.47;;;2.40;96.80;;;;;;8251998;28;21059;-77
2021/01/06 00:54:05;;;;;;;7.70;2.30;;;1.90;96.40;;;;;;8239731;28;20085;-77
2021/01/06 00:58:08;;;;;;;;;;;1.90;96.50;;;;;;8247491;28;20133;-76
2021/01/06 01:02:10;;;;;;;6.53;2.17;;;2.40;95.30;;;;;;8241789;28;20012;-77
2021/01/06 01:06:22;;;;;;;4.82;2.33;;;2.30;96.10;;;;;;8256557;28;20108;-76
2021/01/06 01:10:33;;;;;;;4.15;1.90;;;3.10;97.10;;;;;;8242606;28;20613;-77
2021/01/06 01:14:34;;;;;;;4.25;2.00;;;1.80;96.70;;;;;;8269190;28;20054;-76
2021/01/06 01:18:35;;;;;;;4.73;1.80;;;2.10;96.60;;;;;;8271656;28;20107;-76
2021/01/06 01:22:37;;;;;;;6.83;1.93;;;2.70;96.90;;;;;;8272044;28;20530;-75
2021/01/06 01:26:40;;;;;;;4.30;1.70;;;1.90;96.30;;;;;;8269218;28;20049;-77
2021/01/06 01:30:42;;;;;;;4.80;2.50;;;1.80;96.90;;;;;;8250958;28;20049;-76
2021/01/06 01:34:44;;;;;;;4.60;2.17;;;2.20;96.80;;;;;;8256175;28;20053;-77
2021/01/06 01:38:45;;;;;;;5.07;1.97;;;2.40;97.40;;;;;;8276685;28;20046;-77
2021/01/06 01:42:52;;;;;;;3.97;1.60;;;2.20;97.20;;;;;;8269554;28;20054;-76
2021/01/06 01:47:15;;;;;;;3.88;1.80;;;3.20;97.70;;;;;;8263531;28;20591;-75
2021/01/06 01:51:26;;;;;;;4.18;2.05;;;2.00;97.00;;;;;;8266803;28;20096;-76
2021/01/06 01:55:29;;;;;;;4.18;1.80;;;2.00;97.00;;;;;;8263493;28;20054;-76
2021/01/06 01:59:49;;;;;;;6.00;1.80;;;3.00;97.90;;;;;;8262175;28;20053;-76
2021/01/06 02:04:16;;;;;;;4.32;1.70;;;2.50;97.30;;;;;;8264447;28;20061;-77
2021/01/06 02:08:40;;;;;;;5.82;1.80;;;2.10;97.80;;;;;;8275423;28;25095;-76
2021/01/06 02:12:59;;;;;;;3.33;1.48;;;2.00;97.30;;;;;;8265514;28;20064;-76
2021/01/06 02:17:09;;;;;;;4.65;1.52;;;2.00;97.30;;;;;;8265365;28;20054;-76
2021/01/06 02:21:18;;;;;;;3.70;1.70;;;2.10;96.80;;;;;;8272578;28;20056;-76
2021/01/06 02:25:22;;;;;;;4.70;1.60;;;2.00;97.60;;;;;;8275684;28;20042;-76
2021/01/06 02:29:24;;;;;;;4.72;1.75;;;2.10;97.60;;;;;;8265923;28;20108;-76
2021/01/06 02:33:27;;;;;;;5.22;2.10;;;2.00;97.40;;;;;;8269704;28;20100;-77
2021/01/06 02:37:28;;;;;;;5.05;1.77;;;2.40;97.40;;;;;;8272567;28;20600;-76
2021/01/06 02:41:30;;;;;;;3.47;1.83;;;2.30;97.70;;;;;;8268030;28;20046;-75
2021/01/06 02:45:31;;;;;;;3.75;1.70;;;2.20;97.70;;;;;;8263824;28;20046;-76
2021/01/06 02:49:33;;;;;;;4.93;1.80;;;1.60;97.70;;;;;;8273719;28;20439;-76
2021/01/06 02:53:53;;;;;;;4.57;2.08;;;1.70;97.90;;;;;;8270498;28;20050;-77
2021/01/06 02:58:00;;;;;;;5.55;1.92;;;1.90;97.60;;;;;;8275851;28;20442;-78
2021/01/06 03:02:01;;;;;;;4.18;1.95;;;1.90;98.30;;;;;;8266427;28;20047;-77
2021/01/06 03:06:21;;;;;;;4.55;2.08;;;2.30;98.40;;;;;;8261495;28;20054;-77
2021/01/06 03:10:23;;;;;;;4.30;1.80;;;2.20;98.70;;;;;;8264570;28;20073;-76
2021/01/06 03:14:27;;;;;;;6.75;1.98;;;1.00;98.30;;;;;;8274757;28;20096;-77
2021/01/06 03:18:32;;;;;;;2.92;1.85;;;2.00;98.90;;;;;;8266591;28;20176;-75
2021/01/06 03:22:34;;;;;;;3.40;1.90;;;3.00;98.90;;;;;;8276469;28;20439;-75
2021/01/06 03:26:41;;;;;;;4.10;2.50;;;2.30;98.90;;;;;;8278394;28;20058;-75
2021/01/06 03:30:44;;;;;;;5.60;2.13;;;2.20;98.70;;;;;;8275855;28;20062;-75
2021/01/06 03:34:53;;;;;;;3.85;2.03;;;1.80;98.60;;;;;;8272264;28;20045;-75
2021/01/06 03:39:01;;;;;;;3.72;1.98;;;2.60;98.90;;;;;;8279240;28;20112;-75
2021/01/06 03:43:05;;;;;;;4.45;1.80;;;2.00;98.10;;;;;;8264538;28;20060;-74
2021/01/06 03:47:22;;;;;;;5.78;2.00;;;2.10;98.90;;;;;;8260569;28;20573;-75
2021/01/06 03:51:38;;;;;;;9.85;2.30;;;2.00;99.10;;;;;;8271562;28;20246;-75
2021/01/06 03:55:55;;;;;;;4.30;2.08;;;2.00;98.50;;;;;;8285970;28;20405;-75
2021/01/06 03:59:59;;;;;;;5.88;2.40;;;2.00;98.70;;;;;;8268775;28;20095;-76
2021/01/06 04:04:20;;;;;;;3.65;2.17;;;2.00;99.20;;;;;;8260713;28;20046;-75
2021/01/06 04:08:32;;;;;;;5.65;1.92;;;1.90;98.90;;;;;;8266050;28;20047;-75
2021/01/06 04:12:34;;;;;;;5.25;2.33;;;2.50;99.60;;;;;;8265508;28;20120;-76
2021/01/06 04:16:35;;;;;;;5.47;2.70;;;1.60;99.50;;;;;;8286789;28;20104;-75
2021/01/06 04:20:39;;;;;;;5.10;2.60;;;3.40;99.90;;;;;;8253266;28;20049;-76
2021/01/06 04:24:41;;;;;;;6.05;2.05;;;2.40;99.90;;;;;;8245715;28;22298;-76
2021/01/06 04:28:43;;;;;;;6.28;2.28;;;2.20;99.90;;;;;;8247732;28;20054;-76
2021/01/06 04:32:44;;;;;;;5.05;2.42;;;2.60;99.90;;;;;;8277072;28;20045;-75
2021/01/06 04:36:48;;;;;;;4.73;2.00;;;2.70;99.90;;;;;;8242530;28;20099;-75
2021/01/06 04:40:57;;;;;;;3.75;1.98;;;3.30;99.90;;;;;;8227586;28;20046;-75
2021/01/06 04:45:19;;;;;;;3.28;2.17;;;2.00;99.90;;;;;;8241465;28;20063;-74
2021/01/06 04:49:32;;;;;;;3.35;1.65;;;2.10;99.90;;;;;;8271768;28;20053;-75
2021/01/06 04:54:05;;;;;;;7.40;2.63;;;2.20;99.90;;;;;;8273923;28;20108;-74
2021/01/06 04:58:44;;;;;;;3.40;1.60;;;2.10;99.90;;;;;;8250396;28;20049;-75
2021/01/06 05:02:54;;;;;;;3.85;2.03;;;2.20;99.90;;;;;;8261343;28;20057;-75
2021/01/06 05:07:28;;;;;;;4.97;2.08;;;2.10;99.90;;;;;;8262231;28;20135;-75
2021/01/06 05:11:48;;;;;;;4.55;1.83;;;2.30;99.90;;;;;;8258069;28;20041;-75
2021/01/06 05:15:59;;;;;;;4.00;2.10;;;2.00;99.90;;;;;;8266275;28;20103;-75
2021/01/06 05:20:01;;;;;;;5.20;2.20;;;2.00;99.90;;;;;;8283374;28;20046;-76
2021/01/06 05:24:32;;;;;;;3.17;1.67;;;2.40;99.90;;;;;;8256592;28;20057;-75
2021/01/06 05:28:33;;;;;;;4.82;1.50;;;2.00;99.90;;;;;;8274287;28;20635;-75
2021/01/06 05:32:39;;;;;;;5.95;1.70;;;2.10;99.90;;;;;;8263260;28;20474;-76
2021/01/06 05:36:42;;;;;;;2.85;1.48;;;3.60;99.90;;;;;;8255289;28;20104;-75
2021/01/06 05:40:44;;;;;;;3.47;1.42;;;2.20;99.90;;;;;;8258614;28;20041;-74
2021/01/06 05:44:52;;;;;;;4.88;1.77;;;2.00;99.90;;;;;;8251557;28;20050;-75
2021/01/06 05:48:56;;;;;;;3.22;1.08;;;2.20;99.90;;;;;;8243900;28;20049;-75
2021/01/06 05:53:19;;;;;;;4.63;1.70;;;2.10;99.90;;;;;;8228675;28;20051;-75
2021/01/06 05:57:53;;;;;;;3.25;1.60;;;2.30;99.90;;;;;;8213896;28;20393;-77
2021/01/06 06:02:07;;;;;;;3.38;1.50;;;2.00;99.90;;;;;;8271096;28;20108;-76
2021/01/06 06:06:30;;;;;;;2.15;0.90;;;2.10;99.90;;;;;;8258745;28;20057;-76
2021/01/06 06:10:49;;;;;;;3.17;1.35;;;2.00;99.90;;;;;;8235385;28;20054;-75
2021/01/06 06:14:57;;;;;;;4.03;1.70;;;2.40;99.90;;;;;;8252571;28;20058;-77
2021/01/06 06:19:27;;;;;;;2.72;1.30;;;2.10;99.90;;;;;;8235135;28;20236;-76
2021/01/06 06:23:51;;;;;;;5.00;1.60;;;2.30;99.90;;;;;;8241911;28;20050;-78
2021/01/06 06:28:15;;;;;;;5.38;1.73;;;2.10;99.90;;;;;;8272102;28;20462;-76
2021/01/06 06:32:16;;;;;;;3.88;1.67;;;2.20;99.90;;;;;;8232382;28;20084;-76
2021/01/06 06:36:22;;;;;;;4.80;1.67;;;3.10;99.90;;;;;;8250012;28;20547;-75
2021/01/06 06:40:25;;;;;;;5.15;1.70;;;2.00;99.90;;;;;;8260697;28;20054;-75
2021/01/06 06:44:31;;;;;;;3.78;1.85;;;2.10;99.90;;;;;;8227912;28;20050;-74
2021/01/06 06:48:44;;;;;;;6.22;1.70;;;2.20;99.90;;;;;;8243011;28;20105;-75
2021/01/06 06:53:03;;;;;;;5.97;2.25;;;2.20;99.90;;;;;;8237980;28;20054;-76
2021/01/06 06:57:12;;;;;;;4.55;1.83;;;2.20;99.90;;;;;;8229427;28;20058;-75
2021/01/06 07:01:17;;;;;;;8.60;2.42;;;2.10;99.90;;;;;;8227173;28;20713;-74
2021/01/06 07:05:27;;;;;;;4.82;2.67;;;2.10;99.90;;;;;;8225961;28;20624;-75
2021/01/06 07:09:32;;;;;;;4.88;2.95;;;2.30;99.90;;;;;;8257888;28;20419;-75
2021/01/06 07:13:34;;;;;;;8.00;3.80;;;2.70;99.90;;;;;;8240959;28;20068;-74
2021/01/06 07:17:41;;;;;;;6.18;3.80;;;2.10;99.90;;;;;;8234000;28;20042;-73
2021/01/06 07:21:42;;;;;;;6.72;2.60;;;2.20;99.90;;;;;;8251954;28;20054;-73
2021/01/06 07:25:55;;;;;;;4.82;2.78;;;3.20;99.90;;;;;;8271101;28;20046;-74
2021/01/06 07:29:57;;;;;;;6.80;2.03;;;2.10;99.90;;;;;;8270846;28;20080;-73
2021/01/06 07:34:03;;;;;;;5.15;2.70;;;2.00;99.90;;;;;;8265384;28;20049;-72
2021/01/06 07:38:06;;;;;;;4.40;2.85;;;2.00;99.90;;;;;;8283929;28;20537;-73
2021/01/06 07:42:29;;;;;;;5.28;3.03;;;2.90;99.90;;;;;;8280031;28;20610;-73
2021/01/06 07:46:49;;;;;;;6.93;2.95;;;3.00;99.90;;;;;;8236115;28;20081;-73
2021/01/06 07:51:10;;;;;;;5.07;3.00;;;2.50;99.90;;;;;;8256849;28;20056;-72
2021/01/06 07:55:29;;;;;;;9.70;2.90;;;2.60;99.90;;;;;;8269444;28;20054;-73
2021/01/06 07:59:45;;;;;;;5.88;2.13;;;2.90;99.90;;;;;;8283414;28;20108;-73
2021/01/06 08:03:47;;;;;;;7.70;2.83;;;2.50;99.90;;;;;;8276705;28;20049;-73
2021/01/06 08:08:01;;;;;;;5.13;2.83;;;2.60;99.90;;;;;;8257521;28;20058;-71
2021/01/06 08:12:12;;;;;;;5.88;3.17;;;2.40;99.90;;;;;;8264764;28;20172;-72
2021/01/06 08:16:35;;;;;;;6.82;2.78;;;2.40;99.90;;;;;;8252182;28;20045;-73
2021/01/06 08:20:38;;;;;;;5.55;2.95;;;2.30;99.90;;;;;;8267192;28;20557;-73
2021/01/06 08:24:44;;;;;;;6.43;2.83;;;2.60;99.90;;;;;;8259340;28;20490;-72
2021/01/06 08:28:46;;;;;;;5.53;2.55;;;2.30;99.90;;;;;;8278021;28;20041;-72
2021/01/06 08:33:00;;;;;;;5.70;2.43;;;2.70;99.90;;;;;;8262775;28;20046;-71
2021/01/06 08:37:12;;;;;;;5.38;2.22;;;2.40;99.90;;;;;;8262015;28;20835;-71
2021/01/06 08:41:19;;;;;;;6.05;2.20;;;3.50;99.90;;;;;;8268824;28;20089;-72
2021/01/06 08:45:22;;;;;;;5.60;2.13;;;2.60;99.90;;;;;;8261447;28;20042;-73
2021/01/06 08:49:29;;;;;;;5.50;2.25;;;2.40;99.90;;;;;;8261705;28;20101;-73
2021/01/06 08:53:36;;;;;;;5.50;1.92;;;2.10;99.90;;;;;;8266574;28;20058;-72
2021/01/06 08:57:37;;;;;;;9.13;2.20;;;2.30;99.90;;;;;;8285132;28;20160;-72
2021/01/06 09:01:47;;;;;;;3.63;1.63;;;2.40;99.90;;;;;;8264167;28;20625;-73
2021/01/06 09:06:09;;;;;;;5.05;1.70;;;2.10;99.90;;;;;;8278282;28;20073;-73
2021/01/06 09:10:31;;;;;;;7.00;1.90;;;2.20;99.90;;;;;;8262252;28;20123;-73
2021/01/06 09:14:41;;;;;;;6.28;2.20;;;2.10;99.90;;;;;;8258037;28;20046;-70
2021/01/06 09:18:51;;;;;;;5.95;2.60;;;1.90;99.90;;;;;;8267527;28;20049;-70
2021/01/06 09:22:53;;;;;;;8.70;2.70;;;2.00;99.90;;;;;;8260944;28;20278;-70
2021/01/06 09:27:01;;;;;;;7.53;2.25;;;1.90;99.90;;;;;;8251379;28;20058;-70
2021/01/06 09:31:06;;;;;;;3.80;1.85;;;2.00;99.90;;;;;;8258700;28;20089;-70
2021/01/06 09:35:13;;;;;;;4.30;1.52;;;2.40;99.90;;;;;;8261187;28;20050;-70
2021/01/06 09:39:23;;;;;;;3.83;1.30;;;1.90;99.90;;;;;;8272711;28;20066;-70
2021/01/06 09:43:39;;;;;;;3.13;1.02;;;2.50;99.90;;;;;;8255969;28;20103;-70
2021/01/06 09:47:42;;;;;;;2.33;1.33;;;1.80;99.90;;;;;;8263994;28;20057;-71
2021/01/06 09:51:53;;;;;;;4.65;1.35;;;1.70;99.90;;;;;;8257364;28;20056;-70
2021/01/06 09:55:56;;;;;;;5.13;1.73;;;1.80;99.90;;;;;;8263804;28;20132;-70
2021/01/06 10:00:10;;;;;;;3.42;1.67;;;1.70;99.90;;;;;;8270364;28;20498;-70
2021/01/06 10:04:17;;;;;;;3.65;1.90;;;1.70;99.90;;;;;;8271896;28;20213;-70
2021/01/06 10:08:36;;;;;;;4.60;2.63;;;2.60;99.90;;;;;;8259058;28;20046;-70
2021/01/06 10:12:41;;;;;;;4.55;1.65;;;1.80;99.90;;;;;;8258549;28;20049;-71
2021/01/06 10:16:53;;;;;;;3.88;1.60;;;1.90;99.90;;;;;;8249224;28;20501;-71
2021/01/06 10:21:06;;;;;;;3.20;2.10;;;2.00;99.90;;;;;;8274371;28;20075;-70
2021/01/06 10:25:26;;;;;;;3.08;1.60;;;1.70;99.90;;;;;;8262777;28;20124;-70
2021/01/06 10:29:29;;;;;;;3.60;1.40;;;1.70;99.90;;;;;;8244100;28;20137;-70
2021/01/06 10:33:32;;;;;;;6.60;1.60;;;1.50;99.90;;;;;;8261670;28;20519;-70
2021/01/06 10:37:34;;;;;;;3.42;1.20;;;1.90;99.90;;;;;;8270111;28;20054;-70
2021/01/06 10:41:40;;;;;;;0.98;0.60;;;1.90;99.90;;;;;;8279860;28;20050;-70
2021/01/06 10:45:44;;;;;;;4.55;1.20;;;2.70;99.90;;;;;;8259210;28;20058;-70
2021/01/06 10:50:14;;;;;;;2.50;0.60;;;1.70;99.90;;;;;;8219700;28;20054;-71
2021/01/06 10:54:33;;;;;;;2.95;1.30;;;1.60;99.90;;;;;;8263376;28;20041;-71
2021/01/06 10:58:36;;;;;;;3.25;0.80;;;1.80;99.90;;;;;;8259523;28;20042;-70
2021/01/06 11:03:11;;;;;;;2.40;0.73;;;1.80;99.90;;;;;;8285100;28;20046;-71
2021/01/06 11:07:21;;;;;;;3.33;1.13;;;1.60;99.90;;;;;;8274763;28;20478;-71
2021/01/06 11:11:37;;;;;;;1.58;0.50;;;1.80;99.90;;;;;;8276293;28;20470;-71
2021/01/06 11:16:04;;;;;;;4.10;1.00;;;1.80;99.90;;;;;;8270282;28;20088;-71
2021/01/06 11:20:27;;;;;;;3.20;1.10;;;1.80;99.90;;;;;;8244128;28;20065;-71
2021/01/06 11:24:50;;;;;;;2.97;1.00;;;1.70;99.90;;;;;;8275962;28;20065;-71
2021/01/06 11:29:01;;;;;;;3.22;0.98;;;1.80;99.90;;;;;;8246468;28;20045;-71
2021/01/06 11:33:14;;;;;;;3.20;1.23;;;1.60;99.90;;;;;;8247898;28;20046;-71
2021/01/06 11:37:33;;;;;;;2.78;1.35;;;1.80;99.90;;;;;;8233625;28;20125;-70
2021/01/06 11:41:35;;;;;;;2.85;1.30;;;2.40;99.90;;;;;;8256314;28;20045;-70
2021/01/06 11:45:47;;;;;;;11.55;3.60;;;2.00;99.90;;;;;;8273195;28;20129;-71
2021/01/06 11:49:52;;;;;;;4.50;1.70;;;1.80;99.90;;;;;;8269872;28;20691;-71
2021/01/06 11:54:25;;;;;;;4.70;1.98;;;1.80;99.90;;;;;;8276762;28;20049;-71
2021/01/06 11:58:49;;;;;;;4.07;1.80;;;1.70;99.90;;;;;;8271395;28;20041;-70
2021/01/06 12:02:58;;;;;;;3.85;1.48;;;2.30;99.90;;;;;;8267389;28;20470;-70
2021/01/06 12:07:13;;;;;;;2.75;1.50;;;2.30;99.90;;;;;;8257420;28;20492;-71
2021/01/06 12:11:36;;;;;;;4.07;1.80;;;1.60;99.90;;;;;;8269207;28;20612;-70
2021/01/06 12:16:00;;;;;;;7.45;3.03;;;1.60;99.90;;;;;;8257521;28;20046;-71
2021/01/06 12:20:24;;;;;;;6.60;5.85;;;1.80;99.90;;;;;;8237803;28;20462;-70
2021/01/06 12:24:28;;;;;;;8.25;4.63;;;1.70;99.90;;;;;;8249858;28;20057;-71
2021/01/06 12:28:52;;;;;;;6.72;3.75;;;1.80;99.90;;;;;;8258388;28;20050;-71
2021/01/06 12:33:18;;;;;;;3.38;2.05;;;2.00;99.90;;;;;;8270746;28;20050;-71
2021/01/06 12:37:32;;;;;;;4.63;1.90;;;1.00;99.90;;;;;;8272275;28;20042;-71
2021/01/06 12:41:59;;;;;;;3.65;1.88;;;2.00;99.90;;;;;;8259328;28;20612;-70
2021/01/06 12:46:13;;;;;;;4.72;2.65;;;1.80;99.90;;;;;;8260366;28;20065;-71
2021/01/06 12:50:39;;;;;;;3.45;1.98;;;1.80;99.90;;;;;;8256776;28;20050;-70
2021/01/06 12:54:51;;;;;;;3.05;1.85;;;1.80;99.90;;;;;;8279078;28;20048;-70
2021/01/06 12:59:22;;;;;;;3.07;1.80;;;1.70;99.90;;;;;;8275416;28;20050;-70
2021/01/06 13:03:36;;;;;;;3.20;1.80;;;0.90;99.90;;;;;;8265444;28;20089;-70
2021/01/06 13:07:39;;;;;;;4.43;2.40;;;1.80;99.90;;;;;;8262012;28;20096;-70
2021/01/06 13:11:44;;;;;;;5.18;3.00;;;2.20;99.90;;;;;;8253285;28;20050;-71
2021/01/06 13:15:57;;;;;;;4.93;2.30;;;2.60;99.90;;;;;;8268269;28;20050;-71
2021/01/06 13:19:59;;;;;;;3.17;2.00;;;1.80;99.90;;;;;;8257678;28;20049;-70
2021/01/06 13:24:14;;;;;;;4.90;1.77;;;1.90;99.90;;;;;;8268141;28;20053;-70
2021/01/06 13:28:35;;;;;;;6.30;2.00;;;1.60;99.90;;;;;;8269391;28;20108;-70
2021/01/06 13:32:47;;;;;;;3.13;1.83;;;1.90;99.90;;;;;;8253979;28;20088;-70
2021/01/06 13:37:08;;;;;;;3.63;1.90;;;1.70;99.90;;;;;;8256247;28;20582;-71
2021/01/06 13:41:48;;;;;;;3.60;1.73;;;1.90;99.90;;;;;;8247992;28;20073;-71
2021/01/06 13:46:25;;;;;;;3.83;1.95;;;1.80;99.90;;;;;;8275513;28;20573;-70
2021/01/06 13:50:40;;;;;;;3.97;1.85;;;1.70;99.90;;;;;;8269624;28;20049;-71
2021/01/06 13:55:07;;;;;;;3.83;1.88;;;1.70;99.90;;;;;;8216453;28;20108;-71
2021/01/06 13:59:42;;;;;;;4.82;2.50;;;1.80;99.90;;;;;;8256041;28;20485;-71
2021/01/06 14:04:08;;;;;;;4.00;2.20;;;1.60;99.90;;;;;;8250565;28;20136;-71
2021/01/06 14:08:30;;;;;;;3.78;1.90;;;1.80;99.90;;;;;;8256034;28;20049;-71
2021/01/06 14:13:14;;;;;;;3.17;1.48;;;1.90;99.90;;;;;;8245788;28;20053;-71
2021/01/06 14:17:44;;;;;;;3.72;1.70;;;1.40;99.90;;;;;;8261923;28;20125;-71
2021/01/06 14:21:55;;;;;;;3.75;1.52;;;1.70;99.90;;;;;;8240659;28;20579;-71
2021/01/06 14:26:22;;;;;;;3.40;1.70;;;1.70;99.90;;;;;;8219359;28;20456;-71
2021/01/06 14:30:35;;;;;;;3.25;1.65;;;1.60;99.90;;;;;;8245911;28;20060;-70
2021/01/06 14:34:38;;;;;;;4.72;2.05;;;1.50;99.90;;;;;;8225400;28;20452;-71
2021/01/06 14:38:48;;;;;;;5.63;2.63;;;2.50;99.90;;;;;;8221504;28;20069;-71
2021/01/06 14:43:13;;;;;;;6.15;3.17;;;1.60;99.90;;;;;;8263292;28;20347;-70
2021/01/06 14:47:33;;;;;;;6.90;2.70;;;1.60;99.90;;;;;;8263114;28;20057;-70
2021/01/06 14:52:01;;;;;;;7.40;2.95;;;1.60;99.90;;;;;;8243187;28;20062;-71
2021/01/06 14:56:15;;;;;;;15.25;5.57;;;1.90;99.90;;;;;;8241826;28;20058;-70
2021/01/06 15:00:38;;;;;;;13.15;6.57;;;2.00;99.90;;;;;;8233046;28;20520;-70
2021/01/06 15:04:43;;;;;;;10.57;4.47;;;1.60;99.90;;;;;;8232659;28;22527;-71
2021/01/06 15:12:33;;;;;;;6.65;4.55;;;1.40;99.90;;;;;;8364433;27;20613;-71
2021/01/06 15:16:37;;;;;;;5.95;3.95;;;1.40;99.90;;;;;;8354499;28;20055;-72
2021/01/06 15:20:41;;;;;;;5.05;2.97;;;1.40;99.90;;;;;;8328017;28;20418;-72
2021/01/06 15:24:49;;;;;;;7.47;4.68;;;1.30;99.70;;;;;;8357736;28;20060;-72
2021/01/06 15:28:54;;;;;;;7.57;3.90;;;1.40;99.90;;;;;;8367671;28;20074;-72
2021/01/06 15:33:33;;;;;;;12.15;5.55;;;1.40;99.50;;;;;;8367725;28;20095;-72
2021/01/06 15:37:35;;;;;;;104.78;28.63;;;1.40;99.40;;;;;;8338138;28;20114;-69
2021/01/06 15:41:38;;;;;;;153.13;41.88;;;1.50;99.90;;;;;;8336745;28;20058;-71
2021/01/06 15:45:39;;;;;;;91.32;25.17;;;1.40;99.70;;;;;;8357243;28;20053;-72
2021/01/06 15:49:43;;;;;;;30.63;14.00;;;1.50;99.70;;;;;;8341792;27;20506;-72
2021/01/06 15:53:47;;;;;;;11.55;6.30;;;1.40;99.80;;;;;;8313951;28;20067;-72
2021/01/06 15:57:52;;;;;;;3.97;1.85;;;1.50;99.90;;;;;;8360935;28;20045;-71
2021/01/06 16:01:54;;;;;;;5.15;2.38;;;1.50;99.80;;;;;;8330686;28;20545;-72
2021/01/06 16:06:04;;;;;;;;;;;1.50;99.80;;;;;;8325404;28;20062;-72
2021/01/06 16:10:18;;;;;;;5.60;2.83;;;1.50;99.90;;;;;;8322413;27;19924;-70
2021/01/06 16:14:35;;;;;;;6.00;2.85;;;1.50;99.60;;;;;;8356651;28;20045;-73
2021/01/06 16:18:44;;;;;;;3.03;1.80;;;1.60;99.60;;;;;;8363690;28;20057;-73
2021/01/06 16:22:47;;;;;;;5.05;2.20;;;1.50;99.40;;;;;;8332968;28;22863;-70
2021/01/06 16:26:56;;;;;;;3.00;1.85;;;1.50;99.90;;;;;;8316178;28;21504;-72
2021/01/06 16:31:16;;;;;;;3.67;1.80;;;1.50;99.70;;;;;;8291559;28;20100;-73
2021/01/06 16:35:21;;;;;;;2.65;1.27;;;1.50;99.60;;;;;;8293229;28;20065;-72
2021/01/06 16:39:26;;;;;;;3.45;1.67;;;1.50;99.90;;;;;;8295789;28;20069;-72
2021/01/06 16:43:34;;;;;;;3.40;1.60;;;1.50;99.90;;;;;;8300429;28;20049;-72
2021/01/06 16:47:35;;;;;;;3.83;1.52;;;1.50;99.90;;;;;;8325324;28;20067;-73
2021/01/06 16:51:48;;;;;;;2.70;1.58;;;1.50;99.90;;;;;;8325580;28;20092;-72
2021/01/06 16:55:51;;;;;;;5.10;3.50;;;1.50;99.90;;;;;;8339631;28;20080;-72
2021/01/06 16:59:53;;;;;;;4.88;3.10;;;1.50;99.90;;;;;;8342061;28;20037;-73
2021/01/06 17:03:56;;;;;;;8.35;3.53;;;1.50;99.90;;;;;;8321290;27;20536;-72
2021/01/06 17:08:00;;;;;;;;;;;2.60;99.90;;;;;;8300167;28;20417;-73
2021/01/06 17:12:20;;;;;;;3.78;2.03;;;1.60;99.90;;;;;;8331834;28;20376;-72
2021/01/06 17:16:21;;;;;;;4.90;2.15;;;1.60;99.90;;;;;;8293367;28;20054;-72
2021/01/06 17:20:28;;;;;;;3.47;1.58;;;1.50;99.90;;;;;;8334405;28;20455;-72
2021/01/06 17:24:33;;;;;;;4.10;1.65;;;1.50;99.90;;;;;;8332642;28;20052;-72
2021/01/06 17:28:34;;;;;;;3.05;1.33;;;1.40;99.90;;;;;;8327903;28;20052;-74
2021/01/06 17:32:35;;;;;;;2.90;1.40;;;1.50;99.90;;;;;;8305165;28;20198;-74
2021/01/06 17:36:37;;;;;;;2.97;1.27;;;1.50;99.90;;;;;;8317812;28;20517;-75
2021/01/06 17:40:40;;;;;;;4.90;1.97;;;1.60;99.90;;;;;;8308098;28;20487;-75
2021/01/06 17:44:41;;;;;;;6.78;3.05;;;1.50;99.90;;;;;;8307785;28;20049;-74
2021/01/06 17:48:44;;;;;;;5.07;2.95;;;1.60;99.90;;;;;;8306358;27;20555;-74
2021/01/06 17:52:47;;;;;;;9.35;6.65;;;1.50;99.90;;;;;;8330163;28;20459;-74
2021/01/06 17:56:49;;;;;;;4.05;2.03;;;1.70;99.90;;;;;;8269676;28;20401;-74
2021/01/06 18:00:51;;;;;;;5.72;2.78;;;1.60;99.90;;;;;;8297526;28;20310;-74
2021/01/06 18:04:53;;;;;;;3.80;2.53;;;1.50;99.90;;;;;;8336890;28;20091;-74
2021/01/06 18:08:58;;;;;;;3.38;2.17;;;1.60;99.90;;;;;;8284522;28;20079;-74
2021/01/06 18:13:12;;;;;;;3.75;2.15;;;1.60;99.90;;;;;;8301833;28;20474;-75
2021/01/06 18:17:13;;;;;;;6.32;2.30;;;1.70;99.90;;;;;;8322269;28;20052;-75
2021/01/06 18:21:38;;;;;;;4.03;2.67;;;1.60;99.90;;;;;;8322872;27;20049;-74
2021/01/06 18:25:41;;;;;;;1.85;0.82;;;1.60;99.90;;;;;;8328906;28;20036;-74
2021/01/06 18:29:47;;;;;;;45.63;18.45;;;1.60;99.90;;;;;;8334338;28;20053;-74
2021/01/06 18:33:48;;;;;;;21.98;10.35;;;1.80;99.90;;;;;;8290363;28;20055;-74
2021/01/06 18:37:58;;;;;;;3.35;1.95;;;1.60;99.90;;;;;;8303253;28;20045;-74
2021/01/06 18:41:59;;;;;;;4.80;2.90;;;1.80;99.90;;;;;;8311133;28;20446;-75
2021/01/06 18:46:00;;;;;;;2.70;1.70;;;1.90;99.90;;;;;;8290188;28;20482;-75
2021/01/06 18:50:20;;;;;;;3.55;1.38;;;1.60;99.90;;;;;;8291013;28;20041;-75
2021/01/06 18:54:31;;;;;;;4.93;2.05;;;1.90;99.90;;;;;;8323555;28;20504;-75
2021/01/06 18:58:38;;;;;;;4.03;1.83;;;1.60;99.90;;;;;;8332233;28;20502;-75
2021/01/06 19:02:50;;;;;;;3.15;1.67;;;1.60;99.90;;;;;;8330429;28;20078;-75
2021/01/06 19:06:52;;;;;;;4.55;2.50;;;1.60;99.90;;;;;;8323751;28;20588;-74
2021/01/06 19:11:12;;;;;;;9.35;4.65;;;1.60;99.90;;;;;;8329911;28;20507;-74
2021/01/06 19:15:19;;;;;;;7.93;3.45;;;1.60;99.90;;;;;;8315850;28;20127;-74
2021/01/06 19:19:20;;;;;;;4.70;3.40;;;1.70;99.90;;;;;;8293704;28;20060;-74
2021/01/06 19:23:32;;;;;;;5.60;1.90;;;1.60;99.90;;;;;;8296409;28;20458;-75
2021/01/06 19:27:33;;;;;;;4.53;2.00;;;1.70;99.90;;;;;;8297133;28;20358;-74
2021/01/06 19:31:35;;;;;;;2.37;1.33;;;1.70;99.90;;;;;;8310816;28;20560;-75
2021/01/06 19:35:36;;;;;;;3.00;1.40;;;1.70;99.90;;;;;;8310880;28;20534;-75
2021/01/06 19:39:38;;;;;;;4.45;1.83;;;1.70;99.90;;;;;;8356403;28;20268;-74
2021/01/06 19:43:44;;;;;;;4.63;1.70;;;2.40;99.90;;;;;;8326660;28;20053;-75
2021/01/06 19:47:48;;;;;;;4.20;1.50;;;1.80;99.90;;;;;;8337056;28;20040;-74
2021/01/06 19:51:57;;;;;;;4.18;1.55;;;1.80;99.90;;;;;;8321812;28;21407;-76
2021/01/06 19:56:13;;;;;;;3.25;1.30;;;1.80;99.90;;;;;;8350477;28;20059;-76
2021/01/06 20:00:15;;;;;;;4.25;1.20;;;1.80;99.90;;;;;;8324345;28;20050;-77
2021/01/06 20:04:23;;;;;;;3.70;1.23;;;1.90;99.90;;;;;;8323710;28;20067;-77
2021/01/06 20:08:47;;;;;;;5.05;2.50;;;1.80;99.90;;;;;;8332637;28;20052;-76
2021/01/06 20:12:53;;;;;;;3.30;1.77;;;1.90;99.90;;;;;;8312959;28;20068;-76
2021/01/06 20:16:55;;;;;;;3.90;1.55;;;2.00;99.90;;;;;;8307990;28;20049;-76
2021/01/06 20:20:56;;;;;;;2.53;1.33;;;1.90;99.90;;;;;;8305566;28;20041;-76
2021/01/06 20:24:57;;;;;;;7.53;2.25;;;2.20;99.90;;;;;;8326926;28;20057;-76
2021/01/06 20:28:59;;;;;;;5.85;2.83;;;1.90;99.90;;;;;;8328077;28;20140;-75
2021/01/06 20:33:15;;;;;;;2.83;1.35;;;2.80;99.90;;;;;;8324936;28;20587;-76
2021/01/06 20:37:17;;;;;;;4.10;1.40;;;1.90;99.90;;;;;;8335805;28;20107;-76
2021/01/06 20:41:18;;;;;;;;;;;1.90;99.90;;;;;;8335595;28;21023;-76
2021/01/06 20:45:20;;;;;;;3.33;1.10;;;2.00;99.90;;;;;;8306073;28;20460;-76
2021/01/06 20:49:21;;;;;;;2.25;1.08;;;2.00;99.90;;;;;;8289860;28;20041;-77
2021/01/06 20:53:23;;;;;;;3.72;1.98;;;2.10;99.90;;;;;;8333278;28;20071;-76
2021/01/06 20:57:24;;;;;;;4.35;1.33;;;2.00;99.90;;;;;;8350056;28;20056;-76
2021/01/06 21:01:26;;;;;;;1.10;0.80;;;2.00;99.90;;;;;;8299409;28;20454;-76
2021/01/06 21:05:28;;;;;;;3.90;1.90;;;2.00;99.90;;;;;;8322948;28;20403;-75
2021/01/06 21:09:29;;;;;;;3.90;1.80;;;2.00;99.90;;;;;;8297548;28;20107;-75
2021/01/06 21:13:31;;;;;;;3.90;1.70;;;2.00;99.90;;;;;;8313204;28;20057;-76
2021/01/06 21:17:32;;;;;;;2.80;1.80;;;2.20;99.90;;;;;;8327046;28;20531;-76
2021/01/06 21:21:36;;;;;;;6.17;2.50;;;2.10;99.90;;;;;;8341901;28;20049;-75
2021/01/06 21:25:38;;;;;;;8.93;4.85;;;2.10;99.90;;;;;;8329994;28;20481;-75
2021/01/06 21:29:39;;;;;;;3.80;1.90;;;2.10;99.90;;;;;;8336036;28;20041;-76
2021/01/06 21:33:41;;;;;;;1.25;0.75;;;2.60;99.90;;;;;;8291175;28;20052;-75
2021/01/06 21:37:43;;;;;;;2.83;1.58;;;2.20;99.90;;;;;;8324372;28;20630;-75
2021/01/06 21:41:44;;;;;;;2.25;1.52;;;2.10;99.90;;;;;;8325805;28;20537;-75
2021/01/06 21:45:48;;;;;;;3.77;1.80;;;2.20;99.90;;;;;;8325937;28;20052;-75
2021/01/06 21:49:52;;;;;;;5.10;1.73;;;2.20;99.90;;;;;;8361043;28;20123;-75
2021/01/06 21:53:53;;;;;;;2.83;1.25;;;2.20;99.90;;;;;;8321812;28;20588;-75
2021/01/06 21:57:56;;;;;;;3.42;1.50;;;2.20;99.90;;;;;;8339581;28;20056;-75
2021/01/06 22:01:58;;;;;;;4.13;1.80;;;2.20;99.90;;;;;;8330191;28;20050;-75