Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:56;;;;;;;18.13;13.00;;;6.10;99.90;;;;;;4968034;28;20110;-72
2023/11/28 00:04:23;;;;;;;16.35;12.57;;;6.10;99.90;;;;;;4966926;28;20065;-74
2023/11/28 00:06:51;;;;;;;16.67;12.55;;;6.10;99.90;;;;;;4966683;28;20027;-73
2023/11/28 00:09:17;;;;;;;18.20;13.07;;;6.10;99.90;;;;;;4967314;28;20062;-73
2023/11/28 00:11:42;;;;;;;18.63;13.25;;;6.00;99.90;;;;;;4967224;28;20065;-73
2023/11/28 00:14:08;;;;;;;17.98;14.07;;;6.10;99.90;;;;;;4957730;28;20034;-73
2023/11/28 00:16:34;;;;;;;19.13;14.38;;;6.00;99.90;;;;;;4970470;28;20106;-73
2023/11/28 00:18:59;;;;;;;18.65;14.82;;;6.10;99.90;;;;;;4967134;28;20377;-73
2023/11/28 00:21:25;;;;;;;18.90;14.95;;;6.10;99.90;;;;;;4951593;29;20165;-72
2023/11/28 00:23:54;;;;;;;17.95;13.80;;;6.10;99.90;;;;;;4959510;28;20437;-73
2023/11/28 00:26:20;;;;;;;19.70;14.05;;;6.10;99.90;;;;;;4953158;29;20386;-73
2023/11/28 00:28:46;;;;;;;18.65;14.30;;;6.00;99.90;;;;;;4966830;28;20046;-73
2023/11/28 00:31:11;;;;;;;23.70;17.67;;;6.00;99.90;;;;;;4965285;28;20031;-72
2023/11/28 00:33:37;;;;;;;28.70;19.33;;;6.00;99.90;;;;;;4964210;28;20393;-72
2023/11/28 00:36:03;;;;;;;21.73;17.25;;;6.10;99.90;;;;;;4963121;28;20026;-73
2023/11/28 00:38:29;;;;;;;22.17;16.25;;;6.10;99.90;;;;;;4966370;28;20057;-73
2023/11/28 00:40:54;;;;;;;16.80;13.30;;;6.10;99.90;;;;;;4964444;28;20434;-73
2023/11/28 00:43:20;;;;;;;19.67;13.63;;;6.20;99.90;;;;;;4964646;28;20023;-73
2023/11/28 00:45:47;;;;;;;16.83;13.13;;;6.20;99.90;;;;;;4968150;28;20037;-73
2023/11/28 00:48:12;;;;;;;16.67;13.40;;;6.20;99.90;;;;;;4963392;28;20023;-73
2023/11/28 00:50:38;;;;;;;18.83;13.77;;;6.20;99.90;;;;;;4963742;28;20106;-72
2023/11/28 00:53:04;;;;;;;14.80;12.82;;;6.20;99.90;;;;;;4964440;28;20422;-73
2023/11/28 00:55:30;;;;;;;18.95;14.70;;;6.20;99.90;;;;;;4964108;28;20027;-73
2023/11/28 00:57:56;;;;;;;18.38;15.20;;;6.20;99.90;;;;;;4965961;28;20034;-73
2023/11/28 01:00:22;;;;;;;18.73;15.45;;;6.10;99.90;;;;;;4962889;28;20034;-73
2023/11/28 01:02:47;;;;;;;23.80;17.70;;;6.20;99.90;;;;;;4965540;28;20023;-73
2023/11/28 01:05:13;;;;;;;22.52;18.05;;;6.20;99.90;;;;;;4964398;28;20050;-72
2023/11/28 01:07:39;;;;;;;21.90;18.15;;;6.20;99.90;;;;;;4963074;28;20063;-73
2023/11/28 01:10:07;;;;;;;25.23;18.90;;;6.20;99.90;;;;;;4963083;28;20038;-73
2023/11/28 01:12:33;;;;;;;27.35;18.85;;;6.20;99.90;;;;;;4962986;28;20077;-72
2023/11/28 01:14:58;;;;;;;20.15;17.40;;;6.30;99.90;;;;;;4964481;28;20030;-73
2023/11/28 01:17:24;;;;;;;23.10;17.60;;;6.30;99.90;;;;;;4965885;28;20015;-73
2023/11/28 01:19:50;;;;;;;24.17;17.42;;;6.30;99.90;;;;;;4969544;28;20022;-73
2023/11/28 01:22:16;;;;;;;21.83;17.27;;;6.30;99.90;;;;;;4965767;28;20392;-73
2023/11/28 01:24:41;;;;;;;26.27;19.08;;;6.40;99.90;;;;;;4963067;28;20033;-73
2023/11/28 01:27:09;;;;;;;27.95;19.02;;;6.30;99.90;;;;;;4964409;28;20030;-73
2023/11/28 01:29:35;;;;;;;26.67;19.38;;;6.30;99.90;;;;;;4964606;28;20043;-73
2023/11/28 01:32:01;;;;;;;25.45;20.60;;;6.30;99.90;;;;;;4962510;28;20114;-72
2023/11/28 01:34:26;;;;;;;26.75;19.17;;;6.20;99.90;;;;;;4961774;28;20158;-72
2023/11/28 01:36:52;;;;;;;23.77;17.98;;;6.30;99.90;;;;;;4963215;28;20484;-73
2023/11/28 01:39:21;;;;;;;26.63;19.48;;;6.20;99.90;;;;;;4946615;28;20034;-73
2023/11/28 01:41:47;;;;;;;18.63;16.67;;;6.20;99.90;;;;;;4964799;28;20485;-73
2023/11/28 01:44:13;;;;;;;20.88;17.63;;;6.20;99.90;;;;;;4962073;28;20054;-73
2023/11/28 01:46:43;;;;;;;22.05;16.52;;;6.30;99.90;;;;;;4964640;28;20391;-73
2023/11/28 01:49:10;;;;;;;20.85;16.83;;;6.30;99.90;;;;;;4964425;28;20052;-72
2023/11/28 01:51:37;;;;;;;18.50;15.55;;;6.40;99.90;;;;;;4968012;28;20031;-72
2023/11/28 01:54:05;;;;;;;20.60;16.08;;;6.40;99.90;;;;;;4944897;28;20041;-73
2023/11/28 01:56:31;;;;;;;17.70;15.80;;;6.40;99.90;;;;;;4963796;28;20496;-73
2023/11/28 01:58:59;;;;;;;26.05;17.20;;;6.40;99.90;;;;;;4963849;28;20027;-72
2023/11/28 02:01:25;;;;;;;18.58;16.52;;;6.40;99.90;;;;;;4962177;28;20027;-73
2023/11/28 02:03:52;;;;;;;25.63;19.88;;;6.40;99.90;;;;;;4949760;28;20114;-72
2023/11/28 02:06:18;;;;;;;20.63;18.45;;;6.40;99.90;;;;;;4963862;28;20034;-72
2023/11/28 02:08:44;;;;;;;24.70;17.83;;;6.40;99.90;;;;;;4961327;28;20027;-72
2023/11/28 02:11:11;;;;;;;24.35;18.27;;;6.40;99.90;;;;;;4964325;28;20110;-73
2023/11/28 02:13:36;;;;;;;20.23;17.48;;;6.40;99.90;;;;;;4961741;28;20114;-72
2023/11/28 02:16:16;;;;;;;24.45;18.00;;;6.40;99.90;;;;;;4966903;28;20109;-73
2023/11/28 02:18:42;;;;;;;21.50;18.50;;;6.40;99.90;;;;;;4964832;28;20030;-73
2023/11/28 02:21:11;;;;;;;21.98;19.45;;;6.30;99.90;;;;;;4960033;28;20023;-73
2023/11/28 02:23:37;;;;;;;21.50;17.73;;;6.30;99.90;;;;;;4963149;28;20023;-72
2023/11/28 02:26:13;;;;;;;24.50;19.55;;;6.30;99.90;;;;;;4963277;28;20033;-73
2023/11/28 02:28:39;;;;;;;23.75;20.15;;;6.40;99.90;;;;;;4960882;28;20051;-73
2023/11/28 02:31:05;;;;;;;23.00;18.40;;;6.30;99.90;;;;;;4962931;28;20446;-72
2023/11/28 02:33:31;;;;;;;23.45;18.92;;;6.30;99.90;;;;;;4962216;28;20023;-73
2023/11/28 02:35:56;;;;;;;21.42;18.83;;;6.40;99.90;;;;;;4955423;28;20030;-72
2023/11/28 02:38:22;;;;;;;24.30;21.05;;;6.40;99.90;;;;;;4944245;28;20027;-73
2023/11/28 02:40:48;;;;;;;23.00;20.42;;;6.40;99.90;;;;;;4963699;28;20026;-73
2023/11/28 02:43:16;;;;;;;23.25;19.17;;;6.50;99.90;;;;;;4962981;28;20028;-73
2023/11/28 02:45:44;;;;;;;28.58;21.55;;;6.50;99.90;;;;;;4965175;28;20019;-73
2023/11/28 02:48:10;;;;;;;25.13;20.55;;;6.50;99.90;;;;;;4961484;28;20155;-72
2023/11/28 02:50:37;;;;;;;25.67;19.83;;;6.50;99.90;;;;;;4963612;28;20038;-72
2023/11/28 02:53:03;;;;;;;27.45;20.25;;;6.50;99.90;;;;;;4960626;28;20122;-72
2023/11/28 02:55:29;;;;;;;23.30;19.55;;;6.40;99.90;;;;;;4964072;28;20031;-73
2023/11/28 02:57:55;;;;;;;21.52;19.17;;;6.50;99.90;;;;;;4961367;28;20388;-73
2023/11/28 03:00:21;;;;;;;24.10;20.23;;;6.50;99.90;;;;;;4963933;28;20023;-73
2023/11/28 03:02:46;;;;;;;23.67;20.77;;;6.50;99.90;;;;;;4943417;28;20042;-73
2023/11/28 03:05:12;;;;;;;23.88;19.27;;;6.50;99.90;;;;;;4963132;28;20649;-72
2023/11/28 03:07:38;;;;;;;23.70;20.17;;;6.60;99.90;;;;;;4961630;28;20119;-72
2023/11/28 03:10:05;;;;;;;22.25;19.45;;;6.60;99.90;;;;;;4964295;28;20117;-73
2023/11/28 03:12:30;;;;;;;29.00;22.95;;;6.60;99.90;;;;;;4961699;28;20506;-72
2023/11/28 03:14:56;;;;;;;28.45;22.17;;;6.50;99.90;;;;;;4962578;28;20050;-73
2023/11/28 03:17:22;;;;;;;27.58;21.42;;;6.50;99.90;;;;;;4954589;28;20026;-73
2023/11/28 03:19:48;;;;;;;25.52;20.02;;;6.50;99.90;;;;;;4961302;28;20032;-72
2023/11/28 03:22:14;;;;;;;24.67;18.80;;;6.40;99.90;;;;;;4966288;28;20449;-73
2023/11/28 03:24:41;;;;;;;22.08;17.83;;;6.40;99.90;;;;;;4964569;28;20062;-73
2023/11/28 03:27:07;;;;;;;20.65;17.38;;;6.40;99.90;;;;;;4944863;28;20350;-73
2023/11/28 03:29:33;;;;;;;29.83;17.15;;;6.40;99.90;;;;;;4963540;28;20054;-73
2023/11/28 03:31:59;;;;;;;23.67;16.67;;;6.40;99.90;;;;;;4961004;28;20493;-73
2023/11/28 03:34:24;;;;;;;19.55;17.15;;;6.40;99.90;;;;;;4963541;28;20125;-72
2023/11/28 03:36:50;;;;;;;19.27;16.92;;;6.40;99.90;;;;;;4962013;28;20382;-73
2023/11/28 03:39:16;;;;;;;22.25;18.65;;;6.40;99.90;;;;;;4964060;28;20046;-72
2023/11/28 03:41:41;;;;;;;19.35;17.25;;;6.30;99.90;;;;;;4967150;28;20030;-72
2023/11/28 03:44:07;;;;;;;23.40;17.75;;;6.30;99.90;;;;;;4964019;28;20027;-72
2023/11/28 03:46:33;;;;;;;20.42;17.38;;;6.30;99.90;;;;;;4968880;28;20106;-72
2023/11/28 03:48:59;;;;;;;26.20;19.00;;;6.30;99.90;;;;;;4966008;28;20026;-73
2023/11/28 03:51:28;;;;;;;24.45;18.75;;;6.30;99.90;;;;;;4968656;28;20022;-73
2023/11/28 03:53:54;;;;;;;23.80;18.42;;;6.40;99.90;;;;;;4964199;28;20489;-73
2023/11/28 03:56:19;;;;;;;22.60;18.02;;;6.40;99.90;;;;;;4966677;28;20058;-73
2023/11/28 03:58:45;;;;;;;20.52;16.75;;;6.40;99.90;;;;;;4965363;28;20023;-72
2023/11/28 04:01:10;;;;;;;19.30;15.65;;;6.40;99.90;;;;;;4967906;28;20023;-72
2023/11/28 04:03:36;;;;;;;19.27;17.20;;;6.30;99.90;;;;;;4964482;28;20031;-72
2023/11/28 04:06:02;;;;;;;18.27;15.05;;;6.30;99.90;;;;;;4967131;28;20027;-72
2023/11/28 04:08:28;;;;;;;17.45;14.30;;;6.30;99.90;;;;;;4964366;28;20038;-72
2023/11/28 04:10:53;;;;;;;18.83;14.35;;;6.30;99.90;;;;;;4965656;28;20027;-73
2023/11/28 04:13:19;;;;;;;17.17;14.88;;;6.30;99.90;;;;;;4965692;28;20039;-72
2023/11/28 04:15:45;;;;;;;18.95;13.40;;;6.30;99.90;;;;;;4967578;28;20049;-73
2023/11/28 04:18:10;;;;;;;14.80;13.23;;;6.30;99.90;;;;;;4963782;28;20477;-73
2023/11/28 04:20:37;;;;;;;15.70;12.95;;;6.20;99.90;;;;;;4963847;28;20032;-73
2023/11/28 04:23:03;;;;;;;14.90;13.30;;;6.30;99.90;;;;;;4964946;28;20482;-73
2023/11/28 04:25:29;;;;;;;16.38;13.10;;;6.20;99.90;;;;;;4964485;28;20023;-73
2023/11/28 04:27:55;;;;;;;16.52;13.80;;;6.20;99.90;;;;;;4963124;28;20114;-73
2023/11/28 04:30:20;;;;;;;15.98;13.75;;;6.20;99.90;;;;;;4966641;28;20049;-73
2023/11/28 04:32:46;;;;;;;16.27;12.50;;;6.20;99.90;;;;;;4964097;28;20035;-73
2023/11/28 04:35:11;;;;;;;15.25;12.57;;;6.20;99.90;;;;;;4965173;28;20023;-72
2023/11/28 04:37:40;;;;;;;16.95;13.13;;;6.20;99.90;;;;;;4965650;28;20117;-72
2023/11/28 04:40:09;;;;;;;16.23;13.07;;;6.20;99.90;;;;;;4963340;28;20497;-72
2023/11/28 04:42:35;;;;;;;15.13;12.82;;;6.20;99.90;;;;;;4965370;28;20097;-72
2023/11/28 04:45:01;;;;;;;13.85;12.30;;;6.10;99.90;;;;;;4964865;28;20497;-72
2023/11/28 04:47:26;;;;;;;16.55;13.00;;;6.10;99.90;;;;;;4966896;28;20052;-72
2023/11/28 04:49:52;;;;;;;17.02;13.73;;;6.10;99.90;;;;;;4962629;28;20361;-72
2023/11/28 04:52:18;;;;;;;15.40;12.40;;;6.10;99.90;;;;;;4966016;28;20456;-72
2023/11/28 04:54:43;;;;;;;18.75;13.75;;;6.10;99.90;;;;;;4964047;28;20027;-72
2023/11/28 04:57:09;;;;;;;17.02;13.60;;;6.10;99.90;;;;;;4964436;28;20022;-73
2023/11/28 04:59:38;;;;;;;17.73;13.75;;;6.00;99.90;;;;;;4965629;28;20539;-73
2023/11/28 05:02:03;;;;;;;16.25;13.27;;;6.00;99.90;;;;;;4962921;28;20106;-73
2023/11/28 05:04:29;;;;;;;16.02;13.57;;;6.00;99.90;;;;;;4965407;28;20113;-72
2023/11/28 05:06:55;;;;;;;16.70;14.10;;;6.00;99.90;;;;;;4964308;28;20477;-73
2023/11/28 05:09:21;;;;;;;18.98;14.20;;;5.90;99.90;;;;;;4963840;28;20027;-72
2023/11/28 05:11:46;;;;;;;16.75;14.93;;;5.90;99.90;;;;;;4961965;28;20038;-73
2023/11/28 05:14:12;;;;;;;21.25;14.07;;;5.90;99.90;;;;;;4962700;28;20055;-72
2023/11/28 05:16:38;;;;;;;17.75;13.75;;;5.90;99.90;;;;;;4966286;28;20058;-73
2023/11/28 05:19:05;;;;;;;20.35;15.38;;;6.00;99.90;;;;;;4964359;28;20066;-73
2023/11/28 05:21:31;;;;;;;17.77;14.35;;;5.90;99.90;;;;;;4967726;28;20465;-73
2023/11/28 05:23:57;;;;;;;21.17;16.25;;;6.00;99.90;;;;;;4962385;28;20058;-73
2023/11/28 05:26:23;;;;;;;19.17;16.45;;;6.00;99.90;;;;;;4965186;28;20034;-73
2023/11/28 05:28:49;;;;;;;18.27;15.90;;;5.90;99.90;;;;;;4963534;28;20089;-72
2023/11/28 05:31:14;;;;;;;20.75;16.83;;;5.90;99.90;;;;;;4963475;28;20499;-73
2023/11/28 05:33:40;;;;;;;21.02;16.38;;;6.00;99.90;;;;;;4965449;28;20157;-73
2023/11/28 05:36:09;;;;;;;19.65;15.77;;;5.90;99.90;;;;;;4965580;28;20113;-72
2023/11/28 05:38:35;;;;;;;17.67;15.50;;;5.90;99.90;;;;;;4964477;28;20069;-73
2023/11/28 05:41:00;;;;;;;23.15;17.40;;;5.80;99.90;;;;;;4963656;28;20098;-73
2023/11/28 05:43:31;;;;;;;19.88;16.05;;;5.90;99.90;;;;;;4964475;28;20061;-72
2023/11/28 05:45:57;;;;;;;19.63;15.48;;;5.90;99.90;;;;;;4965820;28;20046;-72
2023/11/28 05:48:24;;;;;;;21.23;16.45;;;5.80;99.90;;;;;;4964396;28;20031;-72
2023/11/28 05:50:51;;;;;;;20.38;16.30;;;5.80;99.90;;;;;;4961355;28;20023;-72
2023/11/28 05:53:18;;;;;;;20.90;17.10;;;5.70;99.90;;;;;;4964612;28;20436;-72
2023/11/28 05:55:45;;;;;;;21.85;16.92;;;5.70;99.90;;;;;;4961924;28;20030;-73
2023/11/28 05:58:11;;;;;;;23.35;16.90;;;5.70;99.90;;;;;;4965754;28;20027;-73
2023/11/28 06:00:37;;;;;;;22.75;17.95;;;5.60;99.90;;;;;;4962717;28;20031;-73
2023/11/28 06:03:04;;;;;;;18.52;16.02;;;5.50;99.90;;;;;;4964522;28;20503;-72
2023/11/28 06:05:30;;;;;;;23.20;19.17;;;5.40;99.90;;;;;;4964921;28;20027;-73
2023/11/28 06:07:56;;;;;;;20.75;17.85;;;5.40;99.90;;;;;;4962408;28;20114;-73
2023/11/28 06:10:22;;;;;;;21.13;17.48;;;5.40;99.90;;;;;;4963502;28;20046;-73
2023/11/28 06:12:48;;;;;;;22.02;17.20;;;5.30;99.90;;;;;;4963451;28;20461;-73
2023/11/28 06:15:14;;;;;;;22.45;17.80;;;5.30;99.90;;;;;;4963028;28;20023;-73
2023/11/28 06:17:40;;;;;;;22.15;17.60;;;5.20;99.90;;;;;;4961728;28;20022;-72
2023/11/28 06:20:06;;;;;;;20.60;17.50;;;5.10;99.90;;;;;;4948061;28;20019;-73
2023/11/28 06:22:32;;;;;;;23.70;17.88;;;5.10;99.90;;;;;;4961620;28;20147;-72
2023/11/28 06:24:58;;;;;;;20.30;17.83;;;5.10;99.90;;;;;;4962249;28;20079;-72
2023/11/28 06:27:24;;;;;;;21.23;17.13;;;5.10;99.90;;;;;;4964531;28;20069;-72
2023/11/28 06:29:49;;;;;;;19.92;17.77;;;5.10;99.90;;;;;;4961657;28;20074;-72
2023/11/28 06:32:15;;;;;;;18.88;16.38;;;5.10;99.90;;;;;;4963564;28;20037;-72
2023/11/28 06:34:41;;;;;;;17.75;15.77;;;5.10;99.90;;;;;;4963241;28;20023;-72
2023/11/28 06:37:06;;;;;;;19.13;14.48;;;5.10;99.90;;;;;;4962062;28;20035;-72
2023/11/28 06:39:33;;;;;;;15.73;13.95;;;5.10;99.90;;;;;;4961078;28;20136;-72
2023/11/28 06:42:00;;;;;;;16.25;13.90;;;5.00;99.90;;;;;;4963737;28;20428;-73
2023/11/28 06:44:27;;;;;;;18.48;14.45;;;5.00;99.90;;;;;;4962803;28;20102;-73
2023/11/28 06:46:53;;;;;;;17.60;13.70;;;4.80;99.90;;;;;;4962378;28;20034;-72
2023/11/28 06:49:19;;;;;;;17.02;13.05;;;4.90;99.90;;;;;;4964465;28;20117;-73
2023/11/28 06:51:45;;;;;;;12.60;11.30;;;4.80;99.90;;;;;;4947038;28;20480;-72
2023/11/28 06:54:11;;;;;;;14.23;11.43;;;4.80;99.90;;;;;;4962310;28;20054;-72
2023/11/28 06:56:37;;;;;;;11.45;10.32;;;4.80;99.90;;;;;;4962415;28;20101;-73
2023/11/28 06:59:03;;;;;;;11.55;10.32;;;4.80;99.90;;;;;;4963975;28;20067;-72
2023/11/28 07:01:29;;;;;;;12.45;11.10;;;4.80;99.90;;;;;;4961192;28;20388;-73
2023/11/28 07:03:55;;;;;;;13.25;9.77;;;4.80;99.90;;;;;;4963796;28;20038;-72
2023/11/28 07:06:21;;;;;;;9.73;8.88;;;4.80;99.90;;;;;;4947043;28;20396;-72
2023/11/28 07:08:47;;;;;;;10.00;8.90;;;4.80;99.90;;;;;;4963234;28;20306;-72
2023/11/28 07:11:19;;;;;;;12.88;9.65;;;4.70;99.90;;;;;;4951545;29;20540;-72
2023/11/28 07:13:48;;;;;;;;;;;4.70;99.90;;;;;;4967205;28;20111;-72
2023/11/28 07:16:14;;;;;;;10.77;9.70;;;4.70;99.90;;;;;;4967895;28;19906;-72
2023/11/28 07:18:40;;;;;;;11.30;9.75;;;4.60;99.90;;;;;;4967678;28;20023;-72
2023/11/28 07:21:07;;;;;;;12.85;9.77;;;4.50;99.90;;;;;;4966702;28;20050;-72
2023/11/28 07:23:34;;;;;;;10.13;8.95;;;4.50;99.90;;;;;;4967025;28;20022;-72
2023/11/28 07:25:59;;;;;;;10.13;9.13;;;4.50;99.90;;;;;;4966153;28;20485;-73
2023/11/28 07:28:25;;;;;;;10.70;9.02;;;4.50;99.90;;;;;;4965160;28;20031;-72
2023/11/28 07:30:51;;;;;;;11.02;9.40;;;4.50;99.90;;;;;;4967576;28;20061;-72
2023/11/28 07:33:18;;;;;;;13.07;11.57;;;4.60;99.90;;;;;;4964799;28;20042;-73
2023/11/28 07:35:44;;;;;;;13.10;11.80;;;4.60;99.90;;;;;;4949166;28;20031;-72
2023/11/28 07:38:10;;;;;;;17.55;14.63;;;4.70;99.90;;;;;;4965944;28;20023;-73
2023/11/28 07:40:37;;;;;;;13.07;11.57;;;4.70;99.90;;;;;;4967121;28;20161;-72
2023/11/28 07:43:04;;;;;;;18.05;11.98;;;4.80;99.90;;;;;;4964104;28;20027;-72
2023/11/28 07:45:30;;;;;;;15.50;12.48;;;4.70;99.90;;;;;;4969156;28;20033;-73
2023/11/28 07:47:57;;;;;;;13.85;12.45;;;4.70;99.90;;;;;;4965780;28;20105;-73
2023/11/28 07:50:26;;;;;;;23.67;14.60;;;4.70;99.90;;;;;;4967856;28;20034;-72
2023/11/28 07:52:52;;;;;;;16.90;14.20;;;4.80;99.90;;;;;;4967741;28;20058;-73
2023/11/28 07:55:18;;;;;;;21.60;13.35;;;4.80;99.90;;;;;;4966408;28;20477;-72
2023/11/28 07:57:44;;;;;;;17.58;13.52;;;4.80;99.90;;;;;;4965717;28;20148;-73
2023/11/28 08:00:11;;;;;;;15.68;13.20;;;4.80;99.90;;;;;;4964671;28;20074;-72
2023/11/28 08:02:36;;;;;;;14.32;11.25;;;4.90;99.90;;;;;;4967013;28;20037;-73
2023/11/28 08:05:06;;;;;;;14.45;11.65;;;4.90;99.90;;;;;;4964553;28;20031;-73
2023/11/28 08:07:35;;;;;;;16.05;12.60;;;5.00;99.90;;;;;;4965302;28;20541;-73
2023/11/28 08:10:01;;;;;;;15.52;13.95;;;5.00;99.90;;;;;;4962071;28;20031;-73
2023/11/28 08:12:28;;;;;;;18.35;16.08;;;5.10;99.90;;;;;;4966829;28;20034;-73
2023/11/28 08:14:57;;;;;;;21.73;18.63;;;5.10;99.90;;;;;;4945880;29;20389;-73
2023/11/28 08:17:22;;;;;;;28.08;19.33;;;5.20;99.90;;;;;;4966674;28;20381;-73
2023/11/28 08:19:50;;;;;;;27.58;20.80;;;5.20;99.90;;;;;;4964010;28;20031;-73
2023/11/28 08:22:17;;;;;;;27.77;21.58;;;5.20;99.90;;;;;;4967268;28;20035;-73
2023/11/28 08:24:43;;;;;;;30.98;20.90;;;5.20;99.90;;;;;;4964669;28;20027;-73
2023/11/28 08:27:08;;;;;;;30.85;24.55;;;5.30;99.90;;;;;;4965408;28;20633;-73
2023/11/28 08:29:34;;;;;;;30.25;24.33;;;5.30;99.90;;;;;;4963999;28;20047;-73
2023/11/28 08:32:00;;;;;;;31.75;24.42;;;5.40;99.90;;;;;;4966629;28;20134;-73
2023/11/28 08:34:26;;;;;;;31.90;25.05;;;5.40;99.90;;;;;;4966661;28;20117;-73
2023/11/28 08:36:52;;;;;;;35.05;25.67;;;5.50;99.90;;;;;;4964465;28;20033;-73
2023/11/28 08:39:18;;;;;;;39.17;33.38;;;5.50;99.90;;;;;;4964585;28;20019;-73
2023/11/28 08:41:44;;;;;;;33.65;26.23;;;5.50;99.90;;;;;;4966216;28;20085;-73
2023/11/28 08:44:10;;;;;;;36.78;23.85;;;5.50;99.90;;;;;;4963270;28;20038;-73
2023/11/28 08:46:37;;;;;;;24.70;20.50;;;5.60;99.90;;;;;;4966912;28;20023;-73
2023/11/28 08:49:06;;;;;;;32.15;23.48;;;5.60;99.90;;;;;;4963129;28;20035;-73
2023/11/28 08:51:31;;;;;;;28.45;21.55;;;5.60;99.90;;;;;;4963099;28;20514;-73
2023/11/28 08:53:57;;;;;;;33.80;22.27;;;5.60;99.90;;;;;;4962973;28;20132;-73
2023/11/28 08:56:23;;;;;;;32.42;23.13;;;5.70;99.90;;;;;;4965480;28;20037;-74
2023/11/28 08:58:49;;;;;;;31.17;24.02;;;5.60;99.90;;;;;;4964524;28;20027;-73
2023/11/28 09:01:15;;;;;;;35.00;25.27;;;5.70;99.90;;;;;;4963895;28;20055;-73
2023/11/28 09:03:41;;;;;;;34.92;24.80;;;5.70;99.90;;;;;;4965859;28;20023;-73
2023/11/28 09:06:07;;;;;;;29.58;22.83;;;5.80;99.90;;;;;;4963010;28;20032;-73
2023/11/28 09:08:34;;;;;;;33.15;25.02;;;5.80;99.90;;;;;;4965142;28;20023;-73
2023/11/28 09:11:00;;;;;;;34.40;24.95;;;5.80;99.90;;;;;;4955717;28;20015;-75
2023/11/28 09:13:26;;;;;;;33.65;26.77;;;5.80;99.90;;;;;;4963154;28;20034;-74
2023/11/28 09:15:51;;;;;;;29.20;23.65;;;5.90;99.90;;;;;;4971049;28;20469;-75
2023/11/28 09:18:17;;;;;;;29.50;23.05;;;5.90;99.90;;;;;;4962870;28;20043;-75
2023/11/28 09:20:42;;;;;;;31.33;25.77;;;6.00;99.90;;;;;;4965992;28;20257;-75
2023/11/28 09:23:08;;;;;;;34.60;25.77;;;6.00;99.90;;;;;;4965730;28;20034;-75
2023/11/28 09:25:37;;;;;;;38.03;29.48;;;6.00;99.90;;;;;;4956436;28;20031;-75
2023/11/28 09:28:06;;;;;;;49.25;29.75;;;6.00;99.90;;;;;;4948816;28;20037;-74
2023/11/28 09:30:32;;;;;;;45.33;30.60;;;6.10;99.90;;;;;;4964004;28;20078;-74
2023/11/28 09:32:58;;;;;;;41.00;32.60;;;6.10;99.90;;;;;;4964232;28;20511;-75
2023/11/28 09:35:24;;;;;;;44.00;32.22;;;6.20;99.90;;;;;;4947626;28;20143;-75
2023/11/28 09:37:51;;;;;;;47.75;31.85;;;6.20;99.90;;;;;;4965368;28;20476;-75
2023/11/28 09:40:20;;;;;;;39.85;31.48;;;6.20;99.90;;;;;;4963400;28;20027;-75
2023/11/28 09:42:51;;;;;;;40.35;30.05;;;6.30;99.90;;;;;;4963172;28;20381;-75
2023/11/28 09:45:18;;;;;;;41.60;30.70;;;6.30;99.90;;;;;;4963287;28;20102;-75
2023/11/28 09:47:47;;;;;;;42.95;31.55;;;6.40;99.90;;;;;;4947087;28;20093;-75
2023/11/28 09:50:14;;;;;;;30.13;22.67;;;6.40;99.90;;;;;;4947002;28;20200;-74
2023/11/28 09:52:45;;;;;;;56.80;38.50;;;6.40;99.90;;;;;;4944739;28;20042;-74
2023/11/28 09:55:15;;;;;;;47.20;31.73;;;6.50;99.90;;;;;;4962853;28;20450;-75
2023/11/28 09:57:47;;;;;;;67.55;44.92;;;6.50;99.90;;;;;;4962944;28;20448;-74
2023/11/28 10:00:19;;;;;;;;;;;6.60;99.90;;;;;;4947911;28;20050;-75
2023/11/28 10:02:52;;;;;;;31.98;23.02;;;6.60;99.90;;;;;;4963527;28;19906;-75
2023/11/28 10:05:19;;;;;;;20.48;15.70;;;6.60;96.00;;;;;;4948229;28;20401;-75
2023/11/28 10:07:48;;;;;;;26.35;19.92;;;6.60;39.80;;;;;;4953440;28;20027;-74
2023/11/28 10:10:16;;;;;;;34.83;25.60;;;6.70;49.80;;;;;;4963328;28;20061;-75
2023/11/28 10:12:41;;;;;;;27.85;21.23;;;6.70;94.30;;;;;;4964041;28;20066;-75
2023/11/28 10:15:08;;;;;;;24.95;19.48;;;6.80;81.60;;;;;;4961676;28;20034;-74
2023/11/28 10:17:36;;;;;;;28.10;21.83;;;6.80;91.80;;;;;;4965511;28;20034;-75
2023/11/28 10:20:08;;;;;;;29.83;21.23;;;6.80;43.00;;;;;;4964568;28;20022;-75
2023/11/28 10:22:34;;;;;;;;;;;6.90;53.00;;;;;;4965657;28;20027;-74
2023/11/28 10:25:10;;;;;;;35.15;26.33;;;6.90;57.60;;;;;;4961778;28;19913;-74
2023/11/28 10:27:40;;;;;;;39.22;25.17;;;6.90;88.80;;;;;;4962267;28;20028;-75
2023/11/28 10:30:15;;;;;;;41.33;25.08;;;6.90;78.90;;;;;;4961521;28;20078;-75
2023/11/28 10:32:42;;;;;;;50.33;36.38;;;7.00;81.00;;;;;;4962383;28;20493;-75
2023/11/28 10:35:08;;;;;;;59.38;37.83;;;7.10;99.90;;;;;;4964506;28;20062;-75
2023/11/28 10:37:38;;;;;;;54.33;35.10;;;7.10;99.90;;;;;;4961493;28;20053;-74
2023/11/28 10:40:05;;;;;;;46.58;34.50;;;7.20;99.90;;;;;;4963232;28;20030;-75
2023/11/28 10:42:31;;;;;;;51.33;36.53;;;7.20;99.90;;;;;;4963536;28;20094;-75
2023/11/28 10:44:59;;;;;;;52.67;38.00;;;7.40;99.90;;;;;;4961469;28;20493;-74
2023/11/28 10:47:29;;;;;;;60.17;39.80;;;7.40;99.90;;;;;;4965672;28;20027;-75
2023/11/28 10:49:55;;;;;;;52.42;37.63;;;7.50;99.90;;;;;;4967132;28;20027;-75
2023/11/28 10:52:25;;;;;;;65.53;36.78;;;7.50;99.90;;;;;;4969008;28;20122;-75
2023/11/28 10:54:56;;;;;;;54.33;37.60;;;7.50;99.90;;;;;;4965493;28;20393;-75
2023/11/28 10:57:29;;;;;;;55.15;40.67;;;7.60;99.90;;;;;;4965249;28;20482;-75
2023/11/28 11:00:09;;;;;;;60.80;41.33;;;7.60;99.90;;;;;;4968770;28;20485;-75
2023/11/28 11:02:35;;;;;;;60.05;41.85;;;7.60;99.90;;;;;;4967387;28;20045;-75
2023/11/28 11:05:06;;;;;;;65.60;41.85;;;7.60;99.90;;;;;;4963882;28;20027;-75
2023/11/28 11:07:35;;;;;;;59.42;39.65;;;7.60;99.90;;;;;;4975888;28;20026;-75
2023/11/28 11:10:08;;;;;;;59.08;41.10;;;7.60;99.90;;;;;;4973206;28;20035;-75
2023/11/28 11:12:37;;;;;;;61.10;40.40;;;7.70;99.90;;;;;;4973236;28;20030;-75
2023/11/28 11:15:17;;;;;;;58.17;41.78;;;7.80;99.90;;;;;;4973025;28;20082;-74
2023/11/28 11:18:02;;;;;;;58.50;40.03;;;7.80;99.90;;;;;;4968861;28;20111;-75
2023/11/28 11:20:29;;;;;;;57.83;40.95;;;7.70;99.90;;;;;;4955467;29;20034;-75
2023/11/28 11:23:00;;;;;;;59.10;40.35;;;7.70;99.90;;;;;;4958111;29;20027;-75
2023/11/28 11:25:45;;;;;;;51.42;38.50;;;7.80;99.90;;;;;;4963919;28;20049;-74
2023/11/28 11:28:11;;;;;;;52.55;37.53;;;7.70;99.90;;;;;;4968916;28;20023;-72
2023/11/28 11:30:42;;;;;;;55.28;37.92;;;7.70;99.90;;;;;;4969134;28;20046;-73
2023/11/28 11:33:11;;;;;;;54.10;36.45;;;7.60;99.90;;;;;;4943598;28;20114;-73
2023/11/28 11:36:02;;;;;;;47.95;35.28;;;7.50;99.90;;;;;;4968847;28;20038;-73
2023/11/28 11:38:29;;;;;;;47.22;36.47;;;7.50;99.90;;;;;;4967708;28;20039;-72
2023/11/28 11:40:56;;;;;;;49.15;36.80;;;7.60;99.90;;;;;;4964989;28;20027;-75
2023/11/28 11:43:24;;;;;;;49.67;36.05;;;7.60;99.90;;;;;;4959965;28;20035;-75
2023/11/28 11:45:50;;;;;;;48.33;33.58;;;7.70;99.90;;;;;;4960644;28;20035;-75
2023/11/28 11:48:25;;;;;;;45.60;34.10;;;7.70;99.90;;;;;;4962089;28;20026;-75
2023/11/28 11:50:52;;;;;;;51.05;35.95;;;7.70;99.90;;;;;;4967011;28;20041;-75
2023/11/28 11:53:19;;;;;;;55.47;35.05;;;7.70;99.90;;;;;;4967704;28;20035;-75
2023/11/28 11:55:47;;;;;;;49.88;34.47;;;7.80;99.90;;;;;;4967807;28;20102;-75
2023/11/28 11:58:14;;;;;;;42.25;33.80;;;7.80;99.90;;;;;;4963949;28;20023;-75
2023/11/28 12:00:40;;;;;;;42.67;32.30;;;7.90;99.90;;;;;;4942184;29;20031;-75
2023/11/28 12:03:07;;;;;;;46.40;32.72;;;7.90;99.90;;;;;;4975692;28;20027;-75
