Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:41;;;;;;;13.38;11.20;;;;;;;;;;4393401;32;20336;-90
2022/09/01 00:03:11;;;;;;;19.70;10.02;;;;;;;;;;4393101;32;20540;-90
2022/09/01 00:05:40;;;;;;;20.42;10.82;;;;;;;;;;4392976;32;20288;-90
2022/09/01 00:08:07;;;;;;;13.27;11.60;;;;;;;;;;4393242;32;20670;-90
2022/09/01 00:10:35;;;;;;;17.30;9.90;;;;;;;;;;4393331;32;20201;-89
2022/09/01 00:13:05;;;;;;;11.85;10.43;;;;;;;;;;4392701;32;20548;-88
2022/09/01 00:15:35;;;;;;;14.40;9.27;;;;;;;;;;4392365;32;20600;-88
2022/09/01 00:18:03;;;;;;;11.73;9.63;;;;;;;;;;4392977;32;20619;-90
2022/09/01 00:20:31;;;;;;;12.98;9.40;;;;;;;;;;4392768;32;20548;-90
2022/09/01 00:22:59;;;;;;;14.77;8.98;;;;;;;;;;4393060;32;20560;-90
2022/09/01 00:25:29;;;;;;;18.45;9.35;;;;;;;;;;4392911;32;20202;-89
2022/09/01 00:28:03;;;;;;;13.13;8.38;;;;;;;;;;4391620;32;20590;-89
2022/09/01 00:30:31;;;;;;;16.70;10.13;;;;;;;;;;4392796;32;20534;-90
2022/09/01 00:33:01;;;;;;;20.23;10.15;;;;;;;;;;4391676;32;20575;-90
2022/09/01 00:35:28;;;;;;;13.35;10.38;;;;;;;;;;4391850;32;20555;-90
2022/09/01 00:37:56;;;;;;;16.52;10.05;;;;;;;;;;4392108;32;20244;-90
2022/09/01 00:40:24;;;;;;;24.35;11.02;;;;;;;;;;4391629;32;20535;-90
2022/09/01 00:42:52;;;;;;;16.42;10.90;;;;;;;;;;4391562;32;20206;-90
2022/09/01 00:45:21;;;;;;;11.15;9.80;;;;;;;;;;4391942;32;20238;-90
2022/09/01 00:47:48;;;;;;;14.35;9.75;;;;;;;;;;4391476;32;20507;-91
2022/09/01 00:50:20;;;;;;;14.43;10.18;;;;;;;;;;4391154;32;20396;-90
2022/09/01 00:52:52;;;;;;;16.17;12.20;;;;;;;;;;4392152;32;20194;-92
2022/09/01 00:55:24;;;;;;;12.60;11.30;;;;;;;;;;4391580;32;20600;-90
2022/09/01 00:57:52;;;;;;;10.88;9.82;;;;;;;;;;4390912;32;20630;-90
2022/09/01 01:00:22;;;;;;;14.38;10.38;;;;;;;;;;4391441;32;20519;-90
2022/09/01 01:02:54;;;;;;;12.55;9.45;;;;;;;;;;4391656;32;20648;-90
2022/09/01 01:05:26;;;;;;;11.15;8.85;;;;;;;;;;4391812;32;20685;-90
2022/09/01 01:07:55;;;;;;;13.57;9.35;;;;;;;;;;4391625;32;20704;-90
2022/09/01 01:10:25;;;;;;;20.58;9.30;;;;;;;;;;4390381;32;20597;-90
2022/09/01 01:12:52;;;;;;;15.93;9.20;;;;;;;;;;4390647;32;20566;-89
2022/09/01 01:15:20;;;;;;;16.10;9.32;;;;;;;;;;4390914;32;20228;-90
2022/09/01 01:17:49;;;;;;;11.80;9.07;;;;;;;;;;4389816;32;20642;-90
2022/09/01 01:23:14;;;;;;;13.45;9.57;;;;;;;;;;4391970;32;20406;-90
2022/09/01 01:25:47;;;;;;;12.20;8.80;;;;;;;;;;4391388;32;20560;-88
2022/09/01 01:28:17;;;;;;;14.38;9.85;;;;;;;;;;4391307;32;20263;-87
2022/09/01 01:30:53;;;;;;;9.80;8.80;;;;;;;;;;4392110;32;20407;-91
2022/09/01 01:33:24;;;;;;;9.95;8.27;;;;;;;;;;4391865;32;20535;-90
2022/09/01 01:35:54;;;;;;;10.27;9.27;;;;;;;;;;4391204;32;20304;-90
2022/09/01 01:38:21;;;;;;;17.55;10.77;;;;;;;;;;4390597;32;20562;-91
2022/09/01 01:40:52;;;;;;;15.43;9.43;;;;;;;;;;4390454;32;20623;-90
2022/09/01 01:43:20;;;;;;;13.40;10.48;;;;;;;;;;4390365;32;20598;-90
2022/09/01 01:45:50;;;;;;;15.73;11.38;;;;;;;;;;4390113;32;20202;-90
2022/09/01 01:48:23;;;;;;;15.07;11.27;;;;;;;;;;4377167;32;20639;-90
2022/09/01 01:50:53;;;;;;;13.95;9.90;;;;;;;;;;4391501;32;20220;-90
2022/09/01 01:53:22;;;;;;;12.18;10.98;;;;;;;;;;4390064;32;20654;-90
2022/09/01 01:55:54;;;;;;;14.43;10.15;;;;;;;;;;4390111;32;20555;-90
2022/09/01 01:58:23;;;;;;;16.23;10.23;;;;;;;;;;4391320;32;20603;-89
2022/09/01 02:00:53;;;;;;;11.32;10.02;;;;;;;;;;4391231;32;20597;-89
2022/09/01 02:03:23;;;;;;;20.55;11.02;;;;;;;;;;4390706;32;20594;-90
2022/09/01 02:05:54;;;;;;;14.95;10.98;;;;;;;;;;4390786;32;20555;-90
2022/09/01 02:08:24;;;;;;;14.87;10.82;;;;;;;;;;4389455;32;20497;-90
2022/09/01 02:10:56;;;;;;;14.77;10.77;;;;;;;;;;4391505;32;20589;-89
2022/09/01 02:13:29;;;;;;;14.02;10.60;;;;;;;;;;4390863;32;20213;-90
2022/09/01 02:15:58;;;;;;;17.90;11.10;;;;;;;;;;4376898;32;20688;-89
2022/09/01 02:18:29;;;;;;;15.05;11.00;;;;;;;;;;4389928;32;20615;-90
2022/09/01 02:20:59;;;;;;;24.65;11.23;;;;;;;;;;4390428;32;20630;-90
2022/09/01 02:23:29;;;;;;;12.82;11.52;;;;;;;;;;4391056;32;20544;-91
2022/09/01 02:26:01;;;;;;;13.85;10.52;;;;;;;;;;4391037;32;20626;-90
2022/09/01 02:28:35;;;;;;;14.65;11.82;;;;;;;;;;4390322;32;20651;-90
2022/09/01 02:31:04;;;;;;;14.23;11.45;;;;;;;;;;4389945;32;20198;-89
2022/09/01 02:33:33;;;;;;;11.20;9.88;;;;;;;;;;4392159;32;20222;-90
2022/09/01 02:36:05;;;;;;;18.42;10.68;;;;;;;;;;4392131;32;20272;-90
2022/09/01 02:38:33;;;;;;;12.95;10.45;;;;;;;;;;4392527;32;20536;-91
2022/09/01 02:41:03;;;;;;;15.70;10.05;;;;;;;;;;4393249;32;20566;-90
2022/09/01 02:43:32;;;;;;;14.75;11.40;;;;;;;;;;4379190;32;20711;-90
2022/09/01 02:46:02;;;;;;;17.85;10.75;;;;;;;;;;4392712;32;20508;-90
2022/09/01 02:48:36;;;;;;;15.77;10.88;;;;;;;;;;4403597;32;20190;-87
2022/09/01 02:51:05;;;;;;;17.23;11.12;;;;;;;;;;4403080;32;20520;-88
2022/09/01 02:53:34;;;;;;;12.60;10.55;;;;;;;;;;4404245;32;20607;-87
2022/09/01 02:56:08;;;;;;;11.75;9.63;;;;;;;;;;4392131;32;20258;-93
2022/09/01 02:58:39;;;;;;;10.55;9.40;;;;;;;;;;4404248;32;20217;-91
2022/09/01 03:01:13;;;;;;;15.27;9.93;;;;;;;;;;4394675;32;20269;-90
2022/09/01 03:03:41;;;;;;;12.68;10.15;;;;;;;;;;4393650;32;20575;-90
2022/09/01 03:06:11;;;;;;;12.05;10.70;;;;;;;;;;4393651;32;20228;-90
2022/09/01 03:08:40;;;;;;;24.25;10.13;;;;;;;;;;4393767;32;20214;-88
2022/09/01 03:11:10;;;;;;;17.83;10.45;;;;;;;;;;4394749;32;20228;-90
2022/09/01 03:13:41;;;;;;;21.23;10.80;;;;;;;;;;4392860;32;20268;-90
2022/09/01 03:16:10;;;;;;;14.60;10.15;;;;;;;;;;4397050;32;20217;-90
2022/09/01 03:18:42;;;;;;;14.32;10.63;;;;;;;;;;4401529;32;20334;-86
2022/09/01 03:21:15;;;;;;;14.87;11.07;;;;;;;;;;4423375;27;20209;-89
2022/09/01 03:23:44;;;;;;;15.60;11.07;;;;;;;;;;4403367;32;20374;-89
2022/09/01 03:26:20;;;;;;;12.70;11.30;;;;;;;;;;4403830;32;20419;-89
2022/09/01 03:31:33;;;;;;;13.07;11.00;;;;;;;;;;4398417;32;20241;-90
2022/09/01 03:34:05;;;;;;;17.35;9.73;;;;;;;;;;4396167;32;20363;-90
2022/09/01 03:36:38;;;;;;;13.40;10.13;;;;;;;;;;4394257;32;20662;-90
2022/09/01 03:42:01;;;;;;;17.70;11.70;;;;;;;;;;4391793;32;20257;-89
2022/09/01 03:44:29;;;;;;;19.37;10.57;;;;;;;;;;4393370;32;20292;-90
2022/09/01 03:47:09;;;;;;;13.93;12.02;;;;;;;;;;4392886;32;20238;-89
2022/09/01 03:49:38;;;;;;;10.27;8.82;;;;;;;;;;4393185;32;20874;-89
2022/09/01 03:52:09;;;;;;;17.70;9.65;;;;;;;;;;4393877;32;20256;-90
2022/09/01 03:54:38;;;;;;;15.18;10.63;;;;;;;;;;4392766;32;20201;-90
2022/09/01 03:57:09;;;;;;;15.23;10.68;;;;;;;;;;4393412;32;20587;-90
2022/09/01 03:59:42;;;;;;;11.55;10.18;;;;;;;;;;4391874;32;20521;-91
2022/09/01 04:02:11;;;;;;;12.27;10.23;;;;;;;;;;4392250;32;20636;-88
2022/09/01 04:04:40;;;;;;;15.13;9.65;;;;;;;;;;4391128;32;20564;-90
2022/09/01 04:07:09;;;;;;;12.82;11.27;;;;;;;;;;4391978;32;20554;-90
2022/09/01 04:09:37;;;;;;;18.52;11.48;;;;;;;;;;4392427;32;20556;-89
2022/09/01 04:12:09;;;;;;;13.85;11.00;;;;;;;;;;4391751;32;20256;-90
2022/09/01 04:14:37;;;;;;;12.30;11.12;;;;;;;;;;4392266;32;20618;-90
2022/09/01 04:19:50;;;;;;;15.43;11.90;;;;;;;;;;4390935;32;20208;-90
2022/09/01 04:22:19;;;;;;;11.52;10.32;;;;;;;;;;4391632;32;20751;-91
2022/09/01 04:24:47;;;;;;;13.10;11.25;;;;;;;;;;4391269;32;20269;-91
2022/09/01 04:27:22;;;;;;;12.23;10.20;;;;;;;;;;4392119;32;20548;-91
2022/09/01 04:29:51;;;;;;;12.35;10.70;;;;;;;;;;4390970;32;20587;-92
2022/09/01 04:32:20;;;;;;;14.27;10.10;;;;;;;;;;4391333;32;20599;-90
2022/09/01 04:34:48;;;;;;;13.95;11.30;;;;;;;;;;4391430;32;20653;-89
2022/09/01 04:37:19;;;;;;;15.65;12.77;;;;;;;;;;4391036;32;20610;-89
2022/09/01 04:39:51;;;;;;;14.95;11.48;;;;;;;;;;4390812;32;20558;-89
2022/09/01 04:42:22;;;;;;;14.65;11.55;;;;;;;;;;4391432;32;20519;-88
2022/09/01 04:44:50;;;;;;;16.37;12.00;;;;;;;;;;4390783;32;20586;-91
2022/09/01 04:47:18;;;;;;;18.70;12.27;;;;;;;;;;4390068;32;20637;-89
2022/09/01 04:49:46;;;;;;;23.95;12.75;;;;;;;;;;4390347;32;20219;-88
2022/09/01 04:52:14;;;;;;;15.38;12.77;;;;;;;;;;4390303;32;20584;-88
2022/09/01 04:54:44;;;;;;;19.58;11.93;;;;;;;;;;4389798;32;20623;-89
2022/09/01 04:57:12;;;;;;;20.75;13.65;;;;;;;;;;4390507;32;20555;-89
2022/09/01 04:59:44;;;;;;;21.37;14.23;;;;;;;;;;4389948;32;20247;-88
2022/09/01 05:02:12;;;;;;;22.10;13.32;;;;;;;;;;4390547;32;20618;-88
2022/09/01 05:04:45;;;;;;;15.93;11.82;;;;;;;;;;4391849;32;20670;-88
2022/09/01 05:07:16;;;;;;;15.32;10.57;;;;;;;;;;4391063;32;20260;-90
2022/09/01 05:09:44;;;;;;;21.20;11.57;;;;;;;;;;4392216;32;20616;-89
2022/09/01 05:12:12;;;;;;;16.30;11.40;;;;;;;;;;4392212;32;20603;-88
2022/09/01 05:14:47;;;;;;;12.35;11.02;;;;;;;;;;4390392;32;20267;-89
2022/09/01 05:17:16;;;;;;;15.45;12.52;;;;;;;;;;4392764;32;20209;-87
2022/09/01 05:19:46;;;;;;;21.58;11.15;;;;;;;;;;4393854;32;20538;-91
2022/09/01 05:22:15;;;;;;;19.58;11.65;;;;;;;;;;4393608;32;20634;-91
2022/09/01 05:24:42;;;;;;;13.57;11.80;;;;;;;;;;4393204;32;20552;-84
2022/09/01 05:27:13;;;;;;;18.67;11.10;;;;;;;;;;4389874;32;20557;-84
2022/09/01 05:29:43;;;;;;;21.77;12.95;;;;;;;;;;4389638;32;20543;-84
2022/09/01 05:32:13;;;;;;;19.00;10.95;;;;;;;;;;4376654;32;20697;-85
2022/09/01 05:34:43;;;;;;;21.52;12.52;;;;;;;;;;4389278;32;20608;-84
2022/09/01 05:37:11;;;;;;;19.00;12.23;;;;;;;;;;4389781;32;20588;-83
2022/09/01 05:39:39;;;;;;;18.55;12.52;;;;;;;;;;4389225;32;20575;-83
2022/09/01 05:42:08;;;;;;;17.77;11.77;;;;;;;;;;4389510;32;20720;-82
2022/09/01 05:44:36;;;;;;;21.87;12.98;;;;;;;;;;4389213;32;20508;-82
2022/09/01 05:47:10;;;;;;;35.63;16.20;;;;;;;;;;4388997;32;20583;-83
2022/09/01 05:49:39;;;;;;;20.33;12.90;;;;;;;;;;4388992;32;20578;-84
2022/09/01 05:52:09;;;;;;;21.70;11.30;;;;;;;;;;4389417;32;20496;-84
2022/09/01 05:54:36;;;;;;;21.10;12.40;;;;;;;;;;4389660;32;20229;-83
2022/09/01 05:57:06;;;;;;;17.40;12.00;;;;;;;;;;4389164;32;20258;-83
2022/09/01 05:59:34;;;;;;;28.00;12.75;;;;;;;;;;4388803;32;20322;-83
2022/09/01 06:02:02;;;;;;;23.73;13.10;;;;;;;;;;4388762;32;20547;-84
2022/09/01 06:04:32;;;;;;;15.77;12.60;;;;;;;;;;4388861;32;20508;-83
2022/09/01 06:07:00;;;;;;;14.57;12.30;;;;;;;;;;4391554;32;20669;-81
2022/09/01 06:09:28;;;;;;;13.65;11.50;;;;;;;;;;4392581;32;20559;-83
2022/09/01 06:11:55;;;;;;;15.77;13.07;;;;;;;;;;4391869;32;20591;-84
2022/09/01 06:14:23;;;;;;;22.23;11.80;;;;;;;;;;4391873;32;20561;-84
2022/09/01 06:16:53;;;;;;;13.43;12.05;;;;;;;;;;4392061;32;20548;-84
2022/09/01 06:19:20;;;;;;;18.12;11.70;;;;;;;;;;4392760;32;20649;-83
2022/09/01 06:21:50;;;;;;;16.62;11.82;;;;;;;;;;4392554;32;20695;-83
2022/09/01 06:24:17;;;;;;;18.55;11.30;;;;;;;;;;4392432;32;20658;-83
2022/09/01 06:26:45;;;;;;;12.88;10.80;;;;;;;;;;4391473;32;20588;-83
2022/09/01 06:29:14;;;;;;;16.80;12.52;;;;;;;;;;4391323;32;20520;-83
2022/09/01 06:31:46;;;;;;;23.90;12.00;;;;;;;;;;4391316;32;20571;-83
2022/09/01 06:34:16;;;;;;;19.42;12.77;;;;;;;;;;4391386;32;20598;-84
2022/09/01 06:36:45;;;;;;;32.33;13.62;;;;;;;;;;4391224;32;20586;-83
2022/09/01 06:39:18;;;;;;;18.77;13.93;;;;;;;;;;4391022;32;20717;-83
2022/09/01 06:41:48;;;;;;;17.40;13.27;;;;;;;;;;4391390;32;20585;-83
2022/09/01 06:44:21;;;;;;;17.75;14.70;;;;;;;;;;4391525;32;20547;-83
2022/09/01 06:46:49;;;;;;;20.85;14.32;;;;;;;;;;4391079;32;20643;-83
2022/09/01 06:49:17;;;;;;;17.52;13.77;;;;;;;;;;4391396;32;20570;-83
2022/09/01 06:51:50;;;;;;;15.23;12.35;;;;;;;;;;4391294;32;20669;-84
2022/09/01 06:54:20;;;;;;;21.40;12.93;;;;;;;;;;4391668;32;20681;-83
2022/09/01 06:56:47;;;;;;;16.40;13.35;;;;;;;;;;4391380;32;20289;-84
2022/09/01 06:59:15;;;;;;;19.15;12.85;;;;;;;;;;4391009;32;20304;-81
2022/09/01 07:01:43;;;;;;;25.35;13.75;;;;;;;;;;4390909;32;20565;-82
2022/09/01 07:04:10;;;;;;;15.65;13.02;;;;;;;;;;4390807;32;20614;-82
2022/09/01 07:06:40;;;;;;;19.90;14.23;;;;;;;;;;4390991;32;20750;-82
2022/09/01 07:09:08;;;;;;;21.08;12.73;;;;;;;;;;4390803;32;20559;-81
2022/09/01 07:11:37;;;;;;;19.98;13.18;;;;;;;;;;4391250;32;20657;-83
2022/09/01 07:14:07;;;;;;;16.20;13.15;;;;;;;;;;4390805;32;20592;-82
2022/09/01 07:16:39;;;;;;;18.55;13.13;;;;;;;;;;4391059;32;20579;-80
2022/09/01 07:19:10;;;;;;;17.75;12.48;;;;;;;;;;4391321;32;20547;-81
2022/09/01 07:21:38;;;;;;;17.42;12.45;;;;;;;;;;4391020;32;20536;-82
2022/09/01 07:24:06;;;;;;;19.30;12.30;;;;;;;;;;4391769;32;20328;-82
2022/09/01 07:26:35;;;;;;;15.68;11.23;;;;;;;;;;4391277;32;20571;-83
2022/09/01 07:29:05;;;;;;;16.67;12.73;;;;;;;;;;4391229;32;20623;-81
2022/09/01 07:31:37;;;;;;;17.62;11.12;;;;;;;;;;4391317;32;20657;-81
2022/09/01 07:34:11;;;;;;;15.75;12.02;;;;;;;;;;4391362;32;20559;-80
2022/09/01 07:36:39;;;;;;;15.82;11.20;;;;;;;;;;4392623;32;20647;-81
2022/09/01 07:39:07;;;;;;;20.85;12.15;;;;;;;;;;4396625;32;20228;-81
2022/09/01 07:41:37;;;;;;;14.25;12.15;;;;;;;;;;4398028;32;20539;-85
2022/09/01 07:44:11;;;;;;;15.95;11.75;;;;;;;;;;4400358;32;20202;-89
2022/09/01 07:46:39;;;;;;;20.95;13.25;;;;;;;;;;4396899;32;20754;-89
2022/09/01 07:49:11;;;;;;;19.77;12.23;;;;;;;;;;4396363;32;20610;-91
2022/09/01 07:51:40;;;;;;;16.62;12.95;;;;;;;;;;4395019;32;20750;-91
2022/09/01 07:54:12;;;;;;;25.33;12.95;;;;;;;;;;4395825;32;20545;-90
2022/09/01 07:56:40;;;;;;;14.95;12.10;;;;;;;;;;4396697;32;20559;-90
2022/09/01 07:59:16;;;;;;;19.30;11.38;;;;;;;;;;4383038;32;20324;-91
2022/09/01 08:01:45;;;;;;;15.98;11.40;;;;;;;;;;4395358;32;20225;-88
2022/09/01 08:04:15;;;;;;;14.35;11.68;;;;;;;;;;4393426;32;20722;-89
2022/09/01 08:06:43;;;;;;;14.32;12.48;;;;;;;;;;4394740;32;20624;-90
2022/09/01 08:09:11;;;;;;;13.40;11.82;;;;;;;;;;4394901;32;20538;-90
2022/09/01 08:11:39;;;;;;;25.30;11.45;;;;;;;;;;4392345;32;20325;-90
2022/09/01 08:14:07;;;;;;;15.20;11.57;;;;;;;;;;4393626;32;20576;-91
2022/09/01 08:16:36;;;;;;;14.63;11.65;;;;;;;;;;4394143;32;20686;-91
2022/09/01 08:19:03;;;;;;;20.58;12.15;;;;;;;;;;4393128;32;20229;-91
2022/09/01 08:21:31;;;;;;;12.07;10.68;;;;;;;;;;4391977;32;20383;-90
2022/09/01 08:23:58;;;;;;;17.05;11.52;;;;;;;;;;4393664;32;20628;-89
2022/09/01 08:26:27;;;;;;;22.35;12.02;;;;;;;;;;4380592;32;20674;-90
2022/09/01 08:28:55;;;;;;;18.30;10.77;;;;;;;;;;4392791;32;20242;-88
2022/09/01 08:31:26;;;;;;;12.93;10.18;;;;;;;;;;4393862;32;20233;-92
2022/09/01 08:33:55;;;;;;;14.52;11.07;;;;;;;;;;4393749;32;20642;-88
2022/09/01 08:36:23;;;;;;;13.88;10.82;;;;;;;;;;4392369;32;20279;-89
2022/09/01 08:38:50;;;;;;;12.73;10.82;;;;;;;;;;4393346;32;20206;-90
2022/09/01 08:41:24;;;;;;;13.95;10.65;;;;;;;;;;4392403;32;20233;-88
2022/09/01 08:44:02;;;;;;;17.48;10.65;;;;;;;;;;4392845;32;20606;-89
2022/09/01 08:46:35;;;;;;;16.27;10.68;;;;;;;;;;4393342;32;20536;-89
2022/09/01 08:49:09;;;;;;;17.52;10.50;;;;;;;;;;4393517;32;20228;-89
2022/09/01 08:51:40;;;;;;;19.27;10.15;;;;;;;;;;4392094;32;20228;-89
2022/09/01 08:54:20;;;;;;;13.43;10.35;;;;;;;;;;4392623;32;20555;-89
2022/09/01 08:56:49;;;;;;;12.95;10.23;;;;;;;;;;4392349;32;20605;-89
2022/09/01 08:59:18;;;;;;;14.40;10.43;;;;;;;;;;4400895;32;20552;-90
2022/09/01 09:01:54;;;;;;;13.52;11.57;;;;;;;;;;4391533;32;20535;-89
2022/09/01 09:04:46;;;;;;;15.23;10.75;;;;;;;;;;4391574;32;20550;-91
2022/09/01 09:07:21;;;;;;;14.27;9.82;;;;;;;;;;4391636;32;20559;-89
2022/09/01 09:09:54;;;;;;;17.77;12.10;;;;;;;;;;4391961;32;20764;-89
2022/09/01 09:12:32;;;;;;;15.48;10.52;;;;;;;;;;4392070;32;20675;-90
2022/09/01 09:15:19;;;;;;;17.45;10.68;;;;;;;;;;4391355;32;20616;-90
2022/09/01 09:17:58;;;;;;;14.25;9.85;;;;;;;;;;4389989;32;20547;-89
2022/09/01 09:20:28;;;;;;;17.27;11.65;;;;;;;;;;4391021;32;20302;-89
2022/09/01 09:22:56;;;;;;;20.90;11.55;;;;;;;;;;4390899;32;20586;-89
2022/09/01 09:25:28;;;;;;;10.68;9.63;;;;;;;;;;4395114;32;20681;-90
2022/09/01 09:27:55;;;;;;;12.82;10.35;;;;;;;;;;4393640;32;20543;-90
2022/09/01 09:30:26;;;;;;;20.23;12.23;;;;;;;;;;4392214;32;20567;-90
2022/09/01 09:32:56;;;;;;;12.90;10.43;;;;;;;;;;4393132;32;20296;-88
2022/09/01 09:35:30;;;;;;;10.90;9.82;;;;;;;;;;4392558;32;20529;-91
2022/09/01 09:38:21;;;;;;;15.00;10.13;;;;;;;;;;4392252;32;20536;-90
2022/09/01 09:41:00;;;;;;;18.23;10.63;;;;;;;;;;4394955;32;20210;-91
2022/09/01 09:43:30;;;;;;;23.73;11.65;;;;;;;;;;4391649;32;20209;-90
2022/09/01 09:46:23;;;;;;;22.70;11.38;;;;;;;;;;4390719;32;20313;-89
2022/09/01 09:49:08;;;;;;;23.92;10.55;;;;;;;;;;4390184;32;20287;-90
2022/09/01 09:51:39;;;;;;;16.73;9.90;;;;;;;;;;4380070;32;20679;-91
2022/09/01 09:54:21;;;;;;;11.50;9.95;;;;;;;;;;4391665;32;20209;-92
2022/09/01 09:57:03;;;;;;;16.55;11.48;;;;;;;;;;4392342;32;20311;-91
2022/09/01 09:59:36;;;;;;;18.37;11.10;;;;;;;;;;4392766;32;20619;-91
2022/09/01 10:02:20;;;;;;;18.55;10.18;;;;;;;;;;4394594;32;20536;-90
2022/09/01 10:04:48;;;;;;;15.18;10.23;;;;;;;;;;4392662;32;20592;-91
2022/09/01 10:07:35;;;;;;;17.05;10.80;;;;;;;;;;4392161;32;20538;-90
2022/09/01 10:10:07;;;;;;;12.90;10.20;;;;;;;;;;4390215;32;20591;-82
2022/09/01 10:12:35;;;;;;;16.58;10.63;;;;;;;;;;4393018;32;20536;-82
2022/09/01 10:15:06;;;;;;;22.73;10.70;;;;;;;;;;4390798;32;20625;-81
2022/09/01 10:17:38;;;;;;;17.58;10.45;;;;;;;;;;4392490;32;20563;-82
2022/09/01 10:20:12;;;;;;;15.73;10.85;;;;;;;;;;4390143;32;20625;-82
2022/09/01 10:22:41;;;;;;;13.70;9.05;;;;;;;;;;4390423;32;20335;-81
2022/09/01 10:25:14;;;;;;;12.52;9.25;;;;;;;;;;4390990;32;20582;-85
2022/09/01 10:27:46;;;;;;;15.98;10.07;;;;;;;;;;4392019;32;20193;-84
2022/09/01 10:30:15;;;;;;;12.18;9.95;;;;;;;;;;4390907;32;20615;-85
2022/09/01 10:32:45;;;;;;;15.32;9.25;;;;;;;;;;4388907;32;20547;-84
2022/09/01 10:35:18;;;;;;;18.02;10.77;;;;;;;;;;4388791;32;20626;-85
2022/09/01 10:37:49;;;;;;;13.23;9.45;;;;;;;;;;4389269;32;20537;-84
2022/09/01 10:40:37;;;;;;;13.05;10.25;;;;;;;;;;4389067;32;20223;-84
2022/09/01 10:43:37;;;;;;;10.98;9.02;;;;;;;;;;4389490;32;20486;-84
2022/09/01 10:46:33;;;;;;;15.65;9.60;;;;;;;;;;4389218;32;20529;-84
2022/09/01 10:49:00;;;;;;;15.32;10.35;;;;;;;;;;4390017;32;20351;-84
2022/09/01 10:51:45;;;;;;;12.32;10.48;;;;;;;;;;4390940;32;20552;-85
2022/09/01 10:54:56;;;;;;;19.40;11.02;;;;;;;;;;4394115;32;20289;-85
2022/09/01 10:57:45;;;;;;;14.70;10.32;;;;;;;;;;4393572;32;20567;-85
2022/09/01 11:00:50;;;;;;;14.77;8.93;;;;;;;;;;4391185;32;20582;-85
2022/09/01 11:03:37;;;;;;;13.90;9.55;;;;;;;;;;4389728;32;20578;-85
2022/09/01 11:06:07;;;;;;;17.05;10.35;;;;;;;;;;4391473;32;20340;-84
2022/09/01 11:08:47;;;;;;;15.00;8.93;;;;;;;;;;4391658;32;20255;-85
2022/09/01 11:11:29;;;;;;;15.65;10.20;;;;;;;;;;4391575;32;20621;-85
2022/09/01 11:13:59;;;;;;;12.20;9.80;;;;;;;;;;4391744;32;20623;-84
2022/09/01 11:16:33;;;;;;;14.48;10.23;;;;;;;;;;4391613;32;20544;-86
2022/09/01 11:19:34;;;;;;;13.43;10.30;;;;;;;;;;4391623;32;20542;-85
2022/09/01 11:22:15;;;;;;;15.60;11.25;;;;;;;;;;4390996;32;20571;-86
2022/09/01 11:25:05;;;;;;;13.43;8.85;;;;;;;;;;4391495;32;20524;-85
2022/09/01 11:28:19;;;;;;;19.20;10.13;;;;;;;;;;4392298;32;20222;-85
2022/09/01 11:30:54;;;;;;;17.80;11.12;;;;;;;;;;4357541;32;20579;-86
2022/09/01 11:33:43;;;;;;;12.15;10.13;;;;;;;;;;4392579;32;20574;-85
2022/09/01 11:36:24;;;;;;;10.55;9.43;;;;;;;;;;4390240;32;20686;-84
2022/09/01 11:38:54;;;;;;;13.95;10.90;;;;;;;;;;4393738;32;20512;-85
2022/09/01 11:41:24;;;;;;;24.83;10.38;;;;;;;;;;4392586;32;20602;-87
2022/09/01 11:43:58;;;;;;;17.85;10.75;;;;;;;;;;4393087;32;20634;-84
2022/09/01 11:46:31;;;;;;;15.88;10.73;;;;;;;;;;4392284;32;20567;-85
2022/09/01 11:49:03;;;;;;;13.88;11.20;;;;;;;;;;4392781;32;20202;-85
2022/09/01 11:51:43;;;;;;;20.95;12.25;;;;;;;;;;4392168;32;20583;-84
2022/09/01 11:54:12;;;;;;;17.83;13.95;;;;;;;;;;4392677;32;20669;-86
2022/09/01 11:56:39;;;;;;;17.67;14.05;;;;;;;;;;4391950;32;20237;-85
2022/09/01 11:59:07;;;;;;;20.33;13.02;;;;;;;;;;4392839;32;20613;-85
2022/09/01 12:01:39;;;;;;;16.10;13.70;;;;;;;;;;4379377;32;20556;-85
2022/09/01 12:04:22;;;;;;;17.02;12.23;;;;;;;;;;4393109;32;20221;-86
2022/09/01 12:07:00;;;;;;;16.83;12.75;;;;;;;;;;4391424;32;20543;-84
2022/09/01 12:09:36;;;;;;;15.23;12.43;;;;;;;;;;4391231;32;20512;-84
2022/09/01 12:12:06;;;;;;;19.27;13.75;;;;;;;;;;4391352;32;20626;-84
2022/09/01 12:14:34;;;;;;;16.15;14.23;;;;;;;;;;4390467;32;20250;-84
2022/09/01 12:17:05;;;;;;;18.58;14.05;;;;;;;;;;4389910;32;20654;-82
2022/09/01 12:19:37;;;;;;;19.48;14.48;;;;;;;;;;4390562;32;20611;-83
2022/09/01 12:22:15;;;;;;;18.58;14.10;;;;;;;;;;4390480;32;20528;-83
2022/09/01 12:24:46;;;;;;;13.62;12.10;;;;;;;;;;4391534;32;20248;-83
2022/09/01 12:27:15;;;;;;;22.73;11.98;;;;;;;;;;4391591;32;20500;-84
2022/09/01 12:29:44;;;;;;;14.30;12.07;;;;;;;;;;4391406;32;20513;-84
2022/09/01 12:32:15;;;;;;;21.45;12.98;;;;;;;;;;4391561;32;20535;-84
2022/09/01 12:34:45;;;;;;;20.08;12.73;;;;;;;;;;4390749;32;20291;-84
2022/09/01 12:37:21;;;;;;;20.70;13.25;;;;;;;;;;4390647;32;20237;-84
2022/09/01 12:39:51;;;;;;;18.45;12.70;;;;;;;;;;4391088;32;20255;-83
2022/09/01 12:42:28;;;;;;;19.62;14.43;;;;;;;;;;4390936;32;20224;-84
2022/09/01 12:44:58;;;;;;;15.18;12.20;;;;;;;;;;4390948;32;20543;-84
2022/09/01 12:47:54;;;;;;;17.35;12.57;;;;;;;;;;4391370;32;20512;-84
2022/09/01 12:50:43;;;;;;;20.12;13.27;;;;;;;;;;4391021;32;20559;-84
2022/09/01 12:53:21;;;;;;;17.12;11.68;;;;;;;;;;4391241;32;20386;-84
2022/09/01 12:56:00;;;;;;;19.60;10.57;;;;;;;;;;4390959;32;20226;-83
2022/09/01 12:58:30;;;;;;;17.17;12.18;;;;;;;;;;4391146;32;20233;-84
2022/09/01 13:01:02;;;;;;;14.75;10.38;;;;;;;;;;4390783;32;20288;-83
2022/09/01 13:03:32;;;;;;;17.60;11.98;;;;;;;;;;4391123;32;20614;-83
2022/09/01 13:06:01;;;;;;;16.10;12.77;;;;;;;;;;4390608;32;20657;-83
2022/09/01 13:08:32;;;;;;;13.02;9.43;;;;;;;;;;4390315;32;20210;-84
2022/09/01 13:11:06;;;;;;;13.32;8.32;;;;;;;;;;4391436;32;20582;-84
2022/09/01 13:13:34;;;;;;;12.70;8.85;;;;;;;;;;4390687;32;20563;-83
2022/09/01 13:16:07;;;;;;;11.90;8.52;;;;;;;;;;4389630;32;20578;-84
2022/09/01 13:18:36;;;;;;;13.62;7.65;;;;;;;;;;4390832;32;20586;-84
2022/09/01 13:21:05;;;;;;;9.80;7.07;;;;;;;;;;4391328;32;20517;-84
2022/09/01 13:23:33;;;;;;;10.98;7.25;;;;;;;;;;4390994;32;20201;-84
2022/09/01 13:26:01;;;;;;;10.30;6.40;;;;;;;;;;4390888;32;20608;-83
2022/09/01 13:28:28;;;;;;;9.38;5.85;;;;;;;;;;4391202;32;20561;-83
2022/09/01 13:30:59;;;;;;;9.50;6.90;;;;;;;;;;4390687;32;20675;-84
2022/09/01 13:33:27;;;;;;;6.18;5.55;;;;;;;;;;4391191;32;20630;-84
2022/09/01 13:35:57;;;;;;;10.38;6.37;;;;;;;;;;4390914;32;20229;-83
2022/09/01 13:38:24;;;;;;;9.52;5.97;;;;;;;;;;4391014;32;20352;-84
2022/09/01 13:40:52;;;;;;;6.80;4.90;;;;;;;;;;4390620;32;20229;-83
2022/09/01 13:43:22;;;;;;;5.65;5.05;;;;;;;;;;4390415;32;20225;-83
2022/09/01 13:45:50;;;;;;;7.35;4.65;;;;;;;;;;4390251;32;20624;-84
2022/09/01 13:48:17;;;;;;;7.20;5.35;;;;;;;;;;4390313;32;20580;-84
2022/09/01 13:50:48;;;;;;;8.13;4.60;;;;;;;;;;4390674;32;20560;-83
2022/09/01 13:53:17;;;;;;;5.55;4.65;;;;;;;;;;4390188;32;20559;-82
2022/09/01 13:55:45;;;;;;;7.43;5.32;;;;;;;;;;4389861;32;20557;-83
2022/09/01 13:58:13;;;;;;;12.07;5.57;;;;;;;;;;4390359;32;20198;-83
2022/09/01 14:00:43;;;;;;;8.60;5.60;;;;;;;;;;4390379;32;20677;-84
2022/09/01 14:03:13;;;;;;;10.02;5.32;;;;;;;;;;4389557;32;20619;-83
2022/09/01 14:05:44;;;;;;;7.32;5.85;;;;;;;;;;4390140;32;20486;-83
2022/09/01 14:08:13;;;;;;;10.18;7.70;;;;;;;;;;4389919;32;20270;-84
2022/09/01 14:10:44;;;;;;;6.85;6.18;;;;;;;;;;4389297;32;20651;-84
2022/09/01 14:13:13;;;;;;;11.73;7.00;;;;;;;;;;4389761;32;20559;-84
2022/09/01 14:15:40;;;;;;;9.60;7.32;;;;;;;;;;4389874;32;20257;-83
2022/09/01 14:18:08;;;;;;;11.43;6.40;;;;;;;;;;4388605;32;20592;-83
2022/09/01 14:20:39;;;;;;;20.45;6.15;;;;;;;;;;4388367;32;20289;-83
2022/09/01 14:23:09;;;;;;;10.05;6.07;;;;;;;;;;4388478;32;20536;-83
2022/09/01 14:25:38;;;;;;;11.85;7.28;;;;;;;;;;4388159;32;20571;-83
2022/09/01 14:28:08;;;;;;;9.43;8.25;;;;;;;;;;4391571;32;20599;-83
2022/09/01 14:30:36;;;;;;;11.20;8.38;;;;;;;;;;4391392;32;20578;-82
2022/09/01 14:33:04;;;;;;;9.25;7.32;;;;;;;;;;4391321;32;20641;-81
2022/09/01 14:35:33;;;;;;;13.98;9.10;;;;;;;;;;4391281;32;20638;-81
2022/09/01 14:38:04;;;;;;;13.32;8.45;;;;;;;;;;4390970;32;20673;-82
2022/09/01 14:40:31;;;;;;;15.15;9.27;;;;;;;;;;4391292;32;20722;-82
2022/09/01 14:42:59;;;;;;;15.90;8.63;;;;;;;;;;4391536;32;20654;-80
2022/09/01 14:45:28;;;;;;;10.13;8.73;;;;;;;;;;4390814;32;20582;-81
2022/09/01 14:47:59;;;;;;;9.30;7.85;;;;;;;;;;4390918;32;20512;-81
2022/09/01 14:50:31;;;;;;;10.25;9.00;;;;;;;;;;4390962;32;20577;-81
2022/09/01 14:52:59;;;;;;;11.80;8.43;;;;;;;;;;4391168;32;20581;-81
2022/09/01 14:55:29;;;;;;;11.95;8.27;;;;;;;;;;4390707;32;20663;-81
2022/09/01 14:57:57;;;;;;;9.15;7.90;;;;;;;;;;4390732;32;20280;-81