Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:03:48;;;;;;;0.80;0.22;;;0.10;99.90;;;;;;10201377;23;20013;-82
2023/01/16 00:07:48;;;;;;;0.98;0.47;;;0.20;99.90;;;;;;10205077;23;20080;-82
2023/01/16 00:11:49;;;;;;;0.45;0.40;;;0.20;99.90;;;;;;10197517;23;20002;-83
2023/01/16 00:15:51;;;;;;;5.78;0.52;;;0.20;99.90;;;;;;10197573;23;20013;-83
2023/01/16 00:19:51;;;;;;;0.90;0.35;;;0.30;99.90;;;;;;10199045;23;20006;-82
2023/01/16 00:23:54;;;;;;;0.75;0.25;;;0.30;99.90;;;;;;10200711;23;20088;-83
2023/01/16 00:27:54;;;;;;;1.15;0.40;;;0.20;99.90;;;;;;10203087;23;19998;-82
2023/01/16 00:31:55;;;;;;;0.98;0.40;;;0.10;99.90;;;;;;10201486;23;20005;-83
2023/01/16 00:35:55;;;;;;;0.70;0.50;;;0.10;99.90;;;;;;10200623;23;20336;-82
2023/01/16 00:39:56;;;;;;;1.50;0.30;;;0.10;99.90;;;;;;10199641;23;20519;-83
2023/01/16 00:43:58;;;;;;;0.60;0.43;;;0.20;99.90;;;;;;10200666;23;20001;-83
2023/01/16 00:47:59;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;10199141;23;20020;-83
2023/01/16 00:52:00;;;;;;;0.30;0.20;;;0.10;99.90;;;;;;10211927;23;20016;-83
2023/01/16 00:56:00;;;;;;;0.98;0.68;;;0.00;99.90;;;;;;10214061;23;20169;-83
2023/01/16 01:00:01;;;;;;;0.60;0.45;;;0.00;99.90;;;;;;10212136;23;20057;-83
2023/01/16 01:04:01;;;;;;;1.20;0.50;;;-0.20;99.90;;;;;;10209630;23;20028;-83
2023/01/16 01:08:02;;;;;;;0.65;0.43;;;-0.10;99.90;;;;;;10208088;23;20010;-82
2023/01/16 01:12:03;;;;;;;1.17;0.28;;;-0.10;99.90;;;;;;10207122;23;20010;-83
2023/01/16 01:16:04;;;;;;;0.40;0.30;;;-0.20;99.90;;;;;;10205788;23;20053;-84
2023/01/16 01:20:05;;;;;;;3.22;0.40;;;-0.50;99.90;;;;;;10205372;23;20023;-84
2023/01/16 01:24:06;;;;;;;0.20;0.13;;;-0.50;99.90;;;;;;10204353;23;20576;-82
2023/01/16 01:28:07;;;;;;;0.95;0.35;;;-0.70;99.90;;;;;;10203339;23;20079;-83
2023/01/16 01:32:08;;;;;;;1.75;0.45;;;-0.80;99.90;;;;;;10204604;23;20001;-83
2023/01/16 01:36:09;;;;;;;2.72;0.35;;;-0.90;99.90;;;;;;10199071;23;20020;-84
2023/01/16 01:40:10;;;;;;;0.50;0.32;;;-1.00;99.90;;;;;;10192885;23;20013;-84
2023/01/16 01:44:48;;;;;;;0.82;0.45;;;-0.90;99.90;;;;;;10192702;23;20009;-84
2023/01/16 01:48:54;;;;;;;1.17;0.38;;;-0.60;99.90;;;;;;10193135;23;20013;-84
2023/01/16 01:52:59;;;;;;;0.98;0.30;;;-0.90;99.90;;;;;;10245785;22;20205;-82
2023/01/16 01:57:09;;;;;;;0.13;0.13;;;-1.20;99.90;;;;;;10189303;23;20045;-81
2023/01/16 02:01:09;;;;;;;1.58;0.60;;;-1.30;99.90;;;;;;10188910;23;20645;-81
2023/01/16 02:05:15;;;;;;;1.73;0.70;;;-1.20;99.90;;;;;;10164777;23;20012;-81
2023/01/16 02:09:17;;;;;;;0.43;0.20;;;-1.00;99.90;;;;;;10166274;23;20029;-82
2023/01/16 02:13:17;;;;;;;0.50;0.30;;;-1.00;99.90;;;;;;10190971;23;20005;-81
2023/01/16 02:22:18;;;;;;;0.30;0.20;;;-1.10;99.90;;;;;;10190852;23;20622;-82
2023/01/16 02:26:25;;;;;;;1.20;0.40;;;-1.20;99.90;;;;;;10116862;23;20006;-81
2023/01/16 02:30:50;;;;;;;1.60;0.50;;;-1.30;99.90;;;;;;10189717;23;20393;-82
2023/01/16 02:35:16;;;;;;;0.35;0.35;;;-1.60;99.90;;;;;;10189411;23;20021;-82
2023/01/16 02:39:29;;;;;;;0.45;0.30;;;-1.80;99.90;;;;;;10189319;23;20392;-81
2023/01/16 02:43:36;;;;;;;0.22;0.20;;;-1.80;99.90;;;;;;10188665;23;20017;-82
2023/01/16 02:47:47;;;;;;;0.90;0.40;;;-1.90;99.90;;;;;;10187287;23;20040;-82
2023/01/16 02:51:57;;;;;;;0.88;0.47;;;-1.80;99.90;;;;;;10189369;23;20118;-82
2023/01/16 02:56:12;;;;;;;0.68;0.40;;;-1.70;99.90;;;;;;10188851;23;20017;-81
2023/01/16 03:00:16;;;;;;;1.10;0.52;;;-1.60;99.90;;;;;;10188687;23;20356;-82
2023/01/16 03:04:52;;;;;;;0.68;0.50;;;-1.50;99.90;;;;;;10189214;23;20002;-82
2023/01/16 03:09:12;;;;;;;0.32;0.32;;;-1.60;99.90;;;;;;10091580;23;20020;-81
2023/01/16 03:13:31;;;;;;;1.55;0.40;;;-1.80;99.90;;;;;;10188067;23;20005;-82
2023/01/16 03:17:49;;;;;;;1.58;0.63;;;-1.90;99.90;;;;;;10187963;23;20020;-83
2023/01/16 03:21:55;;;;;;;0.10;0.10;;;-2.00;99.90;;;;;;10188636;23;20016;-82
2023/01/16 03:26:09;;;;;;;0.40;0.40;;;-1.50;99.90;;;;;;10188767;23;20009;-82
2023/01/16 03:30:33;;;;;;;0.70;0.43;;;-1.20;99.90;;;;;;10188945;23;20351;-82
2023/01/16 03:34:56;;;;;;;0.35;0.30;;;-1.00;99.90;;;;;;10164594;23;20014;-83
2023/01/16 03:38:58;;;;;;;5.15;0.50;;;-1.10;99.90;;;;;;10188396;23;20014;-82
2023/01/16 03:43:21;;;;;;;3.92;0.50;;;-1.20;99.90;;;;;;10191874;23;20005;-80
2023/01/16 03:47:29;;;;;;;1.33;0.40;;;-1.30;99.90;;;;;;10192125;23;20073;-82
2023/01/16 03:51:38;;;;;;;1.02;0.47;;;-1.70;99.90;;;;;;10191686;23;20049;-81
2023/01/16 03:56:05;;;;;;;2.93;0.60;;;-1.90;99.90;;;;;;10193381;23;20028;-82
2023/01/16 04:00:06;;;;;;;1.85;0.60;;;-1.60;99.90;;;;;;10196251;23;20029;-82
2023/01/16 04:04:16;;;;;;;0.38;0.38;;;-1.50;99.90;;;;;;10195965;23;20025;-81
2023/01/16 04:08:35;;;;;;;0.63;0.47;;;-1.40;99.90;;;;;;10196286;23;20104;-81
2023/01/16 04:12:42;;;;;;;0.37;0.30;;;-1.40;99.90;;;;;;10197792;23;19997;-82
2023/01/16 04:16:43;;;;;;;1.92;0.90;;;-1.30;99.90;;;;;;10167015;23;20029;-82
2023/01/16 04:20:46;;;;;;;0.28;0.28;;;-1.10;99.90;;;;;;10166572;23;20045;-82
2023/01/16 04:24:47;;;;;;;1.75;0.30;;;-1.10;99.90;;;;;;10190599;23;20460;-82
2023/01/16 04:28:53;;;;;;;0.65;0.65;;;-1.00;99.90;;;;;;10191799;23;20001;-82
2023/01/16 04:32:53;;;;;;;0.22;0.22;;;-1.00;99.90;;;;;;10189980;23;20100;-82
2023/01/16 04:36:53;;;;;;;0.95;0.40;;;-0.90;99.90;;;;;;10191692;23;20455;-82
2023/01/16 04:40:54;;;;;;;2.45;0.57;;;-1.00;99.90;;;;;;10176376;23;20096;-82
2023/01/16 04:44:55;;;;;;;1.15;0.43;;;-1.10;99.90;;;;;;10189563;23;20010;-82
2023/01/16 04:48:55;;;;;;;0.15;0.15;;;-1.20;99.90;;;;;;10190256;23;20005;-82
2023/01/16 04:52:56;;;;;;;0.52;0.50;;;-1.10;99.90;;;;;;10164632;23;20020;-82
2023/01/16 04:56:56;;;;;;;1.13;0.55;;;-1.20;99.90;;;;;;10188864;23;20009;-82
2023/01/16 05:00:57;;;;;;;3.28;1.02;;;-1.20;99.90;;;;;;10189362;23;20005;-81
2023/01/16 05:04:57;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;10187978;23;19999;-82
2023/01/16 05:08:59;;;;;;;2.05;0.63;;;-1.40;99.90;;;;;;10188630;23;20667;-82
2023/01/16 05:12:59;;;;;;;1.67;0.90;;;-1.40;99.90;;;;;;10188218;23;20032;-83
2023/01/16 05:17:00;;;;;;;1.40;0.60;;;-1.40;99.90;;;;;;10188251;23;20016;-82
2023/01/16 05:21:00;;;;;;;0.40;0.22;;;-1.40;99.90;;;;;;10188177;23;20456;-82
2023/01/16 05:25:01;;;;;;;3.72;0.50;;;-1.50;99.90;;;;;;10188387;23;20071;-82
2023/01/16 05:29:01;;;;;;;0.68;0.40;;;-1.90;99.90;;;;;;10187354;23;20369;-82
2023/01/16 05:33:04;;;;;;;1.40;0.68;;;-2.20;99.90;;;;;;10183816;23;20448;-82
2023/01/16 05:37:05;;;;;;;0.28;0.28;;;-2.40;99.90;;;;;;10158867;23;20011;-82
2023/01/16 05:41:05;;;;;;;0.40;0.40;;;-2.60;99.90;;;;;;10182901;23;20435;-82
2023/01/16 05:45:06;;;;;;;1.15;0.52;;;-2.70;99.90;;;;;;10184392;23;20115;-82
2023/01/16 05:49:07;;;;;;;5.20;0.93;;;-2.40;99.90;;;;;;10183316;23;20005;-81
2023/01/16 05:53:07;;;;;;;1.48;0.88;;;-2.60;99.90;;;;;;10186991;23;20443;-82
2023/01/16 05:57:08;;;;;;;2.38;0.80;;;-2.70;99.90;;;;;;10187118;23;20609;-82
2023/01/16 06:01:08;;;;;;;2.33;0.88;;;-2.60;99.90;;;;;;10188699;23;21012;-80
2023/01/16 06:05:09;;;;;;;1.35;0.73;;;-2.40;99.90;;;;;;10189046;23;20002;-81
2023/01/16 06:09:10;;;;;;;0.82;0.70;;;-2.30;99.90;;;;;;10183501;23;20002;-82
2023/01/16 06:13:11;;;;;;;2.50;1.02;;;-2.30;99.90;;;;;;10182635;23;20384;-82
2023/01/16 06:17:14;;;;;;;1.73;0.98;;;-2.50;99.90;;;;;;10183562;23;20325;-82
2023/01/16 06:21:14;;;;;;;1.50;0.82;;;-2.60;99.90;;;;;;10183379;23;20001;-82
2023/01/16 06:25:15;;;;;;;2.28;1.27;;;-2.70;99.90;;;;;;10187297;23;20440;-82
2023/01/16 06:29:15;;;;;;;2.25;1.42;;;-2.80;99.90;;;;;;10186992;23;20448;-82
2023/01/16 06:33:16;;;;;;;2.80;1.17;;;-2.80;99.90;;;;;;10182545;23;20005;-82
2023/01/16 06:37:16;;;;;;;4.18;2.08;;;-2.80;99.90;;;;;;10182245;23;20459;-82
2023/01/16 06:41:17;;;;;;;7.32;2.80;;;-2.90;99.90;;;;;;10182074;23;20052;-82
2023/01/16 06:45:21;;;;;;;5.43;2.22;;;-3.00;99.90;;;;;;10159427;23;20416;-82
2023/01/16 06:49:22;;;;;;;3.20;1.65;;;-2.90;99.90;;;;;;10182854;23;20018;-82
2023/01/16 06:53:22;;;;;;;3.55;1.77;;;-3.00;99.90;;;;;;10182855;23;20020;-82
2023/01/16 06:57:23;;;;;;;7.07;2.58;;;-3.10;99.90;;;;;;10166039;23;20075;-82
2023/01/16 07:01:23;;;;;;;4.90;2.28;;;-3.20;99.90;;;;;;10182668;23;20069;-82
2023/01/16 07:05:26;;;;;;;6.03;2.40;;;-3.20;99.90;;;;;;10184763;23;20013;-82
2023/01/16 07:09:29;;;;;;;5.15;2.13;;;-3.10;99.90;;;;;;10183110;23;20088;-82
2023/01/16 07:13:30;;;;;;;6.50;2.22;;;-3.00;99.90;;;;;;10169619;23;20086;-82
2023/01/16 07:26:10;;;;;;;1.00;0.90;;;-2.60;99.90;;;;;;10184045;23;20455;-82
2023/01/16 07:30:11;;;;;;;2.50;1.17;;;-2.30;99.90;;;;;;10182556;23;20036;-81
2023/01/16 07:34:12;;;;;;;11.45;2.45;;;-1.80;99.90;;;;;;10182025;23;20006;-81
2023/01/16 07:38:12;;;;;;;3.55;1.33;;;-1.50;99.90;;;;;;10181187;23;20335;-82
2023/01/16 07:42:13;;;;;;;0.98;0.80;;;-1.60;99.90;;;;;;10184226;23;20203;-82
2023/01/16 07:46:13;;;;;;;2.17;0.60;;;-1.40;99.90;;;;;;10182294;23;20013;-82
2023/01/16 07:50:14;;;;;;;1.27;0.50;;;-0.90;99.90;;;;;;10182970;23;20025;-81
2023/01/16 07:54:15;;;;;;;4.57;2.20;;;-0.60;99.90;;;;;;10164698;23;20033;-81
2023/01/16 07:58:16;;;;;;;1.08;0.88;;;-0.50;99.90;;;;;;10185721;23;20096;-81
2023/01/16 08:02:17;;;;;;;3.30;0.77;;;-0.40;99.90;;;;;;10184663;23;20025;-81
2023/01/16 08:06:17;;;;;;;1.48;0.60;;;-0.40;99.90;;;;;;10184522;23;20080;-82
2023/01/16 08:10:18;;;;;;;3.15;0.50;;;-0.40;99.90;;;;;;10186190;23;20013;-82
2023/01/16 08:14:18;;;;;;;0.75;0.25;;;-0.30;99.90;;;;;;10159190;23;20388;-81
2023/01/16 08:18:19;;;;;;;2.33;0.50;;;0.00;99.90;;;;;;10185017;23;20110;-82
2023/01/16 08:22:20;;;;;;;1.08;0.40;;;0.30;99.90;;;;;;10183632;23;20010;-81
2023/01/16 08:26:20;;;;;;;3.08;1.50;;;0.30;99.90;;;;;;10185315;23;20089;-81
2023/01/16 08:30:21;;;;;;;2.42;1.20;;;0.50;99.90;;;;;;10186706;23;20009;-81
2023/01/16 08:34:21;;;;;;;2.35;1.08;;;0.50;99.90;;;;;;10187822;23;20010;-81
2023/01/16 08:38:22;;;;;;;0.73;0.60;;;0.50;99.90;;;;;;10185274;23;20096;-81
2023/01/16 08:51:22;;;;;;;1.10;0.20;;;1.30;99.90;;;;;;10187443;23;20379;-81
2023/01/16 08:55:23;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;10185436;23;20005;-81
2023/01/16 08:59:23;;;;;;;0.28;0.22;;;1.80;99.90;;;;;;10185273;23;20005;-81
2023/01/16 09:03:24;;;;;;;0.57;0.50;;;2.10;99.90;;;;;;10186485;23;19997;-81
2023/01/16 09:07:24;;;;;;;0.45;0.30;;;2.20;99.90;;;;;;10187781;23;20008;-81
2023/01/16 09:15:44;;;;;;;0.95;0.47;;;2.80;99.90;;;;;;10185536;23;20072;-80
2023/01/16 09:19:44;;;;;;;0.77;0.55;;;3.10;99.90;;;;;;10183815;23;20010;-81
2023/01/16 09:23:46;;;;;;;1.05;0.50;;;3.40;99.90;;;;;;10185570;23;20068;-80
2023/01/16 09:27:46;;;;;;;5.75;2.20;;;3.50;99.90;;;;;;10184156;23;20016;-80
2023/01/16 09:31:47;;;;;;;1.13;0.75;;;3.70;99.90;;;;;;10185539;23;20001;-80
2023/01/16 09:35:47;;;;;;;1.13;0.75;;;4.00;99.90;;;;;;10185495;23;20022;-80
2023/01/16 09:39:48;;;;;;;1.35;0.60;;;4.30;99.90;;;;;;10203703;23;20027;-80
2023/01/16 09:43:50;;;;;;;1.33;0.70;;;4.50;99.90;;;;;;10157739;23;20002;-79
2023/01/16 09:47:54;;;;;;;3.08;0.60;;;4.60;99.90;;;;;;10183200;23;20005;-80
2023/01/16 10:00:44;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;10184666;23;20020;-80
2023/01/16 10:04:46;;;;;;;0.70;0.35;;;4.60;99.90;;;;;;10182939;23;20001;-80
2023/01/16 10:08:57;;;;;;;4.10;0.70;;;4.30;99.90;;;;;;10185211;23;20381;-80
2023/01/16 10:13:10;;;;;;;1.15;0.60;;;4.40;99.90;;;;;;10184839;23;20081;-80
2023/01/16 10:17:53;;;;;;;0.63;0.60;;;4.40;99.90;;;;;;10184667;23;20431;-80
2023/01/16 10:22:39;;;;;;;1.27;0.57;;;4.30;99.90;;;;;;10183542;23;20017;-81
2023/01/16 10:26:56;;;;;;;0.73;0.60;;;4.30;99.90;;;;;;10159691;23;20041;-80
2023/01/16 10:31:11;;;;;;;1.42;0.65;;;4.30;99.90;;;;;;10184819;23;20002;-80
2023/01/16 10:35:17;;;;;;;1.02;0.52;;;4.10;99.90;;;;;;10183995;23;20040;-80
2023/01/16 10:39:20;;;;;;;0.75;0.50;;;4.20;99.90;;;;;;10182710;23;20029;-80
2023/01/16 10:52:13;;;;;;;0.80;0.47;;;4.60;99.90;;;;;;10184614;23;20052;-80
2023/01/16 10:56:13;;;;;;;1.13;0.60;;;4.80;99.90;;;;;;10182342;23;20017;-80
2023/01/16 11:00:19;;;;;;;0.80;0.50;;;4.80;99.90;;;;;;10182263;23;20024;-80
2023/01/16 11:04:20;;;;;;;2.78;0.77;;;5.10;99.90;;;;;;10183479;23;20432;-80
2023/01/16 11:08:22;;;;;;;0.70;0.60;;;5.20;99.90;;;;;;10183319;23;20276;-80
2023/01/16 11:21:31;;;;;;;1.25;0.60;;;4.60;99.90;;;;;;10185105;23;20020;-79
2023/01/16 11:25:31;;;;;;;0.73;0.43;;;4.10;99.90;;;;;;10182493;23;20021;-80
2023/01/16 11:29:39;;;;;;;1.13;0.68;;;4.10;99.90;;;;;;10157757;23;20093;-80
2023/01/16 11:33:49;;;;;;;1.10;0.63;;;4.20;99.90;;;;;;10184517;23;20005;-80
2023/01/16 11:37:51;;;;;;;0.75;0.55;;;4.30;99.90;;;;;;10183345;23;20077;-80
2023/01/16 11:41:54;;;;;;;1.60;0.73;;;4.10;99.90;;;;;;10207920;23;20011;-80
2023/01/16 11:46:11;;;;;;;1.38;0.77;;;4.00;99.90;;;;;;10183123;23;20005;-80
2023/01/16 11:50:32;;;;;;;2.22;1.02;;;3.90;99.90;;;;;;10182949;23;20017;-80
2023/01/16 11:54:34;;;;;;;1.05;0.70;;;3.90;99.90;;;;;;10185845;23;20100;-80
2023/01/16 11:59:06;;;;;;;2.25;0.80;;;3.80;99.90;;;;;;10183407;23;20012;-80
2023/01/16 12:03:37;;;;;;;2.75;0.93;;;3.70;99.90;;;;;;10176948;23;20101;-80
2023/01/16 12:07:47;;;;;;;;;;;3.90;99.90;;;;;;10189756;23;19998;-80
2023/01/16 12:16:44;;;;;;;4.25;0.80;;;3.80;99.90;;;;;;10187597;23;20225;-80
2023/01/16 12:20:52;;;;;;;1.60;0.73;;;3.80;99.90;;;;;;10187925;23;20085;-80
2023/01/16 12:24:59;;;;;;;1.75;0.90;;;3.70;99.90;;;;;;10187099;23;20113;-80
2023/01/16 12:29:41;;;;;;;1.92;1.15;;;3.60;99.90;;;;;;10160852;23;20057;-80
2023/01/16 12:34:00;;;;;;;2.08;1.05;;;3.80;99.90;;;;;;10185251;23;20009;-79
2023/01/16 12:38:25;;;;;;;1.95;1.10;;;3.80;99.90;;;;;;10186229;23;20009;-80
2023/01/16 12:47:16;;;;;;;3.03;1.40;;;3.70;99.90;;;;;;10187768;23;20032;-80
2023/01/16 12:51:22;;;;;;;2.95;1.25;;;3.70;99.90;;;;;;10185569;23;20068;-80
2023/01/16 12:55:34;;;;;;;4.55;1.90;;;3.80;99.90;;;;;;10186421;23;20028;-80
2023/01/16 12:59:40;;;;;;;12.38;4.57;;;4.00;99.90;;;;;;10185605;23;20006;-80
2023/01/16 13:03:58;;;;;;;4.75;2.25;;;4.00;99.90;;;;;;10160994;23;20029;-80
2023/01/16 13:08:22;;;;;;;14.18;5.43;;;4.00;99.90;;;;;;10158879;23;20005;-79
2023/01/16 13:17:16;;;;;;;3.35;2.08;;;3.50;99.90;;;;;;10188756;23;20028;-80
2023/01/16 13:21:27;;;;;;;1.45;0.82;;;3.30;99.90;;;;;;10163023;23;20089;-80
2023/01/16 13:25:37;;;;;;;6.78;3.85;;;3.40;99.90;;;;;;10187829;23;20009;-80
2023/01/16 13:29:46;;;;;;;11.02;5.78;;;3.60;99.90;;;;;;10188548;23;20088;-80
2023/01/16 13:33:52;;;;;;;1.10;0.73;;;3.70;99.90;;;;;;10162591;23;20010;-80
2023/01/16 13:38:14;;;;;;;5.07;1.92;;;3.70;99.90;;;;;;10189912;23;20372;-79
2023/01/16 13:42:15;;;;;;;1.00;0.50;;;3.80;99.90;;;;;;10186485;23;20020;-80
2023/01/16 13:46:17;;;;;;;0.68;0.52;;;3.80;99.90;;;;;;10187004;23;20032;-79
2023/01/16 13:50:24;;;;;;;2.13;1.23;;;3.90;99.90;;;;;;10188836;23;20333;-79
2023/01/16 13:54:40;;;;;;;3.00;1.63;;;3.80;99.90;;;;;;10189935;23;20012;-80
2023/01/16 13:58:45;;;;;;;4.65;1.83;;;3.80;99.90;;;;;;10186840;23;20380;-80
2023/01/16 14:03:19;;;;;;;2.92;1.10;;;3.70;99.90;;;;;;10187595;23;20008;-79
2023/01/16 14:12:20;;;;;;;4.10;1.60;;;3.70;99.90;;;;;;10187975;23;20069;-80
2023/01/16 14:16:32;;;;;;;4.82;2.20;;;3.70;99.90;;;;;;10186583;23;20013;-80
2023/01/16 14:20:43;;;;;;;6.00;3.35;;;3.60;99.90;;;;;;10190102;23;20001;-79
2023/01/16 14:24:47;;;;;;;3.58;1.38;;;3.80;99.90;;;;;;10187229;23;20005;-80
2023/01/16 14:28:56;;;;;;;1.30;0.88;;;3.90;99.90;;;;;;10188755;23;20017;-80
2023/01/16 14:33:02;;;;;;;3.67;1.00;;;4.10;99.90;;;;;;10188379;23;20032;-80
2023/01/16 14:37:10;;;;;;;1.08;0.75;;;4.00;99.90;;;;;;10190003;23;20001;-80
2023/01/16 14:59:04;;;;;;;5.25;2.30;;;3.70;99.90;;;;;;10189432;23;20108;-80
2023/01/16 15:03:14;;;;;;;6.07;3.08;;;3.50;99.90;;;;;;10190306;23;20017;-80
2023/01/16 15:07:18;;;;;;;1.58;1.10;;;3.70;99.90;;;;;;10190169;23;20013;-80
2023/01/16 15:11:31;;;;;;;3.78;2.00;;;3.80;99.90;;;;;;10187595;23;20280;-80
2023/01/16 15:15:34;;;;;;;6.35;2.22;;;3.60;99.90;;;;;;10165592;23;20014;-79
2023/01/16 15:23:56;;;;;;;4.72;2.33;;;3.40;99.90;;;;;;10213910;23;20096;-79
2023/01/16 15:28:10;;;;;;;3.35;1.20;;;3.30;99.90;;;;;;10189419;23;20005;-79
2023/01/16 15:32:17;;;;;;;3.78;2.17;;;3.30;99.90;;;;;;10182568;23;20352;-79
2023/01/16 15:36:31;;;;;;;2.67;1.70;;;3.30;99.90;;;;;;10183244;23;20092;-79
2023/01/16 15:40:31;;;;;;;4.68;2.30;;;3.30;99.90;;;;;;10161254;23;20450;-79
2023/01/16 15:49:16;;;;;;;3.45;1.35;;;3.20;99.90;;;;;;10187392;23;20084;-80
2023/01/16 15:53:17;;;;;;;2.55;1.13;;;3.00;99.90;;;;;;10187561;23;20107;-78
2023/01/16 15:57:18;;;;;;;2.80;0.70;;;3.00;99.90;;;;;;10186824;23;20033;-79
2023/01/16 16:01:31;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;10188956;23;20005;-79
2023/01/16 16:05:32;;;;;;;0.98;0.50;;;3.10;99.90;;;;;;10187475;23;20013;-78
2023/01/16 16:09:34;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;10186288;23;20009;-79
2023/01/16 16:13:35;;;;;;;1.42;1.02;;;3.00;99.90;;;;;;10211781;23;20009;-78
2023/01/16 16:26:15;;;;;;;3.05;1.40;;;3.20;99.90;;;;;;10188255;23;20411;-78
2023/01/16 16:30:21;;;;;;;2.08;0.50;;;3.30;99.90;;;;;;10187080;23;20017;-80
2023/01/16 16:34:23;;;;;;;0.80;0.30;;;3.30;99.90;;;;;;10162127;23;20008;-80
2023/01/16 16:38:29;;;;;;;0.38;0.28;;;3.40;99.90;;;;;;10186844;23;20044;-79
2023/01/16 16:42:33;;;;;;;0.45;0.40;;;3.50;99.90;;;;;;10160585;23;20001;-80
2023/01/16 16:46:39;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;10186871;23;19998;-79
2023/01/16 16:50:40;;;;;;;0.68;0.22;;;3.70;99.90;;;;;;10210011;23;20017;-79
2023/01/16 16:54:50;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;10186282;23;20005;-80
2023/01/16 16:58:51;;;;;;;;;;;4.10;99.90;;;;;;10160835;23;20037;-79
2023/01/16 17:03:01;;;;;;;2.83;1.27;;;4.50;99.90;;;;;;10186200;23;19911;-80
2023/01/16 17:07:01;;;;;;;1.05;0.52;;;4.70;99.90;;;;;;10184008;23;20002;-80
2023/01/16 17:11:02;;;;;;;0.52;0.30;;;4.70;99.90;;;;;;10185146;23;20105;-80
2023/01/16 17:15:03;;;;;;;0.25;0.20;;;4.70;99.90;;;;;;10159325;23;20031;-79
2023/01/16 17:19:11;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;10175187;23;20013;-78
2023/01/16 17:23:14;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;10189480;23;20009;-79
2023/01/16 17:27:15;;;;;;;0.93;0.40;;;4.60;99.90;;;;;;10187051;23;20017;-80
2023/01/16 17:31:18;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;10187688;23;20072;-80
2023/01/16 17:35:19;;;;;;;2.78;0.60;;;4.60;99.90;;;;;;10185641;23;20009;-80
2023/01/16 17:39:19;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;10187633;23;20001;-79
2023/01/16 17:47:40;;;;;;;0.52;0.30;;;4.50;99.90;;;;;;10181322;23;20459;-79
2023/01/16 17:51:41;;;;;;;1.00;0.73;;;4.50;99.90;;;;;;10181461;23;20018;-80
2023/01/16 17:55:50;;;;;;;0.17;0.10;;;4.50;99.90;;;;;;10180990;23;20014;-80
2023/01/16 17:59:51;;;;;;;0.73;0.30;;;4.50;99.90;;;;;;10204023;23;20515;-81
2023/01/16 18:08:02;;;;;;;0.15;0.15;;;3.10;99.90;;;;;;10198117;23;20035;-79
2023/01/16 18:20:41;;;;;;;0.22;0.20;;;2.60;99.90;;;;;;10181730;23;20420;-80
2023/01/16 18:24:43;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;10178836;23;20005;-79
2023/01/16 18:28:44;;;;;;;0.17;0.10;;;2.50;99.90;;;;;;10177767;23;20018;-79
2023/01/16 18:32:44;;;;;;;1.75;0.10;;;2.60;99.90;;;;;;10180029;23;20096;-80
2023/01/16 18:36:45;;;;;;;1.85;0.22;;;2.50;99.90;;;;;;10178061;23;20447;-81
2023/01/16 19:02:48;;;;;;;0.17;0.17;;;2.70;99.90;;;;;;10245497;23;20024;-82
2023/01/16 19:06:49;;;;;;;0.45;0.43;;;2.60;99.90;;;;;;10218421;23;20016;-82
2023/01/16 19:10:52;;;;;;;1.30;0.45;;;2.60;99.90;;;;;;10216819;23;20009;-83
2023/01/16 19:14:55;;;;;;;0.43;0.30;;;2.70;99.90;;;;;;10215618;23;20005;-82
2023/01/16 19:18:57;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;10216498;23;20017;-83
2023/01/16 19:22:57;;;;;;;0.40;0.30;;;2.60;99.90;;;;;;10214833;23;20024;-83
2023/01/16 19:26:58;;;;;;;0.28;0.28;;;2.60;99.90;;;;;;10213951;23;19998;-83
2023/01/16 19:30:59;;;;;;;0.30;0.22;;;2.60;99.90;;;;;;10213923;23;20036;-83
2023/01/16 19:35:00;;;;;;;0.20;0.20;;;2.60;99.90;;;;;;10213369;23;20001;-83
2023/01/16 19:39:00;;;;;;;1.52;0.45;;;2.60;99.90;;;;;;10212930;23;20013;-83
2023/01/16 19:47:20;;;;;;;0.40;0.30;;;2.70;99.90;;;;;;10239170;23;20012;-82
2023/01/16 19:51:21;;;;;;;1.50;0.40;;;2.80;99.90;;;;;;10221159;23;20029;-79
2023/01/16 19:55:21;;;;;;;0.38;0.30;;;2.70;99.90;;;;;;10225577;23;20001;-80
2023/01/16 19:59:23;;;;;;;0.60;0.20;;;2.70;99.90;;;;;;10237159;23;20084;-79
2023/01/16 20:03:23;;;;;;;1.67;0.43;;;2.70;99.90;;;;;;10210247;23;20013;-81
2023/01/16 20:07:24;;;;;;;0.32;0.20;;;2.70;99.90;;;;;;10210715;23;20001;-80
2023/01/16 20:12:23;;;;;;;1.30;0.40;;;2.70;99.90;;;;;;10236916;23;20470;-78
2023/01/16 20:15:45;;;;;;;0.43;0.40;;;2.70;99.90;;;;;;10236715;23;20391;-80
2023/01/16 20:19:45;;;;;;;0.35;0.30;;;2.60;99.90;;;;;;10211381;23;20201;-80
2023/01/16 20:23:46;;;;;;;0.43;0.22;;;2.60;99.90;;;;;;10211972;23;20001;-80
2023/01/16 20:27:46;;;;;;;0.88;0.55;;;2.60;99.90;;;;;;10211970;23;20001;-80
2023/01/16 20:31:47;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;10212549;23;20020;-80
2023/01/16 20:35:47;;;;;;;0.25;0.20;;;2.60;99.90;;;;;;10212767;23;20040;-79
2023/01/16 20:39:48;;;;;;;0.57;0.55;;;2.60;99.90;;;;;;10211619;23;20072;-81
2023/01/16 20:48:08;;;;;;;0.35;0.30;;;2.70;99.90;;;;;;10239064;23;20477;-80
2023/01/16 20:52:14;;;;;;;2.15;0.20;;;2.60;99.90;;;;;;10213099;23;20017;-80
2023/01/16 20:56:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;10215320;23;20005;-78
2023/01/16 21:00:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;10213908;23;20000;-80
2023/01/16 21:04:18;;;;;;;1.30;0.30;;;2.40;99.90;;;;;;10214072;23;20005;-79
2023/01/16 21:08:19;;;;;;;0.28;0.25;;;2.40;99.90;;;;;;10215045;23;20001;-79
2023/01/16 21:25:23;;;;;;;0.52;0.20;;;2.40;99.90;;;;;;10241728;23;20040;-80
2023/01/16 21:29:24;;;;;;;1.25;0.20;;;2.30;99.90;;;;;;10240198;23;20005;-80
2023/01/16 21:33:24;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;10241917;23;20012;-79
2023/01/16 21:37:26;;;;;;;1.02;0.20;;;2.10;99.90;;;;;;10215488;23;20009;-79
2023/01/16 21:41:27;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;10241118;23;20009;-80
2023/01/16 21:49:48;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;10240512;23;20016;-80
2023/01/16 21:53:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;10213847;23;20064;-79
2023/01/16 21:57:49;;;;;;;0.30;0.17;;;1.80;99.90;;;;;;10215597;23;20597;-80
2023/01/16 22:01:50;;;;;;;0.68;0.32;;;1.80;99.90;;;;;;10214239;23;20019;-80
2023/01/16 22:05:52;;;;;;;0.30;0.20;;;1.70;99.90;;;;;;10239818;23;20009;-80
2023/01/16 22:09:52;;;;;;;0.55;0.20;;;1.70;99.90;;;;;;10212153;23;20496;-79
2023/01/16 22:18:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;10237936;23;20024;-78
2023/01/16 22:22:19;;;;;;;0.25;0.20;;;1.70;99.90;;;;;;10212339;23;20435;-78
2023/01/16 22:26:20;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;10210646;23;20012;-79
2023/01/16 22:30:20;;;;;;;0.40;0.20;;;1.70;99.90;;;;;;10210450;23;20336;-79
2023/01/16 22:34:21;;;;;;;0.57;0.20;;;1.60;99.90;;;;;;10211464;23;20009;-79
2023/01/16 22:38:22;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;10211195;23;20000;-79
2023/01/16 22:42:22;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;10211682;23;20013;-79
2023/01/16 22:46:23;;;;;;;0.03;0.03;;;1.40;99.90;;;;;;10211685;23;20101;-79
2023/01/16 22:50:23;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;10238263;23;20048;-77
2023/01/16 22:54:24;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;10238318;23;20487;-79
2023/01/16 22:58:24;;;;;;;1.23;0.40;;;1.40;99.90;;;;;;10213431;23;20513;-79
2023/01/16 23:02:25;;;;;;;7.28;0.52;;;1.40;99.90;;;;;;10211479;23;20320;-78
2023/01/16 23:06:26;;;;;;;0.13;0.10;;;1.30;99.90;;;;;;10210902;23;20009;-79
2023/01/16 23:10:27;;;;;;;0.20;0.10;;;1.30;99.90;;;;;;10211602;23;20005;-80
2023/01/16 23:14:28;;;;;;;1.17;0.20;;;1.40;99.90;;;;;;10211344;23;20005;-80
2023/01/16 23:18:28;;;;;;;0.20;0.10;;;1.40;99.90;;;;;;10212965;23;20009;-80
2023/01/16 23:22:29;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;10214090;23;20005;-80
2023/01/16 23:26:30;;;;;;;0.15;0.10;;;1.30;99.90;;;;;;10216162;23;20004;-79
2023/01/16 23:30:30;;;;;;;1.20;0.10;;;1.30;99.90;;;;;;10242756;23;20449;-78
2023/01/16 23:34:31;;;;;;;0.03;0.03;;;1.20;99.90;;;;;;10241774;23;20001;-79
2023/01/16 23:38:31;;;;;;;0.35;0.13;;;1.10;99.90;;;;;;10215397;23;20019;-79
2023/01/16 23:46:51;;;;;;;1.45;0.30;;;1.10;99.90;;;;;;10239384;23;20016;-79
2023/01/16 23:50:51;;;;;;;0.20;0.20;;;1.10;99.90;;;;;;10212534;23;20009;-78
2023/01/16 23:54:52;;;;;;;0.15;0.15;;;1.10;99.90;;;;;;10212270;23;20015;-78
2023/01/16 23:58:58;;;;;;;1.00;0.20;;;1.00;99.90;;;;;;10215977;23;20337;-79
