Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:01:58;;;;;;;9.80;3.70;;;;;;;;;;5076052;28;20295;-59
2021/10/14 00:04:23;;;;;;;4.10;3.60;;;;;;;;;;5075661;28;20212;-59
2021/10/14 00:06:48;;;;;;;4.80;4.20;;;;;;;;;;5075761;28;20244;-59
2021/10/14 00:09:14;;;;;;;5.27;3.90;;;;;;;;;;5074754;28;20291;-60
2021/10/14 00:11:40;;;;;;;6.40;3.27;;;;;;;;;;5073634;28;20219;-59
2021/10/14 00:14:06;;;;;;;7.40;4.20;;;;;;;;;;5075189;28;20473;-59
2021/10/14 00:16:31;;;;;;;6.30;3.97;;;;;;;;;;5074955;28;20276;-60
2021/10/14 00:19:01;;;;;;;5.80;3.00;;;;;;;;;;5075746;28;20454;-59
2021/10/14 00:21:26;;;;;;;7.97;3.13;;;;;;;;;;5075716;28;20219;-59
2021/10/14 00:23:51;;;;;;;3.47;3.10;;;;;;;;;;5076375;28;20429;-59
2021/10/14 00:26:16;;;;;;;7.53;3.93;;;;;;;;;;5075325;28;20219;-59
2021/10/14 00:28:42;;;;;;;6.40;3.70;;;;;;;;;;5076897;28;20261;-59
2021/10/14 00:31:07;;;;;;;6.30;3.20;;;;;;;;;;5075928;28;20230;-59
2021/10/14 00:33:32;;;;;;;3.60;3.27;;;;;;;;;;5075267;28;20667;-59
2021/10/14 00:35:57;;;;;;;5.37;3.23;;;;;;;;;;5075611;28;20236;-59
2021/10/14 00:38:23;;;;;;;7.17;3.40;;;;;;;;;;5074616;28;20231;-58
2021/10/14 00:40:48;;;;;;;5.23;3.83;;;;;;;;;;5075835;28;20315;-58
2021/10/14 00:43:13;;;;;;;4.77;3.30;;;;;;;;;;5076096;28;20219;-59
2021/10/14 00:45:39;;;;;;;4.20;3.30;;;;;;;;;;5075512;28;20211;-58
2021/10/14 00:48:05;;;;;;;4.40;3.23;;;;;;;;;;5076310;28;20291;-59
2021/10/14 00:50:30;;;;;;;6.93;4.83;;;;;;;;;;5076165;28;20604;-60
2021/10/14 00:52:57;;;;;;;6.80;3.70;;;;;;;;;;5079549;28;20220;-59
2021/10/14 00:55:23;;;;;;;8.40;4.40;;;;;;;;;;5079571;28;20235;-59
2021/10/14 00:57:49;;;;;;;4.23;3.83;;;;;;;;;;5078829;28;20454;-59
2021/10/14 01:00:14;;;;;;;7.50;4.17;;;;;;;;;;5079597;28;20437;-59
2021/10/14 01:02:39;;;;;;;5.77;4.60;;;;;;;;;;5078731;28;20208;-58
2021/10/14 01:05:05;;;;;;;5.20;4.10;;;;;;;;;;5079582;28;20308;-58
2021/10/14 01:07:30;;;;;;;6.63;4.53;;;;;;;;;;5079166;28;20223;-58
2021/10/14 01:09:56;;;;;;;4.70;4.20;;;;;;;;;;5079358;28;20470;-59
2021/10/14 01:12:23;;;;;;;5.30;4.00;;;;;;;;;;5078533;28;20224;-60
2021/10/14 01:14:48;;;;;;;4.33;3.90;;;;;;;;;;5078418;28;20217;-59
2021/10/14 01:17:13;;;;;;;6.80;4.80;;;;;;;;;;5079716;28;20459;-59
2021/10/14 01:19:39;;;;;;;5.30;4.80;;;;;;;;;;5078786;28;20672;-58
2021/10/14 01:22:05;;;;;;;7.07;4.77;;;;;;;;;;5079125;28;20220;-59
2021/10/14 01:24:30;;;;;;;5.80;4.53;;;;;;;;;;5078226;28;20513;-59
2021/10/14 01:26:55;;;;;;;5.10;4.50;;;;;;;;;;5078859;28;20663;-59
2021/10/14 01:29:20;;;;;;;6.00;3.63;;;;;;;;;;5078824;28;20240;-58
2021/10/14 01:31:46;;;;;;;6.37;4.60;;;;;;;;;;5078846;28;20220;-59
2021/10/14 01:34:14;;;;;;;9.07;4.87;;;;;;;;;;5078513;28;20247;-59
2021/10/14 01:36:40;;;;;;;6.17;4.70;;;;;;;;;;5078668;28;20216;-59
2021/10/14 01:39:05;;;;;;;6.70;4.40;;;;;;;;;;5078984;28;20616;-59
2021/10/14 01:41:30;;;;;;;8.97;4.33;;;;;;;;;;5078892;28;20217;-59
2021/10/14 01:43:55;;;;;;;9.03;4.50;;;;;;;;;;5078296;28;20218;-59
2021/10/14 01:46:21;;;;;;;8.37;4.03;;;;;;;;;;5078139;28;20307;-60
2021/10/14 01:48:46;;;;;;;9.63;5.17;;;;;;;;;;5078959;28;20570;-58
2021/10/14 01:51:11;;;;;;;7.37;4.73;;;;;;;;;;5079684;28;20304;-59
2021/10/14 01:53:37;;;;;;;8.20;5.00;;;;;;;;;;5078612;28;20227;-59
2021/10/14 01:56:03;;;;;;;6.90;4.67;;;;;;;;;;5078419;28;20231;-59
2021/10/14 01:58:28;;;;;;;6.83;4.60;;;;;;;;;;5078453;28;20452;-59
2021/10/14 02:00:54;;;;;;;8.10;5.70;;;;;;;;;;5079017;28;20442;-59
2021/10/14 02:03:19;;;;;;;10.50;5.83;;;;;;;;;;5079054;28;20303;-59
2021/10/14 02:05:44;;;;;;;6.40;5.20;;;;;;;;;;5079082;28;20266;-59
2021/10/14 02:08:10;;;;;;;8.47;5.27;;;;;;;;;;5078790;28;20660;-59
2021/10/14 02:10:36;;;;;;;9.20;5.70;;;;;;;;;;5078635;28;20592;-58
2021/10/14 02:13:02;;;;;;;5.47;4.57;;;;;;;;;;5078131;28;20280;-59
2021/10/14 02:15:27;;;;;;;6.93;4.77;;;;;;;;;;5078107;28;20224;-58
2021/10/14 02:17:53;;;;;;;9.53;5.73;;;;;;;;;;5079182;28;20427;-58
2021/10/14 02:20:18;;;;;;;6.40;4.97;;;;;;;;;;5078964;28;20224;-57
2021/10/14 02:22:43;;;;;;;6.53;5.83;;;;;;;;;;5078157;28;20546;-59
2021/10/14 02:25:10;;;;;;;8.30;6.03;;;;;;;;;;5078961;28;20269;-58
2021/10/14 02:27:36;;;;;;;10.63;5.97;;;;;;;;;;5078360;28;20223;-59
2021/10/14 02:30:06;;;;;;;8.17;6.67;;;;;;;;;;5078301;28;20516;-58
2021/10/14 02:32:32;;;;;;;6.70;6.00;;;;;;;;;;5077640;28;20224;-58
2021/10/14 02:34:57;;;;;;;7.03;5.90;;;;;;;;;;5078549;28;20805;-58
2021/10/14 02:37:24;;;;;;;11.40;7.90;;;;;;;;;;5078238;28;20437;-59
2021/10/14 02:39:50;;;;;;;8.30;6.47;;;;;;;;;;5078835;28;20576;-57
2021/10/14 02:42:15;;;;;;;6.97;6.27;;;;;;;;;;5077924;28;20454;-57
2021/10/14 02:44:40;;;;;;;8.30;6.57;;;;;;;;;;5077940;28;20258;-58
2021/10/14 02:47:05;;;;;;;7.70;6.33;;;;;;;;;;5077992;28;20216;-58
2021/10/14 02:49:31;;;;;;;9.93;6.20;;;;;;;;;;5077917;28;20219;-58
2021/10/14 02:51:56;;;;;;;9.63;6.97;;;;;;;;;;5077103;28;20219;-58
2021/10/14 02:54:21;;;;;;;7.40;5.40;;;;;;;;;;5077827;28;20295;-58
2021/10/14 02:56:46;;;;;;;10.13;6.60;;;;;;;;;;5077057;28;20216;-58
2021/10/14 02:59:12;;;;;;;6.17;5.40;;;;;;;;;;5077396;28;20603;-58
2021/10/14 03:01:38;;;;;;;9.67;6.10;;;;;;;;;;5077364;28;20277;-57
2021/10/14 03:04:03;;;;;;;11.50;9.23;;;;;;;;;;5076114;28;20208;-64
2021/10/14 03:06:28;;;;;;;6.30;4.30;;;;;;;;;;5075818;28;20434;-59
2021/10/14 03:08:54;;;;;;;5.43;4.33;;;;;;;;;;5054636;28;20232;-59
2021/10/14 03:11:19;;;;;;;5.87;4.43;;;;;;;;;;5063294;28;20299;-59
2021/10/14 03:13:45;;;;;;;6.27;3.30;;;;;;;;;;5070778;28;20225;-59
2021/10/14 03:16:10;;;;;;;7.50;5.07;;;;;;;;;;5077025;28;20330;-60
2021/10/14 03:18:36;;;;;;;4.20;3.50;;;;;;;;;;5063964;28;20527;-59
2021/10/14 03:21:02;;;;;;;4.27;3.77;;;;;;;;;;5077413;28;20541;-59
2021/10/14 03:23:27;;;;;;;5.83;2.90;;;;;;;;;;5045475;28;20496;-59
2021/10/14 03:25:52;;;;;;;7.30;4.00;;;;;;;;;;5064908;28;20216;-59
2021/10/14 03:28:18;;;;;;;3.67;2.80;;;;;;;;;;5062826;28;20215;-59
2021/10/14 03:30:43;;;;;;;3.60;2.77;;;;;;;;;;5068669;28;20558;-60
2021/10/14 03:33:08;;;;;;;3.93;2.40;;;;;;;;;;5069977;28;20269;-60
2021/10/14 03:35:34;;;;;;;3.33;2.63;;;;;;;;;;5063029;28;20231;-58
2021/10/14 03:38:00;;;;;;;6.90;2.77;;;;;;;;;;5061892;28;20239;-58
2021/10/14 03:40:26;;;;;;;4.17;2.40;;;;;;;;;;5068133;28;20566;-59
2021/10/14 03:42:51;;;;;;;3.73;3.00;;;;;;;;;;5068848;28;20462;-59
2021/10/14 03:45:16;;;;;;;4.60;2.73;;;;;;;;;;5061668;28;20244;-59
2021/10/14 03:47:41;;;;;;;4.13;3.43;;;;;;;;;;5075151;28;20249;-59
2021/10/14 03:50:08;;;;;;;4.47;3.13;;;;;;;;;;5060284;28;20533;-58
2021/10/14 03:52:34;;;;;;;4.13;2.87;;;;;;;;;;5062456;28;20552;-59
2021/10/14 03:54:59;;;;;;;2.90;2.70;;;;;;;;;;5067983;28;20620;-59
2021/10/14 03:57:25;;;;;;;4.37;3.50;;;;;;;;;;5066852;28;20303;-59
2021/10/14 03:59:50;;;;;;;5.60;3.90;;;;;;;;;;5060915;28;20220;-59
2021/10/14 04:02:15;;;;;;;3.20;2.90;;;;;;;;;;5063175;28;20296;-59
2021/10/14 04:04:40;;;;;;;3.40;3.10;;;;;;;;;;5068077;28;20213;-59
2021/10/14 04:07:06;;;;;;;3.93;3.43;;;;;;;;;;5065784;28;20288;-58
2021/10/14 04:09:31;;;;;;;3.47;3.10;;;;;;;;;;5056217;28;20224;-59
2021/10/14 04:11:56;;;;;;;6.00;4.73;;;;;;;;;;5061427;28;20300;-58
2021/10/14 04:14:21;;;;;;;4.50;4.10;;;;;;;;;;5063871;28;20220;-59
2021/10/14 04:16:47;;;;;;;5.27;3.77;;;;;;;;;;5071669;28;20305;-59
2021/10/14 04:19:12;;;;;;;5.57;4.20;;;;;;;;;;5063387;28;20208;-59
2021/10/14 04:21:38;;;;;;;4.00;3.60;;;;;;;;;;5060781;28;20607;-59
2021/10/14 04:24:04;;;;;;;5.07;3.50;;;;;;;;;;5068174;28;20221;-59
2021/10/14 04:26:29;;;;;;;4.60;3.33;;;;;;;;;;5071445;28;20474;-59
2021/10/14 04:28:54;;;;;;;3.20;2.87;;;;;;;;;;5066176;28;20742;-59
2021/10/14 04:31:19;;;;;;;3.60;3.30;;;;;;;;;;5066543;28;20228;-59
2021/10/14 04:33:45;;;;;;;3.53;3.23;;;;;;;;;;5073581;28;20301;-58
2021/10/14 04:36:10;;;;;;;3.70;2.83;;;;;;;;;;5073037;28;20290;-59
2021/10/14 04:38:35;;;;;;;4.00;3.60;;;;;;;;;;5066395;28;20264;-60
2021/10/14 04:41:01;;;;;;;4.50;4.10;;;;;;;;;;5066825;28;20232;-60
2021/10/14 04:43:26;;;;;;;3.90;3.60;;;;;;;;;;5073291;28;20278;-59
2021/10/14 04:45:51;;;;;;;4.40;3.70;;;;;;;;;;5071089;28;20212;-59
2021/10/14 04:48:17;;;;;;;4.10;3.73;;;;;;;;;;5065697;28;20655;-59
2021/10/14 04:50:42;;;;;;;4.83;4.40;;;;;;;;;;5067151;28;20252;-58
2021/10/14 04:53:07;;;;;;;4.20;3.80;;;;;;;;;;5072351;28;20702;-59
2021/10/14 04:55:33;;;;;;;4.27;3.87;;;;;;;;;;5070667;28;20263;-59
2021/10/14 04:57:59;;;;;;;4.60;4.20;;;;;;;;;;5065906;28;20219;-59
2021/10/14 05:00:24;;;;;;;5.17;4.77;;;;;;;;;;5067886;28;20246;-59
2021/10/14 05:02:50;;;;;;;5.20;4.70;;;;;;;;;;5072196;28;20799;-59
2021/10/14 05:05:15;;;;;;;5.77;5.27;;;;;;;;;;5070365;28;20231;-58
2021/10/14 05:07:40;;;;;;;5.13;4.63;;;;;;;;;;5060550;28;20299;-59
2021/10/14 05:10:06;;;;;;;5.47;4.93;;;;;;;;;;5071022;28;20262;-59
2021/10/14 05:12:32;;;;;;;5.10;4.70;;;;;;;;;;5064783;28;20237;-58
2021/10/14 05:14:57;;;;;;;8.50;5.20;;;;;;;;;;5077243;28;20238;-60
2021/10/14 05:17:22;;;;;;;4.90;4.40;;;;;;;;;;5064990;28;20637;-58
2021/10/14 05:19:47;;;;;;;4.23;3.93;;;;;;;;;;5066351;28;20248;-59
2021/10/14 05:22:13;;;;;;;5.77;5.17;;;;;;;;;;5072000;28;20292;-59
2021/10/14 05:24:38;;;;;;;4.77;4.03;;;;;;;;;;5069834;28;20220;-59
2021/10/14 05:27:03;;;;;;;5.00;4.50;;;;;;;;;;5065266;28;20220;-59
2021/10/14 05:29:28;;;;;;;5.67;5.03;;;;;;;;;;5068795;28;20221;-58
2021/10/14 05:31:54;;;;;;;4.83;4.33;;;;;;;;;;5070946;28;20236;-59
2021/10/14 05:34:19;;;;;;;5.03;4.37;;;;;;;;;;5068173;28;20223;-59
2021/10/14 05:36:44;;;;;;;5.17;4.67;;;;;;;;;;5063681;28;20304;-59
2021/10/14 05:39:09;;;;;;;4.70;4.30;;;;;;;;;;5068660;28;20255;-59
2021/10/14 05:41:35;;;;;;;4.40;4.03;;;;;;;;;;5070890;28;20316;-58
2021/10/14 05:44:00;;;;;;;4.80;4.40;;;;;;;;;;5066249;28;20221;-59
2021/10/14 05:46:25;;;;;;;5.00;4.50;;;;;;;;;;5064630;28;20517;-59
2021/10/14 05:48:50;;;;;;;4.50;4.10;;;;;;;;;;5069799;28;20225;-59
2021/10/14 05:51:16;;;;;;;5.23;4.20;;;;;;;;;;5072201;28;20259;-59
2021/10/14 05:53:41;;;;;;;4.33;4.00;;;;;;;;;;5065497;28;20220;-59
2021/10/14 05:56:06;;;;;;;4.87;4.10;;;;;;;;;;5065168;28;20225;-59
2021/10/14 05:58:32;;;;;;;5.00;3.90;;;;;;;;;;5071654;28;20240;-59
2021/10/14 06:00:57;;;;;;;5.10;4.70;;;;;;;;;;5071751;28;20299;-59
2021/10/14 06:03:22;;;;;;;4.33;3.93;;;;;;;;;;5066315;28;20217;-60
2021/10/14 06:05:47;;;;;;;5.57;5.07;;;;;;;;;;5064950;28;20235;-59
2021/10/14 06:08:13;;;;;;;5.93;5.27;;;;;;;;;;5068949;28;20232;-59
2021/10/14 06:10:38;;;;;;;5.23;4.80;;;;;;;;;;5071898;28;20676;-60
2021/10/14 06:13:03;;;;;;;5.37;4.97;;;;;;;;;;5067969;28;20315;-59
2021/10/14 06:15:29;;;;;;;6.50;5.90;;;;;;;;;;5072543;28;20223;-59
2021/10/14 06:17:54;;;;;;;6.17;5.50;;;;;;;;;;5068437;28;21929;-60
2021/10/14 06:20:20;;;;;;;7.30;6.20;;;;;;;;;;5072540;28;20223;-60
2021/10/14 06:22:45;;;;;;;6.20;5.60;;;;;;;;;;5067574;28;20270;-60
2021/10/14 06:25:11;;;;;;;6.70;5.43;;;;;;;;;;5064958;28;20298;-59
2021/10/14 06:27:36;;;;;;;7.20;6.50;;;;;;;;;;5067339;28;20222;-59
2021/10/14 06:30:02;;;;;;;6.83;6.20;;;;;;;;;;5071468;28;20227;-60
2021/10/14 06:32:27;;;;;;;7.40;5.90;;;;;;;;;;5067307;28;20234;-59
2021/10/14 06:34:53;;;;;;;8.53;6.60;;;;;;;;;;5064500;28;20951;-59
2021/10/14 06:37:19;;;;;;;8.40;7.30;;;;;;;;;;5070072;28;20216;-59
2021/10/14 06:39:44;;;;;;;7.10;6.23;;;;;;;;;;5070855;28;20451;-59
2021/10/14 06:42:09;;;;;;;9.07;6.87;;;;;;;;;;5066536;28;20304;-59
2021/10/14 06:44:34;;;;;;;7.93;7.23;;;;;;;;;;5064688;28;20229;-59
2021/10/14 06:47:00;;;;;;;8.40;7.67;;;;;;;;;;5070260;28;20286;-59
2021/10/14 06:49:25;;;;;;;8.20;6.73;;;;;;;;;;5070426;28;20220;-59
2021/10/14 06:51:50;;;;;;;10.03;7.50;;;;;;;;;;5063253;28;21281;-60
2021/10/14 06:54:16;;;;;;;8.57;7.77;;;;;;;;;;5064391;28;20228;-59
2021/10/14 06:56:41;;;;;;;9.23;8.20;;;;;;;;;;5071003;28;20251;-60
2021/10/14 06:59:06;;;;;;;9.13;8.17;;;;;;;;;;5071085;28;20313;-59
2021/10/14 07:01:32;;;;;;;9.30;8.50;;;;;;;;;;5064041;28;20242;-60
2021/10/14 07:03:57;;;;;;;7.87;7.10;;;;;;;;;;5064335;28;20649;-59
2021/10/14 07:06:23;;;;;;;12.43;8.90;;;;;;;;;;5071239;28;20518;-60
2021/10/14 07:08:48;;;;;;;10.20;8.87;;;;;;;;;;5058325;28;20307;-60
2021/10/14 07:11:21;;;;;;;10.03;8.40;;;;;;;;;;5060810;28;20887;-60
2021/10/14 07:13:46;;;;;;;9.43;8.07;;;;;;;;;;5081543;28;20473;-59
2021/10/14 07:16:12;;;;;;;9.77;8.30;;;;;;;;;;5086819;28;20470;-60
2021/10/14 07:18:37;;;;;;;9.90;8.87;;;;;;;;;;5085968;28;20245;-59
2021/10/14 07:21:03;;;;;;;9.77;8.73;;;;;;;;;;5079369;28;20235;-60
2021/10/14 07:23:29;;;;;;;10.40;8.93;;;;;;;;;;5083302;28;20218;-59
2021/10/14 07:25:54;;;;;;;8.80;8.00;;;;;;;;;;5086283;28;20239;-59
2021/10/14 07:28:20;;;;;;;10.60;8.63;;;;;;;;;;5083256;28;20229;-59
2021/10/14 07:30:45;;;;;;;10.80;9.30;;;;;;;;;;5078305;28;20228;-60
2021/10/14 07:33:10;;;;;;;9.43;8.50;;;;;;;;;;5083261;28;20301;-59
2021/10/14 07:35:38;;;;;;;10.40;8.90;;;;;;;;;;5086891;28;20227;-59
2021/10/14 07:38:03;;;;;;;11.83;9.73;;;;;;;;;;5082960;28;20224;-59
2021/10/14 07:40:31;;;;;;;13.27;10.87;;;;;;;;;;5079975;28;20440;-60
2021/10/14 07:42:56;;;;;;;11.40;10.30;;;;;;;;;;5082723;28;20594;-59
2021/10/14 07:45:21;;;;;;;14.07;12.20;;;;;;;;;;5087315;28;20565;-59
2021/10/14 07:47:46;;;;;;;13.00;11.60;;;;;;;;;;5083053;28;20242;-59
2021/10/14 07:50:13;;;;;;;11.30;10.10;;;;;;;;;;5078445;28;20220;-60
2021/10/14 07:52:41;;;;;;;11.00;9.10;;;;;;;;;;5082765;28;20244;-60
2021/10/14 07:55:07;;;;;;;10.87;9.57;;;;;;;;;;5085672;28;20970;-60
2021/10/14 07:57:32;;;;;;;12.33;9.10;;;;;;;;;;5082648;28;20476;-59
2021/10/14 07:59:57;;;;;;;12.93;10.60;;;;;;;;;;5078654;28;20307;-59
2021/10/14 08:02:22;;;;;;;12.10;10.83;;;;;;;;;;5083478;28;20228;-59
2021/10/14 08:04:48;;;;;;;11.47;9.67;;;;;;;;;;5085508;28;20306;-59
2021/10/14 08:07:13;;;;;;;13.07;10.93;;;;;;;;;;5079106;28;20227;-58
2021/10/14 08:09:38;;;;;;;12.23;10.87;;;;;;;;;;5080607;28;20235;-59
2021/10/14 08:12:04;;;;;;;15.60;13.30;;;;;;;;;;5079384;28;20295;-59
2021/10/14 08:14:29;;;;;;;18.43;15.40;;;;;;;;;;5091563;28;20231;-60
2021/10/14 08:16:54;;;;;;;18.83;16.90;;;;;;;;;;5077726;28;20220;-59
2021/10/14 08:19:19;;;;;;;16.43;14.73;;;;;;;;;;5085029;28;20220;-60
2021/10/14 08:21:45;;;;;;;20.30;16.80;;;;;;;;;;5077459;28;20229;-57
2021/10/14 08:24:10;;;;;;;21.73;17.90;;;;;;;;;;5065723;28;20311;-59
2021/10/14 08:26:35;;;;;;;23.60;21.00;;;;;;;;;;5065617;28;20225;-59
2021/10/14 08:29:00;;;;;;;22.00;19.07;;;;;;;;;;5071188;28;20236;-60
2021/10/14 08:31:27;;;;;;;29.00;25.90;;;;;;;;;;5054970;28;20307;-60
2021/10/14 08:33:53;;;;;;;25.77;23.03;;;;;;;;;;5064575;28;20220;-59
2021/10/14 08:36:18;;;;;;;25.63;19.47;;;;;;;;;;5064176;28;20555;-61
2021/10/14 08:38:44;;;;;;;22.13;17.63;;;;;;;;;;5071880;28;20482;-59
2021/10/14 08:41:10;;;;;;;16.83;15.07;;;;;;;;;;5071172;28;20459;-59
2021/10/14 08:43:36;;;;;;;17.77;14.23;;;;;;;;;;5065255;28;20406;-60
2021/10/14 08:46:02;;;;;;;13.77;12.10;;;;;;;;;;5063195;28;20225;-59
2021/10/14 08:48:29;;;;;;;12.60;11.20;;;;;;;;;;5070674;28;20483;-61
2021/10/14 08:50:54;;;;;;;14.80;12.63;;;;;;;;;;5070807;28;20450;-59
2021/10/14 08:53:19;;;;;;;12.97;11.63;;;;;;;;;;5064824;28;20533;-59
2021/10/14 08:55:44;;;;;;;14.33;10.87;;;;;;;;;;5064553;28;20304;-64
2021/10/14 08:58:11;;;;;;;12.73;11.53;;;;;;;;;;5070566;28;20232;-61
2021/10/14 09:00:38;;;;;;;13.10;10.77;;;;;;;;;;5071441;28;20229;-60
2021/10/14 09:03:29;;;;;;;13.77;11.17;;;;;;;;;;5051817;28;20532;-59
2021/10/14 09:05:54;;;;;;;15.50;11.60;;;;;;;;;;5064301;28;20949;-60
2021/10/14 09:08:36;;;;;;;14.93;12.23;;;;;;;;;;5066754;28;20463;-60
2021/10/14 09:11:11;;;;;;;15.00;12.77;;;;;;;;;;5049990;28;20270;-59
2021/10/14 09:13:44;;;;;;;11.03;9.93;;;;;;;;;;5062744;28;20863;-59
2021/10/14 09:16:24;;;;;;;13.83;11.03;;;;;;;;;;5067567;28;20514;-59
2021/10/14 09:18:51;;;;;;;11.17;10.00;;;;;;;;;;5069459;28;20516;-59
2021/10/14 09:21:30;;;;;;;13.07;9.80;;;;;;;;;;5067850;28;20934;-59
2021/10/14 09:23:58;;;;;;;11.13;9.97;;;;;;;;;;5061636;28;20798;-60
2021/10/14 09:26:42;;;;;;;11.47;9.57;;;;;;;;;;5063413;28;20487;-59
2021/10/14 09:29:12;;;;;;;10.80;9.70;;;;;;;;;;5053932;28;20492;-60
2021/10/14 09:31:55;;;;;;;11.97;10.77;;;;;;;;;;5062956;28;20537;-60
2021/10/14 09:34:32;;;;;;;11.77;10.60;;;;;;;;;;5063421;28;20429;-59
2021/10/14 09:36:59;;;;;;;12.27;10.87;;;;;;;;;;5049154;28;20480;-61
2021/10/14 09:39:25;;;;;;;12.90;11.60;;;;;;;;;;5062060;28;20475;-60
2021/10/14 09:41:52;;;;;;;12.50;10.60;;;;;;;;;;5069596;28;20565;-60
2021/10/14 09:44:18;;;;;;;11.13;9.53;;;;;;;;;;5069090;28;20542;-60
2021/10/14 09:46:45;;;;;;;11.87;10.53;;;;;;;;;;5062857;28;20798;-61
2021/10/14 09:49:13;;;;;;;11.00;9.13;;;;;;;;;;5062150;28;20466;-60
2021/10/14 09:51:40;;;;;;;12.23;10.30;;;;;;;;;;5068773;28;20770;-60
2021/10/14 09:54:05;;;;;;;8.93;8.00;;;;;;;;;;5069216;28;20456;-60
2021/10/14 09:56:31;;;;;;;8.10;7.30;;;;;;;;;;5062777;28;20474;-60
2021/10/14 09:58:58;;;;;;;10.80;8.67;;;;;;;;;;5061996;28;20235;-60
2021/10/14 10:01:24;;;;;;;9.17;8.17;;;;;;;;;;5066814;28;20455;-59
2021/10/14 10:03:49;;;;;;;9.50;7.30;;;;;;;;;;5050751;28;20796;-60
2021/10/14 10:06:15;;;;;;;10.27;7.80;;;;;;;;;;5062580;28;20240;-59
2021/10/14 10:08:42;;;;;;;11.03;8.33;;;;;;;;;;5062049;28;20216;-60
2021/10/14 10:11:15;;;;;;;9.07;7.70;;;;;;;;;;5067580;28;20297;-59
2021/10/14 10:13:44;;;;;;;7.27;6.50;;;;;;;;;;5069352;28;20471;-60
2021/10/14 10:16:18;;;;;;;8.57;7.37;;;;;;;;;;5065387;28;20502;-59
2021/10/14 10:18:48;;;;;;;7.10;6.40;;;;;;;;;;5068853;28;20456;-60
2021/10/14 10:21:28;;;;;;;6.80;6.10;;;;;;;;;;5065808;28;20628;-60
2021/10/14 10:23:54;;;;;;;5.20;4.70;;;;;;;;;;5062023;28;20458;-60
2021/10/14 10:26:34;;;;;;;7.83;5.80;;;;;;;;;;5062854;28;20460;-59
2021/10/14 10:29:24;;;;;;;7.05;6.35;;;;;;;;;;5051163;28;20548;-60
2021/10/14 10:31:53;;;;;;;5.80;5.23;;;;;;;;;;5047364;28;20505;-60
2021/10/14 10:34:31;;;;;;;6.30;5.30;;;;;;;;;;5063277;28;20467;-60
2021/10/14 10:37:12;;;;;;;5.93;5.33;;;;;;;;;;5047996;28;20529;-60
2021/10/14 10:39:46;;;;;;;5.73;5.10;;;;;;;;;;5061262;28;20464;-59
2021/10/14 10:42:14;;;;;;;5.20;4.30;;;;;;;;;;5065225;28;20467;-59
2021/10/14 10:44:43;;;;;;;5.23;4.03;;;;;;;;;;5068338;28;20476;-60
2021/10/14 10:47:37;;;;;;;4.77;4.13;;;;;;;;;;5065453;28;20481;-59
2021/10/14 10:50:04;;;;;;;7.17;4.93;;;;;;;;;;5048611;28;20966;-59
2021/10/14 10:52:34;;;;;;;5.93;4.90;;;;;;;;;;5061554;28;20476;-59
2021/10/14 10:55:00;;;;;;;4.20;3.40;;;;;;;;;;5066862;28;20543;-60
2021/10/14 10:57:45;;;;;;;3.23;2.93;;;;;;;;;;5067572;28;20501;-60
2021/10/14 11:00:10;;;;;;;4.70;3.50;;;;;;;;;;5064991;28;20530;-59
2021/10/14 11:02:35;;;;;;;4.20;3.77;;;;;;;;;;5060276;28;20577;-60
2021/10/14 11:05:01;;;;;;;3.80;3.07;;;;;;;;;;5064002;28;20312;-60
2021/10/14 11:07:27;;;;;;;4.33;3.13;;;;;;;;;;5068771;28;20552;-59
2021/10/14 11:09:52;;;;;;;2.70;2.40;;;;;;;;;;5063991;28;20550;-60
2021/10/14 11:12:17;;;;;;;3.70;2.97;;;;;;;;;;5061488;28;20259;-59
2021/10/14 11:14:43;;;;;;;2.80;2.50;;;;;;;;;;5074125;28;20219;-59
2021/10/14 11:17:11;;;;;;;3.83;3.40;;;;;;;;;;5060731;28;20316;-59
2021/10/14 11:19:39;;;;;;;3.27;2.80;;;;;;;;;;5064517;28;20237;-59
2021/10/14 11:22:15;;;;;;;3.27;2.97;;;;;;;;;;5067664;28;20464;-58
2021/10/14 11:24:45;;;;;;;4.90;2.70;;;;;;;;;;5066875;28;20549;-59
2021/10/14 11:27:17;;;;;;;3.50;3.10;;;;;;;;;;5060735;28;20827;-60
2021/10/14 11:29:44;;;;;;;3.23;2.93;;;;;;;;;;5061313;28;20958;-59
2021/10/14 11:32:18;;;;;;;3.10;2.87;;;;;;;;;;5047414;28;20553;-59
2021/10/14 11:34:44;;;;;;;3.83;3.07;;;;;;;;;;5060716;28;20470;-59
2021/10/14 11:37:11;;;;;;;6.10;3.73;;;;;;;;;;5066035;28;20857;-60
2021/10/14 11:39:38;;;;;;;7.13;3.90;;;;;;;;;;5067716;28;20220;-59
2021/10/14 11:42:09;;;;;;;5.37;4.00;;;;;;;;;;5061194;28;20461;-59
2021/10/14 11:44:36;;;;;;;5.97;4.97;;;;;;;;;;5061396;28;20451;-60
2021/10/14 11:47:05;;;;;;;6.60;4.87;;;;;;;;;;5066141;28;20780;-59
2021/10/14 11:49:31;;;;;;;6.63;5.27;;;;;;;;;;5068185;28;20543;-59
2021/10/14 11:52:00;;;;;;;7.63;5.70;;;;;;;;;;5063721;28;20467;-59
2021/10/14 11:54:25;;;;;;;7.70;6.93;;;;;;;;;;5061665;28;20468;-59
2021/10/14 11:56:53;;;;;;;8.33;6.77;;;;;;;;;;5067281;28;20489;-59
2021/10/14 11:59:19;;;;;;;8.73;6.70;;;;;;;;;;5070611;28;20216;-59
2021/10/14 12:01:49;;;;;;;9.10;7.97;;;;;;;;;;5067055;28;20466;-59
2021/10/14 12:04:16;;;;;;;11.43;8.13;;;;;;;;;;5064432;28;20553;-59
2021/10/14 12:06:42;;;;;;;8.50;7.37;;;;;;;;;;5067947;28;20467;-59
2021/10/14 12:09:08;;;;;;;9.53;7.70;;;;;;;;;;5061575;28;20461;-59
2021/10/14 12:11:33;;;;;;;9.70;8.37;;;;;;;;;;5066665;28;20620;-59
2021/10/14 12:14:01;;;;;;;13.33;9.03;;;;;;;;;;5071637;28;20293;-59
2021/10/14 12:16:28;;;;;;;18.20;11.57;;;;;;;;;;5069412;28;20617;-59
2021/10/14 12:18:53;;;;;;;16.23;11.13;;;;;;;;;;5071035;28;20463;-59
2021/10/14 12:21:35;;;;;;;17.17;11.60;;;;;;;;;;5067906;28;20953;-60
2021/10/14 12:24:05;;;;;;;14.90;11.23;;;;;;;;;;5064910;28;20224;-58
2021/10/14 12:26:38;;;;;;;15.17;11.87;;;;;;;;;;5065518;28;20463;-60
2021/10/14 12:29:41;;;;;;;15.67;12.20;;;;;;;;;;5050961;28;20462;-60
2021/10/14 12:32:13;;;;;;;19.33;12.10;;;;;;;;;;5052155;28;20525;-60
2021/10/14 12:34:53;;;;;;;16.50;12.20;;;;;;;;;;5064901;28;20470;-59
2021/10/14 12:37:24;;;;;;;21.07;14.30;;;;;;;;;;5052875;28;20449;-60
2021/10/14 12:40:19;;;;;;;23.50;18.17;;;;;;;;;;5064153;28;20460;-59
2021/10/14 12:43:06;;;;;;;25.47;19.10;;;;;;;;;;5064380;28;20462;-63
2021/10/14 12:45:57;;;;;;;25.97;18.33;;;;;;;;;;5052858;28;21152;-63
2021/10/14 12:50:58;;;;;;;19.50;16.10;;;;;;;;;;5063522;28;20471;-63
2021/10/14 12:53:23;;;;;;;20.20;15.40;;;;;;;;;;5068843;28;20485;-63
2021/10/14 12:55:56;;;;;;;25.50;15.13;;;;;;;;;;5068403;28;20546;-61
2021/10/14 12:58:21;;;;;;;26.00;17.57;;;;;;;;;;5050518;28;20241;-62
2021/10/14 13:01:10;;;;;;;34.70;23.70;;;;;;;;;;5062574;28;20466;-62
2021/10/14 13:03:36;;;;;;;83.20;49.70;;;;;;;;;;5064586;28;20561;-62
2021/10/14 13:06:02;;;;;;;33.77;23.33;;;;;;;;;;5069026;28;20529;-62
2021/10/14 13:08:34;;;;;;;46.80;32.03;;;;;;;;;;5055353;28;20478;-62
2021/10/14 13:11:00;;;;;;;51.30;32.13;;;;;;;;;;5068290;28;20553;-61
2021/10/14 13:13:26;;;;;;;30.13;22.00;;;;;;;;;;5066298;28;20981;-63
2021/10/14 13:15:51;;;;;;;18.90;15.13;;;;;;;;;;5068784;28;20460;-63
2021/10/14 13:18:16;;;;;;;19.33;15.20;;;;;;;;;;5068229;28;20239;-63
2021/10/14 13:20:41;;;;;;;14.57;12.57;;;;;;;;;;5061324;28;20641;-63
2021/10/14 13:23:07;;;;;;;18.00;13.20;;;;;;;;;;5062995;28;20221;-63
2021/10/14 13:25:32;;;;;;;17.27;11.87;;;;;;;;;;5068614;28;20233;-63
2021/10/14 13:27:58;;;;;;;12.57;9.73;;;;;;;;;;5067891;28;20692;-63
2021/10/14 13:30:23;;;;;;;15.90;11.20;;;;;;;;;;5061613;28;20243;-62
2021/10/14 13:32:50;;;;;;;18.00;11.90;;;;;;;;;;5063354;28;20305;-64
2021/10/14 13:35:16;;;;;;;14.70;9.87;;;;;;;;;;5068783;28;20239;-64
2021/10/14 13:37:43;;;;;;;31.13;25.00;;;;;;;;;;5066507;28;20453;-69
2021/10/14 13:40:09;;;;;;;36.47;31.03;;;;;;;;;;5061596;28;20241;-67
2021/10/14 13:42:37;;;;;;;10.50;8.87;;;;;;;;;;5061670;28;20467;-64
2021/10/14 13:45:03;;;;;;;11.43;8.60;;;;;;;;;;5068334;28;20221;-64
2021/10/14 13:47:30;;;;;;;9.23;7.90;;;;;;;;;;5066796;28;20469;-61
2021/10/14 13:49:55;;;;;;;10.00;7.20;;;;;;;;;;5061357;28;20469;-63
2021/10/14 13:52:20;;;;;;;9.20;7.47;;;;;;;;;;5061605;28;20463;-63
2021/10/14 13:54:46;;;;;;;12.20;9.17;;;;;;;;;;5052143;28;20217;-62
2021/10/14 13:57:11;;;;;;;9.47;8.57;;;;;;;;;;5052085;28;20224;-63
2021/10/14 13:59:37;;;;;;;11.43;8.50;;;;;;;;;;5052502;28;20248;-63
2021/10/14 14:02:02;;;;;;;12.10;8.80;;;;;;;;;;5052741;28;20224;-63
2021/10/14 14:04:28;;;;;;;8.80;6.90;;;;;;;;;;5052596;28;20479;-66
2021/10/14 14:06:54;;;;;;;10.47;8.03;;;;;;;;;;5054786;28;20259;-67
2021/10/14 14:09:19;;;;;;;9.03;7.87;;;;;;;;;;5054913;28;20248;-65
2021/10/14 14:11:46;;;;;;;10.30;8.00;;;;;;;;;;5053678;28;20223;-63
2021/10/14 14:14:11;;;;;;;9.60;8.23;;;;;;;;;;5054927;28;20220;-63
2021/10/14 14:16:37;;;;;;;8.93;8.10;;;;;;;;;;5054470;28;20467;-63
2021/10/14 14:19:03;;;;;;;8.87;8.03;;;;;;;;;;5053245;28;20294;-63
2021/10/14 14:21:32;;;;;;;10.57;8.90;;;;;;;;;;5054049;28;20880;-63
2021/10/14 14:23:58;;;;;;;10.00;9.00;;;;;;;;;;5054865;28;20282;-63
2021/10/14 14:26:24;;;;;;;10.77;9.50;;;;;;;;;;5054276;28;20469;-64
2021/10/14 14:28:49;;;;;;;12.20;10.60;;;;;;;;;;5054495;28;20523;-65
2021/10/14 14:31:14;;;;;;;13.20;10.60;;;;;;;;;;5054411;28;20310;-65
2021/10/14 14:33:39;;;;;;;16.70;10.20;;;;;;;;;;5054361;28;20222;-63
2021/10/14 14:36:05;;;;;;;14.43;11.50;;;;;;;;;;5054376;28;20228;-66
2021/10/14 14:38:30;;;;;;;12.70;11.40;;;;;;;;;;5052727;28;20616;-64