Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:18;;;;;;;9.48;5.13;;;;;;;11.69;81.93;99621.25;4148496;28;20042;-64
2022/11/04 00:02:21;;;;;;;8.65;5.22;;;;;;;11.64;82.18;99608.28;4132802;28;20042;-64
2022/11/04 00:04:26;;;;;;;5.88;3.60;;;;;;;11.69;81.86;99603.03;4143234;28;20378;-64
2022/11/04 00:06:29;;;;;;;7.10;4.90;;;;;;;11.60;82.46;99608.28;4149839;28;20037;-64
2022/11/04 00:08:30;;;;;;;5.85;3.90;;;;;;;11.46;82.97;99596.19;4149306;28;20049;-63
2022/11/04 00:12:56;;;;;;;7.68;4.45;;;;;;;11.55;82.29;99591.81;4135239;28;20050;-64
2022/11/04 00:17:18;;;;;;;7.15;4.05;;;;;;;11.59;82.54;99596.13;4167749;28;20522;-64
2022/11/04 00:17:22;;;;;;;6.75;3.60;;;;;;;11.52;82.66;99587.47;4156352;28;20033;-64
2022/11/04 00:19:24;;;;;;;7.00;4.10;;;;;;;11.57;82.66;99584.88;4166414;28;20533;-63
2022/11/04 00:28:44;;;;;;;6.43;3.00;;;;;;;11.46;82.22;99582.31;4153598;28;20040;-63
2022/11/04 00:30:47;;;;;;;5.70;3.25;;;;;;;11.37;82.05;99595.34;4164160;28;20479;-64
2022/11/04 00:35:13;;;;;;;4.95;3.35;;;;;;;11.38;82.36;99610.09;4148810;28;20101;-64
2022/11/04 00:37:16;;;;;;;4.32;3.15;;;;;;;11.46;82.86;99601.41;4148812;28;20037;-64
2022/11/04 00:39:18;;;;;;;4.72;2.80;;;;;;;11.53;81.96;99610.03;4147942;28;20554;-64
2022/11/04 00:41:28;;;;;;;4.10;2.40;;;;;;;11.42;82.21;99607.50;4149613;28;20104;-64
2022/11/04 00:43:32;;;;;;;4.30;2.20;;;;;;;11.37;82.26;99609.22;4148744;28;20129;-64
2022/11/04 00:45:34;;;;;;;3.47;2.10;;;;;;;11.38;81.86;99610.09;4146310;28;20041;-64
2022/11/04 00:47:38;;;;;;;3.13;1.90;;;;;;;11.41;81.96;99616.16;4138927;28;20061;-64
2022/11/04 00:49:42;;;;;;;4.00;1.90;;;;;;;11.37;81.71;99627.44;4160596;28;20511;-64
2022/11/04 00:51:45;;;;;;;3.30;2.40;;;;;;;11.34;81.57;99627.44;4147421;28;20030;-64
2022/11/04 00:53:48;;;;;;;4.10;1.70;;;;;;;11.26;81.59;99626.63;4148975;28;20074;-64
2022/11/04 00:55:50;;;;;;;3.97;1.65;;;;;;;11.23;82.22;99645.69;4148440;28;20038;-64
2022/11/04 00:57:53;;;;;;;1.65;1.35;;;;;;;11.21;81.68;99649.16;4148124;28;20094;-64
2022/11/04 00:59:56;;;;;;;2.70;1.50;;;;;;;11.17;81.39;99643.13;4148622;28;20038;-64
2022/11/04 01:01:59;;;;;;;1.70;1.30;;;;;;;11.23;82.08;99639.59;4147905;28;20512;-64
2022/11/04 01:04:02;;;;;;;4.78;1.55;;;;;;;11.28;81.13;99624.88;4162738;28;20108;-64
2022/11/04 01:06:06;;;;;;;1.67;1.40;;;;;;;11.30;81.67;99623.13;4164691;28;20068;-64
2022/11/04 01:08:09;;;;;;;2.75;1.50;;;;;;;11.29;81.24;99624.00;4148419;28;20088;-64
2022/11/04 01:10:12;;;;;;;3.30;1.33;;;;;;;11.28;81.35;99637.88;4147235;28;20424;-64
2022/11/04 01:12:16;;;;;;;3.35;1.38;;;;;;;11.31;81.43;99636.13;4146850;28;20092;-64
2022/11/04 01:14:20;;;;;;;6.75;2.83;;;;;;;11.23;81.08;99642.22;4147239;28;20045;-65
2022/11/04 01:16:23;;;;;;;3.72;1.48;;;;;;;11.24;81.13;99646.56;4149629;28;20112;-64
2022/11/04 01:18:27;;;;;;;7.72;1.90;;;;;;;11.27;81.24;99643.94;4160985;28;20131;-64
2022/11/04 01:20:29;;;;;;;2.50;1.50;;;;;;;11.32;80.80;99637.00;4149381;28;20038;-64
2022/11/04 01:22:34;;;;;;;3.42;1.63;;;;;;;11.38;80.96;99646.53;4148663;28;20049;-64
2022/11/04 01:24:37;;;;;;;3.97;1.90;;;;;;;11.41;80.33;99655.19;4147294;28;20053;-65
2022/11/04 01:26:40;;;;;;;3.40;1.48;;;;;;;11.43;80.17;99650.84;4146755;28;20033;-64
2022/11/04 01:28:43;;;;;;;3.35;1.63;;;;;;;11.44;80.03;99651.72;4147578;28;20033;-64
2022/11/04 01:30:46;;;;;;;2.30;1.60;;;;;;;11.43;80.30;99645.63;4154392;28;20033;-64
2022/11/04 01:32:49;;;;;;;2.30;1.45;;;;;;;11.42;80.78;99648.25;4151039;28;20156;-64
2022/11/04 01:34:51;;;;;;;2.30;1.38;;;;;;;11.38;80.31;99649.16;4148537;28;20064;-64
2022/11/04 01:36:54;;;;;;;1.98;1.30;;;;;;;11.39;80.75;99643.03;4131014;28;20527;-64
2022/11/04 01:38:58;;;;;;;2.65;1.50;;;;;;;11.46;80.96;99645.66;4145902;28;20136;-64
2022/11/04 01:41:02;;;;;;;2.22;1.40;;;;;;;11.59;80.51;99646.47;4131150;28;20443;-64
2022/11/04 01:43:11;;;;;;;3.35;1.90;;;;;;;11.59;80.42;99653.41;4148320;28;20404;-64
2022/11/04 01:45:16;;;;;;;4.95;1.42;;;;;;;11.67;79.63;99646.47;4146116;28;20492;-64
2022/11/04 01:47:22;;;;;;;3.72;1.38;;;;;;;11.62;79.97;99650.78;4154912;28;20033;-64
2022/11/04 01:49:29;;;;;;;1.48;1.27;;;;;;;11.61;80.45;99649.94;4159147;28;20045;-64
2022/11/04 01:51:34;;;;;;;3.13;1.30;;;;;;;11.60;79.96;99652.56;4147068;28;20069;-64
2022/11/04 01:53:39;;;;;;;;;;;;;;;11.46;80.71;99653.47;4146884;28;20041;-64
2022/11/04 01:55:47;;;;;;;2.38;1.60;;;;;;;11.54;80.61;99640.41;4148376;28;20379;-64
2022/11/04 01:57:54;;;;;;;4.38;1.73;;;;;;;11.77;79.39;99644.66;4147505;28;20042;-64
2022/11/04 02:00:01;;;;;;;1.90;1.40;;;;;;;11.65;80.30;99656.00;4147713;28;20492;-64
2022/11/04 02:02:13;;;;;;;2.35;1.48;;;;;;;11.61;80.49;99651.66;4150171;28;20045;-64
2022/11/04 02:04:25;;;;;;;1.77;1.35;;;;;;;11.48;80.32;99649.09;4163149;28;20320;-64
2022/11/04 02:06:28;;;;;;;5.32;1.65;;;;;;;11.49;79.95;99650.84;4176951;28;20037;-64
2022/11/04 02:08:31;;;;;;;4.18;1.65;;;;;;;11.41;79.51;99654.34;4146191;28;20034;-64
2022/11/04 02:10:36;;;;;;;3.72;1.63;;;;;;;11.40;78.49;99658.66;4146960;28;20467;-64
2022/11/04 02:12:48;;;;;;;3.10;1.70;;;;;;;11.33;77.54;99660.41;4147921;28;20063;-64
2022/11/04 02:14:53;;;;;;;5.13;1.40;;;;;;;11.38;77.56;99668.22;4147882;28;20100;-64
2022/11/04 02:17:01;;;;;;;;;;;;;;;11.32;78.38;99669.09;4146105;28;20030;-64
2022/11/04 02:19:19;;;;;;;6.43;1.40;;;;;;;11.28;77.80;99669.97;4148473;28;19921;-64
2022/11/04 02:21:57;;;;;;;5.03;1.33;;;;;;;11.29;76.99;99674.31;4163605;28;20372;-64
2022/11/04 02:24:19;;;;;;;2.75;1.50;;;;;;;11.28;77.20;99671.69;4129569;28;20073;-64
2022/11/04 02:27:03;;;;;;;4.15;1.20;;;;;;;11.17;76.63;99672.59;4146667;28;20037;-64
2022/11/04 02:29:24;;;;;;;2.90;1.33;;;;;;;11.21;77.62;99677.78;4148036;28;20091;-64
2022/11/04 02:31:32;;;;;;;3.55;1.10;;;;;;;11.21;76.27;99668.22;4146853;28;20038;-65
2022/11/04 02:33:44;;;;;;;3.58;1.30;;;;;;;11.18;77.22;99671.72;4147409;28;20050;-64
2022/11/04 02:35:58;;;;;;;3.72;1.70;;;;;;;11.18;76.49;99676.03;4142699;28;20448;-64
2022/11/04 02:38:10;;;;;;;5.38;1.45;;;;;;;11.14;76.53;99675.19;4153997;28;20033;-64
2022/11/04 02:40:23;;;;;;;3.33;1.30;;;;;;;11.12;75.44;99674.31;4146647;28;20056;-64
2022/11/04 02:42:31;;;;;;;3.83;1.38;;;;;;;11.11;74.37;99671.72;4140069;28;20038;-64
2022/11/04 02:44:41;;;;;;;3.20;1.40;;;;;;;11.03;73.73;99668.25;4145707;28;20041;-64
2022/11/04 02:46:50;;;;;;;5.68;1.48;;;;;;;11.02;73.13;99672.59;4147605;28;20061;-64
2022/11/04 02:48:57;;;;;;;4.53;1.17;;;;;;;11.01;73.50;99689.06;4147759;28;20042;-64
2022/11/04 02:51:07;;;;;;;7.50;1.33;;;;;;;11.03;73.92;99686.47;4146289;28;20080;-64
2022/11/04 02:53:16;;;;;;;3.10;1.13;;;;;;;11.08;73.70;99679.53;4157046;28;20558;-64
2022/11/04 02:55:25;;;;;;;2.35;1.30;;;;;;;11.12;72.99;99683.84;4156658;28;20042;-64
2022/11/04 02:57:32;;;;;;;2.78;1.05;;;;;;;11.08;73.02;99672.59;4147562;28;20076;-64
2022/11/04 02:59:40;;;;;;;4.53;1.48;;;;;;;11.05;73.64;99692.53;4152532;28;20033;-64
2022/11/04 03:01:46;;;;;;;6.65;1.77;;;;;;;11.04;73.48;99704.69;4154466;28;20603;-64
2022/11/04 03:03:55;;;;;;;4.45;1.15;;;;;;;11.06;73.17;99721.13;4145982;28;20042;-64
2022/11/04 03:06:01;;;;;;;9.20;1.40;;;;;;;11.04;73.62;99709.88;4147525;28;20034;-64
2022/11/04 03:08:09;;;;;;;6.22;1.52;;;;;;;10.99;72.98;99702.09;4146482;28;20496;-64
2022/11/04 03:10:16;;;;;;;7.22;1.98;;;;;;;10.95;73.30;99709.84;4155229;28;20057;-64
2022/11/04 03:12:25;;;;;;;5.38;2.28;;;;;;;10.97;73.55;99721.16;4154627;28;20096;-64
2022/11/04 03:14:34;;;;;;;4.13;1.08;;;;;;;10.90;72.80;99722.84;4132938;28;20493;-64
2022/11/04 03:16:43;;;;;;;6.30;1.45;;;;;;;10.99;72.92;99714.19;4142326;28;20042;-64
2022/11/04 03:18:58;;;;;;;4.40;1.30;;;;;;;11.04;73.34;99720.28;4159673;28;20388;-64
2022/11/04 03:21:05;;;;;;;4.30;1.30;;;;;;;11.05;73.77;99737.59;4148731;28;20064;-64
2022/11/04 03:23:10;;;;;;;4.45;1.67;;;;;;;10.98;73.60;99736.75;4146369;28;20108;-64
2022/11/04 03:25:13;;;;;;;8.20;1.92;;;;;;;10.86;72.45;99736.72;4149685;28;20038;-64
2022/11/04 03:27:25;;;;;;;8.02;1.40;;;;;;;10.85;73.49;99740.22;4161836;28;20483;-64
2022/11/04 03:29:32;;;;;;;4.60;1.02;;;;;;;10.83;73.80;99728.91;4151393;28;20038;-64
2022/11/04 03:31:43;;;;;;;6.93;1.60;;;;;;;10.79;72.93;99735.84;4153380;28;20048;-65
2022/11/04 03:33:50;;;;;;;3.65;1.73;;;;;;;10.73;73.17;99734.97;4161089;28;20424;-64
2022/11/04 03:35:53;;;;;;;8.27;1.55;;;;;;;10.71;73.30;99741.91;4154660;28;20129;-65
2022/11/04 03:37:57;;;;;;;10.20;1.40;;;;;;;10.66;73.93;99744.50;4150503;28;20048;-64
2022/11/04 03:40:03;;;;;;;9.15;1.67;;;;;;;10.67;73.71;99756.63;4149209;28;20085;-66
2022/11/04 03:42:19;;;;;;;5.05;1.70;;;;;;;10.61;73.48;99736.66;4158615;28;20491;-63
2022/11/04 03:44:26;;;;;;;3.72;1.60;;;;;;;10.56;73.43;99737.56;4151413;28;20064;-64
2022/11/04 03:46:29;;;;;;;7.25;1.63;;;;;;;10.56;73.59;99732.34;4157349;28;20038;-64
2022/11/04 03:48:33;;;;;;;6.22;1.52;;;;;;;10.65;73.79;99735.81;4148894;28;20026;-64
2022/11/04 03:50:41;;;;;;;8.43;2.17;;;;;;;10.70;73.63;99737.56;4149138;28;20045;-64
2022/11/04 03:52:44;;;;;;;10.07;1.80;;;;;;;10.67;73.56;99728.03;4149873;28;20042;-64
2022/11/04 03:54:47;;;;;;;8.55;1.70;;;;;;;10.64;72.91;99720.22;4148868;28;20042;-64
2022/11/04 03:57:11;;;;;;;4.82;1.48;;;;;;;10.67;71.98;99712.44;4144801;28;20107;-64
2022/11/04 03:59:30;;;;;;;6.45;1.50;;;;;;;10.75;72.53;99726.31;4165216;28;20072;-64
2022/11/04 04:01:39;;;;;;;5.88;1.35;;;;;;;10.82;73.14;99722.88;4151582;28;20096;-64
2022/11/04 04:03:51;;;;;;;4.15;1.40;;;;;;;10.90;73.64;99727.19;4148449;28;20042;-64
2022/11/04 04:05:59;;;;;;;7.50;1.70;;;;;;;10.89;74.70;99723.72;4150202;28;20042;-64
2022/11/04 04:08:13;;;;;;;4.80;1.33;;;;;;;10.94;75.35;99723.75;4149891;28;20050;-64
2022/11/04 04:10:40;;;;;;;6.40;2.28;;;;;;;10.91;74.16;99724.59;4145741;28;20096;-64
2022/11/04 04:12:43;;;;;;;13.38;2.10;;;;;;;10.91;74.95;99734.16;4148543;28;20478;-65
2022/11/04 04:14:51;;;;;;;8.50;1.40;;;;;;;10.90;74.58;99735.84;4154804;28;20115;-64
2022/11/04 04:16:56;;;;;;;8.85;1.75;;;;;;;10.95;73.56;99730.66;4154794;28;20041;-64
2022/11/04 04:19:05;;;;;;;8.23;1.98;;;;;;;10.90;74.55;99729.81;4147692;28;20495;-64
2022/11/04 04:21:11;;;;;;;11.13;1.40;;;;;;;10.83;73.99;99731.53;4149225;28;20112;-64
2022/11/04 04:28:03;;;;;;;5.50;1.70;;;;;;;10.80;74.07;99719.38;4148919;28;20048;-64
2022/11/04 04:30:10;;;;;;;7.47;1.30;;;;;;;10.79;73.89;99712.47;4148556;28;20537;-64
2022/11/04 04:32:14;;;;;;;6.07;1.60;;;;;;;10.75;74.36;99713.31;4149630;28;20090;-64
2022/11/04 04:34:21;;;;;;;8.60;1.70;;;;;;;10.78;73.88;99709.84;4147792;28;20116;-64
2022/11/04 04:36:24;;;;;;;6.32;1.42;;;;;;;10.70;73.93;99704.63;4147344;28;20479;-65
2022/11/04 04:45:40;;;;;;;8.35;1.48;;;;;;;10.60;75.17;99705.47;4149260;28;20065;-64
2022/11/04 04:47:45;;;;;;;6.25;1.50;;;;;;;10.57;74.64;99702.88;4148902;28;20049;-64
2022/11/04 04:49:53;;;;;;;3.55;1.15;;;;;;;10.57;75.60;99705.47;4147314;28;20052;-65
2022/11/04 04:51:56;;;;;;;6.18;1.45;;;;;;;10.55;75.55;99712.41;4147310;28;20092;-65
2022/11/04 04:53:59;;;;;;;5.10;1.45;;;;;;;10.53;75.79;99706.31;4131547;28;20058;-64
2022/11/04 04:56:02;;;;;;;9.63;1.67;;;;;;;10.56;75.70;99701.16;4147027;28;20034;-65
2022/11/04 04:58:05;;;;;;;3.47;1.20;;;;;;;10.55;74.85;99709.81;4177609;28;20518;-66
2022/11/04 05:00:11;;;;;;;5.63;1.60;;;;;;;10.52;75.94;99709.81;4147700;28;20534;-66
2022/11/04 05:02:14;;;;;;;8.13;1.77;;;;;;;10.54;75.68;99705.47;4148733;28;20381;-66
2022/11/04 05:04:17;;;;;;;6.13;2.25;;;;;;;10.54;76.05;99703.75;4139590;28;20061;-66
2022/11/04 05:06:22;;;;;;;3.30;1.35;;;;;;;10.54;75.43;99706.34;4140558;28;20038;-64
2022/11/04 05:08:24;;;;;;;3.70;1.33;;;;;;;10.49;75.58;99697.66;4134468;28;20125;-66
2022/11/04 05:10:27;;;;;;;6.75;2.05;;;;;;;10.46;75.86;99697.66;4143967;28;20080;-64
2022/11/04 05:13:24;;;;;;;5.00;1.20;;;;;;;10.43;76.28;99693.31;4152843;28;20052;-64
2022/11/04 05:14:53;;;;;;;3.67;1.50;;;;;;;10.41;76.18;99697.66;4140928;28;20435;-67
2022/11/04 05:16:56;;;;;;;7.05;1.80;;;;;;;10.48;75.71;99689.03;4143013;28;20476;-66
2022/11/04 05:18:59;;;;;;;10.15;2.58;;;;;;;10.56;75.64;99693.38;4140429;28;20092;-67
2022/11/04 05:21:04;;;;;;;6.35;1.73;;;;;;;10.54;75.16;99684.69;4141284;28;20050;-67
2022/11/04 05:23:10;;;;;;;5.88;1.33;;;;;;;10.51;74.79;99685.53;4145444;28;20558;-67
2022/11/04 05:25:13;;;;;;;6.70;1.80;;;;;;;10.54;75.06;99682.97;4146455;28;20034;-67
2022/11/04 05:27:16;;;;;;;5.05;1.50;;;;;;;10.52;74.88;99683.81;4147302;28;20558;-67
2022/11/04 05:29:19;;;;;;;4.22;1.50;;;;;;;10.52;75.54;99674.28;4145536;28;20079;-69
2022/11/04 05:31:22;;;;;;;4.80;1.70;;;;;;;10.52;75.76;99679.47;4143200;28;20415;-68
2022/11/04 05:33:25;;;;;;;7.55;1.50;;;;;;;10.52;75.96;99679.47;4145230;28;20096;-68
2022/11/04 05:35:28;;;;;;;3.67;1.40;;;;;;;10.56;76.07;99682.97;4137361;28;20042;-68
2022/11/04 05:37:31;;;;;;;5.28;1.63;;;;;;;10.56;75.59;99682.97;4131186;28;20105;-67
2022/11/04 05:39:35;;;;;;;4.05;1.35;;;;;;;10.54;75.32;99672.56;4134688;28;20038;-66
2022/11/04 05:41:38;;;;;;;3.55;1.50;;;;;;;10.57;75.58;99669.97;4148490;28;20045;-66
2022/11/04 05:43:41;;;;;;;5.22;1.55;;;;;;;10.56;75.36;99665.63;4148068;28;20046;-66
2022/11/04 05:45:45;;;;;;;7.78;1.88;;;;;;;10.58;75.71;99668.22;4144467;28;20407;-67
2022/11/04 05:47:48;;;;;;;8.27;1.73;;;;;;;10.60;75.31;99658.69;4150377;28;20099;-66
2022/11/04 05:49:50;;;;;;;4.07;1.30;;;;;;;10.60;75.28;99667.38;4148559;28;20053;-66
2022/11/04 05:51:54;;;;;;;2.28;1.30;;;;;;;10.53;75.00;99667.34;4142089;28;20099;-66
2022/11/04 05:53:56;;;;;;;7.60;3.17;;;;;;;10.52;74.87;99669.09;4147750;28;20042;-66
2022/11/04 05:56:01;;;;;;;6.72;2.60;;;;;;;10.52;75.42;99666.50;4143109;28;20080;-67
2022/11/04 05:58:04;;;;;;;9.85;4.22;;;;;;;10.47;74.97;99676.88;4138986;28;20453;-65
2022/11/04 06:00:10;;;;;;;8.80;3.53;;;;;;;10.41;75.34;99684.66;4145736;28;20069;-65
2022/11/04 06:02:12;;;;;;;9.90;2.53;;;;;;;10.39;75.35;99681.19;4144361;28;20034;-65
2022/11/04 06:04:18;;;;;;;5.70;2.97;;;;;;;10.39;75.77;99683.78;4146444;28;20116;-65
2022/11/04 06:06:22;;;;;;;6.32;2.83;;;;;;;10.44;75.96;99692.47;4146414;28;20042;-65
2022/11/04 06:08:25;;;;;;;5.30;2.03;;;;;;;10.36;75.40;99688.97;4142320;28;20042;-65
2022/11/04 06:10:28;;;;;;;8.98;2.00;;;;;;;10.35;75.53;99694.16;4144103;28;20073;-65
2022/11/04 06:12:32;;;;;;;4.32;1.50;;;;;;;10.39;76.00;99696.78;4143227;28;20034;-65
2022/11/04 06:14:35;;;;;;;4.07;1.67;;;;;;;10.33;75.36;99688.09;4131272;28;20051;-64
2022/11/04 06:16:38;;;;;;;5.88;1.85;;;;;;;10.27;76.12;99694.13;4156423;28;20049;-65
2022/11/04 06:18:41;;;;;;;7.65;2.53;;;;;;;10.29;75.96;99687.19;4179409;28;20033;-65
2022/11/04 06:20:44;;;;;;;8.85;2.00;;;;;;;10.36;76.14;99694.16;4159110;28;20049;-65
2022/11/04 06:22:47;;;;;;;7.72;2.03;;;;;;;10.36;76.11;99699.38;4147990;28;20112;-65
2022/11/04 06:24:50;;;;;;;5.25;1.40;;;;;;;10.34;75.64;99705.41;4130734;28;20042;-65
2022/11/04 06:26:52;;;;;;;4.00;1.58;;;;;;;10.34;76.25;99710.59;4131385;28;20050;-65
2022/11/04 06:28:57;;;;;;;3.95;1.42;;;;;;;10.30;75.51;99712.31;4140177;28;20066;-65
2022/11/04 06:31:02;;;;;;;4.95;2.22;;;;;;;10.27;76.09;99717.50;4146905;28;20033;-65
2022/11/04 06:33:05;;;;;;;5.55;1.55;;;;;;;10.26;76.55;99721.81;4162980;28;20099;-65
2022/11/04 06:35:08;;;;;;;4.43;1.77;;;;;;;10.22;75.98;99722.69;4163895;28;20100;-65
2022/11/04 06:37:12;;;;;;;4.60;1.55;;;;;;;10.25;76.97;99721.81;4164281;28;20408;-65
2022/11/04 06:39:14;;;;;;;4.60;1.10;;;;;;;10.19;76.70;99717.47;4157860;28;20030;-65
2022/11/04 06:41:18;;;;;;;6.75;1.90;;;;;;;10.27;76.10;99727.91;4141237;28;20523;-65
2022/11/04 06:43:21;;;;;;;3.50;1.40;;;;;;;10.24;76.38;99725.28;4151461;28;20045;-65
2022/11/04 06:45:25;;;;;;;4.55;1.60;;;;;;;10.28;76.57;99724.44;4134993;28;20041;-65
2022/11/04 06:47:27;;;;;;;4.75;1.60;;;;;;;10.26;77.01;99728.75;4142977;28;20432;-65
2022/11/04 06:49:30;;;;;;;4.88;1.90;;;;;;;10.30;76.61;99723.56;4146650;28;20492;-65
2022/11/04 06:51:34;;;;;;;7.55;1.55;;;;;;;10.31;77.12;99732.25;4155751;28;20038;-65
2022/11/04 06:53:36;;;;;;;2.90;1.45;;;;;;;10.27;76.66;99718.34;4146296;28;20034;-65
2022/11/04 06:55:39;;;;;;;4.93;1.85;;;;;;;10.25;77.09;99725.28;4147847;28;20137;-64
2022/11/04 06:57:42;;;;;;;6.90;1.73;;;;;;;10.27;77.66;99733.94;4146468;28;20049;-65
2022/11/04 06:59:45;;;;;;;3.92;1.88;;;;;;;10.30;77.68;99726.16;4146634;28;20038;-65
2022/11/04 07:01:50;;;;;;;4.90;1.67;;;;;;;10.33;77.41;99725.31;4146376;28;20048;-65
2022/11/04 07:03:55;;;;;;;6.88;1.70;;;;;;;10.36;77.08;99714.09;4147338;28;20046;-65
2022/11/04 07:05:58;;;;;;;5.85;1.60;;;;;;;10.36;77.53;99720.16;4146334;28;20026;-65
2022/11/04 07:08:01;;;;;;;3.53;1.60;;;;;;;10.40;77.77;99721.03;4145661;28;20124;-65
2022/11/04 07:10:04;;;;;;;4.70;1.60;;;;;;;10.42;77.67;99727.09;4147624;28;20038;-65
2022/11/04 07:12:07;;;;;;;6.13;1.70;;;;;;;10.40;77.36;99727.09;4146385;28;20053;-65
2022/11/04 07:14:12;;;;;;;6.75;2.15;;;;;;;10.42;77.04;99730.56;4129751;28;20050;-65
2022/11/04 07:16:15;;;;;;;7.65;1.63;;;;;;;10.50;76.73;99740.09;4147672;28;20411;-65
2022/11/04 07:18:19;;;;;;;7.15;2.17;;;;;;;10.51;76.83;99742.72;4146718;28;20423;-64
2022/11/04 07:20:22;;;;;;;6.78;1.85;;;;;;;10.52;77.44;99743.59;4146769;28;20042;-64
2022/11/04 07:22:25;;;;;;;5.38;1.42;;;;;;;10.54;77.42;99741.84;4147516;28;20049;-64
2022/11/04 07:24:28;;;;;;;4.65;1.50;;;;;;;10.53;77.48;99742.72;4144780;28;20033;-65
2022/11/04 07:26:31;;;;;;;9.45;2.00;;;;;;;10.63;77.28;99744.47;4147378;28;20038;-65
2022/11/04 07:28:34;;;;;;;6.10;1.42;;;;;;;10.53;77.19;99753.09;4146450;28;20041;-65
2022/11/04 07:30:36;;;;;;;6.15;1.38;;;;;;;10.51;77.00;99753.09;4147461;28;20033;-65
2022/11/04 07:32:39;;;;;;;7.65;1.60;;;;;;;10.61;76.74;99756.59;4147459;28;20042;-65
2022/11/04 07:34:43;;;;;;;5.45;1.33;;;;;;;10.60;77.06;99760.06;4147148;28;20132;-65
2022/11/04 07:36:46;;;;;;;4.55;1.95;;;;;;;10.70;76.03;99764.41;4145784;28;20030;-65
2022/11/04 07:38:49;;;;;;;4.55;1.92;;;;;;;10.70;76.17;99761.81;4139497;28;20046;-65
2022/11/04 07:40:52;;;;;;;6.60;2.20;;;;;;;10.67;76.00;99764.41;4146113;28;20495;-65
2022/11/04 07:42:55;;;;;;;4.95;1.50;;;;;;;10.61;76.67;99759.22;4145653;28;20450;-65
2022/11/04 07:45:10;;;;;;;5.20;1.65;;;;;;;10.66;76.70;99760.09;4144767;28;20054;-65
2022/11/04 07:47:13;;;;;;;4.13;1.38;;;;;;;10.65;76.25;99768.75;4147288;28;20042;-65
2022/11/04 07:49:16;;;;;;;6.03;2.00;;;;;;;10.72;76.64;99757.50;4147306;28;20552;-65
2022/11/04 07:51:21;;;;;;;3.33;1.23;;;;;;;10.68;77.00;99757.50;4146194;28;20080;-64
2022/11/04 07:53:23;;;;;;;;;;;;;;;10.70;76.23;99751.41;4147460;28;20451;-64
2022/11/04 07:55:26;;;;;;;7.38;1.65;;;;;;;10.68;76.25;99747.09;4148927;28;19929;-65
2022/11/04 07:57:29;;;;;;;3.72;1.42;;;;;;;10.73;76.81;99746.25;4150234;28;20400;-65
2022/11/04 07:59:32;;;;;;;4.28;2.17;;;;;;;10.69;76.99;99736.72;4150457;28;20046;-65
2022/11/04 08:01:35;;;;;;;4.78;1.38;;;;;;;10.71;76.19;99742.75;4145313;28;20034;-65
2022/11/04 08:03:38;;;;;;;6.15;1.33;;;;;;;10.76;76.73;99741.06;4148282;28;20041;-65
2022/11/04 08:05:41;;;;;;;3.25;1.15;;;;;;;10.76;76.49;99742.78;4149282;28;20048;-65
2022/11/04 08:07:45;;;;;;;4.28;1.40;;;;;;;10.76;77.63;99735.84;4149028;28;20042;-65
2022/11/04 08:09:48;;;;;;;3.92;1.48;;;;;;;10.80;77.28;99741.91;4150379;28;20259;-65
2022/11/04 08:11:51;;;;;;;4.53;1.60;;;;;;;10.87;76.61;99729.81;4150203;28;20038;-65
2022/11/04 08:13:55;;;;;;;5.68;1.40;;;;;;;10.85;75.99;99726.31;4132160;28;20054;-65
2022/11/04 08:16:01;;;;;;;4.97;1.20;;;;;;;10.83;76.55;99735.00;4148322;28;20049;-65
2022/11/04 08:18:04;;;;;;;4.40;1.30;;;;;;;10.83;76.41;99737.59;4149994;28;20092;-66
2022/11/04 08:20:08;;;;;;;4.88;1.50;;;;;;;10.93;76.66;99732.41;4150003;28;20460;-65
2022/11/04 08:22:11;;;;;;;3.33;2.13;;;;;;;10.92;76.38;99722.84;4144427;28;20543;-66
2022/11/04 08:24:15;;;;;;;6.68;1.25;;;;;;;10.99;75.67;99728.09;4149495;28;20092;-66
2022/11/04 08:26:19;;;;;;;6.53;1.65;;;;;;;10.96;76.07;99717.66;4148228;28;20451;-66
2022/11/04 08:28:23;;;;;;;3.60;1.23;;;;;;;11.00;75.46;99711.59;4149767;28;20484;-65
2022/11/04 08:30:26;;;;;;;7.15;1.90;;;;;;;11.05;76.00;99714.19;4149795;28;20049;-65
2022/11/04 08:32:29;;;;;;;7.75;1.52;;;;;;;11.05;75.32;99716.78;4148652;28;20042;-66
2022/11/04 08:34:31;;;;;;;2.58;1.20;;;;;;;11.07;76.14;99709.88;4148327;28;20120;-65
2022/11/04 08:36:39;;;;;;;2.75;1.17;;;;;;;11.13;75.33;99717.66;4163187;28;20506;-65
2022/11/04 08:38:42;;;;;;;3.75;1.45;;;;;;;11.19;76.49;99698.59;4149630;28;20034;-65
2022/11/04 08:40:46;;;;;;;4.25;1.75;;;;;;;11.30;75.56;99703.78;4149589;28;20041;-65
2022/11/04 08:42:49;;;;;;;7.57;1.90;;;;;;;11.32;75.49;99700.31;4149693;28;20451;-65
2022/11/04 08:44:52;;;;;;;3.45;1.60;;;;;;;11.30;75.96;99703.78;4148179;28;20068;-65
2022/11/04 08:46:55;;;;;;;3.33;1.58;;;;;;;11.30;75.40;99714.19;4144347;28;20480;-65
2022/11/04 08:48:58;;;;;;;2.38;1.20;;;;;;;11.42;74.63;99711.59;4146011;28;20500;-65
2022/11/04 08:51:01;;;;;;;2.67;1.25;;;;;;;11.34;75.58;99705.50;4149405;28;20484;-65
2022/11/04 08:53:05;;;;;;;4.18;1.92;;;;;;;11.37;74.77;99710.72;4149412;28;20038;-65
2022/11/04 08:55:09;;;;;;;6.63;1.48;;;;;;;11.35;75.01;99715.06;4149204;28;20053;-65
2022/11/04 08:57:13;;;;;;;2.58;1.13;;;;;;;11.27;75.21;99716.78;4148402;28;20488;-65
2022/11/04 08:59:16;;;;;;;1.67;0.95;;;;;;;11.25;75.49;99721.16;4149446;28;20264;-65
2022/11/04 09:01:21;;;;;;;3.40;1.77;;;;;;;11.45;75.09;99713.31;4146895;28;20585;-65
2022/11/04 09:03:24;;;;;;;3.38;1.23;;;;;;;11.39;75.33;99719.41;4156350;28;20124;-65
2022/11/04 09:05:27;;;;;;;1.95;1.25;;;;;;;11.45;75.06;99716.78;4146420;28;20518;-65
2022/11/04 09:07:30;;;;;;;3.92;1.42;;;;;;;11.42;75.38;99716.78;4146903;28;20033;-65
2022/11/04 09:09:34;;;;;;;2.20;1.30;;;;;;;11.50;74.86;99719.38;4149150;28;20400;-65
2022/11/04 09:11:39;;;;;;;3.00;1.38;;;;;;;11.51;74.20;99721.13;4148027;28;20096;-65
2022/11/04 09:13:43;;;;;;;3.53;1.20;;;;;;;11.31;74.30;99723.75;4148732;28;20038;-66
2022/11/04 09:15:47;;;;;;;1.48;1.05;;;;;;;11.43;74.20;99723.72;4147024;28;20038;-65
2022/11/04 09:17:50;;;;;;;4.97;1.50;;;;;;;11.30;74.56;99733.28;4141099;28;20042;-65
2022/11/04 09:19:53;;;;;;;3.30;1.48;;;;;;;11.33;74.32;99732.41;4142883;28;20046;-66
2022/11/04 09:21:56;;;;;;;3.70;1.55;;;;;;;11.39;74.42;99735.00;4147506;28;20041;-66
2022/11/04 09:24:00;;;;;;;3.08;1.38;;;;;;;11.26;73.94;99748.91;4147646;28;20088;-65
2022/11/04 09:26:05;;;;;;;4.88;1.40;;;;;;;11.24;74.73;99742.81;4146371;28;20103;-65
2022/11/04 09:28:08;;;;;;;;;;;;;;;11.04;74.93;99741.09;4148231;28;20045;-65
2022/11/04 09:30:13;;;;;;;2.72;1.23;;;;;;;11.08;74.42;99740.22;4146664;28;19921;-65
2022/11/04 09:32:16;;;;;;;4.80;1.33;;;;;;;11.27;74.49;99735.91;4148804;28;20061;-65
2022/11/04 09:34:19;;;;;;;2.88;1.70;;;;;;;11.35;74.26;99741.09;4147337;28;20033;-65
2022/11/04 09:36:23;;;;;;;3.70;1.27;;;;;;;11.31;74.74;99731.53;4147659;28;20096;-65
2022/11/04 09:38:25;;;;;;;3.25;1.17;;;;;;;11.41;74.43;99735.88;4148615;28;20100;-67
2022/11/04 09:40:29;;;;;;;2.78;1.30;;;;;;;11.48;73.96;99732.41;4147501;28;20042;-65
2022/11/04 09:42:43;;;;;;;6.93;1.92;;;;;;;11.39;74.34;99732.41;4162642;28;20038;-65
2022/11/04 09:44:51;;;;;;;4.40;1.13;;;;;;;11.51;73.93;99736.75;4148187;28;20104;-65
2022/11/04 09:47:16;;;;;;;12.35;1.80;;;;;;;11.57;73.70;99746.28;4148691;28;20049;-65
2022/11/04 09:49:27;;;;;;;5.15;1.35;;;;;;;11.61;73.87;99747.97;4148706;28;20455;-65
2022/11/04 09:51:30;;;;;;;3.78;0.98;;;;;;;11.72;73.86;99754.03;4147514;28;20096;-66
2022/11/04 09:53:57;;;;;;;3.08;1.23;;;;;;;11.58;73.94;99756.69;4145277;28;20081;-65
2022/11/04 09:56:03;;;;;;;5.68;3.00;;;;;;;11.65;73.68;99766.22;4147642;28;20042;-65
2022/11/04 09:58:12;;;;;;;2.95;1.10;;;;;;;11.61;73.72;99771.41;4148355;28;20045;-65
2022/11/04 10:00:17;;;;;;;1.65;1.20;;;;;;;11.62;73.50;99775.75;4145620;28;20042;-65
2022/11/04 10:02:45;;;;;;;2.85;1.17;;;;;;;11.62;73.79;99788.78;4146884;28;20049;-66
2022/11/04 10:04:59;;;;;;;4.57;1.50;;;;;;;11.66;73.74;99780.94;4145775;28;20066;-66
2022/11/04 10:07:13;;;;;;;4.28;1.30;;;;;;;11.74;73.13;99780.06;4142633;28;20048;-66
2022/11/04 10:09:34;;;;;;;2.20;1.13;;;;;;;11.79;73.35;99787.03;4157667;28;20099;-65
2022/11/04 10:11:44;;;;;;;2.25;1.38;;;;;;;11.92;73.02;99781.81;4164534;28;20499;-65
2022/11/04 10:14:07;;;;;;;2.35;1.25;;;;;;;11.92;72.86;99787.88;4154835;28;20061;-66
2022/11/04 10:16:27;;;;;;;0.90;0.80;;;;;;;11.84;73.21;99787.00;4143002;28;20041;-66