Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:28;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4926941;29;20046;-82
2022/08/09 00:04:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4933709;29;20055;-82
2022/08/09 00:07:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4929424;29;20051;-82
2022/08/09 00:10:11;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4930981;29;20420;-83
2022/08/09 00:12:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4926063;29;20050;-80
2022/08/09 00:15:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4928162;29;20058;-82
2022/08/09 00:17:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4931252;29;20039;-82
2022/08/09 00:20:28;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4918054;29;20047;-82
2022/08/09 00:22:59;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4939215;28;20421;-82
2022/08/09 00:25:46;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4938874;28;20460;-82
2022/08/09 00:28:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4931121;29;20526;-82
2022/08/09 00:30:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4933886;29;20051;-82
2022/08/09 00:33:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4931177;29;20058;-82
2022/08/09 00:35:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4948859;28;20051;-82
2022/08/09 00:38:11;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4931696;29;20420;-82
2022/08/09 00:40:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4933607;29;20055;-82
2022/08/09 00:43:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4929787;29;20050;-81
2022/08/09 00:46:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4926106;29;20508;-82
2022/08/09 00:48:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4928644;29;20059;-81
2022/08/09 00:51:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4936742;29;20110;-82
2022/08/09 00:53:38;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4931669;29;20051;-82
2022/08/09 00:56:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4930952;29;20051;-82
2022/08/09 00:58:36;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4930309;29;20044;-82
2022/08/09 01:01:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4928348;29;20044;-82
2022/08/09 01:03:53;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4923511;29;20083;-82
2022/08/09 01:06:32;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4930894;29;20046;-82
2022/08/09 01:09:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4931560;29;20059;-82
2022/08/09 01:12:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4922436;29;20044;-82
2022/08/09 01:14:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4930405;29;20381;-81
2022/08/09 01:17:18;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4929578;29;20055;-82
2022/08/09 01:19:53;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4923553;29;20051;-82
2022/08/09 01:23:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4929175;29;20047;-82
2022/08/09 01:25:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4931290;29;20051;-82
2022/08/09 01:28:19;;;;;;;;;;;16.50;99.90;;;;;;4927239;29;20052;-82
2022/08/09 01:30:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4927087;29;19923;-82
2022/08/09 01:33:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4933809;29;20411;-82
2022/08/09 01:35:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4928283;29;20055;-82
2022/08/09 01:38:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4935318;29;20052;-82
2022/08/09 01:41:01;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4935156;29;20047;-82
2022/08/09 01:43:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4934147;29;20610;-82
2022/08/09 01:46:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4941168;29;20073;-82
2022/08/09 01:48:55;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4949836;28;20044;-82
2022/08/09 01:51:28;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4928966;29;20102;-82
2022/08/09 01:54:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4935691;29;20043;-82
2022/08/09 01:56:31;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4935183;29;20561;-82
2022/08/09 01:59:04;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4932137;29;20054;-80
2022/08/09 02:01:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4930436;29;20567;-82
2022/08/09 02:04:23;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4931796;29;20504;-80
2022/08/09 02:07:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4934715;29;20031;-82
2022/08/09 02:10:03;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4936990;29;20062;-82
2022/08/09 02:12:32;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4933813;29;20074;-82
2022/08/09 02:15:03;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4936644;28;20094;-81
2022/08/09 02:17:33;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4934317;29;20050;-82
2022/08/09 02:20:21;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4937613;29;20039;-81
2022/08/09 02:23:05;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4930388;29;20050;-82
2022/08/09 02:25:37;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4935166;29;20405;-82
2022/08/09 02:28:18;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4934894;29;20040;-82
2022/08/09 02:30:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4930617;29;20051;-82
2022/08/09 02:33:21;;;;;;;0.03;0.03;;;15.90;99.90;;;;;;4933336;29;20075;-82
2022/08/09 02:35:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4936223;29;20037;-83
2022/08/09 02:38:33;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4934368;29;20074;-81
2022/08/09 02:41:09;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4937549;29;20071;-82
2022/08/09 02:43:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4936080;29;20048;-82
2022/08/09 02:46:25;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4933540;29;20054;-82
2022/08/09 02:48:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4929608;29;20475;-81
2022/08/09 02:51:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4932846;29;20051;-82
2022/08/09 02:54:05;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4932886;29;20040;-82
2022/08/09 02:56:33;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4944518;28;20082;-82
2022/08/09 02:59:04;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4932907;29;20043;-83
2022/08/09 03:01:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4930349;29;20051;-82
2022/08/09 03:04:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4933807;29;20074;-82
2022/08/09 03:06:55;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4927061;29;20059;-82
2022/08/09 03:09:26;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4934286;29;20051;-82
2022/08/09 03:12:01;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4931600;29;20055;-82
2022/08/09 03:14:38;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4932749;29;20035;-81
2022/08/09 03:17:09;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4928446;29;20826;-82
2022/08/09 03:19:54;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4933606;28;20051;-82
2022/08/09 03:22:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4942281;28;20070;-83
2022/08/09 03:24:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4929932;29;20047;-82
2022/08/09 03:27:47;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4929307;29;20050;-82
2022/08/09 03:30:15;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4930967;29;20055;-82
2022/08/09 03:33:04;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4944084;28;20043;-83
2022/08/09 03:35:44;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4934467;29;20468;-81
2022/08/09 03:38:31;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4932698;29;20432;-81
2022/08/09 03:40:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4930427;29;20492;-82
2022/08/09 03:43:26;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4928912;29;20199;-82
2022/08/09 03:45:57;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4924096;29;20055;-82
2022/08/09 03:48:48;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4931166;29;20514;-82
2022/08/09 03:51:19;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4931701;29;20099;-82
2022/08/09 03:54:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4929105;29;20571;-82
2022/08/09 03:56:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4929377;29;20048;-82
2022/08/09 03:59:07;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4930039;29;20615;-82
2022/08/09 04:01:43;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4928101;29;20039;-82
2022/08/09 04:04:13;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4929964;29;20048;-81
2022/08/09 04:06:41;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4929339;29;20044;-82
2022/08/09 04:09:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4928437;29;20053;-81
2022/08/09 04:12:40;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4927835;29;20429;-82
2022/08/09 04:15:11;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4926523;29;20071;-81
2022/08/09 04:17:58;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4931265;29;20066;-82
2022/08/09 04:20:26;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4922916;29;20052;-81
2022/08/09 04:22:54;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4935318;29;20085;-82
2022/08/09 04:25:21;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4931016;29;20398;-82
2022/08/09 04:27:48;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4932288;29;20496;-82
2022/08/09 04:30:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4930378;29;20117;-82
2022/08/09 04:32:51;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4931919;29;20044;-82
2022/08/09 04:35:20;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4932713;29;20119;-82
2022/08/09 04:37:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4936281;29;20056;-82
2022/08/09 04:40:16;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4932595;29;20115;-82
2022/08/09 04:53:38;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4952036;29;20051;-83
2022/08/09 04:56:08;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;4951660;28;20079;-82
2022/08/09 04:58:36;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4943884;28;20048;-83
2022/08/09 05:01:03;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4945607;28;20082;-83
2022/08/09 05:03:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4946418;28;20067;-82
2022/08/09 05:06:10;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;4953198;28;20043;-82
2022/08/09 05:08:38;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4951044;28;20061;-82
2022/08/09 05:11:09;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4951077;28;20046;-83
2022/08/09 05:13:36;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4948298;29;20043;-82
2022/08/09 05:16:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4948695;28;20047;-82
2022/08/09 05:18:32;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4950799;29;20102;-82
2022/08/09 05:21:19;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4946191;29;20047;-83
2022/08/09 05:23:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4948395;28;20554;-83
2022/08/09 05:26:27;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4944712;28;20054;-82
2022/08/09 05:29:12;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4951036;28;20408;-82
2022/08/09 05:31:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4945123;29;20043;-83
2022/08/09 05:34:24;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4946656;28;20415;-82
2022/08/09 05:36:57;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4951692;29;20043;-82
2022/08/09 05:39:25;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4950559;28;20126;-83
2022/08/09 05:41:56;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4944404;28;20574;-82
2022/08/09 05:44:30;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4949654;29;20044;-82
2022/08/09 05:46:59;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4942821;28;20050;-82
2022/08/09 05:49:26;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4936556;28;20043;-83
2022/08/09 05:52:12;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;4944649;28;20051;-82
2022/08/09 05:54:42;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4946379;29;20038;-83
2022/08/09 05:57:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4950617;28;20057;-82
2022/08/09 05:59:40;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4947204;28;20057;-83
2022/08/09 06:02:08;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4948325;29;20054;-84
2022/08/09 06:04:35;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4943623;29;20052;-82
2022/08/09 06:07:10;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4948305;29;20503;-82
2022/08/09 06:09:49;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;4951792;29;20051;-83
2022/08/09 06:12:27;;;;;;;;;;;15.70;99.90;;;;;;4949065;29;20526;-82
2022/08/09 06:14:54;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4951978;28;19930;-82
2022/08/09 06:17:26;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4950045;28;20051;-82
2022/08/09 06:20:07;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4947300;28;20047;-83
2022/08/09 06:22:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;4945578;28;20214;-81
2022/08/09 06:25:04;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4950170;29;20043;-85
2022/08/09 06:27:34;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4952955;29;20051;-81
2022/08/09 06:30:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;4947660;28;20039;-83
2022/08/09 06:32:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4951396;28;20526;-82
2022/08/09 06:35:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4949123;29;20059;-83
2022/08/09 06:38:13;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4942219;28;20057;-83
2022/08/09 06:40:43;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4945997;28;20071;-82
2022/08/09 06:43:12;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4950165;28;20649;-82
2022/08/09 06:45:39;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4950911;28;20051;-84
2022/08/09 06:48:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4949078;28;20314;-83
2022/08/09 06:50:57;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4950540;29;20043;-81
2022/08/09 06:53:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4946876;29;20047;-81
2022/08/09 06:55:52;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4949977;28;20039;-82
2022/08/09 06:58:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4955020;28;20141;-82
2022/08/09 07:01:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4948990;28;20059;-82
2022/08/09 07:03:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4951840;28;20047;-82
2022/08/09 07:06:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4951367;28;20055;-82
2022/08/09 07:08:46;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4952737;29;20110;-82
2022/08/09 07:11:16;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4954307;28;20062;-82
2022/08/09 07:13:51;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4962542;28;20145;-83
2022/08/09 07:16:31;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4950415;29;20055;-82
2022/08/09 07:19:15;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4951464;29;20514;-83
2022/08/09 07:21:49;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4945352;29;20111;-84
2022/08/09 07:24:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4943134;29;20066;-83
2022/08/09 07:27:01;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4949754;29;20047;-82
2022/08/09 07:29:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4959307;28;20039;-84
2022/08/09 07:32:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4964511;28;20093;-83
2022/08/09 07:34:31;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4951566;28;20058;-83
2022/08/09 07:36:59;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4950786;29;20446;-83
2022/08/09 07:39:29;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4951450;28;20114;-83
2022/08/09 07:42:10;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;4948943;29;20483;-83
2022/08/09 07:44:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4951924;29;20055;-83
2022/08/09 07:47:19;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4949178;29;20417;-83
2022/08/09 07:50:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4945951;28;20063;-81
2022/08/09 07:52:37;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4953126;28;20496;-83
2022/08/09 07:55:04;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4953475;29;20547;-83
2022/08/09 07:57:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4953376;29;20044;-84
2022/08/09 08:00:15;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4953290;28;20039;-84
2022/08/09 08:03:02;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4947911;29;20051;-84
2022/08/09 08:05:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4947155;29;20055;-83
2022/08/09 08:08:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4950301;29;20051;-82
2022/08/09 08:11:04;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4944946;28;20561;-83
2022/08/09 08:13:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4946952;29;20051;-83
2022/08/09 08:16:23;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4946950;28;20059;-82
2022/08/09 08:18:58;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4948297;29;20078;-83
2022/08/09 08:21:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4950204;28;20050;-83
2022/08/09 08:23:52;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4962885;28;20063;-83
2022/08/09 08:26:22;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4943782;29;20046;-83
2022/08/09 08:28:53;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4965839;28;20055;-83
2022/08/09 08:31:21;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4952038;28;20055;-85
2022/08/09 08:34:05;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4949383;29;20059;-83
2022/08/09 08:36:35;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4948885;29;20046;-85
2022/08/09 08:39:05;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4957450;28;20058;-84
2022/08/09 08:41:37;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4947157;29;20055;-84
2022/08/09 08:44:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4956742;28;20055;-84
2022/08/09 08:46:49;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4944532;28;20039;-84
2022/08/09 08:49:31;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4947263;29;22222;-84
2022/08/09 08:52:14;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4961679;28;20200;-85
2022/08/09 08:55:00;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4945970;28;20069;-83
2022/08/09 08:57:31;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4948247;28;20047;-84
2022/08/09 09:00:05;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4950940;29;20043;-83
2022/08/09 09:02:39;;;;;;;0.00;0.00;;;20.30;99.10;;;;;;4949065;29;20035;-84
2022/08/09 09:05:09;;;;;;;0.00;0.00;;;20.50;99.20;;;;;;4943303;29;20508;-82
2022/08/09 09:07:42;;;;;;;0.00;0.00;;;20.60;99.20;;;;;;4962136;28;20035;-83
2022/08/09 09:10:11;;;;;;;0.00;0.00;;;20.70;97.60;;;;;;4943508;28;20062;-83
2022/08/09 09:12:40;;;;;;;0.00;0.00;;;20.70;97.90;;;;;;4949719;28;20053;-84
2022/08/09 09:15:10;;;;;;;0.00;0.00;;;20.70;98.10;;;;;;4949316;28;20480;-83
2022/08/09 09:17:53;;;;;;;0.00;0.00;;;20.80;98.10;;;;;;4951781;29;20318;-83
2022/08/09 09:20:20;;;;;;;0.00;0.00;;;21.20;97.90;;;;;;4940559;28;20098;-82
2022/08/09 09:22:53;;;;;;;0.10;0.10;;;20.90;97.30;;;;;;4949118;29;20399;-83
2022/08/09 09:25:32;;;;;;;0.00;0.00;;;21.00;97.70;;;;;;4948738;29;20419;-85
2022/08/09 09:28:19;;;;;;;0.00;0.00;;;21.00;97.60;;;;;;4949942;28;20055;-83
2022/08/09 09:31:12;;;;;;;0.00;0.00;;;21.20;97.30;;;;;;4946031;29;20047;-82
2022/08/09 09:34:11;;;;;;;0.00;0.00;;;21.20;97.40;;;;;;4946580;28;20055;-84
2022/08/09 09:36:40;;;;;;;0.00;0.00;;;21.30;96.90;;;;;;4939200;28;20073;-83
2022/08/09 09:39:21;;;;;;;;;;;21.40;97.00;;;;;;4948170;29;20046;-83
2022/08/09 09:41:50;;;;;;;0.00;0.00;;;21.70;96.70;;;;;;4948345;29;20016;-85
2022/08/09 09:44:25;;;;;;;0.00;0.00;;;21.50;96.90;;;;;;4941799;28;20056;-83
2022/08/09 09:47:05;;;;;;;0.00;0.00;;;21.60;97.30;;;;;;4944558;28;20106;-83
2022/08/09 09:49:32;;;;;;;0.00;0.00;;;21.70;96.90;;;;;;4947027;28;20055;-82
2022/08/09 09:52:20;;;;;;;0.00;0.00;;;21.80;96.80;;;;;;4959623;28;20059;-85
2022/08/09 09:55:05;;;;;;;0.00;0.00;;;21.90;96.30;;;;;;4947891;29;20043;-83
2022/08/09 09:57:57;;;;;;;0.00;0.00;;;22.00;96.40;;;;;;4948703;28;20062;-84
2022/08/09 10:00:31;;;;;;;0.00;0.00;;;22.10;96.10;;;;;;4952941;29;20042;-84
2022/08/09 10:03:01;;;;;;;0.00;0.00;;;22.10;95.90;;;;;;4948912;29;20500;-85
2022/08/09 10:05:57;;;;;;;0.00;0.00;;;22.20;96.30;;;;;;4952547;29;20062;-84
2022/08/09 10:08:31;;;;;;;0.00;0.00;;;22.20;95.40;;;;;;4949395;29;20055;-83
2022/08/09 10:11:20;;;;;;;0.00;0.00;;;22.30;95.20;;;;;;4943962;28;20046;-84
2022/08/09 10:14:20;;;;;;;0.00;0.00;;;22.30;95.30;;;;;;4952264;28;20059;-84
2022/08/09 10:16:57;;;;;;;0.00;0.00;;;22.30;95.40;;;;;;4951011;29;20039;-84
2022/08/09 10:19:45;;;;;;;0.00;0.00;;;22.50;94.50;;;;;;4941933;29;20069;-84
2022/08/09 10:22:12;;;;;;;0.00;0.00;;;22.40;94.20;;;;;;4945753;28;20504;-85
2022/08/09 10:24:39;;;;;;;0.00;0.00;;;22.40;95.00;;;;;;4950491;28;20043;-84
2022/08/09 10:27:07;;;;;;;0.00;0.00;;;22.50;94.10;;;;;;4946670;28;20067;-84
2022/08/09 10:29:43;;;;;;;0.00;0.00;;;22.60;93.80;;;;;;4946599;29;20039;-85
2022/08/09 10:32:31;;;;;;;0.00;0.00;;;22.70;93.60;;;;;;4948567;28;20065;-84
2022/08/09 10:35:10;;;;;;;0.00;0.00;;;22.80;93.40;;;;;;4955231;29;20512;-84
2022/08/09 10:37:39;;;;;;;0.00;0.00;;;22.90;93.10;;;;;;4950933;29;20048;-83
2022/08/09 10:40:10;;;;;;;0.00;0.00;;;22.80;93.50;;;;;;4953405;29;20044;-84
2022/08/09 10:42:57;;;;;;;0.00;0.00;;;22.80;93.20;;;;;;4951823;29;20051;-84
2022/08/09 10:45:24;;;;;;;0.00;0.00;;;23.00;94.00;;;;;;4950369;28;20495;-86
2022/08/09 10:48:06;;;;;;;0.00;0.00;;;23.10;93.50;;;;;;4951507;28;20058;-84
2022/08/09 10:51:08;;;;;;;0.00;0.00;;;22.90;92.50;;;;;;4952353;28;20055;-83
2022/08/09 10:53:48;;;;;;;0.32;0.00;;;22.90;92.80;;;;;;4947985;29;20526;-83
2022/08/09 10:56:23;;;;;;;0.00;0.00;;;23.00;93.20;;;;;;4944145;29;20515;-85
2022/08/09 10:58:52;;;;;;;0.00;0.00;;;23.10;92.80;;;;;;4947274;29;20043;-86
2022/08/09 11:01:38;;;;;;;0.00;0.00;;;23.20;92.80;;;;;;4941700;28;20107;-85
2022/08/09 11:04:26;;;;;;;0.00;0.00;;;23.30;92.40;;;;;;4950200;29;20063;-83
2022/08/09 11:07:27;;;;;;;0.00;0.00;;;23.40;92.30;;;;;;4949486;29;20427;-83
2022/08/09 11:10:13;;;;;;;0.00;0.00;;;23.30;93.00;;;;;;4945892;28;20419;-84
2022/08/09 11:12:43;;;;;;;0.00;0.00;;;;;;;;;;4947138;28;20074;-85
2022/08/09 11:15:22;;;;;;;0.00;0.00;;;23.50;91.50;;;;;;4948869;29;20117;-84
2022/08/09 11:17:59;;;;;;;0.00;0.00;;;23.50;91.10;;;;;;4943860;28;21926;-84
2022/08/09 11:20:43;;;;;;;0.00;0.00;;;23.60;90.90;;;;;;4948699;28;20404;-84
2022/08/09 11:23:12;;;;;;;0.00;0.00;;;23.50;91.10;;;;;;4950120;29;20448;-84
2022/08/09 11:25:42;;;;;;;0.00;0.00;;;23.60;91.20;;;;;;4950299;28;20043;-85
2022/08/09 11:28:38;;;;;;;0.00;0.00;;;25.30;92.10;;;;;;4943549;29;20043;-84
2022/08/09 11:31:40;;;;;;;0.00;0.00;;;23.80;91.20;;;;;;4951301;28;20046;-83
2022/08/09 11:34:26;;;;;;;0.00;0.00;;;23.80;89.80;;;;;;4942629;28;20310;-84
2022/08/09 11:36:57;;;;;;;0.00;0.00;;;23.90;90.70;;;;;;4947392;28;20051;-83
2022/08/09 11:39:26;;;;;;;0.00;0.00;;;24.00;90.20;;;;;;4943807;28;20063;-81
2022/08/09 11:42:07;;;;;;;0.00;0.00;;;23.90;89.50;;;;;;4946903;29;20058;-83
2022/08/09 11:44:44;;;;;;;0.00;0.00;;;23.90;89.60;;;;;;4946466;29;20051;-84
2022/08/09 11:47:11;;;;;;;0.00;0.00;;;23.90;90.20;;;;;;4944342;28;20043;-84
2022/08/09 11:50:00;;;;;;;0.00;0.00;;;23.90;90.00;;;;;;4948964;29;20049;-85
2022/08/09 11:53:17;;;;;;;0.00;0.00;;;23.90;90.90;;;;;;4947226;28;20046;-83
2022/08/09 11:56:25;;;;;;;0.00;0.00;;;24.00;89.70;;;;;;4947870;28;20049;-84
2022/08/09 11:59:24;;;;;;;0.00;0.00;;;24.10;89.00;;;;;;4948843;29;20051;-82
2022/08/09 12:01:59;;;;;;;0.00;0.00;;;24.20;90.30;;;;;;4946683;29;20497;-83
2022/08/09 12:04:49;;;;;;;0.00;0.00;;;24.20;90.80;;;;;;4947589;29;20043;-84
2022/08/09 12:07:26;;;;;;;0.00;0.00;;;24.30;90.00;;;;;;4949408;28;20035;-85
2022/08/09 12:09:58;;;;;;;0.00;0.00;;;24.30;87.60;;;;;;4947460;29;20043;-83
2022/08/09 12:12:43;;;;;;;0.00;0.00;;;24.30;89.90;;;;;;4950441;29;20055;-84
2022/08/09 12:15:22;;;;;;;0.00;0.00;;;24.30;87.70;;;;;;4945813;28;20127;-84
2022/08/09 12:18:15;;;;;;;0.00;0.00;;;24.30;89.80;;;;;;4959360;28;20066;-84
2022/08/09 12:20:42;;;;;;;0.00;0.00;;;24.30;88.00;;;;;;4948271;28;20050;-84
2022/08/09 12:23:12;;;;;;;0.00;0.00;;;24.30;87.50;;;;;;4943557;29;20065;-83
2022/08/09 12:25:47;;;;;;;0.00;0.00;;;24.30;86.50;;;;;;4947407;29;20047;-85
2022/08/09 12:28:21;;;;;;;0.00;0.00;;;24.40;85.60;;;;;;4925507;29;20051;-83
2022/08/09 12:31:23;;;;;;;0.00;0.00;;;24.50;90.40;;;;;;4940387;28;20145;-84
2022/08/09 12:34:11;;;;;;;0.00;0.00;;;24.60;88.90;;;;;;4948770;28;20053;-83
2022/08/09 12:36:49;;;;;;;0.00;0.00;;;24.70;89.20;;;;;;4949870;29;20051;-85
2022/08/09 12:39:16;;;;;;;0.00;0.00;;;24.80;86.80;;;;;;4947947;29;20051;-83
2022/08/09 12:41:45;;;;;;;0.00;0.00;;;24.70;87.10;;;;;;4945530;29;20487;-84
2022/08/09 12:44:14;;;;;;;0.00;0.00;;;24.50;85.10;;;;;;4948090;28;20102;-83
2022/08/09 12:46:43;;;;;;;0.00;0.00;;;24.50;85.60;;;;;;4949797;29;20073;-84
2022/08/09 12:49:15;;;;;;;0.00;0.00;;;24.50;84.50;;;;;;4947730;29;20051;-83
2022/08/09 12:51:52;;;;;;;0.00;0.00;;;24.40;84.90;;;;;;4966568;28;20043;-85
2022/08/09 12:54:29;;;;;;;0.00;0.00;;;;;;;;;;4949305;29;20090;-82
2022/08/09 12:56:57;;;;;;;0.00;0.00;;;24.50;86.10;;;;;;4950925;29;20039;-81
2022/08/09 12:59:29;;;;;;;0.00;0.00;;;24.50;87.30;;;;;;4962233;28;20055;-82
2022/08/09 13:02:16;;;;;;;0.00;0.00;;;24.70;86.30;;;;;;4949565;28;20302;-84
2022/08/09 13:05:00;;;;;;;0.00;0.00;;;24.70;87.20;;;;;;4946380;29;20063;-83
2022/08/09 13:07:29;;;;;;;0.00;0.00;;;24.80;86.70;;;;;;4951201;28;20047;-83
2022/08/09 13:10:16;;;;;;;0.00;0.00;;;;;;;;;;4947469;28;20059;-83
2022/08/09 13:12:47;;;;;;;0.00;0.00;;;25.00;87.30;;;;;;4946203;29;20133;-83
2022/08/09 13:15:50;;;;;;;0.00;0.00;;;25.00;85.20;;;;;;4944467;28;20051;-83
2022/08/09 13:18:18;;;;;;;0.00;0.00;;;25.10;85.80;;;;;;4947405;29;20039;-85
2022/08/09 13:20:54;;;;;;;0.00;0.00;;;25.20;83.60;;;;;;4948293;29;20424;-83
2022/08/09 13:23:41;;;;;;;0.00;0.00;;;25.20;84.10;;;;;;4962685;28;20050;-84
2022/08/09 13:26:37;;;;;;;0.00;0.00;;;25.20;82.20;;;;;;4946163;28;20054;-83
2022/08/09 13:29:07;;;;;;;0.00;0.00;;;25.10;81.70;;;;;;4947792;28;20051;-84
2022/08/09 13:31:53;;;;;;;0.00;0.00;;;25.00;83.00;;;;;;4942263;29;20513;-83
2022/08/09 13:34:40;;;;;;;0.00;0.00;;;25.20;81.60;;;;;;4946128;29;20062;-83
2022/08/09 13:37:07;;;;;;;0.00;0.00;;;25.30;82.70;;;;;;4948768;29;20044;-84
2022/08/09 13:39:38;;;;;;;0.00;0.00;;;25.40;81.10;;;;;;4947886;29;20048;-83
2022/08/09 13:42:25;;;;;;;0.00;0.00;;;25.50;81.80;;;;;;4948020;29;20059;-84
2022/08/09 13:44:52;;;;;;;0.00;0.00;;;25.50;79.30;;;;;;4950963;28;20047;-83
2022/08/09 13:47:20;;;;;;;0.00;0.00;;;25.70;82.00;;;;;;4949488;29;20050;-85