Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:01;;;;;;;2.60;2.40;;;0.90;99.90;;;;;;5106590;27;20035;-78
2024/01/07 00:02:26;;;;;;;2.27;2.17;;;0.90;99.90;;;;;;5089567;27;20517;-78
2024/01/07 00:04:52;;;;;;;1.37;1.33;;;0.90;99.90;;;;;;5123685;27;20095;-78
2024/01/07 00:07:17;;;;;;;2.03;1.90;;;0.90;99.90;;;;;;5090469;27;20050;-78
2024/01/07 00:09:43;;;;;;;3.97;3.57;;;0.90;99.90;;;;;;5107070;27;20054;-78
2024/01/07 00:12:08;;;;;;;2.63;2.10;;;0.90;99.90;;;;;;5106335;27;20143;-78
2024/01/07 00:14:34;;;;;;;1.67;1.53;;;0.90;99.90;;;;;;5106473;27;20385;-78
2024/01/07 00:16:59;;;;;;;2.57;1.80;;;0.90;99.90;;;;;;5124165;27;20047;-78
2024/01/07 00:19:27;;;;;;;1.90;1.73;;;1.00;99.90;;;;;;5105945;27;20055;-78
2024/01/07 00:21:53;;;;;;;3.70;2.57;;;1.00;99.90;;;;;;5088780;27;20138;-79
2024/01/07 00:24:18;;;;;;;2.43;2.30;;;1.00;99.90;;;;;;5106903;27;20118;-78
2024/01/07 00:26:44;;;;;;;3.03;2.80;;;1.00;99.90;;;;;;5106278;27;20401;-78
2024/01/07 00:29:09;;;;;;;2.07;1.97;;;1.00;99.90;;;;;;5124179;27;20100;-78
2024/01/07 00:31:37;;;;;;;3.00;2.00;;;1.00;99.90;;;;;;5105938;27;20043;-78
2024/01/07 00:34:03;;;;;;;1.87;1.77;;;1.00;99.90;;;;;;5123570;27;20135;-78
2024/01/07 00:36:28;;;;;;;2.33;2.13;;;1.00;99.90;;;;;;5105599;27;20121;-78
2024/01/07 00:38:54;;;;;;;4.23;3.23;;;1.00;99.90;;;;;;5105092;27;20495;-78
2024/01/07 00:41:19;;;;;;;4.00;2.73;;;1.00;99.90;;;;;;5106824;27;20087;-79
2024/01/07 00:43:45;;;;;;;2.63;1.83;;;1.00;99.90;;;;;;5115782;27;20088;-78
2024/01/07 00:46:10;;;;;;;3.53;3.33;;;1.00;99.90;;;;;;5105500;27;20109;-78
2024/01/07 00:48:36;;;;;;;1.63;1.53;;;1.00;99.90;;;;;;5104964;27;20099;-78
2024/01/07 00:51:02;;;;;;;3.17;2.20;;;1.00;99.90;;;;;;5105312;27;20040;-78
2024/01/07 00:53:27;;;;;;;2.17;2.07;;;1.00;99.90;;;;;;5124286;27;20043;-78
2024/01/07 00:55:53;;;;;;;3.40;3.10;;;1.00;99.90;;;;;;5124160;27;20043;-80
2024/01/07 00:58:18;;;;;;;10.33;4.93;;;1.00;99.90;;;;;;5105491;27;20047;-78
2024/01/07 01:00:44;;;;;;;3.63;2.50;;;1.00;99.90;;;;;;5104779;27;20035;-78
2024/01/07 01:03:09;;;;;;;1.37;1.33;;;1.00;99.90;;;;;;5088014;27;20059;-79
2024/01/07 01:05:36;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;5123722;27;20043;-78
2024/01/07 01:08:01;;;;;;;2.43;2.23;;;1.00;99.90;;;;;;5123349;27;20058;-78
2024/01/07 01:10:27;;;;;;;2.47;2.30;;;1.10;99.90;;;;;;5105923;27;20043;-78
2024/01/07 01:12:54;;;;;;;3.83;1.73;;;1.10;99.90;;;;;;5104975;27;20054;-79
2024/01/07 01:15:20;;;;;;;2.53;2.07;;;1.00;99.90;;;;;;5124147;27;20050;-79
2024/01/07 01:17:45;;;;;;;1.70;1.60;;;1.10;99.90;;;;;;5124208;27;20054;-78
2024/01/07 01:20:11;;;;;;;3.70;2.17;;;1.00;99.90;;;;;;5103912;27;20130;-78
2024/01/07 01:22:36;;;;;;;2.40;1.90;;;1.10;99.90;;;;;;5104922;27;20450;-78
2024/01/07 01:25:03;;;;;;;2.07;1.97;;;1.10;99.90;;;;;;5105175;27;20039;-78
2024/01/07 01:27:28;;;;;;;2.43;2.23;;;1.00;99.90;;;;;;5105293;27;20039;-78
2024/01/07 01:29:54;;;;;;;1.57;1.47;;;1.00;99.90;;;;;;5088052;27;20103;-78
2024/01/07 01:32:19;;;;;;;2.70;2.17;;;1.00;99.90;;;;;;5123480;27;20053;-79
2024/01/07 01:34:45;;;;;;;2.80;2.47;;;1.00;99.90;;;;;;5122762;27;20059;-78
2024/01/07 01:37:11;;;;;;;1.93;1.83;;;1.00;99.90;;;;;;5087982;27;20047;-77
2024/01/07 01:39:40;;;;;;;7.03;2.60;;;1.00;99.90;;;;;;5104970;27;20090;-78
2024/01/07 01:42:06;;;;;;;1.27;0.80;;;1.00;99.90;;;;;;5104741;27;20043;-78
2024/01/07 01:44:32;;;;;;;8.17;2.43;;;0.90;99.90;;;;;;5088096;27;20039;-78
2024/01/07 01:47:00;;;;;;;2.93;2.70;;;0.90;99.90;;;;;;5122951;27;20599;-78
2024/01/07 01:49:26;;;;;;;2.93;1.73;;;0.90;99.90;;;;;;5122033;27;20039;-78
2024/01/07 01:51:55;;;;;;;2.67;2.57;;;0.90;99.90;;;;;;5104651;27;20071;-78
2024/01/07 01:54:21;;;;;;;1.23;1.23;;;0.90;99.90;;;;;;5105026;27;20070;-79
2024/01/07 01:56:48;;;;;;;0.87;0.87;;;0.90;99.90;;;;;;5123065;27;20035;-78
2024/01/07 01:59:15;;;;;;;1.70;1.60;;;0.90;99.90;;;;;;5122813;27;20060;-78
2024/01/07 02:01:41;;;;;;;4.07;2.20;;;0.90;99.90;;;;;;5104683;27;20047;-78
2024/01/07 02:04:08;;;;;;;4.67;4.27;;;0.90;99.90;;;;;;5171112;22;20113;-75
2024/01/07 02:06:34;;;;;;;2.33;1.27;;;0.90;99.90;;;;;;5034192;28;20045;-76
2024/01/07 02:08:59;;;;;;;2.30;2.20;;;0.80;99.90;;;;;;5033881;28;20036;-76
2024/01/07 02:11:25;;;;;;;3.23;2.93;;;0.90;99.90;;;;;;5034305;28;20052;-74
2024/01/07 02:13:50;;;;;;;2.37;1.53;;;0.90;99.90;;;;;;5021642;28;20053;-76
2024/01/07 02:16:16;;;;;;;1.90;1.73;;;0.80;99.90;;;;;;5035042;28;20047;-75
2024/01/07 02:18:43;;;;;;;1.93;1.20;;;0.80;99.90;;;;;;5028254;28;20045;-76
2024/01/07 02:21:10;;;;;;;2.87;2.67;;;0.80;99.90;;;;;;5041449;28;20621;-76
2024/01/07 02:23:35;;;;;;;2.70;2.10;;;0.80;99.90;;;;;;5040632;28;20071;-76
2024/01/07 02:26:01;;;;;;;5.57;2.90;;;0.70;99.90;;;;;;5022145;28;20147;-75
2024/01/07 02:28:27;;;;;;;1.77;1.67;;;0.80;99.90;;;;;;5022983;28;20615;-76
2024/01/07 02:30:53;;;;;;;5.10;1.73;;;0.70;99.90;;;;;;5037889;28;20041;-77
2024/01/07 02:33:18;;;;;;;2.13;2.03;;;0.70;99.90;;;;;;5039930;28;20128;-75
2024/01/07 02:35:44;;;;;;;1.43;1.27;;;0.70;99.90;;;;;;5028225;28;20049;-74
2024/01/07 02:38:09;;;;;;;6.47;3.53;;;0.70;99.90;;;;;;5021515;28;20040;-76
2024/01/07 02:40:35;;;;;;;1.63;1.57;;;0.70;99.90;;;;;;5027395;28;20678;-77
2024/01/07 02:43:00;;;;;;;1.53;1.07;;;0.70;99.90;;;;;;5039882;28;20044;-76
2024/01/07 02:45:26;;;;;;;2.07;1.93;;;0.70;99.90;;;;;;5040645;28;20499;-74
2024/01/07 02:47:51;;;;;;;3.23;3.03;;;0.60;99.90;;;;;;5040986;28;20032;-74
2024/01/07 02:50:19;;;;;;;3.20;3.00;;;0.60;99.90;;;;;;5027676;28;20049;-75
2024/01/07 02:52:45;;;;;;;2.13;2.03;;;0.60;99.90;;;;;;5022049;28;20658;-75
2024/01/07 02:55:10;;;;;;;0.87;0.87;;;0.60;99.90;;;;;;5015330;28;20057;-75
2024/01/07 02:57:36;;;;;;;3.17;2.90;;;0.60;99.90;;;;;;5039276;28;20462;-76
2024/01/07 03:00:02;;;;;;;2.13;2.03;;;0.60;99.90;;;;;;5038197;28;20033;-74
2024/01/07 03:02:28;;;;;;;5.17;2.37;;;0.60;99.90;;;;;;5024626;28;20431;-76
2024/01/07 03:04:53;;;;;;;2.57;1.67;;;0.60;99.90;;;;;;5020292;28;20054;-76
2024/01/07 03:07:19;;;;;;;3.43;2.87;;;0.60;99.90;;;;;;5040441;28;20398;-75
2024/01/07 03:09:44;;;;;;;4.17;2.03;;;0.60;99.90;;;;;;5041683;28;20050;-74
2024/01/07 03:12:10;;;;;;;2.37;2.27;;;0.60;99.90;;;;;;5039526;28;20053;-75
2024/01/07 03:14:35;;;;;;;3.80;2.37;;;0.60;99.90;;;;;;5039708;28;20560;-77
2024/01/07 03:17:01;;;;;;;2.57;1.70;;;0.60;99.90;;;;;;5038542;28;20075;-75
2024/01/07 03:19:26;;;;;;;2.17;2.07;;;0.60;99.90;;;;;;5019675;28;20046;-75
2024/01/07 03:21:52;;;;;;;1.77;1.67;;;0.60;99.90;;;;;;5021183;28;20037;-77
2024/01/07 03:24:18;;;;;;;1.37;1.30;;;0.60;99.90;;;;;;5023194;28;20547;-75
2024/01/07 03:26:43;;;;;;;1.20;1.20;;;0.60;99.90;;;;;;5024831;28;20072;-76
2024/01/07 03:29:09;;;;;;;4.77;2.37;;;0.70;99.90;;;;;;5023814;28;20933;-75
2024/01/07 03:31:34;;;;;;;1.47;1.30;;;0.70;99.90;;;;;;5038735;28;20041;-75
2024/01/07 03:34:00;;;;;;;5.03;2.33;;;0.70;99.90;;;;;;5033042;28;20043;-75
2024/01/07 03:36:25;;;;;;;0.67;0.67;;;0.70;99.90;;;;;;5038224;28;20113;-75
2024/01/07 03:38:52;;;;;;;1.13;1.10;;;0.70;99.90;;;;;;5044241;28;20033;-75
2024/01/07 03:41:19;;;;;;;1.50;1.20;;;0.70;99.90;;;;;;5044803;28;20428;-76
2024/01/07 03:43:50;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;5036219;28;20037;-75
2024/01/07 03:46:16;;;;;;;3.17;2.97;;;0.70;99.90;;;;;;5042919;28;20033;-75
2024/01/07 03:48:42;;;;;;;0.63;0.60;;;0.70;99.90;;;;;;5041896;28;20048;-74
2024/01/07 03:51:08;;;;;;;2.57;2.27;;;0.70;99.90;;;;;;5042929;28;20052;-74
2024/01/07 03:53:33;;;;;;;4.30;2.70;;;0.70;99.90;;;;;;5029308;28;20485;-76
2024/01/07 03:55:59;;;;;;;4.20;1.57;;;0.70;99.90;;;;;;5023973;28;20038;-75
2024/01/07 03:58:25;;;;;;;2.67;1.53;;;0.70;99.90;;;;;;5023968;28;20441;-74
2024/01/07 04:00:50;;;;;;;1.60;1.50;;;0.70;99.90;;;;;;5031874;28;20494;-78
2024/01/07 04:03:16;;;;;;;1.40;1.27;;;0.70;99.90;;;;;;5033700;28;20132;-75
2024/01/07 04:05:42;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5026580;28;20057;-75
2024/01/07 04:08:11;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5033197;28;20052;-76
2024/01/07 04:10:37;;;;;;;2.87;1.50;;;0.80;99.90;;;;;;5025657;28;20045;-75
2024/01/07 04:13:04;;;;;;;1.47;1.37;;;0.70;99.90;;;;;;5029326;28;20064;-75
2024/01/07 04:15:29;;;;;;;1.07;1.00;;;0.80;99.90;;;;;;5042672;28;20475;-75
2024/01/07 04:17:55;;;;;;;1.17;0.93;;;0.80;99.90;;;;;;5024320;28;20045;-76
2024/01/07 04:20:21;;;;;;;3.40;1.30;;;0.80;99.90;;;;;;5031568;28;20037;-75
2024/01/07 04:22:46;;;;;;;1.17;0.90;;;0.80;99.90;;;;;;5044456;28;20049;-76
2024/01/07 04:25:12;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5038756;28;20774;-76
2024/01/07 04:27:38;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5034021;28;20056;-76
2024/01/07 04:30:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5036286;28;20118;-76
2024/01/07 04:32:30;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5042245;28;20131;-74
2024/01/07 04:34:57;;;;;;;1.17;1.17;;;0.80;99.90;;;;;;5040704;28;20506;-76
2024/01/07 04:37:23;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;5025776;28;20049;-76
2024/01/07 04:39:49;;;;;;;0.60;0.53;;;0.80;99.90;;;;;;5039065;28;20041;-75
2024/01/07 04:42:16;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5035830;28;20037;-74
2024/01/07 04:44:42;;;;;;;2.10;1.13;;;0.80;99.90;;;;;;5039784;28;20574;-75
2024/01/07 04:47:30;;;;;;;1.00;0.57;;;0.80;99.90;;;;;;5041096;28;20090;-76
2024/01/07 04:49:56;;;;;;;1.50;1.20;;;0.80;99.90;;;;;;5020817;28;20046;-74
2024/01/07 04:52:25;;;;;;;7.17;2.40;;;0.80;99.90;;;;;;5023978;28;20079;-75
2024/01/07 04:54:51;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5033660;28;20080;-76
2024/01/07 04:57:17;;;;;;;8.23;1.77;;;0.80;99.90;;;;;;5041703;28;20049;-75
2024/01/07 04:59:43;;;;;;;2.33;1.27;;;0.80;99.90;;;;;;5034493;28;20036;-74
2024/01/07 05:02:09;;;;;;;1.03;1.03;;;0.80;99.90;;;;;;5033093;28;20071;-74
2024/01/07 05:04:35;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5040053;28;20056;-75
2024/01/07 05:07:01;;;;;;;1.40;1.30;;;0.80;99.90;;;;;;5028825;28;20132;-76
2024/01/07 05:09:27;;;;;;;1.40;1.20;;;0.80;99.90;;;;;;5039992;28;20120;-74
2024/01/07 05:11:52;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5031717;28;20048;-77
2024/01/07 05:14:18;;;;;;;2.27;0.97;;;0.70;99.90;;;;;;5042865;28;20128;-76
2024/01/07 05:16:43;;;;;;;0.60;0.37;;;0.70;99.90;;;;;;5042477;28;20086;-76
2024/01/07 05:19:09;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5041638;28;20546;-74
2024/01/07 05:21:34;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;5038024;28;20643;-74
2024/01/07 05:24:00;;;;;;;1.83;1.30;;;0.70;99.90;;;;;;5029843;28;20067;-74
2024/01/07 05:26:26;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;5021571;28;20056;-76
2024/01/07 05:28:51;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5040219;28;20475;-75
2024/01/07 05:31:17;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5042416;28;20044;-75
2024/01/07 05:33:44;;;;;;;1.07;0.40;;;0.80;99.90;;;;;;5040558;28;20098;-75
2024/01/07 05:36:13;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5042086;28;20080;-75
2024/01/07 05:38:39;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5024120;28;20116;-75
2024/01/07 05:41:05;;;;;;;1.10;1.10;;;0.80;99.90;;;;;;5040611;28;20464;-75
2024/01/07 05:43:30;;;;;;;1.33;1.20;;;0.80;99.90;;;;;;5030906;28;20399;-74
2024/01/07 05:45:56;;;;;;;1.07;1.07;;;0.80;99.90;;;;;;5040253;28;20044;-75
2024/01/07 05:48:22;;;;;;;1.27;0.60;;;0.80;99.90;;;;;;5039881;28;20129;-76
2024/01/07 05:50:49;;;;;;;0.57;0.57;;;0.80;99.90;;;;;;5042739;28;20033;-74
2024/01/07 05:53:14;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5041028;28;20055;-75
2024/01/07 05:55:40;;;;;;;0.47;0.47;;;0.80;99.90;;;;;;5042043;28;20411;-74
2024/01/07 05:58:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5040401;28;20099;-76
2024/01/07 06:00:31;;;;;;;4.70;1.53;;;0.80;99.90;;;;;;5033674;28;20041;-75
2024/01/07 06:02:57;;;;;;;1.50;0.43;;;0.80;99.90;;;;;;5041281;28;20074;-76
2024/01/07 06:05:23;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5041502;28;20049;-74
2024/01/07 06:07:48;;;;;;;1.90;1.00;;;0.80;99.90;;;;;;5037169;28;20065;-76
2024/01/07 06:10:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5021125;28;20053;-76
2024/01/07 06:12:40;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5034982;28;20049;-74
2024/01/07 06:15:06;;;;;;;2.13;1.60;;;0.80;99.90;;;;;;5023683;28;20053;-74
2024/01/07 06:17:32;;;;;;;2.73;1.63;;;0.80;99.90;;;;;;5039893;28;20439;-75
2024/01/07 06:19:57;;;;;;;0.43;0.43;;;0.80;99.90;;;;;;5040108;28;20499;-75
2024/01/07 06:22:23;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5040492;28;20079;-75
2024/01/07 06:24:48;;;;;;;0.77;0.70;;;0.80;99.90;;;;;;5011114;28;20495;-74
2024/01/07 06:27:14;;;;;;;0.67;0.67;;;0.80;99.90;;;;;;5030091;28;20073;-74
2024/01/07 06:29:40;;;;;;;0.87;0.73;;;0.80;99.90;;;;;;5025307;28;20053;-74
2024/01/07 06:32:05;;;;;;;0.93;0.93;;;0.80;99.90;;;;;;5021504;28;20122;-76
2024/01/07 06:34:32;;;;;;;1.37;1.27;;;0.80;99.90;;;;;;5020872;28;20567;-75
2024/01/07 06:36:58;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;5021696;28;20081;-74
2024/01/07 06:39:26;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5022889;28;20037;-74
2024/01/07 06:41:52;;;;;;;0.87;0.87;;;0.80;99.90;;;;;;5031160;28;20046;-76
2024/01/07 06:44:18;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5040525;28;20041;-76
2024/01/07 06:46:43;;;;;;;0.23;0.23;;;0.80;99.90;;;;;;5041960;28;20441;-75
2024/01/07 06:49:09;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5040535;28;20854;-74
2024/01/07 06:51:34;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5040336;28;20041;-75
2024/01/07 06:54:00;;;;;;;0.40;0.40;;;0.80;99.90;;;;;;5039600;28;20056;-76
2024/01/07 06:56:25;;;;;;;0.67;0.67;;;0.80;99.90;;;;;;5041125;28;20487;-76
2024/01/07 06:58:51;;;;;;;2.03;0.53;;;0.80;99.90;;;;;;5028351;28;20041;-75
2024/01/07 07:01:22;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5029463;28;20120;-76
2024/01/07 07:03:47;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5022957;28;20094;-76
2024/01/07 07:06:13;;;;;;;0.33;0.33;;;0.80;99.90;;;;;;5044965;28;20053;-75
2024/01/07 07:08:38;;;;;;;2.83;0.90;;;0.80;99.90;;;;;;5023709;28;20045;-74
2024/01/07 07:11:04;;;;;;;0.83;0.83;;;0.80;99.90;;;;;;5024735;28;20045;-76
2024/01/07 07:13:30;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;5035838;28;20068;-76
2024/01/07 07:15:55;;;;;;;1.17;0.93;;;0.80;99.90;;;;;;5024160;28;20045;-74
2024/01/07 07:18:21;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5024490;28;20049;-76
2024/01/07 07:20:47;;;;;;;1.23;1.13;;;0.80;99.90;;;;;;5008021;28;20047;-74
2024/01/07 07:23:13;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5024157;28;20625;-75
2024/01/07 07:25:39;;;;;;;0.97;0.87;;;0.70;99.90;;;;;;5007071;28;20069;-76
2024/01/07 07:28:04;;;;;;;1.60;1.50;;;0.80;99.90;;;;;;5035606;28;20088;-74
2024/01/07 07:30:30;;;;;;;0.57;0.57;;;0.70;99.90;;;;;;5026411;28;20049;-75
2024/01/07 07:32:56;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5043386;28;20128;-75
2024/01/07 07:35:21;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5043845;28;20087;-76
2024/01/07 07:37:47;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;5044793;28;20036;-76
2024/01/07 07:40:12;;;;;;;0.87;0.87;;;0.70;99.90;;;;;;5044158;28;20048;-75
2024/01/07 07:42:39;;;;;;;0.87;0.87;;;0.70;99.90;;;;;;5036725;28;20514;-74
2024/01/07 07:45:05;;;;;;;1.00;0.70;;;0.70;99.90;;;;;;5022540;28;20080;-76
2024/01/07 07:47:31;;;;;;;1.50;0.47;;;0.70;99.90;;;;;;5032762;28;20083;-76
2024/01/07 07:49:57;;;;;;;1.10;1.10;;;0.70;99.90;;;;;;5040907;28;20491;-75
2024/01/07 07:52:25;;;;;;;0.53;0.53;;;0.70;99.90;;;;;;5043047;28;20116;-74
2024/01/07 07:54:52;;;;;;;1.10;1.07;;;0.70;99.90;;;;;;5042379;28;20487;-76
2024/01/07 07:57:19;;;;;;;0.53;0.53;;;0.60;99.90;;;;;;5034866;28;20139;-75
2024/01/07 07:59:45;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5032360;28;20070;-75
2024/01/07 08:02:10;;;;;;;1.07;0.87;;;0.60;99.90;;;;;;5041099;28;20465;-77
2024/01/07 08:04:36;;;;;;;0.30;0.20;;;0.60;99.90;;;;;;5042772;28;20049;-76
2024/01/07 08:07:02;;;;;;;0.73;0.73;;;0.50;99.90;;;;;;5043341;28;20056;-75
2024/01/07 08:09:28;;;;;;;1.33;1.10;;;0.50;99.90;;;;;;5042479;28;20041;-75
2024/01/07 08:11:53;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5042238;28;20737;-74
2024/01/07 08:14:19;;;;;;;1.57;1.47;;;0.40;99.90;;;;;;5042688;28;20078;-74
2024/01/07 08:16:45;;;;;;;0.50;0.33;;;0.40;99.90;;;;;;5038740;28;20496;-74
2024/01/07 08:19:10;;;;;;;0.93;0.87;;;0.40;99.90;;;;;;5021374;28;20080;-75
2024/01/07 08:21:36;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;5022860;28;20045;-75
2024/01/07 08:24:03;;;;;;;1.80;0.40;;;0.30;99.90;;;;;;5023215;28;20085;-76
2024/01/07 08:26:29;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5024026;28;20179;-76
2024/01/07 08:28:55;;;;;;;0.87;0.80;;;0.30;99.90;;;;;;5022163;28;20132;-74
2024/01/07 08:31:20;;;;;;;1.20;1.17;;;0.30;99.90;;;;;;5023951;28;20053;-74
2024/01/07 08:33:46;;;;;;;0.90;0.90;;;0.30;99.90;;;;;;5021638;28;20046;-74
2024/01/07 08:36:11;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;5022997;28;20050;-74
2024/01/07 08:38:37;;;;;;;0.97;0.97;;;0.20;99.90;;;;;;5023915;28;20049;-75
2024/01/07 08:41:02;;;;;;;21.03;1.23;;;0.30;99.90;;;;;;5025923;28;20631;-75
2024/01/07 08:43:28;;;;;;;1.33;1.23;;;0.30;99.90;;;;;;5040685;28;20411;-75
2024/01/07 08:45:53;;;;;;;0.93;0.73;;;0.20;99.90;;;;;;5041848;28;20068;-74
2024/01/07 08:48:19;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5033636;28;20048;-76
2024/01/07 08:50:46;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5034470;28;20043;-75
2024/01/07 08:53:12;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5041095;28;20406;-74
2024/01/07 08:55:37;;;;;;;1.00;0.93;;;0.30;99.90;;;;;;5032561;28;20137;-73
2024/01/07 08:58:04;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;5032471;28;20123;-74
2024/01/07 09:00:31;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5040753;28;20095;-76
2024/01/07 09:02:57;;;;;;;2.90;1.53;;;0.40;99.90;;;;;;5037758;28;20127;-75
2024/01/07 09:05:24;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;5041072;28;20592;-74
2024/01/07 09:07:50;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5038821;28;20048;-76
2024/01/07 09:10:15;;;;;;;1.20;0.63;;;0.50;99.90;;;;;;5019394;28;20047;-76
2024/01/07 09:12:41;;;;;;;3.80;1.00;;;0.50;99.90;;;;;;5022111;28;20041;-74
2024/01/07 09:15:10;;;;;;;1.60;1.00;;;0.50;99.90;;;;;;5029687;28;20041;-74
2024/01/07 09:17:37;;;;;;;1.00;0.93;;;0.60;99.90;;;;;;5028862;28;20051;-73
2024/01/07 09:20:07;;;;;;;0.67;0.67;;;0.60;99.90;;;;;;5027176;28;20702;-74
2024/01/07 09:22:34;;;;;;;0.33;0.30;;;0.60;99.90;;;;;;5036061;28;20069;-74
2024/01/07 09:25:05;;;;;;;2.33;1.67;;;0.60;99.90;;;;;;5030307;28;20068;-74
2024/01/07 09:27:32;;;;;;;0.57;0.57;;;0.60;99.90;;;;;;5035031;28;20065;-74
2024/01/07 09:29:58;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5029892;28;20066;-74
2024/01/07 09:32:23;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5031518;28;20535;-73
2024/01/07 09:34:49;;;;;;;1.60;1.50;;;0.60;99.90;;;;;;5029106;28;20059;-74
2024/01/07 09:37:14;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;5030336;28;20038;-75
2024/01/07 09:39:41;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5030947;28;20121;-75
2024/01/07 09:42:15;;;;;;;1.40;0.90;;;0.70;99.90;;;;;;5031365;28;20128;-73
2024/01/07 09:44:42;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5026602;28;20368;-79
2024/01/07 09:47:11;;;;;;;1.07;1.00;;;0.70;99.90;;;;;;5017246;28;20033;-75
2024/01/07 09:49:36;;;;;;;0.63;0.60;;;0.70;99.90;;;;;;5036421;28;20053;-73
2024/01/07 09:52:04;;;;;;;1.33;1.00;;;0.80;99.90;;;;;;5033243;28;20407;-74
2024/01/07 09:54:30;;;;;;;0.97;0.83;;;0.70;99.90;;;;;;5032220;28;20383;-74
2024/01/07 09:57:01;;;;;;;3.73;0.43;;;0.70;99.90;;;;;;5033895;28;20053;-73
2024/01/07 09:59:28;;;;;;;0.37;0.37;;;0.80;99.90;;;;;;5035812;28;20045;-75
2024/01/07 10:01:55;;;;;;;0.53;0.53;;;0.80;99.90;;;;;;5029123;28;20060;-74
2024/01/07 10:04:20;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;5032633;28;20049;-74
2024/01/07 10:06:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5034741;28;20064;-73
2024/01/07 10:09:17;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;5034461;28;20041;-74
2024/01/07 10:11:46;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5033796;28;20037;-74
2024/01/07 10:14:11;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;5021344;28;20069;-71
2024/01/07 10:16:37;;;;;;;0.67;0.47;;;0.90;99.90;;;;;;5037450;28;20126;-73
2024/01/07 10:19:02;;;;;;;0.73;0.73;;;1.00;99.90;;;;;;5039886;28;20051;-71
2024/01/07 10:21:28;;;;;;;1.50;0.40;;;1.00;99.90;;;;;;5033662;28;20447;-72
2024/01/07 10:24:10;;;;;;;1.37;1.27;;;1.00;99.90;;;;;;5035265;28;20049;-71
2024/01/07 10:26:38;;;;;;;1.35;1.25;;;1.00;99.90;;;;;;5037680;28;20124;-71
2024/01/07 10:29:03;;;;;;;1.20;0.47;;;1.00;99.90;;;;;;5026603;28;20053;-72
2024/01/07 10:31:29;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5021338;28;20056;-72
2024/01/07 10:33:56;;;;;;;1.60;1.50;;;1.10;99.90;;;;;;5056971;28;20044;-71
2024/01/07 10:36:24;;;;;;;1.23;1.13;;;1.10;99.90;;;;;;5064735;28;20465;-72
2024/01/07 10:38:50;;;;;;;1.20;1.20;;;1.10;99.90;;;;;;5057612;28;20037;-75
2024/01/07 10:41:18;;;;;;;2.90;1.47;;;1.10;99.90;;;;;;5062226;28;20129;-72
2024/01/07 10:43:47;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5044299;28;20052;-70
2024/01/07 10:46:14;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5032582;28;20041;-71
2024/01/07 10:48:58;;;;;;;0.87;0.87;;;1.20;99.90;;;;;;5034467;28;20049;-72
2024/01/07 10:51:27;;;;;;;1.53;1.43;;;1.20;99.90;;;;;;5033519;28;20099;-72
2024/01/07 10:53:55;;;;;;;2.80;0.73;;;1.20;99.90;;;;;;5029526;28;20052;-74
2024/01/07 10:56:30;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;5034092;28;20503;-71
2024/01/07 10:58:56;;;;;;;5.70;0.97;;;1.20;99.90;;;;;;5031628;28;20044;-71
2024/01/07 11:01:23;;;;;;;1.20;1.17;;;1.30;99.90;;;;;;5040685;28;20040;-72
2024/01/07 11:04:15;;;;;;;0.57;0.57;;;1.30;99.90;;;;;;5031818;28;20065;-73
2024/01/07 11:07:09;;;;;;;1.33;1.23;;;1.30;99.90;;;;;;5051622;28;20395;-72
2024/01/07 11:09:48;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;5056241;28;20187;-73
2024/01/07 11:12:14;;;;;;;0.20;0.20;;;1.30;99.90;;;;;;5043984;28;20057;-72
2024/01/07 11:14:44;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5039800;28;20789;-74
2024/01/07 11:17:10;;;;;;;1.20;1.10;;;1.40;99.90;;;;;;5033406;28;20072;-74
2024/01/07 11:19:36;;;;;;;0.83;0.83;;;1.40;99.90;;;;;;5062095;28;20045;-75
2024/01/07 11:22:30;;;;;;;1.17;1.13;;;1.40;99.90;;;;;;5040948;28;20529;-73
2024/01/07 11:24:57;;;;;;;1.50;0.40;;;1.30;99.90;;;;;;5040865;28;20092;-74
2024/01/07 11:27:24;;;;;;;1.27;1.17;;;1.30;99.90;;;;;;5044207;28;20053;-75
2024/01/07 11:29:57;;;;;;;1.10;1.07;;;1.30;99.90;;;;;;5043435;28;20041;-74
2024/01/07 11:32:25;;;;;;;;;;;1.30;99.90;;;;;;5037392;28;20049;-73
2024/01/07 11:34:53;;;;;;;0.87;0.87;;;1.30;99.90;;;;;;5024682;28;19932;-75
2024/01/07 11:37:19;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5031818;28;20052;-73
2024/01/07 11:39:50;;;;;;;1.50;1.40;;;1.30;99.90;;;;;;5024156;28;20050;-74
2024/01/07 11:42:16;;;;;;;1.57;1.47;;;1.30;99.90;;;;;;5037435;28;20133;-73
2024/01/07 11:45:10;;;;;;;0.67;0.67;;;1.30;99.90;;;;;;5026197;28;20280;-75
2024/01/07 11:47:36;;;;;;;2.07;1.87;;;1.30;99.90;;;;;;5041408;28;20772;-74
2024/01/07 11:50:01;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5042979;28;20078;-74
2024/01/07 11:52:29;;;;;;;2.73;1.50;;;1.30;99.90;;;;;;5043064;28;20071;-74
2024/01/07 11:54:54;;;;;;;0.73;0.63;;;1.30;99.90;;;;;;5032332;28;20052;-73
2024/01/07 11:57:20;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5039312;28;20049;-76
2024/01/07 11:59:46;;;;;;;0.43;0.40;;;1.30;99.90;;;;;;5032736;28;20087;-73
2024/01/07 12:02:11;;;;;;;1.83;1.00;;;1.40;99.90;;;;;;5034892;28;20120;-75
2024/01/07 12:04:37;;;;;;;1.10;0.73;;;1.40;99.90;;;;;;5031511;28;20096;-76
2024/01/07 12:07:04;;;;;;;1.50;1.50;;;1.40;99.90;;;;;;5030021;28;20046;-75
2024/01/07 12:09:30;;;;;;;0.33;0.33;;;1.50;99.90;;;;;;5026929;28;20037;-76
2024/01/07 12:11:56;;;;;;;2.40;2.07;;;1.50;99.90;;;;;;5030514;28;20041;-75
2024/01/07 12:14:22;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5035438;28;20041;-75
2024/01/07 12:16:48;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5036903;28;20040;-75
2024/01/07 12:19:13;;;;;;;1.23;0.57;;;1.50;99.90;;;;;;5030789;28;20069;-75
2024/01/07 12:21:40;;;;;;;0.87;0.87;;;1.50;99.90;;;;;;5048541;28;20243;-75
2024/01/07 12:24:05;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5040871;28;20044;-74
2024/01/07 12:26:33;;;;;;;0.87;0.67;;;1.50;99.90;;;;;;5030221;28;20601;-75
2024/01/07 12:29:03;;;;;;;0.60;0.60;;;1.50;99.90;;;;;;5040789;28;20045;-74
2024/01/07 12:31:32;;;;;;;1.03;0.90;;;1.50;99.90;;;;;;5035783;28;20049;-74
2024/01/07 12:33:58;;;;;;;1.27;1.23;;;1.50;99.90;;;;;;5040639;28;20040;-72
2024/01/07 12:36:24;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5015407;28;20073;-73
2024/01/07 12:38:53;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;5023530;28;20100;-75
2024/01/07 12:41:20;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5035830;28;20049;-74
2024/01/07 12:43:45;;;;;;;1.63;1.13;;;1.50;99.90;;;;;;5029726;28;20496;-73
2024/01/07 12:46:11;;;;;;;4.83;1.50;;;1.40;99.90;;;;;;5039993;28;20044;-74
2024/01/07 12:48:37;;;;;;;2.20;0.87;;;1.40;99.90;;;;;;5030118;28;20045;-75
2024/01/07 12:51:02;;;;;;;0.53;0.53;;;1.40;99.90;;;;;;5041786;28;20041;-73
2024/01/07 12:53:28;;;;;;;1.40;1.27;;;1.40;99.90;;;;;;5028015;28;20381;-72