Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:27;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;4872994;29;20554;-81
2021/12/07 00:03:54;;;;;;;1.97;0.33;;;4.40;99.90;;;;;;4875739;29;20188;-81
2021/12/07 00:06:20;;;;;;;1.83;0.63;;;4.30;99.90;;;;;;4870572;29;20263;-81
2021/12/07 00:08:49;;;;;;;2.60;2.40;;;4.40;99.90;;;;;;4872510;29;20680;-80
2021/12/07 00:11:14;;;;;;;0.83;0.33;;;4.30;99.90;;;;;;4868009;29;20194;-80
2021/12/07 00:13:42;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4864930;29;20185;-81
2021/12/07 00:16:09;;;;;;;0.33;0.33;;;4.30;99.90;;;;;;4868998;29;20297;-80
2021/12/07 00:18:37;;;;;;;0.83;0.50;;;4.30;99.90;;;;;;4871091;29;20242;-80
2021/12/07 00:21:05;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4869787;29;20208;-80
2021/12/07 00:23:31;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4875579;29;20183;-80
2021/12/07 00:25:57;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;4867598;29;20213;-81
2021/12/07 00:28:23;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4876174;29;20195;-80
2021/12/07 00:30:51;;;;;;;0.47;0.30;;;4.40;99.90;;;;;;4876665;29;20220;-80
2021/12/07 00:35:53;;;;;;;0.93;0.50;;;4.30;99.90;;;;;;4874185;29;20203;-81
2021/12/07 00:38:22;;;;;;;0.57;0.50;;;4.40;99.90;;;;;;4874418;29;20690;-80
2021/12/07 00:40:49;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4873750;29;20242;-81
2021/12/07 00:43:15;;;;;;;2.23;0.47;;;4.20;99.90;;;;;;4876856;29;20655;-80
2021/12/07 00:45:45;;;;;;;0.83;0.53;;;4.20;99.90;;;;;;4876203;29;20214;-81
2021/12/07 00:48:12;;;;;;;1.30;0.40;;;4.10;99.90;;;;;;4878226;29;20194;-80
2021/12/07 00:50:40;;;;;;;1.17;0.50;;;4.20;99.90;;;;;;4877282;29;20252;-80
2021/12/07 00:53:06;;;;;;;0.47;0.47;;;4.10;99.90;;;;;;4876250;29;20179;-80
2021/12/07 00:55:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4876972;29;20217;-80
2021/12/07 00:58:12;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4869351;29;20186;-80
2021/12/07 01:00:38;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4873678;29;20190;-80
2021/12/07 01:03:04;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4872272;29;20183;-81
2021/12/07 01:05:33;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4872377;29;20263;-80
2021/12/07 01:08:17;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4873908;29;20268;-81
2021/12/07 01:24:42;;;;;;;1.80;0.30;;;3.70;99.90;;;;;;4871203;29;20192;-80
2021/12/07 01:27:17;;;;;;;0.87;0.30;;;3.70;99.90;;;;;;4876135;29;20211;-80
2021/12/07 01:29:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4878136;29;20313;-80
2021/12/07 01:37:49;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;4875365;29;20201;-80
2021/12/07 01:40:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4872864;29;20235;-79
2021/12/07 01:59:36;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;4867297;29;20610;-80
2021/12/07 02:02:08;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;4872663;29;20238;-80
2021/12/07 02:04:34;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4874121;29;20247;-80
2021/12/07 02:07:00;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4874721;29;20196;-80
2021/12/07 02:09:26;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4871923;29;20260;-80
2021/12/07 02:11:58;;;;;;;0.97;0.30;;;4.10;99.90;;;;;;4874365;29;20225;-80
2021/12/07 02:14:24;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4867652;29;20614;-80
2021/12/07 02:16:56;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4872249;29;20243;-79
2021/12/07 02:19:23;;;;;;;0.33;0.33;;;4.10;99.90;;;;;;4878215;29;20195;-80
2021/12/07 02:21:48;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4874817;29;20553;-80
2021/12/07 02:24:14;;;;;;;0.67;0.50;;;4.20;99.90;;;;;;4877170;29;20191;-79
2021/12/07 02:26:41;;;;;;;1.63;1.43;;;4.20;99.90;;;;;;4869600;29;20206;-80
2021/12/07 02:29:06;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4869795;29;20191;-80
2021/12/07 02:31:33;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4871411;29;20345;-80
2021/12/07 02:33:59;;;;;;;0.67;0.20;;;4.10;99.90;;;;;;4866668;29;20172;-80
2021/12/07 02:36:25;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4870738;29;20207;-79
2021/12/07 02:38:51;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4867271;29;20645;-80
2021/12/07 02:41:17;;;;;;;0.83;0.30;;;4.10;99.90;;;;;;4874004;29;20856;-80
2021/12/07 02:43:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4870634;29;20186;-80
2021/12/07 02:46:10;;;;;;;0.40;0.33;;;4.20;99.90;;;;;;4874379;29;20235;-80
2021/12/07 02:48:35;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4870107;29;20349;-80
2021/12/07 02:51:01;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4872880;29;20865;-80
2021/12/07 02:53:28;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;4875280;29;20186;-80
2021/12/07 02:55:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4871328;29;20201;-80
2021/12/07 02:58:22;;;;;;;0.13;0.13;;;4.10;99.90;;;;;;4873721;29;20189;-80
2021/12/07 03:00:58;;;;;;;0.27;0.27;;;4.10;99.90;;;;;;4872123;29;20725;-80
2021/12/07 03:03:24;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4868312;29;20688;-81
2021/12/07 03:08:58;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4871929;29;20515;-80
2021/12/07 03:27:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4871695;29;20240;-80
2021/12/07 03:30:16;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4870876;29;20277;-80
2021/12/07 03:32:42;;;;;;;0.37;0.20;;;4.20;99.90;;;;;;4872161;29;20254;-80
2021/12/07 03:35:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4870223;29;20292;-80
2021/12/07 03:37:33;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4867173;29;20188;-81
2021/12/07 03:39:59;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4869755;29;20187;-80
2021/12/07 03:42:24;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4869268;29;20190;-80
2021/12/07 03:44:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4874073;29;20220;-80
2021/12/07 03:47:16;;;;;;;0.93;0.87;;;4.20;99.90;;;;;;4870619;29;20286;-80
2021/12/07 03:49:41;;;;;;;0.13;0.13;;;4.20;99.90;;;;;;4870430;29;20611;-80
2021/12/07 03:52:07;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4874075;29;20241;-80
2021/12/07 03:54:32;;;;;;;0.73;0.40;;;4.20;99.90;;;;;;4876919;29;20265;-80
2021/12/07 03:56:58;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4869371;29;20197;-81
2021/12/07 03:59:23;;;;;;;0.43;0.43;;;4.20;99.90;;;;;;4867276;29;20192;-81
2021/12/07 04:01:51;;;;;;;0.20;0.10;;;4.30;99.90;;;;;;4868430;29;20180;-82
2021/12/07 04:04:17;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4871788;29;20188;-81
2021/12/07 04:06:43;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4869043;29;20210;-81
2021/12/07 04:09:08;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4868014;29;20269;-80
2021/12/07 04:11:34;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4871034;29;20199;-81
2021/12/07 04:14:00;;;;;;;0.77;0.77;;;4.50;99.90;;;;;;4867297;29;20619;-80
2021/12/07 04:16:26;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4868146;29;20249;-81
2021/12/07 04:18:52;;;;;;;0.17;0.17;;;4.60;99.90;;;;;;4868490;29;20188;-80
2021/12/07 04:21:18;;;;;;;0.47;0.40;;;4.60;99.90;;;;;;4875057;29;20621;-80
2021/12/07 04:23:43;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4869422;29;20192;-80
2021/12/07 04:26:10;;;;;;;0.73;0.73;;;4.70;99.90;;;;;;4870610;29;20226;-80
2021/12/07 04:28:37;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4871455;29;20186;-80
2021/12/07 04:31:04;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4866954;29;20232;-80
2021/12/07 04:33:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4867215;29;20272;-80
2021/12/07 04:35:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4869301;29;20199;-80
2021/12/07 04:38:23;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4867413;29;20188;-81
2021/12/07 04:40:48;;;;;;;0.13;0.13;;;4.80;99.90;;;;;;4865496;29;20571;-81
2021/12/07 04:43:15;;;;;;;1.23;0.20;;;4.80;99.90;;;;;;4872121;29;20204;-81
2021/12/07 04:58:31;;;;;;;0.57;0.57;;;4.70;99.90;;;;;;4878862;29;20193;-80
2021/12/07 05:00:57;;;;;;;0.20;0.20;;;4.70;99.90;;;;;;4871263;29;20181;-81
2021/12/07 05:03:25;;;;;;;0.77;0.40;;;4.70;99.90;;;;;;4872505;29;20202;-81
2021/12/07 05:05:53;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4869744;29;20212;-81
2021/12/07 05:08:34;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4874983;29;20193;-81
2021/12/07 05:13:36;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4875411;29;20697;-80
2021/12/07 05:16:24;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4874541;29;20217;-81
2021/12/07 05:39:48;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4868623;29;20180;-81
2021/12/07 05:42:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;4877523;29;20650;-80
2021/12/07 05:44:39;;;;;;;0.53;0.20;;;4.50;99.90;;;;;;4871004;29;20192;-80
2021/12/07 05:47:05;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4875471;29;20245;-81
2021/12/07 05:49:31;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4878437;29;20236;-81
2021/12/07 05:51:57;;;;;;;0.83;0.33;;;4.40;99.90;;;;;;4872957;29;20195;-80
2021/12/07 05:54:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4871354;29;20183;-80
2021/12/07 05:56:48;;;;;;;0.07;0.07;;;4.40;99.90;;;;;;4866847;29;20197;-81
2021/12/07 05:59:14;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4865939;29;20263;-81
2021/12/07 06:01:40;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4869286;29;20669;-80
2021/12/07 06:04:06;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4868912;29;20178;-80
2021/12/07 06:06:31;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4870145;29;20223;-81
2021/12/07 06:08:57;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4870701;29;20180;-81
2021/12/07 06:11:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4869167;29;20204;-81
2021/12/07 06:13:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4869116;29;20188;-82
2021/12/07 06:16:16;;;;;;;0.53;0.40;;;4.40;99.90;;;;;;4870623;29;20227;-81
2021/12/07 06:18:43;;;;;;;1.03;0.40;;;4.30;99.90;;;;;;4870347;29;20190;-81
2021/12/07 06:21:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4861776;29;20825;-81
2021/12/07 06:23:36;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4869705;29;20178;-80
2021/12/07 06:26:03;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4875319;29;20212;-81
2021/12/07 06:28:28;;;;;;;1.17;0.20;;;4.20;99.90;;;;;;4878885;29;20368;-80
2021/12/07 06:30:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4866606;29;20215;-81
2021/12/07 06:33:22;;;;;;;0.03;0.03;;;4.20;99.90;;;;;;4875507;29;20188;-80
2021/12/07 06:35:50;;;;;;;1.50;0.43;;;4.10;99.90;;;;;;4873934;29;20201;-80
2021/12/07 06:38:18;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4877602;29;20183;-81
2021/12/07 06:40:44;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4873998;29;20195;-82
2021/12/07 06:43:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4873651;29;20225;-82
2021/12/07 06:45:36;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4874752;29;20246;-81
2021/12/07 06:48:02;;;;;;;3.80;0.37;;;4.20;99.90;;;;;;4871324;29;22124;-81
2021/12/07 06:50:28;;;;;;;0.50;0.30;;;4.20;99.90;;;;;;4872534;29;20190;-80
2021/12/07 06:52:54;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4872646;29;20696;-81
2021/12/07 06:55:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4871202;29;21701;-82
2021/12/07 06:57:46;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4870362;29;20186;-80
2021/12/07 07:00:13;;;;;;;0.07;0.07;;;4.20;99.90;;;;;;4871810;29;20178;-81
2021/12/07 07:02:38;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4869236;29;20276;-81
2021/12/07 07:05:05;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4863737;29;20278;-80
2021/12/07 07:07:33;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4889116;29;20187;-81
2021/12/07 07:09:58;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;4867653;29;20179;-80
2021/12/07 07:12:24;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4876270;29;20708;-81
2021/12/07 07:14:50;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4873387;29;20190;-80
2021/12/07 07:17:15;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4873876;29;20212;-80
2021/12/07 07:19:41;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4874001;29;20256;-80
2021/12/07 07:22:06;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;4869007;29;20185;-80
2021/12/07 07:24:32;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4862945;29;20202;-80
2021/12/07 07:26:59;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4872462;29;20220;-80
2021/12/07 07:29:24;;;;;;;0.13;0.10;;;4.30;99.90;;;;;;4873069;29;20191;-81
2021/12/07 07:31:50;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;4877504;29;20583;-80
2021/12/07 07:34:16;;;;;;;0.07;0.07;;;4.20;99.90;;;;;;4866401;29;20644;-80
2021/12/07 07:36:41;;;;;;;0.50;0.43;;;4.20;99.90;;;;;;4869251;29;20209;-80
2021/12/07 07:39:07;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4868474;29;20187;-80
2021/12/07 07:41:32;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4863961;29;20268;-80
2021/12/07 07:43:59;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4870621;29;20188;-81
2021/12/07 07:46:25;;;;;;;0.33;0.33;;;4.40;99.90;;;;;;4893994;29;20210;-81
2021/12/07 07:48:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4872645;29;20192;-80
2021/12/07 07:51:16;;;;;;;0.07;0.07;;;4.50;99.90;;;;;;4874074;29;20211;-80
2021/12/07 07:53:42;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4869158;29;20195;-82
2021/12/07 07:56:08;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4872893;29;20454;-81
2021/12/07 07:58:34;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4874607;29;20558;-80
2021/12/07 08:01:00;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4870052;29;20194;-81
2021/12/07 08:03:26;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;4870506;29;20204;-81
2021/12/07 08:05:51;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4871877;29;20212;-81
2021/12/07 08:08:19;;;;;;;0.97;0.50;;;5.40;99.90;;;;;;4867501;29;20279;-81
2021/12/07 08:10:45;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4869742;29;20194;-80
2021/12/07 08:13:11;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4874958;29;20180;-81
2021/12/07 08:15:41;;;;;;;0.43;0.20;;;5.60;99.90;;;;;;4869788;29;20202;-81
2021/12/07 08:18:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4875624;29;20196;-81
2021/12/07 08:20:33;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4875024;29;20187;-81
2021/12/07 08:23:04;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4870803;29;20279;-81
2021/12/07 08:25:33;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4876477;29;20259;-81
2021/12/07 08:27:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4870423;29;20186;-81
2021/12/07 08:30:25;;;;;;;1.00;0.20;;;5.50;99.90;;;;;;4877421;29;20243;-81
2021/12/07 08:32:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4870703;29;20265;-81
2021/12/07 08:35:17;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4874063;29;20217;-82
2021/12/07 08:37:46;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4872942;29;20196;-82
2021/12/07 08:40:17;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4873215;29;20654;-81
2021/12/07 08:42:43;;;;;;;0.57;0.30;;;5.50;99.90;;;;;;4886246;29;21080;-80
2021/12/07 08:45:09;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4867408;29;20210;-81
2021/12/07 08:47:35;;;;;;;5.83;0.40;;;5.50;99.90;;;;;;4869053;29;20187;-80
2021/12/07 08:50:04;;;;;;;6.43;0.30;;;5.50;99.90;;;;;;4880146;29;20180;-80
2021/12/07 08:52:29;;;;;;;0.13;0.13;;;5.60;99.90;;;;;;4873760;29;20202;-80
2021/12/07 09:00:07;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;4873555;29;20183;-81
2021/12/07 09:02:33;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;4870815;29;20183;-80
2021/12/07 09:04:59;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4864120;29;20190;-78
2021/12/07 09:07:26;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;4875766;29;20708;-79
2021/12/07 09:09:52;;;;;;;0.23;0.10;;;5.80;99.90;;;;;;4875197;29;20188;-79
2021/12/07 09:12:18;;;;;;;0.47;0.30;;;5.80;99.90;;;;;;4865812;29;20265;-78
2021/12/07 09:14:45;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4864712;29;20178;-80
2021/12/07 09:17:13;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4873386;29;20267;-79
2021/12/07 09:19:39;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4873770;29;20194;-79
2021/12/07 09:22:06;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4877900;29;20668;-78
2021/12/07 09:24:32;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4875027;29;20192;-79
2021/12/07 09:26:58;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;4871062;29;20222;-78
2021/12/07 09:29:24;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4870978;29;20679;-79
2021/12/07 09:31:50;;;;;;;1.30;0.30;;;5.70;99.90;;;;;;4873467;29;20200;-81
2021/12/07 09:34:16;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4872933;29;20194;-79
2021/12/07 09:36:43;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4874114;29;20242;-79
2021/12/07 09:39:13;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4871258;29;20178;-79
2021/12/07 09:41:39;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4871722;29;20184;-79
2021/12/07 09:44:07;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4873136;29;20203;-80
2021/12/07 09:46:33;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4879095;29;20206;-79
2021/12/07 09:48:59;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;4895313;29;20184;-79
2021/12/07 09:51:27;;;;;;;0.17;0.17;;;5.50;99.90;;;;;;4878704;29;20213;-79
2021/12/07 09:53:54;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4862984;29;20270;-78
2021/12/07 09:56:21;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4875238;29;20412;-78
2021/12/07 09:58:49;;;;;;;0.23;0.23;;;5.60;99.90;;;;;;4873577;29;20203;-78
2021/12/07 10:01:15;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4868043;29;20197;-80
2021/12/07 10:03:42;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4868577;29;20267;-79
2021/12/07 10:06:09;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4868935;29;20243;-78
2021/12/07 10:08:35;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4873270;29;20224;-79
2021/12/07 10:11:03;;;;;;;0.37;0.20;;;5.60;99.90;;;;;;4876486;29;20271;-79
2021/12/07 10:13:31;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4874272;29;20184;-79
2021/12/07 10:16:00;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4868696;29;20209;-81
2021/12/07 10:18:31;;;;;;;0.73;0.73;;;5.80;99.90;;;;;;4876167;29;20239;-82
2021/12/07 10:20:59;;;;;;;1.13;0.67;;;5.90;99.90;;;;;;4875077;29;20194;-82
2021/12/07 10:23:37;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4875056;29;20186;-82
2021/12/07 10:26:14;;;;;;;0.17;0.17;;;6.00;99.90;;;;;;4882627;29;20209;-82
2021/12/07 10:28:46;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4878371;29;20266;-82
2021/12/07 10:31:20;;;;;;;0.03;0.03;;;6.10;99.90;;;;;;4873432;29;20702;-82
2021/12/07 10:33:59;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4875859;29;20275;-82
2021/12/07 10:36:33;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4874875;29;20576;-82
2021/12/07 10:39:09;;;;;;;0.67;0.67;;;6.40;99.90;;;;;;4876575;29;20177;-82
2021/12/07 10:41:49;;;;;;;4.37;0.20;;;6.40;99.90;;;;;;4877343;29;20218;-82
2021/12/07 10:44:22;;;;;;;0.93;0.47;;;6.50;99.90;;;;;;4875818;29;20184;-82
2021/12/07 10:46:59;;;;;;;0.07;0.07;;;6.60;99.90;;;;;;4872351;29;20271;-82
2021/12/07 10:49:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4872572;29;20199;-83
2021/12/07 10:51:59;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4867469;29;20736;-83
2021/12/07 10:54:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4874988;29;20180;-82
2021/12/07 10:56:53;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4874807;29;20198;-83
2021/12/07 10:59:19;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;4877820;29;20271;-83
2021/12/07 11:01:47;;;;;;;0.23;0.23;;;7.50;99.90;;;;;;4876613;29;20264;-82
2021/12/07 11:04:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4869047;29;20185;-83
2021/12/07 11:07:24;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4874976;29;20203;-82
2021/12/07 11:09:56;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4873431;29;20219;-83
2021/12/07 11:12:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4870751;29;20231;-83
2021/12/07 11:14:56;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4876713;29;20555;-83
2021/12/07 11:17:32;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4871438;29;20207;-83
2021/12/07 11:19:58;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4868991;29;20179;-83
2021/12/07 11:22:27;;;;;;;0.03;0.03;;;8.40;99.90;;;;;;4874222;29;20195;-82
2021/12/07 11:24:54;;;;;;;0.73;0.33;;;8.40;99.90;;;;;;4866348;29;20659;-82
2021/12/07 11:30:14;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;4870192;29;20195;-83
2021/12/07 11:32:55;;;;;;;0.83;0.83;;;8.50;99.90;;;;;;4870484;29;20211;-80
2021/12/07 11:35:22;;;;;;;0.47;0.47;;;8.60;99.90;;;;;;4875645;29;20253;-81
2021/12/07 11:37:49;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4870685;29;20173;-80
2021/12/07 11:40:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4871422;29;20197;-80
2021/12/07 11:42:48;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4874625;29;20208;-80
2021/12/07 11:45:18;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4865995;29;20246;-80
2021/12/07 11:47:48;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4868935;29;20190;-79
2021/12/07 11:50:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4863460;29;20608;-79
2021/12/07 11:53:07;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4870338;29;20753;-79
2021/12/07 11:55:35;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;4872932;29;20269;-79
2021/12/07 11:58:01;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4868551;29;20552;-78
2021/12/07 12:00:34;;;;;;;4.17;0.37;;;8.40;99.90;;;;;;4875464;29;20207;-79
2021/12/07 12:03:03;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4875564;29;20181;-79
2021/12/07 12:05:29;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4872970;29;20822;-79
2021/12/07 12:07:56;;;;;;;1.90;0.87;;;8.40;99.90;;;;;;4871573;29;20187;-80
2021/12/07 12:10:23;;;;;;;1.43;1.33;;;8.30;99.90;;;;;;4870007;29;20188;-78
2021/12/07 12:13:12;;;;;;;0.70;0.43;;;8.40;99.90;;;;;;4875260;29;20204;-78
2021/12/07 12:15:51;;;;;;;2.93;0.40;;;8.40;99.90;;;;;;4872160;29;20215;-78
2021/12/07 12:18:34;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;4875199;29;20195;-79
2021/12/07 12:21:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4872000;29;20279;-79
2021/12/07 12:24:19;;;;;;;1.13;1.07;;;8.30;99.90;;;;;;4878698;29;20672;-79
2021/12/07 12:26:47;;;;;;;0.07;0.07;;;8.30;99.90;;;;;;4874241;29;20717;-78
2021/12/07 12:29:24;;;;;;;0.67;0.63;;;8.40;99.90;;;;;;4867338;29;20235;-79
2021/12/07 12:31:53;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4873947;29;20216;-79
2021/12/07 12:34:27;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4876605;29;20185;-79
2021/12/07 12:37:03;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4873350;29;20238;-79
2021/12/07 12:39:43;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4875893;29;20320;-79
2021/12/07 12:42:10;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4869791;29;20283;-78
2021/12/07 12:44:37;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4871816;29;20196;-79
2021/12/07 12:47:05;;;;;;;0.13;0.13;;;8.40;99.90;;;;;;4872287;29;20212;-78
2021/12/07 12:49:42;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4865133;29;20279;-78
2021/12/07 12:52:09;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;4879161;29;20203;-78
2021/12/07 12:54:44;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4869537;29;20667;-79
2021/12/07 12:57:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4878201;29;20215;-79
2021/12/07 12:59:46;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4872481;29;20192;-79
2021/12/07 13:02:13;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4875574;29;20201;-79
2021/12/07 13:04:40;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4873552;29;20195;-79
2021/12/07 13:09:37;;;;;;;0.83;0.27;;;8.20;99.90;;;;;;4872738;29;20192;-79
2021/12/07 13:12:07;;;;;;;0.17;0.17;;;8.30;99.90;;;;;;4867570;29;20204;-79
2021/12/07 13:14:34;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4891752;29;20644;-79
2021/12/07 13:16:59;;;;;;;0.47;0.47;;;7.80;99.90;;;;;;4869814;29;20767;-79
2021/12/07 13:19:27;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;4881791;29;20184;-78
2021/12/07 13:21:53;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;4866424;29;20196;-79
2021/12/07 13:24:41;;;;;;;0.33;0.33;;;7.80;99.90;;;;;;4871997;29;20271;-79
2021/12/07 13:27:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4869077;29;20204;-78
2021/12/07 13:29:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4873990;29;20193;-79
2021/12/07 13:32:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4876888;29;20275;-79
2021/12/07 13:34:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4876747;29;20180;-78
2021/12/07 13:37:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4876818;29;20204;-78
2021/12/07 13:39:48;;;;;;;4.03;0.93;;;7.30;99.90;;;;;;4869341;29;20182;-81
2021/12/07 13:42:16;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4867314;29;20193;-80
2021/12/07 13:44:46;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4870853;29;20193;-80
2021/12/07 13:47:19;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4876357;29;20201;-78
2021/12/07 13:49:50;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4870587;29;20184;-78
2021/12/07 13:52:23;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4874922;29;20208;-78
2021/12/07 13:54:52;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4863562;29;20222;-77
2021/12/07 13:57:24;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4872995;29;20682;-78
2021/12/07 14:00:00;;;;;;;2.63;0.30;;;7.00;99.90;;;;;;4870025;29;20184;-78
2021/12/07 14:02:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4876658;29;20221;-78
2021/12/07 14:05:00;;;;;;;1.37;0.30;;;6.90;99.90;;;;;;4877880;29;20184;-78
2021/12/07 14:07:26;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4873822;29;20193;-78
2021/12/07 14:09:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4874789;29;20181;-78
2021/12/07 14:12:22;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;4873151;29;20207;-78
2021/12/07 14:14:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4875381;29;20549;-78
2021/12/07 14:17:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4876731;29;20223;-78
2021/12/07 14:19:38;;;;;;;0.83;0.30;;;6.70;99.90;;;;;;4871128;29;20184;-78
2021/12/07 14:22:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4872343;29;20193;-78
2021/12/07 14:24:30;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;4875618;29;20244;-78
2021/12/07 14:26:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4873116;29;20214;-77
2021/12/07 14:29:24;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4871671;29;20294;-78
2021/12/07 14:31:58;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4865896;29;20208;-77
2021/12/07 14:34:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;4871228;29;20713;-79
2021/12/07 14:36:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4873643;29;20204;-78
2021/12/07 14:39:25;;;;;;;0.40;0.20;;;6.20;99.90;;;;;;4872832;29;20573;-78
2021/12/07 14:42:16;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4871083;29;20187;-78
2021/12/07 14:44:45;;;;;;;1.07;0.20;;;6.10;99.90;;;;;;4870033;29;20203;-78
2021/12/07 14:47:11;;;;;;;0.17;0.17;;;6.10;99.90;;;;;;4868659;29;20208;-79
2021/12/07 14:49:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4865747;29;20195;-78