Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:57;;;;;;;5.63;3.97;;;;;;;27.47;53.14;101152.50;5076047;28;20052;-79
2022/07/17 00:04:24;;;;;;;4.95;3.60;;;;;;;27.48;53.08;101151.47;5076100;28;20052;-79
2022/07/17 00:06:52;;;;;;;3.63;3.33;;;;;;;27.48;53.03;101143.31;5075954;28;20048;-79
2022/07/17 00:09:19;;;;;;;5.30;3.38;;;;;;;27.49;52.97;101155.88;5075969;28;20492;-80
2022/07/17 00:11:46;;;;;;;5.10;3.65;;;;;;;27.50;53.18;101155.69;5075887;28;20063;-79
2022/07/17 00:14:14;;;;;;;3.70;3.30;;;;;;;27.50;53.30;101163.00;5076332;28;20052;-79
2022/07/17 00:16:42;;;;;;;5.18;3.60;;;;;;;27.50;53.35;101158.41;5076044;28;20055;-80
2022/07/17 00:19:09;;;;;;;5.10;3.40;;;;;;;27.51;53.47;101160.13;5074197;28;20051;-80
2022/07/17 00:21:37;;;;;;;4.82;3.38;;;;;;;27.53;52.97;101154.50;5076022;28;20051;-80
2022/07/17 00:24:06;;;;;;;4.70;3.63;;;;;;;27.52;52.97;101156.38;5074512;28;20063;-80
2022/07/17 00:26:33;;;;;;;3.97;3.58;;;;;;;27.53;53.30;101157.22;5076434;28;20044;-81
2022/07/17 00:29:03;;;;;;;6.15;3.67;;;;;;;27.54;52.95;101162.47;5074011;28;20415;-80
2022/07/17 00:31:31;;;;;;;4.20;3.80;;;;;;;27.54;53.31;101173.34;5076045;28;20045;-81
2022/07/17 00:33:58;;;;;;;3.85;3.45;;;;;;;27.54;53.33;101170.63;5075593;28;20049;-81
2022/07/17 00:36:26;;;;;;;4.55;3.45;;;;;;;27.56;53.00;101167.75;5075426;28;20051;-81
2022/07/17 00:38:53;;;;;;;4.15;3.40;;;;;;;27.56;53.11;101174.03;5075923;28;20056;-81
2022/07/17 00:41:21;;;;;;;3.78;3.30;;;;;;;27.58;53.12;101184.72;5075706;28;20043;-81
2022/07/17 00:43:48;;;;;;;4.53;3.85;;;;;;;27.58;53.36;101182.84;5075863;28;20048;-81
2022/07/17 00:46:16;;;;;;;5.10;3.80;;;;;;;27.59;53.19;101181.00;5074724;28;20053;-81
2022/07/17 00:48:44;;;;;;;5.07;3.97;;;;;;;27.60;53.61;101180.81;5076005;28;20049;-81
2022/07/17 00:51:13;;;;;;;5.05;3.75;;;;;;;27.59;53.76;101181.84;5073194;28;20045;-81
2022/07/17 00:53:42;;;;;;;5.30;4.28;;;;;;;27.59;53.74;101187.28;5075244;28;20041;-81
2022/07/17 00:56:10;;;;;;;4.25;3.85;;;;;;;27.60;53.75;101191.69;5075926;28;20045;-81
2022/07/17 00:58:38;;;;;;;4.88;3.70;;;;;;;27.61;54.08;101185.22;5075130;28;20485;-80
2022/07/17 01:01:06;;;;;;;4.90;3.70;;;;;;;27.61;53.93;101187.09;5073687;28;20052;-80
2022/07/17 01:03:34;;;;;;;4.57;4.00;;;;;;;27.61;54.08;101196.09;5075155;28;20492;-80
2022/07/17 01:06:02;;;;;;;4.82;4.03;;;;;;;27.62;53.54;101199.66;5075012;28;20044;-80
2022/07/17 01:08:31;;;;;;;4.95;3.47;;;;;;;27.63;53.68;101201.38;5074894;28;20511;-79
2022/07/17 01:10:59;;;;;;;4.18;3.78;;;;;;;27.63;54.10;101198.66;5075372;28;20041;-79
2022/07/17 01:13:26;;;;;;;5.43;4.00;;;;;;;27.66;53.78;101202.88;5075060;28;20044;-79
2022/07/17 01:15:54;;;;;;;4.30;3.90;;;;;;;27.66;53.76;101205.59;5074889;28;20055;-79
2022/07/17 01:18:23;;;;;;;7.28;4.03;;;;;;;27.66;53.97;101200.16;5074495;28;20048;-79
2022/07/17 01:20:51;;;;;;;4.63;3.88;;;;;;;27.67;54.27;101207.28;5072779;28;20052;-79
2022/07/17 01:23:19;;;;;;;5.72;4.05;;;;;;;27.67;54.29;101213.59;5074362;28;20400;-79
2022/07/17 01:25:46;;;;;;;5.82;3.92;;;;;;;27.68;54.27;101215.28;5074564;28;20049;-79
2022/07/17 01:28:14;;;;;;;4.30;3.85;;;;;;;27.67;54.04;101216.31;5074537;28;20052;-79
2022/07/17 01:30:47;;;;;;;4.65;3.80;;;;;;;27.68;54.24;101219.88;5074753;28;20045;-79
2022/07/17 01:33:14;;;;;;;4.25;3.80;;;;;;;27.69;54.12;101227.00;5075431;28;20085;-79
2022/07/17 01:35:42;;;;;;;4.93;3.72;;;;;;;27.69;54.29;101233.28;5074660;28;20408;-79
2022/07/17 01:38:09;;;;;;;4.93;4.10;;;;;;;27.69;54.33;101236.00;5074146;28;20392;-78
2022/07/17 01:40:37;;;;;;;4.45;3.90;;;;;;;27.70;54.36;101236.84;5074347;28;20048;-79
2022/07/17 01:43:04;;;;;;;4.30;3.90;;;;;;;27.71;54.56;101252.16;5074034;28;20049;-80
2022/07/17 01:45:32;;;;;;;4.35;3.95;;;;;;;27.71;54.33;101246.69;5072828;28;20056;-80
2022/07/17 01:47:59;;;;;;;5.88;4.50;;;;;;;27.72;54.06;101254.72;5074272;28;20052;-80
2022/07/17 01:50:27;;;;;;;4.10;3.70;;;;;;;27.73;54.36;101250.09;5073967;28;20071;-80
2022/07/17 01:52:54;;;;;;;4.53;3.85;;;;;;;27.73;54.29;101259.16;5074003;28;20048;-80
2022/07/17 01:55:21;;;;;;;5.07;3.80;;;;;;;27.72;54.33;101254.72;5074502;28;20052;-80
2022/07/17 01:57:49;;;;;;;6.63;3.88;;;;;;;27.73;54.46;101261.88;5074294;28;20051;-80
2022/07/17 02:00:17;;;;;;;4.32;3.92;;;;;;;27.74;54.69;101279.03;5074228;28;20045;-80
2022/07/17 02:02:45;;;;;;;4.40;3.97;;;;;;;27.74;54.50;101279.03;5073134;28;20043;-80
2022/07/17 02:05:13;;;;;;;4.65;4.07;;;;;;;27.76;54.51;101274.28;5073833;28;20048;-80
2022/07/17 02:07:41;;;;;;;4.88;4.38;;;;;;;27.76;54.29;101266.13;5072557;28;20044;-80
2022/07/17 02:10:09;;;;;;;4.20;3.80;;;;;;;27.77;54.64;101273.25;5073824;28;20040;-80
2022/07/17 02:12:36;;;;;;;4.38;3.97;;;;;;;27.76;54.42;101274.28;5073687;28;20052;-80
2022/07/17 02:15:04;;;;;;;5.43;4.20;;;;;;;27.77;54.59;101267.81;5073683;28;20044;-80
2022/07/17 02:17:33;;;;;;;5.18;4.63;;;;;;;27.77;54.70;101273.25;5074224;28;20503;-80
2022/07/17 02:20:01;;;;;;;5.35;4.03;;;;;;;27.78;54.73;101274.94;5074225;28;20071;-80
2022/07/17 02:22:28;;;;;;;5.45;4.47;;;;;;;27.77;54.57;101275.97;5073603;28;20048;-80
2022/07/17 02:24:56;;;;;;;4.82;4.40;;;;;;;27.77;54.93;101273.25;5073469;28;20049;-79
2022/07/17 02:27:23;;;;;;;4.03;3.60;;;;;;;27.79;54.76;101282.06;5071778;28;20052;-81
2022/07/17 02:29:50;;;;;;;4.85;4.13;;;;;;;27.79;54.74;101269.34;5073604;28;20433;-80
2022/07/17 02:32:18;;;;;;;4.88;4.03;;;;;;;27.79;54.83;101279.34;5073078;28;20072;-79
2022/07/17 02:34:45;;;;;;;5.78;4.95;;;;;;;27.78;55.43;101275.78;5073145;28;20048;-79
2022/07/17 02:37:13;;;;;;;5.95;4.72;;;;;;;27.77;55.70;101284.97;5073353;28;20047;-79
2022/07/17 02:39:52;;;;;;;5.78;4.70;;;;;;;27.78;55.80;101283.09;5073418;28;20057;-80
2022/07/17 02:42:21;;;;;;;7.45;4.78;;;;;;;27.77;55.85;101287.69;5073561;28;20037;-80
2022/07/17 02:44:49;;;;;;;7.18;4.95;;;;;;;27.78;55.94;101285.81;5073501;28;20048;-80
2022/07/17 02:47:31;;;;;;;5.10;4.60;;;;;;;27.76;56.42;101287.88;5073095;28;20040;-80
2022/07/17 02:50:01;;;;;;;5.45;4.60;;;;;;;27.75;56.67;101289.75;5071990;28;20098;-79
2022/07/17 02:52:28;;;;;;;5.43;4.85;;;;;;;27.76;56.84;101298.75;5072879;28;20036;-79
2022/07/17 02:54:56;;;;;;;4.90;4.40;;;;;;;27.75;56.55;101297.03;5072809;28;20048;-79
2022/07/17 02:57:23;;;;;;;5.40;4.90;;;;;;;27.76;56.43;101298.75;5072951;28;20041;-79
2022/07/17 02:59:50;;;;;;;5.82;4.95;;;;;;;27.74;57.03;101296.19;5071474;28;20052;-79
2022/07/17 03:02:18;;;;;;;6.65;5.35;;;;;;;27.75;57.22;101297.03;5073322;28;20036;-80
2022/07/17 03:04:45;;;;;;;6.10;4.70;;;;;;;27.75;57.25;101294.31;5073096;28;20101;-80
2022/07/17 03:07:13;;;;;;;6.05;5.45;;;;;;;27.75;57.31;101291.59;5073689;28;20408;-79
2022/07/17 03:09:40;;;;;;;5.30;4.50;;;;;;;27.75;56.81;101297.03;5073078;28;20048;-79
2022/07/17 03:12:08;;;;;;;6.65;5.45;;;;;;;27.74;56.86;101298.91;5073559;28;20384;-79
2022/07/17 03:14:35;;;;;;;5.88;4.70;;;;;;;27.76;56.97;101306.94;5054274;28;20074;-79
2022/07/17 03:17:02;;;;;;;5.32;4.80;;;;;;;27.77;56.78;101305.91;5072566;28;20044;-79
2022/07/17 03:19:30;;;;;;;5.38;4.88;;;;;;;27.76;57.61;101324.09;5072771;28;20044;-79
2022/07/17 03:21:57;;;;;;;5.68;5.18;;;;;;;27.75;57.39;101322.41;5072407;28;20055;-79
2022/07/17 03:24:25;;;;;;;5.15;4.65;;;;;;;27.76;56.85;101325.97;5072782;28;20041;-80
2022/07/17 03:26:52;;;;;;;5.85;4.95;;;;;;;27.76;57.29;101325.97;5072790;28;20045;-81
2022/07/17 03:29:19;;;;;;;5.82;5.22;;;;;;;27.77;57.28;101330.38;5073002;28;20051;-81
2022/07/17 03:31:47;;;;;;;6.00;5.40;;;;;;;27.76;57.38;101336.84;5072875;28;20049;-81
2022/07/17 03:34:15;;;;;;;5.28;4.82;;;;;;;27.75;57.65;101338.72;5072870;28;20044;-81
2022/07/17 03:36:42;;;;;;;5.05;4.65;;;;;;;27.75;57.20;101336.00;5071738;28;20051;-80
2022/07/17 03:39:10;;;;;;;6.78;5.30;;;;;;;27.76;57.40;101336.84;5072437;28;20049;-80
2022/07/17 03:41:37;;;;;;;6.43;5.38;;;;;;;27.75;57.49;101340.56;5072606;28;20052;-80
2022/07/17 03:44:05;;;;;;;5.72;5.07;;;;;;;27.74;57.76;101337.00;5072165;28;20052;-81
2022/07/17 03:46:34;;;;;;;7.72;5.13;;;;;;;27.74;58.17;101349.78;5070449;28;20052;-81
2022/07/17 03:49:02;;;;;;;5.78;4.57;;;;;;;27.74;57.91;101356.06;5072520;28;20036;-80
2022/07/17 03:51:30;;;;;;;7.53;5.00;;;;;;;27.74;58.47;101355.22;5070863;28;20055;-81
2022/07/17 03:53:57;;;;;;;5.45;4.95;;;;;;;27.73;58.33;101359.81;5072193;28;20052;-83
2022/07/17 03:56:25;;;;;;;5.95;4.78;;;;;;;27.75;58.10;101359.63;5072731;28;20059;-82
2022/07/17 03:58:52;;;;;;;6.28;5.63;;;;;;;27.72;58.47;101358.09;5072585;28;20044;-82
2022/07/17 04:01:19;;;;;;;6.88;5.03;;;;;;;27.72;58.06;101360.81;5070794;28;20488;-82
2022/07/17 04:03:47;;;;;;;5.43;4.93;;;;;;;27.72;58.20;101360.81;5072660;28;20040;-82
2022/07/17 04:06:14;;;;;;;6.70;6.00;;;;;;;27.72;58.48;101373.56;5072339;28;20048;-81
2022/07/17 04:08:42;;;;;;;7.40;5.57;;;;;;;27.71;58.09;101367.28;5072467;28;20041;-81
2022/07/17 04:11:09;;;;;;;6.25;5.65;;;;;;;27.73;58.58;101372.53;5072213;28;20403;-81
2022/07/17 04:13:37;;;;;;;6.30;5.32;;;;;;;27.71;58.56;101383.59;5072205;28;20041;-81
2022/07/17 04:16:05;;;;;;;7.72;5.43;;;;;;;27.70;58.33;101375.59;5072239;28;20480;-81
2022/07/17 04:18:35;;;;;;;6.00;5.40;;;;;;;27.71;58.37;101389.03;5072390;28;20792;-81
2022/07/17 04:21:08;;;;;;;6.15;5.55;;;;;;;27.70;58.41;101376.44;5072913;28;20044;-81
2022/07/17 04:23:35;;;;;;;;;;;;;;;27.71;58.27;101382.72;5072916;28;20040;-81
2022/07/17 04:26:04;;;;;;;6.28;5.60;;;;;;;27.71;58.51;101386.31;5074355;28;19928;-81
2022/07/17 04:28:38;;;;;;;7.60;5.72;;;;;;;27.71;58.55;101386.31;5075731;28;20059;-80
2022/07/17 04:31:05;;;;;;;5.53;4.97;;;;;;;27.73;58.59;101384.28;5075783;28;20041;-81
2022/07/17 04:33:33;;;;;;;6.50;5.72;;;;;;;27.72;58.72;101385.28;5075744;28;20506;-81
2022/07/17 04:36:00;;;;;;;6.15;5.63;;;;;;;27.72;58.66;101387.16;5075517;28;20036;-81
2022/07/17 04:38:28;;;;;;;5.97;5.38;;;;;;;27.73;58.62;101394.28;5075401;28;20088;-81
2022/07/17 04:40:55;;;;;;;5.90;5.30;;;;;;;27.74;59.03;101393.28;5075771;28;20060;-81
2022/07/17 04:43:23;;;;;;;5.63;5.13;;;;;;;27.74;58.92;101387.84;5057237;28;20519;-81
2022/07/17 04:45:50;;;;;;;7.00;5.07;;;;;;;27.74;58.84;101382.41;5075729;28;20044;-81
2022/07/17 04:48:17;;;;;;;6.00;5.45;;;;;;;27.75;59.05;101384.09;5075515;28;20043;-81
2022/07/17 04:50:45;;;;;;;5.85;5.25;;;;;;;27.75;59.02;101395.88;5075335;28;20407;-81
2022/07/17 04:53:12;;;;;;;6.35;5.68;;;;;;;27.76;58.84;101402.16;5075567;28;20060;-81
2022/07/17 04:55:39;;;;;;;6.18;5.57;;;;;;;27.77;59.22;101403.84;5075016;28;20040;-81
2022/07/17 04:58:07;;;;;;;6.35;5.60;;;;;;;27.76;59.26;101393.97;5073518;28;20408;-81
2022/07/17 05:00:34;;;;;;;5.50;5.00;;;;;;;27.77;59.19;101403.84;5074248;28;20040;-81
2022/07/17 05:03:02;;;;;;;5.93;5.32;;;;;;;27.77;59.35;101398.41;5076237;28;20400;-81
2022/07/17 05:05:29;;;;;;;7.28;6.05;;;;;;;27.78;58.79;101400.09;5075510;28;20047;-82
2022/07/17 05:07:57;;;;;;;6.18;5.55;;;;;;;27.78;58.91;101408.25;5079983;28;20045;-82
2022/07/17 05:10:24;;;;;;;8.40;5.80;;;;;;;27.78;58.93;101405.53;5081404;28;20048;-82
2022/07/17 05:12:54;;;;;;;6.32;5.72;;;;;;;27.79;59.04;101410.81;5083812;28;20051;-82
2022/07/17 05:15:22;;;;;;;7.60;5.32;;;;;;;27.78;59.02;101413.69;5076125;28;20055;-82
2022/07/17 05:17:49;;;;;;;6.65;5.90;;;;;;;27.79;58.87;101421.69;5075983;28;20515;-82
2022/07/17 05:20:17;;;;;;;6.68;6.07;;;;;;;27.79;59.29;101426.25;5074709;28;20408;-82
2022/07/17 05:22:44;;;;;;;6.75;6.03;;;;;;;27.78;58.98;101425.41;5072949;28;20045;-82
2022/07/17 05:25:11;;;;;;;6.40;5.80;;;;;;;27.78;59.04;101428.13;5074547;28;20483;-82
2022/07/17 05:27:39;;;;;;;6.50;5.85;;;;;;;27.79;58.88;101429.88;5074618;28;20067;-81
2022/07/17 05:30:07;;;;;;;6.22;5.55;;;;;;;27.79;59.31;101434.44;5074640;28;20403;-82
2022/07/17 05:32:34;;;;;;;8.38;6.15;;;;;;;27.79;58.94;101439.88;5074436;28;20377;-82
2022/07/17 05:35:01;;;;;;;8.18;6.88;;;;;;;27.79;59.47;101435.31;5074489;28;20067;-81
2022/07/17 05:37:29;;;;;;;6.90;6.15;;;;;;;27.79;59.18;101437.16;5073700;28;20411;-81
2022/07/17 05:39:56;;;;;;;7.50;6.90;;;;;;;27.78;59.27;101436.31;5073100;28;20056;-80
2022/07/17 05:42:23;;;;;;;8.20;7.35;;;;;;;27.78;59.10;101444.47;5074627;28;20052;-80
2022/07/17 05:44:51;;;;;;;8.02;6.47;;;;;;;27.79;59.48;101448.91;5074351;28;20047;-82
2022/07/17 05:47:18;;;;;;;7.55;6.35;;;;;;;27.79;59.30;101448.03;5073248;28;20052;-82
2022/07/17 05:49:45;;;;;;;7.35;6.65;;;;;;;27.78;59.64;101440.91;5074416;28;20341;-81
2022/07/17 05:52:13;;;;;;;6.53;5.90;;;;;;;27.80;59.72;101449.75;5074573;28;20044;-81
2022/07/17 05:54:40;;;;;;;6.05;5.55;;;;;;;27.80;58.91;101453.31;5073771;28;20096;-82
2022/07/17 05:57:08;;;;;;;7.00;6.40;;;;;;;27.81;59.45;101446.00;5073941;28;20060;-82
2022/07/17 05:59:37;;;;;;;7.05;6.43;;;;;;;27.82;59.45;101456.69;5074092;28;20048;-81
2022/07/17 06:02:05;;;;;;;6.55;5.85;;;;;;;27.82;59.67;101453.97;5072299;28;20504;-82
2022/07/17 06:04:32;;;;;;;7.20;6.50;;;;;;;27.84;59.44;101451.09;5074098;28;20512;-81
2022/07/17 06:07:00;;;;;;;7.95;7.15;;;;;;;27.84;59.86;101449.22;5072384;28;20067;-81
2022/07/17 06:09:27;;;;;;;7.45;6.63;;;;;;;27.84;59.93;101442.94;5072341;28;20055;-82
2022/07/17 06:11:55;;;;;;;7.43;6.80;;;;;;;27.84;59.55;101449.22;5071994;28;20044;-81
2022/07/17 06:14:24;;;;;;;7.60;6.78;;;;;;;27.85;59.79;101448.19;5073806;28;20044;-81
2022/07/17 06:16:51;;;;;;;6.70;6.10;;;;;;;27.86;59.52;101449.03;5071638;28;20420;-80
2022/07/17 06:19:19;;;;;;;6.75;6.03;;;;;;;27.87;59.56;101458.91;5073924;28;20052;-82
2022/07/17 06:21:46;;;;;;;6.55;5.97;;;;;;;27.87;60.31;101458.91;5073676;28;20364;-81
2022/07/17 06:24:13;;;;;;;7.70;6.97;;;;;;;27.88;60.66;101454.31;5072152;28;20043;-81
2022/07/17 06:26:41;;;;;;;8.18;7.10;;;;;;;27.90;60.48;101460.44;5073571;28;20400;-81
2022/07/17 06:29:08;;;;;;;6.70;6.10;;;;;;;27.90;59.73;101463.16;5089141;28;20040;-75
2022/07/17 06:31:36;;;;;;;6.28;5.68;;;;;;;27.91;59.79;101465.69;5073597;28;20048;-81
2022/07/17 06:34:03;;;;;;;6.88;6.18;;;;;;;27.92;60.02;101470.13;5071494;28;20056;-80
2022/07/17 06:36:31;;;;;;;7.53;5.90;;;;;;;27.93;59.62;101473.69;5071721;28;20063;-80
2022/07/17 06:38:58;;;;;;;7.05;6.45;;;;;;;27.94;58.96;101469.94;5073383;28;20385;-84
2022/07/17 06:41:25;;;;;;;6.95;6.28;;;;;;;27.95;59.09;101477.09;5071835;28;20499;-82
2022/07/17 06:43:53;;;;;;;8.00;5.80;;;;;;;27.95;59.16;101475.19;5073272;28;20045;-81
2022/07/17 06:46:20;;;;;;;7.90;6.20;;;;;;;27.95;59.45;101469.75;5073642;28;20484;-80
2022/07/17 06:48:51;;;;;;;6.10;5.13;;;;;;;27.96;59.40;101468.75;5073813;28;20427;-81
2022/07/17 06:51:18;;;;;;;6.57;5.90;;;;;;;27.98;59.36;101482.19;5072186;28;20052;-81
2022/07/17 06:53:46;;;;;;;7.07;5.72;;;;;;;27.98;59.01;101480.31;5073028;28;20507;-82
2022/07/17 06:56:13;;;;;;;6.97;6.28;;;;;;;27.99;59.32;101486.59;5074483;28;20052;-81
2022/07/17 06:58:41;;;;;;;6.38;5.78;;;;;;;27.99;58.88;101484.72;5083838;28;20411;-82
2022/07/17 07:01:08;;;;;;;6.45;5.85;;;;;;;28.00;59.04;101483.72;5092205;28;20040;-82
2022/07/17 07:03:35;;;;;;;5.93;5.43;;;;;;;28.01;59.01;101485.41;5093271;28;20040;-82
2022/07/17 07:06:03;;;;;;;6.00;5.40;;;;;;;28.01;58.94;101481.84;5091617;28;20055;-81
2022/07/17 07:08:30;;;;;;;6.47;5.88;;;;;;;28.02;58.86;101488.97;5093033;28;20048;-80
2022/07/17 07:10:58;;;;;;;8.27;5.95;;;;;;;28.02;58.99;101484.38;5091350;28;20092;-82
2022/07/17 07:13:25;;;;;;;6.93;5.88;;;;;;;28.03;59.14;101486.06;5093010;28;20048;-82
2022/07/17 07:15:52;;;;;;;6.10;5.60;;;;;;;28.04;59.26;101493.25;5091309;28;20122;-81
2022/07/17 07:18:20;;;;;;;7.05;6.20;;;;;;;28.05;58.92;101499.53;5093429;28;20067;-81
2022/07/17 07:20:48;;;;;;;6.47;5.88;;;;;;;28.06;59.58;101493.06;5094006;28;20403;-81
2022/07/17 07:23:15;;;;;;;6.45;5.82;;;;;;;28.06;59.18;101499.34;5093125;28;20051;-81
2022/07/17 07:25:44;;;;;;;7.55;5.88;;;;;;;28.06;59.11;101493.06;5093296;28;20044;-81
2022/07/17 07:28:12;;;;;;;6.80;6.10;;;;;;;28.07;58.52;101492.88;5093497;28;20055;-80
2022/07/17 07:30:39;;;;;;;6.38;5.78;;;;;;;28.09;59.56;101493.56;5075017;28;20051;-82
2022/07/17 07:33:06;;;;;;;7.20;6.50;;;;;;;28.08;59.25;101494.59;5091863;28;20051;-82
2022/07/17 07:35:34;;;;;;;6.93;6.13;;;;;;;28.10;58.47;101495.25;5091416;28;20044;-80
2022/07/17 07:38:03;;;;;;;6.72;6.15;;;;;;;28.13;58.53;101504.09;5092826;28;20048;-84
2022/07/17 07:40:31;;;;;;;8.48;6.53;;;;;;;28.13;58.87;101502.22;5091470;28;20071;-85
2022/07/17 07:42:58;;;;;;;8.68;6.15;;;;;;;28.13;58.92;101509.56;5093007;28;20048;-84
2022/07/17 07:45:25;;;;;;;9.38;6.10;;;;;;;28.15;59.06;101504.78;5092649;28;20044;-85
2022/07/17 07:47:53;;;;;;;9.43;6.78;;;;;;;28.16;60.32;101511.94;5095053;28;20048;-84
2022/07/17 07:50:23;;;;;;;7.20;6.53;;;;;;;28.16;61.02;101506.50;5092322;28;20491;-81
2022/07/17 07:52:52;;;;;;;9.45;8.45;;;;;;;28.14;61.15;101503.91;5094052;28;20376;-81
2022/07/17 07:55:21;;;;;;;8.25;7.50;;;;;;;28.13;61.05;101506.84;5092857;28;20055;-81
2022/07/17 07:57:49;;;;;;;8.27;7.47;;;;;;;28.11;60.84;101509.72;5083094;28;20349;-78
2022/07/17 08:00:17;;;;;;;8.70;7.28;;;;;;;28.10;60.43;101513.47;5076059;28;20040;-83
2022/07/17 08:02:44;;;;;;;10.35;7.25;;;;;;;28.11;60.96;101509.72;5058612;28;20051;-85
2022/07/17 08:05:11;;;;;;;7.55;6.82;;;;;;;28.14;61.25;101508.53;5075019;28;20044;-85
2022/07/17 08:07:39;;;;;;;9.52;6.78;;;;;;;28.16;60.72;101517.38;5074815;28;20052;-85
2022/07/17 08:10:07;;;;;;;10.30;7.82;;;;;;;28.16;61.41;101511.94;5075273;28;20055;-85
2022/07/17 08:12:34;;;;;;;8.05;7.28;;;;;;;28.16;61.19;101520.94;5077114;28;20044;-85
2022/07/17 08:15:14;;;;;;;7.75;6.97;;;;;;;28.16;61.35;101514.66;5075427;28;20187;-87
2022/07/17 08:17:41;;;;;;;8.32;7.28;;;;;;;28.16;60.34;101518.22;5085164;28;20040;-85
2022/07/17 08:20:09;;;;;;;8.35;6.78;;;;;;;28.18;60.15;101512.59;5077707;28;20415;-84
2022/07/17 08:22:42;;;;;;;6.90;6.18;;;;;;;28.20;60.30;101516.00;5095937;28;20052;-79
2022/07/17 08:25:30;;;;;;;7.32;6.53;;;;;;;28.21;60.06;101520.41;5096472;28;20044;-82
2022/07/17 08:27:58;;;;;;;7.57;6.65;;;;;;;28.23;59.91;101515.63;5097783;28;20044;-86
2022/07/17 08:30:25;;;;;;;7.43;6.68;;;;;;;28.23;59.57;101524.66;5096262;28;20055;-81
2022/07/17 08:32:53;;;;;;;7.40;6.70;;;;;;;28.25;59.79;101522.63;5096071;28;20526;-81
2022/07/17 08:35:20;;;;;;;9.68;7.22;;;;;;;28.27;60.68;101519.72;5098295;28;20047;-81
2022/07/17 08:37:51;;;;;;;7.93;6.82;;;;;;;28.28;60.16;101519.56;5096860;28;20054;-82
2022/07/17 08:40:28;;;;;;;11.18;7.53;;;;;;;28.28;60.35;101511.38;5097663;28;20056;-81
2022/07/17 08:42:57;;;;;;;7.70;6.90;;;;;;;28.29;60.54;101517.69;5096172;28;20403;-81
2022/07/17 08:45:25;;;;;;;8.23;7.43;;;;;;;28.29;60.37;101512.22;5096214;28;20040;-82
2022/07/17 08:47:55;;;;;;;8.70;7.82;;;;;;;28.34;59.49;101531.59;5096225;28;20510;-83
2022/07/17 08:50:32;;;;;;;9.52;6.97;;;;;;;28.38;59.48;101530.25;5096900;28;20052;-82
2022/07/17 08:53:01;;;;;;;7.40;6.70;;;;;;;28.41;59.01;101527.19;5097203;28;20040;-79
2022/07/17 08:55:29;;;;;;;7.53;6.80;;;;;;;28.45;58.91;101528.53;5096374;28;20047;-83
2022/07/17 08:57:57;;;;;;;7.95;7.20;;;;;;;28.48;58.52;101530.06;5090937;28;20075;-83
2022/07/17 09:00:26;;;;;;;7.75;7.05;;;;;;;28.52;58.60;101525.94;5079348;28;20067;-82
2022/07/17 09:03:00;;;;;;;9.82;7.13;;;;;;;28.55;58.15;101529.19;5084542;28;20051;-85
2022/07/17 09:05:30;;;;;;;8.93;7.72;;;;;;;28.57;57.92;101523.56;5077252;28;20040;-80
2022/07/17 09:07:58;;;;;;;7.43;6.72;;;;;;;28.56;58.12;101525.44;5095424;28;20062;-81
2022/07/17 09:10:32;;;;;;;7.95;6.80;;;;;;;28.56;58.36;101525.44;5096148;28;20067;-77
2022/07/17 09:13:01;;;;;;;7.40;6.70;;;;;;;28.56;58.06;101530.00;5096593;28;20040;-83
2022/07/17 09:15:28;;;;;;;7.90;6.93;;;;;;;28.55;57.94;101531.91;5083420;28;20047;-81
2022/07/17 09:17:57;;;;;;;8.40;7.25;;;;;;;28.57;57.22;101526.28;5057906;28;20049;-82
2022/07/17 09:20:24;;;;;;;7.03;6.20;;;;;;;28.56;57.24;101530.00;5095489;28;20040;-82
2022/07/17 09:23:09;;;;;;;6.70;6.00;;;;;;;28.58;57.04;101539.72;5093341;28;20051;-82
2022/07/17 09:25:43;;;;;;;6.60;6.03;;;;;;;28.59;56.59;101525.06;5095408;28;20503;-82
2022/07/17 09:28:13;;;;;;;8.68;6.47;;;;;;;28.59;56.61;101527.78;5076868;28;20376;-83
2022/07/17 09:30:44;;;;;;;9.10;6.15;;;;;;;28.61;56.51;101532.25;5095313;28;20070;-82
2022/07/17 09:33:22;;;;;;;9.70;6.75;;;;;;;28.63;56.29;101533.75;5076523;28;20438;-81
2022/07/17 09:36:05;;;;;;;8.70;6.82;;;;;;;28.69;55.74;101530.31;5094826;28;20044;-81
2022/07/17 09:38:37;;;;;;;;;;;;;;;28.75;55.80;101531.47;5095524;28;20048;-81
2022/07/17 09:41:16;;;;;;;10.00;6.68;;;;;;;28.90;55.55;101529.72;5093283;28;19924;-81
2022/07/17 09:43:50;;;;;;;7.50;6.50;;;;;;;28.94;55.33;101527.47;5092077;28;20060;-82
2022/07/17 09:46:23;;;;;;;8.60;6.55;;;;;;;28.94;54.81;101525.59;5093632;28;20039;-79
2022/07/17 09:48:55;;;;;;;6.82;6.13;;;;;;;28.93;55.44;101525.78;5092643;28;20059;-79
2022/07/17 09:51:34;;;;;;;7.43;6.25;;;;;;;28.89;55.34;101525.28;5094636;28;20039;-79
2022/07/17 09:54:03;;;;;;;8.35;6.00;;;;;;;28.85;55.18;101518.50;5093342;28;20044;-79
2022/07/17 09:56:33;;;;;;;9.80;6.60;;;;;;;28.87;55.25;101521.03;5094473;28;20032;-82
2022/07/17 09:59:12;;;;;;;8.45;6.32;;;;;;;28.95;53.81;101524.56;5094106;28;20484;-82
2022/07/17 10:01:42;;;;;;;8.63;6.07;;;;;;;28.99;53.45;101525.09;5074873;28;20059;-82
2022/07/17 10:04:10;;;;;;;16.27;7.40;;;;;;;28.99;53.68;101512.31;5074130;28;20048;-83
2022/07/17 10:06:38;;;;;;;9.20;5.90;;;;;;;28.98;54.47;101518.78;5074096;28;20044;-91
2022/07/17 10:09:06;;;;;;;13.55;6.55;;;;;;;28.96;54.43;101515.34;5072401;28;20057;-82
2022/07/17 10:11:37;;;;;;;10.18;6.00;;;;;;;28.97;54.16;101513.53;5073580;28;20052;-83
2022/07/17 10:14:15;;;;;;;12.40;6.65;;;;;;;28.97;54.55;101518.97;5074428;28;20041;-84
2022/07/17 10:16:45;;;;;;;8.13;6.00;;;;;;;28.96;54.15;101517.22;5072741;28;20380;-83
2022/07/17 10:19:24;;;;;;;9.82;5.82;;;;;;;29.01;53.38;101525.78;5073724;28;20064;-83
2022/07/17 10:22:01;;;;;;;9.65;6.55;;;;;;;29.01;53.67;101515.72;5072727;28;20051;-83
2022/07/17 10:24:30;;;;;;;9.88;6.05;;;;;;;29.03;52.22;101519.09;5073285;28;20059;-84
2022/07/17 10:26:59;;;;;;;9.07;6.68;;;;;;;29.03;52.96;101513.63;5073920;28;20044;-84
2022/07/17 10:29:30;;;;;;;8.98;5.63;;;;;;;29.02;53.66;101508.38;5071683;28;20127;-86
2022/07/17 10:32:00;;;;;;;8.75;5.28;;;;;;;29.02;51.88;101509.22;5073641;28;20358;-78
2022/07/17 10:34:40;;;;;;;10.60;6.47;;;;;;;29.00;52.86;101511.25;5084189;28;20071;-80
2022/07/17 10:37:47;;;;;;;11.57;6.50;;;;;;;28.97;52.75;101508.94;5075636;28;20051;-81
2022/07/17 10:40:17;;;;;;;7.55;5.28;;;;;;;28.96;51.59;101504.44;5093451;28;20052;-79
2022/07/17 10:43:04;;;;;;;7.30;5.72;;;;;;;28.95;52.00;101519.09;5092674;28;20051;-80
2022/07/17 10:45:38;;;;;;;9.60;5.53;;;;;;;28.94;52.25;101511.13;5091554;28;20055;-81
2022/07/17 10:48:08;;;;;;;9.27;5.90;;;;;;;28.93;51.87;101521.19;5091732;28;20059;-82
2022/07/17 10:50:38;;;;;;;7.93;5.43;;;;;;;28.92;50.45;101519.47;5091912;28;20074;-81
2022/07/17 10:53:08;;;;;;;7.03;5.72;;;;;;;28.98;48.66;101524.25;5093301;28;20411;-81
2022/07/17 10:55:41;;;;;;;6.10;5.50;;;;;;;29.02;49.64;101522.84;5092858;28;20054;-85
2022/07/17 10:58:21;;;;;;;5.85;4.90;;;;;;;29.02;50.14;101517.41;5094808;28;20048;-88
2022/07/17 11:00:59;;;;;;;7.18;5.40;;;;;;;29.05;49.13;101514.31;5084978;28;20052;-89
2022/07/17 11:03:28;;;;;;;6.60;5.63;;;;;;;29.03;50.00;101508.19;5095527;28;20045;-89
2022/07/17 11:06:06;;;;;;;9.05;5.57;;;;;;;29.03;49.20;101512.78;5095285;28;20047;-90
2022/07/17 11:09:00;;;;;;;7.55;5.60;;;;;;;29.01;49.75;101513.00;5088059;28;20044;-92
2022/07/17 11:11:49;;;;;;;9.52;5.65;;;;;;;29.00;50.17;101505.81;5051456;28;20048;-89
2022/07/17 11:14:18;;;;;;;7.25;5.72;;;;;;;28.99;50.05;101504.13;5073517;28;20043;-84
2022/07/17 11:16:51;;;;;;;7.60;5.45;;;;;;;28.99;50.42;101509.56;5073988;28;20037;-78
2022/07/17 11:19:32;;;;;;;8.38;5.50;;;;;;;28.98;50.66;101507.88;5080465;28;20040;-80
2022/07/17 11:22:03;;;;;;;11.43;5.65;;;;;;;28.96;50.70;101501.72;5093283;28;20395;-88
2022/07/17 11:24:42;;;;;;;8.18;5.30;;;;;;;28.98;50.69;101507.03;5075716;28;20047;-81
2022/07/17 11:27:13;;;;;;;7.93;4.68;;;;;;;28.96;51.27;101499.00;5093684;28;20059;-86
2022/07/17 11:29:41;;;;;;;9.85;5.00;;;;;;;28.96;51.06;101495.41;5087176;28;20396;-80
2022/07/17 11:32:09;;;;;;;7.20;4.90;;;;;;;28.94;51.19;101490.16;5073204;28;20051;-80
2022/07/17 11:34:36;;;;;;;8.25;5.03;;;;;;;28.95;51.49;101491.00;5071035;28;20127;-87