Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:02:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52962.94;10482824;28;20024;-71
2024/03/31 00:07:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52942.69;10476314;28;20466;-71
2024/03/31 00:12:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52924.47;10484288;28;20074;-71
2024/03/31 00:17:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52906.25;10482524;28;20107;-72
2024/03/31 00:22:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52873.88;10472967;28;20107;-70
2024/03/31 00:27:59;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52890.06;10477010;28;20016;-71
2024/03/31 00:32:59;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52857.66;10474243;28;20077;-72
2024/03/31 00:38:00;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52827.28;10470810;28;20020;-71
2024/03/31 00:43:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52803.00;10464089;28;20079;-72
2024/03/31 00:48:00;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52815.16;10477601;28;20017;-71
2024/03/31 00:53:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52744.28;10477946;28;20169;-72
2024/03/31 00:58:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52734.16;10460142;28;20028;-72
2024/03/31 01:03:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52705.81;10470886;28;20416;-71
2024/03/31 01:08:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52637.00;10472374;28;20013;-72
2024/03/31 01:13:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52632.94;10471429;28;20025;-71
2024/03/31 01:18:03;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52616.75;10467126;28;20013;-71
2024/03/31 01:23:06;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52592.44;10475641;28;20810;-72
2024/03/31 01:28:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52564.09;10471528;28;20019;-71
2024/03/31 01:33:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52533.75;10472369;28;20051;-71
2024/03/31 01:38:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52499.31;10473813;28;20060;-71
2024/03/31 01:43:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52479.06;10469418;28;20028;-71
2024/03/31 01:48:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52475.03;10469375;28;20020;-71
2024/03/31 01:53:11;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52477.06;10467129;28;21455;-71
2024/03/31 01:58:11;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52454.78;10464315;28;20649;-72
2024/03/31 02:03:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52434.53;10463765;28;20028;-72
2024/03/31 02:08:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52466.94;10469165;28;20012;-71
2024/03/31 02:13:12;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52464.91;10470462;28;20028;-71
2024/03/31 02:18:13;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52450.75;10466376;28;20553;-72
2024/03/31 02:23:13;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52432.53;10471293;28;20070;-72
2024/03/31 02:28:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52527.66;10462531;28;20063;-72
2024/03/31 02:33:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52549.94;10471008;28;20025;-71
2024/03/31 02:38:14;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52521.59;10469287;28;20024;-71
2024/03/31 02:43:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52549.94;10466034;28;20020;-71
2024/03/31 02:48:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52562.09;10465784;28;20031;-71
2024/03/31 02:53:15;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52539.81;10467612;28;20016;-71
2024/03/31 02:58:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52582.31;10460886;28;20086;-71
2024/03/31 03:03:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52598.53;10472820;28;20493;-71
2024/03/31 03:08:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52572.19;10465636;28;20021;-71
2024/03/31 03:13:16;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52547.91;10464374;28;20036;-71
2024/03/31 03:18:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52606.63;10475556;28;20021;-71
2024/03/31 03:23:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52570.19;10474678;28;20036;-71
2024/03/31 03:28:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52580.31;10478362;28;20020;-71
2024/03/31 03:33:21;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52602.56;10484653;28;20024;-71
2024/03/31 03:38:21;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52628.88;10486319;28;20102;-71
2024/03/31 03:43:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52608.66;10489121;28;20035;-71
2024/03/31 03:48:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52628.88;10487961;28;20385;-71
2024/03/31 03:53:22;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52600.53;10486783;28;20032;-70
2024/03/31 03:58:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52600.53;10487493;28;20024;-71
2024/03/31 04:03:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52594.47;10488166;28;20053;-71
2024/03/31 04:08:23;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52604.59;10473480;28;20025;-71
2024/03/31 04:13:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52576.25;10484489;28;20020;-71
2024/03/31 04:18:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52606.63;10483905;28;20492;-72
2024/03/31 04:23:24;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52600.53;10476773;28;20391;-71
2024/03/31 04:28:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52543.84;10480894;28;20035;-72
2024/03/31 04:33:25;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52568.16;10480389;28;20036;-71
2024/03/31 04:38:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52558.03;10473975;28;20020;-71
2024/03/31 04:43:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52616.75;10480897;28;20021;-70
2024/03/31 04:48:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52600.53;10479361;28;20024;-71
2024/03/31 04:53:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52598.53;10484608;28;20111;-71
2024/03/31 04:58:28;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52586.38;10479256;28;20524;-71
2024/03/31 05:03:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52614.72;10481522;28;20033;-71
2024/03/31 05:08:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52590.44;10483101;28;20385;-71
2024/03/31 05:13:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52572.19;10479720;28;20034;-70
2024/03/31 05:18:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52610.66;10472426;28;20021;-70
2024/03/31 05:23:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52572.19;10476300;28;20078;-70
2024/03/31 05:28:30;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52602.56;10473870;28;20021;-71
2024/03/31 05:33:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52568.16;10474519;28;20036;-70
2024/03/31 05:38:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52582.31;10477418;28;20055;-71
2024/03/31 05:43:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52584.34;10476134;28;20437;-71
2024/03/31 05:48:32;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52630.91;10474480;28;20377;-71
2024/03/31 05:53:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52596.50;10473465;28;20034;-71
2024/03/31 05:58:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52606.63;10476677;28;20033;-70
2024/03/31 06:03:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52598.53;10472563;28;20020;-71
2024/03/31 06:08:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52584.34;10477824;28;20314;-71
2024/03/31 06:13:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52576.25;10475201;28;20036;-71
2024/03/31 06:18:34;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52588.41;10480325;28;20028;-71
2024/03/31 06:23:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52584.34;10474200;28;20021;-71
2024/03/31 06:28:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52580.31;10475542;28;20101;-71
2024/03/31 06:33:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52543.84;10475014;28;20073;-71
2024/03/31 06:38:36;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52576.25;10478307;28;20013;-71
2024/03/31 06:43:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52553.97;10472480;28;20016;-70
2024/03/31 06:48:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52556.00;10475818;28;20069;-70
2024/03/31 06:53:36;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52588.41;10465177;28;20013;-72
2024/03/31 06:58:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52531.72;10473035;28;20028;-72
2024/03/31 07:03:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52547.91;10474996;28;20470;-71
2024/03/31 07:08:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52584.34;10478140;28;20389;-71
2024/03/31 07:13:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52535.75;10477401;28;20020;-71
2024/03/31 07:18:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52513.50;10476611;28;20028;-71
2024/03/31 07:23:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52489.19;10475358;28;20447;-71
2024/03/31 07:28:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52470.97;10475851;28;20017;-72
2024/03/31 07:33:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52446.69;10477382;28;20115;-72
2024/03/31 07:38:39;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52438.59;10473835;28;20079;-72
2024/03/31 07:43:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52424.41;10477771;28;20104;-72
2024/03/31 07:48:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52377.84;10484293;28;20017;-72
2024/03/31 07:53:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52355.59;10483847;28;20027;-72
2024/03/31 07:58:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52311.06;10469848;28;20017;-70
2024/03/31 08:03:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52266.53;10478571;28;20063;-72
2024/03/31 08:08:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52278.66;10477541;28;20539;-71
2024/03/31 08:13:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52294.84;10474850;28;20381;-72
2024/03/31 08:18:42;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52333.31;10477165;28;20102;-72
2024/03/31 08:23:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52343.44;10478930;28;20789;-71
2024/03/31 08:28:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52379.88;10472298;28;20020;-72
2024/03/31 08:33:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52365.72;10476980;28;20021;-71
2024/03/31 08:38:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52371.78;10462772;28;20482;-71
2024/03/31 08:43:49;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52363.69;10471074;28;20037;-71
2024/03/31 08:48:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52313.06;10476232;28;20027;-71
2024/03/31 08:53:52;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52357.63;10474927;28;20020;-71
2024/03/31 08:58:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52363.69;10472762;28;20412;-73
2024/03/31 09:03:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52341.41;10475548;28;20397;-71
2024/03/31 09:08:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52353.56;10480569;28;20021;-71
2024/03/31 09:13:59;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52367.75;10475906;28;20039;-70
2024/03/31 09:19:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10477731;28;20391;-70
2024/03/31 09:24:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52307.00;10478185;28;20466;-70
2024/03/31 09:29:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52300.94;10480876;28;20059;-70
2024/03/31 09:34:04;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52278.66;10475884;28;20030;-69
2024/03/31 09:39:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52321.19;10477674;28;20047;-70
2024/03/31 09:44:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52317.13;10464471;28;20027;-69
2024/03/31 09:49:10;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52325.22;10475303;28;20051;-69
2024/03/31 09:54:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52371.78;10470775;28;20024;-70
2024/03/31 09:59:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52361.66;10487139;28;20032;-69
2024/03/31 10:04:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52327.25;10472037;28;20061;-69
2024/03/31 10:09:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52296.88;10470350;28;20023;-69
2024/03/31 10:14:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10463919;28;20024;-69
2024/03/31 10:19:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10479598;28;20070;-68
2024/03/31 10:24:47;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52335.34;10475229;28;20020;-68
2024/03/31 10:29:50;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52353.56;10472584;28;20489;-68
2024/03/31 10:34:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52414.28;10478851;28;20516;-69
2024/03/31 10:39:51;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52387.97;10476729;28;20031;-69
2024/03/31 10:44:53;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52428.47;10477897;28;20036;-69
2024/03/31 10:50:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52422.41;10479681;28;20316;-70
2024/03/31 10:55:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52424.41;10470250;28;20092;-69
2024/03/31 11:00:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52422.41;10475581;28;20114;-69
2024/03/31 11:05:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52477.06;10478729;28;20023;-68
2024/03/31 11:10:08;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10468914;28;20032;-69
2024/03/31 11:15:09;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52475.03;10464942;28;20029;-69
2024/03/31 11:20:12;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52452.75;10475523;28;20020;-69
2024/03/31 11:25:13;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52428.47;10468345;28;20016;-69
2024/03/31 11:30:14;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52333.31;10469574;28;20525;-69
2024/03/31 11:35:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52319.16;10471379;28;20156;-69
2024/03/31 11:40:17;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52317.13;10465011;28;20028;-69
2024/03/31 11:45:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52236.16;10464503;28;20029;-69
2024/03/31 11:50:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52323.19;10477199;28;20025;-69
2024/03/31 11:55:19;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52296.88;10477530;28;20470;-69
2024/03/31 12:00:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52304.97;10473504;28;20029;-69
2024/03/31 12:05:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52396.06;10473004;28;20017;-69
2024/03/31 12:10:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52406.19;10474215;28;20401;-72
2024/03/31 12:15:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52481.09;10476304;28;20112;-72
2024/03/31 12:20:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52462.88;10472546;28;20107;-73
2024/03/31 12:25:23;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52450.75;10473191;28;20028;-72
2024/03/31 12:30:26;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52430.50;10480955;28;20031;-72
2024/03/31 12:35:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52430.50;10470237;28;20044;-72
2024/03/31 12:40:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52414.28;10473218;28;20031;-72
2024/03/31 12:45:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52379.88;10472206;28;20256;-72
2024/03/31 12:50:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52341.41;10474472;28;20024;-72
2024/03/31 12:55:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52343.44;10480227;28;20556;-70
2024/03/31 13:00:31;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52359.63;10472801;28;20024;-69
2024/03/31 13:05:31;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52319.16;10470292;28;20267;-69
2024/03/31 13:10:34;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52341.41;10467665;28;20040;-70
2024/03/31 13:15:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52280.69;10468734;28;20025;-69
2024/03/31 13:20:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52221.97;10464732;28;20124;-69
2024/03/31 13:25:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52280.69;10469146;28;20025;-69
2024/03/31 13:30:37;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52313.06;10464183;28;20020;-69
2024/03/31 13:35:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52272.59;10468696;28;20428;-69
2024/03/31 13:40:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52270.56;10463847;28;20271;-70
2024/03/31 13:45:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52244.25;10466855;28;20078;-69
2024/03/31 13:50:39;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52274.63;10469755;28;20120;-69
2024/03/31 13:55:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52288.78;10466153;28;20031;-69
2024/03/31 14:00:39;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52232.09;10465233;28;20434;-69
2024/03/31 14:05:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52248.31;10465465;28;20028;-69
2024/03/31 14:10:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52252.34;10470233;28;20089;-69
2024/03/31 14:15:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52197.69;10465388;28;20017;-71
2024/03/31 14:20:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52203.75;10466663;28;20501;-72
2024/03/31 14:25:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52183.53;10463263;28;20481;-72
2024/03/31 14:30:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52181.50;10459202;28;20028;-72
2024/03/31 14:35:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52149.09;10472955;28;20024;-71
2024/03/31 14:40:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52155.19;10475571;28;20029;-72
2024/03/31 14:45:42;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52183.53;10475614;28;20016;-73
2024/03/31 14:50:42;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52179.47;10471254;28;20017;-72
2024/03/31 14:55:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52215.91;10474499;28;20035;-72
2024/03/31 15:00:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52203.75;10477467;28;20048;-71
2024/03/31 15:05:44;;;;;;;0.03;0.03;;;;;;;-145.06;100.00;52246.28;10475688;28;20062;-71
2024/03/31 15:10:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52230.09;10472500;28;20025;-71
2024/03/31 15:15:46;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52224.00;10470149;28;20070;-71
2024/03/31 15:20:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52240.19;10471214;28;20028;-70
2024/03/31 15:25:47;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52232.09;10483986;28;20019;-70
2024/03/31 15:30:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52211.88;10479498;28;20390;-70
2024/03/31 15:35:56;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52244.25;10478475;28;20095;-71
2024/03/31 15:40:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52252.34;10479827;28;20110;-72
2024/03/31 15:45:57;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52258.41;10484840;28;20017;-72
2024/03/31 15:50:57;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52286.75;10475821;28;20040;-71
2024/03/31 15:55:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52290.81;10479710;28;20029;-71
2024/03/31 16:00:58;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52296.88;10474530;28;20027;-70
2024/03/31 16:05:58;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52262.47;10478570;28;20013;-71
2024/03/31 16:11:00;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52272.59;10468984;28;20035;-71
2024/03/31 16:16:01;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;52302.97;10478865;28;20100;-71
2024/03/31 16:21:01;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52311.06;10479579;28;20093;-72
2024/03/31 16:26:01;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52325.22;10482250;28;20013;-70
2024/03/31 16:31:02;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52323.19;10479042;28;20029;-70
2024/03/31 16:36:02;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52296.88;10457418;28;20056;-70
2024/03/31 16:41:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52333.31;10468140;28;20067;-70
2024/03/31 16:46:03;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52294.84;10481316;28;20026;-70
2024/03/31 16:51:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52294.84;10480064;28;20013;-70
2024/03/31 16:56:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52313.06;10476835;28;20028;-70
2024/03/31 17:01:05;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52307.00;10473848;28;20021;-71
2024/03/31 17:06:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52359.63;10476002;28;20024;-71
2024/03/31 17:11:06;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52313.06;10475982;28;20021;-71
2024/03/31 17:16:07;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52329.28;10479582;28;20063;-71
2024/03/31 17:21:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52333.31;10479493;28;20385;-71
2024/03/31 17:26:09;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52385.97;10479121;28;20469;-71
2024/03/31 17:31:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52390.00;10471153;28;20031;-71
2024/03/31 17:36:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52392.03;10478228;28;20474;-70
2024/03/31 17:41:10;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52414.28;10477555;28;20033;-71
2024/03/31 17:46:15;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52422.41;10473626;28;20378;-71
2024/03/31 17:51:16;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52440.63;10469889;28;20316;-71
2024/03/31 17:56:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52450.75;10472516;28;20041;-71
2024/03/31 18:01:18;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52493.25;10479076;28;20385;-71
2024/03/31 18:06:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52537.78;10468526;28;20024;-71
2024/03/31 18:11:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52558.03;10471988;28;20497;-72
2024/03/31 18:16:19;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52541.84;10471269;28;20033;-71
2024/03/31 18:21:20;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52523.63;10470814;28;20424;-71
2024/03/31 18:26:21;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52519.56;10468460;28;20019;-71
2024/03/31 18:31:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52549.94;10471928;28;20513;-72
2024/03/31 18:36:22;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52551.97;10474867;28;20763;-71
2024/03/31 18:41:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52545.88;10472117;28;20028;-71
2024/03/31 18:46:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52560.06;10470216;28;20107;-73
2024/03/31 18:51:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52556.00;10467589;28;20016;-71
2024/03/31 18:56:24;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52586.38;10470605;28;20032;-71
2024/03/31 19:01:25;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52545.88;10477833;28;20016;-72
2024/03/31 19:06:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52521.59;10473816;28;20024;-71
2024/03/31 19:11:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52410.25;10479562;28;20161;-72
2024/03/31 19:16:26;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52414.28;10479965;28;20021;-71
2024/03/31 19:21:27;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52420.38;10476674;28;20024;-72
2024/03/31 19:26:27;;;;;;;0.05;0.05;;;;;;;-145.06;100.00;52404.19;10475049;28;20013;-71
2024/03/31 19:31:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52422.41;10475579;28;20466;-71
2024/03/31 19:36:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52444.66;10475153;28;20270;-71
2024/03/31 19:41:28;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52497.28;10477566;28;20531;-71
2024/03/31 19:46:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52519.56;10472341;28;20309;-71
2024/03/31 19:51:29;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;52509.44;10473704;28;20115;-72
2024/03/31 19:56:29;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52470.97;10472051;28;20047;-72
2024/03/31 20:01:29;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52377.84;10472525;28;20047;-71
2024/03/31 20:06:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52321.19;10468985;28;20031;-72
2024/03/31 20:11:30;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52288.78;10471776;28;20121;-72
2024/03/31 20:16:32;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52219.97;10468918;28;20017;-71
2024/03/31 20:21:33;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52058.03;10470458;28;20017;-71
2024/03/31 20:26:33;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;52023.59;10473479;28;20021;-72
2024/03/31 20:31:35;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;52005.38;10470567;28;20026;-71
2024/03/31 20:36:35;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51958.84;10474367;28;20020;-71
2024/03/31 20:41:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51993.25;10471621;28;20379;-71
2024/03/31 20:46:36;;;;;;;0.08;0.08;;;;;;;-145.06;100.00;51964.91;10468169;28;20259;-71
2024/03/31 20:51:36;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51900.13;10459294;28;20482;-71
2024/03/31 20:56:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51881.91;10469863;28;20040;-71
2024/03/31 21:01:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51839.41;10465801;28;20413;-72
2024/03/31 21:06:37;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51863.69;10471734;28;20614;-71
2024/03/31 21:11:38;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51888.00;10463600;28;20024;-71
2024/03/31 21:16:38;;;;;;;0.07;0.07;;;;;;;-145.06;100.00;51902.16;10474100;28;20291;-71
2024/03/31 21:21:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51855.59;10478047;28;20776;-71
2024/03/31 21:26:40;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51813.09;10471190;28;20478;-71
2024/03/31 21:31:40;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51713.91;10475462;28;20025;-71
2024/03/31 21:36:41;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51730.09;10474321;28;20444;-71
2024/03/31 21:41:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51740.22;10479186;28;20103;-71
2024/03/31 21:46:41;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51794.88;10478363;28;20020;-71
2024/03/31 21:51:43;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51782.72;10470108;28;20035;-71
2024/03/31 21:56:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51742.25;10476343;28;20551;-70
2024/03/31 22:01:43;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51687.59;10471586;28;20093;-71
2024/03/31 22:06:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51667.38;10476704;28;20013;-70
2024/03/31 22:11:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51697.72;10479680;28;20112;-70
2024/03/31 22:16:44;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51663.31;10470301;28;20543;-71
2024/03/31 22:21:44;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51671.41;10478074;28;20274;-70
2024/03/31 22:26:45;;;;;;;0.00;0.00;;;;;;;-145.06;100.00;51703.78;10454866;28;20021;-70
2024/03/31 22:31:45;;;;;;;0.10;0.10;;;;;;;-145.06;100.00;51758.44;10465625;28;20021;-70