Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:29;;;;;;;5.37;4.27;;;;;;;21.92;92.26;97927.09;5045889;28;20723;-73
2021/08/30 00:03:58;;;;;;;5.87;4.83;;;;;;;21.88;93.68;97917.91;5034452;28;20244;-73
2021/08/30 00:06:25;;;;;;;7.30;5.27;;;;;;;22.06;90.61;97914.56;5038585;28;20229;-73
2021/08/30 00:08:53;;;;;;;6.90;5.53;;;;;;;21.88;91.22;97917.91;5041948;28;20690;-74
2021/08/30 00:11:20;;;;;;;7.03;5.77;;;;;;;22.02;92.86;97916.22;5034309;28;20201;-73
2021/08/30 00:13:48;;;;;;;8.93;6.23;;;;;;;21.79;92.63;97917.63;5045068;28;20218;-74
2021/08/30 00:16:15;;;;;;;8.80;6.47;;;;;;;21.34;95.59;97920.34;5046381;28;20206;-74
2021/08/30 00:18:44;;;;;;;8.13;6.50;;;;;;;22.38;89.54;97902.22;5045539;28;20202;-74
2021/08/30 00:21:12;;;;;;;8.57;6.57;;;;;;;21.75;91.50;97913.03;5053520;28;20281;-73
2021/08/30 00:23:40;;;;;;;8.57;6.97;;;;;;;22.16;88.57;97903.69;5042195;28;20244;-73
2021/08/30 00:26:07;;;;;;;9.27;6.90;;;;;;;22.17;90.06;97911.56;5040153;28;20199;-74
2021/08/30 00:28:34;;;;;;;9.57;7.23;;;;;;;22.42;88.09;97907.91;5043504;28;20215;-74
2021/08/30 00:31:02;;;;;;;8.57;7.23;;;;;;;21.87;90.00;97908.09;5041044;28;20207;-73
2021/08/30 00:33:29;;;;;;;7.50;6.33;;;;;;;21.90;90.77;97902.13;5042843;28;20231;-74
2021/08/30 00:35:56;;;;;;;7.23;6.33;;;;;;;22.15;87.72;97899.34;5046894;28;20667;-74
2021/08/30 00:38:25;;;;;;;8.53;6.80;;;;;;;22.27;88.37;97894.38;5033519;28;20203;-74
2021/08/30 00:40:52;;;;;;;8.30;6.30;;;;;;;21.86;92.29;97896.44;5045813;28;20563;-74
2021/08/30 00:43:19;;;;;;;9.77;7.70;;;;;;;22.28;89.29;97899.56;5053737;28;20228;-74
2021/08/30 00:45:47;;;;;;;10.43;7.60;;;;;;;21.98;90.22;97894.22;5044560;28;20204;-74
2021/08/30 00:48:14;;;;;;;8.90;6.93;;;;;;;22.62;85.10;97897.81;5037407;28;20738;-74
2021/08/30 00:50:41;;;;;;;8.83;7.03;;;;;;;22.29;88.00;97901.19;5042404;28;20199;-74
2021/08/30 00:53:09;;;;;;;7.80;7.00;;;;;;;22.24;88.01;97894.97;5034275;28;20537;-74
2021/08/30 00:55:37;;;;;;;9.13;7.83;;;;;;;22.05;89.99;97900.16;5036812;28;20215;-74
2021/08/30 00:58:05;;;;;;;11.10;7.50;;;;;;;22.21;88.09;97903.66;5053036;28;20581;-74
2021/08/30 01:00:32;;;;;;;8.53;7.23;;;;;;;22.66;85.25;97901.59;5040651;28;20678;-73
2021/08/30 01:02:59;;;;;;;9.40;7.57;;;;;;;21.94;90.48;97893.13;5037667;28;20297;-73
2021/08/30 01:05:27;;;;;;;10.53;8.23;;;;;;;22.23;88.90;97899.56;5042833;28;20213;-74
2021/08/30 01:08:02;;;;;;;8.77;7.47;;;;;;;22.04;90.43;97897.75;5045542;28;20226;-73
2021/08/30 01:10:38;;;;;;;9.07;8.00;;;;;;;22.69;85.06;97895.56;5040044;28;20201;-73
2021/08/30 01:13:09;;;;;;;9.67;8.10;;;;;;;22.37;88.29;97888.91;5038062;28;20205;-73
2021/08/30 01:15:40;;;;;;;10.10;7.40;;;;;;;21.85;90.42;97883.94;5050410;28;20567;-73
2021/08/30 01:18:09;;;;;;;7.70;6.70;;;;;;;22.55;86.36;97885.59;5041177;28;20187;-74
2021/08/30 01:20:47;;;;;;;8.93;7.83;;;;;;;21.94;88.05;97881.47;5036633;28;20230;-73
2021/08/30 01:23:16;;;;;;;8.27;7.13;;;;;;;22.06;89.89;97880.06;5052491;28;20205;-74
2021/08/30 01:25:44;;;;;;;11.77;8.33;;;;;;;21.32;92.97;97892.66;5043641;28;20662;-73
2021/08/30 01:28:12;;;;;;;8.93;7.63;;;;;;;21.69;92.64;97885.03;5044118;28;20226;-74
2021/08/30 01:30:41;;;;;;;8.87;7.37;;;;;;;22.28;87.77;97880.53;5042232;28;20619;-74
2021/08/30 01:33:10;;;;;;;12.17;7.77;;;;;;;22.03;88.56;97877.91;5038209;28;20198;-74
2021/08/30 01:35:37;;;;;;;9.10;7.23;;;;;;;22.15;90.27;97878.38;5051865;28;20285;-74
2021/08/30 01:38:07;;;;;;;8.83;7.60;;;;;;;22.50;85.19;97872.03;5044248;28;20190;-73
2021/08/30 01:40:34;;;;;;;8.27;7.43;;;;;;;21.76;91.39;97877.44;5050065;28;20206;-74
2021/08/30 01:43:02;;;;;;;9.87;8.17;;;;;;;21.52;90.03;97873.63;5044048;28;20198;-74
2021/08/30 01:45:31;;;;;;;8.47;7.57;;;;;;;21.37;95.89;97878.25;5035123;28;20573;-73
2021/08/30 01:48:00;;;;;;;8.27;7.37;;;;;;;21.33;94.56;97874.47;5044652;28;20705;-74
2021/08/30 01:50:30;;;;;;;8.83;7.50;;;;;;;22.29;88.87;97875.91;5044118;28;20203;-74
2021/08/30 01:53:00;;;;;;;10.10;7.17;;;;;;;22.08;89.74;97874.34;5047441;28;20202;-73
2021/08/30 01:55:36;;;;;;;9.70;7.50;;;;;;;22.75;84.29;97871.88;5035188;28;20225;-74
2021/08/30 02:00:51;;;;;;;7.50;6.60;;;;;;;22.10;87.08;97870.25;5051505;28;20197;-73
2021/08/30 02:03:20;;;;;;;7.63;6.57;;;;;;;21.54;90.79;97867.94;5046238;28;20236;-74
2021/08/30 02:05:50;;;;;;;7.47;6.67;;;;;;;21.97;89.81;97872.75;5051503;28;20201;-74
2021/08/30 02:08:22;;;;;;;8.17;7.07;;;;;;;21.89;92.08;97870.63;5043514;28;20210;-75
2021/08/30 02:10:50;;;;;;;8.10;6.37;;;;;;;21.40;93.36;97877.72;5051460;28;20252;-73
2021/08/30 02:13:18;;;;;;;9.37;6.77;;;;;;;22.32;87.56;97864.47;5043147;28;20198;-74
2021/08/30 02:15:47;;;;;;;10.17;6.80;;;;;;;22.05;89.89;97872.97;5031505;28;20229;-73
2021/08/30 02:18:19;;;;;;;8.97;6.50;;;;;;;21.63;92.26;97875.25;5031770;28;20205;-74
2021/08/30 02:20:54;;;;;;;6.83;5.87;;;;;;;21.00;95.91;97873.13;5048021;28;20571;-73
2021/08/30 02:23:24;;;;;;;9.50;7.13;;;;;;;21.72;92.09;97868.19;5047350;28;20714;-74
2021/08/30 02:25:52;;;;;;;8.00;6.43;;;;;;;22.04;90.02;97870.56;5048061;28;20198;-74
2021/08/30 02:28:22;;;;;;;7.70;6.60;;;;;;;21.85;88.31;97867.63;5045497;28;20248;-74
2021/08/30 02:30:50;;;;;;;7.80;6.33;;;;;;;22.57;85.21;97858.91;5048157;28;20198;-74
2021/08/30 02:33:18;;;;;;;9.37;7.10;;;;;;;22.05;89.20;97858.59;5031217;28;20697;-73
2021/08/30 02:35:45;;;;;;;8.33;6.67;;;;;;;21.78;93.08;97864.38;5034272;28;20207;-73
2021/08/30 02:38:15;;;;;;;7.93;6.33;;;;;;;21.26;98.30;97866.59;5051665;28;20190;-73
2021/08/30 02:40:43;;;;;;;7.53;6.13;;;;;;;21.51;97.34;97874.72;5038706;28;20550;-73
2021/08/30 02:43:11;;;;;;;7.43;6.60;;;;;;;21.49;98.09;97859.78;5046058;28;20202;-73
2021/08/30 02:45:39;;;;;;;9.77;6.60;;;;;;;21.67;95.47;97860.03;5041169;28;20198;-73
2021/08/30 02:48:06;;;;;;;7.37;5.90;;;;;;;21.14;100.00;97863.34;5045396;28;20217;-73
2021/08/30 02:50:34;;;;;;;7.97;5.90;;;;;;;21.36;99.29;97854.91;5051002;28;20202;-73
2021/08/30 02:53:02;;;;;;;6.63;5.60;;;;;;;21.17;100.00;97856.56;5031614;28;20556;-73
2021/08/30 02:55:31;;;;;;;8.77;6.23;;;;;;;21.17;100.00;97846.50;5035648;28;20702;-73
2021/08/30 02:57:59;;;;;;;7.70;5.40;;;;;;;21.05;100.00;97853.28;5050006;28;20198;-73
2021/08/30 03:00:27;;;;;;;6.80;5.33;;;;;;;21.14;100.00;97851.66;5051007;28;20212;-73
2021/08/30 03:02:55;;;;;;;6.30;5.20;;;;;;;21.32;99.57;97851.94;5044446;28;20208;-72
2021/08/30 03:05:23;;;;;;;7.70;5.63;;;;;;;21.69;97.12;97841.56;5040725;28;20218;-73
2021/08/30 03:07:50;;;;;;;7.53;4.73;;;;;;;21.01;100.00;97844.88;5042678;28;20235;-73
2021/08/30 03:10:18;;;;;;;5.73;4.67;;;;;;;20.86;100.00;97852.16;5051009;28;20297;-73
2021/08/30 03:12:50;;;;;;;5.40;4.90;;;;;;;21.14;100.00;97846.25;5043032;28;20207;-73
2021/08/30 03:15:19;;;;;;;4.90;4.13;;;;;;;21.50;100.00;97845.13;5049976;28;20232;-72
2021/08/30 03:17:47;;;;;;;5.50;4.20;;;;;;;21.07;99.18;97854.66;5040531;28;20201;-73
2021/08/30 03:20:20;;;;;;;4.97;3.87;;;;;;;21.23;100.00;97850.03;5047856;28;20202;-72
2021/08/30 03:22:48;;;;;;;5.43;4.40;;;;;;;20.58;100.00;97849.97;5041579;28;20208;-72
2021/08/30 03:25:15;;;;;;;5.23;4.20;;;;;;;21.12;100.00;97843.00;5046347;28;20685;-72
2021/08/30 03:27:46;;;;;;;4.43;4.03;;;;;;;20.70;100.00;97850.50;5044732;28;20253;-73
2021/08/30 03:30:16;;;;;;;5.27;4.00;;;;;;;21.05;100.00;97856.84;5046216;28;20752;-73
2021/08/30 03:32:44;;;;;;;4.90;4.30;;;;;;;21.47;100.00;97840.22;5049701;28;20198;-73
2021/08/30 03:35:13;;;;;;;5.97;4.33;;;;;;;20.81;100.00;97847.56;5045542;28;20238;-73
2021/08/30 03:37:41;;;;;;;6.80;5.03;;;;;;;20.66;100.00;97854.84;5048598;28;20202;-72
2021/08/30 03:40:09;;;;;;;6.80;4.60;;;;;;;21.34;100.00;97847.03;5045852;28;20312;-73
2021/08/30 03:42:38;;;;;;;5.57;4.63;;;;;;;21.20;100.00;97845.16;5043624;28;20209;-73
2021/08/30 03:45:09;;;;;;;7.87;5.73;;;;;;;20.72;100.00;97843.72;5045778;28;20222;-73
2021/08/30 03:47:37;;;;;;;7.63;5.73;;;;;;;20.95;100.00;97835.13;5044747;28;20213;-73
2021/08/30 03:50:05;;;;;;;10.17;6.50;;;;;;;21.40;99.56;97850.56;5046247;28;20209;-72
2021/08/30 03:52:33;;;;;;;8.20;5.80;;;;;;;21.42;100.00;97838.34;5040861;28;20210;-72
2021/08/30 03:55:01;;;;;;;9.43;6.60;;;;;;;20.95;100.00;97843.25;5042521;28;20720;-73
2021/08/30 03:57:28;;;;;;;9.70;7.13;;;;;;;21.31;100.00;97844.06;5043603;28;20559;-72
2021/08/30 03:59:57;;;;;;;7.57;5.87;;;;;;;21.54;99.60;97835.34;5036838;28;20202;-73
2021/08/30 04:02:28;;;;;;;10.57;6.97;;;;;;;21.04;100.00;97847.06;5038005;28;20202;-72
2021/08/30 04:04:56;;;;;;;9.43;7.27;;;;;;;22.08;95.21;97833.56;5044576;28;20225;-73
2021/08/30 04:07:24;;;;;;;10.53;7.47;;;;;;;21.78;94.87;97845.34;5041939;28;20218;-73
2021/08/30 04:09:51;;;;;;;9.37;7.27;;;;;;;21.38;99.05;97836.47;5046717;28;20209;-73
2021/08/30 04:12:19;;;;;;;9.83;7.57;;;;;;;21.78;94.68;97842.63;5041020;28;20301;-73
2021/08/30 04:14:47;;;;;;;9.97;7.53;;;;;;;21.72;97.39;97842.91;5044613;28;20279;-73
2021/08/30 04:17:14;;;;;;;9.83;7.57;;;;;;;21.74;97.52;97846.19;5042372;28;20198;-73
2021/08/30 04:19:43;;;;;;;12.90;8.33;;;;;;;21.68;97.01;97847.28;5037001;28;20573;-73
2021/08/30 04:22:10;;;;;;;10.73;7.43;;;;;;;21.95;94.91;97845.84;5044936;28;20209;-72
2021/08/30 04:24:38;;;;;;;13.00;8.50;;;;;;;21.27;100.00;97845.69;5043210;28;20730;-73
2021/08/30 04:27:05;;;;;;;11.13;8.57;;;;;;;22.08;95.49;97847.97;5042633;28;20651;-72
2021/08/30 04:29:34;;;;;;;12.70;8.93;;;;;;;21.28;100.00;97848.13;5049475;28;20203;-73
2021/08/30 04:32:01;;;;;;;12.73;9.10;;;;;;;21.07;100.00;97835.66;5040293;28;20540;-72
2021/08/30 04:34:28;;;;;;;15.20;9.93;;;;;;;21.75;98.01;97843.22;5050803;28;20254;-72
2021/08/30 04:36:57;;;;;;;13.60;10.07;;;;;;;21.84;94.34;97846.97;5051321;28;20682;-73
2021/08/30 04:39:24;;;;;;;14.50;10.37;;;;;;;22.00;96.25;97843.09;5044734;28;20198;-72
2021/08/30 04:41:51;;;;;;;17.37;10.30;;;;;;;21.39;97.31;97843.50;5052225;28;20285;-72
2021/08/30 04:44:19;;;;;;;14.50;9.63;;;;;;;22.52;91.66;97843.47;5035568;28;20218;-73
2021/08/30 04:46:46;;;;;;;15.57;10.10;;;;;;;22.00;94.22;97842.31;5051909;28;20296;-73
2021/08/30 04:49:13;;;;;;;15.37;10.87;;;;;;;22.08;96.02;97850.69;5050588;28;20217;-73
2021/08/30 04:51:41;;;;;;;15.93;11.17;;;;;;;21.56;95.79;97857.59;5042008;28;20214;-73
2021/08/30 04:54:09;;;;;;;18.40;11.10;;;;;;;21.75;95.67;97856.78;5038884;28;20228;-72
2021/08/30 04:56:36;;;;;;;15.10;10.57;;;;;;;22.21;92.55;97854.72;5052646;28;20221;-73
2021/08/30 04:59:04;;;;;;;17.40;10.77;;;;;;;21.63;96.77;97850.00;5051136;28;20209;-72
2021/08/30 05:01:31;;;;;;;17.13;10.90;;;;;;;21.55;98.01;97850.53;5046170;28;20217;-73
2021/08/30 05:03:59;;;;;;;16.90;9.97;;;;;;;22.23;94.67;97863.41;5039509;28;20241;-73
2021/08/30 05:06:26;;;;;;;15.47;9.67;;;;;;;22.12;94.06;97862.66;5047933;28;20194;-73
2021/08/30 05:08:53;;;;;;;13.43;8.83;;;;;;;21.29;99.27;97859.81;5052630;28;20221;-72
2021/08/30 05:11:22;;;;;;;12.20;7.80;;;;;;;21.83;97.35;97855.41;5036559;28;20202;-72
2021/08/30 05:13:49;;;;;;;12.23;8.47;;;;;;;21.77;99.56;97859.22;5043740;28;20217;-72
2021/08/30 05:16:16;;;;;;;12.37;8.47;;;;;;;21.44;100.00;97863.31;5039216;28;20205;-74
2021/08/30 05:18:44;;;;;;;13.13;9.47;;;;;;;21.30;100.00;97866.88;5050082;28;20194;-72
2021/08/30 05:21:11;;;;;;;14.53;9.80;;;;;;;21.77;99.88;97860.03;5043148;28;20280;-72
2021/08/30 05:23:38;;;;;;;16.23;11.07;;;;;;;21.18;100.00;97866.34;5034466;28;20223;-73
2021/08/30 05:26:06;;;;;;;15.60;10.63;;;;;;;21.48;100.00;97872.53;5049779;28;20201;-73
2021/08/30 05:28:34;;;;;;;19.67;11.60;;;;;;;21.42;100.00;97872.81;5053176;28;20601;-73
2021/08/30 05:31:02;;;;;;;16.70;10.73;;;;;;;22.05;97.46;97866.75;5048502;28;20202;-73
2021/08/30 05:33:29;;;;;;;16.70;11.17;;;;;;;21.61;100.00;97863.03;5051727;28;20244;-76
2021/08/30 05:35:56;;;;;;;19.87;11.97;;;;;;;21.66;100.00;97868.44;5046725;28;20198;-83
2021/08/30 05:38:24;;;;;;;17.77;10.67;;;;;;;21.53;100.00;97866.31;5048475;28;20555;-73
2021/08/30 05:40:51;;;;;;;16.50;11.00;;;;;;;22.09;97.85;97860.47;5051387;28;20478;-73
2021/08/30 05:43:18;;;;;;;16.63;10.13;;;;;;;21.43;100.00;97874.47;5039481;28;20205;-72
2021/08/30 05:45:47;;;;;;;17.73;11.03;;;;;;;21.26;100.00;97868.50;5048738;28;20206;-73
2021/08/30 05:48:14;;;;;;;16.90;11.23;;;;;;;21.58;100.00;97875.25;5035188;28;20222;-79
2021/08/30 05:50:42;;;;;;;17.23;10.03;;;;;;;22.45;96.74;97864.69;5034479;28;20209;-72
2021/08/30 05:53:09;;;;;;;16.40;10.90;;;;;;;21.87;100.00;97876.31;5031833;28;20206;-73
2021/08/30 05:55:36;;;;;;;16.37;10.97;;;;;;;21.58;100.00;97877.97;5048341;28;20208;-73
2021/08/30 05:58:04;;;;;;;19.03;11.83;;;;;;;21.71;100.00;97871.19;5040926;28;20270;-73
2021/08/30 06:00:31;;;;;;;15.23;10.90;;;;;;;21.86;100.00;97868.44;5052149;28;20573;-73
2021/08/30 06:02:59;;;;;;;16.10;11.13;;;;;;;21.69;100.00;97878.81;5044838;28;20577;-72
2021/08/30 06:05:27;;;;;;;18.63;11.10;;;;;;;22.08;95.14;97880.59;5037804;28;20228;-72
2021/08/30 06:07:54;;;;;;;18.60;11.10;;;;;;;21.90;99.77;97888.53;5049306;28;20208;-71
2021/08/30 06:10:22;;;;;;;22.10;11.37;;;;;;;22.22;96.61;97884.34;5041161;28;20198;-70
2021/08/30 06:12:50;;;;;;;16.73;11.10;;;;;;;22.27;98.10;97888.94;5046031;28;20553;-73
2021/08/30 06:15:18;;;;;;;15.80;10.60;;;;;;;21.67;100.00;97894.50;5038256;28;20229;-71
2021/08/30 06:17:45;;;;;;;16.37;11.10;;;;;;;21.67;100.00;97889.91;5043952;28;20206;-70
2021/08/30 06:20:14;;;;;;;15.27;10.53;;;;;;;22.19;97.09;97889.53;5037584;28;20202;-71
2021/08/30 06:22:42;;;;;;;14.57;10.00;;;;;;;22.49;96.30;97890.25;5039337;28;20206;-72
2021/08/30 06:25:10;;;;;;;14.73;9.77;;;;;;;22.71;93.17;97884.41;5042512;28;20224;-72
2021/08/30 06:27:37;;;;;;;15.93;10.83;;;;;;;22.62;95.15;97886.09;5038694;28;20573;-72
2021/08/30 06:30:05;;;;;;;14.07;9.90;;;;;;;22.87;93.83;97878.59;5046775;28;20225;-72
2021/08/30 06:32:32;;;;;;;15.70;10.10;;;;;;;21.57;100.00;97873.63;5040602;28;20212;-71
2021/08/30 06:35:00;;;;;;;17.47;9.93;;;;;;;22.42;98.43;97873.41;5050357;28;20236;-70
2021/08/30 06:37:28;;;;;;;14.47;9.93;;;;;;;22.26;98.67;97876.44;5047643;28;20206;-71
2021/08/30 06:39:56;;;;;;;12.67;9.60;;;;;;;22.67;94.38;97877.91;5047094;28;20248;-71
2021/08/30 06:42:23;;;;;;;12.30;9.40;;;;;;;22.70;97.00;97888.25;5048152;28;20213;-71
2021/08/30 06:44:50;;;;;;;27.23;9.70;;;;;;;23.12;93.41;97886.59;5048527;28;20702;-71
2021/08/30 06:47:18;;;;;;;14.93;9.93;;;;;;;22.12;96.00;97897.97;5041451;28;20679;-71
2021/08/30 06:49:45;;;;;;;11.83;9.27;;;;;;;21.61;100.00;97901.03;5046017;28;20233;-70
2021/08/30 06:52:12;;;;;;;13.07;8.70;;;;;;;22.73;93.33;97898.53;5050091;28;20210;-70
2021/08/30 06:54:41;;;;;;;10.03;8.43;;;;;;;22.31;98.98;97896.28;5042487;28;20226;-71
2021/08/30 06:57:08;;;;;;;12.63;8.77;;;;;;;22.59;93.34;97898.34;5049716;28;20212;-71
2021/08/30 06:59:35;;;;;;;15.90;9.10;;;;;;;22.56;95.25;97896.22;5046440;28;20217;-74
2021/08/30 07:02:03;;;;;;;14.53;9.43;;;;;;;22.62;94.08;97895.09;5040948;28;20214;-71
2021/08/30 07:04:30;;;;;;;14.73;8.90;;;;;;;23.22;88.57;97885.72;5043026;28;20225;-71
2021/08/30 07:06:57;;;;;;;15.00;8.60;;;;;;;23.31;90.77;97890.28;5053882;28;20205;-71
2021/08/30 07:09:25;;;;;;;13.27;8.47;;;;;;;22.75;92.08;97899.09;5054056;28;20224;-71
2021/08/30 07:11:53;;;;;;;11.33;8.43;;;;;;;22.11;93.76;97900.97;5042030;28;20204;-72
2021/08/30 07:14:21;;;;;;;13.63;8.83;;;;;;;23.05;91.43;97896.19;5046305;28;20232;-72
2021/08/30 07:16:48;;;;;;;10.80;8.00;;;;;;;22.22;91.49;97903.38;5049309;28;20203;-72
2021/08/30 07:19:15;;;;;;;14.67;8.20;;;;;;;23.44;86.27;97903.25;5040072;28;20202;-72
2021/08/30 07:21:43;;;;;;;10.73;7.60;;;;;;;23.10;88.46;97896.16;5042195;28;20727;-73
2021/08/30 07:24:10;;;;;;;10.63;7.73;;;;;;;23.64;87.60;97897.63;5049453;28;20239;-73
2021/08/30 07:26:37;;;;;;;10.70;7.20;;;;;;;23.12;87.49;97907.56;5048607;28;20220;-73
2021/08/30 07:29:06;;;;;;;8.33;6.63;;;;;;;23.28;86.03;97893.59;5047159;28;20220;-73
2021/08/30 07:31:33;;;;;;;10.23;7.60;;;;;;;22.82;89.12;97896.88;5048886;28;20283;-72
2021/08/30 07:34:01;;;;;;;10.93;7.60;;;;;;;22.74;89.84;97905.59;5040862;28;20236;-73
2021/08/30 07:36:28;;;;;;;9.43;7.17;;;;;;;23.65;85.36;97896.50;5043316;28;20213;-73
2021/08/30 07:38:56;;;;;;;9.80;7.23;;;;;;;23.35;84.65;97893.25;5041488;28;20657;-74
2021/08/30 07:41:23;;;;;;;10.47;7.17;;;;;;;23.60;84.14;97904.75;5047277;28;20682;-73
2021/08/30 07:43:50;;;;;;;10.70;7.23;;;;;;;22.05;92.05;97908.31;5038423;28;20220;-74
2021/08/30 07:46:20;;;;;;;9.10;7.50;;;;;;;22.89;90.92;97903.63;5047019;28;20200;-74
2021/08/30 07:48:48;;;;;;;11.53;7.37;;;;;;;22.76;91.15;97904.22;5045426;28;20221;-73
2021/08/30 07:51:15;;;;;;;8.40;7.00;;;;;;;22.43;93.63;97904.09;5048351;28;20215;-73
2021/08/30 07:53:43;;;;;;;11.80;7.27;;;;;;;22.63;91.17;97910.31;5050004;28;20225;-73
2021/08/30 07:56:11;;;;;;;9.43;7.40;;;;;;;22.92;90.42;97904.97;5043189;28;20203;-73
2021/08/30 07:58:38;;;;;;;9.10;6.63;;;;;;;22.88;89.67;97915.63;5047508;28;20203;-73
2021/08/30 08:01:06;;;;;;;9.20;7.00;;;;;;;21.96;93.85;97922.75;5054571;28;20283;-74
2021/08/30 08:03:34;;;;;;;9.77;7.03;;;;;;;22.02;96.10;97919.75;5042199;28;20225;-74
2021/08/30 08:06:02;;;;;;;8.37;6.20;;;;;;;22.54;92.49;97928.31;5037876;28;20204;-74
2021/08/30 08:08:29;;;;;;;8.27;6.73;;;;;;;22.61;93.35;97928.84;5041955;28;20208;-74
2021/08/30 08:10:56;;;;;;;8.83;6.73;;;;;;;23.03;88.09;97936.47;5038442;28;20629;-74
2021/08/30 08:13:24;;;;;;;9.43;7.40;;;;;;;22.47;93.06;97932.41;5041493;28;20208;-73
2021/08/30 08:15:52;;;;;;;8.53;6.47;;;;;;;24.06;84.28;97938.66;5046303;28;20691;-74
2021/08/30 08:18:20;;;;;;;7.77;6.30;;;;;;;22.38;95.69;97932.16;5040740;28;20687;-74
2021/08/30 08:20:51;;;;;;;10.30;6.97;;;;;;;23.57;88.00;97937.19;5036073;28;20219;-74
2021/08/30 08:23:19;;;;;;;9.97;6.80;;;;;;;22.82;91.64;97945.84;5045710;28;20221;-74
2021/08/30 08:25:46;;;;;;;9.23;6.70;;;;;;;22.88;90.85;97944.72;5047788;28;20199;-72
2021/08/30 08:28:13;;;;;;;7.17;6.20;;;;;;;22.82;92.12;97938.50;5042700;28;20200;-74
2021/08/30 08:30:41;;;;;;;10.43;6.73;;;;;;;23.71;87.78;97946.34;5039983;28;20228;-72
2021/08/30 08:33:08;;;;;;;9.00;6.93;;;;;;;23.04;91.03;97944.34;5039038;28;20201;-71
2021/08/30 08:35:35;;;;;;;8.87;6.33;;;;;;;23.51;90.56;97944.59;5049965;28;20656;-71
2021/08/30 08:38:04;;;;;;;7.97;6.67;;;;;;;22.72;96.13;97945.91;5037227;28;20226;-72
2021/08/30 08:40:31;;;;;;;8.93;6.63;;;;;;;22.71;94.26;97955.97;5046781;28;20216;-72
2021/08/30 08:42:59;;;;;;;8.03;7.13;;;;;;;23.40;91.85;97945.78;5038357;28;20218;-71
2021/08/30 08:45:26;;;;;;;10.43;6.90;;;;;;;23.47;90.99;97950.91;5050705;28;20225;-72
2021/08/30 08:47:54;;;;;;;9.97;6.47;;;;;;;23.55;90.84;97961.16;5034466;28;20699;-72
2021/08/30 08:50:26;;;;;;;7.30;6.13;;;;;;;22.05;98.38;97968.13;5038273;28;20250;-72
2021/08/30 08:52:53;;;;;;;6.80;5.63;;;;;;;22.11;100.00;97971.66;5043896;28;20280;-71
2021/08/30 08:55:22;;;;;;;8.47;6.50;;;;;;;21.95;100.00;97970.84;5040617;28;20234;-71
2021/08/30 08:57:49;;;;;;;11.77;6.13;;;;;;;22.08;100.00;97978.44;5036564;28;20302;-70
2021/08/30 09:00:17;;;;;;;8.23;6.17;;;;;;;22.33;100.00;97959.34;5043931;28;20207;-71
2021/08/30 09:02:46;;;;;;;11.43;6.27;;;;;;;22.22;100.00;97960.47;5048634;28;20208;-71
2021/08/30 09:05:22;;;;;;;11.17;6.17;;;;;;;22.50;100.00;97964.50;5042492;28;20221;-71
2021/08/30 09:07:49;;;;;;;8.07;5.87;;;;;;;22.41;100.00;97969.69;5044705;28;20219;-71
2021/08/30 09:10:18;;;;;;;9.00;6.43;;;;;;;22.94;99.12;97957.19;5045480;28;20226;-72
2021/08/30 09:12:48;;;;;;;8.97;6.03;;;;;;;23.65;94.06;97961.09;5044423;28;20214;-72
2021/08/30 09:15:20;;;;;;;9.13;6.60;;;;;;;23.98;87.40;97968.47;5048922;28;20219;-71
2021/08/30 09:17:52;;;;;;;9.73;6.50;;;;;;;23.42;90.67;97957.19;5050116;28;20228;-72
2021/08/30 09:20:21;;;;;;;9.10;6.43;;;;;;;23.56;92.54;97971.00;5044549;28;20659;-72
2021/08/30 09:22:49;;;;;;;12.30;6.90;;;;;;;22.87;92.48;97976.59;5048048;28;20654;-71
2021/08/30 09:25:17;;;;;;;7.30;5.87;;;;;;;23.46;93.76;97973.81;5039493;28;20221;-72
2021/08/30 09:27:47;;;;;;;11.80;6.73;;;;;;;24.17;87.96;97972.91;5044939;28;20209;-72
2021/08/30 09:30:16;;;;;;;9.77;6.23;;;;;;;24.57;86.72;97963.47;5042738;28;20313;-72
2021/08/30 09:32:47;;;;;;;9.60;6.50;;;;;;;24.18;85.28;97974.50;5031827;28;20232;-72
2021/08/30 09:35:15;;;;;;;9.60;6.90;;;;;;;23.36;91.26;97973.88;5035214;28;20227;-73
2021/08/30 09:37:44;;;;;;;8.20;6.27;;;;;;;23.85;87.45;97969.91;5037635;28;20576;-73
2021/08/30 09:40:13;;;;;;;14.60;7.60;;;;;;;24.07;82.87;97975.72;5050956;28;20205;-72
2021/08/30 09:42:45;;;;;;;9.87;6.77;;;;;;;24.24;82.07;97976.13;5049033;28;20212;-72
2021/08/30 09:45:16;;;;;;;13.53;7.33;;;;;;;23.52;83.10;97970.72;5044929;28;20218;-75
2021/08/30 09:47:51;;;;;;;11.97;7.70;;;;;;;23.75;86.01;97971.91;5042549;28;20233;-73
2021/08/30 09:50:19;;;;;;;13.47;7.83;;;;;;;22.86;94.19;97976.84;5041201;28;20218;-71
2021/08/30 09:52:46;;;;;;;10.87;7.40;;;;;;;23.84;90.51;97968.28;5036709;28;20581;-71
2021/08/30 09:55:13;;;;;;;11.50;8.40;;;;;;;23.02;94.45;97971.06;5040846;28;20231;-74
2021/08/30 09:57:49;;;;;;;12.20;9.20;;;;;;;22.60;97.23;97973.44;5047956;28;20295;-71
2021/08/30 10:00:19;;;;;;;15.03;9.00;;;;;;;22.02;100.00;97976.00;5046648;28;20204;-70
2021/08/30 10:02:50;;;;;;;15.67;9.03;;;;;;;23.28;97.06;97956.22;5048296;28;20205;-74
2021/08/30 10:05:17;;;;;;;16.53;10.33;;;;;;;23.25;97.44;97966.88;5034138;28;20223;-72
2021/08/30 10:07:46;;;;;;;13.20;9.90;;;;;;;23.45;94.37;97961.25;5043476;28;20208;-72
2021/08/30 10:10:13;;;;;;;15.20;9.93;;;;;;;23.20;95.46;97964.19;5050220;28;20224;-74
2021/08/30 10:12:42;;;;;;;14.23;10.43;;;;;;;23.23;95.14;97960.88;5049470;28;20215;-72
2021/08/30 10:15:11;;;;;;;13.77;10.53;;;;;;;23.28;93.70;97961.66;5046593;28;20275;-74
2021/08/30 10:17:46;;;;;;;15.23;10.77;;;;;;;23.03;95.92;97958.25;5052888;28;20288;-76
2021/08/30 10:20:17;;;;;;;15.07;10.30;;;;;;;22.63;97.99;97958.44;5041018;28;20200;-76
2021/08/30 10:22:55;;;;;;;14.20;9.80;;;;;;;23.55;93.31;97959.28;5037264;28;20281;-76
2021/08/30 10:25:23;;;;;;;13.80;9.97;;;;;;;23.26;91.40;97961.13;5049124;28;20229;-76
2021/08/30 10:27:58;;;;;;;12.20;9.40;;;;;;;23.21;95.17;97966.59;5050453;28;20207;-77
2021/08/30 10:30:26;;;;;;;13.97;9.13;;;;;;;23.19;94.96;97962.53;5039262;28;20226;-76
2021/08/30 10:32:57;;;;;;;13.90;9.40;;;;;;;23.09;95.07;97968.00;5048301;28;20201;-74
2021/08/30 10:35:26;;;;;;;12.30;9.17;;;;;;;23.53;90.87;97958.75;5049088;28;20380;-75
2021/08/30 10:37:58;;;;;;;12.50;8.63;;;;;;;23.64;91.56;97975.81;5053128;28;20208;-76
2021/08/30 10:40:28;;;;;;;12.37;8.70;;;;;;;23.42;91.30;97965.34;5052319;28;20217;-74
2021/08/30 10:43:08;;;;;;;13.57;8.70;;;;;;;23.03;94.34;97969.13;5052555;28;20197;-75
2021/08/30 10:45:41;;;;;;;13.30;9.20;;;;;;;23.44;91.24;97965.06;5051193;28;20559;-74
2021/08/30 10:48:14;;;;;;;12.67;8.20;;;;;;;24.28;86.89;97965.44;5037662;28;20573;-75
2021/08/30 10:50:43;;;;;;;12.00;8.70;;;;;;;24.64;83.65;97963.94;5041278;28;20210;-80
2021/08/30 10:53:17;;;;;;;11.67;8.50;;;;;;;24.39;82.44;97981.41;5047453;28;20209;-75
2021/08/30 10:55:47;;;;;;;12.37;8.63;;;;;;;24.06;80.83;97970.59;5039440;28;20201;-75
2021/08/30 10:58:20;;;;;;;11.17;7.57;;;;;;;24.31;83.52;97979.31;5048288;28;20194;-78
2021/08/30 11:00:49;;;;;;;12.40;8.20;;;;;;;24.46;83.64;97981.88;5043664;28;20217;-80
2021/08/30 11:03:30;;;;;;;15.37;9.07;;;;;;;22.87;100.00;97995.63;5032083;28;20218;-72
2021/08/30 11:06:02;;;;;;;11.67;8.40;;;;;;;22.77;100.00;97986.69;5038973;28;20708;-73
2021/08/30 11:08:29;;;;;;;13.83;8.67;;;;;;;22.39;100.00;97990.09;5044817;28;20664;-74
2021/08/30 11:11:11;;;;;;;12.93;8.80;;;;;;;22.53;100.00;98002.00;5048230;28;20228;-74
2021/08/30 11:13:39;;;;;;;11.00;8.37;;;;;;;23.51;100.00;97996.34;5035677;28;21066;-75
2021/08/30 11:16:17;;;;;;;10.73;7.47;;;;;;;22.56;100.00;97998.75;5044259;28;20208;-74
2021/08/30 11:19:01;;;;;;;9.10;7.40;;;;;;;23.69;99.85;97994.84;5048577;28;20215;-74
2021/08/30 11:21:41;;;;;;;9.33;6.33;;;;;;;23.45;97.29;97988.50;5044051;28;20198;-74
2021/08/30 11:24:19;;;;;;;8.97;6.27;;;;;;;24.50;100.00;97977.47;5043404;28;20258;-80
2021/08/30 11:26:47;;;;;;;9.23;6.83;;;;;;;23.77;93.70;98002.44;5048571;28;20795;-77
2021/08/30 11:29:14;;;;;;;8.53;6.40;;;;;;;23.82;92.51;97988.75;5052744;28;20213;-77
2021/08/30 11:31:42;;;;;;;8.47;6.63;;;;;;;24.28;92.61;97982.59;5050468;28;20731;-76
2021/08/30 11:34:12;;;;;;;11.07;6.80;;;;;;;24.77;91.09;97991.34;5044650;28;20596;-77
2021/08/30 11:36:46;;;;;;;9.13;7.20;;;;;;;23.21;96.32;97998.47;5044565;28;20204;-77