Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:14;;;;;;;6.50;3.00;;;;;;;19.53;62.48;101452.88;5068659;28;20032;-76
2023/07/17 00:04:40;;;;;;;6.07;3.28;;;;;;;19.48;62.62;101444.50;5064374;28;20162;-76
2023/07/17 00:07:05;;;;;;;4.55;3.13;;;;;;;19.53;62.45;101450.06;5060670;28;20030;-76
2023/07/17 00:09:31;;;;;;;5.35;3.15;;;;;;;19.51;62.76;101447.56;5063989;28;20049;-76
2023/07/17 00:11:56;;;;;;;4.70;3.08;;;;;;;19.57;62.91;101439.88;5051153;28;20021;-76
2023/07/17 00:14:21;;;;;;;4.90;3.20;;;;;;;19.54;62.56;101449.78;5052151;28;20418;-75
2023/07/17 00:16:47;;;;;;;5.95;3.85;;;;;;;19.49;62.42;101444.22;5069905;28;20048;-76
2023/07/17 00:19:12;;;;;;;8.80;3.85;;;;;;;19.47;62.63;101445.66;5070329;28;20111;-76
2023/07/17 00:21:37;;;;;;;6.32;3.28;;;;;;;19.43;62.46;101447.38;5064915;28;20032;-76
2023/07/17 00:24:03;;;;;;;4.47;3.13;;;;;;;19.47;62.51;101448.47;5052147;28;20139;-76
2023/07/17 00:26:29;;;;;;;7.13;3.40;;;;;;;19.39;62.16;101444.31;5061707;28;20021;-76
2023/07/17 00:29:15;;;;;;;5.03;3.85;;;;;;;19.35;62.72;101446.06;5050882;28;20032;-75
2023/07/17 00:31:40;;;;;;;6.82;3.60;;;;;;;19.34;62.74;101450.84;5058984;28;20052;-75
2023/07/17 00:34:05;;;;;;;6.85;3.35;;;;;;;19.41;62.67;101444.00;5068266;28;20484;-75
2023/07/17 00:36:31;;;;;;;6.20;3.78;;;;;;;19.30;62.53;101452.56;5069963;28;20495;-75
2023/07/17 00:38:56;;;;;;;5.53;2.92;;;;;;;19.28;61.98;101454.84;5074317;28;20028;-76
2023/07/17 00:41:21;;;;;;;5.10;3.38;;;;;;;19.26;62.33;101457.13;5055246;28;20045;-76
2023/07/17 00:43:47;;;;;;;4.75;3.42;;;;;;;19.25;62.21;101446.16;5054529;28;20162;-75
2023/07/17 00:46:12;;;;;;;4.95;2.92;;;;;;;19.17;62.21;101455.25;5069657;28;20029;-75
2023/07/17 00:48:37;;;;;;;6.90;3.15;;;;;;;19.21;62.13;101457.16;5053427;28;20487;-76
2023/07/17 00:51:03;;;;;;;5.43;3.00;;;;;;;19.16;62.22;101462.84;5058131;28;20127;-76
2023/07/17 00:53:29;;;;;;;5.63;3.30;;;;;;;19.20;61.84;101474.34;5061634;28;20036;-75
2023/07/17 00:55:54;;;;;;;6.82;3.50;;;;;;;19.20;62.29;101478.00;5070649;28;20034;-75
2023/07/17 00:58:19;;;;;;;8.48;3.50;;;;;;;19.19;61.95;101469.88;5071731;28;20050;-75
2023/07/17 01:00:44;;;;;;;6.22;3.50;;;;;;;19.20;61.71;101463.94;5068937;28;20032;-76
2023/07/17 01:03:10;;;;;;;6.35;3.30;;;;;;;19.11;62.14;101472.19;5065827;28;20471;-75
2023/07/17 01:05:36;;;;;;;5.97;3.28;;;;;;;19.17;62.12;101472.97;5073702;28;20047;-75
2023/07/17 01:08:01;;;;;;;6.93;3.28;;;;;;;19.14;61.80;101470.75;5073357;28;20380;-76
2023/07/17 01:10:27;;;;;;;6.40;3.40;;;;;;;19.12;61.97;101471.03;5069549;28;20454;-76
2023/07/17 01:12:52;;;;;;;6.80;3.35;;;;;;;19.01;62.16;101469.44;5093804;28;20081;-75
2023/07/17 01:15:17;;;;;;;8.25;3.00;;;;;;;19.00;62.05;101466.94;5071031;28;21899;-75
2023/07/17 01:17:42;;;;;;;7.72;3.25;;;;;;;18.92;62.33;101465.59;5051610;28;20587;-75
2023/07/17 01:20:10;;;;;;;6.30;2.95;;;;;;;18.99;62.02;101468.91;5054491;28;20485;-76
2023/07/17 01:22:46;;;;;;;5.75;3.28;;;;;;;18.99;61.73;101471.72;5053063;28;20028;-76
2023/07/17 01:25:11;;;;;;;6.78;3.10;;;;;;;18.96;61.82;101475.13;5054188;28;20033;-76
2023/07/17 01:27:37;;;;;;;5.75;3.30;;;;;;;18.96;61.65;101479.91;5071710;28;20034;-76
2023/07/17 01:30:04;;;;;;;4.88;2.72;;;;;;;18.97;61.55;101482.44;5073499;28;20385;-76
2023/07/17 01:32:30;;;;;;;6.63;3.30;;;;;;;18.87;61.79;101490.97;5074314;28;20491;-76
2023/07/17 01:34:55;;;;;;;5.55;2.80;;;;;;;18.81;62.20;101489.31;5091587;28;20046;-76
2023/07/17 01:37:20;;;;;;;7.20;2.90;;;;;;;18.83;61.78;101496.34;5061314;28;20110;-76
2023/07/17 01:39:46;;;;;;;6.05;3.00;;;;;;;18.74;62.63;101489.63;5055658;28;20418;-76
2023/07/17 01:42:11;;;;;;;9.75;3.30;;;;;;;18.77;62.10;101480.63;5072847;28;20035;-76
2023/07/17 01:44:37;;;;;;;5.70;2.83;;;;;;;18.83;62.12;101482.28;5072313;28;20152;-76
2023/07/17 01:47:03;;;;;;;7.40;3.53;;;;;;;18.79;62.18;101475.56;5071636;28;20025;-76
2023/07/17 01:49:28;;;;;;;6.53;3.10;;;;;;;18.71;62.60;101479.00;5060499;28;20507;-76
2023/07/17 01:51:53;;;;;;;8.45;3.72;;;;;;;18.64;62.71;101478.44;5077783;28;20396;-76
2023/07/17 01:54:19;;;;;;;7.50;3.30;;;;;;;18.68;62.87;101484.31;5072263;28;20389;-76
2023/07/17 01:56:44;;;;;;;7.75;3.70;;;;;;;18.66;62.80;101490.22;5062622;28;20029;-76
2023/07/17 01:59:09;;;;;;;4.97;2.85;;;;;;;18.71;62.85;101480.97;5062973;28;20032;-75
2023/07/17 02:01:35;;;;;;;5.10;3.50;;;;;;;18.58;63.47;101480.44;5070934;28;20020;-76
2023/07/17 02:04:01;;;;;;;8.23;3.85;;;;;;;18.65;62.86;101482.94;5056854;28;20067;-75
2023/07/17 02:06:28;;;;;;;8.15;3.58;;;;;;;18.63;62.87;101479.59;5072369;28;20039;-75
2023/07/17 02:08:54;;;;;;;7.10;3.30;;;;;;;18.59;62.96;101476.53;5063282;28;20498;-76
2023/07/17 02:11:19;;;;;;;6.97;3.70;;;;;;;18.56;62.99;101479.91;5070844;28;20032;-76
2023/07/17 02:13:44;;;;;;;7.40;3.65;;;;;;;18.53;62.69;101490.88;5051467;28;20032;-76
2023/07/17 02:16:09;;;;;;;7.82;3.80;;;;;;;18.52;62.92;101477.97;5068754;28;20048;-76
2023/07/17 02:18:35;;;;;;;6.65;3.00;;;;;;;18.53;63.01;101488.09;5070588;28;20112;-76
2023/07/17 02:21:00;;;;;;;5.18;3.00;;;;;;;18.55;63.07;101486.66;5060726;28;20470;-76
2023/07/17 02:23:26;;;;;;;9.00;3.50;;;;;;;18.52;62.67;101492.03;5058334;28;20025;-76
2023/07/17 02:25:51;;;;;;;6.93;2.83;;;;;;;18.52;62.94;101498.50;5052391;28;20037;-76
2023/07/17 02:28:16;;;;;;;11.02;3.90;;;;;;;18.55;62.57;101491.41;5062064;28;20142;-76
2023/07/17 02:30:42;;;;;;;6.85;2.90;;;;;;;18.47;62.57;101492.91;5063959;28;20480;-76
2023/07/17 02:33:07;;;;;;;5.72;3.17;;;;;;;18.38;63.30;101491.81;5055282;28;20033;-75
2023/07/17 02:35:33;;;;;;;5.00;2.60;;;;;;;18.32;63.00;101490.19;5053418;28;20484;-76
2023/07/17 02:37:58;;;;;;;6.72;3.20;;;;;;;18.38;62.79;101501.09;5064072;28;20048;-76
2023/07/17 02:40:23;;;;;;;7.28;3.00;;;;;;;18.32;62.84;101499.44;5057375;28;20032;-76
2023/07/17 02:42:49;;;;;;;7.07;3.00;;;;;;;18.33;62.97;101501.13;5063622;28;20040;-76
2023/07/17 02:45:14;;;;;;;7.10;3.13;;;;;;;18.27;63.11;101501.44;5060657;28;20380;-76
2023/07/17 02:47:39;;;;;;;10.40;3.75;;;;;;;18.34;62.52;101505.59;5067163;28;22116;-76
2023/07/17 02:50:07;;;;;;;5.85;3.20;;;;;;;18.25;62.89;101510.16;5060514;28;20052;-76
2023/07/17 02:52:34;;;;;;;8.48;3.85;;;;;;;18.26;62.88;101508.19;5061157;28;20035;-76
2023/07/17 02:55:04;;;;;;;8.50;3.17;;;;;;;18.17;63.02;101507.97;5068980;28;20109;-76
2023/07/17 02:57:29;;;;;;;4.90;2.90;;;;;;;18.11;63.08;101500.66;5051608;28;20060;-76
2023/07/17 02:59:56;;;;;;;6.97;3.05;;;;;;;18.11;63.07;101509.09;5069827;28;20153;-76
2023/07/17 03:02:21;;;;;;;5.93;3.15;;;;;;;18.13;63.08;101515.28;5067887;28;20036;-77
2023/07/17 03:04:47;;;;;;;7.07;2.80;;;;;;;18.20;62.82;101510.19;5091750;28;20020;-77
2023/07/17 03:07:12;;;;;;;7.00;3.38;;;;;;;18.20;62.74;101517.78;5068725;28;20106;-76
2023/07/17 03:09:37;;;;;;;7.20;2.75;;;;;;;18.09;63.06;101523.44;5069692;28;20033;-76
2023/07/17 03:12:03;;;;;;;5.88;3.00;;;;;;;18.17;63.05;101529.59;5071190;28;20361;-76
2023/07/17 03:14:28;;;;;;;7.60;2.80;;;;;;;18.13;62.74;101530.16;5071437;28;20035;-75
2023/07/17 03:16:54;;;;;;;8.27;3.63;;;;;;;18.03;63.17;101527.38;5068883;28;20036;-76
2023/07/17 03:19:19;;;;;;;6.40;2.95;;;;;;;18.07;62.98;101519.22;5071811;28;20381;-76
2023/07/17 03:21:44;;;;;;;6.38;3.13;;;;;;;18.03;63.11;101532.16;5091764;28;20406;-76
2023/07/17 03:24:09;;;;;;;6.03;2.75;;;;;;;18.04;63.11;101522.63;5072411;28;20040;-76
2023/07/17 03:26:35;;;;;;;5.72;2.85;;;;;;;18.05;63.03;101527.13;5070474;28;20025;-76
2023/07/17 03:29:00;;;;;;;8.20;3.35;;;;;;;17.99;63.07;101522.63;5067951;28;20031;-76
2023/07/17 03:31:25;;;;;;;8.52;2.80;;;;;;;17.93;63.08;101527.44;5061367;28;20085;-76
2023/07/17 03:33:51;;;;;;;8.50;3.10;;;;;;;18.00;63.07;101524.31;5071388;28;20116;-76
2023/07/17 03:36:16;;;;;;;8.55;3.20;;;;;;;18.01;62.90;101528.81;5068849;28;20028;-76
2023/07/17 03:38:41;;;;;;;6.88;3.33;;;;;;;17.93;62.95;101535.88;5066273;28;20082;-76
2023/07/17 03:41:07;;;;;;;5.97;2.90;;;;;;;17.98;62.94;101532.19;5051691;28;20051;-76
2023/07/17 03:43:33;;;;;;;9.93;2.80;;;;;;;17.95;62.99;101533.59;5058876;28;20027;-76
2023/07/17 03:45:58;;;;;;;7.72;3.00;;;;;;;17.95;62.61;101532.75;5069567;28;20021;-76
2023/07/17 03:48:23;;;;;;;5.25;2.78;;;;;;;17.88;63.30;101522.69;5064658;28;20460;-76
2023/07/17 03:50:48;;;;;;;10.60;3.25;;;;;;;17.91;62.90;101527.72;5067556;28;20147;-76
2023/07/17 03:53:14;;;;;;;7.50;3.08;;;;;;;17.86;62.96;101532.50;5064783;28;20042;-76
2023/07/17 03:55:39;;;;;;;6.60;2.92;;;;;;;17.83;62.89;101533.91;5058579;28;20427;-76
2023/07/17 03:58:07;;;;;;;9.63;3.35;;;;;;;17.84;62.89;101538.44;5050367;28;20033;-76
2023/07/17 04:00:32;;;;;;;6.32;3.10;;;;;;;17.82;62.77;101540.66;5054348;28;20032;-76
2023/07/17 04:02:58;;;;;;;10.68;3.20;;;;;;;17.88;62.70;101544.28;5059901;28;20098;-76
2023/07/17 04:05:23;;;;;;;9.80;3.58;;;;;;;17.89;62.60;101546.00;5071226;28;20036;-76
2023/07/17 04:07:48;;;;;;;8.10;3.22;;;;;;;17.78;62.62;101550.78;5074021;28;20032;-77
2023/07/17 04:10:13;;;;;;;8.38;3.22;;;;;;;17.79;62.61;101557.25;5070498;28;20036;-76
2023/07/17 04:12:39;;;;;;;9.93;3.47;;;;;;;17.74;62.69;101549.66;5064783;28;20032;-76
2023/07/17 04:15:04;;;;;;;10.05;4.00;;;;;;;17.72;62.61;101554.69;5069745;28;20021;-75
2023/07/17 04:17:30;;;;;;;8.50;3.45;;;;;;;17.70;62.78;101556.97;5054655;28;20499;-76
2023/07/17 04:19:55;;;;;;;9.10;3.60;;;;;;;17.77;62.46;101556.69;5053483;28;20032;-76
2023/07/17 04:22:20;;;;;;;7.53;3.70;;;;;;;17.73;62.45;101559.19;5054443;28;20024;-76
2023/07/17 04:24:46;;;;;;;10.45;4.20;;;;;;;17.67;62.71;101551.91;5077423;28;20428;-76
2023/07/17 04:27:11;;;;;;;6.43;3.58;;;;;;;17.66;62.61;101553.03;5087531;28;20032;-76
2023/07/17 04:29:36;;;;;;;8.63;3.85;;;;;;;17.61;62.86;101564.28;5053003;28;20028;-76
2023/07/17 04:32:02;;;;;;;8.13;4.25;;;;;;;17.59;62.92;101569.31;5065700;28;20389;-76
2023/07/17 04:34:28;;;;;;;7.97;3.65;;;;;;;17.61;62.76;101570.72;5062712;28;20112;-76
2023/07/17 04:36:54;;;;;;;6.82;3.47;;;;;;;17.60;62.85;101562.56;5053689;28;20052;-75
2023/07/17 04:39:19;;;;;;;11.52;4.70;;;;;;;17.61;62.88;101570.72;5057078;28;20048;-75
2023/07/17 04:41:45;;;;;;;6.90;3.35;;;;;;;17.62;62.93;101580.84;5055897;28;20133;-76
2023/07/17 04:44:10;;;;;;;10.10;4.22;;;;;;;17.64;62.70;101580.53;5054475;28;20036;-75
2023/07/17 04:46:35;;;;;;;9.43;4.07;;;;;;;17.70;62.70;101578.59;5057485;28;20036;-75
2023/07/17 04:49:02;;;;;;;9.52;4.13;;;;;;;17.62;63.10;101585.59;5067336;28;20036;-75
2023/07/17 04:51:28;;;;;;;10.45;4.60;;;;;;;17.64;62.92;101591.75;5058709;28;20090;-76
2023/07/17 04:53:53;;;;;;;11.32;4.78;;;;;;;17.64;62.75;101594.56;5072265;28;20036;-76
2023/07/17 04:56:18;;;;;;;12.45;4.13;;;;;;;17.59;63.19;101592.63;5093348;28;20784;-76
2023/07/17 04:58:44;;;;;;;10.05;4.90;;;;;;;17.67;62.89;101594.84;5093771;28;20055;-75
2023/07/17 05:01:09;;;;;;;9.75;4.35;;;;;;;17.63;62.91;101598.50;5078683;28;20454;-76
2023/07/17 05:03:36;;;;;;;10.60;4.70;;;;;;;17.68;62.93;101598.50;5053266;28;20075;-76
2023/07/17 05:06:01;;;;;;;10.60;4.60;;;;;;;17.61;63.16;101595.16;5070099;28;20491;-76
2023/07/17 05:08:26;;;;;;;9.88;4.95;;;;;;;17.67;62.93;101600.47;5055218;28;20044;-76
2023/07/17 05:10:56;;;;;;;12.43;4.63;;;;;;;17.69;62.80;101594.59;5053844;28;20039;-76
2023/07/17 05:13:21;;;;;;;9.30;4.53;;;;;;;17.75;62.85;101595.44;5052684;28;20024;-76
2023/07/17 05:15:47;;;;;;;10.48;4.97;;;;;;;17.73;62.81;101603.28;5067582;28;20051;-76
2023/07/17 05:18:13;;;;;;;11.40;4.63;;;;;;;17.78;62.73;101603.31;5072966;28;20408;-75
2023/07/17 05:20:38;;;;;;;11.55;5.18;;;;;;;17.77;62.70;101605.28;5079768;28;20464;-76
2023/07/17 05:23:03;;;;;;;8.88;4.40;;;;;;;17.81;62.84;101606.38;5069348;28;20025;-76
2023/07/17 05:25:28;;;;;;;10.18;4.95;;;;;;;17.84;62.70;101600.22;5059477;28;20021;-77
2023/07/17 05:27:54;;;;;;;9.52;4.70;;;;;;;17.80;62.93;101601.91;5057851;28;20029;-76
2023/07/17 05:30:19;;;;;;;8.73;4.93;;;;;;;17.81;63.01;101612.00;5070953;28;20017;-76
2023/07/17 05:32:44;;;;;;;9.82;4.90;;;;;;;17.79;63.03;101607.78;5063839;28;20032;-76
2023/07/17 05:35:10;;;;;;;8.82;3.92;;;;;;;17.79;63.04;101621.81;5053853;28;20392;-76
2023/07/17 05:37:35;;;;;;;10.45;4.63;;;;;;;17.91;62.80;101620.41;5060902;28;20103;-76
2023/07/17 05:40:00;;;;;;;9.07;4.85;;;;;;;18.01;62.48;101616.75;5059386;28;20124;-76
2023/07/17 05:42:26;;;;;;;11.00;4.95;;;;;;;18.00;62.50;101625.44;5072777;28;20041;-76
2023/07/17 05:44:51;;;;;;;9.20;4.95;;;;;;;18.06;62.52;101618.69;5070984;28;20066;-76
2023/07/17 05:47:16;;;;;;;10.43;4.68;;;;;;;18.12;62.64;101623.19;5064766;28;20460;-74
2023/07/17 05:49:41;;;;;;;9.88;4.80;;;;;;;18.22;62.11;101620.31;5069954;28;20039;-76
2023/07/17 05:52:07;;;;;;;9.98;4.60;;;;;;;18.27;61.92;101634.34;5063445;28;20111;-76
2023/07/17 05:54:33;;;;;;;9.50;5.07;;;;;;;18.23;62.29;101630.44;5069658;28;20383;-75
2023/07/17 05:56:58;;;;;;;10.20;4.85;;;;;;;18.31;62.01;101638.31;5077814;28;20032;-77
2023/07/17 05:59:23;;;;;;;10.52;5.32;;;;;;;18.45;61.38;101638.50;5092153;28;20039;-76
2023/07/17 06:01:49;;;;;;;13.82;5.25;;;;;;;18.46;61.39;101631.75;5075204;28;20082;-75
2023/07/17 06:04:14;;;;;;;9.20;4.60;;;;;;;18.55;61.32;101640.44;5056298;28;20040;-76
2023/07/17 06:06:39;;;;;;;9.57;5.20;;;;;;;18.61;61.17;101642.09;5064894;28;20146;-76
2023/07/17 06:09:05;;;;;;;9.60;5.20;;;;;;;18.56;61.00;101634.53;5050288;28;20024;-72
2023/07/17 06:11:31;;;;;;;7.97;3.40;;;;;;;18.85;62.56;101648.75;5072511;28;20035;-77
2023/07/17 06:13:56;;;;;;;10.23;4.13;;;;;;;18.93;60.40;101646.47;5071105;28;20036;-77
2023/07/17 06:16:22;;;;;;;8.60;4.10;;;;;;;19.02;61.46;101647.53;5071697;28;20045;-75
2023/07/17 06:18:47;;;;;;;8.48;4.22;;;;;;;19.07;60.85;101653.16;5070346;28;20526;-73
2023/07/17 06:21:12;;;;;;;9.80;4.57;;;;;;;19.10;60.22;101650.59;5071142;28;20134;-74
2023/07/17 06:23:37;;;;;;;7.18;3.65;;;;;;;19.27;60.51;101654.97;5055913;28;20754;-74
2023/07/17 06:26:04;;;;;;;11.32;5.32;;;;;;;19.21;59.50;101651.34;5054399;28;20483;-75
2023/07/17 06:28:30;;;;;;;12.13;5.13;;;;;;;19.24;58.94;101656.41;5052182;28;20033;-75
2023/07/17 06:30:55;;;;;;;12.25;5.60;;;;;;;19.23;58.70;101653.88;5051878;28;20029;-75
2023/07/17 06:33:23;;;;;;;10.00;4.55;;;;;;;19.27;58.16;101664.25;5057351;28;20028;-75
2023/07/17 06:35:48;;;;;;;8.95;4.80;;;;;;;19.43;59.61;101658.53;5072004;28;20028;-75
2023/07/17 06:38:13;;;;;;;9.57;4.38;;;;;;;19.55;58.17;101670.25;5071763;28;20028;-73
2023/07/17 06:40:39;;;;;;;10.20;5.28;;;;;;;19.50;58.55;101664.66;5069232;28;20468;-73
2023/07/17 06:43:04;;;;;;;9.05;4.50;;;;;;;19.57;58.21;101673.59;5065435;28;20028;-73
2023/07/17 06:45:30;;;;;;;12.82;5.22;;;;;;;19.57;58.20;101676.41;5060305;28;20021;-73
2023/07/17 06:47:55;;;;;;;13.82;5.10;;;;;;;19.62;58.53;101679.25;5050144;28;20100;-72
2023/07/17 06:50:20;;;;;;;11.52;5.43;;;;;;;19.74;59.06;101674.06;5055639;28;20035;-74
2023/07/17 06:52:46;;;;;;;9.40;4.60;;;;;;;19.80;58.19;101681.31;5070852;28;20036;-71
2023/07/17 06:55:11;;;;;;;10.43;4.50;;;;;;;19.89;57.92;101683.53;5070546;28;20036;-71
2023/07/17 06:57:37;;;;;;;10.38;4.47;;;;;;;19.95;57.24;101685.97;5074318;28;20023;-72
2023/07/17 07:00:05;;;;;;;9.07;4.00;;;;;;;20.05;57.66;101677.44;5045858;28;20036;-71
2023/07/17 07:02:30;;;;;;;10.35;5.40;;;;;;;19.99;56.76;101686.22;5049892;28;20033;-73
2023/07/17 07:04:56;;;;;;;8.65;4.47;;;;;;;20.07;56.86;101688.41;5054699;28;20040;-71
2023/07/17 07:07:23;;;;;;;9.10;4.57;;;;;;;20.11;57.27;101687.50;5045884;28;20472;-70
2023/07/17 07:09:49;;;;;;;10.75;4.88;;;;;;;20.09;56.80;101688.97;5063328;28;20052;-71
2023/07/17 07:12:14;;;;;;;11.07;4.95;;;;;;;20.24;57.18;101697.28;5051555;28;20032;-72
2023/07/17 07:14:40;;;;;;;7.30;4.50;;;;;;;20.26;56.96;101694.97;5069187;28;20032;-70
2023/07/17 07:17:05;;;;;;;10.65;4.40;;;;;;;20.27;56.20;101695.81;5055368;28;20048;-69
2023/07/17 07:19:31;;;;;;;10.73;4.80;;;;;;;20.32;56.29;101702.25;5056435;28;20029;-70
2023/07/17 07:21:56;;;;;;;24.83;7.45;;;;;;;20.25;56.49;101704.59;5050251;28;20244;-75
2023/07/17 07:24:21;;;;;;;11.68;5.57;;;;;;;20.25;56.02;101707.41;5050468;28;20394;-71
2023/07/17 07:26:47;;;;;;;13.20;4.90;;;;;;;20.35;55.42;101709.25;5049850;28;20068;-73
2023/07/17 07:29:12;;;;;;;10.55;4.85;;;;;;;20.35;54.48;101712.91;5052993;28;20017;-75
2023/07/17 07:31:37;;;;;;;10.60;4.90;;;;;;;20.38;56.73;101716.28;5065272;28;20035;-74
2023/07/17 07:34:02;;;;;;;8.82;5.10;;;;;;;20.33;56.36;101720.00;5078630;28;20043;-70
2023/07/17 07:36:28;;;;;;;15.95;5.68;;;;;;;20.31;55.81;101719.44;5064543;28;20111;-72
2023/07/17 07:38:54;;;;;;;9.15;4.60;;;;;;;20.26;56.38;101720.34;5071444;28;20028;-71
2023/07/17 07:41:20;;;;;;;10.95;4.90;;;;;;;20.31;56.50;101717.47;5076172;28;20036;-78
2023/07/17 07:43:45;;;;;;;8.43;4.55;;;;;;;20.27;55.70;101718.38;5063991;28;20022;-70
2023/07/17 07:46:11;;;;;;;9.23;4.80;;;;;;;20.29;55.41;101722.56;5081188;28;20541;-72
2023/07/17 07:48:36;;;;;;;10.70;4.72;;;;;;;20.45;56.30;101728.91;5066545;28;20393;-69
2023/07/17 07:51:02;;;;;;;11.57;4.65;;;;;;;20.43;55.85;101728.34;5063223;28;20154;-73
2023/07/17 07:53:27;;;;;;;8.88;4.43;;;;;;;20.45;55.48;101730.88;5076299;28;20107;-72
2023/07/17 07:55:53;;;;;;;11.38;5.18;;;;;;;20.47;54.28;101734.22;5065638;28;20128;-72
2023/07/17 07:58:18;;;;;;;9.35;4.45;;;;;;;20.49;54.02;101738.47;5061175;28;20025;-76
2023/07/17 08:00:43;;;;;;;12.73;5.20;;;;;;;20.58;54.09;101738.66;5074282;28;20468;-76
2023/07/17 08:03:09;;;;;;;9.32;4.50;;;;;;;20.62;54.16;101734.09;5068259;28;20048;-76
2023/07/17 08:05:34;;;;;;;10.95;4.55;;;;;;;20.62;53.19;101738.91;5060488;28;20032;-70
2023/07/17 08:07:59;;;;;;;10.88;4.95;;;;;;;20.57;53.84;101748.25;5060269;28;20025;-72
2023/07/17 08:10:25;;;;;;;10.70;4.78;;;;;;;20.58;53.82;101742.31;5090204;28;20039;-71
2023/07/17 08:12:50;;;;;;;12.68;4.97;;;;;;;20.72;55.77;101745.28;5068464;28;20115;-70
2023/07/17 08:15:15;;;;;;;14.77;5.20;;;;;;;20.87;55.25;101741.44;5074141;28;20481;-69
2023/07/17 08:17:41;;;;;;;9.68;4.72;;;;;;;20.94;54.68;101743.88;5075097;28;20536;-72
2023/07/17 08:20:07;;;;;;;10.95;4.55;;;;;;;20.78;53.15;101751.69;5075478;28;20404;-71
2023/07/17 08:22:32;;;;;;;9.45;4.70;;;;;;;20.72;53.31;101747.25;5071413;28;20029;-70
2023/07/17 08:24:57;;;;;;;13.73;5.18;;;;;;;20.88;54.35;101747.91;5061536;28;20064;-74
2023/07/17 08:27:23;;;;;;;10.32;4.95;;;;;;;20.77;52.95;101742.38;5074534;28;20129;-74
2023/07/17 08:29:50;;;;;;;10.98;4.53;;;;;;;20.71;52.78;101756.84;5096472;28;20048;-75
2023/07/17 08:32:16;;;;;;;10.40;4.85;;;;;;;20.84;54.20;101751.31;5096627;28;20028;-74
2023/07/17 08:34:41;;;;;;;7.80;4.47;;;;;;;20.79;53.38;101750.56;5096194;28;20024;-75
2023/07/17 08:37:07;;;;;;;12.88;5.13;;;;;;;20.79;52.76;101750.56;5096494;28;20077;-74
2023/07/17 08:39:32;;;;;;;11.00;5.20;;;;;;;20.72;52.61;101753.72;5095907;28;20040;-74
2023/07/17 08:41:58;;;;;;;9.45;4.65;;;;;;;20.71;53.01;101757.69;5092953;28;20035;-74
2023/07/17 08:44:24;;;;;;;7.45;4.22;;;;;;;20.59;51.96;101760.06;5067930;28;20029;-75
2023/07/17 08:46:51;;;;;;;9.45;4.45;;;;;;;20.71;52.13;101757.69;5057096;28;20039;-75
2023/07/17 08:49:19;;;;;;;8.48;4.50;;;;;;;20.67;52.04;101755.75;5054950;28;20047;-75
2023/07/17 08:51:46;;;;;;;9.18;4.35;;;;;;;20.82;53.13;101758.41;5052783;28;20384;-74
2023/07/17 08:54:14;;;;;;;14.13;4.28;;;;;;;20.85;51.40;101763.44;5052534;28;20035;-74
2023/07/17 08:56:41;;;;;;;11.43;5.10;;;;;;;20.93;51.16;101756.31;5052861;28;20112;-74
2023/07/17 08:59:07;;;;;;;10.32;4.47;;;;;;;20.96;51.16;101759.38;5083389;28;20538;-74
2023/07/17 09:01:32;;;;;;;9.13;4.40;;;;;;;21.08;52.25;101759.78;5092396;28;20024;-75
2023/07/17 09:03:58;;;;;;;10.18;4.50;;;;;;;21.16;51.33;101749.78;5069235;28;20460;-75
2023/07/17 09:06:27;;;;;;;9.43;4.38;;;;;;;21.22;51.09;101745.78;5073013;28;20060;-75
2023/07/17 09:08:52;;;;;;;12.25;4.55;;;;;;;21.35;50.69;101754.66;5072060;28;20027;-75
2023/07/17 09:11:19;;;;;;;8.73;4.40;;;;;;;21.33;50.01;101757.78;5072500;28;20029;-74
2023/07/17 09:13:45;;;;;;;10.63;4.35;;;;;;;21.24;49.18;101749.13;5085037;28;20059;-75
2023/07/17 09:16:22;;;;;;;9.98;4.60;;;;;;;21.20;50.40;101758.50;5091597;28;20048;-75
2023/07/17 09:18:49;;;;;;;7.13;4.03;;;;;;;21.18;49.23;101760.78;5086908;28;20040;-75
2023/07/17 09:21:20;;;;;;;11.02;3.70;;;;;;;21.23;49.51;101750.25;5071327;28;20045;-74
2023/07/17 09:23:48;;;;;;;7.93;4.05;;;;;;;21.18;48.84;101744.69;5071839;28;20020;-74
2023/07/17 09:26:14;;;;;;;8.38;3.70;;;;;;;21.21;48.63;101765.81;5072679;28;20056;-74
2023/07/17 09:28:50;;;;;;;6.70;3.75;;;;;;;21.39;49.38;101756.56;5085698;28;20024;-74
2023/07/17 09:31:25;;;;;;;6.10;3.70;;;;;;;21.44;50.08;101752.81;5092898;28;20032;-75
2023/07/17 09:33:52;;;;;;;6.50;3.42;;;;;;;21.45;48.91;101765.78;5092285;28;20369;-75
2023/07/17 09:36:18;;;;;;;8.40;4.05;;;;;;;21.54;48.88;101756.34;5057551;28;20028;-75
2023/07/17 09:38:43;;;;;;;7.60;3.72;;;;;;;21.49;47.44;101759.22;5051665;28;20043;-74
2023/07/17 09:41:20;;;;;;;5.68;3.28;;;;;;;21.47;47.98;101761.53;5052384;28;20075;-74
2023/07/17 09:43:53;;;;;;;7.03;3.50;;;;;;;21.43;47.39;101768.09;5087656;28;20388;-74
2023/07/17 09:46:19;;;;;;;10.60;3.90;;;;;;;21.49;47.41;101769.69;5092764;28;20383;-74
2023/07/17 09:48:44;;;;;;;9.10;3.45;;;;;;;21.62;47.20;101768.13;5092232;28;20020;-74
2023/07/17 09:51:12;;;;;;;6.10;3.38;;;;;;;21.73;46.86;101770.47;5091333;28;20024;-74
2023/07/17 09:53:39;;;;;;;5.97;3.10;;;;;;;21.84;46.87;101764.63;5072457;28;20074;-74
2023/07/17 09:56:07;;;;;;;8.65;3.88;;;;;;;21.87;46.67;101756.38;5084551;28;20093;-74
2023/07/17 09:58:35;;;;;;;5.15;2.90;;;;;;;21.81;46.76;101761.31;5091014;28;20036;-74
2023/07/17 10:01:03;;;;;;;7.97;3.50;;;;;;;21.66;46.07;101774.81;5092008;28;20028;-74
2023/07/17 10:03:30;;;;;;;7.63;3.75;;;;;;;21.61;45.52;101775.72;5091430;28;20376;-74
2023/07/17 10:05:58;;;;;;;6.60;3.13;;;;;;;21.54;45.80;101764.81;5091468;28;20020;-74
2023/07/17 10:08:28;;;;;;;8.88;3.20;;;;;;;21.70;46.44;101761.78;5091933;28;20039;-75
2023/07/17 10:10:54;;;;;;;8.73;3.53;;;;;;;21.83;46.77;101757.31;5062455;28;20385;-74
2023/07/17 10:13:20;;;;;;;7.32;3.33;;;;;;;21.78;45.31;101766.72;5051939;28;20047;-74
2023/07/17 10:15:45;;;;;;;8.55;3.47;;;;;;;21.73;45.25;101763.97;5050899;28;20056;-75
2023/07/17 10:18:11;;;;;;;8.23;3.78;;;;;;;21.79;45.69;101755.09;5070088;28;20024;-74
2023/07/17 10:20:40;;;;;;;6.45;3.17;;;;;;;21.97;45.62;101763.88;5091225;28;20539;-74
2023/07/17 10:23:21;;;;;;;7.93;3.63;;;;;;;22.05;45.55;101761.19;5091894;28;20032;-74
2023/07/17 10:25:46;;;;;;;7.35;3.95;;;;;;;22.21;44.94;101773.09;5090846;28;20077;-74
2023/07/17 10:28:12;;;;;;;8.25;3.60;;;;;;;22.26;45.34;101778.66;5058490;28;20072;-74
2023/07/17 10:30:37;;;;;;;7.70;3.63;;;;;;;22.26;44.06;101769.34;5051299;28;20095;-75
2023/07/17 10:33:11;;;;;;;6.70;3.55;;;;;;;22.17;44.56;101772.03;5060718;28;20440;-74
2023/07/17 10:35:53;;;;;;;6.45;3.70;;;;;;;22.12;45.13;101763.59;5070662;28;20025;-74
2023/07/17 10:38:26;;;;;;;5.32;3.75;;;;;;;21.99;44.32;101779.38;5071617;28;20035;-75
2023/07/17 10:41:05;;;;;;;6.95;3.63;;;;;;;21.93;44.68;101772.13;5065599;28;20087;-74
2023/07/17 10:43:33;;;;;;;6.15;4.00;;;;;;;21.94;45.13;101762.50;5051127;28;20052;-74
2023/07/17 10:45:59;;;;;;;4.90;3.47;;;;;;;21.96;44.06;101765.84;5051051;28;20075;-74
2023/07/17 10:48:26;;;;;;;5.50;3.70;;;;;;;22.15;45.01;101768.66;5050292;28;20096;-75
2023/07/17 10:50:53;;;;;;;7.80;4.30;;;;;;;22.21;44.52;101760.94;5050498;28;20115;-74
2023/07/17 10:53:20;;;;;;;8.68;3.83;;;;;;;22.33;44.38;101771.78;5050501;28;20547;-74
2023/07/17 10:55:46;;;;;;;5.60;4.03;;;;;;;22.38;44.35;101749.03;5054685;28;20028;-74
2023/07/17 10:58:12;;;;;;;7.40;4.00;;;;;;;22.43;44.42;101749.78;5065724;28;20416;-74
2023/07/17 11:00:44;;;;;;;6.90;3.50;;;;;;;22.60;44.77;101751.16;5070477;28;20017;-74
2023/07/17 11:03:12;;;;;;;7.75;3.80;;;;;;;22.66;43.27;101747.91;5068656;28;20032;-74
2023/07/17 11:05:39;;;;;;;5.80;3.80;;;;;;;22.64;42.99;101755.91;5074622;28;20025;-75
2023/07/17 11:08:08;;;;;;;7.78;3.22;;;;;;;22.53;42.67;101757.25;5077475;28;20025;-74
2023/07/17 11:10:35;;;;;;;6.65;3.10;;;;;;;22.51;42.24;101768.03;5087282;28;20020;-74
2023/07/17 11:13:03;;;;;;;7.72;3.72;;;;;;;22.51;42.57;101757.53;5090742;28;20024;-74
2023/07/17 11:15:33;;;;;;;6.15;3.67;;;;;;;22.54;42.85;101758.91;5071449;28;20495;-75
2023/07/17 11:18:02;;;;;;;7.28;3.50;;;;;;;22.51;42.26;101753.88;5071204;28;20029;-75
2023/07/17 11:20:29;;;;;;;6.47;3.50;;;;;;;22.50;42.84;101752.19;5069893;28;20032;-75