Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:33;;;;;;;36.53;12.10;;;;;;;12.35;100.00;94673.38;5007574;28;20449;-84
2023/10/20 00:02:59;;;;;;;19.95;9.20;;;;;;;12.35;100.00;94676.81;5001850;28;20394;-84
2023/10/20 00:05:25;;;;;;;20.05;9.65;;;;;;;12.35;100.00;94678.69;5001969;28;20445;-84
2023/10/20 00:07:53;;;;;;;31.02;12.32;;;;;;;12.32;100.00;94672.19;5002643;28;20406;-84
2023/10/20 00:10:20;;;;;;;26.30;10.93;;;;;;;12.32;100.00;94668.75;5002209;28;20872;-84
2023/10/20 00:12:46;;;;;;;25.37;10.77;;;;;;;12.31;100.00;94665.31;5002315;28;20402;-84
2023/10/20 00:15:17;;;;;;;22.95;9.55;;;;;;;12.30;100.00;94671.72;5002300;28;20465;-84
2023/10/20 00:17:43;;;;;;;24.40;9.40;;;;;;;12.30;100.00;94660.34;5003669;28;20406;-84
2023/10/20 00:20:10;;;;;;;19.10;8.30;;;;;;;12.29;100.00;94664.09;5007942;28;20402;-83
2023/10/20 00:22:37;;;;;;;19.20;8.63;;;;;;;12.29;100.00;94672.03;4983540;28;20410;-82
2023/10/20 00:25:04;;;;;;;16.92;7.88;;;;;;;12.29;100.00;94667.50;5001122;28;20764;-84
2023/10/20 00:27:31;;;;;;;16.30;7.75;;;;;;;12.28;100.00;94673.91;5001152;28;20402;-83
2023/10/20 00:29:57;;;;;;;19.73;7.85;;;;;;;12.28;100.00;94665.19;5001385;28;20414;-84
2023/10/20 00:32:23;;;;;;;16.52;7.50;;;;;;;12.27;100.00;94667.06;5006199;28;20457;-83
2023/10/20 00:34:50;;;;;;;19.88;8.20;;;;;;;12.27;100.00;94669.72;5001487;28;20803;-84
2023/10/20 00:37:16;;;;;;;17.63;7.50;;;;;;;12.27;100.00;94664.41;5001293;28;20409;-84
2023/10/20 00:39:43;;;;;;;15.65;7.47;;;;;;;12.28;100.00;94651.94;5000669;28;20502;-82
2023/10/20 00:42:09;;;;;;;19.23;7.30;;;;;;;12.27;100.00;94650.38;5001358;28;20403;-81
2023/10/20 00:44:37;;;;;;;15.57;7.00;;;;;;;12.25;100.00;94634.03;5001427;28;20413;-83
2023/10/20 00:47:03;;;;;;;15.60;7.03;;;;;;;12.24;100.00;94635.91;5001042;28;20434;-82
2023/10/20 00:49:29;;;;;;;20.35;7.88;;;;;;;12.23;100.00;94630.94;5001086;28;20923;-83
2023/10/20 00:51:56;;;;;;;18.45;7.47;;;;;;;12.23;100.00;94628.28;5001539;28;20402;-83
2023/10/20 00:54:23;;;;;;;32.00;11.80;;;;;;;12.21;100.00;94633.91;5000187;28;20498;-83
2023/10/20 00:56:49;;;;;;;31.23;12.27;;;;;;;12.20;100.00;94628.91;5001765;28;20485;-82
2023/10/20 00:59:15;;;;;;;75.43;22.58;;;;;;;12.20;100.00;94626.25;5001505;28;20468;-83
2023/10/20 01:01:42;;;;;;;41.55;15.60;;;;;;;12.18;100.00;94618.63;5002078;28;20871;-82
2023/10/20 01:04:09;;;;;;;32.28;12.90;;;;;;;12.18;100.00;94608.03;5002199;28;20456;-83
2023/10/20 01:06:36;;;;;;;30.10;12.30;;;;;;;12.20;100.00;94607.69;5001874;28;20426;-83
2023/10/20 01:09:03;;;;;;;26.15;11.63;;;;;;;12.21;100.00;94601.31;5004017;28;20735;-83
2023/10/20 01:11:30;;;;;;;25.40;10.63;;;;;;;12.20;100.00;94599.75;4983991;28;20426;-83
2023/10/20 01:13:56;;;;;;;33.83;12.43;;;;;;;12.19;100.00;94593.66;5000748;28;20402;-83
2023/10/20 01:16:23;;;;;;;25.23;10.63;;;;;;;12.19;100.00;94590.25;5001415;28;20402;-84
2023/10/20 01:18:50;;;;;;;33.55;12.70;;;;;;;12.17;100.00;94582.63;5003055;28;20867;-83
2023/10/20 01:21:17;;;;;;;73.18;20.15;;;;;;;12.15;100.00;94584.84;5001911;28;20407;-83
2023/10/20 01:23:44;;;;;;;41.80;15.77;;;;;;;12.13;100.00;94579.06;5002465;28;20470;-83
2023/10/20 01:26:12;;;;;;;40.58;14.70;;;;;;;12.11;100.00;94581.28;5002026;28;20501;-83
2023/10/20 01:28:38;;;;;;;58.25;20.15;;;;;;;12.10;100.00;94581.63;5003499;28;20425;-83
2023/10/20 01:31:04;;;;;;;48.08;18.33;;;;;;;12.08;100.00;94574.00;5003612;28;20457;-83
2023/10/20 01:33:30;;;;;;;41.03;16.00;;;;;;;12.08;100.00;94574.00;4999126;28;20402;-83
2023/10/20 01:35:56;;;;;;;59.83;20.08;;;;;;;12.06;100.00;94557.63;4999856;28;20414;-82
2023/10/20 01:38:22;;;;;;;62.33;20.60;;;;;;;12.05;100.00;94542.81;4999743;28;20866;-83
2023/10/20 01:40:48;;;;;;;47.03;17.17;;;;;;;12.06;100.00;94535.66;4999830;28;20871;-82
2023/10/20 01:43:16;;;;;;;39.38;14.73;;;;;;;12.08;100.00;94528.91;4999384;28;20403;-82
2023/10/20 01:45:42;;;;;;;30.73;12.50;;;;;;;12.09;100.00;94514.56;4999726;28;20430;-82
2023/10/20 01:48:09;;;;;;;25.98;11.05;;;;;;;12.10;100.00;94504.72;4999850;28;20406;-82
2023/10/20 01:50:35;;;;;;;28.27;11.02;;;;;;;12.10;100.00;94499.44;4999724;28;20405;-82
2023/10/20 01:53:02;;;;;;;23.58;10.23;;;;;;;12.09;100.00;94489.94;4999995;28;20406;-82
2023/10/20 01:55:28;;;;;;;21.37;9.40;;;;;;;12.09;100.00;94477.44;4999735;28;20419;-82
2023/10/20 01:57:54;;;;;;;20.85;8.98;;;;;;;12.11;100.00;94463.84;4999378;28;20399;-83
2023/10/20 02:00:22;;;;;;;17.23;7.80;;;;;;;12.12;100.00;94449.47;5000940;28;20382;-82
2023/10/20 02:02:48;;;;;;;43.70;14.30;;;;;;;12.09;100.00;94435.03;5002688;28;20498;-83
2023/10/20 02:05:14;;;;;;;49.05;17.33;;;;;;;12.07;100.00;94442.53;5000807;28;20438;-83
2023/10/20 02:07:42;;;;;;;38.93;14.37;;;;;;;12.05;100.00;94441.31;5005558;28;20391;-81
2023/10/20 02:10:09;;;;;;;30.77;12.77;;;;;;;12.03;100.00;94434.44;5016287;28;20433;-82
2023/10/20 02:12:35;;;;;;;26.70;10.82;;;;;;;12.04;100.00;94416.66;5010768;28;20405;-83
2023/10/20 02:15:03;;;;;;;22.73;9.98;;;;;;;12.03;100.00;94413.25;5000833;28;20423;-83
2023/10/20 02:17:31;;;;;;;19.85;8.50;;;;;;;12.03;100.00;94397.34;5002025;28;20434;-81
2023/10/20 02:19:58;;;;;;;17.90;7.85;;;;;;;12.06;100.00;94397.78;4999668;28;20442;-81
2023/10/20 02:22:25;;;;;;;13.52;6.57;;;;;;;12.07;100.00;94396.69;4999328;28;20433;-82
2023/10/20 02:24:52;;;;;;;13.25;6.30;;;;;;;12.07;100.00;94383.44;5000199;28;20407;-82
2023/10/20 02:27:19;;;;;;;15.43;7.30;;;;;;;12.07;100.00;94378.91;4999710;28;20395;-82
2023/10/20 02:29:46;;;;;;;17.95;7.85;;;;;;;12.05;100.00;94369.72;5000427;28;20402;-82
2023/10/20 02:32:12;;;;;;;18.43;7.43;;;;;;;12.04;100.00;94371.59;5004077;28;20877;-82
2023/10/20 02:34:39;;;;;;;16.40;6.82;;;;;;;12.02;100.00;94364.00;5019995;28;20417;-81
2023/10/20 02:37:07;;;;;;;12.82;6.00;;;;;;;12.03;100.00;94360.22;5019658;28;20412;-82
2023/10/20 02:39:33;;;;;;;11.95;5.85;;;;;;;12.02;100.00;94374.59;5019895;28;20612;-81
2023/10/20 02:41:59;;;;;;;13.48;5.63;;;;;;;12.04;100.00;94376.91;5020172;28;20405;-83
2023/10/20 02:44:27;;;;;;;9.45;4.93;;;;;;;12.04;100.00;94379.56;5019865;28;20404;-82
2023/10/20 02:46:54;;;;;;;10.27;4.90;;;;;;;12.05;100.00;94385.63;5019839;28;20426;-83
2023/10/20 02:49:20;;;;;;;12.00;5.10;;;;;;;12.03;100.00;94383.31;5020306;28;20404;-83
2023/10/20 02:51:47;;;;;;;11.20;5.22;;;;;;;12.03;100.00;94380.66;5020186;28;20421;-83
2023/10/20 02:54:14;;;;;;;8.55;4.57;;;;;;;12.03;100.00;94385.94;5019584;28;20413;-83
2023/10/20 02:56:40;;;;;;;7.78;4.50;;;;;;;12.01;100.00;94383.66;5035415;28;20399;-81
2023/10/20 02:59:06;;;;;;;9.70;4.72;;;;;;;12.02;100.00;94390.50;5018427;28;20397;-82
2023/10/20 03:01:32;;;;;;;14.45;5.72;;;;;;;12.02;100.00;94392.38;5017799;28;20407;-82
2023/10/20 03:03:58;;;;;;;15.48;6.22;;;;;;;12.00;100.00;94397.25;5018131;28;20401;-82
2023/10/20 03:06:25;;;;;;;13.43;6.10;;;;;;;12.00;100.00;94397.25;5018312;28;20421;-82
2023/10/20 03:08:52;;;;;;;12.40;5.57;;;;;;;11.99;100.00;94393.81;5019825;28;20401;-82
2023/10/20 03:11:18;;;;;;;12.27;5.85;;;;;;;11.99;100.00;94387.75;5017543;28;20436;-82
2023/10/20 03:13:45;;;;;;;11.33;5.53;;;;;;;11.99;100.00;94377.91;5018519;28;20874;-82
2023/10/20 03:16:11;;;;;;;14.05;5.72;;;;;;;12.00;100.00;94368.84;5018484;28;20459;-82
2023/10/20 03:18:38;;;;;;;12.98;5.63;;;;;;;12.00;100.00;94358.25;5018374;28;20488;-82
2023/10/20 03:21:07;;;;;;;12.70;5.53;;;;;;;12.00;100.00;94349.53;5019304;28;20393;-82
2023/10/20 03:23:33;;;;;;;12.45;6.00;;;;;;;12.01;100.00;94345.78;5019748;28;20404;-82
2023/10/20 03:26:01;;;;;;;42.95;11.35;;;;;;;12.01;100.00;94329.88;5021285;28;20416;-82
2023/10/20 03:28:28;;;;;;;18.27;7.68;;;;;;;11.99;100.00;94324.88;5021103;28;20405;-82
2023/10/20 03:30:54;;;;;;;16.65;7.25;;;;;;;12.00;100.00;94315.84;5017504;28;20401;-82
2023/10/20 03:33:20;;;;;;;18.08;7.40;;;;;;;12.00;100.00;94312.41;5018204;28;20400;-82
2023/10/20 03:35:46;;;;;;;19.23;8.13;;;;;;;11.99;100.00;94300.25;5000296;28;20928;-82
2023/10/20 03:38:14;;;;;;;14.38;6.88;;;;;;;11.99;100.00;94289.66;5018660;28;20874;-82
2023/10/20 03:40:40;;;;;;;13.00;5.50;;;;;;;11.98;100.00;94272.97;5018744;28;20444;-83
2023/10/20 03:43:08;;;;;;;10.90;5.33;;;;;;;11.99;100.00;94271.88;5021426;28;20422;-83
2023/10/20 03:45:40;;;;;;;12.98;5.25;;;;;;;12.01;100.00;94276.84;5020983;28;20939;-82
2023/10/20 03:48:08;;;;;;;7.97;4.55;;;;;;;12.01;100.00;94267.00;5017793;28;20407;-83
2023/10/20 03:50:36;;;;;;;9.70;4.80;;;;;;;12.00;100.00;94244.25;5017434;28;20896;-82
2023/10/20 03:53:03;;;;;;;7.63;4.30;;;;;;;12.01;100.00;94242.38;5016585;28;20417;-82
2023/10/20 03:55:29;;;;;;;16.70;6.13;;;;;;;11.99;100.00;94231.34;5007335;28;21029;-82
2023/10/20 03:57:55;;;;;;;14.73;6.43;;;;;;;11.97;100.00;94231.66;5005851;28;20894;-81
2023/10/20 04:00:29;;;;;;;20.00;7.57;;;;;;;11.95;100.00;94225.19;5010614;28;20432;-82
2023/10/20 04:02:56;;;;;;;12.82;5.72;;;;;;;11.93;100.00;94230.81;4991363;28;20594;-81
2023/10/20 04:05:23;;;;;;;12.65;6.05;;;;;;;11.94;100.00;94226.28;4993297;28;20432;-82
2023/10/20 04:07:50;;;;;;;13.35;5.97;;;;;;;11.93;100.00;94222.09;5002843;28;20394;-81
2023/10/20 04:10:19;;;;;;;12.05;5.85;;;;;;;11.93;100.00;94211.47;5010655;28;20487;-82
2023/10/20 04:12:46;;;;;;;12.10;5.97;;;;;;;11.92;100.00;94201.97;5002563;28;20787;-82
2023/10/20 04:15:19;;;;;;;15.35;6.32;;;;;;;11.93;100.00;94184.97;5007563;28;20446;-81
2023/10/20 04:17:54;;;;;;;10.77;5.55;;;;;;;11.93;100.00;94179.69;5004199;28;20404;-82
2023/10/20 04:20:21;;;;;;;13.10;5.97;;;;;;;11.92;100.00;94170.94;5005710;28;20399;-82
2023/10/20 04:22:51;;;;;;;12.95;5.70;;;;;;;11.93;100.00;94169.84;5005510;28;20416;-82
2023/10/20 04:25:18;;;;;;;15.93;6.65;;;;;;;11.92;100.00;94157.69;5008585;28;20415;-84
2023/10/20 04:27:48;;;;;;;13.77;6.78;;;;;;;11.92;100.00;94144.44;5001687;28;20413;-85
2023/10/20 04:47:40;;;;;;;24.20;9.60;;;;;;;11.87;100.00;94104.19;4955703;28;20877;-82
2023/10/20 04:50:24;;;;;;;24.52;10.10;;;;;;;11.87;100.00;94104.94;5011068;28;20413;-83
2023/10/20 04:52:58;;;;;;;22.77;9.45;;;;;;;11.85;100.00;94093.13;5014846;28;20463;-82
2023/10/20 05:00:42;;;;;;;20.33;8.35;;;;;;;11.83;100.00;94061.66;4980565;28;20410;-82
2023/10/20 05:03:31;;;;;;;17.25;7.78;;;;;;;11.85;100.00;94053.38;5020068;28;20851;-82
2023/10/20 05:06:17;;;;;;;23.20;8.73;;;;;;;11.82;100.00;94046.88;5024132;28;20404;-81
2023/10/20 05:08:43;;;;;;;20.20;8.55;;;;;;;11.80;100.00;94030.53;5023920;28;20520;-83
2023/10/20 05:11:09;;;;;;;18.60;8.27;;;;;;;11.79;100.00;94021.06;5018397;28;20507;-82
2023/10/20 05:13:35;;;;;;;26.85;10.88;;;;;;;11.77;100.00;94025.16;5014387;28;20471;-82
2023/10/20 05:16:01;;;;;;;30.05;12.65;;;;;;;11.75;100.00;94017.53;5011269;28;20418;-83
2023/10/20 05:18:27;;;;;;;30.20;11.55;;;;;;;11.72;100.00;93993.59;5006885;28;20417;-82
2023/10/20 05:20:55;;;;;;;25.65;10.60;;;;;;;11.71;100.00;93982.22;5010340;28;20417;-83
2023/10/20 05:23:23;;;;;;;25.20;11.05;;;;;;;11.71;100.00;93976.16;5006444;28;20792;-83
2023/10/20 05:25:49;;;;;;;28.65;11.38;;;;;;;11.71;100.00;93974.28;5011368;28;20417;-80
2023/10/20 05:28:16;;;;;;;23.38;9.63;;;;;;;11.71;100.00;93970.84;5020984;28;20435;-83
2023/10/20 05:30:43;;;;;;;22.93;9.43;;;;;;;11.70;100.00;93971.97;5015642;28;20946;-83
2023/10/20 05:33:11;;;;;;;18.42;9.00;;;;;;;11.71;100.00;93957.59;5008932;28;20410;-82
2023/10/20 05:35:38;;;;;;;26.77;11.15;;;;;;;11.70;100.00;93958.72;5022419;28;20425;-82
2023/10/20 05:38:05;;;;;;;24.80;10.23;;;;;;;11.69;100.00;93954.53;5024083;28;20397;-82
2023/10/20 05:40:35;;;;;;;28.75;10.77;;;;;;;11.68;100.00;93937.09;5023907;28;20951;-82
2023/10/20 05:43:03;;;;;;;31.53;11.40;;;;;;;11.69;100.00;93920.09;5018201;28;20448;-82
2023/10/20 05:45:32;;;;;;;23.92;10.98;;;;;;;11.70;100.00;93900.44;5012755;28;20501;-83
2023/10/20 05:47:59;;;;;;;25.08;10.02;;;;;;;11.71;100.00;93894.78;5018521;28;20421;-81
2023/10/20 05:50:25;;;;;;;21.27;9.20;;;;;;;11.72;100.00;93900.88;4985309;28;20441;-82
2023/10/20 05:52:52;;;;;;;27.75;10.50;;;;;;;11.73;100.00;93902.41;5007199;28;20862;-81
2023/10/20 05:55:18;;;;;;;26.92;10.70;;;;;;;11.71;100.00;93905.38;5011950;28;20473;-82
2023/10/20 05:57:46;;;;;;;28.05;11.05;;;;;;;11.71;100.00;93910.69;5012327;28;20423;-83
2023/10/20 06:00:15;;;;;;;20.83;9.60;;;;;;;11.71;100.00;93888.72;5007747;28;20405;-81
2023/10/20 06:02:43;;;;;;;22.98;9.77;;;;;;;11.69;100.00;93865.22;5004872;28;20410;-81
2023/10/20 06:05:09;;;;;;;21.73;8.95;;;;;;;11.69;100.00;93862.56;5003906;28;20870;-80
2023/10/20 06:07:35;;;;;;;29.02;10.48;;;;;;;11.67;100.00;93861.38;5014643;28;20797;-80
2023/10/20 06:10:03;;;;;;;28.02;11.70;;;;;;;11.65;100.00;93851.13;5004635;28;20410;-80
2023/10/20 06:12:29;;;;;;;31.92;11.50;;;;;;;11.61;100.00;93852.91;5005395;28;20449;-79
2023/10/20 06:14:56;;;;;;;28.45;10.70;;;;;;;11.60;100.00;93844.19;5008763;28;20424;-81
2023/10/20 06:17:23;;;;;;;34.03;12.52;;;;;;;11.59;100.00;93839.25;5015612;28;20405;-78
2023/10/20 06:19:49;;;;;;;24.75;10.60;;;;;;;11.57;100.00;93829.00;5014998;28;20967;-79
2023/10/20 06:22:15;;;;;;;25.73;10.00;;;;;;;11.56;100.00;93824.81;5009529;28;20406;-80
2023/10/20 06:24:41;;;;;;;29.50;10.75;;;;;;;11.55;100.00;93814.56;5008315;28;20489;-80
2023/10/20 06:27:07;;;;;;;29.92;11.85;;;;;;;11.53;100.00;93812.25;5016178;28;20443;-80
2023/10/20 06:32:23;;;;;;;34.65;13.23;;;;;;;11.52;100.00;93828.47;5011649;28;20574;-81
2023/10/20 06:34:50;;;;;;;28.98;11.48;;;;;;;11.53;100.00;93819.44;5018742;28;20421;-80
2023/10/20 06:37:28;;;;;;;31.85;12.98;;;;;;;11.55;100.00;93793.38;5018993;28;20480;-80
2023/10/20 06:39:55;;;;;;;22.20;9.70;;;;;;;11.56;100.00;93795.69;4998116;28;20433;-82
2023/10/20 06:42:21;;;;;;;31.40;12.07;;;;;;;11.57;100.00;93788.50;4998065;28;20411;-82
2023/10/20 06:44:48;;;;;;;26.33;10.65;;;;;;;11.58;100.00;93774.13;5003987;28;20424;-81
2023/10/20 06:47:15;;;;;;;25.92;9.93;;;;;;;11.59;100.00;93775.66;5012251;28;20934;-81
2023/10/20 06:49:42;;;;;;;24.85;10.50;;;;;;;11.60;100.00;93785.91;5006143;28;20405;-80
2023/10/20 06:52:08;;;;;;;27.08;10.90;;;;;;;11.62;100.00;93772.34;5017077;28;20931;-80
2023/10/20 06:54:35;;;;;;;22.05;10.15;;;;;;;11.65;100.00;93766.38;4997011;28;20429;-82
2023/10/20 06:57:01;;;;;;;25.35;10.25;;;;;;;11.69;100.00;93753.94;4998849;28;20433;-79
2023/10/20 06:59:27;;;;;;;23.33;9.77;;;;;;;11.73;100.00;93740.78;5003879;28;20401;-79
2023/10/20 07:01:59;;;;;;;21.80;9.50;;;;;;;11.75;100.00;93733.28;5001669;28;20410;-80
2023/10/20 07:04:27;;;;;;;33.17;12.57;;;;;;;11.76;100.00;93750.72;5010949;28;20418;-80
2023/10/20 07:06:53;;;;;;;31.17;11.30;;;;;;;11.77;100.00;93755.66;4999650;28;20902;-80
2023/10/20 07:09:20;;;;;;;35.25;12.75;;;;;;;11.77;100.00;93742.41;5003745;28;20505;-80
2023/10/20 07:11:48;;;;;;;31.67;12.10;;;;;;;11.80;100.00;93740.97;5010912;28;20399;-79
2023/10/20 07:14:14;;;;;;;26.60;11.32;;;;;;;11.82;100.00;93720.94;4999872;28;20406;-80
2023/10/20 07:16:40;;;;;;;28.77;10.98;;;;;;;11.86;100.00;93711.19;5014146;28;20412;-80
2023/10/20 07:19:07;;;;;;;37.28;14.15;;;;;;;11.89;100.00;93715.78;5010037;28;20421;-81
2023/10/20 07:21:35;;;;;;;48.10;17.70;;;;;;;11.89;100.00;93712.38;5003075;28;20472;-81
2023/10/20 07:24:03;;;;;;;52.92;17.55;;;;;;;11.89;100.00;93728.25;5001302;28;20434;-80
2023/10/20 07:26:29;;;;;;;38.42;14.30;;;;;;;11.89;100.00;93734.34;5002777;28;20474;-80
2023/10/20 07:28:55;;;;;;;31.33;12.77;;;;;;;11.91;100.00;93731.34;5010931;28;20417;-80
2023/10/20 07:31:22;;;;;;;42.25;14.55;;;;;;;11.91;100.00;93729.47;5003875;28;20446;-82
2023/10/20 07:33:52;;;;;;;34.75;12.60;;;;;;;11.93;100.00;93724.59;5002954;28;20873;-82
2023/10/20 07:36:19;;;;;;;37.25;13.55;;;;;;;11.97;100.00;93743.19;5017364;28;20431;-83
2023/10/20 07:38:46;;;;;;;43.05;15.25;;;;;;;11.98;100.00;93736.78;5016848;28;20811;-85
2023/10/20 07:41:13;;;;;;;32.63;12.88;;;;;;;12.02;100.00;93721.72;5019488;28;20397;-85
2023/10/20 07:43:41;;;;;;;26.88;11.38;;;;;;;12.06;100.00;93725.22;5019005;28;20401;-84
2023/10/20 07:46:13;;;;;;;26.42;10.10;;;;;;;12.11;100.00;93714.31;5018627;28;20399;-83
2023/10/20 07:48:39;;;;;;;36.35;13.32;;;;;;;12.16;100.00;93727.31;4999480;28;20410;-84
2023/10/20 07:51:05;;;;;;;29.08;11.20;;;;;;;12.20;100.00;93725.47;5004497;28;20416;-85
2023/10/20 07:53:31;;;;;;;29.48;11.50;;;;;;;12.25;100.00;93724.44;5009562;28;20429;-85
2023/10/20 07:55:59;;;;;;;24.65;9.93;;;;;;;12.31;100.00;93731.75;4999737;28;20486;-84
2023/10/20 07:58:25;;;;;;;20.75;9.60;;;;;;;12.36;100.00;93725.41;4998609;28;20398;-83
2023/10/20 08:00:51;;;;;;;21.80;9.53;;;;;;;12.36;100.00;93715.56;5000849;28;20544;-83
2023/10/20 08:03:17;;;;;;;24.63;9.27;;;;;;;12.38;100.00;93704.59;4998277;28;20410;-84
2023/10/20 08:05:43;;;;;;;25.48;10.65;;;;;;;12.39;100.00;93722.06;5003422;28;20410;-85
2023/10/20 08:08:09;;;;;;;23.75;9.15;;;;;;;12.44;100.00;93719.09;5012981;28;20495;-83
2023/10/20 08:10:37;;;;;;;19.23;8.30;;;;;;;12.48;100.00;93729.78;5009879;28;20401;-84
2023/10/20 08:13:05;;;;;;;26.73;10.20;;;;;;;12.51;100.00;93721.88;5001950;28;20895;-82
2023/10/20 08:15:36;;;;;;;22.08;9.48;;;;;;;12.54;100.00;93728.38;5003438;28;20771;-83
2023/10/20 08:18:02;;;;;;;15.45;7.80;;;;;;;12.55;100.00;93730.69;5004287;28;20470;-83
2023/10/20 08:20:29;;;;;;;14.10;7.43;;;;;;;12.57;100.00;93736.38;5010629;28;20409;-84
2023/10/20 08:22:55;;;;;;;18.95;8.77;;;;;;;12.57;100.00;93739.03;5020998;28;20422;-82
2023/10/20 08:25:21;;;;;;;19.10;8.60;;;;;;;12.57;100.00;93747.00;5019972;28;20404;-84
2023/10/20 08:27:48;;;;;;;17.45;8.30;;;;;;;12.59;100.00;93755.38;5019301;28;21143;-85
2023/10/20 08:30:15;;;;;;;21.05;10.02;;;;;;;12.60;100.00;93761.47;5016805;28;20756;-84
2023/10/20 08:32:42;;;;;;;20.75;10.15;;;;;;;12.58;100.00;93764.44;5000551;28;20491;-84
2023/10/20 08:35:08;;;;;;;29.65;12.40;;;;;;;12.58;100.00;93779.59;5007791;28;20893;-81
2023/10/20 08:37:34;;;;;;;40.67;14.50;;;;;;;12.58;100.00;93783.03;5019911;28;20452;-82
2023/10/20 08:40:01;;;;;;;23.00;11.13;;;;;;;12.63;100.00;93779.34;5007026;28;20496;-82
2023/10/20 08:42:27;;;;;;;23.63;10.77;;;;;;;12.69;100.00;93791.19;5006486;28;20414;-80
2023/10/20 08:44:53;;;;;;;21.05;10.38;;;;;;;12.76;100.00;93792.09;5014856;28;20432;-81
2023/10/20 08:47:23;;;;;;;16.97;8.57;;;;;;;12.90;100.00;93818.13;5011364;28;20487;-81
2023/10/20 08:49:49;;;;;;;18.13;8.95;;;;;;;13.03;100.00;93842.59;5016045;28;20458;-81
2023/10/20 08:52:17;;;;;;;19.00;9.13;;;;;;;13.10;100.00;93850.69;5007076;28;20398;-81
2023/10/20 08:54:46;;;;;;;16.08;9.25;;;;;;;13.17;100.00;93874.75;5021204;28;20429;-85
2023/10/20 08:57:12;;;;;;;20.42;11.15;;;;;;;13.13;100.00;93880.00;5026837;28;20415;-84
2023/10/20 08:59:38;;;;;;;18.80;10.30;;;;;;;13.11;100.00;93884.09;5020454;28;20412;-84
2023/10/20 09:02:05;;;;;;;17.10;9.35;;;;;;;13.09;100.00;93905.69;5026320;28;20404;-85
2023/10/20 09:04:33;;;;;;;14.90;8.43;;;;;;;13.08;100.00;93906.06;5029443;28;20424;-85
2023/10/20 09:07:03;;;;;;;14.63;8.07;;;;;;;13.13;100.00;93908.44;5025802;28;20485;-85
2023/10/20 09:09:29;;;;;;;11.95;7.07;;;;;;;13.28;100.00;93912.13;5026083;28;20415;-84
2023/10/20 09:11:55;;;;;;;9.30;6.30;;;;;;;13.40;100.00;93920.69;5026156;28;20496;-84
2023/10/20 09:14:21;;;;;;;10.60;6.73;;;;;;;13.50;100.00;93912.16;5013791;28;20453;-85
2023/10/20 09:16:47;;;;;;;9.30;5.90;;;;;;;13.53;100.00;93903.44;5006931;28;20445;-84
2023/10/20 09:19:14;;;;;;;7.63;5.30;;;;;;;13.57;100.00;93896.31;5006443;28;20414;-85
2023/10/20 09:21:46;;;;;;;6.90;4.75;;;;;;;13.60;100.00;93908.16;5009639;28;20470;-85
2023/10/20 09:24:15;;;;;;;7.33;5.07;;;;;;;13.61;100.00;93899.03;5006543;28;20472;-85
2023/10/20 09:26:41;;;;;;;7.20;5.10;;;;;;;13.61;100.00;93896.38;5019200;28;20419;-84
2023/10/20 09:29:08;;;;;;;7.10;5.38;;;;;;;13.60;100.00;93902.06;5021100;28;20500;-85
2023/10/20 09:31:35;;;;;;;8.50;5.28;;;;;;;13.54;100.00;93893.59;5023873;28;20393;-84
2023/10/20 09:34:04;;;;;;;6.82;5.07;;;;;;;13.49;100.00;93902.63;5005609;28;20410;-83
2023/10/20 09:36:31;;;;;;;9.20;5.87;;;;;;;13.47;100.00;93898.78;5004272;28;20410;-84
2023/10/20 09:39:00;;;;;;;8.48;5.57;;;;;;;13.54;100.00;93901.56;5007583;28;20415;-83
2023/10/20 09:41:29;;;;;;;7.45;5.20;;;;;;;13.79;100.00;93899.31;5020052;28;20417;-84
2023/10/20 09:44:02;;;;;;;11.00;6.72;;;;;;;14.15;100.00;93913.94;5022872;28;20747;-80
2023/10/20 09:46:46;;;;;;;8.70;6.80;;;;;;;14.35;100.00;93918.03;5009734;28;20403;-84
2023/10/20 09:49:18;;;;;;;8.45;6.32;;;;;;;14.41;100.00;93932.59;5001146;28;20407;-83
2023/10/20 09:51:46;;;;;;;12.20;8.02;;;;;;;14.39;100.00;93936.72;5001076;28;20954;-83
2023/10/20 09:54:15;;;;;;;11.60;8.00;;;;;;;14.33;100.00;93947.66;5000548;28;20399;-83
2023/10/20 09:56:44;;;;;;;12.27;7.78;;;;;;;14.40;100.00;93941.69;5018311;28;20424;-83
2023/10/20 09:59:14;;;;;;;7.65;6.25;;;;;;;14.47;100.00;93938.38;5001522;28;20401;-83
2023/10/20 10:01:43;;;;;;;7.00;5.33;;;;;;;14.55;100.00;93947.97;5002633;28;20481;-84
2023/10/20 10:04:09;;;;;;;8.82;6.40;;;;;;;14.44;100.00;93969.09;5000385;28;20414;-83
2023/10/20 10:06:36;;;;;;;8.43;5.45;;;;;;;14.48;100.00;93966.50;5009302;28;20901;-84
2023/10/20 10:09:07;;;;;;;6.47;4.90;;;;;;;14.48;100.00;93977.94;5020146;28;20424;-82
2023/10/20 10:11:41;;;;;;;5.53;4.70;;;;;;;14.50;100.00;93988.22;5007278;28;20411;-81
2023/10/20 10:14:08;;;;;;;6.45;4.57;;;;;;;14.53;100.00;93990.91;5022682;28;20408;-84
2023/10/20 10:16:47;;;;;;;4.53;3.83;;;;;;;14.57;100.00;93977.69;5019366;28;20412;-80
2023/10/20 10:19:16;;;;;;;4.10;3.50;;;;;;;14.67;100.00;93993.00;5020376;28;20391;-81
2023/10/20 10:21:42;;;;;;;6.30;3.97;;;;;;;14.73;100.00;93995.00;5020400;28;20397;-80
2023/10/20 10:24:16;;;;;;;5.88;3.67;;;;;;;14.87;100.00;94007.00;5008435;28;20437;-80
2023/10/20 10:26:51;;;;;;;4.95;3.67;;;;;;;14.83;100.00;94000.84;5024689;28;20448;-80
2023/10/20 10:29:18;;;;;;;5.15;3.20;;;;;;;14.85;100.00;94007.34;5003790;28;20584;-80
2023/10/20 10:31:44;;;;;;;3.80;3.08;;;;;;;14.92;100.00;94018.09;4999002;28;20867;-82
2023/10/20 10:34:11;;;;;;;3.27;2.70;;;;;;;15.00;100.00;94010.97;5018804;28;20403;-83
2023/10/20 10:36:45;;;;;;;3.10;2.40;;;;;;;15.02;100.00;94006.06;5015195;28;20445;-81
2023/10/20 10:39:22;;;;;;;3.53;2.75;;;;;;;15.08;100.00;94013.38;5007442;28;20406;-81
2023/10/20 10:41:52;;;;;;;3.50;2.72;;;;;;;15.05;100.00;94021.28;5008678;28;20399;-83
2023/10/20 10:44:20;;;;;;;4.60;2.67;;;;;;;14.95;100.00;94022.72;5004379;28;20457;-83
2023/10/20 10:46:47;;;;;;;4.15;3.10;;;;;;;14.90;100.00;94028.31;5000763;28;20408;-83
2023/10/20 10:49:14;;;;;;;3.90;2.83;;;;;;;14.86;100.00;94027.53;5006356;28;20404;-82
2023/10/20 10:51:44;;;;;;;3.10;2.55;;;;;;;14.87;100.00;94037.06;5006100;28;20472;-83
2023/10/20 10:54:10;;;;;;;2.65;2.22;;;;;;;14.93;100.00;94032.94;5008767;28;20428;-82
2023/10/20 10:56:37;;;;;;;2.80;2.20;;;;;;;15.06;100.00;94026.28;5014611;28;20429;-83
2023/10/20 10:59:04;;;;;;;2.17;1.70;;;;;;;15.26;100.00;94026.88;5007802;28;20409;-83
2023/10/20 11:01:31;;;;;;;3.40;2.20;;;;;;;15.34;100.00;94025.84;5005789;28;20432;-83
2023/10/20 11:03:58;;;;;;;1.65;1.52;;;;;;;15.45;100.00;94031.31;5006124;28;20412;-83
2023/10/20 11:06:24;;;;;;;2.85;1.63;;;;;;;15.40;100.00;94034.31;5002348;28;20429;-83
2023/10/20 11:08:52;;;;;;;2.20;1.55;;;;;;;15.39;100.00;94033.53;5006366;28;20394;-83
2023/10/20 11:11:18;;;;;;;2.00;1.33;;;;;;;15.35;100.00;94042.59;5014468;28;20482;-83
2023/10/20 11:13:45;;;;;;;2.50;1.38;;;;;;;15.33;100.00;94052.88;5010734;28;20432;-83
2023/10/20 11:16:14;;;;;;;3.80;1.17;;;;;;;15.17;100.00;94061.06;5014051;28;20453;-83
2023/10/20 11:18:45;;;;;;;0.88;0.88;;;;;;;15.00;100.00;94043.69;5010703;28;20430;-82
2023/10/20 11:21:12;;;;;;;2.35;0.80;;;;;;;14.81;100.00;94056.38;5005729;28;20413;-83
2023/10/20 11:23:38;;;;;;;1.00;0.90;;;;;;;14.77;100.00;94048.31;5008750;28;20419;-82
2023/10/20 11:26:14;;;;;;;4.63;1.03;;;;;;;14.63;100.00;94056.88;5003723;28;20854;-81
2023/10/20 11:28:41;;;;;;;0.90;0.90;;;;;;;14.61;100.00;94064.44;5014116;28;20501;-81
2023/10/20 11:31:07;;;;;;;1.00;0.90;;;;;;;14.58;100.00;94070.47;5013753;28;20423;-81
2023/10/20 11:33:34;;;;;;;0.70;0.70;;;;;;;14.54;100.00;94071.53;5009514;28;20495;-81
2023/10/20 11:36:01;;;;;;;0.80;0.70;;;;;;;14.46;100.00;94073.31;5017047;28;20432;-82
2023/10/20 11:38:27;;;;;;;0.82;0.65;;;;;;;14.60;100.00;94086.06;5005177;28;20449;-82
2023/10/20 11:40:54;;;;;;;0.70;0.70;;;;;;;14.56;100.00;94075.38;5009453;28;20902;-82
2023/10/20 11:43:20;;;;;;;0.60;0.60;;;;;;;14.64;100.00;94085.03;5007316;28;20400;-82