Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:18;;;;;;;8.43;3.60;;;18.70;95.10;;;;;;5118289;28;20565;-74
2023/07/02 00:04:47;;;;;;;6.40;3.70;;;18.50;94.60;;;;;;5119131;28;20431;-74
2023/07/02 00:07:14;;;;;;;6.80;3.57;;;18.60;94.70;;;;;;5118955;28;20447;-75
2023/07/02 00:09:41;;;;;;;9.53;4.20;;;18.60;94.80;;;;;;5120293;28;20435;-74
2023/07/02 00:12:09;;;;;;;6.20;3.90;;;18.50;94.40;;;;;;5124279;28;20470;-74
2023/07/02 00:14:36;;;;;;;6.20;3.90;;;18.50;94.40;;;;;;5123723;28;20464;-75
2023/07/02 00:17:04;;;;;;;7.60;4.70;;;18.50;94.50;;;;;;5123208;28;20453;-74
2023/07/02 00:19:30;;;;;;;5.13;4.53;;;18.50;94.00;;;;;;5121926;28;20458;-75
2023/07/02 00:21:58;;;;;;;6.87;4.47;;;18.50;93.50;;;;;;5121114;28;20462;-74
2023/07/02 00:24:25;;;;;;;5.90;4.10;;;18.40;93.20;;;;;;5121533;28;20446;-74
2023/07/02 00:26:52;;;;;;;14.23;5.40;;;18.40;93.00;;;;;;5120964;28;20449;-75
2023/07/02 00:29:19;;;;;;;6.00;4.77;;;18.40;92.80;;;;;;5120392;28;20442;-75
2023/07/02 00:31:45;;;;;;;14.13;6.30;;;18.40;92.90;;;;;;5119091;28;20447;-74
2023/07/02 00:34:12;;;;;;;14.20;4.63;;;18.30;92.80;;;;;;5118807;28;20446;-75
2023/07/02 00:36:41;;;;;;;13.23;6.27;;;18.40;92.90;;;;;;5103027;28;20481;-75
2023/07/02 00:39:11;;;;;;;8.77;5.67;;;18.40;92.50;;;;;;5098339;28;20498;-74
2023/07/02 00:41:38;;;;;;;10.70;6.47;;;18.40;92.30;;;;;;5097646;28;20420;-74
2023/07/02 00:44:05;;;;;;;15.97;6.57;;;18.30;92.10;;;;;;5097758;28;20452;-75
2023/07/02 00:46:32;;;;;;;11.83;6.50;;;18.30;92.20;;;;;;5098275;28;20451;-74
2023/07/02 00:49:00;;;;;;;11.83;7.50;;;18.20;92.40;;;;;;5097154;28;20444;-75
2023/07/02 00:51:28;;;;;;;9.33;6.30;;;18.30;92.30;;;;;;5096641;28;20480;-75
2023/07/02 00:53:57;;;;;;;16.03;7.07;;;18.20;92.30;;;;;;5098068;28;20476;-74
2023/07/02 00:56:27;;;;;;;12.83;6.57;;;18.20;92.40;;;;;;5097038;28;20451;-75
2023/07/02 00:58:58;;;;;;;15.20;6.90;;;18.20;92.40;;;;;;5096883;28;20459;-75
2023/07/02 01:01:27;;;;;;;10.87;6.20;;;18.20;92.20;;;;;;5109774;28;20436;-75
2023/07/02 01:03:56;;;;;;;14.93;6.53;;;18.30;92.20;;;;;;5101703;28;20546;-74
2023/07/02 01:06:28;;;;;;;14.13;6.50;;;18.30;92.30;;;;;;5099843;28;20933;-75
2023/07/02 01:08:56;;;;;;;10.03;7.17;;;18.30;92.00;;;;;;5080236;28;20452;-75
2023/07/02 01:11:28;;;;;;;12.73;7.23;;;18.30;92.00;;;;;;5096588;28;20999;-73
2023/07/02 01:14:00;;;;;;;12.33;7.83;;;18.30;92.00;;;;;;5097981;28;20522;-74
2023/07/02 01:16:27;;;;;;;13.73;8.50;;;18.30;91.90;;;;;;5097209;28;20948;-74
2023/07/02 01:18:54;;;;;;;11.90;6.73;;;18.20;92.00;;;;;;5095828;28;20439;-75
2023/07/02 01:21:26;;;;;;;13.70;7.43;;;18.20;92.00;;;;;;5096163;28;20450;-74
2023/07/02 01:23:53;;;;;;;14.03;8.30;;;18.20;92.00;;;;;;5096056;28;20533;-74
2023/07/02 01:26:20;;;;;;;13.83;7.60;;;18.10;91.90;;;;;;5096480;28;20448;-75
2023/07/02 01:28:47;;;;;;;18.43;9.33;;;18.10;92.00;;;;;;5096762;28;20444;-75
2023/07/02 01:31:13;;;;;;;14.17;8.17;;;18.10;92.00;;;;;;5095775;28;20479;-75
2023/07/02 01:33:42;;;;;;;20.93;9.53;;;18.10;91.90;;;;;;5095673;28;21053;-74
2023/07/02 01:36:09;;;;;;;18.90;10.17;;;18.10;91.70;;;;;;5095933;28;20543;-75
2023/07/02 01:38:37;;;;;;;15.27;9.40;;;18.00;91.70;;;;;;5095753;28;20448;-75
2023/07/02 01:41:04;;;;;;;16.97;10.33;;;18.00;92.10;;;;;;5095963;28;20451;-75
2023/07/02 01:43:30;;;;;;;13.80;9.27;;;18.00;92.00;;;;;;5096228;28;20474;-74
2023/07/02 01:45:59;;;;;;;22.60;10.23;;;17.90;92.10;;;;;;5096252;28;20460;-75
2023/07/02 01:48:26;;;;;;;17.23;9.80;;;17.90;92.00;;;;;;5095998;28;20455;-75
2023/07/02 01:50:52;;;;;;;14.63;10.40;;;17.80;92.20;;;;;;5094309;28;20487;-74
2023/07/02 01:53:19;;;;;;;17.60;10.13;;;17.80;92.20;;;;;;5095572;28;20984;-74
2023/07/02 01:55:49;;;;;;;20.47;10.70;;;17.80;92.10;;;;;;5095441;28;20448;-75
2023/07/02 01:58:15;;;;;;;17.90;9.90;;;17.80;92.20;;;;;;5103264;28;20448;-75
2023/07/02 02:00:42;;;;;;;19.43;11.60;;;17.80;92.20;;;;;;5095260;28;20455;-75
2023/07/02 02:03:09;;;;;;;17.67;10.90;;;17.80;92.10;;;;;;5093946;28;20901;-74
2023/07/02 02:05:36;;;;;;;22.47;11.57;;;17.60;92.00;;;;;;5095327;28;20452;-75
2023/07/02 02:08:04;;;;;;;19.80;12.20;;;17.60;92.30;;;;;;5095525;28;20501;-74
2023/07/02 02:10:30;;;;;;;19.37;11.50;;;17.60;92.30;;;;;;5095632;28;20483;-74
2023/07/02 02:12:59;;;;;;;20.67;11.77;;;17.50;92.40;;;;;;5095152;28;20472;-74
2023/07/02 02:15:25;;;;;;;24.40;11.70;;;17.50;92.50;;;;;;5095747;28;20443;-75
2023/07/02 02:17:53;;;;;;;16.23;11.97;;;17.50;92.60;;;;;;5095096;28;20448;-74
2023/07/02 02:20:20;;;;;;;19.80;12.57;;;17.40;92.70;;;;;;5094714;28;20462;-75
2023/07/02 02:22:48;;;;;;;23.10;12.53;;;17.50;92.90;;;;;;5095187;28;20472;-74
2023/07/02 02:25:14;;;;;;;19.53;13.07;;;17.40;92.90;;;;;;5094405;28;20475;-75
2023/07/02 02:27:43;;;;;;;24.60;12.30;;;17.30;93.00;;;;;;5094676;28;20447;-74
2023/07/02 02:30:12;;;;;;;23.53;13.33;;;17.20;93.20;;;;;;5094168;28;20542;-75
2023/07/02 02:32:38;;;;;;;21.67;13.47;;;17.20;93.50;;;;;;5093315;28;20474;-75
2023/07/02 02:35:06;;;;;;;31.93;14.03;;;17.20;93.60;;;;;;5094364;28;20458;-75
2023/07/02 02:37:35;;;;;;;25.80;13.43;;;17.30;93.60;;;;;;5093111;28;20479;-75
2023/07/02 02:40:01;;;;;;;26.60;15.57;;;17.20;93.50;;;;;;5103137;28;20445;-74
2023/07/02 02:42:28;;;;;;;23.33;14.17;;;17.10;93.70;;;;;;5103864;28;20523;-74
2023/07/02 02:44:55;;;;;;;23.60;14.10;;;17.10;93.80;;;;;;5095448;28;20497;-74
2023/07/02 02:47:24;;;;;;;27.57;13.43;;;17.10;93.90;;;;;;5094405;28;20455;-74
2023/07/02 02:49:51;;;;;;;20.30;13.60;;;17.10;94.20;;;;;;5093986;28;20454;-74
2023/07/02 02:52:18;;;;;;;24.10;14.80;;;17.10;93.90;;;;;;5092869;28;20483;-74
2023/07/02 02:54:45;;;;;;;22.77;14.27;;;17.10;94.30;;;;;;5094288;28;20483;-75
2023/07/02 02:57:11;;;;;;;22.20;14.83;;;17.10;93.80;;;;;;5094094;28;20448;-75
2023/07/02 02:59:38;;;;;;;23.57;14.53;;;17.10;94.00;;;;;;5094290;28;20470;-74
2023/07/02 03:02:05;;;;;;;23.30;14.50;;;17.10;94.20;;;;;;5093585;28;20976;-74
2023/07/02 03:04:35;;;;;;;25.00;14.70;;;17.10;94.20;;;;;;5093763;28;20450;-75
2023/07/02 03:07:02;;;;;;;25.70;14.73;;;17.10;94.10;;;;;;5093854;28;20811;-74
2023/07/02 03:09:29;;;;;;;24.47;15.13;;;17.10;94.20;;;;;;5094117;28;20448;-74
2023/07/02 03:11:56;;;;;;;28.17;15.70;;;17.20;94.10;;;;;;5093632;28;20483;-74
2023/07/02 03:14:24;;;;;;;25.83;14.40;;;17.10;94.10;;;;;;5093737;28;20455;-75
2023/07/02 03:16:51;;;;;;;26.20;13.90;;;17.20;94.30;;;;;;5093843;28;20452;-73
2023/07/02 03:19:17;;;;;;;30.20;15.80;;;17.10;94.10;;;;;;5106851;28;20459;-74
2023/07/02 03:21:46;;;;;;;27.07;15.00;;;17.20;94.20;;;;;;5103544;28;20519;-74
2023/07/02 03:24:13;;;;;;;26.33;16.10;;;17.10;94.20;;;;;;5098274;28;20444;-74
2023/07/02 03:26:40;;;;;;;19.70;13.87;;;17.10;94.20;;;;;;5095715;28;20448;-75
2023/07/02 03:29:07;;;;;;;25.43;16.60;;;17.10;94.40;;;;;;5094430;28;20451;-75
2023/07/02 03:31:35;;;;;;;26.80;15.10;;;17.10;94.30;;;;;;5093701;28;20518;-75
2023/07/02 03:34:04;;;;;;;30.00;16.77;;;17.20;94.40;;;;;;5093851;28;20440;-74
2023/07/02 03:36:31;;;;;;;23.80;15.90;;;17.20;94.40;;;;;;5095894;28;20880;-74
2023/07/02 03:39:01;;;;;;;24.97;16.20;;;17.20;94.60;;;;;;5098268;28;20466;-75
2023/07/02 03:41:29;;;;;;;29.30;16.87;;;17.20;94.50;;;;;;5097690;28;20442;-75
2023/07/02 03:43:56;;;;;;;25.60;16.77;;;17.20;94.40;;;;;;5097317;28;20467;-74
2023/07/02 03:46:23;;;;;;;28.90;16.27;;;17.30;94.40;;;;;;5098673;28;20451;-75
2023/07/02 03:48:50;;;;;;;25.97;15.30;;;17.30;94.40;;;;;;5097560;28;20454;-75
2023/07/02 03:51:17;;;;;;;27.57;16.57;;;17.40;94.50;;;;;;5096029;28;20475;-74
2023/07/02 03:53:44;;;;;;;26.57;16.47;;;17.40;94.30;;;;;;5096452;28;20478;-74
2023/07/02 03:56:12;;;;;;;29.90;16.63;;;17.40;94.30;;;;;;5097844;28;20447;-75
2023/07/02 03:58:40;;;;;;;26.63;18.20;;;17.40;94.30;;;;;;5097762;28;20470;-75
2023/07/02 04:01:07;;;;;;;27.53;17.60;;;17.40;94.40;;;;;;5096241;28;20882;-75
2023/07/02 04:03:34;;;;;;;25.93;17.17;;;17.40;94.50;;;;;;5096860;28;21034;-74
2023/07/02 04:06:01;;;;;;;24.57;16.67;;;17.40;94.40;;;;;;5097213;28;20431;-75
2023/07/02 04:08:28;;;;;;;28.77;16.87;;;17.40;94.60;;;;;;5097077;28;20448;-75
2023/07/02 04:10:55;;;;;;;29.10;16.10;;;17.40;94.60;;;;;;5097051;28;20475;-74
2023/07/02 04:13:23;;;;;;;32.53;17.40;;;17.30;94.50;;;;;;5096803;28;20543;-74
2023/07/02 04:15:50;;;;;;;26.80;17.57;;;17.40;94.60;;;;;;5097036;28;20802;-75
2023/07/02 04:18:17;;;;;;;30.77;17.00;;;17.40;94.70;;;;;;5096541;28;20948;-75
2023/07/02 04:20:44;;;;;;;29.43;17.80;;;17.40;94.40;;;;;;5096662;28;20810;-74
2023/07/02 04:23:11;;;;;;;29.77;17.97;;;17.40;94.90;;;;;;5096930;28;20448;-74
2023/07/02 04:25:37;;;;;;;27.60;16.83;;;17.40;95.00;;;;;;5096637;28;20832;-75
2023/07/02 04:28:04;;;;;;;32.40;18.73;;;17.50;94.50;;;;;;5096417;28;20458;-75
2023/07/02 04:30:32;;;;;;;30.60;19.57;;;17.60;94.70;;;;;;5097391;28;20801;-75
2023/07/02 04:32:59;;;;;;;29.10;18.10;;;17.70;94.60;;;;;;5096405;28;20487;-74
2023/07/02 04:35:26;;;;;;;29.67;17.33;;;17.70;94.20;;;;;;5096591;28;20830;-75
2023/07/02 04:37:52;;;;;;;30.17;18.23;;;17.70;94.00;;;;;;5096355;28;20452;-75
2023/07/02 04:40:19;;;;;;;30.93;18.97;;;17.70;94.10;;;;;;5096470;28;20450;-74
2023/07/02 04:42:47;;;;;;;34.30;18.63;;;17.70;94.20;;;;;;5096335;28;20463;-74
2023/07/02 04:45:15;;;;;;;28.03;17.97;;;17.70;94.10;;;;;;5096510;28;20542;-75
2023/07/02 04:47:44;;;;;;;34.63;19.07;;;17.80;94.10;;;;;;5096481;28;20813;-75
2023/07/02 04:50:11;;;;;;;25.57;16.80;;;17.80;93.90;;;;;;5097196;28;20953;-74
2023/07/02 04:52:38;;;;;;;27.00;18.20;;;17.80;93.90;;;;;;5097498;28;20475;-73
2023/07/02 04:55:06;;;;;;;29.93;18.47;;;17.80;94.00;;;;;;5097167;28;20447;-74
2023/07/02 04:57:32;;;;;;;34.90;19.80;;;17.80;94.20;;;;;;5096678;28;20458;-75
2023/07/02 04:59:59;;;;;;;31.27;19.77;;;17.80;94.20;;;;;;5096459;28;20443;-75
2023/07/02 05:02:26;;;;;;;30.40;19.47;;;17.80;94.10;;;;;;5095928;28;20471;-74
2023/07/02 05:04:54;;;;;;;36.53;19.03;;;17.90;94.20;;;;;;5096058;28;20448;-75
2023/07/02 05:07:21;;;;;;;29.00;18.67;;;17.90;94.00;;;;;;5096328;28;20867;-75
2023/07/02 05:09:48;;;;;;;31.23;19.83;;;17.90;93.80;;;;;;5096184;28;20459;-75
2023/07/02 05:12:15;;;;;;;32.63;19.07;;;18.00;93.90;;;;;;5095941;28;20510;-73
2023/07/02 05:14:42;;;;;;;34.80;20.40;;;18.00;93.60;;;;;;5096080;28;20452;-75
2023/07/02 05:17:08;;;;;;;34.93;19.50;;;18.00;93.60;;;;;;5095749;28;20452;-75
2023/07/02 05:19:35;;;;;;;35.13;19.37;;;18.10;93.70;;;;;;5094404;28;20464;-75
2023/07/02 05:22:04;;;;;;;32.53;19.30;;;18.10;93.80;;;;;;5095347;28;20530;-74
2023/07/02 05:24:30;;;;;;;30.37;19.30;;;18.20;94.10;;;;;;5095611;28;20444;-74
2023/07/02 05:26:57;;;;;;;30.50;19.00;;;18.20;93.70;;;;;;5095353;28;20455;-75
2023/07/02 05:29:24;;;;;;;36.60;19.23;;;18.20;93.50;;;;;;5095104;28;20995;-75
2023/07/02 05:31:51;;;;;;;30.83;18.90;;;18.30;93.60;;;;;;5096006;28;20503;-74
2023/07/02 05:34:18;;;;;;;28.87;20.17;;;18.40;93.40;;;;;;5111677;28;20452;-74
2023/07/02 05:36:45;;;;;;;31.90;19.60;;;18.40;93.30;;;;;;5104339;28;20807;-73
2023/07/02 05:39:13;;;;;;;37.43;21.30;;;18.50;93.20;;;;;;5099337;28;20818;-74
2023/07/02 05:41:39;;;;;;;27.60;19.20;;;18.50;93.10;;;;;;5097555;28;20462;-74
2023/07/02 05:44:06;;;;;;;35.00;21.47;;;18.50;92.80;;;;;;5096832;28;20455;-75
2023/07/02 05:46:33;;;;;;;34.20;19.37;;;18.50;92.90;;;;;;5096084;28;20452;-75
2023/07/02 05:49:00;;;;;;;30.73;20.40;;;18.50;92.80;;;;;;5095449;28;20444;-74
2023/07/02 05:51:27;;;;;;;28.03;19.43;;;18.50;92.70;;;;;;5095283;28;20483;-75
2023/07/02 05:53:53;;;;;;;33.83;19.63;;;18.60;92.60;;;;;;5095260;28;20475;-74
2023/07/02 05:56:23;;;;;;;34.07;20.67;;;18.70;92.70;;;;;;5095252;28;20872;-75
2023/07/02 05:58:50;;;;;;;32.90;18.60;;;18.60;92.40;;;;;;5077498;28;20467;-75
2023/07/02 06:01:17;;;;;;;33.87;20.10;;;18.70;92.90;;;;;;5093877;28;20501;-75
2023/07/02 06:03:45;;;;;;;31.73;20.70;;;18.70;92.80;;;;;;5094687;28;20980;-74
2023/07/02 06:06:12;;;;;;;34.30;20.20;;;18.80;92.60;;;;;;5094857;28;20497;-75
2023/07/02 06:08:38;;;;;;;40.47;21.50;;;18.80;92.70;;;;;;5094845;28;20527;-75
2023/07/02 06:11:05;;;;;;;36.00;20.30;;;19.00;92.80;;;;;;5094437;28;20955;-74
2023/07/02 06:13:33;;;;;;;35.40;20.33;;;19.10;92.10;;;;;;5095135;28;20487;-74
2023/07/02 06:16:00;;;;;;;31.27;20.37;;;19.10;91.80;;;;;;5095019;28;20447;-75
2023/07/02 06:18:27;;;;;;;30.70;21.60;;;19.10;91.60;;;;;;5094810;28;20949;-75
2023/07/02 06:20:54;;;;;;;38.20;21.33;;;19.10;91.90;;;;;;5094251;28;20455;-74
2023/07/02 06:23:21;;;;;;;30.00;20.00;;;19.20;91.40;;;;;;5094454;28;20474;-74
2023/07/02 06:25:48;;;;;;;39.80;21.80;;;19.40;91.50;;;;;;5094357;28;20451;-75
2023/07/02 06:28:14;;;;;;;33.77;19.60;;;19.50;90.40;;;;;;5094508;28;20452;-75
2023/07/02 06:30:42;;;;;;;34.67;20.80;;;19.60;90.60;;;;;;5094554;28;20444;-75
2023/07/02 06:33:09;;;;;;;28.67;19.03;;;19.60;89.90;;;;;;5094455;28;20490;-74
2023/07/02 06:35:36;;;;;;;37.13;21.33;;;19.60;88.90;;;;;;5094415;28;20513;-74
2023/07/02 06:38:03;;;;;;;30.17;18.90;;;19.60;89.80;;;;;;5094531;28;20444;-75
2023/07/02 06:40:30;;;;;;;30.27;18.27;;;19.60;90.00;;;;;;5094351;28;20443;-75
2023/07/02 06:42:56;;;;;;;34.47;19.43;;;19.70;89.50;;;;;;5094074;28;20886;-74
2023/07/02 06:45:23;;;;;;;33.97;19.47;;;19.70;85.40;;;;;;5094343;28;20478;-75
2023/07/02 06:47:52;;;;;;;27.63;19.17;;;19.70;86.70;;;;;;5094414;28;20444;-75
2023/07/02 06:50:19;;;;;;;29.60;19.07;;;19.80;85.90;;;;;;5094279;28;20451;-75
2023/07/02 06:52:45;;;;;;;25.53;17.50;;;19.90;87.50;;;;;;5093913;28;20495;-74
2023/07/02 06:55:12;;;;;;;31.77;18.30;;;20.00;86.50;;;;;;5094249;28;20458;-75
2023/07/02 06:57:45;;;;;;;31.23;17.03;;;20.10;85.20;;;;;;5093958;28;20961;-75
2023/07/02 07:00:12;;;;;;;28.83;16.67;;;20.30;82.80;;;;;;5094071;28;20532;-74
2023/07/02 07:02:39;;;;;;;25.50;18.40;;;20.30;80.50;;;;;;5094243;28;20470;-74
2023/07/02 07:05:08;;;;;;;25.13;17.77;;;20.40;81.70;;;;;;5094161;28;20440;-75
2023/07/02 07:07:35;;;;;;;28.43;17.43;;;20.40;81.00;;;;;;5094276;28;20444;-75
2023/07/02 07:10:03;;;;;;;31.63;17.03;;;20.50;80.70;;;;;;5094263;28;20822;-73
2023/07/02 07:12:30;;;;;;;23.10;15.20;;;20.50;78.70;;;;;;5094186;28;20479;-73
2023/07/02 07:14:57;;;;;;;25.77;15.33;;;20.50;77.30;;;;;;5093743;28;20814;-75
2023/07/02 07:17:24;;;;;;;27.43;16.40;;;20.50;76.30;;;;;;5093989;28;20447;-74
2023/07/02 07:19:51;;;;;;;26.07;16.13;;;20.60;76.90;;;;;;5093428;28;20463;-75
2023/07/02 07:22:19;;;;;;;27.50;17.40;;;20.70;75.40;;;;;;5093653;28;20468;-74
2023/07/02 07:24:46;;;;;;;24.93;16.97;;;20.70;77.30;;;;;;5093647;28;20448;-74
2023/07/02 07:27:13;;;;;;;31.60;17.07;;;20.80;77.50;;;;;;5093341;28;20503;-74
2023/07/02 07:29:39;;;;;;;28.27;16.60;;;20.90;77.50;;;;;;5093825;28;20444;-74
2023/07/02 07:32:08;;;;;;;37.60;18.63;;;21.00;78.00;;;;;;5093472;28;20491;-74
2023/07/02 07:34:35;;;;;;;33.90;18.07;;;21.10;77.40;;;;;;5093427;28;20435;-75
2023/07/02 07:37:02;;;;;;;28.23;17.40;;;21.20;77.80;;;;;;5092437;28;20450;-75
2023/07/02 07:39:30;;;;;;;27.20;16.77;;;21.40;76.20;;;;;;5093163;28;20447;-75
2023/07/02 07:41:58;;;;;;;29.33;18.43;;;21.60;76.20;;;;;;5093639;28;20467;-75
2023/07/02 07:44:28;;;;;;;24.60;16.20;;;21.60;73.60;;;;;;5094638;28;20440;-75
2023/07/02 07:46:55;;;;;;;24.40;17.20;;;21.60;74.80;;;;;;5096775;28;20511;-75
2023/07/02 07:49:22;;;;;;;28.27;14.53;;;21.80;73.40;;;;;;5099715;28;20456;-74
2023/07/02 07:51:50;;;;;;;28.40;16.70;;;21.70;69.80;;;;;;5105399;28;20783;-74
2023/07/02 07:54:17;;;;;;;21.70;14.97;;;21.80;70.60;;;;;;5108494;28;20463;-74
2023/07/02 07:56:45;;;;;;;25.73;16.07;;;21.80;69.00;;;;;;5101230;28;20489;-74
2023/07/02 07:59:13;;;;;;;22.80;14.97;;;21.70;66.90;;;;;;5100918;28;20444;-75
2023/07/02 08:01:39;;;;;;;23.73;14.47;;;21.70;66.50;;;;;;5098284;28;20505;-73
2023/07/02 08:04:06;;;;;;;25.03;15.77;;;21.70;68.50;;;;;;5097786;28;20444;-74
2023/07/02 08:06:33;;;;;;;30.00;16.80;;;21.70;67.60;;;;;;5098679;28;20447;-74
2023/07/02 08:09:00;;;;;;;20.73;15.57;;;21.80;68.30;;;;;;5097648;28;20440;-74
2023/07/02 08:11:26;;;;;;;25.50;16.40;;;21.70;66.90;;;;;;5096486;28;20477;-73
2023/07/02 08:13:55;;;;;;;26.00;16.37;;;21.70;67.50;;;;;;5095962;28;20999;-73
2023/07/02 08:16:22;;;;;;;23.00;16.17;;;21.80;68.00;;;;;;5096130;28;20447;-74
2023/07/02 08:18:48;;;;;;;22.00;15.57;;;21.70;64.20;;;;;;5095245;28;20455;-74
2023/07/02 08:21:17;;;;;;;26.53;16.00;;;21.70;65.50;;;;;;5093928;28;20436;-73
2023/07/02 08:23:44;;;;;;;22.53;15.33;;;21.60;66.80;;;;;;5099478;28;20471;-73
2023/07/02 08:26:14;;;;;;;22.47;17.13;;;21.50;67.90;;;;;;5109532;28;20440;-74
2023/07/02 08:28:41;;;;;;;29.27;16.70;;;21.60;68.90;;;;;;5101307;28;20451;-74
2023/07/02 08:31:09;;;;;;;25.93;17.60;;;21.60;69.50;;;;;;5098606;28;20443;-78
2023/07/02 08:33:36;;;;;;;26.63;16.57;;;21.40;70.10;;;;;;5099255;28;20490;-73
2023/07/02 08:36:03;;;;;;;32.67;20.00;;;21.40;70.90;;;;;;5097711;28;20463;-74
2023/07/02 08:38:30;;;;;;;27.60;17.30;;;21.60;71.40;;;;;;5097739;28;20467;-74
2023/07/02 08:40:57;;;;;;;25.83;16.70;;;21.70;69.80;;;;;;5097994;28;20444;-72
2023/07/02 08:43:27;;;;;;;25.90;16.50;;;21.60;67.50;;;;;;5099649;28;20568;-74
2023/07/02 08:45:55;;;;;;;32.13;17.70;;;21.60;67.80;;;;;;5096915;28;20453;-74
2023/07/02 08:48:39;;;;;;;26.55;16.65;;;21.60;67.80;;;;;;5099094;28;20331;-74
2023/07/02 08:51:05;;;;;;;32.10;16.47;;;21.40;70.20;;;;;;5101347;28;20194;-75
2023/07/02 08:53:33;;;;;;;23.50;14.37;;;21.40;69.40;;;;;;5097823;28;20484;-73
2023/07/02 08:56:00;;;;;;;29.67;17.27;;;21.30;68.30;;;;;;5096713;28;20568;-74
2023/07/02 08:58:27;;;;;;;23.23;15.07;;;21.20;67.80;;;;;;5096924;28;20535;-75
2023/07/02 09:01:08;;;;;;;29.80;16.40;;;21.10;68.40;;;;;;5096539;28;20482;-74
2023/07/02 09:03:36;;;;;;;27.83;17.17;;;21.00;69.70;;;;;;5096630;28;20465;-74
2023/07/02 09:06:06;;;;;;;28.27;16.20;;;21.00;70.10;;;;;;5096281;28;20504;-75
2023/07/02 09:08:34;;;;;;;27.03;16.20;;;21.10;69.80;;;;;;5096412;28;20447;-75
2023/07/02 09:11:11;;;;;;;30.10;16.87;;;21.30;70.10;;;;;;5096230;28;20583;-75
2023/07/02 09:13:46;;;;;;;24.47;15.97;;;21.60;70.20;;;;;;5096518;28;20853;-74
2023/07/02 09:16:23;;;;;;;26.90;17.40;;;21.80;68.80;;;;;;5096277;28;20447;-74
2023/07/02 09:18:58;;;;;;;32.60;17.83;;;22.00;67.20;;;;;;5094155;28;20944;-75
2023/07/02 09:21:28;;;;;;;28.20;16.90;;;21.90;67.00;;;;;;5095101;28;20874;-74
2023/07/02 09:23:55;;;;;;;31.73;18.83;;;21.80;67.10;;;;;;5096439;28;20467;-74
2023/07/02 09:26:22;;;;;;;30.27;17.53;;;21.60;68.00;;;;;;5096037;28;20440;-74
2023/07/02 09:28:50;;;;;;;25.63;17.60;;;21.30;68.90;;;;;;5095643;28;20459;-74
2023/07/02 09:31:16;;;;;;;30.20;17.00;;;21.20;69.40;;;;;;5096362;28;20802;-74
2023/07/02 09:33:43;;;;;;;32.70;18.83;;;21.20;69.90;;;;;;5094335;28;20480;-74
2023/07/02 09:36:11;;;;;;;25.90;18.40;;;21.10;70.30;;;;;;5095549;28;20477;-74
2023/07/02 09:38:40;;;;;;;29.97;18.90;;;21.10;71.20;;;;;;5095981;28;20456;-74
2023/07/02 09:41:08;;;;;;;29.90;19.07;;;21.20;70.80;;;;;;5094253;28;20451;-75
2023/07/02 09:43:36;;;;;;;29.37;18.90;;;21.60;71.00;;;;;;5094108;28;20504;-74
2023/07/02 09:46:03;;;;;;;32.93;18.80;;;22.20;69.00;;;;;;5095764;28;20460;-75
2023/07/02 09:48:35;;;;;;;29.90;18.77;;;22.70;64.70;;;;;;5096843;28;20447;-74
2023/07/02 09:51:02;;;;;;;27.60;18.20;;;22.80;64.70;;;;;;5096140;28;20444;-74
2023/07/02 09:53:29;;;;;;;35.13;18.67;;;23.00;63.60;;;;;;5095805;28;21011;-73
2023/07/02 09:55:58;;;;;;;28.10;17.90;;;23.10;62.60;;;;;;5096427;28;20459;-74
2023/07/02 09:58:25;;;;;;;26.60;17.20;;;23.10;63.40;;;;;;5095746;28;20459;-75
2023/07/02 10:00:52;;;;;;;26.47;17.47;;;23.20;60.90;;;;;;5095870;28;20443;-74
2023/07/02 10:03:29;;;;;;;27.43;16.73;;;23.10;59.70;;;;;;5103841;28;20460;-74
2023/07/02 10:06:04;;;;;;;24.23;15.40;;;23.00;62.10;;;;;;5095562;28;20789;-73
2023/07/02 10:08:31;;;;;;;23.10;16.23;;;23.00;59.10;;;;;;5095862;28;20454;-74
2023/07/02 10:11:09;;;;;;;26.37;16.60;;;22.70;58.90;;;;;;5118362;28;20443;-72
2023/07/02 10:13:36;;;;;;;22.83;16.30;;;22.50;59.10;;;;;;5121818;28;20467;-74
2023/07/02 10:16:03;;;;;;;25.63;17.40;;;22.40;59.70;;;;;;5120010;28;20446;-75
2023/07/02 10:18:32;;;;;;;27.63;18.67;;;22.10;60.20;;;;;;5118004;28;20505;-73
2023/07/02 10:20:59;;;;;;;27.00;16.90;;;22.10;62.10;;;;;;5117227;28;20947;-73
2023/07/02 10:23:35;;;;;;;24.57;16.10;;;22.00;61.30;;;;;;5115711;28;20463;-73
2023/07/02 10:26:15;;;;;;;20.63;13.43;;;21.70;63.40;;;;;;5115741;28;20431;-74
2023/07/02 10:28:42;;;;;;;18.13;11.70;;;21.70;64.70;;;;;;5115513;28;20491;-74
2023/07/02 10:31:20;;;;;;;16.53;10.57;;;21.60;64.20;;;;;;5115851;28;20447;-75
2023/07/02 10:33:47;;;;;;;16.67;9.90;;;21.60;64.50;;;;;;5121784;28;20547;-74
2023/07/02 10:36:19;;;;;;;16.40;11.10;;;21.70;64.00;;;;;;5125128;28;20872;-74
2023/07/02 10:38:46;;;;;;;20.63;10.93;;;22.00;63.40;;;;;;5121446;28;20447;-74
2023/07/02 10:41:24;;;;;;;16.40;11.80;;;22.40;62.40;;;;;;5114528;28;20466;-74
2023/07/02 10:43:51;;;;;;;15.23;11.30;;;23.10;59.90;;;;;;5114784;28;20463;-73
2023/07/02 10:46:20;;;;;;;20.57;12.43;;;23.60;59.20;;;;;;5114338;28;20913;-74
2023/07/02 10:48:53;;;;;;;20.50;12.50;;;23.80;58.50;;;;;;5116184;28;20493;-72
2023/07/02 10:51:22;;;;;;;20.50;12.83;;;23.90;58.70;;;;;;5115203;28;20444;-72
2023/07/02 10:53:59;;;;;;;18.20;13.07;;;24.10;58.00;;;;;;5113170;28;20505;-74
2023/07/02 10:56:28;;;;;;;18.17;13.00;;;24.10;56.50;;;;;;5113235;28;20430;-74
2023/07/02 10:58:56;;;;;;;22.93;15.17;;;23.80;56.80;;;;;;5114492;28;20443;-74
2023/07/02 11:01:27;;;;;;;21.43;12.87;;;23.50;56.10;;;;;;5115161;28;20450;-73
2023/07/02 11:03:59;;;;;;;19.23;12.90;;;23.20;55.70;;;;;;5114247;28;20471;-74
2023/07/02 11:06:26;;;;;;;17.60;11.47;;;22.90;55.90;;;;;;5113730;28;20474;-75
2023/07/02 11:08:54;;;;;;;21.33;11.97;;;22.80;56.60;;;;;;5114344;28;20820;-74
2023/07/02 11:11:22;;;;;;;17.70;10.80;;;22.60;54.80;;;;;;5114494;28;20500;-74
2023/07/02 11:13:52;;;;;;;18.93;11.33;;;22.40;54.70;;;;;;5114063;28;20486;-74
2023/07/02 11:16:25;;;;;;;17.83;10.90;;;22.20;54.50;;;;;;5124742;28;20426;-73
2023/07/02 11:18:53;;;;;;;20.37;11.93;;;22.20;54.30;;;;;;5114447;28;20430;-75
2023/07/02 11:21:20;;;;;;;21.60;10.93;;;22.30;54.10;;;;;;5114482;28;20427;-74
2023/07/02 11:23:47;;;;;;;18.07;10.90;;;22.70;54.20;;;;;;5114176;28;20463;-74
2023/07/02 11:26:14;;;;;;;16.60;9.90;;;23.50;51.70;;;;;;5114568;28;20474;-74
2023/07/02 11:28:52;;;;;;;15.43;10.20;;;24.70;50.40;;;;;;5114385;28;20465;-73
2023/07/02 11:31:28;;;;;;;16.80;10.10;;;26.00;44.80;;;;;;5114106;28;20467;-71
2023/07/02 11:33:55;;;;;;;13.50;10.80;;;27.50;45.60;;;;;;5113510;28;20859;-73
2023/07/02 11:36:24;;;;;;;14.83;10.07;;;28.80;41.80;;;;;;5114549;28;20442;-73
2023/07/02 11:38:51;;;;;;;14.50;10.43;;;29.20;38.30;;;;;;5114081;28;20496;-73
2023/07/02 11:41:19;;;;;;;14.17;9.70;;;29.20;38.60;;;;;;5114253;28;20533;-72
2023/07/02 11:43:45;;;;;;;19.37;9.83;;;28.40;36.10;;;;;;5113616;28;20987;-72
2023/07/02 11:46:14;;;;;;;12.17;9.50;;;27.70;37.80;;;;;;5114066;28;20477;-73
2023/07/02 11:48:41;;;;;;;15.20;9.20;;;27.10;38.30;;;;;;5113988;28;20447;-73
2023/07/02 11:51:08;;;;;;;14.90;8.90;;;27.30;40.80;;;;;;5113758;28;20442;-73
2023/07/02 11:53:35;;;;;;;11.73;9.13;;;28.20;37.10;;;;;;5107089;28;20486;-72
2023/07/02 11:56:01;;;;;;;15.77;9.57;;;28.80;36.10;;;;;;5093857;28;20568;-73
2023/07/02 11:58:29;;;;;;;12.70;8.53;;;29.30;34.10;;;;;;5096804;28;20447;-72
2023/07/02 12:00:56;;;;;;;16.67;8.90;;;30.00;32.80;;;;;;5097360;28;20455;-72
2023/07/02 12:03:24;;;;;;;13.93;9.03;;;30.80;32.00;;;;;;5097405;28;20471;-73
2023/07/02 12:05:53;;;;;;;11.67;8.03;;;31.50;30.30;;;;;;5099053;28;20447;-73
2023/07/02 12:08:20;;;;;;;11.23;8.17;;;31.40;29.90;;;;;;5098395;28;20455;-74
2023/07/02 12:10:47;;;;;;;13.17;8.90;;;31.40;29.40;;;;;;5097103;28;20535;-74
2023/07/02 12:13:13;;;;;;;13.50;8.70;;;31.40;29.10;;;;;;5097071;28;20489;-73
2023/07/02 12:15:40;;;;;;;13.43;8.77;;;31.60;28.90;;;;;;5097278;28;20455;-73
2023/07/02 12:18:10;;;;;;;10.27;8.57;;;31.90;29.30;;;;;;5097192;28;20450;-73
2023/07/02 12:20:38;;;;;;;11.60;8.63;;;32.50;30.00;;;;;;5097102;28;20483;-73
2023/07/02 12:23:05;;;;;;;13.43;9.40;;;33.20;29.00;;;;;;5097761;28;20559;-73
2023/07/02 12:25:32;;;;;;;12.30;8.50;;;33.60;28.40;;;;;;5097822;28;20944;-74
2023/07/02 12:27:59;;;;;;;11.67;8.57;;;34.20;26.70;;;;;;5111274;28;20454;-73
2023/07/02 12:30:26;;;;;;;13.40;8.70;;;34.40;27.20;;;;;;5105278;28;20442;-74
2023/07/02 12:32:53;;;;;;;12.60;9.60;;;33.80;25.80;;;;;;5102898;28;20467;-73
2023/07/02 12:35:20;;;;;;;12.53;9.10;;;33.40;27.90;;;;;;5100093;28;20490;-73