Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:37;;;;;;;;;16.00;16.00;;;;;8.70;85.07;101331.66;5059502;28;11427;-65
2022/12/25 00:04:04;;;;;;;;;16.75;12.00;;;;;8.70;85.06;101331.66;5059599;28;10567;-65
2022/12/25 00:06:31;;;;;;;;;23.50;18.00;;;;;8.68;85.56;101334.50;5056454;28;10371;-68
2022/12/25 00:08:57;;;;;;;;;22.50;20.50;;;;;8.69;85.48;101338.03;5051730;28;10624;-66
2022/12/25 00:11:24;;;;;;;;;16.25;15.75;;;;;8.71;85.67;101330.63;5063613;28;10811;-65
2022/12/25 00:13:50;;;;;;;;;19.25;15.50;;;;;8.73;85.17;101331.31;5050329;28;10679;-68
2022/12/25 00:16:22;;;;;;;;;14.75;14.75;;;;;8.74;85.39;101324.94;5055066;28;10680;-67
2022/12/25 00:18:52;;;;;;;;;14.25;13.75;;;;;8.70;85.31;101326.28;5051361;28;10639;-66
2022/12/25 00:21:20;;;;;;;;;15.00;14.25;;;;;8.68;85.22;101320.25;5054580;28;11387;-66
2022/12/25 00:23:51;;;;;;;;;23.00;18.75;;;;;8.66;85.67;101318.56;5057638;28;10748;-65
2022/12/25 00:26:18;;;;;;;;;22.75;18.75;;;;;8.65;85.45;101324.09;5059158;28;11426;-66
2022/12/25 00:28:45;;;;;;;;;16.25;14.50;;;;;8.65;85.73;101326.78;5062976;28;10860;-66
2022/12/25 00:31:14;;;;;;;;;22.50;17.50;;;;;8.66;85.74;101331.97;5051449;28;10541;-65
2022/12/25 00:33:43;;;;;;;;;15.50;15.50;;;;;8.70;85.90;101331.66;5056582;28;10709;-67
2022/12/25 00:36:11;;;;;;;;;20.25;16.00;;;;;8.71;85.75;101326.13;5062756;28;10690;-66
2022/12/25 00:38:39;;;;;;;;;16.00;14.00;;;;;8.74;85.98;101333.81;5052318;28;11585;-67
2022/12/25 00:41:17;;;;;;;;;13.50;13.00;;;;;8.76;85.75;101336.34;5051048;28;11115;-65
2022/12/25 00:43:43;;;;;;;;;22.50;15.75;;;;;8.74;85.83;101331.13;5057260;28;11279;-64
2022/12/25 00:46:11;;;;;;;;;17.75;16.25;;;;;8.75;85.92;101334.66;5051238;28;11430;-67
2022/12/25 00:48:39;;;;;;;;;15.75;15.50;;;;;8.75;85.81;101330.16;5069822;28;10918;-66
2022/12/25 00:51:09;;;;;;;;;17.75;16.25;;;;;8.75;85.56;101324.78;5069921;28;10699;-66
2022/12/25 00:53:35;;;;;;;;;18.25;18.25;;;;;8.76;85.46;101328.28;5060921;28;10908;-66
2022/12/25 00:56:04;;;;;;;;;21.00;18.50;;;;;8.77;85.98;101340.69;5068883;28;10876;-66
2022/12/25 00:58:33;;;;;;;;;17.75;14.00;;;;;8.77;86.02;101338.00;5059268;28;10777;-67
2022/12/25 01:01:00;;;;;;;;;19.00;12.00;;;;;8.80;86.05;101340.38;5063115;28;10687;-65
2022/12/25 01:03:27;;;;;;;;;24.75;20.75;;;;;8.78;85.79;101343.19;5069317;28;10760;-66
2022/12/25 01:05:56;;;;;;;;;19.25;16.25;;;;;8.81;86.06;101347.41;5065014;28;10889;-67
2022/12/25 01:08:23;;;;;;;;;20.50;15.50;;;;;8.82;86.14;101347.22;5067535;28;10763;-65
2022/12/25 01:10:57;;;;;;;;;21.25;16.50;;;;;8.82;85.72;101349.06;5062350;28;10888;-65
2022/12/25 01:13:24;;;;;;;;;21.50;20.50;;;;;8.81;85.81;101352.78;5061830;28;11639;-66
2022/12/25 01:15:51;;;;;;;;;16.50;15.50;;;;;8.82;86.25;101351.75;5062214;28;10784;-67
2022/12/25 01:18:18;;;;;;;;;25.50;20.75;;;;;8.81;86.36;101334.81;5067212;28;10781;-66
2022/12/25 01:20:45;;;;;;;;;19.25;16.25;;;;;8.83;86.57;101340.88;5068587;28;10938;-65
2022/12/25 01:23:12;;;;;;;;;23.75;19.75;;;;;8.83;86.54;101356.97;5059107;28;10690;-66
2022/12/25 01:25:38;;;;;;;;;23.00;20.75;;;;;8.81;86.61;101348.22;5067287;28;10713;-67
2022/12/25 01:28:06;;;;;;;;;31.25;30.25;;;;;8.77;86.76;101344.22;5067141;28;10839;-67
2022/12/25 01:30:32;;;;;;;;;27.25;20.50;;;;;8.78;86.92;101337.84;5049423;28;10812;-67
2022/12/25 01:32:59;;;;;;;;;25.50;23.00;;;;;8.80;87.01;101343.88;5064274;28;10766;-67
2022/12/25 01:35:25;;;;;;;;;23.50;23.00;;;;;8.79;86.94;101336.84;5071894;28;11506;-67
2022/12/25 01:37:52;;;;;;;;;17.00;16.25;;;;;8.77;86.56;101333.47;5065515;28;10804;-67
2022/12/25 01:40:19;;;;;;;;;22.75;20.25;;;;;8.78;86.98;101339.69;5071893;28;10761;-65
2022/12/25 01:42:45;;;;;;;;;21.25;20.50;;;;;8.79;86.57;101341.34;5065506;28;10968;-66
2022/12/25 01:45:53;;;;;;;;;23.25;19.25;;;;;8.78;86.49;101332.47;5072932;28;10835;-65
2022/12/25 01:48:32;;;;;;;;;26.00;22.75;;;;;8.76;86.87;101341.72;5004250;28;10710;-65
2022/12/25 01:51:19;;;;;;;;;18.50;17.75;;;;;8.77;87.26;101330.78;5014309;28;11083;-65
2022/12/25 01:53:45;;;;;;;;;21.00;17.50;;;;;8.79;87.14;101338.66;5048897;28;10883;-66
2022/12/25 01:56:12;;;;;;;;;22.75;20.00;;;;;8.77;86.60;101343.38;5071558;28;10883;-65
2022/12/25 01:58:38;;;;;;;;;15.00;13.75;;;;;8.77;87.15;101346.91;5063530;28;10935;-66
2022/12/25 02:01:05;;;;;;;;;27.25;22.25;;;;;8.75;86.72;101346.25;5064641;28;10777;-64
2022/12/25 02:03:31;;;;;;;;;18.50;15.75;;;;;8.76;86.83;101344.41;5071086;28;10981;-65
2022/12/25 02:06:00;;;;;;;;;18.00;16.50;;;;;8.77;86.98;101349.59;5069081;28;10895;-65
2022/12/25 02:08:26;;;;;;;;;21.25;18.50;;;;;8.78;86.64;101348.56;5071232;28;10701;-65
2022/12/25 02:10:53;;;;;;;;;18.75;18.75;;;;;8.79;86.81;101342.22;5072115;28;10804;-64
2022/12/25 02:13:19;;;;;;;;;27.00;20.00;;;;;8.77;86.65;101336.16;5059292;28;10694;-66
2022/12/25 02:16:12;;;;;;;;;21.50;18.50;;;;;8.73;86.73;101342.03;5066835;28;10995;-65
2022/12/25 02:18:45;;;;;;;;;18.50;18.00;;;;;8.74;87.03;101338.34;5064778;28;11719;-65
2022/12/25 02:21:34;;;;;;;;;20.25;17.75;;;;;8.72;86.50;101341.22;5064229;28;10859;-66
2022/12/25 02:24:29;;;;;;;;;20.50;17.50;;;;;8.73;86.66;101340.19;5071883;28;10933;-66
2022/12/25 02:27:35;;;;;;;;;20.00;16.00;;;;;8.75;86.75;101343.56;5072769;28;10874;-67
2022/12/25 02:30:05;;;;;;;;;15.75;14.00;;;;;8.74;86.45;101352.59;5054869;28;11481;-66
2022/12/25 02:34:01;;;;;;;;;16.25;16.25;;;;;8.72;86.43;101341.22;5062013;28;10641;-66
2022/12/25 02:35:51;;;;;;;;;21.75;16.25;;;;;8.69;86.14;101336.19;5067230;28;10732;-67
2022/12/25 02:38:30;;;;;;;;;23.25;21.25;;;;;8.66;86.80;101333.81;5064264;28;10824;-67
2022/12/25 02:41:03;;;;;;;;;17.75;16.25;;;;;8.65;86.73;101333.00;5071290;28;10929;-67
2022/12/25 03:06:42;;;;;;;;;21.50;21.00;;;;;8.61;86.76;101272.63;5067854;28;11070;-66
2022/12/25 03:12:41;;;;;;;;;23.00;22.50;;;;;8.56;86.95;101283.03;5071258;28;11057;-66
2022/12/25 03:17:59;;;;;;;;;21.50;17.50;;;;;8.64;86.84;101276.81;5065386;28;10926;-64
2022/12/25 03:28:44;;;;;;;;;16.50;14.25;;;;;8.68;87.15;101285.38;5062445;28;11579;-64
2022/12/25 03:31:17;;;;;;;;;27.50;23.25;;;;;8.69;87.51;101282.50;5067907;28;11475;-65
2022/12/25 04:36:30;;;;;;;;;28.25;25.25;;;;;8.74;88.40;101264.03;5069320;28;11158;-64
2022/12/25 04:38:56;;;;;;;;;29.75;24.50;;;;;8.76;88.90;101267.38;5069081;28;10970;-64
2022/12/25 04:41:23;;;;;;;;;32.25;26.25;;;;;8.72;88.61;101258.00;5059659;28;11036;-64
2022/12/25 04:43:49;;;;;;;;;28.00;22.00;;;;;8.74;89.02;101265.88;5067000;28;12288;-64
2022/12/25 04:46:15;;;;;;;;;28.25;23.75;;;;;8.75;88.71;101260.34;5067333;28;11000;-65
2022/12/25 04:48:42;;;;;;;;;24.50;23.00;;;;;8.78;88.87;101257.31;5069666;28;11126;-67
2022/12/25 04:51:14;;;;;;;;;20.50;20.25;;;;;8.82;88.60;101250.59;5069507;28;10881;-67
2022/12/25 04:53:41;;;;;;;;;29.25;21.00;;;;;8.82;88.40;101263.16;5057800;28;10748;-67
2022/12/25 04:56:07;;;;;;;;;21.00;21.00;;;;;8.83;88.67;101252.28;5059246;28;10837;-67
2022/12/25 04:58:33;;;;;;;;;23.75;20.00;;;;;8.86;88.50;101262.66;5067182;28;10871;-68
2022/12/25 05:01:01;;;;;;;;;28.75;26.25;;;;;8.85;88.52;101260.97;5061863;28;10727;-67
2022/12/25 05:03:28;;;;;;;;;20.25;18.25;;;;;8.88;88.57;101266.00;5069511;28;10896;-67
2022/12/25 05:05:55;;;;;;;;;23.00;18.25;;;;;8.90;88.64;101258.59;5062526;28;10761;-67
2022/12/25 05:08:22;;;;;;;;;25.25;20.50;;;;;8.91;88.74;101263.00;5061176;28;10784;-66
2022/12/25 05:10:48;;;;;;;;;23.25;22.50;;;;;8.91;88.32;101260.31;5073268;28;11534;-66
2022/12/25 05:13:15;;;;;;;;;21.00;20.00;;;;;8.90;88.48;101253.25;5062266;28;10793;-67
2022/12/25 05:15:42;;;;;;;;;20.25;18.75;;;;;8.91;88.09;101254.06;5068473;28;10657;-67
2022/12/25 05:18:09;;;;;;;;;20.50;16.25;;;;;8.92;88.19;101263.81;5054863;28;10478;-68
2022/12/25 05:20:35;;;;;;;;;24.00;16.50;;;;;8.96;88.31;101250.88;5071931;28;10594;-67
2022/12/25 05:23:07;;;;;;;;;21.75;20.25;;;;;8.95;88.28;101258.09;5069137;28;11238;-67
2022/12/25 05:25:38;;;;;;;;;17.75;17.75;;;;;8.91;88.29;101257.63;5073761;28;10695;-67
2022/12/25 05:28:05;;;;;;;;;18.00;17.50;;;;;8.91;87.87;101244.19;5069942;28;10715;-66
2022/12/25 05:30:33;;;;;;;;;27.25;22.25;;;;;8.93;88.31;101251.22;5071748;28;10563;-67
2022/12/25 05:32:59;;;;;;;;;21.75;19.75;;;;;8.88;88.23;101239.16;5071216;28;10721;-67
2022/12/25 05:35:26;;;;;;;;;21.00;17.25;;;;;8.89;87.97;101235.47;5071774;28;10757;-67
2022/12/25 05:37:52;;;;;;;;;17.75;14.25;;;;;8.92;88.54;101234.28;5072204;28;10597;-66
2022/12/25 05:40:19;;;;;;;;;19.00;15.50;;;;;8.94;87.81;101236.78;5071066;28;10654;-67
2022/12/25 05:42:45;;;;;;;;;18.50;17.75;;;;;8.91;87.93;101237.97;5065739;28;10697;-67
2022/12/25 05:45:12;;;;;;;;;20.50;16.50;;;;;8.88;87.66;101232.97;5072933;28;10377;-67
2022/12/25 05:47:38;;;;;;;;;16.00;14.25;;;;;8.87;87.58;101234.81;5073023;28;10558;-67
2022/12/25 05:50:05;;;;;;;;;14.25;14.25;;;;;8.83;87.84;101241.53;5067235;28;11106;-67
2022/12/25 05:52:33;;;;;;;;;19.00;15.75;;;;;8.84;88.47;101224.41;5056514;28;10466;-67
2022/12/25 05:55:00;;;;;;;;;19.25;15.00;;;;;8.85;88.00;101230.63;5053013;28;10490;-65
2022/12/25 05:57:30;;;;;;;;;17.25;14.75;;;;;8.84;87.78;101231.63;5068493;28;10587;-67
2022/12/25 05:59:57;;;;;;;;;18.00;15.25;;;;;8.78;87.92;101233.16;5072416;28;11149;-68
2022/12/25 06:02:24;;;;;;;;;17.00;14.00;;;;;8.81;88.20;101229.28;5072650;28;10548;-67
2022/12/25 06:04:51;;;;;;;;;13.00;10.75;;;;;8.80;88.41;101212.34;5065297;28;10557;-66
2022/12/25 06:07:17;;;;;;;;;15.75;13.25;;;;;8.81;88.26;101222.06;5063100;28;10448;-67
2022/12/25 06:09:44;;;;;;;;;19.50;12.25;;;;;8.75;87.86;101216.53;5065495;28;10532;-67
2022/12/25 06:12:10;;;;;;;;;17.25;15.00;;;;;8.77;87.68;101207.31;5071100;28;10544;-67
2022/12/25 06:14:37;;;;;;;;;16.50;12.50;;;;;8.77;87.77;101204.63;5064496;28;10523;-67
2022/12/25 06:17:03;;;;;;;;;14.75;11.50;;;;;8.79;88.34;101209.81;5072373;28;10485;-67
2022/12/25 06:19:30;;;;;;;;;12.75;10.75;;;;;8.73;88.06;101189.06;5061576;28;10560;-65
2022/12/25 06:21:56;;;;;;;;;10.25;9.00;;;;;8.78;88.40;101186.69;5064334;28;10546;-67
2022/12/25 06:24:23;;;;;;;;;14.00;9.00;;;;;8.81;88.34;101205.13;5066503;28;10498;-67
2022/12/25 06:26:50;;;;;;;;;14.50;13.50;;;;;8.81;87.78;101192.53;5072722;28;10529;-65
2022/12/25 06:29:16;;;;;;;;;11.50;10.00;;;;;8.82;87.84;101202.25;5061158;28;10551;-65
2022/12/25 06:31:43;;;;;;;;;13.50;12.50;;;;;8.82;87.87;101190.69;5072493;28;10375;-65
2022/12/25 06:34:09;;;;;;;;;9.00;9.00;;;;;8.84;87.71;101189.50;5066174;28;10487;-65
2022/12/25 06:36:36;;;;;;;;;14.25;13.00;;;;;8.83;88.02;101177.13;5070468;28;10345;-64
2022/12/25 06:39:03;;;;;;;;;10.25;10.00;;;;;8.83;87.74;101187.00;5068179;28;10416;-64
2022/12/25 06:41:29;;;;;;;;;14.50;11.00;;;;;8.82;87.33;101194.22;5072633;28;10468;-64
2022/12/25 06:43:58;;;;;;;;;10.75;10.00;;;;;8.81;87.54;101187.16;5071812;28;10570;-64
2022/12/25 06:46:26;;;;;;;;;13.75;11.25;;;;;8.81;87.54;101186.34;5071479;28;11290;-65
2022/12/25 06:48:53;;;;;;;;;12.50;12.50;;;;;8.77;87.52;101179.66;5065067;28;10449;-65
2022/12/25 06:51:25;;;;;;;;;9.75;9.75;;;;;8.79;88.17;101181.16;5070594;28;10527;-67
2022/12/25 06:53:53;;;;;;;;;11.00;10.00;;;;;8.81;87.88;101179.13;5066016;28;10421;-66
2022/12/25 06:56:22;;;;;;;;;13.50;8.00;;;;;8.83;87.44;101174.44;5071822;28;10455;-66
2022/12/25 06:58:52;;;;;;;;;12.75;11.50;;;;;8.86;87.56;101183.97;5065634;28;10431;-66
2022/12/25 07:01:23;;;;;;;;;10.50;9.25;;;;;8.87;87.29;101185.63;5067437;28;10513;-67
2022/12/25 07:03:55;;;;;;;;;10.25;10.25;;;;;8.89;87.58;101197.03;5054551;28;10518;-66
2022/12/25 07:06:21;;;;;;;;;9.75;7.50;;;;;8.90;87.73;101191.50;5054355;28;10389;-66
2022/12/25 07:08:48;;;;;;;;;15.25;11.50;;;;;8.89;87.20;101181.75;5068001;28;10463;-66
2022/12/25 07:11:14;;;;;;;;;13.50;13.50;;;;;8.89;87.83;101184.44;5071858;28;10515;-66
2022/12/25 07:13:41;;;;;;;;;14.25;11.00;;;;;8.89;87.44;101181.75;5071173;28;10459;-67
2022/12/25 07:16:10;;;;;;;;;21.25;17.75;;;;;8.83;87.47;101184.31;5064419;28;11379;-64
2022/12/25 07:18:37;;;;;;;;;15.00;12.00;;;;;8.86;87.30;101184.78;5064802;28;10830;-65
2022/12/25 07:21:14;;;;;;;;;20.25;18.00;;;;;8.87;87.36;101186.50;5064326;28;10371;-64
2022/12/25 07:23:45;;;;;;;;;15.25;13.00;;;;;8.89;87.26;101192.50;5058746;28;10465;-65
2022/12/25 07:26:12;;;;;;;;;12.25;12.25;;;;;8.86;87.53;101187.47;5062666;28;10576;-64
2022/12/25 07:28:39;;;;;;;;;14.00;13.50;;;;;8.89;87.16;101191.66;5064396;28;10731;-64
2022/12/25 07:31:10;;;;;;;;;14.00;14.00;;;;;8.90;87.21;101188.81;5071303;28;10658;-65
2022/12/25 07:33:37;;;;;;;;;22.25;15.50;;;;;8.93;87.26;101186.78;5070030;28;10645;-64
2022/12/25 07:36:04;;;;;;;;;16.00;12.25;;;;;8.95;87.23;101180.22;5067320;28;11115;-64
2022/12/25 07:38:31;;;;;;;;;12.75;12.25;;;;;8.94;87.43;101185.78;5061327;28;10345;-63
2022/12/25 07:40:57;;;;;;;;;15.50;13.75;;;;;8.92;87.12;101185.97;5064548;28;10601;-65
2022/12/25 07:43:24;;;;;;;;;15.00;12.00;;;;;8.95;86.80;101196.31;5064000;28;10555;-64
2022/12/25 07:45:55;;;;;;;;;14.50;11.00;;;;;9.00;87.22;101214.63;5069062;28;10583;-64
2022/12/25 07:48:22;;;;;;;;;22.25;18.00;;;;;8.99;87.28;101213.75;5069515;28;11153;-63
2022/12/25 07:50:55;;;;;;;;;10.00;10.00;;;;;9.00;86.81;101202.03;5066743;28;11549;-65
2022/12/25 07:53:21;;;;;;;;;10.00;10.00;;;;;9.00;87.00;101203.88;5064015;28;10375;-64
2022/12/25 07:55:47;;;;;;;;;13.75;11.50;;;;;8.99;87.02;101203.03;5061422;28;10209;-64
2022/12/25 07:58:14;;;;;;;;;16.00;15.50;;;;;8.99;86.84;101196.81;5070225;28;10603;-63
2022/12/25 08:00:48;;;;;;;;;16.50;13.25;;;;;8.99;86.66;101191.44;5062619;28;10542;-67
2022/12/25 08:03:15;;;;;;;;;12.25;12.00;;;;;8.97;86.83;101182.75;5064133;28;10543;-65
2022/12/25 08:05:42;;;;;;;;;21.25;15.00;;;;;8.98;86.86;101195.97;5069615;28;10439;-67
2022/12/25 08:08:08;;;;;;;;;14.75;14.50;;;;;8.98;87.40;101193.31;5058900;28;11040;-67
2022/12/25 08:10:36;;;;;;;;;15.25;15.25;;;;;8.99;86.75;101180.72;5070017;28;11457;-67
2022/12/25 08:13:02;;;;;;;;;17.25;15.25;;;;;9.01;87.03;101203.69;5061644;28;10498;-66
2022/12/25 08:15:34;;;;;;;;;14.25;11.50;;;;;9.05;87.17;101209.56;5070138;28;10509;-67
2022/12/25 08:18:00;;;;;;;;;13.00;12.75;;;;;9.09;87.14;101208.19;5070308;28;10421;-66
2022/12/25 08:20:27;;;;;;;;;13.75;12.50;;;;;9.08;87.04;101228.84;5067661;28;10494;-64
2022/12/25 08:22:53;;;;;;;;;11.75;10.00;;;;;9.10;86.47;101228.66;5057932;28;10372;-66
2022/12/25 08:25:19;;;;;;;;;18.25;13.75;;;;;9.09;87.01;101230.50;5066483;28;10910;-69
2022/12/25 08:27:46;;;;;;;;;12.25;10.00;;;;;9.08;86.90;101218.09;5063835;28;11290;-65
2022/12/25 08:30:12;;;;;;;;;10.75;8.75;;;;;9.06;86.62;101220.13;5052392;28;10394;-66
2022/12/25 08:32:39;;;;;;;;;11.00;8.50;;;;;9.08;87.19;101222.66;5067536;28;10307;-66
2022/12/25 08:35:06;;;;;;;;;18.00;9.75;;;;;9.08;86.83;101211.91;5068404;28;10273;-67
2022/12/25 08:37:32;;;;;;;;;16.50;14.75;;;;;9.06;87.10;101220.13;5060019;28;10357;-66
2022/12/25 08:39:59;;;;;;;;;13.75;9.00;;;;;9.07;87.12;101212.88;5050675;28;10503;-65
2022/12/25 08:42:25;;;;;;;;;11.75;10.50;;;;;9.06;86.71;101201.31;5053652;28;10239;-65
2022/12/25 08:44:52;;;;;;;;;15.25;12.75;;;;;9.05;87.34;101214.94;5063990;28;10469;-67
2022/12/25 08:47:18;;;;;;;;;17.00;14.25;;;;;9.04;86.93;101211.41;5058863;28;10462;-66
2022/12/25 08:49:44;;;;;;;;;11.50;10.00;;;;;9.04;87.19;101205.22;5058424;28;10477;-67
2022/12/25 08:52:11;;;;;;;;;16.50;12.75;;;;;9.04;87.20;101213.25;5067752;28;10234;-66
2022/12/25 08:54:37;;;;;;;;;15.00;11.50;;;;;9.07;86.91;101210.22;5054605;28;11218;-67
2022/12/25 08:57:04;;;;;;;;;14.25;12.00;;;;;9.09;87.44;101209.03;5050939;28;10359;-65
2022/12/25 08:59:30;;;;;;;;;14.75;10.25;;;;;9.06;87.36;101216.59;5050554;28;10227;-66
2022/12/25 09:01:57;;;;;;;;;10.50;9.75;;;;;9.09;87.04;101213.56;5067875;28;10317;-68
2022/12/25 09:04:24;;;;;;;;;9.00;9.00;;;;;9.10;87.16;101209.88;5070172;28;10253;-66
2022/12/25 09:06:50;;;;;;;;;14.25;10.75;;;;;9.11;87.06;101203.47;5069930;28;10148;-67
2022/12/25 09:09:16;;;;;;;;;14.75;12.00;;;;;9.11;87.22;101207.00;5063594;28;10384;-67
2022/12/25 09:11:43;;;;;;;;;7.50;6.00;;;;;9.15;87.01;101210.16;5069068;28;10297;-65
2022/12/25 09:14:12;;;;;;;;;10.00;10.00;;;;;9.16;86.95;101219.91;5068103;28;10320;-66
2022/12/25 09:16:38;;;;;;;;;10.75;8.00;;;;;9.18;87.06;101230.47;5060084;28;10618;-67
2022/12/25 09:19:05;;;;;;;;;11.00;10.25;;;;;9.21;86.88;101228.28;5060732;28;10153;-68
2022/12/25 09:21:31;;;;;;;;;7.50;5.25;;;;;9.21;87.08;101227.44;5069039;28;10281;-66
2022/12/25 09:23:58;;;;;;;;;10.00;9.00;;;;;9.23;87.11;101236.16;5063047;28;10258;-66
2022/12/25 09:26:26;;;;;;;;;14.00;11.25;;;;;9.21;86.88;101233.66;5056075;28;10259;-65
2022/12/25 09:28:52;;;;;;;;;9.50;7.75;;;;;9.22;86.94;101221.06;5068575;28;10376;-65
2022/12/25 09:31:20;;;;;;;;;12.75;9.50;;;;;9.22;86.78;101221.88;5069936;28;10232;-64
2022/12/25 09:33:47;;;;;;;;;12.50;7.50;;;;;9.23;86.57;101231.59;5065105;28;10347;-65
2022/12/25 09:36:14;;;;;;;;;7.50;6.00;;;;;9.23;86.94;101228.91;5054333;28;10374;-65
2022/12/25 09:38:40;;;;;;;;;6.00;5.50;;;;;9.26;86.50;101236.63;5057914;28;10263;-65
2022/12/25 09:41:16;;;;;;;;;6.75;5.00;;;;;9.29;87.10;101228.22;5061999;28;10255;-65
2022/12/25 09:43:49;;;;;;;;;9.50;7.00;;;;;9.29;86.14;101217.50;5061926;28;10146;-65
2022/12/25 09:46:20;;;;;;;;;14.50;10.25;;;;;9.23;86.40;101218.19;5065403;28;10137;-64
2022/12/25 09:49:01;;;;;;;;;10.00;9.00;;;;;9.22;86.61;101215.69;5061475;28;10307;-65
2022/12/25 09:51:32;;;;;;;;;9.50;8.25;;;;;9.26;86.51;101215.16;5077292;28;10477;-65
2022/12/25 09:54:10;;;;;;;;;8.00;8.00;;;;;9.26;86.77;101208.94;5062664;28;10264;-65
2022/12/25 09:56:37;;;;;;;;;7.50;7.00;;;;;9.27;86.47;101219.50;5060987;28;10271;-65
2022/12/25 09:59:17;;;;;;;;;8.00;8.00;;;;;9.37;87.78;101220.13;5065573;28;10259;-65
2022/12/25 10:01:59;;;;;;;;;9.75;6.50;;;;;9.36;86.97;101215.78;5057679;28;10304;-64
2022/12/25 10:05:10;;;;;;;;;5.50;5.50;;;;;9.39;87.13;101215.41;5052920;28;10161;-64
2022/12/25 10:08:20;;;;;;;;;7.00;7.00;;;;;9.40;87.31;101211.72;4996443;28;10273;-65
2022/12/25 10:10:50;;;;;;;;;10.75;8.50;;;;;9.38;86.88;101219.09;4991644;28;10275;-67
2022/12/25 10:13:49;;;;;;;;;6.00;6.00;;;;;9.38;86.87;101212.91;5054719;28;10302;-65
2022/12/25 10:16:45;;;;;;;;;7.00;5.75;;;;;9.37;86.49;101205.88;5069702;28;10256;-65
2022/12/25 10:19:37;;;;;;;;;9.75;6.25;;;;;9.33;86.83;101205.38;5070231;28;10328;-64
2022/12/25 10:22:13;;;;;;;;;10.75;8.00;;;;;9.30;87.61;101200.34;5061174;28;10204;-66
2022/12/25 10:24:46;;;;;;;;;7.50;7.50;;;;;9.33;87.01;101205.38;5064638;28;10323;-66
2022/12/25 10:27:27;;;;;;;;;8.00;6.50;;;;;9.33;87.00;101200.00;5066124;28;10312;-66
2022/12/25 10:29:54;;;;;;;;;6.25;5.00;;;;;9.34;87.53;101201.66;5066587;28;10347;-65
2022/12/25 10:32:20;;;;;;;;;7.25;7.00;;;;;9.33;87.77;101189.25;5063965;28;10229;-66
2022/12/25 10:34:48;;;;;;;;;8.50;8.50;;;;;9.32;87.77;101171.47;5060875;28;10254;-66
2022/12/25 10:37:15;;;;;;;;;9.00;9.00;;;;;9.31;87.73;101168.94;5079560;28;10321;-64
2022/12/25 10:39:43;;;;;;;;;10.50;8.75;;;;;9.34;87.57;101165.91;5072325;28;10431;-65
2022/12/25 10:42:27;;;;;;;;;6.50;6.50;;;;;9.34;87.81;101157.84;5062016;28;10341;-65
2022/12/25 10:45:00;;;;;;;;;8.00;6.50;;;;;9.35;87.57;101157.66;5064416;28;10422;-65
2022/12/25 10:47:39;;;;;;;;;7.50;6.25;;;;;9.37;87.67;101152.13;5062067;28;10152;-65
2022/12/25 10:50:11;;;;;;;;;10.50;10.50;;;;;9.35;88.10;101138.84;5065215;28;10309;-65
2022/12/25 10:52:53;;;;;;;;;13.00;11.75;;;;;9.35;87.48;101138.03;5070795;28;10299;-64
2022/12/25 10:55:20;;;;;;;;;8.50;6.50;;;;;9.36;87.46;101126.28;5065545;28;10444;-66
2022/12/25 10:57:54;;;;;;;;;8.75;8.75;;;;;9.38;88.22;101141.19;5063975;28;10162;-65
2022/12/25 11:00:26;;;;;;;;;6.50;5.75;;;;;9.40;87.88;101138.34;5061905;28;10308;-65
2022/12/25 11:02:53;;;;;;;;;7.25;7.25;;;;;9.40;87.63;101136.50;5068247;28;11103;-65
2022/12/25 11:05:25;;;;;;;;;7.00;7.00;;;;;9.40;88.12;101135.66;5071713;28;10848;-66
2022/12/25 11:07:54;;;;;;;;;8.50;8.50;;;;;9.42;87.90;101133.59;5066259;28;10416;-64
2022/12/25 11:10:24;;;;;;;;;14.50;7.25;;;;;9.44;88.15;101117.31;5068905;28;10152;-65
2022/12/25 11:12:52;;;;;;;;;8.00;7.25;;;;;9.46;87.94;101115.28;5065329;28;10200;-64
2022/12/25 11:15:38;;;;;;;;;7.00;5.00;;;;;9.50;88.30;101111.22;5070459;28;10313;-65
2022/12/25 11:18:21;;;;;;;;;6.75;6.75;;;;;9.53;88.02;101105.50;5064310;28;10089;-65
2022/12/25 11:20:49;;;;;;;;;11.00;8.50;;;;;9.55;88.08;101116.88;5051447;28;10061;-66
2022/12/25 11:23:19;;;;;;;;;7.00;6.00;;;;;9.55;87.75;101114.19;5061713;28;10200;-65
2022/12/25 11:25:55;;;;;;;;;5.25;4.75;;;;;9.58;87.45;101101.22;5068329;28;10159;-64
2022/12/25 11:28:23;;;;;;;;;9.75;8.00;;;;;9.57;87.39;101093.34;5059507;28;10199;-64
2022/12/25 11:30:54;;;;;;;;;9.00;8.25;;;;;9.57;87.39;101083.44;5070642;28;10851;-65
2022/12/25 11:33:26;;;;;;;;;5.50;5.50;;;;;9.59;87.51;101064.44;5063040;28;10316;-63
2022/12/25 11:35:56;;;;;;;;;6.00;6.00;;;;;9.62;87.47;101047.94;5063046;28;9980;-65
2022/12/25 11:38:23;;;;;;;;;8.00;7.75;;;;;9.64;87.51;101043.22;5058120;28;10001;-64
2022/12/25 11:40:53;;;;;;;;;7.50;5.75;;;;;9.65;87.36;101052.97;5071410;28;10312;-63
2022/12/25 11:43:26;;;;;;;;;8.00;8.00;;;;;9.68;87.06;101052.59;5068856;28;10160;-63
2022/12/25 11:46:00;;;;;;;;;8.75;7.75;;;;;9.69;87.01;101048.91;5070915;28;10140;-63
2022/12/25 11:48:40;;;;;;;;;12.25;9.00;;;;;9.68;87.32;101052.59;5061962;28;10225;-63
2022/12/25 11:51:08;;;;;;;;;10.25;8.50;;;;;9.68;87.20;101055.28;5050921;28;10106;-63
2022/12/25 11:53:50;;;;;;;;;6.50;5.00;;;;;9.67;87.03;101042.84;5051165;28;9996;-64
2022/12/25 11:56:21;;;;;;;;;11.50;9.00;;;;;9.66;87.13;101049.25;5055091;28;10160;-64
2022/12/25 11:58:55;;;;;;;;;10.75;9.25;;;;;9.64;87.44;101045.91;5068524;28;10156;-64
2022/12/25 12:01:36;;;;;;;;;12.50;10.00;;;;;9.64;87.18;101048.59;5060497;28;10212;-65
2022/12/25 12:04:20;;;;;;;;;14.75;9.75;;;;;9.59;86.79;101051.81;5067255;28;10175;-67
2022/12/25 12:07:26;;;;;;;;;12.50;10.25;;;;;9.59;87.50;101042.94;5055268;28;10102;-64
2022/12/25 12:10:14;;;;;;;;;9.00;8.50;;;;;9.60;87.52;101041.91;5044178;28;10240;-64
2022/12/25 12:13:04;;;;;;;;;13.75;13.50;;;;;9.61;87.73;101039.06;5053555;28;10089;-65
2022/12/25 12:15:42;;;;;;;;;10.75;9.00;;;;;9.62;87.34;101026.44;5052162;28;10379;-64
2022/12/25 12:18:20;;;;;;;;;12.25;10.00;;;;;9.63;87.57;101009.28;5051066;28;10178;-65
2022/12/25 12:21:04;;;;;;;;;7.75;7.75;;;;;9.57;87.81;101004.69;5050469;28;10211;-64
2022/12/25 12:23:35;;;;;;;;;11.75;10.50;;;;;9.59;87.46;101005.31;5060300;28;10205;-64
2022/12/25 12:26:03;;;;;;;;;11.25;9.75;;;;;9.60;87.52;101015.03;5073411;28;9973;-64
2022/12/25 12:28:44;;;;;;;;;12.00;11.50;;;;;9.62;87.47;101007.63;5050638;28;10181;-64
2022/12/25 12:31:11;;;;;;;;;24.25;14.75;;;;;9.51;87.43;101008.91;5060186;28;10318;-64
2022/12/25 12:33:42;;;;;;;;;10.75;9.00;;;;;9.55;88.10;101015.59;5067427;28;10415;-66
2022/12/25 12:36:13;;;;;;;;;11.50;8.50;;;;;9.54;87.92;101016.63;5067001;28;10169;-64
2022/12/25 12:38:42;;;;;;;;;11.75;10.75;;;;;9.57;87.83;101010.03;5060541;28;10456;-64
2022/12/25 12:41:12;;;;;;;;;8.25;8.25;;;;;9.62;88.15;101015.69;5067786;28;10240;-66
2022/12/25 12:44:02;;;;;;;;;13.00;12.00;;;;;9.60;87.99;101013.22;5056847;28;10150;-64
2022/12/25 12:46:32;;;;;;;;;11.75;11.25;;;;;9.55;87.47;101009.38;5070153;28;10217;-65
2022/12/25 12:49:31;;;;;;;;;10.00;9.50;;;;;9.53;87.55;101003.38;5069316;28;10309;-66
2022/12/25 12:52:18;;;;;;;;;15.25;12.75;;;;;9.52;87.92;101005.22;5054199;28;10262;-66
2022/12/25 12:55:07;;;;;;;;;16.75;13.25;;;;;9.51;88.13;101003.53;5063314;28;10128;-67
2022/12/25 12:57:38;;;;;;;;;13.50;13.25;;;;;9.52;88.10;100994.47;5070683;28;10404;-63
2022/12/25 13:00:08;;;;;;;;;15.00;13.25;;;;;9.65;89.13;100993.84;5063076;28;11396;-67
2022/12/25 13:02:42;;;;;;;;;10.50;8.75;;;;;9.69;88.71;100987.06;5085617;28;10587;-67
2022/12/25 13:05:40;;;;;;;;;14.00;11.25;;;;;9.68;87.90;100982.69;5066736;28;10314;-67
2022/12/25 13:08:28;;;;;;;;;12.25;9.00;;;;;9.64;87.84;100974.19;5052870;28;10321;-67
2022/12/25 13:11:04;;;;;;;;;12.50;10.00;;;;;9.64;87.68;100963.44;5063791;28;10962;-66
2022/12/25 13:13:38;;;;;;;;;12.00;12.00;;;;;9.61;87.66;100954.91;5061500;28;10220;-66
2022/12/25 13:16:12;;;;;;;;;15.00;11.25;;;;;9.57;88.32;100942.88;5066629;28;10154;-66
2022/12/25 13:18:38;;;;;;;;;11.75;11.75;;;;;9.58;88.28;100937.28;5065345;28;10414;-66
2022/12/25 13:21:06;;;;;;;;;15.00;11.00;;;;;9.58;88.30;100926.53;5066894;28;10397;-67