Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:02:17;;;;;;;11.50;2.58;;;;;;;8.91;100.00;101851.56;12786866;22;20017;-85
2022/09/20 00:07:20;;;;;;;10.85;2.35;;;;;;;10.26;100.00;102084.22;12834355;22;19999;-87
2022/09/20 00:12:23;;;;;;;12.80;3.67;;;;;;;10.36;100.00;102064.50;12784639;22;20051;-86
2022/09/20 00:17:23;;;;;;;18.95;3.97;;;;;;;8.64;100.00;101796.78;12793748;22;20014;-85
2022/09/20 00:22:24;;;;;;;11.40;3.58;;;;;;;10.00;100.00;101997.19;12819398;22;20005;-90
2022/09/20 00:27:25;;;;;;;16.00;3.95;;;;;;;9.41;100.00;101939.63;12765307;22;20336;-89
2022/09/20 00:32:25;;;;;;;16.55;3.88;;;;;;;8.46;100.00;101771.97;12895199;22;20021;-88
2022/09/20 00:37:26;;;;;;;16.80;3.42;;;;;;;8.29;100.00;101764.19;13018338;22;20006;-89
2022/09/20 00:42:27;;;;;;;22.20;3.65;;;;;;;9.68;100.00;101999.94;13044534;22;19999;-90
2022/09/20 00:47:48;;;;;;;14.43;3.80;;;;;;;10.26;100.00;102079.53;13015135;22;20094;-89
2022/09/20 00:52:57;;;;;;;19.05;4.35;;;;;;;7.64;100.00;101664.66;13043383;22;20049;-90
2022/09/20 00:57:58;;;;;;;19.45;4.65;;;;;;;8.87;100.00;101910.72;13044634;22;20089;-90
2022/09/20 01:03:02;;;;;;;19.17;4.05;;;;;;;8.31;100.00;101796.03;13036884;22;20034;-85
2022/09/20 01:08:02;;;;;;;24.67;4.72;;;;;;;7.60;100.00;101734.66;13013064;22;20322;-86
2022/09/20 01:13:04;;;;;;;19.98;4.60;;;;;;;9.28;100.00;102027.63;13043361;22;20011;-90
2022/09/20 01:18:05;;;;;;;18.90;4.55;;;;;;;8.69;100.00;101997.38;13017484;22;20324;-86
2022/09/20 01:23:38;;;;;;;18.33;4.25;;;;;;;7.97;100.00;101825.47;13041908;22;20035;-91
2022/09/20 01:28:40;;;;;;;17.70;3.95;;;;;;;7.80;100.00;101864.28;13037808;22;20010;-89
2022/09/20 01:33:51;;;;;;;24.10;4.90;;;;;;;8.24;100.00;101887.44;13043016;22;20020;-89
2022/09/20 01:39:07;;;;;;;17.05;4.00;;;;;;;8.71;100.00;101983.44;13041619;22;20026;-89
2022/09/20 01:44:26;;;;;;;16.27;4.88;;;;;;;8.24;100.00;101956.00;13067257;22;20010;-85
2022/09/20 01:49:51;;;;;;;19.17;4.40;;;;;;;9.23;100.00;102063.16;13065442;22;20007;-84
2022/09/20 01:55:04;;;;;;;15.32;4.15;;;;;;;9.28;100.00;102071.56;13068315;22;20034;-89
2022/09/20 02:00:20;;;;;;;16.95;3.88;;;;;;;7.25;100.00;101732.97;13068741;22;20006;-89
2022/09/20 02:05:41;;;;;;;15.35;3.40;;;;;;;7.95;100.00;101861.31;13019971;22;20006;-84
2022/09/20 02:11:10;;;;;;;17.73;7.15;;;;;;;9.29;100.00;102070.53;13069852;22;20041;-85
2022/09/20 02:16:26;;;;;;;16.40;4.88;;;;;;;9.21;100.00;102070.78;13037602;22;20079;-85
2022/09/20 02:22:03;;;;;;;14.73;3.20;;;;;;;8.73;100.00;102062.84;13052614;22;20003;-85
2022/09/20 02:27:29;;;;;;;16.17;3.95;;;;;;;8.23;100.00;101943.38;13044026;22;20049;-85
2022/09/20 02:32:54;;;;;;;11.77;3.70;;;;;;;9.01;100.00;102059.81;13070888;22;20084;-84
2022/09/20 02:38:05;;;;;;;21.38;4.00;;;;;;;8.98;100.00;102058.34;13042951;22;20007;-85
2022/09/20 02:43:43;;;;;;;14.63;3.30;;;;;;;8.98;100.00;102057.53;13041303;22;20061;-84
2022/09/20 02:49:09;;;;;;;13.20;4.10;;;;;;;8.95;100.00;102058.81;13067338;22;20018;-90
2022/09/20 02:54:28;;;;;;;15.55;3.53;;;;;;;8.91;100.00;102068.53;13057516;22;20018;-89
2022/09/20 02:59:42;;;;;;;13.50;3.28;;;;;;;7.73;100.00;101870.81;13071423;22;20007;-90
2022/09/20 03:05:05;;;;;;;15.30;3.83;;;;;;;8.74;100.00;102064.53;13045974;22;20345;-90
2022/09/20 03:10:17;;;;;;;7.35;3.10;;;;;;;7.79;100.00;102013.41;13045123;22;20015;-84
2022/09/20 03:15:40;;;;;;;11.88;3.92;;;;;;;8.38;100.00;102071.28;13068424;22;20007;-90
2022/09/20 03:20:46;;;;;;;20.33;5.25;;;;;;;7.64;100.00;101958.72;13068603;22;20013;-85
2022/09/20 03:25:54;;;;;;;22.10;4.57;;;;;;;6.61;100.00;101890.34;13065261;22;20447;-85
2022/09/20 03:31:13;;;;;;;11.60;3.15;;;;;;;7.93;100.00;102073.72;13040220;22;20015;-85
2022/09/20 03:36:24;;;;;;;11.27;3.40;;;;;;;7.80;100.00;102075.38;13072330;22;20092;-90
2022/09/20 03:41:36;;;;;;;8.82;3.30;;;;;;;6.63;100.00;101937.50;13046906;22;20010;-90
2022/09/20 03:46:44;;;;;;;11.07;3.58;;;;;;;6.59;100.00;101925.28;13047558;22;20333;-85
2022/09/20 03:52:30;;;;;;;15.70;4.93;;;;;;;7.62;100.00;102072.38;13015249;22;20329;-90
2022/09/20 03:57:45;;;;;;;4.75;2.88;;;;;;;6.00;100.00;101846.47;13096851;22;20421;-90
2022/09/20 04:03:12;;;;;;;10.10;3.55;;;;;;;6.97;100.00;102009.72;13067378;22;20056;-85
2022/09/20 04:08:17;;;;;;;11.45;3.33;;;;;;;7.35;100.00;102075.00;13066154;22;20006;-86
2022/09/20 04:13:33;;;;;;;14.57;4.90;;;;;;;6.46;100.00;101979.94;13063193;22;20006;-85
2022/09/20 04:18:57;;;;;;;14.07;3.75;;;;;;;6.31;100.00;101987.41;13068388;22;20086;-90
2022/09/20 04:24:20;;;;;;;15.35;3.97;;;;;;;5.12;100.00;101818.59;13071104;22;20331;-85
2022/09/20 04:29:23;;;;;;;11.88;4.00;;;;;;;6.87;100.00;102080.41;13070413;22;25797;-90
2022/09/20 04:40:32;;;;;;;12.00;3.25;;;;;;;6.74;100.00;102100.34;13083402;22;20011;-86
2022/09/20 04:45:50;;;;;;;11.48;3.03;;;;;;;6.69;100.00;102091.84;13065258;22;20011;-85
2022/09/20 04:51:15;;;;;;;11.27;3.00;;;;;;;6.55;100.00;102099.13;13041805;22;20026;-89
2022/09/20 04:56:21;;;;;;;10.95;4.40;;;;;;;4.71;100.00;101850.06;13068852;22;19999;-84
2022/09/20 05:01:55;;;;;;;13.63;3.80;;;;;;;6.40;100.00;102101.09;13037886;22;20006;-84
2022/09/20 05:07:03;;;;;;;12.80;3.80;;;;;;;6.36;100.00;102105.25;13068945;22;20052;-90
2022/09/20 05:12:28;;;;;;;9.13;3.75;;;;;;;6.32;100.00;102114.91;13068216;22;20042;-86
2022/09/20 05:17:30;;;;;;;16.15;5.95;;;;;;;6.34;100.00;102123.75;13064906;22;20089;-89
2022/09/20 05:23:01;;;;;;;14.63;5.07;;;;;;;6.02;100.00;102074.03;13069710;22;20011;-90
2022/09/20 05:28:07;;;;;;;14.48;4.95;;;;;;;4.74;100.00;101868.78;13065806;22;20082;-86
2022/09/20 05:33:11;;;;;;;13.00;4.97;;;;;;;6.21;100.00;102130.78;13036992;22;20122;-85
2022/09/20 05:38:35;;;;;;;14.13;5.80;;;;;;;5.58;100.00;102028.50;13067995;22;20014;-89
2022/09/20 05:43:48;;;;;;;17.80;5.60;;;;;;;5.25;100.00;101993.50;13045418;22;20073;-85
2022/09/20 05:48:55;;;;;;;16.67;6.78;;;;;;;3.97;100.00;101749.31;13066300;22;20042;-85
2022/09/20 05:54:02;;;;;;;19.70;7.00;;;;;;;6.29;100.00;102148.13;13070982;22;20045;-90
2022/09/20 05:59:02;;;;;;;;;;;;;;;6.35;100.00;102147.34;13072451;22;20002;-91
2022/09/20 06:04:39;;;;;;;34.05;17.17;;;;;;;6.12;100.00;102121.03;13097054;22;19926;-90
2022/09/20 06:10:04;;;;;;;36.87;17.07;;;;;;;4.61;100.00;101888.56;12965793;22;20316;-86
2022/09/20 06:15:31;;;;;;;27.52;14.20;;;;;;;5.13;100.00;101869.44;13021528;22;20019;-89
2022/09/20 06:20:34;;;;;;;29.05;11.93;;;;;;;7.12;100.00;102164.84;13061330;22;20313;-90
2022/09/20 06:25:43;;;;;;;22.10;10.38;;;;;;;7.38;100.00;102158.66;13071161;22;20014;-90
2022/09/20 06:30:48;;;;;;;24.40;8.57;;;;;;;5.96;100.00;101962.72;13070736;22;20011;-86
2022/09/20 06:35:55;;;;;;;16.05;7.13;;;;;;;7.37;100.00;102173.44;13043156;22;20348;-85
2022/09/20 06:46:16;;;;;;;14.77;5.68;;;;;;;5.58;100.00;101886.47;13049786;22;20432;-86
2022/09/20 06:51:16;;;;;;;16.95;4.97;;;;;;;6.81;100.00;102071.09;13042254;22;20030;-86
2022/09/20 06:56:22;;;;;;;18.02;5.57;;;;;;;6.39;100.00;101957.19;13015984;22;20010;-87
2022/09/20 07:01:23;;;;;;;15.80;5.78;;;;;;;7.97;100.00;102140.81;13024454;22;20031;-87
2022/09/20 07:06:23;;;;;;;13.38;4.50;;;;;;;8.03;100.00;102049.50;13040266;22;20081;-87
2022/09/20 07:11:24;;;;;;;20.08;4.10;;;;;;;7.31;100.00;101892.91;13037919;22;20019;-86
2022/09/20 07:16:25;;;;;;;11.20;3.92;;;;;;;8.76;100.00;102118.16;13035228;22;20009;-90
2022/09/20 07:21:25;;;;;;;14.25;3.15;;;;;;;9.16;100.00;102153.00;13068537;22;20088;-91
2022/09/20 07:26:28;;;;;;;13.95;3.83;;;;;;;7.99;100.00;101950.34;13016083;22;20014;-85
2022/09/20 07:31:28;;;;;;;11.85;3.08;;;;;;;9.65;100.00;102253.34;13041534;22;20026;-86
2022/09/20 07:36:29;;;;;;;10.63;3.38;;;;;;;9.68;100.00;102220.78;13016272;22;20328;-85
2022/09/20 07:41:30;;;;;;;13.60;3.75;;;;;;;10.06;100.00;102231.00;13067883;22;20045;-86
2022/09/20 07:46:34;;;;;;;8.00;2.75;;;;;;;10.44;100.00;102226.66;13043087;22;20010;-91
2022/09/20 07:51:35;;;;;;;10.48;2.63;;;;;;;9.24;100.00;102062.09;13052409;22;20006;-92
2022/09/20 07:56:36;;;;;;;7.80;2.25;;;;;;;9.20;100.00;102009.50;12984647;22;20011;-88
2022/09/20 08:01:37;;;;;;;8.27;2.20;;;;;;;8.74;100.00;101982.16;13039928;22;20009;-92
2022/09/20 08:06:39;;;;;;;9.45;2.28;;;;;;;8.82;100.00;101995.66;13016261;22;20006;-92
2022/09/20 08:11:40;;;;;;;9.70;2.08;;;;;;;8.52;100.00;101952.22;13009386;22;20060;-92
2022/09/20 08:16:45;;;;;;;9.40;1.90;;;;;;;8.69;100.00;101994.63;13000645;22;20015;-92
2022/09/20 08:21:46;;;;;;;7.50;1.98;;;;;;;9.19;100.00;102023.44;13015653;22;20381;-91
2022/09/20 08:26:50;;;;;;;4.38;1.52;;;;;;;9.62;100.00;102064.06;12999437;22;20023;-90
2022/09/20 08:31:51;;;;;;;8.48;1.70;;;;;;;9.82;100.00;102051.06;13040961;22;20094;-90
2022/09/20 08:36:55;;;;;;;9.45;2.08;;;;;;;10.49;100.00;102160.72;13041002;22;20405;-90
2022/09/20 08:42:29;;;;;;;6.50;1.85;;;;;;;10.69;100.00;102146.81;13017273;22;20326;-88
2022/09/20 08:47:32;;;;;;;8.65;1.30;;;;;;;10.95;100.00;102165.03;13055463;22;20011;-91
2022/09/20 08:52:35;;;;;;;5.55;1.63;;;;;;;10.64;100.00;102080.53;13042464;22;20030;-92
2022/09/20 08:57:36;;;;;;;5.35;1.27;;;;;;;9.77;100.00;101910.59;13041839;22;20002;-92
2022/09/20 09:02:36;;;;;;;3.75;0.90;;;;;;;11.05;100.00;102029.50;13041162;22;20003;-90
2022/09/20 09:07:37;;;;;;;4.93;0.82;;;;;;;11.25;100.00;101982.41;13014270;22;20003;-91
2022/09/20 09:12:38;;;;;;;8.10;1.20;;;;;;;11.90;100.00;102079.13;13040188;22;20007;-90
2022/09/20 09:17:39;;;;;;;4.97;0.77;;;;;;;11.67;100.00;101996.25;13013432;22;20010;-90
2022/09/20 09:22:44;;;;;;;2.65;0.52;;;;;;;13.05;100.00;102164.69;13040533;22;20007;-90
2022/09/20 09:28:06;;;;;;;3.20;0.63;;;;;;;14.00;100.00;102213.34;13042201;22;20009;-85
2022/09/20 09:33:23;;;;;;;3.80;0.40;;;;;;;13.95;100.00;102140.41;13038078;22;20070;-89
2022/09/20 09:38:30;;;;;;;5.28;0.60;;;;;;;13.59;100.00;102067.72;13068015;22;20039;-89
2022/09/20 09:43:34;;;;;;;9.25;0.80;;;;;;;14.86;100.00;102165.38;13022065;22;20010;-91
2022/09/20 09:48:34;;;;;;;6.35;0.70;;;;;;;15.37;100.00;102155.06;13061310;22;20036;-92
2022/09/20 09:53:35;;;;;;;11.88;1.50;;;;;;;13.72;100.00;102068.28;13030515;22;20040;-92
2022/09/20 09:59:09;;;;;;;6.55;1.00;;;;;;;13.78;100.00;102242.75;13002509;22;20015;-94
2022/09/20 10:04:24;;;;;;;2.90;0.50;;;;;;;12.12;100.00;102095.19;13052883;22;19999;-93
2022/09/20 10:09:35;;;;;;;6.53;0.80;;;;;;;11.98;100.00;102041.25;13004768;22;20429;-92
2022/09/20 10:14:36;;;;;;;3.65;0.70;;;;;;;13.57;100.00;102242.28;13070034;22;20019;-93
2022/09/20 10:20:09;;;;;;;2.10;0.68;;;;;;;13.63;100.00;102185.13;13067639;22;20002;-92
2022/09/20 10:25:19;;;;;;;3.33;0.80;;;;;;;13.26;100.00;102150.25;13014138;22;19998;-94
2022/09/20 10:30:21;;;;;;;4.72;0.70;;;;;;;13.03;100.00;102147.50;13021230;22;20019;-90
2022/09/20 10:35:44;;;;;;;5.05;1.00;;;;;;;13.28;100.00;102105.75;13014485;22;20026;-88
2022/09/20 10:46:44;;;;;;;3.60;0.90;;;;;;;15.46;100.00;102109.16;13041560;22;20053;-89
2022/09/20 10:52:18;;;;;;;4.95;0.90;;;;;;;16.03;100.00;102107.09;13065643;22;20069;-89
2022/09/20 10:57:44;;;;;;;4.32;1.27;;;;;;;16.63;100.00;102211.66;13065965;22;20002;-88
2022/09/20 11:02:51;;;;;;;2.63;0.80;;;;;;;16.04;100.00;102187.38;13026080;22;20034;-88
2022/09/20 11:08:00;;;;;;;7.03;0.85;;;;;;;14.87;100.00;102022.88;13093615;22;20474;-90
2022/09/20 11:13:29;;;;;;;4.47;0.60;;;;;;;16.47;100.00;102230.09;13040901;22;20065;-87
2022/09/20 11:19:08;;;;;;;6.50;1.10;;;;;;;15.54;100.00;102005.16;13060919;22;20321;-88
2022/09/20 11:24:14;;;;;;;6.28;1.52;;;;;;;16.78;100.00;102232.38;13065617;22;20451;-88
2022/09/20 11:29:21;;;;;;;3.63;1.10;;;;;;;16.10;100.00;102113.25;13039823;22;20422;-89
2022/09/20 11:34:47;;;;;;;2.28;0.80;;;;;;;16.25;100.00;102121.78;13014859;22;20318;-90
2022/09/20 11:39:47;;;;;;;4.75;0.93;;;;;;;16.88;100.00;102143.50;13045262;22;20006;-91
2022/09/20 11:44:48;;;;;;;5.65;1.30;;;;;;;15.78;95.18;101949.38;13067980;22;20374;-92
2022/09/20 11:50:01;;;;;;;2.78;0.57;;;;;;;16.64;100.00;102076.22;13042622;22;20003;-92
2022/09/20 11:55:23;;;;;;;5.07;1.05;;;;;;;17.17;95.07;102121.72;13030333;22;20064;-91
2022/09/20 12:00:29;;;;;;;8.52;0.88;;;;;;;17.03;88.72;101895.16;13042638;22;19999;-91
2022/09/20 12:05:36;;;;;;;6.32;0.85;;;;;;;17.83;84.81;102009.81;13041386;22;20082;-89
2022/09/20 12:10:37;;;;;;;8.18;1.17;;;;;;;16.02;83.53;101947.06;13040809;22;20010;-89
2022/09/20 12:15:38;;;;;;;6.53;0.82;;;;;;;15.31;91.94;101964.66;13047813;22;20007;-87
2022/09/20 12:20:59;;;;;;;7.57;0.90;;;;;;;15.23;93.70;102099.09;13040120;22;20070;-92
2022/09/20 12:26:19;;;;;;;5.82;0.70;;;;;;;15.73;96.11;102225.03;13060880;22;20074;-91
2022/09/20 12:31:32;;;;;;;4.75;0.77;;;;;;;15.76;93.94;102060.69;13066276;22;20445;-85
2022/09/20 12:36:35;;;;;;;3.35;0.90;;;;;;;17.20;90.42;102026.56;13093172;22;20038;-87
2022/09/20 12:42:00;;;;;;;6.97;1.23;;;;;;;16.17;95.53;102013.06;13015564;22;20102;-84
2022/09/20 12:47:13;;;;;;;2.95;0.70;;;;;;;16.45;98.25;102226.75;13042501;22;20006;-84
2022/09/20 12:57:42;;;;;;;8.20;1.10;;;;;;;14.00;100.00;102033.38;13069807;22;20034;-87
2022/09/20 13:03:09;;;;;;;7.32;1.52;;;;;;;15.13;100.00;102234.88;13039726;22;20007;-87
2022/09/20 13:08:26;;;;;;;6.28;0.80;;;;;;;14.62;100.00;102160.00;13046508;22;20451;-87
2022/09/20 13:13:49;;;;;;;6.97;0.90;;;;;;;14.68;100.00;102161.75;13015923;22;20022;-87
2022/09/20 13:19:04;;;;;;;2.85;0.50;;;;;;;15.25;100.00;102184.84;13068918;22;20504;-87
2022/09/20 13:24:04;;;;;;;4.30;0.65;;;;;;;14.85;100.00;102008.44;13066353;22;20440;-88
2022/09/20 13:29:09;;;;;;;5.32;1.20;;;;;;;16.56;97.44;102080.38;13015995;22;20076;-88
2022/09/20 13:34:14;;;;;;;1.45;0.50;;;;;;;18.73;82.59;102098.53;13014853;22;20046;-85
2022/09/20 13:39:29;;;;;;;5.18;0.50;;;;;;;20.86;74.87;102103.75;13041597;22;20444;-86
2022/09/20 13:44:33;;;;;;;2.38;0.40;;;;;;;21.44;69.21;102058.88;13041640;22;20413;-88
2022/09/20 13:49:33;;;;;;;3.78;0.80;;;;;;;21.10;68.58;102054.19;13028637;22;20011;-88
2022/09/20 13:54:34;;;;;;;3.17;0.60;;;;;;;21.49;65.84;102071.97;13014300;22;20019;-88
2022/09/20 13:59:39;;;;;;;6.65;0.80;;;;;;;20.49;68.73;102015.63;13039186;22;20369;-87
2022/09/20 14:04:39;;;;;;;6.40;1.17;;;;;;;20.84;70.49;102150.78;13040582;22;20027;-87
2022/09/20 14:09:40;;;;;;;3.83;0.70;;;;;;;18.80;71.18;101958.78;13013395;22;20022;-86
2022/09/20 14:14:40;;;;;;;2.25;0.52;;;;;;;20.85;67.93;102128.06;13067520;22;20019;-86
2022/09/20 14:19:41;;;;;;;4.00;0.60;;;;;;;20.53;67.66;102039.09;13016980;22;20015;-85
2022/09/20 14:24:42;;;;;;;1.60;0.40;;;;;;;20.64;65.22;101965.13;13016625;22;20006;-86
2022/09/20 14:29:46;;;;;;;1.65;0.50;;;;;;;21.82;61.88;102069.31;13018350;22;20957;-85
2022/09/20 14:35:08;;;;;;;2.45;0.50;;;;;;;23.17;61.42;102189.31;13054150;22;20034;-86
2022/09/20 14:40:27;;;;;;;4.10;0.50;;;;;;;23.00;59.17;102177.75;13068334;22;20025;-89
2022/09/20 14:45:29;;;;;;;1.08;0.38;;;;;;;20.99;62.55;102105.00;13068765;22;20094;-87
2022/09/20 14:50:41;;;;;;;1.73;0.30;;;;;;;19.87;63.88;101960.22;13017300;22;20082;-86
2022/09/20 14:56:03;;;;;;;5.68;0.60;;;;;;;21.37;61.83;102192.81;13043466;22;19999;-87
2022/09/20 15:01:25;;;;;;;3.22;0.75;;;;;;;20.71;62.56;102051.53;13065975;22;20007;-85
2022/09/20 15:06:26;;;;;;;5.30;0.57;;;;;;;19.94;67.70;102110.78;13071277;22;20314;-85
2022/09/20 15:11:28;;;;;;;7.65;1.20;;;;;;;17.83;74.59;102112.06;13041292;22;20011;-85
2022/09/20 15:16:29;;;;;;;6.45;0.80;;;;;;;17.87;81.22;102278.38;13017230;22;20002;-86
2022/09/20 15:21:30;;;;;;;5.55;0.85;;;;;;;17.09;86.02;102233.50;13041156;22;20129;-87
2022/09/20 15:26:33;;;;;;;4.38;1.00;;;;;;;15.61;87.94;102127.09;13066959;22;20014;-87
2022/09/20 15:31:34;;;;;;;5.63;0.40;;;;;;;15.34;89.97;101972.47;13018465;22;20014;-86
2022/09/20 15:36:35;;;;;;;5.15;0.80;;;;;;;17.23;84.87;102069.72;13017576;22;20064;-84
2022/09/20 15:41:35;;;;;;;4.68;0.75;;;;;;;17.13;85.31;102103.88;13016227;22;20370;-85
2022/09/20 15:46:36;;;;;;;5.47;1.83;;;;;;;17.20;89.21;102206.59;13040793;22;20030;-84
2022/09/20 15:51:37;;;;;;;8.65;1.55;;;;;;;15.31;93.24;102061.75;13017111;22;20030;-85
2022/09/20 15:56:41;;;;;;;6.47;1.02;;;;;;;15.28;100.00;102237.09;13041357;22;20318;-86
2022/09/20 16:01:43;;;;;;;9.00;1.17;;;;;;;14.68;100.00;102206.13;13041239;22;20003;-87
2022/09/20 16:06:44;;;;;;;7.53;1.98;;;;;;;14.23;100.00;102150.66;13040323;22;20329;-90
2022/09/20 16:11:50;;;;;;;4.05;1.23;;;;;;;13.43;100.00;102113.59;13041578;22;20038;-90
2022/09/20 16:16:51;;;;;;;10.00;1.00;;;;;;;14.26;100.00;102281.19;13015793;22;20007;-87
2022/09/20 16:21:53;;;;;;;3.40;0.68;;;;;;;13.62;100.00;102155.75;13065514;22;20325;-87
2022/09/20 16:26:54;;;;;;;6.40;0.88;;;;;;;13.57;100.00;102153.75;13040045;22;19999;-87
2022/09/20 16:31:54;;;;;;;3.03;0.60;;;;;;;13.19;100.00;102168.03;13038455;22;20018;-87
2022/09/20 16:36:59;;;;;;;6.80;1.02;;;;;;;14.22;100.00;102371.41;13040053;22;20417;-90
2022/09/20 16:42:03;;;;;;;3.08;0.57;;;;;;;12.63;100.00;102139.84;13038169;22;19999;-90
2022/09/20 16:47:08;;;;;;;5.22;1.05;;;;;;;13.06;100.00;102194.88;13040033;22;20006;-92
2022/09/20 16:52:09;;;;;;;5.85;0.70;;;;;;;12.57;100.00;102110.41;13039040;22;20097;-89
2022/09/20 16:57:10;;;;;;;10.10;1.27;;;;;;;12.54;100.00;102139.34;13037897;22;20056;-89
2022/09/20 17:02:11;;;;;;;6.45;0.80;;;;;;;12.41;100.00;102117.50;13014045;22;19995;-90
2022/09/20 17:07:12;;;;;;;6.45;0.90;;;;;;;12.32;100.00;102139.91;13038639;22;20023;-90
2022/09/20 17:12:13;;;;;;;6.22;1.00;;;;;;;12.76;100.00;102238.31;12989487;22;20109;-89
2022/09/20 17:17:14;;;;;;;7.18;1.00;;;;;;;12.14;100.00;102151.00;13001099;22;20041;-89
2022/09/20 17:22:15;;;;;;;4.68;1.30;;;;;;;12.89;100.00;102318.25;13015106;22;21944;-89
2022/09/20 17:27:15;;;;;;;3.47;0.90;;;;;;;12.64;100.00;102272.25;13047150;22;20049;-91
2022/09/20 17:32:16;;;;;;;4.85;0.80;;;;;;;11.85;100.00;102159.00;12934213;22;20070;-91
2022/09/20 17:37:17;;;;;;;6.00;1.05;;;;;;;12.15;100.00;102223.63;12851304;22;20029;-87
2022/09/20 17:42:18;;;;;;;9.10;1.40;;;;;;;11.59;100.00;102165.66;12847856;22;20005;-88
2022/09/20 17:47:21;;;;;;;6.18;1.23;;;;;;;11.40;100.00;102155.72;12848558;22;20080;-91
2022/09/20 17:52:21;;;;;;;4.10;1.58;;;;;;;11.14;100.00;102151.28;12854128;22;20374;-89
2022/09/20 17:57:22;;;;;;;9.05;1.10;;;;;;;11.57;100.00;102205.59;12850170;22;20013;-90
2022/09/20 18:02:22;;;;;;;8.80;1.45;;;;;;;11.31;100.00;102185.50;12809397;22;20074;-89
2022/09/20 18:07:23;;;;;;;9.13;1.17;;;;;;;11.75;100.00;102276.50;12852144;22;20005;-89
2022/09/20 18:12:24;;;;;;;4.90;1.23;;;;;;;11.38;100.00;102213.84;12851848;22;20450;-91
2022/09/20 18:17:24;;;;;;;5.28;1.40;;;;;;;12.57;100.00;102415.16;12850805;22;20012;-89
2022/09/20 18:22:25;;;;;;;4.88;1.05;;;;;;;11.06;100.00;102200.13;12845602;22;20001;-91
2022/09/20 18:27:26;;;;;;;8.30;1.42;;;;;;;11.38;100.00;102290.19;12848610;22;20096;-90
2022/09/20 18:32:29;;;;;;;7.07;3.22;;;;;;;11.66;100.00;102342.16;12971590;22;20372;-89
2022/09/20 18:37:30;;;;;;;9.95;1.20;;;;;;;11.85;100.00;102445.97;13038191;22;20011;-88
2022/09/20 18:42:31;;;;;;;5.50;1.30;;;;;;;10.99;100.00;102315.06;13033055;22;20356;-89
2022/09/20 18:47:32;;;;;;;4.40;1.05;;;;;;;10.73;100.00;102320.75;13022150;22;20421;-87
2022/09/20 18:52:34;;;;;;;9.88;1.48;;;;;;;10.30;100.00;102300.19;12989702;22;20011;-89
2022/09/20 18:57:35;;;;;;;4.97;1.83;;;;;;;10.83;100.00;102387.22;13005471;22;20045;-89
2022/09/20 19:02:51;;;;;;;6.55;1.48;;;;;;;11.02;100.00;102449.69;13016019;22;20079;-89
2022/09/20 19:08:22;;;;;;;5.68;1.33;;;;;;;10.42;100.00;102389.31;13055227;22;20011;-89
2022/09/20 19:13:45;;;;;;;7.60;1.23;;;;;;;9.29;100.00;102260.16;13030550;22;20070;-89
2022/09/20 19:18:55;;;;;;;8.02;1.92;;;;;;;10.41;100.00;102464.69;13063849;22;20011;-90
2022/09/20 19:24:26;;;;;;;7.03;1.48;;;;;;;10.21;100.00;102467.47;13059588;22;20007;-89
2022/09/20 19:29:27;;;;;;;2.38;0.95;;;;;;;9.57;100.00;102459.78;13059597;22;20333;-90
2022/09/20 19:34:29;;;;;;;9.35;2.50;;;;;;;9.01;100.00;102351.00;13033843;22;20022;-89
2022/09/20 19:39:51;;;;;;;6.03;1.55;;;;;;;9.76;100.00;102486.47;13019727;22;20015;-89
2022/09/20 19:45:18;;;;;;;8.48;1.48;;;;;;;8.94;100.00;102383.13;13010372;22;20007;-88
2022/09/20 19:50:45;;;;;;;7.50;1.60;;;;;;;8.08;100.00;102270.00;13061013;22;20005;-89
2022/09/20 19:55:51;;;;;;;7.03;1.40;;;;;;;8.62;100.00;102386.38;13045124;22;20472;-89
2022/09/20 20:00:52;;;;;;;11.32;2.35;;;;;;;8.54;100.00;102444.19;13038258;22;20325;-92
2022/09/20 20:06:24;;;;;;;10.07;1.90;;;;;;;7.84;100.00;102315.22;13016483;22;20007;-88
2022/09/20 20:11:45;;;;;;;8.23;2.08;;;;;;;7.86;100.00;102335.03;13037495;22;20011;-88
2022/09/20 20:16:54;;;;;;;9.32;2.42;;;;;;;8.99;100.00;102513.31;13036190;22;20017;-88
2022/09/20 20:22:17;;;;;;;8.25;2.47;;;;;;;8.24;100.00;102416.09;13059736;22;20034;-89
2022/09/20 20:27:18;;;;;;;6.68;2.50;;;;;;;7.66;100.00;102348.59;13034018;22;20034;-88
2022/09/20 20:32:18;;;;;;;8.73;2.90;;;;;;;8.13;100.00;102444.94;13007543;22;20384;-89
2022/09/20 20:37:22;;;;;;;10.05;2.92;;;;;;;6.50;100.00;102213.78;13008173;22;20021;-89
2022/09/20 20:42:23;;;;;;;8.32;2.60;;;;;;;6.50;100.00;102216.50;13009635;22;20019;-88
2022/09/20 20:47:24;;;;;;;8.63;2.67;;;;;;;7.55;100.00;102417.66;13008215;22;20002;-90
2022/09/20 20:52:25;;;;;;;13.75;3.83;;;;;;;6.56;100.00;102245.00;13008291;22;20026;-87
2022/09/20 20:57:26;;;;;;;11.88;3.30;;;;;;;7.88;100.00;102461.84;13033080;22;20023;-87
2022/09/20 21:02:27;;;;;;;10.35;3.40;;;;;;;6.17;100.00;102233.38;13009385;22;20003;-88
2022/09/20 21:07:27;;;;;;;6.68;3.00;;;;;;;6.49;100.00;102272.28;13034450;22;20002;-89
2022/09/20 21:12:28;;;;;;;7.88;3.17;;;;;;;6.58;100.00;102312.16;13008844;22;20437;-89
2022/09/20 21:17:28;;;;;;;11.10;3.88;;;;;;;7.53;100.00;102506.63;13008703;22;20886;-89
2022/09/20 21:22:30;;;;;;;10.35;3.83;;;;;;;6.68;100.00;102372.06;13035709;22;20089;-88
2022/09/20 21:27:34;;;;;;;11.10;4.05;;;;;;;6.52;100.00;102321.13;13011574;22;20006;-88
2022/09/20 21:32:35;;;;;;;9.80;3.60;;;;;;;6.41;100.00;102316.16;13037122;22;20444;-89
2022/09/20 21:37:36;;;;;;;6.82;3.30;;;;;;;7.83;100.00;102568.53;13010798;22;20011;-89
2022/09/20 21:42:36;;;;;;;6.95;3.45;;;;;;;7.27;100.00;102538.13;13003331;22;20089;-89
2022/09/20 21:47:37;;;;;;;9.27;3.47;;;;;;;5.73;100.00;102274.41;13042521;22;20329;-89
2022/09/20 21:52:37;;;;;;;8.43;3.10;;;;;;;5.54;100.00;102297.63;13042202;22;20064;-89
2022/09/20 21:57:38;;;;;;;7.00;2.63;;;;;;;6.35;100.00;102415.41;13041860;22;20460;-88
2022/09/20 22:02:38;;;;;;;7.78;3.88;;;;;;;6.42;100.00;102446.44;13015227;22;20003;-89
2022/09/20 22:07:39;;;;;;;17.27;4.50;;;;;;;6.07;100.00;102375.84;13029195;22;20021;-91
2022/09/20 22:12:40;;;;;;;7.40;3.67;;;;;;;6.54;100.00;102475.03;13014787;22;20010;-89
2022/09/20 22:17:44;;;;;;;10.73;3.17;;;;;;;6.28;100.00;102439.91;12986557;22;20007;-88
2022/09/20 22:22:45;;;;;;;8.98;3.17;;;;;;;6.36;100.00;102493.69;12999240;22;20027;-89
2022/09/20 22:27:46;;;;;;;5.22;3.13;;;;;;;6.15;100.00;102446.03;13012454;22;19999;-88
2022/09/20 22:32:46;;;;;;;7.65;3.88;;;;;;;6.61;100.00;102536.16;13039268;22;20508;-89
2022/09/20 22:37:47;;;;;;;8.75;3.85;;;;;;;5.71;100.00;102367.50;13016981;22;20033;-86
2022/09/20 22:42:48;;;;;;;9.82;3.65;;;;;;;6.47;100.00;102494.09;13039778;22;20003;-86
2022/09/20 22:47:49;;;;;;;11.32;4.47;;;;;;;5.64;100.00;102342.81;13038525;22;20029;-89
2022/09/20 22:52:50;;;;;;;16.15;4.65;;;;;;;5.84;100.00;102372.31;13039461;22;20382;-89
2022/09/20 22:57:51;;;;;;;15.35;3.60;;;;;;;5.63;100.00;102352.03;13014234;22;20003;-86
2022/09/20 23:03:00;;;;;;;8.13;3.72;;;;;;;6.87;100.00;102567.72;13013826;22;20010;-86
2022/09/20 23:08:01;;;;;;;8.68;3.85;;;;;;;5.32;100.00;102283.88;13039443;22;20076;-86
2022/09/20 23:13:01;;;;;;;9.75;3.72;;;;;;;5.84;100.00;102403.22;13011416;22;20065;-88
2022/09/20 23:18:04;;;;;;;7.47;3.85;;;;;;;6.18;100.00;102503.09;13063351;22;20013;-89
2022/09/20 23:23:04;;;;;;;9.00;4.45;;;;;;;5.66;100.00;102424.56;13011958;22;20007;-89
2022/09/20 23:28:05;;;;;;;9.95;4.95;;;;;;;6.72;100.00;102580.53;13037847;22;20409;-90
2022/09/20 23:33:06;;;;;;;15.35;5.20;;;;;;;5.81;100.00;102474.69;13036462;22;20029;-86
2022/09/20 23:38:06;;;;;;;11.07;4.13;;;;;;;6.82;100.00;102646.81;12996979;22;20013;-87
2022/09/20 23:43:07;;;;;;;8.43;4.53;;;;;;;5.17;100.00;102340.31;13038694;22;20072;-87
2022/09/20 23:48:08;;;;;;;13.30;5.22;;;;;;;5.35;100.00;102430.94;13038542;22;20085;-88