Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:51;;;;;;;21.53;14.47;;;4.90;99.90;;;;;;5094865;28;20203;-75
2022/10/09 00:04:18;;;;;;;23.37;14.40;;;5.00;99.90;;;;;;5094758;28;20289;-75
2022/10/09 00:06:44;;;;;;;20.27;14.60;;;5.00;99.90;;;;;;5094638;28;20204;-76
2022/10/09 00:09:11;;;;;;;20.40;14.10;;;5.10;99.90;;;;;;5094700;28;20200;-75
2022/10/09 00:11:38;;;;;;;20.17;14.07;;;5.10;99.90;;;;;;5094786;28;20195;-76
2022/10/09 00:14:06;;;;;;;20.03;13.50;;;5.00;99.90;;;;;;5094256;28;20235;-75
2022/10/09 00:16:33;;;;;;;18.27;13.50;;;5.10;99.90;;;;;;5093867;28;20594;-75
2022/10/09 00:18:59;;;;;;;21.83;13.27;;;5.00;99.90;;;;;;5094286;28;20208;-75
2022/10/09 00:21:29;;;;;;;19.50;12.97;;;4.90;99.90;;;;;;5094624;28;20204;-74
2022/10/09 00:23:57;;;;;;;19.10;13.40;;;4.80;99.90;;;;;;5094578;28;20230;-75
2022/10/09 00:26:24;;;;;;;20.93;13.23;;;5.00;99.90;;;;;;5094397;28;20196;-74
2022/10/09 00:28:51;;;;;;;18.40;12.60;;;4.90;99.90;;;;;;5094551;28;20196;-75
2022/10/09 00:31:20;;;;;;;23.23;13.37;;;4.90;99.90;;;;;;5094105;28;20200;-75
2022/10/09 00:33:47;;;;;;;19.37;13.80;;;5.00;99.90;;;;;;5094099;28;20199;-75
2022/10/09 00:36:16;;;;;;;18.97;12.87;;;5.00;99.90;;;;;;5094213;28;20196;-75
2022/10/09 00:38:43;;;;;;;21.97;13.40;;;5.00;99.90;;;;;;5094130;28;20207;-75
2022/10/09 00:41:14;;;;;;;17.67;13.63;;;5.00;99.90;;;;;;5093945;28;20192;-76
2022/10/09 00:43:44;;;;;;;23.87;14.33;;;5.00;99.90;;;;;;5093870;28;20290;-76
2022/10/09 00:46:25;;;;;;;25.27;14.93;;;4.80;99.90;;;;;;5093815;28;20207;-76
2022/10/09 00:48:58;;;;;;;26.00;13.73;;;4.60;99.90;;;;;;5094158;28;20264;-76
2022/10/09 00:51:24;;;;;;;21.83;14.23;;;4.50;99.90;;;;;;5094026;28;20200;-76
2022/10/09 00:53:51;;;;;;;21.53;14.17;;;4.40;99.90;;;;;;5093879;28;20200;-74
2022/10/09 00:56:18;;;;;;;23.23;14.43;;;4.60;99.90;;;;;;5073086;28;20208;-74
2022/10/09 00:58:51;;;;;;;26.93;15.70;;;4.40;99.90;;;;;;5074122;28;20256;-75
2022/10/09 01:01:19;;;;;;;24.97;15.73;;;4.30;99.90;;;;;;5080278;28;20203;-75
2022/10/09 01:03:46;;;;;;;23.37;14.80;;;4.20;99.90;;;;;;5073892;28;20204;-75
2022/10/09 01:06:20;;;;;;;25.63;15.13;;;4.20;99.90;;;;;;5075083;28;20350;-75
2022/10/09 01:08:51;;;;;;;27.87;15.47;;;4.00;99.90;;;;;;5073832;28;20247;-76
2022/10/09 01:11:28;;;;;;;23.40;15.57;;;4.10;99.90;;;;;;5073120;28;20295;-75
2022/10/09 01:14:00;;;;;;;22.23;14.57;;;4.00;99.90;;;;;;5073177;28;20703;-77
2022/10/09 01:16:32;;;;;;;20.47;15.13;;;4.00;99.90;;;;;;5073186;28;20657;-74
2022/10/09 01:19:11;;;;;;;22.03;14.57;;;3.90;99.90;;;;;;5072981;28;20203;-73
2022/10/09 01:21:42;;;;;;;23.80;15.37;;;3.90;99.90;;;;;;5073015;28;20249;-73
2022/10/09 01:24:23;;;;;;;23.40;15.83;;;3.90;99.90;;;;;;5073323;28;20221;-74
2022/10/09 01:27:04;;;;;;;19.17;14.30;;;3.90;99.90;;;;;;5073208;28;20224;-74
2022/10/09 01:29:35;;;;;;;19.10;14.30;;;4.00;99.90;;;;;;5073226;28;20245;-74
2022/10/09 01:32:03;;;;;;;20.40;14.70;;;4.20;99.90;;;;;;5073232;28;20747;-74
2022/10/09 01:34:32;;;;;;;22.37;15.47;;;4.10;99.90;;;;;;5073408;28;20205;-74
2022/10/09 01:37:00;;;;;;;20.23;15.07;;;4.20;99.90;;;;;;5075342;28;20195;-73
2022/10/09 01:39:28;;;;;;;22.23;14.63;;;4.20;99.90;;;;;;5075906;28;20669;-73
2022/10/09 01:41:57;;;;;;;23.80;15.17;;;4.10;99.90;;;;;;5073243;28;20249;-73
2022/10/09 01:44:27;;;;;;;23.83;16.00;;;3.90;99.90;;;;;;5072859;28;20225;-73
2022/10/09 01:46:54;;;;;;;22.50;15.80;;;3.80;99.90;;;;;;5073488;28;20214;-74
2022/10/09 01:49:32;;;;;;;23.47;15.40;;;3.70;99.90;;;;;;5073093;28;20201;-74
2022/10/09 01:52:05;;;;;;;21.30;14.70;;;3.60;99.90;;;;;;5073228;28;20256;-73
2022/10/09 01:54:37;;;;;;;19.20;14.13;;;3.60;99.90;;;;;;5075199;28;20204;-74
2022/10/09 01:57:08;;;;;;;20.17;14.53;;;3.80;99.90;;;;;;5075842;28;20289;-73
2022/10/09 01:59:38;;;;;;;20.77;14.10;;;3.80;99.90;;;;;;5074241;28;20228;-73
2022/10/09 02:02:06;;;;;;;20.80;13.43;;;3.60;99.90;;;;;;5076482;28;20606;-72
2022/10/09 02:04:33;;;;;;;19.17;13.57;;;3.70;99.90;;;;;;5073083;28;20225;-72
2022/10/09 02:07:00;;;;;;;20.10;14.47;;;3.70;99.90;;;;;;5072683;28;20194;-73
2022/10/09 02:09:28;;;;;;;19.17;14.17;;;3.50;99.90;;;;;;5072733;28;20219;-73
2022/10/09 02:11:59;;;;;;;18.37;13.63;;;3.30;99.90;;;;;;5073227;28;20657;-72
2022/10/09 02:14:27;;;;;;;22.23;14.40;;;3.20;99.90;;;;;;5072829;28;20273;-73
2022/10/09 02:17:01;;;;;;;20.50;14.80;;;3.20;99.90;;;;;;5072853;28;20255;-72
2022/10/09 02:19:34;;;;;;;17.77;14.43;;;3.10;99.90;;;;;;5072994;28;20250;-72
2022/10/09 02:22:06;;;;;;;16.57;12.63;;;3.20;99.90;;;;;;5072935;28;20201;-72
2022/10/09 02:24:34;;;;;;;23.03;13.80;;;3.40;99.90;;;;;;5073242;28;20222;-72
2022/10/09 02:27:01;;;;;;;22.83;13.67;;;3.50;99.90;;;;;;5072705;28;20202;-72
2022/10/09 02:29:29;;;;;;;26.30;14.97;;;3.40;99.90;;;;;;5072743;28;20254;-72
2022/10/09 02:31:56;;;;;;;29.00;15.70;;;3.30;99.90;;;;;;5072474;28;20731;-72
2022/10/09 02:34:23;;;;;;;25.30;14.10;;;3.30;99.90;;;;;;5072580;28;20654;-72
2022/10/09 02:36:50;;;;;;;33.13;15.00;;;3.20;99.90;;;;;;5073429;28;20279;-73
2022/10/09 02:39:17;;;;;;;29.77;15.27;;;3.20;99.90;;;;;;5075967;28;20195;-72
2022/10/09 02:41:44;;;;;;;30.33;16.77;;;3.30;99.90;;;;;;5076700;28;20234;-72
2022/10/09 02:44:10;;;;;;;37.40;17.73;;;3.20;99.90;;;;;;5077180;28;20243;-72
2022/10/09 02:46:38;;;;;;;21.90;15.73;;;3.20;99.90;;;;;;5076323;28;20226;-72
2022/10/09 02:49:06;;;;;;;27.03;16.93;;;3.20;99.90;;;;;;5076045;28;20203;-72
2022/10/09 02:51:32;;;;;;;28.67;17.03;;;3.20;99.90;;;;;;5076303;28;20201;-72
2022/10/09 02:53:59;;;;;;;30.33;15.07;;;3.30;99.90;;;;;;5076390;28;20620;-72
2022/10/09 02:56:26;;;;;;;36.43;16.03;;;3.50;99.90;;;;;;5076562;28;20259;-72
2022/10/09 02:58:53;;;;;;;22.30;14.67;;;3.50;99.90;;;;;;5076434;28;20201;-72
2022/10/09 03:01:20;;;;;;;37.50;15.40;;;3.60;99.90;;;;;;5076154;28;20198;-72
2022/10/09 03:03:48;;;;;;;33.03;15.70;;;3.60;99.90;;;;;;5075860;28;20203;-72
2022/10/09 03:06:18;;;;;;;30.73;16.77;;;3.40;99.90;;;;;;5075889;28;20225;-72
2022/10/09 03:08:47;;;;;;;49.13;15.67;;;3.40;99.90;;;;;;5075775;28;20658;-72
2022/10/09 03:11:15;;;;;;;21.43;14.20;;;3.40;99.90;;;;;;5076084;28;20293;-72
2022/10/09 03:13:43;;;;;;;31.23;15.83;;;3.40;99.90;;;;;;5075954;28;20233;-72
2022/10/09 03:16:11;;;;;;;26.37;15.90;;;3.20;99.90;;;;;;5075442;28;20266;-72
2022/10/09 03:18:38;;;;;;;32.17;16.37;;;3.20;99.90;;;;;;5075781;28;20249;-72
2022/10/09 03:21:07;;;;;;;32.67;15.67;;;3.20;99.90;;;;;;5075877;28;20217;-72
2022/10/09 03:23:34;;;;;;;25.60;14.70;;;3.10;99.90;;;;;;5076380;28;20257;-73
2022/10/09 03:26:04;;;;;;;26.10;14.67;;;3.20;99.90;;;;;;5075731;28;20278;-72
2022/10/09 03:28:30;;;;;;;28.40;16.97;;;3.30;99.90;;;;;;5075648;28;20231;-72
2022/10/09 03:30:57;;;;;;;25.77;15.90;;;3.20;99.90;;;;;;5075626;28;20530;-72
2022/10/09 03:33:24;;;;;;;29.33;15.53;;;3.00;99.90;;;;;;5075580;28;20209;-72
2022/10/09 03:35:50;;;;;;;21.53;14.80;;;2.90;99.90;;;;;;5075836;28;20638;-72
2022/10/09 03:38:18;;;;;;;23.13;16.37;;;3.00;99.90;;;;;;5075562;28;20649;-72
2022/10/09 03:40:45;;;;;;;21.07;14.97;;;2.90;99.90;;;;;;5075657;28;20255;-72
2022/10/09 03:43:12;;;;;;;20.13;15.37;;;2.80;99.90;;;;;;5075862;28;20250;-72
2022/10/09 03:45:40;;;;;;;19.80;14.87;;;2.70;99.90;;;;;;5077727;28;20220;-73
2022/10/09 03:48:06;;;;;;;21.73;15.73;;;2.80;99.90;;;;;;5079640;28;20280;-72
2022/10/09 03:50:34;;;;;;;19.40;14.40;;;2.70;99.90;;;;;;5078504;28;20457;-73
2022/10/09 03:53:00;;;;;;;16.37;13.10;;;2.60;99.90;;;;;;5080993;28;20534;-72
2022/10/09 03:55:28;;;;;;;20.27;14.43;;;2.50;99.90;;;;;;5080493;28;20594;-73
2022/10/09 03:57:55;;;;;;;19.40;13.60;;;2.40;99.90;;;;;;5080914;28;20733;-72
2022/10/09 04:00:21;;;;;;;19.07;13.20;;;2.40;99.90;;;;;;5080784;28;20742;-72
2022/10/09 04:02:48;;;;;;;18.10;13.73;;;2.40;99.90;;;;;;5082930;28;20205;-72
2022/10/09 04:05:15;;;;;;;18.50;14.23;;;2.30;99.90;;;;;;5080509;28;20217;-72
2022/10/09 04:07:42;;;;;;;19.83;14.47;;;2.30;99.90;;;;;;5082464;28;20197;-72
2022/10/09 04:10:09;;;;;;;25.57;15.13;;;2.30;99.90;;;;;;5080502;28;20197;-72
2022/10/09 04:12:37;;;;;;;20.73;14.97;;;2.30;99.90;;;;;;5081783;28;20282;-72
2022/10/09 04:15:05;;;;;;;24.87;14.87;;;2.30;99.90;;;;;;5079711;28;20241;-72
2022/10/09 04:17:31;;;;;;;20.37;15.37;;;2.20;99.90;;;;;;5078360;28;20575;-72
2022/10/09 04:19:58;;;;;;;19.80;13.90;;;2.10;99.90;;;;;;5074894;28;20201;-72
2022/10/09 04:22:25;;;;;;;18.80;13.67;;;2.40;99.90;;;;;;5074662;28;20201;-72
2022/10/09 04:24:51;;;;;;;18.57;13.87;;;2.50;99.90;;;;;;5074490;28;20235;-72
2022/10/09 04:27:18;;;;;;;19.70;13.93;;;2.40;99.90;;;;;;5074720;28;20204;-71
2022/10/09 04:29:46;;;;;;;20.30;14.93;;;2.30;99.90;;;;;;5074617;28;20231;-71
2022/10/09 04:32:13;;;;;;;18.67;13.53;;;2.20;99.90;;;;;;5074517;28;20231;-72
2022/10/09 04:34:39;;;;;;;18.07;14.03;;;2.10;99.90;;;;;;5074369;28;20205;-71
2022/10/09 04:37:06;;;;;;;22.03;16.23;;;2.00;99.90;;;;;;5074288;28;20201;-71
2022/10/09 04:39:33;;;;;;;19.70;13.63;;;2.00;99.90;;;;;;5074384;28;20197;-73
2022/10/09 04:41:59;;;;;;;19.33;13.90;;;2.00;99.90;;;;;;5074378;28;20196;-73
2022/10/09 04:44:26;;;;;;;22.37;15.10;;;2.00;99.90;;;;;;5074370;28;20205;-73
2022/10/09 04:46:54;;;;;;;20.70;14.60;;;1.90;99.90;;;;;;5074175;28;20228;-73
2022/10/09 04:49:21;;;;;;;20.47;13.80;;;1.90;99.90;;;;;;5073999;28;20263;-73
2022/10/09 04:51:47;;;;;;;19.90;14.17;;;1.90;99.90;;;;;;5074042;28;20533;-73
2022/10/09 04:54:14;;;;;;;21.03;15.47;;;2.00;99.90;;;;;;5073742;28;20204;-73
2022/10/09 04:56:41;;;;;;;17.80;13.53;;;1.90;99.90;;;;;;5074058;28;20209;-73
2022/10/09 04:59:07;;;;;;;21.13;14.20;;;1.90;99.90;;;;;;5074072;28;20205;-72
2022/10/09 05:01:34;;;;;;;20.47;15.17;;;1.90;99.90;;;;;;5073612;28;20201;-73
2022/10/09 05:04:02;;;;;;;20.40;14.57;;;1.80;99.90;;;;;;5073729;28;20201;-73
2022/10/09 05:06:28;;;;;;;19.50;14.37;;;1.80;99.90;;;;;;5073549;28;20271;-72
2022/10/09 05:08:55;;;;;;;18.63;13.03;;;1.80;99.90;;;;;;5073855;28;20196;-73
2022/10/09 05:11:24;;;;;;;18.70;13.97;;;1.80;99.90;;;;;;5073798;28;20201;-73
2022/10/09 05:13:53;;;;;;;17.87;13.23;;;1.70;99.90;;;;;;5073498;28;20267;-73
2022/10/09 05:16:23;;;;;;;19.17;14.10;;;1.70;99.90;;;;;;5073767;28;20200;-72
2022/10/09 05:18:51;;;;;;;21.50;14.80;;;1.80;99.90;;;;;;5073457;28;20649;-73
2022/10/09 05:21:20;;;;;;;19.17;13.43;;;1.80;99.90;;;;;;5073355;28;20197;-73
2022/10/09 05:23:48;;;;;;;18.83;13.27;;;1.90;99.90;;;;;;5073389;28;20196;-73
2022/10/09 05:26:16;;;;;;;17.07;12.80;;;2.10;99.90;;;;;;5073615;28;20629;-72
2022/10/09 05:28:43;;;;;;;18.27;13.57;;;2.10;99.90;;;;;;5073534;28;20197;-72
2022/10/09 05:31:15;;;;;;;17.67;13.60;;;2.00;99.90;;;;;;5073754;28;20200;-73
2022/10/09 05:33:41;;;;;;;19.37;14.03;;;2.20;99.90;;;;;;5073414;28;20211;-73
2022/10/09 05:36:08;;;;;;;17.10;12.13;;;2.30;99.90;;;;;;5073379;28;20209;-73
2022/10/09 05:38:36;;;;;;;17.27;12.63;;;2.50;99.90;;;;;;5073887;28;20246;-73
2022/10/09 05:41:05;;;;;;;20.00;13.17;;;2.50;99.90;;;;;;5073672;28;20247;-73
2022/10/09 05:43:33;;;;;;;19.07;12.97;;;2.40;99.90;;;;;;5073499;28;20197;-72
2022/10/09 05:46:06;;;;;;;17.27;13.03;;;2.50;99.90;;;;;;5073533;28;20228;-73
2022/10/09 05:48:33;;;;;;;24.20;15.23;;;2.50;99.90;;;;;;5073618;28;20205;-73
2022/10/09 05:51:10;;;;;;;22.43;14.77;;;2.50;99.90;;;;;;5073421;28;20196;-73
2022/10/09 05:53:39;;;;;;;18.63;12.93;;;2.40;99.90;;;;;;5073321;28;20254;-73
2022/10/09 05:56:11;;;;;;;20.77;14.37;;;2.40;99.90;;;;;;5073400;28;20193;-73
2022/10/09 05:58:37;;;;;;;22.30;14.30;;;2.60;99.90;;;;;;5073131;28;20564;-73
2022/10/09 06:01:04;;;;;;;26.10;15.43;;;2.60;99.90;;;;;;5073183;28;20201;-73
2022/10/09 06:03:31;;;;;;;21.20;13.90;;;2.50;99.90;;;;;;5073049;28;20601;-72
2022/10/09 06:06:00;;;;;;;23.40;13.90;;;2.60;99.90;;;;;;5073192;28;20312;-74
2022/10/09 06:08:27;;;;;;;24.50;14.10;;;2.70;99.90;;;;;;5073388;28;20232;-73
2022/10/09 06:10:55;;;;;;;20.30;13.10;;;2.60;99.90;;;;;;5073016;28;20194;-73
2022/10/09 06:13:22;;;;;;;17.03;13.30;;;2.80;99.90;;;;;;5074258;28;20237;-73
2022/10/09 06:15:52;;;;;;;17.47;12.93;;;2.90;99.90;;;;;;5077199;28;20592;-73
2022/10/09 06:18:19;;;;;;;18.90;13.03;;;3.00;99.90;;;;;;5077293;28;20197;-73
2022/10/09 06:20:53;;;;;;;19.93;14.10;;;3.10;99.90;;;;;;5077279;28;20262;-73
2022/10/09 06:23:20;;;;;;;19.33;13.73;;;3.20;99.90;;;;;;5077174;28;20283;-73
2022/10/09 06:25:52;;;;;;;19.33;12.50;;;3.10;99.90;;;;;;5076666;28;20225;-72
2022/10/09 06:28:20;;;;;;;18.47;13.40;;;3.00;99.90;;;;;;5077137;28;20288;-73
2022/10/09 06:30:46;;;;;;;19.33;13.60;;;3.10;99.90;;;;;;5077998;28;20209;-73
2022/10/09 06:33:13;;;;;;;20.57;13.70;;;3.20;99.90;;;;;;5077935;28;20245;-73
2022/10/09 06:35:40;;;;;;;20.90;13.63;;;3.20;99.90;;;;;;5079965;28;20661;-73
2022/10/09 06:38:07;;;;;;;21.10;13.77;;;3.30;99.90;;;;;;5080393;28;20200;-73
2022/10/09 06:40:35;;;;;;;19.27;13.40;;;3.20;99.90;;;;;;5079750;28;20722;-73
2022/10/09 06:43:02;;;;;;;23.03;13.70;;;3.20;99.90;;;;;;5078637;28;20296;-72
2022/10/09 06:45:30;;;;;;;20.83;13.83;;;3.20;99.90;;;;;;5081369;28;20235;-75
2022/10/09 06:47:57;;;;;;;19.47;13.50;;;3.40;99.90;;;;;;5076936;28;20283;-72
2022/10/09 06:50:24;;;;;;;21.00;13.83;;;3.40;99.90;;;;;;5076431;28;20235;-72
2022/10/09 06:52:50;;;;;;;20.07;14.00;;;3.40;99.90;;;;;;5076169;28;20202;-72
2022/10/09 06:55:17;;;;;;;19.67;14.10;;;3.50;99.90;;;;;;5076253;28;20205;-72
2022/10/09 06:57:44;;;;;;;20.37;14.40;;;3.60;99.90;;;;;;5076202;28;20248;-72
2022/10/09 07:00:12;;;;;;;21.13;13.63;;;3.70;99.90;;;;;;5076206;28;20198;-72
2022/10/09 07:02:41;;;;;;;18.47;14.27;;;3.70;99.90;;;;;;5075923;28;20205;-72
2022/10/09 07:05:08;;;;;;;19.47;13.77;;;3.70;99.90;;;;;;5075847;28;20201;-72
2022/10/09 07:07:38;;;;;;;18.20;13.77;;;3.80;99.90;;;;;;5075633;28;20226;-72
2022/10/09 07:10:06;;;;;;;22.00;14.83;;;3.90;99.90;;;;;;5076171;28;20204;-72
2022/10/09 07:12:34;;;;;;;18.80;14.73;;;4.00;99.90;;;;;;5076207;28;20226;-71
2022/10/09 07:15:00;;;;;;;20.23;15.10;;;4.10;99.90;;;;;;5075756;28;20703;-72
2022/10/09 07:17:27;;;;;;;22.07;15.57;;;4.20;99.90;;;;;;5075768;28;20605;-72
2022/10/09 07:19:55;;;;;;;21.17;15.47;;;4.40;99.90;;;;;;5075613;28;20197;-71
2022/10/09 07:22:22;;;;;;;21.30;15.07;;;4.60;99.90;;;;;;5075784;28;20195;-72
2022/10/09 07:24:49;;;;;;;19.50;14.53;;;4.80;99.90;;;;;;5075393;28;20204;-73
2022/10/09 07:27:16;;;;;;;21.90;16.27;;;4.90;99.90;;;;;;5075512;28;20427;-73
2022/10/09 07:29:43;;;;;;;23.70;17.27;;;5.20;99.90;;;;;;5075420;28;20576;-71
2022/10/09 07:32:09;;;;;;;23.83;16.70;;;5.30;99.90;;;;;;5075309;28;20247;-71
2022/10/09 07:34:36;;;;;;;21.33;16.00;;;5.60;99.90;;;;;;5075346;28;20261;-71
2022/10/09 07:37:04;;;;;;;21.73;15.37;;;5.90;99.90;;;;;;5075387;28;20730;-71
2022/10/09 07:39:31;;;;;;;21.43;14.67;;;6.30;99.90;;;;;;5075384;28;20225;-71
2022/10/09 07:41:57;;;;;;;20.00;14.67;;;6.70;99.90;;;;;;5075316;28;20204;-71
2022/10/09 07:44:24;;;;;;;18.13;14.57;;;7.00;99.90;;;;;;5075175;28;20201;-71
2022/10/09 07:46:51;;;;;;;16.77;12.53;;;7.20;99.90;;;;;;5074936;28;20217;-71
2022/10/09 07:49:18;;;;;;;16.53;12.50;;;7.40;99.90;;;;;;5074832;28;20198;-71
2022/10/09 07:51:45;;;;;;;13.43;10.90;;;7.70;99.90;;;;;;5074755;28;20710;-71
2022/10/09 07:54:13;;;;;;;15.40;11.90;;;7.90;99.90;;;;;;5075043;28;20223;-71
2022/10/09 07:56:40;;;;;;;13.77;10.03;;;8.20;99.90;;;;;;5074999;28;20255;-71
2022/10/09 07:59:11;;;;;;;15.40;11.23;;;8.30;99.90;;;;;;5074775;28;20235;-71
2022/10/09 08:01:39;;;;;;;12.03;9.80;;;8.50;99.90;;;;;;5074735;28;20201;-71
2022/10/09 08:04:05;;;;;;;12.03;9.83;;;8.70;99.90;;;;;;5074981;28;20201;-71
2022/10/09 08:06:32;;;;;;;10.93;9.00;;;8.90;99.90;;;;;;5074771;28;20229;-71
2022/10/09 08:09:01;;;;;;;10.37;9.13;;;9.10;99.90;;;;;;5074503;28;20197;-71
2022/10/09 08:11:30;;;;;;;9.53;7.97;;;9.30;99.90;;;;;;5074544;28;20273;-71
2022/10/09 08:13:57;;;;;;;9.60;8.37;;;9.50;99.90;;;;;;5074243;28;20252;-71
2022/10/09 08:16:25;;;;;;;10.70;7.87;;;9.60;99.90;;;;;;5074812;28;20201;-71
2022/10/09 08:18:55;;;;;;;11.70;7.67;;;9.70;99.90;;;;;;5074477;28;20681;-71
2022/10/09 08:21:21;;;;;;;9.37;7.50;;;9.90;99.90;;;;;;5074341;28;20284;-71
2022/10/09 08:23:53;;;;;;;10.17;7.40;;;10.10;99.90;;;;;;5074391;28;20255;-71
2022/10/09 08:26:21;;;;;;;9.67;6.77;;;10.20;99.90;;;;;;5074214;28;20193;-71
2022/10/09 08:28:51;;;;;;;7.70;6.87;;;10.30;99.90;;;;;;5074193;28;20545;-72
2022/10/09 08:31:19;;;;;;;7.33;6.20;;;10.60;99.90;;;;;;5074129;28;20656;-71
2022/10/09 08:33:45;;;;;;;7.60;6.10;;;10.80;99.90;;;;;;5074135;28;20729;-71
2022/10/09 08:36:15;;;;;;;8.10;5.93;;;11.10;99.90;;;;;;5073190;28;20599;-72
2022/10/09 08:38:42;;;;;;;7.70;5.60;;;11.30;99.90;;;;;;5073882;28;20200;-71
2022/10/09 08:41:15;;;;;;;10.53;6.70;;;11.60;99.90;;;;;;5073833;28;20232;-72
2022/10/09 08:43:46;;;;;;;6.60;5.60;;;11.60;99.90;;;;;;5074211;28;20204;-72
2022/10/09 08:46:20;;;;;;;9.97;6.97;;;11.90;99.90;;;;;;5074003;28;20197;-72
2022/10/09 08:48:49;;;;;;;8.10;7.03;;;11.90;99.90;;;;;;5074209;28;20231;-72
2022/10/09 08:51:22;;;;;;;8.23;6.20;;;11.90;99.90;;;;;;5073791;28;20292;-72
2022/10/09 08:53:53;;;;;;;9.90;6.10;;;11.90;99.90;;;;;;5073661;28;20208;-72
2022/10/09 08:56:20;;;;;;;7.53;5.20;;;12.00;99.90;;;;;;5073878;28;20251;-72
2022/10/09 08:58:46;;;;;;;7.93;5.70;;;12.20;99.90;;;;;;5073726;28;20201;-71
2022/10/09 09:01:23;;;;;;;6.17;4.87;;;12.50;99.90;;;;;;5073689;28;20671;-71
2022/10/09 09:04:24;;;;;;;8.37;4.77;;;12.50;99.90;;;;;;5073756;28;20265;-71
2022/10/09 09:06:59;;;;;;;7.37;4.50;;;12.70;99.90;;;;;;5073627;28;20256;-72
2022/10/09 09:09:35;;;;;;;6.13;5.40;;;12.90;99.90;;;;;;5073572;28;20197;-73
2022/10/09 09:12:08;;;;;;;7.70;5.67;;;13.10;99.90;;;;;;5073468;28;20254;-72
2022/10/09 09:14:47;;;;;;;6.17;4.87;;;13.30;99.90;;;;;;5073235;28;20229;-73
2022/10/09 09:17:23;;;;;;;8.20;5.47;;;13.60;99.90;;;;;;5073314;28;20656;-72
2022/10/09 09:20:02;;;;;;;8.17;4.57;;;14.10;99.90;;;;;;5073585;28;20258;-72
2022/10/09 09:22:30;;;;;;;8.70;5.25;;;14.40;99.90;;;;;;5073385;28;20196;-73
2022/10/09 09:24:58;;;;;;;7.75;5.38;;;14.50;99.90;;;;;;5073201;28;20596;-72
2022/10/09 09:27:29;;;;;;;5.85;4.60;;;14.60;99.90;;;;;;5073537;28;20228;-73
2022/10/09 09:30:01;;;;;;;6.55;4.43;;;14.70;99.90;;;;;;5073205;28;20196;-72
2022/10/09 09:32:31;;;;;;;7.25;5.40;;;14.90;99.90;;;;;;5073790;28;20204;-73
2022/10/09 09:35:11;;;;;;;6.20;4.65;;;15.10;99.90;;;;;;5073318;28;20223;-73
2022/10/09 09:37:38;;;;;;;5.15;4.35;;;15.20;99.90;;;;;;5073065;28;20197;-73
2022/10/09 09:40:05;;;;;;;6.00;4.55;;;15.20;99.90;;;;;;5073157;28;20193;-73
2022/10/09 09:42:32;;;;;;;6.13;4.20;;;15.50;99.90;;;;;;5073060;28;20201;-73
2022/10/09 09:45:02;;;;;;;6.13;5.30;;;15.90;99.90;;;;;;5072895;28;20224;-73
2022/10/09 09:47:34;;;;;;;8.18;5.68;;;16.10;99.90;;;;;;5071857;28;20231;-73
2022/10/09 09:50:04;;;;;;;8.30;6.95;;;16.50;99.90;;;;;;5072779;28;20205;-73
2022/10/09 09:52:35;;;;;;;6.95;5.60;;;16.60;99.90;;;;;;5072974;28;20201;-73
2022/10/09 09:55:03;;;;;;;6.25;3.85;;;16.90;99.90;;;;;;5072729;28;20205;-73
2022/10/09 09:57:33;;;;;;;4.53;3.50;;;17.30;99.90;;;;;;5072698;28;20231;-73
2022/10/09 10:00:20;;;;;;;4.63;3.38;;;17.20;99.90;;;;;;5072750;28;20270;-74
2022/10/09 10:02:49;;;;;;;5.20;3.45;;;17.80;99.90;;;;;;5072505;28;20196;-74
2022/10/09 10:05:21;;;;;;;3.85;3.50;;;18.10;99.90;;;;;;5072846;28;20209;-75
2022/10/09 10:07:48;;;;;;;3.42;3.13;;;17.90;99.90;;;;;;5072649;28;20637;-75
2022/10/09 10:10:18;;;;;;;3.22;2.92;;;18.50;99.90;;;;;;5072624;28;20197;-75
2022/10/09 10:12:48;;;;;;;3.78;3.08;;;18.90;99.90;;;;;;5072361;28;20208;-73
2022/10/09 10:15:20;;;;;;;4.40;3.15;;;19.00;99.90;;;;;;5072346;28;20232;-75
2022/10/09 10:17:55;;;;;;;4.25;3.25;;;19.70;99.90;;;;;;5072622;28;20216;-76
2022/10/09 10:20:22;;;;;;;3.58;2.70;;;20.30;99.90;;;;;;5072680;28;20283;-75
2022/10/09 10:22:52;;;;;;;3.55;2.80;;;21.20;99.90;;;;;;5072783;28;20200;-75
2022/10/09 10:25:23;;;;;;;5.28;2.60;;;21.50;99.70;;;;;;5072327;28;20255;-76
2022/10/09 10:27:53;;;;;;;6.40;3.28;;;22.00;97.90;;;;;;5072435;28;20225;-76
2022/10/09 10:30:20;;;;;;;4.18;2.72;;;22.40;97.10;;;;;;5072499;28;20193;-75
2022/10/09 10:32:55;;;;;;;5.88;3.20;;;22.60;96.30;;;;;;5072531;28;20279;-74
2022/10/09 10:35:26;;;;;;;3.63;3.05;;;23.10;94.40;;;;;;5072469;28;20209;-75
2022/10/09 10:37:58;;;;;;;4.95;2.85;;;23.30;93.20;;;;;;5072285;28;20198;-76
2022/10/09 10:40:28;;;;;;;3.47;3.05;;;23.50;92.90;;;;;;5072688;28;20218;-76
2022/10/09 10:43:06;;;;;;;3.58;2.95;;;23.70;91.10;;;;;;5072595;28;20201;-76
2022/10/09 10:45:37;;;;;;;3.33;2.50;;;24.00;90.30;;;;;;5072404;28;20200;-75
2022/10/09 10:48:09;;;;;;;3.65;2.65;;;23.80;88.40;;;;;;5072213;28;20278;-76
2022/10/09 10:50:43;;;;;;;4.05;2.80;;;24.00;85.80;;;;;;5072124;28;20201;-76
2022/10/09 10:53:21;;;;;;;7.85;2.90;;;24.10;84.30;;;;;;5072407;28;20196;-76
2022/10/09 10:55:54;;;;;;;4.65;2.33;;;24.70;83.70;;;;;;5072258;28;20205;-76
2022/10/09 10:58:29;;;;;;;4.75;2.47;;;25.20;81.50;;;;;;5072193;28;20231;-76
2022/10/09 11:01:07;;;;;;;2.97;2.45;;;24.80;80.60;;;;;;5075466;28;20531;-76
2022/10/09 11:03:52;;;;;;;3.95;2.50;;;25.70;78.10;;;;;;5075723;28;20219;-76
2022/10/09 11:06:27;;;;;;;2.78;2.53;;;26.00;76.80;;;;;;5075504;28;20599;-76
2022/10/09 11:09:07;;;;;;;5.82;2.90;;;26.10;75.00;;;;;;5075555;28;20220;-76
2022/10/09 11:11:38;;;;;;;4.05;2.78;;;26.60;72.70;;;;;;5075759;28;20196;-76
2022/10/09 11:14:19;;;;;;;3.67;2.28;;;27.10;70.70;;;;;;5075455;28;20225;-76
2022/10/09 11:16:58;;;;;;;2.55;2.30;;;27.20;64.30;;;;;;5075576;28;20288;-76
2022/10/09 11:19:58;;;;;;;3.17;2.00;;;26.70;60.80;;;;;;5075400;28;20196;-76
2022/10/09 11:22:42;;;;;;;5.13;2.10;;;26.50;56.70;;;;;;5075379;28;20342;-76
2022/10/09 11:25:27;;;;;;;4.13;2.03;;;26.90;55.20;;;;;;5075453;28;20208;-76
2022/10/09 11:28:01;;;;;;;2.55;1.98;;;27.20;52.90;;;;;;5075365;28;20623;-76
2022/10/09 11:30:31;;;;;;;5.43;4.80;;;28.00;50.50;;;;;;5075528;28;20197;-76
2022/10/09 11:33:05;;;;;;;3.38;2.63;;;28.10;49.80;;;;;;5075211;28;20710;-76
2022/10/09 11:35:40;;;;;;;3.85;2.42;;;28.40;48.00;;;;;;5075082;28;20675;-76
2022/10/09 11:38:20;;;;;;;3.28;2.97;;;27.80;45.90;;;;;;5075192;28;20243;-75
2022/10/09 11:40:48;;;;;;;3.70;2.40;;;28.20;44.70;;;;;;5075170;28;20644;-76
2022/10/09 11:43:39;;;;;;;3.28;1.98;;;28.70;42.20;;;;;;5075129;28;20208;-76
2022/10/09 11:46:11;;;;;;;2.33;1.90;;;28.30;41.60;;;;;;5075122;28;20193;-76
2022/10/09 11:48:45;;;;;;;2.47;2.05;;;28.20;40.90;;;;;;5074818;28;20623;-75
2022/10/09 11:51:18;;;;;;;4.43;2.22;;;27.90;40.10;;;;;;5074841;28;20657;-75
2022/10/09 11:53:46;;;;;;;5.88;2.20;;;28.10;40.20;;;;;;5075064;28;20258;-75
2022/10/09 11:56:21;;;;;;;3.33;2.20;;;29.10;40.30;;;;;;5074832;28;20206;-75
2022/10/09 11:58:57;;;;;;;2.20;2.00;;;29.80;38.30;;;;;;5074886;28;20196;-76
2022/10/09 12:01:26;;;;;;;2.38;1.88;;;29.60;37.20;;;;;;5074740;28;20295;-75
2022/10/09 12:04:01;;;;;;;2.35;1.73;;;29.50;34.40;;;;;;5075013;28;20196;-75
2022/10/09 12:06:30;;;;;;;1.85;1.42;;;29.50;33.60;;;;;;5074599;28;20222;-75
2022/10/09 12:09:00;;;;;;;3.30;2.17;;;29.50;33.20;;;;;;5074625;28;20227;-75
2022/10/09 12:11:28;;;;;;;3.45;2.30;;;29.90;33.40;;;;;;5073550;28;20204;-75
2022/10/09 12:13:56;;;;;;;2.63;2.00;;;30.20;34.40;;;;;;5074461;28;20228;-75
2022/10/09 12:16:33;;;;;;;4.13;2.25;;;30.80;34.20;;;;;;5075557;28;20250;-75
2022/10/09 12:19:02;;;;;;;5.38;1.92;;;30.10;34.10;;;;;;5075383;28;20219;-75
2022/10/09 12:21:34;;;;;;;4.25;2.05;;;31.20;32.20;;;;;;5074560;28;20223;-74
2022/10/09 12:24:01;;;;;;;3.58;2.10;;;32.10;31.60;;;;;;5074350;28;20246;-76
2022/10/09 12:26:29;;;;;;;3.60;1.83;;;32.60;30.90;;;;;;5074580;28;20230;-76
2022/10/09 12:28:59;;;;;;;2.58;1.80;;;33.10;30.60;;;;;;5074312;28;20228;-76
2022/10/09 12:31:29;;;;;;;3.60;2.90;;;33.20;29.10;;;;;;5074105;28;20660;-76
2022/10/09 12:34:00;;;;;;;2.95;1.90;;;33.70;28.30;;;;;;5074543;28;20250;-75
2022/10/09 12:36:30;;;;;;;3.55;1.70;;;33.00;27.80;;;;;;5074317;28;20204;-77
2022/10/09 12:38:57;;;;;;;1.67;1.48;;;32.20;27.70;;;;;;5074796;28;20287;-76
2022/10/09 12:41:28;;;;;;;2.90;1.77;;;32.00;28.60;;;;;;5074528;28;20206;-76
2022/10/09 12:43:57;;;;;;;2.17;1.73;;;32.00;27.30;;;;;;5073930;28;20204;-77
2022/10/09 12:46:29;;;;;;;4.13;1.80;;;31.60;27.90;;;;;;5073930;28;20200;-74
2022/10/09 12:48:58;;;;;;;2.15;1.73;;;32.40;27.70;;;;;;5073737;28;20277;-76
2022/10/09 12:51:27;;;;;;;2.78;1.90;;;32.60;26.40;;;;;;5073664;28;20686;-76
2022/10/09 12:53:55;;;;;;;4.22;1.80;;;33.40;25.70;;;;;;5073520;28;20603;-77