Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:35;;;;;;;;;;;26.90;41.90;;;;;;5096244;28;20423;-80
2021/10/21 00:03:01;;;;;;;;;;;26.90;41.90;;;;;;5096234;28;19918;-79
2021/10/21 00:05:29;;;;;;;;;;;26.90;42.00;;;;;;5129821;27;19912;-78
2021/10/21 00:07:54;;;;;;;;;;;26.90;42.00;;;;;;5096256;28;19919;-79
2021/10/21 00:10:20;;;;;;;;;;;26.90;42.00;;;;;;5095671;28;19915;-78
2021/10/21 00:12:45;;;;;;;;;;;26.80;41.90;;;;;;5129376;27;19912;-80
2021/10/21 00:15:11;;;;;;;;;;;26.90;42.00;;;;;;5095330;28;19908;-82
2021/10/21 00:17:36;;;;;;;;;;;26.90;42.00;;;;;;5112221;28;20252;-79
2021/10/21 00:20:06;;;;;;;;;;;26.90;42.00;;;;;;5096093;28;19908;-80
2021/10/21 00:22:31;;;;;;;;;;;26.80;42.00;;;;;;5112287;28;19923;-80
2021/10/21 00:24:57;;;;;;;;;;;26.80;42.00;;;;;;5100407;28;19912;-78
2021/10/21 00:27:23;;;;;;;;;;;26.90;42.10;;;;;;5102929;28;19909;-80
2021/10/21 00:29:48;;;;;;;;;;;26.80;42.00;;;;;;5101314;28;20082;-79
2021/10/21 00:32:13;;;;;;;;;;;26.80;42.00;;;;;;5137893;27;19916;-77
2021/10/21 00:34:39;;;;;;;;;;;26.80;42.10;;;;;;5102882;28;19908;-79
2021/10/21 00:37:07;;;;;;;;;;;26.80;42.10;;;;;;5122760;28;19924;-80
2021/10/21 00:39:32;;;;;;;;;;;26.80;42.10;;;;;;5101128;28;19908;-77
2021/10/21 00:42:00;;;;;;;;;;;26.80;42.10;;;;;;5115536;28;20220;-79
2021/10/21 00:44:29;;;;;;;;;;;26.80;42.10;;;;;;5129646;27;19912;-77
2021/10/21 00:46:54;;;;;;;;;;;26.80;42.10;;;;;;5128380;27;19916;-79
2021/10/21 00:49:20;;;;;;;;;;;26.80;42.10;;;;;;5128526;27;19960;-78
2021/10/21 00:51:45;;;;;;;;;;;26.80;42.10;;;;;;5095261;28;19931;-78
2021/10/21 00:54:11;;;;;;;;;;;26.80;42.10;;;;;;5095774;28;19908;-79
2021/10/21 00:56:36;;;;;;;;;;;26.80;42.10;;;;;;5128564;27;19919;-78
2021/10/21 00:59:02;;;;;;;;;;;26.70;42.10;;;;;;5128687;27;19908;-80
2021/10/21 01:01:32;;;;;;;;;;;26.80;42.10;;;;;;5128453;27;19908;-79
2021/10/21 01:03:57;;;;;;;;;;;26.80;42.10;;;;;;5127248;27;19915;-78
2021/10/21 01:06:23;;;;;;;;;;;26.70;42.10;;;;;;5095006;28;19999;-77
2021/10/21 01:08:52;;;;;;;;;;;26.80;42.10;;;;;;5095209;28;20356;-77
2021/10/21 01:11:17;;;;;;;;;;;26.80;42.20;;;;;;5110892;28;19961;-80
2021/10/21 01:13:43;;;;;;;;;;;26.80;42.80;;;;;;5111630;28;19916;-79
2021/10/21 01:16:12;;;;;;;;;;;26.70;42.10;;;;;;5129054;28;19962;-78
2021/10/21 01:18:38;;;;;;;;;;;26.80;42.20;;;;;;5095346;28;19908;-76
2021/10/21 01:21:04;;;;;;;;;;;26.70;42.20;;;;;;5128312;28;20337;-79
2021/10/21 01:23:32;;;;;;;;;;;26.70;42.20;;;;;;5110985;28;19952;-78
2021/10/21 01:25:58;;;;;;;;;;;26.70;42.20;;;;;;5111028;28;19919;-81
2021/10/21 01:28:23;;;;;;;;;;;26.70;42.20;;;;;;5112731;28;19972;-77
2021/10/21 01:30:49;;;;;;;;;;;26.70;42.20;;;;;;5099369;28;20319;-77
2021/10/21 01:33:14;;;;;;;;;;;26.70;42.80;;;;;;5099179;28;19964;-82
2021/10/21 01:35:42;;;;;;;;;;;26.70;42.30;;;;;;5132621;27;19909;-82
2021/10/21 01:38:10;;;;;;;;;;;26.70;42.30;;;;;;5099057;28;19920;-79
2021/10/21 01:40:35;;;;;;;;;;;26.70;42.30;;;;;;5131825;27;19912;-80
2021/10/21 01:43:02;;;;;;;;;;;26.70;42.30;;;;;;5115312;28;20378;-79
2021/10/21 01:45:32;;;;;;;;;;;26.70;42.30;;;;;;5098868;28;19920;-79
2021/10/21 01:47:58;;;;;;;;;;;26.70;42.30;;;;;;5098937;28;20298;-81
2021/10/21 01:50:24;;;;;;;;;;;26.70;42.30;;;;;;5097604;28;19930;-79
2021/10/21 01:52:52;;;;;;;;;;;26.70;42.30;;;;;;5111733;28;19908;-79
2021/10/21 01:55:20;;;;;;;;;;;26.70;42.30;;;;;;5093998;28;19908;-79
2021/10/21 01:57:45;;;;;;;;;;;26.70;42.30;;;;;;5078469;28;19952;-79
2021/10/21 02:00:14;;;;;;;;;;;26.70;42.30;;;;;;5111258;28;19936;-79
2021/10/21 02:02:42;;;;;;;;;;;26.70;42.30;;;;;;5077544;28;19908;-81
2021/10/21 02:05:08;;;;;;;;;;;26.70;42.30;;;;;;5110786;28;20279;-78
2021/10/21 02:07:36;;;;;;;;;;;26.70;42.30;;;;;;5077392;28;19909;-81
2021/10/21 02:10:03;;;;;;;;;;;26.70;42.30;;;;;;5078114;28;20342;-81
2021/10/21 02:12:29;;;;;;;;;;;26.70;42.30;;;;;;5078352;28;19908;-80
2021/10/21 02:14:54;;;;;;;;;;;26.70;42.40;;;;;;5077076;28;19923;-79
2021/10/21 02:17:25;;;;;;;;;;;26.70;42.40;;;;;;5077410;28;19913;-78
2021/10/21 02:19:51;;;;;;;;;;;26.70;42.50;;;;;;5078063;28;20257;-79
2021/10/21 02:22:17;;;;;;;;;;;26.70;42.40;;;;;;5094108;28;19909;-79
2021/10/21 02:24:44;;;;;;;;;;;26.70;42.40;;;;;;5110987;28;19923;-80
2021/10/21 02:27:10;;;;;;;;;;;26.70;42.40;;;;;;5077829;28;19909;-79
2021/10/21 02:29:36;;;;;;;;;;;26.70;42.40;;;;;;5093918;28;19919;-81
2021/10/21 02:32:01;;;;;;;;;;;26.70;42.50;;;;;;5076805;28;20007;-82
2021/10/21 02:34:29;;;;;;;;;;;26.70;42.50;;;;;;5110967;28;19909;-79
2021/10/21 02:36:58;;;;;;;;;;;26.70;42.50;;;;;;5110763;28;20303;-81
2021/10/21 02:39:26;;;;;;;;;;;26.70;42.50;;;;;;5093880;28;19908;-82
2021/10/21 02:41:53;;;;;;;;;;;26.60;42.40;;;;;;5077764;28;19908;-77
2021/10/21 02:44:19;;;;;;;;;;;26.70;42.50;;;;;;5077571;28;19924;-77
2021/10/21 02:46:44;;;;;;;;;;;26.70;42.50;;;;;;5077439;28;19920;-79
2021/10/21 02:49:12;;;;;;;;;;;26.60;42.50;;;;;;5077426;28;19961;-79
2021/10/21 02:51:41;;;;;;;;;;;26.70;42.60;;;;;;5088858;28;20411;-79
2021/10/21 02:54:07;;;;;;;;;;;26.70;42.60;;;;;;5097438;28;19918;-77
2021/10/21 02:56:32;;;;;;;;;;;26.70;42.60;;;;;;5097595;28;19908;-78
2021/10/21 02:58:58;;;;;;;;;;;26.60;42.60;;;;;;5097722;28;19908;-78
2021/10/21 03:01:23;;;;;;;;;;;26.60;42.60;;;;;;5096797;28;19908;-81
2021/10/21 03:03:49;;;;;;;;;;;26.60;42.60;;;;;;5097711;28;19909;-80
2021/10/21 03:06:14;;;;;;;;;;;26.60;42.70;;;;;;5096769;28;19923;-81
2021/10/21 03:08:42;;;;;;;;;;;26.60;42.60;;;;;;5130853;27;19908;-80
2021/10/21 03:11:07;;;;;;;;;;;26.60;42.70;;;;;;5097515;28;19920;-79
2021/10/21 03:13:33;;;;;;;;;;;26.60;42.70;;;;;;5113547;28;19912;-80
2021/10/21 03:16:00;;;;;;;;;;;26.60;42.60;;;;;;5097249;28;19927;-80
2021/10/21 03:18:26;;;;;;;;;;;26.60;42.70;;;;;;5097115;28;19923;-78
2021/10/21 03:20:51;;;;;;;;;;;26.60;42.70;;;;;;5130452;27;19912;-80
2021/10/21 03:23:19;;;;;;;;;;;26.60;42.70;;;;;;5131667;27;19908;-82
2021/10/21 03:25:45;;;;;;;;;;;26.60;42.70;;;;;;5097180;28;19938;-79
2021/10/21 03:28:10;;;;;;;;;;;26.60;42.80;;;;;;5130462;27;20393;-80
2021/10/21 03:30:36;;;;;;;;;;;26.60;42.80;;;;;;5097125;28;20320;-81
2021/10/21 03:33:01;;;;;;;;;;;26.60;42.80;;;;;;5096913;28;19908;-80
2021/10/21 03:35:29;;;;;;;;;;;26.60;42.80;;;;;;5095800;28;19908;-79
2021/10/21 03:37:55;;;;;;;;;;;26.60;42.80;;;;;;5112380;28;20242;-78
2021/10/21 03:40:20;;;;;;;;;;;26.60;42.80;;;;;;5112913;28;19915;-81
2021/10/21 03:42:46;;;;;;;;;;;26.60;42.80;;;;;;5112762;28;19923;-81
2021/10/21 03:45:11;;;;;;;;;;;26.60;42.80;;;;;;5112854;28;19923;-78
2021/10/21 03:47:37;;;;;;;;;;;26.50;42.70;;;;;;5096630;28;19909;-78
2021/10/21 03:50:02;;;;;;;;;;;26.60;42.80;;;;;;5095711;28;19919;-78
2021/10/21 03:52:28;;;;;;;;;;;26.50;42.80;;;;;;5111081;27;19951;-79
2021/10/21 03:54:53;;;;;;;;;;;26.50;42.80;;;;;;5075043;28;20007;-78
2021/10/21 03:57:23;;;;;;;;;;;26.50;42.80;;;;;;5076329;28;20046;-79
2021/10/21 03:59:49;;;;;;;;;;;26.50;42.80;;;;;;5076307;28;20341;-78
2021/10/21 04:02:14;;;;;;;;;;;26.50;43.50;;;;;;5075971;28;19919;-78
2021/10/21 04:04:45;;;;;;;;;;;26.50;42.90;;;;;;5075957;28;19913;-78
2021/10/21 04:07:10;;;;;;;;;;;26.50;42.90;;;;;;5075151;28;19908;-78
2021/10/21 04:09:36;;;;;;;;;;;26.50;42.90;;;;;;5076076;28;19912;-79
2021/10/21 04:12:01;;;;;;;;;;;26.50;42.90;;;;;;5075956;28;20261;-78
2021/10/21 04:14:27;;;;;;;;;;;26.50;42.90;;;;;;5108989;28;20245;-78
2021/10/21 04:16:52;;;;;;;;;;;26.50;42.90;;;;;;5091937;28;19909;-81
2021/10/21 04:19:18;;;;;;;;;;;26.50;42.90;;;;;;5109360;28;19909;-79
2021/10/21 04:21:45;;;;;;;;;;;25.60;45.90;;;;;;5076008;28;20333;-79
2021/10/21 04:24:11;;;;;;;;;;;24.80;48.30;;;;;;5077548;28;19908;-80
2021/10/21 04:26:39;;;;;;;;;;;25.00;48.20;;;;;;5116157;28;19938;-78
2021/10/21 04:29:04;;;;;;;;;;;25.30;47.40;;;;;;5082608;28;19919;-78
2021/10/21 04:31:32;;;;;;;;;;;25.60;46.60;;;;;;5080060;28;19908;-77
2021/10/21 04:33:58;;;;;;;;;;;25.80;46.50;;;;;;5083131;28;20298;-75
2021/10/21 04:36:28;;;;;;;;;;;25.90;46.20;;;;;;5083625;28;19923;-77
2021/10/21 04:38:56;;;;;;;;;;;26.00;46.10;;;;;;5102043;28;19991;-77
2021/10/21 04:41:24;;;;;;;;;;;26.10;46.00;;;;;;5079832;28;19919;-76
2021/10/21 04:43:49;;;;;;;;;;;26.20;46.00;;;;;;5078338;28;19973;-77
2021/10/21 04:46:17;;;;;;;;;;;26.20;45.80;;;;;;5108671;28;19920;-78
2021/10/21 04:48:43;;;;;;;;;;;26.30;45.90;;;;;;5075795;28;19909;-79
2021/10/21 04:51:08;;;;;;;;;;;26.30;45.80;;;;;;5081754;28;19908;-81
2021/10/21 04:53:36;;;;;;;;;;;26.30;45.90;;;;;;5111448;28;20372;-77
2021/10/21 04:56:04;;;;;;;;;;;26.30;45.90;;;;;;5111245;28;19908;-79
2021/10/21 04:58:32;;;;;;;;;;;26.30;45.90;;;;;;5094605;28;19962;-79
2021/10/21 05:01:00;;;;;;;;;;;26.40;46.00;;;;;;5094613;28;20001;-79
2021/10/21 05:03:26;;;;;;;;;;;26.40;46.00;;;;;;5094401;28;19923;-78
2021/10/21 05:05:51;;;;;;;;;;;26.40;46.00;;;;;;5094421;28;19979;-78
2021/10/21 05:08:17;;;;;;;;;;;26.40;46.20;;;;;;5095528;28;19908;-81
2021/10/21 05:10:42;;;;;;;;;;;26.40;46.20;;;;;;5111470;28;19908;-77
2021/10/21 05:13:08;;;;;;;;;;;26.40;46.20;;;;;;5128604;28;19957;-80
2021/10/21 05:15:33;;;;;;;;;;;26.40;46.30;;;;;;5111362;28;19915;-78
2021/10/21 05:17:59;;;;;;;;;;;26.50;46.40;;;;;;5128577;28;19908;-78
2021/10/21 05:20:27;;;;;;;;;;;26.40;46.30;;;;;;5095076;28;19908;-78
2021/10/21 05:22:53;;;;;;;;;;;26.50;46.40;;;;;;5111142;28;19908;-78
2021/10/21 05:25:18;;;;;;;;;;;26.50;46.40;;;;;;5094990;28;20264;-79
2021/10/21 05:27:49;;;;;;;;;;;26.40;46.40;;;;;;5128160;28;20325;-78
2021/10/21 05:30:14;;;;;;;;;;;26.40;46.40;;;;;;5094393;28;19916;-78
2021/10/21 05:32:40;;;;;;;;;;;26.40;46.40;;;;;;5128059;28;20313;-81
2021/10/21 05:35:05;;;;;;;;;;;26.40;46.50;;;;;;5095137;28;19912;-80
2021/10/21 05:37:31;;;;;;;;;;;26.40;47.10;;;;;;5089207;28;19931;-79
2021/10/21 05:39:58;;;;;;;;;;;26.40;46.40;;;;;;5074990;28;19916;-79
2021/10/21 05:42:23;;;;;;;;;;;26.40;46.50;;;;;;5073726;28;19909;-79
2021/10/21 05:44:49;;;;;;;;;;;26.40;46.50;;;;;;5073680;28;19916;-79
2021/10/21 05:47:15;;;;;;;;;;;26.40;46.40;;;;;;5107415;28;19908;-76
2021/10/21 05:49:45;;;;;;;;;;;26.50;46.30;;;;;;5073688;28;19908;-77
2021/10/21 05:52:10;;;;;;;;;;;26.50;46.20;;;;;;5090829;28;19984;-80
2021/10/21 05:54:36;;;;;;;;;;;26.50;46.10;;;;;;5128112;28;19920;-78
2021/10/21 05:57:04;;;;;;;;;;;26.40;46.60;;;;;;5094362;28;19966;-77
2021/10/21 05:59:29;;;;;;;;;;;26.40;46.20;;;;;;5095206;28;19961;-79
2021/10/21 06:01:55;;;;;;;;;;;26.50;46.20;;;;;;5094720;28;19962;-80
2021/10/21 06:04:20;;;;;;;;;;;26.50;47.80;;;;;;5094592;28;20024;-79
2021/10/21 06:06:46;;;;;;;;;;;26.50;48.90;;;;;;5094625;28;20359;-79
2021/10/21 06:09:11;;;;;;;;;;;26.60;49.70;;;;;;5095093;28;19908;-80
2021/10/21 06:11:37;;;;;;;;;;;26.50;49.40;;;;;;5093378;28;19909;-79
2021/10/21 06:14:06;;;;;;;;;;;26.50;49.80;;;;;;5094547;28;20234;-77
2021/10/21 06:16:33;;;;;;;;;;;26.60;49.60;;;;;;5094228;28;19908;-78
2021/10/21 06:19:01;;;;;;;;;;;26.60;49.40;;;;;;5098105;28;20339;-77
2021/10/21 06:21:28;;;;;;;;;;;26.70;49.60;;;;;;5113698;28;19912;-78
2021/10/21 06:23:53;;;;;;;;;;;26.70;49.40;;;;;;5113879;28;19909;-78
2021/10/21 06:26:19;;;;;;;;;;;26.70;49.60;;;;;;5114252;28;20317;-78
2021/10/21 06:28:47;;;;;;;;;;;26.70;49.40;;;;;;5096924;28;19915;-79
2021/10/21 06:31:13;;;;;;;;;;;26.70;49.40;;;;;;5130465;27;19958;-78
2021/10/21 06:33:41;;;;;;;;;;;26.70;49.30;;;;;;5098164;28;19995;-80
2021/10/21 06:36:07;;;;;;;;;;;26.80;49.30;;;;;;5097963;28;19968;-78
2021/10/21 06:38:32;;;;;;;;;;;26.80;49.40;;;;;;5097955;28;20015;-78
2021/10/21 06:41:00;;;;;;;;;;;26.80;49.30;;;;;;5097874;28;19923;-79
2021/10/21 06:43:28;;;;;;;;;;;26.80;49.20;;;;;;5096674;28;19999;-76
2021/10/21 06:45:54;;;;;;;;;;;26.80;49.00;;;;;;5096528;28;19923;-77
2021/10/21 06:48:19;;;;;;;;;;;26.80;48.90;;;;;;5096549;28;19909;-78
2021/10/21 06:50:47;;;;;;;;;;;26.90;48.80;;;;;;5113314;28;19919;-77
2021/10/21 06:53:13;;;;;;;;;;;26.90;48.80;;;;;;5097499;28;19988;-80
2021/10/21 06:55:40;;;;;;;;;;;26.90;48.70;;;;;;5097286;28;20283;-79
2021/10/21 06:58:05;;;;;;;;;;;26.90;48.60;;;;;;5097294;28;19917;-79
2021/10/21 07:00:36;;;;;;;;;;;26.90;48.60;;;;;;5096575;28;19916;-76
2021/10/21 07:03:01;;;;;;;;;;;27.00;48.50;;;;;;5097766;28;20351;-78
2021/10/21 07:05:36;;;;;;;;;;;27.00;48.60;;;;;;5096377;28;19913;-76
2021/10/21 07:08:03;;;;;;;;;;;27.00;48.50;;;;;;5097791;28;19908;-77
2021/10/21 07:10:28;;;;;;;;;;;27.00;48.20;;;;;;5097214;28;19908;-79
2021/10/21 07:12:54;;;;;;;;;;;27.00;48.20;;;;;;5131568;27;20351;-80
2021/10/21 07:15:19;;;;;;;;;;;27.00;48.10;;;;;;5097375;28;19908;-82
2021/10/21 07:17:45;;;;;;;;;;;27.00;47.90;;;;;;5096313;28;19908;-79
2021/10/21 07:20:18;;;;;;;;;;;27.00;47.80;;;;;;5096135;28;19990;-79
2021/10/21 07:22:44;;;;;;;;;;;27.10;47.70;;;;;;5097161;28;19919;-77
2021/10/21 07:25:10;;;;;;;;;;;27.10;47.70;;;;;;5096861;28;19912;-78
2021/10/21 07:27:39;;;;;;;;;;;27.00;47.60;;;;;;5095960;28;19966;-79
2021/10/21 07:30:04;;;;;;;;;;;27.10;47.50;;;;;;5112330;28;20396;-79
2021/10/21 07:32:30;;;;;;;;;;;27.10;47.50;;;;;;5096548;28;19947;-78
2021/10/21 07:34:55;;;;;;;;;;;27.10;47.40;;;;;;5095974;28;19932;-78
2021/10/21 07:37:21;;;;;;;;;;;27.10;47.30;;;;;;5096501;28;20009;-76
2021/10/21 07:39:48;;;;;;;;;;;27.10;47.50;;;;;;5112526;28;19938;-78
2021/10/21 07:42:16;;;;;;;;;;;27.10;47.40;;;;;;5095959;28;20355;-78
2021/10/21 07:44:45;;;;;;;;;;;27.10;47.20;;;;;;5095436;28;19912;-78
2021/10/21 07:47:10;;;;;;;;;;;27.10;47.30;;;;;;5129642;27;19912;-76
2021/10/21 07:49:38;;;;;;;;;;;27.10;47.10;;;;;;5129828;27;19977;-78
2021/10/21 07:52:06;;;;;;;;;;;27.10;47.20;;;;;;5081217;28;20239;-77
2021/10/21 07:54:32;;;;;;;;;;;27.20;47.10;;;;;;5108487;28;20348;-80
2021/10/21 07:57:01;;;;;;;;;;;27.20;47.00;;;;;;5076347;28;19919;-79
2021/10/21 07:59:29;;;;;;;;;;;27.20;47.00;;;;;;5076240;28;19920;-78
2021/10/21 08:01:59;;;;;;;;;;;27.20;47.00;;;;;;5108509;28;19959;-77
2021/10/21 08:04:25;;;;;;;;;;;27.20;46.80;;;;;;5074820;28;20022;-77
2021/10/21 08:06:53;;;;;;;;;;;27.20;46.80;;;;;;5091676;28;19955;-78
2021/10/21 08:09:19;;;;;;;;;;;27.20;46.70;;;;;;5075018;28;20244;-80
2021/10/21 08:11:49;;;;;;;;;;;27.20;46.70;;;;;;5075902;28;19919;-79
2021/10/21 08:14:16;;;;;;;;;;;27.20;47.00;;;;;;5074787;28;19974;-80
2021/10/21 08:16:42;;;;;;;;;;;27.20;46.70;;;;;;5076125;28;19995;-80
2021/10/21 08:19:08;;;;;;;;;;;27.20;46.50;;;;;;5074676;28;19908;-78
2021/10/21 08:21:33;;;;;;;;;;;27.20;46.50;;;;;;5074764;28;20365;-77
2021/10/21 08:24:01;;;;;;;;;;;27.20;46.50;;;;;;5074463;28;19944;-78
2021/10/21 08:26:29;;;;;;;;;;;27.20;46.40;;;;;;5075480;28;20301;-80
2021/10/21 08:28:55;;;;;;;;;;;27.20;46.50;;;;;;5074558;28;19913;-79
2021/10/21 08:31:20;;;;;;;;;;;27.20;46.40;;;;;;5108359;28;19920;-78
2021/10/21 08:33:46;;;;;;;;;;;27.20;46.40;;;;;;5091640;28;19936;-78
2021/10/21 08:36:14;;;;;;;;;;;27.20;46.30;;;;;;5091344;28;20007;-79
2021/10/21 08:38:40;;;;;;;;;;;27.20;46.40;;;;;;5090860;28;19931;-80
2021/10/21 08:41:07;;;;;;;;;;;27.20;46.30;;;;;;5108113;28;19913;-80
2021/10/21 08:43:33;;;;;;;;;;;27.20;46.30;;;;;;5107871;28;19936;-78
2021/10/21 08:45:59;;;;;;;;;;;27.20;46.30;;;;;;5075192;28;20321;-78
2021/10/21 08:48:24;;;;;;;;;;;27.20;46.20;;;;;;5075265;28;19947;-78
2021/10/21 08:50:50;;;;;;;;;;;27.20;46.00;;;;;;5096265;28;20395;-78
2021/10/21 08:53:15;;;;;;;;;;;27.20;46.00;;;;;;5095462;28;19912;-80
2021/10/21 08:55:41;;;;;;;;;;;27.30;46.00;;;;;;5095747;28;20313;-79
2021/10/21 08:58:07;;;;;;;;;;;27.20;45.90;;;;;;5111386;28;19915;-78
2021/10/21 09:00:37;;;;;;;;;;;27.20;45.90;;;;;;5095414;28;19974;-79
2021/10/21 09:03:05;;;;;;;;;;;27.30;45.90;;;;;;5094917;28;19915;-77
2021/10/21 09:05:33;;;;;;;;;;;27.30;45.90;;;;;;5095004;28;20482;-78
2021/10/21 09:08:04;;;;;;;;;;;27.30;45.80;;;;;;5094877;28;19908;-78
2021/10/21 09:10:30;;;;;;;;;;;27.30;45.90;;;;;;5094527;28;19986;-78
2021/10/21 09:12:57;;;;;;;;;;;27.40;45.40;;;;;;5127390;27;19923;-78
2021/10/21 09:15:23;;;;;;;;;;;27.40;45.20;;;;;;5110358;28;19973;-78
2021/10/21 09:17:49;;;;;;;;;;;27.50;45.10;;;;;;5110783;28;19934;-78
2021/10/21 09:20:22;;;;;;;;;;;27.50;45.20;;;;;;5095260;28;20341;-78
2021/10/21 09:22:58;;;;;;;;;;;27.50;45.10;;;;;;5095044;28;19908;-77
2021/10/21 09:25:24;;;;;;;;;;;27.50;45.00;;;;;;5111022;28;19970;-78
2021/10/21 09:27:50;;;;;;;;;;;27.40;45.00;;;;;;5095195;28;19965;-78
2021/10/21 09:30:19;;;;;;;;;;;27.50;44.80;;;;;;5094569;28;19912;-78
2021/10/21 09:32:45;;;;;;;;;;;27.50;44.70;;;;;;5127648;28;19965;-78
2021/10/21 09:35:11;;;;;;;;;;;27.50;44.80;;;;;;5094366;28;19945;-79
2021/10/21 09:37:41;;;;;;;;;;;27.50;44.70;;;;;;5110885;28;19948;-79
2021/10/21 09:40:10;;;;;;;;;;;27.40;44.60;;;;;;5127869;28;19912;-79
2021/10/21 09:42:42;;;;;;;;;;;27.50;44.60;;;;;;5095092;28;19908;-78
2021/10/21 09:45:12;;;;;;;;;;;27.50;44.60;;;;;;5095217;28;19912;-78
2021/10/21 09:47:38;;;;;;;;;;;27.40;44.50;;;;;;5095589;28;19908;-78
2021/10/21 09:50:18;;;;;;;;;;;27.40;44.40;;;;;;5101323;28;20343;-79
2021/10/21 09:52:59;;;;;;;;;;;27.50;44.60;;;;;;5107527;28;19908;-78
2021/10/21 09:55:27;;;;;;;;;;;27.40;44.50;;;;;;5136825;27;19955;-79
2021/10/21 09:57:58;;;;;;;;;;;27.40;44.50;;;;;;5106826;28;19979;-79
2021/10/21 10:00:23;;;;;;;;;;;27.40;44.50;;;;;;5143116;27;19913;-78
2021/10/21 10:02:49;;;;;;;;;;;27.40;44.50;;;;;;5113308;28;19967;-78
2021/10/21 10:05:17;;;;;;;;;;;27.40;44.50;;;;;;5142538;27;19912;-78
2021/10/21 10:07:44;;;;;;;;;;;27.40;44.50;;;;;;5100701;28;19919;-78
2021/10/21 10:10:10;;;;;;;;;;;27.40;44.50;;;;;;5114825;28;19999;-78
2021/10/21 10:12:35;;;;;;;;;;;27.40;44.50;;;;;;5097942;28;19959;-78
2021/10/21 10:15:04;;;;;;;;;;;27.40;44.40;;;;;;5097912;28;19908;-78
2021/10/21 10:17:30;;;;;;;;;;;27.40;44.40;;;;;;5098448;28;19982;-78
2021/10/21 10:19:58;;;;;;;;;;;27.40;44.40;;;;;;5097681;28;19909;-78
2021/10/21 10:22:28;;;;;;;;;;;27.30;44.30;;;;;;5114404;28;19918;-77
2021/10/21 10:24:56;;;;;;;;;;;27.40;44.40;;;;;;5131616;27;19958;-77
2021/10/21 10:27:23;;;;;;;;;;;27.30;44.20;;;;;;5098429;28;19916;-77
2021/10/21 10:29:48;;;;;;;;;;;27.30;44.30;;;;;;5098452;28;19943;-78
2021/10/21 10:32:35;;;;;;;;;;;27.30;44.20;;;;;;5131525;27;19962;-78
2021/10/21 10:35:03;;;;;;;;;;;27.30;44.20;;;;;;5097565;28;20295;-78
2021/10/21 10:37:28;;;;;;;;;;;27.30;44.90;;;;;;5097371;28;19989;-77
2021/10/21 10:39:56;;;;;;;;;;;27.30;44.30;;;;;;5097910;28;20333;-78
2021/10/21 10:42:31;;;;;;;;;;;27.30;44.30;;;;;;5130931;27;20007;-78
2021/10/21 10:44:58;;;;;;;;;;;27.30;44.30;;;;;;5098188;28;19916;-77
2021/10/21 10:47:42;;;;;;;;;;;27.30;44.30;;;;;;5114095;28;19908;-78
2021/10/21 10:50:08;;;;;;;;;;;27.30;44.30;;;;;;5097857;28;19908;-78
2021/10/21 10:52:44;;;;;;;;;;;27.20;44.20;;;;;;5111181;27;19908;-78
2021/10/21 10:55:36;;;;;;;;;;;27.20;44.20;;;;;;5077556;28;19965;-77
2021/10/21 10:58:01;;;;;;;;;;;27.20;44.10;;;;;;5076534;28;20261;-79
2021/10/21 11:00:35;;;;;;;;;;;27.20;44.10;;;;;;5077691;28;19919;-77
2021/10/21 11:03:01;;;;;;;;;;;27.20;44.10;;;;;;5092389;28;19973;-78
2021/10/21 11:05:50;;;;;;;;;;;27.20;44.10;;;;;;5076975;28;20264;-78
2021/10/21 11:08:16;;;;;;;;;;;27.20;44.10;;;;;;5074199;28;19923;-78
2021/10/21 11:10:45;;;;;;;;;;;27.20;44.10;;;;;;5093394;28;19909;-78
2021/10/21 11:13:25;;;;;;;;;;;27.20;44.00;;;;;;5092755;28;19935;-78
2021/10/21 11:15:52;;;;;;;;;;;27.20;44.10;;;;;;5077254;28;19913;-78
2021/10/21 11:18:40;;;;;;;;;;;27.20;44.00;;;;;;5092951;28;20514;-77
2021/10/21 11:21:06;;;;;;;;;;;27.20;44.70;;;;;;5110123;28;19920;-78
2021/10/21 11:23:32;;;;;;;;;;;27.20;44.10;;;;;;5110068;28;19916;-77
2021/10/21 11:26:02;;;;;;;;;;;27.20;44.10;;;;;;5077229;28;20325;-77
2021/10/21 11:28:31;;;;;;;;;;;27.10;44.00;;;;;;5076642;28;19908;-79
2021/10/21 11:30:59;;;;;;;;;;;27.10;44.00;;;;;;5076577;28;19917;-78
2021/10/21 11:33:26;;;;;;;;;;;27.10;44.00;;;;;;5093580;28;20231;-77
2021/10/21 11:35:52;;;;;;;;;;;27.10;44.00;;;;;;5077766;28;19920;-78
2021/10/21 11:38:18;;;;;;;;;;;27.10;44.00;;;;;;5110770;28;19921;-78
2021/10/21 11:40:44;;;;;;;;;;;27.10;44.00;;;;;;5111502;28;19908;-79
2021/10/21 11:43:23;;;;;;;;;;;27.10;44.00;;;;;;5078980;28;19995;-80
2021/10/21 11:45:56;;;;;;;;;;;27.20;44.10;;;;;;5093591;28;19912;-77
2021/10/21 11:48:24;;;;;;;;;;;27.10;44.00;;;;;;5096482;28;19932;-77
2021/10/21 11:50:50;;;;;;;;;;;27.10;44.00;;;;;;5077717;28;19919;-79
2021/10/21 11:53:16;;;;;;;;;;;27.10;44.00;;;;;;5081595;28;19908;-79
2021/10/21 11:55:44;;;;;;;;;;;27.10;43.90;;;;;;5082397;28;20007;-79
2021/10/21 11:58:10;;;;;;;;;;;27.10;44.00;;;;;;5112534;28;19908;-78
2021/10/21 12:00:35;;;;;;;;;;;27.10;44.00;;;;;;5095326;28;19958;-78
2021/10/21 12:03:01;;;;;;;;;;;27.10;44.00;;;;;;5095001;28;19909;-77
2021/10/21 12:05:28;;;;;;;;;;;27.10;44.00;;;;;;5079076;28;19916;-77
2021/10/21 12:07:54;;;;;;;;;;;27.10;44.00;;;;;;5079427;28;19916;-78
2021/10/21 12:10:25;;;;;;;;;;;27.10;44.10;;;;;;5111863;28;19908;-76
2021/10/21 12:12:55;;;;;;;;;;;27.00;44.00;;;;;;5095062;28;19920;-78
2021/10/21 12:15:21;;;;;;;;;;;27.10;44.10;;;;;;5079099;28;20058;-78
2021/10/21 12:17:47;;;;;;;;;;;27.00;44.10;;;;;;5112120;28;19908;-78
2021/10/21 12:20:13;;;;;;;;;;;27.00;44.00;;;;;;5095626;28;20329;-77
2021/10/21 12:22:41;;;;;;;;;;;27.00;44.10;;;;;;5112103;28;19915;-78
2021/10/21 12:25:08;;;;;;;;;;;27.00;44.10;;;;;;5078645;28;19956;-78
2021/10/21 12:27:34;;;;;;;;;;;27.00;44.10;;;;;;5078733;28;19908;-78
2021/10/21 12:30:00;;;;;;;;;;;27.10;44.20;;;;;;5077750;28;20003;-77
2021/10/21 12:32:25;;;;;;;;;;;27.00;44.10;;;;;;5092664;28;19919;-78
2021/10/21 12:34:51;;;;;;;;;;;27.00;44.10;;;;;;5109570;28;19970;-77
2021/10/21 12:37:22;;;;;;;;;;;27.00;44.10;;;;;;5109388;28;20405;-78
2021/10/21 12:39:48;;;;;;;;;;;27.00;44.10;;;;;;5076552;28;19908;-78
2021/10/21 12:42:23;;;;;;;;;;;27.00;44.10;;;;;;5076364;28;19934;-78
2021/10/21 12:44:55;;;;;;;;;;;27.10;44.20;;;;;;5109194;28;19912;-77
2021/10/21 12:47:27;;;;;;;;;;;27.00;44.20;;;;;;5109474;28;19919;-78
2021/10/21 12:49:53;;;;;;;;;;;27.00;44.20;;;;;;5091585;28;19908;-78
2021/10/21 12:52:21;;;;;;;;;;;27.00;44.20;;;;;;5075527;28;19908;-78
2021/10/21 12:54:47;;;;;;;;;;;27.00;44.20;;;;;;5076890;28;20207;-77
2021/10/21 12:57:17;;;;;;;;;;;27.00;44.20;;;;;;5079738;28;19927;-79
2021/10/21 12:59:43;;;;;;;;;;;27.00;44.20;;;;;;5080915;28;19935;-78
2021/10/21 13:02:13;;;;;;;;;;;27.00;44.20;;;;;;5111071;28;20337;-78
2021/10/21 13:04:39;;;;;;;;;;;27.00;44.20;;;;;;5077933;28;20341;-78
2021/10/21 13:07:04;;;;;;;;;;;27.00;44.20;;;;;;5093678;28;19909;-77
2021/10/21 13:09:33;;;;;;;;;;;27.00;44.20;;;;;;5110460;28;19919;-78
2021/10/21 13:11:59;;;;;;;;;;;27.00;44.20;;;;;;5076678;28;19920;-77
2021/10/21 13:14:28;;;;;;;;;;;27.00;44.20;;;;;;5108097;28;19908;-78
2021/10/21 13:16:56;;;;;;;;;;;27.00;44.20;;;;;;5074986;28;19908;-77
2021/10/21 13:19:21;;;;;;;;;;;27.00;44.20;;;;;;5074028;28;20342;-78
2021/10/21 13:21:47;;;;;;;;;;;27.00;44.20;;;;;;5075096;28;19913;-77
2021/10/21 13:24:12;;;;;;;;;;;26.90;44.30;;;;;;5075085;28;20425;-78
2021/10/21 13:26:38;;;;;;;;;;;27.00;44.30;;;;;;5075496;28;20364;-78
2021/10/21 13:29:05;;;;;;;;;;;26.90;44.30;;;;;;5078703;28;20317;-77
2021/10/21 13:31:31;;;;;;;;;;;26.90;44.30;;;;;;5079344;28;19970;-78
2021/10/21 13:33:57;;;;;;;;;;;26.80;44.30;;;;;;5079410;28;20244;-77
2021/10/21 13:36:22;;;;;;;;;;;26.80;44.40;;;;;;5078877;28;20399;-78
2021/10/21 13:38:51;;;;;;;;;;;26.80;44.30;;;;;;5079348;28;19912;-79
2021/10/21 13:41:17;;;;;;;;;;;26.80;44.30;;;;;;5079034;28;20011;-79
2021/10/21 13:43:42;;;;;;;;;;;26.80;44.40;;;;;;5078240;28;19944;-78
2021/10/21 13:46:10;;;;;;;;;;;26.80;44.50;;;;;;5111999;28;19916;-79
2021/10/21 13:48:35;;;;;;;;;;;26.80;44.50;;;;;;5080428;28;19991;-77
2021/10/21 13:51:01;;;;;;;;;;;26.80;44.50;;;;;;5101356;28;19951;-76
2021/10/21 13:53:26;;;;;;;;;;;26.70;44.40;;;;;;5098193;28;20016;-78
2021/10/21 13:55:52;;;;;;;;;;;26.80;44.50;;;;;;5098876;28;20061;-79
2021/10/21 13:58:18;;;;;;;;;;;26.70;44.40;;;;;;5116317;28;19908;-78
2021/10/21 14:00:43;;;;;;;;;;;26.70;44.40;;;;;;5098039;28;20364;-77
2021/10/21 14:03:09;;;;;;;;;;;26.70;44.40;;;;;;5132292;27;19915;-80
2021/10/21 14:05:35;;;;;;;;;;;26.70;44.40;;;;;;5098225;28;20006;-79
2021/10/21 14:08:01;;;;;;;;;;;26.70;44.30;;;;;;5100865;28;19908;-79
2021/10/21 14:10:31;;;;;;;;;;;26.70;44.30;;;;;;5099734;28;19919;-78
2021/10/21 14:12:59;;;;;;;;;;;26.70;44.30;;;;;;5100259;28;19967;-81
2021/10/21 14:15:27;;;;;;;;;;;26.70;44.30;;;;;;5131580;27;19908;-79