Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:13;;;;;;;3.78;1.55;;;14.20;99.90;;;;;;5078695;28;20035;-70
2022/10/24 00:03:40;;;;;;;10.30;2.05;;;14.20;99.90;;;;;;5097309;28;20405;-70
2022/10/24 00:06:09;;;;;;;6.00;2.35;;;14.20;99.90;;;;;;5097061;28;20078;-70
2022/10/24 00:08:39;;;;;;;9.40;1.73;;;14.10;99.90;;;;;;5096851;28;20016;-70
2022/10/24 00:11:11;;;;;;;5.72;1.85;;;14.10;99.90;;;;;;5097077;28;20020;-70
2022/10/24 00:13:40;;;;;;;6.75;1.70;;;14.00;99.90;;;;;;5095554;28;20024;-70
2022/10/24 00:16:07;;;;;;;6.70;1.70;;;14.00;99.90;;;;;;5096485;28;20028;-70
2022/10/24 00:18:35;;;;;;;7.93;2.97;;;13.90;99.90;;;;;;5078543;28;20039;-70
2022/10/24 00:21:04;;;;;;;6.25;2.30;;;13.80;99.90;;;;;;5096451;28;20035;-70
2022/10/24 00:23:31;;;;;;;7.07;2.63;;;13.70;99.90;;;;;;5097130;28;20471;-70
2022/10/24 00:26:02;;;;;;;6.40;2.53;;;13.60;99.90;;;;;;5096321;28;20439;-70
2022/10/24 00:28:33;;;;;;;4.28;2.20;;;13.50;99.90;;;;;;5096911;28;20289;-70
2022/10/24 00:31:01;;;;;;;7.68;2.83;;;13.60;99.90;;;;;;5096356;28;20049;-70
2022/10/24 00:33:28;;;;;;;8.02;2.63;;;13.60;99.90;;;;;;5096511;28;20024;-70
2022/10/24 00:35:55;;;;;;;16.90;3.33;;;13.60;99.90;;;;;;5097717;28;20020;-70
2022/10/24 00:38:23;;;;;;;12.57;2.50;;;13.70;99.90;;;;;;5097941;28;20028;-70
2022/10/24 00:40:50;;;;;;;6.88;3.13;;;13.70;99.90;;;;;;5096253;28;20016;-70
2022/10/24 00:43:24;;;;;;;6.85;2.90;;;13.80;99.90;;;;;;5096891;28;20031;-70
2022/10/24 00:45:56;;;;;;;5.10;2.78;;;13.80;99.90;;;;;;5098471;28;20051;-70
2022/10/24 00:48:41;;;;;;;5.97;2.72;;;13.80;99.90;;;;;;5100001;28;20324;-70
2022/10/24 00:51:33;;;;;;;7.43;2.60;;;13.80;99.90;;;;;;5099989;28;20020;-70
2022/10/24 00:54:05;;;;;;;5.93;2.58;;;13.80;99.90;;;;;;5099993;28;20047;-70
2022/10/24 00:56:40;;;;;;;7.25;3.08;;;13.80;99.90;;;;;;5099892;28;20408;-70
2022/10/24 00:59:10;;;;;;;8.50;3.55;;;13.80;99.90;;;;;;5099807;28;20420;-70
2022/10/24 01:01:37;;;;;;;6.68;3.22;;;13.90;99.90;;;;;;5099763;28;20020;-70
2022/10/24 01:04:05;;;;;;;8.93;3.63;;;13.90;99.90;;;;;;5081891;28;20027;-70
2022/10/24 01:06:57;;;;;;;11.77;3.40;;;13.90;99.90;;;;;;5099598;28;20024;-70
2022/10/24 01:09:27;;;;;;;6.55;3.22;;;13.90;99.90;;;;;;5100223;28;20077;-70
2022/10/24 01:11:58;;;;;;;8.15;3.20;;;13.80;99.90;;;;;;5081548;28;20028;-70
2022/10/24 01:14:50;;;;;;;8.27;3.63;;;13.80;99.90;;;;;;5099889;28;20062;-70
2022/10/24 01:17:41;;;;;;;5.53;3.40;;;13.90;99.90;;;;;;5098392;28;20077;-70
2022/10/24 01:20:34;;;;;;;13.68;3.13;;;13.90;99.90;;;;;;5081379;28;20032;-70
2022/10/24 01:23:01;;;;;;;6.30;2.63;;;14.00;99.90;;;;;;5099499;28;20028;-70
2022/10/24 01:25:37;;;;;;;8.85;2.33;;;14.10;99.90;;;;;;5099770;28;20027;-70
2022/10/24 01:28:23;;;;;;;4.53;2.60;;;14.10;99.90;;;;;;5099905;28;20016;-70
2022/10/24 01:31:07;;;;;;;7.30;1.98;;;14.20;99.90;;;;;;5099261;28;20016;-70
2022/10/24 01:33:47;;;;;;;8.95;2.78;;;14.30;99.90;;;;;;5099355;28;20020;-70
2022/10/24 01:36:21;;;;;;;10.88;2.40;;;14.30;99.90;;;;;;5099672;28;20020;-70
2022/10/24 01:38:57;;;;;;;8.85;2.15;;;14.40;99.90;;;;;;5099092;28;20020;-70
2022/10/24 01:41:28;;;;;;;4.63;1.83;;;14.40;99.90;;;;;;5099348;28;20024;-70
2022/10/24 01:44:06;;;;;;;5.68;2.70;;;14.40;99.90;;;;;;5099101;28;20313;-70
2022/10/24 01:46:51;;;;;;;7.18;2.28;;;14.40;99.90;;;;;;5099406;28;20020;-70
2022/10/24 01:49:25;;;;;;;11.50;2.42;;;14.50;99.90;;;;;;5099748;28;20024;-70
2022/10/24 01:51:58;;;;;;;5.00;2.20;;;14.60;99.90;;;;;;5098821;28;20483;-70
2022/10/24 01:54:25;;;;;;;6.32;2.00;;;14.60;99.90;;;;;;5077459;28;20064;-70
2022/10/24 01:56:53;;;;;;;9.30;2.60;;;14.60;99.90;;;;;;5078921;28;20081;-70
2022/10/24 01:59:30;;;;;;;9.95;3.05;;;14.60;99.90;;;;;;5077295;28;20475;-70
2022/10/24 02:02:05;;;;;;;7.25;2.35;;;14.60;99.90;;;;;;5078905;28;20036;-70
2022/10/24 02:04:37;;;;;;;6.15;2.10;;;14.60;99.90;;;;;;5078564;28;20032;-70
2022/10/24 02:07:07;;;;;;;10.02;2.80;;;14.50;99.90;;;;;;5078775;28;20032;-70
2022/10/24 02:09:37;;;;;;;7.93;2.38;;;14.50;99.90;;;;;;5077176;28;20020;-70
2022/10/24 02:12:09;;;;;;;7.18;2.33;;;14.50;99.90;;;;;;5078856;28;20028;-70
2022/10/24 02:14:49;;;;;;;10.60;2.20;;;14.40;99.90;;;;;;5078494;28;20020;-70
2022/10/24 02:17:17;;;;;;;10.40;3.03;;;14.50;99.90;;;;;;5078632;28;20025;-70
2022/10/24 02:19:47;;;;;;;6.47;2.30;;;14.50;99.90;;;;;;5078016;28;20021;-70
2022/10/24 02:22:38;;;;;;;5.45;2.25;;;14.50;99.90;;;;;;5077949;28;20020;-70
2022/10/24 02:25:24;;;;;;;5.97;2.63;;;14.40;99.90;;;;;;5078377;28;20028;-70
2022/10/24 02:28:02;;;;;;;9.63;4.10;;;14.40;99.90;;;;;;5078442;28;20029;-70
2022/10/24 02:30:34;;;;;;;7.15;2.67;;;14.40;99.90;;;;;;5078306;28;20367;-70
2022/10/24 02:33:01;;;;;;;11.35;3.17;;;14.40;99.90;;;;;;5078517;28;20062;-70
2022/10/24 02:35:35;;;;;;;7.72;3.25;;;14.40;99.90;;;;;;5078265;28;20044;-70
2022/10/24 02:38:22;;;;;;;7.07;3.15;;;14.40;99.90;;;;;;5078246;28;20305;-70
2022/10/24 02:40:52;;;;;;;5.60;2.47;;;14.40;99.90;;;;;;5078158;28;20396;-70
2022/10/24 02:43:22;;;;;;;5.38;2.55;;;14.40;99.90;;;;;;5078168;28;20021;-70
2022/10/24 02:45:57;;;;;;;10.25;2.53;;;14.50;99.90;;;;;;5078016;28;20028;-70
2022/10/24 02:48:29;;;;;;;6.40;2.17;;;14.50;99.90;;;;;;5077503;28;20328;-70
2022/10/24 02:50:57;;;;;;;7.45;2.40;;;14.50;99.90;;;;;;5077919;28;20035;-70
2022/10/24 02:53:26;;;;;;;11.23;2.38;;;14.50;99.90;;;;;;5085244;28;20071;-70
2022/10/24 02:55:53;;;;;;;10.43;2.45;;;14.60;99.90;;;;;;5097578;28;20024;-70
2022/10/24 02:58:20;;;;;;;8.10;3.67;;;14.60;99.90;;;;;;5097501;28;20442;-70
2022/10/24 03:00:47;;;;;;;5.88;1.90;;;14.60;99.90;;;;;;5098041;28;20027;-70
2022/10/24 03:03:15;;;;;;;8.27;2.88;;;14.50;99.90;;;;;;5097633;28;20111;-70
2022/10/24 03:05:42;;;;;;;9.68;3.10;;;14.50;99.90;;;;;;5097306;28;20024;-70
2022/10/24 03:08:09;;;;;;;9.25;2.80;;;14.50;99.90;;;;;;5096747;28;20412;-70
2022/10/24 03:10:37;;;;;;;10.98;2.90;;;14.50;99.90;;;;;;5097323;28;20028;-70
2022/10/24 03:13:05;;;;;;;13.35;3.90;;;14.50;99.90;;;;;;5097487;28;20027;-70
2022/10/24 03:15:32;;;;;;;7.22;3.13;;;14.40;99.90;;;;;;5097172;28;20424;-70
2022/10/24 03:17:59;;;;;;;15.63;4.10;;;14.40;99.90;;;;;;5097935;28;20027;-70
2022/10/24 03:20:26;;;;;;;9.75;3.20;;;14.40;99.90;;;;;;5079154;28;20049;-70
2022/10/24 03:22:54;;;;;;;7.82;3.00;;;14.40;99.90;;;;;;5097157;28;20067;-70
2022/10/24 03:25:21;;;;;;;10.00;3.08;;;14.40;99.90;;;;;;5097843;28;20020;-71
2022/10/24 03:27:49;;;;;;;10.75;3.22;;;14.40;99.90;;;;;;5096977;28;20031;-70
2022/10/24 03:30:17;;;;;;;8.90;3.45;;;14.40;99.90;;;;;;5097030;28;20416;-70
2022/10/24 03:32:44;;;;;;;10.38;3.15;;;14.50;99.90;;;;;;5097505;28;20047;-70
2022/10/24 03:35:12;;;;;;;15.13;3.47;;;14.40;99.90;;;;;;5097526;28;20023;-70
2022/10/24 03:37:39;;;;;;;10.75;3.70;;;14.40;99.90;;;;;;5097483;28;20099;-70
2022/10/24 03:40:07;;;;;;;10.35;3.38;;;14.40;99.90;;;;;;5097043;28;20358;-70
2022/10/24 03:42:35;;;;;;;10.75;3.90;;;14.50;99.90;;;;;;5079154;28;20507;-70
2022/10/24 03:45:02;;;;;;;19.33;4.20;;;14.50;99.90;;;;;;5096258;28;20032;-70
2022/10/24 03:47:30;;;;;;;8.27;3.78;;;14.50;99.90;;;;;;5096745;28;20028;-70
2022/10/24 03:49:57;;;;;;;9.93;3.17;;;14.50;99.90;;;;;;5097505;28;20073;-70
2022/10/24 03:52:25;;;;;;;12.43;3.97;;;14.50;99.90;;;;;;5096789;28;20370;-70
2022/10/24 03:54:52;;;;;;;9.70;4.05;;;14.50;99.90;;;;;;5096501;28;20032;-70
2022/10/24 03:57:20;;;;;;;9.73;2.90;;;14.50;99.90;;;;;;5095581;28;20024;-70
2022/10/24 03:59:47;;;;;;;9.93;2.90;;;14.50;99.90;;;;;;5097307;28;20400;-70
2022/10/24 04:02:14;;;;;;;9.48;2.45;;;14.50;99.90;;;;;;5097151;28;20031;-70
2022/10/24 04:04:42;;;;;;;11.90;2.95;;;14.50;99.90;;;;;;5097439;28;20320;-70
2022/10/24 04:07:09;;;;;;;11.43;2.45;;;14.50;99.90;;;;;;5078725;28;20024;-70
2022/10/24 04:09:36;;;;;;;8.68;2.20;;;14.50;99.90;;;;;;5096695;28;20020;-70
2022/10/24 04:12:04;;;;;;;5.85;2.28;;;14.60;99.90;;;;;;5097084;28;20077;-70
2022/10/24 04:14:32;;;;;;;6.32;2.53;;;14.60;99.90;;;;;;5096755;28;20023;-70
2022/10/24 04:16:59;;;;;;;10.77;2.17;;;14.70;99.90;;;;;;5078790;28;20065;-70
2022/10/24 04:19:26;;;;;;;15.02;3.08;;;14.60;99.90;;;;;;5098990;28;20465;-70
2022/10/24 04:21:53;;;;;;;9.05;3.10;;;14.70;99.90;;;;;;5100882;28;20038;-70
2022/10/24 04:24:21;;;;;;;8.90;3.05;;;14.70;99.90;;;;;;5082561;28;20030;-70
2022/10/24 04:26:49;;;;;;;6.43;2.15;;;14.70;99.90;;;;;;5100931;28;20020;-70
2022/10/24 04:29:16;;;;;;;7.18;2.55;;;14.70;99.90;;;;;;5082605;28;20055;-70
2022/10/24 04:31:44;;;;;;;11.15;3.10;;;14.80;99.90;;;;;;5100934;28;20469;-70
2022/10/24 04:34:11;;;;;;;4.43;2.00;;;14.70;99.90;;;;;;5100645;28;20028;-70
2022/10/24 04:36:38;;;;;;;14.45;3.30;;;14.80;99.90;;;;;;5100277;28;20028;-70
2022/10/24 04:39:06;;;;;;;9.77;2.97;;;14.80;99.90;;;;;;5100769;28;20023;-70
2022/10/24 04:41:33;;;;;;;9.55;3.70;;;14.80;99.90;;;;;;5100480;28;20435;-70
2022/10/24 04:44:01;;;;;;;10.95;2.60;;;14.80;99.90;;;;;;5082226;28;20030;-70
2022/10/24 04:46:28;;;;;;;13.23;4.45;;;14.80;99.90;;;;;;5082273;28;20077;-70
2022/10/24 04:48:55;;;;;;;9.70;2.97;;;14.80;99.90;;;;;;5082073;28;20030;-70
2022/10/24 04:51:23;;;;;;;16.42;4.88;;;14.80;99.90;;;;;;5100310;28;20023;-70
2022/10/24 04:53:51;;;;;;;11.38;3.90;;;14.80;99.90;;;;;;5099888;28;20489;-70
2022/10/24 04:56:19;;;;;;;12.68;3.33;;;14.80;99.90;;;;;;5100460;28;20024;-70
2022/10/24 04:58:46;;;;;;;10.32;2.95;;;14.80;99.90;;;;;;5100539;28;20028;-70
2022/10/24 05:01:14;;;;;;;11.48;3.75;;;14.80;99.90;;;;;;5099840;28;20031;-70
2022/10/24 05:03:41;;;;;;;9.18;3.35;;;14.80;99.90;;;;;;5081932;28;20020;-70
2022/10/24 05:06:09;;;;;;;8.77;3.20;;;14.80;99.90;;;;;;5100224;28;20028;-70
2022/10/24 05:08:38;;;;;;;11.45;2.90;;;14.80;99.90;;;;;;5099702;28;20016;-70
2022/10/24 05:11:05;;;;;;;10.98;3.20;;;14.80;99.90;;;;;;5081852;28;20028;-70
2022/10/24 05:13:33;;;;;;;15.20;4.47;;;14.80;99.90;;;;;;5098928;28;20020;-70
2022/10/24 05:16:01;;;;;;;6.72;2.20;;;14.80;99.90;;;;;;5081533;28;20078;-70
2022/10/24 05:18:28;;;;;;;9.73;2.60;;;14.80;99.90;;;;;;5100072;28;20028;-70
2022/10/24 05:20:59;;;;;;;7.82;2.20;;;14.90;99.90;;;;;;5100038;28;20027;-70
2022/10/24 05:23:27;;;;;;;12.45;3.20;;;14.90;99.90;;;;;;5099582;28;20077;-70
2022/10/24 05:25:55;;;;;;;10.38;3.05;;;14.90;99.90;;;;;;5099832;28;20404;-70
2022/10/24 05:28:22;;;;;;;12.05;2.90;;;14.90;99.90;;;;;;5081300;28;20052;-70
2022/10/24 05:30:50;;;;;;;16.15;2.55;;;14.90;99.90;;;;;;5098627;28;20343;-70
2022/10/24 05:33:17;;;;;;;9.88;2.67;;;14.90;99.90;;;;;;5099451;28;20013;-70
2022/10/24 05:35:45;;;;;;;10.27;3.42;;;14.90;99.90;;;;;;5099167;28;20079;-70
2022/10/24 05:38:12;;;;;;;11.48;3.92;;;14.90;99.90;;;;;;5099745;28;20020;-70
2022/10/24 05:40:39;;;;;;;7.28;2.40;;;14.90;99.90;;;;;;5099074;28;20024;-70
2022/10/24 05:43:07;;;;;;;13.55;3.30;;;14.90;99.90;;;;;;5099251;28;20024;-70
2022/10/24 05:45:35;;;;;;;8.82;2.53;;;14.90;99.90;;;;;;5098839;28;20030;-70
2022/10/24 05:48:03;;;;;;;13.02;3.35;;;14.90;99.90;;;;;;5098926;28;20072;-73
2022/10/24 05:50:30;;;;;;;11.35;2.00;;;14.90;99.90;;;;;;5080884;28;20365;-73
2022/10/24 05:52:57;;;;;;;8.57;2.47;;;14.90;99.90;;;;;;5099241;28;20048;-74
2022/10/24 05:55:25;;;;;;;13.57;3.53;;;14.90;99.90;;;;;;5080764;28;20077;-74
2022/10/24 05:57:52;;;;;;;7.18;2.97;;;14.90;99.90;;;;;;5097296;28;20028;-73
2022/10/24 06:00:20;;;;;;;12.05;3.30;;;14.90;99.90;;;;;;5099176;28;20031;-73
2022/10/24 06:02:47;;;;;;;9.13;2.20;;;14.90;99.90;;;;;;5080832;28;20028;-72
2022/10/24 06:05:15;;;;;;;10.95;3.05;;;14.90;99.90;;;;;;5098563;28;20466;-76
2022/10/24 06:07:43;;;;;;;11.20;2.67;;;14.90;99.90;;;;;;5097413;28;20039;-72
2022/10/24 06:10:11;;;;;;;10.20;2.60;;;14.90;99.90;;;;;;5080754;28;20026;-78
2022/10/24 06:12:38;;;;;;;5.88;2.95;;;14.90;99.90;;;;;;5080122;28;20062;-77
2022/10/24 06:15:07;;;;;;;9.75;2.80;;;14.90;99.90;;;;;;5098525;28;20019;-73
2022/10/24 06:17:35;;;;;;;13.20;2.95;;;14.90;99.90;;;;;;5098935;28;20023;-76
2022/10/24 06:20:03;;;;;;;8.32;2.53;;;14.90;99.90;;;;;;5097250;28;20078;-72
2022/10/24 06:22:31;;;;;;;14.98;2.80;;;14.90;99.90;;;;;;5098553;28;20024;-73
2022/10/24 06:24:59;;;;;;;6.22;2.10;;;15.00;99.90;;;;;;5098662;28;20027;-76
2022/10/24 06:27:27;;;;;;;9.95;3.22;;;14.90;99.90;;;;;;5096955;28;20027;-74
2022/10/24 06:29:54;;;;;;;6.53;2.13;;;15.00;99.90;;;;;;5098379;28;20374;-77
2022/10/24 06:32:22;;;;;;;10.68;2.30;;;15.00;99.90;;;;;;5080052;28;20043;-76
2022/10/24 06:34:49;;;;;;;9.35;1.98;;;15.00;99.90;;;;;;5080107;28;20020;-75
2022/10/24 06:37:17;;;;;;;15.65;3.03;;;15.00;99.90;;;;;;5098226;28;20023;-76
2022/10/24 06:39:44;;;;;;;10.20;2.42;;;15.10;99.90;;;;;;5098022;28;20024;-76
2022/10/24 06:42:12;;;;;;;14.45;2.60;;;15.10;99.90;;;;;;5097138;28;20031;-75
2022/10/24 06:44:39;;;;;;;5.90;2.08;;;15.10;99.90;;;;;;5098005;28;20031;-74
2022/10/24 06:47:06;;;;;;;8.85;2.50;;;15.10;99.90;;;;;;5098251;28;20407;-74
2022/10/24 06:49:34;;;;;;;12.40;3.22;;;15.20;99.90;;;;;;5097959;28;20016;-74
2022/10/24 06:52:01;;;;;;;8.00;2.50;;;15.20;99.90;;;;;;5097721;28;20020;-74
2022/10/24 06:54:29;;;;;;;10.40;2.30;;;15.20;99.90;;;;;;5097393;28;20036;-75
2022/10/24 06:56:57;;;;;;;10.02;3.03;;;15.20;99.90;;;;;;5098187;28;20024;-74
2022/10/24 06:59:24;;;;;;;5.55;2.38;;;15.30;99.90;;;;;;5097528;28;20093;-75
2022/10/24 07:01:52;;;;;;;7.05;2.28;;;15.30;99.90;;;;;;5097550;28;20024;-72
2022/10/24 07:04:20;;;;;;;8.52;2.42;;;15.30;99.90;;;;;;5097810;28;20056;-73
2022/10/24 07:06:48;;;;;;;7.57;3.30;;;15.40;99.90;;;;;;5097402;28;20032;-74
2022/10/24 07:09:16;;;;;;;8.27;1.90;;;15.40;99.90;;;;;;5098152;28;20016;-74
2022/10/24 07:11:43;;;;;;;8.45;2.45;;;15.40;99.90;;;;;;5097443;28;20031;-73
2022/10/24 07:14:12;;;;;;;7.88;2.45;;;15.50;99.90;;;;;;5096223;28;20054;-76
2022/10/24 07:16:40;;;;;;;10.75;2.15;;;15.50;99.90;;;;;;5096154;28;20028;-73
2022/10/24 07:19:07;;;;;;;9.60;2.10;;;15.50;99.90;;;;;;5097365;28;20102;-72
2022/10/24 07:21:35;;;;;;;6.03;2.55;;;15.60;99.90;;;;;;5079227;28;20028;-73
2022/10/24 07:24:03;;;;;;;7.85;2.70;;;15.70;99.90;;;;;;5097992;28;20372;-73
2022/10/24 07:26:31;;;;;;;14.48;2.10;;;15.70;99.90;;;;;;5097269;28;20382;-84
2022/10/24 07:29:01;;;;;;;8.70;3.28;;;15.70;99.90;;;;;;5097469;28;20024;-76
2022/10/24 07:31:31;;;;;;;12.70;3.00;;;15.70;99.90;;;;;;5095927;28;20367;-77
2022/10/24 07:33:59;;;;;;;10.52;2.40;;;15.80;99.90;;;;;;5097002;28;20020;-75
2022/10/24 07:36:29;;;;;;;12.55;3.03;;;15.80;99.90;;;;;;5096956;28;20099;-77
2022/10/24 07:38:58;;;;;;;8.15;2.30;;;15.80;99.90;;;;;;5079168;28;20028;-73
2022/10/24 07:41:27;;;;;;;18.40;2.20;;;15.80;99.90;;;;;;5096892;28;20443;-74
2022/10/24 07:43:57;;;;;;;12.40;2.55;;;15.80;99.90;;;;;;5096842;28;20036;-74
2022/10/24 07:46:25;;;;;;;9.32;2.13;;;15.90;99.90;;;;;;5096759;28;20028;-73
2022/10/24 07:48:53;;;;;;;8.93;1.98;;;15.90;99.90;;;;;;5097295;28;20027;-73
2022/10/24 07:51:20;;;;;;;8.35;1.95;;;16.00;99.90;;;;;;5097325;28;20016;-75
2022/10/24 07:53:49;;;;;;;9.60;2.13;;;16.00;99.90;;;;;;5096370;28;20036;-74
2022/10/24 07:56:17;;;;;;;25.38;2.17;;;16.10;99.90;;;;;;5078805;28;20029;-73
2022/10/24 07:58:46;;;;;;;6.55;2.60;;;16.10;99.90;;;;;;5096819;28;20043;-74
2022/10/24 08:01:20;;;;;;;6.65;2.22;;;16.20;99.90;;;;;;5096621;28;20055;-73
2022/10/24 08:03:48;;;;;;;9.15;2.40;;;16.20;99.90;;;;;;5096707;28;20024;-74
2022/10/24 08:06:19;;;;;;;11.05;3.80;;;16.30;99.90;;;;;;5096554;28;20033;-74
2022/10/24 08:08:46;;;;;;;12.90;3.00;;;16.20;99.90;;;;;;5096860;28;20016;-74
2022/10/24 08:11:21;;;;;;;10.70;2.67;;;16.30;99.90;;;;;;5096564;28;20105;-74
2022/10/24 08:13:49;;;;;;;9.07;2.60;;;16.30;99.90;;;;;;5096496;28;20434;-74
2022/10/24 08:16:19;;;;;;;13.77;4.40;;;16.20;99.90;;;;;;5096687;28;20424;-74
2022/10/24 08:18:48;;;;;;;16.70;4.85;;;16.20;99.90;;;;;;5096694;28;20085;-74
2022/10/24 08:21:16;;;;;;;11.40;4.32;;;16.20;99.90;;;;;;5096704;28;20476;-74
2022/10/24 08:23:46;;;;;;;16.58;5.63;;;16.20;99.90;;;;;;5096471;28;20044;-74
2022/10/24 08:26:18;;;;;;;16.52;5.22;;;16.20;99.90;;;;;;5096583;28;20080;-74
2022/10/24 08:28:46;;;;;;;12.23;3.97;;;16.20;99.90;;;;;;5096711;28;20047;-74
2022/10/24 08:31:18;;;;;;;11.18;2.60;;;16.20;99.90;;;;;;5096346;28;20095;-74
2022/10/24 08:33:46;;;;;;;9.27;2.22;;;16.20;99.90;;;;;;5078421;28;20446;-74
2022/10/24 08:36:29;;;;;;;11.27;3.28;;;16.30;99.90;;;;;;5096872;28;20024;-74
2022/10/24 08:38:57;;;;;;;14.68;3.65;;;16.30;99.90;;;;;;5097041;28;20020;-74
2022/10/24 08:41:40;;;;;;;7.35;2.30;;;16.30;99.90;;;;;;5096859;28;20404;-74
2022/10/24 08:44:17;;;;;;;7.95;2.83;;;16.20;99.90;;;;;;5095087;28;20039;-74
2022/10/24 08:46:52;;;;;;;13.38;4.22;;;16.20;99.90;;;;;;5096684;28;20043;-75
2022/10/24 08:49:31;;;;;;;3.58;1.77;;;16.20;99.90;;;;;;5078703;28;20421;-74
2022/10/24 08:52:07;;;;;;;9.88;3.65;;;16.20;99.90;;;;;;5096430;28;20024;-74
2022/10/24 08:54:39;;;;;;;8.55;2.17;;;16.20;99.90;;;;;;5074769;28;20237;-74
2022/10/24 08:57:10;;;;;;;9.40;2.25;;;16.20;99.90;;;;;;5075947;28;20028;-73
2022/10/24 08:59:38;;;;;;;7.18;1.98;;;16.20;99.90;;;;;;5075266;28;20111;-74
2022/10/24 09:02:23;;;;;;;10.73;1.85;;;16.20;99.90;;;;;;5075898;28;20031;-75
2022/10/24 09:05:25;;;;;;;9.13;2.55;;;16.30;99.90;;;;;;5075912;28;20032;-74
2022/10/24 09:08:00;;;;;;;11.00;2.70;;;16.30;99.90;;;;;;5078530;28;20052;-74
2022/10/24 09:10:59;;;;;;;11.18;3.72;;;16.30;99.90;;;;;;5079439;28;20013;-78
2022/10/24 09:13:28;;;;;;;15.95;3.20;;;16.30;99.90;;;;;;5076424;28;20032;-79
2022/10/24 09:15:56;;;;;;;10.88;2.72;;;16.30;99.90;;;;;;5079310;28;20362;-75
2022/10/24 09:18:38;;;;;;;13.23;4.40;;;16.40;99.90;;;;;;5080004;28;20025;-75
2022/10/24 09:21:08;;;;;;;11.65;2.22;;;16.40;99.90;;;;;;5079482;28;20316;-75
2022/10/24 09:23:37;;;;;;;10.80;2.10;;;16.50;99.90;;;;;;5079577;28;20016;-76
2022/10/24 09:26:24;;;;;;;7.18;2.70;;;16.50;99.90;;;;;;5079594;28;20025;-73
2022/10/24 09:28:53;;;;;;;12.88;2.30;;;16.50;99.90;;;;;;5079192;28;20147;-74
2022/10/24 09:31:24;;;;;;;11.57;2.72;;;16.50;99.90;;;;;;5077779;28;20305;-73
2022/10/24 09:33:52;;;;;;;5.90;2.00;;;16.60;99.90;;;;;;5079626;28;20012;-73
2022/10/24 09:36:25;;;;;;;14.90;3.83;;;16.70;99.90;;;;;;5079244;28;20123;-73
2022/10/24 09:38:52;;;;;;;14.38;2.47;;;16.70;99.90;;;;;;5079023;28;20020;-72
2022/10/24 09:41:26;;;;;;;7.47;1.67;;;16.80;99.90;;;;;;5094688;28;20412;-72
2022/10/24 09:44:03;;;;;;;19.75;2.83;;;16.90;99.90;;;;;;5078765;28;20078;-72
2022/10/24 09:46:47;;;;;;;11.80;2.63;;;17.00;99.90;;;;;;5078696;28;20032;-72
2022/10/24 09:49:24;;;;;;;12.50;2.22;;;17.10;99.90;;;;;;5078914;28;20024;-71
2022/10/24 09:52:15;;;;;;;14.23;2.40;;;17.10;99.90;;;;;;5079231;28;20146;-72
2022/10/24 09:54:43;;;;;;;8.38;2.17;;;17.20;99.90;;;;;;5077418;28;20045;-72
2022/10/24 09:57:16;;;;;;;10.50;2.25;;;17.30;99.90;;;;;;5077474;28;20040;-72
2022/10/24 09:59:46;;;;;;;10.00;1.80;;;17.30;99.90;;;;;;5078658;28;20031;-72
2022/10/24 10:02:33;;;;;;;9.60;2.13;;;17.50;99.90;;;;;;5079020;28;20448;-72
2022/10/24 10:05:04;;;;;;;6.07;1.70;;;17.60;99.90;;;;;;5078426;28;20116;-72
2022/10/24 10:07:35;;;;;;;5.47;1.80;;;17.80;99.90;;;;;;5077312;28;20060;-72
2022/10/24 10:10:21;;;;;;;12.45;2.30;;;17.90;99.90;;;;;;5078447;28;20027;-72
2022/10/24 10:13:04;;;;;;;10.00;2.00;;;18.00;99.90;;;;;;5078012;28;20420;-72
2022/10/24 10:15:46;;;;;;;11.52;2.53;;;18.10;99.90;;;;;;5077063;28;20021;-72
2022/10/24 10:18:31;;;;;;;6.85;1.73;;;18.10;99.90;;;;;;5078666;28;20016;-72
2022/10/24 10:21:22;;;;;;;6.40;2.15;;;18.10;99.90;;;;;;5078013;28;20103;-72
2022/10/24 10:23:51;;;;;;;6.95;1.60;;;18.20;99.90;;;;;;5077957;28;20031;-72
2022/10/24 10:26:21;;;;;;;3.55;1.35;;;18.30;99.90;;;;;;5076814;28;20021;-72
2022/10/24 10:29:21;;;;;;;5.50;0.90;;;18.30;99.90;;;;;;5076740;28;20363;-71
2022/10/24 10:32:14;;;;;;;4.57;0.82;;;18.20;99.90;;;;;;5078434;28;20048;-71
2022/10/24 10:35:00;;;;;;;8.07;1.17;;;18.30;99.90;;;;;;5085431;28;20032;-73
2022/10/24 10:37:35;;;;;;;4.95;1.17;;;18.30;99.90;;;;;;5076608;28;20412;-74
2022/10/24 10:40:09;;;;;;;6.18;0.95;;;18.40;99.90;;;;;;5078810;28;20021;-74
2022/10/24 10:42:50;;;;;;;6.20;0.85;;;18.50;99.90;;;;;;5076993;28;20375;-73
2022/10/24 10:45:46;;;;;;;8.40;1.10;;;18.50;99.90;;;;;;5077740;28;20027;-74
2022/10/24 10:48:28;;;;;;;6.63;0.95;;;18.50;99.90;;;;;;5076513;28;20426;-74
2022/10/24 10:51:08;;;;;;;4.38;1.55;;;18.40;99.90;;;;;;5078011;28;20013;-72
2022/10/24 10:53:38;;;;;;;5.40;1.23;;;18.40;99.90;;;;;;5083370;28;20044;-72
2022/10/24 10:56:28;;;;;;;12.30;1.27;;;18.40;99.90;;;;;;5098204;28;20020;-72
2022/10/24 10:59:08;;;;;;;4.65;1.65;;;18.50;99.90;;;;;;5096491;28;20030;-72
2022/10/24 11:01:51;;;;;;;5.15;1.30;;;18.60;99.90;;;;;;5078848;28;20035;-73
2022/10/24 11:04:31;;;;;;;5.10;1.20;;;18.70;99.90;;;;;;5096544;28;20024;-75
2022/10/24 11:07:21;;;;;;;9.63;1.23;;;18.80;99.90;;;;;;5097374;28;20098;-75
2022/10/24 11:09:59;;;;;;;6.20;1.02;;;18.90;99.90;;;;;;5096314;28;20062;-75
2022/10/24 11:12:34;;;;;;;4.28;0.80;;;18.80;99.90;;;;;;5080059;28;20023;-72
2022/10/24 11:15:29;;;;;;;3.20;0.70;;;18.80;99.90;;;;;;5096124;28;20111;-75
2022/10/24 11:18:06;;;;;;;2.67;0.75;;;18.80;99.90;;;;;;5092168;28;20064;-75
2022/10/24 11:20:50;;;;;;;2.70;1.30;;;18.80;99.90;;;;;;5097527;28;20028;-74
2022/10/24 11:23:41;;;;;;;2.50;0.80;;;18.70;99.90;;;;;;5097340;28;20020;-72
2022/10/24 11:26:20;;;;;;;5.35;1.38;;;18.60;99.90;;;;;;5079114;28;20028;-72
2022/10/24 11:28:58;;;;;;;7.28;1.00;;;18.60;99.90;;;;;;5096909;28;20023;-72
2022/10/24 11:31:33;;;;;;;3.05;1.15;;;18.50;99.90;;;;;;5097035;28;20504;-72
2022/10/24 11:34:09;;;;;;;3.85;0.98;;;18.50;99.90;;;;;;5097786;28;20028;-71
2022/10/24 11:37:00;;;;;;;11.20;1.35;;;18.40;99.90;;;;;;5097785;28;20027;-72
2022/10/24 11:39:38;;;;;;;4.10;0.65;;;18.40;99.90;;;;;;5096964;28;20077;-71
2022/10/24 11:42:22;;;;;;;4.35;0.82;;;18.40;99.90;;;;;;5096891;28;20016;-72
2022/10/24 11:44:58;;;;;;;4.97;0.70;;;18.30;99.90;;;;;;5097387;28;20103;-71
2022/10/24 11:47:25;;;;;;;;;;;18.30;99.90;;;;;;5096127;28;20024;-71
2022/10/24 11:50:34;;;;;;;6.15;0.98;;;18.20;99.90;;;;;;5097086;28;20300;-71
2022/10/24 11:53:21;;;;;;;6.53;0.80;;;18.20;99.90;;;;;;5094830;28;20035;-71
2022/10/24 11:55:57;;;;;;;9.07;0.80;;;18.30;99.90;;;;;;5096984;28;20062;-71
2022/10/24 11:58:27;;;;;;;6.65;1.10;;;18.30;99.90;;;;;;5096677;28;20473;-72
2022/10/24 12:01:19;;;;;;;7.05;1.38;;;18.30;99.90;;;;;;5097235;28;20030;-71
2022/10/24 12:04:01;;;;;;;4.15;0.75;;;18.40;99.90;;;;;;5097372;28;20058;-71
2022/10/24 12:06:59;;;;;;;7.85;1.25;;;18.40;99.90;;;;;;5096522;28;20024;-72
2022/10/24 12:10:00;;;;;;;8.60;1.25;;;18.30;99.90;;;;;;5096069;28;20020;-71
2022/10/24 12:12:49;;;;;;;5.75;0.80;;;18.30;99.90;;;;;;5096990;28;20016;-72
2022/10/24 12:15:29;;;;;;;4.07;0.80;;;18.20;99.90;;;;;;5096735;28;20016;-72
2022/10/24 12:18:08;;;;;;;8.43;0.98;;;18.00;99.90;;;;;;5097077;28;20073;-73
2022/10/24 12:20:37;;;;;;;4.15;0.90;;;17.80;99.90;;;;;;5078789;28;20030;-74
2022/10/24 12:23:05;;;;;;;5.13;0.88;;;17.70;99.90;;;;;;5096646;28;20031;-72
2022/10/24 12:25:37;;;;;;;12.95;2.13;;;17.60;99.90;;;;;;5096710;28;20107;-72
2022/10/24 12:28:11;;;;;;;6.35;0.88;;;17.50;99.90;;;;;;5096631;28;20036;-71
2022/10/24 12:30:38;;;;;;;4.00;0.80;;;17.30;99.90;;;;;;5095308;28;20073;-72
2022/10/24 12:33:25;;;;;;;1.85;0.65;;;17.00;99.90;;;;;;5097078;28;20163;-72
2022/10/24 12:35:57;;;;;;;4.40;1.10;;;16.80;99.90;;;;;;5095992;28;20063;-72
2022/10/24 12:38:27;;;;;;;6.55;0.80;;;16.70;99.90;;;;;;5096375;28;20027;-72
2022/10/24 12:41:33;;;;;;;8.18;2.08;;;16.70;99.90;;;;;;5097449;28;20035;-71
2022/10/24 12:44:34;;;;;;;5.18;0.80;;;16.70;99.90;;;;;;5100757;28;20031;-72
2022/10/24 12:47:36;;;;;;;3.95;1.17;;;16.70;99.90;;;;;;5100403;28;20020;-73
2022/10/24 12:50:21;;;;;;;5.15;1.23;;;16.70;99.90;;;;;;5100162;28;20420;-70
2022/10/24 12:52:55;;;;;;;7.70;1.60;;;16.80;99.90;;;;;;5100768;28;20020;-72
2022/10/24 12:55:51;;;;;;;4.55;0.80;;;16.80;99.90;;;;;;5060283;28;20100;-73
2022/10/24 12:58:29;;;;;;;8.13;0.90;;;16.90;99.90;;;;;;5058466;28;20417;-72
2022/10/24 13:01:01;;;;;;;5.57;1.25;;;17.00;99.90;;;;;;5058543;28;20033;-73
2022/10/24 13:03:46;;;;;;;10.25;1.30;;;17.10;99.90;;;;;;5059767;28;20032;-72
2022/10/24 13:06:22;;;;;;;4.28;0.65;;;17.10;99.90;;;;;;5059984;28;20025;-73
2022/10/24 13:09:08;;;;;;;5.65;1.00;;;17.20;99.90;;;;;;5059796;28;20432;-72
2022/10/24 13:11:49;;;;;;;4.23;0.70;;;17.20;99.90;;;;;;5059645;28;20037;-72
2022/10/24 13:14:45;;;;;;;8.40;1.77;;;17.20;99.90;;;;;;5059723;28;20303;-72