Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:50;;;;;;;298.80;43.67;;;-1.60;99.90;-1.30;92586.00;;;;7398254;19;20603;-75
2022/12/10 00:04:23;;;;;;;663.80;54.83;;;-1.60;99.90;-1.20;92595.00;;;;7400298;19;20154;-75
2022/12/10 00:06:50;;;;;;;322.70;42.90;;;-1.60;99.90;-1.30;92605.00;;;;7400377;19;20131;-75
2022/12/10 00:09:20;;;;;;;377.37;48.63;;;-1.60;99.90;-1.30;92601.00;;;;7400148;19;20117;-74
2022/12/10 00:12:00;;;;;;;257.60;40.87;;;-1.60;99.90;-1.20;92603.00;;;;7397980;19;20210;-75
2022/12/10 00:14:27;;;;;;;549.03;53.33;;;-1.60;99.90;-1.20;92577.00;;;;7398906;19;20628;-76
2022/12/10 00:17:01;;;;;;;233.50;42.43;;;-1.60;99.90;-1.30;92603.00;;;;7400090;19;20129;-75
2022/12/10 00:19:28;;;;;;;483.57;48.23;;;-1.60;99.90;-1.30;92591.00;;;;7400518;19;20149;-75
2022/12/10 00:21:56;;;;;;;336.37;43.90;;;-1.60;99.90;-1.30;92609.00;;;;7398629;19;20144;-75
2022/12/10 00:24:29;;;;;;;348.93;43.40;;;-1.60;99.90;-1.30;92563.00;;;;7398032;19;20156;-75
2022/12/10 00:26:56;;;;;;;347.23;48.17;;;-1.60;99.90;-1.30;92607.00;;;;7398078;19;20466;-75
2022/12/10 00:29:24;;;;;;;408.73;47.50;;;-1.60;99.90;-1.20;92609.00;;;;7398218;19;20596;-75
2022/12/10 00:31:57;;;;;;;137.23;38.20;;;-1.60;99.90;-1.20;92609.00;;;;7398230;19;20643;-74
2022/12/10 00:34:24;;;;;;;270.90;43.70;;;-1.60;99.90;-1.30;92601.00;;;;7398742;19;20204;-75
2022/12/10 00:36:51;;;;;;;216.63;40.37;;;-1.60;99.90;-1.40;92614.00;;;;7399578;19;20128;-75
2022/12/10 00:39:25;;;;;;;291.13;48.17;;;-1.60;99.90;-1.30;92568.00;;;;7397251;19;20145;-75
2022/12/10 00:41:52;;;;;;;116.53;36.80;;;-1.60;99.90;-1.30;92590.00;;;;7390707;19;20627;-75
2022/12/10 00:44:19;;;;;;;282.23;44.07;;;-1.60;99.90;-1.20;92581.00;;;;7391655;19;20489;-75
2022/12/10 00:46:53;;;;;;;143.93;40.50;;;-1.60;99.90;-1.30;92589.00;;;;7397668;19;20149;-75
2022/12/10 00:49:22;;;;;;;124.93;40.73;;;-1.60;99.90;-1.20;92591.00;;;;7397519;19;20668;-75
2022/12/10 00:51:50;;;;;;;105.67;38.00;;;-1.60;99.90;-1.30;92613.00;;;;7392794;19;20623;-75
2022/12/10 00:54:23;;;;;;;100.67;37.43;;;-1.60;99.90;-1.30;92618.00;;;;7397208;19;20163;-75
2022/12/10 00:56:50;;;;;;;81.17;35.17;;;-1.60;99.90;-1.30;92615.00;;;;7397218;19;20128;-75
2022/12/10 00:59:17;;;;;;;86.93;36.80;;;-1.60;99.90;-1.30;92599.00;;;;7397942;19;20213;-75
2022/12/10 01:01:50;;;;;;;100.97;36.10;;;-1.60;99.90;-1.30;92607.00;;;;7396893;19;21063;-75
2022/12/10 01:04:18;;;;;;;84.20;36.37;;;-1.60;99.90;-1.30;92608.00;;;;7396620;19;20133;-75
2022/12/10 01:06:52;;;;;;;116.87;39.60;;;-1.60;99.90;-1.10;92605.00;;;;7398644;19;20136;-74
2022/12/10 01:09:29;;;;;;;82.70;33.87;;;-1.60;99.90;-1.30;92628.00;;;;7396887;19;20136;-74
2022/12/10 01:12:03;;;;;;;96.17;37.73;;;-1.60;99.90;-1.30;92631.00;;;;7398340;19;20125;-75
2022/12/10 01:14:37;;;;;;;78.47;33.93;;;-1.60;99.90;-1.30;92628.00;;;;7396816;19;20136;-74
2022/12/10 01:17:05;;;;;;;83.67;34.17;;;-1.60;99.90;-1.30;92642.00;;;;7397568;19;20512;-75
2022/12/10 01:19:33;;;;;;;82.87;34.67;;;-1.60;99.90;-1.20;92616.00;;;;7396152;19;20146;-74
2022/12/10 01:22:06;;;;;;;107.47;36.60;;;-1.60;99.90;-1.30;92631.00;;;;7398056;19;20132;-74
2022/12/10 01:24:35;;;;;;;101.27;36.37;;;-1.60;99.90;-1.30;92616.00;;;;7400779;19;20137;-76
2022/12/10 01:27:02;;;;;;;84.13;34.97;;;-1.60;99.90;-1.30;92640.00;;;;7406014;19;20125;-75
2022/12/10 01:29:35;;;;;;;132.20;37.17;;;-1.60;99.90;-1.20;92623.00;;;;7404108;19;20521;-74
2022/12/10 01:32:03;;;;;;;183.40;38.33;;;-1.60;99.90;-1.20;92647.00;;;;7405235;19;20725;-75
2022/12/10 01:34:30;;;;;;;79.60;34.70;;;-1.60;99.90;-1.30;92656.00;;;;7404139;19;20216;-74
2022/12/10 01:37:03;;;;;;;162.60;38.17;;;-1.70;99.90;-1.10;92625.00;;;;7403964;19;20615;-74
2022/12/10 01:39:30;;;;;;;127.03;38.03;;;-1.70;99.90;-1.20;92641.00;;;;7405741;19;20132;-74
2022/12/10 01:42:00;;;;;;;110.13;38.03;;;-1.70;99.90;-1.20;92651.00;;;;7402606;19;20141;-75
2022/12/10 01:44:42;;;;;;;214.30;39.50;;;-1.70;99.90;-1.20;92651.00;;;;7401315;19;20176;-74
2022/12/10 01:47:10;;;;;;;104.53;35.37;;;-1.70;99.90;-1.30;92647.00;;;;7404775;19;20133;-74
2022/12/10 01:49:50;;;;;;;178.77;39.00;;;-1.70;99.90;-1.30;92618.00;;;;7403732;19;20460;-75
2022/12/10 01:52:24;;;;;;;115.40;34.73;;;-1.70;99.90;-1.30;92620.00;;;;7404931;19;20150;-75
2022/12/10 01:54:58;;;;;;;274.33;43.60;;;-1.70;99.90;-1.30;92625.00;;;;7403706;19;20140;-75
2022/12/10 01:57:27;;;;;;;164.03;40.20;;;-1.70;99.90;-1.30;92650.00;;;;7403685;19;20161;-74
2022/12/10 02:00:03;;;;;;;135.63;38.07;;;-1.70;99.90;-1.40;92661.00;;;;7403374;19;20525;-74
2022/12/10 02:02:56;;;;;;;236.27;42.77;;;-1.70;99.90;-1.30;92669.00;;;;7404059;19;20148;-75
2022/12/10 02:05:51;;;;;;;367.77;47.47;;;-1.70;99.90;-1.30;92666.00;;;;7403373;19;20132;-75
2022/12/10 02:08:31;;;;;;;307.87;42.43;;;-1.70;99.90;-1.20;92665.00;;;;7403338;19;20133;-75
2022/12/10 02:11:17;;;;;;;128.40;37.03;;;-1.70;99.90;-1.30;92662.00;;;;7399354;19;20612;-75
2022/12/10 02:14:26;;;;;;;337.77;41.07;;;-1.70;99.90;-1.30;92639.00;;;;7403540;19;20168;-75
2022/12/10 02:17:09;;;;;;;397.50;46.03;;;-1.70;99.90;-1.30;92655.00;;;;7401773;19;20201;-75
2022/12/10 02:19:58;;;;;;;356.70;44.77;;;-1.70;99.90;-1.30;92651.00;;;;7402321;19;20445;-75
2022/12/10 02:22:31;;;;;;;139.33;39.93;;;-1.70;99.90;-1.20;92644.00;;;;7403834;19;20701;-75
2022/12/10 02:25:09;;;;;;;150.10;38.67;;;-1.70;99.90;-1.30;92628.00;;;;7402183;19;20132;-75
2022/12/10 02:28:20;;;;;;;137.23;39.47;;;-1.70;99.90;-1.30;92596.00;;;;7402160;19;20125;-75
2022/12/10 02:30:56;;;;;;;87.53;37.60;;;-1.60;99.90;-1.30;92589.00;;;;7402379;19;20631;-76
2022/12/10 02:33:34;;;;;;;99.70;36.90;;;-1.70;99.90;-1.40;92590.00;;;;7402111;19;20136;-75
2022/12/10 02:36:10;;;;;;;217.63;41.00;;;-1.70;99.90;-1.30;92618.00;;;;7401321;19;20140;-75
2022/12/10 02:38:40;;;;;;;119.67;37.30;;;-1.70;99.90;-1.30;92609.00;;;;7403343;19;20196;-74
2022/12/10 02:41:31;;;;;;;82.37;37.30;;;-1.70;99.90;-1.30;92567.00;;;;7401010;19;20141;-74
2022/12/10 02:44:11;;;;;;;96.37;36.37;;;-1.70;99.90;-1.40;92568.00;;;;7397992;19;20219;-75
2022/12/10 02:46:40;;;;;;;85.47;36.43;;;-1.70;99.90;-1.40;92624.00;;;;7402252;19;20161;-74
2022/12/10 02:49:16;;;;;;;88.63;36.87;;;-1.70;99.90;-1.30;92604.00;;;;7401349;19;20184;-75
2022/12/10 02:51:49;;;;;;;78.40;35.73;;;-1.70;99.90;-1.40;92593.00;;;;7400888;19;20599;-74
2022/12/10 02:54:39;;;;;;;73.83;35.00;;;-1.70;99.90;-1.30;92630.00;;;;7401097;19;20604;-75
2022/12/10 02:57:42;;;;;;;85.53;35.77;;;-1.70;99.90;-1.30;92597.00;;;;7403026;19;20128;-75
2022/12/10 03:00:21;;;;;;;82.43;34.70;;;-1.80;99.90;-1.30;92623.00;;;;7401222;19;20136;-74
2022/12/10 03:03:13;;;;;;;82.27;34.90;;;-1.80;99.90;-1.40;92646.00;;;;7402552;19;20596;-75
2022/12/10 03:05:52;;;;;;;82.27;35.83;;;-1.80;99.90;-1.40;92645.00;;;;7402597;19;20185;-74
2022/12/10 03:08:47;;;;;;;79.07;34.03;;;-1.80;99.90;-1.40;92640.00;;;;7401277;19;20141;-75
2022/12/10 03:11:23;;;;;;;80.10;33.80;;;-1.80;99.90;-1.40;92611.00;;;;7400875;19;20200;-75
2022/12/10 03:13:59;;;;;;;70.83;34.00;;;-1.80;99.90;-1.40;92630.00;;;;7399277;19;20555;-74
2022/12/10 03:17:05;;;;;;;80.40;36.27;;;-1.70;99.90;-1.40;92620.00;;;;7402528;19;20216;-74
2022/12/10 03:19:46;;;;;;;73.23;34.00;;;-1.70;99.90;-1.50;92597.00;;;;7401539;19;20152;-74
2022/12/10 03:22:20;;;;;;;69.47;34.03;;;-1.70;99.90;-1.40;92609.00;;;;7400749;19;20204;-74
2022/12/10 03:24:48;;;;;;;69.13;34.77;;;-1.80;99.90;-1.40;92605.00;;;;7398068;19;20129;-74
2022/12/10 03:27:20;;;;;;;74.53;34.00;;;-1.80;99.90;-1.40;92632.00;;;;7399679;19;20659;-74
2022/12/10 03:29:57;;;;;;;75.83;36.17;;;-1.80;99.90;-1.40;92592.00;;;;7400339;19;20144;-75
2022/12/10 03:32:27;;;;;;;71.87;33.17;;;-1.80;99.90;-1.40;92635.00;;;;7402252;19;20635;-74
2022/12/10 03:35:02;;;;;;;68.60;33.43;;;-1.80;99.90;-1.40;92628.00;;;;7401265;19;20153;-75
2022/12/10 03:37:29;;;;;;;70.43;33.30;;;-1.80;99.90;-1.50;92616.00;;;;7399499;19;20136;-74
2022/12/10 03:39:59;;;;;;;76.07;33.97;;;-1.80;99.90;-1.40;92626.00;;;;7399489;19;20145;-75
2022/12/10 03:42:36;;;;;;;65.47;32.87;;;-1.80;99.90;-1.50;92611.00;;;;7397602;19;20140;-75
2022/12/10 03:45:05;;;;;;;67.87;33.23;;;-1.80;99.90;-1.40;92654.00;;;;7399324;19;20128;-74
2022/12/10 03:47:32;;;;;;;78.37;35.47;;;-1.80;99.90;-1.40;92632.00;;;;7398181;19;20502;-75
2022/12/10 03:50:13;;;;;;;73.20;33.73;;;-1.80;99.90;-1.40;92648.00;;;;7399131;19;20598;-75
2022/12/10 03:52:46;;;;;;;85.47;34.20;;;-1.80;99.90;-1.40;92632.00;;;;7401321;19;20141;-75
2022/12/10 03:55:20;;;;;;;76.00;34.23;;;-1.70;99.90;-1.30;92646.00;;;;7399235;19;20169;-75
2022/12/10 03:57:48;;;;;;;62.13;31.87;;;-1.70;99.90;-1.50;92653.00;;;;7398932;19;20164;-75
2022/12/10 04:00:15;;;;;;;65.40;32.60;;;-1.70;99.90;-1.50;92638.00;;;;7399887;19;20132;-75
2022/12/10 04:02:49;;;;;;;72.77;33.30;;;-1.70;99.90;-1.40;92662.00;;;;7401415;19;20128;-74
2022/12/10 04:05:16;;;;;;;80.57;35.03;;;-1.70;99.90;-1.40;92638.00;;;;7398037;19;20466;-74
2022/12/10 04:07:43;;;;;;;65.37;33.10;;;-1.70;99.90;-1.40;92667.00;;;;7400447;19;20180;-75
2022/12/10 04:10:17;;;;;;;77.33;33.97;;;-1.70;99.90;-1.40;92666.00;;;;7398764;19;20140;-75
2022/12/10 04:16:26;;;;;;;68.20;31.80;;;-1.70;99.90;-1.30;92649.00;;;;7398946;19;20257;-75
2022/12/10 04:18:24;;;;;;;67.33;31.90;;;-1.70;99.90;-1.40;92649.00;;;;7399128;19;20161;-75
2022/12/10 04:26:53;;;;;;;64.10;32.13;;;-1.70;99.90;-1.50;92668.00;;;;7399665;19;20155;-75
2022/12/10 04:29:23;;;;;;;69.87;33.80;;;-1.80;99.90;-1.50;92643.00;;;;7398969;19;20162;-74
2022/12/10 04:31:58;;;;;;;66.97;31.67;;;-1.80;99.90;-1.40;92661.00;;;;7398865;19;20630;-75
2022/12/10 04:34:26;;;;;;;64.50;31.43;;;-1.80;99.90;-1.40;92634.00;;;;7398505;19;20137;-75
2022/12/10 04:36:53;;;;;;;64.17;30.53;;;-1.80;99.90;-1.50;92660.00;;;;7398397;19;20152;-75
2022/12/10 04:39:27;;;;;;;66.13;30.60;;;-1.80;99.90;-1.50;92639.00;;;;7400227;19;20229;-75
2022/12/10 04:41:54;;;;;;;63.77;30.93;;;-1.80;99.90;-1.50;92622.00;;;;7394140;19;20208;-75
2022/12/10 04:44:21;;;;;;;55.63;30.23;;;-1.80;99.90;-1.50;92645.00;;;;7398130;19;20587;-74
2022/12/10 04:46:55;;;;;;;60.73;29.60;;;-1.80;99.90;-1.50;92633.00;;;;7399329;19;20471;-75
2022/12/10 04:49:23;;;;;;;61.07;30.23;;;-1.80;99.90;-1.50;92655.00;;;;7399208;19;20598;-74
2022/12/10 04:51:52;;;;;;;62.83;30.70;;;-1.80;99.90;-1.40;92657.00;;;;7395533;19;20277;-74
2022/12/10 04:54:26;;;;;;;65.37;30.27;;;-1.80;99.90;-1.40;92653.00;;;;7397434;19;20164;-74
2022/12/10 04:56:54;;;;;;;57.17;30.03;;;-1.80;99.90;-1.50;92662.00;;;;7397978;19;20145;-75
2022/12/10 04:59:21;;;;;;;61.30;32.47;;;-1.80;99.90;-1.40;92656.00;;;;7397509;19;20138;-75
2022/12/10 05:01:54;;;;;;;58.37;29.77;;;-1.80;99.90;-1.40;92628.00;;;;7396924;19;20200;-74
2022/12/10 05:04:22;;;;;;;60.73;29.97;;;-1.80;99.90;-1.40;92620.00;;;;7396687;19;20133;-74
2022/12/10 05:06:49;;;;;;;63.70;30.37;;;-1.80;99.90;-1.30;92619.00;;;;7396460;19;20137;-75
2022/12/10 05:09:22;;;;;;;69.47;30.37;;;-1.90;99.90;-1.50;92629.00;;;;7397283;19;20485;-75
2022/12/10 05:11:50;;;;;;;62.67;30.33;;;-1.90;99.90;-1.40;92657.00;;;;7397616;19;20148;-75
2022/12/10 05:14:17;;;;;;;61.57;30.00;;;-1.90;99.90;-1.40;92660.00;;;;7396032;19;20161;-74
2022/12/10 05:16:51;;;;;;;57.07;29.37;;;-1.90;99.90;-1.50;92681.00;;;;7397019;19;20132;-74
2022/12/10 05:19:19;;;;;;;65.87;30.57;;;-1.90;99.90;-1.50;92670.00;;;;7396841;19;20151;-74
2022/12/10 05:24:38;;;;;;;66.37;30.70;;;-1.90;99.90;-1.40;92659.00;;;;7397006;19;20127;-75
2022/12/10 05:27:06;;;;;;;68.17;32.13;;;-1.90;99.90;-1.40;92657.00;;;;7397274;19;20156;-75
2022/12/10 05:29:33;;;;;;;62.87;31.47;;;-1.90;99.90;-1.40;92631.00;;;;7396522;19;20185;-74
2022/12/10 05:32:07;;;;;;;63.20;30.73;;;-1.90;99.90;-1.50;92664.00;;;;7397188;19;20575;-75
2022/12/10 05:34:35;;;;;;;68.30;31.43;;;-1.90;99.90;-1.50;92641.00;;;;7396539;19;20129;-74
2022/12/10 05:37:02;;;;;;;61.10;31.00;;;-1.90;99.90;-1.50;92632.00;;;;7397760;19;20128;-75
2022/12/10 05:39:35;;;;;;;67.97;30.60;;;-1.90;99.90;-1.50;92662.00;;;;7397638;19;20619;-75
2022/12/10 05:42:03;;;;;;;61.20;29.27;;;-1.90;99.90;-1.60;92676.00;;;;7392371;19;20148;-74
2022/12/10 05:44:30;;;;;;;66.00;32.63;;;-1.90;99.90;-1.40;92650.00;;;;7395112;19;20599;-74
2022/12/10 05:47:03;;;;;;;65.07;30.50;;;-1.90;99.90;-1.50;92663.00;;;;7397418;19;20632;-74
2022/12/10 05:49:30;;;;;;;63.70;31.23;;;-1.90;99.90;-1.50;92659.00;;;;7397015;19;20545;-75
2022/12/10 05:52:00;;;;;;;61.57;31.10;;;-1.90;99.90;-1.50;92680.00;;;;7394550;19;20152;-75
2022/12/10 05:54:41;;;;;;;59.27;28.87;;;-1.90;99.90;-1.40;92673.00;;;;7395511;19;20581;-74
2022/12/10 05:57:08;;;;;;;61.03;28.77;;;-1.90;99.90;-1.50;92672.00;;;;7396231;19;20144;-75
2022/12/10 05:59:42;;;;;;;59.20;29.93;;;-1.90;99.90;-1.50;92620.00;;;;7394958;19;20125;-75
2022/12/10 06:02:11;;;;;;;61.27;30.43;;;-1.90;99.90;-1.60;92650.00;;;;7397150;19;20459;-74
2022/12/10 06:04:38;;;;;;;55.87;28.17;;;-1.90;99.90;-1.60;92648.00;;;;7393604;19;20161;-75
2022/12/10 06:07:12;;;;;;;55.70;28.07;;;-1.90;99.90;-1.70;92688.00;;;;7395156;19;20159;-74
2022/12/10 06:09:39;;;;;;;56.37;29.40;;;-2.00;99.90;-1.50;92690.00;;;;7400146;19;20117;-75
2022/12/10 06:12:06;;;;;;;62.57;29.17;;;-2.00;99.90;-1.50;92669.00;;;;7403319;19;20144;-75
2022/12/10 06:14:39;;;;;;;64.97;30.73;;;-2.00;99.90;-1.60;92655.00;;;;7400165;19;20165;-74
2022/12/10 06:17:06;;;;;;;58.03;27.90;;;-2.00;99.90;-1.60;92668.00;;;;7402695;19;20129;-74
2022/12/10 06:19:34;;;;;;;66.73;30.00;;;-2.00;99.90;-1.70;92687.00;;;;7400806;19;20613;-74
2022/12/10 06:22:07;;;;;;;58.17;29.27;;;-2.00;99.90;-1.70;92684.00;;;;7404254;19;20128;-74
2022/12/10 06:24:34;;;;;;;93.97;33.23;;;-2.00;99.90;-1.60;92674.00;;;;7401368;19;20623;-74
2022/12/10 06:27:02;;;;;;;57.67;29.90;;;-2.00;99.90;-1.60;92705.00;;;;7402947;19;20145;-75
2022/12/10 06:29:35;;;;;;;59.77;28.70;;;-2.00;99.90;-1.50;92696.00;;;;7403346;19;20580;-75
2022/12/10 06:32:04;;;;;;;60.37;30.50;;;-2.00;99.90;-1.60;92713.00;;;;7401741;19;20144;-75
2022/12/10 06:34:31;;;;;;;72.90;29.87;;;-2.10;99.90;-1.70;92708.00;;;;7401725;19;20159;-74
2022/12/10 06:37:08;;;;;;;71.47;30.83;;;-2.10;99.90;-1.70;92715.00;;;;7396877;19;20152;-72
2022/12/10 06:39:35;;;;;;;71.17;32.63;;;-2.10;99.90;-1.70;92735.00;;;;7400571;19;20497;-76
2022/12/10 06:42:02;;;;;;;67.07;33.07;;;-2.10;99.90;-1.70;92700.00;;;;7403178;19;20484;-75
2022/12/10 06:44:37;;;;;;;63.23;29.67;;;-2.10;99.90;-1.70;92724.00;;;;7397986;19;20140;-76
2022/12/10 06:47:04;;;;;;;85.47;32.23;;;-2.00;99.90;-1.70;92706.00;;;;7401324;19;20145;-75
2022/12/10 06:49:31;;;;;;;124.40;31.43;;;-2.00;99.90;-1.80;92710.00;;;;7402019;19;20149;-75
2022/12/10 06:52:20;;;;;;;73.90;33.47;;;-2.00;99.90;-1.70;92743.00;;;;7400626;19;20162;-75
2022/12/10 06:54:54;;;;;;;71.60;31.47;;;-2.00;99.90;-1.60;92744.00;;;;7403636;19;20924;-75
2022/12/10 06:57:29;;;;;;;74.13;32.67;;;-2.00;99.90;-1.70;92716.00;;;;7402012;19;20164;-74
2022/12/10 06:59:56;;;;;;;72.47;32.00;;;-2.10;99.90;-1.70;92738.00;;;;7403152;19;20139;-75
2022/12/10 07:02:24;;;;;;;61.67;31.03;;;-2.10;99.90;-1.70;92736.00;;;;7400463;19;20129;-76
2022/12/10 07:04:58;;;;;;;57.07;30.53;;;-2.10;99.90;-1.60;92735.00;;;;7400325;19;20125;-76
2022/12/10 07:07:26;;;;;;;62.50;30.10;;;-2.10;99.90;-1.70;92743.00;;;;7401516;19;20144;-76
2022/12/10 07:09:53;;;;;;;63.17;30.73;;;-2.10;99.90;-1.80;92738.00;;;;7401059;19;20600;-76
2022/12/10 07:12:27;;;;;;;60.10;30.73;;;-2.10;99.90;-1.70;92713.00;;;;7402893;19;20124;-76
2022/12/10 07:14:54;;;;;;;56.67;29.87;;;-2.10;99.90;-1.70;92719.00;;;;7399477;19;20176;-76
2022/12/10 07:17:21;;;;;;;62.07;31.07;;;-2.10;99.90;-1.70;92716.00;;;;7401612;19;20132;-75
2022/12/10 07:19:54;;;;;;;62.17;30.90;;;-2.10;99.90;-1.60;92730.00;;;;7398924;19;20148;-76
2022/12/10 07:22:22;;;;;;;70.37;31.27;;;-2.10;99.90;-1.60;92740.00;;;;7398191;19;20635;-75
2022/12/10 07:24:50;;;;;;;58.40;31.23;;;-2.10;99.90;-1.60;92719.00;;;;7399068;19;20133;-76
2022/12/10 07:27:25;;;;;;;63.40;31.70;;;-2.10;99.90;-1.60;92721.00;;;;7399977;19;20207;-76
2022/12/10 07:29:52;;;;;;;65.77;32.40;;;-2.10;99.90;-1.60;92724.00;;;;7401383;19;20153;-75
2022/12/10 07:32:19;;;;;;;62.93;31.60;;;-2.00;99.90;-1.60;92736.00;;;;7400096;19;20140;-75
2022/12/10 07:34:53;;;;;;;58.83;30.30;;;-2.10;99.90;-1.40;92757.00;;;;7400751;19;20611;-75
2022/12/10 07:37:20;;;;;;;53.40;29.37;;;-2.10;99.90;-1.60;92748.00;;;;7399890;19;20144;-75
2022/12/10 07:39:47;;;;;;;60.77;31.60;;;-2.10;99.90;-1.60;92751.00;;;;7399381;19;20141;-75
2022/12/10 07:42:21;;;;;;;62.33;30.97;;;-2.10;99.90;-1.70;92772.00;;;;7398113;19;20132;-76
2022/12/10 07:44:48;;;;;;;65.70;31.37;;;-2.00;99.90;-1.50;92747.00;;;;7399805;19;20144;-76
2022/12/10 07:47:16;;;;;;;67.47;31.33;;;-2.00;99.90;-1.50;92773.00;;;;7401507;19;20604;-75
2022/12/10 07:49:50;;;;;;;71.77;30.20;;;-2.00;99.90;-1.70;92775.00;;;;7398732;19;20151;-75
2022/12/10 07:52:23;;;;;;;64.67;31.33;;;-2.00;99.90;-1.50;92756.00;;;;7397077;19;20153;-75
2022/12/10 07:54:57;;;;;;;58.97;31.10;;;-2.00;99.90;-1.60;92769.00;;;;7398342;19;20141;-75
2022/12/10 07:57:24;;;;;;;64.70;32.20;;;-2.00;99.90;-1.60;92764.00;;;;7398356;19;20158;-76
2022/12/10 07:59:51;;;;;;;57.93;29.87;;;-1.90;99.90;-1.50;92746.00;;;;7399864;19;20152;-74
2022/12/10 08:02:25;;;;;;;54.57;28.90;;;-1.90;77.20;-1.40;92737.00;;;;7397677;19;20121;-75
2022/12/10 08:04:52;;;;;;;59.33;30.30;;;-2.00;48.80;-1.50;92771.00;;;;7397704;19;20164;-74
2022/12/10 08:07:19;;;;;;;55.37;29.50;;;-1.90;31.90;-1.40;92745.00;;;;7399106;19;20128;-75
2022/12/10 08:09:52;;;;;;;61.17;30.80;;;-1.90;9.40;-1.40;92780.00;;;;7398658;19;20509;-75
2022/12/10 08:12:20;;;;;;;57.97;29.50;;;-1.90;1.00;-1.30;92770.00;;;;7399896;19;20154;-76
2022/12/10 08:14:47;;;;;;;52.97;28.97;;;-1.90;1.00;-1.40;92746.00;;;;7398728;19;20164;-76
2022/12/10 08:17:20;;;;;;;51.27;28.80;;;-1.80;1.00;-1.30;92767.00;;;;7398387;19;20164;-76
2022/12/10 08:19:49;;;;;;;51.53;27.53;;;-1.80;1.00;-1.10;92782.00;;;;7399779;19;20132;-75
2022/12/10 08:22:16;;;;;;;55.53;27.57;;;-1.70;1.00;-1.30;92795.00;;;;7398508;19;20133;-74
2022/12/10 08:24:50;;;;;;;49.50;27.93;;;-1.70;1.00;-1.20;92779.00;;;;7398080;19;20137;-75
2022/12/10 08:27:17;;;;;;;47.20;27.00;;;-1.60;1.00;-1.30;92772.00;;;;7398286;19;20148;-75
2022/12/10 08:29:44;;;;;;;47.47;27.23;;;-1.70;1.00;-1.30;92778.00;;;;7399303;19;20150;-76
2022/12/10 08:32:17;;;;;;;48.67;26.53;;;-1.60;1.00;-1.10;92775.00;;;;7399135;19;20135;-75
2022/12/10 08:34:45;;;;;;;47.50;26.67;;;-1.60;1.00;-1.00;92799.00;;;;7396173;19;20132;-74
2022/12/10 08:37:12;;;;;;;48.60;26.53;;;-1.70;1.00;-1.30;92752.00;;;;7398616;19;20480;-76
2022/12/10 08:39:46;;;;;;;45.20;25.53;;;-1.70;1.00;-1.40;92790.00;;;;7398866;19;20599;-75
2022/12/10 08:42:13;;;;;;;43.93;25.43;;;-1.60;1.00;-1.00;92747.00;;;;7398911;19;20128;-75
2022/12/10 08:44:40;;;;;;;42.80;24.03;;;-1.70;1.00;-1.10;92788.00;;;;7394282;19;20161;-75
2022/12/10 08:47:13;;;;;;;42.80;23.67;;;-1.70;99.90;-1.40;92797.00;;;;7397727;19;20145;-73
2022/12/10 08:49:40;;;;;;;39.00;22.60;;;-1.70;99.90;-1.20;92793.00;;;;7398425;19;20141;-74
2022/12/10 08:52:09;;;;;;;42.27;23.50;;;-1.70;99.90;-1.10;92796.00;;;;7396543;19;20153;-75
2022/12/10 08:54:49;;;;;;;40.90;23.47;;;-1.70;99.90;-1.20;92768.00;;;;7397400;19;20132;-74
2022/12/10 08:57:16;;;;;;;37.10;22.77;;;-1.70;99.90;-1.10;92781.00;;;;7398723;19;20448;-76
2022/12/10 08:59:50;;;;;;;36.97;21.83;;;-1.70;99.90;-1.20;92783.00;;;;7397139;19;20132;-75
2022/12/10 09:02:17;;;;;;;39.13;23.27;;;-1.60;99.90;-1.30;92790.00;;;;7398525;19;20599;-74
2022/12/10 09:04:46;;;;;;;39.57;23.13;;;-1.60;99.90;-1.20;92783.00;;;;7396561;19;20237;-75
2022/12/10 09:07:19;;;;;;;39.77;21.87;;;-1.50;99.90;-1.10;92783.00;;;;7396962;19;20136;-75
2022/12/10 09:09:47;;;;;;;40.33;23.30;;;-1.50;99.90;-1.00;92820.00;;;;7395823;19;20153;-75
2022/12/10 09:12:14;;;;;;;37.73;22.57;;;-1.50;99.90;-0.80;92816.00;;;;7398110;19;20493;-74
2022/12/10 09:14:48;;;;;;;37.93;22.40;;;-1.50;99.90;-0.90;92800.00;;;;7395167;19;20161;-75
2022/12/10 09:17:15;;;;;;;37.00;22.83;;;-1.50;85.20;-1.00;92821.00;;;;7397170;19;20488;-74
2022/12/10 09:19:42;;;;;;;36.37;21.30;;;-1.40;91.70;-1.10;92788.00;;;;7396710;19;20154;-75
2022/12/10 09:22:16;;;;;;;35.77;22.57;;;-1.40;99.90;-0.90;92821.00;;;;7396262;19;20173;-75
2022/12/10 09:24:43;;;;;;;40.77;22.60;;;-1.30;97.10;-0.70;92816.00;;;;7395231;19;20145;-75
2022/12/10 09:27:10;;;;;;;36.50;22.13;;;-1.30;1.00;-0.70;92827.00;;;;7398554;19;20120;-75
2022/12/10 09:29:44;;;;;;;36.53;21.23;;;-1.30;1.00;-0.70;92842.00;;;;7397836;19;20580;-75
2022/12/10 09:32:11;;;;;;;33.87;21.30;;;-1.40;1.00;-0.80;92819.00;;;;7396928;19;20604;-76
2022/12/10 09:34:38;;;;;;;33.37;19.93;;;-1.40;1.00;-1.10;92826.00;;;;7398652;19;20121;-76
2022/12/10 09:37:12;;;;;;;33.63;19.83;;;-1.40;1.00;-1.20;92861.00;;;;7396339;19;20631;-75
2022/12/10 09:39:39;;;;;;;32.43;20.77;;;-1.30;1.00;-1.10;92854.00;;;;7395712;19;20136;-75
2022/12/10 09:42:37;;;;;;;36.03;20.83;;;-1.30;1.00;-1.00;92855.00;;;;7392730;19;20156;-75
2022/12/10 09:45:39;;;;;;;33.77;19.80;;;-1.30;1.00;-0.90;92842.00;;;;7402223;19;20616;-75
2022/12/10 09:48:41;;;;;;;34.20;20.27;;;-1.40;1.00;-0.90;92830.00;;;;7403570;19;20140;-75
2022/12/10 09:51:33;;;;;;;40.10;21.07;;;-1.40;1.00;-0.80;92844.00;;;;7402218;19;20165;-75
2022/12/10 09:54:53;;;;;;;35.73;20.83;;;-1.40;1.00;-0.80;92835.00;;;;7403570;19;20615;-75
2022/12/10 09:57:39;;;;;;;32.90;18.87;;;-1.40;1.00;-0.90;92842.00;;;;7402241;19;20144;-75
2022/12/10 10:00:28;;;;;;;32.10;20.03;;;-1.30;1.00;-0.70;92827.00;;;;7402727;19;20149;-75
2022/12/10 10:03:04;;;;;;;29.30;19.90;;;-1.20;1.00;-0.60;92824.00;;;;7402824;19;20133;-75
2022/12/10 10:05:37;;;;;;;35.40;21.60;;;-1.10;1.00;-0.60;92839.00;;;;7401623;19;20133;-75
2022/12/10 10:08:40;;;;;;;35.33;19.67;;;-1.00;1.00;-0.40;92822.00;;;;7403156;19;20151;-75
2022/12/10 10:11:27;;;;;;;30.30;18.93;;;-0.90;1.40;-0.30;92846.00;;;;7403979;19;20594;-75
2022/12/10 10:14:13;;;;;;;31.27;19.77;;;-0.90;99.90;-0.30;92803.00;;;;7398545;19;20141;-75
2022/12/10 10:16:58;;;;;;;31.23;19.00;;;-0.90;99.90;-0.60;92825.00;;;;7403239;19;20207;-73
2022/12/10 10:19:37;;;;;;;32.30;19.03;;;-0.90;1.00;-0.40;92845.00;;;;7403163;19;20587;-75
2022/12/10 10:22:05;;;;;;;28.60;18.40;;;-0.80;1.00;-0.30;92836.00;;;;7401341;19;20144;-75
2022/12/10 10:24:45;;;;;;;29.47;19.00;;;-0.80;1.00;-0.20;92847.00;;;;7400910;19;20467;-74
2022/12/10 10:27:20;;;;;;;28.47;18.27;;;-0.80;1.00;-0.40;92847.00;;;;7401183;19;20172;-74
2022/12/10 10:29:57;;;;;;;28.77;19.47;;;-0.80;28.50;-0.20;92839.00;;;;7393868;19;20144;-75
2022/12/10 10:32:35;;;;;;;26.10;16.40;;;-0.70;18.60;-0.20;92842.00;;;;7399073;19;20136;-74
2022/12/10 10:35:58;;;;;;;27.37;17.63;;;-0.70;3.90;-0.30;92840.00;;;;7396482;19;20149;-74
2022/12/10 10:38:29;;;;;;;27.70;17.90;;;-0.60;1.00;-0.70;92833.00;;;;7396501;19;20161;-74
2022/12/10 10:41:04;;;;;;;24.83;16.17;;;-0.50;1.00;-0.30;92833.00;;;;7396038;19;20166;-74
2022/12/10 10:43:44;;;;;;;28.30;17.00;;;-0.50;1.00;-0.20;92829.00;;;;7394022;19;20136;-74
2022/12/10 10:46:22;;;;;;;27.13;16.10;;;-0.60;1.00;-0.60;92855.00;;;;7394109;19;20145;-75
2022/12/10 10:48:50;;;;;;;24.00;16.23;;;-0.60;1.00;-0.20;92845.00;;;;7395426;19;20141;-75
2022/12/10 10:51:25;;;;;;;23.30;15.50;;;-0.50;99.90;0.20;92788.00;;;;7395575;19;20667;-74
2022/12/10 10:53:59;;;;;;;23.93;16.23;;;-0.50;99.90;0.00;92836.00;;;;7396414;19;20155;-74
2022/12/10 10:56:43;;;;;;;26.03;15.80;;;-0.50;1.00;-0.10;92831.00;;;;7392756;19;20160;-74
2022/12/10 10:59:28;;;;;;;27.83;15.80;;;-0.40;1.00;-0.20;92855.00;;;;7390813;19;20163;-74
2022/12/10 11:02:20;;;;;;;23.27;15.43;;;-0.30;99.90;0.20;92841.00;;;;7397237;19;20458;-74
2022/12/10 11:04:59;;;;;;;22.87;14.17;;;-0.30;99.90;0.10;92841.00;;;;7395860;19;20137;-74
2022/12/10 11:07:33;;;;;;;24.97;16.23;;;-0.30;99.90;0.00;92858.00;;;;7399759;19;20125;-74
2022/12/10 11:10:23;;;;;;;22.67;15.37;;;-0.20;99.90;0.10;92860.00;;;;7402168;19;20125;-74
2022/12/10 11:13:06;;;;;;;22.03;14.53;;;-0.10;87.50;0.30;92850.00;;;;7400553;19;20141;-73
2022/12/10 11:15:41;;;;;;;22.67;14.97;;;-0.10;99.90;0.40;92827.00;;;;7402565;19;20128;-74
2022/12/10 11:18:33;;;;;;;22.33;14.80;;;-0.20;99.90;0.30;92859.00;;;;7401796;19;20125;-74
2022/12/10 11:21:21;;;;;;;22.87;15.07;;;-0.10;99.90;0.00;92835.00;;;;7400648;19;20140;-75