Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:13;;;;;;;12.52;2.80;;;13.20;99.90;;;;;;4199058;28;20105;-80
2023/09/30 00:02:13;;;;;;;11.20;2.95;;;13.20;99.90;;;;;;4199052;28;20043;-80
2023/09/30 00:04:14;;;;;;;10.90;3.78;;;12.90;99.90;;;;;;4217306;28;20471;-80
2023/09/30 00:06:15;;;;;;;16.25;3.22;;;13.10;99.90;;;;;;4216862;28;20052;-80
2023/09/30 00:08:16;;;;;;;17.67;4.68;;;12.90;99.90;;;;;;4217191;28;20046;-80
2023/09/30 00:10:16;;;;;;;9.10;2.60;;;13.10;99.90;;;;;;4217172;28;20040;-80
2023/09/30 00:12:17;;;;;;;11.10;2.50;;;13.10;99.90;;;;;;4217129;28;20089;-80
2023/09/30 00:14:18;;;;;;;18.92;2.80;;;13.10;99.90;;;;;;4217176;28;20101;-80
2023/09/30 00:16:19;;;;;;;10.82;2.60;;;12.30;99.90;;;;;;4216840;28;20083;-80
2023/09/30 00:18:20;;;;;;;19.00;2.30;;;13.10;99.90;;;;;;4199053;28;20068;-80
2023/09/30 00:20:20;;;;;;;15.25;3.72;;;13.10;99.90;;;;;;4216377;28;20450;-80
2023/09/30 00:22:21;;;;;;;13.35;2.30;;;13.10;99.90;;;;;;4216865;28;20036;-80
2023/09/30 00:24:22;;;;;;;9.85;2.67;;;12.90;99.90;;;;;;4216903;28;20053;-80
2023/09/30 00:26:22;;;;;;;6.38;2.22;;;13.10;99.90;;;;;;4216901;28;20047;-80
2023/09/30 00:28:24;;;;;;;12.02;2.95;;;13.10;99.90;;;;;;4216362;28;20060;-80
2023/09/30 00:30:25;;;;;;;11.93;2.85;;;13.00;99.90;;;;;;4218823;28;20051;-80
2023/09/30 00:32:26;;;;;;;12.30;2.50;;;13.10;99.90;;;;;;4229048;28;20129;-80
2023/09/30 00:34:26;;;;;;;11.38;2.35;;;13.20;99.90;;;;;;4228499;28;20089;-80
2023/09/30 00:36:27;;;;;;;6.72;2.17;;;13.10;99.90;;;;;;4216963;28;20123;-81
2023/09/30 00:38:28;;;;;;;12.65;2.08;;;13.00;99.90;;;;;;4216865;28;20039;-81
2023/09/30 00:40:29;;;;;;;9.75;2.97;;;12.90;99.90;;;;;;4217653;28;20128;-81
2023/09/30 00:42:30;;;;;;;9.75;2.30;;;12.80;99.90;;;;;;4199513;28;20119;-81
2023/09/30 00:44:31;;;;;;;4.55;2.00;;;12.90;99.90;;;;;;4217646;28;20559;-80
2023/09/30 00:46:34;;;;;;;9.15;2.20;;;12.90;99.90;;;;;;4199274;28;20052;-81
2023/09/30 00:48:37;;;;;;;8.98;2.45;;;13.00;99.90;;;;;;4217178;28;20052;-81
2023/09/30 00:50:37;;;;;;;10.70;2.05;;;12.90;99.90;;;;;;4216718;28;20053;-81
2023/09/30 00:52:38;;;;;;;12.30;2.17;;;14.00;99.90;;;;;;4216762;28;20044;-81
2023/09/30 00:54:40;;;;;;;11.20;2.55;;;12.80;99.90;;;;;;4217273;28;20036;-81
2023/09/30 00:56:45;;;;;;;7.32;1.90;;;12.80;99.90;;;;;;4216649;28;20055;-81
2023/09/30 00:58:50;;;;;;;7.43;2.00;;;13.10;99.90;;;;;;4198678;28;20511;-81
2023/09/30 01:00:51;;;;;;;8.05;1.80;;;13.10;99.90;;;;;;4216234;28;20064;-81
2023/09/30 01:02:53;;;;;;;6.03;1.90;;;13.50;99.90;;;;;;4216688;28;20499;-81
2023/09/30 01:04:55;;;;;;;9.15;2.10;;;12.70;99.90;;;;;;4217071;28;20046;-82
2023/09/30 01:06:57;;;;;;;13.05;3.00;;;12.80;99.90;;;;;;4216674;28;20109;-81
2023/09/30 01:08:58;;;;;;;14.13;2.20;;;12.60;99.90;;;;;;4216437;28;20086;-81
2023/09/30 01:10:58;;;;;;;10.27;2.33;;;12.80;99.90;;;;;;4216146;28;20039;-81
2023/09/30 01:12:59;;;;;;;8.15;3.00;;;12.60;99.90;;;;;;4216029;28;20427;-81
2023/09/30 01:15:00;;;;;;;12.25;2.90;;;12.80;99.90;;;;;;4216424;28;20518;-80
2023/09/30 01:17:01;;;;;;;10.82;3.00;;;12.70;99.90;;;;;;4216656;28;20048;-80
2023/09/30 01:19:02;;;;;;;10.50;2.92;;;12.60;99.90;;;;;;4216298;28;20040;-80
2023/09/30 01:21:05;;;;;;;8.65;2.40;;;12.80;99.90;;;;;;4216188;28;20043;-80
2023/09/30 01:23:05;;;;;;;9.20;2.53;;;12.70;99.90;;;;;;4216362;28;20036;-80
2023/09/30 01:25:09;;;;;;;18.27;3.15;;;12.60;99.90;;;;;;4215081;28;20090;-80
2023/09/30 01:27:10;;;;;;;11.30;2.55;;;12.80;99.90;;;;;;4216299;28;20439;-81
2023/09/30 01:29:11;;;;;;;11.80;2.53;;;12.80;99.90;;;;;;4198575;28;20128;-81
2023/09/30 01:31:12;;;;;;;13.02;2.78;;;13.80;99.90;;;;;;4197474;28;20041;-80
2023/09/30 01:33:12;;;;;;;11.52;2.17;;;12.60;99.90;;;;;;4215967;28;20036;-81
2023/09/30 01:35:13;;;;;;;12.02;2.20;;;13.90;99.90;;;;;;4197916;28;20432;-81
2023/09/30 01:37:15;;;;;;;12.95;3.60;;;13.10;99.90;;;;;;4197942;28;20044;-80
2023/09/30 01:39:15;;;;;;;11.05;2.38;;;12.90;99.90;;;;;;4215823;28;20397;-81
2023/09/30 01:41:16;;;;;;;14.35;2.22;;;12.50;99.90;;;;;;4215873;28;20048;-81
2023/09/30 01:43:17;;;;;;;11.35;2.42;;;12.70;99.90;;;;;;4215876;28;20123;-81
2023/09/30 01:45:18;;;;;;;14.18;2.88;;;12.50;99.90;;;;;;4215895;28;20044;-81
2023/09/30 01:47:18;;;;;;;9.88;3.35;;;12.70;99.90;;;;;;4197750;28;20390;-81
2023/09/30 01:49:19;;;;;;;11.82;2.25;;;12.50;99.90;;;;;;4215741;28;20040;-81
2023/09/30 01:51:20;;;;;;;12.70;2.53;;;12.50;99.90;;;;;;4216499;28;20577;-81
2023/09/30 01:53:22;;;;;;;14.02;3.53;;;12.70;99.90;;;;;;4215512;28;20043;-81
2023/09/30 01:55:22;;;;;;;11.52;2.42;;;12.80;99.90;;;;;;4215726;28;20044;-81
2023/09/30 01:57:23;;;;;;;8.65;2.75;;;12.70;99.90;;;;;;4215042;28;20589;-81
2023/09/30 01:59:24;;;;;;;11.32;3.05;;;12.60;99.90;;;;;;4215609;28;20048;-81
2023/09/30 02:01:25;;;;;;;11.05;2.55;;;12.70;99.90;;;;;;4215417;28;20558;-80
2023/09/30 02:03:25;;;;;;;11.15;2.80;;;13.00;99.90;;;;;;4214744;28;20040;-81
2023/09/30 02:05:26;;;;;;;10.68;2.70;;;12.90;99.90;;;;;;4215711;28;20404;-81
2023/09/30 02:07:27;;;;;;;12.25;2.97;;;12.80;99.90;;;;;;4215128;28;20047;-81
2023/09/30 02:09:28;;;;;;;13.23;3.00;;;12.50;99.90;;;;;;4215343;28;20377;-81
2023/09/30 02:11:28;;;;;;;12.15;3.08;;;12.70;99.90;;;;;;4215093;28;20040;-81
2023/09/30 02:13:31;;;;;;;7.22;2.05;;;12.60;99.90;;;;;;4215508;28;20597;-81
2023/09/30 02:15:32;;;;;;;11.85;2.25;;;12.50;99.90;;;;;;4196492;28;20056;-80
2023/09/30 02:17:33;;;;;;;8.00;2.80;;;12.70;99.90;;;;;;4215304;28;20082;-80
2023/09/30 02:19:34;;;;;;;10.85;2.28;;;12.70;99.90;;;;;;4196948;28;20045;-80
2023/09/30 02:21:35;;;;;;;9.07;2.28;;;12.70;99.90;;;;;;4214862;28;20389;-80
2023/09/30 02:23:36;;;;;;;10.77;2.78;;;11.50;99.90;;;;;;4215012;28;20115;-80
2023/09/30 02:25:38;;;;;;;10.52;2.60;;;12.50;99.90;;;;;;4214491;28;20036;-80
2023/09/30 02:27:42;;;;;;;9.32;2.10;;;12.70;99.90;;;;;;4215002;28;20377;-81
2023/09/30 02:29:42;;;;;;;7.10;1.88;;;12.60;99.90;;;;;;4196616;28;20078;-81
2023/09/30 02:31:43;;;;;;;15.07;2.80;;;12.70;99.90;;;;;;4196825;28;20044;-80
2023/09/30 02:33:44;;;;;;;9.60;2.05;;;12.70;99.90;;;;;;4214622;28;20496;-81
2023/09/30 02:35:45;;;;;;;10.68;2.15;;;12.70;99.90;;;;;;4214911;28;20093;-80
2023/09/30 02:37:46;;;;;;;17.92;2.42;;;12.60;99.90;;;;;;4196059;28;20045;-80
2023/09/30 02:39:46;;;;;;;7.53;2.60;;;12.60;99.90;;;;;;4214833;28;20577;-80
2023/09/30 02:41:50;;;;;;;11.60;2.00;;;12.70;99.90;;;;;;4214846;28;20048;-80
2023/09/30 02:43:51;;;;;;;6.22;2.22;;;12.50;99.90;;;;;;4196827;28;20132;-80
2023/09/30 02:45:51;;;;;;;11.68;2.30;;;12.70;99.90;;;;;;4214866;28;20044;-80
2023/09/30 02:47:52;;;;;;;6.53;2.38;;;12.50;99.90;;;;;;4196804;28;20045;-80
2023/09/30 02:49:53;;;;;;;9.85;3.08;;;13.00;99.90;;;;;;4214432;28;20052;-80
2023/09/30 02:51:53;;;;;;;7.38;2.42;;;13.30;99.90;;;;;;4196415;28;20113;-80
2023/09/30 02:53:55;;;;;;;7.82;2.42;;;12.70;99.90;;;;;;4214675;28;20051;-80
2023/09/30 02:55:59;;;;;;;11.35;2.42;;;12.70;99.90;;;;;;4214410;28;20094;-81
2023/09/30 02:58:00;;;;;;;12.45;3.00;;;12.70;99.90;;;;;;4196493;28;20040;-80
2023/09/30 03:00:38;;;;;;;8.55;1.90;;;12.70;99.90;;;;;;4214330;28;20032;-80
2023/09/30 03:02:32;;;;;;;10.98;2.30;;;12.70;99.90;;;;;;4192783;28;20048;-81
2023/09/30 03:04:33;;;;;;;14.07;2.13;;;13.50;99.90;;;;;;4214122;28;20498;-81
2023/09/30 03:06:38;;;;;;;12.48;2.88;;;12.70;99.90;;;;;;4214493;28;20054;-81
2023/09/30 03:08:39;;;;;;;11.98;1.90;;;12.70;99.90;;;;;;4214067;28;20044;-80
2023/09/30 03:10:40;;;;;;;7.18;2.25;;;12.70;99.90;;;;;;4214310;28;20036;-81
2023/09/30 03:12:41;;;;;;;10.60;2.35;;;13.70;99.90;;;;;;4213944;28;20535;-81
2023/09/30 03:14:42;;;;;;;12.25;3.30;;;12.50;99.90;;;;;;4214512;28;20098;-81
2023/09/30 03:16:44;;;;;;;12.00;2.92;;;12.70;99.90;;;;;;4196318;28;20044;-81
2023/09/30 03:18:45;;;;;;;9.27;2.03;;;12.50;99.90;;;;;;4214376;28;20119;-81
2023/09/30 03:20:47;;;;;;;12.98;3.08;;;12.90;99.90;;;;;;4214390;28;20036;-81
2023/09/30 03:22:48;;;;;;;9.13;2.55;;;12.50;99.90;;;;;;4214248;28;20404;-82
2023/09/30 03:24:49;;;;;;;8.52;2.88;;;12.70;99.90;;;;;;4213578;28;20132;-82
2023/09/30 03:26:50;;;;;;;9.20;1.98;;;12.50;99.90;;;;;;4196531;28;20437;-82
2023/09/30 03:28:50;;;;;;;10.73;3.20;;;12.70;99.90;;;;;;4212836;28;20048;-82
2023/09/30 03:30:51;;;;;;;7.18;2.35;;;12.60;99.90;;;;;;4196244;28;20128;-82
2023/09/30 03:32:52;;;;;;;6.30;2.22;;;12.70;99.90;;;;;;4214320;28;20036;-82
2023/09/30 03:34:53;;;;;;;11.15;2.63;;;12.50;99.90;;;;;;4214345;28;20040;-82
2023/09/30 03:36:55;;;;;;;9.38;1.85;;;12.70;99.90;;;;;;4213755;28;20514;-82
2023/09/30 03:38:56;;;;;;;12.05;2.13;;;12.50;99.90;;;;;;4214531;28;20081;-82
2023/09/30 03:40:58;;;;;;;10.23;2.05;;;12.50;99.90;;;;;;4214079;28;20131;-82
2023/09/30 03:42:59;;;;;;;8.90;2.22;;;12.70;99.90;;;;;;4212966;28;20044;-81
2023/09/30 03:44:59;;;;;;;15.93;2.70;;;12.60;99.90;;;;;;4214241;28;20047;-81
2023/09/30 03:47:00;;;;;;;6.55;2.13;;;12.70;99.90;;;;;;4196241;28;20044;-81
2023/09/30 03:49:02;;;;;;;7.05;2.08;;;12.60;99.90;;;;;;4213785;28;20051;-81
2023/09/30 03:51:13;;;;;;;11.30;2.50;;;12.50;99.90;;;;;;4195948;28;20103;-81
2023/09/30 03:53:14;;;;;;;14.50;2.35;;;12.90;99.90;;;;;;4196152;28;20040;-81
2023/09/30 03:55:20;;;;;;;9.45;2.50;;;12.70;99.90;;;;;;4214477;28;20559;-81
2023/09/30 03:57:21;;;;;;;12.50;2.25;;;12.60;99.90;;;;;;4213573;28;20067;-81
2023/09/30 03:59:21;;;;;;;11.05;1.95;;;12.70;99.90;;;;;;4214070;28;20044;-81
2023/09/30 04:01:23;;;;;;;12.35;2.22;;;12.60;99.90;;;;;;4213868;28;20096;-81
2023/09/30 04:03:24;;;;;;;8.50;2.28;;;12.60;99.90;;;;;;4213839;28;20059;-81
2023/09/30 04:05:29;;;;;;;6.18;1.75;;;12.60;99.90;;;;;;4213265;28;20477;-81
2023/09/30 04:07:30;;;;;;;8.02;1.85;;;12.60;99.90;;;;;;4213827;28;20073;-81
2023/09/30 04:09:31;;;;;;;26.17;2.30;;;12.50;99.90;;;;;;4214198;28;20503;-82
2023/09/30 04:11:32;;;;;;;5.00;1.90;;;12.60;99.90;;;;;;4196018;28;20072;-81
2023/09/30 04:13:33;;;;;;;6.93;2.72;;;12.00;99.90;;;;;;4213133;28;20508;-81
2023/09/30 04:15:34;;;;;;;11.52;2.47;;;12.90;99.90;;;;;;4213394;28;20048;-81
2023/09/30 04:17:37;;;;;;;11.40;2.50;;;12.60;99.90;;;;;;4214022;28;20035;-81
2023/09/30 04:19:38;;;;;;;8.63;3.03;;;12.60;99.90;;;;;;4214117;28;20043;-81
2023/09/30 04:21:38;;;;;;;8.40;2.45;;;12.50;99.90;;;;;;4216387;28;20044;-81
2023/09/30 04:23:39;;;;;;;9.52;2.33;;;12.60;99.90;;;;;;4216725;28;20522;-81
2023/09/30 04:25:40;;;;;;;8.18;2.90;;;12.70;99.90;;;;;;4199018;28;20044;-82
2023/09/30 04:27:40;;;;;;;6.30;2.00;;;12.40;99.90;;;;;;4217195;28;20485;-82
2023/09/30 04:29:41;;;;;;;8.95;2.38;;;12.50;99.90;;;;;;4216718;28;20040;-81
2023/09/30 04:31:42;;;;;;;8.55;3.15;;;14.40;99.90;;;;;;4216849;28;20119;-81
2023/09/30 04:33:44;;;;;;;11.27;2.47;;;12.50;99.90;;;;;;4217437;28;20119;-81
2023/09/30 04:35:45;;;;;;;11.98;2.80;;;12.40;99.90;;;;;;4217164;28;20044;-81
2023/09/30 04:37:46;;;;;;;12.77;2.63;;;12.60;99.90;;;;;;4216908;28;20054;-81
2023/09/30 04:39:46;;;;;;;8.57;2.20;;;13.60;99.90;;;;;;4216798;28;20079;-81
2023/09/30 04:41:47;;;;;;;7.60;2.53;;;12.60;99.90;;;;;;4198691;28;20135;-81
2023/09/30 04:43:49;;;;;;;12.00;2.65;;;12.40;99.90;;;;;;4216762;28;20043;-81
2023/09/30 04:45:53;;;;;;;8.65;2.30;;;13.00;99.90;;;;;;4216558;28;20044;-81
2023/09/30 04:47:56;;;;;;;10.85;2.22;;;12.50;99.90;;;;;;4199286;28;20056;-81
2023/09/30 04:49:58;;;;;;;5.15;2.20;;;12.60;99.90;;;;;;4216719;28;20048;-81
2023/09/30 04:51:58;;;;;;;8.55;2.67;;;12.60;99.90;;;;;;4216716;28;20048;-81
2023/09/30 04:53:59;;;;;;;11.95;2.67;;;13.20;99.90;;;;;;4216763;28;20399;-81
2023/09/30 04:56:01;;;;;;;8.95;1.80;;;11.00;99.90;;;;;;4216526;28;20047;-81
2023/09/30 04:58:02;;;;;;;10.52;2.72;;;12.90;99.90;;;;;;4216347;28;20040;-81
2023/09/30 05:00:10;;;;;;;11.20;2.20;;;12.60;99.90;;;;;;4216467;28;20044;-81
2023/09/30 05:02:11;;;;;;;12.80;3.45;;;12.40;99.90;;;;;;4216572;28;20040;-81
2023/09/30 05:04:12;;;;;;;8.57;2.25;;;12.60;99.90;;;;;;4197510;28;20131;-81
2023/09/30 05:06:13;;;;;;;15.73;2.47;;;13.20;99.90;;;;;;4198162;28;20504;-81
2023/09/30 05:08:14;;;;;;;7.57;2.28;;;12.40;99.90;;;;;;4216328;28;20173;-81
2023/09/30 05:10:16;;;;;;;10.77;2.40;;;12.60;99.90;;;;;;4215065;28;20059;-81
2023/09/30 05:12:17;;;;;;;10.07;2.58;;;11.10;99.90;;;;;;4216208;28;20071;-81
2023/09/30 05:14:17;;;;;;;15.18;2.50;;;12.40;99.90;;;;;;4216348;28;20044;-81
2023/09/30 05:16:18;;;;;;;9.93;2.72;;;12.60;99.90;;;;;;4216371;28;20101;-81
2023/09/30 05:18:19;;;;;;;10.18;2.58;;;12.50;99.90;;;;;;4215938;28;20089;-81
2023/09/30 05:20:20;;;;;;;13.35;3.50;;;12.80;99.90;;;;;;4216163;28;20044;-81
2023/09/30 05:22:23;;;;;;;8.05;2.25;;;12.50;99.90;;;;;;4215946;28;20381;-81
2023/09/30 05:24:24;;;;;;;10.40;3.00;;;13.00;99.90;;;;;;4198096;28;20128;-81
2023/09/30 05:26:25;;;;;;;4.80;1.90;;;12.30;99.90;;;;;;4215994;28;20568;-81
2023/09/30 05:28:27;;;;;;;11.65;2.70;;;12.30;99.90;;;;;;4215685;28;20051;-80
2023/09/30 05:30:27;;;;;;;7.97;1.88;;;12.40;99.90;;;;;;4197036;28;20436;-81
2023/09/30 05:32:28;;;;;;;10.95;2.90;;;12.50;99.90;;;;;;4214764;28;20073;-81
2023/09/30 05:34:29;;;;;;;9.15;2.58;;;12.40;99.90;;;;;;4215788;28;20119;-81
2023/09/30 05:36:30;;;;;;;8.02;3.05;;;12.30;99.90;;;;;;4215479;28;20040;-80
2023/09/30 05:38:31;;;;;;;9.10;2.58;;;13.10;99.90;;;;;;4215473;28;20040;-80
2023/09/30 05:40:32;;;;;;;12.93;3.03;;;12.50;99.90;;;;;;4215319;28;20052;-80
2023/09/30 05:42:33;;;;;;;13.75;3.25;;;12.40;99.90;;;;;;4197372;28;20040;-80
2023/09/30 05:44:34;;;;;;;9.63;3.15;;;12.40;99.90;;;;;;4197498;28;20560;-80
2023/09/30 05:46:36;;;;;;;14.25;3.00;;;12.40;99.90;;;;;;4215685;28;20044;-80
2023/09/30 05:48:39;;;;;;;10.10;3.00;;;12.40;99.90;;;;;;4215523;28;20086;-80
2023/09/30 05:50:39;;;;;;;9.75;2.90;;;12.40;99.90;;;;;;4214716;28;20052;-80
2023/09/30 05:52:41;;;;;;;8.80;2.92;;;12.40;99.90;;;;;;4197176;28;20049;-80
2023/09/30 05:54:41;;;;;;;12.00;3.85;;;13.20;99.90;;;;;;4197161;28;20087;-80
2023/09/30 05:56:43;;;;;;;12.38;3.25;;;12.20;99.90;;;;;;4215392;28;20048;-80
2023/09/30 05:58:43;;;;;;;15.02;3.60;;;12.40;99.90;;;;;;4197274;28;20131;-80
2023/09/30 06:00:44;;;;;;;14.25;3.95;;;12.20;99.90;;;;;;4215042;28;20411;-80
2023/09/30 06:02:46;;;;;;;11.43;3.40;;;12.40;99.90;;;;;;4197513;28;20134;-80
2023/09/30 06:04:50;;;;;;;14.75;4.18;;;12.40;99.90;;;;;;4215158;28;20040;-80
2023/09/30 06:06:51;;;;;;;12.70;3.72;;;12.70;99.90;;;;;;4215074;28;20040;-81
2023/09/30 06:08:53;;;;;;;9.48;3.17;;;12.40;99.90;;;;;;4213956;28;20047;-81
2023/09/30 06:10:54;;;;;;;10.48;3.28;;;12.40;99.90;;;;;;4215162;28;20048;-81
2023/09/30 06:12:56;;;;;;;11.40;3.60;;;12.40;99.90;;;;;;4216053;28;20488;-81
2023/09/30 06:14:58;;;;;;;10.98;3.55;;;12.20;99.90;;;;;;4214938;28;20050;-81
2023/09/30 06:16:59;;;;;;;11.10;3.50;;;12.30;99.90;;;;;;4214157;28;20114;-81
2023/09/30 06:19:00;;;;;;;13.30;3.45;;;12.60;99.90;;;;;;4215362;28;20051;-81
2023/09/30 06:21:00;;;;;;;14.90;3.78;;;12.30;99.90;;;;;;4197521;28;20131;-81
2023/09/30 06:23:01;;;;;;;8.43;3.47;;;12.40;99.90;;;;;;4198055;28;20048;-81
2023/09/30 06:25:03;;;;;;;7.97;3.65;;;12.40;99.90;;;;;;4219822;28;20049;-80
2023/09/30 06:27:05;;;;;;;9.55;4.10;;;12.40;99.90;;;;;;4229642;28;20051;-80
2023/09/30 06:29:06;;;;;;;9.70;3.33;;;12.50;99.90;;;;;;4222565;28;20076;-81
2023/09/30 06:31:08;;;;;;;9.10;3.40;;;12.30;99.90;;;;;;4214934;28;20055;-81
2023/09/30 06:33:11;;;;;;;16.17;3.97;;;12.50;99.90;;;;;;4196738;28;20045;-81
2023/09/30 06:35:12;;;;;;;13.32;3.88;;;12.30;99.90;;;;;;4214749;28;20040;-81
2023/09/30 06:37:13;;;;;;;9.45;3.75;;;12.20;99.90;;;;;;4196542;28;20076;-81
2023/09/30 06:39:15;;;;;;;13.13;4.25;;;12.60;99.90;;;;;;4214537;28;20048;-81
2023/09/30 06:41:19;;;;;;;13.43;4.30;;;12.80;99.90;;;;;;4214848;28;20403;-81
2023/09/30 06:43:20;;;;;;;15.60;4.20;;;13.20;99.90;;;;;;4214554;28;20032;-81
2023/09/30 06:45:21;;;;;;;18.40;4.25;;;12.70;99.90;;;;;;4214829;28;20370;-81
2023/09/30 06:47:23;;;;;;;10.70;3.85;;;12.60;99.90;;;;;;4214528;28;20108;-81
2023/09/30 06:49:25;;;;;;;11.10;4.05;;;12.60;99.90;;;;;;4196078;28;20079;-81
2023/09/30 06:51:26;;;;;;;17.42;4.20;;;12.50;99.90;;;;;;4214321;28;20541;-81
2023/09/30 06:53:27;;;;;;;14.10;4.53;;;12.70;99.90;;;;;;4214633;28;20473;-81
2023/09/30 06:55:31;;;;;;;12.77;4.35;;;13.00;99.90;;;;;;4214428;28;20073;-81
2023/09/30 06:57:33;;;;;;;15.55;3.40;;;12.60;99.90;;;;;;4214608;28;20071;-81
2023/09/30 06:59:34;;;;;;;9.75;3.42;;;12.70;99.90;;;;;;4214100;28;20062;-81
2023/09/30 07:01:35;;;;;;;12.52;4.60;;;12.90;99.90;;;;;;4214381;28;20563;-81
2023/09/30 07:03:36;;;;;;;13.20;4.57;;;13.00;99.90;;;;;;4214713;28;20430;-81
2023/09/30 07:05:37;;;;;;;11.30;3.65;;;12.90;99.90;;;;;;4214727;28;20123;-81
2023/09/30 07:07:39;;;;;;;15.02;4.82;;;13.10;99.90;;;;;;4214493;28;20044;-81
2023/09/30 07:09:40;;;;;;;11.57;4.03;;;13.10;99.90;;;;;;4214547;28;20051;-81
2023/09/30 07:11:40;;;;;;;13.23;3.60;;;13.20;99.90;;;;;;4214227;28;20040;-81
2023/09/30 07:13:41;;;;;;;18.90;3.97;;;13.20;99.90;;;;;;4214717;28;20655;-81
2023/09/30 07:15:42;;;;;;;12.70;4.35;;;13.50;99.90;;;;;;4214404;28;20454;-81
2023/09/30 07:17:43;;;;;;;14.20;4.10;;;13.30;99.90;;;;;;4214439;28;20055;-81
2023/09/30 07:19:44;;;;;;;12.40;3.80;;;13.70;99.90;;;;;;4214542;28;20052;-81
2023/09/30 07:21:46;;;;;;;12.45;3.65;;;14.60;99.90;;;;;;4214345;28;20048;-81
2023/09/30 07:23:48;;;;;;;9.55;3.30;;;13.40;99.90;;;;;;4181395;28;20096;-81
2023/09/30 07:25:48;;;;;;;13.88;3.45;;;12.60;99.90;;;;;;4215204;28;20059;-81
2023/09/30 07:27:50;;;;;;;14.10;3.90;;;14.30;99.90;;;;;;4214658;28;20492;-81
2023/09/30 07:29:51;;;;;;;12.57;3.22;;;13.80;99.90;;;;;;4215116;28;20040;-80
2023/09/30 07:31:52;;;;;;;9.10;2.92;;;13.80;99.90;;;;;;4200714;28;20106;-81
2023/09/30 07:33:52;;;;;;;11.45;3.70;;;13.70;99.90;;;;;;4215402;28;20038;-81
2023/09/30 07:35:55;;;;;;;9.48;3.47;;;13.90;99.90;;;;;;4214633;28;20078;-81
2023/09/30 07:37:57;;;;;;;8.38;3.35;;;14.80;99.90;;;;;;4214857;28;20107;-81
2023/09/30 07:39:58;;;;;;;11.95;3.28;;;13.90;99.90;;;;;;4197667;28;20063;-81
2023/09/30 07:41:59;;;;;;;10.85;3.17;;;14.20;99.90;;;;;;4215732;28;20040;-81
2023/09/30 07:43:59;;;;;;;8.80;3.20;;;14.40;99.90;;;;;;4231758;28;20032;-80
2023/09/30 07:46:06;;;;;;;11.65;3.03;;;14.80;99.90;;;;;;4228322;28;20115;-81
2023/09/30 07:48:09;;;;;;;11.65;3.17;;;15.20;99.90;;;;;;4213575;28;20050;-81
2023/09/30 07:50:12;;;;;;;12.30;2.97;;;15.50;99.90;;;;;;4213998;28;20480;-81
2023/09/30 07:52:13;;;;;;;10.18;3.28;;;14.70;99.90;;;;;;4214181;28;20584;-81
2023/09/30 07:54:13;;;;;;;11.90;2.65;;;16.00;99.90;;;;;;4214050;28;20042;-81
2023/09/30 07:56:14;;;;;;;7.18;2.45;;;16.10;99.90;;;;;;4215783;28;20043;-81
2023/09/30 07:58:15;;;;;;;13.82;3.50;;;16.60;99.90;;;;;;4217155;28;20044;-81
2023/09/30 08:00:16;;;;;;;10.55;3.17;;;16.80;99.90;;;;;;4217529;28;20079;-81
2023/09/30 08:02:17;;;;;;;10.85;3.05;;;17.00;99.90;;;;;;4216868;28;20113;-81
2023/09/30 08:04:18;;;;;;;13.95;2.45;;;17.20;99.90;;;;;;4216992;28;20040;-81
2023/09/30 08:06:19;;;;;;;8.43;2.45;;;17.80;99.90;;;;;;4199045;28;20440;-81
2023/09/30 08:08:20;;;;;;;10.68;3.55;;;17.60;99.90;;;;;;4217206;28;20040;-81
2023/09/30 08:10:21;;;;;;;9.98;3.67;;;17.70;99.90;;;;;;4198829;28;20056;-81
2023/09/30 08:12:21;;;;;;;7.97;2.63;;;18.00;99.90;;;;;;4216811;28;20056;-81
2023/09/30 08:14:22;;;;;;;14.88;2.78;;;17.90;99.90;;;;;;4217043;28;20044;-81
2023/09/30 08:16:23;;;;;;;9.27;3.22;;;18.20;99.90;;;;;;4198863;28;20048;-81
2023/09/30 08:18:23;;;;;;;6.47;2.40;;;18.30;99.90;;;;;;4216758;28;20385;-81
2023/09/30 08:20:24;;;;;;;9.13;2.65;;;18.50;99.90;;;;;;4216829;28;20550;-81
2023/09/30 08:22:27;;;;;;;9.13;2.78;;;18.70;99.90;;;;;;4198909;28;20047;-82
2023/09/30 08:24:29;;;;;;;7.43;2.97;;;18.70;99.90;;;;;;4182520;28;20055;-81
2023/09/30 08:26:30;;;;;;;8.65;2.40;;;19.10;99.90;;;;;;4216555;28;20476;-82
2023/09/30 08:28:31;;;;;;;8.15;2.75;;;19.70;99.90;;;;;;4182331;28;20118;-81
2023/09/30 08:30:35;;;;;;;9.25;2.75;;;19.10;99.90;;;;;;4216559;28;20055;-81
2023/09/30 08:32:36;;;;;;;9.25;3.00;;;19.20;99.90;;;;;;4217013;28;20407;-81
2023/09/30 08:34:37;;;;;;;9.80;2.60;;;19.40;99.90;;;;;;4216617;28;20045;-81
2023/09/30 08:36:37;;;;;;;9.85;2.55;;;19.30;99.90;;;;;;4217025;28;20583;-81
2023/09/30 08:38:40;;;;;;;7.47;1.92;;;19.50;99.90;;;;;;4216866;28;20044;-81
2023/09/30 08:40:41;;;;;;;6.38;2.55;;;19.70;99.90;;;;;;4216438;28;20044;-81
2023/09/30 08:42:42;;;;;;;8.07;2.15;;;20.00;99.90;;;;;;4215403;28;20044;-81
2023/09/30 08:44:43;;;;;;;8.18;2.25;;;20.10;99.90;;;;;;4216664;28;20055;-81
2023/09/30 08:46:44;;;;;;;8.32;3.65;;;20.30;99.90;;;;;;4216125;28;20048;-81
2023/09/30 08:48:46;;;;;;;9.38;2.72;;;20.50;99.90;;;;;;4216581;28;20043;-82
2023/09/30 08:50:50;;;;;;;7.78;1.70;;;20.60;99.90;;;;;;4216252;28;20048;-82
2023/09/30 08:52:52;;;;;;;6.10;1.70;;;20.70;99.90;;;;;;4216460;28;20048;-81
2023/09/30 08:54:53;;;;;;;8.18;2.25;;;20.70;99.90;;;;;;4216427;28;20108;-81
2023/09/30 08:56:55;;;;;;;7.47;2.67;;;20.70;99.90;;;;;;4216177;28;20039;-81
2023/09/30 08:59:03;;;;;;;9.98;1.95;;;20.80;99.90;;;;;;4216043;28;20044;-82
2023/09/30 09:01:03;;;;;;;5.00;1.45;;;20.90;99.90;;;;;;4216559;28;20113;-81
2023/09/30 09:03:08;;;;;;;9.57;2.50;;;21.10;99.90;;;;;;4216264;28;20083;-81
2023/09/30 09:05:10;;;;;;;7.63;2.03;;;21.00;99.90;;;;;;4198115;28;20144;-81
2023/09/30 09:07:11;;;;;;;5.15;1.95;;;21.40;99.90;;;;;;4196853;28;20097;-81
2023/09/30 09:09:22;;;;;;;10.80;1.63;;;21.70;99.90;;;;;;4216330;28;20478;-81
2023/09/30 09:11:23;;;;;;;9.38;1.50;;;21.90;99.90;;;;;;4215920;28;20427;-81
2023/09/30 09:13:25;;;;;;;10.48;2.10;;;21.80;99.90;;;;;;4198191;28;20516;-81
2023/09/30 09:15:30;;;;;;;9.43;1.50;;;21.90;99.90;;;;;;4215938;28;20040;-81
2023/09/30 09:17:42;;;;;;;9.63;1.80;;;22.20;99.90;;;;;;4198314;28;20040;-81
2023/09/30 09:19:43;;;;;;;11.90;2.08;;;22.40;99.90;;;;;;4214682;28;20097;-81
2023/09/30 09:21:57;;;;;;;7.85;1.95;;;22.40;99.90;;;;;;4216025;28;20052;-81
2023/09/30 09:23:58;;;;;;;7.28;1.70;;;22.50;99.90;;;;;;4215780;28;20044;-81
2023/09/30 09:25:58;;;;;;;8.85;2.40;;;22.60;99.90;;;;;;4215580;28;20395;-81
2023/09/30 09:27:59;;;;;;;11.10;2.95;;;22.50;99.90;;;;;;4215995;28;20044;-81
2023/09/30 09:30:14;;;;;;;11.43;2.17;;;22.50;99.90;;;;;;4215915;28;20108;-81
2023/09/30 09:32:16;;;;;;;9.98;1.70;;;22.60;99.90;;;;;;4215838;28;20089;-81
2023/09/30 09:34:16;;;;;;;5.68;1.50;;;22.60;99.90;;;;;;4215895;28;20480;-81
2023/09/30 09:36:19;;;;;;;5.57;1.85;;;22.90;99.90;;;;;;4215835;28;20127;-81
2023/09/30 09:38:20;;;;;;;5.97;1.50;;;22.60;99.90;;;;;;4215256;28;20040;-81
2023/09/30 09:40:24;;;;;;;7.85;1.52;;;22.70;99.90;;;;;;4215483;28;20100;-81
2023/09/30 09:42:32;;;;;;;8.32;1.70;;;23.80;99.90;;;;;;4215377;28;20047;-81
2023/09/30 09:44:35;;;;;;;10.05;2.13;;;22.60;99.90;;;;;;4215755;28;20051;-81
2023/09/30 09:46:36;;;;;;;9.02;1.90;;;22.50;99.90;;;;;;4215730;28;20496;-81
2023/09/30 09:48:37;;;;;;;13.27;1.98;;;22.50;99.90;;;;;;4214917;28;20123;-81
2023/09/30 09:50:39;;;;;;;3.88;1.10;;;22.50;99.90;;;;;;4215224;28;20066;-81
2023/09/30 09:52:42;;;;;;;6.32;1.90;;;22.40;99.90;;;;;;4215467;28;20131;-81
2023/09/30 09:54:44;;;;;;;5.90;1.30;;;22.30;99.90;;;;;;4214250;28;20148;-81
2023/09/30 09:56:45;;;;;;;7.55;1.50;;;22.30;99.90;;;;;;4215494;28;20079;-81
2023/09/30 09:58:48;;;;;;;12.48;1.90;;;22.10;99.90;;;;;;4215151;28;20079;-81
2023/09/30 10:00:48;;;;;;;5.60;1.33;;;22.20;99.90;;;;;;4215443;28;20101;-81
2023/09/30 10:02:50;;;;;;;8.57;1.70;;;22.10;99.90;;;;;;4215404;28;20040;-81
2023/09/30 10:04:51;;;;;;;10.93;1.88;;;22.00;99.90;;;;;;4197487;28;20044;-81
2023/09/30 10:06:55;;;;;;;4.13;1.20;;;21.90;99.90;;;;;;4215219;28;20120;-81
2023/09/30 10:08:58;;;;;;;5.10;1.13;;;21.30;99.90;;;;;;4214834;28;20557;-81
2023/09/30 10:11:00;;;;;;;6.68;1.40;;;21.10;99.90;;;;;;4215338;28;20048;-81
2023/09/30 10:13:03;;;;;;;7.43;1.60;;;21.10;99.90;;;;;;4215103;28;20093;-81
2023/09/30 10:15:25;;;;;;;10.38;2.28;;;21.20;99.90;;;;;;4215196;28;20504;-81
2023/09/30 10:18:06;;;;;;;5.53;1.27;;;21.30;99.90;;;;;;4197209;28;20105;-81
2023/09/30 10:20:07;;;;;;;8.43;2.08;;;21.50;99.90;;;;;;4196897;28;20052;-81
2023/09/30 10:22:21;;;;;;;11.20;1.55;;;21.70;99.90;;;;;;4197183;28;20508;-81
2023/09/30 10:24:25;;;;;;;12.73;1.17;;;22.00;99.90;;;;;;4215203;28;20047;-81
2023/09/30 10:26:26;;;;;;;5.20;1.20;;;22.10;99.90;;;;;;4214977;28;20496;-81
2023/09/30 10:28:49;;;;;;;4.07;0.90;;;22.10;99.90;;;;;;4196868;28;20049;-81