Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:10;;;;;;;;;;;19.20;99.90;;;;;;7322738;19;8944;-87
2023/07/28 00:02:39;;;;;;;;;;;19.10;99.90;;;;;;7323814;19;9234;-86
2023/07/28 00:05:09;;;;;;;;;;;19.10;99.90;;;;;;7328377;19;9531;-86
2023/07/28 00:07:38;;;;;;;;;;;19.00;99.90;;;;;;7329731;19;9740;-86
2023/07/28 00:10:08;;;;;;;;;;;19.10;99.90;;;;;;7318826;19;9421;-85
2023/07/28 00:12:37;;;;;;;;;;;19.10;99.90;;;;;;7331597;19;9181;-87
2023/07/28 00:15:07;;;;;;;;;;;19.10;99.90;;;;;;7330234;19;8999;-87
2023/07/28 00:17:38;;;;;;;;;;;19.10;99.90;;;;;;7332082;19;9585;-87
2023/07/28 00:20:09;;;;;;;;;;;19.10;99.90;;;;;;7329010;19;9149;-87
2023/07/28 00:22:38;;;;;;;;;;;19.10;99.90;;;;;;7331043;19;9162;-87
2023/07/28 00:25:08;;;;;;;;;;;19.10;99.90;;;;;;7331445;19;9485;-86
2023/07/28 00:27:37;;;;;;;;;;;19.20;99.90;;;;;;7330607;19;9504;-86
2023/07/28 00:30:06;;;;;;;;;;;19.20;99.90;;;;;;7329559;19;9204;-85
2023/07/28 00:32:38;;;;;;;;;;;19.30;99.90;;;;;;7329527;19;9483;-86
2023/07/28 00:35:08;;;;;;;;;;;19.20;99.90;;;;;;7330363;19;9536;-87
2023/07/28 00:37:37;;;;;;;;;;;19.20;99.90;;;;;;7329824;19;9507;-86
2023/07/28 00:40:08;;;;;;;;;;;19.30;99.90;;;;;;7325053;19;10891;-86
2023/07/28 00:42:37;;;;;;;;;;;19.20;99.90;;;;;;7329097;19;9500;-86
2023/07/28 00:45:07;;;;;;;;;;;19.30;99.90;;;;;;7326660;19;9535;-87
2023/07/28 00:47:40;;;;;;;;;;;19.30;99.90;;;;;;7325404;19;9477;-86
2023/07/28 00:50:12;;;;;;;;;;;19.30;99.90;;;;;;7327979;19;9001;-86
2023/07/28 00:52:41;;;;;;;;;;;19.40;99.90;;;;;;7329169;19;9229;-87
2023/07/28 00:55:10;;;;;;;;;;;19.30;99.90;;;;;;7328396;19;9023;-87
2023/07/28 00:57:39;;;;;;;;;;;19.20;99.90;;;;;;7328046;19;9121;-86
2023/07/28 01:00:10;;;;;;;;;;;19.30;99.90;;;;;;7324548;19;9721;-87
2023/07/28 01:02:43;;;;;;;;;;;19.30;99.90;;;;;;7327964;19;9210;-87
2023/07/28 01:05:12;;;;;;;;;;;19.30;99.90;;;;;;7327640;19;9265;-87
2023/07/28 01:07:50;;;;;;;;;;;19.20;99.90;;;;;;7328220;19;9356;-87
2023/07/28 01:10:25;;;;;;;;;;;19.20;99.90;;;;;;7324487;19;10263;-86
2023/07/28 01:12:54;;;;;;;;;;;19.20;99.90;;;;;;7330119;19;9117;-86
2023/07/28 01:15:23;;;;;;;;;;;19.20;99.90;;;;;;7325704;19;9537;-86
2023/07/28 01:17:55;;;;;;;;;;;19.10;99.90;;;;;;7327539;19;10325;-86
2023/07/28 01:20:27;;;;;;;;;;;19.10;99.90;;;;;;7322614;19;9182;-86
2023/07/28 01:23:11;;;;;;;;;;;19.10;99.90;;;;;;7329060;19;9530;-87
2023/07/28 01:25:51;;;;;;;;;;;19.20;99.90;;;;;;7326422;19;9177;-85
2023/07/28 01:28:24;;;;;;;;;;;19.20;99.90;;;;;;7329603;19;9320;-86
2023/07/28 01:30:54;;;;;;;;;;;19.20;99.90;;;;;;7325133;19;9550;-86
2023/07/28 01:33:22;;;;;;;;;;;19.20;99.90;;;;;;7326377;19;9230;-87
2023/07/28 01:35:51;;;;;;;;;;;19.20;99.90;;;;;;7324396;19;9392;-87
2023/07/28 01:38:20;;;;;;;;;;;19.20;99.90;;;;;;7327016;19;9517;-86
2023/07/28 01:40:50;;;;;;;;;;;19.10;99.90;;;;;;7326819;19;9221;-86
2023/07/28 01:43:19;;;;;;;;;;;19.10;99.90;;;;;;7328925;19;9225;-86
2023/07/28 01:45:50;;;;;;;;;;;19.10;99.90;;;;;;7328213;19;9465;-86
2023/07/28 01:48:19;;;;;;;;;;;19.10;99.90;;;;;;7322398;19;9253;-87
2023/07/28 01:50:48;;;;;;;;;;;19.10;99.90;;;;;;7329200;19;9215;-87
2023/07/28 01:53:17;;;;;;;;;;;19.10;99.90;;;;;;7333042;19;10217;-86
2023/07/28 01:55:46;;;;;;;;;;;19.10;99.90;;;;;;7327233;19;8944;-86
2023/07/28 01:58:15;;;;;;;;;;;19.20;99.90;;;;;;7326796;19;9182;-87
2023/07/28 02:00:46;;;;;;;;;;;19.20;99.90;;;;;;7327410;19;9187;-86
2023/07/28 02:03:17;;;;;;;;;;;19.20;99.90;;;;;;7327291;19;9466;-86
2023/07/28 02:05:47;;;;;;;;;;;19.30;99.90;;;;;;7328061;19;9503;-87
2023/07/28 02:08:16;;;;;;;;;;;19.20;99.90;;;;;;7323548;19;9489;-87
2023/07/28 02:10:46;;;;;;;;;;;19.20;99.90;;;;;;7327578;19;9278;-86
2023/07/28 02:13:15;;;;;;;;;;;19.20;99.90;;;;;;7326500;19;9288;-87
2023/07/28 02:15:44;;;;;;;;;;;19.20;99.90;;;;;;7327416;19;9486;-86
2023/07/28 02:18:13;;;;;;;;;;;19.20;99.90;;;;;;7327578;19;9420;-87
2023/07/28 02:20:45;;;;;;;;;;;19.30;99.90;;;;;;7325857;19;9173;-86
2023/07/28 02:23:13;;;;;;;;;;;19.30;99.90;;;;;;7325863;19;9281;-87
2023/07/28 02:25:42;;;;;;;;;;;19.30;99.90;;;;;;7326479;19;9489;-86
2023/07/28 02:28:13;;;;;;;;;;;19.40;99.90;;;;;;7327034;19;9175;-87
2023/07/28 02:30:42;;;;;;;;;;;19.30;99.90;;;;;;7326993;19;9265;-86
2023/07/28 02:33:11;;;;;;;;;;;19.20;99.90;;;;;;7324789;19;9222;-85
2023/07/28 02:35:40;;;;;;;;;;;19.20;99.90;;;;;;7324407;19;9481;-86
2023/07/28 02:38:12;;;;;;;;;;;19.10;99.90;;;;;;7325016;19;9552;-86
2023/07/28 02:40:41;;;;;;;;;;;19.10;99.90;;;;;;7325089;19;9109;-86
2023/07/28 02:43:10;;;;;;;;;;;19.20;99.90;;;;;;7323702;19;9430;-87
2023/07/28 02:45:39;;;;;;;;;;;19.10;99.90;;;;;;7325307;19;9242;-86
2023/07/28 02:48:08;;;;;;;;;;;19.10;99.90;;;;;;7323155;19;9434;-86
2023/07/28 02:50:37;;;;;;;;;;;19.10;99.90;;;;;;7326241;19;9205;-86
2023/07/28 02:53:06;;;;;;;;;;;19.10;99.90;;;;;;7324181;19;9222;-87
2023/07/28 02:55:43;;;;;;;;;;;19.10;99.90;;;;;;7320834;19;9260;-86
2023/07/28 02:58:13;;;;;;;;;;;19.00;99.90;;;;;;7325304;19;9241;-86
2023/07/28 03:01:02;;;;;;;;;;;19.00;99.90;;;;;;7323315;19;9279;-86
2023/07/28 03:03:31;;;;;;;;;;;18.90;99.90;;;;;;7323217;19;10150;-86
2023/07/28 03:06:00;;;;;;;;;;;18.90;99.90;;;;;;7326092;19;9453;-86
2023/07/28 03:08:28;;;;;;;;;;;18.90;99.90;;;;;;7325572;19;9204;-85
2023/07/28 03:11:02;;;;;;;;;;;18.90;99.90;;;;;;7323618;19;9609;-86
2023/07/28 03:13:31;;;;;;;;;;;18.90;99.90;;;;;;7324448;19;9253;-86
2023/07/28 03:16:00;;;;;;;;;;;18.90;99.90;;;;;;7324494;19;9446;-86
2023/07/28 03:18:29;;;;;;;;;;;18.90;99.90;;;;;;7325664;19;9257;-86
2023/07/28 03:20:58;;;;;;;;;;;19.00;99.90;;;;;;7324991;19;9273;-87
2023/07/28 03:23:27;;;;;;;;;;;19.00;99.90;;;;;;7324784;19;9285;-86
2023/07/28 03:25:56;;;;;;;;;;;19.00;99.90;;;;;;7325052;19;9246;-87
2023/07/28 03:28:27;;;;;;;;;;;19.00;99.90;;;;;;7323178;19;9400;-86
2023/07/28 03:30:56;;;;;;;;;;;19.00;99.90;;;;;;7324884;19;9232;-81
2023/07/28 03:33:25;;;;;;;;;;;19.00;99.90;;;;;;7324257;19;9508;-87
2023/07/28 03:35:54;;;;;;;;;;;19.00;99.90;;;;;;7323498;19;10174;-87
2023/07/28 03:38:24;;;;;;;;;;;19.00;99.90;;;;;;7323448;19;9407;-87
2023/07/28 03:40:53;;;;;;;;;;;19.00;99.90;;;;;;7319397;19;8944;-87
2023/07/28 03:43:23;;;;;;;;;;;19.00;99.90;;;;;;7325533;19;9274;-87
2023/07/28 03:45:55;;;;;;;;;;;18.90;99.90;;;;;;7321819;19;9542;-86
2023/07/28 03:48:24;;;;;;;;;;;18.90;99.90;;;;;;7324548;19;9247;-87
2023/07/28 03:50:53;;;;;;;;;;;18.90;99.90;;;;;;7321046;19;9198;-87
2023/07/28 03:53:22;;;;;;;;;;;18.90;99.90;;;;;;7325319;19;9363;-87
2023/07/28 03:55:50;;;;;;;;;;;18.80;99.90;;;;;;7323989;19;9205;-87
2023/07/28 03:58:19;;;;;;;;;;;18.90;99.90;;;;;;7331301;19;9284;-87
2023/07/28 04:00:49;;;;;;;;;;;18.90;99.90;;;;;;7324057;19;9514;-87
2023/07/28 04:03:20;;;;;;;;;;;18.90;99.90;;;;;;7324279;19;9492;-87
2023/07/28 04:05:50;;;;;;;;;;;18.90;99.90;;;;;;7324384;19;9189;-87
2023/07/28 04:08:18;;;;;;;;;;;18.90;99.90;;;;;;7321689;19;9193;-87
2023/07/28 04:10:47;;;;;;;;;;;19.00;99.90;;;;;;7322423;19;9533;-87
2023/07/28 04:13:16;;;;;;;;;;;19.00;99.90;;;;;;7324847;19;9205;-87
2023/07/28 04:15:45;;;;;;;;;;;19.00;99.90;;;;;;7321375;19;8944;-87
2023/07/28 04:18:14;;;;;;;;;;;19.00;99.90;;;;;;7324077;19;9314;-87
2023/07/28 04:20:46;;;;;;;;;;;18.90;99.90;;;;;;7322000;19;9465;-86
2023/07/28 04:23:15;;;;;;;;;;;18.90;99.90;;;;;;7324026;19;9204;-87
2023/07/28 04:25:44;;;;;;;;;;;19.00;99.90;;;;;;7323159;19;9283;-87
2023/07/28 04:28:12;;;;;;;;;;;19.10;99.90;;;;;;7323921;19;9222;-86
2023/07/28 04:30:41;;;;;;;;;;;19.00;99.90;;;;;;7323829;19;9182;-86
2023/07/28 04:33:10;;;;;;;;;;;19.10;99.90;;;;;;7323569;19;10325;-86
2023/07/28 04:35:39;;;;;;;;;;;19.00;99.90;;;;;;7320766;19;9470;-86
2023/07/28 04:38:11;;;;;;;;;;;19.00;99.90;;;;;;7322017;19;9707;-87
2023/07/28 04:40:40;;;;;;;;;;;19.00;99.90;;;;;;7322895;19;9329;-87
2023/07/28 04:43:09;;;;;;;;;;;19.10;99.90;;;;;;7319183;19;9241;-87
2023/07/28 04:45:39;;;;;;;;;;;19.00;99.90;;;;;;7321353;19;9104;-87
2023/07/28 04:48:08;;;;;;;;;;;19.10;99.90;;;;;;7318239;19;9297;-86
2023/07/28 04:50:37;;;;;;;;;;;19.10;99.90;;;;;;7322412;19;9107;-87
2023/07/28 04:53:06;;;;;;;;;;;19.20;99.90;;;;;;7330620;19;9283;-87
2023/07/28 04:55:37;;;;;;;;;;;19.10;99.90;;;;;;7328415;19;10675;-87
2023/07/28 04:58:06;;;;;;;;;;;19.10;99.90;;;;;;7325812;19;9264;-87
2023/07/28 05:00:35;;;;;;;;;;;19.20;99.90;;;;;;7329210;19;9149;-86
2023/07/28 05:03:04;;;;;;;;;;;19.10;99.90;;;;;;7326419;19;8976;-86
2023/07/28 05:05:33;;;;;;;;;;;19.20;99.90;;;;;;7329691;19;9248;-86
2023/07/28 05:08:02;;;;;;;;;;;19.20;99.90;;;;;;7329515;19;9441;-87
2023/07/28 05:10:31;;;;;;;;;;;19.20;99.90;;;;;;7327938;19;9304;-87
2023/07/28 05:13:04;;;;;;;;;;;19.20;99.90;;;;;;7330309;19;9323;-86
2023/07/28 05:15:33;;;;;;;;;;;19.20;99.90;;;;;;7329456;19;9489;-87
2023/07/28 05:18:02;;;;;;;;;;;19.20;99.90;;;;;;7326597;19;9158;-87
2023/07/28 05:20:31;;;;;;;;;;;19.30;99.90;;;;;;7329608;19;9200;-87
2023/07/28 05:23:00;;;;;;;;;;;19.20;99.90;;;;;;7326600;19;9562;-86
2023/07/28 05:25:29;;;;;;;;;;;19.20;99.90;;;;;;7330053;19;10384;-86
2023/07/28 05:27:58;;;;;;;;;;;19.20;99.90;;;;;;7327866;19;9204;-87
2023/07/28 05:30:29;;;;;;;;;;;19.30;99.90;;;;;;7329061;19;8945;-87
2023/07/28 05:32:58;;;;;;;;;;;19.20;99.90;;;;;;7329070;19;9178;-87
2023/07/28 05:35:27;;;;;;;;;;;19.30;99.90;;;;;;7326593;19;10752;-87
2023/07/28 05:37:56;;;;;;;;;;;19.30;99.90;;;;;;7326454;19;9411;-87
2023/07/28 05:40:25;;;;;;;;;;;19.20;99.90;;;;;;7328262;19;9216;-86
2023/07/28 05:42:54;;;;;;;;;;;19.20;99.90;;;;;;7326671;19;10163;-86
2023/07/28 05:45:23;;;;;;;;;;;19.20;99.90;;;;;;7327806;19;9474;-86
2023/07/28 05:47:55;;;;;;;;;;;19.30;99.90;;;;;;7323611;19;9185;-86
2023/07/28 05:50:24;;;;;;;;;;;19.30;99.90;;;;;;7327909;19;9527;-86
2023/07/28 05:52:53;;;;;;;;;;;19.30;99.90;;;;;;7326441;19;9253;-87
2023/07/28 05:55:22;;;;;;;;;;;19.30;99.90;;;;;;7325112;19;9039;-87
2023/07/28 05:57:51;;;;;;;;;;;19.30;99.90;;;;;;7328537;19;9151;-86
2023/07/28 06:00:20;;;;;;;;;;;19.40;99.90;;;;;;7327532;19;9467;-87
2023/07/28 06:02:49;;;;;;;;;;;19.40;99.90;;;;;;7321704;19;9148;-86
2023/07/28 06:05:21;;;;;;;;;;;19.40;99.90;;;;;;7339296;19;9011;-86
2023/07/28 06:07:50;;;;;;;;;;;19.40;99.90;;;;;;7332162;19;9258;-86
2023/07/28 06:10:19;;;;;;;;;;;19.50;99.90;;;;;;7329792;19;9364;-86
2023/07/28 06:12:48;;;;;;;;;;;19.60;99.90;;;;;;7326646;19;10752;-86
2023/07/28 06:15:17;;;;;;;;;;;19.60;99.90;;;;;;7327391;19;9174;-86
2023/07/28 06:17:45;;;;;;;;;;;19.70;99.90;;;;;;7327105;19;9394;-86
2023/07/28 06:20:14;;;;;;;;;;;19.60;99.90;;;;;;7326597;19;9237;-86
2023/07/28 06:22:46;;;;;;;;;;;19.70;99.90;;;;;;7325479;19;9195;-86
2023/07/28 06:25:15;;;;;;;;;;;19.70;99.90;;;;;;7327609;19;9994;-87
2023/07/28 06:27:44;;;;;;;;;;;19.70;99.90;;;;;;7325806;19;9241;-86
2023/07/28 06:30:14;;;;;;;;;;;19.70;99.90;;;;;;7326609;19;9641;-86
2023/07/28 06:32:43;;;;;;;;;;;19.80;99.90;;;;;;7327271;19;9163;-86
2023/07/28 06:35:12;;;;;;;;;;;19.80;99.90;;;;;;7327962;19;10222;-87
2023/07/28 06:37:41;;;;;;;;;;;19.90;99.90;;;;;;7326286;19;9226;-86
2023/07/28 06:40:13;;;;;;;;;;;20.00;99.90;;;;;;7323786;19;10158;-86
2023/07/28 06:42:42;;;;;;;;;;;20.00;99.90;;;;;;7325475;19;9213;-86
2023/07/28 06:45:13;;;;;;;;;;;20.00;99.90;;;;;;7325412;19;9303;-86
2023/07/28 06:47:42;;;;;;;;;;;20.00;99.90;;;;;;7321527;19;9308;-86
2023/07/28 06:50:15;;;;;;;;;;;20.10;99.90;;;;;;7322101;19;9660;-85
2023/07/28 06:52:44;;;;;;;;;;;20.30;99.90;;;;;;7324753;19;8944;-86
2023/07/28 06:55:15;;;;;;;;;;;20.30;99.90;;;;;;7325498;19;9604;-86
2023/07/28 06:57:44;;;;;;;;;;;20.30;99.90;;;;;;7323945;19;9062;-84
2023/07/28 07:00:14;;;;;;;;;;;20.30;99.90;;;;;;7326518;19;9408;-86
2023/07/28 07:02:43;;;;;;;;;;;20.40;99.90;;;;;;7324222;19;9187;-86
2023/07/28 07:05:12;;;;;;;;;;;20.40;99.90;;;;;;7324148;19;9470;-86
2023/07/28 07:07:43;;;;;;;;;;;20.40;99.90;;;;;;7325635;19;9700;-85
2023/07/28 07:10:15;;;;;;;;;;;20.40;99.90;;;;;;7325107;19;10401;-85
2023/07/28 07:12:44;;;;;;;;;;;20.50;99.90;;;;;;7324452;19;9382;-86
2023/07/28 07:15:13;;;;;;;;;;;20.50;99.90;;;;;;7322171;19;9064;-86
2023/07/28 07:17:42;;;;;;;;;;;20.50;99.90;;;;;;7325174;19;9468;-86
2023/07/28 07:20:15;;;;;;;;;;;20.60;99.90;;;;;;7326000;19;9245;-85
2023/07/28 07:22:44;;;;;;;;;;;20.60;99.90;;;;;;7322297;19;9253;-86
2023/07/28 07:25:15;;;;;;;;;;;20.60;99.90;;;;;;7324968;19;10322;-85
2023/07/28 07:27:45;;;;;;;;;;;20.60;99.90;;;;;;7324501;19;9276;-86
2023/07/28 07:30:14;;;;;;;;;;;20.60;99.90;;;;;;7324277;19;9459;-86
2023/07/28 07:32:43;;;;;;;;;;;20.60;99.90;;;;;;7322872;19;9236;-86
2023/07/28 07:35:12;;;;;;;;;;;20.70;99.90;;;;;;7324339;19;9160;-84
2023/07/28 07:37:41;;;;;;;;;;;20.80;99.90;;;;;;7324638;19;9473;-86
2023/07/28 07:40:11;;;;;;;;;;;20.90;99.90;;;;;;7322237;19;10357;-86
2023/07/28 07:42:51;;;;;;;;;;;21.00;99.90;;;;;;7324423;19;11204;-85
2023/07/28 07:45:20;;;;;;;;;;;21.10;99.90;;;;;;7323890;19;10589;-86
2023/07/28 07:47:49;;;;;;;;;;;21.10;99.90;;;;;;7319796;19;9004;-85
2023/07/28 07:50:18;;;;;;;;;;;21.10;99.90;;;;;;7324583;19;10205;-85
2023/07/28 07:52:47;;;;;;;;;;;21.30;99.90;;;;;;7321606;19;9213;-86
2023/07/28 07:55:16;;;;;;;;;;;21.60;99.90;;;;;;7323433;19;9437;-86
2023/07/28 07:57:48;;;;;;;;;;;21.80;99.90;;;;;;7321177;19;10551;-85
2023/07/28 08:00:18;;;;;;;;;;;22.10;99.90;;;;;;7322796;19;9466;-86
2023/07/28 08:02:47;;;;;;;;;;;22.50;99.90;;;;;;7323542;19;8970;-86
2023/07/28 08:05:17;;;;;;;;;;;22.80;99.90;;;;;;7323679;19;9552;-85
2023/07/28 08:07:47;;;;;;;;;;;22.90;99.90;;;;;;7320701;19;9212;-86
2023/07/28 08:10:16;;;;;;;;;;;23.10;99.90;;;;;;7322525;19;8944;-87
2023/07/28 08:12:48;;;;;;;;;;;23.40;99.90;;;;;;7331640;19;9434;-85
2023/07/28 08:15:18;;;;;;;;;;;23.30;99.90;;;;;;7324605;19;9569;-85
2023/07/28 08:17:47;;;;;;;;;;;23.10;99.90;;;;;;7324094;19;9523;-85
2023/07/28 08:20:16;;;;;;;;;;;22.90;99.90;;;;;;7323787;19;9431;-79
2023/07/28 08:22:45;;;;;;;;;;;22.80;99.90;;;;;;7321039;19;9297;-86
2023/07/28 08:25:14;;;;;;;;;;;22.70;99.90;;;;;;7326057;19;9241;-86
2023/07/28 08:27:43;;;;;;;;;;;22.50;99.90;;;;;;7331421;19;9578;-86
2023/07/28 08:30:16;;;;;;;;;;;22.40;99.90;;;;;;7330026;19;9415;-85
2023/07/28 08:32:44;;;;;;;;;;;22.20;99.90;;;;;;7328954;19;9568;-86
2023/07/28 08:35:13;;;;;;;;;;;22.10;99.90;;;;;;7329566;19;9178;-86
2023/07/28 08:37:42;;;;;;;;;;;22.10;99.90;;;;;;7329356;19;9268;-86
2023/07/28 08:40:14;;;;;;;;;;;22.10;99.90;;;;;;7331112;19;9171;-86
2023/07/28 08:42:43;;;;;;;;;;;22.10;99.90;;;;;;7329159;19;9170;-86
2023/07/28 08:45:15;;;;;;;;;;;22.10;99.90;;;;;;7330259;19;9296;-86
2023/07/28 08:47:44;;;;;;;;;;;22.10;99.90;;;;;;7327753;19;9287;-86
2023/07/28 08:50:13;;;;;;;;;;;22.00;99.90;;;;;;7330319;19;10739;-86
2023/07/28 08:52:44;;;;;;;;;;;21.90;99.90;;;;;;7329691;19;9176;-86
2023/07/28 08:55:13;;;;;;;;;;;22.00;99.90;;;;;;7329864;19;9225;-86
2023/07/28 08:57:42;;;;;;;;;;;21.90;99.90;;;;;;7327431;19;9337;-85
2023/07/28 09:00:13;;;;;;;;;;;22.00;99.90;;;;;;7329974;19;9474;-86
2023/07/28 09:02:45;;;;;;;;;;;22.00;99.90;;;;;;7328169;19;9177;-86
2023/07/28 09:05:23;;;;;;;;;;;22.00;99.90;;;;;;7329910;19;9240;-85
2023/07/28 09:07:52;;;;;;;;;;;22.00;99.90;;;;;;7329208;19;9235;-86
2023/07/28 09:10:21;;;;;;;;;;;21.90;99.90;;;;;;7328162;19;9534;-86
2023/07/28 09:12:53;;;;;;;;;;;22.00;99.90;;;;;;7327897;19;9762;-86
2023/07/28 09:15:22;;;;;;;;;;;21.90;99.90;;;;;;7329947;19;9245;-86
2023/07/28 09:17:54;;;;;;;;;;;22.00;99.90;;;;;;7329345;19;9224;-86
2023/07/28 09:20:23;;;;;;;;;;;22.00;99.90;;;;;;7329395;19;9394;-85
2023/07/28 09:22:53;;;;;;;;;;;22.20;99.90;;;;;;7327399;19;9200;-85
2023/07/28 09:25:22;;;;;;;;;;;22.30;99.90;;;;;;7329052;19;10198;-86
2023/07/28 09:27:50;;;;;;;;;;;22.40;99.90;;;;;;7328924;19;9249;-86
2023/07/28 09:30:20;;;;;;;;;;;22.30;99.90;;;;;;7329202;19;9490;-86
2023/07/28 09:32:54;;;;;;;;;;;22.30;99.90;;;;;;7327157;19;9606;-86
2023/07/28 09:35:24;;;;;;;;;;;22.20;99.90;;;;;;7329171;19;9237;-86
2023/07/28 09:37:55;;;;;;;;;;;22.30;99.90;;;;;;7327878;19;9461;-86
2023/07/28 09:40:27;;;;;;;;;;;22.40;99.90;;;;;;7329440;19;9253;-85
2023/07/28 09:42:56;;;;;;;;;;;22.50;99.90;;;;;;7327177;19;9413;-86
2023/07/28 09:45:26;;;;;;;;;;;22.60;99.90;;;;;;7326998;19;10422;-87
2023/07/28 09:48:02;;;;;;;;;;;22.80;99.90;;;;;;7321628;19;9182;-85
2023/07/28 09:50:35;;;;;;;;;;;23.00;99.90;;;;;;7321288;19;9258;-88
2023/07/28 09:53:03;;;;;;;;;;;23.00;99.90;;;;;;7320281;19;9107;-85
2023/07/28 09:55:37;;;;;;;;;;;22.70;99.90;;;;;;7320585;19;9229;-86
2023/07/28 09:58:09;;;;;;;;;;;22.70;99.90;;;;;;7319054;19;9249;-87
2023/07/28 10:00:39;;;;;;;;;;;22.80;99.90;;;;;;7320807;19;10640;-86
2023/07/28 10:03:11;;;;;;;;;;;22.70;99.90;;;;;;7319728;19;9123;-87
2023/07/28 10:05:41;;;;;;;;;;;22.60;99.90;;;;;;7320464;19;9193;-86
2023/07/28 10:08:12;;;;;;;;;;;22.70;99.90;;;;;;7318368;19;10709;-86
2023/07/28 10:10:43;;;;;;;;;;;22.80;99.90;;;;;;7319349;19;9347;-87
2023/07/28 10:13:23;;;;;;;;;;;22.90;99.90;;;;;;7319526;19;9473;-87
2023/07/28 10:15:53;;;;;;;;;;;23.00;99.90;;;;;;7320676;19;9245;-86
2023/07/28 10:18:25;;;;;;;;;;;23.00;99.90;;;;;;7323676;19;11224;-87
2023/07/28 10:20:54;;;;;;;;;;;22.90;99.90;;;;;;7318121;19;9437;-86
2023/07/28 10:23:25;;;;;;;;;;;22.90;99.90;;;;;;7315704;19;10330;-86
2023/07/28 10:26:01;;;;;;;;;;;22.80;99.90;;;;;;7317982;19;9004;-86
2023/07/28 10:28:32;;;;;;;;;;;22.80;99.90;;;;;;7320196;19;9444;-86
2023/07/28 10:31:06;;;;;;;;;;;22.70;99.90;;;;;;7320404;19;9418;-86
2023/07/28 10:33:40;;;;;;;;;;;22.90;99.90;;;;;;7322020;19;10032;-87
2023/07/28 10:36:16;;;;;;;;;;;23.10;99.90;;;;;;7314558;19;10206;-88
2023/07/28 10:38:46;;;;;;;;;;;23.20;99.90;;;;;;7317148;19;11236;-87
2023/07/28 10:41:18;;;;;;;;;;;23.10;99.90;;;;;;7321219;19;9693;-90
2023/07/28 10:43:48;;;;;;;;;;;23.10;99.90;;;;;;7321297;19;9140;-83
2023/07/28 10:46:20;;;;;;;;;;;22.90;99.90;;;;;;7318165;19;10327;-84
2023/07/28 10:48:53;;;;;;;;;;;22.80;99.90;;;;;;7320849;19;9327;-85
2023/07/28 10:51:29;;;;;;;;;;;23.00;99.90;;;;;;7322199;19;9288;-84
2023/07/28 10:54:00;;;;;;;;;;;23.20;99.90;;;;;;7319375;19;9122;-86
2023/07/28 10:56:29;;;;;;;;;;;23.20;99.90;;;;;;7318031;19;9205;-84
2023/07/28 10:59:03;;;;;;;;;;;23.30;99.90;;;;;;7318298;19;9312;-85
2023/07/28 11:01:36;;;;;;;;;;;23.30;99.90;;;;;;7319700;19;9285;-86
2023/07/28 11:04:13;;;;;;;;;;;23.40;99.90;;;;;;7316827;19;9240;-85
2023/07/28 11:06:45;;;;;;;;;;;23.30;99.90;;;;;;7319341;19;10464;-85
2023/07/28 11:09:15;;;;;;;;;;;23.40;99.90;;;;;;7319497;19;10169;-85
2023/07/28 11:11:46;;;;;;;;;;;23.60;99.90;;;;;;7318830;19;9269;-84
2023/07/28 11:14:17;;;;;;;;;;;23.90;99.90;;;;;;7318064;19;9186;-85
2023/07/28 11:16:47;;;;;;;;;;;23.90;99.90;;;;;;7317946;19;9166;-85
2023/07/28 11:19:24;;;;;;;;;;;24.10;99.90;;;;;;7313207;19;9671;-85
2023/07/28 11:21:53;;;;;;;;;;;24.10;99.70;;;;;;7316432;19;9598;-85
2023/07/28 11:24:23;;;;;;;;;;;24.00;99.90;;;;;;7311876;19;9585;-85
2023/07/28 11:26:53;;;;;;;;;;;23.80;99.90;;;;;;7305093;19;9359;-84
2023/07/28 11:29:22;;;;;;;;;;;23.80;99.50;;;;;;7319354;19;9290;-86
2023/07/28 11:31:52;;;;;;;;;;;23.90;99.10;;;;;;7320669;19;9508;-86
2023/07/28 11:34:24;;;;;;;;;;;23.90;99.70;;;;;;7317865;19;9494;-86
2023/07/28 11:36:54;;;;;;;;;;;24.00;99.50;;;;;;7318045;19;9144;-77
2023/07/28 11:39:24;;;;;;;;;;;24.10;99.90;;;;;;7320694;19;9638;-83
2023/07/28 11:41:54;;;;;;;;;;;24.20;99.80;;;;;;7316452;19;10584;-85
2023/07/28 11:44:25;;;;;;;;;;;24.20;98.90;;;;;;7317360;19;9309;-85
2023/07/28 11:46:55;;;;;;;;;;;24.10;98.40;;;;;;7315417;19;9307;-83
2023/07/28 11:49:27;;;;;;;;;;;23.90;99.20;;;;;;7315160;19;9301;-84
2023/07/28 11:51:58;;;;;;;;;;;23.70;99.90;;;;;;7311081;19;10437;-83
2023/07/28 11:54:29;;;;;;;;;;;23.90;99.90;;;;;;7321781;19;9339;-83
2023/07/28 11:56:59;;;;;;;;;;;24.20;99.90;;;;;;7320202;19;9191;-84
2023/07/28 11:59:28;;;;;;;;;;;24.30;99.70;;;;;;7321029;19;8944;-83
2023/07/28 12:01:59;;;;;;;;;;;24.50;98.00;;;;;;7333874;19;9253;-82
2023/07/28 12:04:32;;;;;;;;;;;24.60;98.20;;;;;;7330543;19;9435;-84
2023/07/28 12:07:11;;;;;;;;;;;24.60;98.20;;;;;;7335582;19;9279;-83
2023/07/28 12:09:55;;;;;;;;;;;24.70;97.10;;;;;;7337661;19;9148;-81
2023/07/28 12:12:26;;;;;;;;;;;24.80;97.00;;;;;;7337537;19;9116;-85
2023/07/28 12:14:55;;;;;;;;;;;24.70;96.80;;;;;;7334237;19;9440;-85
2023/07/28 12:17:28;;;;;;;;;;;24.60;96.80;;;;;;7340215;19;9178;-85
2023/07/28 12:20:10;;;;;;;;;;;24.50;97.20;;;;;;7342555;19;9332;-84
2023/07/28 12:22:40;;;;;;;;;;;24.50;97.80;;;;;;7352230;19;9427;-86
2023/07/28 12:25:10;;;;;;;;;;;24.60;97.80;;;;;;7341748;19;9130;-82
2023/07/28 12:27:39;;;;;;;;;;;24.40;97.50;;;;;;7337703;19;9290;-85
2023/07/28 12:30:10;;;;;;;;;;;24.50;98.20;;;;;;7329971;19;8944;-83
2023/07/28 12:32:39;;;;;;;;;;;24.60;97.10;;;;;;7330945;19;9242;-88
2023/07/28 12:35:11;;;;;;;;;;;24.70;96.60;;;;;;7331797;19;9261;-89
2023/07/28 12:37:41;;;;;;;;;;;24.80;96.20;;;;;;7334362;19;9606;-88
2023/07/28 12:40:13;;;;;;;;;;;24.80;96.20;;;;;;7329623;19;9132;-82
2023/07/28 12:42:42;;;;;;;;;;;24.90;95.90;;;;;;7332194;19;9210;-79
2023/07/28 12:45:12;;;;;;;;;;;25.00;95.70;;;;;;7334513;19;9273;-79
2023/07/28 12:47:41;;;;;;;;;;;25.00;95.60;;;;;;7334379;19;9620;-86
2023/07/28 12:50:13;;;;;;;;;;;25.10;94.90;;;;;;7336720;19;9154;-87
2023/07/28 12:52:42;;;;;;;;;;;25.10;94.80;;;;;;7330157;19;10162;-82
2023/07/28 12:55:11;;;;;;;;;;;25.00;95.20;;;;;;7336793;19;9249;-86
2023/07/28 12:57:40;;;;;;;;;;;24.90;99.90;;;;;;7335582;19;9185;-86
2023/07/28 13:00:12;;;;;;;;;;;24.90;99.90;;;;;;7337023;19;9217;-86
2023/07/28 13:02:42;;;;;;;;;;;24.90;99.90;;;;;;7333456;19;9241;-77
2023/07/28 13:05:17;;;;;;;;;;;25.00;99.90;;;;;;7334516;19;9164;-88
2023/07/28 13:07:46;;;;;;;;;;;25.00;99.90;;;;;;7336571;19;9292;-87
2023/07/28 13:10:15;;;;;;;;;;;24.90;99.90;;;;;;7335580;19;9270;-87
2023/07/28 13:12:44;;;;;;;;;;;24.80;99.90;;;;;;7324052;19;9214;-87
2023/07/28 13:15:13;;;;;;;;;;;24.80;99.90;;;;;;7325833;19;9110;-87
2023/07/28 13:17:42;;;;;;;;;;;24.70;99.90;;;;;;7318620;19;9262;-89
2023/07/28 13:20:14;;;;;;;;;;;24.50;99.90;;;;;;7325743;19;9349;-85
2023/07/28 13:22:43;;;;;;;;;;;24.30;99.90;;;;;;7324264;19;9392;-86
2023/07/28 13:25:12;;;;;;;;;;;24.20;99.90;;;;;;7327159;19;9229;-80
2023/07/28 13:27:41;;;;;;;;;;;24.20;99.90;;;;;;7327694;19;9181;-80
2023/07/28 13:30:11;;;;;;;;;;;24.30;99.90;;;;;;7326064;19;9214;-83
2023/07/28 13:32:40;;;;;;;;;;;24.30;99.90;;;;;;7328739;19;10208;-83
2023/07/28 13:35:10;;;;;;;;;;;24.40;99.90;;;;;;7328301;19;9253;-85
2023/07/28 13:37:42;;;;;;;;;;;24.30;99.90;;;;;;7321980;19;9266;-86
2023/07/28 13:40:11;;;;;;;;;;;24.50;99.90;;;;;;7312893;19;9246;-88
2023/07/28 13:42:40;;;;;;;;;;;24.60;99.90;;;;;;7315455;19;9597;-88
2023/07/28 13:45:10;;;;;;;;;;;24.40;99.90;;;;;;7309505;19;9228;-89
2023/07/28 13:47:39;;;;;;;;;;;24.40;99.90;;;;;;7325784;19;9269;-89
2023/07/28 13:50:09;;;;;;;;;;;24.20;99.90;;;;;;7326662;19;9632;-88
2023/07/28 13:52:38;;;;;;;;;;;24.20;99.90;;;;;;7329580;19;9229;-90
2023/07/28 13:55:10;;;;;;;;;;;24.00;99.90;;;;;;7328963;19;9356;-91
2023/07/28 13:57:41;;;;;;;;;;;24.10;99.90;;;;;;7326688;19;9115;-90
2023/07/28 14:00:12;;;;;;;;;;;23.90;99.90;;;;;;7328179;19;9126;-90
2023/07/28 14:02:42;;;;;;;;;;;23.80;99.90;;;;;;7329448;19;9281;-89
2023/07/28 14:05:11;;;;;;;;;;;23.80;99.90;;;;;;7325880;19;9468;-89
2023/07/28 14:07:40;;;;;;;;;;;23.80;99.90;;;;;;7328827;19;9193;-90
2023/07/28 14:10:12;;;;;;;;;;;23.70;99.90;;;;;;7332350;19;9228;-89
2023/07/28 14:12:41;;;;;;;;;;;23.70;99.90;;;;;;7328831;19;9757;-89
2023/07/28 14:15:11;;;;;;;;;;;23.80;99.90;;;;;;7331360;19;9157;-89
2023/07/28 14:17:40;;;;;;;;;;;23.90;99.90;;;;;;7327038;19;9436;-89
2023/07/28 14:20:11;;;;;;;;;;;23.90;99.90;;;;;;7334761;19;9175;-90
2023/07/28 14:22:40;;;;;;;;;;;23.90;99.90;;;;;;7330350;19;9485;-90
2023/07/28 14:25:12;;;;;;;;;;;24.00;99.90;;;;;;7339793;19;9113;-90
2023/07/28 14:27:40;;;;;;;;;;;24.20;99.90;;;;;;7328822;19;9181;-89
2023/07/28 14:30:11;;;;;;;;;;;24.40;99.90;;;;;;7326741;19;9454;-90
2023/07/28 14:32:40;;;;;;;;;;;24.50;99.90;;;;;;7325561;19;9513;-91
2023/07/28 14:35:10;;;;;;;;;;;24.60;99.90;;;;;;7324742;19;9409;-90
2023/07/28 14:37:39;;;;;;;;;;;24.70;99.90;;;;;;7325207;19;9221;-89
2023/07/28 14:40:12;;;;;;;;;;;24.70;99.90;;;;;;7325453;19;9407;-90
2023/07/28 14:42:41;;;;;;;;;;;24.50;99.90;;;;;;7325611;19;9137;-90
2023/07/28 14:45:11;;;;;;;;;;;24.30;99.90;;;;;;7324309;19;9350;-90