Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:20;;;;;;;2.00;1.35;;;26.60;17.60;;;;;;1036870;28;20128;-72
2021/01/19 00:00:52;;;;;;;1.85;1.35;;;26.60;17.60;;;;;;1040371;28;20101;-72
2021/01/19 00:01:23;;;;;;;2.03;1.38;;;26.60;17.60;;;;;;1039817;28;20076;-72
2021/01/19 00:01:54;;;;;;;2.75;1.35;;;26.60;17.40;;;;;;1038400;28;20503;-74
2021/01/19 00:02:26;;;;;;;7.00;1.77;;;26.60;17.90;;;;;;1038453;28;20032;-72
2021/01/19 00:02:57;;;;;;;2.95;1.50;;;26.50;17.20;;;;;;1040991;28;20025;-72
2021/01/19 00:03:28;;;;;;;7.18;1.90;;;26.50;17.20;;;;;;1040644;28;20072;-72
2021/01/19 00:04:00;;;;;;;3.50;1.98;;;26.60;17.40;;;;;;1040620;28;20422;-72
2021/01/19 00:04:31;;;;;;;4.53;1.90;;;26.60;17.20;;;;;;1040616;28;20021;-72
2021/01/19 00:05:03;;;;;;;3.03;1.45;;;26.60;17.30;;;;;;1036549;28;20042;-72
2021/01/19 00:05:35;;;;;;;3.50;1.63;;;26.50;17.70;;;;;;1034997;28;20061;-73
2021/01/19 00:06:06;;;;;;;2.03;1.48;;;26.50;17.60;;;;;;1033657;28;20023;-72
2021/01/19 00:06:38;;;;;;;3.80;1.70;;;26.50;17.30;;;;;;1032221;28;20035;-73
2021/01/19 00:07:09;;;;;;;6.68;1.50;;;26.50;17.50;;;;;;1036803;28;20014;-72
2021/01/19 00:07:41;;;;;;;4.35;1.80;;;26.50;17.70;;;;;;1038669;28;20460;-72
2021/01/19 00:08:12;;;;;;;3.13;1.58;;;26.40;17.70;;;;;;1036321;28;20444;-73
2021/01/19 00:08:43;;;;;;;3.03;1.80;;;26.40;17.90;;;;;;1039344;28;20447;-73
2021/01/19 00:09:15;;;;;;;2.78;1.52;;;26.40;17.90;;;;;;1040845;28;20404;-73
2021/01/19 00:09:46;;;;;;;3.50;1.40;;;26.40;17.90;;;;;;1039605;28;20028;-73
2021/01/19 00:10:18;;;;;;;2.15;1.27;;;26.40;17.80;;;;;;1037764;28;20010;-72
2021/01/19 00:10:49;;;;;;;3.97;1.80;;;26.30;17.90;;;;;;1039044;28;20028;-73
2021/01/19 00:11:21;;;;;;;6.05;1.95;;;26.40;18.00;;;;;;1039019;28;20106;-72
2021/01/19 00:11:52;;;;;;;3.30;1.63;;;26.30;18.00;;;;;;1040385;28;20024;-73
2021/01/19 00:12:24;;;;;;;2.47;1.42;;;26.30;18.10;;;;;;1035299;28;20054;-72
2021/01/19 00:12:57;;;;;;;5.05;1.70;;;26.30;17.90;;;;;;1035400;28;20029;-72
2021/01/19 00:13:28;;;;;;;2.90;1.55;;;26.30;17.90;;;;;;1036266;28;20088;-73
2021/01/19 00:13:59;;;;;;;3.28;1.45;;;26.20;17.80;;;;;;1036596;28;20530;-73
2021/01/19 00:14:31;;;;;;;3.28;1.65;;;26.30;17.90;;;;;;1036438;28;20022;-73
2021/01/19 00:15:04;;;;;;;3.83;1.60;;;26.20;17.80;;;;;;1032479;28;20364;-72
2021/01/19 00:15:35;;;;;;;8.27;1.80;;;26.30;17.70;;;;;;1036315;28;20018;-73
2021/01/19 00:16:06;;;;;;;3.35;1.60;;;26.20;17.60;;;;;;1037279;28;20045;-72
2021/01/19 00:16:38;;;;;;;2.42;1.50;;;26.20;17.60;;;;;;1035408;28;20026;-72
2021/01/19 00:17:10;;;;;;;3.38;1.42;;;26.20;17.80;;;;;;1035756;28;20112;-72
2021/01/19 00:17:42;;;;;;;3.88;1.60;;;26.20;17.80;;;;;;1036054;28;20041;-71
2021/01/19 00:18:13;;;;;;;5.72;1.60;;;26.10;17.60;;;;;;1036616;28;20345;-72
2021/01/19 00:18:45;;;;;;;4.03;1.60;;;26.10;17.80;;;;;;1040148;28;20049;-72
2021/01/19 00:19:16;;;;;;;4.80;1.73;;;26.10;17.80;;;;;;1040256;28;20253;-73
2021/01/19 00:19:48;;;;;;;4.30;1.95;;;26.10;17.80;;;;;;1040038;28;20364;-73
2021/01/19 00:20:19;;;;;;;4.88;1.77;;;26.10;17.90;;;;;;1040594;28;20056;-72
2021/01/19 00:20:51;;;;;;;4.28;1.40;;;26.10;18.10;;;;;;1039623;28;20391;-73
2021/01/19 00:21:22;;;;;;;3.78;1.83;;;26.10;18.00;;;;;;1036699;28;20135;-73
2021/01/19 00:21:53;;;;;;;3.20;1.70;;;26.00;18.10;;;;;;1036754;28;20022;-73
2021/01/19 00:22:25;;;;;;;3.92;1.60;;;26.00;17.90;;;;;;1038778;28;20026;-73
2021/01/19 00:22:56;;;;;;;3.53;1.70;;;26.00;18.00;;;;;;1040206;28;20032;-73
2021/01/19 00:23:28;;;;;;;4.88;1.90;;;26.00;18.00;;;;;;1040143;28;20033;-73
2021/01/19 00:23:59;;;;;;;3.15;1.45;;;26.00;18.20;;;;;;1040540;28;20049;-73
2021/01/19 00:24:30;;;;;;;4.72;1.40;;;25.90;18.10;;;;;;1040864;28;20032;-73
2021/01/19 00:25:03;;;;;;;4.72;1.58;;;25.90;18.10;;;;;;1037453;28;20028;-73
2021/01/19 00:25:37;;;;;;;3.65;1.60;;;25.90;18.20;;;;;;1036555;28;20037;-73
2021/01/19 00:26:08;;;;;;;1.63;1.42;;;25.80;18.30;;;;;;1036645;28;20022;-73
2021/01/19 00:26:40;;;;;;;5.70;1.80;;;25.90;18.40;;;;;;1036749;28;20013;-72
2021/01/19 00:27:12;;;;;;;2.10;1.38;;;25.80;18.40;;;;;;1039301;28;20380;-72
2021/01/19 00:27:43;;;;;;;5.43;1.77;;;25.90;18.20;;;;;;1040494;28;20105;-72
2021/01/19 00:28:14;;;;;;;3.55;1.67;;;25.80;18.20;;;;;;1040253;28;20458;-72
2021/01/19 00:28:46;;;;;;;4.20;1.48;;;25.80;18.10;;;;;;1040540;28;20009;-74
2021/01/19 00:29:17;;;;;;;4.45;1.83;;;25.80;18.10;;;;;;1036164;28;20028;-72
2021/01/19 00:29:49;;;;;;;4.22;1.52;;;25.80;17.70;;;;;;1040345;28;20021;-72
2021/01/19 00:30:20;;;;;;;5.03;1.83;;;25.80;17.60;;;;;;1040555;28;20053;-72
2021/01/19 00:30:52;;;;;;;5.97;1.65;;;25.80;17.70;;;;;;1039719;28;20025;-73
2021/01/19 00:31:23;;;;;;;3.38;1.70;;;25.80;17.80;;;;;;1040477;28;20032;-72
2021/01/19 00:31:54;;;;;;;5.47;1.75;;;25.70;17.80;;;;;;1040747;28;20025;-72
2021/01/19 00:32:26;;;;;;;4.47;1.70;;;25.70;17.50;;;;;;1040141;28;20100;-72
2021/01/19 00:32:57;;;;;;;7.70;1.98;;;25.70;17.40;;;;;;1039192;28;20474;-72
2021/01/19 00:33:29;;;;;;;6.35;1.80;;;25.80;17.50;;;;;;1040535;28;20423;-73
2021/01/19 00:34:00;;;;;;;5.78;2.03;;;25.80;17.30;;;;;;1036667;28;20014;-73
2021/01/19 00:34:31;;;;;;;2.50;1.25;;;25.70;17.50;;;;;;1037779;28;20060;-73
2021/01/19 00:35:03;;;;;;;3.78;1.70;;;25.70;17.40;;;;;;1035129;28;20072;-72
2021/01/19 00:35:35;;;;;;;4.43;1.95;;;25.70;17.20;;;;;;1036002;28;20086;-72
2021/01/19 00:36:06;;;;;;;7.28;1.83;;;25.70;17.30;;;;;;1039309;28;20017;-72
2021/01/19 00:36:38;;;;;;;4.95;1.80;;;25.70;17.40;;;;;;1039882;28;20095;-71
2021/01/19 00:37:09;;;;;;;8.10;1.88;;;25.70;17.20;;;;;;1040258;28;20075;-72
2021/01/19 00:37:41;;;;;;;1.95;1.33;;;25.70;17.40;;;;;;1036710;28;20379;-72
2021/01/19 00:38:12;;;;;;;3.00;1.45;;;25.70;17.50;;;;;;1039302;28;20021;-73
2021/01/19 00:38:43;;;;;;;2.35;1.48;;;25.60;17.30;;;;;;1041431;28;20029;-73
2021/01/19 00:39:15;;;;;;;2.83;1.58;;;25.70;17.50;;;;;;1040299;28;20061;-73
2021/01/19 00:39:47;;;;;;;7.55;1.92;;;25.60;17.50;;;;;;1040485;28;20026;-73
2021/01/19 00:40:18;;;;;;;4.30;1.60;;;25.60;17.50;;;;;;1039589;28;20048;-73
2021/01/19 00:40:50;;;;;;;3.95;1.85;;;25.60;17.80;;;;;;1039447;28;20512;-73
2021/01/19 00:41:21;;;;;;;6.43;1.60;;;25.60;17.70;;;;;;1040223;28;20053;-73
2021/01/19 00:41:52;;;;;;;3.65;1.65;;;25.60;17.90;;;;;;1040058;28;20040;-73
2021/01/19 00:42:24;;;;;;;4.05;1.70;;;25.60;17.90;;;;;;1040340;28;20801;-73
2021/01/19 00:42:56;;;;;;;4.40;1.65;;;25.60;17.80;;;;;;1040244;28;20049;-73
2021/01/19 00:43:27;;;;;;;4.90;1.85;;;25.50;17.60;;;;;;1040574;28;20509;-73
2021/01/19 00:43:59;;;;;;;5.30;1.67;;;25.50;17.60;;;;;;1040818;28;20071;-73
2021/01/19 00:44:30;;;;;;;2.80;1.58;;;25.50;18.10;;;;;;1040386;28;20017;-73
2021/01/19 00:45:01;;;;;;;4.32;2.08;;;25.50;17.90;;;;;;1040845;28;20017;-73
2021/01/19 00:45:33;;;;;;;4.20;1.52;;;25.50;17.80;;;;;;1040626;28;20477;-73
2021/01/19 00:46:04;;;;;;;1.52;1.42;;;25.40;17.70;;;;;;1039873;28;20441;-73
2021/01/19 00:46:36;;;;;;;4.88;1.90;;;25.40;17.60;;;;;;1040455;28;20054;-72
2021/01/19 00:47:07;;;;;;;4.82;1.50;;;25.40;17.80;;;;;;1038825;28;20545;-73
2021/01/19 00:47:38;;;;;;;3.78;1.80;;;25.40;17.70;;;;;;1037651;28;20048;-73
2021/01/19 00:48:10;;;;;;;5.32;1.92;;;25.40;17.40;;;;;;1036274;28;20443;-73
2021/01/19 00:48:42;;;;;;;3.38;1.67;;;25.40;17.90;;;;;;1036653;28;20092;-72
2021/01/19 00:49:14;;;;;;;4.72;1.45;;;25.40;17.30;;;;;;1037398;28;20018;-72
2021/01/19 00:49:46;;;;;;;2.53;1.48;;;25.40;17.40;;;;;;1036555;28;20494;-72
2021/01/19 00:50:17;;;;;;;3.75;1.98;;;25.40;17.40;;;;;;1036334;28;20092;-72
2021/01/19 00:50:49;;;;;;;4.35;1.65;;;25.40;17.40;;;;;;1037321;28;20355;-72
2021/01/19 00:51:20;;;;;;;4.57;1.88;;;25.40;17.40;;;;;;1040683;28;20102;-72
2021/01/19 00:51:51;;;;;;;3.85;1.60;;;25.40;17.20;;;;;;1038371;28;20017;-72
2021/01/19 00:52:23;;;;;;;4.45;1.67;;;25.40;17.40;;;;;;1036404;28;20088;-72
2021/01/19 00:52:54;;;;;;;4.68;1.33;;;25.30;17.70;;;;;;1038473;28;20466;-72
2021/01/19 00:53:26;;;;;;;5.28;1.88;;;25.30;17.70;;;;;;1040510;28;20021;-72
2021/01/19 00:53:57;;;;;;;4.95;1.65;;;25.30;17.60;;;;;;1039940;28;20025;-72
2021/01/19 00:54:28;;;;;;;3.53;1.40;;;25.30;17.60;;;;;;1040193;28;20093;-72
2021/01/19 00:55:00;;;;;;;2.90;1.40;;;25.30;17.90;;;;;;1037350;28;20014;-72
2021/01/19 00:55:31;;;;;;;4.82;1.52;;;25.30;17.60;;;;;;1040549;28;20110;-72
2021/01/19 00:56:03;;;;;;;4.10;1.55;;;25.30;17.40;;;;;;1040718;28;20017;-72
2021/01/19 00:56:40;;;;;;;6.18;1.90;;;25.20;17.50;;;;;;1040301;28;20025;-71
2021/01/19 00:57:11;;;;;;;2.25;1.58;;;25.20;17.50;;;;;;1038697;28;20014;-72
2021/01/19 00:57:46;;;;;;;5.15;1.85;;;25.20;17.40;;;;;;1036417;28;20026;-72
2021/01/19 00:58:17;;;;;;;4.35;2.15;;;25.20;17.50;;;;;;1038591;28;20426;-72
2021/01/19 00:58:49;;;;;;;2.80;1.52;;;25.10;17.20;;;;;;1043618;28;20457;-73
2021/01/19 00:59:20;;;;;;;4.35;1.88;;;25.20;17.40;;;;;;1042170;28;20513;-71
2021/01/19 00:59:52;;;;;;;3.60;1.55;;;25.10;17.20;;;;;;1040575;28;20026;-72
2021/01/19 01:00:23;;;;;;;2.95;1.45;;;25.10;17.30;;;;;;1041409;28;20021;-72
2021/01/19 01:00:55;;;;;;;4.22;1.83;;;25.10;17.40;;;;;;1037401;28;20022;-72
2021/01/19 01:01:26;;;;;;;5.35;1.70;;;25.10;17.40;;;;;;1040246;28;20017;-72
2021/01/19 01:01:57;;;;;;;4.68;1.50;;;25.10;17.30;;;;;;1038641;28;20034;-72
2021/01/19 01:02:29;;;;;;;4.78;2.10;;;25.10;17.40;;;;;;1039490;28;20025;-72
2021/01/19 01:03:00;;;;;;;3.53;2.05;;;25.10;17.20;;;;;;1039481;28;20026;-72
2021/01/19 01:03:33;;;;;;;5.18;2.20;;;25.10;17.20;;;;;;1040267;28;20040;-72
2021/01/19 01:04:05;;;;;;;4.70;1.80;;;25.10;17.30;;;;;;1040143;28;20025;-72
2021/01/19 01:04:36;;;;;;;4.95;1.92;;;25.10;17.30;;;;;;1036446;28;20395;-72
2021/01/19 01:05:09;;;;;;;4.68;1.70;;;25.00;17.20;;;;;;1037477;28;20463;-72
2021/01/19 01:05:41;;;;;;;3.55;1.98;;;25.00;17.40;;;;;;1040640;28;20029;-72
2021/01/19 01:06:15;;;;;;;4.30;1.55;;;25.00;17.40;;;;;;1039178;28;20486;-72
2021/01/19 01:06:53;;;;;;;3.90;1.35;;;25.00;17.50;;;;;;1040059;28;20041;-72
2021/01/19 01:07:24;;;;;;;1.75;1.40;;;25.00;17.30;;;;;;1040130;28;20021;-72
2021/01/19 01:07:58;;;;;;;4.43;1.60;;;25.00;17.60;;;;;;1040379;28;20029;-73
2021/01/19 01:08:29;;;;;;;3.15;1.45;;;25.00;17.60;;;;;;1040005;28;20060;-72
2021/01/19 01:09:01;;;;;;;2.58;1.67;;;24.90;17.60;;;;;;1040474;28;20064;-73
2021/01/19 01:09:37;;;;;;;2.47;1.40;;;24.90;17.70;;;;;;1036532;28;20038;-73
2021/01/19 01:10:15;;;;;;;2.45;1.52;;;24.90;17.60;;;;;;1036768;28;20014;-72
2021/01/19 01:10:46;;;;;;;4.57;1.60;;;24.90;17.50;;;;;;1039795;28;20022;-71
2021/01/19 01:11:18;;;;;;;5.47;1.77;;;24.80;17.60;;;;;;1040115;28;20021;-72
2021/01/19 01:11:50;;;;;;;3.13;1.65;;;24.80;17.80;;;;;;1040349;28;20013;-72
2021/01/19 01:12:21;;;;;;;2.78;1.48;;;24.80;17.70;;;;;;1040005;28;20033;-72
2021/01/19 01:12:53;;;;;;;2.58;1.52;;;24.80;17.80;;;;;;1042490;28;20014;-72
2021/01/19 01:13:24;;;;;;;4.65;1.67;;;24.80;18.10;;;;;;1042532;28;20013;-72
2021/01/19 01:13:56;;;;;;;2.95;1.52;;;24.70;18.00;;;;;;1043929;28;20458;-72
2021/01/19 01:14:27;;;;;;;5.13;1.90;;;24.70;18.20;;;;;;1039608;28;20511;-72
2021/01/19 01:14:59;;;;;;;4.88;2.05;;;24.70;17.90;;;;;;1040056;28;20406;-73
2021/01/19 01:15:35;;;;;;;2.85;1.60;;;24.70;17.90;;;;;;1039887;28;20020;-72
2021/01/19 01:16:09;;;;;;;2.60;1.60;;;24.70;18.00;;;;;;1038444;28;20021;-72
2021/01/19 01:16:41;;;;;;;3.15;1.60;;;24.70;17.90;;;;;;1038797;28;20014;-71
2021/01/19 01:17:12;;;;;;;6.60;1.75;;;24.80;18.00;;;;;;1038000;28;20035;-73
2021/01/19 01:17:44;;;;;;;4.65;1.98;;;24.80;18.10;;;;;;1036620;28;20105;-73
2021/01/19 01:18:16;;;;;;;4.30;1.80;;;24.70;18.30;;;;;;1039446;28;20067;-72
2021/01/19 01:18:49;;;;;;;4.57;1.80;;;24.70;18.10;;;;;;1040171;28;20014;-72
2021/01/19 01:19:21;;;;;;;8.25;1.95;;;24.60;18.20;;;;;;1038797;28;20023;-72
2021/01/19 01:19:52;;;;;;;2.92;1.80;;;24.60;18.30;;;;;;1038880;28;20093;-72
2021/01/19 01:20:24;;;;;;;4.50;1.75;;;24.60;18.50;;;;;;1038279;28;20025;-72
2021/01/19 01:20:55;;;;;;;8.10;1.70;;;24.60;18.60;;;;;;1039047;28;20021;-72
2021/01/19 01:21:26;;;;;;;5.53;1.85;;;24.60;18.40;;;;;;1040505;28;20436;-76
2021/01/19 01:22:00;;;;;;;4.05;1.83;;;24.60;18.20;;;;;;1035523;28;20117;-73
2021/01/19 01:22:39;;;;;;;2.72;1.77;;;24.60;18.30;;;;;;1035912;28;20017;-73
2021/01/19 01:23:13;;;;;;;5.97;1.85;;;24.50;18.30;;;;;;1035718;28;20030;-72
2021/01/19 01:23:44;;;;;;;3.15;1.65;;;24.50;18.30;;;;;;1038638;28;20014;-73
2021/01/19 01:24:16;;;;;;;5.88;2.00;;;24.50;18.50;;;;;;1040579;28;20030;-75
2021/01/19 01:24:47;;;;;;;7.93;1.80;;;24.50;18.20;;;;;;1039492;28;20014;-72
2021/01/19 01:25:19;;;;;;;4.00;1.90;;;24.40;18.20;;;;;;1038639;28;20025;-73
2021/01/19 01:25:51;;;;;;;5.60;1.90;;;24.40;18.10;;;;;;1036366;28;20165;-72
2021/01/19 01:26:23;;;;;;;5.07;2.05;;;24.40;18.10;;;;;;1037211;28;20017;-73
2021/01/19 01:26:54;;;;;;;4.53;1.80;;;24.40;18.30;;;;;;1039337;28;20446;-73
2021/01/19 01:27:28;;;;;;;4.55;1.83;;;24.40;18.00;;;;;;1040560;28;20014;-72
2021/01/19 01:28:00;;;;;;;3.90;1.95;;;24.40;18.30;;;;;;1043449;28;20014;-72
2021/01/19 01:28:31;;;;;;;5.20;2.25;;;24.30;18.20;;;;;;1038944;28;20395;-72
2021/01/19 01:29:04;;;;;;;8.02;2.10;;;24.40;18.30;;;;;;1038143;28;20028;-73
2021/01/19 01:29:35;;;;;;;5.40;2.10;;;24.30;18.30;;;;;;1039829;28;20024;-72
2021/01/19 01:30:08;;;;;;;3.95;2.03;;;24.30;18.60;;;;;;1040325;28;20018;-73
2021/01/19 01:30:40;;;;;;;5.45;2.03;;;24.30;18.60;;;;;;1036338;28;20102;-73
2021/01/19 01:31:11;;;;;;;4.03;2.00;;;24.30;18.50;;;;;;1036371;28;20056;-72
2021/01/19 01:31:42;;;;;;;5.78;1.90;;;24.30;18.50;;;;;;1037345;28;20026;-72
2021/01/19 01:32:14;;;;;;;4.75;1.80;;;24.20;18.40;;;;;;1039197;28;20020;-73
2021/01/19 01:32:49;;;;;;;2.50;1.90;;;24.20;18.50;;;;;;1038293;28;20033;-72
2021/01/19 01:33:20;;;;;;;6.00;1.95;;;24.20;18.40;;;;;;1038029;28;20020;-72
2021/01/19 01:33:52;;;;;;;4.78;2.15;;;24.20;18.50;;;;;;1039076;28;20085;-72
2021/01/19 01:34:23;;;;;;;4.50;2.30;;;24.20;18.20;;;;;;1039040;28;20014;-72
2021/01/19 01:34:54;;;;;;;5.78;2.05;;;24.20;18.30;;;;;;1040523;28;20079;-72
2021/01/19 01:35:26;;;;;;;4.95;1.75;;;24.20;18.40;;;;;;1040401;28;20348;-71
2021/01/19 01:35:57;;;;;;;4.10;2.15;;;24.20;18.40;;;;;;1039842;28;20028;-72
2021/01/19 01:36:29;;;;;;;5.93;2.03;;;24.20;18.30;;;;;;1038818;28;20049;-71
2021/01/19 01:37:00;;;;;;;4.35;1.90;;;24.20;18.30;;;;;;1039833;28;20014;-72
2021/01/19 01:37:31;;;;;;;4.80;1.83;;;24.20;18.30;;;;;;1038411;28;20056;-71
2021/01/19 01:38:03;;;;;;;4.50;2.20;;;24.10;18.20;;;;;;1034937;28;20022;-71
2021/01/19 01:38:34;;;;;;;4.95;1.90;;;24.10;18.30;;;;;;1035293;28;20028;-71
2021/01/19 01:39:06;;;;;;;7.57;2.05;;;24.10;18.30;;;;;;1036490;28;20069;-71
2021/01/19 01:39:37;;;;;;;3.38;1.95;;;24.10;18.30;;;;;;1040424;28;20013;-71
2021/01/19 01:40:09;;;;;;;2.95;1.63;;;24.10;18.20;;;;;;1040285;28;20041;-72
2021/01/19 01:40:41;;;;;;;3.65;1.92;;;24.10;18.40;;;;;;1038048;28;20348;-71
2021/01/19 01:41:14;;;;;;;2.20;1.80;;;24.10;18.60;;;;;;1036421;28;20159;-71
2021/01/19 01:41:45;;;;;;;2.92;1.58;;;24.10;18.50;;;;;;1035586;28;20017;-71
2021/01/19 01:42:20;;;;;;;4.35;2.28;;;24.10;18.50;;;;;;1036698;28;20086;-71
2021/01/19 01:42:59;;;;;;;3.55;2.30;;;24.00;18.50;;;;;;1040194;28;20005;-71
2021/01/19 01:43:30;;;;;;;5.00;2.25;;;24.00;18.70;;;;;;1034024;28;20109;-72
2021/01/19 01:44:02;;;;;;;6.82;2.38;;;24.00;18.60;;;;;;1039849;28;20152;-72
2021/01/19 01:44:33;;;;;;;4.38;2.45;;;24.00;18.60;;;;;;1039140;28;20064;-72
2021/01/19 01:45:05;;;;;;;4.22;2.10;;;24.00;18.60;;;;;;1039638;28;20029;-72
2021/01/19 01:45:37;;;;;;;3.92;1.95;;;24.00;18.50;;;;;;1040164;28;20087;-71
2021/01/19 01:46:16;;;;;;;5.97;2.65;;;24.00;18.80;;;;;;1037572;28;20014;-72
2021/01/19 01:46:47;;;;;;;4.40;2.15;;;24.00;18.70;;;;;;1038850;28;20076;-71
2021/01/19 01:47:24;;;;;;;4.45;1.75;;;24.00;18.60;;;;;;1038987;28;20068;-72
2021/01/19 01:47:58;;;;;;;3.60;2.10;;;23.90;18.70;;;;;;1039385;28;20033;-71
2021/01/19 01:48:30;;;;;;;2.70;1.70;;;23.90;18.60;;;;;;1042363;28;20042;-71
2021/01/19 01:49:05;;;;;;;4.68;1.60;;;23.90;18.50;;;;;;1038866;28;20023;-71
2021/01/19 01:49:36;;;;;;;4.25;2.03;;;23.90;18.50;;;;;;1039331;28;20021;-71
2021/01/19 01:50:09;;;;;;;3.83;2.00;;;23.80;18.40;;;;;;1040222;28;20371;-71
2021/01/19 01:50:41;;;;;;;3.30;1.75;;;23.90;18.50;;;;;;1037217;28;20033;-72
2021/01/19 01:51:13;;;;;;;4.20;2.25;;;23.80;18.50;;;;;;1036048;28;20017;-71
2021/01/19 01:51:45;;;;;;;2.78;1.90;;;23.80;18.80;;;;;;1033251;28;20045;-71
2021/01/19 01:52:18;;;;;;;3.97;1.90;;;23.80;18.60;;;;;;1035008;28;20457;-71
2021/01/19 01:52:50;;;;;;;2.03;1.45;;;23.80;18.80;;;;;;1040247;28;20017;-71
2021/01/19 01:53:21;;;;;;;3.03;1.75;;;23.80;18.90;;;;;;1038423;28;20100;-71
2021/01/19 01:53:55;;;;;;;5.18;1.88;;;23.70;18.80;;;;;;1037290;28;20433;-71
2021/01/19 01:54:26;;;;;;;3.92;1.60;;;23.70;18.80;;;;;;1037292;28;20029;-72
2021/01/19 01:54:58;;;;;;;2.95;1.80;;;23.70;18.70;;;;;;1039480;28;20391;-72
2021/01/19 01:55:29;;;;;;;3.15;1.83;;;23.60;18.70;;;;;;1039216;28;20079;-71
2021/01/19 01:56:01;;;;;;;3.45;1.85;;;23.70;18.90;;;;;;1039031;28;20021;-72
2021/01/19 01:56:33;;;;;;;2.78;1.80;;;23.70;18.80;;;;;;1037562;28;20357;-71
2021/01/19 01:57:06;;;;;;;4.15;2.13;;;23.60;18.80;;;;;;1040651;28;20108;-71
2021/01/19 01:57:38;;;;;;;4.18;1.85;;;23.60;18.90;;;;;;1040253;28;20954;-71
2021/01/19 01:58:10;;;;;;;3.90;2.17;;;23.60;19.00;;;;;;1038853;28;20146;-71
2021/01/19 01:58:41;;;;;;;4.45;2.20;;;23.60;19.10;;;;;;1037103;28;20048;-72
2021/01/19 01:59:12;;;;;;;5.75;2.95;;;23.60;19.20;;;;;;1040023;28;20022;-71
2021/01/19 01:59:49;;;;;;;4.68;2.60;;;23.60;19.30;;;;;;1040814;28;20164;-71
2021/01/19 02:00:20;;;;;;;7.18;3.20;;;23.60;19.60;;;;;;1037821;28;20038;-71
2021/01/19 02:00:53;;;;;;;5.93;3.10;;;23.60;19.70;;;;;;1040022;28;20049;-72
2021/01/19 02:01:24;;;;;;;5.43;2.35;;;23.60;19.90;;;;;;1040693;28;20026;-71
2021/01/19 02:02:15;;;;;;;5.95;2.47;;;23.50;20.20;;;;;;1034599;28;20510;-72
2021/01/19 02:02:49;;;;;;;;;;;23.50;20.40;;;;;;1040680;28;20029;-72
2021/01/19 02:03:20;;;;;;;3.38;2.03;;;23.50;20.50;;;;;;1040767;28;20347;-72
2021/01/19 02:03:54;;;;;;;4.43;2.30;;;23.40;20.70;;;;;;1041056;28;20040;-71
2021/01/19 02:04:25;;;;;;;5.28;2.25;;;23.40;20.80;;;;;;1040974;28;20387;-71
2021/01/19 02:04:56;;;;;;;4.00;1.90;;;23.40;20.80;;;;;;1038357;28;20512;-71
2021/01/19 02:05:28;;;;;;;6.93;2.10;;;23.40;20.90;;;;;;1038219;28;20025;-71
2021/01/19 02:06:00;;;;;;;5.65;1.90;;;23.40;21.00;;;;;;1039152;28;20013;-71
2021/01/19 02:06:31;;;;;;;5.05;2.08;;;23.30;21.00;;;;;;1037058;28;20452;-71
2021/01/19 02:07:31;;;;;;;3.45;1.58;;;23.30;21.10;;;;;;1039934;28;20014;-72
2021/01/19 02:08:34;;;;;;;5.10;1.73;;;23.30;21.10;;;;;;1035144;28;20038;-72
2021/01/19 02:09:21;;;;;;;4.45;1.77;;;23.20;21.20;;;;;;1036758;28;20022;-71
2021/01/19 02:10:19;;;;;;;5.22;1.77;;;23.20;21.20;;;;;;1039331;28;20362;-71
2021/01/19 02:10:58;;;;;;;3.03;1.67;;;23.20;21.20;;;;;;1039550;28;20378;-71
2021/01/19 02:12:05;;;;;;;4.03;2.10;;;23.20;21.20;;;;;;1039468;28;20067;-71
2021/01/19 02:12:53;;;;;;;2.45;1.58;;;23.10;21.20;;;;;;1031590;28;20153;-71
2021/01/19 02:13:24;;;;;;;2.03;1.55;;;23.10;21.50;;;;;;1036954;28;20459;-71
2021/01/19 02:14:27;;;;;;;4.57;2.08;;;23.10;21.40;;;;;;1038493;28;20068;-71
2021/01/19 02:15:03;;;;;;;3.45;1.90;;;23.00;21.90;;;;;;1038092;28;20009;-72
2021/01/19 02:15:50;;;;;;;2.75;1.55;;;23.00;22.00;;;;;;1039435;28;20021;-72
2021/01/19 02:16:30;;;;;;;4.95;2.50;;;22.90;22.40;;;;;;1039806;28;20453;-72
2021/01/19 02:17:23;;;;;;;5.10;2.42;;;22.90;22.80;;;;;;1038282;28;20029;-72
2021/01/19 02:18:15;;;;;;;5.30;2.80;;;22.80;22.70;;;;;;1036017;28;20143;-72
2021/01/19 02:19:24;;;;;;;6.28;3.10;;;22.70;22.80;;;;;;1039331;28;20403;-71
2021/01/19 02:20:17;;;;;;;8.88;3.38;;;22.60;22.70;;;;;;1037699;28;20037;-73
2021/01/19 02:21:01;;;;;;;9.13;3.30;;;22.60;23.00;;;;;;1039548;28;20451;-72
2021/01/19 02:21:35;;;;;;;11.15;3.70;;;22.40;23.20;;;;;;1040106;28;20454;-72
2021/01/19 02:22:07;;;;;;;5.43;2.80;;;22.40;23.20;;;;;;1040042;28;20014;-72
2021/01/19 02:22:56;;;;;;;8.45;2.55;;;22.30;23.00;;;;;;1038944;28;20018;-72
2021/01/19 02:23:37;;;;;;;4.82;2.10;;;22.30;22.10;;;;;;1039009;28;20017;-71
2021/01/19 02:24:47;;;;;;;6.95;2.65;;;22.30;21.70;;;;;;1039351;28;20352;-71
2021/01/19 02:26:10;;;;;;;2.65;1.98;;;22.30;22.00;;;;;;1039620;28;20362;-72
2021/01/19 02:26:59;;;;;;;4.43;2.10;;;22.20;21.10;;;;;;1037484;28;20044;-72
2021/01/19 02:27:44;;;;;;;4.82;1.92;;;22.10;21.00;;;;;;1039509;28;20071;-71
2021/01/19 02:28:34;;;;;;;3.05;1.75;;;22.10;20.70;;;;;;1039719;28;20017;-71
2021/01/19 02:29:38;;;;;;;3.08;1.80;;;22.10;20.30;;;;;;1039669;28;20018;-71
2021/01/19 02:30:19;;;;;;;2.92;1.80;;;22.20;19.90;;;;;;1038701;28;20672;-71
2021/01/19 02:31:05;;;;;;;4.20;1.83;;;22.10;20.00;;;;;;1039057;28;20084;-72
2021/01/19 02:32:02;;;;;;;3.95;1.60;;;22.20;19.70;;;;;;1038897;28;20025;-72
2021/01/19 02:32:58;;;;;;;2.75;1.65;;;22.30;19.70;;;;;;1025142;28;20082;-72
2021/01/19 02:33:48;;;;;;;3.78;1.80;;;22.30;19.70;;;;;;1034351;28;20093;-72
2021/01/19 02:34:36;;;;;;;3.28;1.80;;;22.30;19.50;;;;;;1038812;28;20048;-72
2021/01/19 02:35:22;;;;;;;1.48;1.38;;;22.40;19.70;;;;;;1040270;28;20474;-72
2021/01/19 02:36:26;;;;;;;1.95;1.60;;;22.40;19.80;;;;;;1040297;28;20055;-72
2021/01/19 02:37:13;;;;;;;2.97;1.80;;;22.40;19.40;;;;;;1039767;28;20040;-72
2021/01/19 02:38:28;;;;;;;2.25;1.70;;;22.40;19.40;;;;;;1039047;28;20519;-71
2021/01/19 02:39:02;;;;;;;4.05;1.92;;;22.40;19.80;;;;;;1030004;28;20022;-71
2021/01/19 02:39:55;;;;;;;7.07;1.85;;;22.40;19.50;;;;;;1028036;28;20019;-71
2021/01/19 02:40:27;;;;;;;2.50;1.67;;;22.40;19.30;;;;;;1038792;28;20061;-71
2021/01/19 02:41:00;;;;;;;4.45;1.60;;;22.50;19.30;;;;;;1039731;28;20033;-71
2021/01/19 02:41:32;;;;;;;5.75;1.85;;;22.50;19.50;;;;;;1038939;28;20028;-71
2021/01/19 02:42:08;;;;;;;2.78;1.33;;;22.40;19.50;;;;;;1039586;28;20025;-71
2021/01/19 02:43:04;;;;;;;2.50;1.70;;;22.40;19.50;;;;;;1040515;28;20030;-71
2021/01/19 02:43:41;;;;;;;3.13;1.90;;;22.40;20.00;;;;;;1039792;28;20409;-72
2021/01/19 02:44:31;;;;;;;3.15;1.80;;;22.40;19.60;;;;;;1038059;28;20720;-72
2021/01/19 02:45:08;;;;;;;2.83;2.00;;;22.40;19.80;;;;;;1034615;28;20026;-72
2021/01/19 02:45:43;;;;;;;6.35;2.15;;;22.30;19.70;;;;;;1034260;28;20035;-72
2021/01/19 02:46:18;;;;;;;3.65;1.92;;;22.30;19.70;;;;;;1033920;28;20483;-72
2021/01/19 02:46:58;;;;;;;4.35;1.90;;;22.40;19.80;;;;;;1036068;28;20424;-72
2021/01/19 02:47:29;;;;;;;;;;;22.40;20.10;;;;;;1039492;28;20021;-72
2021/01/19 02:48:01;;;;;;;8.05;1.30;;;22.40;20.20;;;;;;1039122;28;19916;-71
2021/01/19 02:48:33;;;;;;;3.13;1.80;;;22.40;20.30;;;;;;1034345;28;20493;-72
2021/01/19 02:49:05;;;;;;;5.20;1.92;;;22.40;20.60;;;;;;1034748;28;20018;-72
2021/01/19 02:49:36;;;;;;;4.60;2.13;;;22.40;20.80;;;;;;1036154;28;20022;-72
2021/01/19 02:50:11;;;;;;;3.67;1.70;;;22.40;21.00;;;;;;1039638;28;20029;-72
2021/01/19 02:50:43;;;;;;;4.65;1.95;;;22.40;21.10;;;;;;1040990;28;20147;-73
2021/01/19 02:51:15;;;;;;;3.63;1.80;;;22.50;21.20;;;;;;1038737;28;20014;-72
2021/01/19 02:51:47;;;;;;;3.70;1.85;;;22.50;21.20;;;;;;1038452;28;20105;-71
2021/01/19 02:52:19;;;;;;;3.15;1.67;;;22.50;21.30;;;;;;1040178;28;20026;-72
2021/01/19 02:52:51;;;;;;;3.60;1.90;;;22.50;21.40;;;;;;1033356;28;20113;-71
2021/01/19 02:53:23;;;;;;;7.05;2.13;;;22.50;21.40;;;;;;1034693;28;20052;-72
2021/01/19 02:53:55;;;;;;;6.25;2.30;;;22.50;21.40;;;;;;1039327;28;20036;-72
2021/01/19 02:54:28;;;;;;;3.13;1.88;;;22.40;21.40;;;;;;1037254;28;20053;-72
2021/01/19 02:55:00;;;;;;;4.65;1.92;;;22.50;21.50;;;;;;1037951;28;20044;-72
2021/01/19 02:55:32;;;;;;;3.13;1.85;;;22.40;21.40;;;;;;1037547;28;20381;-72
2021/01/19 02:56:05;;;;;;;3.63;1.90;;;22.50;21.50;;;;;;1040432;28;20022;-72
2021/01/19 02:56:54;;;;;;;3.92;2.10;;;22.40;21.50;;;;;;1038481;28;20029;-71
2021/01/19 02:57:52;;;;;;;4.55;1.90;;;22.40;21.50;;;;;;1039372;28;20033;-71
2021/01/19 02:58:38;;;;;;;4.78;2.15;;;22.40;21.60;;;;;;1039755;28;20367;-71
2021/01/19 02:59:17;;;;;;;4.47;2.05;;;22.50;21.70;;;;;;1037503;28;20112;-71
2021/01/19 03:00:00;;;;;;;3.53;2.03;;;22.50;21.60;;;;;;1038945;28;20018;-71
2021/01/19 03:00:50;;;;;;;3.75;1.88;;;22.50;21.60;;;;;;1037835;28;20018;-71
2021/01/19 03:01:28;;;;;;;3.10;1.58;;;22.40;21.60;;;;;;1039737;28;20022;-70
2021/01/19 03:02:18;;;;;;;6.38;2.08;;;22.40;21.70;;;;;;1038242;28;20025;-71
2021/01/19 03:02:53;;;;;;;3.65;2.00;;;22.40;21.80;;;;;;1039897;28;20052;-71