Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:31;;;;;;;4.67;2.75;;;;;;;13.85;66.20;100361.55;1772523;78;22104;-66
2021/06/05 00:03:59;;;;;;;5.10;2.85;;;;;;;13.87;66.35;100359.23;1777318;80;21445;-66
2021/06/05 00:06:28;;;;;;;4.17;2.95;;;;;;;13.91;66.49;100361.23;1795102;78;20898;-66
2021/06/05 00:08:55;;;;;;;3.55;2.20;;;;;;;13.90;66.42;100356.08;1757861;80;20930;-66
2021/06/05 00:11:27;;;;;;;4.05;2.80;;;;;;;13.86;66.56;100360.61;1761241;79;20922;-66
2021/06/05 00:13:57;;;;;;;3.72;2.58;;;;;;;13.82;66.85;100351.20;1759147;80;21880;-66
2021/06/05 00:16:32;;;;;;;4.55;2.90;;;;;;;13.80;66.97;100350.43;1771424;80;20899;-66
2021/06/05 00:18:58;;;;;;;3.08;2.75;;;;;;;13.82;67.08;100352.52;1767645;79;20956;-66
2021/06/05 00:21:27;;;;;;;4.13;2.87;;;;;;;13.84;67.17;100342.80;1771634;79;20910;-66
2021/06/05 00:23:56;;;;;;;3.70;2.95;;;;;;;13.81;67.23;100342.95;1770734;79;21516;-66
2021/06/05 00:26:23;;;;;;;3.33;2.70;;;;;;;13.77;67.35;100334.84;1766351;79;21014;-66
2021/06/05 00:28:50;;;;;;;9.33;3.35;;;;;;;13.73;67.43;100335.94;1771265;79;21485;-66
2021/06/05 00:31:17;;;;;;;3.83;2.90;;;;;;;13.69;67.55;100331.75;1773954;80;21530;-66
2021/06/05 00:33:43;;;;;;;2.92;2.67;;;;;;;13.58;67.67;100329.22;1769905;80;21534;-66
2021/06/05 00:36:13;;;;;;;3.47;3.17;;;;;;;13.49;67.77;100329.66;1775286;79;21518;-66
2021/06/05 00:38:40;;;;;;;3.27;2.98;;;;;;;13.41;67.92;100326.56;1766282;79;21174;-66
2021/06/05 00:41:11;;;;;;;3.42;3.12;;;;;;;13.35;68.02;100330.80;1773652;79;20983;-66
2021/06/05 00:43:46;;;;;;;3.95;3.05;;;;;;;13.32;68.13;100329.18;1772881;79;20934;-66
2021/06/05 00:46:15;;;;;;;4.08;2.58;;;;;;;13.28;68.25;100338.60;1770920;79;20926;-66
2021/06/05 00:48:42;;;;;;;4.47;2.92;;;;;;;13.13;68.24;100316.08;1771138;79;20920;-66
2021/06/05 00:51:09;;;;;;;4.62;2.83;;;;;;;13.21;68.44;100338.00;1773998;80;21099;-66
2021/06/05 00:53:36;;;;;;;;;;;;;;;13.13;68.53;100336.20;1771258;80;20911;-66
2021/06/05 00:56:08;;;;;;;4.40;3.00;;;;;;;13.04;68.79;100337.50;1770714;80;20126;-65
2021/06/05 00:58:35;;;;;;;3.75;2.65;;;;;;;13.02;68.66;100339.33;1768419;79;21566;-66
2021/06/05 01:01:15;;;;;;;5.30;2.85;;;;;;;13.00;68.71;100338.58;1773731;79;20914;-65
2021/06/05 01:03:42;;;;;;;4.20;3.45;;;;;;;13.01;68.95;100332.41;1800870;78;21238;-66
2021/06/05 01:06:31;;;;;;;3.95;2.98;;;;;;;13.02;69.05;100341.95;1776955;78;20926;-66
2021/06/05 01:09:23;;;;;;;7.25;3.80;;;;;;;12.99;69.01;100342.10;1782690;80;20926;-66
2021/06/05 01:11:57;;;;;;;3.47;3.17;;;;;;;12.91;69.12;100349.47;1792208;78;21495;-66
2021/06/05 01:14:31;;;;;;;4.78;3.05;;;;;;;12.78;69.37;100341.82;1772261;78;21448;-66
2021/06/05 01:17:03;;;;;;;3.33;3.02;;;;;;;12.53;69.43;100329.84;1794324;78;21055;-66
2021/06/05 01:19:50;;;;;;;3.33;2.85;;;;;;;12.53;69.43;100329.84;1791526;78;21323;-66
2021/06/05 01:22:41;;;;;;;5.12;2.92;;;;;;;12.62;69.51;100350.37;1796882;78;20934;-66
2021/06/05 01:25:45;;;;;;;4.12;2.85;;;;;;;12.64;69.45;100347.23;1800904;78;20985;-66
2021/06/05 01:28:35;;;;;;;4.22;3.20;;;;;;;12.65;69.39;100348.92;1797373;78;20868;-66
2021/06/05 01:31:10;;;;;;;3.25;2.95;;;;;;;12.65;69.45;100354.16;1804263;78;21112;-66
2021/06/05 01:33:40;;;;;;;4.10;3.62;;;;;;;12.49;69.51;100329.58;1798564;78;20906;-66
2021/06/05 01:36:10;;;;;;;3.33;3.02;;;;;;;12.54;69.55;100345.94;1795694;78;20910;-66
2021/06/05 01:38:42;;;;;;;6.30;3.45;;;;;;;12.49;69.54;100342.67;1797773;78;20868;-66
2021/06/05 01:41:10;;;;;;;3.50;2.83;;;;;;;12.43;69.61;100342.95;1799049;78;21502;-66
2021/06/05 01:43:37;;;;;;;7.42;3.42;;;;;;;12.38;69.79;100334.45;1803660;78;21076;-66
2021/06/05 01:46:06;;;;;;;3.72;3.30;;;;;;;12.33;69.77;100328.59;1757185;80;26664;-66
2021/06/05 01:48:32;;;;;;;3.40;3.10;;;;;;;12.29;69.86;100331.35;1800159;78;20882;-66
2021/06/05 01:51:08;;;;;;;3.67;2.58;;;;;;;12.25;69.88;100327.62;1794524;78;20969;-66
2021/06/05 01:53:39;;;;;;;4.00;3.33;;;;;;;12.21;69.97;100322.98;1755379;80;20931;-66
2021/06/05 01:56:32;;;;;;;5.17;3.40;;;;;;;12.18;70.04;100333.56;1790249;78;21051;-66
2021/06/05 01:58:59;;;;;;;4.42;3.60;;;;;;;12.15;70.14;100333.70;1777825;79;20887;-66
2021/06/05 02:01:25;;;;;;;4.65;3.47;;;;;;;12.09;70.22;100328.74;1764815;80;20904;-66
2021/06/05 02:03:52;;;;;;;6.53;4.17;;;;;;;12.04;70.33;100331.58;1762495;80;20932;-66
2021/06/05 02:06:24;;;;;;;4.53;3.20;;;;;;;11.99;70.42;100330.92;1761238;80;20988;-66
2021/06/05 02:08:52;;;;;;;5.67;3.60;;;;;;;11.94;70.54;100335.97;1759839;80;21446;-66
2021/06/05 02:11:21;;;;;;;5.12;3.67;;;;;;;11.93;70.69;100333.81;1773695;78;20926;-66
2021/06/05 02:13:56;;;;;;;7.30;4.50;;;;;;;11.92;70.74;100326.02;1764936;80;20946;-66
2021/06/05 02:16:32;;;;;;;4.53;3.40;;;;;;;11.89;70.87;100327.45;1791508;78;20883;-66
2021/06/05 02:19:07;;;;;;;5.35;3.95;;;;;;;11.89;70.93;100336.62;1762590;80;20909;-66
2021/06/05 02:21:36;;;;;;;7.87;4.40;;;;;;;11.84;70.87;100327.61;1788342;79;21050;-66
2021/06/05 02:24:07;;;;;;;8.18;4.08;;;;;;;11.78;70.98;100331.80;1774762;79;20890;-66
2021/06/05 02:26:38;;;;;;;5.53;3.87;;;;;;;11.78;71.22;100328.72;1775866;79;20934;-66
2021/06/05 02:29:06;;;;;;;4.40;3.22;;;;;;;11.82;71.42;100331.62;1779818;79;20933;-66
2021/06/05 02:31:33;;;;;;;6.65;3.75;;;;;;;11.78;71.29;100327.41;1747097;79;20989;-66
2021/06/05 02:34:02;;;;;;;4.97;3.93;;;;;;;11.75;71.46;100322.31;1774127;79;21049;-66
2021/06/05 02:36:28;;;;;;;4.70;3.47;;;;;;;11.75;71.58;100322.31;1773852;79;20876;-66
2021/06/05 02:38:55;;;;;;;4.53;3.52;;;;;;;11.74;71.62;100320.62;1774058;79;21444;-66
2021/06/05 02:41:23;;;;;;;5.10;3.47;;;;;;;11.75;71.82;100318.39;1769892;79;21502;-66
2021/06/05 02:43:54;;;;;;;5.55;3.50;;;;;;;11.76;71.85;100312.27;1776420;79;20967;-66
2021/06/05 02:46:25;;;;;;;6.42;4.05;;;;;;;11.90;72.06;100310.83;1771692;79;21236;-66
2021/06/05 02:48:59;;;;;;;4.67;3.50;;;;;;;12.33;72.34;100310.27;1769494;79;20927;-66
2021/06/05 02:51:33;;;;;;;7.33;3.40;;;;;;;12.92;72.27;100304.02;1772309;79;20979;-66
2021/06/05 02:54:01;;;;;;;8.53;3.75;;;;;;;13.44;71.87;100302.80;1772932;79;21442;-66
2021/06/05 02:56:28;;;;;;;7.47;3.90;;;;;;;13.62;71.42;100292.70;1744821;79;20950;-66
2021/06/05 02:58:54;;;;;;;6.80;4.40;;;;;;;13.54;71.29;100269.94;1772035;79;21038;-66
2021/06/05 03:01:21;;;;;;;4.90;3.22;;;;;;;13.60;71.30;100291.92;1770625;79;20926;-66
2021/06/05 03:03:48;;;;;;;;;;;;;;;13.70;71.71;100288.86;1778106;79;21011;-67
2021/06/05 03:06:15;;;;;;;4.00;3.60;;;;;;;14.31;71.72;100285.61;1777415;79;20126;-66
2021/06/05 03:08:43;;;;;;;8.08;3.90;;;;;;;15.06;71.62;100281.97;1776410;79;24049;-67
2021/06/05 03:11:18;;;;;;;7.62;4.70;;;;;;;15.85;71.31;100280.42;1774253;79;21124;-67
2021/06/05 03:13:45;;;;;;;8.60;4.45;;;;;;;16.63;70.87;100271.63;1778630;79;20872;-67
2021/06/05 03:16:14;;;;;;;11.57;4.58;;;;;;;17.36;70.60;100270.45;1766646;79;20940;-67
2021/06/05 03:18:41;;;;;;;9.08;4.65;;;;;;;17.88;69.58;100268.27;1756637;78;20930;-67
2021/06/05 03:21:13;;;;;;;6.67;4.17;;;;;;;18.52;69.55;100274.31;1754859;79;20991;-68
2021/06/05 03:23:40;;;;;;;8.80;4.78;;;;;;;19.18;69.33;100273.97;1754217;79;21115;-67
2021/06/05 03:26:06;;;;;;;;;;;;;;;19.69;68.47;100275.03;1751470;79;20921;-67
2021/06/05 03:28:34;;;;;;;7.72;3.72;;;;;;;20.44;68.42;100266.97;1753514;79;20126;-68
2021/06/05 03:31:01;;;;;;;6.90;4.15;;;;;;;21.17;68.51;100273.43;1752333;79;21425;-68
2021/06/05 03:33:28;;;;;;;8.18;3.70;;;;;;;21.82;67.88;100273.73;1752628;79;21399;-68
2021/06/05 03:35:55;;;;;;;7.72;3.55;;;;;;;22.39;67.12;100274.14;1757670;79;21701;-68
2021/06/05 03:38:25;;;;;;;4.80;3.15;;;;;;;22.62;66.27;100264.12;1753742;79;20859;-68
2021/06/05 03:40:53;;;;;;;9.98;3.47;;;;;;;23.01;66.51;100269.53;1750329;79;20961;-68
2021/06/05 03:43:21;;;;;;;4.33;3.12;;;;;;;23.76;66.43;100262.62;1753528;79;20984;-68
2021/06/05 03:45:48;;;;;;;4.05;3.27;;;;;;;24.25;65.98;100265.11;1753674;79;20967;-68
2021/06/05 03:48:15;;;;;;;6.78;3.80;;;;;;;24.66;65.63;100268.30;1755358;79;21013;-68
2021/06/05 03:50:46;;;;;;;5.55;3.08;;;;;;;25.28;65.34;100268.42;1753093;79;20972;-69
2021/06/05 03:53:14;;;;;;;7.65;3.47;;;;;;;25.75;64.62;100264.10;1754857;79;20953;-69
2021/06/05 03:55:41;;;;;;;5.83;2.87;;;;;;;26.19;64.90;100265.39;1752605;79;20951;-69
2021/06/05 03:58:10;;;;;;;5.15;3.58;;;;;;;26.78;64.10;100262.27;1753577;79;20916;-68
2021/06/05 04:00:41;;;;;;;7.50;3.37;;;;;;;27.17;63.35;100264.36;1755389;79;21047;-67
2021/06/05 04:03:08;;;;;;;4.17;2.77;;;;;;;27.30;62.81;100268.70;1739870;80;20937;-67
2021/06/05 04:05:36;;;;;;;12.00;3.17;;;;;;;27.31;61.91;100269.05;1729752;80;21477;-67
2021/06/05 04:08:05;;;;;;;4.10;2.70;;;;;;;27.44;61.95;100273.38;1731284;80;20916;-67
2021/06/05 04:10:34;;;;;;;13.53;3.08;;;;;;;27.78;62.11;100271.50;1753679;78;20910;-67
2021/06/05 04:13:01;;;;;;;6.83;2.33;;;;;;;28.22;61.44;100270.56;1752884;78;21086;-67
2021/06/05 04:15:30;;;;;;;6.47;3.02;;;;;;;28.49;60.86;100265.80;1756502;78;20910;-67
2021/06/05 04:18:10;;;;;;;7.60;3.08;;;;;;;28.78;60.79;100268.63;1777773;79;21468;-67
2021/06/05 04:20:39;;;;;;;3.85;2.50;;;;;;;29.21;60.73;100274.43;1779860;79;20916;-67
2021/06/05 04:23:08;;;;;;;7.53;2.45;;;;;;;29.80;60.79;100267.51;1774190;79;20902;-67
2021/06/05 04:25:36;;;;;;;5.47;2.55;;;;;;;30.29;59.75;100271.03;1777710;79;21956;-67
2021/06/05 04:28:06;;;;;;;8.23;2.95;;;;;;;30.25;58.75;100275.11;1790652;79;20922;-67
2021/06/05 04:30:35;;;;;;;4.22;2.08;;;;;;;30.24;58.78;100281.52;1795146;79;21922;-67
2021/06/05 04:33:02;;;;;;;4.05;2.50;;;;;;;30.51;58.41;100274.11;1792604;79;20959;-67
2021/06/05 04:35:29;;;;;;;4.35;2.27;;;;;;;30.36;58.02;100278.70;1792249;79;21389;-66
2021/06/05 04:37:56;;;;;;;5.08;2.70;;;;;;;30.32;57.53;100281.42;1790556;79;21890;-67
2021/06/05 04:40:27;;;;;;;5.95;3.10;;;;;;;30.40;57.59;100284.02;1792898;79;21610;-67
2021/06/05 04:42:53;;;;;;;5.95;2.50;;;;;;;30.21;56.78;100283.22;1772365;79;21470;-67
2021/06/05 04:45:21;;;;;;;4.90;2.67;;;;;;;30.02;56.21;100278.70;1773898;79;20839;-67
2021/06/05 04:47:49;;;;;;;4.17;2.60;;;;;;;29.93;56.18;100281.17;1774692;79;21014;-67
2021/06/05 04:50:19;;;;;;;4.17;3.02;;;;;;;29.78;55.84;100288.41;1771049;79;21146;-67
2021/06/05 04:52:46;;;;;;;6.87;3.30;;;;;;;29.52;54.97;100273.50;1775315;79;21396;-67
2021/06/05 04:55:13;;;;;;;5.58;2.60;;;;;;;28.56;54.55;100278.84;1774205;79;21406;-67
2021/06/05 04:57:51;;;;;;;4.92;2.90;;;;;;;28.00;53.06;100278.02;1770107;79;20904;-66
2021/06/05 05:00:29;;;;;;;3.87;2.90;;;;;;;26.97;52.78;100284.73;1773148;79;21371;-67
2021/06/05 05:02:56;;;;;;;3.98;2.90;;;;;;;26.87;54.79;100285.38;1799429;78;21036;-67
2021/06/05 05:05:23;;;;;;;3.05;2.50;;;;;;;26.88;54.15;100287.05;1754550;80;20895;-66
2021/06/05 05:07:51;;;;;;;5.45;2.75;;;;;;;26.74;54.40;100289.02;1761680;80;20914;-67
2021/06/05 05:10:22;;;;;;;5.67;3.10;;;;;;;27.00;55.21;100288.94;1798547;78;20895;-66
2021/06/05 05:12:49;;;;;;;5.20;3.08;;;;;;;27.44;54.25;100285.45;1772813;80;20891;-67
2021/06/05 05:15:17;;;;;;;4.45;2.37;;;;;;;27.24;54.18;100290.81;1778060;79;21032;-67
2021/06/05 05:17:43;;;;;;;5.40;2.55;;;;;;;27.50;53.65;100287.13;1773765;79;20998;-67
2021/06/05 05:20:14;;;;;;;5.08;2.30;;;;;;;27.20;53.71;100297.53;1779531;79;21533;-67
2021/06/05 05:22:41;;;;;;;4.78;2.40;;;;;;;27.34;54.45;100288.82;1776619;79;21490;-67
2021/06/05 05:25:09;;;;;;;6.35;2.62;;;;;;;27.93;54.56;100285.94;1781329;79;21520;-67
2021/06/05 05:27:35;;;;;;;4.85;2.50;;;;;;;28.09;53.71;100283.69;1780202;79;21875;-66
2021/06/05 05:30:06;;;;;;;5.37;2.37;;;;;;;28.83;54.87;100291.47;1782180;79;21429;-67
2021/06/05 05:32:32;;;;;;;3.90;2.42;;;;;;;29.41;53.37;100287.38;1779095;79;20894;-67
2021/06/05 05:34:59;;;;;;;5.35;2.25;;;;;;;29.10;52.69;100296.36;1785468;79;20901;-66
2021/06/05 05:37:26;;;;;;;4.85;2.50;;;;;;;28.97;49.71;100294.22;1781876;79;20899;-67
2021/06/05 05:39:52;;;;;;;2.92;2.35;;;;;;;28.09;51.65;100291.74;1779151;79;21835;-67
2021/06/05 05:42:19;;;;;;;5.62;2.33;;;;;;;28.15;49.72;100292.42;1785628;79;21419;-67
2021/06/05 05:44:45;;;;;;;7.12;2.70;;;;;;;27.49;50.33;100297.53;1782987;79;20911;-67
2021/06/05 05:47:12;;;;;;;3.52;2.33;;;;;;;27.52;50.76;100300.70;1799703;78;20873;-67
2021/06/05 05:49:39;;;;;;;2.72;2.35;;;;;;;27.34;49.15;100300.05;1781927;79;20932;-67
2021/06/05 05:52:06;;;;;;;4.28;2.58;;;;;;;27.14;49.55;100303.50;1797692;78;21704;-66
2021/06/05 05:54:32;;;;;;;7.30;2.67;;;;;;;27.57;50.05;100304.23;1792756;78;20902;-66
2021/06/05 05:56:59;;;;;;;4.83;2.12;;;;;;;27.84;50.11;100299.88;1776152;79;20930;-66
2021/06/05 05:59:26;;;;;;;5.60;2.65;;;;;;;27.84;48.53;100305.24;1775624;80;20887;-67
2021/06/05 06:01:52;;;;;;;5.47;2.25;;;;;;;27.50;48.65;100301.87;1775050;78;20993;-66
2021/06/05 06:04:19;;;;;;;3.00;2.00;;;;;;;27.77;49.17;100298.84;1761467;80;21141;-66
2021/06/05 06:06:46;;;;;;;3.75;1.82;;;;;;;27.71;45.72;100296.84;1768931;80;20930;-66
2021/06/05 06:09:14;;;;;;;5.72;2.30;;;;;;;27.22;46.60;100297.70;1773070;78;20950;-67
2021/06/05 06:11:44;;;;;;;2.33;1.70;;;;;;;27.20;46.45;100298.88;1779257;79;20932;-66
2021/06/05 06:14:09;;;;;;;4.65;2.22;;;;;;;27.04;46.49;100293.45;1774965;79;21473;-66
2021/06/05 06:16:36;;;;;;;7.92;2.08;;;;;;;27.38;47.56;100286.12;1775447;79;21122;-66
2021/06/05 06:19:02;;;;;;;5.10;1.82;;;;;;;27.69;46.63;100296.16;1769451;79;21382;-67
2021/06/05 06:21:29;;;;;;;8.45;2.27;;;;;;;27.93;46.40;100297.18;1768161;79;21220;-66
2021/06/05 06:23:55;;;;;;;4.78;2.12;;;;;;;28.01;46.12;100291.80;1782021;79;20940;-65
2021/06/05 06:26:27;;;;;;;3.15;1.90;;;;;;;28.02;45.45;100292.95;1774990;79;20947;-66
2021/06/05 06:28:56;;;;;;;5.42;2.10;;;;;;;27.84;43.87;100297.19;1773046;79;21051;-66
2021/06/05 06:31:24;;;;;;;7.42;2.60;;;;;;;27.28;44.41;100302.90;1773826;79;20868;-65
2021/06/05 06:33:51;;;;;;;3.70;2.50;;;;;;;27.31;44.65;100308.41;1768966;79;20910;-66
2021/06/05 06:36:20;;;;;;;8.90;2.62;;;;;;;27.22;43.94;100303.06;1774921;79;21504;-65
2021/06/05 06:38:49;;;;;;;3.30;2.12;;;;;;;27.15;43.25;100309.22;1775045;79;20938;-64
2021/06/05 06:41:21;;;;;;;5.17;2.42;;;;;;;26.76;42.97;100307.12;1777006;79;21147;-65
2021/06/05 06:43:48;;;;;;;6.62;2.22;;;;;;;26.67;42.77;100310.28;1777966;79;21002;-65
2021/06/05 06:46:23;;;;;;;4.10;1.95;;;;;;;26.44;42.77;100305.12;1781275;80;20946;-65
2021/06/05 06:48:51;;;;;;;3.20;2.05;;;;;;;26.54;43.00;100306.70;1769722;79;20870;-65
2021/06/05 06:51:18;;;;;;;4.08;2.15;;;;;;;26.53;42.39;100310.90;1792691;78;21528;-65
2021/06/05 06:53:45;;;;;;;5.55;2.45;;;;;;;26.50;42.34;100308.05;1780928;78;21037;-65
2021/06/05 06:56:12;;;;;;;7.95;2.35;;;;;;;26.44;41.92;100315.83;1790572;78;20919;-65
2021/06/05 06:58:39;;;;;;;8.43;2.58;;;;;;;26.40;41.65;100321.18;1794146;78;20922;-66
2021/06/05 07:01:07;;;;;;;6.75;2.30;;;;;;;26.21;41.50;100315.55;1776902;78;21424;-65
2021/06/05 07:03:34;;;;;;;7.83;2.08;;;;;;;25.85;39.87;100321.89;1760501;78;20919;-65
2021/06/05 07:06:01;;;;;;;8.00;2.60;;;;;;;25.36;40.38;100321.95;1771397;79;21059;-65
2021/06/05 07:08:35;;;;;;;6.20;2.30;;;;;;;25.35;41.49;100318.45;1768784;79;21511;-64
2021/06/05 07:11:07;;;;;;;3.08;2.12;;;;;;;25.65;41.32;100309.65;1775135;79;21440;-65
2021/06/05 07:13:34;;;;;;;7.85;3.27;;;;;;;25.70;40.76;100303.84;1769069;79;20871;-65
2021/06/05 07:16:01;;;;;;;3.37;2.60;;;;;;;25.60;40.92;100304.79;1779982;79;20951;-65
2021/06/05 07:18:32;;;;;;;5.40;2.05;;;;;;;25.53;40.78;100301.05;1768119;79;21074;-65
2021/06/05 07:20:59;;;;;;;8.38;2.77;;;;;;;25.42;40.42;100301.28;1776254;79;20923;-64
2021/06/05 07:23:29;;;;;;;5.33;2.42;;;;;;;25.27;40.43;100298.33;1772603;79;20894;-64
2021/06/05 07:25:59;;;;;;;6.35;2.47;;;;;;;24.96;40.14;100308.52;1776650;79;20953;-65
2021/06/05 07:28:31;;;;;;;3.83;2.08;;;;;;;24.48;39.76;100307.81;1780380;79;20945;-64
2021/06/05 07:30:59;;;;;;;6.20;2.22;;;;;;;23.83;40.06;100306.38;1769356;79;21038;-64
2021/06/05 07:33:27;;;;;;;4.30;2.02;;;;;;;23.48;40.01;100307.47;1773782;79;20922;-63
2021/06/05 07:35:55;;;;;;;5.10;2.25;;;;;;;23.20;40.18;100298.01;1794182;78;20907;-64
2021/06/05 07:38:24;;;;;;;15.63;2.15;;;;;;;22.93;40.13;100311.46;1799351;78;20931;-66
2021/06/05 07:40:53;;;;;;;3.40;2.15;;;;;;;22.75;40.25;100313.12;1794621;78;21557;-66
2021/06/05 07:43:24;;;;;;;6.10;2.20;;;;;;;22.55;40.17;100303.75;1799566;78;20999;-65
2021/06/05 07:45:51;;;;;;;12.10;2.65;;;;;;;21.97;39.38;100304.80;1797845;78;20947;-66
2021/06/05 07:48:18;;;;;;;7.12;1.80;;;;;;;21.74;39.89;100308.58;1800347;78;20944;-65
2021/06/05 07:50:45;;;;;;;4.70;1.90;;;;;;;21.65;40.07;100302.23;1793807;78;20931;-65
2021/06/05 07:53:11;;;;;;;2.98;2.05;;;;;;;21.66;39.50;100315.87;1764259;79;21923;-65
2021/06/05 07:55:39;;;;;;;3.62;2.00;;;;;;;21.54;40.07;100315.09;1780152;79;21011;-66
2021/06/05 07:58:17;;;;;;;5.50;2.27;;;;;;;21.57;40.21;100314.83;1781558;79;21407;-66
2021/06/05 08:00:46;;;;;;;4.30;2.00;;;;;;;21.66;40.21;100308.73;1748188;79;20946;-67
2021/06/05 08:03:12;;;;;;;9.50;2.10;;;;;;;21.54;39.84;100311.11;1783637;79;20943;-66
2021/06/05 08:05:40;;;;;;;4.10;2.37;;;;;;;21.35;40.00;100312.25;1784398;79;20941;-66
2021/06/05 08:08:11;;;;;;;8.23;2.58;;;;;;;21.28;40.26;100312.38;1789227;79;21003;-65
2021/06/05 08:10:39;;;;;;;4.45;2.00;;;;;;;21.37;40.48;100311.64;1789099;79;20895;-64
2021/06/05 08:13:06;;;;;;;5.20;2.50;;;;;;;21.43;40.22;100315.14;1768360;79;20870;-66
2021/06/05 08:15:35;;;;;;;;;;;;;;;21.43;40.82;100307.17;1796557;79;20922;-65
2021/06/05 08:18:04;;;;;;;4.20;1.70;;;;;;;21.62;41.11;100308.65;1789473;78;20128;-65
2021/06/05 08:20:39;;;;;;;7.25;2.00;;;;;;;21.55;40.49;100300.82;1742877;79;21803;-66
2021/06/05 08:23:07;;;;;;;3.33;2.30;;;;;;;21.58;40.95;100296.58;1792941;79;20892;-66
2021/06/05 08:25:34;;;;;;;3.72;2.12;;;;;;;21.72;40.86;100299.40;1788039;79;21461;-66
2021/06/05 08:28:02;;;;;;;4.00;2.30;;;;;;;21.66;40.51;100291.45;1794696;79;20921;-66
2021/06/05 08:30:37;;;;;;;4.40;2.52;;;;;;;21.62;40.77;100284.73;1769054;79;20961;-66
2021/06/05 08:33:04;;;;;;;4.17;2.33;;;;;;;21.47;40.63;100299.29;1795595;78;21010;-65
2021/06/05 08:35:31;;;;;;;3.95;2.30;;;;;;;21.47;40.76;100291.32;1792598;79;20934;-66
2021/06/05 08:37:58;;;;;;;5.58;2.27;;;;;;;21.43;40.74;100289.91;1794867;78;20849;-66
2021/06/05 08:40:44;;;;;;;6.53;2.70;;;;;;;21.44;40.71;100284.45;1792992;78;20883;-66
2021/06/05 08:43:24;;;;;;;4.72;2.20;;;;;;;21.49;40.84;100288.06;1788299;79;20918;-66
2021/06/05 08:45:52;;;;;;;3.05;1.75;;;;;;;21.49;40.84;100297.36;1771215;80;21482;-66
2021/06/05 08:48:21;;;;;;;4.62;2.17;;;;;;;21.50;42.43;100280.44;1773025;78;21469;-66
2021/06/05 08:50:47;;;;;;;4.62;2.17;;;;;;;21.20;40.74;100278.03;1768961;79;20855;-65
2021/06/05 08:53:24;;;;;;;8.00;2.27;;;;;;;21.34;41.34;100277.34;1786972;79;20934;-65
2021/06/05 08:55:58;;;;;;;5.05;2.30;;;;;;;21.50;41.49;100277.78;1777616;80;21441;-66
2021/06/05 08:58:39;;;;;;;2.92;2.20;;;;;;;21.62;41.34;100274.11;1742112;80;20999;-65
2021/06/05 09:01:22;;;;;;;3.30;2.30;;;;;;;21.49;41.32;100281.42;1768530;79;21423;-65
2021/06/05 09:03:57;;;;;;;6.15;2.25;;;;;;;21.47;41.45;100272.73;1769610;79;20915;-66
2021/06/05 09:06:41;;;;;;;6.60;2.42;;;;;;;21.60;41.92;100265.41;1773977;79;20911;-65
2021/06/05 09:09:10;;;;;;;5.95;2.33;;;;;;;21.81;42.03;100265.88;1775928;79;20975;-65
2021/06/05 09:11:37;;;;;;;4.40;2.30;;;;;;;21.73;41.64;100259.04;1774142;79;21039;-65
2021/06/05 09:14:04;;;;;;;;;;;;;;;21.77;42.07;100284.41;1771641;79;20997;-65
2021/06/05 09:16:47;;;;;;;8.05;2.22;;;;;;;21.78;41.92;100270.96;1763284;80;20086;-65
2021/06/05 09:19:19;;;;;;;7.28;2.10;;;;;;;21.81;41.89;100260.06;1766759;80;21549;-65
2021/06/05 09:21:59;;;;;;;4.67;2.30;;;;;;;21.77;41.99;100265.30;1761703;79;20908;-65
2021/06/05 09:24:47;;;;;;;6.03;2.63;;;;;;;21.70;41.59;100272.59;1754212;80;21103;-66
2021/06/05 09:27:22;;;;;;;7.97;2.50;;;;;;;21.57;41.46;100274.14;1769484;79;21890;-65
2021/06/05 09:30:04;;;;;;;15.40;4.35;;;;;;;21.57;41.51;100278.95;1772027;79;20928;-66
2021/06/05 09:32:38;;;;;;;3.67;2.40;;;;;;;21.54;41.46;100263.28;1757798;80;21482;-65
2021/06/05 09:35:13;;;;;;;7.35;2.45;;;;;;;21.56;41.37;100274.59;1755752;80;20922;-65
2021/06/05 09:37:46;;;;;;;3.50;2.15;;;;;;;21.52;41.40;100278.50;1760422;80;21225;-65
2021/06/05 09:40:31;;;;;;;3.55;2.15;;;;;;;21.53;41.27;100272.20;1776872;79;20900;-65
2021/06/05 09:43:14;;;;;;;6.17;2.52;;;;;;;21.49;41.24;100281.42;1781238;79;20867;-66
2021/06/05 09:45:45;;;;;;;3.25;2.20;;;;;;;21.63;41.60;100270.46;1773914;79;21422;-65
2021/06/05 09:48:32;;;;;;;4.33;2.00;;;;;;;21.89;41.62;100270.05;1776543;79;20946;-66
2021/06/05 09:51:04;;;;;;;2.58;1.98;;;;;;;21.97;41.44;100272.89;1776553;79;20986;-65
2021/06/05 09:53:37;;;;;;;9.13;2.33;;;;;;;22.00;41.21;100277.11;1781101;79;21397;-65
2021/06/05 09:56:15;;;;;;;5.70;2.05;;;;;;;21.94;41.20;100267.84;1786104;78;20985;-65
2021/06/05 09:58:45;;;;;;;4.10;2.00;;;;;;;21.96;41.17;100267.69;1775140;79;20963;-64
2021/06/05 10:01:19;;;;;;;4.47;2.25;;;;;;;22.03;41.12;100271.02;1777959;79;21568;-65
2021/06/05 10:03:46;;;;;;;8.45;2.35;;;;;;;22.23;41.26;100271.98;1775994;79;21034;-64
2021/06/05 10:06:41;;;;;;;5.05;2.50;;;;;;;22.34;41.10;100273.21;1774305;79;20980;-65
2021/06/05 10:09:31;;;;;;;5.87;2.22;;;;;;;22.36;41.00;100270.92;1778791;79;21013;-64
2021/06/05 10:12:21;;;;;;;5.85;2.02;;;;;;;22.38;40.22;100275.13;1777981;78;21414;-65
2021/06/05 10:15:04;;;;;;;8.98;2.60;;;;;;;22.20;40.74;100270.08;1779465;79;20943;-66
2021/06/05 10:18:00;;;;;;;8.90;2.00;;;;;;;22.16;40.56;100269.98;1778493;78;21061;-65
2021/06/05 10:21:02;;;;;;;3.83;1.87;;;;;;;22.13;40.84;100272.41;1779807;79;20934;-65
2021/06/05 10:23:40;;;;;;;2.47;2.05;;;;;;;22.29;40.83;100266.61;1774209;78;21465;-64
2021/06/05 10:26:17;;;;;;;10.55;2.20;;;;;;;22.23;40.44;100271.14;1774077;79;21797;-64
2021/06/05 10:28:49;;;;;;;3.90;2.42;;;;;;;22.19;39.32;100260.43;1774189;79;20939;-65
2021/06/05 10:31:19;;;;;;;3.65;2.00;;;;;;;21.81;39.95;100257.90;1759367;79;21042;-65
2021/06/05 10:34:04;;;;;;;5.58;2.27;;;;;;;21.56;39.45;100252.02;1772870;79;20925;-65
2021/06/05 10:36:38;;;;;;;5.12;2.40;;;;;;;21.51;40.31;100260.88;1776271;79;20879;-65
2021/06/05 10:39:15;;;;;;;3.30;2.20;;;;;;;21.75;40.61;100261.09;1775175;79;20908;-65
2021/06/05 10:41:53;;;;;;;4.45;2.15;;;;;;;21.85;40.39;100257.52;1752005;79;21002;-67
2021/06/05 10:44:20;;;;;;;5.25;2.42;;;;;;;21.96;40.72;100253.94;1775211;79;21018;-67
2021/06/05 10:47:26;;;;;;;7.50;2.50;;;;;;;22.16;40.66;100246.87;1770371;79;20890;-67
2021/06/05 10:50:14;;;;;;;9.23;2.20;;;;;;;22.09;40.34;100247.88;1769194;79;20930;-67
2021/06/05 10:53:07;;;;;;;5.37;2.33;;;;;;;22.05;40.32;100251.80;1772409;79;20994;-67
2021/06/05 10:55:56;;;;;;;6.60;2.33;;;;;;;22.15;40.45;100256.30;1775047;79;20914;-66
2021/06/05 10:58:31;;;;;;;6.20;2.30;;;;;;;22.09;40.36;100245.22;1774315;79;21014;-67
2021/06/05 11:01:08;;;;;;;7.40;2.15;;;;;;;22.17;40.58;100243.73;1766141;79;20910;-67
2021/06/05 11:03:45;;;;;;;3.15;1.95;;;;;;;22.17;40.17;100249.05;1770525;79;23838;-67
2021/06/05 11:06:24;;;;;;;3.83;1.90;;;;;;;22.18;40.43;100245.43;1766557;79;40136;-67
2021/06/05 11:08:57;;;;;;;3.02;1.70;;;;;;;22.22;40.14;100242.38;1780433;79;20906;-67
2021/06/05 11:11:49;;;;;;;2.83;1.80;;;;;;;22.26;39.92;100248.27;1759574;79;21121;-67
2021/06/05 11:14:42;;;;;;;2.45;1.70;;;;;;;22.21;40.03;100250.48;1773652;79;21472;-67
2021/06/05 11:17:23;;;;;;;4.55;1.70;;;;;;;22.26;39.87;100246.44;1769918;79;20919;-67
2021/06/05 11:20:06;;;;;;;7.05;1.90;;;;;;;22.29;39.53;100250.65;1773179;79;20983;-67
2021/06/05 11:22:54;;;;;;;3.22;1.82;;;;;;;22.15;39.46;100239.02;1751412;79;20890;-67
2021/06/05 11:25:40;;;;;;;4.35;2.02;;;;;;;22.05;39.47;100241.16;1781103;79;21964;-67
2021/06/05 11:28:41;;;;;;;4.83;1.90;;;;;;;22.09;39.05;100239.91;1774322;79;21430;-68
2021/06/05 11:31:41;;;;;;;4.28;1.72;;;;;;;21.87;38.46;100243.61;1776335;79;21426;-66
2021/06/05 11:34:31;;;;;;;4.72;1.90;;;;;;;21.58;38.62;100239.45;1773406;79;21018;-68
2021/06/05 11:37:05;;;;;;;2.87;1.72;;;;;;;21.70;39.01;100234.89;1740656;81;20958;-67
2021/06/05 11:39:37;;;;;;;2.77;1.85;;;;;;;21.91;39.11;100228.23;1724684;81;22020;-67
2021/06/05 11:42:21;;;;;;;3.42;1.77;;;;;;;21.97;38.67;100242.31;1723647;81;21443;-67
2021/06/05 11:44:57;;;;;;;9.48;2.10;;;;;;;21.98;38.82;100230.69;1728839;82;20981;-67
2021/06/05 11:47:29;;;;;;;3.70;2.12;;;;;;;21.99;38.62;100240.37;1720242;82;20919;-67
2021/06/05 11:50:19;;;;;;;6.35;2.00;;;;;;;21.99;38.59;100236.39;1779059;79;20919;-66