Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:14;;;;;;;30.63;23.08;;;;;;;-1.61;100.00;96701.34;1036888;28;20032;-73
2020/12/21 00:00:44;;;;;;;26.88;20.63;;;;;;;-1.61;100.00;96706.53;1040677;28;20025;-75
2020/12/21 00:01:19;;;;;;;26.27;19.13;;;;;;;-1.57;100.00;96705.19;1036751;28;20248;-73
2020/12/21 00:01:50;;;;;;;26.73;19.90;;;;;;;-1.54;100.00;96704.84;1035711;28;20038;-74
2020/12/21 00:02:21;;;;;;;26.52;19.35;;;;;;;-1.55;100.00;96703.22;1036547;28;20388;-73
2020/12/21 00:02:51;;;;;;;24.15;18.95;;;;;;;-1.53;100.00;96719.41;1033226;28;20882;-74
2020/12/21 00:03:22;;;;;;;25.08;16.83;;;;;;;-1.52;100.00;96709.88;1032630;28;20073;-73
2020/12/21 00:03:52;;;;;;;24.60;19.10;;;;;;;-1.54;100.00;96712.63;1032521;28;20033;-73
2020/12/21 00:04:22;;;;;;;23.98;18.52;;;;;;;-1.52;100.00;96713.25;1032771;28;20049;-73
2020/12/21 00:04:56;;;;;;;24.25;18.42;;;;;;;-1.52;100.00;96705.47;1036637;28;20032;-73
2020/12/21 00:05:31;;;;;;;20.70;14.82;;;;;;;-1.49;100.00;96706.91;1036446;28;20041;-73
2020/12/21 00:06:02;;;;;;;23.90;18.23;;;;;;;-1.53;100.00;96706.44;1036978;28;20821;-69
2020/12/21 00:06:33;;;;;;;24.33;16.95;;;;;;;-1.51;100.00;96703.69;1036436;28;20348;-73
2020/12/21 00:07:04;;;;;;;25.33;18.08;;;;;;;-1.47;100.00;96704.94;1036580;28;20800;-73
2020/12/21 00:07:34;;;;;;;27.63;20.00;;;;;;;-1.54;100.00;96707.44;1036322;28;20017;-72
2020/12/21 00:08:05;;;;;;;24.92;18.63;;;;;;;-1.53;100.00;96701.25;1036678;28;20022;-72
2020/12/21 00:08:38;;;;;;;24.65;19.50;;;;;;;-1.49;100.00;96705.09;1037055;28;20398;-74
2020/12/21 00:09:09;;;;;;;27.35;19.92;;;;;;;-1.54;100.00;96701.44;1036029;28;20030;-70
2020/12/21 00:09:39;;;;;;;24.42;19.48;;;;;;;-1.49;100.00;96701.69;1032423;28;20266;-74
2020/12/21 00:10:10;;;;;;;25.90;19.35;;;;;;;-1.52;100.00;96697.69;1032421;28;20061;-72
2020/12/21 00:10:41;;;;;;;27.27;19.92;;;;;;;-1.50;100.00;96698.31;1032450;28;20529;-73
2020/12/21 00:11:16;;;;;;;24.63;19.08;;;;;;;-1.46;100.00;96703.97;1036678;28;20018;-73
2020/12/21 00:11:47;;;;;;;24.17;18.27;;;;;;;-1.44;100.00;96694.19;1040736;28;20025;-74
2020/12/21 00:12:20;;;;;;;22.80;17.35;;;;;;;-1.38;100.00;96695.28;1036559;28;20272;-71
2020/12/21 00:12:50;;;;;;;25.17;18.17;;;;;;;-1.39;100.00;96697.03;1032316;28;20265;-72
2020/12/21 00:13:21;;;;;;;25.25;19.40;;;;;;;-1.43;100.00;96691.44;1028427;28;20636;-73
2020/12/21 00:13:51;;;;;;;26.02;20.30;;;;;;;-1.35;100.00;96694.91;1028720;28;20031;-72
2020/12/21 00:14:22;;;;;;;27.98;20.52;;;;;;;-1.31;100.00;96698.75;1028608;28;20026;-73
2020/12/21 00:14:53;;;;;;;26.23;20.00;;;;;;;-1.29;100.00;96696.75;1032694;28;20514;-72
2020/12/21 00:15:25;;;;;;;25.55;19.50;;;;;;;-1.30;100.00;96701.16;1036413;28;20045;-72
2020/12/21 00:15:55;;;;;;;27.88;20.58;;;;;;;-1.28;100.00;96695.78;1032856;28;20262;-74
2020/12/21 00:16:26;;;;;;;26.08;20.13;;;;;;;-1.32;100.00;96694.53;1032425;28;20288;-71
2020/12/21 00:16:56;;;;;;;26.17;19.42;;;;;;;-1.37;100.00;96696.88;1036466;28;20022;-71
2020/12/21 00:17:27;;;;;;;22.88;18.80;;;;;;;-1.35;100.00;96700.88;1036587;28;20053;-73
2020/12/21 00:17:58;;;;;;;27.98;20.55;;;;;;;-1.32;100.00;96694.53;1036723;28;20109;-73
2020/12/21 00:18:28;;;;;;;26.38;19.55;;;;;;;-1.38;100.00;96692.69;1040438;28;20363;-75
2020/12/21 00:19:01;;;;;;;27.60;19.52;;;;;;;-1.31;100.00;96691.78;1036571;28;20052;-72
2020/12/21 00:19:33;;;;;;;25.88;20.33;;;;;;;-1.28;100.00;96693.19;1033086;28;20254;-73
2020/12/21 00:20:05;;;;;;;25.55;20.27;;;;;;;-1.22;100.00;96693.28;1036479;28;20249;-73
2020/12/21 00:20:35;;;;;;;24.73;19.00;;;;;;;-1.22;100.00;96690.66;1032596;28;20357;-74
2020/12/21 00:21:08;;;;;;;25.35;19.70;;;;;;;-1.20;100.00;96687.91;1032402;28;20269;-71
2020/12/21 00:21:39;;;;;;;25.85;19.90;;;;;;;-1.12;100.00;96687.78;1032382;28;20703;-73
2020/12/21 00:22:11;;;;;;;25.17;19.25;;;;;;;-1.13;100.00;96690.56;1030640;28;20258;-72
2020/12/21 00:22:42;;;;;;;26.90;20.17;;;;;;;-1.14;100.00;96684.56;1036330;28;20269;-74
2020/12/21 00:23:12;;;;;;;23.63;19.15;;;;;;;-1.16;100.00;96689.16;1033024;28;20250;-73
2020/12/21 00:23:44;;;;;;;23.92;19.08;;;;;;;-1.21;100.00;96686.28;1033070;28;20033;-73
2020/12/21 00:24:14;;;;;;;24.20;19.42;;;;;;;-1.20;100.00;96687.91;1028028;28;20255;-75
2020/12/21 00:24:45;;;;;;;23.63;19.00;;;;;;;-1.23;100.00;96686.47;1028629;28;20353;-75
2020/12/21 00:25:15;;;;;;;25.42;19.67;;;;;;;-1.24;100.00;96687.44;1028902;28;20078;-73
2020/12/21 00:25:47;;;;;;;24.52;19.00;;;;;;;-1.19;100.00;96689.50;1032661;28;20015;-74
2020/12/21 00:26:17;;;;;;;23.85;19.15;;;;;;;-1.16;100.00;96683.94;1036590;28;20374;-70
2020/12/21 00:26:51;;;;;;;25.27;18.73;;;;;;;-1.17;100.00;96686.72;1040747;28;20248;-73
2020/12/21 00:27:21;;;;;;;23.63;19.25;;;;;;;-1.11;100.00;96686.00;1040603;28;20566;-74
2020/12/21 00:27:52;;;;;;;22.90;18.45;;;;;;;-1.12;100.00;96687.78;1040871;28;20275;-74
2020/12/21 00:28:22;;;;;;;23.80;18.85;;;;;;;-1.04;100.00;96686.88;1044191;28;20036;-73
2020/12/21 00:28:54;;;;;;;23.85;19.45;;;;;;;-1.13;100.00;96685.38;1036953;28;20382;-72
2020/12/21 00:29:26;;;;;;;24.02;18.75;;;;;;;-1.10;100.00;96685.81;1036378;28;20077;-71
2020/12/21 00:29:57;;;;;;;25.90;20.20;;;;;;;-1.06;100.00;96681.06;1028465;28;20313;-73
2020/12/21 00:30:27;;;;;;;24.88;18.65;;;;;;;-1.00;100.00;96688.91;1028753;28;20278;-73
2020/12/21 00:30:59;;;;;;;23.98;19.05;;;;;;;-1.01;100.00;96683.94;1028728;28;20031;-71
2020/12/21 00:31:34;;;;;;;24.17;18.58;;;;;;;-0.97;100.00;96685.19;1033126;28;20506;-71
2020/12/21 00:32:04;;;;;;;25.17;19.50;;;;;;;-1.05;100.00;96682.66;1036723;28;20757;-72
2020/12/21 00:32:37;;;;;;;24.58;18.90;;;;;;;-1.01;100.00;96687.31;1037408;28;20264;-71
2020/12/21 00:33:08;;;;;;;25.73;19.00;;;;;;;-1.04;100.00;96682.47;1040761;28;20252;-73
2020/12/21 00:33:38;;;;;;;23.40;18.95;;;;;;;-1.05;100.00;96680.06;1029091;28;20267;-71
2020/12/21 00:34:09;;;;;;;23.30;17.67;;;;;;;-1.06;100.00;96681.06;1028316;28;20037;-75
2020/12/21 00:34:40;;;;;;;21.67;17.95;;;;;;;-1.14;100.00;96681.97;1027279;28;20415;-72
2020/12/21 00:35:10;;;;;;;23.95;18.00;;;;;;;-1.12;100.00;96674.81;1028478;28;20031;-72
2020/12/21 00:35:41;;;;;;;22.88;17.60;;;;;;;-1.12;100.00;96684.41;1036652;28;20021;-71
2020/12/21 00:36:11;;;;;;;23.42;18.55;;;;;;;-1.16;100.00;96683.94;1036489;28;20022;-72
2020/12/21 00:36:50;;;;;;;21.55;17.73;;;;;;;-1.16;100.00;96683.94;1028545;28;20015;-73
2020/12/21 00:37:20;;;;;;;22.40;17.95;;;;;;;-1.16;100.00;96683.94;1028261;28;20018;-72
2020/12/21 00:37:51;;;;;;;22.35;18.17;;;;;;;-1.11;100.00;96679.03;1029072;28;20302;-70
2020/12/21 00:38:22;;;;;;;24.02;18.08;;;;;;;-1.10;100.00;96678.03;1034879;28;20025;-72
2020/12/21 00:38:55;;;;;;;21.83;17.55;;;;;;;-1.06;100.00;96678.47;1040515;28;20052;-68
2020/12/21 00:39:26;;;;;;;22.83;17.75;;;;;;;-1.05;100.00;96680.88;1044769;28;20788;-70
2020/12/21 00:39:59;;;;;;;21.00;17.55;;;;;;;-1.12;100.00;96676.59;1040397;28;20286;-74
2020/12/21 00:40:31;;;;;;;19.20;15.40;;;;;;;-1.03;100.00;96676.31;1036332;28;20316;-71
2020/12/21 00:41:07;;;;;;;19.45;16.23;;;;;;;-0.98;100.00;96680.16;1036331;28;20323;-72
2020/12/21 00:41:37;;;;;;;22.35;17.02;;;;;;;-1.01;100.00;96676.94;1037724;28;20291;-71
2020/12/21 00:42:08;;;;;;;21.67;17.70;;;;;;;-0.97;100.00;96669.59;1040811;28;20256;-71
2020/12/21 00:42:39;;;;;;;21.42;17.33;;;;;;;-1.11;100.00;96673.84;1040872;28;20609;-71
2020/12/21 00:43:09;;;;;;;22.50;17.20;;;;;;;-1.08;100.00;96675.25;1048733;28;20070;-73
2020/12/21 00:43:40;;;;;;;19.63;16.48;;;;;;;-1.10;100.00;96675.44;1048666;28;20020;-75
2020/12/21 00:44:11;;;;;;;22.88;18.05;;;;;;;-1.09;100.00;96677.06;1048689;28;20027;-72
2020/12/21 00:44:41;;;;;;;20.77;17.58;;;;;;;-1.11;100.00;96676.44;1044520;28;20532;-73
2020/12/21 00:45:12;;;;;;;18.88;16.02;;;;;;;-1.08;100.00;96676.03;1040640;28;20071;-69
2020/12/21 00:45:42;;;;;;;22.63;17.63;;;;;;;-1.05;100.00;96674.88;1040621;28;20084;-73
2020/12/21 00:46:18;;;;;;;21.83;17.55;;;;;;;-1.07;100.00;96677.66;1040513;28;20477;-71
2020/12/21 00:46:48;;;;;;;20.77;16.95;;;;;;;-1.01;100.00;96670.94;1040674;28;20009;-72
2020/12/21 00:47:21;;;;;;;21.55;17.33;;;;;;;-0.99;100.00;96679.34;1040891;28;20264;-73
2020/12/21 00:47:52;;;;;;;22.95;18.42;;;;;;;-0.94;100.00;96676.19;1040970;28;20276;-73
2020/12/21 00:48:23;;;;;;;21.52;18.20;;;;;;;-0.96;100.00;96672.97;1044554;28;20274;-74
2020/12/21 00:48:56;;;;;;;19.63;16.90;;;;;;;-0.96;100.00;96675.59;1036336;28;20281;-73
2020/12/21 00:49:26;;;;;;;20.25;17.48;;;;;;;-0.92;100.00;96679.41;1024209;28;20266;-73
2020/12/21 00:49:59;;;;;;;20.88;16.52;;;;;;;-0.87;100.00;96677.88;1032327;28;20261;-74
2020/12/21 00:50:30;;;;;;;18.52;15.07;;;;;;;-0.78;100.00;96686.34;1032246;28;20300;-73
2020/12/21 00:51:00;;;;;;;21.40;17.70;;;;;;;-0.85;100.00;96680.31;1033798;28;20269;-75
2020/12/21 00:51:31;;;;;;;19.33;16.40;;;;;;;-0.91;100.00;96681.00;1044241;28;20029;-72
2020/12/21 00:52:01;;;;;;;19.63;15.18;;;;;;;-0.94;100.00;96684.00;1040326;28;20018;-69
2020/12/21 00:52:32;;;;;;;19.35;15.05;;;;;;;-0.90;100.00;96683.44;1040526;28;20022;-73
2020/12/21 00:53:03;;;;;;;20.42;17.13;;;;;;;-1.01;100.00;96669.16;1040708;28;20014;-71
2020/12/21 00:53:34;;;;;;;22.48;17.20;;;;;;;-0.94;100.00;96682.19;1040034;28;20041;-73
2020/12/21 00:54:04;;;;;;;20.25;17.08;;;;;;;-0.96;100.00;96678.97;1040146;28;20347;-72
2020/12/21 00:54:36;;;;;;;19.88;16.42;;;;;;;-0.98;100.00;96687.94;1040616;28;20453;-71
2020/12/21 00:55:07;;;;;;;20.38;17.13;;;;;;;-0.92;100.00;96682.81;1040735;28;20457;-72
2020/12/21 00:55:38;;;;;;;19.20;17.00;;;;;;;-1.00;100.00;96688.91;1044308;28;20291;-74
2020/12/21 00:56:11;;;;;;;18.40;15.70;;;;;;;-0.92;100.00;96682.81;1040464;28;20021;-72
2020/12/21 00:56:41;;;;;;;19.55;16.27;;;;;;;-0.85;100.00;96685.50;1035662;28;20284;-73
2020/12/21 00:57:12;;;;;;;19.88;16.25;;;;;;;-0.82;100.00;96685.91;1032251;28;20265;-72
2020/12/21 00:57:43;;;;;;;17.45;15.35;;;;;;;-0.80;100.00;96685.75;1032590;28;20022;-73
2020/12/21 00:58:14;;;;;;;20.05;16.85;;;;;;;-0.74;100.00;96687.59;1036774;28;20013;-72
2020/12/21 00:58:46;;;;;;;19.20;15.85;;;;;;;-0.74;100.00;96689.41;1032357;28;20269;-70
2020/12/21 00:59:16;;;;;;;19.27;16.40;;;;;;;-0.71;100.00;96687.25;1032622;28;20467;-72
2020/12/21 00:59:47;;;;;;;17.77;15.00;;;;;;;-0.70;100.00;96688.03;1036449;28;20273;-75
2020/12/21 01:00:17;;;;;;;19.27;16.10;;;;;;;-0.65;100.00;96689.09;1036582;28;20112;-74
2020/12/21 01:00:48;;;;;;;18.77;16.02;;;;;;;-0.70;100.00;96688.84;1036504;28;20069;-72
2020/12/21 01:01:26;;;;;;;19.30;15.32;;;;;;;-0.71;100.00;96694.25;1036435;28;20527;-75
2020/12/21 01:02:06;;;;;;;19.60;15.20;;;;;;;-0.71;100.00;96691.66;1040497;28;20037;-70
2020/12/21 01:02:38;;;;;;;17.60;15.25;;;;;;;-0.72;100.00;96693.41;1038380;28;20276;-71
2020/12/21 01:03:08;;;;;;;21.40;16.60;;;;;;;-0.71;100.00;96687.25;1036237;28;20257;-73
2020/12/21 01:03:39;;;;;;;21.13;17.60;;;;;;;-0.76;100.00;96684.38;1034215;28;20318;-68
2020/12/21 01:04:09;;;;;;;20.55;16.73;;;;;;;-0.72;100.00;96690.03;1032276;28;20029;-74
2020/12/21 01:04:43;;;;;;;20.90;17.05;;;;;;;-0.70;100.00;96691.44;1032043;28;20530;-73
2020/12/21 01:05:14;;;;;;;20.95;17.42;;;;;;;-0.71;100.00;96691.66;1032888;28;20104;-73
2020/12/21 01:05:44;;;;;;;20.55;16.98;;;;;;;-0.73;100.00;96691.81;1040595;28;20326;-70
2020/12/21 01:06:15;;;;;;;20.13;16.45;;;;;;;-0.76;100.00;96694.78;1040516;28;20379;-73
2020/12/21 01:06:52;;;;;;;19.65;15.30;;;;;;;-0.69;100.00;96692.25;1040772;28;20030;-73
2020/12/21 01:07:23;;;;;;;19.63;16.42;;;;;;;-0.76;100.00;96689.56;1040341;28;20013;-71
2020/12/21 01:07:53;;;;;;;19.15;16.48;;;;;;;-0.75;100.00;96691.19;1032003;28;20269;-73
2020/12/21 01:08:24;;;;;;;20.40;16.80;;;;;;;-0.75;100.00;96690.38;1032318;28;20065;-72
2020/12/21 01:08:59;;;;;;;19.23;16.13;;;;;;;-0.74;100.00;96692.00;1032753;28;20557;-69
2020/12/21 01:09:32;;;;;;;21.42;16.90;;;;;;;-0.71;100.00;96695.03;1034013;28;20301;-73
2020/12/21 01:10:03;;;;;;;21.98;17.95;;;;;;;-0.78;100.00;96693.34;1036194;28;20276;-73
2020/12/21 01:10:34;;;;;;;21.85;17.95;;;;;;;-0.80;100.00;96694.34;1031737;28;20308;-72
2020/12/21 01:11:15;;;;;;;20.33;16.27;;;;;;;-0.80;100.00;96703.94;1037180;28;20477;-73
2020/12/21 01:11:45;;;;;;;22.98;18.15;;;;;;;-0.80;100.00;96707.31;1036343;28;20038;-74
2020/12/21 01:12:16;;;;;;;19.98;17.10;;;;;;;-0.84;100.00;96707.88;1040321;28;20264;-74
2020/12/21 01:12:46;;;;;;;21.45;16.38;;;;;;;-0.80;100.00;96720.31;1032396;28;20025;-71
2020/12/21 01:13:18;;;;;;;19.70;16.98;;;;;;;-0.76;100.00;96717.38;1032272;28;20072;-72
2020/12/21 01:13:55;;;;;;;22.00;16.65;;;;;;;-0.80;100.00;96719.53;1036888;28;20489;-73
2020/12/21 01:14:25;;;;;;;22.85;16.52;;;;;;;-0.70;100.00;96724.44;1038527;28;20284;-70
2020/12/21 01:14:56;;;;;;;19.95;16.27;;;;;;;-0.72;100.00;96723.81;1040648;28;20272;-72
2020/12/21 01:15:27;;;;;;;19.38;16.13;;;;;;;-0.73;100.00;96722.19;1038873;28;20098;-72
2020/12/21 01:15:59;;;;;;;21.55;17.20;;;;;;;-0.71;100.00;96726.22;1033294;28;20347;-71
2020/12/21 01:16:29;;;;;;;21.33;17.13;;;;;;;-0.75;100.00;96726.75;1040750;28;20466;-70
2020/12/21 01:17:00;;;;;;;23.65;17.77;;;;;;;-0.79;100.00;96721.16;1036267;28;20265;-72
2020/12/21 01:17:32;;;;;;;23.17;18.05;;;;;;;-0.80;100.00;96730.72;1040405;28;20018;-72
2020/12/21 01:18:03;;;;;;;21.65;18.40;;;;;;;-0.76;100.00;96730.34;1028347;28;20035;-72
2020/12/21 01:18:35;;;;;;;19.98;16.33;;;;;;;-0.74;100.00;96729.19;1028618;28;20266;-69
2020/12/21 01:19:09;;;;;;;19.23;15.05;;;;;;;-0.70;100.00;96734.81;1032192;28;20300;-74
2020/12/21 01:19:39;;;;;;;19.05;15.60;;;;;;;-0.66;100.00;96731.66;1033880;28;20269;-70
2020/12/21 01:20:12;;;;;;;19.35;16.45;;;;;;;-0.65;100.00;96735.09;1036505;28;20257;-72
2020/12/21 01:20:43;;;;;;;20.65;17.15;;;;;;;-0.69;100.00;96737.25;1032423;28;20038;-69
2020/12/21 01:21:30;;;;;;;22.98;18.00;;;;;;;-0.73;100.00;96728.22;1032360;28;20262;-71
2020/12/21 01:22:02;;;;;;;20.15;16.40;;;;;;;-0.77;100.00;96734.75;1030602;28;20166;-71
2020/12/21 01:22:33;;;;;;;21.27;17.13;;;;;;;-0.77;100.00;96729.56;1030718;28;20261;-73
2020/12/21 01:23:04;;;;;;;20.08;16.10;;;;;;;-0.81;100.00;96730.91;1029755;28;20261;-73
2020/12/21 01:23:34;;;;;;;21.88;17.70;;;;;;;-0.75;100.00;96727.59;1030160;28;20487;-71
2020/12/21 01:24:05;;;;;;;20.52;16.55;;;;;;;-0.76;100.00;96723.34;1032280;28;20053;-71
2020/12/21 01:24:38;;;;;;;20.05;16.00;;;;;;;-0.74;100.00;96729.19;1028299;28;20148;-68
2020/12/21 01:25:09;;;;;;;20.70;17.42;;;;;;;-0.68;100.00;96722.44;1024368;29;20114;-72
2020/12/21 01:25:39;;;;;;;21.15;17.80;;;;;;;-0.70;100.00;96719.22;1016665;29;20303;-68
2020/12/21 01:26:10;;;;;;;18.75;15.95;;;;;;;-0.73;100.00;96717.81;1021180;28;20023;-73
2020/12/21 01:26:42;;;;;;;19.38;15.98;;;;;;;-0.72;100.00;96716.00;1028786;28;20356;-71
2020/12/21 01:27:15;;;;;;;18.50;16.08;;;;;;;-0.76;100.00;96715.56;1032836;28;20254;-69
2020/12/21 01:27:47;;;;;;;18.33;15.77;;;;;;;-0.73;100.00;96714.38;1036604;28;20288;-73
2020/12/21 01:28:17;;;;;;;19.63;16.05;;;;;;;-0.81;100.00;96710.13;1035989;28;20273;-73
2020/12/21 01:28:48;;;;;;;20.65;16.23;;;;;;;-0.79;100.00;96708.16;1032182;28;20061;-71
2020/12/21 01:29:20;;;;;;;20.80;17.38;;;;;;;-0.78;100.00;96707.16;1028202;28;20038;-69
2020/12/21 01:29:51;;;;;;;19.25;16.00;;;;;;;-0.77;100.00;96716.56;1024609;28;20274;-74
2020/12/21 01:30:22;;;;;;;21.02;17.45;;;;;;;-0.74;100.00;96708.38;1028495;28;20270;-72
2020/12/21 01:30:53;;;;;;;21.23;17.08;;;;;;;-0.74;100.00;96716.19;1032101;28;20088;-73
2020/12/21 01:31:23;;;;;;;21.98;17.63;;;;;;;-0.79;100.00;96718.53;1032354;28;20893;-73
2020/12/21 01:31:54;;;;;;;21.90;17.85;;;;;;;-0.83;100.00;96717.31;1031851;28;20054;-72
2020/12/21 01:32:27;;;;;;;22.45;17.77;;;;;;;-0.85;100.00;96719.28;1028408;28;20037;-73
2020/12/21 01:32:58;;;;;;;20.13;16.48;;;;;;;-0.87;100.00;96718.66;1036240;28;20112;-73
2020/12/21 01:33:28;;;;;;;20.90;16.45;;;;;;;-0.84;100.00;96720.88;1036427;28;20801;-70
2020/12/21 01:33:59;;;;;;;20.00;17.38;;;;;;;-0.83;100.00;96722.50;1036546;28;20030;-71
2020/12/21 01:34:29;;;;;;;21.27;17.50;;;;;;;-0.81;100.00;96729.13;1032130;28;20049;-70
2020/12/21 01:35:00;;;;;;;20.83;17.67;;;;;;;-0.75;100.00;96730.19;1032062;28;20069;-73
2020/12/21 01:35:30;;;;;;;23.05;18.35;;;;;;;-0.76;100.00;96728.56;1032313;28;20082;-71
2020/12/21 01:36:01;;;;;;;19.65;17.20;;;;;;;-0.80;100.00;96732.50;1024254;28;20042;-73
2020/12/21 01:36:34;;;;;;;21.88;17.75;;;;;;;-0.86;100.00;96733.25;1032207;28;20026;-69
2020/12/21 01:37:04;;;;;;;20.75;17.50;;;;;;;-0.83;100.00;96728.50;1032086;28;20030;-69
2020/12/21 01:37:35;;;;;;;20.70;17.17;;;;;;;-0.80;100.00;96735.13;1029134;28;20742;-72
2020/12/21 01:38:05;;;;;;;22.45;17.55;;;;;;;-0.76;100.00;96732.97;1039721;28;20017;-72
2020/12/21 01:38:36;;;;;;;22.02;17.42;;;;;;;-0.82;100.00;96732.69;1032120;28;20473;-69
2020/12/21 01:39:06;;;;;;;20.50;17.25;;;;;;;-0.81;100.00;96734.31;1032044;28;20395;-72
2020/12/21 01:39:38;;;;;;;19.90;16.67;;;;;;;-0.81;100.00;96723.13;1036282;28;20105;-73
2020/12/21 01:40:10;;;;;;;20.27;17.05;;;;;;;-0.75;100.00;96731.97;1032079;28;20019;-70
2020/12/21 01:40:41;;;;;;;20.25;16.85;;;;;;;-0.70;100.00;96727.03;1032138;28;20261;-71
2020/12/21 01:41:12;;;;;;;21.52;17.20;;;;;;;-0.70;100.00;96732.22;1028190;28;20322;-69
2020/12/21 01:41:43;;;;;;;21.50;16.15;;;;;;;-0.68;100.00;96732.84;1033194;28;20035;-69
2020/12/21 01:42:39;;;;;;;22.05;17.80;;;;;;;-0.70;100.00;96732.22;1036236;28;20252;-73
2020/12/21 01:43:09;;;;;;;20.67;15.93;;;;;;;-0.73;100.00;96730.81;1036198;28;20060;-71
2020/12/21 01:43:42;;;;;;;21.25;16.27;;;;;;;-0.69;100.00;96733.84;1036169;28;20771;-70
2020/12/21 01:44:12;;;;;;;21.00;17.05;;;;;;;-0.67;100.00;96726.66;1036378;28;20025;-68
2020/12/21 01:44:48;;;;;;;19.67;16.65;;;;;;;-0.69;100.00;96731.25;1036425;28;20321;-71
2020/12/21 01:45:19;;;;;;;18.80;16.17;;;;;;;-0.71;100.00;96728.81;1036327;28;20261;-71
2020/12/21 01:45:50;;;;;;;21.67;16.38;;;;;;;-0.66;100.00;96733.47;1036203;28;20281;-68
2020/12/21 01:46:21;;;;;;;20.45;16.95;;;;;;;-0.73;100.00;96728.22;1036341;28;20095;-70
2020/12/21 01:46:51;;;;;;;21.63;16.80;;;;;;;-0.71;100.00;96725.44;1032178;28;20300;-73
2020/12/21 01:47:22;;;;;;;20.80;17.20;;;;;;;-0.69;100.00;96729.44;1036386;28;20025;-68
2020/12/21 01:47:52;;;;;;;20.73;17.73;;;;;;;-0.65;100.00;96728.09;1040147;28;20025;-71
2020/12/21 01:48:23;;;;;;;21.80;18.02;;;;;;;-0.62;100.00;96726.91;1040407;28;20035;-67
2020/12/21 01:48:53;;;;;;;18.40;15.57;;;;;;;-0.64;100.00;96723.69;1035839;28;20030;-70
2020/12/21 01:49:24;;;;;;;20.63;16.75;;;;;;;-0.57;100.00;96734.16;1028048;28;20026;-73
2020/12/21 01:49:54;;;;;;;18.80;16.27;;;;;;;-0.54;100.00;96729.38;1028189;28;20497;-69
2020/12/21 01:50:25;;;;;;;18.70;16.13;;;;;;;-0.50;100.00;96733.22;1024261;28;20023;-70
2020/12/21 01:50:56;;;;;;;20.77;16.77;;;;;;;-0.54;100.00;96733.78;1036373;28;20022;-70
2020/12/21 01:51:27;;;;;;;20.00;16.20;;;;;;;-0.63;100.00;96735.72;1032104;28;20018;-73
2020/12/21 01:51:57;;;;;;;17.77;14.80;;;;;;;-0.60;100.00;96732.72;1028287;28;20029;-72
2020/12/21 01:52:27;;;;;;;16.52;14.00;;;;;;;-0.54;100.00;96726.78;1031845;28;20289;-73
2020/12/21 01:52:59;;;;;;;18.45;15.32;;;;;;;-0.54;100.00;96729.38;1028035;28;20099;-70
2020/12/21 01:53:30;;;;;;;18.77;15.80;;;;;;;-0.57;100.00;96724.56;1028227;28;20182;-73
2020/12/21 01:54:01;;;;;;;17.52;15.13;;;;;;;-0.52;100.00;96724.81;1031725;28;20364;-71
2020/12/21 01:54:33;;;;;;;17.13;14.77;;;;;;;-0.60;100.00;96730.94;1024458;28;20267;-74
2020/12/21 01:55:04;;;;;;;16.95;15.15;;;;;;;-0.57;100.00;96726.38;1028637;28;20034;-73
2020/12/21 01:55:34;;;;;;;18.35;15.43;;;;;;;-0.52;100.00;96735.22;1032563;28;20265;-70
2020/12/21 01:56:05;;;;;;;17.67;15.35;;;;;;;-0.56;100.00;96731.38;1036151;28;20061;-68
2020/12/21 01:56:35;;;;;;;19.52;17.13;;;;;;;-0.53;100.00;96735.41;1027955;28;20514;-70
2020/12/21 01:57:06;;;;;;;20.38;16.20;;;;;;;-0.51;100.00;96729.03;1028249;28;20023;-72
2020/12/21 01:57:39;;;;;;;18.42;16.08;;;;;;;-0.47;100.00;96727.66;1040319;28;20022;-72
2020/12/21 01:58:09;;;;;;;16.48;14.18;;;;;;;-0.38;100.00;96730.13;1036464;28;20018;-71
2020/12/21 01:58:40;;;;;;;21.77;17.58;;;;;;;-0.37;100.00;96737.75;1036033;28;20732;-71
2020/12/21 01:59:10;;;;;;;17.52;15.10;;;;;;;-0.38;100.00;96728.34;1036000;28;20092;-71
2020/12/21 01:59:41;;;;;;;19.33;15.65;;;;;;;-0.37;100.00;96731.75;1036104;28;20088;-72
2020/12/21 02:00:11;;;;;;;17.63;14.93;;;;;;;-0.32;100.00;96738.00;1027992;28;20023;-71
2020/12/21 02:00:42;;;;;;;17.42;14.98;;;;;;;-0.34;100.00;96729.56;1031959;28;20019;-71
2020/12/21 02:01:13;;;;;;;17.08;14.90;;;;;;;-0.38;100.00;96733.53;1032199;28;20073;-70
2020/12/21 02:01:45;;;;;;;17.55;15.00;;;;;;;-0.37;100.00;96732.56;1032718;28;20430;-72
2020/12/21 02:02:15;;;;;;;17.20;15.40;;;;;;;-0.39;100.00;96726.75;1044193;28;20266;-70
2020/12/21 02:02:46;;;;;;;19.80;16.90;;;;;;;-0.36;100.00;96730.75;1044243;28;20267;-71
2020/12/21 02:03:18;;;;;;;18.20;15.23;;;;;;;-0.36;100.00;96733.38;1044275;28;20024;-72
2020/12/21 02:03:48;;;;;;;16.27;14.52;;;;;;;-0.39;100.00;96731.94;1044364;28;20020;-71
2020/12/21 02:04:19;;;;;;;19.30;16.63;;;;;;;-0.44;100.00;96724.72;1044314;28;20659;-73
2020/12/21 02:04:50;;;;;;;18.83;15.57;;;;;;;-0.38;100.00;96737.94;1044339;28;20020;-73
2020/12/21 02:05:20;;;;;;;19.67;16.17;;;;;;;-0.45;100.00;96730.88;1044382;28;20048;-73
2020/12/21 02:05:51;;;;;;;17.45;14.75;;;;;;;-0.40;100.00;96730.31;1044237;28;20033;-73
2020/12/21 02:06:22;;;;;;;17.38;15.27;;;;;;;-0.39;100.00;96726.75;1040178;28;20041;-70
2020/12/21 02:06:54;;;;;;;17.30;15.02;;;;;;;-0.30;100.00;96736.00;1032133;28;20026;-70
2020/12/21 02:07:25;;;;;;;18.80;16.10;;;;;;;-0.25;100.00;96727.69;1027949;28;20106;-75
2020/12/21 02:07:56;;;;;;;17.23;15.38;;;;;;;-0.22;100.00;96730.72;1035421;28;20343;-72
2020/12/21 02:08:27;;;;;;;16.30;14.55;;;;;;;-0.16;100.00;96734.34;1036068;28;20017;-73
2020/12/21 02:08:58;;;;;;;18.95;16.17;;;;;;;-0.10;100.00;96735.38;1039650;28;20041;-71
2020/12/21 02:09:28;;;;;;;20.50;16.90;;;;;;;-0.07;100.00;96729.81;1040258;28;20272;-69
2020/12/21 02:09:59;;;;;;;18.73;15.73;;;;;;;-0.17;100.00;96729.34;1040125;28;20467;-73
2020/12/21 02:10:31;;;;;;;18.42;16.38;;;;;;;-0.12;100.00;96734.78;1044539;28;20031;-71
2020/12/21 02:11:02;;;;;;;19.23;16.83;;;;;;;-0.14;100.00;96728.94;1044349;28;20290;-72
2020/12/21 02:11:33;;;;;;;18.58;15.63;;;;;;;-0.15;100.00;96737.75;1040166;28;20033;-74
2020/12/21 02:12:03;;;;;;;20.38;16.67;;;;;;;-0.10;100.00;96736.22;1039767;28;20025;-72
2020/12/21 02:12:34;;;;;;;20.30;16.95;;;;;;;-0.10;100.00;96738.81;1032245;28;20674;-73
2020/12/21 02:13:04;;;;;;;19.60;15.57;;;;;;;-0.07;100.00;96735.03;1032064;28;20379;-70
2020/12/21 02:13:35;;;;;;;21.17;17.02;;;;;;;-0.03;100.00;96738.88;1036036;28;20026;-69
2020/12/21 02:14:05;;;;;;;19.10;15.93;;;;;;;-0.05;100.00;96735.66;1035804;28;20018;-71
2020/12/21 02:14:36;;;;;;;20.00;16.58;;;;;;;-0.04;100.00;96734.63;1031660;28;20472;-71
2020/12/21 02:15:06;;;;;;;19.48;16.70;;;;;;;-0.07;100.00;96740.22;1040300;28;20374;-69
2020/12/21 02:15:38;;;;;;;16.35;14.60;;;;;;;-0.04;100.00;96729.44;1036046;28;20088;-71
2020/12/21 02:16:11;;;;;;;16.38;14.55;;;;;;;-0.04;100.00;96730.25;1039868;28;20048;-72
2020/12/21 02:16:41;;;;;;;19.05;16.65;;;;;;;-0.03;100.00;96728.47;1035977;28;20273;-72
2020/12/21 02:17:13;;;;;;;17.77;15.25;;;;;;;-0.09;100.00;96739.63;1036556;28;20607;-71
2020/12/21 02:17:43;;;;;;;17.25;14.70;;;;;;;-0.14;100.00;96727.19;1040091;28;20441;-70
2020/12/21 02:18:14;;;;;;;17.65;14.85;;;;;;;-0.09;100.00;96739.63;1040222;28;20248;-71
2020/12/21 02:18:44;;;;;;;17.30;15.35;;;;;;;-0.09;100.00;96731.81;1040299;28;20030;-71
2020/12/21 02:19:15;;;;;;;17.33;14.85;;;;;;;-0.05;100.00;96731.25;1044077;28;20013;-74
2020/12/21 02:19:46;;;;;;;16.85;14.23;;;;;;;-0.13;100.00;96727.97;1044297;28;20025;-70
2020/12/21 02:20:27;;;;;;;17.45;15.40;;;;;;;-0.09;100.00;96731.81;1044279;28;20260;-71
2020/12/21 02:20:58;;;;;;;18.70;15.40;;;;;;;-0.15;100.00;96735.16;1046806;28;20458;-69
2020/12/21 02:21:30;;;;;;;18.10;14.77;;;;;;;-0.17;100.00;96734.53;1044111;28;20735;-71
2020/12/21 02:22:00;;;;;;;18.30;15.98;;;;;;;-0.21;100.00;96731.50;1044137;28;20271;-72
2020/12/21 02:22:30;;;;;;;18.55;16.02;;;;;;;-0.18;100.00;96727.72;1043585;28;20528;-74
2020/12/21 02:23:01;;;;;;;19.17;16.60;;;;;;;-0.14;100.00;96728.94;1039990;28;20033;-73