Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:56;;;;;;;;;10.00;6.67;;;;;22.09;78.38;101399.44;5036234;28;45710;-72
2023/08/12 00:03:22;;;;;;;;;6.33;5.67;;;;;22.06;78.59;101394.19;5035712;28;45570;-72
2023/08/12 00:05:48;;;;;;;;;5.00;5.00;;;;;22.11;78.74;101394.03;5033405;28;47675;-73
2023/08/12 00:08:13;;;;;;;;;6.33;5.00;;;;;21.86;78.67;101346.91;5034976;28;45400;-71
2023/08/12 00:10:43;;;;;;;;;8.00;5.00;;;;;22.01;79.38;101378.34;5033715;28;45502;-71
2023/08/12 00:13:18;;;;;;;;;7.33;6.33;;;;;21.89;79.50;101362.78;5033912;28;45507;-71
2023/08/12 00:15:45;;;;;;;;;5.67;5.00;;;;;21.95;79.81;101370.59;5035063;28;45368;-73
2023/08/12 00:18:11;;;;;;;;;8.33;5.33;;;;;21.93;79.89;101358.22;5034890;28;45515;-71
2023/08/12 00:20:42;;;;;;;;;6.00;5.00;;;;;21.87;79.78;101353.97;5037681;28;45594;-72
2023/08/12 00:23:10;;;;;;;;;7.67;6.33;;;;;21.75;80.77;101368.59;5038202;28;45524;-72
2023/08/12 00:25:36;;;;;;;;;9.33;7.67;;;;;21.60;81.00;101339.81;5036961;28;46314;-73
2023/08/12 00:28:02;;;;;;;;;6.33;6.33;;;;;21.74;80.72;101350.88;5054706;28;45508;-72
2023/08/12 00:30:28;;;;;;;;;7.00;6.00;;;;;21.82;80.81;101355.94;5039275;28;45390;-73
2023/08/12 00:32:54;;;;;;;;;6.00;6.00;;;;;21.91;80.55;101360.94;5040370;28;45258;-73
2023/08/12 00:35:22;;;;;;;;;6.00;6.00;;;;;21.84;80.59;101354.09;5038653;28;45209;-72
2023/08/12 00:37:48;;;;;;;;;7.00;4.67;;;;;21.96;80.49;101353.66;5038789;28;45557;-73
2023/08/12 00:40:14;;;;;;;;;6.33;4.00;;;;;21.73;80.29;101313.59;5038736;28;45723;-71
2023/08/12 00:42:40;;;;;;;;;7.00;6.00;;;;;21.84;80.06;101329.22;5039152;28;45796;-74
2023/08/12 00:45:15;;;;;;;;;3.00;3.00;;;;;21.85;80.47;101333.63;5038086;28;46173;-73
2023/08/12 00:47:41;;;;;;;;;5.67;5.67;;;;;21.60;80.47;101294.50;5038122;28;45427;-71
2023/08/12 00:50:10;;;;;;;;;9.67;6.00;;;;;21.79;79.83;101308.91;5038689;28;45595;-73
2023/08/12 00:52:40;;;;;;;;;5.00;5.00;;;;;21.90;80.13;101318.31;5053950;28;45759;-73
2023/08/12 00:55:06;;;;;;;;;6.67;6.00;;;;;22.02;79.74;101350.78;5038830;28;46577;-73
2023/08/12 00:57:32;;;;;;;;;5.67;5.67;;;;;22.00;79.87;101333.94;5038512;28;45545;-73
2023/08/12 00:59:58;;;;;;;;;7.00;4.33;;;;;22.18;79.78;101364.41;5038922;28;45307;-73
2023/08/12 01:02:24;;;;;;;;;7.00;5.33;;;;;22.12;80.55;101350.44;5038744;28;45400;-73
2023/08/12 01:04:50;;;;;;;;;6.00;6.00;;;;;22.13;80.57;101346.84;5032468;28;46391;-73
2023/08/12 01:07:15;;;;;;;;;6.67;4.67;;;;;22.16;80.75;101355.59;5031047;28;45319;-72
2023/08/12 01:09:41;;;;;;;;;8.33;6.00;;;;;22.14;81.15;101348.56;5039181;28;45612;-72
2023/08/12 01:12:13;;;;;;;;;5.00;5.00;;;;;22.10;81.15;101354.97;5039559;28;45558;-73
2023/08/12 01:14:55;;;;;;;;;5.00;5.00;;;;;22.14;80.89;101333.44;5036853;28;45622;-73
2023/08/12 01:17:21;;;;;;;;;6.00;5.33;;;;;22.17;80.66;101329.78;5038285;28;45398;-73
2023/08/12 01:19:47;;;;;;;;;6.00;5.00;;;;;22.17;80.66;101346.66;5039560;28;45504;-72
2023/08/12 01:22:14;;;;;;;;;6.33;6.33;;;;;22.15;80.88;101340.50;5038945;28;45380;-74
2023/08/12 01:24:40;;;;;;;;;9.67;5.00;;;;;22.15;81.16;101343.19;5037189;28;47846;-74
2023/08/12 01:27:07;;;;;;;;;5.33;3.67;;;;;22.14;81.10;101335.22;5039009;28;45393;-73
2023/08/12 01:29:35;;;;;;;;;6.00;5.33;;;;;22.16;80.92;101336.94;5038272;28;45475;-74
2023/08/12 01:32:11;;;;;;;;;5.00;4.00;;;;;22.15;81.45;101342.31;5037761;28;45507;-73
2023/08/12 01:34:46;;;;;;;;;6.67;6.00;;;;;22.08;81.75;101348.81;5037855;28;46024;-71
2023/08/12 01:37:17;;;;;;;;;5.67;5.67;;;;;21.91;81.91;101317.41;5037503;28;45442;-71
2023/08/12 01:39:45;;;;;;;;;6.33;5.00;;;;;22.13;82.16;101341.50;5036850;28;45466;-69
2023/08/12 01:42:12;;;;;;;;;4.00;4.00;;;;;22.06;82.07;101337.31;5037800;28;45492;-69
2023/08/12 01:44:37;;;;;;;;;6.00;4.00;;;;;22.14;82.07;101316.53;5036006;28;46057;-70
2023/08/12 01:47:09;;;;;;;;;3.00;3.00;;;;;22.21;81.15;101323.47;5027528;28;45524;-68
2023/08/12 01:49:34;;;;;;;;;3.67;3.67;;;;;22.20;81.82;101327.00;5038064;28;45432;-70
2023/08/12 01:52:01;;;;;;;;;4.33;3.67;;;;;22.27;81.33;101327.69;5037599;28;45594;-69
2023/08/12 01:54:27;;;;;;;;;3.00;3.00;;;;;22.28;80.83;101324.06;5036995;28;46407;-71
2023/08/12 01:56:52;;;;;;;;;2.00;2.00;;;;;22.08;81.43;101298.97;5036422;28;45519;-70
2023/08/12 01:59:18;;;;;;;;;3.50;2.25;;;;;22.12;82.09;101326.44;5030570;28;45712;-70
2023/08/12 02:01:43;;;;;;;;;4.75;3.25;;;;;21.96;82.63;101308.31;5038208;28;45374;-70
2023/08/12 02:04:09;;;;;;;;;4.67;3.00;;;;;22.09;82.22;101314.06;5037848;28;45529;-69
2023/08/12 02:06:34;;;;;;;;;2.75;2.75;;;;;21.88;82.67;101281.06;5053503;28;45474;-69
2023/08/12 02:09:00;;;;;;;;;4.50;2.50;;;;;21.95;82.79;101303.91;5035593;28;45360;-71
2023/08/12 02:11:26;;;;;;;;;2.00;2.00;;;;;21.92;83.02;101295.13;5037598;28;45405;-71
2023/08/12 02:13:51;;;;;;;;;3.00;2.00;;;;;21.98;83.24;101306.44;5031583;28;46110;-70
2023/08/12 02:16:17;;;;;;;;;3.25;3.25;;;;;21.97;83.13;101311.84;5032817;28;45440;-71
2023/08/12 02:18:42;;;;;;;;;2.00;2.00;;;;;22.02;83.26;101318.75;5038126;28;45757;-69
2023/08/12 02:21:08;;;;;;;;;5.67;5.00;;;;;21.91;83.78;101306.75;5037256;28;45467;-72
2023/08/12 02:23:34;;;;;;;;;4.00;2.75;;;;;21.93;84.04;101313.75;5037501;28;46169;-71
2023/08/12 02:26:00;;;;;;;;;2.00;2.00;;;;;21.95;84.08;101317.25;5037000;28;45443;-71
2023/08/12 02:28:25;;;;;;;;;4.25;3.00;;;;;21.78;84.17;101282.28;5032081;28;45462;-76
2023/08/12 02:30:51;;;;;;;;;3.00;3.00;;;;;21.83;84.61;101296.34;5034899;28;45728;-73
2023/08/12 02:33:16;;;;;;;;;3.50;1.00;;;;;21.87;84.28;101289.97;5035588;28;46212;-78
2023/08/12 02:35:42;;;;;;;;;5.00;3.00;;;;;21.98;84.01;101316.25;5036401;28;45435;-75
2023/08/12 02:38:09;;;;;;;;;2.00;2.00;;;;;21.94;84.63;101310.16;5035353;28;45645;-75
2023/08/12 02:40:34;;;;;;;;;3.50;3.00;;;;;21.89;84.57;101300.59;5034115;28;45571;-75
2023/08/12 02:43:00;;;;;;;;;2.67;2.67;;;;;21.95;84.60;101308.38;5034920;28;45714;-74
2023/08/12 02:45:26;;;;;;;;;4.00;3.00;;;;;21.93;84.50;101300.41;5036090;28;45428;-75
2023/08/12 02:47:51;;;;;;;;;4.00;3.67;;;;;21.17;84.79;101197.38;5035023;28;45458;-76
2023/08/12 02:50:17;;;;;;;;;4.00;2.25;;;;;21.74;84.79;101288.69;5036882;28;45672;-76
2023/08/12 02:52:42;;;;;;;;;2.25;2.00;;;;;21.50;85.22;101251.31;5036030;28;46417;-78
2023/08/12 02:55:08;;;;;;;;;2.25;1.25;;;;;21.78;84.90;101284.97;5035475;28;45872;-74
2023/08/12 02:57:34;;;;;;;;;1.25;1.00;;;;;21.48;84.43;101229.16;5032597;28;45643;-73
2023/08/12 02:59:59;;;;;;;;;2.75;2.00;;;;;21.91;84.57;101294.28;5034057;28;45825;-73
2023/08/12 03:02:25;;;;;;;;;1.00;1.00;;;;;21.77;84.21;101252.09;5032553;28;46758;-73
2023/08/12 03:04:50;;;;;;;;;1.00;1.00;;;;;21.83;83.75;101263.47;5034521;28;45469;-73
2023/08/12 03:07:16;;;;;;;;;1.00;1.00;;;;;22.02;83.92;101292.09;5035641;28;45508;-71
2023/08/12 03:09:42;;;;;;;;;0.00;0.00;;;;;22.00;83.90;101291.28;5035193;28;45378;-71
2023/08/12 03:12:07;;;;;;;;;0.75;0.75;;;;;21.98;83.36;101282.44;5034608;28;46575;-72
2023/08/12 03:14:33;;;;;;;;;0.75;0.75;;;;;22.02;83.86;101280.56;5035945;28;45460;-73
2023/08/12 03:16:58;;;;;;;;;1.00;1.00;;;;;22.00;83.82;101291.28;5036268;28;45370;-72
2023/08/12 03:19:24;;;;;;;;;1.25;1.00;;;;;22.07;83.54;101291.03;5036178;28;45403;-73
2023/08/12 03:21:49;;;;;;;;;2.00;2.00;;;;;21.92;83.74;101272.00;5052069;28;46487;-73
2023/08/12 03:24:15;;;;;;;;;0.25;0.25;;;;;21.94;83.83;101277.28;5037833;28;45474;-74
2023/08/12 03:26:40;;;;;;;;;1.00;1.00;;;;;22.01;83.75;101295.66;5037382;28;45634;-74
2023/08/12 03:29:06;;;;;;;;;2.00;1.00;;;;;21.99;84.10;101278.84;5037397;28;45307;-74
2023/08/12 03:31:32;;;;;;;;;1.00;1.00;;;;;21.96;84.00;101278.09;5037090;28;45403;-73
2023/08/12 03:33:58;;;;;;;;;1.00;1.00;;;;;21.93;83.63;101264.88;5036953;28;45485;-72
2023/08/12 03:36:23;;;;;;;;;1.25;1.00;;;;;21.89;84.26;101279.25;5047414;28;45414;-74
2023/08/12 03:38:49;;;;;;;;;1.00;1.00;;;;;21.89;84.38;101281.91;5066290;28;45726;-74
2023/08/12 03:41:14;;;;;;;;;1.00;1.00;;;;;21.87;84.48;101270.44;5042283;28;46376;-73
2023/08/12 03:43:40;;;;;;;;;2.00;1.00;;;;;21.88;84.67;101283.72;5038568;28;45513;-76
2023/08/12 03:46:06;;;;;;;;;1.50;1.00;;;;;21.93;84.73;101272.88;5037581;28;45491;-71
2023/08/12 03:48:31;;;;;;;;;1.00;1.00;;;;;21.63;84.55;101221.56;5036913;28;45405;-74
2023/08/12 03:50:57;;;;;;;;;1.00;1.00;;;;;21.85;84.95;101274.94;5036255;28;46340;-73
2023/08/12 03:53:24;;;;;;;;;2.00;1.00;;;;;21.73;85.44;101247.81;5035865;28;45465;-74
2023/08/12 03:55:51;;;;;;;;;1.00;1.00;;;;;21.89;84.88;101265.91;5036297;28;45311;-72
2023/08/12 03:58:16;;;;;;;;;1.00;1.00;;;;;21.78;84.72;101245.88;5016574;28;45435;-72
2023/08/12 04:00:42;;;;;;;;;1.25;1.00;;;;;21.61;84.39;101208.25;5031675;28;45972;-72
2023/08/12 04:03:09;;;;;;;;;1.50;1.50;;;;;21.93;84.48;101260.41;5038253;28;45435;-73
2023/08/12 04:05:34;;;;;;;;;1.25;1.25;;;;;21.90;84.26;101255.22;5054989;28;45615;-75
2023/08/12 04:08:00;;;;;;;;;1.00;1.00;;;;;21.77;85.00;101240.56;5039789;28;45613;-77
2023/08/12 04:10:26;;;;;;;;;1.00;1.00;;;;;21.54;84.93;101204.94;5039286;28;45501;-75
2023/08/12 04:12:51;;;;;;;;;4.00;2.75;;;;;21.86;84.76;101258.91;5054327;28;45681;-73
2023/08/12 04:15:17;;;;;;;;;1.00;1.00;;;;;21.70;84.45;101218.59;5033166;28;45577;-73
2023/08/12 04:17:42;;;;;;;;;1.50;1.00;;;;;21.86;84.31;101242.03;5031831;28;45600;-71
2023/08/12 04:20:09;;;;;;;;;2.00;1.00;;;;;21.80;84.97;101240.44;5039321;28;45422;-72
2023/08/12 04:22:34;;;;;;;;;1.00;1.00;;;;;21.75;85.58;101235.28;5038029;28;45425;-75
2023/08/12 04:25:00;;;;;;;;;1.00;1.00;;;;;21.76;85.44;101236.19;5039534;28;45441;-72
2023/08/12 04:27:25;;;;;;;;;1.75;1.00;;;;;21.45;84.90;101161.78;5039265;28;45485;-74
2023/08/12 04:29:51;;;;;;;;;1.75;1.00;;;;;21.91;84.84;101237.41;5039695;28;45447;-71
2023/08/12 04:32:17;;;;;;;;;2.00;2.00;;;;;21.45;84.53;101157.34;5039615;28;45340;-75
2023/08/12 04:34:44;;;;;;;;;2.00;0.25;;;;;21.51;84.45;101159.75;5039537;28;45392;-75
2023/08/12 04:37:10;;;;;;;;;2.50;1.00;;;;;21.91;84.80;101224.06;5040709;28;45470;-78
2023/08/12 04:39:35;;;;;;;;;1.00;1.00;;;;;21.66;84.67;101192.97;5039598;28;46287;-73
2023/08/12 04:42:01;;;;;;;;;1.25;1.00;;;;;21.89;84.52;101226.78;5039262;28;45494;-76
2023/08/12 04:44:26;;;;;;;;;1.25;1.00;;;;;21.66;84.60;101190.31;5054896;28;45471;-76
2023/08/12 04:46:52;;;;;;;;;1.00;1.00;;;;;21.94;84.35;101232.81;5038456;28;45531;-72
2023/08/12 04:49:18;;;;;;;;;1.00;1.00;;;;;21.90;84.37;101227.66;5040301;28;45526;-71
2023/08/12 04:51:44;;;;;;;;;3.00;1.00;;;;;21.85;84.02;101208.28;5040660;28;45472;-75
2023/08/12 04:54:09;;;;;;;;;1.00;1.00;;;;;21.96;84.14;101228.28;5040512;28;45442;-77
2023/08/12 04:56:43;;;;;;;;;1.25;1.25;;;;;21.97;84.20;101223.81;5040917;28;45342;-75
2023/08/12 04:59:10;;;;;;;;;3.50;2.00;;;;;21.87;84.18;101231.31;5038883;28;45615;-76
2023/08/12 05:01:36;;;;;;;;;2.00;2.00;;;;;21.69;84.21;101198.22;5038630;28;45515;-76
2023/08/12 05:04:01;;;;;;;;;1.75;1.75;;;;;21.57;83.92;101175.53;5039760;28;45372;-75
2023/08/12 05:06:27;;;;;;;;;1.00;1.00;;;;;21.97;83.79;101227.38;5038645;28;45540;-75
2023/08/12 05:08:52;;;;;;;;;2.00;2.00;;;;;21.99;83.54;101230.84;5038499;28;45395;-73
2023/08/12 05:11:18;;;;;;;;;1.75;1.00;;;;;22.02;83.37;101228.06;5037667;28;45436;-77
2023/08/12 05:13:43;;;;;;;;;1.25;1.25;;;;;22.10;83.20;101235.78;5038748;28;45461;-73
2023/08/12 05:16:09;;;;;;;;;0.50;0.50;;;;;22.08;82.93;101226.97;5025051;28;45485;-77
2023/08/12 05:18:37;;;;;;;;;4.00;1.00;;;;;22.19;83.00;101242.56;5037806;28;46345;-73
2023/08/12 05:21:03;;;;;;;;;1.00;1.00;;;;;22.20;82.44;101231.84;5038208;28;45414;-75
2023/08/12 05:23:29;;;;;;;;;4.00;2.00;;;;;22.16;82.96;101234.66;5038193;28;45424;-74
2023/08/12 05:25:58;;;;;;;;;1.50;1.50;;;;;22.16;83.15;101237.31;5039120;28;45651;-74
2023/08/12 05:28:23;;;;;;;;;1.00;1.00;;;;;21.70;82.95;101161.75;5038408;28;46173;-75
2023/08/12 05:30:49;;;;;;;;;3.00;3.00;;;;;22.24;82.52;101237.94;5038278;28;45473;-73
2023/08/12 05:33:14;;;;;;;;;1.25;1.25;;;;;22.17;82.62;101223.94;5038662;28;45492;-74
2023/08/12 05:35:40;;;;;;;;;1.00;1.00;;;;;22.16;82.35;101218.66;5038108;28;45787;-72
2023/08/12 05:38:09;;;;;;;;;2.00;1.00;;;;;22.16;82.04;101195.53;5039422;28;46143;-74
2023/08/12 05:40:34;;;;;;;;;1.00;1.00;;;;;22.17;82.09;101196.41;5038289;28;45555;-72
2023/08/12 05:43:00;;;;;;;;;2.00;1.50;;;;;22.42;81.95;101255.03;5038656;28;45328;-74
2023/08/12 05:45:26;;;;;;;;;3.00;2.00;;;;;22.42;82.19;101265.72;5039849;28;45548;-74
2023/08/12 05:47:51;;;;;;;;;1.50;1.50;;;;;22.44;81.60;101261.19;5039063;28;46590;-74
2023/08/12 05:50:17;;;;;;;;;1.50;1.50;;;;;22.27;82.01;101231.63;5037833;28;45718;-76
2023/08/12 05:52:43;;;;;;;;;2.50;2.00;;;;;22.46;82.18;101264.66;5037589;28;45441;-75
2023/08/12 05:55:09;;;;;;;;;1.25;1.00;;;;;22.40;81.90;101255.13;5037325;28;45549;-71
2023/08/12 05:57:34;;;;;;;;;1.50;1.50;;;;;22.43;81.81;101257.66;5038056;28;46198;-72
2023/08/12 06:00:00;;;;;;;;;2.25;2.25;;;;;22.45;81.42;101249.59;5038613;28;45504;-75
2023/08/12 06:02:26;;;;;;;;;2.00;2.00;;;;;22.48;81.79;101245.94;5040193;28;45506;-72
2023/08/12 06:04:52;;;;;;;;;1.25;1.25;;;;;22.26;81.49;101219.19;5039363;28;45521;-74
2023/08/12 06:07:18;;;;;;;;;1.25;1.00;;;;;22.39;81.55;101232.00;5038888;28;46310;-73
2023/08/12 06:09:43;;;;;;;;;1.75;0.25;;;;;22.34;81.24;101220.66;5039805;28;46300;-76
2023/08/12 06:12:09;;;;;;;;;2.00;1.00;;;;;22.42;81.02;101245.25;5041674;28;45460;-76
2023/08/12 06:14:37;;;;;;;;;1.00;1.00;;;;;22.52;80.91;101247.53;5038415;28;45345;-74
2023/08/12 06:17:03;;;;;;;;;1.00;1.00;;;;;22.54;80.60;101251.00;5024336;28;45698;-75
2023/08/12 06:19:28;;;;;;;;;0.25;0.25;;;;;22.41;80.44;101223.94;5037833;28;45344;-74
2023/08/12 06:21:54;;;;;;;;;0.50;0.00;;;;;22.57;80.08;101254.44;5036156;28;45605;-74
2023/08/12 06:24:19;;;;;;;;;1.00;1.00;;;;;22.40;80.00;101215.06;5051784;28;45394;-75
2023/08/12 06:26:45;;;;;;;;;1.00;0.75;;;;;22.43;79.83;101214.94;5038163;28;46722;-74
2023/08/12 06:29:10;;;;;;;;;1.00;1.00;;;;;22.60;79.23;101245.44;5037722;28;45509;-75
2023/08/12 06:31:36;;;;;;;;;0.00;0.00;;;;;22.36;79.69;101191.25;5038465;28;45429;-74
2023/08/12 06:34:01;;;;;;;;;0.00;0.00;;;;;22.50;79.52;101220.06;5037584;28;45465;-77
2023/08/12 06:36:27;;;;;;;;;1.00;1.00;;;;;22.59;80.48;101241.00;5037395;28;46061;-73
2023/08/12 06:38:52;;;;;;;;;0.00;0.00;;;;;22.45;79.78;101214.91;5037733;28;45441;-72
2023/08/12 06:41:18;;;;;;;;;2.00;0.00;;;;;22.61;79.28;101242.72;5052783;28;45349;-73
2023/08/12 06:43:44;;;;;;;;;0.75;0.75;;;;;22.42;78.98;101207.88;5038624;28;45748;-72
2023/08/12 06:46:09;;;;;;;;;1.00;1.00;;;;;22.67;79.21;101244.25;5038735;28;45515;-71
2023/08/12 06:48:35;;;;;;;;;0.25;0.25;;;;;22.46;77.93;101194.41;5038793;28;45493;-74
2023/08/12 06:51:04;;;;;;;;;0.00;0.00;;;;;22.74;78.49;101242.22;5043248;28;45412;-72
2023/08/12 06:53:30;;;;;;;;;0.00;0.00;;;;;22.76;77.57;101240.34;5047196;28;45494;-72
2023/08/12 06:55:55;;;;;;;;;0.75;0.75;;;;;22.69;77.65;101226.38;5040228;28;45393;-73
2023/08/12 06:58:21;;;;;;;;;0.00;0.00;;;;;22.77;77.33;101240.28;5039058;28;45336;-72
2023/08/12 07:00:50;;;;;;;;;2.00;1.00;;;;;22.79;77.11;101257.09;5043534;28;45911;-72
2023/08/12 07:03:20;;;;;;;;;0.00;0.00;;;;;22.69;78.08;101238.88;5033016;28;45382;-71
2023/08/12 07:05:49;;;;;;;;;0.00;0.00;;;;;22.54;78.57;101206.53;5034178;28;45566;-70
2023/08/12 07:08:15;;;;;;;;;0.00;0.00;;;;;22.80;77.97;101248.19;5036909;28;45724;-72
2023/08/12 07:10:41;;;;;;;;;0.00;0.00;;;;;22.82;77.95;101253.44;5038279;28;45426;-71
2023/08/12 07:13:07;;;;;;;;;0.75;0.25;;;;;22.70;77.82;101233.44;5036114;28;45433;-73
2023/08/12 07:15:33;;;;;;;;;0.00;0.00;;;;;22.72;78.42;101247.59;5028220;28;46362;-73
2023/08/12 07:17:59;;;;;;;;;0.00;0.00;;;;;22.79;78.24;101254.44;5031002;28;45552;-72
2023/08/12 07:20:25;;;;;;;;;0.00;0.00;;;;;22.69;77.85;101245.06;5037412;28;45413;-73
2023/08/12 07:22:55;;;;;;;;;0.50;0.50;;;;;22.81;77.62;101265.06;5037280;28;45656;-74
2023/08/12 07:25:21;;;;;;;;;0.00;0.00;;;;;22.82;77.65;101264.97;5031115;28;45537;-74
2023/08/12 07:27:47;;;;;;;;;3.75;1.00;;;;;22.84;77.61;101263.13;5036020;28;45399;-73
2023/08/12 07:30:13;;;;;;;;;0.00;0.00;;;;;22.53;77.28;101217.25;5035424;28;45398;-70
2023/08/12 07:32:39;;;;;;;;;0.00;0.00;;;;;22.77;77.11;101258.09;5022654;28;45350;-70
2023/08/12 07:35:08;;;;;;;;;0.00;0.00;;;;;22.91;76.90;101281.59;5037169;28;45400;-71
2023/08/12 07:37:34;;;;;;;;;3.00;2.00;;;;;22.68;76.76;101245.97;5039780;28;45226;-72
2023/08/12 07:40:00;;;;;;;;;1.75;1.00;;;;;22.83;76.36;101277.44;5040212;28;45453;-71
2023/08/12 07:42:25;;;;;;;;;1.00;1.00;;;;;22.88;76.33;101287.06;5039817;28;45508;-70
2023/08/12 07:44:51;;;;;;;;;0.50;0.50;;;;;22.84;76.34;101295.19;5039799;28;45330;-71
2023/08/12 07:47:17;;;;;;;;;46.67;38.67;;;;;22.79;76.31;101286.47;5039242;28;45264;-71
2023/08/12 07:49:43;;;;;;;;;107.50;96.00;;;;;22.87;75.33;101304.88;5039269;28;45518;-70
2023/08/12 07:52:09;;;;;;;;;52.75;44.00;;;;;22.83;74.61;101298.78;5038983;28;45401;-70
2023/08/12 07:54:35;;;;;;;;;21.00;16.00;;;;;22.82;74.32;101307.72;5037895;28;45474;-72
2023/08/12 07:57:00;;;;;;;;;7.33;7.33;;;;;22.83;74.06;101320.16;5039410;28;45460;-72
2023/08/12 07:59:26;;;;;;;;;7.25;4.75;;;;;22.76;73.77;101313.31;5039955;28;45397;-71
2023/08/12 08:01:52;;;;;;;;;3.00;3.00;;;;;22.73;72.90;101305.44;5040703;28;45480;-72
2023/08/12 08:04:18;;;;;;;;;1.75;1.00;;;;;22.83;73.11;101324.63;5039323;28;45508;-72
2023/08/12 08:06:46;;;;;;;;;1.75;1.75;;;;;22.67;72.97;101289.66;5037862;28;45559;-72
2023/08/12 08:09:12;;;;;;;;;2.00;2.00;;;;;22.62;72.56;101288.97;5039235;28;45273;-76
2023/08/12 08:11:38;;;;;;;;;0.00;0.00;;;;;22.71;71.85;101301.06;5039744;28;45741;-74
2023/08/12 08:14:04;;;;;;;;;1.00;1.00;;;;;22.46;71.96;101267.34;5038553;28;46770;-71
2023/08/12 08:16:29;;;;;;;;;2.00;0.75;;;;;22.54;72.04;101280.38;5038586;28;45473;-76
2023/08/12 08:19:02;;;;;;;;;1.00;1.00;;;;;22.82;71.87;101337.09;5037529;28;45782;-76
2023/08/12 08:21:31;;;;;;;;;0.25;0.25;;;;;22.84;71.85;101335.22;5039154;28;45870;-76
2023/08/12 08:23:56;;;;;;;;;2.00;2.00;;;;;22.85;71.81;101337.00;5040387;28;47751;-77
2023/08/12 08:26:22;;;;;;;;;1.50;1.50;;;;;22.70;71.23;101302.88;5038437;28;45373;-76
2023/08/12 08:28:47;;;;;;;;;1.00;1.00;;;;;22.53;71.30;101270.63;5040869;28;45532;-78
2023/08/12 08:31:13;;;;;;;;;3.00;1.00;;;;;22.66;71.20;101285.25;5039595;28;45573;-78
2023/08/12 08:33:39;;;;;;;;;1.00;1.00;;;;;22.59;70.92;101259.69;5038615;28;46550;-76
2023/08/12 08:36:08;;;;;;;;;1.25;1.25;;;;;22.97;70.58;101324.06;5054923;28;45362;-75
2023/08/12 08:38:34;;;;;;;;;2.00;1.00;;;;;23.11;70.24;101331.56;5039379;28;45524;-77
2023/08/12 08:41:00;;;;;;;;;0.75;0.75;;;;;22.68;69.99;101261.16;5039092;28;45460;-77
2023/08/12 08:43:28;;;;;;;;;2.00;1.00;;;;;23.15;70.19;101346.53;5039162;28;46129;-74
2023/08/12 08:46:01;;;;;;;;;0.75;0.75;;;;;23.03;70.08;101324.72;5036647;28;45624;-76
2023/08/12 08:48:27;;;;;;;;;1.00;1.00;;;;;23.01;70.67;101320.38;5039528;28;45583;-72
2023/08/12 08:50:54;;;;;;;;;1.50;1.00;;;;;22.98;70.87;101320.47;5040733;28;45387;-72
2023/08/12 08:53:20;;;;;;;;;2.00;1.50;;;;;23.13;70.96;101338.56;5038779;28;46353;-75
2023/08/12 08:55:46;;;;;;;;;2.00;1.50;;;;;23.23;70.44;101329.25;5037825;28;45823;-72
2023/08/12 08:58:12;;;;;;;;;1.25;1.25;;;;;23.36;70.08;101332.28;5036831;28;45370;-74
2023/08/12 09:00:45;;;;;;;;;2.00;2.00;;;;;23.27;68.81;101296.09;5054089;28;45379;-71
2023/08/12 09:03:13;;;;;;;;;2.00;1.00;;;;;23.64;69.58;101334.66;5036937;28;45388;-73
2023/08/12 09:05:39;;;;;;;;;2.75;2.00;;;;;23.86;69.13;101339.09;5051579;28;45779;-73
2023/08/12 09:08:10;;;;;;;;;2.25;1.75;;;;;24.04;68.18;101343.63;5037567;28;45371;-74
2023/08/12 09:10:39;;;;;;;;;1.75;1.75;;;;;24.17;67.86;101329.69;5039936;28;45429;-75
2023/08/12 09:13:07;;;;;;;;;0.25;0.25;;;;;24.53;67.11;101346.75;5038447;28;45724;-75
2023/08/12 09:15:32;;;;;;;;;2.75;1.50;;;;;24.67;65.02;101334.53;5038726;28;45442;-78
2023/08/12 09:18:11;;;;;;;;;2.00;2.00;;;;;24.79;64.86;101325.06;5038440;28;45478;-72
2023/08/12 09:20:39;;;;;;;;;1.00;1.00;;;;;25.02;64.86;101326.63;5038903;28;45421;-76
2023/08/12 09:23:04;;;;;;;;;3.25;0.50;;;;;25.17;64.04;101333.88;5038004;28;45564;-75
2023/08/12 09:25:30;;;;;;;;;1.00;1.00;;;;;25.01;63.10;101282.88;5038002;28;45448;-73
2023/08/12 09:27:59;;;;;;;;;1.25;1.00;;;;;25.50;62.79;101333.19;5038447;28;45457;-73
2023/08/12 09:30:31;;;;;;;;;1.00;1.00;;;;;25.62;62.28;101323.63;5037160;28;45488;-74
2023/08/12 09:33:07;;;;;;;;;2.00;2.00;;;;;25.72;60.94;101327.56;5037457;28;45556;-73
2023/08/12 09:35:34;;;;;;;;;1.00;1.00;;;;;25.79;61.17;101339.72;5039512;28;45442;-74
2023/08/12 09:38:01;;;;;;;;;1.00;1.00;;;;;25.86;59.64;101332.22;5039960;28;45446;-72
2023/08/12 09:40:28;;;;;;;;;1.75;1.00;;;;;25.91;61.04;101322.13;5039947;28;45417;-72
2023/08/12 09:42:53;;;;;;;;;0.75;0.75;;;;;26.05;60.19;101333.00;5037603;28;46364;-70
2023/08/12 09:45:23;;;;;;;;;2.00;2.00;;;;;26.01;59.72;101315.34;5037904;28;45214;-73
2023/08/12 09:47:52;;;;;;;;;2.20;0.20;;;;;26.09;59.04;101320.28;5036683;28;45592;-71
2023/08/12 09:50:22;;;;;;;;;3.00;2.00;;;;;26.33;58.38;101337.75;5033959;28;45582;-74
2023/08/12 09:52:48;;;;;;;;;1.25;1.25;;;;;26.47;58.26;101342.38;5025133;28;47586;-73
2023/08/12 09:55:17;;;;;;;;;1.60;1.60;;;;;26.40;58.09;101339.16;5034689;28;45533;-75
2023/08/12 09:57:47;;;;;;;;;1.00;1.00;;;;;26.40;57.88;101347.19;5035801;28;45508;-73
2023/08/12 10:00:16;;;;;;;;;3.00;1.00;;;;;26.08;57.94;101331.97;5038163;28;45442;-72
2023/08/12 10:02:47;;;;;;;;;1.00;1.00;;;;;25.97;58.19;101343.28;5035758;28;45679;-73
2023/08/12 10:05:19;;;;;;;;;2.00;1.00;;;;;25.86;58.66;101362.63;5039428;28;45428;-74
2023/08/12 10:07:48;;;;;;;;;1.50;1.00;;;;;25.74;59.02;101353.38;5045084;28;45448;-75
2023/08/12 10:10:15;;;;;;;;;2.50;1.00;;;;;25.57;59.81;101354.22;5044482;28;45257;-74
2023/08/12 10:12:41;;;;;;;;;2.00;1.00;;;;;25.34;60.72;101335.75;5040016;28;45422;-72
2023/08/12 10:15:12;;;;;;;;;1.00;1.00;;;;;25.43;60.58;101351.38;5039597;28;45628;-72
2023/08/12 10:17:43;;;;;;;;;1.40;0.00;;;;;25.45;60.21;101329.88;5037744;28;45468;-75
2023/08/12 10:20:12;;;;;;;;;1.00;1.00;;;;;25.69;59.99;101347.38;5038645;28;45463;-74
2023/08/12 10:22:39;;;;;;;;;2.00;2.00;;;;;25.77;59.11;101345.19;5029433;28;45525;-74
2023/08/12 10:25:08;;;;;;;;;1.20;1.20;;;;;25.72;59.23;101330.25;5037669;28;45474;-72
2023/08/12 10:27:34;;;;;;;;;1.00;1.00;;;;;25.86;58.99;101348.31;5023835;28;45518;-73
2023/08/12 10:30:03;;;;;;;;;2.25;2.25;;;;;25.99;58.63;101328.84;5037150;28;45438;-75
2023/08/12 10:32:31;;;;;;;;;2.00;2.00;;;;;26.14;57.58;101320.91;5037669;28;45694;-71
2023/08/12 10:34:59;;;;;;;;;4.40;2.00;;;;;26.19;58.04;101322.38;5037690;28;45456;-75
2023/08/12 10:37:25;;;;;;;;;2.00;0.20;;;;;26.42;57.19;101337.25;5039459;28;46528;-74
2023/08/12 10:39:55;;;;;;;;;1.75;1.75;;;;;26.58;57.13;101334.63;5038214;28;45306;-76
2023/08/12 10:42:58;;;;;;;;;3.00;3.00;;;;;26.73;56.22;101337.41;5037754;28;46066;-72
2023/08/12 10:45:43;;;;;;;;;2.00;1.00;;;;;26.76;56.27;101340.78;4999033;28;45428;-73
2023/08/12 10:48:17;;;;;;;;;3.25;1.75;;;;;26.78;56.07;101324.56;5034370;28;45817;-75
2023/08/12 10:50:55;;;;;;;;;1.00;1.00;;;;;26.97;55.91;101345.88;5037927;28;45449;-70
2023/08/12 10:53:29;;;;;;;;;1.75;1.75;;;;;27.11;55.31;101332.53;5036307;28;45508;-74
2023/08/12 10:55:57;;;;;;;;;1.00;1.00;;;;;27.28;54.60;101327.03;5036573;28;45595;-71
2023/08/12 10:58:46;;;;;;;;;1.00;1.00;;;;;27.23;53.28;101293.31;5036718;28;45634;-72
2023/08/12 11:01:17;;;;;;;;;4.00;1.75;;;;;27.56;53.12;101322.72;5037514;28;45465;-70
2023/08/12 11:03:51;;;;;;;;;1.00;1.00;;;;;27.58;53.38;101326.19;5037879;28;45499;-70
2023/08/12 11:06:19;;;;;;;;;2.00;2.00;;;;;27.47;53.62;101324.13;5051750;28;45414;-72
2023/08/12 11:08:52;;;;;;;;;2.00;2.00;;;;;27.36;53.38;101320.34;5036660;28;45385;-75
2023/08/12 11:11:23;;;;;;;;;5.00;5.00;;;;;27.13;53.61;101289.41;5034887;28;45378;-73
2023/08/12 11:13:57;;;;;;;;;3.00;3.00;;;;;27.25;53.43;101291.41;5036060;28;45753;-73
2023/08/12 11:16:36;;;;;;;;;1.20;1.20;;;;;27.54;53.12;101321.09;5036042;28;45507;-74
2023/08/12 11:19:03;;;;;;;;;2.00;2.00;;;;;27.23;52.77;101269.13;5023126;28;45357;-74
2023/08/12 11:21:29;;;;;;;;;3.00;1.50;;;;;27.02;52.17;101234.44;5036760;28;45377;-73
2023/08/12 11:23:55;;;;;;;;;1.00;1.00;;;;;27.73;52.43;101323.53;5036482;28;46570;-74